Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:12;;;;;;;1.63;1.20;;;8.00;57.30;;;;;;5041618;28;20544;-87
2023/01/16 00:04:40;;;;;;;3.90;1.17;;;7.90;57.70;;;;;;5011371;28;20460;-88
2023/01/16 00:07:07;;;;;;;1.83;1.20;;;8.00;57.30;;;;;;5013143;28;20818;-89
2023/01/16 00:09:34;;;;;;;2.63;1.20;;;8.00;57.10;;;;;;5044225;28;20495;-87
2023/01/16 00:12:03;;;;;;;2.40;1.30;;;8.10;57.80;;;;;;5029900;28;20929;-88
2023/01/16 00:14:31;;;;;;;4.97;1.57;;;8.00;57.70;;;;;;5045341;28;20472;-88
2023/01/16 00:16:58;;;;;;;2.80;1.20;;;8.20;57.30;;;;;;5014603;28;20457;-88
2023/01/16 00:19:26;;;;;;;1.10;0.93;;;8.20;56.80;;;;;;5025154;28;20456;-86
2023/01/16 00:21:53;;;;;;;2.53;1.30;;;8.30;56.80;;;;;;5034759;28;20551;-88
2023/01/16 00:24:20;;;;;;;2.27;1.07;;;8.40;56.40;;;;;;5028897;28;20484;-88
2023/01/16 00:26:50;;;;;;;3.37;1.10;;;8.60;56.20;;;;;;5007901;28;20442;-88
2023/01/16 00:29:19;;;;;;;1.53;0.90;;;8.60;55.00;;;;;;5045433;28;20548;-87
2023/01/16 00:31:46;;;;;;;1.30;0.93;;;8.60;55.30;;;;;;5027633;28;20500;-89
2023/01/16 00:34:13;;;;;;;2.70;1.37;;;8.20;56.10;;;;;;5028310;28;20483;-87
2023/01/16 00:36:41;;;;;;;2.07;1.20;;;8.30;56.60;;;;;;5001328;28;20958;-88
2023/01/16 00:39:08;;;;;;;1.70;1.50;;;8.10;56.20;;;;;;5046365;28;20961;-88
2023/01/16 00:41:36;;;;;;;4.40;1.73;;;8.20;57.00;;;;;;5026860;28;20492;-88
2023/01/16 00:44:03;;;;;;;2.43;1.03;;;8.30;56.00;;;;;;5030834;28;20449;-88
2023/01/16 00:46:31;;;;;;;1.83;1.20;;;8.30;56.60;;;;;;5041240;28;20490;-87
2023/01/16 00:48:58;;;;;;;1.43;0.90;;;8.20;56.00;;;;;;5028932;28;20804;-88
2023/01/16 00:51:25;;;;;;;4.13;1.27;;;8.20;56.40;;;;;;5021643;28;20478;-88
2023/01/16 00:53:52;;;;;;;2.63;1.43;;;8.30;56.60;;;;;;5021560;28;20540;-87
2023/01/16 00:56:19;;;;;;;2.90;1.50;;;7.80;57.10;;;;;;5029767;28;20470;-88
2023/01/16 00:58:46;;;;;;;5.13;1.13;;;7.70;57.30;;;;;;5011487;28;20543;-88
2023/01/16 01:01:13;;;;;;;3.00;1.00;;;7.50;58.20;;;;;;5010766;28;20467;-88
2023/01/16 01:03:41;;;;;;;1.63;1.07;;;7.60;58.00;;;;;;5044823;28;20456;-89
2023/01/16 01:06:11;;;;;;;2.33;1.20;;;7.80;58.00;;;;;;5026091;28;20445;-87
2023/01/16 01:08:38;;;;;;;1.27;0.90;;;7.90;57.30;;;;;;5004709;28;20444;-88
2023/01/16 01:11:10;;;;;;;2.23;1.47;;;8.00;57.30;;;;;;5029891;28;20606;-88
2023/01/16 01:13:38;;;;;;;2.83;1.40;;;7.70;57.00;;;;;;5046734;28;21031;-88
2023/01/16 01:16:07;;;;;;;1.20;0.97;;;7.70;57.60;;;;;;5013327;28;21154;-87
2023/01/16 01:18:34;;;;;;;1.00;0.77;;;8.10;57.30;;;;;;5031246;28;20479;-88
2023/01/16 01:21:03;;;;;;;5.00;1.27;;;8.00;55.80;;;;;;5049257;28;20457;-88
2023/01/16 01:23:31;;;;;;;3.20;1.20;;;7.90;56.50;;;;;;5030785;28;20458;-86
2023/01/16 01:25:58;;;;;;;21.67;7.10;;;8.20;56.50;;;;;;5017580;28;20471;-89
2023/01/16 01:28:25;;;;;;;1.33;1.10;;;8.40;56.40;;;;;;5016498;28;20806;-86
2023/01/16 01:30:52;;;;;;;1.57;1.20;;;8.40;56.40;;;;;;5049971;28;20468;-88
2023/01/16 01:33:19;;;;;;;4.20;2.00;;;8.30;55.80;;;;;;5033394;28;20437;-87
2023/01/16 01:35:46;;;;;;;8.30;2.50;;;8.10;56.30;;;;;;5046369;28;20492;-89
2023/01/16 01:38:14;;;;;;;6.57;1.20;;;8.30;55.20;;;;;;5034189;28;20447;-88
2023/01/16 01:40:41;;;;;;;3.90;1.40;;;8.30;55.20;;;;;;5023779;28;20460;-88
2023/01/16 01:43:14;;;;;;;2.80;1.00;;;8.20;55.50;;;;;;5049990;28;20452;-88
2023/01/16 01:45:43;;;;;;;4.10;1.20;;;8.00;55.60;;;;;;5031053;28;20988;-88
2023/01/16 01:48:25;;;;;;;3.53;1.40;;;8.00;56.00;;;;;;5046800;28;20461;-88
2023/01/16 01:50:57;;;;;;;3.63;1.00;;;7.90;56.00;;;;;;5015294;28;20476;-88
2023/01/16 01:53:31;;;;;;;4.77;1.20;;;8.00;56.50;;;;;;5015260;28;21250;-87
2023/01/16 01:56:03;;;;;;;2.30;1.00;;;8.00;55.50;;;;;;5016963;28;20461;-88
2023/01/16 01:58:31;;;;;;;2.60;1.57;;;8.20;56.20;;;;;;5028606;28;21019;-88
2023/01/16 02:01:00;;;;;;;4.97;1.20;;;8.10;55.40;;;;;;5029218;28;20985;-88
2023/01/16 02:03:33;;;;;;;7.50;1.10;;;8.00;55.80;;;;;;5014588;28;20506;-87
2023/01/16 02:06:04;;;;;;;1.87;0.97;;;8.00;55.50;;;;;;5048516;28;20445;-88
2023/01/16 02:08:35;;;;;;;3.67;1.40;;;8.10;55.70;;;;;;5010535;28;20449;-88
2023/01/16 02:11:07;;;;;;;5.30;1.40;;;8.00;56.30;;;;;;5037527;28;20483;-88
2023/01/16 02:13:35;;;;;;;2.43;1.40;;;7.70;55.80;;;;;;5024478;28;20542;-88
2023/01/16 02:22:04;;;;;;;1.50;1.13;;;7.70;57.10;;;;;;5014940;28;20460;-87
2023/01/16 02:24:59;;;;;;;1.00;0.77;;;7.70;56.80;;;;;;5029748;28;20450;-88
2023/01/16 02:27:42;;;;;;;1.67;1.00;;;8.10;56.30;;;;;;5030835;28;20451;-89
2023/01/16 02:30:21;;;;;;;2.70;0.90;;;8.40;55.60;;;;;;5047839;28;20555;-88
2023/01/16 02:33:03;;;;;;;2.20;1.00;;;8.30;54.80;;;;;;5045181;28;20465;-88
2023/01/16 02:35:44;;;;;;;3.93;1.20;;;7.90;55.90;;;;;;5005533;28;20802;-87
2023/01/16 02:38:19;;;;;;;2.80;1.23;;;8.10;56.00;;;;;;5013831;28;20443;-88
2023/01/16 02:40:54;;;;;;;1.90;0.87;;;7.70;55.90;;;;;;5005954;28;20467;-88
2023/01/16 02:43:33;;;;;;;1.30;0.87;;;7.70;56.70;;;;;;5015287;28;20976;-87
2023/01/16 02:46:08;;;;;;;1.77;0.90;;;7.90;56.00;;;;;;5017518;28;20444;-88
2023/01/16 02:48:41;;;;;;;1.77;0.97;;;7.70;56.20;;;;;;5029978;28;20460;-88
2023/01/16 02:51:15;;;;;;;2.13;1.00;;;7.80;56.30;;;;;;5012363;28;20854;-88
2023/01/16 02:53:49;;;;;;;5.50;1.40;;;8.10;56.20;;;;;;5027089;28;20468;-87
2023/01/16 02:56:20;;;;;;;3.67;1.00;;;8.30;55.70;;;;;;5031098;28;20962;-88
2023/01/16 02:58:48;;;;;;;3.50;1.13;;;8.30;54.50;;;;;;5013745;28;20490;-87
2023/01/16 03:01:18;;;;;;;4.20;1.20;;;8.50;56.20;;;;;;5028358;28;20464;-88
2023/01/16 03:04:03;;;;;;;3.37;1.03;;;8.70;54.90;;;;;;5037603;28;20464;-88
2023/01/16 03:06:39;;;;;;;0.90;0.73;;;8.80;53.70;;;;;;5011616;28;20456;-87
2023/01/16 03:09:24;;;;;;;1.20;0.90;;;8.70;54.10;;;;;;5001304;28;20499;-88
2023/01/16 03:12:03;;;;;;;2.70;1.10;;;8.70;54.50;;;;;;5018239;28;20537;-88
2023/01/16 03:14:38;;;;;;;2.80;1.13;;;8.60;53.70;;;;;;5028695;28;20511;-86
2023/01/16 03:17:19;;;;;;;8.63;4.43;;;8.70;53.80;;;;;;5017558;28;20452;-87
2023/01/16 03:20:02;;;;;;;3.73;1.90;;;8.90;53.60;;;;;;5016860;28;20465;-87
2023/01/16 03:22:37;;;;;;;3.60;2.40;;;8.90;53.30;;;;;;5016575;28;20480;-86
2023/01/16 03:25:19;;;;;;;2.00;1.00;;;9.00;53.50;;;;;;5039887;28;20439;-88
2023/01/16 03:27:55;;;;;;;2.40;1.00;;;9.00;53.30;;;;;;5044664;28;20535;-89
2023/01/16 03:30:30;;;;;;;3.83;1.47;;;9.10;52.80;;;;;;5003693;28;20811;-85
2023/01/16 03:33:05;;;;;;;10.33;1.50;;;9.10;52.40;;;;;;5014684;28;20452;-88
2023/01/16 03:35:38;;;;;;;7.77;1.40;;;9.10;53.60;;;;;;5042516;28;20488;-88
2023/01/16 03:38:08;;;;;;;1.97;0.80;;;9.00;53.20;;;;;;5028604;28;20552;-89
2023/01/16 03:40:43;;;;;;;1.67;1.00;;;8.80;53.70;;;;;;5010062;28;21247;-88
2023/01/16 03:43:15;;;;;;;1.30;0.80;;;8.80;53.40;;;;;;5032414;28;21230;-89
2023/01/16 03:45:46;;;;;;;3.53;0.90;;;8.70;53.50;;;;;;5023265;28;20982;-88
2023/01/16 03:48:19;;;;;;;0.80;0.60;;;8.70;53.70;;;;;;5029512;28;20433;-88
2023/01/16 03:50:53;;;;;;;2.90;1.20;;;8.90;53.70;;;;;;5062440;28;20460;-89
2023/01/16 03:53:27;;;;;;;3.70;1.70;;;9.00;53.50;;;;;;5030365;28;20539;-87
2023/01/16 03:56:02;;;;;;;5.57;1.23;;;9.10;53.80;;;;;;5030808;28;21138;-87
2023/01/16 03:58:35;;;;;;;3.30;1.40;;;9.40;53.60;;;;;;5028714;28;20450;-88
2023/01/16 04:01:14;;;;;;;2.00;0.80;;;9.40;53.60;;;;;;5043133;28;20509;-88
2023/01/16 04:03:45;;;;;;;7.47;0.97;;;9.40;52.90;;;;;;5030092;28;20543;-88
2023/01/16 04:06:20;;;;;;;1.30;1.20;;;9.20;52.30;;;;;;5032573;28;20448;-88
2023/01/16 04:08:50;;;;;;;2.20;0.77;;;8.90;52.90;;;;;;5060918;28;20468;-88
2023/01/16 04:11:20;;;;;;;2.57;1.23;;;8.90;53.20;;;;;;5050083;28;20483;-88
2023/01/16 04:13:52;;;;;;;2.00;0.87;;;9.00;52.70;;;;;;5015971;28;20560;-87
2023/01/16 04:16:22;;;;;;;7.97;1.10;;;8.90;52.70;;;;;;5016289;28;20454;-87
2023/01/16 04:18:50;;;;;;;1.00;0.73;;;9.00;53.00;;;;;;5028663;28;20455;-88
2023/01/16 04:21:19;;;;;;;1.63;0.90;;;9.10;52.30;;;;;;5042242;28;20565;-88
2023/01/16 04:23:47;;;;;;;3.90;1.00;;;9.00;52.00;;;;;;5043261;28;20470;-88
2023/01/16 04:26:14;;;;;;;5.23;1.07;;;8.90;52.40;;;;;;5014477;28;20463;-87
2023/01/16 04:28:41;;;;;;;1.53;0.80;;;8.90;52.60;;;;;;5042951;28;20451;-88
2023/01/16 04:31:08;;;;;;;3.23;1.17;;;9.10;52.90;;;;;;5028441;28;20473;-87
2023/01/16 04:33:35;;;;;;;4.63;1.00;;;9.10;52.50;;;;;;5011042;28;20448;-87
2023/01/16 04:36:02;;;;;;;96.27;42.63;;;9.20;52.20;;;;;;5047871;28;20456;-87
2023/01/16 04:38:30;;;;;;;4.83;2.53;;;9.50;53.10;;;;;;5017978;28;20448;-87
2023/01/16 04:40:57;;;;;;;2.90;0.90;;;9.50;52.10;;;;;;5030037;28;20468;-88
2023/01/16 04:43:24;;;;;;;5.90;1.30;;;9.40;51.70;;;;;;5013038;28;20464;-87
2023/01/16 04:45:51;;;;;;;7.13;5.07;;;9.10;52.40;;;;;;5019667;28;20461;-87
2023/01/16 04:48:18;;;;;;;4.53;3.40;;;8.90;52.60;;;;;;5014663;28;20448;-87
2023/01/16 04:50:48;;;;;;;3.50;2.20;;;9.00;51.80;;;;;;5008483;28;20994;-87
2023/01/16 04:53:16;;;;;;;2.27;1.43;;;9.10;52.20;;;;;;5012155;28;20470;-86
2023/01/16 04:55:48;;;;;;;1.20;0.90;;;8.80;51.80;;;;;;5042104;28;20506;-89
2023/01/16 04:58:15;;;;;;;4.93;1.17;;;8.70;53.00;;;;;;5018191;28;20957;-89
2023/01/16 05:00:42;;;;;;;2.67;1.30;;;9.00;53.00;;;;;;5007821;28;20563;-88
2023/01/16 05:03:09;;;;;;;3.63;1.30;;;9.10;52.80;;;;;;5015659;28;20522;-88
2023/01/16 05:05:38;;;;;;;1.17;1.00;;;9.20;52.30;;;;;;5003919;28;20801;-88
2023/01/16 05:08:17;;;;;;;1.20;1.00;;;9.30;52.00;;;;;;5021366;28;20510;-88
2023/01/16 05:10:44;;;;;;;2.10;0.90;;;9.20;51.90;;;;;;5015174;28;20988;-88
2023/01/16 05:13:12;;;;;;;1.77;0.90;;;9.30;51.90;;;;;;5008909;28;20483;-87
2023/01/16 05:15:39;;;;;;;1.43;0.83;;;9.10;51.30;;;;;;5008210;28;20445;-88
2023/01/16 05:18:06;;;;;;;3.90;1.13;;;9.10;53.00;;;;;;5008898;28;20809;-88
2023/01/16 05:20:33;;;;;;;1.30;1.00;;;8.90;52.70;;;;;;5040381;28;20465;-88
2023/01/16 05:23:00;;;;;;;1.10;1.00;;;8.90;53.20;;;;;;5001777;28;20452;-88
2023/01/16 05:25:26;;;;;;;3.27;0.90;;;9.20;53.60;;;;;;5026764;28;20908;-88
2023/01/16 05:27:53;;;;;;;3.90;1.10;;;9.30;52.60;;;;;;5021162;28;20453;-88
2023/01/16 05:30:22;;;;;;;5.43;1.20;;;9.40;51.80;;;;;;5026079;28;20491;-88
2023/01/16 05:32:49;;;;;;;3.53;1.60;;;9.40;51.80;;;;;;5040614;28;20484;-90
2023/01/16 05:35:16;;;;;;;1.30;1.07;;;9.60;52.60;;;;;;5026847;28;20554;-87
2023/01/16 05:37:43;;;;;;;3.00;1.60;;;9.80;52.20;;;;;;5030758;28;20811;-88
2023/01/16 05:40:11;;;;;;;1.70;1.40;;;9.80;51.50;;;;;;5029240;28;20484;-87
2023/01/16 05:42:38;;;;;;;4.07;1.13;;;9.70;52.00;;;;;;5030915;28;20969;-89
2023/01/16 05:45:06;;;;;;;1.70;1.00;;;9.60;51.90;;;;;;5039364;28;20534;-87
2023/01/16 05:47:34;;;;;;;1.57;0.90;;;9.40;51.30;;;;;;5022764;28;20448;-87
2023/01/16 05:50:01;;;;;;;1.93;1.30;;;9.40;52.30;;;;;;5035960;28;20535;-88
2023/01/16 05:52:28;;;;;;;1.90;1.47;;;9.50;52.80;;;;;;5018554;28;20469;-88
2023/01/16 05:54:56;;;;;;;3.70;1.47;;;9.50;52.00;;;;;;5019981;28;20479;-87
2023/01/16 05:57:23;;;;;;;3.03;1.00;;;9.60;52.70;;;;;;5028821;28;20519;-87
2023/01/16 05:59:51;;;;;;;3.00;1.50;;;9.70;52.20;;;;;;5025757;28;20471;-88
2023/01/16 06:02:18;;;;;;;3.53;1.30;;;9.80;51.80;;;;;;5030402;28;20452;-87
2023/01/16 06:04:47;;;;;;;5.00;1.10;;;9.30;51.00;;;;;;5028316;28;20452;-87
2023/01/16 06:07:14;;;;;;;4.50;0.93;;;9.20;51.80;;;;;;5046867;28;20450;-88
2023/01/16 06:09:42;;;;;;;1.87;1.13;;;8.70;52.80;;;;;;5063399;28;21135;-88
2023/01/16 06:12:13;;;;;;;3.57;1.00;;;8.70;53.40;;;;;;5029996;28;20469;-87
2023/01/16 06:14:40;;;;;;;2.40;0.80;;;8.90;53.20;;;;;;5062294;28;20437;-87
2023/01/16 06:17:07;;;;;;;2.40;0.80;;;8.90;52.20;;;;;;5048438;28;20873;-85
2023/01/16 06:19:34;;;;;;;1.10;0.80;;;9.10;53.30;;;;;;5039755;28;20455;-85
2023/01/16 06:22:02;;;;;;;5.33;0.80;;;8.80;52.90;;;;;;5033326;28;20455;-87
2023/01/16 06:24:29;;;;;;;4.10;0.87;;;8.90;52.50;;;;;;5033222;28;20966;-89
2023/01/16 06:26:56;;;;;;;1.30;1.00;;;8.90;52.40;;;;;;5048406;28;20460;-87
2023/01/16 06:29:22;;;;;;;1.23;0.87;;;9.10;52.10;;;;;;5031123;28;20444;-87
2023/01/16 06:31:49;;;;;;;4.33;1.30;;;9.10;51.30;;;;;;5047083;28;20468;-88
2023/01/16 06:34:16;;;;;;;1.63;0.80;;;9.00;52.00;;;;;;5034557;28;20442;-89
2023/01/16 06:36:45;;;;;;;1.03;0.90;;;9.10;51.90;;;;;;5025130;28;20456;-85
2023/01/16 06:39:14;;;;;;;1.00;0.70;;;9.10;51.80;;;;;;5027865;28;20449;-85
2023/01/16 06:41:42;;;;;;;1.17;0.97;;;9.30;51.30;;;;;;5007769;28;20487;-87
2023/01/16 06:44:09;;;;;;;1.43;1.33;;;9.40;52.00;;;;;;5061083;28;20433;-87
2023/01/16 06:46:36;;;;;;;1.30;1.00;;;9.40;50.90;;;;;;5011360;28;20448;-87
2023/01/16 06:49:03;;;;;;;2.70;1.07;;;9.50;51.30;;;;;;5061844;28;20483;-87
2023/01/16 06:51:30;;;;;;;4.83;1.10;;;9.60;51.20;;;;;;5029696;28;20837;-87
2023/01/16 06:53:57;;;;;;;1.00;0.83;;;9.40;50.90;;;;;;5046357;28;20468;-88
2023/01/16 06:56:26;;;;;;;3.10;1.63;;;9.30;50.60;;;;;;5030962;28;20444;-88
2023/01/16 06:58:53;;;;;;;3.20;0.97;;;9.10;50.40;;;;;;5002093;28;20453;-87
2023/01/16 07:01:20;;;;;;;2.13;1.00;;;8.80;50.70;;;;;;5048257;28;20468;-86
2023/01/16 07:03:47;;;;;;;1.77;1.23;;;8.80;50.80;;;;;;5011100;28;20814;-87
2023/01/16 07:06:14;;;;;;;1.37;0.90;;;8.60;51.70;;;;;;5031464;28;20445;-88
2023/01/16 07:08:41;;;;;;;1.20;0.90;;;8.60;51.30;;;;;;5035263;28;20448;-87
2023/01/16 07:11:07;;;;;;;1.30;1.10;;;8.50;51.60;;;;;;5030919;28;20522;-86
2023/01/16 07:13:36;;;;;;;1.20;1.00;;;8.20;52.40;;;;;;5047019;28;20473;-87
2023/01/16 07:24:20;;;;;;;8.07;3.37;;;8.40;52.10;;;;;;5048204;28;20476;-86
2023/01/16 07:26:50;;;;;;;13.97;5.93;;;8.50;52.20;;;;;;5025493;28;20456;-87
2023/01/16 07:29:18;;;;;;;9.90;4.80;;;8.80;52.30;;;;;;5023166;28;20465;-87
2023/01/16 07:31:46;;;;;;;5.23;2.53;;;9.00;51.90;;;;;;5027557;28;20469;-87
2023/01/16 07:34:12;;;;;;;3.87;2.30;;;9.20;52.10;;;;;;5023496;28;20506;-87
2023/01/16 07:36:39;;;;;;;4.20;1.30;;;9.30;51.80;;;;;;5028289;28;20832;-87
2023/01/16 07:39:06;;;;;;;2.13;1.53;;;9.40;51.70;;;;;;5010039;28;20487;-87
2023/01/16 07:41:33;;;;;;;4.23;1.53;;;9.10;50.10;;;;;;5030637;28;20472;-87
2023/01/16 07:44:00;;;;;;;2.90;2.60;;;9.20;51.40;;;;;;5013379;28;20441;-87
2023/01/16 07:46:28;;;;;;;2.50;1.60;;;9.20;51.80;;;;;;5030931;28;20445;-87
2023/01/16 07:48:56;;;;;;;3.80;1.70;;;9.30;52.20;;;;;;5045260;28;20468;-88
2023/01/16 07:51:23;;;;;;;2.07;1.83;;;9.40;51.70;;;;;;5027663;28;20468;-88
2023/01/16 07:53:50;;;;;;;6.10;5.50;;;9.50;51.80;;;;;;5009558;28;20475;-89
2023/01/16 07:56:17;;;;;;;3.97;1.30;;;9.20;50.60;;;;;;5011469;28;20461;-87
2023/01/16 07:58:44;;;;;;;2.70;1.47;;;9.30;51.30;;;;;;5026677;28;20502;-88
2023/01/16 08:01:11;;;;;;;3.00;2.03;;;9.40;51.70;;;;;;5043222;28;20483;-88
2023/01/16 08:03:40;;;;;;;1.73;1.10;;;9.40;51.70;;;;;;5024835;28;20483;-88
2023/01/16 08:06:08;;;;;;;1.93;1.30;;;9.30;50.70;;;;;;5018977;28;20838;-88
2023/01/16 08:08:35;;;;;;;1.70;1.20;;;9.20;50.60;;;;;;5025771;28;20453;-86
2023/01/16 08:11:35;;;;;;;2.43;1.30;;;9.00;50.70;;;;;;5026331;28;20472;-87
2023/01/16 08:13:52;;;;;;;1.20;1.10;;;9.00;50.70;;;;;;5039857;28;20468;-88
2023/01/16 08:16:18;;;;;;;9.10;6.50;;;8.90;51.00;;;;;;5024909;28;21043;-88
2023/01/16 08:18:48;;;;;;;4.10;2.40;;;8.70;50.50;;;;;;5007699;28;20449;-88
2023/01/16 08:21:16;;;;;;;7.10;2.70;;;8.50;51.20;;;;;;5010601;28;20465;-88
2023/01/16 08:23:44;;;;;;;1.53;1.30;;;8.50;51.30;;;;;;5037142;28;20961;-88
2023/01/16 08:26:11;;;;;;;1.57;1.30;;;8.60;51.60;;;;;;5043315;28;20453;-88
2023/01/16 08:28:38;;;;;;;1.37;1.20;;;8.70;51.50;;;;;;5024809;28;20448;-85
2023/01/16 08:31:07;;;;;;;3.30;1.20;;;8.90;51.00;;;;;;5026561;28;20811;-89
2023/01/16 08:33:35;;;;;;;2.00;1.70;;;8.90;50.90;;;;;;5027514;28;20502;-88
2023/01/16 08:36:04;;;;;;;5.63;2.17;;;9.00;51.20;;;;;;5010295;28;20857;-88
2023/01/16 08:38:31;;;;;;;2.13;1.60;;;8.80;50.80;;;;;;5020037;28;20441;-87
2023/01/16 08:40:58;;;;;;;13.60;5.93;;;8.90;51.20;;;;;;5041105;28;20473;-87
2023/01/16 08:51:51;;;;;;;8.00;6.20;;;8.80;51.20;;;;;;4991023;28;20464;-88
2023/01/16 08:54:18;;;;;;;48.77;30.20;;;8.90;51.20;;;;;;5026042;28;20522;-87
2023/01/16 08:56:45;;;;;;;9.57;6.30;;;8.90;50.90;;;;;;5008356;28;20448;-86
2023/01/16 08:59:12;;;;;;;5.93;3.50;;;9.00;51.70;;;;;;5011166;28;20691;-87
2023/01/16 09:01:39;;;;;;;20.10;11.40;;;8.80;50.60;;;;;;5023008;28;20470;-88
2023/01/16 09:04:06;;;;;;;12.73;6.13;;;8.90;51.30;;;;;;5019998;28;20506;-87
2023/01/16 09:06:35;;;;;;;4.80;3.27;;;9.10;51.70;;;;;;5026707;28;20451;-87
2023/01/16 09:09:04;;;;;;;6.93;5.57;;;8.70;50.80;;;;;;5059475;28;20946;-88
2023/01/16 09:14:16;;;;;;;2.13;1.97;;;8.70;51.80;;;;;;5043419;28;20615;-88
2023/01/16 09:16:43;;;;;;;4.90;3.30;;;8.70;51.80;;;;;;5036368;28;20449;-89
2023/01/16 09:19:10;;;;;;;2.27;2.07;;;8.80;51.30;;;;;;5039787;28;20521;-88
2023/01/16 09:21:37;;;;;;;2.60;1.70;;;9.10;51.40;;;;;;5007468;28;21056;-88
2023/01/16 09:24:07;;;;;;;7.73;6.27;;;9.10;50.30;;;;;;5020637;28;22723;-88
2023/01/16 09:26:34;;;;;;;4.27;3.67;;;9.10;50.00;;;;;;5019307;28;20444;-87
2023/01/16 09:29:01;;;;;;;4.93;2.37;;;8.80;50.40;;;;;;5044346;28;20452;-88
2023/01/16 09:31:28;;;;;;;2.43;1.90;;;8.80;51.40;;;;;;5014283;28;20483;-88
2023/01/16 09:33:55;;;;;;;2.93;2.23;;;8.90;50.80;;;;;;5011443;28;20472;-88
2023/01/16 09:36:22;;;;;;;4.27;3.20;;;9.10;51.30;;;;;;5030601;28;20437;-88
2023/01/16 09:38:49;;;;;;;5.50;3.07;;;9.40;51.20;;;;;;5045088;28;21011;-89
2023/01/16 09:44:01;;;;;;;10.50;4.70;;;9.60;49.10;;;;;;5009449;28;20451;-88
2023/01/16 09:46:32;;;;;;;5.80;3.10;;;9.80;49.40;;;;;;5027939;28;20436;-88
2023/01/16 09:49:02;;;;;;;1.67;1.57;;;9.60;48.10;;;;;;5010670;28;20448;-88
2023/01/16 09:51:35;;;;;;;1.97;1.40;;;9.50;49.60;;;;;;5026834;28;20473;-88
2023/01/16 09:59:42;;;;;;;5.37;3.13;;;8.90;48.50;;;;;;5028264;28;20436;-86
2023/01/16 10:02:18;;;;;;;2.63;1.23;;;8.80;49.70;;;;;;5023200;28;20437;-88
2023/01/16 10:04:46;;;;;;;7.87;4.07;;;8.70;51.10;;;;;;5019932;28;20818;-88
2023/01/16 10:07:37;;;;;;;2.90;1.40;;;9.00;50.80;;;;;;5022692;28;20488;-88
2023/01/16 10:10:15;;;;;;;1.90;1.37;;;8.90;50.00;;;;;;5028105;28;20480;-86
2023/01/16 10:12:51;;;;;;;1.60;1.50;;;9.30;50.60;;;;;;5027767;28;20441;-88
2023/01/16 10:15:25;;;;;;;5.77;1.60;;;9.60;50.30;;;;;;5030171;28;20437;-88
2023/01/16 10:18:07;;;;;;;2.60;1.50;;;9.70;48.90;;;;;;5028357;28;21011;-88
2023/01/16 10:20:50;;;;;;;3.70;1.77;;;9.20;48.80;;;;;;5006047;28;20498;-89
2023/01/16 10:23:31;;;;;;;3.20;1.33;;;9.00;49.50;;;;;;5042918;28;20453;-88
2023/01/16 10:26:04;;;;;;;1.60;1.10;;;9.30;49.50;;;;;;5026234;28;20448;-87
2023/01/16 10:28:51;;;;;;;4.03;1.30;;;9.40;49.20;;;;;;5040121;28;20504;-87
2023/01/16 10:31:25;;;;;;;1.30;1.20;;;9.50;49.80;;;;;;5045103;28;20476;-89
2023/01/16 10:33:57;;;;;;;2.03;1.10;;;8.60;52.70;;;;;;5044041;28;20499;-87
2023/01/16 10:36:27;;;;;;;1.47;1.27;;;8.40;54.90;;;;;;5013820;28;20441;-88
2023/01/16 10:38:56;;;;;;;4.57;1.20;;;8.20;54.90;;;;;;5042002;28;20441;-89
2023/01/16 10:49:56;;;;;;;2.80;1.50;;;7.90;59.80;;;;;;5044974;28;21056;-88
2023/01/16 10:52:24;;;;;;;2.40;0.80;;;8.10;59.30;;;;;;5038145;28;20953;-88
2023/01/16 10:54:52;;;;;;;1.17;1.07;;;8.10;59.20;;;;;;5008650;28;20465;-86
2023/01/16 10:57:20;;;;;;;2.20;1.27;;;7.90;59.70;;;;;;5011618;28;20440;-86
2023/01/16 10:59:52;;;;;;;3.10;1.77;;;7.80;59.50;;;;;;5027298;28;20461;-88
2023/01/16 11:02:28;;;;;;;1.20;1.03;;;7.60;61.00;;;;;;5029963;28;21152;-87
2023/01/16 11:04:55;;;;;;;1.50;0.90;;;7.60;61.00;;;;;;5025412;28;20460;-87
2023/01/16 11:07:25;;;;;;;1.93;0.90;;;7.90;60.60;;;;;;5010388;28;20455;-89
2023/01/16 11:09:52;;;;;;;4.63;2.27;;;7.90;60.30;;;;;;5024882;28;20838;-86
2023/01/16 11:18:29;;;;;;;1.70;1.30;;;7.20;62.30;;;;;;5039960;28;20453;-87
2023/01/16 11:20:58;;;;;;;1.20;1.10;;;7.10;63.20;;;;;;5025863;28;20477;-89
2023/01/16 11:23:27;;;;;;;1.20;1.10;;;7.10;63.80;;;;;;5041073;28;20531;-88
2023/01/16 11:25:57;;;;;;;1.50;1.10;;;7.20;63.50;;;;;;5025820;28;20448;-87
2023/01/16 11:28:27;;;;;;;1.60;1.20;;;7.10;63.60;;;;;;5029819;28;20641;-88
2023/01/16 11:30:57;;;;;;;1.23;0.70;;;6.70;65.00;;;;;;5005506;28;20797;-86
2023/01/16 11:33:28;;;;;;;1.20;0.90;;;6.60;65.60;;;;;;5008624;28;21136;-87
2023/01/16 11:35:58;;;;;;;1.73;1.23;;;6.30;66.20;;;;;;5034700;28;20480;-88
2023/01/16 11:38:28;;;;;;;0.93;0.87;;;6.40;67.10;;;;;;5044612;28;20451;-87
2023/01/16 11:40:59;;;;;;;1.07;0.80;;;6.60;67.10;;;;;;5037646;28;20483;-87
2023/01/16 11:46:35;;;;;;;2.30;0.93;;;6.50;66.50;;;;;;4947451;28;20507;-87
2023/01/16 11:49:03;;;;;;;1.10;0.90;;;6.80;67.10;;;;;;4946010;28;21204;-88
2023/01/16 11:51:33;;;;;;;1.30;0.97;;;7.00;65.90;;;;;;4971800;28;20480;-88
2023/01/16 11:54:02;;;;;;;7.00;3.70;;;6.90;65.50;;;;;;5024327;28;20476;-89
2023/01/16 11:56:54;;;;;;;2.03;1.50;;;6.80;65.80;;;;;;5026228;28;20476;-88
2023/01/16 12:00:03;;;;;;;2.20;0.97;;;7.00;66.80;;;;;;5028118;28;20432;-87
2023/01/16 12:03:03;;;;;;;2.10;1.50;;;7.30;65.00;;;;;;5026995;28;20445;-87
2023/01/16 12:05:57;;;;;;;1.77;1.67;;;7.10;65.80;;;;;;4968559;28;20529;-87
2023/01/16 12:08:51;;;;;;;1.50;1.10;;;6.90;66.60;;;;;;5041046;28;20429;-86
2023/01/16 12:11:31;;;;;;;2.10;1.83;;;7.00;66.90;;;;;;5029042;28;21028;-87
2023/01/16 12:16:57;;;;;;;5.70;0.87;;;6.80;66.00;;;;;;5018360;28;20799;-87
2023/01/16 12:19:57;;;;;;;3.10;2.27;;;6.70;66.90;;;;;;5012913;28;20445;-88
2023/01/16 12:22:37;;;;;;;1.17;0.90;;;7.10;67.20;;;;;;5051518;28;20460;-87
2023/01/16 12:25:18;;;;;;;1.20;1.10;;;7.20;65.20;;;;;;5023135;28;20435;-88
2023/01/16 12:27:51;;;;;;;3.30;2.30;;;7.30;65.00;;;;;;5018952;28;20453;-87
2023/01/16 12:30:29;;;;;;;1.53;1.43;;;7.30;65.90;;;;;;5045214;28;20483;-87
2023/01/16 12:33:12;;;;;;;0.70;0.60;;;7.20;66.20;;;;;;5027999;28;21023;-86
2023/01/16 12:35:50;;;;;;;0.90;0.80;;;7.20;65.20;;;;;;5031374;28;20465;-87
2023/01/16 12:38:19;;;;;;;1.07;0.80;;;7.10;66.00;;;;;;5014387;28;20780;-87
2023/01/16 12:43:17;;;;;;;3.10;1.40;;;6.80;66.50;;;;;;5044854;28;20806;-86
2023/01/16 12:43:57;;;;;;;3.73;1.00;;;7.00;66.40;;;;;;5024932;28;20445;-87
2023/01/16 12:46:33;;;;;;;1.43;0.90;;;7.00;66.10;;;;;;5029752;28;20455;-87
2023/01/16 12:49:17;;;;;;;1.43;1.33;;;7.20;66.30;;;;;;5027118;28;21283;-86
2023/01/16 12:52:02;;;;;;;1.30;1.10;;;7.50;65.70;;;;;;5006077;28;20471;-85
2023/01/16 12:54:44;;;;;;;1.47;0.80;;;7.10;65.10;;;;;;5029486;28;20469;-87
2023/01/16 12:57:43;;;;;;;1.00;0.70;;;7.10;65.90;;;;;;5027383;28;20444;-87
2023/01/16 13:00:13;;;;;;;0.80;0.60;;;7.50;65.70;;;;;;5011568;28;20472;-87
2023/01/16 13:02:44;;;;;;;2.70;1.77;;;7.50;64.50;;;;;;5013728;28;20446;-87
2023/01/16 13:05:18;;;;;;;1.40;1.10;;;7.80;64.50;;;;;;5025444;28;20491;-87
2023/01/16 13:07:51;;;;;;;3.63;0.87;;;7.70;64.30;;;;;;5031025;28;20485;-87
2023/01/16 13:13:25;;;;;;;1.20;1.10;;;7.40;65.30;;;;;;5013346;28;20439;-85
2023/01/16 13:16:02;;;;;;;2.77;2.50;;;7.60;64.80;;;;;;5046477;28;20840;-87
2023/01/16 13:18:35;;;;;;;1.30;1.20;;;7.80;64.20;;;;;;5016964;28;20452;-86
2023/01/16 13:21:05;;;;;;;1.77;1.23;;;8.00;64.00;;;;;;5029113;28;20468;-86
2023/01/16 13:23:40;;;;;;;1.23;1.13;;;7.40;62.90;;;;;;5019440;28;20433;-87
2023/01/16 13:26:10;;;;;;;1.23;0.80;;;7.50;65.00;;;;;;5028725;28;20440;-87
2023/01/16 13:28:45;;;;;;;0.80;0.70;;;7.50;64.80;;;;;;5017320;28;20448;-88
2023/01/16 13:31:20;;;;;;;3.30;1.70;;;7.50;64.00;;;;;;5048011;28;20472;-86
2023/01/16 13:33:53;;;;;;;1.20;1.03;;;7.70;64.80;;;;;;5025077;28;20454;-89
2023/01/16 13:37:01;;;;;;;2.80;1.30;;;7.90;62.90;;;;;;5018112;28;20810;-88
2023/01/16 13:40:02;;;;;;;1.37;1.00;;;7.80;62.90;;;;;;5011651;28;20965;-86
2023/01/16 13:42:30;;;;;;;3.40;1.50;;;8.00;62.50;;;;;;5004270;28;20442;-88
2023/01/16 13:47:47;;;;;;;1.27;1.00;;;8.40;61.10;;;;;;5014384;28;21027;-90
2023/01/16 13:50:22;;;;;;;1.40;1.30;;;8.50;60.60;;;;;;5047680;28;20463;-89
2023/01/16 13:52:49;;;;;;;3.90;1.77;;;8.60;60.30;;;;;;5048595;28;20523;-88
2023/01/16 13:55:29;;;;;;;1.30;1.10;;;8.40;60.80;;;;;;5012058;28;20465;-89
2023/01/16 13:57:57;;;;;;;1.50;1.40;;;8.50;60.60;;;;;;5023350;28;20462;-87
2023/01/16 14:00:25;;;;;;;4.30;1.97;;;8.40;60.20;;;;;;5015487;28;20461;-88
2023/01/16 14:03:17;;;;;;;4.00;2.00;;;8.30;61.30;;;;;;5015777;28;20445;-88
2023/01/16 14:05:47;;;;;;;3.33;1.57;;;8.40;60.80;;;;;;5025113;28;20445;-87
2023/01/16 14:11:35;;;;;;;2.43;1.30;;;8.30;61.20;;;;;;5024424;28;20483;-85
2023/01/16 14:16:30;;;;;;;1.60;1.20;;;8.30;60.90;;;;;;5029413;28;20460;-87
2023/01/16 14:17:09;;;;;;;1.30;1.20;;;8.20;60.10;;;;;;5035535;28;20448;-85
2023/01/16 14:19:38;;;;;;;1.23;1.13;;;8.30;60.30;;;;;;5033428;28;20829;-87
2023/01/16 14:24:55;;;;;;;1.77;1.40;;;8.30;60.40;;;;;;5008031;28;20438;-87
2023/01/16 14:27:29;;;;;;;2.70;2.20;;;8.40;60.20;;;;;;5028982;28;20805;-88