Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:26;;;;;;;6.30;5.05;;;;;;;19.19;83.46;101393.91;6192183;23;20319;-78
2022/08/05 00:02:51;;;;;;;10.23;5.18;;;;;;;19.18;84.04;101396.75;6164281;23;20005;-78
2022/08/05 00:05:17;;;;;;;7.78;5.07;;;;;;;19.17;84.71;101395.94;6191830;23;20330;-78
2022/08/05 00:07:43;;;;;;;6.93;4.88;;;;;;;19.18;83.76;101388.69;6191683;23;20044;-78
2022/08/05 00:10:08;;;;;;;8.63;5.18;;;;;;;19.18;83.68;101394.91;6191435;23;20005;-78
2022/08/05 00:12:34;;;;;;;8.63;5.03;;;;;;;19.17;85.19;101393.22;6190984;23;20009;-78
2022/08/05 00:14:59;;;;;;;8.77;4.67;;;;;;;19.15;84.74;101394.38;6165057;23;20032;-78
2022/08/05 00:17:24;;;;;;;9.77;5.32;;;;;;;19.11;84.48;101391.19;6165309;23;20263;-78
2022/08/05 00:19:49;;;;;;;6.87;5.50;;;;;;;19.12;84.63;101403.66;6191439;23;20005;-78
2022/08/05 00:22:15;;;;;;;7.40;5.60;;;;;;;19.09;84.01;101405.81;6192621;23;20327;-78
2022/08/05 00:24:40;;;;;;;7.60;5.45;;;;;;;19.10;84.96;101386.81;6192474;23;20241;-78
2022/08/05 00:27:06;;;;;;;10.43;6.00;;;;;;;19.11;85.04;101390.34;6193064;23;20031;-78
2022/08/05 00:29:31;;;;;;;12.60;6.18;;;;;;;19.15;85.33;101394.38;6194608;23;20080;-77
2022/08/05 00:31:56;;;;;;;6.50;5.57;;;;;;;19.09;85.27;101400.44;6195777;23;20445;-79
2022/08/05 00:34:22;;;;;;;10.73;6.00;;;;;;;19.11;84.01;101406.50;6192945;23;20404;-78
2022/08/05 00:36:47;;;;;;;9.57;5.55;;;;;;;19.13;83.84;101404.47;6192863;23;20126;-78
2022/08/05 00:39:13;;;;;;;11.45;5.90;;;;;;;19.11;84.72;101404.63;6192516;23;20001;-78
2022/08/05 00:41:38;;;;;;;10.82;5.88;;;;;;;19.15;85.98;101424.88;6192968;23;20001;-78
2022/08/05 00:44:06;;;;;;;7.70;5.45;;;;;;;19.13;86.27;101405.31;6192860;23;20005;-78
2022/08/05 00:46:31;;;;;;;8.77;6.00;;;;;;;19.15;86.48;101403.34;6193412;23;20059;-78
2022/08/05 00:48:57;;;;;;;12.30;5.87;;;;;;;19.16;84.06;101390.69;6192418;23;20009;-78
2022/08/05 00:53:50;;;;;;;11.43;5.53;;;;;;;19.05;86.13;101378.34;6184625;23;20020;-82
2022/08/05 00:56:17;;;;;;;11.02;6.05;;;;;;;19.09;85.29;101397.75;6158100;23;20064;-82
2022/08/05 00:58:43;;;;;;;8.60;5.68;;;;;;;19.10;86.24;101400.28;6158098;23;20095;-83
2022/08/05 01:01:10;;;;;;;14.77;6.43;;;;;;;19.02;86.84;101401.06;6184458;23;20056;-82
2022/08/05 01:03:36;;;;;;;11.10;5.70;;;;;;;19.02;86.95;101393.00;6157373;23;20012;-83
2022/08/05 01:06:02;;;;;;;9.80;5.93;;;;;;;18.98;86.83;101396.16;6184213;23;20075;-82
2022/08/05 01:08:27;;;;;;;9.02;5.50;;;;;;;18.96;86.87;101408.94;6157420;23;20476;-82
2022/08/05 01:10:57;;;;;;;10.20;5.20;;;;;;;18.92;86.96;101427.25;6184243;23;20005;-82
2022/08/05 01:13:41;;;;;;;9.68;4.93;;;;;;;18.95;86.08;101434.16;6184247;23;20032;-83
2022/08/05 01:16:13;;;;;;;11.45;5.85;;;;;;;18.92;86.95;101439.84;6183972;23;20012;-82
2022/08/05 01:18:45;;;;;;;11.20;5.57;;;;;;;18.90;87.59;101445.41;6183932;23;20059;-82
2022/08/05 01:21:37;;;;;;;13.00;5.20;;;;;;;18.95;86.46;101466.44;6183732;23;20040;-82
2022/08/05 01:24:12;;;;;;;11.13;4.97;;;;;;;18.95;87.04;101478.09;6163948;23;20442;-82
2022/08/05 01:26:59;;;;;;;10.13;5.03;;;;;;;19.01;85.39;101487.38;6155551;23;20005;-82
2022/08/05 01:29:36;;;;;;;9.50;5.18;;;;;;;19.01;86.67;101474.75;6182725;23;20009;-82
2022/08/05 01:32:06;;;;;;;11.15;4.70;;;;;;;19.02;87.11;101459.47;6182146;23;20377;-82
2022/08/05 01:34:38;;;;;;;11.93;4.82;;;;;;;19.00;87.79;101456.06;6182304;23;20025;-82
2022/08/05 01:37:21;;;;;;;9.40;4.97;;;;;;;18.99;86.07;101452.53;6182218;23;20013;-83
2022/08/05 01:39:48;;;;;;;10.85;4.80;;;;;;;18.95;87.65;101464.63;6182482;23;20062;-82
2022/08/05 01:42:18;;;;;;;12.95;4.68;;;;;;;18.95;87.12;101453.88;6183564;23;20082;-82
2022/08/05 01:44:46;;;;;;;10.77;4.78;;;;;;;18.99;87.20;101465.16;6182261;23;20095;-82
2022/08/05 01:47:16;;;;;;;10.60;4.97;;;;;;;19.02;87.60;101472.91;6183751;23;20011;-82
2022/08/05 01:49:42;;;;;;;9.10;4.70;;;;;;;19.01;86.67;101463.13;6156929;23;20016;-82
2022/08/05 01:52:09;;;;;;;13.10;5.47;;;;;;;19.00;86.96;101462.31;6155840;23;20091;-82
2022/08/05 01:54:40;;;;;;;11.77;5.30;;;;;;;19.02;86.71;101459.47;6183507;23;20092;-82
2022/08/05 01:57:08;;;;;;;12.32;4.93;;;;;;;19.02;87.28;101451.38;6157313;23;20005;-82
2022/08/05 01:59:35;;;;;;;8.40;4.75;;;;;;;19.02;86.78;101433.38;6183917;23;20051;-83
2022/08/05 02:02:01;;;;;;;9.18;4.75;;;;;;;19.08;85.68;101420.28;6184015;23;20005;-82
2022/08/05 02:04:29;;;;;;;11.45;4.90;;;;;;;19.06;86.30;101406.97;6156796;23;20001;-82
2022/08/05 02:06:56;;;;;;;8.25;4.65;;;;;;;19.06;85.67;101390.81;6184201;23;20334;-83
2022/08/05 02:09:21;;;;;;;12.73;5.32;;;;;;;19.07;86.58;101397.03;6157796;23;20005;-82
2022/08/05 02:12:24;;;;;;;11.23;6.20;;;;;;;19.09;85.88;101395.06;6183680;23;20112;-82
2022/08/05 02:15:03;;;;;;;10.68;5.15;;;;;;;19.02;87.07;101411.84;6179430;23;20381;-82
2022/08/05 02:17:30;;;;;;;;;;;;;;;19.11;83.73;101434.25;6183935;23;20031;-82
2022/08/05 02:20:00;;;;;;;10.05;4.82;;;;;;;18.98;85.86;101415.81;6184038;23;19987;-81
2022/08/05 02:22:29;;;;;;;11.30;5.00;;;;;;;18.90;85.67;101407.72;6183839;23;20012;-83
2022/08/05 02:25:00;;;;;;;;;;;;;;;19.03;83.11;101421.59;6184653;23;20349;-82
2022/08/05 02:27:27;;;;;;;10.88;4.82;;;;;;;18.92;85.85;101431.78;6159292;23;19915;-82
2022/08/05 02:29:54;;;;;;;12.00;5.30;;;;;;;18.85;86.78;101435.13;6186013;23;20040;-82
2022/08/05 02:32:21;;;;;;;9.07;4.80;;;;;;;18.87;86.74;101448.41;6159174;23;20009;-82
2022/08/05 02:34:48;;;;;;;9.52;5.00;;;;;;;18.85;87.31;101456.66;6159127;23;20024;-81
2022/08/05 02:37:16;;;;;;;10.23;4.88;;;;;;;18.88;84.48;101449.25;6185490;23;20036;-81
2022/08/05 02:39:42;;;;;;;7.70;4.88;;;;;;;18.85;85.96;101459.34;6185065;23;20005;-82
2022/08/05 02:42:09;;;;;;;12.70;5.50;;;;;;;18.81;87.36;101465.16;6185330;23;20687;-82
2022/08/05 02:44:38;;;;;;;8.18;4.70;;;;;;;18.80;86.62;101455.38;6185499;23;20005;-82
2022/08/05 02:47:04;;;;;;;;;;;;;;;18.95;83.70;101443.09;6185614;23;20005;-82
2022/08/05 02:49:34;;;;;;;8.82;4.80;;;;;;;18.88;85.43;101441.19;6185459;23;19983;-82
2022/08/05 02:52:01;;;;;;;9.23;4.93;;;;;;;18.87;84.08;101432.28;6185256;23;20084;-83
2022/08/05 02:54:27;;;;;;;13.85;4.97;;;;;;;18.85;84.10;101423.47;6159578;23;20062;-82
2022/08/05 02:56:53;;;;;;;13.40;4.93;;;;;;;18.85;83.88;101416.28;6185603;23;20064;-82
2022/08/05 02:59:20;;;;;;;10.70;4.80;;;;;;;18.84;83.84;101421.81;6184883;23;20413;-82
2022/08/05 03:01:49;;;;;;;9.25;5.00;;;;;;;18.77;84.15;101423.38;6185023;23;20017;-81
2022/08/05 03:04:15;;;;;;;12.48;4.95;;;;;;;18.78;83.51;101415.16;6185600;23;20009;-82
2022/08/05 03:06:42;;;;;;;12.25;5.10;;;;;;;18.77;84.83;101423.38;6159124;23;20005;-82
2022/08/05 03:09:11;;;;;;;8.65;4.93;;;;;;;18.76;84.50;101419.03;6159367;23;20001;-83
2022/08/05 03:11:40;;;;;;;;;;;;;;;18.88;82.63;101423.16;6185328;23;20092;-82
2022/08/05 03:14:05;;;;;;;9.57;5.35;;;;;;;18.76;85.59;101429.78;6185364;23;19908;-81
2022/08/05 03:16:30;;;;;;;9.80;5.38;;;;;;;18.67;85.71;101436.97;6185895;23;20053;-81
2022/08/05 03:18:56;;;;;;;9.80;5.47;;;;;;;18.67;86.06;101439.66;6185775;23;20005;-81
2022/08/05 03:21:21;;;;;;;13.83;6.07;;;;;;;18.66;86.93;101457.63;6184579;23;20005;-81
2022/08/05 03:30:19;;;;;;;13.90;5.63;;;;;;;18.59;86.67;101451.19;5877618;23;20440;-81
2022/08/05 03:32:44;;;;;;;11.90;5.68;;;;;;;18.53;86.40;101443.72;6133840;23;20076;-81
2022/08/05 03:35:11;;;;;;;12.38;5.53;;;;;;;18.59;85.74;101461.13;6158228;23;20033;-81
2022/08/05 03:37:36;;;;;;;11.20;5.70;;;;;;;18.54;87.36;101452.66;6158194;23;20005;-82
2022/08/05 03:40:07;;;;;;;8.98;5.43;;;;;;;18.55;86.69;101465.97;6158067;23;20032;-82
2022/08/05 03:42:33;;;;;;;12.77;5.38;;;;;;;18.52;86.85;101463.56;6185695;23;20036;-81
2022/08/05 03:44:59;;;;;;;9.35;5.60;;;;;;;18.46;87.52;101461.50;6184875;23;20016;-81
2022/08/05 03:47:24;;;;;;;8.50;5.40;;;;;;;18.47;88.46;101453.28;6185287;23;20072;-81
2022/08/05 03:49:50;;;;;;;14.80;5.50;;;;;;;18.47;86.73;101457.81;6158733;23;20016;-81
2022/08/05 03:52:27;;;;;;;10.52;5.20;;;;;;;18.49;87.27;101445.06;6184831;23;20036;-81
2022/08/05 03:55:00;;;;;;;9.98;5.53;;;;;;;18.47;87.35;101449.75;6159202;23;20005;-81
2022/08/05 03:57:29;;;;;;;12.73;5.20;;;;;;;18.45;87.93;101439.16;6185094;23;20005;-81
2022/08/05 04:00:03;;;;;;;11.02;5.63;;;;;;;18.34;87.01;101420.56;6184572;23;20001;-81
2022/08/05 04:02:30;;;;;;;9.88;5.60;;;;;;;18.46;86.72;101435.44;6185693;23;20040;-81
2022/08/05 04:04:58;;;;;;;12.13;4.97;;;;;;;18.44;85.84;101436.59;6185272;23;20076;-81
2022/08/05 04:07:25;;;;;;;13.77;5.13;;;;;;;18.45;86.31;101439.16;6185744;23;20067;-82
2022/08/05 04:09:52;;;;;;;11.25;5.55;;;;;;;18.43;86.23;101427.66;6186347;23;20005;-82
2022/08/05 04:12:17;;;;;;;14.65;5.03;;;;;;;18.47;84.82;101434.44;6187165;23;20031;-82
2022/08/05 04:14:43;;;;;;;10.57;5.45;;;;;;;18.40;87.01;101424.44;6185983;23;20009;-82
2022/08/05 04:17:10;;;;;;;10.77;5.28;;;;;;;18.37;85.59;101428.31;6185584;23;20084;-82
2022/08/05 04:19:43;;;;;;;11.05;5.53;;;;;;;18.41;85.74;101439.59;6159429;23;20005;-82
2022/08/05 04:22:09;;;;;;;10.90;5.43;;;;;;;18.35;85.41;101432.97;6160611;23;20005;-82
2022/08/05 04:24:36;;;;;;;7.88;4.78;;;;;;;18.35;86.50;101432.13;6160759;23;20019;-82
2022/08/05 04:27:01;;;;;;;11.48;5.38;;;;;;;18.36;84.70;101428.47;6160704;23;20410;-83
2022/08/05 04:29:27;;;;;;;9.73;5.40;;;;;;;18.33;85.27;101426.06;6186370;23;20084;-82
2022/08/05 04:31:52;;;;;;;9.20;5.40;;;;;;;18.31;86.49;101435.13;6186932;23;20267;-83
2022/08/05 04:34:17;;;;;;;13.10;5.10;;;;;;;18.29;85.54;101434.44;6186701;23;20083;-83
2022/08/05 04:36:42;;;;;;;10.25;5.28;;;;;;;18.25;87.18;101438.47;6187296;23;20326;-82
2022/08/05 04:39:08;;;;;;;12.43;5.17;;;;;;;18.23;86.27;101453.88;6187064;23;20028;-83
2022/08/05 04:41:33;;;;;;;10.30;5.22;;;;;;;18.26;86.76;101455.44;6186768;23;20331;-83
2022/08/05 04:43:58;;;;;;;10.80;5.70;;;;;;;18.19;87.43;101457.03;6186727;23;20062;-83
2022/08/05 04:46:24;;;;;;;12.05;5.57;;;;;;;18.21;87.54;101463.09;6186808;23;20012;-83
2022/08/05 04:48:49;;;;;;;9.87;6.00;;;;;;;18.18;88.15;101456.19;6160844;23;20019;-83
2022/08/05 04:51:16;;;;;;;9.87;5.90;;;;;;;18.23;86.84;101453.88;6161365;23;20244;-84
2022/08/05 04:53:42;;;;;;;10.68;5.45;;;;;;;18.21;87.87;101452.34;6191168;23;20296;-83
2022/08/05 04:56:07;;;;;;;12.55;5.68;;;;;;;18.22;86.44;101446.81;6186087;23;20047;-82
2022/08/05 04:58:32;;;;;;;7.43;5.47;;;;;;;18.22;87.10;101452.19;6186542;23;20008;-82
2022/08/05 05:00:58;;;;;;;12.98;5.70;;;;;;;18.25;87.30;101456.41;6188058;23;20001;-84
2022/08/05 05:03:23;;;;;;;13.50;5.90;;;;;;;18.21;87.59;101455.88;6186747;23;20005;-83
2022/08/05 05:05:48;;;;;;;12.60;5.60;;;;;;;18.25;85.69;101459.97;6186730;23;20240;-83
2022/08/05 05:08:13;;;;;;;14.57;5.67;;;;;;;18.25;86.21;101457.28;6187226;23;20698;-83
2022/08/05 05:10:41;;;;;;;12.57;5.78;;;;;;;18.24;85.28;101458.28;6186558;23;20268;-82
2022/08/05 05:13:08;;;;;;;9.23;5.30;;;;;;;18.28;85.26;101456.94;6187471;23;20413;-83
2022/08/05 05:15:34;;;;;;;12.18;4.97;;;;;;;18.31;84.79;101462.03;6186558;23;20005;-82
2022/08/05 05:17:59;;;;;;;10.00;5.22;;;;;;;18.27;86.75;101452.59;6186473;23;20303;-83
2022/08/05 05:20:24;;;;;;;9.77;4.80;;;;;;;18.34;85.25;101462.75;6185302;23;20369;-83
2022/08/05 05:22:50;;;;;;;12.30;5.15;;;;;;;18.36;84.88;101458.88;6185361;23;20244;-82
2022/08/05 05:25:15;;;;;;;10.90;5.10;;;;;;;18.38;85.43;101464.09;6185019;23;20051;-82
2022/08/05 05:27:40;;;;;;;10.90;5.43;;;;;;;18.36;87.28;101466.13;6185314;23;20254;-82
2022/08/05 05:30:06;;;;;;;11.90;5.40;;;;;;;18.33;87.29;101469.94;6158862;23;20249;-82
2022/08/05 05:32:31;;;;;;;8.90;4.78;;;;;;;18.30;87.69;101471.09;6185101;23;20091;-82
2022/08/05 05:34:57;;;;;;;10.48;5.03;;;;;;;18.35;87.99;101475.16;6185087;23;20005;-83
2022/08/05 05:37:22;;;;;;;10.25;5.35;;;;;;;18.34;86.90;101474.34;6185328;23;20012;-82
2022/08/05 05:39:48;;;;;;;12.95;5.50;;;;;;;18.34;87.13;101485.09;6184891;23;20009;-82
2022/08/05 05:42:13;;;;;;;11.90;5.30;;;;;;;18.33;87.67;101478.00;6186593;23;20005;-83
2022/08/05 05:44:38;;;;;;;10.30;5.35;;;;;;;18.31;87.48;101488.91;6186115;23;20024;-82
2022/08/05 05:47:04;;;;;;;12.23;5.22;;;;;;;18.29;87.63;101493.59;6185881;23;20008;-82
2022/08/05 05:49:29;;;;;;;11.35;4.80;;;;;;;18.31;86.21;101501.53;6186478;23;20009;-82
2022/08/05 05:51:54;;;;;;;9.35;5.10;;;;;;;18.29;87.86;101504.38;6186056;23;20013;-82
2022/08/05 05:54:20;;;;;;;9.48;4.60;;;;;;;18.32;86.67;101503.22;6186267;23;20005;-82
2022/08/05 05:56:46;;;;;;;16.10;5.28;;;;;;;18.30;87.44;101506.06;6185752;23;20333;-83
2022/08/05 05:59:11;;;;;;;9.13;4.15;;;;;;;18.35;85.90;101508.28;6185653;23;20012;-82
2022/08/05 06:01:40;;;;;;;10.57;5.18;;;;;;;18.34;87.42;101513.84;6185536;23;20005;-83
2022/08/05 06:04:07;;;;;;;8.50;4.50;;;;;;;18.34;86.63;101514.66;6185640;23;20001;-82
2022/08/05 06:06:33;;;;;;;12.85;4.75;;;;;;;18.36;87.49;101507.28;6186112;23;20001;-83
2022/08/05 06:08:58;;;;;;;11.25;5.13;;;;;;;18.33;87.09;101504.06;6159399;23;20059;-83
2022/08/05 06:11:23;;;;;;;9.20;4.43;;;;;;;18.33;86.76;101512.13;6185824;23;20075;-82
2022/08/05 06:13:49;;;;;;;6.60;4.20;;;;;;;18.39;85.89;101517.75;6187281;23;20005;-85
2022/08/05 06:16:14;;;;;;;12.20;4.47;;;;;;;18.40;87.46;101514.06;6160969;23;20039;-84
2022/08/05 06:18:39;;;;;;;8.53;4.57;;;;;;;18.40;86.57;101506.00;6185827;23;20277;-80
2022/08/05 06:21:04;;;;;;;7.55;3.83;;;;;;;18.46;86.47;101507.22;6186210;23;20251;-81
2022/08/05 06:23:30;;;;;;;15.75;4.20;;;;;;;18.43;86.80;101504.84;6186279;23;20033;-82
2022/08/05 06:25:56;;;;;;;10.73;4.25;;;;;;;18.48;86.48;101505.22;6157656;23;20423;-80
2022/08/05 06:28:21;;;;;;;10.35;3.90;;;;;;;18.47;86.16;101504.38;6185573;23;20337;-80
2022/08/05 06:30:47;;;;;;;11.13;4.22;;;;;;;18.57;86.30;101512.38;6185803;23;20001;-80
2022/08/05 06:33:12;;;;;;;9.52;4.03;;;;;;;18.71;84.45;101515.53;6185332;23;20009;-80
2022/08/05 06:35:37;;;;;;;11.45;4.15;;;;;;;18.77;85.81;101514.88;6185281;23;20013;-80
2022/08/05 06:38:03;;;;;;;9.35;4.90;;;;;;;18.84;85.24;101518.69;6184426;23;20076;-81
2022/08/05 06:40:28;;;;;;;6.32;3.90;;;;;;;18.93;84.80;101522.31;6184929;23;20005;-81
2022/08/05 06:42:53;;;;;;;13.35;4.50;;;;;;;18.94;83.37;101530.22;6184495;23;20001;-81
2022/08/05 06:45:20;;;;;;;12.00;4.07;;;;;;;18.97;84.19;101524.53;6185245;23;20421;-81
2022/08/05 06:47:45;;;;;;;7.30;3.42;;;;;;;19.01;83.54;101536.66;6185408;23;20420;-80
2022/08/05 06:50:10;;;;;;;13.33;3.93;;;;;;;19.02;82.85;101545.59;6185007;23;20001;-81
2022/08/05 06:52:36;;;;;;;10.45;3.80;;;;;;;19.03;82.66;101539.19;6184329;23;20287;-80
2022/08/05 06:55:01;;;;;;;9.63;3.70;;;;;;;19.03;82.71;101548.16;6185305;23;20005;-81
2022/08/05 06:57:26;;;;;;;11.35;4.18;;;;;;;18.97;81.39;101556.84;6183691;23;20253;-80
2022/08/05 06:59:52;;;;;;;8.63;4.15;;;;;;;19.00;81.87;101550.28;6183432;23;20096;-81
2022/08/05 07:02:17;;;;;;;9.80;3.70;;;;;;;19.01;81.30;101555.50;6186183;23;20005;-84
2022/08/05 07:04:42;;;;;;;11.27;3.53;;;;;;;19.08;81.69;101565.66;6186999;23;20262;-86
2022/08/05 07:07:07;;;;;;;8.93;3.47;;;;;;;19.07;81.07;101567.53;6185509;23;20315;-84
2022/08/05 07:09:35;;;;;;;11.48;3.60;;;;;;;19.08;81.05;101558.41;6185527;23;20244;-85
2022/08/05 07:12:00;;;;;;;7.13;3.83;;;;;;;19.12;81.30;101567.03;6185659;23;20055;-85
2022/08/05 07:17:09;;;;;;;10.30;3.63;;;;;;;19.18;80.50;101574.50;6187713;23;20126;-83
2022/08/05 07:19:35;;;;;;;8.73;3.70;;;;;;;19.25;79.18;101567.47;6187842;23;20005;-83
2022/08/05 07:22:01;;;;;;;9.80;3.50;;;;;;;19.35;79.61;101576.31;6188136;23;20236;-82
2022/08/05 07:24:26;;;;;;;8.43;3.20;;;;;;;19.50;78.64;101573.03;6188899;23;20414;-83
2022/08/05 07:26:51;;;;;;;9.45;3.58;;;;;;;19.68;78.94;101576.50;6191552;23;20268;-82
2022/08/05 07:29:17;;;;;;;8.35;3.88;;;;;;;19.77;78.17;101577.47;6187617;23;20059;-82
2022/08/05 07:31:43;;;;;;;11.00;3.38;;;;;;;19.88;79.92;101585.25;6190721;23;20076;-83
2022/08/05 07:34:08;;;;;;;5.25;3.25;;;;;;;19.94;77.29;101590.00;6188919;23;20389;-83
2022/08/05 07:36:34;;;;;;;9.98;2.88;;;;;;;20.13;77.70;101596.16;6189518;23;20076;-83
2022/08/05 07:39:04;;;;;;;8.45;3.00;;;;;;;20.14;76.11;101593.28;6160841;23;20080;-83
2022/08/05 07:41:30;;;;;;;8.13;2.58;;;;;;;20.18;76.42;101596.50;6187972;23;20033;-84
2022/08/05 07:43:57;;;;;;;4.63;2.38;;;;;;;20.22;75.35;101602.44;6187039;23;20005;-85
2022/08/05 07:46:23;;;;;;;5.53;2.50;;;;;;;20.31;73.03;101604.97;6161378;23;20015;-81
2022/08/05 07:48:49;;;;;;;6.82;2.55;;;;;;;20.41;73.10;101595.94;6187471;23;20012;-84
2022/08/05 07:51:14;;;;;;;7.43;2.47;;;;;;;20.40;70.86;101605.00;6187543;23;20338;-83
2022/08/05 07:53:41;;;;;;;6.63;2.28;;;;;;;20.34;71.66;101601.97;6187872;23;20013;-82
2022/08/05 07:56:06;;;;;;;5.93;2.13;;;;;;;20.46;71.10;101607.06;6187293;23;20071;-78
2022/08/05 07:58:31;;;;;;;5.88;2.20;;;;;;;20.51;70.27;101610.13;6186598;23;20422;-78
2022/08/05 08:00:57;;;;;;;5.77;2.10;;;;;;;20.74;71.96;101618.47;6187124;23;20005;-79
2022/08/05 08:03:23;;;;;;;7.50;2.77;;;;;;;20.84;69.94;101611.06;6187025;23;20713;-76
2022/08/05 08:05:51;;;;;;;5.55;2.00;;;;;;;20.95;72.01;101609.03;6193827;23;20256;-74
2022/08/05 08:08:17;;;;;;;5.82;2.25;;;;;;;21.35;68.79;101619.03;6196427;23;20005;-75
2022/08/05 08:10:42;;;;;;;5.05;2.17;;;;;;;21.62;67.69;101615.13;6189268;23;20072;-77
2022/08/05 08:13:07;;;;;;;7.45;2.35;;;;;;;21.96;67.60;101622.13;6187901;23;20005;-75
2022/08/05 08:15:33;;;;;;;11.73;2.20;;;;;;;22.44;66.72;101624.03;6187497;23;20445;-76
2022/08/05 08:17:58;;;;;;;6.40;2.15;;;;;;;22.59;65.97;101622.25;6187214;23;20009;-75
2022/08/05 08:20:24;;;;;;;7.47;2.38;;;;;;;22.72;65.46;101625.22;6187264;23;20398;-76
2022/08/05 08:22:52;;;;;;;5.95;1.80;;;;;;;22.82;63.25;101638.53;6187530;23;20024;-76
2022/08/05 08:25:18;;;;;;;3.38;1.67;;;;;;;22.82;62.24;101640.41;6188263;23;20013;-76
2022/08/05 08:27:44;;;;;;;4.68;1.80;;;;;;;22.67;62.27;101641.16;6189038;23;20005;-76
2022/08/05 08:30:12;;;;;;;4.03;1.60;;;;;;;22.71;62.67;101647.88;6186977;23;20009;-75
2022/08/05 08:32:38;;;;;;;5.47;2.08;;;;;;;22.59;59.60;101652.03;6188166;23;20009;-76
2022/08/05 08:35:04;;;;;;;3.80;1.63;;;;;;;22.57;62.03;101648.66;6187707;23;20384;-75
2022/08/05 08:37:29;;;;;;;3.47;1.60;;;;;;;22.51;62.31;101650.19;6187409;23;20005;-75
2022/08/05 08:39:55;;;;;;;4.85;1.65;;;;;;;22.52;62.19;101643.78;6187333;23;20059;-82
2022/08/05 08:42:21;;;;;;;5.55;2.13;;;;;;;22.46;62.33;101651.75;6191545;23;20034;-81
2022/08/05 08:44:46;;;;;;;3.83;1.80;;;;;;;22.58;61.37;101660.34;6192372;23;20020;-81
2022/08/05 08:47:13;;;;;;;5.97;1.73;;;;;;;22.53;61.63;101653.59;6188200;23;20064;-82
2022/08/05 08:49:43;;;;;;;7.10;1.88;;;;;;;22.60;62.70;101664.56;6187144;23;20005;-81
2022/08/05 08:52:18;;;;;;;2.92;1.60;;;;;;;22.54;63.00;101670.69;6190434;23;20009;-81
2022/08/05 08:54:46;;;;;;;6.28;1.98;;;;;;;22.50;61.52;101674.78;6192272;23;20063;-81
2022/08/05 08:57:13;;;;;;;8.75;1.85;;;;;;;22.58;62.91;101676.56;6161686;23;20016;-82
2022/08/05 08:59:39;;;;;;;5.03;1.85;;;;;;;22.69;62.35;101685.16;6187850;23;20009;-82
2022/08/05 09:02:05;;;;;;;2.58;1.63;;;;;;;22.85;61.71;101686.09;6164569;23;20032;-82
2022/08/05 09:04:37;;;;;;;4.95;1.70;;;;;;;22.96;62.24;101685.66;6191584;23;20310;-83
2022/08/05 09:07:05;;;;;;;7.10;1.77;;;;;;;23.00;60.38;101691.56;6192663;23;20425;-83
2022/08/05 09:09:31;;;;;;;4.47;2.10;;;;;;;23.31;61.29;101688.84;6189686;23;20009;-81
2022/08/05 09:11:57;;;;;;;5.13;1.88;;;;;;;23.64;60.51;101691.28;6189259;23;20458;-81
2022/08/05 09:14:22;;;;;;;3.63;1.48;;;;;;;23.94;58.68;101685.94;6189011;23;20005;-82
2022/08/05 09:16:48;;;;;;;3.67;1.80;;;;;;;24.03;57.55;101692.97;6187862;23;20009;-82
2022/08/05 09:19:13;;;;;;;5.32;1.67;;;;;;;23.89;58.29;101699.22;6189995;23;20390;-82
2022/08/05 09:21:38;;;;;;;4.10;1.50;;;;;;;23.85;57.84;101700.59;6161153;23;20009;-82
2022/08/05 09:24:09;;;;;;;4.03;1.65;;;;;;;23.72;57.67;101699.34;6189646;23;20080;-82
2022/08/05 09:26:35;;;;;;;3.80;1.50;;;;;;;23.69;56.90;101702.44;6187264;23;20008;-82
2022/08/05 09:29:05;;;;;;;3.63;1.70;;;;;;;23.77;56.02;101707.78;6185343;23;20024;-83
2022/08/05 09:31:31;;;;;;;2.90;1.70;;;;;;;23.85;56.56;101708.75;6186144;23;20330;-82
2022/08/05 09:34:03;;;;;;;4.80;1.35;;;;;;;24.23;54.83;101709.56;6186179;23;20055;-82
2022/08/05 09:36:42;;;;;;;3.50;1.20;;;;;;;24.54;55.78;101703.06;6187585;23;20009;-82
2022/08/05 09:39:10;;;;;;;3.50;1.30;;;;;;;24.85;51.99;101702.84;6163731;23;20005;-81
2022/08/05 09:42:03;;;;;;;3.95;1.17;;;;;;;25.22;54.06;101708.28;6195261;23;20013;-82
2022/08/05 09:44:37;;;;;;;3.53;1.60;;;;;;;25.47;51.72;101706.03;6198205;23;20016;-81
2022/08/05 09:47:12;;;;;;;3.65;1.20;;;;;;;25.89;50.78;101711.59;6186893;23;20061;-83
2022/08/05 09:49:50;;;;;;;5.63;1.40;;;;;;;26.14;49.98;101720.16;6186778;23;20422;-82
2022/08/05 09:52:20;;;;;;;3.22;1.20;;;;;;;26.09;49.64;101712.59;6188294;23;20076;-81
2022/08/05 09:54:53;;;;;;;3.08;1.00;;;;;;;26.54;48.71;101713.03;6191053;23;20008;-82
2022/08/05 09:57:31;;;;;;;4.95;1.35;;;;;;;26.96;49.20;101718.47;6191551;23;20441;-81
2022/08/05 10:00:04;;;;;;;3.63;1.08;;;;;;;26.86;44.42;101712.56;6189914;23;20016;-81
2022/08/05 10:02:43;;;;;;;2.83;0.98;;;;;;;26.56;45.13;101721.88;6188269;23;20009;-82
2022/08/05 10:05:18;;;;;;;4.85;0.90;;;;;;;26.40;44.92;101727.66;6185470;23;20009;-83
2022/08/05 10:07:58;;;;;;;2.42;0.75;;;;;;;26.25;45.30;101721.47;6185753;23;20009;-82
2022/08/05 10:10:37;;;;;;;3.50;0.90;;;;;;;26.59;46.24;101726.06;6185536;23;20417;-82
2022/08/05 10:13:05;;;;;;;3.25;0.90;;;;;;;26.42;42.98;101731.03;6159199;23;20009;-81
2022/08/05 10:15:31;;;;;;;1.52;0.75;;;;;;;26.22;43.75;101739.91;6159382;23;20032;-83
2022/08/05 10:18:07;;;;;;;2.88;1.00;;;;;;;26.18;45.76;101740.50;6160015;23;20009;-80
2022/08/05 10:20:44;;;;;;;4.43;0.90;;;;;;;26.13;43.07;101740.25;6161550;23;20068;-83
2022/08/05 10:23:12;;;;;;;4.65;1.05;;;;;;;25.95;43.33;101736.16;6187153;23;20005;-84
2022/08/05 10:25:37;;;;;;;2.38;0.80;;;;;;;26.00;42.77;101739.13;6187672;23;20011;-81
2022/08/05 10:28:04;;;;;;;2.05;0.82;;;;;;;26.32;42.68;101739.56;6186921;23;20426;-82
2022/08/05 10:30:29;;;;;;;3.05;0.93;;;;;;;26.39;40.33;101748.59;6187259;23;20001;-81
2022/08/05 10:32:57;;;;;;;3.30;0.80;;;;;;;26.40;40.72;101742.13;6187533;23;20012;-81
2022/08/05 10:35:22;;;;;;;3.13;0.82;;;;;;;26.40;41.50;101744.00;6188307;23;20004;-80
2022/08/05 10:37:48;;;;;;;4.97;0.80;;;;;;;26.58;39.25;101740.75;6187887;23;20001;-80
2022/08/05 10:40:42;;;;;;;3.85;1.00;;;;;;;26.57;44.31;101744.50;6188019;23;20096;-80
2022/08/05 10:43:42;;;;;;;3.35;0.63;;;;;;;26.52;42.11;101744.28;6161380;23;20005;-84
2022/08/05 10:46:10;;;;;;;5.40;0.77;;;;;;;26.24;40.25;101749.78;6188005;23;20013;-82
2022/08/05 10:49:06;;;;;;;2.22;0.57;;;;;;;26.38;41.97;101749.66;6188472;23;20016;-80
2022/08/05 10:51:41;;;;;;;4.13;0.80;;;;;;;26.31;41.30;101753.38;6180003;23;20009;-82
2022/08/05 10:54:07;;;;;;;2.15;0.60;;;;;;;26.37;40.99;101761.56;6189218;23;20012;-81
2022/08/05 10:56:44;;;;;;;4.73;0.80;;;;;;;26.24;40.35;101755.22;6189434;23;20001;-80
2022/08/05 10:59:09;;;;;;;1.52;0.68;;;;;;;26.25;38.89;101762.31;6188561;23;20308;-81
2022/08/05 11:01:37;;;;;;;2.05;1.70;;;;;;;26.36;39.73;101765.38;6188727;23;20005;-81
2022/08/05 11:04:07;;;;;;;3.50;0.80;;;;;;;26.39;38.97;101770.38;6188458;23;20418;-80
2022/08/05 11:06:33;;;;;;;2.63;0.73;;;;;;;26.64;39.05;101763.66;6191618;23;20001;-81
2022/08/05 11:09:21;;;;;;;2.67;0.60;;;;;;;26.64;39.97;101766.38;6163911;23;20084;-81
2022/08/05 11:11:49;;;;;;;1.60;0.40;;;;;;;26.42;38.50;101768.31;6189448;23;20073;-82
2022/08/05 11:14:24;;;;;;;2.15;0.52;;;;;;;26.43;39.09;101770.00;6191693;23;20460;-83
2022/08/05 11:17:28;;;;;;;1.77;0.35;;;;;;;26.55;38.00;101771.13;6167693;23;20067;-82
2022/08/05 11:19:55;;;;;;;1.27;0.43;;;;;;;26.46;34.81;101775.03;6191353;23;20315;-82
2022/08/05 11:22:50;;;;;;;1.50;0.60;;;;;;;26.55;38.34;101780.13;6195928;23;20032;-83
2022/08/05 11:25:34;;;;;;;1.67;0.60;;;;;;;26.61;38.27;101772.19;6203274;23;20008;-82
2022/08/05 11:28:10;;;;;;;1.95;0.60;;;;;;;26.55;37.49;101774.69;6202678;23;20016;-82
2022/08/05 11:30:54;;;;;;;0.50;0.50;;;;;;;26.78;38.73;101770.84;6192801;23;20009;-83
2022/08/05 11:33:44;;;;;;;1.30;0.80;;;;;;;26.69;38.99;101775.63;6166052;23;20016;-80
2022/08/05 11:36:10;;;;;;;4.43;0.95;;;;;;;26.86;38.96;101778.00;6168221;23;20005;-82
2022/08/05 11:38:41;;;;;;;2.25;1.15;;;;;;;26.86;38.94;101783.44;6189893;23;20043;-82
2022/08/05 11:41:16;;;;;;;2.90;0.80;;;;;;;26.83;38.64;101798.34;6189087;23;20005;-83