Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:22;;;;;;;2.23;1.60;;;;;;;;;;5034750;28;20210;-63
2022/02/28 00:03:52;;;;;;;1.77;1.50;;;;;;;;;;5024994;28;20520;-64
2022/02/28 00:06:29;;;;;;;1.30;1.10;;;;;;;;;;5024526;28;20202;-65
2022/02/28 00:09:00;;;;;;;2.73;1.77;;;;;;;;;;5025741;28;20862;-65
2022/02/28 00:11:32;;;;;;;1.77;1.60;;;;;;;;;;5018548;28;20254;-65
2022/02/28 00:14:01;;;;;;;1.60;1.50;;;;;;;;;;5036243;28;20269;-63
2022/02/28 00:16:31;;;;;;;1.83;1.17;;;;;;;;;;5010710;28;20692;-63
2022/02/28 00:19:04;;;;;;;1.60;1.50;;;;;;;;;;5021719;28;20214;-65
2022/02/28 00:21:42;;;;;;;2.37;1.70;;;;;;;;;;5012227;28;20243;-64
2022/02/28 00:24:25;;;;;;;1.87;1.60;;;;;;;;;;5033830;28;20210;-64
2022/02/28 00:26:58;;;;;;;2.40;1.87;;;;;;;;;;5027085;28;20202;-64
2022/02/28 00:29:28;;;;;;;2.03;1.40;;;;;;;;;;5016273;28;20209;-64
2022/02/28 00:32:11;;;;;;;2.30;1.50;;;;;;;;;;5025706;28;20642;-64
2022/02/28 00:34:40;;;;;;;2.00;1.57;;;;;;;;;;5021741;28;20229;-64
2022/02/28 00:37:13;;;;;;;2.00;1.80;;;;;;;;;;5021864;28;20238;-63
2022/02/28 00:39:45;;;;;;;2.03;1.93;;;;;;;;;;5012473;28;20199;-65
2022/02/28 00:42:14;;;;;;;2.40;1.40;;;;;;;;;;5004380;28;20238;-63
2022/02/28 00:44:46;;;;;;;1.97;1.87;;;;;;;;;;5025292;28;20199;-64
2022/02/28 00:47:18;;;;;;;1.90;1.50;;;;;;;;;;5023773;28;20238;-64
2022/02/28 00:49:49;;;;;;;1.57;1.47;;;;;;;;;;5018161;28;20208;-64
2022/02/28 00:52:23;;;;;;;2.00;1.63;;;;;;;;;;5015852;28;20198;-63
2022/02/28 00:54:53;;;;;;;1.53;1.33;;;;;;;;;;5037070;28;20195;-63
2022/02/28 00:57:21;;;;;;;1.60;1.27;;;;;;;;;;5024031;28;20233;-63
2022/02/28 00:59:54;;;;;;;1.70;1.33;;;;;;;;;;5019863;28;20222;-64
2022/02/28 01:02:25;;;;;;;1.50;1.40;;;;;;;;;;5025724;28;20705;-63
2022/02/28 01:04:58;;;;;;;1.60;1.40;;;;;;;;;;5023784;28;20622;-64
2022/02/28 01:07:30;;;;;;;1.60;1.30;;;;;;;;;;5018078;28;20200;-65
2022/02/28 01:10:02;;;;;;;1.40;1.30;;;;;;;;;;5019734;28;20214;-64
2022/02/28 01:12:30;;;;;;;1.70;1.60;;;;;;;;;;5033720;28;20606;-63
2022/02/28 01:14:59;;;;;;;1.67;1.57;;;;;;;;;;5016045;28;20269;-64
2022/02/28 01:17:31;;;;;;;1.40;1.20;;;;;;;;;;5039435;28;20203;-63
2022/02/28 01:20:02;;;;;;;2.03;1.63;;;;;;;;;;5026436;28;20234;-63
2022/02/28 01:22:34;;;;;;;1.50;1.40;;;;;;;;;;5019828;28;20245;-63
2022/02/28 01:25:04;;;;;;;2.00;1.57;;;;;;;;;;5022117;28;20207;-64
2022/02/28 01:27:35;;;;;;;1.40;1.30;;;;;;;;;;5005939;28;20203;-64
2022/02/28 01:30:03;;;;;;;2.37;2.17;;;;;;;;;;5005300;28;20699;-64
2022/02/28 01:32:33;;;;;;;1.73;1.53;;;;;;;;;;5023630;28;20277;-64
2022/02/28 01:35:07;;;;;;;1.83;1.60;;;;;;;;;;5009191;28;20246;-62
2022/02/28 01:37:38;;;;;;;1.73;1.50;;;;;;;;;;5015553;28;20200;-64
2022/02/28 01:40:08;;;;;;;1.30;1.20;;;;;;;;;;5010686;28;20562;-63
2022/02/28 01:42:38;;;;;;;1.53;1.40;;;;;;;;;;5021142;28;20226;-63
2022/02/28 01:45:13;;;;;;;1.30;1.20;;;;;;;;;;5018101;28;20213;-64
2022/02/28 01:47:44;;;;;;;1.40;1.30;;;;;;;;;;5023100;28;20845;-62
2022/02/28 01:50:14;;;;;;;1.37;1.27;;;;;;;;;;5029389;28;20599;-63
2022/02/28 01:52:45;;;;;;;1.57;1.40;;;;;;;;;;5025084;28;20281;-63
2022/02/28 01:55:17;;;;;;;1.70;1.60;;;;;;;;;;5042602;28;20210;-63
2022/02/28 01:57:51;;;;;;;1.20;1.10;;;;;;;;;;5024092;28;20214;-63
2022/02/28 02:00:23;;;;;;;1.60;1.50;;;;;;;;;;5010851;28;20219;-65
2022/02/28 02:03:02;;;;;;;1.70;1.40;;;;;;;;;;5040546;28;20261;-63
2022/02/28 02:05:32;;;;;;;1.90;1.67;;;;;;;;;;5012325;28;20657;-63
2022/02/28 02:08:07;;;;;;;1.77;1.50;;;;;;;;;;5025884;28;20760;-63
2022/02/28 02:10:51;;;;;;;2.17;1.73;;;;;;;;;;5022864;28;20215;-63
2022/02/28 02:13:22;;;;;;;1.43;1.33;;;;;;;;;;5021929;28;20207;-63
2022/02/28 02:15:52;;;;;;;1.50;1.40;;;;;;;;;;5028618;28;20210;-64
2022/02/28 02:18:27;;;;;;;1.57;1.47;;;;;;;;;;5027263;28;21015;-64
2022/02/28 02:20:56;;;;;;;2.00;1.47;;;;;;;;;;5003709;28;20566;-64
2022/02/28 02:23:27;;;;;;;1.23;1.13;;;;;;;;;;5021200;28;20218;-63
2022/02/28 02:25:59;;;;;;;1.90;1.80;;;;;;;;;;5015989;28;20886;-63
2022/02/28 02:28:30;;;;;;;2.33;1.40;;;;;;;;;;5026073;28;20198;-62
2022/02/28 02:30:59;;;;;;;2.00;1.90;;;;;;;;;;5023968;28;20195;-64
2022/02/28 02:33:31;;;;;;;2.23;2.07;;;;;;;;;;5020365;28;20227;-64
2022/02/28 02:36:06;;;;;;;1.80;1.70;;;;;;;;;;5031376;28;20208;-64
2022/02/28 02:38:39;;;;;;;2.10;1.90;;;;;;;;;;5012786;28;20205;-63
2022/02/28 02:41:11;;;;;;;1.70;1.60;;;;;;;;;;5025205;28;20215;-64
2022/02/28 02:43:39;;;;;;;1.30;1.20;;;;;;;;;;5024591;28;20199;-63
2022/02/28 02:46:09;;;;;;;2.37;1.77;;;;;;;;;;5016222;28;20219;-63
2022/02/28 02:48:43;;;;;;;2.30;1.67;;;;;;;;;;5016767;28;20211;-63
2022/02/28 02:51:13;;;;;;;1.77;1.60;;;;;;;;;;5011182;28;20207;-63
2022/02/28 02:53:45;;;;;;;1.97;1.80;;;;;;;;;;5016182;28;20208;-64
2022/02/28 02:56:14;;;;;;;1.70;1.60;;;;;;;;;;5025130;28;20214;-63
2022/02/28 02:58:47;;;;;;;2.50;2.30;;;;;;;;;;5041475;28;20210;-62
2022/02/28 03:01:19;;;;;;;1.40;1.30;;;;;;;;;;5010666;28;20312;-63
2022/02/28 03:03:49;;;;;;;2.80;1.80;;;;;;;;;;4999927;28;20249;-63
2022/02/28 03:06:17;;;;;;;1.87;1.77;;;;;;;;;;5036188;28;20195;-63
2022/02/28 03:08:45;;;;;;;1.87;1.73;;;;;;;;;;5009919;28;20214;-63
2022/02/28 03:11:15;;;;;;;2.40;2.03;;;;;;;;;;5014557;28;20215;-63
2022/02/28 03:13:44;;;;;;;2.07;1.90;;;;;;;;;;5007536;28;20297;-63
2022/02/28 03:16:14;;;;;;;2.07;1.97;;;;;;;;;;5017570;28;20503;-63
2022/02/28 03:18:45;;;;;;;1.73;1.60;;;;;;;;;;5013969;28;20214;-64
2022/02/28 03:21:17;;;;;;;1.43;1.33;;;;;;;;;;5038672;28;20203;-64
2022/02/28 03:23:45;;;;;;;1.97;1.87;;;;;;;;;;5019134;28;20215;-64
2022/02/28 03:26:16;;;;;;;1.60;1.27;;;;;;;;;;5025073;28;20225;-64
2022/02/28 03:28:45;;;;;;;1.77;1.67;;;;;;;;;;5009117;28;20278;-65
2022/02/28 03:31:15;;;;;;;1.47;1.10;;;;;;;;;;5022789;28;20199;-65
2022/02/28 03:33:46;;;;;;;1.60;1.50;;;;;;;;;;5021451;28;20187;-63
2022/02/28 03:36:18;;;;;;;2.20;2.00;;;;;;;;;;5022562;28;20188;-65
2022/02/28 03:38:50;;;;;;;1.33;1.23;;;;;;;;;;5023142;28;20572;-63
2022/02/28 03:41:22;;;;;;;2.13;1.33;;;;;;;;;;5022280;28;20204;-63
2022/02/28 03:43:50;;;;;;;1.57;1.30;;;;;;;;;;5010058;28;20590;-63
2022/02/28 03:46:22;;;;;;;2.83;1.97;;;;;;;;;;5021686;28;20218;-64
2022/02/28 03:48:54;;;;;;;1.93;1.67;;;;;;;;;;5025243;28;20206;-65
2022/02/28 03:51:27;;;;;;;1.67;1.57;;;;;;;;;;5011574;28;20422;-64
2022/02/28 03:53:57;;;;;;;1.67;1.57;;;;;;;;;;5026286;28;20199;-63
2022/02/28 03:56:27;;;;;;;1.70;1.60;;;;;;;;;;5016240;28;20246;-65
2022/02/28 03:58:59;;;;;;;2.17;2.07;;;;;;;;;;5009256;28;20211;-63
2022/02/28 04:01:31;;;;;;;1.93;1.83;;;;;;;;;;5018287;28;20597;-62
2022/02/28 04:04:04;;;;;;;2.00;1.73;;;;;;;;;;5015224;28;21510;-64
2022/02/28 04:06:45;;;;;;;1.60;1.50;;;;;;;;;;5019137;28;20196;-63
2022/02/28 04:09:17;;;;;;;1.73;1.63;;;;;;;;;;5025019;28;20693;-63
2022/02/28 04:11:47;;;;;;;2.23;1.50;;;;;;;;;;5012394;28;20219;-64
2022/02/28 04:14:18;;;;;;;2.67;1.83;;;;;;;;;;5027170;28;20239;-63
2022/02/28 04:16:46;;;;;;;1.33;1.23;;;;;;;;;;5003800;28;20666;-63
2022/02/28 04:19:14;;;;;;;2.07;1.83;;;;;;;;;;5016888;28;21153;-65
2022/02/28 04:21:44;;;;;;;1.60;1.50;;;;;;;;;;5022417;28;20301;-64
2022/02/28 04:24:16;;;;;;;1.73;1.63;;;;;;;;;;5033010;28;20646;-65
2022/02/28 04:26:44;;;;;;;1.70;1.60;;;;;;;;;;5026891;28;20207;-64
2022/02/28 04:29:14;;;;;;;1.87;1.77;;;;;;;;;;5042007;28;20190;-63
2022/02/28 04:31:47;;;;;;;1.77;1.60;;;;;;;;;;5021896;28;20744;-64
2022/02/28 04:34:17;;;;;;;1.80;1.70;;;;;;;;;;5021095;28;20225;-64
2022/02/28 04:36:49;;;;;;;2.00;1.83;;;;;;;;;;5020220;28;20238;-64
2022/02/28 04:39:19;;;;;;;1.63;1.50;;;;;;;;;;5011145;28;20203;-62
2022/02/28 04:41:51;;;;;;;1.87;1.73;;;;;;;;;;5029822;28;20313;-63
2022/02/28 04:44:22;;;;;;;2.10;1.43;;;;;;;;;;5043193;28;20190;-64
2022/02/28 04:46:51;;;;;;;2.47;1.80;;;;;;;;;;5017681;28;20212;-63
2022/02/28 04:49:22;;;;;;;1.70;1.60;;;;;;;;;;5014086;28;20754;-63
2022/02/28 04:51:52;;;;;;;1.93;1.73;;;;;;;;;;5027523;28;20203;-64
2022/02/28 04:54:20;;;;;;;1.40;1.30;;;;;;;;;;5016488;28;20204;-65
2022/02/28 04:56:54;;;;;;;1.87;1.77;;;;;;;;;;5018898;28;20204;-63
2022/02/28 04:59:22;;;;;;;2.23;2.03;;;;;;;;;;5017652;28;20282;-63
2022/02/28 05:01:54;;;;;;;2.03;1.67;;;;;;;;;;5019396;28;20418;-63
2022/02/28 05:04:24;;;;;;;1.83;1.63;;;;;;;;;;5016897;28;20268;-64
2022/02/28 05:06:58;;;;;;;1.93;1.43;;;;;;;;;;5009835;28;20204;-63
2022/02/28 05:09:29;;;;;;;2.17;1.80;;;;;;;;;;5020784;28;20199;-64
2022/02/28 05:11:59;;;;;;;1.60;1.50;;;;;;;;;;5022420;28;20199;-64
2022/02/28 05:14:27;;;;;;;1.67;1.57;;;;;;;;;;5007378;28;20580;-62
2022/02/28 05:16:59;;;;;;;1.73;1.63;;;;;;;;;;5023963;28;20536;-64
2022/02/28 05:19:29;;;;;;;2.13;1.60;;;;;;;;;;5015303;28;20191;-64
2022/02/28 05:22:05;;;;;;;1.60;1.47;;;;;;;;;;5020699;28;20231;-63
2022/02/28 05:24:37;;;;;;;1.90;1.70;;;;;;;;;;5025729;28;20229;-64
2022/02/28 05:27:09;;;;;;;2.33;2.13;;;;;;;;;;5004199;28;20217;-63
2022/02/28 05:29:39;;;;;;;2.03;1.90;;;;;;;;;;5010403;28;20198;-64
2022/02/28 05:32:10;;;;;;;2.03;1.70;;;;;;;;;;5017130;28;20203;-63
2022/02/28 05:34:42;;;;;;;2.23;1.90;;;;;;;;;;5025480;28;20218;-64
2022/02/28 05:37:13;;;;;;;1.60;1.50;;;;;;;;;;5015069;28;20206;-63
2022/02/28 05:39:42;;;;;;;2.73;1.90;;;;;;;;;;5024244;28;20229;-63
2022/02/28 05:42:12;;;;;;;1.83;1.70;;;;;;;;;;5025879;28;20223;-63
2022/02/28 05:44:55;;;;;;;1.73;1.63;;;;;;;;;;5013684;28;20226;-64
2022/02/28 05:47:29;;;;;;;1.87;1.60;;;;;;;;;;5029080;28;20217;-63
2022/02/28 05:50:00;;;;;;;3.57;1.80;;;;;;;;;;5025521;28;20203;-63
2022/02/28 05:52:30;;;;;;;1.93;1.73;;;;;;;;;;5019248;28;20209;-63
2022/02/28 05:55:02;;;;;;;1.67;1.40;;;;;;;;;;5025638;28;20207;-63
2022/02/28 05:57:35;;;;;;;2.93;1.80;;;;;;;;;;5018428;28;20213;-63
2022/02/28 06:00:17;;;;;;;2.30;2.10;;;;;;;;;;5016970;28;20211;-62
2022/02/28 06:02:51;;;;;;;1.70;1.50;;;;;;;;;;5013000;28;20216;-63
2022/02/28 06:05:25;;;;;;;2.10;1.93;;;;;;;;;;5022514;28;20698;-63
2022/02/28 06:07:55;;;;;;;1.97;1.87;;;;;;;;;;5026025;28;20192;-63
2022/02/28 06:13:35;;;;;;;2.23;2.03;;;;;;;;;;5011066;28;20309;-64
2022/02/28 06:16:06;;;;;;;2.10;1.90;;;;;;;;;;5028987;28;20202;-60
2022/02/28 06:18:36;;;;;;;2.37;2.17;;;;;;;;;;5015828;28;20225;-62
2022/02/28 06:21:07;;;;;;;2.20;2.00;;;;;;;;;;5033979;28;20605;-62
2022/02/28 06:23:37;;;;;;;2.23;1.97;;;;;;;;;;5021825;28;20235;-63
2022/02/28 06:26:06;;;;;;;1.67;1.40;;;;;;;;;;5029167;28;20240;-60
2022/02/28 06:28:36;;;;;;;2.33;2.13;;;;;;;;;;5024212;28;20195;-61
2022/02/28 06:31:04;;;;;;;2.13;1.93;;;;;;;;;;5022780;28;20214;-65
2022/02/28 06:33:32;;;;;;;2.20;2.10;;;;;;;;;;5026860;28;20780;-62
2022/02/28 06:36:02;;;;;;;1.70;1.60;;;;;;;;;;5009197;28;20207;-63
2022/02/28 06:38:34;;;;;;;2.27;1.70;;;;;;;;;;5018999;28;20230;-62
2022/02/28 06:41:09;;;;;;;2.50;2.07;;;;;;;;;;5013149;28;20238;-64
2022/02/28 06:43:37;;;;;;;2.70;1.70;;;;;;;;;;5008931;28;20217;-62
2022/02/28 06:46:09;;;;;;;2.13;1.90;;;;;;;;;;5023640;28;20738;-63
2022/02/28 06:48:42;;;;;;;2.23;1.93;;;;;;;;;;5027390;28;20226;-62
2022/02/28 06:51:14;;;;;;;1.80;1.70;;;;;;;;;;5014707;28;20192;-63
2022/02/28 06:53:46;;;;;;;2.03;1.80;;;;;;;;;;5031688;28;20644;-62
2022/02/28 06:56:15;;;;;;;2.30;1.90;;;;;;;;;;5029841;28;20208;-61
2022/02/28 06:58:44;;;;;;;2.20;2.00;;;;;;;;;;5003355;28;20670;-62
2022/02/28 07:01:14;;;;;;;2.50;1.80;;;;;;;;;;5023240;28;20280;-65
2022/02/28 07:03:44;;;;;;;1.63;1.50;;;;;;;;;;5039933;28;20307;-64
2022/02/28 07:06:22;;;;;;;1.73;1.63;;;;;;;;;;5026986;28;20210;-63
2022/02/28 07:08:53;;;;;;;2.23;1.83;;;;;;;;;;5025186;28;20528;-63
2022/02/28 07:11:23;;;;;;;1.93;1.80;;;;;;;;;;5024030;28;20207;-63
2022/02/28 07:13:52;;;;;;;1.67;1.57;;;;;;;;;;4994725;28;20239;-62
2022/02/28 07:16:24;;;;;;;2.03;1.80;;;;;;;;;;5000239;28;20214;-64
2022/02/28 07:18:56;;;;;;;2.00;1.90;;;;;;;;;;5019068;28;20199;-62
2022/02/28 07:21:28;;;;;;;1.80;1.40;;;;;;;;;;5002250;28;20223;-63
2022/02/28 07:23:58;;;;;;;1.87;1.70;;;;;;;;;;4990566;28;20243;-62
2022/02/28 07:26:29;;;;;;;1.97;1.77;;;;;;;;;;5009228;28;20200;-64
2022/02/28 07:29:03;;;;;;;2.00;1.60;;;;;;;;;;4987278;28;20192;-65
2022/02/28 07:31:37;;;;;;;3.30;1.80;;;;;;;;;;4997815;28;20842;-62
2022/02/28 07:34:10;;;;;;;2.37;2.17;;;;;;;;;;5017125;28;20200;-62
2022/02/28 07:36:41;;;;;;;2.10;2.00;;;;;;;;;;4988653;28;20274;-63
2022/02/28 07:39:09;;;;;;;2.43;1.90;;;;;;;;;;5005360;28;20206;-61
2022/02/28 07:41:43;;;;;;;2.20;2.00;;;;;;;;;;5011312;28;20185;-61
2022/02/28 07:44:16;;;;;;;2.50;2.30;;;;;;;;;;5007044;28;20341;-61
2022/02/28 07:46:46;;;;;;;2.43;1.83;;;;;;;;;;4978048;28;20216;-61
2022/02/28 07:49:18;;;;;;;3.33;1.90;;;;;;;;;;5006132;28;20216;-62
2022/02/28 07:51:47;;;;;;;2.63;2.00;;;;;;;;;;4991157;28;20205;-62
2022/02/28 07:54:17;;;;;;;2.40;1.80;;;;;;;;;;5004106;28;20223;-62
2022/02/28 07:56:46;;;;;;;1.97;1.87;;;;;;;;;;5019879;28;20223;-64
2022/02/28 07:59:20;;;;;;;2.23;1.77;;;;;;;;;;5003064;28;20562;-62
2022/02/28 08:02:04;;;;;;;2.40;2.13;;;;;;;;;;5005328;28;20200;-63
2022/02/28 08:04:36;;;;;;;2.80;2.60;;;;;;;;;;5007601;28;20317;-62
2022/02/28 08:07:06;;;;;;;2.33;2.13;;;;;;;;;;4991864;28;20211;-64
2022/02/28 08:09:38;;;;;;;2.37;2.17;;;;;;;;;;4998881;28;20234;-61
2022/02/28 08:12:08;;;;;;;2.00;1.90;;;;;;;;;;4998899;28;20212;-61
2022/02/28 08:14:36;;;;;;;2.13;1.93;;;;;;;;;;5009680;28;20589;-61
2022/02/28 08:17:03;;;;;;;2.40;2.20;;;;;;;;;;5008198;28;20203;-64
2022/02/28 08:19:30;;;;;;;2.50;1.93;;;;;;;;;;5011770;28;20233;-63
2022/02/28 08:21:57;;;;;;;2.20;1.97;;;;;;;;;;5024323;28;20279;-62
2022/02/28 08:24:24;;;;;;;2.47;2.20;;;;;;;;;;5020615;28;20234;-62
2022/02/28 08:26:52;;;;;;;2.50;1.70;;;;;;;;;;5023544;28;20200;-63
2022/02/28 08:29:19;;;;;;;3.63;2.27;;;;;;;;;;5010854;28;20459;-62
2022/02/28 08:31:46;;;;;;;2.50;2.00;;;;;;;;;;5005968;28;20431;-61
2022/02/28 08:34:13;;;;;;;2.57;1.77;;;;;;;;;;5012370;28;20536;-61
2022/02/28 08:36:40;;;;;;;2.73;2.17;;;;;;;;;;5021015;28;20202;-60
2022/02/28 08:39:07;;;;;;;2.03;1.90;;;;;;;;;;5019856;28;20203;-63
2022/02/28 08:41:36;;;;;;;2.17;1.87;;;;;;;;;;5019720;28;20249;-64
2022/02/28 08:44:07;;;;;;;2.43;2.23;;;;;;;;;;5022296;28;20230;-64
2022/02/28 08:46:37;;;;;;;2.93;1.70;;;;;;;;;;5021046;28;20219;-63
2022/02/28 08:49:08;;;;;;;1.93;1.63;;;;;;;;;;5026984;28;20497;-63
2022/02/28 08:51:38;;;;;;;2.97;2.63;;;;;;;;;;4996777;28;21038;-64
2022/02/28 08:54:11;;;;;;;2.40;2.20;;;;;;;;;;5015905;28;20204;-64
2022/02/28 08:56:46;;;;;;;2.17;1.90;;;;;;;;;;5026037;28;20195;-62
2022/02/28 08:59:17;;;;;;;2.30;2.10;;;;;;;;;;5031568;28;20681;-61
2022/02/28 09:01:47;;;;;;;2.13;1.93;;;;;;;;;;5015314;28;20211;-63
2022/02/28 09:04:21;;;;;;;2.33;2.07;;;;;;;;;;5031990;28;20218;-62
2022/02/28 09:06:54;;;;;;;2.57;1.83;;;;;;;;;;5024045;28;20194;-62
2022/02/28 09:09:29;;;;;;;2.37;2.17;;;;;;;;;;5018832;28;20207;-62
2022/02/28 09:12:00;;;;;;;2.17;1.97;;;;;;;;;;5012218;28;20190;-63
2022/02/28 09:14:29;;;;;;;2.27;2.07;;;;;;;;;;5010969;28;20247;-63
2022/02/28 09:17:00;;;;;;;3.10;2.40;;;;;;;;;;5022765;28;20199;-63
2022/02/28 09:19:30;;;;;;;2.60;2.13;;;;;;;;;;5030011;28;20210;-64
2022/02/28 09:21:57;;;;;;;2.73;2.10;;;;;;;;;;5034290;28;20206;-62
2022/02/28 09:24:30;;;;;;;1.87;1.77;;;;;;;;;;5019677;28;20233;-63
2022/02/28 09:27:02;;;;;;;2.13;1.93;;;;;;;;;;5019219;28;20643;-61
2022/02/28 09:29:34;;;;;;;2.20;2.00;;;;;;;;;;5013397;28;20211;-61
2022/02/28 09:32:06;;;;;;;2.40;2.20;;;;;;;;;;5019445;28;20203;-63
2022/02/28 09:34:37;;;;;;;2.27;1.90;;;;;;;;;;5020724;28;20212;-62
2022/02/28 09:37:10;;;;;;;2.07;1.93;;;;;;;;;;5024742;28;20662;-61
2022/02/28 09:39:44;;;;;;;2.57;2.33;;;;;;;;;;5015119;28;20534;-62
2022/02/28 09:42:15;;;;;;;2.57;2.37;;;;;;;;;;5022119;28;20195;-63
2022/02/28 09:44:46;;;;;;;2.40;2.10;;;;;;;;;;5009111;28;20203;-63
2022/02/28 09:47:18;;;;;;;3.13;2.40;;;;;;;;;;4996672;28;20280;-61
2022/02/28 09:49:49;;;;;;;2.90;2.63;;;;;;;;;;5016302;28;20253;-62
2022/02/28 09:52:19;;;;;;;2.17;1.97;;;;;;;;;;5022695;28;20195;-63
2022/02/28 09:54:49;;;;;;;2.33;2.10;;;;;;;;;;5023790;28;20621;-62
2022/02/28 09:57:26;;;;;;;2.50;2.30;;;;;;;;;;5026279;28;20581;-63
2022/02/28 09:59:57;;;;;;;2.23;2.10;;;;;;;;;;5008802;28;20265;-62
2022/02/28 10:02:40;;;;;;;2.10;1.90;;;;;;;;;;5019783;28;20209;-62
2022/02/28 10:05:11;;;;;;;2.30;2.10;;;;;;;;;;5023014;28;20649;-63
2022/02/28 10:08:09;;;;;;;2.60;2.40;;;;;;;;;;5026749;28;20202;-63
2022/02/28 10:10:38;;;;;;;2.67;2.23;;;;;;;;;;5023523;28;20772;-63
2022/02/28 10:13:09;;;;;;;2.30;2.10;;;;;;;;;;5027392;28;20293;-62
2022/02/28 10:15:40;;;;;;;2.77;2.53;;;;;;;;;;5030569;28;21089;-64
2022/02/28 10:18:14;;;;;;;2.47;1.80;;;;;;;;;;5026675;28;20572;-64
2022/02/28 10:20:43;;;;;;;2.53;2.27;;;;;;;;;;5029663;28;20206;-64
2022/02/28 10:23:13;;;;;;;3.23;2.63;;;;;;;;;;5025758;28;20207;-64
2022/02/28 10:25:42;;;;;;;2.87;2.50;;;;;;;;;;5013122;28;20226;-63
2022/02/28 10:28:28;;;;;;;2.17;2.03;;;;;;;;;;5021456;28;20203;-63
2022/02/28 10:31:05;;;;;;;2.57;2.37;;;;;;;;;;5028691;28;20199;-62
2022/02/28 10:33:37;;;;;;;2.60;2.40;;;;;;;;;;5022150;28;20210;-64
2022/02/28 10:36:25;;;;;;;2.77;2.53;;;;;;;;;;5024261;28;20207;-62
2022/02/28 10:39:00;;;;;;;2.47;2.20;;;;;;;;;;5024509;28;20675;-63
2022/02/28 10:41:40;;;;;;;2.37;2.17;;;;;;;;;;5023657;28;20206;-62
2022/02/28 10:44:21;;;;;;;2.37;2.17;;;;;;;;;;5026738;28;20231;-62
2022/02/28 10:46:51;;;;;;;2.97;2.27;;;;;;;;;;5020923;28;20261;-63
2022/02/28 10:49:21;;;;;;;2.50;2.30;;;;;;;;;;5042750;28;20197;-63
2022/02/28 10:51:58;;;;;;;2.53;2.23;;;;;;;;;;5019640;28;20597;-62
2022/02/28 10:54:33;;;;;;;3.47;2.37;;;;;;;;;;5018214;28;20211;-62
2022/02/28 10:57:07;;;;;;;2.90;2.30;;;;;;;;;;5010782;28;20194;-64
2022/02/28 10:59:52;;;;;;;2.90;2.27;;;;;;;;;;5020943;28;20223;-63
2022/02/28 11:02:24;;;;;;;2.00;1.90;;;;;;;;;;5022887;28;20202;-62
2022/02/28 11:05:12;;;;;;;2.50;2.30;;;;;;;;;;5037322;28;20280;-63
2022/02/28 11:07:52;;;;;;;2.57;2.00;;;;;;;;;;5024460;28;20463;-63
2022/02/28 11:10:24;;;;;;;3.27;2.43;;;;;;;;;;5020541;28;20257;-64
2022/02/28 11:13:00;;;;;;;2.83;2.63;;;;;;;;;;5019447;28;20183;-63
2022/02/28 11:15:37;;;;;;;3.07;2.77;;;;;;;;;;5036174;28;20201;-64
2022/02/28 11:18:05;;;;;;;2.90;2.70;;;;;;;;;;5026156;28;20199;-64
2022/02/28 11:20:34;;;;;;;2.53;2.33;;;;;;;;;;5024853;28;20202;-62
2022/02/28 11:23:06;;;;;;;2.63;2.43;;;;;;;;;;5010361;28;20211;-64
2022/02/28 11:25:36;;;;;;;2.40;2.20;;;;;;;;;;5004724;28;20231;-64
2022/02/28 11:28:05;;;;;;;2.53;2.33;;;;;;;;;;5024126;28;20203;-63
2022/02/28 11:30:37;;;;;;;2.57;2.30;;;;;;;;;;5034819;28;20649;-65
2022/02/28 11:33:12;;;;;;;2.40;2.20;;;;;;;;;;5023355;28;20218;-64
2022/02/28 11:35:55;;;;;;;2.97;2.40;;;;;;;;;;5023181;28;20238;-63
2022/02/28 11:38:25;;;;;;;3.33;3.03;;;;;;;;;;5010581;28;20647;-62
2022/02/28 11:41:06;;;;;;;2.60;2.40;;;;;;;;;;5014208;28;20222;-63
2022/02/28 11:43:46;;;;;;;2.60;2.40;;;;;;;;;;5022696;28;20226;-63
2022/02/28 11:46:18;;;;;;;2.13;1.93;;;;;;;;;;5028113;28;20225;-65
2022/02/28 11:48:59;;;;;;;2.73;2.30;;;;;;;;;;5025202;28;20194;-65
2022/02/28 11:51:29;;;;;;;2.90;2.20;;;;;;;;;;5017365;28;20206;-63
2022/02/28 11:54:18;;;;;;;2.90;2.43;;;;;;;;;;5012767;28;20202;-64
2022/02/28 11:56:53;;;;;;;2.53;2.33;;;;;;;;;;5023376;28;20215;-64
2022/02/28 11:59:40;;;;;;;2.73;2.43;;;;;;;;;;5018532;28;20230;-64
2022/02/28 12:02:22;;;;;;;2.30;2.10;;;;;;;;;;5004332;28;20281;-63
2022/02/28 12:04:51;;;;;;;2.67;2.40;;;;;;;;;;5011277;28;20213;-63
2022/02/28 12:07:28;;;;;;;2.90;2.53;;;;;;;;;;5022206;28;20214;-62
2022/02/28 12:10:14;;;;;;;2.30;2.10;;;;;;;;;;5018340;28;20553;-63
2022/02/28 12:12:57;;;;;;;3.07;2.40;;;;;;;;;;5025452;28;20199;-63
2022/02/28 12:15:30;;;;;;;2.67;2.30;;;;;;;;;;5000059;28;20768;-63
2022/02/28 12:18:15;;;;;;;2.37;2.17;;;;;;;;;;5022527;28;20260;-63
2022/02/28 12:20:48;;;;;;;2.43;2.23;;;;;;;;;;5023074;28;20211;-62
2022/02/28 12:23:24;;;;;;;3.77;2.17;;;;;;;;;;5011695;28;20227;-64
2022/02/28 12:25:58;;;;;;;3.20;1.93;;;;;;;;;;5008847;28;20238;-63
2022/02/28 12:28:36;;;;;;;2.30;2.10;;;;;;;;;;5021394;28;20369;-64
2022/02/28 12:31:22;;;;;;;3.03;2.40;;;;;;;;;;5026800;28;20230;-63
2022/02/28 12:33:53;;;;;;;2.53;2.33;;;;;;;;;;5020924;28;20214;-62
2022/02/28 12:36:30;;;;;;;2.90;2.33;;;;;;;;;;5022486;28;20187;-64
2022/02/28 12:39:12;;;;;;;2.60;2.40;;;;;;;;;;5024108;28;20601;-63
2022/02/28 12:41:44;;;;;;;3.03;2.20;;;;;;;;;;5022118;28;20214;-61
2022/02/28 12:44:21;;;;;;;2.50;2.27;;;;;;;;;;5016855;28;20223;-61
2022/02/28 12:46:55;;;;;;;3.90;2.40;;;;;;;;;;5012750;28;20575;-62
2022/02/28 12:49:30;;;;;;;2.83;2.13;;;;;;;;;;5009332;28;20203;-61
2022/02/28 12:52:01;;;;;;;2.70;2.50;;;;;;;;;;5022100;28;20199;-63
2022/02/28 12:54:31;;;;;;;2.60;2.40;;;;;;;;;;5022860;28;20216;-63
2022/02/28 12:57:04;;;;;;;2.70;2.50;;;;;;;;;;5011822;28;20200;-63
2022/02/28 12:59:33;;;;;;;2.93;2.60;;;;;;;;;;5015830;28;20223;-63
2022/02/28 13:02:04;;;;;;;3.37;2.50;;;;;;;;;;5024252;28;20203;-64
2022/02/28 13:04:52;;;;;;;2.30;2.10;;;;;;;;;;5024126;28;20542;-64
2022/02/28 13:07:32;;;;;;;2.90;2.30;;;;;;;;;;5019786;28;20203;-63
2022/02/28 13:10:17;;;;;;;2.60;2.40;;;;;;;;;;5012454;28;20210;-62
2022/02/28 13:13:05;;;;;;;2.40;2.20;;;;;;;;;;5022759;28;20226;-63
2022/02/28 13:15:45;;;;;;;2.80;2.60;;;;;;;;;;5008548;28;20282;-63
2022/02/28 13:18:18;;;;;;;2.60;2.13;;;;;;;;;;5004623;28;20212;-63
2022/02/28 13:20:55;;;;;;;2.57;2.37;;;;;;;;;;5007230;28;20203;-64
2022/02/28 13:23:37;;;;;;;2.20;2.00;;;;;;;;;;5006765;28;20212;-64
2022/02/28 13:26:13;;;;;;;3.17;2.67;;;;;;;;;;4992616;28;20253;-63
2022/02/28 13:28:46;;;;;;;2.27;2.07;;;;;;;;;;5014929;28;20207;-65
2022/02/28 13:31:14;;;;;;;2.60;2.27;;;;;;;;;;4988304;28;20234;-64
2022/02/28 13:33:45;;;;;;;2.50;2.30;;;;;;;;;;5003146;28;20686;-64
2022/02/28 13:36:16;;;;;;;2.30;2.10;;;;;;;;;;5011514;28;20196;-61
2022/02/28 13:38:46;;;;;;;2.97;2.53;;;;;;;;;;5006809;28;20211;-61
2022/02/28 13:41:27;;;;;;;2.73;2.53;;;;;;;;;;5010552;28;20204;-61
2022/02/28 13:43:59;;;;;;;3.23;2.80;;;;;;;;;;5009374;28;20191;-61
2022/02/28 13:46:28;;;;;;;2.67;2.43;;;;;;;;;;5025103;28;20239;-62
2022/02/28 13:49:04;;;;;;;3.03;2.37;;;;;;;;;;5009796;28;20215;-67
2022/02/28 13:51:43;;;;;;;2.67;2.30;;;;;;;;;;5008460;28;20622;-62
2022/02/28 13:54:15;;;;;;;2.47;2.23;;;;;;;;;;5011209;28;20203;-62
2022/02/28 13:56:45;;;;;;;2.90;2.30;;;;;;;;;;5016431;28;20211;-64
2022/02/28 13:59:18;;;;;;;3.37;2.60;;;;;;;;;;5007454;28;20222;-63
2022/02/28 14:01:54;;;;;;;2.53;2.33;;;;;;;;;;5009459;28;20199;-63
2022/02/28 14:04:40;;;;;;;2.40;2.20;;;;;;;;;;5008082;28;20211;-63
2022/02/28 14:07:14;;;;;;;2.70;2.47;;;;;;;;;;4995496;28;20642;-62
2022/02/28 14:09:52;;;;;;;3.53;3.17;;;;;;;;;;5013206;28;20202;-62
2022/02/28 14:12:34;;;;;;;3.53;2.40;;;;;;;;;;5015345;28;20186;-62
2022/02/28 14:15:06;;;;;;;3.13;2.50;;;;;;;;;;5017916;28;20238;-61
2022/02/28 14:17:39;;;;;;;2.73;2.50;;;;;;;;;;5012925;28;20211;-61
2022/02/28 14:20:14;;;;;;;2.67;2.30;;;;;;;;;;5027653;28;20210;-63
2022/02/28 14:22:45;;;;;;;3.10;2.80;;;;;;;;;;5023170;28;20233;-63
2022/02/28 14:25:19;;;;;;;2.77;2.40;;;;;;;;;;5019473;28;20214;-63
2022/02/28 14:27:54;;;;;;;3.07;2.77;;;;;;;;;;4994999;28;20210;-64
2022/02/28 14:30:24;;;;;;;3.10;2.70;;;;;;;;;;5026074;28;20258;-64
2022/02/28 14:33:03;;;;;;;3.07;2.77;;;;;;;;;;5028234;28;20642;-63
2022/02/28 14:35:37;;;;;;;2.80;2.53;;;;;;;;;;5022347;28;20218;-61
2022/02/28 14:38:10;;;;;;;2.97;2.70;;;;;;;;;;5016556;28;20209;-63
2022/02/28 14:40:43;;;;;;;2.50;2.30;;;;;;;;;;5025389;28;20214;-62
2022/02/28 14:43:18;;;;;;;3.00;2.60;;;;;;;;;;5035218;28;20195;-63
2022/02/28 14:45:45;;;;;;;3.53;2.93;;;;;;;;;;5024592;28;20215;-63
2022/02/28 14:48:16;;;;;;;2.53;2.33;;;;;;;;;;5027679;28;20908;-63
2022/02/28 14:50:44;;;;;;;3.40;2.77;;;;;;;;;;5010145;28;20270;-64
2022/02/28 14:53:14;;;;;;;2.80;2.60;;;;;;;;;;5029080;28;20226;-64
2022/02/28 14:55:44;;;;;;;3.93;2.87;;;;;;;;;;5017194;28;20218;-62
2022/02/28 14:58:11;;;;;;;2.60;2.30;;;;;;;;;;5025663;28;20218;-62
2022/02/28 15:00:41;;;;;;;2.80;2.37;;;;;;;;;;5020909;28;20210;-61
2022/02/28 15:03:11;;;;;;;2.63;2.40;;;;;;;;;;4999108;28;20621;-63
2022/02/28 15:05:42;;;;;;;4.27;2.60;;;;;;;;;;5017270;28;20221;-62
2022/02/28 15:08:13;;;;;;;2.30;2.10;;;;;;;;;;5028281;28;20199;-63
2022/02/28 15:10:44;;;;;;;2.47;2.27;;;;;;;;;;5025006;28;20222;-63
2022/02/28 15:13:21;;;;;;;2.60;2.30;;;;;;;;;;5022317;28;20207;-62
2022/02/28 15:15:50;;;;;;;2.80;2.60;;;;;;;;;;5027126;28;20717;-63
2022/02/28 15:18:26;;;;;;;2.93;2.70;;;;;;;;;;5007272;28;20643;-63