Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:14;;;;;;;7.83;7.03;;;19.30;50.90;;;18.49;49.11;97636.09;5093243;28;20448;-73
2022/05/12 00:02:41;;;;;;;7.63;7.03;;;19.30;51.10;;;18.49;48.37;97622.41;5099464;28;20483;-71
2022/05/12 00:05:10;;;;;;;7.00;6.40;;;19.30;50.80;;;18.46;48.25;97622.97;5082610;28;20638;-72
2022/05/12 00:07:37;;;;;;;7.50;6.83;;;19.30;50.70;;;18.38;48.92;97619.69;5081463;28;20459;-74
2022/05/12 00:10:06;;;;;;;8.93;6.70;;;19.20;50.90;;;18.35;49.02;97622.16;5087565;28;21014;-72
2022/05/12 00:12:34;;;;;;;7.33;6.63;;;19.10;50.90;;;18.38;48.15;97619.69;5076705;28;20455;-74
2022/05/12 00:15:02;;;;;;;7.90;7.10;;;19.10;50.70;;;18.41;48.64;97623.78;5087208;28;20958;-72
2022/05/12 00:17:29;;;;;;;7.47;6.73;;;19.10;50.60;;;18.38;48.05;97614.22;5082621;28;20977;-72
2022/05/12 00:19:56;;;;;;;7.33;6.60;;;19.20;50.80;;;18.35;48.16;97619.41;5080531;28;20546;-70
2022/05/12 00:22:24;;;;;;;7.03;6.43;;;19.10;50.40;;;18.35;48.26;97620.25;5079994;28;20879;-71
2022/05/12 00:24:51;;;;;;;7.50;6.83;;;19.10;50.40;;;18.27;47.98;97612.59;5080295;28;21317;-70
2022/05/12 00:27:18;;;;;;;8.40;7.40;;;19.10;50.20;;;18.37;47.52;97612.56;5076719;28;20451;-72
2022/05/12 00:29:46;;;;;;;7.53;6.80;;;19.10;50.10;;;18.35;47.35;97617.50;5099661;27;20449;-70
2022/05/12 00:32:14;;;;;;;7.23;6.60;;;19.10;49.90;;;18.31;48.38;97624.63;5082251;28;20452;-71
2022/05/12 00:34:41;;;;;;;7.07;6.13;;;19.10;50.60;;;18.37;47.74;97620.78;5082849;28;20459;-71
2022/05/12 00:37:09;;;;;;;7.60;7.00;;;19.20;50.10;;;18.35;47.31;97609.31;5097083;28;20521;-71
2022/05/12 00:39:36;;;;;;;6.93;6.33;;;19.20;49.90;;;18.46;47.05;97609.28;5086607;28;20451;-71
2022/05/12 00:42:04;;;;;;;7.20;6.50;;;19.20;49.70;;;18.55;46.64;97613.91;5083589;28;20444;-72
2022/05/12 00:44:31;;;;;;;6.17;5.60;;;19.30;49.50;;;18.54;46.08;97617.75;5084079;28;20452;-71
2022/05/12 00:46:59;;;;;;;6.13;5.53;;;19.30;49.30;;;18.60;45.26;97615.81;5086886;28;20452;-72
2022/05/12 00:49:31;;;;;;;7.67;5.93;;;19.40;48.60;;;18.50;44.98;97624.88;5088257;28;20470;-71
2022/05/12 00:52:04;;;;;;;5.30;4.90;;;19.40;48.40;;;18.67;42.94;97638.22;5078870;28;20533;-71
2022/05/12 00:54:41;;;;;;;10.60;5.00;;;19.40;47.20;;;18.73;42.47;97651.88;5081843;28;20441;-71
2022/05/12 00:57:13;;;;;;;5.30;4.90;;;19.40;46.80;;;18.58;42.69;97666.44;5077734;28;20495;-72
2022/05/12 00:59:40;;;;;;;5.80;5.37;;;19.40;46.80;;;18.38;43.02;97657.97;5091540;28;20486;-71
2022/05/12 01:02:15;;;;;;;5.47;5.07;;;19.30;47.00;;;18.39;43.93;97667.00;5090510;28;20443;-72
2022/05/12 01:04:43;;;;;;;6.17;5.07;;;19.20;47.30;;;18.23;44.74;97660.72;5082990;28;20992;-75
2022/05/12 01:07:11;;;;;;;5.37;4.87;;;19.10;47.70;;;18.39;43.81;97658.81;5079033;28;20968;-73
2022/05/12 01:09:38;;;;;;;5.23;4.73;;;19.10;47.50;;;18.24;44.03;97662.34;5081659;28;20544;-73
2022/05/12 01:12:06;;;;;;;6.00;5.03;;;19.00;47.20;;;18.23;44.06;97663.44;5078179;28;20859;-75
2022/05/12 01:14:33;;;;;;;6.43;4.67;;;19.00;47.30;;;18.07;44.58;97647.06;5086723;28;20486;-72
2022/05/12 01:17:04;;;;;;;5.70;4.37;;;18.90;47.50;;;18.21;44.27;97665.66;5079021;28;20472;-73
2022/05/12 01:19:36;;;;;;;5.00;4.60;;;19.00;47.60;;;18.11;45.11;97664.53;5080471;28;20451;-71
2022/05/12 01:22:07;;;;;;;5.00;4.57;;;18.90;47.70;;;17.88;45.30;97674.06;5074079;28;20452;-72
2022/05/12 01:24:38;;;;;;;4.93;4.53;;;18.80;47.90;;;17.83;46.15;97663.13;5075503;28;20503;-71
2022/05/12 01:27:19;;;;;;;4.80;4.40;;;18.60;48.20;;;17.72;46.27;97670.50;5076301;28;20551;-70
2022/05/12 01:29:49;;;;;;;7.50;5.03;;;18.50;48.30;;;17.86;45.68;97672.72;5078829;28;21162;-71
2022/05/12 01:32:17;;;;;;;5.53;5.03;;;18.60;48.40;;;17.63;45.82;97674.84;5084086;28;20487;-71
2022/05/12 01:34:44;;;;;;;4.50;4.20;;;18.50;48.10;;;17.41;46.17;97678.63;5088795;28;21300;-71
2022/05/12 01:37:11;;;;;;;4.67;4.27;;;18.30;48.00;;;17.35;46.23;97676.97;5085781;28;20462;-70
2022/05/12 01:39:40;;;;;;;6.13;5.20;;;18.10;47.90;;;17.41;45.98;97673.16;5076842;28;20548;-74
2022/05/12 01:42:10;;;;;;;5.27;4.87;;;18.20;48.00;;;17.19;46.95;97681.56;5077645;28;20553;-71
2022/05/12 01:44:38;;;;;;;5.17;4.67;;;18.00;48.30;;;17.17;46.89;97690.00;5081572;28;20538;-71
2022/05/12 01:47:06;;;;;;;4.90;4.50;;;17.90;48.40;;;17.28;46.74;97686.22;5083322;28;20534;-70
2022/05/12 01:49:33;;;;;;;4.60;4.20;;;18.00;48.50;;;17.30;46.64;97687.88;5082130;28;20462;-71
2022/05/12 01:52:03;;;;;;;6.00;5.10;;;18.00;48.40;;;17.21;46.84;97685.66;5081457;28;20466;-71
2022/05/12 01:54:31;;;;;;;5.23;4.40;;;18.00;48.50;;;17.16;47.15;97684.81;5079867;28;20451;-70
2022/05/12 01:56:59;;;;;;;5.53;5.10;;;17.90;48.50;;;17.22;47.42;97694.66;5085094;28;20467;-71
2022/05/12 01:59:27;;;;;;;6.13;5.57;;;17.90;48.80;;;17.22;47.98;97698.22;5081300;28;20456;-71
2022/05/12 02:01:54;;;;;;;5.23;4.83;;;18.00;49.10;;;17.19;47.67;97704.19;5083030;28;20447;-70
2022/05/12 02:04:22;;;;;;;6.93;5.10;;;18.00;48.90;;;16.97;48.05;97707.91;5081250;28;20484;-71
2022/05/12 02:06:49;;;;;;;5.67;5.17;;;17.80;48.90;;;16.94;47.72;97713.06;5083774;28;20459;-72
2022/05/12 02:09:17;;;;;;;4.20;3.80;;;17.80;48.70;;;16.87;47.52;97712.50;5085179;28;20444;-70
2022/05/12 02:11:44;;;;;;;5.53;4.80;;;17.70;48.70;;;16.99;47.54;97697.56;5084227;28;20574;-71
2022/05/12 02:14:14;;;;;;;5.87;4.53;;;17.70;48.70;;;16.96;47.39;97710.88;5081795;28;20535;-72
2022/05/12 02:16:41;;;;;;;4.50;4.20;;;17.70;48.80;;;16.97;46.98;97707.06;5085225;28;20479;-71
2022/05/12 02:19:09;;;;;;;5.17;4.60;;;17.80;48.50;;;16.98;47.15;97725.91;5083800;28;20563;-73
2022/05/12 02:21:37;;;;;;;4.90;4.50;;;17.80;48.60;;;17.16;46.99;97725.78;5084954;28;20452;-71
2022/05/12 02:24:05;;;;;;;5.30;4.80;;;17.90;48.40;;;17.17;46.50;97739.13;5084327;28;20547;-74
2022/05/12 02:26:33;;;;;;;5.97;4.70;;;18.00;48.30;;;17.30;46.47;97726.09;5082082;28;20950;-71
2022/05/12 02:29:00;;;;;;;5.57;4.43;;;18.10;48.30;;;17.34;45.95;97738.94;5083442;28;20570;-73
2022/05/12 02:31:29;;;;;;;4.23;3.83;;;18.10;48.10;;;17.33;45.74;97733.75;5086127;28;20451;-71
2022/05/12 02:33:56;;;;;;;4.90;4.50;;;18.10;47.90;;;17.33;45.65;97731.84;5077791;28;20697;-73
2022/05/12 02:36:23;;;;;;;6.50;5.20;;;18.10;47.90;;;17.44;45.38;97745.53;5082303;28;20493;-71
2022/05/12 02:38:51;;;;;;;4.87;4.30;;;18.10;47.80;;;17.36;45.92;97741.41;5083911;28;20559;-70
2022/05/12 02:41:18;;;;;;;5.63;4.10;;;18.10;47.90;;;17.39;45.79;97746.34;5086885;28;20550;-70
2022/05/12 02:43:45;;;;;;;4.30;3.90;;;18.10;48.00;;;17.30;46.61;97747.94;5088472;28;20447;-70
2022/05/12 02:46:14;;;;;;;5.80;4.70;;;18.10;48.40;;;17.21;46.41;97753.09;5088531;28;20527;-72
2022/05/12 02:48:46;;;;;;;5.97;4.27;;;18.00;48.10;;;17.22;46.34;97752.81;5089751;28;20583;-70
2022/05/12 02:51:14;;;;;;;4.90;4.50;;;18.00;48.10;;;17.27;46.78;97758.31;5084002;28;20518;-74
2022/05/12 02:53:42;;;;;;;6.27;4.80;;;18.00;48.40;;;17.23;46.63;97757.19;5082594;28;20536;-72
2022/05/12 02:56:10;;;;;;;5.43;3.90;;;18.00;48.20;;;17.29;46.49;97763.50;5087088;28;20858;-73
2022/05/12 02:58:38;;;;;;;5.37;4.50;;;18.00;48.20;;;17.20;47.04;97759.63;5087973;28;20574;-71
2022/05/12 03:01:06;;;;;;;4.60;4.20;;;18.00;48.50;;;17.10;47.06;97763.13;5087996;28;20534;-71
2022/05/12 03:03:33;;;;;;;5.33;3.90;;;17.90;48.40;;;17.11;47.50;97768.31;5079058;28;20448;-71
2022/05/12 03:06:02;;;;;;;4.40;4.10;;;17.90;48.60;;;17.11;47.27;97773.75;5085952;28;20459;-71
2022/05/12 03:08:44;;;;;;;5.33;4.10;;;17.90;48.80;;;17.02;48.13;97759.00;5086251;28;20849;-71
2022/05/12 03:11:12;;;;;;;5.60;4.67;;;17.90;48.80;;;16.99;48.04;97771.25;5068840;28;21216;-70
2022/05/12 03:13:39;;;;;;;5.00;4.50;;;17.80;49.00;;;17.09;48.04;97780.59;5078538;28;20451;-71
2022/05/12 03:16:06;;;;;;;6.23;4.50;;;17.90;49.30;;;16.88;49.15;97783.13;5086047;28;20804;-70
2022/05/12 03:18:33;;;;;;;5.13;4.23;;;17.70;49.90;;;16.70;49.66;97777.03;5087409;28;20466;-71
2022/05/12 03:21:02;;;;;;;4.53;4.13;;;17.60;49.80;;;16.89;49.70;97782.06;5088838;28;20534;-71
2022/05/12 03:23:30;;;;;;;4.80;3.80;;;17.70;50.10;;;16.69;49.33;97761.75;5089502;28;21276;-71
2022/05/12 03:25:57;;;;;;;4.90;4.50;;;17.70;50.00;;;16.94;50.17;97800.38;5079708;28;20449;-71
2022/05/12 03:28:25;;;;;;;5.20;4.10;;;17.70;50.60;;;17.03;49.97;97793.38;5079203;28;21023;-71
2022/05/12 03:30:52;;;;;;;4.50;4.17;;;17.70;50.60;;;16.94;50.58;97795.75;5098559;27;20536;-71
2022/05/12 03:33:19;;;;;;;4.23;3.93;;;17.70;50.90;;;16.94;50.60;97790.28;5078168;28;20483;-70
2022/05/12 03:35:46;;;;;;;5.83;4.50;;;17.80;51.40;;;16.96;51.25;97809.13;5083950;28;20547;-70
2022/05/12 03:38:16;;;;;;;5.10;4.10;;;17.80;51.30;;;17.02;51.34;97808.13;5084717;28;20467;-70
2022/05/12 03:40:44;;;;;;;6.07;4.40;;;17.70;51.50;;;17.05;51.42;97809.47;5081848;28;20935;-69
2022/05/12 03:43:11;;;;;;;6.67;4.57;;;17.80;52.00;;;17.04;51.66;97805.94;5079745;28;20663;-72
2022/05/12 03:45:37;;;;;;;4.97;4.57;;;17.80;51.90;;;17.08;52.26;97809.78;5100797;28;20527;-73
2022/05/12 03:48:06;;;;;;;4.80;4.40;;;17.80;52.20;;;17.08;52.18;97822.63;5088786;28;20495;-71
2022/05/12 03:50:33;;;;;;;6.77;4.83;;;17.90;52.20;;;17.17;52.26;97820.22;5081870;28;21251;-71
2022/05/12 03:53:00;;;;;;;5.13;4.50;;;17.90;52.30;;;17.25;52.20;97823.28;5085281;28;20474;-70
2022/05/12 03:55:29;;;;;;;4.50;4.20;;;18.00;52.40;;;17.35;52.15;97827.13;5079254;28;21095;-72
2022/05/12 03:57:56;;;;;;;4.13;3.83;;;18.10;52.50;;;17.49;51.43;97822.84;5083202;28;20509;-70
2022/05/12 04:00:28;;;;;;;4.47;4.17;;;18.20;52.40;;;17.33;51.39;97785.63;5076441;28;20468;-71
2022/05/12 04:02:56;;;;;;;4.43;4.13;;;18.40;52.50;;;17.66;51.44;97838.22;5076971;28;20554;-71
2022/05/12 04:05:24;;;;;;;6.13;4.80;;;18.40;52.40;;;17.48;51.96;97840.31;5086213;28;20957;-70
2022/05/12 04:07:52;;;;;;;5.60;4.50;;;18.30;52.50;;;17.55;52.10;97854.56;5088007;28;20447;-70
2022/05/12 04:10:21;;;;;;;5.53;4.37;;;18.30;52.60;;;17.47;52.33;97857.78;5087369;28;20526;-71
2022/05/12 04:12:50;;;;;;;6.47;4.57;;;18.30;52.80;;;17.45;52.43;97853.69;5101898;28;20493;-72
2022/05/12 04:15:18;;;;;;;5.10;4.63;;;18.20;52.80;;;17.38;52.74;97853.94;5085656;28;20448;-71
2022/05/12 04:17:47;;;;;;;5.13;4.63;;;18.30;53.00;;;17.52;52.54;97866.03;5074123;28;20511;-70
2022/05/12 04:20:14;;;;;;;5.00;4.60;;;18.30;53.10;;;17.67;51.92;97867.19;5078445;28;20444;-73
2022/05/12 04:22:43;;;;;;;4.90;4.40;;;18.40;53.00;;;18.04;51.26;97863.53;5083802;28;20513;-70
2022/05/12 04:25:11;;;;;;;3.97;3.57;;;18.70;52.70;;;18.76;49.53;97864.78;5082574;28;20475;-71
2022/05/12 04:27:40;;;;;;;4.90;4.40;;;19.40;52.40;;;19.14;48.40;97865.34;5081772;28;20458;-75
2022/05/12 04:30:12;;;;;;;6.63;4.90;;;19.90;51.80;;;19.64;47.35;97873.75;5082552;28;20537;-71
2022/05/12 04:32:40;;;;;;;10.83;4.03;;;20.50;51.30;;;19.75;46.90;97866.28;5081720;28;20478;-70
2022/05/12 04:35:12;;;;;;;17.70;12.03;;;20.70;50.90;;;20.04;46.65;97882.13;5079148;28;20967;-70
2022/05/12 04:37:42;;;;;;;5.37;4.70;;;20.90;50.90;;;20.41;45.83;97876.47;5075818;28;21006;-71
2022/05/12 04:40:13;;;;;;;11.53;9.63;;;21.40;50.80;;;20.79;45.44;97884.97;5076909;28;20456;-80
2022/05/12 04:42:41;;;;;;;6.00;4.90;;;21.70;50.40;;;20.82;44.91;97895.41;5074372;28;20580;-79
2022/05/12 04:45:11;;;;;;;12.33;9.63;;;21.90;50.30;;;20.84;45.07;97895.94;5073474;28;21153;-80
2022/05/12 04:47:40;;;;;;;11.60;6.60;;;22.00;50.50;;;20.26;46.40;97900.13;5075125;28;20817;-80
2022/05/12 04:50:10;;;;;;;10.13;8.90;;;21.50;50.60;;;20.28;46.67;97897.09;5077678;28;20493;-79
2022/05/12 04:52:38;;;;;;;12.17;8.93;;;21.40;50.70;;;20.17;46.83;97902.66;5079334;28;20821;-73
2022/05/12 04:55:06;;;;;;;8.83;6.57;;;21.30;50.80;;;20.48;46.15;97915.38;5070525;28;20463;-71
2022/05/12 04:57:36;;;;;;;5.00;4.50;;;21.50;50.80;;;20.65;46.20;97902.09;5076178;28;20653;-71
2022/05/12 05:00:06;;;;;;;6.03;4.73;;;21.90;50.70;;;20.94;45.17;97919.78;5078815;28;20465;-71
2022/05/12 05:02:35;;;;;;;5.73;4.33;;;22.00;50.40;;;21.22;44.75;97917.34;5079493;28;20869;-71
2022/05/12 05:05:02;;;;;;;5.20;4.70;;;22.30;50.40;;;21.62;44.09;97923.56;5086045;28;20449;-73
2022/05/12 05:07:29;;;;;;;5.77;4.53;;;22.60;50.10;;;22.20;42.75;97937.53;5085652;28;20547;-72
2022/05/12 05:09:56;;;;;;;4.10;3.80;;;23.30;49.90;;;21.90;43.05;97948.59;5101903;28;20560;-74
2022/05/12 05:12:23;;;;;;;4.70;4.30;;;23.40;49.40;;;21.00;45.37;97942.50;5085425;28;20483;-75
2022/05/12 05:14:50;;;;;;;7.10;5.17;;;22.80;49.60;;;21.92;43.62;97940.06;5089398;28;20453;-80
2022/05/12 05:17:17;;;;;;;5.70;4.23;;;23.20;49.90;;;22.72;42.30;97953.41;5082465;28;20475;-72
2022/05/12 05:19:46;;;;;;;4.27;3.83;;;23.80;49.80;;;22.61;42.34;97956.28;5084185;28;20472;-75
2022/05/12 05:22:13;;;;;;;4.83;3.97;;;24.00;49.40;;;22.38;42.59;97959.88;5078249;28;20535;-70
2022/05/12 05:24:39;;;;;;;6.40;5.73;;;23.80;49.30;;;21.76;44.39;97970.47;5080752;28;20506;-70
2022/05/12 05:27:07;;;;;;;4.70;3.63;;;23.30;49.80;;;21.94;43.77;97965.34;5083591;28;20547;-69
2022/05/12 05:29:34;;;;;;;15.13;6.33;;;23.30;49.80;;;22.03;44.37;97971.81;5080914;28;20459;-71
2022/05/12 05:32:02;;;;;;;4.43;4.10;;;23.40;50.10;;;22.36;43.16;97985.75;5083203;28;20809;-69
2022/05/12 05:34:29;;;;;;;5.33;3.80;;;23.70;49.80;;;22.25;43.61;97992.50;5078953;28;20964;-72
2022/05/12 05:36:58;;;;;;;4.07;3.43;;;23.60;49.80;;;22.70;42.75;97999.69;5094151;28;20491;-70
2022/05/12 05:39:28;;;;;;;4.93;3.80;;;24.00;49.60;;;22.41;43.74;97995.06;5082947;28;20524;-70
2022/05/12 05:42:01;;;;;;;6.90;3.80;;;23.80;50.00;;;22.21;43.93;97995.00;5081820;28;20478;-69
2022/05/12 05:44:32;;;;;;;5.90;3.97;;;23.70;49.90;;;22.23;44.24;97997.50;5073060;28;20528;-70
2022/05/12 05:47:00;;;;;;;4.03;3.67;;;23.70;50.20;;;22.05;44.78;98010.84;5095835;28;20480;-69
2022/05/12 05:49:28;;;;;;;3.77;3.40;;;23.30;50.40;;;20.97;47.08;98022.72;5081109;28;20491;-80
2022/05/12 05:54:42;;;;;;;4.00;3.20;;;21.70;51.50;;;19.96;50.02;98011.56;5077321;28;20536;-69
2022/05/12 05:57:10;;;;;;;3.50;3.20;;;21.10;52.20;;;19.65;51.11;98020.63;5068186;28;20574;-70
2022/05/12 05:59:37;;;;;;;4.07;3.23;;;20.80;53.00;;;19.70;51.14;98025.28;5082575;28;20576;-69
2022/05/12 06:02:20;;;;;;;6.17;3.63;;;20.70;53.40;;;20.03;50.53;98023.06;5079764;28;20459;-70
2022/05/12 06:04:47;;;;;;;4.60;3.30;;;21.00;53.40;;;20.07;50.34;98029.63;5080153;28;21012;-69
2022/05/12 06:07:18;;;;;;;8.70;3.87;;;21.00;53.30;;;19.73;50.79;98026.66;5077009;28;20553;-69
2022/05/12 06:09:46;;;;;;;6.07;3.57;;;20.70;53.20;;;19.59;51.74;98026.38;5074567;28;20527;-69
2022/05/12 06:12:13;;;;;;;7.23;3.70;;;20.50;53.80;;;19.77;51.21;98030.47;5082565;28;20464;-71
2022/05/12 06:14:40;;;;;;;5.53;3.10;;;20.60;54.00;;;19.85;51.06;98042.81;5080536;28;20483;-69
2022/05/12 06:17:08;;;;;;;11.87;4.77;;;20.80;53.70;;;19.45;51.80;98039.81;5073714;28;20559;-70
2022/05/12 06:19:36;;;;;;;5.13;3.57;;;20.50;54.10;;;19.38;52.28;98051.03;5076718;28;20948;-70
2022/05/12 06:22:04;;;;;;;5.60;3.30;;;20.30;54.20;;;19.36;52.36;98056.75;5075939;28;20525;-69
2022/05/12 06:24:31;;;;;;;3.73;3.00;;;20.20;54.20;;;19.59;52.05;98062.00;5080239;28;20482;-69
2022/05/12 06:27:00;;;;;;;9.83;3.93;;;20.40;54.40;;;19.89;51.05;98060.34;5079980;28;20704;-70
2022/05/12 06:29:27;;;;;;;5.97;3.03;;;20.60;54.20;;;19.90;50.72;98071.03;5079174;28;20555;-70
2022/05/12 06:31:54;;;;;;;5.90;3.13;;;20.70;54.00;;;19.96;50.74;98071.88;5074549;28;20484;-69
2022/05/12 06:34:21;;;;;;;8.30;3.03;;;20.80;54.00;;;20.00;51.22;98063.91;5099353;28;20458;-70
2022/05/12 06:36:51;;;;;;;4.20;2.97;;;20.80;53.90;;;20.17;50.26;98066.38;5081901;28;20462;-70
2022/05/12 06:39:18;;;;;;;4.20;3.80;;;21.00;53.90;;;20.45;49.80;98072.34;5075684;28;20517;-70
2022/05/12 06:41:45;;;;;;;6.53;3.20;;;21.20;53.80;;;20.64;49.60;98089.81;5080962;28;20483;-70
2022/05/12 06:44:14;;;;;;;3.20;2.80;;;21.30;53.70;;;20.49;50.04;98073.41;5080663;28;20495;-69
2022/05/12 06:46:42;;;;;;;4.10;2.70;;;21.30;53.60;;;20.53;49.42;98074.47;5082552;28;20456;-71
2022/05/12 06:49:10;;;;;;;3.13;2.83;;;21.30;53.70;;;20.33;50.42;98087.16;5095825;28;20549;-71
2022/05/12 06:51:37;;;;;;;3.33;3.03;;;21.10;54.00;;;20.62;49.88;98086.53;5079878;28;20549;-71
2022/05/12 06:54:05;;;;;;;2.50;2.30;;;21.40;54.00;;;20.46;50.08;98091.25;5074541;28;20881;-72
2022/05/12 06:56:32;;;;;;;4.60;2.67;;;21.40;53.80;;;20.72;49.80;98093.09;5074583;28;20440;-72
2022/05/12 06:58:59;;;;;;;3.70;3.00;;;21.40;53.90;;;20.27;50.64;98093.78;5078894;28;20461;-72
2022/05/12 07:01:28;;;;;;;3.73;2.90;;;21.10;53.80;;;20.37;50.38;98104.72;5077536;28;20553;-71
2022/05/12 07:03:56;;;;;;;2.93;2.60;;;21.20;54.00;;;20.33;50.53;98095.41;5085402;28;20796;-71
2022/05/12 07:06:23;;;;;;;3.20;3.00;;;21.20;54.00;;;20.43;49.98;98101.97;5080120;28;20800;-71
2022/05/12 07:08:50;;;;;;;3.73;2.63;;;21.20;53.90;;;20.23;50.44;98095.41;5099688;28;20516;-79
2022/05/12 07:11:17;;;;;;;2.53;2.33;;;21.00;53.90;;;20.13;50.55;98099.00;5074066;28;20459;-74
2022/05/12 07:13:44;;;;;;;3.43;2.83;;;21.00;54.10;;;19.95;51.08;98103.16;5094703;28;20503;-76
2022/05/12 07:16:13;;;;;;;3.60;2.70;;;20.80;54.20;;;20.11;51.16;98109.44;5078977;28;20531;-76
2022/05/12 07:18:41;;;;;;;3.63;2.23;;;20.90;54.40;;;19.96;51.44;98099.31;5086700;28;20467;-76
2022/05/12 07:26:43;;;;;;;4.97;2.40;;;21.20;54.10;;;20.34;50.20;98071.53;5079858;28;20456;-75
2022/05/12 07:29:13;;;;;;;3.10;2.80;;;21.40;54.20;;;21.18;48.65;98117.63;5094008;28;20480;-77
2022/05/12 07:31:41;;;;;;;2.57;2.30;;;21.80;53.70;;;20.59;48.92;98106.31;5089617;28;20556;-76
2022/05/12 07:34:10;;;;;;;3.53;2.70;;;21.60;53.20;;;20.07;50.54;98122.06;5089095;28;20578;-74
2022/05/12 07:36:40;;;;;;;3.37;2.40;;;21.10;53.60;;;19.87;51.45;98123.69;5088292;28;20503;-74
2022/05/12 07:39:08;;;;;;;8.30;2.50;;;20.80;54.30;;;19.86;51.30;98134.91;5085031;28;20556;-75
2022/05/12 07:41:38;;;;;;;5.30;2.20;;;20.70;54.20;;;19.94;51.20;98137.13;5076342;28;20453;-76
2022/05/12 07:44:06;;;;;;;3.00;2.20;;;20.70;54.40;;;20.04;51.52;98128.91;5078849;28;20455;-76
2022/05/12 07:46:33;;;;;;;3.87;2.90;;;20.80;54.60;;;20.33;50.29;98125.56;5095861;28;20994;-76
2022/05/12 07:49:01;;;;;;;2.73;2.50;;;21.00;54.50;;;20.66;49.72;98137.03;5082227;28;20509;-78
2022/05/12 07:51:29;;;;;;;2.77;2.20;;;21.40;54.20;;;20.78;49.56;98138.63;5078840;28;20452;-80
2022/05/12 07:53:57;;;;;;;4.17;2.70;;;21.50;54.00;;;21.11;48.24;98139.09;5080879;28;20460;-81
2022/05/12 07:56:28;;;;;;;2.80;2.33;;;21.80;53.80;;;21.44;47.70;98135.91;5081058;28;20455;-77
2022/05/12 07:58:57;;;;;;;4.33;2.97;;;22.00;53.60;;;21.29;48.26;98139.53;5078370;28;20472;-78
2022/05/12 08:01:25;;;;;;;4.17;2.60;;;22.00;53.50;;;21.46;48.19;98131.78;5076305;28;20535;-77
2022/05/12 08:03:53;;;;;;;4.63;2.40;;;22.10;53.50;;;21.25;47.98;98143.97;5086030;28;20532;-76
2022/05/12 08:06:21;;;;;;;4.23;3.30;;;22.00;53.20;;;21.20;48.08;98148.38;5077691;28;20541;-77
2022/05/12 08:08:51;;;;;;;6.87;3.53;;;21.90;53.30;;;21.06;48.75;98144.59;5083298;28;20688;-78
2022/05/12 08:11:19;;;;;;;6.03;3.17;;;21.80;53.60;;;21.06;47.75;98142.66;5078002;28;20525;-75
2022/05/12 08:13:47;;;;;;;5.50;3.60;;;21.80;52.80;;;21.26;47.45;98149.19;5074562;28;20967;-76
2022/05/12 08:16:16;;;;;;;2.97;2.30;;;21.90;52.90;;;21.20;47.57;98148.38;5077652;28;20450;-78
2022/05/12 08:18:46;;;;;;;2.33;2.13;;;22.00;52.80;;;21.17;47.75;98154.44;5079834;28;20502;-79
2022/05/12 08:21:14;;;;;;;3.60;2.37;;;21.90;53.10;;;21.22;47.41;98156.31;5074727;28;20497;-78
2022/05/12 08:23:41;;;;;;;2.13;1.93;;;21.90;52.90;;;21.45;46.97;98165.00;5079415;28;20540;-78
2022/05/12 08:26:10;;;;;;;4.50;2.00;;;22.10;52.60;;;21.34;47.02;98153.28;5073184;28;21020;-78
2022/05/12 08:28:40;;;;;;;2.73;2.20;;;22.10;52.50;;;21.34;47.01;98153.28;5078410;28;20490;-76
2022/05/12 08:31:07;;;;;;;4.20;1.83;;;22.10;52.50;;;21.15;47.07;98161.31;5079072;28;20597;-78
2022/05/12 08:33:34;;;;;;;2.93;2.63;;;22.00;52.40;;;21.18;47.00;98164.34;5074617;28;20801;-80
2022/05/12 08:36:01;;;;;;;2.90;2.60;;;22.00;52.40;;;21.38;46.15;98148.84;5071752;28;20473;-75
2022/05/12 08:38:28;;;;;;;3.13;2.30;;;22.20;52.30;;;21.02;47.02;98168.25;5074630;28;20442;-78
2022/05/12 08:41:12;;;;;;;3.40;2.00;;;21.90;52.20;;;21.54;46.19;98163.31;5080552;28;20472;-78
2022/05/12 08:43:56;;;;;;;4.30;1.80;;;22.10;52.40;;;21.94;44.72;98161.41;5083020;28;20468;-78
2022/05/12 08:46:28;;;;;;;2.03;1.53;;;22.60;51.70;;;21.71;44.33;98145.66;5082462;28;20467;-79
2022/05/12 08:49:09;;;;;;;2.57;1.73;;;22.60;51.00;;;21.81;44.21;98167.56;5081566;28;20544;-80
2022/05/12 08:51:37;;;;;;;3.57;1.87;;;22.60;51.10;;;22.02;44.20;98172.91;5081295;28;20536;-77
2022/05/12 08:54:14;;;;;;;2.97;1.70;;;22.70;51.00;;;21.61;44.81;98184.97;5083589;28;20616;-76
2022/05/12 08:56:44;;;;;;;1.90;1.80;;;22.50;50.90;;;21.54;45.27;98178.97;5082507;28;20494;-77
2022/05/12 08:59:11;;;;;;;7.60;2.27;;;22.30;51.10;;;22.00;43.48;98186.16;5081691;28;20693;-79
2022/05/12 09:01:50;;;;;;;2.50;1.60;;;22.60;50.80;;;21.43;44.96;98168.03;5081854;28;20801;-74
2022/05/12 09:04:56;;;;;;;4.10;1.83;;;22.40;51.00;;;21.63;44.92;98182.78;5081569;28;20527;-81
2022/05/12 09:07:28;;;;;;;5.00;2.30;;;22.50;51.00;;;21.35;45.16;98185.13;5097272;28;20525;-75
2022/05/12 09:10:07;;;;;;;3.20;1.87;;;22.20;50.80;;;21.62;45.01;98181.16;5085945;28;20444;-79
2022/05/12 09:12:45;;;;;;;3.10;2.00;;;22.40;51.20;;;21.46;45.29;98189.47;5087161;28;20532;-77
2022/05/12 09:15:19;;;;;;;4.20;2.17;;;22.30;51.10;;;21.33;45.33;98190.91;5082937;28;20563;-79
2022/05/12 09:17:54;;;;;;;3.67;1.83;;;22.10;51.10;;;21.61;45.17;98190.47;5079905;28;20452;-80
2022/05/12 09:20:21;;;;;;;5.30;2.10;;;22.30;51.30;;;22.09;44.62;98187.16;5083116;28;20470;-78
2022/05/12 09:22:49;;;;;;;2.70;2.40;;;22.70;51.50;;;22.44;44.16;98189.88;5082411;28;20962;-80
2022/05/12 09:25:32;;;;;;;7.60;2.03;;;23.00;51.40;;;22.69;43.80;98186.09;5081261;28;20461;-80
2022/05/12 09:28:18;;;;;;;3.30;1.77;;;23.30;51.30;;;22.36;44.59;98183.88;5084808;28;20866;-79
2022/05/12 09:30:48;;;;;;;2.27;1.93;;;23.20;51.40;;;22.39;44.33;98184.44;5080438;28;20456;-79
2022/05/12 09:33:26;;;;;;;2.43;2.23;;;23.20;51.30;;;22.33;44.53;98183.66;5076703;28;20483;-77
2022/05/12 09:36:00;;;;;;;3.47;2.23;;;23.10;51.40;;;22.50;43.37;98189.59;5086141;28;20534;-80
2022/05/12 09:38:28;;;;;;;3.00;2.00;;;23.20;51.10;;;21.52;44.94;98193.84;5077920;28;20567;-81
2022/05/12 09:40:56;;;;;;;3.10;2.43;;;22.50;50.70;;;21.42;45.93;98182.06;5083222;28;20474;-81
2022/05/12 09:43:32;;;;;;;3.00;2.50;;;22.30;51.50;;;21.74;45.94;98189.88;5085327;28;20467;-79
2022/05/12 09:46:07;;;;;;;2.77;2.57;;;22.40;51.90;;;21.60;46.42;98189.66;5073900;28;20449;-79
2022/05/12 09:48:36;;;;;;;6.97;2.20;;;22.40;52.00;;;21.49;44.86;98188.91;5085204;28;21059;-78
2022/05/12 09:51:29;;;;;;;4.37;2.03;;;22.30;51.20;;;21.57;45.33;98184.75;5083263;28;20511;-77
2022/05/12 09:54:18;;;;;;;3.97;2.10;;;22.30;51.40;;;21.54;45.54;98179.81;5084852;28;20495;-75
2022/05/12 09:56:58;;;;;;;5.60;2.30;;;22.30;51.30;;;21.88;45.07;98178.25;5097035;28;21060;-77
2022/05/12 09:59:30;;;;;;;3.53;2.20;;;22.50;51.60;;;22.27;43.60;98185.63;5081535;28;20518;-78
2022/05/12 10:02:00;;;;;;;2.30;2.10;;;22.90;51.10;;;22.13;44.38;98187.41;5076663;28;20503;-77
2022/05/12 10:10:21;;;;;;;3.33;2.07;;;23.00;51.40;;;22.21;43.83;98181.28;5077656;28;20462;-80
2022/05/12 10:12:59;;;;;;;2.50;2.10;;;23.00;50.70;;;22.03;44.34;98171.81;5085022;28;21010;-79
2022/05/12 10:15:32;;;;;;;2.50;2.30;;;22.80;51.00;;;22.16;44.49;98178.56;5079120;28;21224;-80
2022/05/12 10:18:04;;;;;;;4.43;2.20;;;22.80;51.20;;;22.17;44.20;98180.22;5075958;28;20575;-78
2022/05/12 10:20:43;;;;;;;2.10;1.90;;;22.90;51.40;;;22.10;44.22;98177.00;5082333;28;20510;-79
2022/05/12 10:23:24;;;;;;;2.40;2.20;;;22.90;50.90;;;22.49;43.83;98185.19;5080482;28;20519;-79
2022/05/12 10:26:02;;;;;;;4.00;2.57;;;23.10;51.10;;;22.40;44.08;98181.38;5074944;28;20467;-80
2022/05/12 10:28:47;;;;;;;2.07;1.50;;;23.10;51.10;;;22.26;43.92;98191.41;5082883;28;20456;-79
2022/05/12 10:31:26;;;;;;;3.20;2.17;;;23.00;50.50;;;22.32;44.40;98191.09;5075038;28;20480;-80
2022/05/12 10:34:09;;;;;;;2.50;1.70;;;23.00;51.20;;;22.49;43.10;98187.13;5096497;28;20481;-78
2022/05/12 10:36:50;;;;;;;2.00;1.90;;;23.10;50.50;;;22.67;42.75;98187.47;5106506;28;20498;-75
2022/05/12 10:39:24;;;;;;;5.17;2.03;;;23.30;50.30;;;22.52;42.92;98170.03;5109410;28;20527;-73
2022/05/12 10:42:14;;;;;;;5.47;2.20;;;23.30;50.20;;;22.26;43.38;98189.50;5098553;28;20527;-78