Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:07;;;;;;;7.55;6.03;;;;;;;18.85;30.45;102244.31;5053328;28;20052;-85
2022/03/02 00:02:35;;;;;;;7.18;6.47;;;;;;;18.85;30.33;102247.88;5054036;28;20049;-85
2022/03/02 00:05:03;;;;;;;8.02;5.70;;;;;;;18.84;30.16;102240.78;5052828;28;20068;-84
2022/03/02 00:07:30;;;;;;;8.23;6.07;;;;;;;18.85;30.22;102242.50;5055240;28;20515;-84
2022/03/02 00:09:58;;;;;;;9.50;6.00;;;;;;;18.86;30.23;102232.63;5055682;28;20049;-85
2022/03/02 00:12:25;;;;;;;5.85;5.00;;;;;;;18.85;30.19;102236.28;5052343;28;20053;-85
2022/03/02 00:14:53;;;;;;;7.43;6.10;;;;;;;18.86;30.17;102233.50;5053255;28;20409;-86
2022/03/02 00:17:20;;;;;;;6.85;5.93;;;;;;;18.86;30.19;102229.94;5054923;28;20048;-86
2022/03/02 00:19:48;;;;;;;7.38;5.45;;;;;;;18.86;30.34;102227.25;5054730;28;20049;-86
2022/03/02 00:22:15;;;;;;;6.40;5.80;;;;;;;18.86;30.00;102235.31;5052854;28;20504;-86
2022/03/02 00:24:43;;;;;;;7.50;5.78;;;;;;;18.85;30.38;102229.09;5054125;28;20049;-86
2022/03/02 00:27:10;;;;;;;8.77;6.43;;;;;;;18.87;30.30;102234.34;5054854;28;20045;-86
2022/03/02 00:29:38;;;;;;;8.10;5.57;;;;;;;18.86;30.18;102229.94;5055822;28;20044;-86
2022/03/02 00:32:06;;;;;;;8.52;6.60;;;;;;;18.86;30.24;102241.53;5053147;28;20412;-86
2022/03/02 00:34:33;;;;;;;5.88;5.28;;;;;;;18.86;30.23;102236.16;5053060;28;20052;-86
2022/03/02 00:37:00;;;;;;;6.90;6.18;;;;;;;18.86;30.30;102224.56;5054150;28;20401;-86
2022/03/02 00:39:28;;;;;;;6.70;5.35;;;;;;;18.87;30.27;102220.94;5054923;28;20049;-86
2022/03/02 00:41:55;;;;;;;7.82;5.78;;;;;;;18.87;30.19;102229.84;5052847;28;20523;-86
2022/03/02 00:44:22;;;;;;;6.60;5.85;;;;;;;18.87;30.37;102234.34;5053234;28;20044;-85
2022/03/02 00:46:50;;;;;;;8.68;6.22;;;;;;;18.86;30.26;102221.91;5056689;28;20052;-86
2022/03/02 00:49:17;;;;;;;6.80;6.03;;;;;;;18.86;30.24;102225.44;5056710;28;20056;-85
2022/03/02 00:51:45;;;;;;;7.15;6.43;;;;;;;18.87;30.12;102223.63;5058066;28;20044;-86
2022/03/02 00:54:12;;;;;;;8.23;6.55;;;;;;;18.87;30.25;102223.63;5057881;28;20515;-86
2022/03/02 00:56:40;;;;;;;7.18;6.15;;;;;;;18.86;30.22;102225.44;5056612;28;20040;-85
2022/03/02 00:59:07;;;;;;;6.93;5.40;;;;;;;18.87;30.40;102218.25;5056082;28;20049;-84
2022/03/02 01:01:35;;;;;;;7.60;5.70;;;;;;;18.86;30.11;102216.53;5056778;28;20460;-84
2022/03/02 01:04:02;;;;;;;5.97;5.38;;;;;;;18.87;30.21;102210.19;5056924;28;20048;-85
2022/03/02 01:06:29;;;;;;;7.88;5.93;;;;;;;18.85;30.10;102204.09;5057051;28;20401;-85
2022/03/02 01:08:57;;;;;;;10.10;6.10;;;;;;;18.86;30.10;102208.47;5056891;28;20048;-85
2022/03/02 01:11:24;;;;;;;7.55;6.50;;;;;;;18.85;30.34;102199.56;5056902;28;20056;-85
2022/03/02 01:13:51;;;;;;;6.72;6.00;;;;;;;18.85;30.14;102199.56;5056641;28;20052;-85
2022/03/02 01:16:19;;;;;;;6.68;6.00;;;;;;;18.85;30.17;102198.72;5057035;28;20052;-85
2022/03/02 01:18:47;;;;;;;7.25;6.53;;;;;;;18.85;30.31;102201.41;5057857;28;20060;-85
2022/03/02 01:21:14;;;;;;;8.10;5.88;;;;;;;18.85;30.21;102206.75;5039177;28;20056;-85
2022/03/02 01:23:42;;;;;;;6.57;5.82;;;;;;;18.85;30.29;102204.94;5057272;28;20385;-84
2022/03/02 01:26:09;;;;;;;7.35;6.15;;;;;;;18.85;30.24;102199.56;5056754;28;20381;-85
2022/03/02 01:28:36;;;;;;;8.93;7.00;;;;;;;18.84;30.49;102192.50;5056321;28;20044;-84
2022/03/02 01:31:04;;;;;;;6.15;5.30;;;;;;;18.84;30.36;102195.16;5057037;28;20455;-85
2022/03/02 01:33:32;;;;;;;7.38;5.88;;;;;;;18.86;30.29;102200.44;5056072;28;20052;-86
2022/03/02 01:35:59;;;;;;;7.35;6.43;;;;;;;18.86;30.37;102200.44;5055533;28;20044;-86
2022/03/02 01:38:27;;;;;;;7.35;5.95;;;;;;;18.85;30.33;102196.03;5056390;28;20369;-85
2022/03/02 01:40:54;;;;;;;6.78;5.68;;;;;;;18.85;30.44;102193.34;5056412;28;20045;-86
2022/03/02 01:43:22;;;;;;;8.57;6.72;;;;;;;18.84;30.45;102195.16;5054710;28;20049;-86
2022/03/02 01:45:49;;;;;;;6.97;5.65;;;;;;;18.85;30.34;102188.84;5056084;28;20492;-86
2022/03/02 01:48:17;;;;;;;6.22;5.63;;;;;;;18.85;30.36;102190.66;5055152;28;20044;-85
2022/03/02 01:50:44;;;;;;;8.45;6.43;;;;;;;18.85;30.36;102185.31;5055425;28;20499;-86
2022/03/02 01:53:12;;;;;;;5.95;5.05;;;;;;;18.85;30.39;102182.63;5056253;28;20049;-85
2022/03/02 01:55:39;;;;;;;6.85;6.07;;;;;;;18.85;30.57;102180.78;5055903;28;20048;-85
2022/03/02 01:58:06;;;;;;;6.55;5.45;;;;;;;18.83;30.66;102177.31;5055662;28;20048;-85
2022/03/02 02:00:34;;;;;;;8.10;6.35;;;;;;;18.84;30.50;102175.50;5056012;28;20051;-86
2022/03/02 02:03:01;;;;;;;6.53;5.53;;;;;;;18.84;30.51;102167.44;5056437;28;20041;-85
2022/03/02 02:05:29;;;;;;;6.38;5.63;;;;;;;18.84;30.61;102171.03;5056224;28;20075;-85
2022/03/02 02:07:57;;;;;;;5.45;4.95;;;;;;;18.83;30.37;102173.78;5056438;28;20049;-85
2022/03/02 02:10:24;;;;;;;6.72;5.88;;;;;;;18.83;30.37;102169.28;5056418;28;20045;-85
2022/03/02 02:12:51;;;;;;;6.13;5.53;;;;;;;18.83;30.17;102166.59;5054723;28;20056;-85
2022/03/02 02:15:19;;;;;;;7.55;5.78;;;;;;;18.83;30.29;102171.97;5055721;28;20428;-85
2022/03/02 02:17:46;;;;;;;5.85;4.93;;;;;;;18.83;30.29;102169.28;5056842;28;20473;-84
2022/03/02 02:20:14;;;;;;;6.53;5.32;;;;;;;18.82;30.11;102167.56;5056438;28;20037;-85
2022/03/02 02:22:44;;;;;;;6.00;5.40;;;;;;;18.82;30.26;102164.88;5055601;28;20041;-85
2022/03/02 02:25:13;;;;;;;9.32;5.72;;;;;;;18.84;30.30;102170.13;5055824;28;20049;-85
2022/03/02 02:27:47;;;;;;;6.88;5.75;;;;;;;18.83;30.10;102165.72;5055795;28;20045;-85
2022/03/02 02:30:16;;;;;;;7.22;4.80;;;;;;;18.83;30.23;102171.09;5056247;28;20056;-85
2022/03/02 02:32:44;;;;;;;5.53;4.50;;;;;;;18.82;30.26;102167.56;5055965;28;20051;-85
2022/03/02 02:35:11;;;;;;;5.72;4.75;;;;;;;18.82;30.42;102162.19;5055861;28;20119;-85
2022/03/02 02:37:39;;;;;;;7.22;5.20;;;;;;;18.82;30.28;102164.03;5056488;28;20040;-85
2022/03/02 02:40:12;;;;;;;6.85;5.40;;;;;;;18.83;30.26;102163.06;5055732;28;20045;-85
2022/03/02 02:42:44;;;;;;;5.75;5.20;;;;;;;18.82;30.32;102156.81;5055890;28;20049;-84
2022/03/02 02:45:15;;;;;;;6.38;5.40;;;;;;;18.82;30.10;102153.28;5056419;28;20041;-86
2022/03/02 02:48:01;;;;;;;5.15;4.50;;;;;;;18.82;30.36;102154.16;5055773;28;20053;-85
2022/03/02 02:50:31;;;;;;;5.30;4.80;;;;;;;18.81;30.31;102157.78;5054324;28;20047;-84
2022/03/02 02:53:03;;;;;;;7.03;5.50;;;;;;;18.83;30.42;102152.31;5054261;28;20067;-84
2022/03/02 02:55:31;;;;;;;5.57;4.80;;;;;;;18.82;30.61;102146.09;5053453;28;20053;-86
2022/03/02 02:57:59;;;;;;;5.07;4.50;;;;;;;18.81;30.49;102149.75;5054857;28;20385;-86
2022/03/02 03:00:30;;;;;;;6.85;4.93;;;;;;;18.81;30.80;102147.06;5055780;28;20370;-85
2022/03/02 03:02:58;;;;;;;6.20;5.13;;;;;;;18.81;30.56;102144.38;5055449;28;20049;-84
2022/03/02 03:05:29;;;;;;;6.28;4.60;;;;;;;18.81;30.62;102140.84;5055019;28;20041;-85
2022/03/02 03:07:58;;;;;;;6.43;4.55;;;;;;;18.81;30.74;102143.53;5054801;28;20048;-85
2022/03/02 03:10:27;;;;;;;5.32;4.35;;;;;;;18.80;30.78;102133.72;5054693;28;20476;-84
2022/03/02 03:12:54;;;;;;;4.45;4.05;;;;;;;18.79;30.70;102140.91;5054883;28;20387;-85
2022/03/02 03:15:21;;;;;;;5.45;4.68;;;;;;;18.80;30.68;102141.78;5054864;28;20044;-85
2022/03/02 03:17:49;;;;;;;5.70;4.97;;;;;;;18.80;30.64;102141.78;5054484;28;20049;-85
2022/03/02 03:20:20;;;;;;;6.22;4.97;;;;;;;18.78;30.40;102140.06;5054607;28;20095;-85
2022/03/02 03:22:47;;;;;;;5.93;4.97;;;;;;;18.79;30.26;102140.91;5055314;28;20049;-84
2022/03/02 03:25:15;;;;;;;7.63;5.28;;;;;;;18.81;30.45;102143.53;5054395;28;20033;-85
2022/03/02 03:27:44;;;;;;;6.70;4.70;;;;;;;18.79;30.44;102135.53;5053016;28;20400;-85
2022/03/02 03:30:14;;;;;;;5.72;4.70;;;;;;;18.79;30.47;102130.19;5056787;28;20048;-85
2022/03/02 03:32:42;;;;;;;5.32;4.63;;;;;;;18.80;30.27;102120.31;5053882;28;20155;-85
2022/03/02 03:35:11;;;;;;;5.70;4.82;;;;;;;18.79;30.26;102116.78;5053757;28;20045;-84
2022/03/02 03:37:39;;;;;;;5.63;4.05;;;;;;;18.79;30.27;102116.78;5054103;28;20048;-85
2022/03/02 03:40:08;;;;;;;6.90;5.00;;;;;;;18.80;30.33;102117.63;5054428;28;20067;-85
2022/03/02 03:42:36;;;;;;;6.63;4.95;;;;;;;18.80;30.30;102114.94;5055551;28;20103;-85
2022/03/02 03:45:05;;;;;;;6.10;4.93;;;;;;;18.80;30.34;102114.94;5053447;28;20053;-85
2022/03/02 03:47:32;;;;;;;5.47;4.93;;;;;;;18.79;30.33;102111.41;5053252;28;20123;-86
2022/03/02 03:50:00;;;;;;;5.68;4.78;;;;;;;18.78;30.26;102102.50;5055398;28;20385;-87
2022/03/02 03:52:27;;;;;;;6.05;4.70;;;;;;;18.78;30.50;102099.81;5054449;28;20053;-87
2022/03/02 03:54:55;;;;;;;7.07;4.45;;;;;;;18.77;30.50;102100.78;5055267;28;20041;-86
2022/03/02 03:57:22;;;;;;;9.20;4.88;;;;;;;18.77;30.49;102098.09;5055021;28;20431;-86
2022/03/02 03:59:50;;;;;;;5.90;4.70;;;;;;;18.78;30.50;102093.59;5054793;28;20045;-86
2022/03/02 04:02:17;;;;;;;5.13;4.32;;;;;;;18.77;30.61;102095.41;5052894;28;20045;-87
2022/03/02 04:04:45;;;;;;;5.30;4.53;;;;;;;18.77;30.60;102091.88;5054078;28;20503;-86
2022/03/02 04:07:12;;;;;;;5.00;4.50;;;;;;;18.76;30.57;102088.34;5054312;28;20049;-87
2022/03/02 04:09:40;;;;;;;6.07;4.35;;;;;;;18.76;30.69;102082.97;5055141;28;20116;-85
2022/03/02 04:12:08;;;;;;;6.38;4.63;;;;;;;18.76;30.56;102079.44;5054087;28;20409;-85
2022/03/02 04:14:35;;;;;;;5.32;4.53;;;;;;;18.76;30.76;102082.97;5054355;28;20041;-85
2022/03/02 04:17:02;;;;;;;5.25;4.68;;;;;;;18.76;30.96;102084.78;5053930;28;20049;-85
2022/03/02 04:19:30;;;;;;;4.95;4.13;;;;;;;18.74;30.66;102074.13;5055301;28;20045;-87
2022/03/02 04:21:57;;;;;;;6.38;4.75;;;;;;;18.76;30.60;102082.09;5056689;28;20052;-86
2022/03/02 04:24:24;;;;;;;5.13;3.70;;;;;;;18.74;30.76;102079.50;5058370;28;20052;-86
2022/03/02 04:26:52;;;;;;;7.22;4.65;;;;;;;18.74;30.60;102082.19;5058989;28;20044;-85
2022/03/02 04:29:19;;;;;;;5.55;4.35;;;;;;;18.75;30.68;102083.03;5059797;28;20045;-88
2022/03/02 04:31:47;;;;;;;5.72;4.53;;;;;;;18.73;30.49;102069.75;5060485;28;20385;-88
2022/03/02 04:34:14;;;;;;;5.50;4.20;;;;;;;18.74;30.09;102074.13;5058111;28;20041;-88
2022/03/02 04:36:42;;;;;;;4.97;4.47;;;;;;;18.75;30.35;102061.59;5058087;28;20406;-87
2022/03/02 04:39:09;;;;;;;5.03;4.32;;;;;;;18.76;30.31;102068.69;5059204;28;20053;-87
2022/03/02 04:41:36;;;;;;;6.38;4.45;;;;;;;18.75;30.17;102059.75;5058332;28;20409;-87
2022/03/02 04:44:04;;;;;;;5.70;3.90;;;;;;;18.75;30.29;102067.81;5057025;28;20045;-87
2022/03/02 04:46:31;;;;;;;5.35;4.22;;;;;;;18.76;30.25;102060.66;5058189;28;20048;-87
2022/03/02 04:49:10;;;;;;;5.43;4.25;;;;;;;18.75;30.27;102062.44;5057568;28;20045;-87
2022/03/02 04:51:38;;;;;;;5.30;4.15;;;;;;;18.76;30.15;102060.66;5059008;28;20384;-88
2022/03/02 04:54:07;;;;;;;6.20;4.47;;;;;;;18.76;30.25;102063.34;5057554;28;20412;-88
2022/03/02 04:56:35;;;;;;;5.68;4.28;;;;;;;18.75;30.16;102065.13;5057861;28;20041;-86
2022/03/02 04:59:03;;;;;;;7.28;4.28;;;;;;;18.75;29.86;102050.84;5058896;28;20392;-87
2022/03/02 05:01:30;;;;;;;5.45;4.35;;;;;;;18.75;30.22;102029.41;5058356;28;20048;-88
2022/03/02 05:03:58;;;;;;;5.05;4.05;;;;;;;18.74;30.30;102015.13;5055965;28;20065;-87
2022/03/02 05:06:25;;;;;;;5.25;4.20;;;;;;;18.74;30.26;102004.38;5055939;28;20453;-88
2022/03/02 05:08:53;;;;;;;4.88;3.90;;;;;;;18.73;30.10;102002.69;5056953;28;20041;-88
2022/03/02 05:11:20;;;;;;;4.25;3.85;;;;;;;18.73;30.25;102008.03;5057827;28;20056;-88
2022/03/02 05:13:47;;;;;;;4.78;4.10;;;;;;;18.73;30.31;102023.28;5058228;28;20044;-87
2022/03/02 05:16:15;;;;;;;5.97;4.25;;;;;;;18.72;30.39;102026.94;5057636;28;20044;-86
2022/03/02 05:18:44;;;;;;;5.03;4.38;;;;;;;18.71;30.51;102026.03;5057216;28;20051;-87
2022/03/02 05:21:12;;;;;;;4.70;3.53;;;;;;;18.71;30.60;102025.19;5057298;28;20067;-87
2022/03/02 05:23:39;;;;;;;4.28;3.60;;;;;;;18.71;30.53;102022.50;5056781;28;20053;-86
2022/03/02 05:26:07;;;;;;;4.85;4.25;;;;;;;18.70;30.65;102034.19;5055824;28;20056;-86
2022/03/02 05:28:36;;;;;;;4.75;4.10;;;;;;;18.70;30.54;102035.06;5057480;28;20049;-86
2022/03/02 05:31:03;;;;;;;5.75;4.47;;;;;;;18.70;30.46;102028.84;5055565;28;20049;-87
2022/03/02 05:33:31;;;;;;;4.65;3.63;;;;;;;18.69;30.63;102036.00;5057551;28;20408;-87
2022/03/02 05:35:58;;;;;;;4.68;4.05;;;;;;;18.70;30.59;102037.75;5057900;28;20052;-88
2022/03/02 05:38:25;;;;;;;5.03;4.47;;;;;;;18.69;30.00;102032.44;5056226;28;20057;-87
2022/03/02 05:40:53;;;;;;;6.38;4.40;;;;;;;18.70;29.84;102031.53;5057917;28;20049;-87
2022/03/02 05:43:20;;;;;;;4.35;3.95;;;;;;;18.70;30.08;102029.69;5056909;28;20041;-87
2022/03/02 05:45:47;;;;;;;4.30;3.80;;;;;;;18.70;30.13;102018.09;5055721;28;20041;-87
2022/03/02 05:48:15;;;;;;;5.22;4.28;;;;;;;18.71;30.24;102019.81;5055203;28;20049;-87
2022/03/02 05:50:42;;;;;;;6.47;4.57;;;;;;;18.71;30.13;102020.69;5056307;28;20041;-88
2022/03/02 05:53:09;;;;;;;4.55;3.75;;;;;;;18.71;30.16;102023.34;5055548;28;20515;-88
2022/03/02 05:55:37;;;;;;;6.63;4.28;;;;;;;18.71;30.12;102026.03;5056326;28;20388;-88
2022/03/02 05:58:04;;;;;;;5.75;4.45;;;;;;;18.71;30.08;102026.03;5056515;28;20112;-87
2022/03/02 06:00:31;;;;;;;5.25;4.75;;;;;;;18.71;30.22;102028.72;5055866;28;20060;-86
2022/03/02 06:02:59;;;;;;;4.40;4.00;;;;;;;18.72;30.18;102029.63;5055821;28;20056;-85
2022/03/02 06:05:26;;;;;;;5.35;4.35;;;;;;;18.71;30.44;102034.09;5055594;28;20049;-85
2022/03/02 06:07:54;;;;;;;4.55;3.83;;;;;;;18.72;30.32;102034.97;5054360;28;20048;-83
2022/03/02 06:10:21;;;;;;;5.68;4.63;;;;;;;18.71;30.33;102038.59;5054493;28;20049;-84
2022/03/02 06:12:50;;;;;;;6.07;4.20;;;;;;;18.69;30.47;102040.50;5056727;28;20048;-85
2022/03/02 06:15:17;;;;;;;4.65;4.10;;;;;;;18.69;30.50;102043.19;5055211;28;20045;-86
2022/03/02 06:17:45;;;;;;;5.95;4.13;;;;;;;18.69;30.49;102043.19;5055349;28;20056;-85
2022/03/02 06:20:13;;;;;;;5.18;4.03;;;;;;;18.68;30.30;102034.28;5054005;28;20053;-86
2022/03/02 06:22:41;;;;;;;5.55;4.13;;;;;;;18.68;30.60;102030.75;5056368;28;20047;-86
2022/03/02 06:25:09;;;;;;;5.95;4.07;;;;;;;18.67;30.55;102027.16;5056392;28;20388;-86
2022/03/02 06:27:38;;;;;;;4.53;3.92;;;;;;;18.67;30.51;102021.81;5054593;28;20064;-85
2022/03/02 06:30:07;;;;;;;4.70;4.20;;;;;;;18.67;30.45;102018.25;5055301;28;20041;-85
2022/03/02 06:32:35;;;;;;;6.75;4.28;;;;;;;18.67;30.54;102013.75;5055355;28;20049;-85
2022/03/02 06:35:03;;;;;;;5.32;3.95;;;;;;;18.67;30.38;102019.13;5055295;28;20041;-86
2022/03/02 06:37:33;;;;;;;6.57;4.38;;;;;;;18.66;30.19;102016.56;5055705;28;20071;-85
2022/03/02 06:40:04;;;;;;;7.05;4.35;;;;;;;18.67;30.22;102013.75;5056540;28;20056;-86
2022/03/02 06:42:59;;;;;;;4.95;4.45;;;;;;;18.68;30.15;102011.97;5056384;28;20075;-85
2022/03/02 06:45:39;;;;;;;5.07;4.03;;;;;;;18.68;30.11;102015.50;5054440;28;20413;-85
2022/03/02 06:48:20;;;;;;;4.50;3.83;;;;;;;18.67;29.95;102008.38;5056280;28;20048;-85
2022/03/02 06:50:52;;;;;;;6.38;4.40;;;;;;;18.68;30.10;102003.91;5056680;28;20049;-86
2022/03/02 06:53:33;;;;;;;5.60;3.85;;;;;;;18.68;29.81;102011.97;5054415;28;20408;-86
2022/03/02 06:56:04;;;;;;;5.00;4.35;;;;;;;18.68;30.12;102014.66;5054774;28;20041;-86
2022/03/02 06:58:41;;;;;;;5.00;3.97;;;;;;;18.67;30.14;102013.75;5054201;28;20469;-87
2022/03/02 07:01:10;;;;;;;4.95;3.70;;;;;;;18.66;30.04;102006.69;5054208;28;20108;-86
2022/03/02 07:03:50;;;;;;;5.45;4.35;;;;;;;18.67;29.99;102007.53;5054158;28;20053;-88
2022/03/02 07:06:18;;;;;;;5.60;4.07;;;;;;;18.64;30.01;102013.97;5053507;28;20057;-88
2022/03/02 07:08:45;;;;;;;6.95;4.10;;;;;;;18.65;30.21;102015.69;5053361;28;20045;-86
2022/03/02 07:11:15;;;;;;;6.25;4.45;;;;;;;18.65;30.08;102010.31;5054439;28;20041;-87
2022/03/02 07:13:44;;;;;;;5.55;3.92;;;;;;;18.65;30.16;102015.69;5054171;28;20053;-87
2022/03/02 07:16:13;;;;;;;4.47;3.97;;;;;;;18.64;30.04;102008.63;5052906;28;20052;-87
2022/03/02 07:18:40;;;;;;;6.68;4.15;;;;;;;18.63;30.00;102012.22;5052420;28;20554;-87
2022/03/02 07:21:15;;;;;;;5.22;4.40;;;;;;;18.64;30.15;102019.34;5054073;28;20485;-85
2022/03/02 07:24:09;;;;;;;7.47;4.75;;;;;;;18.63;30.15;102014.91;5053940;28;20053;-85
2022/03/02 07:26:38;;;;;;;5.35;4.15;;;;;;;18.63;30.22;102017.59;5052744;28;20442;-86
2022/03/02 07:29:09;;;;;;;7.45;4.63;;;;;;;18.63;30.26;102011.38;5053453;28;20047;-87
2022/03/02 07:31:38;;;;;;;8.48;4.88;;;;;;;18.63;30.17;102014.06;5054082;28;20041;-87
2022/03/02 07:34:15;;;;;;;5.43;4.65;;;;;;;18.63;30.22;102014.91;5053986;28;20048;-85
2022/03/02 07:36:42;;;;;;;9.23;5.05;;;;;;;18.63;30.37;102022.97;5053401;28;20037;-85
2022/03/02 07:39:11;;;;;;;6.75;5.40;;;;;;;18.64;30.65;102018.47;5053638;28;20473;-85
2022/03/02 07:41:38;;;;;;;6.03;5.22;;;;;;;18.64;30.41;102027.38;5053546;28;20047;-85
2022/03/02 07:44:06;;;;;;;7.05;5.50;;;;;;;18.62;30.32;102021.25;5053525;28;20508;-84
2022/03/02 07:46:33;;;;;;;5.82;5.15;;;;;;;18.63;30.59;102016.75;5054381;28;20052;-82
2022/03/02 07:49:02;;;;;;;7.55;5.95;;;;;;;18.62;31.05;102021.25;5052873;28;20052;-81
2022/03/02 07:51:33;;;;;;;7.93;6.30;;;;;;;18.63;31.05;102019.41;5051715;28;20041;-82
2022/03/02 07:54:03;;;;;;;10.10;6.82;;;;;;;18.64;30.98;102023.84;5053746;28;20060;-81
2022/03/02 07:56:32;;;;;;;11.15;6.93;;;;;;;18.63;30.87;102027.47;5055769;28;20048;-83
2022/03/02 07:59:03;;;;;;;11.95;7.50;;;;;;;18.63;31.56;102020.28;5072341;28;20400;-82
2022/03/02 08:01:36;;;;;;;12.18;7.90;;;;;;;18.64;31.58;102023.84;5077799;28;20373;-81
2022/03/02 08:04:09;;;;;;;12.27;8.15;;;;;;;18.62;31.80;102013.19;5077296;28;20052;-83
2022/03/02 08:06:39;;;;;;;11.60;7.70;;;;;;;18.64;32.71;102008.63;5077059;28;20048;-81
2022/03/02 08:09:09;;;;;;;11.30;7.80;;;;;;;18.64;32.61;102007.75;5077389;28;20122;-81
2022/03/02 08:11:37;;;;;;;9.82;7.88;;;;;;;18.63;32.81;102008.69;5076670;28;20040;-82
2022/03/02 08:14:05;;;;;;;10.98;8.10;;;;;;;18.63;32.83;102016.75;5076320;28;20052;-85
2022/03/02 08:16:34;;;;;;;12.00;8.25;;;;;;;18.64;32.97;102010.44;5078048;28;20040;-84
2022/03/02 08:19:03;;;;;;;13.07;7.88;;;;;;;18.65;33.02;102006.78;5078721;28;20040;-82
2022/03/02 08:21:32;;;;;;;12.70;9.57;;;;;;;18.65;31.86;102014.84;5077285;28;20052;-83
2022/03/02 08:24:03;;;;;;;11.60;8.90;;;;;;;18.64;32.30;102008.63;5077226;28;20052;-84
2022/03/02 08:26:33;;;;;;;13.98;10.40;;;;;;;18.65;32.11;102007.66;5076296;28;20480;-82
2022/03/02 08:29:11;;;;;;;12.50;9.75;;;;;;;18.67;32.67;102007.53;5076623;28;20055;-83
2022/03/02 08:31:41;;;;;;;14.95;10.35;;;;;;;18.66;32.60;102005.81;5077118;28;20408;-81
2022/03/02 08:34:09;;;;;;;17.05;10.45;;;;;;;18.66;32.97;102003.13;5076934;28;20049;-81
2022/03/02 08:36:38;;;;;;;14.93;10.80;;;;;;;18.66;33.17;101998.63;5076675;28;20503;-82
2022/03/02 08:39:12;;;;;;;13.95;10.95;;;;;;;18.65;33.13;101985.34;5076840;28;20053;-82
2022/03/02 08:41:40;;;;;;;12.18;10.50;;;;;;;18.65;33.13;101991.56;5077689;28;20107;-84
2022/03/02 08:44:09;;;;;;;13.73;10.77;;;;;;;18.66;33.39;101990.59;5076857;28;20047;-83
2022/03/02 08:46:37;;;;;;;16.60;10.98;;;;;;;18.67;33.25;101992.28;5078790;28;20044;-82
2022/03/02 08:49:05;;;;;;;19.48;10.98;;;;;;;18.67;33.33;101997.66;5078777;28;20048;-84
2022/03/02 08:51:35;;;;;;;13.05;9.77;;;;;;;18.67;33.36;101986.06;5079577;28;20048;-84
2022/03/02 08:54:04;;;;;;;13.43;10.65;;;;;;;18.67;33.45;101984.25;5079939;28;20110;-83
2022/03/02 08:56:37;;;;;;;11.75;8.95;;;;;;;18.68;33.13;101983.31;5077833;28;20037;-84
2022/03/02 08:59:06;;;;;;;17.15;10.73;;;;;;;18.68;33.10;101983.31;5078381;28;20048;-83
2022/03/02 09:01:42;;;;;;;13.27;10.52;;;;;;;18.68;32.89;101983.31;5077654;28;20052;-83
2022/03/02 09:04:14;;;;;;;12.80;9.95;;;;;;;18.67;32.48;101981.56;5077190;28;20040;-83
2022/03/02 09:06:43;;;;;;;12.23;8.50;;;;;;;18.66;32.02;101974.50;5078550;28;20044;-84
2022/03/02 09:09:11;;;;;;;13.00;9.55;;;;;;;18.67;31.67;101975.34;5078766;28;20052;-85
2022/03/02 09:11:39;;;;;;;12.27;9.50;;;;;;;18.67;31.40;101972.66;5078055;28;20052;-84
2022/03/02 09:14:07;;;;;;;10.52;8.60;;;;;;;18.64;28.56;101971.06;5077543;28;20045;-82
2022/03/02 09:16:35;;;;;;;9.85;8.85;;;;;;;18.64;29.69;101971.06;5077613;28;20044;-83
2022/03/02 09:19:02;;;;;;;11.88;7.70;;;;;;;18.64;29.10;101963.00;5077118;28;20045;-84
2022/03/02 09:21:30;;;;;;;10.13;8.43;;;;;;;18.65;28.54;101967.41;5077495;28;20051;-84
2022/03/02 09:23:57;;;;;;;10.73;8.45;;;;;;;18.66;29.32;101971.81;5077675;28;20052;-86
2022/03/02 09:26:26;;;;;;;10.75;8.32;;;;;;;18.66;28.98;101958.41;5077985;28;20492;-85
2022/03/02 09:28:53;;;;;;;8.95;7.57;;;;;;;18.66;28.89;101958.41;5077300;28;20051;-83
2022/03/02 09:31:22;;;;;;;9.38;7.60;;;;;;;18.67;28.67;101954.75;5077312;28;20045;-84
2022/03/02 09:33:56;;;;;;;8.95;7.32;;;;;;;18.67;29.23;101957.44;5077071;28;20060;-85
2022/03/02 09:36:26;;;;;;;8.73;6.93;;;;;;;18.69;28.92;101955.53;5078060;28;20043;-84
2022/03/02 09:38:54;;;;;;;11.70;7.38;;;;;;;18.70;28.37;101965.31;5077078;28;20052;-85
2022/03/02 09:41:54;;;;;;;8.88;7.25;;;;;;;18.70;29.60;101953.72;5076309;28;20084;-86
2022/03/02 09:44:25;;;;;;;8.13;7.20;;;;;;;18.69;28.78;101947.47;5074897;28;20060;-86
2022/03/02 09:46:57;;;;;;;8.57;7.20;;;;;;;18.70;28.54;101943.84;5075228;28;20044;-84
2022/03/02 09:49:29;;;;;;;10.50;7.85;;;;;;;18.71;28.21;101950.94;5074893;28;20048;-82
2022/03/02 09:52:06;;;;;;;8.32;7.43;;;;;;;18.70;28.53;101943.84;5075073;28;20393;-82
2022/03/02 09:54:36;;;;;;;8.75;7.38;;;;;;;18.69;28.37;101936.75;5074932;28;20052;-82
2022/03/02 09:57:06;;;;;;;9.00;6.47;;;;;;;18.68;28.67;101928.81;5075534;28;20487;-82
2022/03/02 09:59:36;;;;;;;11.27;8.10;;;;;;;18.67;27.98;101922.56;5074704;28;20052;-83
2022/03/02 10:02:07;;;;;;;7.93;7.10;;;;;;;18.69;28.10;101923.34;5074811;28;20056;-83
2022/03/02 10:04:36;;;;;;;9.68;7.75;;;;;;;18.73;27.20;101921.34;5075371;28;20415;-82
2022/03/02 10:10:05;;;;;;;7.95;7.00;;;;;;;18.73;28.34;101911.47;5074679;28;20052;-83
2022/03/02 10:12:33;;;;;;;9.85;7.70;;;;;;;18.74;26.84;101918.53;5075841;28;20155;-82
2022/03/02 10:15:03;;;;;;;8.80;7.43;;;;;;;18.72;27.84;101903.53;5077221;28;20052;-83
2022/03/02 10:17:34;;;;;;;8.48;6.90;;;;;;;18.70;28.11;101897.41;5074491;28;20043;-82
2022/03/02 10:20:10;;;;;;;8.02;6.43;;;;;;;18.69;28.33;101903.69;5075338;28;20059;-82
2022/03/02 10:22:40;;;;;;;7.28;6.57;;;;;;;18.68;28.27;101900.16;5075997;28;20048;-84
2022/03/02 10:25:11;;;;;;;7.30;6.60;;;;;;;18.67;28.47;101897.56;5075362;28;20044;-81
2022/03/02 10:27:57;;;;;;;7.93;6.63;;;;;;;18.68;29.01;101888.56;5073306;28;20044;-81
2022/03/02 10:30:33;;;;;;;8.20;5.90;;;;;;;18.69;29.32;101891.16;5074580;28;20071;-81
2022/03/02 10:33:11;;;;;;;6.97;5.70;;;;;;;18.69;29.39;101891.16;5073883;28;20044;-81
2022/03/02 10:36:02;;;;;;;7.82;5.90;;;;;;;18.69;29.56;101888.47;5074108;28;20051;-81
2022/03/02 10:38:38;;;;;;;7.60;5.90;;;;;;;18.69;29.90;101888.47;5073792;28;20522;-80
2022/03/02 10:41:08;;;;;;;8.95;6.50;;;;;;;18.69;29.99;101872.38;5073914;28;20049;-81
2022/03/02 10:43:47;;;;;;;6.13;5.38;;;;;;;18.69;29.99;101882.25;5074715;28;20051;-82
2022/03/02 10:46:21;;;;;;;7.88;5.75;;;;;;;18.68;30.15;101873.34;5074146;28;20048;-81
2022/03/02 10:49:17;;;;;;;6.57;5.55;;;;;;;18.69;30.13;101877.72;5073950;28;20044;-80
2022/03/02 10:51:45;;;;;;;7.15;6.18;;;;;;;18.69;30.22;101875.06;5073878;28;20048;-81
2022/03/02 10:54:20;;;;;;;7.15;5.40;;;;;;;18.68;30.35;101872.47;5073428;28;20056;-79
2022/03/02 10:56:51;;;;;;;6.45;4.90;;;;;;;18.69;30.43;101864.31;5074298;28;20044;-82
2022/03/02 10:59:22;;;;;;;6.82;5.65;;;;;;;18.69;30.35;101861.63;5072546;28;20060;-81
2022/03/02 11:01:51;;;;;;;5.93;4.28;;;;;;;18.70;30.46;101849.97;5074144;28;20400;-81
2022/03/02 11:04:21;;;;;;;9.10;5.10;;;;;;;18.70;30.74;101839.25;5075175;28;20052;-81
2022/03/02 11:06:49;;;;;;;8.70;4.80;;;;;;;18.71;30.81;101848.16;5073490;28;20408;-80
2022/03/02 11:09:37;;;;;;;8.68;4.70;;;;;;;18.70;30.61;101839.25;5072718;28;20044;-80
2022/03/02 11:12:05;;;;;;;6.88;5.13;;;;;;;18.69;30.44;101837.50;5073341;28;20096;-80
2022/03/02 11:14:33;;;;;;;5.55;4.72;;;;;;;18.71;30.74;101834.72;5073707;28;20044;-79
2022/03/02 11:17:14;;;;;;;6.35;4.90;;;;;;;18.70;30.56;101822.28;5073177;28;20435;-82
2022/03/02 11:19:45;;;;;;;7.15;5.38;;;;;;;18.70;30.85;101816.94;5073745;28;20400;-80
2022/03/02 11:22:17;;;;;;;5.20;4.57;;;;;;;18.70;30.91;101815.09;5072171;28;20056;-81
2022/03/02 11:24:47;;;;;;;5.97;4.85;;;;;;;18.70;30.91;101801.69;5073534;28;20045;-81
2022/03/02 11:27:40;;;;;;;6.88;4.53;;;;;;;18.69;30.93;101794.59;5073782;28;20472;-81
2022/03/02 11:30:14;;;;;;;5.82;5.28;;;;;;;18.70;30.70;101782.91;5073320;28;20052;-80
2022/03/02 11:32:44;;;;;;;5.68;4.38;;;;;;;18.70;30.99;101788.28;5073682;28;20051;-80
2022/03/02 11:35:19;;;;;;;5.75;4.95;;;;;;;18.70;31.00;101780.22;5072225;28;20053;-81
2022/03/02 11:37:57;;;;;;;6.05;5.00;;;;;;;18.71;31.03;101775.72;5073202;28;20404;-79