Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:48;;;;;;;7.32;4.65;;;;;;;-2.03;82.42;97954.88;4967623;28;20417;-85
2021/12/04 00:04:20;;;;;;;9.18;4.88;;;;;;;-2.18;82.45;97956.31;4948974;28;20034;-85
2021/12/04 00:06:45;;;;;;;8.40;4.75;;;;;;;-2.17;82.75;97962.25;4978929;28;20133;-88
2021/12/04 00:09:14;;;;;;;7.70;4.85;;;;;;;-2.15;83.20;97971.63;4942990;28;20109;-86
2021/12/04 00:11:40;;;;;;;6.57;4.68;;;;;;;-2.14;82.73;97958.06;4961769;28;20129;-86
2021/12/04 00:14:06;;;;;;;7.00;5.25;;;;;;;-2.21;81.80;97951.16;4961983;28;20117;-85
2021/12/04 00:16:32;;;;;;;6.88;4.55;;;;;;;-2.10;82.37;97969.16;4977443;28;20047;-85
2021/12/04 00:18:58;;;;;;;9.60;4.57;;;;;;;-2.14;81.99;97968.25;4962058;28;20092;-84
2021/12/04 00:21:23;;;;;;;10.20;5.45;;;;;;;-2.16;81.89;97969.88;4954229;28;20053;-85
2021/12/04 00:23:49;;;;;;;7.47;4.63;;;;;;;-2.18;82.15;97963.94;4945430;28;20050;-85
2021/12/04 00:26:15;;;;;;;8.07;5.10;;;;;;;-2.25;82.34;97962.09;4946304;28;20046;-86
2021/12/04 00:28:41;;;;;;;7.00;5.28;;;;;;;-2.44;82.18;97957.47;4950236;28;20136;-88
2021/12/04 00:31:09;;;;;;;8.75;5.28;;;;;;;-2.39;82.51;97958.44;4966256;28;20125;-86
2021/12/04 00:33:37;;;;;;;6.95;4.82;;;;;;;-2.37;82.43;97955.09;4980177;28;20030;-85
2021/12/04 00:36:09;;;;;;;8.88;5.05;;;;;;;-2.43;82.28;97964.25;4971572;28;20405;-86
2021/12/04 00:49:18;;;;;;;9.38;5.10;;;;;;;-2.49;81.92;97956.53;4975082;28;20060;-85
2021/12/04 00:51:49;;;;;;;7.93;4.97;;;;;;;-2.56;81.79;97969.13;4961333;28;20046;-86
2021/12/04 00:54:15;;;;;;;7.05;4.50;;;;;;;-2.55;81.68;97959.81;4979900;28;20041;-87
2021/12/04 00:56:41;;;;;;;7.47;4.57;;;;;;;-2.55;82.00;97969.97;4956395;28;20032;-86
2021/12/04 00:59:07;;;;;;;7.03;4.75;;;;;;;-2.62;81.88;97976.59;4961605;28;20107;-87
2021/12/04 01:01:33;;;;;;;9.70;6.15;;;;;;;-2.70;82.04;97967.97;4962579;28;20069;-85
2021/12/04 01:03:59;;;;;;;9.23;5.18;;;;;;;-2.70;81.92;97975.59;4978141;28;20121;-86
2021/12/04 01:06:25;;;;;;;7.85;4.57;;;;;;;-2.57;82.52;97991.91;4972323;28;20049;-86
2021/12/04 01:08:51;;;;;;;8.05;4.25;;;;;;;-2.54;82.14;97988.59;4942392;28;20046;-86
2021/12/04 01:11:16;;;;;;;9.15;5.13;;;;;;;-2.72;81.81;97982.31;4938855;28;20046;-87
2021/12/04 01:13:42;;;;;;;6.15;4.55;;;;;;;-2.68;81.85;97990.84;4943141;28;20039;-86
2021/12/04 01:16:11;;;;;;;8.10;4.80;;;;;;;-2.70;82.56;97992.47;4945795;28;20030;-86
2021/12/04 01:18:37;;;;;;;10.38;5.25;;;;;;;-2.59;81.87;98008.81;4976710;28;20057;-86
2021/12/04 01:21:03;;;;;;;9.23;4.97;;;;;;;-2.52;81.91;98012.31;4959054;28;20037;-84
2021/12/04 01:23:29;;;;;;;6.35;4.20;;;;;;;-2.48;81.74;98027.66;4960474;28;20057;-83
2021/12/04 01:25:54;;;;;;;7.15;4.60;;;;;;;-2.53;81.34;98018.22;4977252;28;20046;-84
2021/12/04 01:28:20;;;;;;;8.30;4.18;;;;;;;-2.33;81.59;98022.06;4972628;28;20042;-85
2021/12/04 01:30:46;;;;;;;8.80;4.60;;;;;;;-2.32;81.47;98026.31;4943973;28;20034;-84
2021/12/04 01:33:12;;;;;;;6.22;4.07;;;;;;;-2.41;80.82;98023.56;4977806;28;20054;-85
2021/12/04 01:35:37;;;;;;;6.93;4.95;;;;;;;-2.46;81.03;98030.25;4980350;28;20046;-84
2021/12/04 01:38:03;;;;;;;6.65;5.10;;;;;;;-2.53;81.00;98018.22;4983028;28;20035;-84
2021/12/04 01:40:29;;;;;;;8.77;5.35;;;;;;;-2.37;81.13;98025.34;4960518;28;20092;-85
2021/12/04 01:42:54;;;;;;;7.88;5.05;;;;;;;-2.37;80.79;98015.19;4960257;28;20540;-85
2021/12/04 01:45:20;;;;;;;7.53;4.60;;;;;;;-2.35;80.99;98008.44;4944247;28;20038;-84
2021/12/04 01:47:46;;;;;;;6.60;5.00;;;;;;;-2.33;80.89;98012.75;4944444;28;20505;-84
2021/12/04 01:50:12;;;;;;;7.78;4.90;;;;;;;-2.31;81.01;98020.38;4973318;28;20068;-84
2021/12/04 01:52:38;;;;;;;;;;;;;;;-2.32;80.80;98023.75;4984025;28;20046;-84
2021/12/04 01:55:04;;;;;;;7.07;4.60;;;;;;;-2.23;81.06;98023.09;4993261;28;19920;-85
2021/12/04 01:57:31;;;;;;;8.15;4.68;;;;;;;-2.28;81.07;98022.16;4974976;28;20136;-84
2021/12/04 01:59:56;;;;;;;8.48;5.10;;;;;;;-2.43;80.52;98015.03;4980565;28;20030;-85
2021/12/04 02:02:22;;;;;;;8.20;5.07;;;;;;;-2.32;81.50;98028.84;4973296;28;20044;-85
2021/12/04 02:04:48;;;;;;;8.75;4.88;;;;;;;-2.37;81.39;98028.75;4951948;28;20040;-84
2021/12/04 02:07:15;;;;;;;8.55;5.25;;;;;;;-2.33;81.29;98032.22;4996582;28;20158;-85
2021/12/04 02:09:41;;;;;;;7.53;5.10;;;;;;;-2.41;81.08;98021.88;4963115;28;20041;-85
2021/12/04 02:12:07;;;;;;;;;;;;;;;-2.24;81.07;98032.41;4979350;28;20042;-85
2021/12/04 02:14:34;;;;;;;7.10;4.65;;;;;;;-2.14;81.02;98036.84;4990722;28;20000;-86
2021/12/04 02:17:00;;;;;;;7.22;5.13;;;;;;;-2.13;81.01;98038.53;4965393;28;20405;-86
2021/12/04 02:19:25;;;;;;;7.78;5.20;;;;;;;-2.24;81.33;98032.41;4947495;28;20049;-86
2021/12/04 02:21:51;;;;;;;8.73;6.78;;;;;;;-2.27;81.45;98052.66;4962598;28;20557;-85
2021/12/04 02:24:17;;;;;;;8.30;5.20;;;;;;;-2.22;81.77;98037.50;4949111;28;20078;-86
2021/12/04 02:26:43;;;;;;;9.52;5.38;;;;;;;-2.15;82.31;98042.75;4971581;28;20068;-85
2021/12/04 02:29:09;;;;;;;7.68;5.68;;;;;;;-2.24;81.72;98042.56;4963501;28;20621;-85
2021/12/04 02:31:35;;;;;;;9.50;5.80;;;;;;;-2.22;82.03;98029.88;4947961;28;20046;-85
2021/12/04 02:34:00;;;;;;;9.20;5.45;;;;;;;-2.14;82.00;98054.63;4951504;28;20037;-85
2021/12/04 02:36:27;;;;;;;7.55;5.05;;;;;;;-2.01;81.71;98043.00;5005417;28;20107;-84
2021/12/04 02:38:53;;;;;;;7.40;5.13;;;;;;;-2.03;81.16;98046.34;4976794;28;20072;-83
2021/12/04 02:41:19;;;;;;;8.25;5.50;;;;;;;-1.98;80.55;98039.66;4947318;28;20042;-86
2021/12/04 02:43:45;;;;;;;8.63;5.15;;;;;;;-1.88;80.51;98046.63;4959848;28;20440;-86
2021/12/04 02:46:12;;;;;;;;;;;;;;;-1.87;80.43;98056.00;4963764;28;20099;-86
2021/12/04 02:48:37;;;;;;;7.80;5.07;;;;;;;-1.94;79.98;98052.44;4963034;28;19913;-86
2021/12/04 02:51:03;;;;;;;6.93;4.45;;;;;;;-2.01;79.72;98067.56;4978662;28;20438;-84
2021/12/04 02:53:29;;;;;;;7.93;5.15;;;;;;;-2.00;80.04;98061.66;4971301;28;20046;-84
2021/12/04 02:55:55;;;;;;;6.68;4.80;;;;;;;-2.02;79.70;98063.28;4951149;28;20393;-86
2021/12/04 02:58:21;;;;;;;7.15;4.07;;;;;;;-1.88;79.76;98057.69;4962208;28;20030;-84
2021/12/04 03:00:50;;;;;;;8.02;5.32;;;;;;;-1.88;79.44;98062.75;4963168;28;20041;-84
2021/12/04 03:03:18;;;;;;;7.10;5.10;;;;;;;-1.90;79.29;98066.09;4968988;28;20058;-85
2021/12/04 03:05:47;;;;;;;8.95;5.07;;;;;;;-1.86;79.64;98072.94;5004570;28;20074;-84
2021/12/04 03:08:13;;;;;;;5.68;4.07;;;;;;;-1.71;79.29;98082.53;4931002;28;20042;-84
2021/12/04 03:10:39;;;;;;;6.55;4.43;;;;;;;-1.65;79.18;98085.19;4962060;28;20560;-84
2021/12/04 03:13:08;;;;;;;6.30;4.55;;;;;;;-1.63;78.70;98089.50;4946160;28;20501;-84
2021/12/04 03:15:34;;;;;;;7.18;4.68;;;;;;;-1.65;79.30;98103.88;4962051;28;20042;-84
2021/12/04 03:18:00;;;;;;;6.38;4.40;;;;;;;-1.63;78.46;98093.72;4962409;28;20065;-84
2021/12/04 03:20:26;;;;;;;6.70;4.82;;;;;;;-1.68;78.83;98097.88;4965556;28;20037;-85
2021/12/04 03:22:58;;;;;;;8.60;5.25;;;;;;;-1.89;79.27;98083.03;4971995;28;20050;-86
2021/12/04 03:25:24;;;;;;;8.05;5.28;;;;;;;-1.74;79.25;98083.34;4952285;28;20053;-85
2021/12/04 03:27:51;;;;;;;7.78;5.45;;;;;;;-1.66;78.79;98094.50;4968393;28;20035;-86
2021/12/04 03:30:33;;;;;;;7.75;5.40;;;;;;;-1.81;79.48;98092.53;4963369;28;20113;-84
2021/12/04 03:41:02;;;;;;;8.10;4.90;;;;;;;-1.68;79.60;98093.63;4964771;28;20129;-87
2021/12/04 03:43:29;;;;;;;7.35;4.88;;;;;;;-1.75;79.30;98103.66;4948040;28;20044;-85
2021/12/04 03:46:02;;;;;;;7.38;5.30;;;;;;;-1.75;79.50;98106.19;4945709;28;20081;-86
2021/12/04 03:50:59;;;;;;;6.88;4.97;;;;;;;-1.81;79.75;98101.84;4962583;28;20065;-85
2021/12/04 03:53:24;;;;;;;6.80;5.13;;;;;;;-1.83;79.71;98099.28;4978474;28;20485;-86
2021/12/04 03:55:50;;;;;;;7.45;5.05;;;;;;;-1.89;79.99;98093.22;4960686;28;20045;-86
2021/12/04 03:58:16;;;;;;;;;;;;;;;-1.97;80.10;98102.34;4957817;28;20072;-85
2021/12/04 04:00:42;;;;;;;8.10;5.57;;;;;;;-1.90;80.90;98111.84;4977565;28;19924;-86
2021/12/04 04:03:08;;;;;;;7.72;5.05;;;;;;;-1.87;80.57;98112.75;4990956;28;20413;-85
2021/12/04 04:05:34;;;;;;;7.22;5.53;;;;;;;-1.95;80.64;98111.75;4961665;28;20442;-84
2021/12/04 04:07:59;;;;;;;8.05;5.40;;;;;;;-1.90;81.07;98109.28;4961334;28;20046;-86
2021/12/04 04:10:25;;;;;;;10.38;6.18;;;;;;;-1.97;80.56;98109.97;4945523;28;20038;-87
2021/12/04 04:12:51;;;;;;;9.02;5.75;;;;;;;-1.91;81.20;98099.97;4979312;28;20038;-86
2021/12/04 04:15:17;;;;;;;7.15;5.15;;;;;;;-1.80;80.72;98121.34;4989576;28;20049;-86
2021/12/04 04:17:43;;;;;;;9.55;5.97;;;;;;;-1.89;81.15;98100.81;4977433;28;20038;-85
2021/12/04 04:20:11;;;;;;;7.70;5.53;;;;;;;-1.89;80.81;98104.22;4960770;28;20038;-85
2021/12/04 04:22:37;;;;;;;8.20;6.10;;;;;;;-1.90;80.70;98122.00;4960703;28;20078;-85
2021/12/04 04:25:03;;;;;;;8.32;5.57;;;;;;;-1.93;81.28;98122.78;4972848;28;20049;-85
2021/12/04 04:27:28;;;;;;;7.38;4.90;;;;;;;-1.83;81.13;98121.31;4977150;28;20038;-86
2021/12/04 04:29:56;;;;;;;7.82;5.43;;;;;;;-1.84;80.92;98117.88;4976878;28;20081;-85
2021/12/04 04:32:23;;;;;;;7.57;5.82;;;;;;;-1.94;81.23;98112.59;4945081;28;20481;-86
2021/12/04 04:34:53;;;;;;;8.85;5.85;;;;;;;-1.97;81.17;98117.59;4964021;28;20140;-85
2021/12/04 04:37:32;;;;;;;9.43;5.72;;;;;;;-1.91;81.42;98125.38;4955186;28;20042;-85
2021/12/04 04:40:39;;;;;;;8.50;5.75;;;;;;;-1.87;81.15;98150.88;4962780;28;20461;-85
2021/12/04 05:15:19;;;;;;;8.35;5.28;;;;;;;-1.84;80.64;98165.31;4942692;28;20537;-84
2021/12/04 05:20:21;;;;;;;9.27;5.70;;;;;;;-1.80;80.63;98169.63;4961767;28;20540;-85
2021/12/04 05:22:47;;;;;;;7.47;5.57;;;;;;;-2.00;80.79;98153.13;4975004;28;20115;-84
2021/12/04 05:25:12;;;;;;;7.35;5.22;;;;;;;-1.96;81.30;98160.00;4952386;28;20042;-85
2021/12/04 05:27:38;;;;;;;7.00;5.30;;;;;;;-1.85;81.16;98179.72;4964272;28;20046;-83
2021/12/04 05:30:04;;;;;;;7.85;6.00;;;;;;;-1.86;80.51;98179.69;4964440;28;20053;-84
2021/12/04 05:32:30;;;;;;;8.73;5.55;;;;;;;-1.92;81.15;98177.88;4979763;28;20053;-84
2021/12/04 05:34:56;;;;;;;6.68;5.38;;;;;;;-1.85;81.17;98186.47;4962847;28;20395;-84
2021/12/04 05:37:22;;;;;;;11.30;6.00;;;;;;;-1.91;80.97;98188.91;4948037;28;20047;-84
2021/12/04 05:39:47;;;;;;;7.78;5.18;;;;;;;-1.89;80.54;98192.31;4949170;28;20512;-84
2021/12/04 05:42:13;;;;;;;8.57;5.82;;;;;;;-1.88;80.48;98189.84;4978933;28;20080;-86
2021/12/04 05:44:40;;;;;;;8.48;6.20;;;;;;;-1.83;80.44;98198.41;4962474;28;20068;-85
2021/12/04 05:47:17;;;;;;;8.77;6.63;;;;;;;-1.92;80.25;98182.97;4977216;28;20041;-85
2021/12/04 05:57:07;;;;;;;6.90;4.97;;;;;;;-1.73;80.66;98198.59;4965288;28;20076;-85
2021/12/04 05:59:33;;;;;;;7.35;5.03;;;;;;;-1.80;80.41;98210.31;4997914;28;20033;-84
2021/12/04 06:01:59;;;;;;;7.70;4.90;;;;;;;-1.81;80.44;98204.38;4963134;28;20133;-86
2021/12/04 06:04:25;;;;;;;7.72;5.30;;;;;;;-1.83;79.86;98217.91;4979874;28;20120;-86
2021/12/04 06:06:51;;;;;;;8.00;5.22;;;;;;;-1.73;79.89;98216.41;4962860;28;20042;-87
2021/12/04 06:09:16;;;;;;;8.07;5.18;;;;;;;-1.75;79.70;98215.50;4966547;28;20473;-85
2021/12/04 06:11:42;;;;;;;;;;;;;;;-1.77;79.32;98227.31;4965105;28;20057;-86
2021/12/04 06:14:08;;;;;;;7.43;4.45;;;;;;;-1.71;79.42;98228.31;4948252;28;20007;-86
2021/12/04 06:16:34;;;;;;;7.28;5.15;;;;;;;-1.84;79.44;98213.59;4965609;28;20042;-86
2021/12/04 06:19:09;;;;;;;6.57;4.22;;;;;;;-1.64;79.87;98244.56;4948821;28;20031;-86
2021/12/04 06:24:19;;;;;;;8.48;5.43;;;;;;;-1.68;78.86;98246.19;4970350;28;20065;-88
2021/12/04 06:26:44;;;;;;;7.32;5.28;;;;;;;-1.78;78.73;98234.09;4948961;28;20042;-84
2021/12/04 06:29:10;;;;;;;9.30;5.05;;;;;;;-1.78;78.75;98230.69;4963926;28;20046;-85
2021/12/04 06:31:36;;;;;;;8.80;5.20;;;;;;;-1.63;78.62;98246.28;4951663;28;20047;-84
2021/12/04 06:34:02;;;;;;;6.65;4.70;;;;;;;-1.51;78.31;98255.81;4964156;28;20543;-81
2021/12/04 06:36:27;;;;;;;8.15;5.82;;;;;;;-1.48;78.20;98256.75;4965662;28;20049;-79
2021/12/04 06:38:54;;;;;;;6.82;4.85;;;;;;;-1.54;78.47;98266.81;4947394;28;20184;-84
2021/12/04 06:41:20;;;;;;;8.13;5.43;;;;;;;-1.56;78.72;98269.34;4951413;28;20390;-86
2021/12/04 06:43:49;;;;;;;7.90;5.47;;;;;;;-1.67;78.85;98249.56;4950804;28;20045;-89
2021/12/04 06:46:16;;;;;;;9.43;5.63;;;;;;;-1.70;78.88;98264.75;4953634;28;20046;-84
2021/12/04 06:49:04;;;;;;;9.88;5.05;;;;;;;-1.68;78.78;98269.06;4967692;28;20062;-77
2021/12/04 06:54:04;;;;;;;6.75;5.43;;;;;;;-1.73;79.05;98270.66;4979318;28;20042;-82
2021/12/04 06:56:40;;;;;;;8.18;5.75;;;;;;;-1.76;78.69;98279.88;4963559;28;20043;-83
2021/12/04 06:59:09;;;;;;;7.68;5.35;;;;;;;-1.70;79.14;98268.16;4964753;28;20038;-86
2021/12/04 07:01:35;;;;;;;9.00;5.57;;;;;;;-1.67;78.51;98272.47;4951158;28;20037;-86
2021/12/04 07:04:01;;;;;;;7.07;4.93;;;;;;;-1.62;78.02;98279.34;4957420;28;20106;-85
2021/12/04 07:06:26;;;;;;;7.47;4.90;;;;;;;-1.42;78.30;98295.06;4949759;28;20038;-86
2021/12/04 07:08:52;;;;;;;8.57;5.95;;;;;;;-1.48;77.64;98283.88;4977689;28;20034;-85
2021/12/04 07:11:18;;;;;;;6.10;4.35;;;;;;;-1.43;78.25;98297.53;4977080;28;20056;-86
2021/12/04 07:13:44;;;;;;;7.25;5.60;;;;;;;-1.65;77.47;98297.09;4968347;28;20070;-87
2021/12/04 07:16:13;;;;;;;7.07;4.22;;;;;;;-1.43;77.34;98287.38;4948297;28;20038;-85
2021/12/04 07:18:39;;;;;;;6.85;4.97;;;;;;;-1.20;77.37;98303.13;4951028;28;20042;-82
2021/12/04 07:21:07;;;;;;;8.20;5.30;;;;;;;-1.34;75.99;98300.28;4950783;28;20026;-86
2021/12/04 07:23:33;;;;;;;8.02;5.07;;;;;;;-1.37;76.32;98300.25;4950874;28;20532;-87
2021/12/04 07:25:58;;;;;;;7.95;5.18;;;;;;;-1.33;75.96;98297.78;4966217;28;20093;-85
2021/12/04 07:28:24;;;;;;;7.63;5.43;;;;;;;-1.42;76.26;98306.88;4947577;28;20069;-85
2021/12/04 07:30:50;;;;;;;7.82;5.05;;;;;;;-1.41;77.05;98306.94;4947944;28;20038;-87
2021/12/04 07:33:16;;;;;;;;;;;;;;;-1.41;77.88;98318.81;4961705;28;20446;-86
2021/12/04 07:35:42;;;;;;;8.98;5.88;;;;;;;-1.62;78.39;98320.03;4969154;28;19914;-88
2021/12/04 07:38:10;;;;;;;8.98;5.50;;;;;;;-1.61;78.77;98319.19;4977633;28;20035;-87
2021/12/04 07:40:39;;;;;;;7.10;5.28;;;;;;;-1.59;78.80;98331.97;4951676;28;20447;-88
2021/12/04 07:43:05;;;;;;;9.45;6.07;;;;;;;-1.55;79.20;98329.53;4950166;28;20089;-86
2021/12/04 07:45:31;;;;;;;7.13;5.07;;;;;;;-1.54;79.02;98333.78;4945538;28;20094;-86
2021/12/04 07:47:57;;;;;;;8.75;5.97;;;;;;;-1.53;78.48;98321.94;4953454;28;20050;-88
2021/12/04 07:50:23;;;;;;;9.90;5.93;;;;;;;-1.51;78.71;98344.84;4958237;28;20387;-86
2021/12/04 07:52:49;;;;;;;9.13;6.07;;;;;;;-1.56;78.65;98334.56;4950117;28;20052;-88
2021/12/04 07:55:15;;;;;;;7.78;5.75;;;;;;;-1.57;78.41;98327.75;4943457;28;20106;-86
2021/12/04 07:57:41;;;;;;;9.13;5.90;;;;;;;-1.44;78.32;98334.00;4965606;28;20528;-87
2021/12/04 08:00:09;;;;;;;9.85;5.93;;;;;;;-1.40;77.82;98335.78;4963741;28;20129;-87
2021/12/04 08:02:35;;;;;;;10.52;6.50;;;;;;;-1.45;77.84;98338.22;4966419;28;20116;-87
2021/12/04 08:05:00;;;;;;;9.50;6.05;;;;;;;-1.42;77.56;98338.31;4964885;28;20042;-86
2021/12/04 08:07:29;;;;;;;10.98;6.00;;;;;;;-1.45;77.53;98368.75;4965821;28;20052;-86
2021/12/04 08:09:55;;;;;;;9.10;6.68;;;;;;;-1.50;77.05;98344.91;4974895;28;20422;-86
2021/12/04 08:12:20;;;;;;;8.10;5.18;;;;;;;-1.46;77.38;98338.19;4955888;28;20052;-88
2021/12/04 08:14:46;;;;;;;9.07;5.80;;;;;;;-1.33;77.02;98347.78;4964458;28;20065;-86
2021/12/04 08:17:12;;;;;;;8.35;5.85;;;;;;;-1.42;76.45;98338.31;4959445;28;20081;-88
2021/12/04 08:19:38;;;;;;;7.45;5.70;;;;;;;-1.42;76.17;98355.22;4953520;28;20117;-86
2021/12/04 08:22:04;;;;;;;8.57;6.25;;;;;;;-1.46;75.83;98361.09;4945736;28;20058;-87
2021/12/04 08:24:30;;;;;;;7.25;5.22;;;;;;;-1.39;75.85;98368.00;4949803;28;20034;-86
2021/12/04 08:26:56;;;;;;;6.63;5.07;;;;;;;-1.28;75.78;98364.03;4949323;28;20137;-88
2021/12/04 08:29:22;;;;;;;8.40;5.28;;;;;;;-1.26;75.33;98364.06;4940130;28;20046;-87
2021/12/04 08:31:48;;;;;;;7.07;4.72;;;;;;;-1.04;75.48;98363.69;4932219;28;20089;-86
2021/12/04 08:34:14;;;;;;;7.20;5.13;;;;;;;-1.19;74.83;98365.91;4951239;28;20066;-86
2021/12/04 08:36:40;;;;;;;6.43;4.78;;;;;;;-1.05;74.72;98370.47;4965559;28;20046;-86
2021/12/04 08:39:06;;;;;;;6.82;4.82;;;;;;;-1.15;74.80;98388.91;4947309;28;20050;-85
2021/12/04 08:41:32;;;;;;;5.75;4.00;;;;;;;-0.99;74.54;98409.59;4964261;28;20045;-86
2021/12/04 08:44:01;;;;;;;7.78;4.88;;;;;;;-1.20;74.45;98380.31;4962732;28;20041;-87
2021/12/04 08:46:27;;;;;;;7.85;5.50;;;;;;;-1.21;74.87;98393.00;4954586;28;20571;-87
2021/12/04 08:48:54;;;;;;;6.45;4.10;;;;;;;-0.97;75.08;98392.66;4968710;28;20034;-84
2021/12/04 08:51:21;;;;;;;8.15;4.97;;;;;;;-1.02;74.48;98390.88;4947339;28;20053;-85
2021/12/04 08:53:48;;;;;;;7.13;4.50;;;;;;;-0.97;74.21;98387.56;4946921;28;20085;-86
2021/12/04 08:56:15;;;;;;;9.05;4.70;;;;;;;-1.11;73.74;98390.69;4979433;28;20560;-86
2021/12/04 08:58:42;;;;;;;7.20;4.78;;;;;;;-1.17;72.87;98394.78;4965715;28;20485;-85
2021/12/04 09:01:13;;;;;;;7.53;4.47;;;;;;;-1.11;73.42;98389.81;4955761;28;20046;-86
2021/12/04 09:03:41;;;;;;;7.22;4.60;;;;;;;-1.14;72.66;98398.28;4981826;28;20073;-84
2021/12/04 09:06:07;;;;;;;5.55;3.83;;;;;;;-0.98;72.30;98404.53;4970635;28;20030;-85
2021/12/04 09:08:34;;;;;;;6.70;3.88;;;;;;;-1.08;70.88;98411.13;4981225;28;20038;-85
2021/12/04 09:11:04;;;;;;;4.72;3.70;;;;;;;-1.00;71.05;98397.72;4951721;28;20580;-84
2021/12/04 09:13:30;;;;;;;6.88;4.13;;;;;;;-1.15;70.95;98404.16;4963570;28;20038;-87
2021/12/04 09:15:57;;;;;;;7.18;4.07;;;;;;;-1.08;71.17;98413.66;4966809;28;20512;-87
2021/12/04 09:18:24;;;;;;;5.50;4.10;;;;;;;-1.09;71.25;98411.94;4964669;28;20053;-86
2021/12/04 09:20:50;;;;;;;6.53;3.92;;;;;;;-1.01;70.53;98422.28;4947363;28;20027;-88
2021/12/04 09:23:18;;;;;;;5.35;3.72;;;;;;;-1.05;70.37;98426.47;4962236;28;20050;-87
2021/12/04 09:25:48;;;;;;;5.78;3.88;;;;;;;-1.10;70.50;98412.78;4952383;28;20042;-88
2021/12/04 10:24:46;;;;;;;7.20;4.68;;;;;;;-1.39;72.37;98444.31;4962944;28;20380;-85
2021/12/04 10:33:17;;;;;;;7.32;5.18;;;;;;;-1.31;71.53;98442.81;4962000;28;20073;-87
2021/12/04 10:35:45;;;;;;;6.43;4.47;;;;;;;-1.30;72.19;98459.81;4944909;28;20410;-85
2021/12/04 10:38:25;;;;;;;7.40;4.68;;;;;;;-1.41;72.33;98445.97;4963360;28;20057;-85
2021/12/04 10:40:52;;;;;;;7.05;5.10;;;;;;;-1.37;72.01;98448.63;4961617;28;20073;-84
2021/12/04 10:43:24;;;;;;;7.40;4.30;;;;;;;-1.30;72.00;98449.63;4950557;28;20041;-84
2021/12/04 10:45:53;;;;;;;6.97;4.75;;;;;;;-1.25;72.13;98455.69;4949926;28;20038;-85
2021/12/04 10:48:22;;;;;;;8.65;4.80;;;;;;;-1.34;72.15;98450.38;4943206;28;20034;-84
2021/12/04 10:51:06;;;;;;;6.50;4.60;;;;;;;-1.35;72.85;98457.16;4964171;28;20117;-86
2021/12/04 10:53:36;;;;;;;6.60;4.80;;;;;;;-1.45;72.63;98452.69;4930091;28;20069;-86
2021/12/04 11:37:07;;;;;;;6.13;3.58;;;;;;;-1.21;69.79;98490.56;4968902;28;20493;-86
2021/12/04 11:39:56;;;;;;;5.95;3.55;;;;;;;-1.17;69.16;98482.16;4972149;28;20046;-88
2021/12/04 11:42:39;;;;;;;5.30;3.67;;;;;;;-1.00;69.79;98482.56;4979541;28;20046;-88
2021/12/04 11:45:16;;;;;;;5.90;3.28;;;;;;;-1.04;68.91;98488.41;4971120;28;20579;-86
2021/12/04 11:47:43;;;;;;;;;;;;;;;-0.87;68.52;98506.59;4948718;28;20061;-82
2021/12/04 11:50:23;;;;;;;5.17;3.20;;;;;;;-1.18;67.62;98499.97;4962271;28;19918;-83
2021/12/04 11:52:54;;;;;;;4.55;3.03;;;;;;;-1.08;68.62;98502.75;4950550;28;20274;-84
2021/12/04 11:55:23;;;;;;;5.22;3.05;;;;;;;-1.17;67.04;98506.75;4953747;28;20033;-84
2021/12/04 11:57:49;;;;;;;5.20;2.90;;;;;;;-1.11;66.56;98502.66;4960001;28;20126;-86
2021/12/04 12:00:21;;;;;;;4.82;2.50;;;;;;;-1.23;67.71;98510.03;4940809;28;20532;-84
2021/12/04 12:02:48;;;;;;;6.78;2.92;;;;;;;-1.29;67.05;98520.88;4957724;28;20519;-83
2021/12/04 12:05:14;;;;;;;;;;;;;;;-1.39;66.53;98515.53;4967478;28;20043;-83
2021/12/04 12:07:49;;;;;;;4.23;2.77;;;;;;;-1.32;66.94;98522.53;4995999;28;19917;-84
2021/12/04 12:10:14;;;;;;;4.10;2.65;;;;;;;-1.40;67.57;98504.50;4980541;28;20077;-84
2021/12/04 12:12:42;;;;;;;5.05;2.78;;;;;;;-1.31;68.22;98514.91;4964175;28;20438;-83
2021/12/04 12:15:29;;;;;;;6.20;3.10;;;;;;;-1.24;66.62;98533.72;4964683;28;20045;-86
2021/12/04 12:17:56;;;;;;;4.70;2.72;;;;;;;-1.38;66.03;98529.97;4979372;28;20136;-87
2021/12/04 12:20:45;;;;;;;5.57;2.40;;;;;;;-1.52;65.36;98526.22;4972897;28;20537;-83
2021/12/04 12:23:13;;;;;;;3.50;2.22;;;;;;;-1.29;66.50;98527.66;4936979;28;20062;-84
2021/12/04 12:37:14;;;;;;;5.15;2.50;;;;;;;-1.46;68.09;98546.75;4940143;28;20564;-86
2021/12/04 12:39:53;;;;;;;4.43;2.60;;;;;;;-1.61;67.79;98545.50;4945756;28;20061;-85
2021/12/04 12:42:25;;;;;;;4.70;2.70;;;;;;;-1.58;68.26;98549.84;4958125;28;20053;-87
2021/12/04 12:44:51;;;;;;;4.22;2.63;;;;;;;-1.50;68.75;98558.53;4928289;28;20100;-85
2021/12/04 12:47:17;;;;;;;3.90;2.67;;;;;;;-1.66;68.54;98558.94;4957140;28;20030;-86
2021/12/04 12:49:44;;;;;;;5.03;2.80;;;;;;;-1.66;69.01;98562.34;4926939;28;20047;-85
2021/12/04 12:52:21;;;;;;;5.90;2.38;;;;;;;-1.47;68.91;98557.72;4954426;28;20038;-85
2021/12/04 12:54:50;;;;;;;4.07;2.70;;;;;;;-1.50;69.00;98565.31;4956924;29;20043;-86
2021/12/04 12:57:22;;;;;;;3.53;2.38;;;;;;;-1.69;69.08;98552.09;4951219;28;20030;-84
2021/12/04 13:14:12;;;;;;;4.28;2.83;;;;;;;-1.69;70.51;98577.53;4950098;28;20049;-85
2021/12/04 13:16:42;;;;;;;7.93;3.80;;;;;;;-1.71;70.93;98579.16;4974497;28;20134;-86
2021/12/04 13:19:11;;;;;;;5.13;3.03;;;;;;;-1.65;70.69;98574.25;4957064;28;20109;-85
2021/12/04 13:21:38;;;;;;;5.45;3.63;;;;;;;-1.61;70.85;98581.13;4926512;28;20038;-87
2021/12/04 13:24:06;;;;;;;5.60;3.10;;;;;;;-1.70;70.35;98585.09;4970936;28;20062;-86
2021/12/04 13:26:34;;;;;;;6.97;3.83;;;;;;;-1.77;70.42;98585.75;4938056;28;20038;-85
2021/12/04 13:29:00;;;;;;;6.03;3.80;;;;;;;-1.87;70.36;98582.13;4946274;28;20569;-84
2021/12/04 13:31:27;;;;;;;6.95;4.03;;;;;;;-1.94;70.10;98582.75;4970639;28;20560;-83
2021/12/04 13:33:53;;;;;;;5.93;4.25;;;;;;;-1.91;70.92;98587.94;4947754;28;20038;-84
2021/12/04 13:36:21;;;;;;;6.68;3.60;;;;;;;-1.89;70.03;98597.28;4945693;28;20053;-85
2021/12/04 13:38:50;;;;;;;5.72;3.72;;;;;;;-1.79;70.73;98600.94;4949649;28;20414;-83
2021/12/04 13:41:16;;;;;;;5.13;2.95;;;;;;;-1.78;69.43;98610.31;4961050;28;20042;-85
2021/12/04 13:43:41;;;;;;;4.15;2.60;;;;;;;-1.75;68.93;98614.63;4969869;28;20042;-84
2021/12/04 13:46:07;;;;;;;4.97;2.75;;;;;;;-1.73;69.03;98616.41;5000839;28;20048;-85
2021/12/04 13:48:34;;;;;;;3.47;2.40;;;;;;;-1.71;68.81;98613.88;5000220;28;20121;-83
2021/12/04 13:51:00;;;;;;;5.20;2.40;;;;;;;-1.57;68.17;98613.44;4984877;28;20030;-84
2021/12/04 13:53:29;;;;;;;4.53;2.50;;;;;;;-1.62;68.02;98624.31;4983501;28;20398;-84
2021/12/04 13:56:14;;;;;;;4.18;2.80;;;;;;;-1.65;68.31;98625.09;4983516;28;20408;-85
2021/12/04 13:58:52;;;;;;;5.28;2.60;;;;;;;-1.64;68.41;98631.06;4981205;28;20413;-84
2021/12/04 14:01:18;;;;;;;5.55;3.05;;;;;;;-1.66;68.99;98618.28;4965214;28;20128;-85
2021/12/04 14:03:45;;;;;;;5.97;3.17;;;;;;;-1.72;68.90;98612.16;4949357;28;20038;-85
2021/12/04 14:06:13;;;;;;;5.25;3.10;;;;;;;-1.77;69.30;98621.34;4948577;28;20057;-85
2021/12/04 14:08:39;;;;;;;4.38;3.10;;;;;;;-1.84;69.31;98622.84;4964519;28;20038;-84
2021/12/04 14:11:05;;;;;;;5.57;3.55;;;;;;;-1.88;69.06;98627.00;4965438;28;20126;-86
2021/12/04 14:13:31;;;;;;;6.20;3.15;;;;;;;-1.95;70.24;98627.63;4964785;28;20057;-85
2021/12/04 14:15:57;;;;;;;6.63;3.78;;;;;;;-2.02;70.30;98613.00;4963893;28;20034;-85
2021/12/04 14:18:23;;;;;;;5.60;3.85;;;;;;;-2.10;70.23;98611.97;4949530;28;20581;-81
2021/12/04 14:21:01;;;;;;;5.32;3.25;;;;;;;-2.21;70.99;98603.16;4998854;28;20042;-83
2021/12/04 14:23:30;;;;;;;5.05;3.28;;;;;;;-2.34;71.15;98607.00;4941376;28;20141;-83
2021/12/04 14:25:56;;;;;;;4.95;3.20;;;;;;;-2.34;71.47;98609.53;4961523;28;20042;-83
2021/12/04 14:28:25;;;;;;;4.47;2.95;;;;;;;-2.42;71.87;98618.63;4963649;28;20564;-81
2021/12/04 14:30:50;;;;;;;4.10;3.00;;;;;;;-2.47;72.23;98612.53;4959857;28;20109;-82
2021/12/04 14:33:21;;;;;;;4.00;2.70;;;;;;;-2.52;73.08;98625.09;4992172;28;20071;-83
2021/12/04 14:35:48;;;;;;;4.03;2.65;;;;;;;-2.59;72.72;98629.09;4977874;28;20046;-82
2021/12/04 14:38:15;;;;;;;3.83;2.60;;;;;;;-2.67;73.42;98628.00;4966924;28;20025;-82
2021/12/04 14:40:54;;;;;;;5.53;3.88;;;;;;;-2.70;73.99;98632.09;4948892;28;20034;-83
2021/12/04 14:43:23;;;;;;;5.50;3.15;;;;;;;-2.74;74.25;98633.72;4971072;28;20038;-85
2021/12/04 14:45:51;;;;;;;4.60;3.42;;;;;;;-2.76;73.97;98625.16;4982033;28;20137;-84
2021/12/04 14:48:33;;;;;;;5.45;3.70;;;;;;;-2.79;74.53;98625.09;4963323;28;20041;-83
2021/12/04 14:51:05;;;;;;;5.55;4.10;;;;;;;-2.84;75.00;98631.66;4979174;28;20034;-81
2021/12/04 14:53:35;;;;;;;8.95;4.45;;;;;;;-2.87;75.13;98634.13;4965221;28;20037;-82
2021/12/04 14:56:03;;;;;;;8.40;4.55;;;;;;;-2.93;75.03;98636.44;4945635;28;20052;-82