Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:03;;;;;;;10.40;6.82;;;;;;;;;;4959050;29;20035;-74
2022/03/11 00:03:30;;;;;;;12.73;7.82;;;;;;;;;;4937746;29;20106;-74
2022/03/11 00:05:56;;;;;;;12.43;8.18;;;;;;;;;;4955913;29;20119;-71
2022/03/11 00:08:26;;;;;;;14.43;7.82;;;;;;;;;;4956536;29;20035;-77
2022/03/11 00:10:54;;;;;;;11.43;6.95;;;;;;;;;;4952774;29;20478;-78
2022/03/11 00:13:20;;;;;;;11.82;7.18;;;;;;;;;;4940540;29;20043;-72
2022/03/11 00:15:46;;;;;;;10.98;7.00;;;;;;;;;;4940486;29;20434;-74
2022/03/11 00:18:13;;;;;;;10.73;7.13;;;;;;;;;;4956318;29;20047;-76
2022/03/11 00:20:39;;;;;;;10.70;6.80;;;;;;;;;;4956165;29;20023;-74
2022/03/11 00:23:05;;;;;;;13.70;7.00;;;;;;;;;;4950305;29;20457;-75
2022/03/11 00:25:32;;;;;;;13.13;7.57;;;;;;;;;;4937357;29;20028;-73
2022/03/11 00:28:01;;;;;;;13.13;8.05;;;;;;;;;;4950661;28;20172;-71
2022/03/11 00:30:28;;;;;;;11.63;7.13;;;;;;;;;;4956527;29;20199;-72
2022/03/11 00:33:02;;;;;;;10.90;6.78;;;;;;;;;;4953388;29;20904;-76
2022/03/11 00:35:30;;;;;;;10.88;7.30;;;;;;;;;;4955994;29;20547;-74
2022/03/11 00:37:56;;;;;;;10.55;6.72;;;;;;;;;;4954316;28;20027;-73
2022/03/11 00:40:26;;;;;;;12.60;7.22;;;;;;;;;;4954346;29;20107;-72
2022/03/11 00:42:52;;;;;;;13.70;7.32;;;;;;;;;;4955490;29;20461;-74
2022/03/11 00:45:19;;;;;;;14.68;7.30;;;;;;;;;;4957570;29;20023;-77
2022/03/11 00:47:45;;;;;;;11.55;7.15;;;;;;;;;;4938705;29;20067;-76
2022/03/11 00:50:11;;;;;;;11.60;7.57;;;;;;;;;;4957947;29;20027;-71
2022/03/11 00:52:40;;;;;;;12.32;7.72;;;;;;;;;;4942116;29;20035;-72
2022/03/11 00:55:07;;;;;;;11.05;7.40;;;;;;;;;;4957446;29;20381;-79
2022/03/11 00:57:33;;;;;;;13.88;7.93;;;;;;;;;;4938085;29;20023;-71
2022/03/11 00:59:59;;;;;;;15.30;7.78;;;;;;;;;;4951948;29;20039;-72
2022/03/11 01:02:25;;;;;;;11.40;7.38;;;;;;;;;;4953549;29;20050;-78
2022/03/11 01:04:53;;;;;;;12.23;7.85;;;;;;;;;;4955617;29;20158;-75
2022/03/11 01:07:22;;;;;;;15.07;8.63;;;;;;;;;;4959965;29;20374;-79
2022/03/11 01:09:48;;;;;;;17.38;8.85;;;;;;;;;;4955512;29;20115;-72
2022/03/11 01:12:14;;;;;;;18.88;12.25;;;;;;;;;;4952413;29;20023;-73
2022/03/11 01:14:42;;;;;;;14.05;8.40;;;;;;;;;;4955891;29;20392;-73
2022/03/11 01:17:10;;;;;;;20.05;8.38;;;;;;;;;;4955250;29;20056;-77
2022/03/11 01:19:40;;;;;;;25.70;11.55;;;;;;;;;;4956277;29;20047;-75
2022/03/11 01:22:06;;;;;;;17.63;10.45;;;;;;;;;;4955499;28;20564;-75
2022/03/11 01:24:33;;;;;;;18.13;8.90;;;;;;;;;;4953081;28;20059;-77
2022/03/11 01:27:01;;;;;;;14.80;9.00;;;;;;;;;;4956506;29;20060;-77
2022/03/11 01:29:27;;;;;;;18.42;10.07;;;;;;;;;;4937061;29;20138;-73
2022/03/11 01:31:53;;;;;;;17.40;9.15;;;;;;;;;;4940885;29;20031;-78
2022/03/11 01:34:20;;;;;;;21.48;10.93;;;;;;;;;;4951477;29;20034;-74
2022/03/11 01:36:47;;;;;;;23.73;10.95;;;;;;;;;;4961429;29;20036;-77
2022/03/11 01:39:16;;;;;;;21.98;11.02;;;;;;;;;;4939711;29;20031;-79
2022/03/11 01:41:42;;;;;;;19.58;10.05;;;;;;;;;;4957136;29;20027;-76
2022/03/11 01:44:09;;;;;;;23.63;11.73;;;;;;;;;;4957733;29;20050;-75
2022/03/11 01:46:35;;;;;;;36.55;17.92;;;;;;;;;;4941257;29;20023;-73
2022/03/11 01:49:02;;;;;;;30.67;14.93;;;;;;;;;;4951754;29;20126;-77
2022/03/11 01:51:29;;;;;;;18.58;10.18;;;;;;;;;;4950695;29;20063;-78
2022/03/11 01:53:56;;;;;;;15.20;10.32;;;;;;;;;;4956854;29;20495;-73
2022/03/11 01:56:23;;;;;;;29.77;16.63;;;;;;;;;;4957195;29;20027;-75
2022/03/11 01:58:50;;;;;;;16.45;9.95;;;;;;;;;;4953832;29;20031;-73
2022/03/11 02:01:17;;;;;;;16.90;9.38;;;;;;;;;;4952356;29;20028;-77
2022/03/11 02:03:43;;;;;;;13.77;8.65;;;;;;;;;;4954518;29;20477;-74
2022/03/11 02:06:09;;;;;;;15.05;8.95;;;;;;;;;;4949122;29;20031;-75
2022/03/11 02:08:36;;;;;;;13.30;8.07;;;;;;;;;;4954550;29;20098;-73
2022/03/11 02:11:02;;;;;;;13.50;8.82;;;;;;;;;;4937598;29;20146;-79
2022/03/11 02:13:41;;;;;;;14.98;8.00;;;;;;;;;;4960377;29;20034;-75
2022/03/11 02:16:07;;;;;;;16.17;8.30;;;;;;;;;;4936720;29;20039;-72
2022/03/11 02:18:33;;;;;;;14.10;7.57;;;;;;;;;;4954916;28;20077;-74
2022/03/11 02:20:59;;;;;;;12.80;7.68;;;;;;;;;;4959263;28;20098;-73
2022/03/11 02:23:26;;;;;;;11.32;7.90;;;;;;;;;;4951683;29;20114;-79
2022/03/11 02:25:58;;;;;;;17.73;8.38;;;;;;;;;;4937000;29;20023;-74
2022/03/11 02:28:32;;;;;;;11.95;7.75;;;;;;;;;;4953485;29;20477;-81
2022/03/11 02:30:58;;;;;;;14.07;7.90;;;;;;;;;;4954128;29;20038;-75
2022/03/11 02:33:24;;;;;;;15.00;8.93;;;;;;;;;;4954698;29;20106;-75
2022/03/11 02:35:53;;;;;;;18.05;9.30;;;;;;;;;;4941634;29;20035;-77
2022/03/11 02:38:19;;;;;;;19.45;9.23;;;;;;;;;;4936322;29;20031;-73
2022/03/11 02:40:45;;;;;;;20.63;9.63;;;;;;;;;;4935824;29;20027;-74
2022/03/11 02:43:12;;;;;;;14.18;8.75;;;;;;;;;;4945020;29;20035;-72
2022/03/11 02:45:38;;;;;;;13.95;8.13;;;;;;;;;;4953413;29;20034;-75
2022/03/11 02:48:04;;;;;;;15.52;8.98;;;;;;;;;;4947520;29;20071;-75
2022/03/11 02:50:31;;;;;;;16.02;10.68;;;;;;;;;;4944378;28;20045;-72
2022/03/11 02:52:57;;;;;;;17.27;9.38;;;;;;;;;;4960050;28;20031;-77
2022/03/11 02:55:25;;;;;;;14.30;9.20;;;;;;;;;;4957735;29;20034;-73
2022/03/11 02:57:51;;;;;;;16.13;10.68;;;;;;;;;;4956151;29;20168;-73
2022/03/11 03:00:18;;;;;;;17.35;11.82;;;;;;;;;;4945800;29;20468;-73
2022/03/11 03:02:44;;;;;;;20.38;12.32;;;;;;;;;;4959358;29;20031;-75
2022/03/11 03:05:10;;;;;;;21.55;13.10;;;;;;;;;;4958123;29;20469;-74
2022/03/11 03:07:36;;;;;;;22.10;12.93;;;;;;;;;;4958369;29;20035;-73
2022/03/11 03:10:03;;;;;;;23.70;13.40;;;;;;;;;;4957946;29;20033;-77
2022/03/11 03:12:29;;;;;;;23.27;13.63;;;;;;;;;;4955507;29;20031;-74
2022/03/11 03:14:55;;;;;;;18.15;11.18;;;;;;;;;;4957153;29;20031;-74
2022/03/11 03:17:24;;;;;;;21.63;11.98;;;;;;;;;;4953031;29;20028;-78
2022/03/11 03:19:50;;;;;;;20.88;10.77;;;;;;;;;;4958398;29;20043;-76
2022/03/11 03:22:17;;;;;;;26.98;15.27;;;;;;;;;;4958182;29;20110;-72
2022/03/11 03:24:43;;;;;;;25.15;14.05;;;;;;;;;;4940691;29;20496;-72
2022/03/11 03:27:10;;;;;;;18.55;11.05;;;;;;;;;;4956682;29;20057;-72
2022/03/11 03:29:36;;;;;;;20.65;10.73;;;;;;;;;;4957320;29;20093;-73
2022/03/11 03:32:02;;;;;;;19.25;11.32;;;;;;;;;;4957587;29;20158;-72
2022/03/11 03:34:29;;;;;;;20.65;11.32;;;;;;;;;;4956210;29;20031;-75
2022/03/11 03:36:56;;;;;;;18.58;11.30;;;;;;;;;;4956624;29;20485;-74
2022/03/11 03:39:22;;;;;;;18.50;11.23;;;;;;;;;;4957917;29;20491;-72
2022/03/11 03:41:48;;;;;;;21.67;12.05;;;;;;;;;;4957369;29;20042;-73
2022/03/11 03:44:15;;;;;;;22.20;13.73;;;;;;;;;;4955628;29;20114;-78
2022/03/11 03:46:41;;;;;;;31.65;17.73;;;;;;;;;;4957109;29;20053;-73
2022/03/11 03:49:07;;;;;;;25.48;15.30;;;;;;;;;;4960201;29;20043;-74
2022/03/11 03:51:38;;;;;;;23.05;12.68;;;;;;;;;;4956933;29;20030;-76
2022/03/11 03:54:11;;;;;;;38.47;21.00;;;;;;;;;;4954413;29;20027;-74
2022/03/11 03:56:43;;;;;;;35.08;18.23;;;;;;;;;;4941375;29;20102;-72
2022/03/11 03:59:09;;;;;;;15.18;9.77;;;;;;;;;;4956878;29;20392;-80
2022/03/11 04:01:38;;;;;;;28.08;14.70;;;;;;;;;;4958322;28;20031;-73
2022/03/11 04:04:05;;;;;;;17.25;10.52;;;;;;;;;;4959361;29;20171;-75
2022/03/11 04:06:36;;;;;;;24.23;14.10;;;;;;;;;;4938078;29;20503;-72
2022/03/11 04:09:04;;;;;;;20.98;11.65;;;;;;;;;;4956588;29;20039;-74
2022/03/11 04:11:30;;;;;;;21.60;11.00;;;;;;;;;;4956325;29;20042;-71
2022/03/11 04:13:57;;;;;;;28.38;15.32;;;;;;;;;;4955735;29;20078;-72
2022/03/11 04:16:23;;;;;;;25.30;14.00;;;;;;;;;;4955524;29;20066;-72
2022/03/11 04:18:50;;;;;;;30.55;15.80;;;;;;;;;;4940005;29;20043;-72
2022/03/11 04:21:19;;;;;;;15.52;9.95;;;;;;;;;;4956612;29;20023;-75
2022/03/11 04:23:46;;;;;;;20.52;11.45;;;;;;;;;;4955168;29;20035;-77
2022/03/11 04:26:12;;;;;;;22.00;12.75;;;;;;;;;;4956190;29;20035;-78
2022/03/11 04:28:43;;;;;;;16.77;10.18;;;;;;;;;;4956486;29;20176;-75
2022/03/11 04:31:10;;;;;;;13.30;8.25;;;;;;;;;;4955120;29;20031;-75
2022/03/11 04:33:36;;;;;;;17.63;10.18;;;;;;;;;;4938755;29;20032;-72
2022/03/11 04:36:03;;;;;;;17.50;8.85;;;;;;;;;;4954161;29;20032;-74
2022/03/11 04:38:30;;;;;;;19.98;11.30;;;;;;;;;;4954783;29;20457;-74
2022/03/11 04:40:56;;;;;;;18.75;10.25;;;;;;;;;;4937458;29;20469;-76
2022/03/11 04:43:22;;;;;;;23.75;13.70;;;;;;;;;;4956241;29;20035;-75
2022/03/11 04:45:48;;;;;;;19.70;11.63;;;;;;;;;;4958577;29;20039;-76
2022/03/11 04:48:14;;;;;;;18.92;10.82;;;;;;;;;;4962411;29;20486;-78
2022/03/11 04:50:41;;;;;;;16.10;9.65;;;;;;;;;;4958555;29;20038;-75
2022/03/11 04:53:07;;;;;;;14.43;9.45;;;;;;;;;;4957035;29;20027;-74
2022/03/11 04:55:33;;;;;;;23.05;10.70;;;;;;;;;;4960984;29;20039;-75
2022/03/11 04:57:59;;;;;;;14.43;9.10;;;;;;;;;;4958675;29;20039;-76
2022/03/11 05:00:25;;;;;;;13.52;8.82;;;;;;;;;;4960403;29;20050;-78
2022/03/11 05:02:54;;;;;;;12.98;9.23;;;;;;;;;;4959538;29;20031;-77
2022/03/11 05:05:21;;;;;;;18.60;9.50;;;;;;;;;;4960696;29;20051;-76
2022/03/11 05:07:50;;;;;;;14.40;9.15;;;;;;;;;;4953232;29;20027;-75
2022/03/11 05:10:16;;;;;;;16.88;10.70;;;;;;;;;;4942503;29;20118;-76
2022/03/11 05:12:45;;;;;;;14.68;9.88;;;;;;;;;;4959417;28;20576;-76
2022/03/11 05:15:11;;;;;;;16.98;9.25;;;;;;;;;;4960393;29;20020;-76
2022/03/11 05:17:38;;;;;;;16.60;10.18;;;;;;;;;;4960073;29;20086;-75
2022/03/11 05:20:06;;;;;;;21.77;10.90;;;;;;;;;;4954772;29;20071;-74
2022/03/11 05:22:35;;;;;;;21.38;12.15;;;;;;;;;;4956953;29;20026;-73
2022/03/11 05:25:01;;;;;;;27.42;14.50;;;;;;;;;;4955424;29;20027;-77
2022/03/11 05:27:27;;;;;;;26.50;13.98;;;;;;;;;;4955596;29;20030;-74
2022/03/11 05:29:53;;;;;;;20.20;12.20;;;;;;;;;;4954102;29;20035;-76
2022/03/11 05:32:20;;;;;;;21.20;13.30;;;;;;;;;;4955094;29;20031;-73
2022/03/11 05:34:47;;;;;;;26.63;14.43;;;;;;;;;;4940748;29;20031;-75
2022/03/11 05:37:13;;;;;;;23.80;12.18;;;;;;;;;;4940203;28;20389;-75
2022/03/11 05:39:39;;;;;;;19.98;12.55;;;;;;;;;;4962381;28;20392;-75
2022/03/11 05:42:06;;;;;;;23.25;11.77;;;;;;;;;;4956002;28;20027;-76
2022/03/11 05:44:32;;;;;;;24.75;12.13;;;;;;;;;;4956262;29;20034;-81
2022/03/11 05:46:58;;;;;;;20.23;11.95;;;;;;;;;;4954751;29;20032;-72
2022/03/11 05:49:24;;;;;;;16.80;10.88;;;;;;;;;;4954018;29;20043;-73
2022/03/11 05:51:51;;;;;;;17.67;10.70;;;;;;;;;;4946795;29;20079;-72
2022/03/11 05:54:18;;;;;;;19.25;11.48;;;;;;;;;;4944109;29;20046;-71
2022/03/11 05:56:44;;;;;;;20.27;10.90;;;;;;;;;;4954431;29;20023;-79
2022/03/11 05:59:10;;;;;;;20.67;10.45;;;;;;;;;;4960223;29;20042;-79
2022/03/11 06:01:36;;;;;;;24.58;9.57;;;;;;;;;;4959504;29;20038;-80
2022/03/11 06:04:06;;;;;;;15.35;9.45;;;;;;;;;;4942944;29;20046;-73
2022/03/11 06:06:32;;;;;;;15.77;10.18;;;;;;;;;;4940202;29;20023;-72
2022/03/11 06:08:59;;;;;;;18.55;11.25;;;;;;;;;;4956949;29;20039;-70
2022/03/11 06:11:27;;;;;;;18.65;11.68;;;;;;;;;;4957729;29;20433;-73
2022/03/11 06:13:55;;;;;;;19.15;11.10;;;;;;;;;;4955531;29;20034;-74
2022/03/11 06:16:21;;;;;;;21.15;11.60;;;;;;;;;;4956614;29;20082;-73
2022/03/11 06:18:47;;;;;;;21.02;11.85;;;;;;;;;;4957197;29;20556;-71
2022/03/11 06:21:13;;;;;;;18.17;11.45;;;;;;;;;;4960210;29;20035;-70
2022/03/11 06:23:39;;;;;;;18.77;11.60;;;;;;;;;;4962604;29;20027;-71
2022/03/11 06:26:05;;;;;;;143.63;55.92;;;;;;;;;;4953920;28;20030;-70
2022/03/11 06:28:31;;;;;;;121.65;81.65;;;;;;;;;;4964249;29;20031;-70
2022/03/11 06:30:58;;;;;;;48.45;36.22;;;;;;;;;;4952192;29;20047;-73
2022/03/11 06:33:24;;;;;;;17.95;12.85;;;;;;;;;;4935291;29;20036;-72
2022/03/11 06:35:55;;;;;;;17.17;13.70;;;;;;;;;;4938681;29;20047;-70
2022/03/11 06:38:21;;;;;;;13.95;10.52;;;;;;;;;;4955674;28;20043;-69
2022/03/11 06:40:49;;;;;;;13.90;10.60;;;;;;;;;;4965034;28;20469;-69
2022/03/11 06:43:16;;;;;;;17.08;10.48;;;;;;;;;;4938642;29;20027;-70
2022/03/11 06:45:44;;;;;;;13.55;10.48;;;;;;;;;;4944106;29;20032;-70
2022/03/11 06:48:10;;;;;;;21.65;14.30;;;;;;;;;;4955524;29;20673;-69
2022/03/11 06:50:39;;;;;;;18.77;12.43;;;;;;;;;;4948542;29;20054;-72
2022/03/11 06:53:05;;;;;;;18.30;11.27;;;;;;;;;;4937992;29;20094;-71
2022/03/11 06:55:31;;;;;;;16.55;11.18;;;;;;;;;;4955411;29;20031;-75
2022/03/11 06:57:57;;;;;;;15.88;11.50;;;;;;;;;;4958831;29;20085;-73
2022/03/11 07:00:26;;;;;;;15.00;11.25;;;;;;;;;;4951471;29;20119;-69
2022/03/11 07:02:52;;;;;;;18.80;10.85;;;;;;;;;;4957098;29;20045;-74
2022/03/11 07:05:18;;;;;;;16.15;11.48;;;;;;;;;;4954916;29;20023;-73
2022/03/11 07:07:46;;;;;;;16.40;12.43;;;;;;;;;;4954795;29;20023;-73
2022/03/11 07:10:12;;;;;;;19.15;11.93;;;;;;;;;;4954758;29;20405;-75
2022/03/11 07:12:39;;;;;;;17.73;13.95;;;;;;;;;;4956597;29;20074;-72
2022/03/11 07:15:06;;;;;;;15.82;11.57;;;;;;;;;;4954581;29;20038;-72
2022/03/11 07:17:41;;;;;;;14.85;11.55;;;;;;;;;;4955212;29;20031;-70
2022/03/11 07:20:07;;;;;;;18.05;11.98;;;;;;;;;;4953110;29;20043;-74
2022/03/11 07:22:34;;;;;;;16.30;11.43;;;;;;;;;;4955829;29;20065;-73
2022/03/11 07:25:00;;;;;;;15.18;11.43;;;;;;;;;;4954448;29;20420;-75
2022/03/11 07:27:33;;;;;;;19.52;14.30;;;;;;;;;;4955105;29;20031;-69
2022/03/11 07:30:01;;;;;;;19.17;13.95;;;;;;;;;;4930925;29;20055;-71
2022/03/11 07:32:36;;;;;;;37.67;21.45;;;;;;;;;;4950250;29;20057;-71
2022/03/11 07:35:05;;;;;;;33.95;19.25;;;;;;;;;;4950293;29;20038;-72
2022/03/11 07:37:31;;;;;;;21.77;14.10;;;;;;;;;;4943518;28;20410;-72
2022/03/11 07:39:59;;;;;;;24.02;15.98;;;;;;;;;;4930400;29;20028;-73
2022/03/11 07:42:25;;;;;;;21.27;12.70;;;;;;;;;;4951304;29;20136;-76
2022/03/11 07:44:51;;;;;;;18.42;14.57;;;;;;;;;;4932581;29;20028;-75
2022/03/11 07:47:20;;;;;;;25.95;22.08;;;;;;;;;;4952610;29;20070;-71
2022/03/11 07:49:47;;;;;;;22.08;14.68;;;;;;;;;;4953075;29;20035;-71
2022/03/11 07:52:15;;;;;;;22.02;15.63;;;;;;;;;;4952984;28;20050;-81
2022/03/11 07:54:42;;;;;;;19.02;14.95;;;;;;;;;;4949585;29;20039;-75
2022/03/11 07:57:09;;;;;;;27.15;17.38;;;;;;;;;;4951529;29;20078;-75
2022/03/11 07:59:40;;;;;;;19.92;15.15;;;;;;;;;;4950788;29;20023;-77
2022/03/11 08:02:07;;;;;;;16.73;11.85;;;;;;;;;;4950617;29;20033;-73
2022/03/11 08:04:33;;;;;;;16.98;13.10;;;;;;;;;;4954508;29;20074;-72
2022/03/11 08:07:01;;;;;;;17.60;11.30;;;;;;;;;;4954309;29;20038;-80
2022/03/11 08:09:30;;;;;;;16.40;11.25;;;;;;;;;;4953211;29;20125;-77
2022/03/11 08:11:56;;;;;;;17.23;11.70;;;;;;;;;;4955974;29;20026;-83
2022/03/11 08:14:22;;;;;;;21.73;15.55;;;;;;;;;;4951931;29;20040;-82
2022/03/11 08:16:58;;;;;;;21.92;15.15;;;;;;;;;;4949216;29;20532;-72
2022/03/11 08:19:24;;;;;;;19.13;13.80;;;;;;;;;;4934615;29;20050;-72
2022/03/11 08:21:56;;;;;;;25.38;15.75;;;;;;;;;;4952155;29;20462;-72
2022/03/11 08:24:22;;;;;;;16.33;13.13;;;;;;;;;;4935003;29;20035;-69
2022/03/11 08:26:49;;;;;;;18.40;12.55;;;;;;;;;;4951182;29;20031;-70
2022/03/11 08:29:16;;;;;;;27.15;20.42;;;;;;;;;;4950096;29;20051;-69
2022/03/11 08:31:43;;;;;;;18.70;13.05;;;;;;;;;;4952526;29;20114;-72
2022/03/11 08:34:09;;;;;;;19.42;13.85;;;;;;;;;;4932212;29;20062;-73
2022/03/11 08:36:35;;;;;;;18.98;11.35;;;;;;;;;;4953390;29;20508;-74
2022/03/11 08:39:01;;;;;;;18.92;13.38;;;;;;;;;;4953616;28;20039;-77
2022/03/11 08:41:30;;;;;;;19.75;12.57;;;;;;;;;;4959539;28;20023;-75
2022/03/11 08:44:09;;;;;;;;;;;;;;;;;;;;;
2022/03/11 08:46:38;;;;;;;20.17;13.43;;;;;;;;;;4920012;29;20163;-73
2022/03/11 08:49:06;;;;;;;18.15;12.60;;;;;;;;;;4907419;29;20052;-70
2022/03/11 08:51:33;;;;;;;23.65;16.15;;;;;;;;;;4905302;29;20428;-76
2022/03/11 08:53:59;;;;;;;17.10;11.60;;;;;;;;;;4912907;29;20083;-75
2022/03/11 08:56:27;;;;;;;18.90;12.25;;;;;;;;;;4912481;29;20611;-73
2022/03/11 08:58:58;;;;;;;17.77;11.52;;;;;;;;;;4912410;29;20047;-74
2022/03/11 09:01:31;;;;;;;18.08;11.27;;;;;;;;;;4907831;29;20045;-70
2022/03/11 09:03:57;;;;;;;16.85;11.00;;;;;;;;;;4910861;29;20039;-70
2022/03/11 09:06:25;;;;;;;14.25;11.02;;;;;;;;;;4907945;29;20063;-69
2022/03/11 09:08:51;;;;;;;18.02;13.32;;;;;;;;;;4907588;29;20065;-72
2022/03/11 09:11:23;;;;;;;17.88;12.82;;;;;;;;;;4913902;29;20042;-72
2022/03/11 09:13:49;;;;;;;17.77;12.52;;;;;;;;;;4898089;29;20534;-72
2022/03/11 09:16:16;;;;;;;16.98;11.48;;;;;;;;;;4954506;29;20051;-70
2022/03/11 09:18:42;;;;;;;20.67;13.70;;;;;;;;;;4945476;29;20082;-70
2022/03/11 09:21:08;;;;;;;20.95;13.65;;;;;;;;;;4953625;29;20121;-73
2022/03/11 09:23:34;;;;;;;23.33;13.73;;;;;;;;;;4950964;29;20035;-70
2022/03/11 09:26:00;;;;;;;24.88;14.10;;;;;;;;;;4936232;29;20034;-70
2022/03/11 09:28:27;;;;;;;20.58;13.20;;;;;;;;;;4930505;29;20071;-73
2022/03/11 09:30:53;;;;;;;24.52;17.40;;;;;;;;;;4950616;29;20043;-71
2022/03/11 09:33:19;;;;;;;18.42;11.70;;;;;;;;;;4925091;29;20050;-70
2022/03/11 09:35:53;;;;;;;20.10;12.23;;;;;;;;;;4944216;29;20066;-71
2022/03/11 09:38:20;;;;;;;18.85;12.73;;;;;;;;;;4926718;29;20109;-72
2022/03/11 09:40:46;;;;;;;18.58;10.75;;;;;;;;;;4933198;29;20023;-73
2022/03/11 09:43:14;;;;;;;15.43;10.20;;;;;;;;;;4949909;29;20046;-69
2022/03/11 09:45:40;;;;;;;18.40;12.43;;;;;;;;;;4929407;29;20043;-71
2022/03/11 09:48:07;;;;;;;19.35;11.35;;;;;;;;;;4952410;29;20162;-69
2022/03/11 09:50:33;;;;;;;19.55;11.57;;;;;;;;;;4947708;29;20031;-72
2022/03/11 09:53:00;;;;;;;20.05;10.90;;;;;;;;;;4950544;29;20037;-70
2022/03/11 09:55:26;;;;;;;17.17;10.38;;;;;;;;;;4936987;29;20031;-72
2022/03/11 09:57:53;;;;;;;15.80;9.55;;;;;;;;;;4954024;29;20039;-71
2022/03/11 10:00:19;;;;;;;12.45;8.30;;;;;;;;;;4945004;29;20545;-72
2022/03/11 10:02:46;;;;;;;13.70;8.50;;;;;;;;;;4932644;29;20027;-70
2022/03/11 10:05:13;;;;;;;10.65;7.20;;;;;;;;;;4943720;29;20110;-70
2022/03/11 10:07:39;;;;;;;12.23;7.07;;;;;;;;;;4945466;29;20390;-70
2022/03/11 10:10:15;;;;;;;8.93;6.70;;;;;;;;;;4949038;29;20504;-71
2022/03/11 10:12:45;;;;;;;12.43;7.03;;;;;;;;;;4946179;29;20054;-71
2022/03/11 10:15:12;;;;;;;8.52;6.43;;;;;;;;;;4943340;29;20027;-70
2022/03/11 10:17:39;;;;;;;10.30;6.50;;;;;;;;;;4948780;28;20082;-71
2022/03/11 10:20:09;;;;;;;8.70;6.22;;;;;;;;;;4928911;29;20501;-69
2022/03/11 10:22:36;;;;;;;10.40;5.85;;;;;;;;;;4946078;29;20032;-69
2022/03/11 10:25:09;;;;;;;9.60;6.60;;;;;;;;;;4948399;29;20035;-71
2022/03/11 10:27:55;;;;;;;9.50;5.97;;;;;;;;;;4952591;29;20059;-69
2022/03/11 10:30:22;;;;;;;21.33;7.63;;;;;;;;;;4944505;29;20421;-69
2022/03/11 10:32:49;;;;;;;17.48;8.50;;;;;;;;;;4951117;29;20028;-72
2022/03/11 10:35:18;;;;;;;12.52;6.78;;;;;;;;;;4952153;29;20035;-71
2022/03/11 10:38:02;;;;;;;10.90;6.75;;;;;;;;;;4934113;29;20382;-73
2022/03/11 10:40:29;;;;;;;10.77;6.72;;;;;;;;;;4958675;28;20034;-73
2022/03/11 10:43:10;;;;;;;11.18;7.72;;;;;;;;;;4953128;29;20039;-77
2022/03/11 10:45:46;;;;;;;15.10;7.95;;;;;;;;;;4954334;29;20512;-73
2022/03/11 10:48:13;;;;;;;9.52;6.70;;;;;;;;;;4953573;29;20045;-73
2022/03/11 10:50:42;;;;;;;11.85;6.85;;;;;;;;;;4948916;29;20477;-73
2022/03/11 10:53:12;;;;;;;11.82;7.68;;;;;;;;;;4954144;29;20034;-76
2022/03/11 10:55:40;;;;;;;10.15;6.30;;;;;;;;;;4950002;29;20027;-74
2022/03/11 10:58:07;;;;;;;10.00;6.55;;;;;;;;;;4955292;29;20031;-73
2022/03/11 11:00:37;;;;;;;10.18;6.40;;;;;;;;;;4962325;29;20038;-76
2022/03/11 11:03:05;;;;;;;15.65;6.97;;;;;;;;;;4954222;29;20125;-70
2022/03/11 11:05:31;;;;;;;9.60;6.10;;;;;;;;;;4960573;29;20074;-69
2022/03/11 11:07:58;;;;;;;10.68;7.20;;;;;;;;;;4954689;29;20016;-69
2022/03/11 11:10:25;;;;;;;10.75;7.35;;;;;;;;;;4961714;29;20061;-69
2022/03/11 11:12:52;;;;;;;9.63;6.95;;;;;;;;;;4967181;28;20023;-71
2022/03/11 11:15:18;;;;;;;11.77;6.93;;;;;;;;;;4958281;29;20036;-71
2022/03/11 11:17:45;;;;;;;10.98;7.15;;;;;;;;;;4957260;29;20023;-69
2022/03/11 11:20:22;;;;;;;9.88;6.15;;;;;;;;;;4963655;29;20137;-68
2022/03/11 11:22:50;;;;;;;8.85;6.50;;;;;;;;;;4953347;29;20047;-71
2022/03/11 11:25:20;;;;;;;10.88;7.07;;;;;;;;;;4943549;29;20035;-69
2022/03/11 11:27:46;;;;;;;8.68;6.28;;;;;;;;;;4954092;29;20034;-69
2022/03/11 11:30:23;;;;;;;11.15;7.40;;;;;;;;;;4961855;29;20149;-71
2022/03/11 11:32:52;;;;;;;11.13;7.60;;;;;;;;;;4956770;29;20031;-72
2022/03/11 11:35:25;;;;;;;13.52;8.57;;;;;;;;;;4942768;29;20035;-72
2022/03/11 11:37:51;;;;;;;12.90;7.20;;;;;;;;;;4956519;28;20019;-70
2022/03/11 11:40:37;;;;;;;8.40;6.38;;;;;;;;;;4948134;28;20269;-76
2022/03/11 11:43:25;;;;;;;11.40;7.15;;;;;;;;;;4950484;29;20015;-76
2022/03/11 11:45:52;;;;;;;11.05;7.32;;;;;;;;;;4953501;29;20111;-74
2022/03/11 11:48:45;;;;;;;19.10;8.15;;;;;;;;;;4954327;29;20038;-75
2022/03/11 11:51:12;;;;;;;11.40;7.75;;;;;;;;;;4953417;29;20046;-77
2022/03/11 11:53:42;;;;;;;11.85;7.13;;;;;;;;;;4953238;29;20027;-75
2022/03/11 11:56:37;;;;;;;11.95;6.97;;;;;;;;;;4949335;29;20090;-74
2022/03/11 11:59:15;;;;;;;12.95;6.78;;;;;;;;;;4935814;29;20493;-73
2022/03/11 12:01:47;;;;;;;13.40;7.55;;;;;;;;;;4950894;29;20031;-70
2022/03/11 12:04:29;;;;;;;13.52;7.25;;;;;;;;;;4948739;29;20035;-72
2022/03/11 12:07:03;;;;;;;11.52;6.57;;;;;;;;;;4950482;29;20031;-74
2022/03/11 12:10:01;;;;;;;13.15;8.77;;;;;;;;;;4959703;29;20118;-72
2022/03/11 12:12:29;;;;;;;11.93;7.03;;;;;;;;;;4939546;29;20070;-72
2022/03/11 12:15:04;;;;;;;10.63;6.40;;;;;;;;;;4959201;29;20102;-72
2022/03/11 12:17:52;;;;;;;9.80;5.88;;;;;;;;;;4952588;29;20027;-71
2022/03/11 12:20:32;;;;;;;13.20;8.40;;;;;;;;;;4950718;29;20103;-74
2022/03/11 12:23:13;;;;;;;10.40;6.28;;;;;;;;;;4953855;29;20106;-71
2022/03/11 12:25:44;;;;;;;11.82;6.25;;;;;;;;;;4957318;29;20121;-71
2022/03/11 12:28:41;;;;;;;11.05;7.18;;;;;;;;;;4957988;29;20106;-73
2022/03/11 12:31:09;;;;;;;8.82;5.80;;;;;;;;;;4879104;29;20117;-77
2022/03/11 12:33:39;;;;;;;11.73;6.28;;;;;;;;;;4883548;29;20025;-78
2022/03/11 12:36:08;;;;;;;10.57;5.40;;;;;;;;;;4877633;29;20127;-75
2022/03/11 12:38:37;;;;;;;7.95;5.65;;;;;;;;;;4877436;29;20029;-74
2022/03/11 12:41:05;;;;;;;7.78;5.63;;;;;;;;;;4884714;29;20041;-72
2022/03/11 12:43:32;;;;;;;8.05;5.63;;;;;;;;;;4875631;29;20531;-72
2022/03/11 12:45:58;;;;;;;10.45;5.70;;;;;;;;;;4883563;29;20399;-75
2022/03/11 12:48:27;;;;;;;12.50;6.50;;;;;;;;;;4883806;29;20072;-71
2022/03/11 12:50:54;;;;;;;6.78;5.05;;;;;;;;;;4884442;29;20033;-74
2022/03/11 12:53:21;;;;;;;8.40;4.75;;;;;;;;;;4877110;29;20056;-75
2022/03/11 12:55:48;;;;;;;9.00;5.30;;;;;;;;;;4878718;29;20091;-70
2022/03/11 12:58:36;;;;;;;8.27;5.18;;;;;;;;;;4884823;29;20059;-76
2022/03/11 13:01:07;;;;;;;11.38;5.90;;;;;;;;;;4876022;29;20041;-76
2022/03/11 13:03:34;;;;;;;9.02;4.88;;;;;;;;;;4859620;29;20529;-74
2022/03/11 13:06:01;;;;;;;8.00;5.07;;;;;;;;;;4873369;29;20042;-75
2022/03/11 13:08:29;;;;;;;7.53;4.97;;;;;;;;;;4939014;29;20066;-74
2022/03/11 13:10:55;;;;;;;7.03;5.28;;;;;;;;;;4955257;29;20090;-72
2022/03/11 13:13:22;;;;;;;10.05;5.07;;;;;;;;;;4942538;29;20082;-71
2022/03/11 13:15:49;;;;;;;7.95;4.97;;;;;;;;;;4964166;29;20034;-70
2022/03/11 13:18:20;;;;;;;8.02;5.10;;;;;;;;;;4962511;29;20047;-70
2022/03/11 13:21:07;;;;;;;7.72;5.28;;;;;;;;;;4964468;29;20106;-70
2022/03/11 13:23:35;;;;;;;7.13;5.13;;;;;;;;;;4954943;29;20032;-70
2022/03/11 13:26:01;;;;;;;11.13;5.60;;;;;;;;;;4966103;29;20042;-71
2022/03/11 13:28:27;;;;;;;9.70;6.03;;;;;;;;;;4961945;29;20027;-71
2022/03/11 13:30:54;;;;;;;7.82;4.90;;;;;;;;;;4960608;29;20035;-71
2022/03/11 13:33:21;;;;;;;10.38;5.05;;;;;;;;;;4965667;29;20031;-70
2022/03/11 13:35:47;;;;;;;10.82;5.38;;;;;;;;;;4961379;28;20090;-75
2022/03/11 13:38:32;;;;;;;6.20;4.82;;;;;;;;;;4949988;29;20038;-73
2022/03/11 13:41:01;;;;;;;7.13;4.85;;;;;;;;;;4948337;28;20490;-73
2022/03/11 13:43:27;;;;;;;8.10;4.57;;;;;;;;;;4947459;29;20023;-78
2022/03/11 13:45:56;;;;;;;6.65;4.60;;;;;;;;;;4954451;29;20031;-73
2022/03/11 13:48:30;;;;;;;7.82;5.05;;;;;;;;;;4951394;29;20038;-74
2022/03/11 13:51:12;;;;;;;8.48;4.93;;;;;;;;;;4949301;29;20502;-74
2022/03/11 13:53:39;;;;;;;9.35;5.03;;;;;;;;;;4930925;29;20102;-74
2022/03/11 13:56:15;;;;;;;9.10;4.88;;;;;;;;;;4935927;29;20034;-74
2022/03/11 13:58:41;;;;;;;6.72;4.50;;;;;;;;;;4952867;29;20102;-74
2022/03/11 14:01:11;;;;;;;8.93;5.20;;;;;;;;;;4950927;29;20035;-75
2022/03/11 14:03:44;;;;;;;8.73;5.25;;;;;;;;;;4954968;29;20031;-74
2022/03/11 14:06:10;;;;;;;9.65;5.95;;;;;;;;;;4955862;29;20027;-70
2022/03/11 14:08:36;;;;;;;17.77;5.20;;;;;;;;;;4961210;29;20028;-70
2022/03/11 14:11:03;;;;;;;5.97;4.35;;;;;;;;;;4955081;29;20032;-76
2022/03/11 14:13:35;;;;;;;7.90;4.65;;;;;;;;;;4949584;29;20149;-74
2022/03/11 14:16:12;;;;;;;7.18;4.85;;;;;;;;;;4941260;29;20033;-77
2022/03/11 14:18:38;;;;;;;6.90;4.60;;;;;;;;;;4952532;29;20047;-69
2022/03/11 14:21:05;;;;;;;7.82;4.75;;;;;;;;;;4954261;29;20114;-71
2022/03/11 14:23:32;;;;;;;6.78;5.00;;;;;;;;;;4933727;29;20016;-72
2022/03/11 14:25:58;;;;;;;11.32;4.70;;;;;;;;;;4959199;29;20031;-70
2022/03/11 14:28:24;;;;;;;7.82;4.90;;;;;;;;;;4957192;29;20020;-70
2022/03/11 14:30:50;;;;;;;7.18;4.60;;;;;;;;;;4946291;29;20040;-73
2022/03/11 14:33:16;;;;;;;7.15;4.93;;;;;;;;;;4948972;29;20074;-78