Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:25;;;;;;;;;;;11.10;59.60;;;;;;6276075;22;19931;-69
2024/01/11 00:02:50;;;;;;;;;;;11.10;59.20;;;;;;6275119;22;19972;-69
2024/01/11 00:05:16;;;;;;;;;;;11.10;58.90;;;;;;6275419;22;19911;-69
2024/01/11 00:07:41;;;;;;;;;;;11.00;59.50;;;;;;6275647;22;19904;-69
2024/01/11 00:10:07;;;;;;;;;;;11.40;59.80;;;;;;6275354;22;19911;-69
2024/01/11 00:12:32;;;;;;;;;;;11.10;58.70;;;;;;6275175;22;20341;-69
2024/01/11 00:14:58;;;;;;;;;;;11.10;59.50;;;;;;6275543;22;20333;-69
2024/01/11 00:17:25;;;;;;;;;;;11.10;59.50;;;;;;6275468;22;20242;-69
2024/01/11 00:19:50;;;;;;;;;;;11.20;59.50;;;;;;6275529;22;19904;-69
2024/01/11 00:22:16;;;;;;;;;;;11.00;59.50;;;;;;6275464;22;20333;-69
2024/01/11 00:24:41;;;;;;;;;;;11.00;59.40;;;;;;6276027;22;19922;-70
2024/01/11 00:27:07;;;;;;;;;;;11.00;59.40;;;;;;6275485;22;19904;-69
2024/01/11 00:29:32;;;;;;;;;;;11.30;59.80;;;;;;6275473;22;19990;-69
2024/01/11 00:31:58;;;;;;;;;;;11.10;59.50;;;;;;6275424;22;20335;-70
2024/01/11 00:34:24;;;;;;;;;;;11.20;59.60;;;;;;6275845;22;19903;-69
2024/01/11 00:36:50;;;;;;;;;;;11.00;59.20;;;;;;6275393;22;19903;-69
2024/01/11 00:39:15;;;;;;;;;;;11.00;59.30;;;;;;6275493;22;19903;-69
2024/01/11 00:41:41;;;;;;;;;;;11.10;59.40;;;;;;6275323;22;19907;-69
2024/01/11 00:44:07;;;;;;;;;;;11.00;59.40;;;;;;6275355;22;20306;-69
2024/01/11 00:46:33;;;;;;;;;;;11.20;59.40;;;;;;6275866;22;19907;-69
2024/01/11 00:48:58;;;;;;;;;;;11.00;59.80;;;;;;6275121;22;19911;-69
2024/01/11 00:51:24;;;;;;;;;;;11.10;59.90;;;;;;6275815;22;19903;-69
2024/01/11 00:53:49;;;;;;;;;;;10.90;59.90;;;;;;6275232;22;19938;-70
2024/01/11 00:56:18;;;;;;;;;;;10.90;60.00;;;;;;6275307;22;19903;-69
2024/01/11 00:58:44;;;;;;;;;;;10.90;60.10;;;;;;6275217;22;20258;-70
2024/01/11 01:01:09;;;;;;;;;;;10.80;59.70;;;;;;6275269;22;19908;-70
2024/01/11 01:03:35;;;;;;;;;;;10.90;60.30;;;;;;6275172;22;19915;-70
2024/01/11 01:06:01;;;;;;;;;;;11.00;60.20;;;;;;6275288;22;19985;-69
2024/01/11 01:08:27;;;;;;;;;;;10.90;60.10;;;;;;6275046;22;19910;-69
2024/01/11 01:10:52;;;;;;;;;;;11.10;60.20;;;;;;6275860;22;19956;-69
2024/01/11 01:13:18;;;;;;;;;;;11.00;60.10;;;;;;6275229;22;19985;-69
2024/01/11 01:15:43;;;;;;;;;;;11.20;60.20;;;;;;6275316;22;19923;-69
2024/01/11 01:18:09;;;;;;;;;;;10.90;59.90;;;;;;6275241;22;19903;-69
2024/01/11 01:20:34;;;;;;;;;;;10.90;60.10;;;;;;6275974;22;19938;-69
2024/01/11 01:23:00;;;;;;;;;;;11.20;60.20;;;;;;6275665;22;19961;-69
2024/01/11 01:25:25;;;;;;;;;;;11.10;60.10;;;;;;6277134;22;19903;-69
2024/01/11 01:27:51;;;;;;;;;;;10.80;60.00;;;;;;6277103;22;19949;-69
2024/01/11 01:30:16;;;;;;;;;;;11.00;60.00;;;;;;6277052;22;20037;-69
2024/01/11 01:32:42;;;;;;;;;;;10.90;60.00;;;;;;6277098;22;19910;-69
2024/01/11 01:35:07;;;;;;;;;;;10.90;60.00;;;;;;6277025;22;19911;-69
2024/01/11 01:37:33;;;;;;;;;;;10.80;59.00;;;;;;6277606;22;19908;-69
2024/01/11 01:39:58;;;;;;;;;;;10.90;60.00;;;;;;6276960;22;19949;-69
2024/01/11 01:42:24;;;;;;;;;;;10.80;59.90;;;;;;6277582;22;20338;-69
2024/01/11 01:44:49;;;;;;;;;;;10.90;60.30;;;;;;6277116;22;20285;-69
2024/01/11 01:47:16;;;;;;;;;;;10.80;59.90;;;;;;6276944;22;19911;-69
2024/01/11 01:49:42;;;;;;;;;;;10.80;59.30;;;;;;6277428;22;19915;-69
2024/01/11 01:52:08;;;;;;;;;;;11.10;60.30;;;;;;6276859;22;19937;-69
2024/01/11 01:54:33;;;;;;;;;;;10.80;59.90;;;;;;6277675;22;19904;-69
2024/01/11 01:56:59;;;;;;;;;;;11.10;59.90;;;;;;6276862;22;19903;-69
2024/01/11 01:59:25;;;;;;;;;;;10.80;59.90;;;;;;6277534;22;19926;-69
2024/01/11 02:01:51;;;;;;;;;;;10.80;59.70;;;;;;6276749;22;19941;-69
2024/01/11 02:04:16;;;;;;;;;;;10.80;60.00;;;;;;6276603;22;19916;-70
2024/01/11 02:06:44;;;;;;;;;;;11.10;60.00;;;;;;6276683;22;20322;-70
2024/01/11 02:09:10;;;;;;;;;;;11.40;60.30;;;;;;6276614;22;19914;-70
2024/01/11 02:11:37;;;;;;;;;;;11.00;60.00;;;;;;6276736;22;19903;-70
2024/01/11 02:14:03;;;;;;;;;;;10.70;59.80;;;;;;6277293;22;20211;-70
2024/01/11 02:16:28;;;;;;;;;;;10.80;59.40;;;;;;6277260;22;19903;-70
2024/01/11 02:18:54;;;;;;;;;;;10.70;59.50;;;;;;6276679;22;19934;-70
2024/01/11 02:21:20;;;;;;;;;;;10.70;59.60;;;;;;6276696;22;19903;-70
2024/01/11 02:23:55;;;;;;;;;;;10.80;60.10;;;;;;6276656;22;19910;-70
2024/01/11 02:26:22;;;;;;;;;;;10.70;55.10;;;;;;6276570;22;19911;-70
2024/01/11 02:28:47;;;;;;;;;;;10.80;59.70;;;;;;6276693;22;20258;-70
2024/01/11 02:31:13;;;;;;;;;;;11.00;60.00;;;;;;6276648;22;19910;-70
2024/01/11 02:33:39;;;;;;;;;;;10.70;59.90;;;;;;6276546;22;19904;-70
2024/01/11 02:36:05;;;;;;;;;;;10.80;59.70;;;;;;6276565;22;19976;-70
2024/01/11 02:38:32;;;;;;;;;;;10.70;58.90;;;;;;6276397;22;19907;-70
2024/01/11 02:40:59;;;;;;;;;;;10.70;59.90;;;;;;6276490;22;19977;-70
2024/01/11 02:43:24;;;;;;;;;;;10.70;59.70;;;;;;6249374;22;19926;-70
2024/01/11 02:45:50;;;;;;;;;;;10.70;59.60;;;;;;6276991;22;19903;-70
2024/01/11 02:48:15;;;;;;;;;;;10.70;59.60;;;;;;6276218;22;20341;-70
2024/01/11 02:50:41;;;;;;;;;;;11.30;59.90;;;;;;6276232;22;20000;-70
2024/01/11 02:53:06;;;;;;;;;;;10.90;59.20;;;;;;6276808;22;19907;-70
2024/01/11 02:55:32;;;;;;;;;;;10.90;59.60;;;;;;6276169;22;19982;-70
2024/01/11 02:57:57;;;;;;;;;;;10.70;59.80;;;;;;6276239;22;19910;-70
2024/01/11 03:00:23;;;;;;;;;;;10.70;59.60;;;;;;6276389;22;19977;-70
2024/01/11 03:02:49;;;;;;;;;;;10.60;59.00;;;;;;6276007;22;19916;-70
2024/01/11 03:05:14;;;;;;;;;;;11.10;59.90;;;;;;6276176;22;19910;-70
2024/01/11 03:07:39;;;;;;;;;;;10.70;59.70;;;;;;6276950;22;19982;-70
2024/01/11 03:10:05;;;;;;;;;;;11.00;59.50;;;;;;6276079;22;19912;-70
2024/01/11 03:12:30;;;;;;;;;;;10.60;58.40;;;;;;6276013;22;19911;-70
2024/01/11 03:14:56;;;;;;;;;;;11.40;59.80;;;;;;6276683;22;19904;-70
2024/01/11 03:17:21;;;;;;;;;;;11.30;59.80;;;;;;6276017;22;19904;-70
2024/01/11 03:19:47;;;;;;;;;;;11.30;59.80;;;;;;6276626;22;19903;-70
2024/01/11 03:22:13;;;;;;;;;;;10.60;59.30;;;;;;6275898;22;19910;-70
2024/01/11 03:24:41;;;;;;;;;;;10.50;59.40;;;;;;6275831;22;19903;-70
2024/01/11 03:27:07;;;;;;;;;;;11.20;59.50;;;;;;6276320;22;19903;-70
2024/01/11 03:29:32;;;;;;;;;;;10.80;59.50;;;;;;6275632;22;20349;-70
2024/01/11 03:31:58;;;;;;;;;;;10.60;59.40;;;;;;6275695;22;19957;-70
2024/01/11 03:34:23;;;;;;;;;;;10.50;59.50;;;;;;6275794;22;19930;-70
2024/01/11 03:36:49;;;;;;;;;;;10.90;59.90;;;;;;6275751;22;19903;-70
2024/01/11 03:39:14;;;;;;;;;;;11.10;59.50;;;;;;6275633;22;19903;-70
2024/01/11 03:41:44;;;;;;;;;;;11.30;59.70;;;;;;6275573;22;19903;-70
2024/01/11 03:44:09;;;;;;;;;;;10.60;59.20;;;;;;6276291;22;20277;-70
2024/01/11 03:46:34;;;;;;;;;;;10.70;59.50;;;;;;6275341;22;19904;-70
2024/01/11 03:49:00;;;;;;;;;;;11.20;59.80;;;;;;6275533;22;19926;-70
2024/01/11 03:51:26;;;;;;;;;;;10.60;59.40;;;;;;6275636;22;19910;-70
2024/01/11 03:53:51;;;;;;;;;;;10.40;59.40;;;;;;6275651;22;19914;-70
2024/01/11 03:56:17;;;;;;;;;;;11.20;59.80;;;;;;6276297;22;19957;-70
2024/01/11 03:58:44;;;;;;;;;;;11.20;59.90;;;;;;6276023;22;20285;-70
2024/01/11 04:01:10;;;;;;;;;;;10.50;59.00;;;;;;6275933;22;19941;-70
2024/01/11 04:03:36;;;;;;;;;;;11.10;59.70;;;;;;6275189;22;19961;-70
2024/01/11 04:06:03;;;;;;;;;;;11.00;59.60;;;;;;6275417;22;20318;-70
2024/01/11 04:08:28;;;;;;;;;;;10.40;58.90;;;;;;6275581;22;19978;-70
2024/01/11 04:10:54;;;;;;;;;;;11.00;59.70;;;;;;6275796;22;19998;-70
2024/01/11 04:13:19;;;;;;;;;;;10.40;59.40;;;;;;6276023;22;19903;-70
2024/01/11 04:15:45;;;;;;;;;;;10.40;59.50;;;;;;6285518;22;20344;-70
2024/01/11 04:18:10;;;;;;;;;;;10.40;59.30;;;;;;6275198;22;19907;-70
2024/01/11 04:20:36;;;;;;;;;;;10.40;59.30;;;;;;6275848;22;19925;-70
2024/01/11 04:23:01;;;;;;;;;;;10.60;59.80;;;;;;6275290;22;19903;-70
2024/01/11 04:25:27;;;;;;;;;;;10.40;59.50;;;;;;6275410;22;19910;-70
2024/01/11 04:27:52;;;;;;;;;;;10.60;59.70;;;;;;6275787;22;19983;-70
2024/01/11 04:30:18;;;;;;;;;;;10.50;59.70;;;;;;6275280;22;19919;-70
2024/01/11 04:32:43;;;;;;;;;;;11.00;60.00;;;;;;6275291;22;20323;-70
2024/01/11 04:35:10;;;;;;;;;;;11.00;60.10;;;;;;6275377;22;19904;-70
2024/01/11 04:37:35;;;;;;;;;;;10.90;60.00;;;;;;6275201;22;19911;-70
2024/01/11 04:40:01;;;;;;;;;;;10.90;61.00;;;;;;6275762;22;19907;-70
2024/01/11 04:42:27;;;;;;;;;;;11.00;60.30;;;;;;6275213;22;20238;-70
2024/01/11 04:44:52;;;;;;;;;;;10.90;60.40;;;;;;6275125;22;19903;-70
2024/01/11 04:47:18;;;;;;;;;;;10.80;60.30;;;;;;6275155;22;19949;-70
2024/01/11 04:49:43;;;;;;;;;;;10.70;60.10;;;;;;6275330;22;19911;-70
2024/01/11 04:52:09;;;;;;;;;;;10.90;60.30;;;;;;6275333;22;19903;-70
2024/01/11 04:54:34;;;;;;;;;;;10.30;60.10;;;;;;6275119;22;19903;-70
2024/01/11 04:57:00;;;;;;;;;;;10.90;60.60;;;;;;6275047;22;19982;-70
2024/01/11 04:59:25;;;;;;;;;;;10.90;60.30;;;;;;6276835;22;19903;-70
2024/01/11 05:01:51;;;;;;;;;;;10.10;59.60;;;;;;6276956;22;19911;-70
2024/01/11 05:04:16;;;;;;;;;;;11.10;60.70;;;;;;6276872;22;19969;-70
2024/01/11 05:06:42;;;;;;;;;;;10.60;60.20;;;;;;6277061;22;19903;-70
2024/01/11 05:09:07;;;;;;;;;;;10.60;60.10;;;;;;6277554;22;19972;-70
2024/01/11 05:11:33;;;;;;;;;;;10.70;60.20;;;;;;6276953;22;20370;-71
2024/01/11 05:13:58;;;;;;;;;;;11.00;60.40;;;;;;6249940;22;20372;-69
2024/01/11 05:16:25;;;;;;;;;;;10.80;60.30;;;;;;6277009;22;19938;-70
2024/01/11 05:18:51;;;;;;;;;;;10.40;60.00;;;;;;6276872;22;19938;-70
2024/01/11 05:21:16;;;;;;;;;;;10.30;59.90;;;;;;6276944;22;19934;-70
2024/01/11 05:23:42;;;;;;;;;;;10.30;59.80;;;;;;6277017;22;19910;-70
2024/01/11 05:26:10;;;;;;;;;;;11.00;60.00;;;;;;6276544;22;20207;-70
2024/01/11 05:28:35;;;;;;;;;;;11.10;60.10;;;;;;6276722;22;20220;-70
2024/01/11 05:31:01;;;;;;;;;;;10.60;59.80;;;;;;6276848;22;19986;-70
2024/01/11 05:33:26;;;;;;;;;;;10.30;59.40;;;;;;6276829;22;19956;-70
2024/01/11 05:35:53;;;;;;;;;;;10.90;60.00;;;;;;6277391;22;19975;-70
2024/01/11 05:38:19;;;;;;;;;;;10.40;59.80;;;;;;6276727;22;19904;-70
2024/01/11 05:40:44;;;;;;;;;;;11.00;59.90;;;;;;6276812;22;19903;-70
2024/01/11 05:43:10;;;;;;;;;;;11.00;60.10;;;;;;6276741;22;20322;-69
2024/01/11 05:45:35;;;;;;;;;;;10.90;60.00;;;;;;6249667;22;20322;-70
2024/01/11 05:48:01;;;;;;;;;;;10.80;60.00;;;;;;6276643;22;19914;-70
2024/01/11 05:50:26;;;;;;;;;;;10.70;59.90;;;;;;6276635;22;19911;-70
2024/01/11 05:52:53;;;;;;;;;;;10.30;59.90;;;;;;6276618;22;19915;-70
2024/01/11 05:55:19;;;;;;;;;;;10.80;59.90;;;;;;6276565;22;19910;-70
2024/01/11 05:57:45;;;;;;;;;;;10.60;59.90;;;;;;6276611;22;19903;-70
2024/01/11 06:00:11;;;;;;;;;;;11.10;59.90;;;;;;6277187;22;19987;-70
2024/01/11 06:02:36;;;;;;;;;;;10.20;59.20;;;;;;6276842;22;19915;-70
2024/01/11 06:05:02;;;;;;;;;;;10.20;59.60;;;;;;6277126;22;19915;-78
2024/01/11 06:07:29;;;;;;;;;;;10.60;59.30;;;;;;6276871;22;19908;-78
2024/01/11 06:09:55;;;;;;;;;;;10.20;59.40;;;;;;6276322;22;19911;-78
2024/01/11 06:12:20;;;;;;;;;;;10.20;59.70;;;;;;6276714;22;19938;-77
2024/01/11 06:14:47;;;;;;;;;;;10.20;59.50;;;;;;6277052;22;19903;-78
2024/01/11 06:17:12;;;;;;;;;;;10.20;59.40;;;;;;6276552;22;19979;-78
2024/01/11 06:19:38;;;;;;;;;;;10.20;59.70;;;;;;6276437;22;20326;-78
2024/01/11 06:22:04;;;;;;;;;;;10.20;59.50;;;;;;6276502;22;19903;-78
2024/01/11 06:24:29;;;;;;;;;;;10.10;58.80;;;;;;6276457;22;19904;-78
2024/01/11 06:26:55;;;;;;;;;;;10.80;59.90;;;;;;6276311;22;19950;-77
2024/01/11 06:29:20;;;;;;;;;;;10.10;59.50;;;;;;6276798;22;19923;-76
2024/01/11 06:31:46;;;;;;;;;;;10.40;59.80;;;;;;6276329;22;19950;-78
2024/01/11 06:34:11;;;;;;;;;;;10.10;59.60;;;;;;6276883;22;19903;-77
2024/01/11 06:36:37;;;;;;;;;;;10.00;59.00;;;;;;6276353;22;19926;-76
2024/01/11 06:39:03;;;;;;;;;;;10.10;59.40;;;;;;6276183;22;19904;-77
2024/01/11 06:41:29;;;;;;;;;;;10.00;58.90;;;;;;6277295;22;19903;-71
2024/01/11 06:43:54;;;;;;;;;;;10.80;60.00;;;;;;6276288;22;19933;-76
2024/01/11 06:46:21;;;;;;;;;;;10.60;59.90;;;;;;6276142;22;19955;-77
2024/01/11 06:48:47;;;;;;;;;;;10.00;59.80;;;;;;6276035;22;19904;-79
2024/01/11 06:51:16;;;;;;;;;;;10.10;59.90;;;;;;6276613;22;19997;-77
2024/01/11 06:53:42;;;;;;;;;;;10.00;55.10;;;;;;6276054;22;19990;-77
2024/01/11 06:56:17;;;;;;;;;;;9.90;59.20;;;;;;6276612;22;20405;-77
2024/01/11 06:58:43;;;;;;;;;;;10.00;55.00;;;;;;6276078;22;20269;-76
2024/01/11 07:01:08;;;;;;;;;;;10.00;59.50;;;;;;6275896;22;19911;-76
2024/01/11 07:03:34;;;;;;;;;;;9.90;59.70;;;;;;6276272;22;19960;-69
2024/01/11 07:05:59;;;;;;;;;;;9.90;59.60;;;;;;6275747;22;19904;-70
2024/01/11 07:08:25;;;;;;;;;;;9.90;59.70;;;;;;6275937;22;19903;-69
2024/01/11 07:10:50;;;;;;;;;;;9.90;59.80;;;;;;6276114;22;19923;-69
2024/01/11 07:13:16;;;;;;;;;;;9.90;59.90;;;;;;6276113;22;19903;-70
2024/01/11 07:15:45;;;;;;;;;;;10.00;59.80;;;;;;6276013;22;20325;-69
2024/01/11 07:18:10;;;;;;;;;;;9.90;55.10;;;;;;6276488;22;20273;-69
2024/01/11 07:20:36;;;;;;;;;;;9.80;59.70;;;;;;6275237;22;19956;-70
2024/01/11 07:23:01;;;;;;;;;;;9.90;59.80;;;;;;6275938;22;19904;-72
2024/01/11 07:25:28;;;;;;;;;;;10.00;59.80;;;;;;6276775;22;20207;-72
2024/01/11 07:27:53;;;;;;;;;;;10.00;59.90;;;;;;6276091;22;20398;-72
2024/01/11 07:30:19;;;;;;;;;;;10.60;60.00;;;;;;6276385;22;19912;-72
2024/01/11 07:32:46;;;;;;;;;;;9.90;59.70;;;;;;6276394;22;19991;-71
2024/01/11 07:35:12;;;;;;;;;;;10.00;59.80;;;;;;6276390;22;20348;-71
2024/01/11 07:37:39;;;;;;;;;;;9.70;59.30;;;;;;6276557;22;19907;-70
2024/01/11 07:40:09;;;;;;;;;;;10.30;60.20;;;;;;6276342;22;19910;-71
2024/01/11 07:42:39;;;;;;;;;;;9.90;58.30;;;;;;6287031;22;19914;-69
2024/01/11 07:45:05;;;;;;;;;;;9.90;55.20;;;;;;6275835;22;19903;-69
2024/01/11 07:47:31;;;;;;;;;;;9.90;59.20;;;;;;6275673;22;19915;-69
2024/01/11 07:49:57;;;;;;;;;;;9.90;59.60;;;;;;6276175;22;20293;-70
2024/01/11 07:52:22;;;;;;;;;;;10.00;59.90;;;;;;6275401;22;19907;-70
2024/01/11 07:54:48;;;;;;;;;;;10.50;60.40;;;;;;6276159;22;20335;-70
2024/01/11 07:57:14;;;;;;;;;;;10.50;60.20;;;;;;6276166;22;19914;-70
2024/01/11 07:59:40;;;;;;;;;;;10.00;60.20;;;;;;6275457;22;20315;-70
2024/01/11 08:02:06;;;;;;;;;;;9.90;60.10;;;;;;6276148;22;19907;-78
2024/01/11 08:04:32;;;;;;;;;;;10.60;60.90;;;;;;6275426;22;19919;-79
2024/01/11 08:06:59;;;;;;;;;;;10.60;60.80;;;;;;6275653;22;19903;-76
2024/01/11 08:09:28;;;;;;;;;;;10.50;60.90;;;;;;6275404;22;20436;-75
2024/01/11 08:11:54;;;;;;;;;;;10.50;61.00;;;;;;6275849;22;19907;-76
2024/01/11 08:14:24;;;;;;;;;;;10.20;60.80;;;;;;6275868;22;19949;-79
2024/01/11 08:16:50;;;;;;;;;;;10.60;61.20;;;;;;6276301;22;20392;-78
2024/01/11 08:19:16;;;;;;;;;;;10.30;60.90;;;;;;6275894;22;19914;-79
2024/01/11 08:21:42;;;;;;;;;;;10.00;60.60;;;;;;6276104;22;20207;-78
2024/01/11 08:24:08;;;;;;;;;;;9.90;60.60;;;;;;6276093;22;19957;-78
2024/01/11 08:26:34;;;;;;;;;;;9.90;60.80;;;;;;6275461;22;20301;-75
2024/01/11 08:28:59;;;;;;;;;;;9.90;60.90;;;;;;6275460;22;20334;-81
2024/01/11 08:31:25;;;;;;;;;;;10.50;61.20;;;;;;6275637;22;19903;-82
2024/01/11 08:33:50;;;;;;;;;;;10.70;61.20;;;;;;6278844;22;19986;-81
2024/01/11 08:36:16;;;;;;;;;;;10.60;61.30;;;;;;6279121;22;20301;-80
2024/01/11 08:38:41;;;;;;;;;;;9.90;60.80;;;;;;6278915;22;19907;-78
2024/01/11 08:41:07;;;;;;;;;;;10.20;61.00;;;;;;6278742;22;20253;-78
2024/01/11 08:43:32;;;;;;;;;;;10.60;60.80;;;;;;6278748;22;19950;-77
2024/01/11 08:45:58;;;;;;;;;;;10.60;61.00;;;;;;6278849;22;19903;-77
2024/01/11 08:48:23;;;;;;;;;;;10.50;61.00;;;;;;6278777;22;19903;-77
2024/01/11 08:50:49;;;;;;;;;;;10.70;61.20;;;;;;6278633;22;19990;-77
2024/01/11 08:53:15;;;;;;;;;;;10.00;60.50;;;;;;6278625;22;19922;-75
2024/01/11 08:55:41;;;;;;;;;;;10.80;61.10;;;;;;6279201;22;19954;-76
2024/01/11 08:58:07;;;;;;;;;;;10.10;60.90;;;;;;6278715;22;20314;-77
2024/01/11 09:00:32;;;;;;;;;;;10.70;61.00;;;;;;6279646;22;19903;-76
2024/01/11 09:02:58;;;;;;;;;;;10.00;59.70;;;;;;6278532;22;19922;-76
2024/01/11 09:05:24;;;;;;;;;;;10.00;60.70;;;;;;6278965;22;19938;-76
2024/01/11 09:07:49;;;;;;;;;;;10.10;60.30;;;;;;6278828;22;19904;-76
2024/01/11 09:10:15;;;;;;;;;;;10.30;60.20;;;;;;6278640;22;19918;-76
2024/01/11 09:12:40;;;;;;;;;;;10.10;59.80;;;;;;6278626;22;20334;-76
2024/01/11 09:15:06;;;;;;;;;;;10.00;59.50;;;;;;6278679;22;19904;-76
2024/01/11 09:17:32;;;;;;;;;;;10.10;58.30;;;;;;6278764;22;19952;-76
2024/01/11 09:19:57;;;;;;;;;;;10.70;59.70;;;;;;6278757;22;19904;-75
2024/01/11 09:22:23;;;;;;;;;;;10.00;59.50;;;;;;6279271;22;19910;-74
2024/01/11 09:24:48;;;;;;;;;;;10.70;59.90;;;;;;6278676;22;19903;-76
2024/01/11 09:27:14;;;;;;;;;;;10.60;59.70;;;;;;6278881;22;19910;-76
2024/01/11 09:29:45;;;;;;;;;;;10.70;60.00;;;;;;6278652;22;19912;-76
2024/01/11 09:32:12;;;;;;;;;;;10.00;55.20;;;;;;6278454;22;19981;-77
2024/01/11 09:34:37;;;;;;;;;;;10.00;60.10;;;;;;6279088;22;19903;-77
2024/01/11 09:37:03;;;;;;;;;;;10.40;60.10;;;;;;6278632;22;19927;-76
2024/01/11 09:39:29;;;;;;;;;;;10.00;59.80;;;;;;6279176;22;19982;-75
2024/01/11 09:41:59;;;;;;;;;;;9.90;59.00;;;;;;6279072;22;19904;-76
2024/01/11 09:44:26;;;;;;;;;;;10.00;54.90;;;;;;6277585;22;20273;-73
2024/01/11 09:46:52;;;;;;;;;;;10.10;60.00;;;;;;6278258;22;20319;-77
2024/01/11 09:49:19;;;;;;;;;;;10.60;60.50;;;;;;6276894;22;19933;-75
2024/01/11 09:51:45;;;;;;;;;;;10.20;59.90;;;;;;6277481;22;19977;-70
2024/01/11 09:54:12;;;;;;;;;;;10.30;61.10;;;;;;6276886;22;19915;-71
2024/01/11 09:56:37;;;;;;;;;;;10.40;61.10;;;;;;6277431;22;20025;-71
2024/01/11 09:59:06;;;;;;;;;;;10.60;61.20;;;;;;6276864;22;19903;-69
2024/01/11 10:01:31;;;;;;;;;;;10.20;60.60;;;;;;6276748;22;19911;-70
2024/01/11 10:03:57;;;;;;;;;;;10.20;60.50;;;;;;6276789;22;19915;-71
2024/01/11 10:06:24;;;;;;;;;;;10.20;60.90;;;;;;6277084;22;19938;-70
2024/01/11 10:08:49;;;;;;;;;;;10.50;61.20;;;;;;6277315;22;20310;-71
2024/01/11 10:11:15;;;;;;;;;;;10.50;60.50;;;;;;6276884;22;19942;-72
2024/01/11 10:13:41;;;;;;;;;;;10.40;60.90;;;;;;6277195;22;19907;-72
2024/01/11 10:16:09;;;;;;;;;;;10.50;61.10;;;;;;6276852;22;19903;-72
2024/01/11 10:18:35;;;;;;;;;;;10.40;60.40;;;;;;6276523;22;19903;-71
2024/01/11 10:21:00;;;;;;;;;;;10.50;60.50;;;;;;6276997;22;19910;-73
2024/01/11 10:23:28;;;;;;;;;;;10.60;60.20;;;;;;6276530;22;19903;-73
2024/01/11 10:25:56;;;;;;;;;;;10.70;60.40;;;;;;6276933;22;19907;-73
2024/01/11 10:28:21;;;;;;;;;;;11.20;61.00;;;;;;6277288;22;19908;-73
2024/01/11 10:30:48;;;;;;;;;;;10.70;60.60;;;;;;6277092;22;19918;-72
2024/01/11 10:33:14;;;;;;;;;;;10.80;60.00;;;;;;6277053;22;19946;-71
2024/01/11 10:35:39;;;;;;;;;;;10.70;60.40;;;;;;6276435;22;20381;-72
2024/01/11 10:38:09;;;;;;;;;;;10.90;60.70;;;;;;6276697;22;19907;-71
2024/01/11 10:40:35;;;;;;;;;;;10.70;60.80;;;;;;6276779;22;20227;-71
2024/01/11 10:43:02;;;;;;;;;;;10.90;60.50;;;;;;6276941;22;19908;-71
2024/01/11 10:45:30;;;;;;;;;;;10.90;60.60;;;;;;6276390;22;20283;-71
2024/01/11 10:48:01;;;;;;;;;;;11.00;59.90;;;;;;6277323;22;19974;-71
2024/01/11 10:50:30;;;;;;;;;;;11.00;60.60;;;;;;6286755;22;19911;-71
2024/01/11 10:52:55;;;;;;;;;;;11.10;60.40;;;;;;6276125;22;19914;-72
2024/01/11 10:55:22;;;;;;;;;;;11.00;60.10;;;;;;6276191;22;19942;-71
2024/01/11 10:57:49;;;;;;;;;;;11.10;60.40;;;;;;6276723;22;20319;-71
2024/01/11 11:00:16;;;;;;;;;;;11.20;60.20;;;;;;6276968;22;19938;-71
2024/01/11 11:02:42;;;;;;;;;;;11.00;59.70;;;;;;6275900;22;19961;-71
2024/01/11 11:05:09;;;;;;;;;;;11.40;60.60;;;;;;6276050;22;19903;-71
2024/01/11 11:07:36;;;;;;;;;;;11.10;60.00;;;;;;6276100;22;20266;-71
2024/01/11 11:10:04;;;;;;;;;;;11.20;60.70;;;;;;6276446;22;19915;-71
2024/01/11 11:12:32;;;;;;;;;;;11.10;60.40;;;;;;6276164;22;19973;-71
2024/01/11 11:14:58;;;;;;;;;;;11.10;61.10;;;;;;6276498;22;19923;-70
2024/01/11 11:17:24;;;;;;;;;;;11.00;60.60;;;;;;6276559;22;19949;-71
2024/01/11 11:19:50;;;;;;;;;;;11.00;61.10;;;;;;6276551;22;19903;-71
2024/01/11 11:22:16;;;;;;;;;;;11.00;61.40;;;;;;6276525;22;20331;-70
2024/01/11 11:24:43;;;;;;;;;;;11.10;61.50;;;;;;6276117;22;19935;-72
2024/01/11 11:27:08;;;;;;;;;;;11.00;61.60;;;;;;6276047;22;19910;-73
2024/01/11 11:29:34;;;;;;;;;;;11.10;61.80;;;;;;6276636;22;19939;-72
2024/01/11 11:31:59;;;;;;;;;;;11.40;62.30;;;;;;6276039;22;20246;-70
2024/01/11 11:34:46;;;;;;;;;;;11.00;61.80;;;;;;6276441;22;19941;-69
2024/01/11 11:37:12;;;;;;;;;;;11.00;57.20;;;;;;6275864;22;19938;-70
2024/01/11 11:39:38;;;;;;;;;;;11.10;62.10;;;;;;6275609;22;19910;-69
2024/01/11 11:42:04;;;;;;;;;;;11.00;62.50;;;;;;6276359;22;19956;-69
2024/01/11 11:44:31;;;;;;;;;;;11.00;61.20;;;;;;6275991;22;20318;-70
2024/01/11 11:47:20;;;;;;;;;;;11.00;62.20;;;;;;6275978;22;19974;-70
2024/01/11 11:49:56;;;;;;;;;;;11.00;57.70;;;;;;6257788;22;19911;-70
2024/01/11 11:52:22;;;;;;;;;;;11.00;57.60;;;;;;6276194;22;20310;-69
2024/01/11 11:54:49;;;;;;;;;;;11.00;62.40;;;;;;6276383;22;19974;-70
2024/01/11 11:57:16;;;;;;;;;;;11.00;62.40;;;;;;6276195;22;20188;-70
2024/01/11 11:59:42;;;;;;;;;;;10.80;62.70;;;;;;6275714;22;20327;-69
2024/01/11 12:02:13;;;;;;;;;;;11.00;62.30;;;;;;6276181;22;19903;-70
2024/01/11 12:04:39;;;;;;;;;;;11.40;62.90;;;;;;6276831;22;19922;-70
2024/01/11 12:07:08;;;;;;;;;;;11.10;62.40;;;;;;6275920;22;19931;-70
2024/01/11 12:09:34;;;;;;;;;;;11.10;62.60;;;;;;6275794;22;19911;-69
2024/01/11 12:11:59;;;;;;;;;;;11.10;62.80;;;;;;6275843;22;20333;-69
2024/01/11 12:14:26;;;;;;;;;;;11.00;62.60;;;;;;6276233;22;19904;-69
2024/01/11 12:16:56;;;;;;;;;;;11.40;62.90;;;;;;6276215;22;19903;-70
2024/01/11 12:19:22;;;;;;;;;;;11.10;58.00;;;;;;6275872;22;19953;-70
2024/01/11 12:21:49;;;;;;;;;;;11.00;62.80;;;;;;6276094;22;20041;-70
2024/01/11 12:24:15;;;;;;;;;;;10.90;62.10;;;;;;6276148;22;19918;-69
2024/01/11 12:26:41;;;;;;;;;;;11.10;63.10;;;;;;6276095;22;19978;-70
2024/01/11 12:29:08;;;;;;;;;;;11.00;62.90;;;;;;6275997;22;20275;-70
2024/01/11 12:31:38;;;;;;;;;;;11.10;62.70;;;;;;6276440;22;19903;-70
2024/01/11 12:34:04;;;;;;;;;;;11.10;61.80;;;;;;6275911;22;19903;-69
2024/01/11 12:36:31;;;;;;;;;;;11.10;62.90;;;;;;6275644;22;19974;-69
2024/01/11 12:38:58;;;;;;;;;;;11.10;63.10;;;;;;6276029;22;19903;-70
2024/01/11 12:41:24;;;;;;;;;;;11.10;62.40;;;;;;6275994;22;19903;-70
2024/01/11 12:43:50;;;;;;;;;;;11.60;62.90;;;;;;6276206;22;19950;-70
2024/01/11 12:46:17;;;;;;;;;;;11.10;62.50;;;;;;6276232;22;19918;-70
2024/01/11 12:48:43;;;;;;;;;;;11.10;62.40;;;;;;6276051;22;19907;-70
2024/01/11 12:51:09;;;;;;;;;;;11.10;62.50;;;;;;6275971;22;19919;-70
2024/01/11 12:53:35;;;;;;;;;;;11.00;63.20;;;;;;6275665;22;19904;-70
2024/01/11 12:56:11;;;;;;;;;;;11.00;62.60;;;;;;6276480;22;19907;-69
2024/01/11 12:58:40;;;;;;;;;;;11.10;57.80;;;;;;6285674;22;19903;-70
2024/01/11 13:01:07;;;;;;;;;;;11.00;62.20;;;;;;6275759;22;19903;-69
2024/01/11 13:03:38;;;;;;;;;;;11.10;62.70;;;;;;6275450;22;19958;-69
2024/01/11 13:06:08;;;;;;;;;;;11.10;57.80;;;;;;6275833;22;19974;-70
2024/01/11 13:08:36;;;;;;;;;;;11.20;60.00;;;;;;6285672;22;19978;-69
2024/01/11 13:11:06;;;;;;;;;;;11.20;62.70;;;;;;6275574;22;19911;-70
2024/01/11 13:13:34;;;;;;;;;;;11.10;62.20;;;;;;6285715;22;19938;-69
2024/01/11 13:16:00;;;;;;;;;;;11.10;62.70;;;;;;6275622;22;19910;-70
2024/01/11 13:18:26;;;;;;;;;;;11.00;61.90;;;;;;6275907;22;19903;-70
2024/01/11 13:20:51;;;;;;;;;;;11.20;62.40;;;;;;6277223;22;19907;-70
2024/01/11 13:23:21;;;;;;;;;;;11.20;62.50;;;;;;6277626;22;19970;-70
2024/01/11 13:25:49;;;;;;;;;;;11.10;62.20;;;;;;6277321;22;19903;-70
2024/01/11 13:28:15;;;;;;;;;;;11.10;57.70;;;;;;6277219;22;19965;-69
2024/01/11 13:30:41;;;;;;;;;;;11.10;62.30;;;;;;6277783;22;20330;-69
2024/01/11 13:33:08;;;;;;;;;;;11.50;62.70;;;;;;6277591;22;19904;-69
2024/01/11 13:35:34;;;;;;;;;;;11.40;62.70;;;;;;6277234;22;19934;-69
2024/01/11 13:38:00;;;;;;;;;;;11.10;62.60;;;;;;6277209;22;19939;-70
2024/01/11 13:40:28;;;;;;;;;;;11.40;62.60;;;;;;6277197;22;19973;-70
2024/01/11 13:42:54;;;;;;;;;;;11.00;62.40;;;;;;6277233;22;20295;-70
2024/01/11 13:45:19;;;;;;;;;;;11.20;62.80;;;;;;6277123;22;19938;-70
2024/01/11 13:47:45;;;;;;;;;;;11.30;62.70;;;;;;6277472;22;19910;-70
2024/01/11 13:50:10;;;;;;;;;;;11.40;62.60;;;;;;6276951;22;19946;-70
2024/01/11 13:52:36;;;;;;;;;;;11.10;62.50;;;;;;6277021;22;20341;-70
2024/01/11 13:55:01;;;;;;;;;;;11.30;62.70;;;;;;6277313;22;19998;-70
2024/01/11 13:57:27;;;;;;;;;;;11.10;62.20;;;;;;6250420;22;19903;-70
2024/01/11 13:59:53;;;;;;;;;;;11.10;62.30;;;;;;6277589;22;19903;-70
2024/01/11 14:02:18;;;;;;;;;;;11.10;62.00;;;;;;6276884;22;19911;-70
2024/01/11 14:04:44;;;;;;;;;;;11.10;62.60;;;;;;6276743;22;20338;-70
2024/01/11 14:07:09;;;;;;;;;;;11.10;62.70;;;;;;6276911;22;19910;-69
2024/01/11 14:09:35;;;;;;;;;;;11.20;62.70;;;;;;6249788;22;20002;-70
2024/01/11 14:12:01;;;;;;;;;;;11.20;62.50;;;;;;6276865;22;19907;-70