Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:49;;;;;;;8.95;2.78;;;;;;;17.30;41.46;100991.16;4963292;28;20065;-59
2023/06/13 00:03:19;;;;;;;11.18;3.70;;;;;;;17.26;41.65;100992.38;4958594;28;20069;-61
2023/06/13 00:05:47;;;;;;;8.70;4.03;;;;;;;17.23;41.65;100992.63;4959491;28;20112;-60
2023/06/13 00:08:17;;;;;;;8.05;3.50;;;;;;;17.17;41.69;100992.16;4960654;28;20077;-59
2023/06/13 00:10:46;;;;;;;7.57;3.80;;;;;;;17.13;41.80;100993.38;4963089;28;20130;-59
2023/06/13 00:13:15;;;;;;;4.57;3.30;;;;;;;17.14;42.02;100991.53;4966113;28;20634;-60
2023/06/13 00:15:56;;;;;;;7.55;4.82;;;;;;;17.13;42.11;100988.03;4964926;28;20102;-60
2023/06/13 00:18:24;;;;;;;7.63;3.58;;;;;;;17.10;42.23;100990.09;4923393;28;20055;-60
2023/06/13 00:20:55;;;;;;;8.23;4.03;;;;;;;17.03;42.47;100978.28;4962042;28;20114;-60
2023/06/13 00:23:22;;;;;;;8.55;3.72;;;;;;;16.97;42.65;100971.63;4964058;28;20104;-60
2023/06/13 00:25:50;;;;;;;10.57;4.22;;;;;;;16.93;42.87;100975.50;4959144;28;20054;-62
2023/06/13 00:28:17;;;;;;;6.22;3.35;;;;;;;16.91;43.43;100980.09;4965912;28;20109;-60
2023/06/13 00:30:45;;;;;;;8.57;3.72;;;;;;;16.85;43.26;100972.63;4964360;28;20057;-60
2023/06/13 00:33:18;;;;;;;10.52;3.75;;;;;;;16.79;43.41;100983.72;4945802;28;20083;-60
2023/06/13 00:35:45;;;;;;;5.32;3.22;;;;;;;16.75;44.04;100985.81;4958119;28;20137;-61
2023/06/13 00:38:14;;;;;;;7.90;4.28;;;;;;;16.71;44.12;100979.00;4960624;28;20062;-61
2023/06/13 00:40:41;;;;;;;7.90;3.80;;;;;;;16.66;44.40;100979.38;4964293;28;20063;-59
2023/06/13 00:43:09;;;;;;;8.35;3.63;;;;;;;16.62;44.42;100972.59;4966510;28;20146;-61
2023/06/13 00:45:36;;;;;;;9.00;3.60;;;;;;;16.62;44.69;100969.09;4961750;28;20165;-60
2023/06/13 00:48:05;;;;;;;7.20;3.58;;;;;;;16.60;45.01;100969.19;4969782;28;20142;-60
2023/06/13 00:50:35;;;;;;;5.18;3.20;;;;;;;16.56;44.84;100972.22;4967902;28;20158;-61
2023/06/13 00:53:11;;;;;;;8.35;3.67;;;;;;;16.52;45.15;100962.78;4967608;28;20061;-60
2023/06/13 00:55:39;;;;;;;4.78;3.80;;;;;;;16.41;44.60;100969.78;4973110;28;20480;-62
2023/06/13 00:58:07;;;;;;;9.82;4.07;;;;;;;16.37;44.84;100965.69;4973502;28;20144;-60
2023/06/13 01:00:36;;;;;;;6.65;4.10;;;;;;;16.37;45.18;100970.16;4965265;28;20170;-61
2023/06/13 01:03:09;;;;;;;7.95;3.55;;;;;;;16.33;45.28;100958.91;4969122;28;20038;-61
2023/06/13 01:05:38;;;;;;;6.78;3.95;;;;;;;16.31;45.58;100960.84;4973408;28;20603;-62
2023/06/13 01:08:12;;;;;;;8.02;3.55;;;;;;;16.29;45.82;100959.28;4964441;28;20468;-60
2023/06/13 01:10:40;;;;;;;8.13;3.80;;;;;;;16.27;45.54;100953.25;4957416;28;20064;-60
2023/06/13 01:13:14;;;;;;;5.78;3.67;;;;;;;16.23;45.63;100959.75;4960232;28;20472;-61
2023/06/13 01:15:54;;;;;;;6.43;3.25;;;;;;;16.19;46.19;100959.97;4972499;28;20121;-60
2023/06/13 01:18:24;;;;;;;6.53;3.28;;;;;;;16.15;46.08;100953.22;4950771;28;20170;-60
2023/06/13 01:20:56;;;;;;;8.48;3.25;;;;;;;16.12;46.23;100960.56;4968777;28;20086;-62
2023/06/13 01:23:37;;;;;;;3.67;2.75;;;;;;;16.09;46.28;100963.47;4960119;28;20128;-64
2023/06/13 01:26:14;;;;;;;7.60;3.03;;;;;;;16.04;46.50;100961.19;4966813;28;20081;-60
2023/06/13 01:28:43;;;;;;;5.82;2.50;;;;;;;16.02;46.23;100962.25;4940816;28;20076;-60
2023/06/13 01:31:16;;;;;;;7.32;2.97;;;;;;;16.00;46.39;100959.72;4963391;28;20059;-61
2023/06/13 01:33:45;;;;;;;5.93;2.90;;;;;;;15.98;46.25;100966.09;4965419;28;20155;-60
2023/06/13 01:36:13;;;;;;;5.15;2.95;;;;;;;15.94;46.57;100952.22;4967735;28;20062;-60
2023/06/13 01:38:41;;;;;;;5.40;2.53;;;;;;;15.89;46.70;100959.66;4974594;28;20110;-62
2023/06/13 01:41:08;;;;;;;9.35;2.80;;;;;;;15.83;46.52;100966.28;4978889;28;20050;-61
2023/06/13 01:43:35;;;;;;;4.20;2.50;;;;;;;15.81;46.73;100954.97;4978478;28;20059;-62
2023/06/13 01:46:15;;;;;;;5.97;2.15;;;;;;;15.80;46.91;100955.91;4970835;28;20054;-59
2023/06/13 01:48:54;;;;;;;3.63;2.65;;;;;;;15.80;47.14;100955.06;4967462;28;20047;-61
2023/06/13 01:51:45;;;;;;;4.28;2.70;;;;;;;15.78;47.21;100947.22;4945295;28;20162;-61
2023/06/13 01:54:17;;;;;;;4.90;2.42;;;;;;;15.75;47.19;100944.78;4962631;28;20051;-61
2023/06/13 01:56:49;;;;;;;4.18;2.38;;;;;;;15.74;47.34;100950.22;4952932;28;20057;-61
2023/06/13 01:59:19;;;;;;;4.53;2.60;;;;;;;15.70;47.33;100942.47;4926541;28;20778;-60
2023/06/13 02:01:48;;;;;;;5.60;2.83;;;;;;;15.68;47.67;100944.41;4969381;28;20054;-60
2023/06/13 02:04:15;;;;;;;5.55;3.10;;;;;;;15.66;47.60;100950.78;4976075;28;20133;-60
2023/06/13 02:06:43;;;;;;;8.73;2.92;;;;;;;15.62;47.34;100952.78;4971256;28;20526;-60
2023/06/13 02:09:11;;;;;;;5.72;2.83;;;;;;;15.53;47.79;100945.50;4969640;28;20062;-60
2023/06/13 02:11:38;;;;;;;10.35;3.00;;;;;;;15.49;47.57;100948.50;4971390;28;20054;-63
2023/06/13 02:14:06;;;;;;;8.88;2.70;;;;;;;15.45;47.85;100943.47;4954857;28;20172;-62
2023/06/13 02:16:34;;;;;;;9.07;3.63;;;;;;;15.41;48.00;100947.28;4966738;28;20141;-60
2023/06/13 02:19:07;;;;;;;8.73;3.53;;;;;;;15.35;48.25;100945.06;4967910;28;20047;-60
2023/06/13 02:21:34;;;;;;;6.50;3.13;;;;;;;15.28;48.51;100937.69;4965905;28;20146;-59
2023/06/13 02:24:02;;;;;;;7.40;3.35;;;;;;;15.18;48.52;100935.72;4969028;28;20149;-61
2023/06/13 02:26:30;;;;;;;6.57;2.88;;;;;;;15.16;48.42;100931.47;4968933;28;20073;-61
2023/06/13 02:28:58;;;;;;;8.23;3.83;;;;;;;15.13;48.87;100937.00;4951177;28;20069;-60
2023/06/13 02:31:26;;;;;;;7.18;3.20;;;;;;;15.05;49.00;100932.28;4960840;28;20503;-60
2023/06/13 02:33:54;;;;;;;6.32;3.30;;;;;;;15.03;49.25;100931.53;4968992;28;20082;-60
2023/06/13 02:36:21;;;;;;;6.57;3.58;;;;;;;14.99;49.09;100932.69;4969646;28;20531;-62
2023/06/13 02:38:49;;;;;;;10.30;3.45;;;;;;;14.98;49.40;100941.63;4965464;28;20588;-59
2023/06/13 02:41:16;;;;;;;6.85;3.45;;;;;;;14.94;49.91;100937.50;4944494;28;20058;-60
2023/06/13 02:43:44;;;;;;;7.30;3.10;;;;;;;14.93;49.54;100927.84;4958958;28;20061;-60
2023/06/13 02:46:11;;;;;;;7.90;3.42;;;;;;;14.92;49.93;100939.41;4958962;28;20055;-60
2023/06/13 02:48:39;;;;;;;8.55;3.25;;;;;;;14.90;50.09;100931.59;4965093;28;20091;-60
2023/06/13 02:51:09;;;;;;;8.93;3.13;;;;;;;14.86;50.22;100924.81;4967442;28;20122;-61
2023/06/13 02:53:37;;;;;;;5.32;3.03;;;;;;;14.86;50.40;100929.25;4959448;28;20053;-60
2023/06/13 02:56:04;;;;;;;6.32;3.30;;;;;;;14.86;50.08;100927.47;4964007;28;20051;-62
2023/06/13 02:58:32;;;;;;;6.78;3.05;;;;;;;14.85;50.15;100932.84;4962654;28;20071;-60
2023/06/13 03:01:00;;;;;;;7.00;3.45;;;;;;;14.86;50.07;100929.25;4960952;28;20054;-60
2023/06/13 03:03:29;;;;;;;9.80;3.30;;;;;;;14.85;50.26;100933.69;4949134;28;20189;-59
2023/06/13 03:05:57;;;;;;;5.57;3.25;;;;;;;14.84;50.28;100923.22;4963792;28;20090;-60
2023/06/13 03:08:25;;;;;;;6.35;2.90;;;;;;;14.83;50.63;100932.13;4965409;28;20047;-61
2023/06/13 03:10:52;;;;;;;7.63;2.90;;;;;;;14.82;50.62;100927.78;4958513;28;20167;-59
2023/06/13 03:13:20;;;;;;;6.50;2.90;;;;;;;14.83;50.78;100925.03;4950631;28;20143;-62
2023/06/13 03:15:51;;;;;;;4.47;3.08;;;;;;;14.78;51.02;100916.56;4959095;28;20121;-58
2023/06/13 03:18:19;;;;;;;3.78;2.97;;;;;;;14.74;51.12;100919.53;4964717;28;20153;-60
2023/06/13 03:20:47;;;;;;;4.63;2.95;;;;;;;14.73;51.40;100917.84;4961332;28;20146;-60
2023/06/13 03:23:15;;;;;;;9.57;3.28;;;;;;;14.75;51.34;100922.06;4909793;28;1229085;-60
2023/06/13 03:25:43;;;;;;;5.70;3.33;;;;;;;14.75;51.46;100915.94;4968267;28;20089;-59
2023/06/13 03:28:11;;;;;;;4.45;2.65;;;;;;;14.75;51.48;100915.94;4965359;28;20046;-60
2023/06/13 03:30:39;;;;;;;5.32;3.03;;;;;;;14.75;51.75;100918.56;4964438;28;20071;-61
2023/06/13 03:33:06;;;;;;;9.88;2.92;;;;;;;14.73;51.83;100912.56;4945665;28;20049;-60
2023/06/13 03:35:35;;;;;;;7.97;3.30;;;;;;;14.74;51.71;100912.44;4971292;28;20081;-58
2023/06/13 03:38:02;;;;;;;7.00;2.80;;;;;;;14.73;52.30;100905.44;4966118;28;20093;-60
2023/06/13 03:40:29;;;;;;;9.30;3.05;;;;;;;14.78;52.07;100915.72;4946252;28;20141;-60
2023/06/13 03:42:57;;;;;;;5.68;3.15;;;;;;;14.78;52.11;100911.25;4962243;28;20147;-59
2023/06/13 03:45:25;;;;;;;5.63;2.67;;;;;;;14.79;52.26;100910.28;4961571;28;20150;-60
2023/06/13 03:47:53;;;;;;;5.80;2.55;;;;;;;14.83;52.29;100910.94;4964046;28;20098;-60
2023/06/13 03:50:21;;;;;;;8.48;3.25;;;;;;;14.84;52.61;100909.97;4965586;28;20085;-59
2023/06/13 03:52:48;;;;;;;4.97;3.28;;;;;;;14.87;52.33;100915.06;4964566;28;20043;-59
2023/06/13 03:55:16;;;;;;;6.00;2.42;;;;;;;14.90;52.51;100907.72;4939576;28;20392;-60
2023/06/13 03:57:45;;;;;;;5.03;2.97;;;;;;;14.90;52.38;100907.72;4958833;28;20150;-59
2023/06/13 04:00:13;;;;;;;4.25;2.97;;;;;;;14.92;52.58;100904.97;4953058;28;20503;-60
2023/06/13 04:02:42;;;;;;;5.57;2.40;;;;;;;14.90;52.73;100898.91;4959251;28;20211;-60
2023/06/13 04:05:10;;;;;;;6.10;2.95;;;;;;;14.93;52.81;100904.00;4958110;28;20130;-60
2023/06/13 04:07:37;;;;;;;5.78;3.03;;;;;;;14.95;52.77;100907.41;4950304;28;20507;-59
2023/06/13 04:10:05;;;;;;;8.70;3.13;;;;;;;14.99;52.87;100903.53;4967790;28;20161;-60
2023/06/13 04:12:32;;;;;;;5.15;2.90;;;;;;;14.99;53.03;100908.84;4940456;28;20145;-59
2023/06/13 04:15:00;;;;;;;11.95;3.25;;;;;;;15.02;53.11;100902.47;4963678;28;20259;-61
2023/06/13 04:17:28;;;;;;;7.30;4.13;;;;;;;15.07;52.73;100905.63;4948723;28;20065;-59
2023/06/13 04:19:55;;;;;;;6.82;3.00;;;;;;;15.13;53.02;100906.06;4961981;28;20519;-60
2023/06/13 04:22:23;;;;;;;6.07;3.60;;;;;;;15.17;53.23;100907.53;4951064;28;20101;-61
2023/06/13 04:24:51;;;;;;;10.50;3.47;;;;;;;15.23;53.32;100915.97;4958477;28;20086;-62
2023/06/13 04:27:19;;;;;;;7.18;3.65;;;;;;;15.35;53.03;100933.63;4941976;28;20138;-59
2023/06/13 04:29:48;;;;;;;10.27;3.38;;;;;;;15.41;52.90;100915.47;4959517;28;20059;-61
2023/06/13 04:32:19;;;;;;;6.43;3.42;;;;;;;15.47;53.00;100918.59;4958733;28;20472;-61
2023/06/13 04:34:52;;;;;;;8.23;3.55;;;;;;;15.52;52.78;100925.25;4984659;28;20043;-61
2023/06/13 04:37:26;;;;;;;5.22;3.35;;;;;;;15.57;52.62;100927.56;4964816;28;20129;-59
2023/06/13 04:39:53;;;;;;;11.93;3.88;;;;;;;15.58;52.57;100921.28;4970465;28;20050;-60
2023/06/13 04:42:27;;;;;;;8.57;4.13;;;;;;;15.60;52.42;100925.53;4963909;28;20051;-62
2023/06/13 04:44:56;;;;;;;10.18;3.72;;;;;;;15.65;52.60;100926.06;4948008;28;20162;-61
2023/06/13 04:47:24;;;;;;;8.38;4.00;;;;;;;15.70;52.58;100931.03;4924842;28;20125;-62
2023/06/13 04:49:59;;;;;;;7.22;3.55;;;;;;;15.78;52.45;100923.34;4961036;28;20614;-60
2023/06/13 04:52:32;;;;;;;12.00;3.30;;;;;;;15.83;51.99;100929.13;4950215;28;20138;-58
2023/06/13 04:55:03;;;;;;;7.15;3.55;;;;;;;15.87;52.15;100922.63;4941010;28;20066;-60
2023/06/13 05:04:04;;;;;;;7.32;3.53;;;;;;;16.05;51.64;100923.03;4956860;28;20495;-61
2023/06/13 05:06:34;;;;;;;15.98;3.47;;;;;;;16.13;51.61;100917.97;4952776;28;20427;-61
2023/06/13 05:09:02;;;;;;;6.38;3.13;;;;;;;16.25;51.14;100913.50;4964327;28;20145;-59
2023/06/13 05:11:30;;;;;;;10.77;3.53;;;;;;;16.35;50.65;100914.50;4951931;28;21390;-60
2023/06/13 05:13:57;;;;;;;4.80;3.15;;;;;;;16.46;50.41;100909.16;4963534;28;20753;-62
2023/06/13 05:16:29;;;;;;;8.73;3.53;;;;;;;16.62;49.95;100907.97;4950432;28;20174;-58
2023/06/13 05:18:57;;;;;;;7.35;4.22;;;;;;;16.73;49.55;100900.00;4958685;28;20050;-62
2023/06/13 05:21:24;;;;;;;5.93;3.78;;;;;;;16.82;49.35;100901.06;4976746;28;20129;-61
2023/06/13 05:23:53;;;;;;;6.03;3.45;;;;;;;16.87;48.96;100906.84;4983991;28;20992;-60
2023/06/13 05:26:21;;;;;;;14.45;3.72;;;;;;;16.94;48.82;100903.59;4981587;28;20118;-61
2023/06/13 05:28:48;;;;;;;14.90;3.22;;;;;;;17.04;48.72;100909.00;4976452;28;20092;-60
2023/06/13 05:31:16;;;;;;;13.98;3.42;;;;;;;17.12;48.43;100906.56;4974608;28;20138;-59
2023/06/13 05:33:44;;;;;;;11.68;3.38;;;;;;;17.21;48.01;100899.63;4956942;28;20058;-61
2023/06/13 05:36:12;;;;;;;10.18;3.70;;;;;;;17.32;47.87;100906.72;4981870;28;20054;-58
2023/06/13 05:38:40;;;;;;;8.32;3.45;;;;;;;17.37;47.59;100916.00;4975985;28;20061;-59
2023/06/13 05:41:08;;;;;;;5.43;3.53;;;;;;;17.39;47.62;100916.75;4973786;28;20380;-61
2023/06/13 05:43:35;;;;;;;10.68;3.40;;;;;;;17.42;47.45;100910.31;4977084;28;20150;-61
2023/06/13 05:46:03;;;;;;;8.77;3.63;;;;;;;17.45;47.39;100921.53;4976437;28;20137;-61
2023/06/13 05:48:31;;;;;;;9.57;3.08;;;;;;;17.45;47.32;100923.38;4974150;28;20122;-58
2023/06/13 05:51:03;;;;;;;10.77;3.60;;;;;;;17.49;47.32;100919.47;4975375;28;20078;-61
2023/06/13 05:53:31;;;;;;;7.90;3.28;;;;;;;17.55;47.54;100912.78;4977801;28;20049;-61
2023/06/13 05:55:59;;;;;;;7.95;3.70;;;;;;;17.59;47.44;100908.91;4975935;28;20062;-61
2023/06/13 05:58:27;;;;;;;12.55;3.67;;;;;;;17.57;47.62;100911.69;4976391;28;20507;-61
2023/06/13 06:00:57;;;;;;;8.60;3.72;;;;;;;17.69;47.40;100920.47;4972425;28;20511;-60
2023/06/13 06:03:24;;;;;;;17.05;3.55;;;;;;;17.83;47.22;100924.66;4972246;28;21022;-61
2023/06/13 06:05:51;;;;;;;6.10;3.47;;;;;;;17.92;46.87;100921.22;4954982;28;20108;-59
2023/06/13 06:08:19;;;;;;;6.95;3.50;;;;;;;18.06;46.46;100917.38;4973837;28;20221;-59
2023/06/13 06:10:47;;;;;;;5.97;3.22;;;;;;;18.16;46.36;100918.28;4977989;28;20511;-61
2023/06/13 06:13:14;;;;;;;7.95;3.95;;;;;;;18.28;45.59;100919.03;4977672;28;20046;-60
2023/06/13 06:15:41;;;;;;;12.75;3.40;;;;;;;18.33;45.00;100909.69;4976720;28;20068;-59
2023/06/13 06:18:09;;;;;;;10.48;3.75;;;;;;;18.46;44.86;100904.97;4978342;28;20050;-60
2023/06/13 06:20:36;;;;;;;7.32;3.85;;;;;;;18.61;44.37;100908.09;4975877;28;20249;-61
2023/06/13 06:23:04;;;;;;;10.82;3.67;;;;;;;18.67;44.11;100915.53;4963487;28;20126;-60
2023/06/13 06:25:33;;;;;;;10.10;3.58;;;;;;;18.65;43.85;100919.34;4979766;28;20137;-61
2023/06/13 06:28:01;;;;;;;6.30;2.83;;;;;;;18.63;43.53;100921.28;4971418;28;20102;-60
2023/06/13 06:30:29;;;;;;;12.63;3.70;;;;;;;18.68;43.20;100927.88;4957094;28;20101;-59
2023/06/13 06:32:58;;;;;;;7.75;2.97;;;;;;;18.77;43.30;100920.09;4975344;28;20178;-61
2023/06/13 06:35:25;;;;;;;8.82;3.15;;;;;;;18.87;43.13;100912.97;4972868;28;20089;-59
2023/06/13 06:37:52;;;;;;;8.25;3.63;;;;;;;18.90;42.96;100918.84;4971749;28;20146;-60
2023/06/13 06:40:20;;;;;;;8.20;3.10;;;;;;;18.90;42.98;100915.34;4964470;28;20142;-60
2023/06/13 06:42:47;;;;;;;8.57;3.50;;;;;;;18.91;43.04;100915.25;4964714;28;20540;-61
2023/06/13 06:45:15;;;;;;;8.30;3.85;;;;;;;18.85;43.36;100909.59;4969819;28;20132;-61
2023/06/13 06:47:42;;;;;;;7.60;3.80;;;;;;;18.83;43.41;100917.75;4967211;28;20055;-60
2023/06/13 06:50:10;;;;;;;11.27;3.38;;;;;;;18.87;43.45;100905.81;4972635;28;20059;-59
2023/06/13 06:52:38;;;;;;;12.20;3.20;;;;;;;18.94;42.88;100906.09;4972678;28;20150;-61
2023/06/13 06:55:06;;;;;;;10.73;3.70;;;;;;;19.05;43.02;100903.31;4966785;28;20057;-60
2023/06/13 06:57:33;;;;;;;4.30;2.92;;;;;;;19.20;42.66;100907.25;4973138;28;20536;-59
2023/06/13 07:00:01;;;;;;;9.02;4.07;;;;;;;19.33;42.35;100895.47;4972680;28;20162;-60
2023/06/13 07:02:29;;;;;;;7.07;3.20;;;;;;;19.39;41.78;100894.91;4969330;28;20432;-61
2023/06/13 07:04:57;;;;;;;14.50;3.75;;;;;;;19.44;41.40;100901.50;4965699;28;20367;-62
2023/06/13 07:07:25;;;;;;;6.53;3.17;;;;;;;19.48;41.28;100900.22;4975131;28;20060;-61
2023/06/13 07:09:52;;;;;;;14.98;3.13;;;;;;;19.49;41.09;100893.91;4974683;28;20141;-63
2023/06/13 07:12:20;;;;;;;17.77;4.70;;;;;;;19.50;40.89;100894.78;4970623;28;20054;-58
2023/06/13 07:14:47;;;;;;;16.52;4.10;;;;;;;19.54;40.97;100896.16;4970367;28;20534;-62
2023/06/13 07:17:39;;;;;;;21.25;4.28;;;;;;;19.64;40.70;100901.53;4968740;28;20198;-61
2023/06/13 07:20:08;;;;;;;18.60;4.05;;;;;;;19.70;40.45;100906.31;4953890;28;20070;-60
2023/06/13 07:22:36;;;;;;;18.48;3.60;;;;;;;19.78;40.51;100913.59;4972905;28;20137;-59
2023/06/13 07:25:03;;;;;;;7.93;3.20;;;;;;;19.80;40.51;100917.81;4970647;28;20181;-61
2023/06/13 07:27:31;;;;;;;8.55;3.28;;;;;;;19.89;40.70;100908.09;4974620;28;20582;-58
2023/06/13 07:29:58;;;;;;;11.88;3.20;;;;;;;20.12;40.56;100908.59;4973210;28;20063;-61
2023/06/13 07:32:26;;;;;;;11.93;3.50;;;;;;;20.41;40.13;100908.50;4972454;28;20515;-60
2023/06/13 07:34:53;;;;;;;15.32;3.58;;;;;;;20.65;39.72;100908.00;4968483;28;20072;-60
2023/06/13 07:37:33;;;;;;;15.57;3.70;;;;;;;20.87;39.19;100896.88;4969316;28;20432;-60
2023/06/13 07:40:03;;;;;;;10.57;4.18;;;;;;;21.04;39.12;100908.63;4975874;28;20054;-63
2023/06/13 07:42:30;;;;;;;13.63;3.85;;;;;;;21.16;39.13;100907.41;4973905;28;20047;-59
2023/06/13 07:44:58;;;;;;;9.32;3.50;;;;;;;21.46;38.67;100906.19;4961249;28;20053;-59
2023/06/13 07:47:26;;;;;;;6.82;3.42;;;;;;;21.72;38.47;100910.78;4970716;28;20059;-61
2023/06/13 07:49:53;;;;;;;7.78;3.20;;;;;;;21.98;37.96;100914.31;4968025;28;20133;-58
2023/06/13 07:52:20;;;;;;;8.75;4.03;;;;;;;22.17;37.48;100910.59;4969955;28;20082;-61
2023/06/13 07:54:48;;;;;;;8.43;3.67;;;;;;;22.29;37.30;100916.56;4971750;28;20042;-61
2023/06/13 07:57:16;;;;;;;10.68;3.47;;;;;;;22.43;36.95;100915.09;4972111;28;20177;-61
2023/06/13 07:59:47;;;;;;;12.20;3.33;;;;;;;22.43;36.70;100915.09;4965452;28;20050;-59
2023/06/13 08:02:14;;;;;;;6.13;3.75;;;;;;;22.49;36.49;100917.13;4951994;28;20081;-60
2023/06/13 08:04:42;;;;;;;6.03;3.30;;;;;;;22.63;36.11;100913.84;4958030;28;20531;-58
2023/06/13 08:07:20;;;;;;;8.30;2.95;;;;;;;22.77;35.60;100909.69;4968231;28;20073;-60
2023/06/13 08:09:47;;;;;;;12.13;3.47;;;;;;;22.81;35.29;100904.84;4982308;28;20129;-59
2023/06/13 08:12:15;;;;;;;8.88;3.72;;;;;;;22.88;35.69;100906.72;4961150;28;20061;-62
2023/06/13 08:14:42;;;;;;;4.00;3.10;;;;;;;23.04;35.01;100897.06;4970511;28;20058;-61
2023/06/13 08:17:10;;;;;;;8.43;3.53;;;;;;;22.98;34.87;100896.72;4961263;28;20138;-61
2023/06/13 08:19:38;;;;;;;9.23;3.30;;;;;;;22.97;34.69;100896.88;4972340;28;20069;-60
2023/06/13 08:22:06;;;;;;;8.68;3.50;;;;;;;22.99;34.88;100892.19;4974145;28;20054;-61
2023/06/13 08:24:33;;;;;;;13.32;3.83;;;;;;;23.04;34.82;100892.53;4975231;28;20060;-59
2023/06/13 08:27:02;;;;;;;15.73;4.43;;;;;;;23.19;34.69;100898.94;4980184;28;20142;-60
2023/06/13 08:29:29;;;;;;;9.00;3.67;;;;;;;23.21;34.59;100890.72;4969966;28;20061;-60
2023/06/13 08:31:58;;;;;;;6.75;3.03;;;;;;;23.07;34.26;100888.69;4970798;28;20926;-60
2023/06/13 08:34:28;;;;;;;6.50;3.00;;;;;;;22.93;34.23;100892.84;4973572;28;20076;-60
2023/06/13 08:36:56;;;;;;;6.80;3.10;;;;;;;22.98;34.08;100896.72;4973286;28;20047;-60
2023/06/13 08:39:23;;;;;;;14.35;3.30;;;;;;;23.05;34.14;100896.03;4972202;28;20063;-61
2023/06/13 08:41:52;;;;;;;8.05;3.75;;;;;;;23.05;33.92;100896.03;4945229;28;20062;-59
2023/06/13 08:44:20;;;;;;;9.90;3.50;;;;;;;23.07;33.90;100900.25;4967876;28;20144;-60
2023/06/13 08:46:47;;;;;;;10.18;3.70;;;;;;;23.12;34.16;100903.28;4958118;28;20117;-60
2023/06/13 08:49:15;;;;;;;6.40;3.35;;;;;;;23.28;33.58;100902.47;4968317;28;20054;-61
2023/06/13 08:51:45;;;;;;;7.82;3.00;;;;;;;23.46;33.41;100905.84;4967086;28;20129;-61
2023/06/13 08:54:13;;;;;;;4.85;3.03;;;;;;;23.56;33.30;100900.31;4957078;28;20078;-60
2023/06/13 08:56:40;;;;;;;9.93;3.08;;;;;;;23.71;33.18;100904.00;4974859;28;20532;-60
2023/06/13 08:59:13;;;;;;;11.80;3.25;;;;;;;23.96;32.85;100902.16;4971764;28;20046;-60
2023/06/13 09:01:43;;;;;;;8.13;2.95;;;;;;;24.15;32.86;100903.63;4972137;28;20058;-61
2023/06/13 09:04:12;;;;;;;6.63;3.20;;;;;;;24.28;32.55;100904.94;4949876;28;20054;-61
2023/06/13 09:06:39;;;;;;;14.52;3.58;;;;;;;24.28;32.36;100902.25;4947308;28;20046;-61
2023/06/13 09:09:07;;;;;;;7.70;3.40;;;;;;;24.18;32.44;100900.59;4951683;28;20105;-61
2023/06/13 09:11:35;;;;;;;9.25;3.00;;;;;;;24.17;32.61;100898.06;4971546;28;20162;-66
2023/06/13 09:14:04;;;;;;;5.97;3.35;;;;;;;24.15;32.14;100895.53;4973303;28;20594;-60
2023/06/13 09:16:32;;;;;;;11.18;3.00;;;;;;;24.17;32.09;100898.88;4955481;28;20057;-61
2023/06/13 09:19:00;;;;;;;13.55;2.90;;;;;;;24.13;32.35;100905.63;4963849;28;20169;-61
2023/06/13 09:21:27;;;;;;;12.75;3.28;;;;;;;24.21;31.83;100894.84;4963884;28;20121;-61
2023/06/13 09:23:57;;;;;;;9.95;3.08;;;;;;;24.34;31.45;100893.47;4968316;28;20051;-63
2023/06/13 09:26:25;;;;;;;9.60;3.40;;;;;;;24.53;31.10;100890.38;4951107;28;20137;-61
2023/06/13 09:28:52;;;;;;;8.38;3.17;;;;;;;24.67;30.09;100884.25;4964422;28;20057;-61
2023/06/13 09:31:20;;;;;;;6.03;2.65;;;;;;;24.85;29.50;100891.22;4965542;28;20198;-60
2023/06/13 09:33:47;;;;;;;7.47;3.00;;;;;;;25.08;29.76;100892.16;4967189;28;20539;-61
2023/06/13 09:36:16;;;;;;;8.07;3.55;;;;;;;25.29;29.22;100893.34;4965066;28;20070;-60
2023/06/13 09:38:44;;;;;;;9.43;3.20;;;;;;;25.41;29.01;100898.13;4964627;28;20102;-60
2023/06/13 09:41:12;;;;;;;7.65;2.80;;;;;;;25.49;28.72;100897.25;4966806;28;20638;-62
2023/06/13 09:43:40;;;;;;;7.13;3.20;;;;;;;25.53;28.64;100893.13;4969477;28;20607;-59
2023/06/13 09:46:12;;;;;;;10.57;3.25;;;;;;;25.70;28.58;100896.53;4949988;28;20125;-59
2023/06/13 09:48:45;;;;;;;8.77;3.55;;;;;;;25.92;28.17;100901.06;4954787;28;20156;-60
2023/06/13 09:51:13;;;;;;;8.70;3.33;;;;;;;26.05;28.44;100897.75;4944332;28;20059;-61
2023/06/13 09:53:43;;;;;;;10.02;3.28;;;;;;;26.04;28.40;100898.78;4969429;28;20066;-60
2023/06/13 09:56:11;;;;;;;10.00;3.88;;;;;;;26.11;28.52;100893.47;4966224;28;20101;-62
2023/06/13 09:58:39;;;;;;;8.50;2.58;;;;;;;26.30;28.19;100897.47;4968453;28;20613;-60
2023/06/13 10:01:15;;;;;;;6.95;2.58;;;;;;;26.35;27.45;100895.06;4968309;28;20149;-61
2023/06/13 10:03:43;;;;;;;8.95;3.03;;;;;;;26.46;27.19;100897.31;4967443;28;20142;-61
2023/06/13 10:06:12;;;;;;;9.43;3.10;;;;;;;26.58;26.96;100898.50;4959629;28;20547;-62
2023/06/13 10:08:40;;;;;;;6.10;2.80;;;;;;;26.68;26.11;100899.03;4969358;28;20051;-60
2023/06/13 10:11:13;;;;;;;5.95;2.42;;;;;;;26.70;26.47;100894.31;4949059;28;20055;-61
2023/06/13 10:13:56;;;;;;;9.18;3.03;;;;;;;26.82;26.15;100902.75;4969262;28;20146;-60
2023/06/13 10:16:24;;;;;;;6.15;2.80;;;;;;;27.06;26.47;100898.00;4975838;28;20141;-58
2023/06/13 10:18:53;;;;;;;7.65;3.05;;;;;;;27.34;26.19;100887.31;4966333;28;20067;-58
2023/06/13 10:21:21;;;;;;;5.50;2.50;;;;;;;27.29;25.20;100885.22;4968478;28;20398;-60
2023/06/13 10:23:50;;;;;;;8.13;2.63;;;;;;;26.98;24.80;100889.00;4971495;28;20586;-59
2023/06/13 10:26:39;;;;;;;11.07;2.60;;;;;;;26.60;24.66;100885.66;4973704;28;20058;-61
2023/06/13 10:29:48;;;;;;;4.18;2.20;;;;;;;26.52;24.96;100891.16;4973422;28;20134;-61
2023/06/13 10:32:31;;;;;;;6.18;2.50;;;;;;;26.33;25.07;100894.41;4959976;28;20588;-60
2023/06/13 10:35:44;;;;;;;6.30;2.60;;;;;;;26.07;25.65;100893.00;4969624;28;20059;-60
2023/06/13 10:38:26;;;;;;;6.55;2.60;;;;;;;26.00;25.60;100886.69;4961032;28;20148;-61
2023/06/13 10:41:09;;;;;;;11.88;2.78;;;;;;;25.98;26.08;100891.41;4971068;28;20123;-61
2023/06/13 10:43:48;;;;;;;9.25;2.60;;;;;;;25.84;25.72;100898.44;4976294;28;20142;-61
2023/06/13 10:46:15;;;;;;;11.95;3.75;;;;;;;25.68;26.16;100899.44;4961432;28;20509;-62
2023/06/13 10:48:48;;;;;;;10.95;2.53;;;;;;;25.66;26.27;100901.44;4970081;28;20150;-63
2023/06/13 10:51:23;;;;;;;9.35;2.40;;;;;;;25.53;26.54;100906.63;4965985;28;20702;-61
2023/06/13 10:54:02;;;;;;;8.38;3.13;;;;;;;25.37;26.16;100904.06;4957878;28;20051;-58
2023/06/13 10:56:34;;;;;;;9.43;2.72;;;;;;;25.24;26.07;100892.03;4961293;28;20073;-60
2023/06/13 10:59:15;;;;;;;8.02;2.60;;;;;;;25.16;26.36;100896.63;4971410;28;20161;-61
2023/06/13 11:01:43;;;;;;;4.80;2.08;;;;;;;25.12;26.21;100901.53;4962879;28;20145;-61
2023/06/13 11:04:13;;;;;;;6.18;2.33;;;;;;;25.10;26.45;100895.50;4958571;23;20058;-55
2023/06/13 11:06:43;;;;;;;4.95;2.17;;;;;;;25.27;26.90;100890.84;4926823;29;20399;-58
2023/06/13 11:09:15;;;;;;;8.95;2.25;;;;;;;25.39;26.95;100894.78;4948548;28;20074;-57
2023/06/13 11:11:44;;;;;;;7.47;2.83;;;;;;;25.54;27.11;100889.44;4937945;28;20059;-56
2023/06/13 11:14:11;;;;;;;4.30;2.40;;;;;;;25.64;26.74;100887.31;4949034;28;20082;-55
2023/06/13 11:16:39;;;;;;;6.93;2.70;;;;;;;25.88;26.95;100893.53;4959419;28;20126;-59
2023/06/13 11:19:24;;;;;;;9.40;2.70;;;;;;;26.11;27.39;100888.91;4956281;28;20481;-57
2023/06/13 11:22:03;;;;;;;11.13;2.63;;;;;;;26.53;26.67;100889.31;4942251;28;20557;-57
2023/06/13 11:24:34;;;;;;;7.72;2.72;;;;;;;26.77;26.62;100880.88;4952222;28;20050;-58
2023/06/13 11:27:11;;;;;;;9.35;2.58;;;;;;;27.16;26.51;100883.19;4958800;28;20073;-53
2023/06/13 11:29:38;;;;;;;5.85;2.47;;;;;;;27.53;26.51;100878.53;4951766;28;20510;-57
2023/06/13 11:32:08;;;;;;;6.43;2.70;;;;;;;27.81;25.49;100878.59;4957003;28;20083;-56
2023/06/13 11:34:42;;;;;;;7.28;2.92;;;;;;;28.05;25.32;100874.56;4951488;28;20082;-56
2023/06/13 11:37:44;;;;;;;6.93;2.50;;;;;;;28.30;24.61;100869.53;4952261;28;20573;-57
2023/06/13 11:40:17;;;;;;;8.65;2.53;;;;;;;28.49;24.41;100879.63;4949846;28;20057;-57
2023/06/13 11:42:50;;;;;;;5.40;2.30;;;;;;;28.66;23.89;100879.28;4956404;28;20588;-56