Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:23;;;;;;;8.75;3.00;;;;;;;;;;4994137;28;20057;-78
2023/05/27 00:02:48;;;;;;;10.38;2.42;;;;;;;;;;4993915;28;20041;-77
2023/05/27 00:05:14;;;;;;;12.40;2.67;;;;;;;;;;5008653;28;20037;-78
2023/05/27 00:07:39;;;;;;;8.40;2.45;;;;;;;;;;4998167;28;20030;-77
2023/05/27 00:10:05;;;;;;;11.88;3.13;;;;;;;;;;5003032;28;20066;-78
2023/05/27 00:12:31;;;;;;;8.77;2.65;;;;;;;;;;4990598;28;20038;-78
2023/05/27 00:14:56;;;;;;;15.18;3.33;;;;;;;;;;4996932;28;20041;-76
2023/05/27 00:17:21;;;;;;;11.00;2.97;;;;;;;;;;4994009;28;20070;-77
2023/05/27 00:19:49;;;;;;;13.02;2.88;;;;;;;;;;4996898;28;20077;-76
2023/05/27 00:22:15;;;;;;;15.35;3.13;;;;;;;;;;4996957;28;20042;-77
2023/05/27 00:24:41;;;;;;;6.45;2.25;;;;;;;;;;4996901;28;20489;-77
2023/05/27 00:27:07;;;;;;;6.13;2.30;;;;;;;;;;4996504;28;20038;-78
2023/05/27 00:29:32;;;;;;;13.18;2.72;;;;;;;;;;4995786;28;20034;-77
2023/05/27 00:32:00;;;;;;;4.88;2.60;;;;;;;;;;4996249;28;20039;-78
2023/05/27 00:34:25;;;;;;;8.95;3.13;;;;;;;;;;4997027;28;20153;-77
2023/05/27 00:36:50;;;;;;;11.68;2.10;;;;;;;;;;4996434;28;20113;-77
2023/05/27 00:39:16;;;;;;;8.02;2.40;;;;;;;;;;4996111;28;20033;-78
2023/05/27 00:41:45;;;;;;;10.40;3.80;;;;;;;;;;4996439;28;20038;-77
2023/05/27 00:44:11;;;;;;;12.50;2.20;;;;;;;;;;4995446;28;20430;-77
2023/05/27 00:46:36;;;;;;;6.97;2.90;;;;;;;;;;4996242;28;20041;-77
2023/05/27 00:49:01;;;;;;;9.23;3.25;;;;;;;;;;4995353;28;20031;-77
2023/05/27 00:51:27;;;;;;;14.35;2.90;;;;;;;;;;4993076;28;20030;-77
2023/05/27 00:53:52;;;;;;;6.43;3.33;;;;;;;;;;4995226;28;20398;-77
2023/05/27 00:56:17;;;;;;;11.57;2.63;;;;;;;;;;4996092;28;20050;-77
2023/05/27 00:58:43;;;;;;;6.68;2.90;;;;;;;;;;4995975;28;20074;-77
2023/05/27 01:01:08;;;;;;;9.48;2.67;;;;;;;;;;4995480;28;20424;-78
2023/05/27 01:03:34;;;;;;;12.25;2.97;;;;;;;;;;4992091;28;20037;-77
2023/05/27 01:06:12;;;;;;;10.50;2.50;;;;;;;;;;4991519;28;20471;-78
2023/05/27 01:08:43;;;;;;;6.10;2.42;;;;;;;;;;4994932;28;20065;-76
2023/05/27 01:11:10;;;;;;;3.72;2.50;;;;;;;;;;4995733;28;20034;-78
2023/05/27 01:13:42;;;;;;;5.95;3.25;;;;;;;;;;4994839;28;20070;-77
2023/05/27 01:16:12;;;;;;;9.43;2.25;;;;;;;;;;4990512;28;20153;-77
2023/05/27 01:18:44;;;;;;;7.97;2.97;;;;;;;;;;4995398;28;20042;-78
2023/05/27 01:21:16;;;;;;;12.75;2.88;;;;;;;;;;4991752;28;20117;-77
2023/05/27 01:23:42;;;;;;;21.15;3.05;;;;;;;;;;4995404;28;20418;-79
2023/05/27 01:26:07;;;;;;;5.85;2.70;;;;;;;;;;4995497;28;20042;-79
2023/05/27 01:28:33;;;;;;;5.50;2.22;;;;;;;;;;4994637;28;20073;-78
2023/05/27 01:31:06;;;;;;;10.55;2.65;;;;;;;;;;4990094;28;20042;-78
2023/05/27 01:33:35;;;;;;;12.40;2.72;;;;;;;;;;5026433;28;20400;-78
2023/05/27 01:36:06;;;;;;;7.97;2.35;;;;;;;;;;4988065;28;20039;-79
2023/05/27 01:38:32;;;;;;;9.75;2.60;;;;;;;;;;4994504;28;20030;-77
2023/05/27 01:40:58;;;;;;;5.68;3.00;;;;;;;;;;4993893;28;20038;-77
2023/05/27 01:43:24;;;;;;;10.95;2.20;;;;;;;;;;4993828;28;20142;-77
2023/05/27 01:45:49;;;;;;;8.25;2.88;;;;;;;;;;4995354;28;20480;-77
2023/05/27 01:48:15;;;;;;;10.80;2.40;;;;;;;;;;4990258;28;20042;-76
2023/05/27 01:50:40;;;;;;;10.63;2.08;;;;;;;;;;4994542;28;20057;-77
2023/05/27 01:53:06;;;;;;;7.30;2.65;;;;;;;;;;4995244;28;20039;-77
2023/05/27 01:55:31;;;;;;;9.60;3.60;;;;;;;;;;4995073;28;20114;-77
2023/05/27 01:57:57;;;;;;;6.05;1.65;;;;;;;;;;4991714;28;20392;-77
2023/05/27 02:00:24;;;;;;;5.55;2.25;;;;;;;;;;4993065;28;20085;-76
2023/05/27 02:02:49;;;;;;;11.38;2.42;;;;;;;;;;4994754;28;20031;-76
2023/05/27 02:05:15;;;;;;;13.20;2.40;;;;;;;;;;4985662;28;20490;-76
2023/05/27 02:07:40;;;;;;;7.88;2.00;;;;;;;;;;4994202;28;20068;-77
2023/05/27 02:10:06;;;;;;;6.20;1.88;;;;;;;;;;4993972;28;20061;-78
2023/05/27 02:12:31;;;;;;;7.07;2.78;;;;;;;;;;4994946;28;20070;-77
2023/05/27 02:14:57;;;;;;;5.43;1.92;;;;;;;;;;4994182;28;20085;-77
2023/05/27 02:17:24;;;;;;;8.63;2.67;;;;;;;;;;4994317;28;20038;-76
2023/05/27 02:19:50;;;;;;;5.57;2.30;;;;;;;;;;4994121;28;20057;-77
2023/05/27 02:22:15;;;;;;;5.28;2.20;;;;;;;;;;4979610;28;20031;-77
2023/05/27 02:24:40;;;;;;;8.63;2.40;;;;;;;;;;4988582;28;20056;-77
2023/05/27 02:27:06;;;;;;;9.20;2.00;;;;;;;;;;4992877;28;20106;-76
2023/05/27 02:29:31;;;;;;;8.25;2.22;;;;;;;;;;4994192;28;20030;-76
2023/05/27 02:31:57;;;;;;;6.45;2.38;;;;;;;;;;4994166;28;20110;-76
2023/05/27 02:34:22;;;;;;;9.45;2.45;;;;;;;;;;4994280;28;20045;-76
2023/05/27 02:36:47;;;;;;;7.53;2.20;;;;;;;;;;4991170;28;20041;-77
2023/05/27 02:39:13;;;;;;;4.53;3.20;;;;;;;;;;4994566;28;20037;-78
2023/05/27 02:41:39;;;;;;;6.10;2.47;;;;;;;;;;4994016;28;20482;-77
2023/05/27 02:44:05;;;;;;;13.82;2.58;;;;;;;;;;4992994;28;20038;-77
2023/05/27 02:46:31;;;;;;;7.90;2.53;;;;;;;;;;4989795;28;20026;-76
2023/05/27 02:48:56;;;;;;;7.55;2.08;;;;;;;;;;5021330;28;20104;-76
2023/05/27 02:51:22;;;;;;;9.48;2.63;;;;;;;;;;4989216;28;20038;-78
2023/05/27 02:53:48;;;;;;;8.40;2.60;;;;;;;;;;4989619;28;20070;-77
2023/05/27 02:56:13;;;;;;;5.03;2.20;;;;;;;;;;4987860;28;20077;-77
2023/05/27 02:58:38;;;;;;;9.80;2.55;;;;;;;;;;4993651;28;20073;-76
2023/05/27 03:01:04;;;;;;;17.15;3.03;;;;;;;;;;4986410;28;20454;-78
2023/05/27 03:03:29;;;;;;;11.32;2.65;;;;;;;;;;4993706;28;20030;-76
2023/05/27 03:05:55;;;;;;;6.63;2.85;;;;;;;;;;4993659;28;20026;-77
2023/05/27 03:08:21;;;;;;;16.92;2.80;;;;;;;;;;4994204;28;20045;-76
2023/05/27 03:10:46;;;;;;;4.65;2.22;;;;;;;;;;4993520;28;20046;-77
2023/05/27 03:13:13;;;;;;;5.85;2.20;;;;;;;;;;4993912;28;20034;-78
2023/05/27 03:15:38;;;;;;;13.80;2.72;;;;;;;;;;4993686;28;20044;-77
2023/05/27 03:18:03;;;;;;;3.35;2.08;;;;;;;;;;4984091;28;20027;-80
2023/05/27 03:20:29;;;;;;;12.73;2.25;;;;;;;;;;4993636;28;20044;-78
2023/05/27 03:22:55;;;;;;;6.03;2.20;;;;;;;;;;4993218;28;20030;-78
2023/05/27 03:25:20;;;;;;;3.50;2.15;;;;;;;;;;4993713;28;20034;-78
2023/05/27 03:27:46;;;;;;;8.38;1.83;;;;;;;;;;4993728;28;20030;-78
2023/05/27 03:30:11;;;;;;;9.30;1.85;;;;;;;;;;4993603;28;20452;-79
2023/05/27 03:32:37;;;;;;;8.80;2.50;;;;;;;;;;4993636;28;20375;-78
2023/05/27 03:35:02;;;;;;;6.07;2.20;;;;;;;;;;4993389;28;20065;-77
2023/05/27 03:37:28;;;;;;;5.53;2.15;;;;;;;;;;4993867;28;20394;-78
2023/05/27 03:39:53;;;;;;;6.38;2.42;;;;;;;;;;4996171;28;20129;-78
2023/05/27 03:42:19;;;;;;;11.32;2.03;;;;;;;;;;4997739;28;20112;-78
2023/05/27 03:44:45;;;;;;;19.95;2.60;;;;;;;;;;4997181;28;20045;-77
2023/05/27 03:47:10;;;;;;;4.40;1.88;;;;;;;;;;4995322;28;20068;-78
2023/05/27 03:49:35;;;;;;;4.07;1.70;;;;;;;;;;4996947;28;20113;-79
2023/05/27 03:52:01;;;;;;;6.53;1.80;;;;;;;;;;4996170;28;20039;-79
2023/05/27 03:54:26;;;;;;;10.23;2.15;;;;;;;;;;4996901;28;20501;-78
2023/05/27 03:56:52;;;;;;;4.47;2.08;;;;;;;;;;4996761;28;20049;-79
2023/05/27 03:59:20;;;;;;;6.28;1.70;;;;;;;;;;4996777;28;20058;-77
2023/05/27 04:01:46;;;;;;;11.10;2.20;;;;;;;;;;4995537;28;20062;-78
2023/05/27 04:04:12;;;;;;;8.38;1.95;;;;;;;;;;4994605;28;20045;-77
2023/05/27 04:06:38;;;;;;;6.80;2.20;;;;;;;;;;4996713;28;20042;-76
2023/05/27 04:09:03;;;;;;;32.50;2.67;;;;;;;;;;4997207;28;20042;-76
2023/05/27 04:11:29;;;;;;;7.50;2.50;;;;;;;;;;4995284;28;20077;-78
2023/05/27 04:13:55;;;;;;;8.95;2.15;;;;;;;;;;4996152;28;20062;-76
2023/05/27 04:16:21;;;;;;;7.40;1.85;;;;;;;;;;4991181;28;20085;-76
2023/05/27 04:18:48;;;;;;;11.98;2.40;;;;;;;;;;4995992;28;20038;-77
2023/05/27 04:21:14;;;;;;;3.58;1.70;;;;;;;;;;4996448;28;20046;-78
2023/05/27 04:23:40;;;;;;;6.40;1.95;;;;;;;;;;4997009;28;20069;-78
2023/05/27 04:26:05;;;;;;;8.80;2.03;;;;;;;;;;4996657;28;20155;-77
2023/05/27 04:28:31;;;;;;;6.25;2.03;;;;;;;;;;4996645;28;20405;-76
2023/05/27 04:30:56;;;;;;;7.47;2.08;;;;;;;;;;4995848;28;20038;-78
2023/05/27 04:33:21;;;;;;;8.48;2.10;;;;;;;;;;4996798;28;20434;-77
2023/05/27 04:35:47;;;;;;;10.75;2.22;;;;;;;;;;4995030;28;20046;-78
2023/05/27 04:38:16;;;;;;;6.10;2.08;;;;;;;;;;4996363;28;20061;-77
2023/05/27 04:40:45;;;;;;;7.10;1.50;;;;;;;;;;4995236;28;20085;-77
2023/05/27 04:43:13;;;;;;;10.70;2.15;;;;;;;;;;4996746;28;20069;-78
2023/05/27 04:45:39;;;;;;;10.05;2.03;;;;;;;;;;4995907;28;20105;-77
2023/05/27 04:48:05;;;;;;;10.80;2.05;;;;;;;;;;4996437;28;20125;-77
2023/05/27 04:50:31;;;;;;;7.13;2.10;;;;;;;;;;4993225;28;20065;-77
2023/05/27 04:52:56;;;;;;;7.53;2.25;;;;;;;;;;4996523;28;20035;-77
2023/05/27 04:55:22;;;;;;;8.07;2.13;;;;;;;;;;4995702;28;20046;-77
2023/05/27 04:57:48;;;;;;;10.77;2.20;;;;;;;;;;4994150;28;20037;-77
2023/05/27 05:00:22;;;;;;;7.65;2.20;;;;;;;;;;4996163;28;20487;-77
2023/05/27 05:02:48;;;;;;;6.38;2.08;;;;;;;;;;4996098;28;20038;-77
2023/05/27 05:05:13;;;;;;;6.40;1.70;;;;;;;;;;4996037;28;20248;-77
2023/05/27 05:07:41;;;;;;;4.90;1.85;;;;;;;;;;4989284;28;20018;-77
2023/05/27 05:10:12;;;;;;;10.63;2.40;;;;;;;;;;5023942;28;20034;-78
2023/05/27 05:12:38;;;;;;;7.38;2.13;;;;;;;;;;4994031;28;20534;-75
2023/05/27 05:15:05;;;;;;;8.20;1.92;;;;;;;;;;4992705;28;20130;-78
2023/05/27 05:17:30;;;;;;;9.07;2.60;;;;;;;;;;4993348;28;20029;-78
2023/05/27 05:19:56;;;;;;;7.47;2.30;;;;;;;;;;4995288;28;20481;-79
2023/05/27 05:22:23;;;;;;;5.63;1.50;;;;;;;;;;4995559;28;20038;-78
2023/05/27 05:24:49;;;;;;;6.97;2.00;;;;;;;;;;4994341;28;20118;-78
2023/05/27 05:27:15;;;;;;;3.00;1.80;;;;;;;;;;4987155;28;20038;-80
2023/05/27 05:29:41;;;;;;;74.85;4.72;;;;;;;;;;4991300;28;20081;-79
2023/05/27 05:32:08;;;;;;;13.05;2.17;;;;;;;;;;4989994;28;20045;-79
2023/05/27 05:34:34;;;;;;;12.38;2.40;;;;;;;;;;4995487;28;20045;-78
2023/05/27 05:36:59;;;;;;;12.80;2.45;;;;;;;;;;4994857;28;20034;-79
2023/05/27 05:39:25;;;;;;;6.63;1.80;;;;;;;;;;4992900;28;20038;-79
2023/05/27 05:41:50;;;;;;;5.72;1.77;;;;;;;;;;4994844;28;20038;-80
2023/05/27 05:44:16;;;;;;;4.60;2.10;;;;;;;;;;4992078;28;20041;-79
2023/05/27 05:46:42;;;;;;;4.45;1.65;;;;;;;;;;4994820;28;20533;-80
2023/05/27 05:49:07;;;;;;;5.05;2.15;;;;;;;;;;4992646;28;20466;-77
2023/05/27 05:51:32;;;;;;;5.15;1.60;;;;;;;;;;4994380;28;20081;-79
2023/05/27 05:53:58;;;;;;;5.65;1.92;;;;;;;;;;4994965;28;20046;-79
2023/05/27 05:56:25;;;;;;;3.35;1.63;;;;;;;;;;4993056;28;20069;-78
2023/05/27 05:58:51;;;;;;;4.47;2.00;;;;;;;;;;4993615;28;20046;-78
2023/05/27 06:01:16;;;;;;;5.88;1.90;;;;;;;;;;4994636;28;20030;-78
2023/05/27 06:03:42;;;;;;;4.55;1.80;;;;;;;;;;4994866;28;20050;-78
2023/05/27 06:06:07;;;;;;;4.20;1.60;;;;;;;;;;4994820;28;20069;-78
2023/05/27 06:08:33;;;;;;;3.70;1.73;;;;;;;;;;4994835;28;20034;-78
2023/05/27 06:10:58;;;;;;;5.53;1.95;;;;;;;;;;4994688;28;20053;-78
2023/05/27 06:13:24;;;;;;;4.18;1.90;;;;;;;;;;4994240;28;20073;-76
2023/05/27 06:15:50;;;;;;;5.63;2.15;;;;;;;;;;4992918;28;20493;-76
2023/05/27 06:18:15;;;;;;;6.63;1.90;;;;;;;;;;4996446;28;20042;-75
2023/05/27 06:20:40;;;;;;;5.35;1.70;;;;;;;;;;4992485;28;20474;-77
2023/05/27 06:23:06;;;;;;;5.75;2.38;;;;;;;;;;4994704;28;20045;-78
2023/05/27 06:25:32;;;;;;;5.60;1.95;;;;;;;;;;4986019;28;20058;-77
2023/05/27 06:27:57;;;;;;;4.90;1.83;;;;;;;;;;4993096;28;20049;-77
2023/05/27 06:30:23;;;;;;;7.55;2.08;;;;;;;;;;4993894;28;20041;-76
2023/05/27 06:32:48;;;;;;;4.75;1.98;;;;;;;;;;4992470;28;20092;-76
2023/05/27 06:35:13;;;;;;;6.63;2.10;;;;;;;;;;4986931;28;20034;-78
2023/05/27 06:37:39;;;;;;;6.07;2.40;;;;;;;;;;4987766;28;20117;-76
2023/05/27 06:40:05;;;;;;;5.50;2.08;;;;;;;;;;4994575;28;20050;-78
2023/05/27 06:42:30;;;;;;;5.40;2.08;;;;;;;;;;4994288;28;20058;-77
2023/05/27 06:44:55;;;;;;;9.68;2.50;;;;;;;;;;4994272;28;20061;-77
2023/05/27 06:47:21;;;;;;;6.07;1.90;;;;;;;;;;4993816;28;20030;-77
2023/05/27 06:49:46;;;;;;;9.80;2.60;;;;;;;;;;4983227;28;20118;-77
2023/05/27 06:52:12;;;;;;;9.13;3.00;;;;;;;;;;4989771;28;20030;-77
2023/05/27 06:54:40;;;;;;;9.48;2.72;;;;;;;;;;4988881;28;20538;-77
2023/05/27 06:57:06;;;;;;;7.68;2.35;;;;;;;;;;4991229;28;20031;-77
2023/05/27 06:59:31;;;;;;;9.10;2.92;;;;;;;;;;4987603;28;20051;-77
2023/05/27 07:01:57;;;;;;;13.32;3.60;;;;;;;;;;4990036;28;20088;-77
2023/05/27 07:04:22;;;;;;;8.88;2.78;;;;;;;;;;4986640;28;20073;-77
2023/05/27 07:06:47;;;;;;;10.82;2.58;;;;;;;;;;4990222;28;20045;-76
2023/05/27 07:09:13;;;;;;;11.85;3.13;;;;;;;;;;4985790;28;20173;-77
2023/05/27 07:11:39;;;;;;;13.65;3.05;;;;;;;;;;4989538;28;20030;-78
2023/05/27 07:14:05;;;;;;;14.63;3.63;;;;;;;;;;4990236;28;20501;-76
2023/05/27 07:16:30;;;;;;;8.57;2.47;;;;;;;;;;4993046;28;20034;-76
2023/05/27 07:18:56;;;;;;;9.65;3.60;;;;;;;;;;4990701;28;20117;-77
2023/05/27 07:21:21;;;;;;;14.85;3.13;;;;;;;;;;4992516;28;20030;-76
2023/05/27 07:23:47;;;;;;;14.20;3.70;;;;;;;;;;4984256;28;20371;-77
2023/05/27 07:26:12;;;;;;;11.70;3.38;;;;;;;;;;4992988;28;20022;-77
2023/05/27 07:28:37;;;;;;;7.28;2.65;;;;;;;;;;4993161;28;20066;-77
2023/05/27 07:31:04;;;;;;;9.65;2.72;;;;;;;;;;4984088;28;20482;-74
2023/05/27 07:33:30;;;;;;;15.20;3.22;;;;;;;;;;4987175;28;20034;-76
2023/05/27 07:35:55;;;;;;;12.38;3.10;;;;;;;;;;4989855;28;20264;-77
2023/05/27 07:38:21;;;;;;;13.52;3.20;;;;;;;;;;4990062;28;20105;-77
2023/05/27 07:40:46;;;;;;;15.98;3.53;;;;;;;;;;4989583;28;20045;-77
2023/05/27 07:43:11;;;;;;;8.80;2.88;;;;;;;;;;4991004;28;20060;-74
2023/05/27 07:45:37;;;;;;;13.40;3.53;;;;;;;;;;4989718;28;20038;-77
2023/05/27 07:48:02;;;;;;;14.90;3.35;;;;;;;;;;4981270;28;20034;-77
2023/05/27 07:50:28;;;;;;;10.65;3.00;;;;;;;;;;4989005;28;20493;-77
2023/05/27 07:52:53;;;;;;;11.85;3.28;;;;;;;;;;4990850;28;20562;-76
2023/05/27 07:55:19;;;;;;;10.18;2.80;;;;;;;;;;4989636;28;20042;-77
2023/05/27 07:57:44;;;;;;;11.18;3.22;;;;;;;;;;4992149;28;20038;-77
2023/05/27 08:00:10;;;;;;;13.82;3.63;;;;;;;;;;4992594;28;20053;-78
2023/05/27 08:02:35;;;;;;;12.00;3.20;;;;;;;;;;4992927;28;20034;-77
2023/05/27 08:05:03;;;;;;;9.77;3.53;;;;;;;;;;4990934;28;20038;-78
2023/05/27 08:07:30;;;;;;;12.80;3.03;;;;;;;;;;4993166;28;20046;-77
2023/05/27 08:09:56;;;;;;;11.93;3.22;;;;;;;;;;4990700;28;20406;-77
2023/05/27 08:12:21;;;;;;;11.63;3.20;;;;;;;;;;4993116;28;20027;-77
2023/05/27 08:14:48;;;;;;;13.13;2.97;;;;;;;;;;4989038;28;20045;-77
2023/05/27 08:17:14;;;;;;;10.70;3.22;;;;;;;;;;4988112;28;20041;-77
2023/05/27 08:19:39;;;;;;;11.35;3.40;;;;;;;;;;4992937;28;20038;-77
2023/05/27 08:22:08;;;;;;;12.27;3.60;;;;;;;;;;4992059;28;20042;-77
2023/05/27 08:24:34;;;;;;;12.95;3.47;;;;;;;;;;4993261;28;20034;-78
2023/05/27 08:27:00;;;;;;;11.45;3.40;;;;;;;;;;4996500;28;20039;-76
2023/05/27 08:29:27;;;;;;;10.10;3.10;;;;;;;;;;4995968;28;20030;-77
2023/05/27 08:31:53;;;;;;;11.30;3.20;;;;;;;;;;4994614;28;20035;-77
2023/05/27 08:34:18;;;;;;;9.80;3.05;;;;;;;;;;4990501;28;20116;-77
2023/05/27 08:36:44;;;;;;;9.63;2.92;;;;;;;;;;4984724;28;20034;-78
2023/05/27 08:39:09;;;;;;;11.43;3.08;;;;;;;;;;4995470;28;20042;-77
2023/05/27 08:41:36;;;;;;;14.57;3.20;;;;;;;;;;4990345;28;20045;-77
2023/05/27 08:44:02;;;;;;;13.20;2.83;;;;;;;;;;4989377;28;20070;-77
2023/05/27 08:46:27;;;;;;;9.77;2.88;;;;;;;;;;4994426;28;20112;-76
2023/05/27 08:48:55;;;;;;;8.73;2.95;;;;;;;;;;4995901;28;20035;-77
2023/05/27 08:51:20;;;;;;;7.53;2.92;;;;;;;;;;4996482;28;20034;-78
2023/05/27 08:53:47;;;;;;;15.10;3.47;;;;;;;;;;4994816;28;20113;-78
2023/05/27 08:56:15;;;;;;;12.00;3.03;;;;;;;;;;4995852;28;20178;-77
2023/05/27 08:58:41;;;;;;;12.00;2.80;;;;;;;;;;4994614;28;20080;-76
2023/05/27 09:01:08;;;;;;;8.52;3.17;;;;;;;;;;4996224;28;20041;-76
2023/05/27 09:03:33;;;;;;;9.10;3.00;;;;;;;;;;4995248;28;20040;-77
2023/05/27 09:06:01;;;;;;;11.52;3.20;;;;;;;;;;4994971;28;20117;-77
2023/05/27 09:08:27;;;;;;;7.70;2.53;;;;;;;;;;4996522;28;20038;-76
2023/05/27 09:10:52;;;;;;;9.77;2.40;;;;;;;;;;4994844;28;21679;-76
2023/05/27 09:13:28;;;;;;;10.02;2.33;;;;;;;;;;4993855;28;20097;-77
2023/05/27 09:16:04;;;;;;;8.00;2.45;;;;;;;;;;4994721;28;20360;-77
2023/05/27 09:18:32;;;;;;;7.95;2.88;;;;;;;;;;4994909;28;20049;-77
2023/05/27 09:20:58;;;;;;;7.28;2.85;;;;;;;;;;4990395;28;20553;-77
2023/05/27 09:23:24;;;;;;;6.05;2.30;;;;;;;;;;4995354;28;20046;-76
2023/05/27 09:25:50;;;;;;;5.20;2.30;;;;;;;;;;4994829;28;20038;-76
2023/05/27 09:28:25;;;;;;;5.45;2.45;;;;;;;;;;4995833;28;20045;-77
2023/05/27 09:31:04;;;;;;;10.65;2.83;;;;;;;;;;4993236;28;20041;-75
2023/05/27 09:33:32;;;;;;;6.05;2.20;;;;;;;;;;4992239;28;20038;-76
2023/05/27 09:35:58;;;;;;;7.47;2.30;;;;;;;;;;4994832;28;20034;-76
2023/05/27 09:38:23;;;;;;;6.55;2.50;;;;;;;;;;4993726;28;20382;-77
2023/05/27 09:40:48;;;;;;;7.50;2.40;;;;;;;;;;4995343;28;20117;-77
2023/05/27 09:43:17;;;;;;;7.10;2.20;;;;;;;;;;4994646;28;20434;-77
2023/05/27 09:45:43;;;;;;;7.05;2.20;;;;;;;;;;4994850;28;20093;-76
2023/05/27 09:48:10;;;;;;;8.32;2.80;;;;;;;;;;4994366;28;20435;-77
2023/05/27 09:50:35;;;;;;;8.20;2.72;;;;;;;;;;4977931;28;20386;-76
2023/05/27 09:53:02;;;;;;;9.48;2.80;;;;;;;;;;4994333;28;20049;-77
2023/05/27 09:55:28;;;;;;;8.80;2.58;;;;;;;;;;4994017;28;20026;-76
2023/05/27 09:57:54;;;;;;;6.43;2.42;;;;;;;;;;4995323;28;20058;-76
2023/05/27 10:00:20;;;;;;;9.68;3.00;;;;;;;;;;4995272;28;20038;-77
2023/05/27 10:02:47;;;;;;;8.63;3.10;;;;;;;;;;4993678;28;20053;-77
2023/05/27 10:05:14;;;;;;;6.45;2.47;;;;;;;;;;4994909;28;20042;-77
2023/05/27 10:07:41;;;;;;;10.90;2.83;;;;;;;;;;4995076;28;20026;-76
2023/05/27 10:10:09;;;;;;;7.10;2.22;;;;;;;;;;4993363;28;20041;-77
2023/05/27 10:12:36;;;;;;;7.50;2.55;;;;;;;;;;4994793;28;20118;-76
2023/05/27 10:15:02;;;;;;;12.07;2.80;;;;;;;;;;4993941;28;20034;-76
2023/05/27 10:17:29;;;;;;;6.78;2.88;;;;;;;;;;4994529;28;20037;-76
2023/05/27 10:19:57;;;;;;;8.70;2.80;;;;;;;;;;4994983;28;20045;-76
2023/05/27 10:22:23;;;;;;;9.73;2.85;;;;;;;;;;4994842;28;20108;-76
2023/05/27 10:24:49;;;;;;;8.05;2.45;;;;;;;;;;4994551;28;20065;-76
2023/05/27 10:27:15;;;;;;;6.70;2.30;;;;;;;;;;4994945;28;20046;-76
2023/05/27 10:29:41;;;;;;;7.63;2.03;;;;;;;;;;4995022;28;20031;-76
2023/05/27 10:32:06;;;;;;;7.72;2.53;;;;;;;;;;4994413;28;20066;-76
2023/05/27 10:34:41;;;;;;;7.13;2.55;;;;;;;;;;4994562;28;20483;-76
2023/05/27 10:37:07;;;;;;;8.27;2.65;;;;;;;;;;4988768;28;20406;-77
2023/05/27 10:39:32;;;;;;;10.70;2.35;;;;;;;;;;4993270;28;20046;-76
2023/05/27 10:41:58;;;;;;;8.32;2.10;;;;;;;;;;4993422;28;20041;-77
2023/05/27 10:44:34;;;;;;;7.85;2.58;;;;;;;;;;4994191;28;20438;-76
2023/05/27 10:47:10;;;;;;;10.35;2.00;;;;;;;;;;4991471;28;20494;-76
2023/05/27 10:49:38;;;;;;;9.85;2.10;;;;;;;;;;4993136;28;20034;-75
2023/05/27 10:52:16;;;;;;;7.15;2.53;;;;;;;;;;4993262;28;20084;-76
2023/05/27 10:54:43;;;;;;;8.15;1.88;;;;;;;;;;4992920;28;20060;-77
2023/05/27 10:57:09;;;;;;;6.63;2.00;;;;;;;;;;4994229;28;20394;-77
2023/05/27 10:59:58;;;;;;;6.13;2.15;;;;;;;;;;4991585;28;20085;-77
2023/05/27 11:02:24;;;;;;;7.30;2.10;;;;;;;;;;4985539;28;20039;-76
2023/05/27 11:04:50;;;;;;;7.25;2.05;;;;;;;;;;4994142;28;20036;-77
2023/05/27 11:07:19;;;;;;;6.07;1.90;;;;;;;;;;4992855;28;20042;-76
2023/05/27 11:09:45;;;;;;;8.05;2.15;;;;;;;;;;4993835;28;20057;-75
2023/05/27 11:12:17;;;;;;;9.30;2.15;;;;;;;;;;4994344;28;20065;-77
2023/05/27 11:14:48;;;;;;;6.30;1.80;;;;;;;;;;4986699;28;20066;-76
2023/05/27 11:17:13;;;;;;;8.88;2.13;;;;;;;;;;4992989;28;20131;-76
2023/05/27 11:19:40;;;;;;;5.00;2.33;;;;;;;;;;4994058;28;20554;-76
2023/05/27 11:22:06;;;;;;;5.80;1.70;;;;;;;;;;4993865;28;20390;-77
2023/05/27 11:24:31;;;;;;;11.45;1.80;;;;;;;;;;4992770;28;20109;-76
2023/05/27 11:26:57;;;;;;;7.63;1.85;;;;;;;;;;4992841;28;20130;-76
2023/05/27 11:29:23;;;;;;;6.07;1.73;;;;;;;;;;4993624;28;20042;-76
2023/05/27 11:31:48;;;;;;;8.75;1.80;;;;;;;;;;4993668;28;20042;-77
2023/05/27 11:34:15;;;;;;;7.78;2.33;;;;;;;;;;4994007;28;20046;-76
2023/05/27 11:36:44;;;;;;;9.77;2.10;;;;;;;;;;4993259;28;20038;-76
2023/05/27 11:39:22;;;;;;;4.95;1.83;;;;;;;;;;4992259;28;20463;-77
2023/05/27 11:41:51;;;;;;;6.55;2.00;;;;;;;;;;4992662;28;20076;-76
2023/05/27 11:44:22;;;;;;;6.47;1.98;;;;;;;;;;4993701;28;20066;-77
2023/05/27 11:46:48;;;;;;;6.18;2.10;;;;;;;;;;4987043;28;20050;-76
2023/05/27 11:49:15;;;;;;;5.32;2.05;;;;;;;;;;4992423;28;20052;-78
2023/05/27 11:51:44;;;;;;;6.78;1.88;;;;;;;;;;4992433;28;20040;-77
2023/05/27 11:54:24;;;;;;;8.73;2.20;;;;;;;;;;4993727;28;20053;-76
2023/05/27 11:56:51;;;;;;;8.30;2.35;;;;;;;;;;4985377;28;20092;-77
2023/05/27 11:59:17;;;;;;;5.75;1.80;;;;;;;;;;4993536;28;20510;-76
2023/05/27 12:01:42;;;;;;;6.55;1.90;;;;;;;;;;4991820;28;20483;-76
2023/05/27 12:04:08;;;;;;;6.10;2.05;;;;;;;;;;4996993;28;20034;-78
2023/05/27 12:06:33;;;;;;;9.82;2.50;;;;;;;;;;4996674;28;20038;-76
2023/05/27 12:08:59;;;;;;;6.03;1.80;;;;;;;;;;4998329;28;20033;-76
2023/05/27 12:11:25;;;;;;;4.43;1.65;;;;;;;;;;5000093;28;20042;-77
2023/05/27 12:13:52;;;;;;;3.83;1.55;;;;;;;;;;4995112;28;20062;-76
2023/05/27 12:16:18;;;;;;;4.10;1.70;;;;;;;;;;4988562;28;20414;-75
2023/05/27 12:18:45;;;;;;;7.47;2.05;;;;;;;;;;4992031;28;20092;-75
2023/05/27 12:21:10;;;;;;;6.15;1.88;;;;;;;;;;4996378;28;20072;-77
2023/05/27 12:23:35;;;;;;;7.20;1.80;;;;;;;;;;4996503;28;20054;-76
2023/05/27 12:26:01;;;;;;;6.85;1.70;;;;;;;;;;4996378;28;20049;-77
2023/05/27 12:28:27;;;;;;;9.23;2.47;;;;;;;;;;4996494;28;20045;-76
2023/05/27 12:30:52;;;;;;;7.00;1.98;;;;;;;;;;4995197;28;20034;-77
2023/05/27 12:33:18;;;;;;;5.72;1.88;;;;;;;;;;4996627;28;20092;-76
2023/05/27 12:35:43;;;;;;;4.35;1.70;;;;;;;;;;4996658;28;20142;-75
2023/05/27 12:38:09;;;;;;;8.32;1.80;;;;;;;;;;5001355;28;20021;-77
2023/05/27 12:40:34;;;;;;;5.80;1.98;;;;;;;;;;4997426;28;20066;-76
2023/05/27 12:43:00;;;;;;;6.40;1.70;;;;;;;;;;4996491;28;20478;-77
2023/05/27 12:45:25;;;;;;;10.18;2.05;;;;;;;;;;4994746;28;20034;-76
2023/05/27 12:47:54;;;;;;;8.25;1.75;;;;;;;;;;5024408;28;20039;-76
2023/05/27 12:50:20;;;;;;;5.70;1.98;;;;;;;;;;4993179;28;20514;-76
2023/05/27 12:52:46;;;;;;;5.95;1.75;;;;;;;;;;4995736;28;20038;-75
2023/05/27 12:55:13;;;;;;;6.05;1.90;;;;;;;;;;4994908;28;20030;-76
2023/05/27 12:57:39;;;;;;;5.25;1.75;;;;;;;;;;4994900;28;20486;-76
2023/05/27 13:00:05;;;;;;;3.95;1.63;;;;;;;;;;4994141;28;20041;-75
2023/05/27 13:02:30;;;;;;;4.60;1.70;;;;;;;;;;4991765;28;20424;-76
2023/05/27 13:04:56;;;;;;;3.42;1.45;;;;;;;;;;4996177;28;20043;-76
2023/05/27 13:07:22;;;;;;;4.20;1.50;;;;;;;;;;4994864;28;20435;-76
2023/05/27 13:09:47;;;;;;;8.13;1.80;;;;;;;;;;4995829;28;20054;-75
2023/05/27 13:12:12;;;;;;;6.65;1.83;;;;;;;;;;4995449;28;20394;-76
2023/05/27 13:14:38;;;;;;;2.42;1.15;;;;;;;;;;4994797;28;20038;-76
2023/05/27 13:17:06;;;;;;;4.20;1.48;;;;;;;;;;4996048;28;20064;-76
2023/05/27 13:19:31;;;;;;;3.97;1.77;;;;;;;;;;4995685;28;20371;-74
2023/05/27 13:21:56;;;;;;;6.18;1.58;;;;;;;;;;4996006;28;20080;-76
2023/05/27 13:24:22;;;;;;;3.70;1.30;;;;;;;;;;4996024;28;20427;-76
2023/05/27 13:26:47;;;;;;;3.38;1.52;;;;;;;;;;4995405;28;20061;-76
2023/05/27 13:29:12;;;;;;;4.47;1.40;;;;;;;;;;4995015;28;20042;-75
2023/05/27 13:31:38;;;;;;;2.83;1.35;;;;;;;;;;4995286;28;20034;-74
2023/05/27 13:34:03;;;;;;;7.57;1.65;;;;;;;;;;4994093;28;20038;-76
2023/05/27 13:36:29;;;;;;;4.00;1.60;;;;;;;;;;4995828;28;20455;-76
2023/05/27 13:38:54;;;;;;;4.30;1.67;;;;;;;;;;4995254;28;20093;-76
2023/05/27 13:41:19;;;;;;;3.92;1.30;;;;;;;;;;4995740;28;20489;-77
2023/05/27 13:43:45;;;;;;;3.55;1.70;;;;;;;;;;4995599;28;20034;-74
2023/05/27 13:46:10;;;;;;;3.30;1.38;;;;;;;;;;4994385;28;20385;-75
2023/05/27 13:48:36;;;;;;;5.68;1.30;;;;;;;;;;4995455;28;20442;-77
2023/05/27 13:51:02;;;;;;;3.72;1.45;;;;;;;;;;4995476;28;20455;-77
2023/05/27 13:53:27;;;;;;;3.03;1.27;;;;;;;;;;4995379;28;20069;-77
2023/05/27 13:55:53;;;;;;;3.63;1.27;;;;;;;;;;4995403;28;20038;-76
2023/05/27 13:58:18;;;;;;;2.17;1.20;;;;;;;;;;4994165;28;20066;-76
2023/05/27 14:00:43;;;;;;;5.47;1.35;;;;;;;;;;4994938;28;20045;-76
2023/05/27 14:03:09;;;;;;;4.85;1.30;;;;;;;;;;4994813;28;20042;-77
2023/05/27 14:05:35;;;;;;;5.00;1.40;;;;;;;;;;4992705;28;20092;-76
2023/05/27 14:08:03;;;;;;;6.38;1.75;;;;;;;;;;4995287;28;20041;-77
2023/05/27 14:10:31;;;;;;;3.72;1.60;;;;;;;;;;4993849;28;20395;-76
2023/05/27 14:12:57;;;;;;;3.33;1.48;;;;;;;;;;4995084;28;20026;-76
2023/05/27 14:15:22;;;;;;;3.85;1.27;;;;;;;;;;4994979;28;20470;-77
2023/05/27 14:17:47;;;;;;;5.47;1.48;;;;;;;;;;4994556;28;20165;-77
2023/05/27 14:20:13;;;;;;;3.95;1.67;;;;;;;;;;4994942;28;20034;-76
2023/05/27 14:22:39;;;;;;;4.43;1.50;;;;;;;;;;4994468;28;20050;-77
2023/05/27 14:25:08;;;;;;;5.93;1.75;;;;;;;;;;4994741;28;20038;-77
2023/05/27 14:27:34;;;;;;;4.05;1.38;;;;;;;;;;4994440;28;20550;-75
2023/05/27 14:29:59;;;;;;;5.38;1.73;;;;;;;;;;4993013;28;20117;-77
2023/05/27 14:32:25;;;;;;;4.00;1.30;;;;;;;;;;4994114;28;20050;-76
2023/05/27 14:34:51;;;;;;;5.28;1.60;;;;;;;;;;4993659;28;20044;-76