Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:02:00;;;;;;;12.40;6.28;;;;;;;;;;6206263;22;20226;-90
2021/07/29 00:05:07;;;;;;;10.60;6.28;;;;;;;;;;6207364;23;20171;-90
2021/07/29 00:08:12;;;;;;;11.80;6.38;;;;;;;;;;6207666;23;20171;-90
2021/07/29 00:11:19;;;;;;;14.30;6.10;;;;;;;;;;6207931;23;20195;-89
2021/07/29 00:14:24;;;;;;;10.60;6.20;;;;;;;;;;6207782;23;20239;-90
2021/07/29 00:19:00;;;;;;;9.15;5.45;;;;;;;;;;6207621;22;20265;-90
2021/07/29 00:20:55;;;;;;;7.88;5.15;;;;;;;;;;6209653;23;20210;-91
2021/07/29 00:24:01;;;;;;;8.15;4.40;;;;;;;;;;6210187;23;20163;-91
2021/07/29 00:27:06;;;;;;;11.63;5.03;;;;;;;;;;6207029;23;20183;-90
2021/07/29 00:30:12;;;;;;;7.95;4.45;;;;;;;;;;6209018;23;20187;-92
2021/07/29 00:33:17;;;;;;;7.97;4.53;;;;;;;;;;6208926;23;20171;-90
2021/07/29 00:36:24;;;;;;;9.63;4.65;;;;;;;;;;6209449;23;20210;-91
2021/07/29 00:39:29;;;;;;;8.95;4.65;;;;;;;;;;6209995;23;20163;-90
2021/07/29 00:42:37;;;;;;;11.00;5.20;;;;;;;;;;6209941;23;20206;-90
2021/07/29 00:45:42;;;;;;;9.80;5.00;;;;;;;;;;6211349;23;20167;-90
2021/07/29 00:48:47;;;;;;;12.57;6.32;;;;;;;;;;6210585;23;20183;-89
2021/07/29 00:51:53;;;;;;;15.77;6.60;;;;;;;;;;6210580;23;20171;-91
2021/07/29 00:54:59;;;;;;;10.45;6.32;;;;;;;;;;6209162;23;20267;-89
2021/07/29 00:58:04;;;;;;;13.32;6.78;;;;;;;;;;6209003;23;20207;-91
2021/07/29 01:01:09;;;;;;;20.90;7.07;;;;;;;;;;6209894;23;20175;-91
2021/07/29 01:04:14;;;;;;;13.13;6.85;;;;;;;;;;6209563;23;20179;-90
2021/07/29 01:07:21;;;;;;;16.27;8.23;;;;;;;;;;6208772;23;20151;-90
2021/07/29 01:10:26;;;;;;;18.67;8.02;;;;;;;;;;6211252;23;20195;-90
2021/07/29 01:13:31;;;;;;;13.77;7.70;;;;;;;;;;6210692;23;20206;-90
2021/07/29 01:16:36;;;;;;;15.52;7.47;;;;;;;;;;6209455;23;20174;-89
2021/07/29 01:19:41;;;;;;;17.38;7.70;;;;;;;;;;6210109;22;20174;-90
2021/07/29 01:22:48;;;;;;;14.65;7.90;;;;;;;;;;6209228;23;20170;-89
2021/07/29 01:25:53;;;;;;;18.10;8.35;;;;;;;;;;6208102;23;20155;-90
2021/07/29 01:28:59;;;;;;;16.80;9.13;;;;;;;;;;6209012;23;20163;-91
2021/07/29 01:32:04;;;;;;;16.48;8.93;;;;;;;;;;6208474;22;20226;-91
2021/07/29 01:35:10;;;;;;;18.27;8.70;;;;;;;;;;6208693;23;20175;-90
2021/07/29 01:38:17;;;;;;;16.90;8.93;;;;;;;;;;6207083;22;20175;-91
2021/07/29 01:41:22;;;;;;;14.48;8.40;;;;;;;;;;6208677;23;20151;-90
2021/07/29 01:44:27;;;;;;;21.33;8.43;;;;;;;;;;6208678;23;20167;-90
2021/07/29 01:47:32;;;;;;;16.85;8.82;;;;;;;;;;6208324;23;20167;-90
2021/07/29 01:50:38;;;;;;;20.88;9.38;;;;;;;;;;6227374;22;20211;-89
2021/07/29 01:53:44;;;;;;;19.58;9.02;;;;;;;;;;6208793;22;20167;-91
2021/07/29 01:56:49;;;;;;;17.65;9.48;;;;;;;;;;6208716;23;20198;-89
2021/07/29 01:59:54;;;;;;;14.18;8.80;;;;;;;;;;6207741;23;20167;-90
2021/07/29 02:02:59;;;;;;;13.70;8.40;;;;;;;;;;6208487;23;20163;-90
2021/07/29 02:06:04;;;;;;;19.35;8.95;;;;;;;;;;6206489;23;20278;-90
2021/07/29 02:09:11;;;;;;;22.63;9.13;;;;;;;;;;6208865;22;20143;-91
2021/07/29 02:12:17;;;;;;;17.83;8.65;;;;;;;;;;6209537;23;20167;-90
2021/07/29 02:15:24;;;;;;;25.60;9.45;;;;;;;;;;6208117;23;20151;-90
2021/07/29 02:18:29;;;;;;;13.20;8.18;;;;;;;;;;6207865;23;20213;-88
2021/07/29 02:21:35;;;;;;;22.83;8.60;;;;;;;;;;6208567;23;20250;-89
2021/07/29 02:24:43;;;;;;;13.52;7.85;;;;;;;;;;6209246;23;20304;-89
2021/07/29 02:27:47;;;;;;;16.25;8.50;;;;;;;;;;6208528;23;20167;-90
2021/07/29 02:30:53;;;;;;;18.40;7.90;;;;;;;;;;6209279;23;20301;-90
2021/07/29 02:33:58;;;;;;;16.63;8.43;;;;;;;;;;6209557;23;20192;-89
2021/07/29 02:37:03;;;;;;;12.40;7.57;;;;;;;;;;6208980;23;20167;-89
2021/07/29 02:40:11;;;;;;;16.00;8.05;;;;;;;;;;6209611;23;20155;-88
2021/07/29 02:43:16;;;;;;;14.43;7.65;;;;;;;;;;6228315;22;20218;-89
2021/07/29 02:46:21;;;;;;;15.55;7.20;;;;;;;;;;6208928;23;20179;-89
2021/07/29 02:49:26;;;;;;;15.68;7.93;;;;;;;;;;6209174;23;20190;-88
2021/07/29 02:52:31;;;;;;;13.95;7.53;;;;;;;;;;6208351;23;20171;-90
2021/07/29 02:55:37;;;;;;;15.98;7.10;;;;;;;;;;6207372;23;20634;-89
2021/07/29 02:58:44;;;;;;;14.60;6.68;;;;;;;;;;6209309;22;20155;-88
2021/07/29 03:01:49;;;;;;;12.80;6.75;;;;;;;;;;6209132;22;20170;-90
2021/07/29 03:04:54;;;;;;;13.80;7.07;;;;;;;;;;6209777;23;20171;-90
2021/07/29 03:07:59;;;;;;;13.88;7.32;;;;;;;;;;6209349;23;20290;-89
2021/07/29 03:11:06;;;;;;;13.93;6.57;;;;;;;;;;6208333;23;20269;-89
2021/07/29 03:14:13;;;;;;;13.23;7.50;;;;;;;;;;6212329;22;20150;-89
2021/07/29 03:17:18;;;;;;;11.82;6.95;;;;;;;;;;6211239;23;20213;-89
2021/07/29 03:20:24;;;;;;;10.85;6.05;;;;;;;;;;6210292;23;20693;-89
2021/07/29 03:23:29;;;;;;;11.98;6.53;;;;;;;;;;6227795;23;20207;-89
2021/07/29 03:26:36;;;;;;;16.70;5.30;;;;;;;;;;6210540;23;20175;-89
2021/07/29 03:29:41;;;;;;;12.35;5.03;;;;;;;;;;6212013;22;20193;-88
2021/07/29 03:32:46;;;;;;;10.52;5.30;;;;;;;;;;6210937;22;20175;-88
2021/07/29 03:35:51;;;;;;;15.48;6.65;;;;;;;;;;6211503;23;20503;-89
2021/07/29 03:38:56;;;;;;;14.15;6.15;;;;;;;;;;6210480;23;20171;-89
2021/07/29 03:42:03;;;;;;;18.95;8.27;;;;;;;;;;6210355;23;20699;-89
2021/07/29 03:45:08;;;;;;;14.18;7.70;;;;;;;;;;6208906;23;20211;-89
2021/07/29 03:48:13;;;;;;;18.02;8.30;;;;;;;;;;6210275;22;20166;-89
2021/07/29 03:51:18;;;;;;;15.45;8.02;;;;;;;;;;6209681;22;20210;-90
2021/07/29 03:54:24;;;;;;;17.85;7.18;;;;;;;;;;6213827;23;20202;-90
2021/07/29 03:57:30;;;;;;;12.38;7.25;;;;;;;;;;6212198;22;20166;-89
2021/07/29 04:00:35;;;;;;;16.70;8.25;;;;;;;;;;6212685;23;20167;-89
2021/07/29 04:03:56;;;;;;;20.83;9.43;;;;;;;;;;6213663;23;20195;-89
2021/07/29 04:07:01;;;;;;;15.35;7.70;;;;;;;;;;6211834;23;20171;-90
2021/07/29 04:10:06;;;;;;;13.05;7.00;;;;;;;;;;6213359;23;20314;-89
2021/07/29 04:13:13;;;;;;;12.82;7.20;;;;;;;;;;6213882;23;20166;-89
2021/07/29 04:16:18;;;;;;;13.02;6.53;;;;;;;;;;6212095;23;20171;-89
2021/07/29 04:19:24;;;;;;;12.40;5.95;;;;;;;;;;6213162;22;20218;-89
2021/07/29 04:22:30;;;;;;;10.50;6.13;;;;;;;;;;6229093;22;20242;-90
2021/07/29 04:25:34;;;;;;;12.88;6.00;;;;;;;;;;6213816;23;20224;-90
2021/07/29 04:28:41;;;;;;;14.50;6.35;;;;;;;;;;6213232;23;20195;-90
2021/07/29 04:31:46;;;;;;;12.13;6.32;;;;;;;;;;6212332;23;20191;-90
2021/07/29 04:34:51;;;;;;;10.18;6.07;;;;;;;;;;6213152;22;20166;-88
2021/07/29 04:37:56;;;;;;;10.45;5.72;;;;;;;;;;6214651;23;20167;-90
2021/07/29 04:41:02;;;;;;;11.70;5.82;;;;;;;;;;6213108;23;20477;-90
2021/07/29 04:44:09;;;;;;;8.23;5.18;;;;;;;;;;6212840;23;20179;-89
2021/07/29 04:47:16;;;;;;;9.10;5.30;;;;;;;;;;6212234;23;20495;-90
2021/07/29 04:50:22;;;;;;;7.40;5.15;;;;;;;;;;6213211;23;20259;-89
2021/07/29 04:53:27;;;;;;;7.60;4.70;;;;;;;;;;6210733;23;20229;-88
2021/07/29 04:56:32;;;;;;;6.60;4.65;;;;;;;;;;6211173;23;20617;-89
2021/07/29 04:59:40;;;;;;;9.75;5.32;;;;;;;;;;6208314;23;20899;-89
2021/07/29 05:02:45;;;;;;;8.65;4.75;;;;;;;;;;6212541;23;20299;-88
2021/07/29 05:05:51;;;;;;;7.13;4.60;;;;;;;;;;6211085;23;20242;-89
2021/07/29 05:08:55;;;;;;;9.07;4.30;;;;;;;;;;6209839;22;20622;-89
2021/07/29 05:12:02;;;;;;;10.18;5.65;;;;;;;;;;6210331;23;20190;-88
2021/07/29 05:18:06;;;;;;;9.82;5.40;;;;;;;;;;6252504;22;20317;-87
2021/07/29 05:21:11;;;;;;;10.07;6.30;;;;;;;;;;6272965;22;20170;-87
2021/07/29 05:24:16;;;;;;;8.82;5.10;;;;;;;;;;6272852;22;20244;-88
2021/07/29 05:27:22;;;;;;;14.30;5.68;;;;;;;;;;6273287;22;20178;-89
2021/07/29 05:30:27;;;;;;;9.68;5.65;;;;;;;;;;6271355;22;20209;-89
2021/07/29 05:37:07;;;;;;;9.60;5.88;;;;;;;;;;6271683;22;20276;-89
2021/07/29 05:40:13;;;;;;;8.45;5.70;;;;;;;;;;6273942;22;20230;-89
2021/07/29 05:43:18;;;;;;;11.00;6.28;;;;;;;;;;6272877;22;20504;-90
2021/07/29 05:46:23;;;;;;;12.68;5.80;;;;;;;;;;6275720;22;20165;-90
2021/07/29 05:49:28;;;;;;;7.32;4.97;;;;;;;;;;6272122;22;20170;-89
2021/07/29 05:52:35;;;;;;;14.82;5.65;;;;;;;;;;6271797;22;20185;-88
2021/07/29 05:55:43;;;;;;;8.48;4.97;;;;;;;;;;6273120;22;20161;-90
2021/07/29 05:58:48;;;;;;;8.40;5.30;;;;;;;;;;6272738;22;20548;-89
2021/07/29 06:01:53;;;;;;;8.35;5.57;;;;;;;;;;6274592;22;20505;-89
2021/07/29 06:04:58;;;;;;;9.50;5.60;;;;;;;;;;6270879;22;20193;-89
2021/07/29 06:08:05;;;;;;;10.82;5.50;;;;;;;;;;6293611;22;20174;-89
2021/07/29 06:11:11;;;;;;;7.53;4.78;;;;;;;;;;6272577;22;20185;-89
2021/07/29 06:14:16;;;;;;;8.77;4.95;;;;;;;;;;6270368;22;20170;-88
2021/07/29 06:17:26;;;;;;;7.97;5.07;;;;;;;;;;6269967;22;20884;-88
2021/07/29 06:20:31;;;;;;;8.88;4.82;;;;;;;;;;6269997;22;20188;-88
2021/07/29 06:23:38;;;;;;;10.43;4.43;;;;;;;;;;6268869;22;20214;-90
2021/07/29 06:26:43;;;;;;;7.72;4.10;;;;;;;;;;6273263;22;20181;-89
2021/07/29 06:29:49;;;;;;;12.48;5.88;;;;;;;;;;6275010;22;20169;-89
2021/07/29 06:32:54;;;;;;;9.70;4.25;;;;;;;;;;6277362;22;20193;-89
2021/07/29 06:36:02;;;;;;;9.55;4.25;;;;;;;;;;6274458;22;20240;-89
2021/07/29 06:39:08;;;;;;;10.38;4.70;;;;;;;;;;6275888;22;20207;-89
2021/07/29 06:42:18;;;;;;;9.77;4.63;;;;;;;;;;6274354;22;20169;-87
2021/07/29 06:45:22;;;;;;;6.88;4.47;;;;;;;;;;6276696;22;20692;-87
2021/07/29 06:48:27;;;;;;;7.60;4.38;;;;;;;;;;6292026;22;20166;-89
2021/07/29 06:51:33;;;;;;;11.57;4.63;;;;;;;;;;6276938;22;20172;-89
2021/07/29 06:54:39;;;;;;;6.65;4.00;;;;;;;;;;6293384;22;20222;-90
2021/07/29 06:57:45;;;;;;;11.00;6.20;;;;;;;;;;6273979;22;20169;-90
2021/07/29 07:00:51;;;;;;;6.22;4.15;;;;;;;;;;6273183;22;20166;-88
2021/07/29 07:03:56;;;;;;;6.68;4.03;;;;;;;;;;6271536;22;20194;-89
2021/07/29 07:07:02;;;;;;;8.50;4.53;;;;;;;;;;6269885;22;20780;-89
2021/07/29 07:10:09;;;;;;;6.32;3.70;;;;;;;;;;6270515;22;20165;-89
2021/07/29 07:13:14;;;;;;;9.40;5.25;;;;;;;;;;6271927;22;20220;-87
2021/07/29 08:38:29;;;;;;;6.88;3.33;;;;;;;;;;6269682;22;20214;-88
2021/07/29 08:41:33;;;;;;;5.25;3.53;;;;;;;;;;6287303;22;20182;-88
2021/07/29 08:44:39;;;;;;;7.32;3.70;;;;;;;;;;6287318;22;20216;-87
2021/07/29 08:47:45;;;;;;;6.25;3.17;;;;;;;;;;6285942;22;20444;-89
2021/07/29 08:50:49;;;;;;;6.22;3.60;;;;;;;;;;6289365;22;20216;-90
2021/07/29 08:53:58;;;;;;;4.75;3.22;;;;;;;;;;6291950;22;20157;-90
2021/07/29 08:57:05;;;;;;;6.45;3.10;;;;;;;;;;6288561;22;20197;-89
2021/07/29 09:00:11;;;;;;;7.25;3.42;;;;;;;;;;6288619;22;20165;-89
2021/07/29 09:03:21;;;;;;;4.28;3.15;;;;;;;;;;6287322;22;20165;-88
2021/07/29 09:06:26;;;;;;;5.30;3.15;;;;;;;;;;6288540;22;20174;-90
2021/07/29 09:09:41;;;;;;;6.03;3.20;;;;;;;;;;6289271;22;20153;-90
2021/07/29 09:12:47;;;;;;;7.47;3.20;;;;;;;;;;6289186;22;20652;-89
2021/07/29 09:16:07;;;;;;;10.82;3.72;;;;;;;;;;6287441;22;20181;-90
2021/07/29 09:19:29;;;;;;;7.22;3.20;;;;;;;;;;6268378;22;20597;-91
2021/07/29 09:22:37;;;;;;;5.15;3.50;;;;;;;;;;6288112;22;20162;-89
2021/07/29 09:25:44;;;;;;;6.32;3.45;;;;;;;;;;6270213;22;20182;-90
2021/07/29 09:28:49;;;;;;;6.18;3.15;;;;;;;;;;6287422;22;20165;-90
2021/07/29 09:32:05;;;;;;;7.53;3.15;;;;;;;;;;6289591;22;20189;-90
2021/07/29 09:35:10;;;;;;;6.20;3.13;;;;;;;;;;6286917;22;20170;-89
2021/07/29 09:38:23;;;;;;;6.72;3.10;;;;;;;;;;6287435;22;20315;-91
2021/07/29 09:41:30;;;;;;;9.77;3.50;;;;;;;;;;6289833;22;20184;-91
2021/07/29 09:44:40;;;;;;;6.00;3.22;;;;;;;;;;6291619;22;20164;-89
2021/07/29 09:47:46;;;;;;;4.60;3.58;;;;;;;;;;6298225;22;20153;-88
2021/07/29 09:50:52;;;;;;;7.38;2.95;;;;;;;;;;6292645;22;20192;-89
2021/07/29 09:53:58;;;;;;;4.05;2.75;;;;;;;;;;6288727;22;20162;-90
2021/07/29 09:57:04;;;;;;;5.25;3.00;;;;;;;;;;6270267;22;20206;-91
2021/07/29 10:00:09;;;;;;;3.13;2.83;;;;;;;;;;6290627;22;20219;-90
2021/07/29 10:03:17;;;;;;;5.05;3.20;;;;;;;;;;6290903;22;20169;-89
2021/07/29 10:06:23;;;;;;;5.57;2.90;;;;;;;;;;6287984;22;20169;-90
2021/07/29 10:09:28;;;;;;;7.30;3.20;;;;;;;;;;6288833;22;20187;-88
2021/07/29 10:12:35;;;;;;;6.13;3.25;;;;;;;;;;6289151;22;20188;-86
2021/07/29 10:15:43;;;;;;;4.63;3.00;;;;;;;;;;6274001;22;20168;-88
2021/07/29 10:19:06;;;;;;;3.92;2.88;;;;;;;;;;6274051;22;20168;-89
2021/07/29 10:22:27;;;;;;;3.55;2.75;;;;;;;;;;6292060;22;20169;-87
2021/07/29 10:26:03;;;;;;;5.57;2.90;;;;;;;;;;6291294;22;20152;-88
2021/07/29 10:29:27;;;;;;;6.45;2.83;;;;;;;;;;6275118;22;20173;-90
2021/07/29 10:32:45;;;;;;;3.58;2.45;;;;;;;;;;6275566;22;20184;-91
2021/07/29 10:35:51;;;;;;;4.78;2.78;;;;;;;;;;6276416;22;20651;-90
2021/07/29 10:39:04;;;;;;;6.63;2.80;;;;;;;;;;6275729;22;20272;-90
2021/07/29 10:42:25;;;;;;;4.45;2.63;;;;;;;;;;6288477;22;20475;-90
2021/07/29 10:45:45;;;;;;;6.10;2.97;;;;;;;;;;6286972;22;20225;-90
2021/07/29 10:49:14;;;;;;;4.57;3.50;;;;;;;;;;6269318;22;20289;-90
2021/07/29 10:52:28;;;;;;;5.03;3.10;;;;;;;;;;6287549;22;20319;-89
2021/07/29 10:55:35;;;;;;;4.32;3.15;;;;;;;;;;6276019;22;20173;-89
2021/07/29 10:58:40;;;;;;;6.65;3.30;;;;;;;;;;6291210;22;20166;-90
2021/07/29 11:01:49;;;;;;;5.53;3.33;;;;;;;;;;6288280;22;20168;-89
2021/07/29 11:04:58;;;;;;;6.88;3.60;;;;;;;;;;6290753;22;20312;-90
2021/07/29 11:08:03;;;;;;;4.45;2.90;;;;;;;;;;6293869;22;20166;-89
2021/07/29 11:11:09;;;;;;;4.10;3.40;;;;;;;;;;6291630;22;20169;-88
2021/07/29 11:14:14;;;;;;;5.38;3.50;;;;;;;;;;6288177;22;20209;-88
2021/07/29 11:17:23;;;;;;;6.97;3.30;;;;;;;;;;6288109;22;20173;-88
2021/07/29 11:20:30;;;;;;;4.50;3.35;;;;;;;;;;6288125;22;20224;-88
2021/07/29 11:23:35;;;;;;;7.68;3.40;;;;;;;;;;6287311;22;20189;-89
2021/07/29 11:26:44;;;;;;;6.38;3.63;;;;;;;;;;6288988;22;20169;-87
2021/07/29 11:29:55;;;;;;;6.35;3.28;;;;;;;;;;6290222;22;20170;-88
2021/07/29 11:33:01;;;;;;;5.13;3.63;;;;;;;;;;6290435;22;20635;-88
2021/07/29 11:36:11;;;;;;;6.63;3.10;;;;;;;;;;6287972;22;20332;-88
2021/07/29 20:10:26;;;;;;;13.38;5.45;;;;;;;;;;6258078;22;20597;-89
2021/07/29 20:13:31;;;;;;;13.57;7.22;;;;;;;;;;6288237;22;20188;-90
2021/07/29 20:16:36;;;;;;;9.00;5.85;;;;;;;;;;6286987;22;20169;-89
2021/07/29 20:19:41;;;;;;;10.27;5.93;;;;;;;;;;6287183;22;20169;-90
2021/07/29 20:22:46;;;;;;;8.68;5.97;;;;;;;;;;6268541;22;20169;-88
2021/07/29 20:25:53;;;;;;;10.35;5.93;;;;;;;;;;6288086;22;20193;-89
2021/07/29 20:28:58;;;;;;;11.90;6.35;;;;;;;;;;6287211;22;20170;-90
2021/07/29 20:32:05;;;;;;;11.27;6.05;;;;;;;;;;6284818;22;20220;-85
2021/07/29 20:35:11;;;;;;;11.63;5.75;;;;;;;;;;6289017;22;20197;-90
2021/07/29 20:38:16;;;;;;;12.98;6.60;;;;;;;;;;6286058;22;20170;-89
2021/07/29 22:00:35;;;;;;;11.63;6.50;;;;;;;;;;6247729;22;20433;-88
2021/07/29 22:07:58;;;;;;;14.93;6.07;;;;;;;;;;6258820;23;20162;-87
2021/07/29 22:11:02;;;;;;;12.73;6.30;;;;;;;;;;6259335;23;20209;-90
2021/07/29 22:14:07;;;;;;;11.90;6.00;;;;;;;;;;6238107;23;20189;-88
2021/07/29 22:17:14;;;;;;;14.95;5.80;;;;;;;;;;6257591;23;20206;-87
2021/07/29 22:20:19;;;;;;;11.65;5.70;;;;;;;;;;6239226;23;20175;-88
2021/07/29 22:23:25;;;;;;;12.45;6.22;;;;;;;;;;6230890;23;20179;-87
2021/07/29 22:26:31;;;;;;;11.10;6.20;;;;;;;;;;6258767;23;20170;-88
2021/07/29 22:29:35;;;;;;;11.45;6.30;;;;;;;;;;6239085;23;20170;-90
2021/07/29 22:32:42;;;;;;;10.70;6.63;;;;;;;;;;6258280;23;20217;-88
2021/07/29 22:35:48;;;;;;;11.13;7.10;;;;;;;;;;6258485;23;20167;-89
2021/07/29 22:38:53;;;;;;;14.10;6.10;;;;;;;;;;6255227;23;20170;-89
2021/07/29 22:41:58;;;;;;;10.55;5.72;;;;;;;;;;6257242;23;20170;-88
2021/07/29 22:45:03;;;;;;;11.93;5.60;;;;;;;;;;6259572;23;20216;-89
2021/07/29 22:48:10;;;;;;;10.35;5.85;;;;;;;;;;6238276;23;20166;-89
2021/07/29 22:51:15;;;;;;;11.18;5.93;;;;;;;;;;6258194;23;20166;-88
2021/07/29 22:54:20;;;;;;;13.63;5.97;;;;;;;;;;6261070;23;20524;-89
2021/07/29 22:57:26;;;;;;;15.48;6.03;;;;;;;;;;6262781;23;20167;-90
2021/07/29 23:00:31;;;;;;;13.23;6.45;;;;;;;;;;6247745;23;20558;-90
2021/07/29 23:03:40;;;;;;;11.68;7.15;;;;;;;;;;6266502;23;20279;-88
2021/07/29 23:06:45;;;;;;;12.60;6.45;;;;;;;;;;6265898;23;20198;-90
2021/07/29 23:09:56;;;;;;;10.60;6.18;;;;;;;;;;6266782;22;20169;-89
2021/07/29 23:13:01;;;;;;;11.85;6.95;;;;;;;;;;6266520;23;20171;-90
2021/07/29 23:16:07;;;;;;;13.07;6.93;;;;;;;;;;6267601;23;20273;-88
2021/07/29 23:19:14;;;;;;;13.57;7.20;;;;;;;;;;6247027;23;20215;-88
2021/07/29 23:22:22;;;;;;;14.07;7.10;;;;;;;;;;6247100;23;20210;-90
2021/07/29 23:28:08;;;;;;;12.35;6.85;;;;;;;;;;6242151;23;20502;-90
2021/07/29 23:28:52;;;;;;;13.10;7.05;;;;;;;;;;6258648;22;20190;-90
2021/07/29 23:31:58;;;;;;;11.43;6.88;;;;;;;;;;6257072;23;20820;-88
2021/07/29 23:35:05;;;;;;;14.43;6.47;;;;;;;;;;6259652;23;20209;-88
2021/07/29 23:38:12;;;;;;;11.05;7.00;;;;;;;;;;6258328;23;20178;-88
2021/07/29 23:41:17;;;;;;;13.25;7.35;;;;;;;;;;6258833;23;20213;-88
2021/07/29 23:44:22;;;;;;;14.40;6.80;;;;;;;;;;6257401;23;20166;-89
2021/07/29 23:47:27;;;;;;;11.57;6.30;;;;;;;;;;6242196;23;20167;-89
2021/07/29 23:50:38;;;;;;;12.38;6.43;;;;;;;;;;6266654;23;20602;-89
2021/07/29 23:53:43;;;;;;;12.27;6.57;;;;;;;;;;6264283;22;20186;-87
2021/07/29 23:56:48;;;;;;;10.25;6.40;;;;;;;;;;6257602;23;20221;-89
2021/07/29 23:59:53;;;;;;;16.20;7.13;;;;;;;;;;6256047;23;20170;-89
