Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;323.65;51.42;;;;;;;0.86;100.00;102063.94;4990958;28;20417;-77
2022/01/16 00:05:54;;;;;;;348.15;55.08;;;;;;;0.89;100.00;102075.53;4990866;28;20046;-77
2022/01/16 00:08:20;;;;;;;318.15;53.50;;;;;;;0.96;100.00;102078.13;4989391;28;20166;-78
2022/01/16 00:10:46;;;;;;;311.02;51.47;;;;;;;0.86;100.00;102078.28;4991256;28;20517;-77
2022/01/16 00:13:11;;;;;;;296.13;49.47;;;;;;;0.75;100.00;102074.91;5023953;28;20034;-77
2022/01/16 00:15:37;;;;;;;314.73;50.08;;;;;;;0.83;100.00;102083.72;5001481;28;20027;-77
2022/01/16 00:20:28;;;;;;;321.95;52.10;;;;;;;0.72;100.00;102083.03;4991075;28;20030;-77
2022/01/16 00:22:54;;;;;;;318.50;50.78;;;;;;;0.71;100.00;102076.78;4976755;28;20073;-77
2022/01/16 00:25:20;;;;;;;309.00;52.80;;;;;;;0.75;100.00;102076.72;4985039;28;20044;-77
2022/01/16 00:27:46;;;;;;;336.75;53.15;;;;;;;0.73;100.00;102072.22;5013076;28;20065;-78
2022/01/16 00:30:11;;;;;;;338.80;58.72;;;;;;;0.71;100.00;102052.50;5009132;28;20037;-77
2022/01/16 00:32:37;;;;;;;319.92;54.00;;;;;;;0.77;100.00;102065.00;4992606;28;20135;-77
2022/01/16 00:35:04;;;;;;;329.23;55.70;;;;;;;0.71;100.00;102078.59;4996252;28;20026;-77
2022/01/16 00:37:29;;;;;;;272.58;51.75;;;;;;;0.72;100.00;102088.44;5012234;28;20037;-77
2022/01/16 00:39:54;;;;;;;270.33;50.85;;;;;;;0.66;100.00;102085.88;4994731;28;20023;-77
2022/01/16 00:42:20;;;;;;;264.58;48.28;;;;;;;0.67;100.00;102091.25;4990584;28;20042;-77
2022/01/16 00:44:45;;;;;;;269.75;50.97;;;;;;;0.71;100.00;102087.56;4993629;28;20034;-77
2022/01/16 00:47:11;;;;;;;218.68;43.00;;;;;;;0.73;100.00;102092.91;5005128;28;20478;-77
2022/01/16 00:49:39;;;;;;;229.95;45.65;;;;;;;0.55;100.00;102080.66;4975738;28;20030;-77
2022/01/16 00:52:06;;;;;;;234.73;46.72;;;;;;;0.53;100.00;102106.75;4989459;28;20042;-77
2022/01/16 00:54:31;;;;;;;257.95;48.88;;;;;;;0.51;100.00;102097.81;4993870;28;20329;-77
2022/01/16 00:56:57;;;;;;;266.63;46.45;;;;;;;0.57;100.00;102089.59;4990078;28;20047;-77
2022/01/16 00:59:22;;;;;;;261.52;48.90;;;;;;;0.57;100.00;102078.81;5014222;28;20042;-77
2022/01/16 01:01:48;;;;;;;257.67;47.38;;;;;;;0.52;100.00;102048.38;4999806;28;20117;-77
2022/01/16 01:04:14;;;;;;;254.68;49.17;;;;;;;0.50;100.00;102051.09;5009947;28;20026;-77
2022/01/16 01:06:40;;;;;;;254.35;48.55;;;;;;;0.60;100.00;102062.59;4975170;28;20051;-77
2022/01/16 01:09:05;;;;;;;253.30;46.42;;;;;;;0.58;100.00;102066.25;4976376;28;20057;-77
2022/01/16 01:11:31;;;;;;;260.85;49.10;;;;;;;0.59;100.00;102062.63;4971532;28;20038;-77
2022/01/16 01:14:15;;;;;;;259.30;49.75;;;;;;;0.61;100.00;102061.69;5015817;28;20061;-77
2022/01/16 01:16:56;;;;;;;262.20;48.85;;;;;;;0.72;100.00;102051.59;4988448;28;20033;-77
2022/01/16 01:19:27;;;;;;;259.75;46.78;;;;;;;0.64;100.00;102036.47;4996487;28;20536;-77
2022/01/16 01:21:53;;;;;;;262.83;49.33;;;;;;;0.60;100.00;102049.13;4988803;28;20410;-77
2022/01/16 01:24:19;;;;;;;301.77;47.78;;;;;;;0.60;100.00;102032.06;4974216;28;20030;-77
2022/01/16 01:26:53;;;;;;;285.50;52.83;;;;;;;0.67;100.00;102045.41;4992742;28;20417;-77
2022/01/16 01:29:20;;;;;;;327.30;52.83;;;;;;;0.64;100.00;102055.34;4993968;28;20030;-77
2022/01/16 01:31:46;;;;;;;311.92;51.40;;;;;;;0.66;100.00;102058.91;4989479;28;20050;-77
2022/01/16 01:34:11;;;;;;;289.35;50.92;;;;;;;0.67;100.00;102047.19;4998929;28;20382;-77
2022/01/16 01:36:37;;;;;;;319.13;54.92;;;;;;;0.67;100.00;102005.00;5014203;28;20077;-77
2022/01/16 01:39:02;;;;;;;295.92;50.97;;;;;;;0.73;100.00;101975.19;4990927;28;20050;-77
2022/01/16 01:41:29;;;;;;;313.52;52.15;;;;;;;0.69;100.00;101964.53;5011724;28;20077;-77
2022/01/16 01:52:08;;;;;;;312.23;51.25;;;;;;;0.60;100.00;101999.75;5010452;28;20042;-78
2022/01/16 01:54:33;;;;;;;354.10;52.65;;;;;;;0.61;100.00;102001.50;4996553;28;20064;-77
2022/01/16 01:57:00;;;;;;;349.38;50.95;;;;;;;0.53;100.00;102001.66;4985308;28;20045;-77
2022/01/16 01:59:26;;;;;;;341.30;53.30;;;;;;;0.68;100.00;102019.34;5003468;28;20035;-77
2022/01/16 02:01:52;;;;;;;328.80;56.38;;;;;;;0.73;100.00;102023.72;4978537;28;20038;-77
2022/01/16 02:04:17;;;;;;;324.55;53.35;;;;;;;0.70;100.00;102033.66;4993016;28;20035;-77
2022/01/16 02:06:44;;;;;;;373.65;56.15;;;;;;;0.73;100.00;102044.41;4989916;28;20034;-77
2022/01/16 02:09:10;;;;;;;318.73;54.13;;;;;;;0.74;100.00;102048.88;4990175;28;20110;-77
2022/01/16 02:11:36;;;;;;;354.83;56.03;;;;;;;0.76;100.00;102046.16;4990427;28;20065;-77
2022/01/16 02:30:47;;;;;;;333.33;56.83;;;;;;;0.68;100.00;102057.06;5009090;28;20026;-77
2022/01/16 02:35:40;;;;;;;360.88;59.30;;;;;;;0.62;100.00;102062.56;4998107;28;20038;-77
2022/01/16 02:38:09;;;;;;;401.27;59.28;;;;;;;0.75;100.00;102074.91;5007923;28;20097;-77
2022/01/16 02:40:37;;;;;;;361.83;56.78;;;;;;;0.70;100.00;102068.72;5024915;28;20038;-77
2022/01/16 02:43:04;;;;;;;364.38;57.33;;;;;;;0.64;100.00;102064.34;4974239;28;20046;-77
2022/01/16 02:45:31;;;;;;;355.75;60.97;;;;;;;0.66;100.00;102061.63;4979076;28;20030;-77
2022/01/16 02:48:02;;;;;;;339.63;57.63;;;;;;;0.65;100.00;102058.00;5013780;28;20084;-77
2022/01/16 02:50:28;;;;;;;354.40;59.55;;;;;;;0.64;100.00;102060.72;4991956;28;20045;-77
2022/01/16 02:52:54;;;;;;;371.30;66.18;;;;;;;0.66;100.00;102049.03;4998905;28;20046;-77
2022/01/16 02:55:21;;;;;;;338.02;62.83;;;;;;;0.68;100.00;102052.56;4996614;28;20035;-77
2022/01/16 02:57:49;;;;;;;355.88;62.03;;;;;;;0.58;100.00;102050.97;5005582;28;20534;-77
2022/01/16 03:00:15;;;;;;;355.48;66.88;;;;;;;0.69;100.00;102042.69;5012632;28;20057;-77
2022/01/16 03:02:40;;;;;;;361.67;64.43;;;;;;;0.50;100.00;102021.47;4997876;28;20474;-77
2022/01/16 03:05:07;;;;;;;381.85;64.88;;;;;;;0.61;100.00;102023.97;5000328;28;20035;-77
2022/01/16 03:07:32;;;;;;;328.23;60.42;;;;;;;0.49;100.00;102027.78;4988469;28;20042;-77
2022/01/16 03:12:47;;;;;;;317.23;59.97;;;;;;;0.54;100.00;102007.03;4982491;28;20486;-77
2022/01/16 03:15:17;;;;;;;325.02;60.78;;;;;;;0.47;100.00;102005.34;5003949;28;20121;-77
2022/01/16 03:23:09;;;;;;;322.60;62.58;;;;;;;0.29;100.00;102003.00;4996399;28;20096;-77
2022/01/16 03:25:35;;;;;;;360.15;60.50;;;;;;;0.25;100.00;102004.84;4996107;28;20046;-77
2022/01/16 03:28:00;;;;;;;334.75;60.38;;;;;;;0.25;100.00;102009.38;5010283;28;20065;-77
2022/01/16 03:30:26;;;;;;;320.48;61.85;;;;;;;0.36;100.00;102013.63;4998472;28;20486;-77
2022/01/16 03:32:51;;;;;;;321.70;61.20;;;;;;;0.47;100.00;102002.66;5003862;28;20111;-77
2022/01/16 03:35:17;;;;;;;341.67;64.85;;;;;;;0.41;100.00;102000.09;5007166;28;20033;-77
2022/01/16 03:37:42;;;;;;;337.35;66.35;;;;;;;0.40;100.00;102000.13;5000996;28;20030;-77
2022/01/16 03:40:11;;;;;;;323.73;60.65;;;;;;;0.42;100.00;102009.06;4990693;28;20027;-77
2022/01/16 03:42:40;;;;;;;325.27;65.82;;;;;;;0.44;100.00;101997.31;4974615;28;20089;-77
2022/01/16 03:45:07;;;;;;;269.90;58.10;;;;;;;0.39;100.00;101991.13;4990402;28;20041;-77
2022/01/16 03:47:33;;;;;;;335.40;63.90;;;;;;;0.41;100.00;101989.31;4989922;28;20034;-77
2022/01/16 03:49:59;;;;;;;322.10;65.28;;;;;;;0.44;100.00;101986.53;4995224;28;20373;-77
2022/01/16 03:52:25;;;;;;;350.55;67.18;;;;;;;0.44;100.00;101983.84;4994840;28;20113;-77
2022/01/16 03:54:50;;;;;;;303.60;64.35;;;;;;;0.44;100.00;101981.16;4995091;28;20458;-77
2022/01/16 03:57:16;;;;;;;341.95;64.97;;;;;;;0.45;100.00;101988.31;4993554;28;20537;-77
2022/01/16 03:59:41;;;;;;;335.25;65.82;;;;;;;0.46;100.00;101992.81;5011315;28;20054;-77
2022/01/16 04:02:07;;;;;;;298.58;62.63;;;;;;;0.45;100.00;101987.44;4989513;28;20039;-77
2022/01/16 04:04:33;;;;;;;362.38;67.05;;;;;;;0.43;100.00;101987.47;4972766;28;20030;-77
2022/01/16 04:07:01;;;;;;;344.83;70.40;;;;;;;0.54;100.00;101992.66;4990157;28;20042;-77
2022/01/16 04:09:27;;;;;;;365.25;67.88;;;;;;;0.62;100.00;101997.91;4975718;28;20031;-77
2022/01/16 04:11:56;;;;;;;332.63;66.70;;;;;;;0.58;100.00;102013.25;4988541;28;20104;-77
2022/01/16 04:15:31;;;;;;;338.83;72.80;;;;;;;0.58;100.00;101997.06;4983430;28;20034;-77
2022/01/16 04:17:16;;;;;;;346.50;74.22;;;;;;;0.62;100.00;101995.19;4997893;28;20125;-77
2022/01/16 04:19:42;;;;;;;347.27;68.88;;;;;;;0.70;100.00;101995.94;4994015;28;20383;-77
2022/01/16 04:22:08;;;;;;;361.92;73.82;;;;;;;0.74;100.00;102003.06;4991045;28;20176;-77
2022/01/16 04:24:34;;;;;;;330.55;65.40;;;;;;;0.69;100.00;101996.88;5013202;28;20037;-77
2022/01/16 04:27:00;;;;;;;361.35;71.57;;;;;;;0.70;100.00;101996.81;5005055;28;20555;-77
2022/01/16 04:29:26;;;;;;;340.67;71.90;;;;;;;0.75;100.00;101996.72;4972877;28;20031;-77
2022/01/16 04:31:51;;;;;;;372.17;74.88;;;;;;;0.72;100.00;101997.69;4994323;28;20042;-77
2022/01/16 04:34:17;;;;;;;340.75;73.10;;;;;;;0.62;100.00;101985.28;5018938;28;20088;-77
2022/01/16 04:36:42;;;;;;;357.08;71.07;;;;;;;0.75;100.00;101996.72;4983897;28;20042;-77
2022/01/16 04:39:14;;;;;;;365.42;73.38;;;;;;;0.75;100.00;101991.34;4990984;28;20475;-77
2022/01/16 04:44:23;;;;;;;325.27;72.32;;;;;;;0.75;100.00;101988.66;4992475;28;20041;-77
2022/01/16 04:46:48;;;;;;;333.65;77.38;;;;;;;0.75;100.00;101993.16;4999971;28;20034;-77
2022/01/16 04:49:14;;;;;;;312.10;70.18;;;;;;;0.75;100.00;101995.84;5001945;28;20081;-77
2022/01/16 04:51:39;;;;;;;335.80;69.88;;;;;;;0.80;100.00;101991.25;4992863;28;20042;-77
2022/01/16 04:54:05;;;;;;;332.15;73.32;;;;;;;0.80;100.00;101993.94;4989879;28;20034;-77
2022/01/16 04:56:31;;;;;;;333.85;76.10;;;;;;;0.89;100.00;101988.38;4988306;28;20034;-77
2022/01/16 04:58:56;;;;;;;332.17;75.82;;;;;;;0.85;100.00;101989.34;5006353;28;20520;-77
2022/01/16 05:01:22;;;;;;;345.10;76.35;;;;;;;0.85;100.00;101981.25;4994952;28;20533;-77
2022/01/16 05:03:48;;;;;;;320.77;73.82;;;;;;;0.89;100.00;101983.00;4977132;28;20064;-77
2022/01/16 05:06:14;;;;;;;328.75;73.30;;;;;;;0.97;100.00;101989.13;4991791;28;20534;-77
2022/01/16 05:08:39;;;;;;;332.75;78.22;;;;;;;0.94;100.00;101973.00;4959479;28;20080;-77
2022/01/16 05:11:07;;;;;;;295.00;74.90;;;;;;;0.98;100.00;101980.09;4985001;28;20038;-77
2022/01/16 05:18:43;;;;;;;318.55;75.70;;;;;;;1.03;100.00;101966.50;5006403;28;20809;-77
2022/01/16 05:21:10;;;;;;;306.20;73.13;;;;;;;1.05;100.00;101972.75;4986501;28;20026;-77
2022/01/16 05:23:35;;;;;;;317.00;78.07;;;;;;;1.11;100.00;101972.63;4975499;28;20038;-77
2022/01/16 05:26:03;;;;;;;309.77;79.50;;;;;;;1.14;100.00;101961.78;4997898;28;20482;-77
2022/01/16 05:28:29;;;;;;;288.98;73.85;;;;;;;1.10;100.00;101971.75;4997286;28;20084;-77
2022/01/16 05:30:55;;;;;;;299.75;77.85;;;;;;;1.14;100.00;101969.88;4994549;28;20422;-77
2022/01/16 05:33:20;;;;;;;310.38;76.25;;;;;;;1.19;100.00;101967.94;4976297;28;20030;-77
2022/01/16 05:35:46;;;;;;;287.42;76.68;;;;;;;1.20;100.00;101971.56;4993166;28;20134;-77
2022/01/16 05:38:12;;;;;;;327.90;79.95;;;;;;;1.19;100.00;101967.06;5011252;28;20038;-77
2022/01/16 05:40:38;;;;;;;280.23;69.57;;;;;;;1.22;100.00;101973.28;4986781;28;20097;-77
2022/01/16 05:43:04;;;;;;;270.90;70.32;;;;;;;1.25;100.00;101967.81;4982548;28;20085;-77
2022/01/16 05:45:30;;;;;;;298.73;77.15;;;;;;;1.21;100.00;101959.81;5005854;28;20455;-77
2022/01/16 05:47:55;;;;;;;297.27;75.60;;;;;;;1.26;100.00;101969.63;4997576;28;20085;-77
2022/01/16 05:50:22;;;;;;;278.73;73.32;;;;;;;1.29;100.00;101977.59;4964143;28;20030;-77
2022/01/16 05:52:47;;;;;;;289.30;75.43;;;;;;;1.33;100.00;101991.03;4982964;28;20532;-77
2022/01/16 05:55:13;;;;;;;299.73;78.88;;;;;;;1.31;100.00;101995.59;4999139;28;20030;-77
2022/01/16 05:57:39;;;;;;;296.23;78.32;;;;;;;1.30;100.00;101989.31;5002927;28;20474;-77
2022/01/16 06:00:07;;;;;;;252.95;68.25;;;;;;;1.35;100.00;101982.00;4997752;28;20178;-77
2022/01/16 06:02:32;;;;;;;290.10;80.30;;;;;;;1.38;100.00;101981.94;4993306;28;20038;-77
2022/01/16 06:04:57;;;;;;;305.13;81.90;;;;;;;1.43;100.00;101973.72;4993288;28;20030;-77
2022/01/16 06:07:23;;;;;;;300.65;75.88;;;;;;;1.41;100.00;101975.56;4993291;28;20030;-77
2022/01/16 06:09:48;;;;;;;297.33;79.63;;;;;;;1.44;100.00;101972.78;4964447;28;20173;-77
2022/01/16 06:12:14;;;;;;;292.48;77.97;;;;;;;1.51;100.00;101968.13;4983304;28;20075;-77
2022/01/16 06:14:39;;;;;;;302.75;85.53;;;;;;;1.59;100.00;101971.53;5013841;28;20038;-77
2022/01/16 06:17:05;;;;;;;309.27;82.43;;;;;;;1.60;100.00;101978.72;4996886;28;20049;-77
2022/01/16 06:19:30;;;;;;;295.38;80.40;;;;;;;1.62;100.00;101969.69;4980679;28;20057;-77
2022/01/16 06:21:56;;;;;;;288.23;78.43;;;;;;;1.68;100.00;101971.34;4996002;28;20046;-77
2022/01/16 06:24:21;;;;;;;295.50;82.00;;;;;;;1.67;100.00;101972.25;4979646;28;20093;-77
2022/01/16 06:26:49;;;;;;;303.83;82.72;;;;;;;1.71;100.00;101967.69;4992733;28;20027;-77
2022/01/16 06:29:15;;;;;;;286.92;81.40;;;;;;;1.73;100.00;101971.22;4996504;28;20030;-77
2022/01/16 06:31:40;;;;;;;308.35;80.60;;;;;;;1.74;100.00;101976.59;5012246;28;20050;-77
2022/01/16 06:34:06;;;;;;;267.27;75.45;;;;;;;1.73;100.00;101964.00;4996159;28;20407;-77
2022/01/16 06:36:33;;;;;;;288.90;76.05;;;;;;;1.80;100.00;101986.34;4992102;28;20126;-77
2022/01/16 06:39:00;;;;;;;299.92;82.78;;;;;;;1.82;100.00;101992.59;4976760;28;20050;-77
2022/01/16 06:41:25;;;;;;;310.75;84.10;;;;;;;1.82;100.00;101990.78;4996567;28;20045;-77
2022/01/16 06:43:51;;;;;;;270.77;72.90;;;;;;;1.87;100.00;101993.41;4998889;28;20053;-77
2022/01/16 06:46:16;;;;;;;324.98;86.85;;;;;;;1.90;100.00;101995.09;4960401;28;20133;-77
2022/01/16 06:48:42;;;;;;;276.05;79.75;;;;;;;1.96;100.00;101994.97;4993094;28;20600;-77
2022/01/16 06:51:07;;;;;;;265.40;75.93;;;;;;;1.95;100.00;101999.50;4999087;28;20492;-77
2022/01/16 06:53:33;;;;;;;305.27;85.57;;;;;;;2.23;100.00;102006.91;4973738;28;20084;-77
2022/01/16 06:55:59;;;;;;;251.95;70.85;;;;;;;2.03;100.00;101996.56;5009555;28;20089;-77
2022/01/16 06:58:25;;;;;;;295.48;84.57;;;;;;;2.06;100.00;102009.13;4995495;28;20081;-77
2022/01/16 07:00:51;;;;;;;302.75;82.53;;;;;;;2.09;100.00;102015.34;4994043;28;20528;-77
2022/01/16 07:03:16;;;;;;;311.60;82.30;;;;;;;2.09;100.00;102018.03;4996644;28;20080;-77
2022/01/16 07:05:42;;;;;;;314.38;84.35;;;;;;;2.10;100.00;102016.22;4960900;28;20106;-77
2022/01/16 07:08:08;;;;;;;305.58;84.50;;;;;;;2.13;100.00;102011.66;4987655;28;20026;-77
2022/01/16 07:10:33;;;;;;;284.25;77.72;;;;;;;2.14;100.00;102012.53;5008987;28;20049;-77
2022/01/16 07:12:59;;;;;;;314.38;83.28;;;;;;;2.15;100.00;102019.72;5011440;28;20434;-77
2022/01/16 07:15:25;;;;;;;279.05;76.78;;;;;;;2.32;100.00;102027.38;5001580;28;20079;-76
2022/01/16 07:17:50;;;;;;;258.00;71.35;;;;;;;2.34;100.00;102039.03;4996505;28;20101;-78
2022/01/16 07:20:16;;;;;;;281.27;76.30;;;;;;;2.22;100.00;102042.94;5009393;28;20488;-76
2022/01/16 07:22:43;;;;;;;286.55;79.00;;;;;;;2.45;100.00;102044.19;4993576;28;20043;-77
2022/01/16 07:25:09;;;;;;;288.58;77.20;;;;;;;2.39;100.00;102050.59;4995834;28;20027;-77
2022/01/16 07:27:35;;;;;;;269.42;76.05;;;;;;;2.39;100.00;102045.19;4993837;28;20494;-77
2022/01/16 07:30:00;;;;;;;275.02;78.45;;;;;;;2.54;100.00;102058.34;4988056;28;20066;-76
2022/01/16 07:32:25;;;;;;;287.55;76.18;;;;;;;2.60;100.00;102065.38;4991136;28;20041;-76
2022/01/16 07:34:51;;;;;;;287.65;77.97;;;;;;;2.41;100.00;102053.28;4992935;28;20038;-77
2022/01/16 07:37:17;;;;;;;309.20;82.68;;;;;;;2.37;100.00;102077.66;4984555;28;20505;-76
2022/01/16 07:39:42;;;;;;;292.85;77.65;;;;;;;2.35;100.00;102078.66;5011824;28;20073;-77
2022/01/16 07:42:08;;;;;;;286.88;79.55;;;;;;;2.39;100.00;102081.25;4997992;28;20030;-77
2022/01/16 07:44:33;;;;;;;281.83;78.55;;;;;;;2.38;100.00;102070.47;4990132;28;20131;-77
2022/01/16 07:46:59;;;;;;;315.98;84.22;;;;;;;2.62;100.00;102068.06;4997445;28;20038;-76
2022/01/16 07:49:24;;;;;;;291.77;77.57;;;;;;;2.39;100.00;102072.22;5005048;28;20558;-76
2022/01/16 07:51:50;;;;;;;286.25;73.43;;;;;;;2.43;100.00;102075.72;4994797;28;20038;-77
2022/01/16 07:54:15;;;;;;;265.27;69.82;;;;;;;2.43;100.00;102075.72;4987984;28;20027;-77
2022/01/16 07:56:41;;;;;;;269.70;74.43;;;;;;;2.45;100.00;102076.59;4998966;28;20088;-77
2022/01/16 07:59:06;;;;;;;275.77;72.90;;;;;;;2.48;100.00;102095.47;4999923;28;20121;-77
2022/01/16 08:01:32;;;;;;;276.38;77.32;;;;;;;2.48;100.00;102090.06;4970417;28;20046;-77
2022/01/16 08:03:57;;;;;;;245.75;68.88;;;;;;;2.47;100.00;102075.63;4982034;28;20141;-77
2022/01/16 08:06:24;;;;;;;254.38;70.10;;;;;;;2.43;100.00;102083.84;4973812;28;20474;-77
2022/01/16 08:08:50;;;;;;;260.13;73.30;;;;;;;2.51;100.00;102090.84;4985618;28;20043;-77
2022/01/16 08:11:15;;;;;;;275.40;72.93;;;;;;;2.51;100.00;102100.75;4990124;28;20055;-75
2022/01/16 08:13:41;;;;;;;279.83;74.10;;;;;;;2.54;100.00;102093.47;4993102;28;20037;-76
2022/01/16 08:16:07;;;;;;;241.98;66.60;;;;;;;2.57;100.00;102087.09;4987448;28;20635;-76
2022/01/16 08:18:33;;;;;;;254.43;70.15;;;;;;;2.62;100.00;102095.09;4989722;28;20128;-77
2022/01/16 08:20:58;;;;;;;219.48;61.30;;;;;;;2.66;100.00;102094.97;4989368;28;20029;-77
2022/01/16 08:23:24;;;;;;;257.70;73.15;;;;;;;2.60;100.00;102083.44;4980608;28;20031;-75
2022/01/16 08:25:51;;;;;;;255.25;70.47;;;;;;;2.65;100.00;102078.78;4982017;28;20030;-75
2022/01/16 08:28:16;;;;;;;250.48;71.22;;;;;;;2.68;100.00;102079.59;4985524;28;20113;-75
2022/01/16 08:30:42;;;;;;;218.02;60.85;;;;;;;2.76;100.00;102079.41;4989173;28;20142;-75
2022/01/16 08:33:08;;;;;;;239.55;65.22;;;;;;;2.73;100.00;102088.47;4974374;28;20042;-75
2022/01/16 08:35:33;;;;;;;233.50;65.03;;;;;;;2.75;100.00;102081.22;4991471;28;20050;-75
2022/01/16 08:37:59;;;;;;;216.60;62.30;;;;;;;2.74;100.00;102084.84;4986316;28;20045;-75
2022/01/16 08:40:24;;;;;;;203.38;52.60;;;;;;;2.76;100.00;102080.28;4987139;28;20477;-75
2022/01/16 08:42:50;;;;;;;235.45;66.15;;;;;;;2.82;100.00;102090.06;4990607;28;20108;-76
2022/01/16 08:45:16;;;;;;;215.23;58.35;;;;;;;2.81;100.00;102100.91;4969541;28;20066;-75
2022/01/16 08:47:41;;;;;;;242.13;64.85;;;;;;;2.87;100.00;102096.22;4986233;28;20030;-75
2022/01/16 08:50:09;;;;;;;209.85;61.85;;;;;;;2.81;100.00;102093.69;4986521;28;20102;-77
2022/01/16 08:52:34;;;;;;;219.40;62.58;;;;;;;2.99;100.00;102103.13;4985027;28;20026;-77
2022/01/16 08:55:01;;;;;;;222.15;62.95;;;;;;;2.96;100.00;102099.59;4974505;28;20037;-76
2022/01/16 08:57:28;;;;;;;219.10;59.47;;;;;;;2.92;100.00;102102.41;4993021;28;20034;-76
2022/01/16 08:59:53;;;;;;;223.73;61.60;;;;;;;2.96;100.00;102100.50;4988873;28;20034;-78
2022/01/16 09:02:19;;;;;;;219.23;62.40;;;;;;;2.96;100.00;102096.91;4973070;28;20092;-77
2022/01/16 09:04:44;;;;;;;218.00;61.53;;;;;;;3.00;100.00;102104.00;4985755;28;20382;-77
2022/01/16 09:07:10;;;;;;;233.05;63.08;;;;;;;3.00;100.00;102107.59;4987444;28;20037;-77
2022/01/16 09:09:35;;;;;;;227.65;61.33;;;;;;;3.03;100.00;102112.91;4986477;28;20081;-77
2022/01/16 09:12:01;;;;;;;233.32;65.25;;;;;;;3.06;100.00;102112.81;4988738;28;20410;-76
2022/01/16 09:14:28;;;;;;;242.30;63.53;;;;;;;3.06;100.00;102107.41;4975579;28;20054;-77
2022/01/16 09:16:53;;;;;;;225.85;62.88;;;;;;;3.05;100.00;102105.66;5000617;28;20117;-77
2022/01/16 09:19:19;;;;;;;237.07;63.08;;;;;;;3.13;100.00;102116.25;4986983;28;20799;-77
2022/01/16 09:21:44;;;;;;;237.98;60.78;;;;;;;3.09;100.00;102123.56;4995294;28;20034;-77
2022/01/16 09:24:10;;;;;;;240.30;66.97;;;;;;;3.09;100.00;102133.50;4974183;28;20049;-77
2022/01/16 09:26:35;;;;;;;237.27;63.20;;;;;;;3.11;100.00;102137.06;4988954;28;20026;-77
2022/01/16 09:29:02;;;;;;;224.07;58.42;;;;;;;3.19;100.00;102134.16;4986450;28;20093;-77
2022/01/16 09:31:28;;;;;;;236.38;63.83;;;;;;;3.21;100.00;102143.09;4995046;28;20539;-77
2022/01/16 09:33:54;;;;;;;222.32;59.03;;;;;;;3.23;100.00;102141.25;4980275;28;20027;-77
2022/01/16 09:36:20;;;;;;;226.35;62.20;;;;;;;3.29;100.00;102144.66;4975577;28;20479;-77
2022/01/16 09:38:46;;;;;;;229.52;63.00;;;;;;;3.31;100.00;102148.22;4999691;28;20042;-77
2022/01/16 09:41:11;;;;;;;234.27;63.45;;;;;;;3.34;100.00;102144.53;4988103;28;20051;-77
2022/01/16 09:43:38;;;;;;;233.02;61.15;;;;;;;3.34;100.00;102149.94;4982282;28;20049;-77
2022/01/16 09:46:04;;;;;;;238.80;62.80;;;;;;;3.39;100.00;102157.94;4995268;28;20034;-77
2022/01/16 09:48:30;;;;;;;248.07;66.63;;;;;;;3.37;100.00;102154.41;4989988;28;20568;-77
2022/01/16 09:50:55;;;;;;;220.93;61.13;;;;;;;3.42;100.00;102152.44;4989023;28;20150;-77
2022/01/16 09:53:21;;;;;;;234.75;60.35;;;;;;;3.44;100.00;102161.41;4977582;28;20038;-77
2022/01/16 09:55:47;;;;;;;232.38;61.08;;;;;;;3.44;100.00;102154.19;4966403;28;20038;-77
2022/01/16 09:58:13;;;;;;;239.38;62.58;;;;;;;3.47;100.00;102161.31;4976275;28;20051;-77
2022/01/16 10:00:38;;;;;;;248.63;63.28;;;;;;;3.46;100.00;102163.16;4991838;28;20027;-77
2022/01/16 10:03:05;;;;;;;234.80;58.42;;;;;;;3.57;100.00;102172.78;4976004;28;20035;-77
2022/01/16 10:05:35;;;;;;;252.50;67.13;;;;;;;3.60;100.00;102180.81;4976724;28;20034;-77
2022/01/16 10:08:06;;;;;;;230.07;55.15;;;;;;;3.61;100.00;102175.38;4986090;28;20388;-77
2022/01/16 10:10:34;;;;;;;242.77;63.33;;;;;;;3.62;100.00;102182.56;4981775;28;20049;-77
2022/01/16 10:13:04;;;;;;;258.73;59.88;;;;;;;3.73;100.00;102179.53;4973958;28;20043;-77
2022/01/16 10:15:31;;;;;;;253.25;59.60;;;;;;;3.69;100.00;102172.44;4991701;28;20030;-77
2022/01/16 10:17:59;;;;;;;267.58;64.55;;;;;;;3.73;100.00;102179.53;4994092;28;20108;-78
2022/01/16 10:20:26;;;;;;;285.70;65.60;;;;;;;3.79;100.00;102181.19;4984264;28;20371;-77
2022/01/16 10:22:55;;;;;;;272.92;62.03;;;;;;;3.80;100.00;102189.25;4993511;28;20030;-77
2022/01/16 10:25:43;;;;;;;282.00;63.15;;;;;;;3.84;100.00;102200.91;5001236;28;20034;-77
2022/01/16 10:28:18;;;;;;;272.27;62.53;;;;;;;3.85;100.00;102197.25;4993113;28;20037;-77
2022/01/16 10:30:52;;;;;;;281.00;63.92;;;;;;;3.85;100.00;102203.56;5010050;28;20043;-77
2022/01/16 10:33:19;;;;;;;286.33;63.10;;;;;;;3.88;100.00;102202.56;4993530;28;20053;-77
2022/01/16 10:35:47;;;;;;;294.15;63.90;;;;;;;3.94;100.00;102198.81;4990378;28;20033;-77
2022/01/16 10:38:28;;;;;;;296.77;65.50;;;;;;;3.91;100.00;102199.78;4986645;28;20491;-77
2022/01/16 10:40:56;;;;;;;283.25;62.40;;;;;;;4.10;100.00;102207.34;4980292;28;20047;-77
2022/01/16 10:43:42;;;;;;;282.27;62.50;;;;;;;3.98;100.00;102206.78;4983555;28;20038;-77
2022/01/16 10:46:10;;;;;;;269.55;59.78;;;;;;;4.00;100.00;102212.16;4993749;28;20042;-77
2022/01/16 10:48:36;;;;;;;271.33;63.95;;;;;;;4.07;100.00;102212.84;5008467;28;20558;-77
2022/01/16 10:51:02;;;;;;;254.80;58.17;;;;;;;4.08;100.00;102211.94;4977451;28;20113;-77
2022/01/16 10:53:30;;;;;;;233.30;56.65;;;;;;;4.15;100.00;102203.59;4986652;28;20137;-77
2022/01/16 10:55:58;;;;;;;280.42;63.72;;;;;;;4.14;100.00;102215.34;4992482;28;20034;-77
2022/01/16 10:58:39;;;;;;;279.02;64.72;;;;;;;4.26;100.00;102221.34;4993859;28;20081;-77
2022/01/16 11:01:14;;;;;;;269.92;61.47;;;;;;;4.18;100.00;102208.91;4996285;28;20259;-77
2022/01/16 11:03:48;;;;;;;253.07;57.97;;;;;;;4.12;100.00;102209.09;5003218;28;20034;-78
2022/01/16 11:06:18;;;;;;;239.18;53.58;;;;;;;4.12;100.00;102217.22;4993134;28;20050;-77
2022/01/16 11:09:03;;;;;;;224.20;48.60;;;;;;;4.31;100.00;102211.22;4989067;28;20034;-78
2022/01/16 11:11:28;;;;;;;244.57;56.42;;;;;;;4.32;100.00;102223.88;4981039;28;20050;-77
2022/01/16 11:13:56;;;;;;;245.13;52.72;;;;;;;4.30;100.00;102229.34;4990089;28;20026;-78
2022/01/16 11:16:23;;;;;;;211.32;47.17;;;;;;;4.22;100.00;102224.13;4975058;28;20097;-78
2022/01/16 11:18:51;;;;;;;197.73;42.85;;;;;;;4.27;100.00;102223.13;4990660;28;20549;-78
2022/01/16 11:21:31;;;;;;;235.15;50.85;;;;;;;4.25;100.00;102228.59;4992046;28;20037;-78
2022/01/16 11:24:23;;;;;;;232.93;51.60;;;;;;;4.31;100.00;102223.00;4976744;28;20026;-78
2022/01/16 11:26:47;;;;;;;202.52;49.20;;;;;;;4.41;100.00;102227.19;4994968;28;20035;-77
2022/01/16 11:29:13;;;;;;;217.90;46.95;;;;;;;4.37;100.00;102227.31;4992040;28;20333;-77
2022/01/16 11:31:40;;;;;;;221.82;49.83;;;;;;;4.36;100.00;102217.41;4971782;28;20109;-77
2022/01/16 11:34:06;;;;;;;234.27;51.80;;;;;;;4.37;100.00;102214.63;4956537;28;20027;-77
2022/01/16 11:36:32;;;;;;;234.02;50.95;;;;;;;4.44;100.00;102215.34;4974828;28;20059;-77
2022/01/16 11:39:05;;;;;;;214.07;47.38;;;;;;;4.38;100.00;102211.00;5007545;28;20093;-77
2022/01/16 11:41:40;;;;;;;220.93;51.03;;;;;;;4.44;100.00;102222.59;4986462;28;20515;-77
2022/01/16 11:44:27;;;;;;;164.32;40.35;;;;;;;4.37;100.00;102205.63;4972524;28;20069;-77
2022/01/16 11:46:56;;;;;;;195.85;46.10;;;;;;;4.39;100.00;102212.78;4988149;28;20560;-77
2022/01/16 11:49:33;;;;;;;166.05;41.13;;;;;;;4.42;100.00;102209.94;4978555;28;20057;-76