Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:43;;;;;;;;;;;24.60;92.40;;;;;;5118135;28;19908;-78
2022/08/14 00:04:09;;;;;;;;;;;24.70;92.90;;;;;;5118296;28;19953;-80
2022/08/14 00:06:34;;;;;;;;;;;24.60;92.80;;;;;;5117984;28;20022;-81
2022/08/14 00:09:00;;;;;;;;;;;24.50;93.50;;;;;;5118064;28;20332;-80
2022/08/14 00:11:27;;;;;;;;;;;24.60;94.40;;;;;;5118173;28;20356;-82
2022/08/14 00:13:53;;;;;;;;;;;24.40;95.40;;;;;;5117636;28;19912;-81
2022/08/14 00:16:19;;;;;;;;;;;24.10;98.60;;;;;;5117842;28;19957;-78
2022/08/14 00:18:44;;;;;;;;;;;23.90;99.90;;;;;;5117632;28;19908;-77
2022/08/14 00:21:10;;;;;;;;;;;23.80;99.90;;;;;;5117852;28;20332;-77
2022/08/14 00:23:36;;;;;;;;;;;23.60;99.90;;;;;;5117576;28;19907;-81
2022/08/14 00:26:01;;;;;;;;;;;23.60;99.90;;;;;;5117430;28;19907;-79
2022/08/14 00:28:27;;;;;;;;;;;23.50;99.90;;;;;;5117541;28;20011;-79
2022/08/14 00:30:56;;;;;;;;;;;23.50;99.90;;;;;;5118020;28;19912;-79
2022/08/14 00:33:22;;;;;;;;;;;23.60;99.90;;;;;;5117537;28;19915;-77
2022/08/14 00:35:48;;;;;;;;;;;23.50;99.90;;;;;;5117251;28;20284;-81
2022/08/14 00:38:14;;;;;;;;;;;23.40;99.90;;;;;;5117320;28;19908;-77
2022/08/14 00:46:18;;;;;;;;;;;22.80;99.90;;;;;;3222785;28;19916;-81
2022/08/14 00:48:43;;;;;;;;;;;22.90;99.90;;;;;;5058453;28;20359;-82
2022/08/14 00:51:09;;;;;;;;;;;22.80;99.90;;;;;;5076390;28;20429;-82
2022/08/14 00:53:36;;;;;;;;;;;22.80;99.90;;;;;;5076528;28;19931;-80
2022/08/14 00:56:02;;;;;;;;;;;22.80;99.90;;;;;;5076336;28;19909;-78
2022/08/14 00:58:31;;;;;;;;;;;22.70;99.90;;;;;;5076367;28;19909;-79
2022/08/14 01:01:00;;;;;;;;;;;22.70;99.90;;;;;;5076132;28;20288;-79
2022/08/14 01:03:28;;;;;;;;;;;22.70;99.90;;;;;;5076202;28;19909;-81
2022/08/14 01:05:54;;;;;;;;;;;22.60;99.90;;;;;;5076547;28;19908;-80
2022/08/14 01:08:30;;;;;;;;;;;22.60;99.90;;;;;;5075984;28;19932;-79
2022/08/14 01:10:56;;;;;;;;;;;22.60;99.90;;;;;;5076050;28;19912;-79
2022/08/14 01:13:23;;;;;;;;;;;22.60;99.90;;;;;;5075766;28;20003;-79
2022/08/14 01:15:51;;;;;;;;;;;22.60;99.90;;;;;;5075825;28;19978;-83
2022/08/14 01:21:11;;;;;;;;;;;22.70;99.90;;;;;;5075471;28;19916;-81
2022/08/14 01:23:39;;;;;;;;;;;22.80;99.90;;;;;;5075919;28;20286;-80
2022/08/14 01:26:05;;;;;;;;;;;22.90;99.90;;;;;;5075665;28;20403;-80
2022/08/14 01:28:33;;;;;;;;;;;22.70;99.90;;;;;;5075482;28;19908;-79
2022/08/14 01:30:58;;;;;;;;;;;22.60;99.90;;;;;;5075609;28;19919;-79
2022/08/14 01:33:28;;;;;;;;;;;22.50;99.90;;;;;;5075500;28;19912;-80
2022/08/14 01:36:01;;;;;;;;;;;22.60;99.90;;;;;;5075423;28;20264;-80
2022/08/14 01:38:33;;;;;;;;;;;22.60;99.90;;;;;;5057335;28;19915;-79
2022/08/14 01:41:00;;;;;;;;;;;22.90;99.90;;;;;;5075388;28;19912;-82
2022/08/14 01:43:29;;;;;;;;;;;23.00;99.90;;;;;;5075053;28;19915;-80
2022/08/14 01:45:56;;;;;;;;;;;22.80;99.90;;;;;;5075221;28;19916;-77
2022/08/14 01:48:23;;;;;;;;;;;22.80;99.90;;;;;;5075754;28;19916;-81
2022/08/14 01:50:48;;;;;;;;;;;22.50;99.90;;;;;;5074979;28;19912;-80
2022/08/14 01:53:16;;;;;;;;;;;22.80;99.90;;;;;;5075024;28;19919;-80
2022/08/14 01:55:42;;;;;;;;;;;22.90;99.90;;;;;;5075293;28;19959;-81
2022/08/14 01:58:13;;;;;;;;;;;22.90;99.90;;;;;;5074862;28;19908;-79
2022/08/14 02:00:39;;;;;;;;;;;23.10;99.90;;;;;;5074778;28;19961;-81
2022/08/14 02:03:05;;;;;;;;;;;23.20;99.90;;;;;;5075098;28;19912;-77
2022/08/14 02:05:30;;;;;;;;;;;23.20;99.90;;;;;;5056737;28;20360;-81
2022/08/14 02:07:56;;;;;;;;;;;23.30;99.90;;;;;;5074700;28;19908;-81
2022/08/14 02:10:21;;;;;;;;;;;23.50;99.90;;;;;;5074818;28;20380;-78
2022/08/14 02:12:47;;;;;;;;;;;23.80;99.90;;;;;;5074549;28;19931;-79
2022/08/14 02:15:17;;;;;;;;;;;23.70;99.90;;;;;;5074523;28;20399;-80
2022/08/14 02:17:43;;;;;;;;;;;23.60;99.90;;;;;;5074440;28;19908;-79
2022/08/14 02:20:09;;;;;;;;;;;23.50;99.90;;;;;;5074529;28;19966;-81
2022/08/14 02:22:35;;;;;;;;;;;22.90;99.90;;;;;;5074422;28;19955;-81
2022/08/14 02:25:01;;;;;;;;;;;22.80;99.90;;;;;;5074344;28;19909;-78
2022/08/14 02:27:28;;;;;;;;;;;22.80;99.90;;;;;;5074720;28;19916;-78
2022/08/14 02:29:55;;;;;;;;;;;22.70;99.90;;;;;;5074191;28;19937;-81
2022/08/14 02:32:20;;;;;;;;;;;22.60;99.90;;;;;;5074162;28;19909;-81
2022/08/14 02:34:47;;;;;;;;;;;22.60;99.90;;;;;;5074146;28;19915;-80
2022/08/14 02:37:12;;;;;;;;;;;22.60;99.90;;;;;;5074169;28;19909;-80
2022/08/14 02:39:40;;;;;;;;;;;22.70;99.90;;;;;;5074203;28;20007;-81
2022/08/14 02:42:07;;;;;;;;;;;22.70;99.90;;;;;;5074143;28;19959;-82
2022/08/14 02:44:33;;;;;;;;;;;22.70;99.90;;;;;;5073958;28;19912;-78
2022/08/14 02:46:59;;;;;;;;;;;22.70;99.90;;;;;;5074306;28;19924;-79
2022/08/14 02:49:27;;;;;;;;;;;22.60;99.90;;;;;;5074024;28;19915;-80
2022/08/14 02:51:54;;;;;;;;;;;22.50;99.90;;;;;;5074464;28;19915;-79
2022/08/14 02:54:21;;;;;;;;;;;22.00;99.90;;;;;;5073828;28;19912;-77
2022/08/14 02:56:48;;;;;;;;;;;21.00;99.90;;;;;;5073779;28;19908;-76
2022/08/14 02:59:14;;;;;;;;;;;20.50;99.90;;;;;;5074017;28;19958;-75
2022/08/14 03:01:40;;;;;;;;;;;20.40;99.90;;;;;;5073738;28;19958;-76
2022/08/14 03:04:09;;;;;;;;;;;20.20;99.90;;;;;;5073784;28;19908;-77
2022/08/14 03:06:35;;;;;;;;;;;20.10;99.90;;;;;;5074110;28;19935;-75
2022/08/14 03:09:01;;;;;;;;;;;20.00;99.90;;;;;;5055667;28;20372;-75
2022/08/14 03:11:26;;;;;;;;;;;20.00;99.90;;;;;;5072708;28;19920;-74
2022/08/14 03:13:52;;;;;;;;;;;20.00;99.90;;;;;;5073602;28;19908;-75
2022/08/14 03:16:21;;;;;;;;;;;20.00;99.90;;;;;;5073608;28;19908;-73
2022/08/14 03:18:48;;;;;;;;;;;20.00;99.90;;;;;;5073595;28;19908;-74
2022/08/14 03:21:17;;;;;;;;;;;19.90;99.90;;;;;;5073485;28;20372;-74
2022/08/14 03:23:44;;;;;;;;;;;19.90;99.90;;;;;;5073604;28;20004;-74
2022/08/14 03:26:11;;;;;;;;;;;19.90;99.90;;;;;;5073476;28;19915;-74
2022/08/14 03:28:40;;;;;;;;;;;19.80;99.90;;;;;;5073683;28;19948;-75
2022/08/14 03:31:06;;;;;;;;;;;19.80;99.90;;;;;;5073356;28;20340;-74
2022/08/14 03:33:33;;;;;;;;;;;19.80;99.90;;;;;;5073525;28;19909;-75
2022/08/14 03:36:00;;;;;;;;;;;19.80;99.90;;;;;;5073400;28;19934;-74
2022/08/14 03:38:25;;;;;;;;;;;19.70;99.90;;;;;;5073393;28;20367;-75
2022/08/14 03:40:51;;;;;;;;;;;19.80;99.90;;;;;;5073370;28;20004;-75
2022/08/14 03:43:16;;;;;;;;;;;19.70;99.90;;;;;;5073377;28;19962;-75
2022/08/14 03:45:43;;;;;;;;;;;19.80;99.90;;;;;;5073067;28;19915;-75
2022/08/14 03:48:14;;;;;;;;;;;19.70;99.90;;;;;;5073876;28;20378;-74
2022/08/14 03:50:40;;;;;;;;;;;19.80;99.90;;;;;;5073380;28;19917;-74
2022/08/14 03:53:06;;;;;;;;;;;19.70;99.90;;;;;;5073225;28;19908;-74
2022/08/14 03:55:31;;;;;;;;;;;19.70;99.90;;;;;;5073236;28;20415;-75
2022/08/14 03:57:57;;;;;;;;;;;19.70;99.90;;;;;;5073253;28;19908;-74
2022/08/14 04:00:23;;;;;;;;;;;19.60;99.90;;;;;;5073129;28;19908;-75
2022/08/14 04:02:49;;;;;;;;;;;19.70;99.90;;;;;;5073507;28;20372;-75
2022/08/14 04:05:14;;;;;;;;;;;19.70;99.90;;;;;;5055108;28;19958;-75
2022/08/14 04:07:40;;;;;;;;;;;19.90;99.90;;;;;;5073073;28;19996;-75
2022/08/14 04:10:06;;;;;;;;;;;20.20;99.90;;;;;;5073021;28;19912;-76
2022/08/14 04:12:32;;;;;;;;;;;20.50;99.90;;;;;;5073028;28;19908;-75
2022/08/14 04:14:58;;;;;;;;;;;20.20;99.90;;;;;;5073025;28;20283;-75
2022/08/14 04:17:25;;;;;;;;;;;20.10;99.90;;;;;;5055053;28;19991;-76
2022/08/14 04:19:51;;;;;;;;;;;19.90;99.90;;;;;;5072941;28;19913;-76
2022/08/14 04:22:19;;;;;;;;;;;19.70;99.90;;;;;;5073832;28;19908;-76
2022/08/14 04:24:45;;;;;;;;;;;19.70;99.90;;;;;;5076615;28;19941;-75
2022/08/14 04:27:10;;;;;;;;;;;19.60;99.90;;;;;;5076565;28;20422;-75
2022/08/14 04:29:40;;;;;;;;;;;19.40;99.90;;;;;;5076477;28;19915;-74
2022/08/14 04:32:07;;;;;;;;;;;19.30;99.90;;;;;;5076585;28;19908;-76
2022/08/14 04:34:33;;;;;;;;;;;19.20;99.90;;;;;;5076487;28;19970;-75
2022/08/14 04:45:13;;;;;;;;;;;19.20;99.90;;;;;;5076047;28;19915;-75
2022/08/14 04:50:24;;;;;;;;;;;19.10;99.90;;;;;;5076305;28;20025;-75
2022/08/14 04:52:49;;;;;;;;;;;19.10;99.90;;;;;;5076086;28;19934;-75
2022/08/14 04:55:15;;;;;;;;;;;19.10;99.90;;;;;;5076081;28;20296;-75
2022/08/14 04:57:41;;;;;;;;;;;19.00;99.90;;;;;;5076260;28;19916;-74
2022/08/14 05:00:07;;;;;;;;;;;19.10;99.90;;;;;;5076088;28;20295;-75
2022/08/14 05:02:33;;;;;;;;;;;19.00;99.90;;;;;;5075966;28;19909;-75
2022/08/14 05:04:59;;;;;;;;;;;19.00;99.90;;;;;;5076204;28;20015;-76
2022/08/14 05:07:24;;;;;;;;;;;19.00;99.90;;;;;;5075816;28;19974;-75
2022/08/14 05:09:50;;;;;;;;;;;19.00;99.90;;;;;;5075873;28;19916;-76
2022/08/14 05:12:16;;;;;;;;;;;18.90;99.90;;;;;;5075755;28;20314;-75
2022/08/14 05:14:42;;;;;;;;;;;19.00;99.90;;;;;;5075705;28;20003;-75
2022/08/14 05:17:09;;;;;;;;;;;19.10;99.90;;;;;;5075808;28;20375;-76
2022/08/14 05:19:34;;;;;;;;;;;19.20;99.90;;;;;;5075563;28;19912;-76
2022/08/14 05:22:01;;;;;;;;;;;19.30;99.90;;;;;;5075515;28;20003;-75
2022/08/14 05:24:27;;;;;;;;;;;19.30;99.90;;;;;;5075470;28;19909;-76
2022/08/14 05:26:53;;;;;;;;;;;19.10;99.90;;;;;;5075410;28;19908;-75
2022/08/14 05:29:18;;;;;;;;;;;19.00;99.90;;;;;;5075433;28;19909;-74
2022/08/14 05:31:44;;;;;;;;;;;19.00;99.90;;;;;;5075307;28;19973;-74
2022/08/14 05:34:10;;;;;;;;;;;19.00;99.90;;;;;;5074928;28;19912;-74
2022/08/14 05:36:36;;;;;;;;;;;19.00;99.90;;;;;;5075264;28;20043;-75
2022/08/14 05:39:01;;;;;;;;;;;18.90;99.90;;;;;;5075170;28;19955;-75
2022/08/14 05:41:27;;;;;;;;;;;18.90;99.90;;;;;;5057155;28;20339;-75
2022/08/14 05:43:53;;;;;;;;;;;18.90;99.90;;;;;;5057024;28;19909;-74
2022/08/14 05:46:21;;;;;;;;;;;18.90;99.90;;;;;;5074852;28;19927;-74
2022/08/14 05:48:48;;;;;;;;;;;19.00;99.90;;;;;;5075506;28;19916;-74
2022/08/14 05:51:13;;;;;;;;;;;19.00;99.90;;;;;;5074877;28;19913;-74
2022/08/14 05:53:39;;;;;;;;;;;19.10;99.90;;;;;;5075080;28;20297;-74
2022/08/14 05:56:05;;;;;;;;;;;19.10;99.90;;;;;;5075001;28;19961;-74
2022/08/14 05:58:30;;;;;;;;;;;19.00;99.90;;;;;;5075000;28;20375;-74
2022/08/14 06:00:56;;;;;;;;;;;19.10;99.90;;;;;;5074726;28;19940;-74
2022/08/14 06:03:22;;;;;;;;;;;19.10;99.90;;;;;;5075127;28;19999;-74
2022/08/14 06:05:49;;;;;;;;;;;19.10;99.90;;;;;;5074647;28;20441;-74
2022/08/14 06:08:15;;;;;;;;;;;19.10;99.90;;;;;;5074613;28;19912;-74
2022/08/14 06:10:41;;;;;;;;;;;19.00;99.90;;;;;;5074497;28;20257;-74
2022/08/14 06:13:06;;;;;;;;;;;19.00;99.90;;;;;;5074534;28;20380;-74
2022/08/14 06:15:32;;;;;;;;;;;19.00;99.90;;;;;;5074459;28;19968;-74
2022/08/14 06:17:58;;;;;;;;;;;19.00;99.90;;;;;;5074587;28;19909;-74
2022/08/14 06:20:23;;;;;;;;;;;19.00;99.90;;;;;;5074706;28;20386;-74
2022/08/14 06:22:49;;;;;;;;;;;19.00;99.90;;;;;;5074379;28;19908;-74
2022/08/14 06:25:15;;;;;;;;;;;19.10;99.90;;;;;;5074283;28;19955;-75
2022/08/14 06:27:43;;;;;;;;;;;19.10;99.90;;;;;;5074712;28;20261;-75
2022/08/14 06:30:11;;;;;;;;;;;19.30;99.90;;;;;;5074255;28;20438;-75
2022/08/14 06:32:36;;;;;;;;;;;19.40;99.90;;;;;;5074185;28;19961;-74
2022/08/14 06:35:06;;;;;;;;;;;19.40;99.90;;;;;;5074177;28;19913;-75
2022/08/14 06:37:42;;;;;;;;;;;19.50;99.90;;;;;;5056081;28;19912;-75
2022/08/14 06:40:08;;;;;;;;;;;19.60;99.90;;;;;;5074264;28;19909;-74
2022/08/14 06:42:33;;;;;;;;;;;19.60;99.90;;;;;;5074134;28;19908;-75
2022/08/14 06:45:00;;;;;;;;;;;19.60;99.90;;;;;;5073765;28;20351;-75
2022/08/14 06:47:26;;;;;;;;;;;19.70;99.90;;;;;;5074251;28;19928;-75
2022/08/14 06:49:51;;;;;;;;;;;19.70;99.90;;;;;;5073918;28;20269;-75
2022/08/14 06:52:17;;;;;;;;;;;19.80;99.90;;;;;;5073865;28;19916;-75
2022/08/14 06:54:43;;;;;;;;;;;20.00;99.90;;;;;;5073833;28;20375;-75
2022/08/14 06:57:08;;;;;;;;;;;20.20;99.90;;;;;;5073827;28;19912;-75
2022/08/14 06:59:34;;;;;;;;;;;20.20;99.90;;;;;;5073774;28;20379;-75
2022/08/14 07:07:38;;;;;;;;;;;20.40;99.90;;;;;;5073412;28;20054;-75
2022/08/14 07:10:04;;;;;;;;;;;20.60;99.90;;;;;;5073525;28;19920;-75
2022/08/14 07:12:30;;;;;;;;;;;20.60;99.90;;;;;;5073674;28;19908;-76
2022/08/14 07:14:55;;;;;;;;;;;20.60;99.90;;;;;;5073638;28;20320;-76
2022/08/14 07:17:21;;;;;;;;;;;20.60;99.90;;;;;;5073557;28;20228;-75
2022/08/14 07:19:47;;;;;;;;;;;20.60;99.90;;;;;;5073728;28;19909;-75
2022/08/14 07:22:12;;;;;;;;;;;20.80;99.90;;;;;;5073746;28;20004;-76
2022/08/14 07:24:38;;;;;;;;;;;20.70;99.90;;;;;;5073478;28;19978;-75
2022/08/14 07:27:03;;;;;;;;;;;20.70;99.90;;;;;;5073471;28;19948;-75
2022/08/14 07:29:29;;;;;;;;;;;20.70;99.90;;;;;;5073394;28;20421;-76
2022/08/14 07:31:55;;;;;;;;;;;20.70;99.90;;;;;;5073363;28;20368;-76
2022/08/14 07:34:20;;;;;;;;;;;20.70;99.90;;;;;;5073389;28;19908;-75
2022/08/14 07:36:47;;;;;;;;;;;20.50;99.90;;;;;;5073362;28;19954;-76
2022/08/14 07:39:12;;;;;;;;;;;20.70;99.90;;;;;;5073356;28;19913;-76
2022/08/14 07:41:38;;;;;;;;;;;20.60;99.90;;;;;;5073609;28;19931;-76
2022/08/14 07:44:04;;;;;;;;;;;20.70;99.90;;;;;;5073295;28;20421;-75
2022/08/14 07:46:29;;;;;;;;;;;20.70;99.90;;;;;;5073114;28;19920;-76
2022/08/14 07:48:55;;;;;;;;;;;20.70;99.90;;;;;;5073804;28;20287;-76
2022/08/14 07:51:21;;;;;;;;;;;20.80;99.90;;;;;;5073543;28;19912;-76
2022/08/14 07:53:47;;;;;;;;;;;20.90;99.90;;;;;;5073224;28;19916;-76
2022/08/14 07:56:13;;;;;;;;;;;20.90;99.90;;;;;;5073407;28;19909;-76
2022/08/14 07:58:38;;;;;;;;;;;21.00;99.90;;;;;;5076369;28;20315;-76
2022/08/14 08:01:05;;;;;;;;;;;21.10;99.90;;;;;;5077081;28;19908;-75
2022/08/14 08:03:33;;;;;;;;;;;21.40;99.90;;;;;;5077372;28;19915;-76
2022/08/14 08:05:59;;;;;;;;;;;21.70;99.90;;;;;;5077152;28;19908;-76
2022/08/14 08:08:25;;;;;;;;;;;21.80;99.90;;;;;;5076913;28;19909;-75
2022/08/14 08:10:53;;;;;;;;;;;21.90;99.90;;;;;;5076764;28;19912;-75
2022/08/14 08:13:22;;;;;;;;;;;21.90;99.90;;;;;;5077148;28;19931;-75
2022/08/14 08:15:49;;;;;;;;;;;21.90;99.90;;;;;;5076823;28;19908;-76
2022/08/14 08:18:15;;;;;;;;;;;21.60;99.90;;;;;;5076708;28;19965;-76
2022/08/14 08:20:46;;;;;;;;;;;21.50;99.90;;;;;;5076954;28;19972;-76
2022/08/14 08:23:13;;;;;;;;;;;21.50;99.90;;;;;;5076663;28;19919;-75
2022/08/14 08:25:40;;;;;;;;;;;21.80;99.90;;;;;;5076775;28;19908;-75
2022/08/14 08:28:10;;;;;;;;;;;21.80;99.90;;;;;;5076663;28;19997;-75
2022/08/14 08:30:37;;;;;;;;;;;21.80;99.90;;;;;;5076360;28;19920;-76
2022/08/14 08:33:04;;;;;;;;;;;21.90;99.90;;;;;;5076463;28;19909;-76
2022/08/14 08:35:32;;;;;;;;;;;22.00;99.90;;;;;;5076375;28;19912;-76
2022/08/14 08:38:02;;;;;;;;;;;21.70;99.90;;;;;;5076438;28;19940;-76
2022/08/14 08:40:29;;;;;;;;;;;21.70;99.90;;;;;;5076539;28;20387;-76
2022/08/14 08:42:54;;;;;;;;;;;21.80;99.90;;;;;;5076594;28;19909;-76
2022/08/14 08:45:20;;;;;;;;;;;21.90;99.90;;;;;;5076225;28;20338;-75
2022/08/14 08:47:47;;;;;;;;;;;21.90;99.90;;;;;;5076340;28;19981;-76
2022/08/14 08:50:30;;;;;;;;;;;22.10;99.90;;;;;;5076112;28;19965;-75
2022/08/14 08:52:56;;;;;;;;;;;22.20;99.90;;;;;;5076104;28;19919;-75
2022/08/14 08:55:28;;;;;;;;;;;22.10;99.90;;;;;;5076422;28;19957;-75
2022/08/14 08:57:58;;;;;;;;;;;21.90;99.90;;;;;;5076075;28;19908;-76
2022/08/14 09:00:25;;;;;;;;;;;21.80;99.90;;;;;;5075940;28;20018;-75
2022/08/14 09:02:58;;;;;;;;;;;22.00;99.90;;;;;;5057975;28;20075;-76
2022/08/14 09:05:24;;;;;;;;;;;22.20;99.90;;;;;;5076033;28;20392;-75
2022/08/14 09:07:50;;;;;;;;;;;22.00;99.90;;;;;;5075696;28;19908;-75
2022/08/14 09:10:16;;;;;;;;;;;21.80;99.90;;;;;;5074610;28;19913;-75
2022/08/14 09:12:41;;;;;;;;;;;21.70;99.90;;;;;;5075724;28;19915;-76
2022/08/14 09:15:08;;;;;;;;;;;21.70;99.90;;;;;;5076130;28;20367;-76
2022/08/14 09:17:34;;;;;;;;;;;21.60;99.90;;;;;;5075649;28;19995;-75
2022/08/14 09:20:00;;;;;;;;;;;21.60;99.90;;;;;;5075641;28;20072;-76
2022/08/14 09:22:26;;;;;;;;;;;21.50;99.90;;;;;;5075511;28;20004;-75
2022/08/14 09:24:52;;;;;;;;;;;21.40;99.90;;;;;;5075497;28;20372;-76
2022/08/14 09:27:17;;;;;;;;;;;21.40;99.90;;;;;;5075435;28;19909;-76
2022/08/14 09:29:43;;;;;;;;;;;21.60;99.90;;;;;;5075462;28;20364;-76
2022/08/14 09:32:12;;;;;;;;;;;21.90;99.90;;;;;;5075384;28;19909;-75
2022/08/14 09:34:44;;;;;;;;;;;22.00;99.90;;;;;;5075303;28;19996;-76
2022/08/14 09:37:10;;;;;;;;;;;22.40;99.90;;;;;;5075399;28;19909;-75
2022/08/14 09:39:54;;;;;;;;;;;22.30;99.90;;;;;;5075260;28;20394;-75
2022/08/14 09:42:23;;;;;;;;;;;22.40;99.90;;;;;;5075140;28;19958;-75
2022/08/14 09:45:07;;;;;;;;;;;22.40;99.90;;;;;;5075020;28;20364;-76
2022/08/14 09:48:02;;;;;;;;;;;22.90;99.90;;;;;;5074958;28;20015;-76
2022/08/14 09:50:31;;;;;;;;;;;22.90;99.90;;;;;;5057386;28;19913;-75
2022/08/14 09:53:03;;;;;;;;;;;22.60;99.90;;;;;;5075548;28;19908;-75
2022/08/14 09:55:33;;;;;;;;;;;22.70;99.90;;;;;;5074952;28;20259;-76
2022/08/14 09:58:10;;;;;;;;;;;22.50;99.90;;;;;;5074790;28;19908;-76
2022/08/14 10:00:59;;;;;;;;;;;22.20;99.90;;;;;;5075043;28;19912;-75
2022/08/14 10:03:26;;;;;;;;;;;22.10;99.90;;;;;;5075078;28;20007;-75
2022/08/14 10:06:02;;;;;;;;;;;21.90;99.90;;;;;;5074700;28;19931;-75
2022/08/14 10:08:38;;;;;;;;;;;21.90;99.90;;;;;;5074830;28;19909;-75
2022/08/14 10:11:16;;;;;;;;;;;21.80;99.90;;;;;;5074718;28;20019;-75
2022/08/14 10:13:42;;;;;;;;;;;21.90;99.90;;;;;;5056443;28;20291;-75
2022/08/14 10:16:08;;;;;;;;;;;22.00;99.90;;;;;;5074528;28;19909;-76
2022/08/14 10:18:33;;;;;;;;;;;22.10;99.90;;;;;;5074488;28;19974;-75
2022/08/14 10:21:00;;;;;;;;;;;22.20;99.90;;;;;;5074074;28;20007;-75
2022/08/14 10:24:01;;;;;;;;;;;22.40;99.90;;;;;;5074345;28;19915;-75
2022/08/14 10:26:27;;;;;;;;;;;22.40;99.90;;;;;;4992980;28;20012;-75
2022/08/14 10:28:52;;;;;;;;;;;22.40;99.90;;;;;;5056947;28;19966;-76
2022/08/14 10:31:26;;;;;;;;;;;22.30;99.90;;;;;;5074408;28;19996;-75
2022/08/14 10:34:08;;;;;;;;;;;22.30;99.90;;;;;;5074132;28;19909;-75
2022/08/14 10:36:35;;;;;;;;;;;22.30;99.90;;;;;;5074078;28;19938;-75
2022/08/14 10:39:15;;;;;;;;;;;22.30;99.90;;;;;;5074278;28;20398;-76
2022/08/14 10:41:41;;;;;;;;;;;22.30;99.90;;;;;;5074143;28;19912;-75
2022/08/14 10:44:12;;;;;;;;;;;22.30;99.90;;;;;;5074041;28;19915;-76
2022/08/14 10:47:01;;;;;;;;;;;22.30;99.90;;;;;;5074032;28;20307;-76
2022/08/14 10:49:27;;;;;;;;;;;22.40;99.90;;;;;;5074544;28;20012;-76
2022/08/14 10:52:13;;;;;;;;;;;22.60;99.90;;;;;;5073782;28;19956;-76
2022/08/14 10:54:43;;;;;;;;;;;22.70;99.90;;;;;;5073183;28;19908;-76
2022/08/14 10:57:25;;;;;;;;;;;23.00;99.90;;;;;;5073795;28;19908;-76
2022/08/14 10:59:51;;;;;;;;;;;22.90;99.90;;;;;;5073774;28;19966;-76
2022/08/14 11:02:21;;;;;;;;;;;22.90;99.90;;;;;;5073942;28;20319;-76
2022/08/14 11:05:06;;;;;;;;;;;23.00;99.90;;;;;;5074004;28;19908;-75
2022/08/14 11:07:32;;;;;;;;;;;23.00;99.90;;;;;;5073972;28;20352;-75
2022/08/14 11:09:59;;;;;;;;;;;23.10;99.90;;;;;;5073619;28;19977;-76
2022/08/14 11:12:27;;;;;;;;;;;23.20;99.90;;;;;;5073842;28;19930;-76
2022/08/14 11:14:55;;;;;;;;;;;23.20;99.90;;;;;;5073564;28;19999;-76
2022/08/14 11:17:20;;;;;;;;;;;23.20;99.90;;;;;;5073597;28;19962;-78
2022/08/14 11:19:46;;;;;;;;;;;23.30;99.90;;;;;;5073531;28;19909;-78
2022/08/14 11:22:14;;;;;;;;;;;23.30;99.90;;;;;;5073499;28;19916;-78
2022/08/14 11:24:41;;;;;;;;;;;23.20;99.90;;;;;;5073498;28;19931;-78
2022/08/14 11:27:07;;;;;;;;;;;23.40;99.90;;;;;;5073716;28;19908;-78
2022/08/14 11:29:35;;;;;;;;;;;23.20;99.90;;;;;;5073623;28;19909;-76
2022/08/14 11:32:02;;;;;;;;;;;23.50;99.90;;;;;;5073968;28;20386;-75
2022/08/14 11:34:27;;;;;;;;;;;23.30;99.90;;;;;;5078018;28;19909;-76
2022/08/14 11:36:55;;;;;;;;;;;23.10;99.90;;;;;;5077684;28;20038;-78
2022/08/14 11:39:21;;;;;;;;;;;23.20;99.90;;;;;;5059512;28;19908;-75
2022/08/14 11:41:47;;;;;;;;;;;23.10;99.90;;;;;;5077495;28;20001;-76
2022/08/14 11:44:12;;;;;;;;;;;23.30;99.90;;;;;;5077591;28;19959;-79
2022/08/14 11:46:39;;;;;;;;;;;23.60;99.90;;;;;;5077339;28;19920;-78
2022/08/14 11:49:04;;;;;;;;;;;23.60;99.90;;;;;;5077858;28;19920;-78
2022/08/14 11:51:30;;;;;;;;;;;23.40;99.90;;;;;;5077171;28;20330;-78
2022/08/14 11:54:04;;;;;;;;;;;23.30;99.90;;;;;;5059221;28;19958;-79
2022/08/14 11:56:36;;;;;;;;;;;23.20;99.90;;;;;;5077212;28;19909;-78
2022/08/14 11:59:02;;;;;;;;;;;23.10;99.90;;;;;;5077196;28;19914;-78
2022/08/14 12:01:29;;;;;;;;;;;23.30;99.90;;;;;;5077125;28;19908;-79
2022/08/14 12:04:07;;;;;;;;;;;23.30;99.90;;;;;;5077040;28;19916;-78
2022/08/14 12:06:42;;;;;;;;;;;23.40;99.90;;;;;;5077211;28;19912;-78
2022/08/14 12:09:08;;;;;;;;;;;23.40;99.90;;;;;;5077037;28;19973;-79
2022/08/14 12:11:38;;;;;;;;;;;23.90;99.90;;;;;;5076826;28;20435;-78
2022/08/14 12:14:07;;;;;;;;;;;23.90;99.90;;;;;;5076842;28;19909;-79
2022/08/14 12:16:34;;;;;;;;;;;24.30;99.90;;;;;;5077116;28;19916;-79
2022/08/14 12:19:00;;;;;;;;;;;24.40;99.90;;;;;;5076981;28;19908;-78
2022/08/14 12:21:26;;;;;;;;;;;24.90;99.90;;;;;;5076690;28;20501;-76
2022/08/14 12:24:03;;;;;;;;;;;25.10;99.90;;;;;;5077066;28;19915;-78
2022/08/14 12:26:29;;;;;;;;;;;25.00;99.90;;;;;;5076651;28;20009;-79
2022/08/14 12:29:24;;;;;;;;;;;24.90;99.90;;;;;;5076621;28;20388;-78
2022/08/14 12:31:59;;;;;;;;;;;24.80;99.90;;;;;;5058940;28;19912;-79
2022/08/14 12:34:29;;;;;;;;;;;24.80;99.90;;;;;;5076735;28;19952;-79
2022/08/14 12:37:05;;;;;;;;;;;25.30;99.90;;;;;;5058469;28;20306;-79
2022/08/14 12:39:32;;;;;;;;;;;25.70;99.90;;;;;;5076418;28;19916;-79
2022/08/14 12:42:05;;;;;;;;;;;25.70;99.90;;;;;;5076373;28;20364;-76
2022/08/14 12:44:36;;;;;;;;;;;26.00;99.90;;;;;;5057933;28;19948;-77
2022/08/14 12:47:11;;;;;;;;;;;25.50;99.90;;;;;;5054763;28;20370;-79
2022/08/14 12:49:37;;;;;;;;;;;25.60;99.90;;;;;;5055425;28;20335;-79
2022/08/14 12:52:06;;;;;;;;;;;25.20;99.90;;;;;;5056090;28;20261;-77
2022/08/14 12:54:32;;;;;;;;;;;25.10;99.90;;;;;;5056255;28;20392;-79
2022/08/14 12:57:05;;;;;;;;;;;25.10;99.90;;;;;;5056658;28;19916;-79
2022/08/14 12:59:32;;;;;;;;;;;25.30;99.90;;;;;;5055991;28;19908;-79
2022/08/14 13:01:57;;;;;;;;;;;25.40;99.90;;;;;;5056383;28;19913;-79
2022/08/14 13:04:23;;;;;;;;;;;24.80;99.90;;;;;;5056082;28;20430;-79
2022/08/14 13:06:49;;;;;;;;;;;24.50;99.90;;;;;;5055881;28;20252;-79
2022/08/14 13:09:15;;;;;;;;;;;24.50;99.90;;;;;;5055863;28;19909;-79
2022/08/14 13:11:43;;;;;;;;;;;24.80;99.90;;;;;;5055705;28;19913;-79
2022/08/14 13:14:12;;;;;;;;;;;24.90;99.90;;;;;;5055955;28;19959;-79
2022/08/14 13:16:39;;;;;;;;;;;24.90;99.90;;;;;;5055704;28;19909;-79
2022/08/14 13:19:09;;;;;;;;;;;25.10;99.90;;;;;;5055595;28;19987;-79
2022/08/14 13:21:36;;;;;;;;;;;25.30;99.90;;;;;;5056124;28;19963;-79
2022/08/14 13:24:02;;;;;;;;;;;25.30;99.90;;;;;;5055547;28;19916;-80
2022/08/14 13:26:27;;;;;;;;;;;24.90;99.90;;;;;;5055547;28;19909;-79
2022/08/14 13:28:53;;;;;;;;;;;24.80;99.90;;;;;;5054202;28;19909;-79
2022/08/14 13:31:21;;;;;;;;;;;24.70;99.90;;;;;;5055590;28;19913;-80
2022/08/14 13:33:48;;;;;;;;;;;24.80;99.90;;;;;;5054080;28;19999;-79
2022/08/14 13:36:14;;;;;;;;;;;25.00;99.90;;;;;;5055665;28;20388;-79
2022/08/14 13:38:42;;;;;;;;;;;24.80;99.90;;;;;;5055281;28;19909;-80
2022/08/14 13:41:08;;;;;;;;;;;24.80;99.90;;;;;;5055266;28;19966;-79
2022/08/14 13:43:34;;;;;;;;;;;24.70;99.90;;;;;;5055130;28;19909;-79
2022/08/14 13:46:01;;;;;;;;;;;24.80;99.90;;;;;;5058957;28;19979;-79
2022/08/14 13:48:27;;;;;;;;;;;24.90;99.90;;;;;;5075794;28;20292;-79
2022/08/14 13:50:54;;;;;;;;;;;24.80;99.90;;;;;;5074984;28;19919;-79
2022/08/14 13:53:21;;;;;;;;;;;24.80;99.90;;;;;;5074923;28;20477;-80
2022/08/14 13:55:49;;;;;;;;;;;24.70;99.90;;;;;;5074568;28;19916;-80
2022/08/14 13:58:15;;;;;;;;;;;24.60;99.90;;;;;;5075015;28;19987;-79
2022/08/14 14:00:43;;;;;;;;;;;24.70;99.90;;;;;;5074917;28;19997;-79
2022/08/14 14:03:09;;;;;;;;;;;24.50;99.90;;;;;;5056854;28;19908;-80
2022/08/14 14:05:36;;;;;;;;;;;24.60;99.90;;;;;;5075297;28;20268;-79
2022/08/14 14:08:03;;;;;;;;;;;24.70;99.90;;;;;;5074657;28;20368;-80
2022/08/14 14:10:30;;;;;;;;;;;24.70;99.90;;;;;;5074648;28;19912;-79
2022/08/14 14:12:55;;;;;;;;;;;24.90;99.90;;;;;;5056723;28;20334;-79
2022/08/14 14:15:21;;;;;;;;;;;25.00;99.90;;;;;;5074754;28;19909;-79
2022/08/14 14:17:47;;;;;;;;;;;25.00;99.90;;;;;;5074648;28;19908;-79
2022/08/14 14:20:13;;;;;;;;;;;24.90;99.90;;;;;;5074512;28;19912;-80
2022/08/14 14:22:43;;;;;;;;;;;24.80;99.90;;;;;;5074410;28;19908;-79
2022/08/14 14:25:09;;;;;;;;;;;24.80;99.90;;;;;;5074363;28;19962;-79
2022/08/14 14:27:36;;;;;;;;;;;25.00;99.90;;;;;;5056394;28;19912;-79
2022/08/14 14:30:03;;;;;;;;;;;25.00;99.90;;;;;;5074662;28;19909;-79
2022/08/14 14:32:29;;;;;;;;;;;25.10;99.90;;;;;;5074368;28;19908;-79
2022/08/14 14:34:57;;;;;;;;;;;25.00;99.90;;;;;;5074163;28;19913;-80
2022/08/14 14:37:24;;;;;;;;;;;25.00;99.90;;;;;;5056191;28;20016;-80
2022/08/14 14:39:51;;;;;;;;;;;25.00;99.90;;;;;;5074045;28;20292;-79
2022/08/14 14:42:17;;;;;;;;;;;25.00;99.90;;;;;;5074075;28;19951;-79
2022/08/14 14:44:44;;;;;;;;;;;24.90;99.90;;;;;;5074287;28;19909;-79