Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:19;;;;;;;28.30;13.48;;;;;;;;;;5022395;28;20722;-61
2021/12/15 00:02:45;;;;;;;27.67;12.85;;;;;;;;;;5026342;28;20540;-62
2021/12/15 00:05:20;;;;;;;27.67;13.02;;;;;;;;;;5021152;28;20032;-63
2021/12/15 00:07:46;;;;;;;24.33;12.43;;;;;;;;;;5022922;28;20100;-61
2021/12/15 00:10:11;;;;;;;23.67;12.32;;;;;;;;;;5018591;28;20036;-61
2021/12/15 00:12:37;;;;;;;25.17;13.07;;;;;;;;;;5023090;28;20072;-62
2021/12/15 00:15:04;;;;;;;26.27;12.75;;;;;;;;;;5023160;28;20036;-61
2021/12/15 00:17:30;;;;;;;22.80;11.98;;;;;;;;;;5024068;28;20445;-61
2021/12/15 00:19:55;;;;;;;24.00;12.48;;;;;;;;;;5020536;28;20056;-62
2021/12/15 00:22:21;;;;;;;25.50;13.02;;;;;;;;;;5018527;28;20034;-62
2021/12/15 00:24:46;;;;;;;24.40;12.27;;;;;;;;;;5022679;28;20040;-62
2021/12/15 00:27:12;;;;;;;23.38;12.48;;;;;;;;;;5024287;28;20052;-62
2021/12/15 00:29:37;;;;;;;24.85;12.77;;;;;;;;;;5022409;28;20583;-62
2021/12/15 00:32:04;;;;;;;24.58;12.25;;;;;;;;;;5020801;28;20480;-63
2021/12/15 00:34:33;;;;;;;22.70;11.88;;;;;;;;;;5025326;28;20034;-62
2021/12/15 00:36:59;;;;;;;22.05;12.05;;;;;;;;;;5020472;28;20029;-62
2021/12/15 00:39:26;;;;;;;24.40;11.90;;;;;;;;;;5024995;28;20033;-61
2021/12/15 00:41:52;;;;;;;21.83;11.73;;;;;;;;;;5023336;28;20547;-61
2021/12/15 00:44:17;;;;;;;23.58;11.68;;;;;;;;;;5022278;28;20045;-60
2021/12/15 00:46:44;;;;;;;18.45;10.65;;;;;;;;;;5020391;28;20497;-60
2021/12/15 00:49:10;;;;;;;21.35;11.60;;;;;;;;;;5021115;28;20396;-61
2021/12/15 00:51:38;;;;;;;21.23;11.75;;;;;;;;;;5021825;28;20478;-62
2021/12/15 00:54:05;;;;;;;19.42;10.65;;;;;;;;;;5021328;28;20079;-60
2021/12/15 00:56:31;;;;;;;20.65;11.05;;;;;;;;;;5023282;28;20382;-62
2021/12/15 00:58:57;;;;;;;17.13;10.77;;;;;;;;;;5019103;28;20137;-62
2021/12/15 01:01:23;;;;;;;20.33;11.07;;;;;;;;;;5020088;28;20412;-60
2021/12/15 01:03:49;;;;;;;16.30;9.70;;;;;;;;;;5022915;28;20021;-62
2021/12/15 01:06:18;;;;;;;20.58;10.82;;;;;;;;;;5022063;28;20043;-61
2021/12/15 01:08:48;;;;;;;17.40;9.93;;;;;;;;;;5020810;28;20064;-60
2021/12/15 01:22:38;;;;;;;16.85;9.65;;;;;;;;;;5025070;28;20056;-62
2021/12/15 01:25:36;;;;;;;19.35;9.82;;;;;;;;;;5021867;28;20086;-60
2021/12/15 01:28:01;;;;;;;20.25;10.95;;;;;;;;;;5022343;28;20029;-61
2021/12/15 01:30:29;;;;;;;16.25;9.52;;;;;;;;;;5020973;28;20037;-61
2021/12/15 01:32:57;;;;;;;17.30;9.95;;;;;;;;;;5019849;28;20614;-62
2021/12/15 01:35:24;;;;;;;18.27;10.63;;;;;;;;;;5022117;28;20065;-62
2021/12/15 01:37:50;;;;;;;17.67;10.27;;;;;;;;;;5021830;28;20092;-61
2021/12/15 01:40:29;;;;;;;16.50;10.07;;;;;;;;;;5019176;28;20021;-62
2021/12/15 01:42:54;;;;;;;19.75;10.25;;;;;;;;;;5016754;28;20066;-62
2021/12/15 01:48:11;;;;;;;15.48;10.10;;;;;;;;;;5018531;28;20052;-62
2021/12/15 01:50:37;;;;;;;17.80;10.10;;;;;;;;;;5020441;28;20164;-62
2021/12/15 01:53:05;;;;;;;18.17;9.88;;;;;;;;;;5019084;28;20025;-62
2021/12/15 01:55:30;;;;;;;25.40;10.23;;;;;;;;;;5016985;28;20059;-61
2021/12/15 01:57:56;;;;;;;21.98;10.55;;;;;;;;;;5018745;28;20029;-62
2021/12/15 02:00:30;;;;;;;18.50;10.18;;;;;;;;;;5019669;28;20033;-61
2021/12/15 02:02:57;;;;;;;17.58;10.15;;;;;;;;;;5020279;28;20030;-60
2021/12/15 02:05:24;;;;;;;18.50;10.48;;;;;;;;;;5017939;28;20038;-62
2021/12/15 02:07:50;;;;;;;18.67;10.70;;;;;;;;;;5021632;28;20069;-61
2021/12/15 02:10:20;;;;;;;18.77;10.52;;;;;;;;;;5016785;28;20540;-63
2021/12/15 02:12:46;;;;;;;20.80;10.80;;;;;;;;;;5020182;28;20040;-61
2021/12/15 02:15:24;;;;;;;18.00;10.35;;;;;;;;;;5017588;28;20038;-58
2021/12/15 02:17:49;;;;;;;17.02;10.52;;;;;;;;;;5016368;28;20121;-60
2021/12/15 02:20:18;;;;;;;17.52;9.60;;;;;;;;;;5021540;28;20036;-59
2021/12/15 02:22:44;;;;;;;17.55;10.02;;;;;;;;;;5016162;28;20461;-61
2021/12/15 02:25:12;;;;;;;16.52;9.45;;;;;;;;;;5019130;28;20060;-62
2021/12/15 02:27:39;;;;;;;16.25;9.00;;;;;;;;;;5019927;28;20037;-62
2021/12/15 02:30:24;;;;;;;13.75;8.98;;;;;;;;;;5018680;28;20137;-61
2021/12/15 02:38:01;;;;;;;15.27;9.63;;;;;;;;;;5015878;28;20032;-62
2021/12/15 02:40:27;;;;;;;14.88;9.35;;;;;;;;;;5018609;28;20016;-62
2021/12/15 02:42:53;;;;;;;13.77;8.77;;;;;;;;;;5016968;28;20466;-58
2021/12/15 02:45:24;;;;;;;15.77;9.82;;;;;;;;;;5014546;28;20112;-62
2021/12/15 02:47:49;;;;;;;15.30;9.10;;;;;;;;;;5018319;28;20421;-62
2021/12/15 02:50:23;;;;;;;15.70;9.57;;;;;;;;;;5018022;28;20029;-61
2021/12/15 02:52:50;;;;;;;13.90;9.10;;;;;;;;;;5016645;28;20033;-61
2021/12/15 02:55:16;;;;;;;15.48;9.75;;;;;;;;;;5014282;28;20034;-62
2021/12/15 02:57:43;;;;;;;15.18;9.07;;;;;;;;;;5018467;28;20041;-62
2021/12/15 03:00:24;;;;;;;12.75;8.43;;;;;;;;;;5015708;28;20633;-62
2021/12/15 03:03:28;;;;;;;14.38;8.65;;;;;;;;;;5021784;28;20488;-62
2021/12/15 03:05:58;;;;;;;16.08;9.25;;;;;;;;;;5006675;28;20922;-61
2021/12/15 03:08:36;;;;;;;13.57;9.20;;;;;;;;;;5009259;28;20036;-61
2021/12/15 03:16:45;;;;;;;16.65;10.45;;;;;;;;;;5005270;28;20048;-61
2021/12/15 03:19:12;;;;;;;18.50;10.63;;;;;;;;;;5013604;28;20026;-61
2021/12/15 03:21:37;;;;;;;16.08;10.18;;;;;;;;;;5015986;28;20033;-62
2021/12/15 03:24:08;;;;;;;16.30;10.18;;;;;;;;;;5017873;28;20077;-62
2021/12/15 03:26:44;;;;;;;19.38;11.35;;;;;;;;;;5019472;28;20082;-58
2021/12/15 03:35:01;;;;;;;20.95;10.52;;;;;;;;;;5019117;28;20268;-56
2021/12/15 03:37:29;;;;;;;17.45;11.38;;;;;;;;;;5018696;28;20033;-57
2021/12/15 03:40:10;;;;;;;15.52;9.90;;;;;;;;;;5016621;28;20060;-55
2021/12/15 03:42:40;;;;;;;19.75;9.70;;;;;;;;;;5014599;28;20103;-57
2021/12/15 03:45:09;;;;;;;17.85;10.73;;;;;;;;;;5014406;28;20036;-58
2021/12/15 03:47:40;;;;;;;18.77;10.82;;;;;;;;;;5016451;28;20163;-57
2021/12/15 03:50:10;;;;;;;16.65;10.20;;;;;;;;;;5015799;28;20442;-59
2021/12/15 03:52:35;;;;;;;17.30;11.00;;;;;;;;;;5017608;28;20029;-59
2021/12/15 03:55:02;;;;;;;17.63;11.05;;;;;;;;;;5012545;28;20056;-57
2021/12/15 03:57:27;;;;;;;18.52;10.60;;;;;;;;;;5015444;28;20040;-59
2021/12/15 03:59:54;;;;;;;15.18;9.93;;;;;;;;;;5019430;28;20029;-57
2021/12/15 04:02:20;;;;;;;16.63;11.07;;;;;;;;;;5019639;28;20029;-58
2021/12/15 04:04:47;;;;;;;17.20;10.05;;;;;;;;;;5016729;28;20215;-58
2021/12/15 04:07:14;;;;;;;18.45;9.70;;;;;;;;;;5017004;28;20076;-57
2021/12/15 04:09:40;;;;;;;17.40;10.63;;;;;;;;;;5013277;28;20045;-59
2021/12/15 04:12:07;;;;;;;15.73;9.52;;;;;;;;;;5017928;28;20037;-56
2021/12/15 04:14:42;;;;;;;20.10;11.38;;;;;;;;;;5018053;28;20040;-57
2021/12/15 04:17:26;;;;;;;17.90;10.40;;;;;;;;;;5017417;28;20784;-58
2021/12/15 04:19:52;;;;;;;;;;;;;;;;;;5017268;28;20087;-56
2021/12/15 04:22:17;;;;;;;16.75;9.85;;;;;;;;;;5013198;28;20373;-57
2021/12/15 04:24:43;;;;;;;17.88;10.88;;;;;;;;;;5016726;28;20021;-58
2021/12/15 04:27:08;;;;;;;18.00;9.80;;;;;;;;;;5016318;28;21183;-58
2021/12/15 04:29:33;;;;;;;17.05;10.68;;;;;;;;;;5017388;28;20033;-58
2021/12/15 04:32:13;;;;;;;19.60;11.80;;;;;;;;;;5015711;28;20025;-59
2021/12/15 04:34:39;;;;;;;19.40;11.15;;;;;;;;;;5015422;28;20078;-58
2021/12/15 04:37:04;;;;;;;17.98;11.27;;;;;;;;;;5015628;28;20021;-57
2021/12/15 04:39:30;;;;;;;19.95;10.77;;;;;;;;;;5015568;28;20111;-59
2021/12/15 04:41:57;;;;;;;17.15;10.07;;;;;;;;;;5016824;28;20033;-55
2021/12/15 04:44:29;;;;;;;20.40;10.55;;;;;;;;;;5016688;28;20036;-58
2021/12/15 04:47:08;;;;;;;20.13;12.13;;;;;;;;;;5019811;28;20067;-59
2021/12/15 04:49:42;;;;;;;21.77;11.52;;;;;;;;;;5018130;28;20174;-57
2021/12/15 04:52:07;;;;;;;;;;;;;;;;;;5019394;28;20029;-54
2021/12/15 04:54:33;;;;;;;20.17;10.88;;;;;;;;;;5019848;28;20278;-58
2021/12/15 04:57:00;;;;;;;18.13;10.35;;;;;;;;;;5018358;28;20030;-57
2021/12/15 04:59:26;;;;;;;17.45;10.18;;;;;;;;;;5020011;28;20493;-57
2021/12/15 05:01:51;;;;;;;19.17;10.73;;;;;;;;;;5026694;28;20017;-57
2021/12/15 05:04:17;;;;;;;18.13;11.07;;;;;;;;;;5023491;28;20663;-57
2021/12/15 05:06:43;;;;;;;18.35;11.38;;;;;;;;;;5026199;28;20029;-56
2021/12/15 05:09:08;;;;;;;17.02;10.65;;;;;;;;;;5030054;28;20047;-49
2021/12/15 05:11:34;;;;;;;17.67;10.70;;;;;;;;;;5023074;28;20028;-46
2021/12/15 05:14:00;;;;;;;22.58;10.88;;;;;;;;;;5023449;28;20032;-48
2021/12/15 05:16:26;;;;;;;23.08;11.43;;;;;;;;;;5020954;28;20064;-49
2021/12/15 05:18:51;;;;;;;17.60;10.77;;;;;;;;;;5017357;28;20032;-49
2021/12/15 05:21:17;;;;;;;19.50;11.77;;;;;;;;;;5022065;28;20025;-46
2021/12/15 05:23:45;;;;;;;18.17;10.13;;;;;;;;;;5022628;28;20044;-50
2021/12/15 05:26:12;;;;;;;16.75;10.27;;;;;;;;;;5020329;28;20101;-48
2021/12/15 05:28:38;;;;;;;17.80;11.27;;;;;;;;;;5020075;28;20029;-45
2021/12/15 05:31:03;;;;;;;14.90;10.00;;;;;;;;;;5019797;28;20162;-50
2021/12/15 05:33:29;;;;;;;19.23;10.05;;;;;;;;;;5018627;28;20562;-46
2021/12/15 05:35:56;;;;;;;20.17;10.23;;;;;;;;;;5019688;28;20069;-51
2021/12/15 05:38:22;;;;;;;27.75;11.07;;;;;;;;;;5016511;28;20582;-48
2021/12/15 05:40:48;;;;;;;19.40;11.43;;;;;;;;;;5021080;28;20034;-46
2021/12/15 05:43:14;;;;;;;21.63;11.35;;;;;;;;;;5021399;28;20032;-47
2021/12/15 05:45:41;;;;;;;24.80;9.75;;;;;;;;;;5017211;28;20017;-49
2021/12/15 05:48:10;;;;;;;16.92;9.70;;;;;;;;;;5019895;28;20494;-51
2021/12/15 05:50:36;;;;;;;17.70;9.88;;;;;;;;;;5020003;28;20057;-46
2021/12/15 05:53:03;;;;;;;16.13;10.00;;;;;;;;;;5019113;28;20492;-51
2021/12/15 05:55:29;;;;;;;24.60;11.30;;;;;;;;;;5020394;28;20044;-53
2021/12/15 05:57:55;;;;;;;16.38;10.40;;;;;;;;;;5021097;28;20514;-48
2021/12/15 06:00:28;;;;;;;18.23;9.93;;;;;;;;;;5018163;28;20037;-48
2021/12/15 06:02:56;;;;;;;15.73;10.38;;;;;;;;;;5020526;28;20445;-49
2021/12/15 06:05:21;;;;;;;16.90;10.48;;;;;;;;;;5019715;28;20030;-48
2021/12/15 06:07:47;;;;;;;16.98;10.73;;;;;;;;;;5020771;28;20036;-49
2021/12/15 06:10:18;;;;;;;17.70;10.77;;;;;;;;;;5019283;28;20147;-48
2021/12/15 06:12:47;;;;;;;16.77;10.13;;;;;;;;;;5016779;28;20119;-53
2021/12/15 06:15:12;;;;;;;16.13;9.77;;;;;;;;;;5018555;28;20025;-46
2021/12/15 06:17:37;;;;;;;16.42;10.75;;;;;;;;;;5014441;28;20082;-47
2021/12/15 06:20:04;;;;;;;21.98;10.88;;;;;;;;;;5014153;28;21347;-45
2021/12/15 06:22:32;;;;;;;20.77;10.40;;;;;;;;;;5017712;28;20045;-49
2021/12/15 06:24:57;;;;;;;27.77;10.98;;;;;;;;;;5016662;28;20117;-48
2021/12/15 06:27:24;;;;;;;25.63;11.00;;;;;;;;;;5016900;28;20128;-51
2021/12/15 06:29:53;;;;;;;25.15;10.98;;;;;;;;;;5014925;28;20025;-50
2021/12/15 06:32:21;;;;;;;26.67;11.73;;;;;;;;;;5016016;28;20034;-47
2021/12/15 06:34:46;;;;;;;24.83;11.20;;;;;;;;;;5017071;28;20117;-48
2021/12/15 06:37:12;;;;;;;18.70;10.50;;;;;;;;;;5017817;28;20124;-49
2021/12/15 06:39:38;;;;;;;18.65;10.90;;;;;;;;;;5017593;28;20057;-47
2021/12/15 06:42:06;;;;;;;24.27;12.15;;;;;;;;;;5022941;28;20032;-51
2021/12/15 06:44:33;;;;;;;23.70;11.40;;;;;;;;;;5015388;28;20056;-46
2021/12/15 07:00:31;;;;;;;27.50;12.88;;;;;;;;;;5016168;28;20574;-49
2021/12/15 07:02:58;;;;;;;26.20;12.43;;;;;;;;;;5018102;28;20286;-50
2021/12/15 07:05:25;;;;;;;19.95;11.80;;;;;;;;;;5014722;28;20041;-49
2021/12/15 07:07:52;;;;;;;21.90;11.38;;;;;;;;;;5018326;28;20032;-48
2021/12/15 07:10:21;;;;;;;32.78;12.60;;;;;;;;;;5018500;28;20505;-46
2021/12/15 07:12:48;;;;;;;30.17;13.50;;;;;;;;;;5019618;28;20030;-48
2021/12/15 07:15:14;;;;;;;29.65;12.65;;;;;;;;;;5016123;28;20080;-48
2021/12/15 07:17:40;;;;;;;23.45;11.57;;;;;;;;;;5020115;28;20041;-51
2021/12/15 07:22:55;;;;;;;19.77;11.40;;;;;;;;;;5017837;28;20370;-52
2021/12/15 07:25:21;;;;;;;23.25;12.40;;;;;;;;;;5014715;28;20021;-48
2021/12/15 07:27:47;;;;;;;19.02;11.68;;;;;;;;;;5018249;28;20037;-47
2021/12/15 07:30:13;;;;;;;21.35;11.65;;;;;;;;;;5016832;28;20117;-51
2021/12/15 07:32:39;;;;;;;20.13;11.88;;;;;;;;;;5012918;28;20034;-49
2021/12/15 07:35:06;;;;;;;19.27;12.00;;;;;;;;;;5017041;28;20044;-49
2021/12/15 07:37:34;;;;;;;25.80;12.38;;;;;;;;;;5021186;28;20030;-51
2021/12/15 07:40:01;;;;;;;20.08;11.30;;;;;;;;;;5034862;28;20037;-51
2021/12/15 07:42:31;;;;;;;21.27;12.00;;;;;;;;;;5021827;28;20049;-49
2021/12/15 07:44:57;;;;;;;22.85;12.25;;;;;;;;;;5017640;28;20108;-49
2021/12/15 07:47:22;;;;;;;22.23;10.77;;;;;;;;;;5019949;28;20068;-49
2021/12/15 07:49:48;;;;;;;22.33;12.48;;;;;;;;;;5020280;28;20044;-48
2021/12/15 07:52:13;;;;;;;21.25;11.65;;;;;;;;;;5018834;28;20034;-47
2021/12/15 07:54:39;;;;;;;21.85;11.13;;;;;;;;;;5025504;28;20160;-50
2021/12/15 07:57:11;;;;;;;19.10;11.82;;;;;;;;;;5019202;28;20037;-49
2021/12/15 07:59:36;;;;;;;18.90;11.70;;;;;;;;;;5021319;28;20124;-53
2021/12/15 08:02:02;;;;;;;20.85;12.10;;;;;;;;;;5021334;28;20076;-46
2021/12/15 08:04:27;;;;;;;18.80;11.30;;;;;;;;;;5018843;28;20065;-49
2021/12/15 08:06:53;;;;;;;23.63;11.57;;;;;;;;;;5019712;28;20129;-47
2021/12/15 08:09:20;;;;;;;21.27;11.52;;;;;;;;;;5020400;28;20044;-47
2021/12/15 08:11:46;;;;;;;19.77;11.68;;;;;;;;;;5020365;28;20026;-54
2021/12/15 08:14:11;;;;;;;22.42;11.60;;;;;;;;;;5020875;28;20385;-48
2021/12/15 08:16:37;;;;;;;21.63;11.98;;;;;;;;;;5020006;28;20531;-49
2021/12/15 08:19:04;;;;;;;23.60;11.65;;;;;;;;;;5023880;28;20026;-48
2021/12/15 08:21:29;;;;;;;24.27;12.25;;;;;;;;;;5019362;28;20415;-53
2021/12/15 08:23:56;;;;;;;20.70;11.45;;;;;;;;;;5019174;28;20116;-49
2021/12/15 08:26:22;;;;;;;18.88;10.88;;;;;;;;;;5028237;28;20428;-51
2021/12/15 08:28:47;;;;;;;23.42;12.10;;;;;;;;;;5021366;28;20033;-52
2021/12/15 08:31:13;;;;;;;24.58;11.82;;;;;;;;;;5018430;28;20108;-52
2021/12/15 08:33:39;;;;;;;28.30;12.13;;;;;;;;;;5020848;28;20037;-48
2021/12/15 08:36:09;;;;;;;21.67;12.25;;;;;;;;;;5022035;28;20037;-50
2021/12/15 08:38:37;;;;;;;21.08;12.32;;;;;;;;;;5019169;28;20033;-50
2021/12/15 08:41:06;;;;;;;19.83;11.30;;;;;;;;;;5018595;28;20029;-51
2021/12/15 08:43:32;;;;;;;19.50;11.75;;;;;;;;;;5020036;28;20108;-47
2021/12/15 08:46:01;;;;;;;25.92;11.50;;;;;;;;;;5021358;28;20108;-49
2021/12/15 08:48:27;;;;;;;22.60;11.18;;;;;;;;;;5022037;28;20021;-47
2021/12/15 08:50:53;;;;;;;24.83;10.95;;;;;;;;;;5019076;28;20501;-49
2021/12/15 08:53:18;;;;;;;22.77;10.90;;;;;;;;;;5021951;28;20551;-53
2021/12/15 08:55:46;;;;;;;18.98;11.68;;;;;;;;;;5018077;28;20666;-49
2021/12/15 08:58:13;;;;;;;22.83;11.32;;;;;;;;;;5024397;28;20098;-48
2021/12/15 09:00:40;;;;;;;18.45;11.20;;;;;;;;;;5014892;28;20464;-49
2021/12/15 09:03:06;;;;;;;19.20;11.02;;;;;;;;;;5023977;28;20055;-51
2021/12/15 09:05:32;;;;;;;19.88;11.05;;;;;;;;;;5019482;28;20362;-50
2021/12/15 09:08:00;;;;;;;18.67;10.85;;;;;;;;;;5017708;28;20069;-49
2021/12/15 09:10:28;;;;;;;20.33;11.00;;;;;;;;;;5018337;28;20028;-51
2021/12/15 09:12:55;;;;;;;18.83;10.77;;;;;;;;;;5017667;28;20028;-49
2021/12/15 09:15:21;;;;;;;31.55;10.82;;;;;;;;;;5020696;28;20029;-47
2021/12/15 09:17:46;;;;;;;20.92;10.85;;;;;;;;;;5016379;28;20404;-48
2021/12/15 09:20:17;;;;;;;23.98;10.80;;;;;;;;;;5019798;28;20116;-54
2021/12/15 09:22:42;;;;;;;23.30;11.13;;;;;;;;;;5020223;28;20034;-46
2021/12/15 09:25:10;;;;;;;23.50;12.43;;;;;;;;;;5018973;28;20073;-51
2021/12/15 09:27:37;;;;;;;29.40;11.82;;;;;;;;;;5014059;28;20099;-48
2021/12/15 09:30:06;;;;;;;21.35;10.93;;;;;;;;;;5017156;28;20117;-48
2021/12/15 09:32:31;;;;;;;26.40;11.85;;;;;;;;;;5019120;28;20021;-52
2021/12/15 09:34:56;;;;;;;19.63;11.18;;;;;;;;;;5020903;28;20030;-52
2021/12/15 09:37:22;;;;;;;23.60;11.85;;;;;;;;;;5018839;28;20025;-50
2021/12/15 09:39:48;;;;;;;25.10;11.93;;;;;;;;;;5013615;28;20131;-49
2021/12/15 09:42:17;;;;;;;23.77;11.80;;;;;;;;;;5018498;28;20488;-49
2021/12/15 09:44:44;;;;;;;24.02;11.50;;;;;;;;;;5017590;28;20030;-46
2021/12/15 09:47:26;;;;;;;21.92;12.52;;;;;;;;;;5016544;28;20060;-49
2021/12/15 10:03:36;;;;;;;19.05;11.18;;;;;;;;;;5020035;28;20099;-51
2021/12/15 10:06:23;;;;;;;23.17;10.70;;;;;;;;;;5021374;28;20036;-52
2021/12/15 10:11:57;;;;;;;19.45;10.75;;;;;;;;;;5015104;28;21110;-48
2021/12/15 10:17:38;;;;;;;22.08;11.05;;;;;;;;;;5010669;28;20090;-47
2021/12/15 10:20:04;;;;;;;20.20;10.55;;;;;;;;;;5013940;28;20488;-50
2021/12/15 10:22:47;;;;;;;16.55;10.52;;;;;;;;;;5013216;28;20041;-50
2021/12/15 10:25:20;;;;;;;19.17;10.57;;;;;;;;;;5011135;28;20100;-51
2021/12/15 10:27:50;;;;;;;;;;;;;;;;;;5013352;28;20036;-47
2021/12/15 10:30:38;;;;;;;17.83;9.18;;;;;;;;;;5016342;28;19932;-49
2021/12/15 10:33:17;;;;;;;16.35;10.15;;;;;;;;;;5012204;28;21111;-48
2021/12/15 10:35:45;;;;;;;16.60;10.25;;;;;;;;;;5015396;28;20028;-48
2021/12/15 10:38:20;;;;;;;18.15;10.50;;;;;;;;;;5014897;28;20606;-51
2021/12/15 10:40:54;;;;;;;19.08;10.13;;;;;;;;;;5011755;28;20477;-49
2021/12/15 10:43:22;;;;;;;21.90;10.57;;;;;;;;;;5019569;28;20029;-51
2021/12/15 10:45:54;;;;;;;18.55;9.75;;;;;;;;;;5012617;28;20067;-48
2021/12/15 10:48:35;;;;;;;23.63;11.53;;;;;;;;;;5014481;28;20017;-51
2021/12/15 10:51:21;;;;;;;17.00;10.07;;;;;;;;;;5017464;28;20029;-53
2021/12/15 10:53:49;;;;;;;19.50;10.40;;;;;;;;;;5016686;28;20061;-49
2021/12/15 10:56:18;;;;;;;16.08;10.52;;;;;;;;;;5013852;28;20045;-50
2021/12/15 10:58:50;;;;;;;17.70;10.52;;;;;;;;;;5016658;28;20033;-50
2021/12/15 11:01:31;;;;;;;16.52;9.93;;;;;;;;;;5008362;28;20045;-49
2021/12/15 11:04:00;;;;;;;15.05;9.63;;;;;;;;;;5014662;28;20036;-48
2021/12/15 11:06:32;;;;;;;19.45;10.55;;;;;;;;;;5028049;28;20210;-49
2021/12/15 11:09:24;;;;;;;22.20;9.63;;;;;;;;;;5019147;28;20045;-50
2021/12/15 11:12:22;;;;;;;18.40;9.25;;;;;;;;;;5016923;28;20064;-47
2021/12/15 11:14:51;;;;;;;28.08;10.93;;;;;;;;;;5013208;28;20041;-48
2021/12/15 11:17:30;;;;;;;16.23;9.73;;;;;;;;;;5018874;28;20025;-52
2021/12/15 11:20:02;;;;;;;17.88;10.15;;;;;;;;;;5017514;28;20030;-48
2021/12/15 11:22:36;;;;;;;18.42;10.65;;;;;;;;;;5019844;28;20595;-47
2021/12/15 11:25:09;;;;;;;17.60;10.38;;;;;;;;;;5020716;28;20080;-49
2021/12/15 11:27:35;;;;;;;16.25;10.85;;;;;;;;;;5017174;28;20474;-46
2021/12/15 11:30:02;;;;;;;19.48;11.70;;;;;;;;;;5019332;28;20478;-47
2021/12/15 11:32:37;;;;;;;16.58;10.98;;;;;;;;;;5017481;28;20591;-49
2021/12/15 11:35:28;;;;;;;17.50;11.05;;;;;;;;;;5020476;28;20056;-48
2021/12/15 11:37:57;;;;;;;18.58;10.60;;;;;;;;;;5018097;28;20461;-51
2021/12/15 11:40:39;;;;;;;15.77;9.75;;;;;;;;;;5018638;28;20025;-49
2021/12/15 11:43:06;;;;;;;15.10;10.07;;;;;;;;;;5014956;28;20036;-48
2021/12/15 11:45:32;;;;;;;23.48;10.63;;;;;;;;;;5012454;28;20123;-48
2021/12/15 11:48:16;;;;;;;20.23;11.02;;;;;;;;;;5016903;28;20132;-51
2021/12/15 11:50:43;;;;;;;;;;;;;;;;;;5015462;28;20037;-45
2021/12/15 11:53:29;;;;;;;18.85;10.10;;;;;;;;;;5015101;28;19917;-48
2021/12/15 11:56:19;;;;;;;22.95;10.52;;;;;;;;;;5016104;28;20013;-48
2021/12/15 11:58:46;;;;;;;17.00;10.25;;;;;;;;;;5017924;28;20120;-50
2021/12/15 12:01:41;;;;;;;16.60;10.30;;;;;;;;;;5021216;28;20022;-46
2021/12/15 12:04:13;;;;;;;17.13;10.07;;;;;;;;;;5021394;28;20124;-47
2021/12/15 12:06:38;;;;;;;15.15;9.98;;;;;;;;;;5020208;28;20105;-50
2021/12/15 12:09:03;;;;;;;19.92;10.68;;;;;;;;;;5018659;28;20036;-50
2021/12/15 12:11:29;;;;;;;14.60;10.00;;;;;;;;;;5019379;28;20426;-49
2021/12/15 12:13:59;;;;;;;19.63;9.85;;;;;;;;;;5017489;28;20041;-52
2021/12/15 12:16:25;;;;;;;17.25;10.13;;;;;;;;;;5018084;28;20048;-50
2021/12/15 12:18:52;;;;;;;16.38;10.48;;;;;;;;;;5017838;28;20030;-50
2021/12/15 12:21:18;;;;;;;18.08;10.05;;;;;;;;;;5020730;28;20021;-48
2021/12/15 12:23:46;;;;;;;20.30;9.95;;;;;;;;;;5020276;28;20057;-50
2021/12/15 12:26:12;;;;;;;18.10;10.57;;;;;;;;;;5020337;28;20494;-50
2021/12/15 12:28:40;;;;;;;19.23;10.18;;;;;;;;;;5015747;28;20033;-47
2021/12/15 12:31:11;;;;;;;17.60;9.93;;;;;;;;;;5015570;28;20396;-47
2021/12/15 12:33:36;;;;;;;15.55;10.27;;;;;;;;;;5021865;28;20040;-48
2021/12/15 12:36:11;;;;;;;17.70;10.18;;;;;;;;;;5021898;28;20030;-52
2021/12/15 12:38:39;;;;;;;18.98;10.63;;;;;;;;;;5021249;28;20075;-47
2021/12/15 12:41:13;;;;;;;15.95;10.70;;;;;;;;;;5014472;28;20060;-51
2021/12/15 12:43:46;;;;;;;19.10;10.38;;;;;;;;;;5021308;28;20037;-51
2021/12/15 12:46:24;;;;;;;24.02;11.35;;;;;;;;;;5019257;28;20400;-50
2021/12/15 12:49:51;;;;;;;19.25;10.45;;;;;;;;;;5019327;28;20485;-49
2021/12/15 13:00:41;;;;;;;18.58;10.45;;;;;;;;;;5015560;28;20059;-49
2021/12/15 13:03:12;;;;;;;;;;;;;;;;;;5017920;28;20043;-44
2021/12/15 13:05:38;;;;;;;15.05;9.75;;;;;;;;;;5016956;28;19921;-50
2021/12/15 13:08:27;;;;;;;19.80;10.27;;;;;;;;;;5015317;28;20083;-48
2021/12/15 13:10:59;;;;;;;17.98;10.60;;;;;;;;;;5019038;28;20365;-49
2021/12/15 13:13:34;;;;;;;19.63;10.00;;;;;;;;;;5017959;28;20412;-50
2021/12/15 13:16:08;;;;;;;18.15;10.40;;;;;;;;;;5019149;28;20047;-51
2021/12/15 13:18:45;;;;;;;17.30;10.65;;;;;;;;;;5020672;28;20075;-53
2021/12/15 13:21:13;;;;;;;15.52;10.15;;;;;;;;;;5018672;28;20036;-46
2021/12/15 13:23:55;;;;;;;14.98;9.98;;;;;;;;;;5018135;28;20039;-48
2021/12/15 13:29:37;;;;;;;19.45;10.23;;;;;;;;;;5018612;28;20031;-54
2021/12/15 13:32:03;;;;;;;16.70;10.35;;;;;;;;;;5018612;28;20029;-49
2021/12/15 13:34:37;;;;;;;18.60;10.38;;;;;;;;;;5019527;28;20465;-49
2021/12/15 13:37:04;;;;;;;20.67;10.07;;;;;;;;;;5020366;28;20040;-57
2021/12/15 13:39:44;;;;;;;15.40;9.82;;;;;;;;;;5019157;28;20484;-55
2021/12/15 13:42:14;;;;;;;17.02;10.68;;;;;;;;;;5019706;28;20033;-56
2021/12/15 13:44:44;;;;;;;16.95;10.40;;;;;;;;;;5025241;28;20381;-54
2021/12/15 13:47:09;;;;;;;18.48;10.80;;;;;;;;;;5018480;28;20029;-55
2021/12/15 13:49:43;;;;;;;16.50;10.27;;;;;;;;;;5018452;28;20030;-55
2021/12/15 13:52:16;;;;;;;16.52;10.50;;;;;;;;;;5019340;28;20030;-55
2021/12/15 13:54:42;;;;;;;17.50;9.95;;;;;;;;;;5025349;28;20037;-55
2021/12/15 13:57:13;;;;;;;17.45;10.43;;;;;;;;;;5023330;28;20025;-55
2021/12/15 13:59:46;;;;;;;16.35;10.18;;;;;;;;;;5023993;28;20053;-54
2021/12/15 14:02:53;;;;;;;17.52;10.85;;;;;;;;;;5023329;28;20609;-54
2021/12/15 14:05:27;;;;;;;14.60;9.77;;;;;;;;;;5020189;28;20048;-56
2021/12/15 14:07:59;;;;;;;19.15;10.50;;;;;;;;;;5019652;28;20025;-56
2021/12/15 14:10:24;;;;;;;16.98;10.38;;;;;;;;;;5024241;28;20037;-55
2021/12/15 14:12:57;;;;;;;18.88;10.38;;;;;;;;;;5021728;28;20033;-54
2021/12/15 14:15:25;;;;;;;20.33;11.20;;;;;;;;;;5020424;28;20056;-55
2021/12/15 14:17:58;;;;;;;20.38;10.50;;;;;;;;;;5020725;28;20025;-57
2021/12/15 14:20:25;;;;;;;20.05;10.85;;;;;;;;;;5018620;28;20120;-57
2021/12/15 14:22:59;;;;;;;15.68;10.23;;;;;;;;;;5020378;28;20029;-55
2021/12/15 14:25:25;;;;;;;16.10;9.80;;;;;;;;;;5021910;28;20182;-57
2021/12/15 14:27:50;;;;;;;17.27;10.27;;;;;;;;;;5017737;28;20029;-53
2021/12/15 14:30:17;;;;;;;16.48;10.07;;;;;;;;;;5015012;28;20022;-54
2021/12/15 14:32:43;;;;;;;17.42;10.32;;;;;;;;;;5021388;28;20473;-55
2021/12/15 14:35:23;;;;;;;16.33;9.52;;;;;;;;;;5020904;28;20115;-56
2021/12/15 14:37:49;;;;;;;17.27;9.98;;;;;;;;;;5016171;28;20121;-57
2021/12/15 14:40:14;;;;;;;18.70;10.20;;;;;;;;;;5017670;28;20117;-57
2021/12/15 14:42:42;;;;;;;16.63;10.15;;;;;;;;;;5019707;28;20096;-53
2021/12/15 14:45:10;;;;;;;19.38;10.27;;;;;;;;;;5022065;28;20088;-53
2021/12/15 14:47:38;;;;;;;17.30;9.80;;;;;;;;;;5020590;28;20033;-57
2021/12/15 14:50:14;;;;;;;21.85;10.15;;;;;;;;;;5018740;28;20113;-56
2021/12/15 14:52:44;;;;;;;14.07;9.15;;;;;;;;;;5020597;28;20540;-56
2021/12/15 14:55:16;;;;;;;18.00;10.60;;;;;;;;;;5022985;28;20036;-57
2021/12/15 14:57:42;;;;;;;18.27;10.32;;;;;;;;;;5021228;28;20026;-54
2021/12/15 15:00:10;;;;;;;18.70;10.48;;;;;;;;;;5018670;28;20030;-57
2021/12/15 15:02:41;;;;;;;14.98;9.52;;;;;;;;;;5018618;28;20036;-55
2021/12/15 15:05:17;;;;;;;16.48;9.40;;;;;;;;;;5020246;28;20033;-54
2021/12/15 15:07:48;;;;;;;16.88;9.63;;;;;;;;;;5017268;28;20029;-58
2021/12/15 15:10:19;;;;;;;20.83;9.70;;;;;;;;;;5019683;28;20470;-57
2021/12/15 15:12:45;;;;;;;15.45;9.85;;;;;;;;;;5023427;28;20045;-56
2021/12/15 15:15:12;;;;;;;19.45;9.82;;;;;;;;;;5020433;28;20025;-55
2021/12/15 15:18:05;;;;;;;14.25;8.80;;;;;;;;;;5014560;28;20030;-57
2021/12/15 15:20:42;;;;;;;15.95;9.43;;;;;;;;;;5021501;28;20039;-56
2021/12/15 15:23:13;;;;;;;12.73;9.13;;;;;;;;;;5016161;28;20040;-54
2021/12/15 15:25:43;;;;;;;13.55;9.15;;;;;;;;;;5020866;28;20072;-53
2021/12/15 15:28:14;;;;;;;19.08;9.40;;;;;;;;;;5017906;28;20048;-54
2021/12/15 15:30:41;;;;;;;18.40;9.60;;;;;;;;;;5017069;28;20121;-55
2021/12/15 15:33:11;;;;;;;18.98;10.07;;;;;;;;;;5022501;28;20033;-56
2021/12/15 15:35:47;;;;;;;19.35;9.52;;;;;;;;;;5020431;28;20037;-54
2021/12/15 15:38:16;;;;;;;15.05;8.63;;;;;;;;;;5022253;28;20109;-54
2021/12/15 15:40:46;;;;;;;14.77;9.25;;;;;;;;;;5021436;28;20029;-53
2021/12/15 15:43:13;;;;;;;15.18;9.20;;;;;;;;;;5023438;28;20448;-57
2021/12/15 15:45:45;;;;;;;15.23;8.65;;;;;;;;;;5021034;28;20475;-55
2021/12/15 15:48:16;;;;;;;18.63;9.57;;;;;;;;;;5016955;28;20375;-53
2021/12/15 15:50:47;;;;;;;14.68;8.95;;;;;;;;;;5015396;28;20030;-57
2021/12/15 15:53:14;;;;;;;13.50;8.45;;;;;;;;;;5018841;28;20513;-54