Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:37;;;;;;;;;;;;;;;8.03;100.00;102764.13;5130232;28;20052;-79
2024/02/18 00:04:02;;;;;;;;;;;;;;;8.04;100.00;102760.44;5112088;28;19962;-79
2024/02/18 00:06:27;;;;;;;;;;;;;;;7.96;100.00;102757.56;5131599;28;19958;-79
2024/02/18 00:08:53;;;;;;;;;;;;;;;7.99;100.00;102757.31;5131234;28;20327;-80
2024/02/18 00:11:18;;;;;;;;;;;;;;;8.02;100.00;102757.03;5131212;28;20398;-78
2024/02/18 00:13:43;;;;;;;;;;;;;;;8.03;100.00;102750.69;5131121;28;19972;-79
2024/02/18 00:16:08;;;;;;;;;;;;;;;8.01;100.00;102746.47;5131612;28;19923;-79
2024/02/18 00:18:33;;;;;;;;;;;;;;;8.00;100.00;102729.50;5131073;28;19924;-79
2024/02/18 00:20:59;;;;;;;;;;;;;;;7.93;100.00;102736.41;5130549;28;20394;-79
2024/02/18 00:23:24;;;;;;;;;;;;;;;7.87;100.00;102723.50;5131691;28;20366;-79
2024/02/18 00:25:49;;;;;;;;;;;;;;;7.92;100.00;102734.69;5128476;28;20386;-79
2024/02/18 00:28:14;;;;;;;;;;;;;;;7.91;100.00;102733.00;5130866;28;20363;-79
2024/02/18 00:30:40;;;;;;;;;;;;;;;7.92;100.00;102721.28;5134692;28;20290;-79
2024/02/18 00:33:05;;;;;;;;;;;;;;;7.95;100.00;102726.38;5131161;28;20043;-79
2024/02/18 00:35:30;;;;;;;;;;;;;;;7.96;100.00;102720.03;5130499;28;19919;-79
2024/02/18 00:37:55;;;;;;;;;;;;;;;7.99;100.00;102708.19;5131323;28;20033;-79
2024/02/18 00:40:21;;;;;;;;;;;;;;;8.01;100.00;102714.28;5130173;28;19970;-79
2024/02/18 00:42:46;;;;;;;;;;;;;;;8.00;100.00;102704.53;5130510;28;19966;-79
2024/02/18 00:45:12;;;;;;;;;;;;;;;8.00;100.00;102708.06;5130828;28;19962;-79
2024/02/18 00:47:38;;;;;;;;;;;;;;;8.01;100.00;102708.91;5130036;28;19924;-79
2024/02/18 00:50:03;;;;;;;;;;;;;;;7.95;100.00;102701.41;5129953;28;20388;-79
2024/02/18 00:52:28;;;;;;;;;;;;;;;7.99;100.00;102697.47;5131610;28;20567;-79
2024/02/18 00:54:53;;;;;;;;;;;;;;;8.03;100.00;102691.69;5130257;28;19915;-79
2024/02/18 00:57:19;;;;;;;;;;;;;;;8.05;100.00;102691.53;5132261;27;19976;-79
2024/02/18 00:59:44;;;;;;;;;;;;;;;8.06;100.00;102692.41;5134127;27;19928;-79
2024/02/18 01:02:09;;;;;;;;;;;;;;;8.09;100.00;102690.31;5134774;27;19989;-79
2024/02/18 01:04:34;;;;;;;;;;;;;;;8.14;100.00;102692.56;5133289;27;20054;-79
2024/02/18 01:07:00;;;;;;;;;;;;;;;8.14;100.00;102689.88;5135462;27;19968;-79
2024/02/18 01:09:25;;;;;;;;;;;;;;;8.13;100.00;102691.75;5133484;27;19923;-78
2024/02/18 01:11:50;;;;;;;;;;;;;;;8.07;100.00;102694.94;5133897;27;19919;-78
2024/02/18 01:14:16;;;;;;;;;;;;;;;8.13;100.00;102697.09;5135773;27;19960;-78
2024/02/18 01:16:42;;;;;;;;;;;;;;;8.17;100.00;102698.53;5126650;27;20375;-78
2024/02/18 01:19:07;;;;;;;;;;;;;;;8.19;100.00;102693.88;5133771;27;19926;-79
2024/02/18 01:21:32;;;;;;;;;;;;;;;8.22;100.00;102692.75;5134095;27;20022;-79
2024/02/18 01:23:57;;;;;;;;;;;;;;;8.14;100.00;102685.38;5132812;27;20017;-79
2024/02/18 01:26:23;;;;;;;;;;;;;;;8.17;100.00;102678.88;5134234;27;20029;-79
2024/02/18 01:28:48;;;;;;;;;;;;;;;8.15;100.00;102676.34;5134381;27;19993;-79
2024/02/18 01:31:13;;;;;;;;;;;;;;;8.14;100.00;102679.16;5132575;27;19919;-79
2024/02/18 01:33:38;;;;;;;;;;;;;;;8.12;100.00;102675.78;5133028;27;20293;-79
2024/02/18 01:36:04;;;;;;;;;;;;;;;8.16;100.00;102670.00;5134568;27;20329;-79
2024/02/18 01:38:31;;;;;;;;;;;;;;;8.20;100.00;102673.25;5133120;27;19920;-79
2024/02/18 01:40:56;;;;;;;;;;;;;;;8.15;100.00;102672.81;5133561;27;19928;-78
2024/02/18 01:43:21;;;;;;;;;;;;;;;8.15;100.00;102668.31;5134442;27;19915;-78
2024/02/18 01:45:47;;;;;;;;;;;;;;;8.16;100.00;102661.09;5132266;27;19919;-79
2024/02/18 01:48:12;;;;;;;;;;;;;;;8.21;100.00;102664.22;5133111;27;19943;-78
2024/02/18 01:50:38;;;;;;;;;;;;;;;8.24;100.00;102658.59;5134116;27;20385;-78
2024/02/18 01:53:03;;;;;;;;;;;;;;;8.27;100.00;102652.97;5133014;27;19919;-79
2024/02/18 01:55:28;;;;;;;;;;;;;;;8.22;100.00;102655.19;5133043;27;20182;-78
2024/02/18 01:57:53;;;;;;;;;;;;;;;8.25;100.00;102638.81;5134202;27;19915;-79
2024/02/18 02:00:19;;;;;;;;;;;;;;;8.27;100.00;102636.00;5132094;27;19923;-79
2024/02/18 02:02:45;;;;;;;;;;;;;;;8.20;100.00;102641.06;5133096;27;19919;-79
2024/02/18 02:05:15;;;;;;;;;;;;;;;8.21;100.00;102620.47;5133280;27;19920;-79
2024/02/18 02:07:40;;;;;;;;;;;;;;;8.22;100.00;102622.13;5125408;27;19920;-79
2024/02/18 02:10:11;;;;;;;;;;;;;;;8.23;100.00;102632.75;5133089;27;19958;-79
2024/02/18 02:12:36;;;;;;;;;;;;;;;8.17;100.00;102630.59;5133250;27;19969;-79
2024/02/18 02:15:02;;;;;;;;;;;;;;;8.21;100.00;102615.09;5132960;27;19927;-79
2024/02/18 02:17:27;;;;;;;;;;;;;;;8.18;100.00;102619.75;5128390;27;20059;-78
2024/02/18 02:19:52;;;;;;;;;;;;;;;8.21;100.00;102620.47;5132095;27;19968;-78
2024/02/18 02:22:18;;;;;;;;;;;;;;;8.23;100.00;102611.28;5133758;27;19926;-79
2024/02/18 02:24:43;;;;;;;;;;;;;;;8.25;100.00;102617.38;5132421;27;19920;-79
2024/02/18 02:27:08;;;;;;;;;;;;;;;8.23;100.00;102611.28;5132746;27;19927;-79
2024/02/18 02:29:34;;;;;;;;;;;;;;;8.24;100.00;102604.94;5133386;27;19946;-78
2024/02/18 02:31:59;;;;;;;;;;;;;;;8.25;100.00;102603.94;5131991;27;20382;-79
2024/02/18 02:34:25;;;;;;;;;;;;;;;8.27;100.00;102610.03;5131179;27;20016;-78
2024/02/18 02:36:50;;;;;;;;;;;;;;;8.32;100.00;102613.13;5131692;27;20036;-78
2024/02/18 02:39:15;;;;;;;;;;;;;;;8.32;100.00;102609.59;5136733;27;20378;-78
2024/02/18 02:41:40;;;;;;;;;;;;;;;8.33;100.00;102601.41;5132572;27;20398;-79
2024/02/18 02:44:05;;;;;;;;;;;;;;;8.35;100.00;102601.28;5133509;27;20688;-79
2024/02/18 02:46:31;;;;;;;;;;;;;;;8.33;100.00;102601.41;5132030;27;20397;-79
2024/02/18 02:48:57;;;;;;;;;;;;;;;8.33;100.00;102603.25;5131274;27;20298;-79
2024/02/18 02:51:22;;;;;;;;;;;;;;;8.32;100.00;102602.38;5132780;27;20409;-79
2024/02/18 02:53:48;;;;;;;;;;;;;;;8.35;100.00;102607.47;5132306;27;19958;-78
2024/02/18 02:56:13;;;;;;;;;;;;;;;8.39;100.00;102601.84;5131833;27;20355;-78
2024/02/18 02:58:39;;;;;;;;;;;;;;;8.42;100.00;102601.56;5132632;27;20031;-78
2024/02/18 03:01:05;;;;;;;;;;;;;;;8.43;100.00;102603.28;5128846;27;19935;-79
2024/02/18 03:03:30;;;;;;;;;;;;;;;8.42;100.00;102590.84;5123152;27;19999;-79
2024/02/18 03:05:55;;;;;;;;;;;;;;;8.42;100.00;102593.53;5133604;27;20429;-79
2024/02/18 03:08:21;;;;;;;;;;;;;;;8.44;100.00;102599.59;5130538;27;20455;-78
2024/02/18 03:10:46;;;;;;;;;;;;;;;8.44;100.00;102594.22;5130719;27;19950;-79
2024/02/18 03:13:11;;;;;;;;;;;;;;;8.43;100.00;102587.16;5133419;27;19927;-79
2024/02/18 03:15:36;;;;;;;;;;;;;;;8.43;100.00;102597.91;5131088;27;19920;-79
2024/02/18 03:18:03;;;;;;;;;;;;;;;8.43;100.00;102587.16;5130858;27;19953;-79
2024/02/18 03:20:28;;;;;;;;;;;;;;;8.45;100.00;102580.66;5132838;27;19999;-79
2024/02/18 03:22:53;;;;;;;;;;;;;;;8.45;100.00;102585.19;5131433;27;19965;-79
2024/02/18 03:25:20;;;;;;;;;;;;;;;8.44;100.00;102578.13;5130868;27;20378;-79
2024/02/18 03:27:45;;;;;;;;;;;;;;;8.44;100.00;102583.50;5131941;27;19926;-78
2024/02/18 03:30:11;;;;;;;;;;;;;;;8.40;100.00;102579.38;5130745;27;20025;-78
2024/02/18 03:32:36;;;;;;;;;;;;;;;8.41;100.00;102575.72;5130284;27;20018;-79
2024/02/18 03:35:04;;;;;;;;;;;;;;;8.40;100.00;102571.34;5132152;27;19923;-78
2024/02/18 03:37:29;;;;;;;;;;;;;;;8.43;100.00;102571.91;5130833;27;19965;-79
2024/02/18 03:39:54;;;;;;;;;;;;;;;8.38;100.00;102573.31;5131083;27;19920;-78
2024/02/18 03:42:19;;;;;;;;;;;;;;;8.38;100.00;102557.22;5132048;27;19989;-78
2024/02/18 03:44:45;;;;;;;;;;;;;;;8.30;100.00;102556.06;5130908;27;19947;-79
2024/02/18 03:47:10;;;;;;;;;;;;;;;8.30;100.00;102553.38;5130155;27;19927;-79
2024/02/18 03:49:36;;;;;;;;;;;;;;;8.30;100.00;102549.88;5130291;27;19930;-78
2024/02/18 03:52:01;;;;;;;;;;;;;;;8.34;100.00;102551.28;5130514;28;19931;-78
2024/02/18 03:54:26;;;;;;;;;;;;;;;8.33;100.00;102542.38;5128455;28;19927;-78
2024/02/18 03:56:51;;;;;;;;;;;;;;;8.30;100.00;102534.59;5131789;28;19920;-78
2024/02/18 03:59:16;;;;;;;;;;;;;;;8.34;100.00;102536.03;5130125;28;19962;-79
2024/02/18 04:01:42;;;;;;;;;;;;;;;8.34;100.00;102529.81;5131434;28;19941;-79
2024/02/18 04:04:08;;;;;;;;;;;;;;;8.30;100.00;102531.06;5131535;28;19967;-79
2024/02/18 04:06:33;;;;;;;;;;;;;;;8.32;100.00;102532.63;5131101;28;20377;-77
2024/02/18 04:08:58;;;;;;;;;;;;;;;8.34;100.00;102527.97;5131119;28;19916;-77
2024/02/18 04:11:23;;;;;;;;;;;;;;;8.31;100.00;102514.81;5131201;28;20385;-77
2024/02/18 04:13:49;;;;;;;;;;;;;;;8.31;100.00;102509.47;5130723;28;19946;-77
2024/02/18 04:16:14;;;;;;;;;;;;;;;8.32;100.00;102510.31;5130864;28;19928;-77
2024/02/18 04:18:39;;;;;;;;;;;;;;;8.38;100.00;102504.41;5131233;28;19926;-77
2024/02/18 04:21:04;;;;;;;;;;;;;;;8.39;100.00;102505.22;5130372;28;19923;-77
2024/02/18 04:23:29;;;;;;;;;;;;;;;8.37;100.00;102502.72;5130568;28;19923;-77
2024/02/18 04:25:55;;;;;;;;;;;;;;;8.39;100.00;102499.88;5130761;28;19916;-77
2024/02/18 04:28:20;;;;;;;;;;;;;;;8.38;100.00;102493.66;5131034;28;20291;-77
2024/02/18 04:30:45;;;;;;;;;;;;;;;8.39;100.00;102489.13;5130976;27;20274;-76
2024/02/18 04:33:10;;;;;;;;;;;;;;;8.42;100.00;102488.84;5135234;27;19919;-76
2024/02/18 04:35:36;;;;;;;;;;;;;;;8.40;100.00;102488.16;5135297;27;20009;-77
2024/02/18 04:38:02;;;;;;;;;;;;;;;8.40;100.00;102480.09;5134958;27;19947;-77
2024/02/18 04:40:28;;;;;;;;;;;;;;;8.43;100.00;102479.81;5133549;27;19919;-78
2024/02/18 04:42:53;;;;;;;;;;;;;;;8.40;100.00;102472.03;5135273;27;19942;-77
2024/02/18 04:45:19;;;;;;;;;;;;;;;8.42;100.00;102478.13;5134391;27;19931;-77
2024/02/18 04:47:44;;;;;;;;;;;;;;;8.39;100.00;102479.22;5134469;27;19919;-77
2024/02/18 04:50:09;;;;;;;;;;;;;;;8.40;100.00;102472.03;5135395;27;19929;-77
2024/02/18 04:52:35;;;;;;;;;;;;;;;8.43;100.00;102479.81;5133700;27;20010;-77
2024/02/18 04:55:00;;;;;;;;;;;;;;;8.42;100.00;102472.75;5133183;27;19962;-77
2024/02/18 04:57:25;;;;;;;;;;;;;;;8.45;100.00;102469.78;5128615;27;19945;-77
2024/02/18 04:59:51;;;;;;;;;;;;;;;8.44;100.00;102460.03;5134163;27;19943;-77
2024/02/18 05:02:16;;;;;;;;;;;;;;;8.40;100.00;102455.94;5132723;27;19926;-77
2024/02/18 05:04:41;;;;;;;;;;;;;;;8.43;100.00;102450.28;5135395;27;19919;-77
2024/02/18 05:07:06;;;;;;;;;;;;;;;8.43;100.00;102444.94;5134023;27;19927;-77
2024/02/18 05:09:31;;;;;;;;;;;;;;;8.42;100.00;102445.91;5133696;27;19920;-76
2024/02/18 05:11:57;;;;;;;;;;;;;;;8.39;100.00;102441.66;5134920;27;19919;-77
2024/02/18 05:14:22;;;;;;;;;;;;;;;8.43;100.00;102431.50;5133192;27;20050;-77
2024/02/18 05:16:48;;;;;;;;;;;;;;;8.43;100.00;102426.97;5132916;27;19924;-76
2024/02/18 05:19:13;;;;;;;;;;;;;;;8.44;100.00;102427.84;5135138;27;19926;-77
2024/02/18 05:21:42;;;;;;;;;;;;;;;8.43;100.00;102423.47;5115633;27;20053;-76
2024/02/18 05:24:07;;;;;;;;;;;;;;;8.42;100.00;102416.41;5133083;27;20406;-77
2024/02/18 05:26:33;;;;;;;;;;;;;;;8.43;100.00;102428.81;5134707;27;19920;-76
2024/02/18 05:28:58;;;;;;;;;;;;;;;8.45;100.00;102429.53;5133902;27;19962;-77
2024/02/18 05:31:24;;;;;;;;;;;;;;;8.45;100.00;102424.16;5132541;27;19920;-77
2024/02/18 05:33:49;;;;;;;;;;;;;;;8.43;100.00;102424.28;5134169;27;20356;-77
2024/02/18 05:36:15;;;;;;;;;;;;;;;8.46;100.00;102415.13;5134431;27;19919;-77
2024/02/18 05:38:40;;;;;;;;;;;;;;;8.43;100.00;102415.41;5132617;27;20383;-77
2024/02/18 05:41:05;;;;;;;;;;;;;;;8.38;100.00;102412.31;5134807;27;19923;-77
2024/02/18 05:43:31;;;;;;;;;;;;;;;8.38;100.00;102414.97;5127191;27;19927;-77
2024/02/18 05:45:56;;;;;;;;;;;;;;;8.31;100.00;102417.41;5131444;27;19923;-77
2024/02/18 05:48:21;;;;;;;;;;;;;;;8.30;100.00;102408.47;5134247;27;19954;-77
2024/02/18 05:50:46;;;;;;;;;;;;;;;8.31;100.00;102401.28;5133644;27;19916;-77
2024/02/18 05:53:12;;;;;;;;;;;;;;;8.30;100.00;102402.28;5131835;27;20034;-77
2024/02/18 05:55:37;;;;;;;;;;;;;;;8.23;100.00;102396.66;5134101;27;19919;-77
2024/02/18 05:58:03;;;;;;;;;;;;;;;8.18;100.00;102397.09;5133251;27;19945;-77
2024/02/18 06:00:28;;;;;;;;;;;;;;;8.17;100.00;102384.66;5133098;27;19919;-77
2024/02/18 06:02:53;;;;;;;;;;;;;;;8.17;100.00;102384.66;5132634;27;19951;-78
2024/02/18 06:05:19;;;;;;;;;;;;;;;8.07;100.00;102389.16;5131333;27;19928;-78
2024/02/18 06:07:45;;;;;;;;;;;;;;;8.07;100.00;102372.25;5133473;27;19972;-77
2024/02/18 06:10:10;;;;;;;;;;;;;;;8.06;100.00;102367.88;5132849;27;19926;-77
2024/02/18 06:12:35;;;;;;;;;;;;;;;8.01;100.00;102362.94;5132756;27;19923;-77
2024/02/18 06:15:00;;;;;;;;;;;;;;;7.95;100.00;102358.97;5133202;27;20030;-78
2024/02/18 06:17:26;;;;;;;;;;;;;;;7.92;100.00;102363.78;5133009;27;19950;-78
2024/02/18 06:19:51;;;;;;;;;;;;;;;7.84;100.00;102360.00;5132610;27;19969;-78
2024/02/18 06:22:16;;;;;;;;;;;;;;;7.78;100.00;102362.34;5132854;27;19915;-81
2024/02/18 06:24:41;;;;;;;;;;;;;;;7.72;100.00;102353.91;5132883;27;19927;-83
2024/02/18 06:27:07;;;;;;;;;;;;;;;7.67;100.00;102349.97;5104940;27;19920;-80
2024/02/18 06:29:32;;;;;;;;;;;;;;;7.66;100.00;102338.38;5132719;27;20427;-80
2024/02/18 06:31:57;;;;;;;;;;;;;;;7.65;100.00;102331.34;5132894;27;19919;-80
2024/02/18 06:34:23;;;;;;;;;;;;;;;7.61;100.00;102340.63;5132544;27;19919;-81
2024/02/18 06:36:48;;;;;;;;;;;;;;;7.58;100.00;102338.25;5132244;27;20010;-80
2024/02/18 06:39:13;;;;;;;;;;;;;;;7.55;100.00;102335.84;5132570;27;19959;-81
2024/02/18 06:41:38;;;;;;;;;;;;;;;7.51;100.00;102329.91;5133125;27;19926;-80
2024/02/18 06:44:03;;;;;;;;;;;;;;;7.46;100.00;102332.19;5132444;27;19920;-80
2024/02/18 06:46:29;;;;;;;;;;;;;;;7.46;100.00;102323.28;5132236;27;19924;-81
2024/02/18 06:48:54;;;;;;;;;;;;;;;7.43;100.00;102319.06;5132330;27;19935;-79
2024/02/18 06:51:19;;;;;;;;;;;;;;;7.40;100.00;102309.47;5130604;27;19927;-79
2024/02/18 06:53:44;;;;;;;;;;;;;;;7.40;100.00;102311.28;5134722;27;19976;-79
2024/02/18 06:56:10;;;;;;;;;;;;;;;7.37;100.00;102300.84;5135594;27;19923;-81
2024/02/18 06:58:35;;;;;;;;;;;;;;;7.36;100.00;102304.50;5130783;27;20287;-81
2024/02/18 07:01:00;;;;;;;;;;;;;;;7.32;100.00;102298.59;5129655;27;20293;-81
2024/02/18 07:03:25;;;;;;;;;;;;;;;7.31;100.00;102291.53;5132824;27;19920;-80
2024/02/18 07:05:50;;;;;;;;;;;;;;;7.26;100.00;102283.94;5132505;27;19950;-80
2024/02/18 07:08:16;;;;;;;;;;;;;;;7.30;100.00;102289.84;5127085;27;19919;-81
2024/02/18 07:10:41;;;;;;;;;;;;;;;7.27;100.00;102280.28;5132638;27;19926;-80
2024/02/18 07:13:08;;;;;;;;;;;;;;;7.24;100.00;102277.88;5132397;27;19927;-81
2024/02/18 07:15:33;;;;;;;;;;;;;;;7.28;100.00;102267.72;5122733;27;19919;-81
2024/02/18 07:17:58;;;;;;;;;;;;;;;7.24;100.00;102268.97;5132474;27;19926;-81
2024/02/18 07:20:25;;;;;;;;;;;;;;;7.23;100.00;102269.97;5132556;27;19920;-81
2024/02/18 07:22:50;;;;;;;;;;;;;;;7.21;100.00;102266.59;5130982;27;20280;-81
2024/02/18 07:25:15;;;;;;;;;;;;;;;7.20;100.00;102259.53;5132613;27;19945;-81
2024/02/18 07:27:40;;;;;;;;;;;;;;;7.19;100.00;102264.03;5132346;27;19919;-85
2024/02/18 07:30:06;;;;;;;;;;;;;;;7.21;100.00;102261.25;5128697;27;19980;-79
2024/02/18 07:32:31;;;;;;;;;;;;;;;7.22;100.00;102257.56;5128630;27;20002;-76
2024/02/18 07:34:56;;;;;;;;;;;;;;;7.21;100.00;102253.22;5132390;27;19927;-76
2024/02/18 07:37:22;;;;;;;;;;;;;;;7.22;100.00;102258.41;5130621;27;19956;-76
2024/02/18 07:39:47;;;;;;;;;;;;;;;7.23;100.00;102246.72;5131612;27;19923;-79
2024/02/18 07:42:12;;;;;;;;;;;;;;;7.22;100.00;102250.38;5129051;27;19930;-80
2024/02/18 07:44:38;;;;;;;;;;;;;;;7.18;100.00;102250.81;5126310;27;19932;-79
2024/02/18 07:47:03;;;;;;;;;;;;;;;7.21;100.00;102250.53;5118178;27;19919;-79
2024/02/18 07:49:28;;;;;;;;;;;;;;;7.22;100.00;102250.38;5130766;27;19920;-79
2024/02/18 07:51:54;;;;;;;;;;;;;;;7.22;100.00;102245.03;5128452;27;19927;-80
2024/02/18 07:54:19;;;;;;;;;;;;;;;7.25;100.00;102249.22;5130268;27;19920;-79
2024/02/18 07:56:44;;;;;;;;;;;;;;;7.30;100.00;102256.88;5130918;28;20411;-80
2024/02/18 07:59:11;;;;;;;;;;;;;;;7.25;100.00;102243.88;5124378;28;19992;-79
2024/02/18 08:01:36;;;;;;;;;;;;;;;7.33;100.00;102235.13;5127955;28;19927;-79
2024/02/18 08:04:01;;;;;;;;;;;;;;;7.33;100.00;102240.50;5127738;28;20376;-79
2024/02/18 08:06:29;;;;;;;;;;;;;;;7.32;100.00;102236.16;5129819;27;20283;-79
2024/02/18 08:08:54;;;;;;;;;;;;;;;7.34;100.00;102218.94;5130742;27;19927;-80
2024/02/18 08:11:19;;;;;;;;;;;;;;;7.33;100.00;102219.94;5133796;27;19934;-80
2024/02/18 08:13:45;;;;;;;;;;;;;;;7.31;100.00;102224.56;5133294;27;20315;-80
2024/02/18 08:16:11;;;;;;;;;;;;;;;7.34;100.00;102228.78;5133576;27;20020;-82
2024/02/18 08:18:36;;;;;;;;;;;;;;;7.36;100.00;102216.09;5130321;27;19930;-80
2024/02/18 08:21:01;;;;;;;;;;;;;;;7.34;100.00;102226.13;5132849;27;19923;-79
2024/02/18 08:23:27;;;;;;;;;;;;;;;7.35;100.00;102226.00;5129518;27;20089;-78
2024/02/18 08:25:52;;;;;;;;;;;;;;;7.37;100.00;102215.13;5129670;27;19998;-79
2024/02/18 08:28:18;;;;;;;;;;;;;;;7.39;100.00;102218.50;5133306;27;19976;-79
2024/02/18 08:30:43;;;;;;;;;;;;;;;7.40;100.00;102215.72;5133444;27;20398;-79
2024/02/18 08:33:08;;;;;;;;;;;;;;;7.34;100.00;102220.75;5133611;27;19915;-79
2024/02/18 08:35:34;;;;;;;;;;;;;;;7.41;100.00;102193.25;5133262;27;19953;-80
2024/02/18 08:38:00;;;;;;;;;;;;;;;7.40;100.00;102186.22;5132744;27;20015;-78
2024/02/18 08:40:25;;;;;;;;;;;;;;;7.41;100.00;102189.75;5130295;27;19993;-78
2024/02/18 08:42:50;;;;;;;;;;;;;;;7.39;100.00;102184.53;5129201;27;19923;-78
2024/02/18 08:45:16;;;;;;;;;;;;;;;7.35;100.00;102188.50;5122864;27;20391;-78
2024/02/18 08:47:41;;;;;;;;;;;;;;;7.38;100.00;102182.84;5132963;27;20316;-78
2024/02/18 08:50:06;;;;;;;;;;;;;;;7.40;100.00;102169.31;5134163;27;19923;-78
2024/02/18 08:52:32;;;;;;;;;;;;;;;7.42;100.00;102181.56;5133587;27;20280;-78
2024/02/18 08:54:57;;;;;;;;;;;;;;;7.43;100.00;102166.34;5133336;27;19925;-79
2024/02/18 08:57:22;;;;;;;;;;;;;;;7.43;100.00;102169.84;5133615;27;20006;-80
2024/02/18 08:59:47;;;;;;;;;;;;;;;7.39;100.00;102173.81;5133819;27;20380;-79
2024/02/18 09:02:12;;;;;;;;;;;;;;;7.37;100.00;102178.47;5148149;27;19924;-77
2024/02/18 09:04:38;;;;;;;;;;;;;;;7.38;100.00;102174.81;5135993;27;20427;-78
2024/02/18 09:07:03;;;;;;;;;;;;;;;7.36;100.00;102166.06;5133951;27;20358;-78
2024/02/18 09:09:28;;;;;;;;;;;;;;;7.39;100.00;102171.16;5133170;27;19915;-79
2024/02/18 09:11:53;;;;;;;;;;;;;;;7.37;100.00;102151.69;5133779;27;20426;-78
2024/02/18 09:14:19;;;;;;;;;;;;;;;7.37;100.00;102170.44;5133132;27;19957;-79
2024/02/18 09:16:44;;;;;;;;;;;;;;;7.37;100.00;102166.91;5131947;27;19915;-78
2024/02/18 09:19:09;;;;;;;;;;;;;;;7.37;100.00;102167.75;5133276;27;19984;-77
2024/02/18 09:21:34;;;;;;;;;;;;;;;7.41;100.00;102163.78;5132787;27;20012;-78
2024/02/18 09:24:00;;;;;;;;;;;;;;;7.40;100.00;102167.47;5132438;27;19973;-77
2024/02/18 09:26:25;;;;;;;;;;;;;;;7.38;100.00;102157.88;5133786;27;20316;-78
2024/02/18 09:28:51;;;;;;;;;;;;;;;7.34;100.00;102156.47;5132103;27;19922;-78
2024/02/18 09:31:16;;;;;;;;;;;;;;;7.34;100.00;102154.66;5132887;27;20030;-78
2024/02/18 09:33:42;;;;;;;;;;;;;;;7.32;100.00;102148.59;5133019;27;20027;-78
2024/02/18 09:36:07;;;;;;;;;;;;;;;7.26;100.00;102138.44;5132277;27;19923;-78
2024/02/18 09:38:32;;;;;;;;;;;;;;;7.22;100.00;102143.25;5133058;27;19932;-79
2024/02/18 09:40:57;;;;;;;;;;;;;;;7.18;100.00;102135.63;5133752;27;19940;-79
2024/02/18 09:43:24;;;;;;;;;;;;;;;7.12;100.00;102123.66;5113884;27;19919;-78
2024/02/18 09:45:49;;;;;;;;;;;;;;;7.10;100.00;102134.50;5131985;27;19920;-79
2024/02/18 09:48:15;;;;;;;;;;;;;;;7.06;100.00;102135.78;5115028;27;19942;-79
2024/02/18 09:50:40;;;;;;;;;;;;;;;7.00;100.00;102122.97;5132221;27;19915;-78
2024/02/18 09:53:05;;;;;;;;;;;;;;;6.98;100.00;102123.09;5113789;27;19937;-79
2024/02/18 09:55:31;;;;;;;;;;;;;;;6.97;100.00;102123.25;5133585;27;19916;-79
2024/02/18 09:57:56;;;;;;;;;;;;;;;6.93;100.00;102111.13;5132072;27;20247;-79
2024/02/18 10:00:22;;;;;;;;;;;;;;;6.95;100.00;102103.81;5132108;27;19922;-79
2024/02/18 10:02:51;;;;;;;;;;;;;;;6.92;100.00;102104.06;5114423;27;20002;-79
2024/02/18 10:05:18;;;;;;;;;;;;;;;6.89;100.00;102109.72;5114097;27;19923;-78
2024/02/18 10:07:43;;;;;;;;;;;;;;;6.88;100.00;102108.88;5132388;27;19915;-78
2024/02/18 10:10:08;;;;;;;;;;;;;;;6.90;100.00;102108.72;5133401;27;19925;-79
2024/02/18 10:12:33;;;;;;;;;;;;;;;6.90;100.00;102104.22;5131505;27;19946;-79
2024/02/18 10:15:03;;;;;;;;;;;;;;;6.87;100.00;102111.72;5131767;27;19976;-80
2024/02/18 10:17:28;;;;;;;;;;;;;;;6.95;100.00;102103.81;5132423;27;19965;-79
2024/02/18 10:19:53;;;;;;;;;;;;;;;6.99;100.00;102097.19;5131212;27;19990;-79
2024/02/18 10:22:21;;;;;;;;;;;;;;;7.02;100.00;102088.88;5132359;27;20335;-79
2024/02/18 10:24:46;;;;;;;;;;;;;;;7.04;100.00;102091.38;5132830;27;20011;-79
2024/02/18 10:27:11;;;;;;;;;;;;;;;7.02;100.00;102088.88;5131738;27;20006;-79
2024/02/18 10:29:37;;;;;;;;;;;;;;;7.03;100.00;102090.56;5130745;27;19982;-78
2024/02/18 10:32:02;;;;;;;;;;;;;;;7.01;100.00;102081.81;5130837;27;19977;-77
2024/02/18 10:34:27;;;;;;;;;;;;;;;7.00;100.00;102074.78;5130814;27;20310;-78
2024/02/18 10:36:57;;;;;;;;;;;;;;;7.02;100.00;102062.09;5130617;27;21611;-78
2024/02/18 10:39:22;;;;;;;;;;;;;;;7.06;100.00;102068.00;5113644;27;19924;-79
2024/02/18 10:41:48;;;;;;;;;;;;;;;7.06;100.00;102066.16;5112596;27;19919;-79
2024/02/18 10:44:16;;;;;;;;;;;;;;;7.11;100.00;102055.88;5112371;27;19919;-78
2024/02/18 10:46:41;;;;;;;;;;;;;;;7.13;100.00;102037.81;5111126;27;19942;-79
2024/02/18 10:49:10;;;;;;;;;;;;;;;7.09;100.00;102055.16;5112406;27;20205;-79
2024/02/18 10:51:36;;;;;;;;;;;;;;;7.07;100.00;102040.25;5112414;27;19912;-79
2024/02/18 10:54:20;;;;;;;;;;;;;;;7.09;100.00;102036.41;5106856;27;19923;-79
2024/02/18 10:56:46;;;;;;;;;;;;;;;7.10;100.00;102027.41;5109862;28;19923;-80
2024/02/18 10:59:18;;;;;;;;;;;;;;;7.11;100.00;102029.09;5112198;27;20272;-79
2024/02/18 11:01:48;;;;;;;;;;;;;;;7.10;100.00;102018.53;5100004;28;20018;-80
2024/02/18 11:04:13;;;;;;;;;;;;;;;7.06;100.00;102022.47;5091264;28;20030;-80
2024/02/18 11:06:39;;;;;;;;;;;;;;;7.04;100.00;102000.34;5121419;27;20014;-79
2024/02/18 11:09:05;;;;;;;;;;;;;;;7.03;100.00;102014.72;5114731;27;19925;-80
2024/02/18 11:11:30;;;;;;;;;;;;;;;7.04;100.00;102001.22;5129091;27;19966;-80
2024/02/18 11:13:55;;;;;;;;;;;;;;;7.06;100.00;102004.56;5117758;27;19972;-80
2024/02/18 11:16:21;;;;;;;;;;;;;;;7.00;100.00;101991.78;5120288;27;20316;-80
2024/02/18 11:18:47;;;;;;;;;;;;;;;6.95;100.00;101999.38;5097301;28;19924;-80
2024/02/18 11:21:14;;;;;;;;;;;;;;;6.93;100.00;101985.31;5096123;27;19920;-81
2024/02/18 11:24:05;;;;;;;;;;;;;;;6.91;100.00;101976.56;5101415;27;19930;-80
2024/02/18 11:26:31;;;;;;;;;;;;;;;6.83;100.00;101977.28;5117188;27;19924;-80
2024/02/18 11:29:00;;;;;;;;;;;;;;;6.75;100.00;101963.81;5119085;27;19930;-79
2024/02/18 11:31:26;;;;;;;;;;;;;;;6.72;100.00;101956.06;5096157;28;19927;-81
2024/02/18 11:33:51;;;;;;;;;;;;;;;6.70;100.00;101945.50;5120493;27;19919;-79
2024/02/18 11:36:17;;;;;;;;;;;;;;;6.67;100.00;101924.38;5125289;27;19964;-80
2024/02/18 11:38:43;;;;;;;;;;;;;;;6.69;100.00;101917.06;5126871;27;19915;-79
2024/02/18 11:41:18;;;;;;;;;;;;;;;6.79;100.00;101915.19;5129155;27;19935;-80
2024/02/18 11:43:43;;;;;;;;;;;;;;;6.91;100.00;101915.88;5123813;27;19924;-80
2024/02/18 11:46:38;;;;;;;;;;;;;;;6.98;100.00;101916.94;5122782;27;20367;-79
2024/02/18 11:49:03;;;;;;;;;;;;;;;7.03;100.00;101902.28;5097697;27;20345;-80
2024/02/18 11:51:29;;;;;;;;;;;;;;;7.05;100.00;101889.59;5116372;27;20358;-80
2024/02/18 11:53:54;;;;;;;;;;;;;;;7.01;100.00;101878.34;5098545;28;20321;-79
2024/02/18 11:56:19;;;;;;;;;;;;;;;7.00;100.00;101870.44;5118325;27;19923;-80
2024/02/18 11:58:47;;;;;;;;;;;;;;;7.04;100.00;101845.94;5099369;28;19926;-80
2024/02/18 12:01:15;;;;;;;;;;;;;;;7.01;100.00;101848.91;5116405;28;19920;-79
2024/02/18 12:03:40;;;;;;;;;;;;;;;7.05;100.00;101844.94;5121106;28;20606;-80
2024/02/18 12:06:06;;;;;;;;;;;;;;;6.96;100.00;101833.28;5110250;28;19923;-78
2024/02/18 12:08:31;;;;;;;;;;;;;;;6.96;100.00;101833.28;5128864;28;20439;-79
2024/02/18 12:11:00;;;;;;;;;;;;;;;7.02;100.00;101829.16;5127068;28;19920;-77
2024/02/18 12:13:25;;;;;;;;;;;;;;;7.04;100.00;101819.16;5125749;28;20379;-79
2024/02/18 12:15:51;;;;;;;;;;;;;;;6.95;100.00;101812.00;5105332;28;19919;-79
2024/02/18 12:18:17;;;;;;;;;;;;;;;6.92;100.00;101798.91;5124188;28;19931;-79
2024/02/18 12:20:47;;;;;;;;;;;;;;;6.93;100.00;101784.53;5109874;28;19920;-79
2024/02/18 12:23:12;;;;;;;;;;;;;;;6.97;100.00;101775.22;5110906;28;19934;-79
2024/02/18 12:25:38;;;;;;;;;;;;;;;6.89;100.00;101788.50;5122095;28;19927;-79
2024/02/18 12:28:03;;;;;;;;;;;;;;;6.86;100.00;101752.19;5128993;28;19942;-79