Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:12;;;;;;;;;;;4.30;99.90;;;;;;5022227;28;20577;-70
2024/01/14 00:02:38;;;;;;;;;;;4.30;99.90;;;;;;5020742;28;19956;-70
2024/01/14 00:05:05;;;;;;;;;;;4.30;99.90;;;;;;5017745;28;19921;-70
2024/01/14 00:07:30;;;;;;;;;;;4.30;99.90;;;;;;5021619;28;20344;-70
2024/01/14 00:09:57;;;;;;;;;;;4.30;99.90;;;;;;5022538;28;19925;-71
2024/01/14 00:12:23;;;;;;;;;;;4.30;99.90;;;;;;5017548;28;19925;-70
2024/01/14 00:14:48;;;;;;;;;;;4.30;99.90;;;;;;5021060;28;20011;-70
2024/01/14 00:17:14;;;;;;;;;;;4.30;99.90;;;;;;5024196;28;20379;-70
2024/01/14 00:19:39;;;;;;;;;;;4.30;99.90;;;;;;5021930;28;20223;-70
2024/01/14 00:22:05;;;;;;;;;;;4.30;99.90;;;;;;5005389;28;19921;-70
2024/01/14 00:24:30;;;;;;;;;;;4.30;99.90;;;;;;5020954;28;19960;-70
2024/01/14 00:26:56;;;;;;;;;;;4.30;99.90;;;;;;5022485;28;19971;-68
2024/01/14 00:29:21;;;;;;;;;;;4.40;99.90;;;;;;5021675;28;19916;-67
2024/01/14 00:31:47;;;;;;;;;;;4.40;99.90;;;;;;5025536;28;20288;-68
2024/01/14 00:34:13;;;;;;;;;;;4.50;99.90;;;;;;5018066;28;20039;-68
2024/01/14 00:36:39;;;;;;;;;;;4.60;99.90;;;;;;5019542;28;20297;-68
2024/01/14 00:39:05;;;;;;;;;;;4.60;99.90;;;;;;5016547;28;19924;-67
2024/01/14 00:41:30;;;;;;;;;;;4.70;99.90;;;;;;5022120;28;20308;-68
2024/01/14 00:43:55;;;;;;;;;;;4.70;99.90;;;;;;5021428;28;19959;-68
2024/01/14 00:46:21;;;;;;;;;;;4.70;99.90;;;;;;5022732;28;19928;-67
2024/01/14 00:48:47;;;;;;;;;;;4.80;99.90;;;;;;5018929;28;20015;-67
2024/01/14 00:51:12;;;;;;;;;;;4.80;99.90;;;;;;5014253;28;20278;-69
2024/01/14 00:53:38;;;;;;;;;;;4.80;99.90;;;;;;5022971;28;19921;-68
2024/01/14 00:56:03;;;;;;;;;;;4.90;99.90;;;;;;5020531;28;19921;-69
2024/01/14 00:58:29;;;;;;;;;;;4.90;99.90;;;;;;5022834;28;19924;-69
2024/01/14 01:00:54;;;;;;;;;;;4.80;99.90;;;;;;5023964;28;19921;-68
2024/01/14 01:03:20;;;;;;;;;;;4.90;99.90;;;;;;5018759;28;21121;-68
2024/01/14 01:05:45;;;;;;;;;;;4.90;99.90;;;;;;5019705;28;19921;-69
2024/01/14 01:08:11;;;;;;;;;;;4.90;99.90;;;;;;5020743;28;19928;-68
2024/01/14 01:10:36;;;;;;;;;;;4.80;99.90;;;;;;5018535;28;19925;-69
2024/01/14 01:13:02;;;;;;;;;;;4.80;99.90;;;;;;5021501;28;19963;-68
2024/01/14 01:15:27;;;;;;;;;;;4.90;99.90;;;;;;5021663;28;19956;-68
2024/01/14 01:17:53;;;;;;;;;;;4.80;99.90;;;;;;5016761;28;20298;-68
2024/01/14 01:20:19;;;;;;;;;;;4.80;99.90;;;;;;5015791;28;19921;-68
2024/01/14 01:22:44;;;;;;;;;;;4.80;99.90;;;;;;5018272;28;19931;-68
2024/01/14 01:25:10;;;;;;;;;;;4.80;99.90;;;;;;5002408;28;19956;-69
2024/01/14 01:27:36;;;;;;;;;;;4.80;99.90;;;;;;5018512;28;19967;-68
2024/01/14 01:30:03;;;;;;;;;;;4.80;99.90;;;;;;5016694;28;19921;-68
2024/01/14 01:32:28;;;;;;;;;;;4.70;99.90;;;;;;5019348;28;19931;-68
2024/01/14 01:34:54;;;;;;;;;;;4.60;99.90;;;;;;5017623;28;19921;-69
2024/01/14 01:37:19;;;;;;;;;;;4.60;99.90;;;;;;5021445;28;19952;-69
2024/01/14 01:39:45;;;;;;;;;;;4.50;99.90;;;;;;5012021;28;19920;-69
2024/01/14 01:42:11;;;;;;;;;;;4.50;99.90;;;;;;5018914;28;19952;-69
2024/01/14 01:44:36;;;;;;;;;;;4.40;99.90;;;;;;5015472;28;19927;-68
2024/01/14 01:47:03;;;;;;;;;;;4.40;99.90;;;;;;5018611;28;19975;-69
2024/01/14 01:49:29;;;;;;;;;;;4.40;99.90;;;;;;5014363;28;19956;-69
2024/01/14 01:51:55;;;;;;;;;;;4.30;99.90;;;;;;5020277;28;19975;-69
2024/01/14 01:54:22;;;;;;;;;;;4.20;99.90;;;;;;5024016;28;19917;-70
2024/01/14 01:56:50;;;;;;;;;;;4.20;99.90;;;;;;5024088;28;20312;-70
2024/01/14 01:59:16;;;;;;;;;;;4.20;99.90;;;;;;5021517;28;19924;-70
2024/01/14 02:01:44;;;;;;;;;;;4.20;99.90;;;;;;5024623;28;19971;-70
2024/01/14 02:04:10;;;;;;;;;;;4.10;99.90;;;;;;5019531;28;19985;-71
2024/01/14 02:06:37;;;;;;;;;;;4.10;99.90;;;;;;5019012;28;19937;-70
2024/01/14 02:09:04;;;;;;;;;;;4.10;99.90;;;;;;5007119;28;20372;-69
2024/01/14 02:11:29;;;;;;;;;;;4.10;99.90;;;;;;5026868;28;19928;-70
2024/01/14 02:13:55;;;;;;;;;;;4.10;99.90;;;;;;5027931;28;19917;-70
2024/01/14 02:16:20;;;;;;;;;;;4.00;99.90;;;;;;5020954;28;19956;-70
2024/01/14 02:18:46;;;;;;;;;;;4.00;99.90;;;;;;5024316;28;20020;-69
2024/01/14 02:21:14;;;;;;;;;;;4.00;99.90;;;;;;5025335;28;20332;-69
2024/01/14 02:23:41;;;;;;;;;;;3.90;99.90;;;;;;5027692;28;19928;-70
2024/01/14 02:26:07;;;;;;;;;;;3.80;99.90;;;;;;5026865;28;20181;-70
2024/01/14 02:28:32;;;;;;;;;;;3.80;99.90;;;;;;5025206;28;20479;-69
2024/01/14 02:30:58;;;;;;;;;;;3.70;99.90;;;;;;5022704;28;19960;-69
2024/01/14 02:33:24;;;;;;;;;;;3.70;99.90;;;;;;5008968;28;19978;-70
2024/01/14 02:35:49;;;;;;;;;;;3.60;99.90;;;;;;5024323;28;20020;-69
2024/01/14 02:38:15;;;;;;;;;;;3.60;99.90;;;;;;5024452;28;19921;-70
2024/01/14 02:40:40;;;;;;;;;;;3.50;99.90;;;;;;5027197;28;19962;-69
2024/01/14 02:43:06;;;;;;;;;;;3.50;99.90;;;;;;5025369;28;19917;-69
2024/01/14 02:45:31;;;;;;;;;;;3.50;99.90;;;;;;5020381;28;19924;-70
2024/01/14 02:47:57;;;;;;;;;;;3.40;99.90;;;;;;5024274;28;19921;-69
2024/01/14 02:50:22;;;;;;;;;;;3.40;99.90;;;;;;5024710;28;19916;-70
2024/01/14 02:52:48;;;;;;;;;;;3.30;99.90;;;;;;5025871;28;19956;-70
2024/01/14 02:55:14;;;;;;;;;;;3.30;99.90;;;;;;5024644;28;19969;-69
2024/01/14 02:57:39;;;;;;;;;;;3.30;99.90;;;;;;5007840;28;19921;-70
2024/01/14 03:00:06;;;;;;;;;;;3.20;99.90;;;;;;5006327;28;19924;-70
2024/01/14 03:02:32;;;;;;;;;;;3.20;99.90;;;;;;5026286;28;19944;-69
2024/01/14 03:04:58;;;;;;;;;;;3.20;99.90;;;;;;5022313;28;19949;-69
2024/01/14 03:07:23;;;;;;;;;;;3.20;99.90;;;;;;5026800;28;20200;-69
2024/01/14 03:09:49;;;;;;;;;;;3.20;99.90;;;;;;5026544;28;20482;-70
2024/01/14 03:12:14;;;;;;;;;;;3.20;99.90;;;;;;5022692;28;19940;-70
2024/01/14 03:14:40;;;;;;;;;;;3.20;99.90;;;;;;5025609;28;19940;-69
2024/01/14 03:17:05;;;;;;;;;;;3.20;99.90;;;;;;5024161;28;19917;-69
2024/01/14 03:19:31;;;;;;;;;;;3.20;99.90;;;;;;5024558;28;19929;-69
2024/01/14 03:21:57;;;;;;;;;;;3.20;99.90;;;;;;5022726;28;19928;-69
2024/01/14 03:24:23;;;;;;;;;;;3.20;99.90;;;;;;5025491;28;20015;-70
2024/01/14 03:26:48;;;;;;;;;;;3.30;99.90;;;;;;5025647;28;20015;-70
2024/01/14 03:29:14;;;;;;;;;;;3.30;99.90;;;;;;5005891;28;19917;-70
2024/01/14 03:31:39;;;;;;;;;;;3.30;99.90;;;;;;5023621;28;20196;-70
2024/01/14 03:34:05;;;;;;;;;;;3.40;99.90;;;;;;5023165;28;19970;-70
2024/01/14 03:36:30;;;;;;;;;;;3.40;99.90;;;;;;5006954;28;19924;-69
2024/01/14 03:38:56;;;;;;;;;;;3.50;99.90;;;;;;5024799;28;20424;-69
2024/01/14 03:41:21;;;;;;;;;;;3.50;99.90;;;;;;5023078;28;19928;-69
2024/01/14 03:43:47;;;;;;;;;;;3.50;99.90;;;;;;5021490;28;19956;-69
2024/01/14 03:46:12;;;;;;;;;;;3.50;99.90;;;;;;5025446;28;20172;-69
2024/01/14 03:48:38;;;;;;;;;;;3.60;99.90;;;;;;5023714;28;19917;-70
2024/01/14 03:51:04;;;;;;;;;;;3.60;99.90;;;;;;4999404;28;19929;-69
2024/01/14 03:53:29;;;;;;;;;;;3.60;99.90;;;;;;5019845;28;19926;-70
2024/01/14 03:55:55;;;;;;;;;;;3.60;99.90;;;;;;5023860;28;19924;-70
2024/01/14 03:58:20;;;;;;;;;;;3.60;99.90;;;;;;5023522;28;19924;-70
2024/01/14 04:00:46;;;;;;;;;;;3.70;99.90;;;;;;5023116;28;20301;-70
2024/01/14 04:03:11;;;;;;;;;;;3.70;99.90;;;;;;5021999;28;19966;-69
2024/01/14 04:05:37;;;;;;;;;;;3.70;99.90;;;;;;5022419;28;19968;-70
2024/01/14 04:08:02;;;;;;;;;;;3.70;99.90;;;;;;5004370;28;20364;-70
2024/01/14 04:10:28;;;;;;;;;;;3.70;99.90;;;;;;5025400;28;19924;-70
2024/01/14 04:12:53;;;;;;;;;;;3.70;99.90;;;;;;5024269;28;19932;-69
2024/01/14 04:15:22;;;;;;;;;;;3.70;99.90;;;;;;5023492;28;19931;-70
2024/01/14 04:17:48;;;;;;;;;;;3.70;99.90;;;;;;5021805;28;20340;-69
2024/01/14 04:20:13;;;;;;;;;;;3.70;99.90;;;;;;5016832;28;19928;-69
2024/01/14 04:22:39;;;;;;;;;;;3.70;99.90;;;;;;5023999;28;20381;-69
2024/01/14 04:25:05;;;;;;;;;;;3.60;99.90;;;;;;5023007;28;20310;-69
2024/01/14 04:27:30;;;;;;;;;;;3.60;99.90;;;;;;5024749;28;20019;-69
2024/01/14 04:29:56;;;;;;;;;;;3.50;99.90;;;;;;5024465;28;20435;-69
2024/01/14 04:32:21;;;;;;;;;;;3.50;99.90;;;;;;5022328;28;19928;-70
2024/01/14 04:34:47;;;;;;;;;;;3.40;99.90;;;;;;5023255;28;19983;-70
2024/01/14 04:37:13;;;;;;;;;;;3.40;99.90;;;;;;5024237;28;19971;-69
2024/01/14 04:39:38;;;;;;;;;;;3.30;99.90;;;;;;5018806;28;19932;-69
2024/01/14 04:42:04;;;;;;;;;;;3.30;99.90;;;;;;5020437;28;19917;-69
2024/01/14 04:44:29;;;;;;;;;;;3.30;99.90;;;;;;5019699;28;19952;-70
2024/01/14 04:46:55;;;;;;;;;;;3.20;99.90;;;;;;5025103;28;19980;-69
2024/01/14 04:49:20;;;;;;;;;;;3.20;99.90;;;;;;5023852;28;19917;-69
2024/01/14 04:51:46;;;;;;;;;;;3.20;99.90;;;;;;5020367;28;20008;-70
2024/01/14 04:54:11;;;;;;;;;;;3.20;99.90;;;;;;5020723;28;19921;-70
2024/01/14 04:56:38;;;;;;;;;;;3.20;99.90;;;;;;5022737;28;20346;-70
2024/01/14 04:59:04;;;;;;;;;;;3.20;99.90;;;;;;5022912;28;19974;-69
2024/01/14 05:01:30;;;;;;;;;;;3.20;99.90;;;;;;5015331;28;19928;-69
2024/01/14 05:03:55;;;;;;;;;;;3.20;99.90;;;;;;5018456;28;19918;-69
2024/01/14 05:06:21;;;;;;;;;;;3.20;99.90;;;;;;5023565;28;19939;-69
2024/01/14 05:08:46;;;;;;;;;;;3.30;99.90;;;;;;5016085;28;19967;-70
2024/01/14 05:11:12;;;;;;;;;;;3.30;99.90;;;;;;5017397;28;20401;-69
2024/01/14 05:13:38;;;;;;;;;;;3.40;99.90;;;;;;5023122;28;19932;-69
2024/01/14 05:16:04;;;;;;;;;;;3.40;99.90;;;;;;5018341;28;19925;-69
2024/01/14 05:18:29;;;;;;;;;;;3.40;99.90;;;;;;5020153;28;19921;-70
2024/01/14 05:20:55;;;;;;;;;;;3.40;99.90;;;;;;5023214;28;20317;-69
2024/01/14 05:23:21;;;;;;;;;;;3.50;99.90;;;;;;5036991;28;19925;-69
2024/01/14 05:25:47;;;;;;;;;;;3.50;99.90;;;;;;5006558;28;19917;-69
2024/01/14 05:28:12;;;;;;;;;;;3.50;99.90;;;;;;5022003;28;20385;-69
2024/01/14 05:30:38;;;;;;;;;;;3.50;99.90;;;;;;5021550;28;19917;-70
2024/01/14 05:33:03;;;;;;;;;;;3.60;99.90;;;;;;5020822;28;19921;-69
2024/01/14 05:35:30;;;;;;;;;;;3.50;99.90;;;;;;5026176;28;19927;-69
2024/01/14 05:37:56;;;;;;;;;;;3.50;99.90;;;;;;5004821;28;20274;-70
2024/01/14 05:40:22;;;;;;;;;;;3.50;99.90;;;;;;5020650;28;19921;-70
2024/01/14 05:42:47;;;;;;;;;;;3.50;99.90;;;;;;5028011;28;19921;-69
2024/01/14 05:45:13;;;;;;;;;;;3.50;99.90;;;;;;5025622;28;20012;-70
2024/01/14 05:47:39;;;;;;;;;;;3.50;99.90;;;;;;5025344;28;19917;-69
2024/01/14 05:50:05;;;;;;;;;;;3.40;99.90;;;;;;5025367;28;19959;-70
2024/01/14 05:52:31;;;;;;;;;;;3.50;99.90;;;;;;5008055;28;19921;-69
2024/01/14 05:54:56;;;;;;;;;;;3.40;99.90;;;;;;5033593;28;20353;-69
2024/01/14 05:57:22;;;;;;;;;;;3.30;99.90;;;;;;5028137;28;19964;-70
2024/01/14 05:59:47;;;;;;;;;;;3.30;99.90;;;;;;5026490;28;19925;-70
2024/01/14 06:02:13;;;;;;;;;;;3.30;99.90;;;;;;5026317;28;19916;-69
2024/01/14 06:04:38;;;;;;;;;;;3.30;99.90;;;;;;5024469;28;20010;-70
2024/01/14 06:07:04;;;;;;;;;;;3.30;99.90;;;;;;5028506;28;19917;-70
2024/01/14 06:09:30;;;;;;;;;;;3.20;99.90;;;;;;5024026;28;20950;-70
2024/01/14 06:11:56;;;;;;;;;;;3.20;99.90;;;;;;5028888;28;20200;-70
2024/01/14 06:14:21;;;;;;;;;;;3.10;99.90;;;;;;5020189;28;19990;-70
2024/01/14 06:16:47;;;;;;;;;;;3.10;99.90;;;;;;5028454;28;19923;-70
2024/01/14 06:19:13;;;;;;;;;;;3.10;99.90;;;;;;5023625;28;19933;-70
2024/01/14 06:21:41;;;;;;;;;;;3.20;99.90;;;;;;5028125;28;19937;-71
2024/01/14 06:24:07;;;;;;;;;;;3.20;99.90;;;;;;5026041;28;19917;-70
2024/01/14 06:26:33;;;;;;;;;;;3.20;99.90;;;;;;5022340;28;19921;-70
2024/01/14 06:28:58;;;;;;;;;;;3.20;99.90;;;;;;5024030;28;20301;-70
2024/01/14 06:31:24;;;;;;;;;;;3.20;99.90;;;;;;5025319;28;19917;-70
2024/01/14 06:33:50;;;;;;;;;;;3.20;99.90;;;;;;5028243;28;20003;-70
2024/01/14 06:36:18;;;;;;;;;;;3.20;99.90;;;;;;5020986;28;19939;-70
2024/01/14 06:38:43;;;;;;;;;;;3.10;99.90;;;;;;5025532;28;19917;-70
2024/01/14 06:41:11;;;;;;;;;;;3.10;99.90;;;;;;5022006;28;19924;-70
2024/01/14 06:43:36;;;;;;;;;;;3.10;99.90;;;;;;5008907;28;19956;-70
2024/01/14 06:46:02;;;;;;;;;;;3.10;99.90;;;;;;5023265;28;19955;-70
2024/01/14 06:48:28;;;;;;;;;;;3.10;99.90;;;;;;5017626;28;20091;-70
2024/01/14 06:50:53;;;;;;;;;;;3.10;99.90;;;;;;5021391;28;19947;-70
2024/01/14 06:53:19;;;;;;;;;;;3.20;99.90;;;;;;5008532;28;19925;-70
2024/01/14 06:55:44;;;;;;;;;;;3.10;99.90;;;;;;5025917;28;20297;-70
2024/01/14 06:58:10;;;;;;;;;;;3.20;99.90;;;;;;5023628;28;19921;-70
2024/01/14 07:00:35;;;;;;;;;;;3.10;99.90;;;;;;5025153;28;20316;-70
2024/01/14 07:03:01;;;;;;;;;;;3.20;99.90;;;;;;5026686;28;19974;-70
2024/01/14 07:05:26;;;;;;;;;;;3.20;99.90;;;;;;5006260;28;19940;-70
2024/01/14 07:07:52;;;;;;;;;;;3.20;99.90;;;;;;5026101;28;19924;-70
2024/01/14 07:10:17;;;;;;;;;;;3.30;99.90;;;;;;5024889;28;20385;-70
2024/01/14 07:12:43;;;;;;;;;;;3.30;99.90;;;;;;5021081;28;19921;-70
2024/01/14 07:15:08;;;;;;;;;;;3.30;99.90;;;;;;5023954;28;20011;-70
2024/01/14 07:17:34;;;;;;;;;;;3.30;99.90;;;;;;5026573;28;20034;-70
2024/01/14 07:20:01;;;;;;;;;;;3.30;99.90;;;;;;5025174;28;20091;-70
2024/01/14 07:22:26;;;;;;;;;;;3.30;99.90;;;;;;5009135;28;19924;-70
2024/01/14 07:24:52;;;;;;;;;;;3.30;99.90;;;;;;5022085;28;19921;-70
2024/01/14 07:27:17;;;;;;;;;;;3.30;99.90;;;;;;5025500;28;19925;-70
2024/01/14 07:29:43;;;;;;;;;;;3.30;99.90;;;;;;5023102;28;19924;-70
2024/01/14 07:32:08;;;;;;;;;;;3.30;99.90;;;;;;5025001;28;19921;-71
2024/01/14 07:34:36;;;;;;;;;;;3.30;99.90;;;;;;5024460;28;20474;-71
2024/01/14 07:37:01;;;;;;;;;;;3.30;99.90;;;;;;5019487;28;20008;-70
2024/01/14 07:39:27;;;;;;;;;;;3.40;99.90;;;;;;5023441;28;20023;-70
2024/01/14 07:41:53;;;;;;;;;;;3.40;99.90;;;;;;5022678;28;19917;-71
2024/01/14 07:44:18;;;;;;;;;;;3.40;99.90;;;;;;5022340;28;20039;-70
2024/01/14 07:46:45;;;;;;;;;;;3.40;99.90;;;;;;5025436;28;19917;-70
2024/01/14 07:49:10;;;;;;;;;;;3.40;99.90;;;;;;5024559;28;19924;-70
2024/01/14 07:51:36;;;;;;;;;;;3.40;99.90;;;;;;5007354;28;20071;-70
2024/01/14 07:54:01;;;;;;;;;;;3.40;99.90;;;;;;5021197;28;19963;-70
2024/01/14 07:56:27;;;;;;;;;;;3.40;99.90;;;;;;5024984;28;19936;-70
2024/01/14 07:58:53;;;;;;;;;;;3.40;99.90;;;;;;5023235;28;19964;-70
2024/01/14 08:01:18;;;;;;;;;;;3.40;99.90;;;;;;5022754;28;20300;-71
2024/01/14 08:03:44;;;;;;;;;;;3.40;99.90;;;;;;5021212;28;19926;-70
2024/01/14 08:06:10;;;;;;;;;;;3.40;99.90;;;;;;5020376;28;19928;-70
2024/01/14 08:08:35;;;;;;;;;;;3.40;99.90;;;;;;5024250;28;19924;-70
2024/01/14 08:11:01;;;;;;;;;;;3.40;99.90;;;;;;5024679;28;19917;-70
2024/01/14 08:13:26;;;;;;;;;;;3.40;99.90;;;;;;5016037;28;19929;-70
2024/01/14 08:15:52;;;;;;;;;;;3.40;99.90;;;;;;5023965;28;19979;-70
2024/01/14 08:18:17;;;;;;;;;;;3.30;99.90;;;;;;5024706;28;20460;-70
2024/01/14 08:20:43;;;;;;;;;;;3.30;99.90;;;;;;5025405;28;19943;-71
2024/01/14 08:23:08;;;;;;;;;;;3.30;99.90;;;;;;5021070;28;19960;-70
2024/01/14 08:25:34;;;;;;;;;;;3.30;99.90;;;;;;5025077;28;19917;-70
2024/01/14 08:27:59;;;;;;;;;;;3.30;99.90;;;;;;5023801;28;19936;-70
2024/01/14 08:30:25;;;;;;;;;;;3.30;99.90;;;;;;5022416;28;19917;-70
2024/01/14 08:32:51;;;;;;;;;;;3.40;99.90;;;;;;5006910;28;19979;-70
2024/01/14 08:35:17;;;;;;;;;;;3.40;99.90;;;;;;5005330;28;19933;-70
2024/01/14 08:37:43;;;;;;;;;;;3.40;99.90;;;;;;5022774;28;19921;-70
2024/01/14 08:40:10;;;;;;;;;;;3.40;99.90;;;;;;5023416;28;19917;-70
2024/01/14 08:42:35;;;;;;;;;;;3.40;99.90;;;;;;5019914;28;20035;-70
2024/01/14 08:45:02;;;;;;;;;;;3.50;99.90;;;;;;5021824;28;19936;-70
2024/01/14 08:47:28;;;;;;;;;;;3.50;99.90;;;;;;5019315;28;19960;-70
2024/01/14 08:49:54;;;;;;;;;;;3.50;99.90;;;;;;5016200;28;19924;-70
2024/01/14 08:52:19;;;;;;;;;;;3.50;99.90;;;;;;5024267;28;20452;-70
2024/01/14 08:54:45;;;;;;;;;;;3.50;99.90;;;;;;5025339;28;19924;-70
2024/01/14 08:57:12;;;;;;;;;;;3.50;99.90;;;;;;5023023;28;21202;-70
2024/01/14 08:59:38;;;;;;;;;;;3.50;99.90;;;;;;5023033;28;19916;-70
2024/01/14 09:02:03;;;;;;;;;;;3.50;99.90;;;;;;5021372;28;19924;-70
2024/01/14 09:04:29;;;;;;;;;;;3.50;99.90;;;;;;5021329;28;19917;-70
2024/01/14 09:06:57;;;;;;;;;;;3.50;99.90;;;;;;5019591;28;19952;-70
2024/01/14 09:09:28;;;;;;;;;;;3.50;99.90;;;;;;5020233;28;20000;-70
2024/01/14 09:11:56;;;;;;;;;;;3.50;99.90;;;;;;5023314;28;19921;-70
2024/01/14 09:14:22;;;;;;;;;;;3.50;99.90;;;;;;5001990;28;19928;-70
2024/01/14 09:16:48;;;;;;;;;;;3.50;99.90;;;;;;5022381;28;21459;-70
2024/01/14 09:19:14;;;;;;;;;;;3.50;99.90;;;;;;5019192;28;19917;-70
2024/01/14 09:21:39;;;;;;;;;;;3.60;99.90;;;;;;5024402;28;19971;-70
2024/01/14 09:24:05;;;;;;;;;;;3.60;99.90;;;;;;5022630;28;19924;-70
2024/01/14 09:26:31;;;;;;;;;;;3.60;99.90;;;;;;5023220;28;19924;-70
2024/01/14 09:28:56;;;;;;;;;;;3.70;99.90;;;;;;5024654;28;19921;-70
2024/01/14 09:31:22;;;;;;;;;;;3.70;99.90;;;;;;5020203;28;19933;-70
2024/01/14 09:33:47;;;;;;;;;;;3.80;99.90;;;;;;5023585;28;19928;-70
2024/01/14 09:36:13;;;;;;;;;;;3.80;99.90;;;;;;5005246;28;20365;-70
2024/01/14 09:38:40;;;;;;;;;;;3.90;99.90;;;;;;5024548;28;19917;-70
2024/01/14 09:41:11;;;;;;;;;;;4.00;99.90;;;;;;5020130;28;20111;-70
2024/01/14 09:43:40;;;;;;;;;;;4.00;99.90;;;;;;5023957;28;19917;-70
2024/01/14 09:46:06;;;;;;;;;;;4.10;99.90;;;;;;5021662;28;19991;-70
2024/01/14 09:48:32;;;;;;;;;;;4.20;99.90;;;;;;5022230;28;20024;-70
2024/01/14 09:50:58;;;;;;;;;;;4.30;99.90;;;;;;5017907;28;20352;-70
2024/01/14 09:53:28;;;;;;;;;;;4.40;99.90;;;;;;5021768;28;20094;-70
2024/01/14 09:55:54;;;;;;;;;;;4.40;99.90;;;;;;5024393;28;19956;-70
2024/01/14 09:58:19;;;;;;;;;;;4.50;99.90;;;;;;5020860;28;19929;-71
2024/01/14 10:00:46;;;;;;;;;;;4.50;99.90;;;;;;5022939;28;19925;-72
2024/01/14 10:03:12;;;;;;;;;;;4.50;99.90;;;;;;5002355;28;19935;-70
2024/01/14 10:05:38;;;;;;;;;;;4.60;99.90;;;;;;5018868;28;20634;-70
2024/01/14 10:08:04;;;;;;;;;;;4.60;99.90;;;;;;5022566;28;20393;-70
2024/01/14 10:10:31;;;;;;;;;;;4.60;99.90;;;;;;5017986;28;19917;-70
2024/01/14 10:12:57;;;;;;;;;;;4.70;99.90;;;;;;5021234;28;20004;-70
2024/01/14 10:15:22;;;;;;;;;;;4.70;99.90;;;;;;5016055;28;20388;-71
2024/01/14 10:17:48;;;;;;;;;;;4.70;99.90;;;;;;5023879;28;19928;-70
2024/01/14 10:20:13;;;;;;;;;;;4.80;99.90;;;;;;5022209;28;19952;-70
2024/01/14 10:22:42;;;;;;;;;;;4.80;99.90;;;;;;5019298;28;19933;-70
2024/01/14 10:25:07;;;;;;;;;;;4.90;99.90;;;;;;5025087;28;20361;-71
2024/01/14 10:27:33;;;;;;;;;;;4.90;99.90;;;;;;5026156;28;19963;-68
2024/01/14 10:29:58;;;;;;;;;;;4.90;99.90;;;;;;5028138;28;19916;-68
2024/01/14 10:32:24;;;;;;;;;;;4.90;99.90;;;;;;5018692;28;19978;-70
2024/01/14 10:34:51;;;;;;;;;;;5.00;99.90;;;;;;5026953;28;19928;-69
2024/01/14 10:37:19;;;;;;;;;;;5.00;99.90;;;;;;5025224;28;19924;-69
2024/01/14 10:39:44;;;;;;;;;;;5.00;99.90;;;;;;5020077;28;19951;-69
2024/01/14 10:42:10;;;;;;;;;;;5.00;99.90;;;;;;5026116;28;19921;-69
2024/01/14 10:44:35;;;;;;;;;;;5.00;99.90;;;;;;5025139;28;19916;-70
2024/01/14 10:47:03;;;;;;;;;;;5.00;99.90;;;;;;5026676;28;19974;-69
2024/01/14 10:49:29;;;;;;;;;;;5.00;99.90;;;;;;5023555;28;20405;-70
2024/01/14 10:52:11;;;;;;;;;;;5.00;99.90;;;;;;5018206;28;19921;-69
2024/01/14 10:54:44;;;;;;;;;;;5.00;99.90;;;;;;5005012;28;19928;-70
2024/01/14 10:57:28;;;;;;;;;;;5.00;99.90;;;;;;5023670;28;19939;-69
2024/01/14 10:59:56;;;;;;;;;;;4.90;99.90;;;;;;5014146;28;20314;-69
2024/01/14 11:02:21;;;;;;;;;;;4.90;99.90;;;;;;5022834;28;20392;-70
2024/01/14 11:04:48;;;;;;;;;;;4.90;99.90;;;;;;5005427;28;19960;-70
2024/01/14 11:07:13;;;;;;;;;;;4.90;99.90;;;;;;5025696;28;19928;-70
2024/01/14 11:09:39;;;;;;;;;;;4.90;99.90;;;;;;5020516;28;19993;-69
2024/01/14 11:12:12;;;;;;;;;;;4.90;99.90;;;;;;5023586;28;20336;-69
2024/01/14 11:14:46;;;;;;;;;;;4.90;99.90;;;;;;5024134;28;20372;-69
2024/01/14 11:17:22;;;;;;;;;;;5.00;99.90;;;;;;5020613;28;21230;-69
2024/01/14 11:19:50;;;;;;;;;;;5.00;99.90;;;;;;5025217;28;20353;-69
2024/01/14 11:22:20;;;;;;;;;;;5.00;99.90;;;;;;5024486;28;20297;-70
2024/01/14 11:24:46;;;;;;;;;;;5.00;99.90;;;;;;5022339;28;20012;-69
2024/01/14 11:27:12;;;;;;;;;;;5.00;99.90;;;;;;5026289;28;20135;-69
2024/01/14 11:29:40;;;;;;;;;;;5.00;99.90;;;;;;5023444;28;20349;-69
2024/01/14 11:32:10;;;;;;;;;;;5.00;99.90;;;;;;5025585;28;19925;-70
2024/01/14 11:34:44;;;;;;;;;;;5.20;99.90;;;;;;5023640;28;19929;-69
2024/01/14 11:37:10;;;;;;;;;;;5.20;99.90;;;;;;5017821;28;19928;-69
2024/01/14 11:39:38;;;;;;;;;;;5.30;99.90;;;;;;5025442;28;20385;-69
2024/01/14 11:42:04;;;;;;;;;;;5.30;99.90;;;;;;5023042;28;19927;-69
2024/01/14 11:44:34;;;;;;;;;;;5.30;99.90;;;;;;5023474;28;19925;-69
2024/01/14 11:47:00;;;;;;;;;;;5.40;99.90;;;;;;5019197;28;20374;-69
2024/01/14 11:49:28;;;;;;;;;;;5.40;99.90;;;;;;5022940;28;19943;-69
2024/01/14 11:51:56;;;;;;;;;;;5.50;99.90;;;;;;5018705;28;20025;-69
2024/01/14 11:54:22;;;;;;;;;;;5.60;99.90;;;;;;5021591;28;19916;-69
2024/01/14 11:56:47;;;;;;;;;;;5.70;99.90;;;;;;5025375;28;19923;-69
2024/01/14 11:59:13;;;;;;;;;;;5.80;99.90;;;;;;5022199;28;19921;-69
2024/01/14 12:01:39;;;;;;;;;;;5.90;99.90;;;;;;5008367;28;20358;-69
2024/01/14 12:04:10;;;;;;;;;;;6.00;99.90;;;;;;5016935;28;20012;-69
2024/01/14 12:06:40;;;;;;;;;;;6.10;99.90;;;;;;5022809;28;20348;-69
2024/01/14 12:09:09;;;;;;;;;;;6.10;99.90;;;;;;5017287;28;19972;-69
2024/01/14 12:11:36;;;;;;;;;;;6.20;99.90;;;;;;5019737;28;19918;-70
2024/01/14 12:14:02;;;;;;;;;;;6.30;99.90;;;;;;5022554;28;20409;-70
2024/01/14 12:16:27;;;;;;;;;;;6.30;99.90;;;;;;5019431;28;20332;-70
2024/01/14 12:18:53;;;;;;;;;;;6.30;99.90;;;;;;5017659;28;19921;-70
2024/01/14 12:21:19;;;;;;;;;;;6.20;99.90;;;;;;5023115;28;20016;-69
2024/01/14 12:23:45;;;;;;;;;;;6.20;99.90;;;;;;5024039;28;19916;-69
2024/01/14 12:26:12;;;;;;;;;;;6.20;99.90;;;;;;5021168;28;20366;-72
2024/01/14 12:28:38;;;;;;;;;;;6.10;99.90;;;;;;5022030;28;20286;-71
2024/01/14 12:31:06;;;;;;;;;;;6.10;99.90;;;;;;5019789;28;19928;-71
2024/01/14 12:33:33;;;;;;;;;;;6.10;99.90;;;;;;5017933;28;19924;-71
2024/01/14 12:35:59;;;;;;;;;;;6.00;99.90;;;;;;5025341;28;19917;-71
2024/01/14 12:38:24;;;;;;;;;;;6.00;99.90;;;;;;5016773;28;19917;-71
2024/01/14 12:40:50;;;;;;;;;;;6.00;99.90;;;;;;5017950;28;19944;-70
2024/01/14 12:43:18;;;;;;;;;;;5.90;99.90;;;;;;5003228;28;19921;-70
2024/01/14 12:45:49;;;;;;;;;;;5.90;99.90;;;;;;5024865;28;19940;-71
2024/01/14 12:48:22;;;;;;;;;;;5.90;99.90;;;;;;5016913;28;19928;-71
2024/01/14 12:50:55;;;;;;;;;;;5.90;99.90;;;;;;5012642;28;20348;-70
2024/01/14 12:53:25;;;;;;;;;;;5.80;99.90;;;;;;5014924;28;19932;-70
2024/01/14 12:55:50;;;;;;;;;;;5.80;99.90;;;;;;5020166;28;19921;-68
2024/01/14 12:58:21;;;;;;;;;;;5.70;99.90;;;;;;5018320;28;19931;-69
2024/01/14 13:00:47;;;;;;;;;;;5.70;99.90;;;;;;5015018;28;19973;-68
2024/01/14 13:03:12;;;;;;;;;;;5.80;99.90;;;;;;5008590;28;19928;-69
2024/01/14 13:05:38;;;;;;;;;;;5.70;99.90;;;;;;5012708;28;21450;-70
2024/01/14 13:08:04;;;;;;;;;;;5.70;99.90;;;;;;4996453;28;19921;-70
2024/01/14 13:10:30;;;;;;;;;;;5.80;99.90;;;;;;5011009;28;19925;-70
2024/01/14 13:12:56;;;;;;;;;;;5.90;99.90;;;;;;5018984;28;19925;-69
2024/01/14 13:15:22;;;;;;;;;;;5.70;99.90;;;;;;5018997;28;20020;-70
2024/01/14 13:17:47;;;;;;;;;;;5.80;99.90;;;;;;5024894;28;20007;-70
2024/01/14 13:20:13;;;;;;;;;;;5.80;99.90;;;;;;5015791;28;19932;-69
2024/01/14 13:22:39;;;;;;;;;;;5.80;99.90;;;;;;5014929;28;20288;-70
2024/01/14 13:25:05;;;;;;;;;;;5.70;99.90;;;;;;5019756;28;19917;-72
2024/01/14 13:27:34;;;;;;;;;;;5.70;99.90;;;;;;5019592;28;19931;-71
2024/01/14 13:30:02;;;;;;;;;;;5.70;99.90;;;;;;5022018;28;20349;-71
2024/01/14 13:32:28;;;;;;;;;;;5.70;99.90;;;;;;5025067;28;19975;-71
2024/01/14 13:34:54;;;;;;;;;;;5.60;99.90;;;;;;5023678;28;20113;-70
2024/01/14 13:37:23;;;;;;;;;;;5.60;99.90;;;;;;5024221;28;19924;-70
2024/01/14 13:39:48;;;;;;;;;;;5.60;99.90;;;;;;5004731;28;19943;-70
2024/01/14 13:42:14;;;;;;;;;;;5.50;99.90;;;;;;4997070;28;20090;-70
2024/01/14 13:44:39;;;;;;;;;;;5.50;99.90;;;;;;5018825;28;19921;-70
2024/01/14 13:47:05;;;;;;;;;;;5.50;99.90;;;;;;5016890;28;20047;-70
2024/01/14 13:49:31;;;;;;;;;;;5.50;99.90;;;;;;5020027;28;19921;-70
2024/01/14 13:51:57;;;;;;;;;;;5.50;99.90;;;;;;5018833;28;19928;-70
2024/01/14 13:54:22;;;;;;;;;;;5.40;99.90;;;;;;5013918;28;20044;-70
2024/01/14 13:56:50;;;;;;;;;;;5.40;99.90;;;;;;5016612;28;19927;-70
2024/01/14 13:59:16;;;;;;;;;;;5.40;99.90;;;;;;5018243;28;19932;-70
2024/01/14 14:01:41;;;;;;;;;;;5.40;99.90;;;;;;5018618;28;20445;-70
2024/01/14 14:04:08;;;;;;;;;;;5.40;99.90;;;;;;5017601;28;19921;-70
2024/01/14 14:06:35;;;;;;;;;;;5.30;99.90;;;;;;5021404;28;19920;-70
2024/01/14 14:09:05;;;;;;;;;;;5.30;99.90;;;;;;5004662;28;19932;-70
2024/01/14 14:11:31;;;;;;;;;;;5.30;99.90;;;;;;5005117;28;20305;-70
2024/01/14 14:13:58;;;;;;;;;;;5.20;99.90;;;;;;5021316;28;19932;-70
2024/01/14 14:16:24;;;;;;;;;;;5.20;99.90;;;;;;5022787;28;19970;-70
2024/01/14 14:18:49;;;;;;;;;;;5.10;99.90;;;;;;5024875;28;19925;-70
2024/01/14 14:21:15;;;;;;;;;;;5.00;99.90;;;;;;5019912;28;20374;-69
2024/01/14 14:23:40;;;;;;;;;;;5.00;99.90;;;;;;5006052;28;19925;-70