Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:03;;;;;;;;;;;;;;;;;;5073120;28;19924;-65
2023/06/13 00:03:29;;;;;;;;;;;;;;;;;;5073115;28;19924;-64
2023/06/13 00:05:55;;;;;;;;;;;;;;;;;;5077286;28;19966;-65
2023/06/13 00:08:21;;;;;;;;;;;;;;;;;;5072702;28;20374;-65
2023/06/13 00:10:47;;;;;;;;;;;;;;;;;;5073049;28;19921;-64
2023/06/13 00:13:14;;;;;;;;;;;;;;;;;;5072546;28;20385;-66
2023/06/13 00:15:40;;;;;;;;;;;;;;;;;;5038524;28;20007;-65
2023/06/13 00:18:06;;;;;;;;;;;;;;;;;;5073054;28;19931;-65
2023/06/13 00:20:34;;;;;;;;;;;;;;;;;;5071351;28;19920;-64
2023/06/13 00:23:03;;;;;;;;;;;;;;;;;;5055038;28;19931;-64
2023/06/13 00:25:29;;;;;;;;;;;;;;;;;;5072574;28;19924;-65
2023/06/13 00:27:55;;;;;;;;;;;;;;;;;;5054072;28;20432;-64
2023/06/13 00:30:21;;;;;;;;;;;;;;;;;;5068209;28;19956;-64
2023/06/13 00:32:47;;;;;;;;;;;;;;;;;;5072373;28;19924;-64
2023/06/13 00:35:13;;;;;;;;;;;;;;;;;;5071271;28;19925;-64
2023/06/13 00:37:40;;;;;;;;;;;;;;;;;;5043840;28;19927;-65
2023/06/13 00:40:06;;;;;;;;;;;;;;;;;;5053115;28;20417;-64
2023/06/13 00:42:32;;;;;;;;;;;;;;;;;;5072197;28;20376;-64
2023/06/13 00:44:57;;;;;;;;;;;;;;;;;;5072386;28;19920;-64
2023/06/13 00:47:26;;;;;;;;;;;;;;;;;;5071713;28;19924;-65
2023/06/13 00:49:53;;;;;;;;;;;;;;;;;;5069739;28;19926;-64
2023/06/13 00:52:19;;;;;;;;;;;;;;;;;;5070393;28;19928;-64
2023/06/13 00:54:45;;;;;;;;;;;;;;;;;;5072458;28;19974;-64
2023/06/13 00:57:12;;;;;;;;;;;;;;;;;;5072131;28;19920;-64
2023/06/13 00:59:38;;;;;;;;;;;;;;;;;;5066892;28;19925;-65
2023/06/13 01:02:04;;;;;;;;;;;;;;;;;;5054372;28;19931;-65
2023/06/13 01:04:34;;;;;;;;;;;;;;;;;;5071456;28;20345;-64
2023/06/13 01:07:00;;;;;;;;;;;;;;;;;;5071450;28;20009;-64
2023/06/13 01:09:26;;;;;;;;;;;;;;;;;;5071950;28;19966;-64
2023/06/13 01:11:52;;;;;;;;;;;;;;;;;;5050304;28;19981;-64
2023/06/13 01:14:20;;;;;;;;;;;;;;;;;;5069010;28;19924;-64
2023/06/13 01:16:47;;;;;;;;;;;;;;;;;;5049798;28;20014;-65
2023/06/13 01:19:13;;;;;;;;;;;;;;;;;;5048186;28;19921;-65
2023/06/13 01:21:39;;;;;;;;;;;;;;;;;;5060907;28;19920;-64
2023/06/13 01:24:05;;;;;;;;;;;;;;;;;;5070028;28;19928;-64
2023/06/13 01:26:33;;;;;;;;;;;;;;;;;;5049066;28;20041;-65
2023/06/13 01:28:59;;;;;;;;;;;;;;;;;;5052607;28;19920;-65
2023/06/13 01:31:25;;;;;;;;;;;;;;;;;;5069302;28;19978;-65
2023/06/13 01:33:51;;;;;;;;;;;;;;;;;;5070515;28;19931;-65
2023/06/13 01:36:17;;;;;;;;;;;;;;;;;;5060187;28;19920;-64
2023/06/13 01:38:43;;;;;;;;;;;;;;;;;;5070958;28;20579;-65
2023/06/13 01:41:09;;;;;;;;;;;;;;;;;;5072049;28;20003;-65
2023/06/13 01:43:35;;;;;;;;;;;;;;;;;;5071623;28;19930;-65
2023/06/13 01:46:01;;;;;;;;;;;;;;;;;;5070979;28;19920;-64
2023/06/13 01:48:27;;;;;;;;;;;;;;;;;;5071645;28;19935;-65
2023/06/13 01:50:53;;;;;;;;;;;;;;;;;;5069487;28;20470;-65
2023/06/13 01:53:19;;;;;;;;;;;;;;;;;;5070272;28;19960;-65
2023/06/13 01:55:46;;;;;;;;;;;;;;;;;;5071799;28;19920;-65
2023/06/13 01:58:12;;;;;;;;;;;;;;;;;;5071628;28;19930;-65
2023/06/13 02:00:38;;;;;;;;;;;;;;;;;;5070773;28;19928;-65
2023/06/13 02:03:04;;;;;;;;;;;;;;;;;;5069976;28;20489;-65
2023/06/13 02:05:30;;;;;;;;;;;;;;;;;;5051203;28;19929;-65
2023/06/13 02:07:56;;;;;;;;;;;;;;;;;;5069172;28;20290;-65
2023/06/13 02:10:22;;;;;;;;;;;;;;;;;;5069138;28;19924;-64
2023/06/13 02:12:48;;;;;;;;;;;;;;;;;;5051410;28;19925;-64
2023/06/13 02:15:14;;;;;;;;;;;;;;;;;;5043006;28;20297;-65
2023/06/13 02:17:40;;;;;;;;;;;;;;;;;;5071443;28;19920;-64
2023/06/13 02:20:06;;;;;;;;;;;;;;;;;;5066108;28;20338;-64
2023/06/13 02:22:32;;;;;;;;;;;;;;;;;;5070057;28;19938;-64
2023/06/13 02:24:59;;;;;;;;;;;;;;;;;;5066308;28;19928;-64
2023/06/13 02:27:25;;;;;;;;;;;;;;;;;;5071430;28;19928;-65
2023/06/13 02:29:51;;;;;;;;;;;;;;;;;;5066458;28;19932;-64
2023/06/13 02:32:18;;;;;;;;;;;;;;;;;;5064083;28;19924;-65
2023/06/13 02:34:44;;;;;;;;;;;;;;;;;;5069185;28;20561;-64
2023/06/13 02:37:10;;;;;;;;;;;;;;;;;;5051130;28;20011;-65
2023/06/13 02:39:36;;;;;;;;;;;;;;;;;;5069412;28;19920;-65
2023/06/13 02:42:02;;;;;;;;;;;;;;;;;;5069454;28;20412;-64
2023/06/13 02:44:28;;;;;;;;;;;;;;;;;;5071495;28;19925;-64
2023/06/13 02:46:54;;;;;;;;;;;;;;;;;;5074962;28;19920;-65
2023/06/13 02:49:20;;;;;;;;;;;;;;;;;;5073298;28;19920;-64
2023/06/13 02:51:46;;;;;;;;;;;;;;;;;;5044300;28;20562;-64
2023/06/13 02:54:11;;;;;;;;;;;;;;;;;;5066565;28;19971;-64
2023/06/13 02:56:38;;;;;;;;;;;;;;;;;;5060085;28;19924;-64
2023/06/13 02:59:04;;;;;;;;;;;;;;;;;;5055478;28;20006;-65
2023/06/13 03:01:30;;;;;;;;;;;;;;;;;;5074081;28;20433;-66
2023/06/13 03:03:56;;;;;;;;;;;;;;;;;;5071350;28;19924;-65
2023/06/13 03:06:24;;;;;;;;;;;;;;;;;;5054577;28;19964;-65
2023/06/13 03:08:52;;;;;;;;;;;;;;;;;;5073081;28;19958;-66
2023/06/13 03:11:18;;;;;;;;;;;;;;;;;;5053893;28;19935;-65
2023/06/13 03:13:45;;;;;;;;;;;;;;;;;;5067902;28;20313;-65
2023/06/13 03:16:11;;;;;;;;;;;;;;;;;;5067528;28;19977;-65
2023/06/13 03:18:37;;;;;;;;;;;;;;;;;;5072088;28;19928;-64
2023/06/13 03:21:03;;;;;;;;;;;;;;;;;;5071891;28;19999;-65
2023/06/13 03:23:29;;;;;;;;;;;;;;;;;;5071893;28;20402;-65
2023/06/13 03:25:55;;;;;;;;;;;;;;;;;;5072465;28;19928;-65
2023/06/13 03:28:22;;;;;;;;;;;;;;;;;;5072224;28;19920;-65
2023/06/13 03:30:48;;;;;;;;;;;;;;;;;;5069642;28;19920;-65
2023/06/13 03:33:14;;;;;;;;;;;;;;;;;;5071420;28;20380;-65
2023/06/13 03:35:41;;;;;;;;;;;;;;;;;;5071804;28;19924;-65
2023/06/13 03:38:07;;;;;;;;;;;;;;;;;;5072874;28;20269;-65
2023/06/13 03:40:33;;;;;;;;;;;;;;;;;;5072593;28;19921;-65
2023/06/13 03:42:59;;;;;;;;;;;;;;;;;;5072214;28;19967;-65
2023/06/13 03:45:25;;;;;;;;;;;;;;;;;;5072043;28;19931;-65
2023/06/13 03:47:51;;;;;;;;;;;;;;;;;;5055232;28;20370;-65
2023/06/13 03:50:17;;;;;;;;;;;;;;;;;;5071159;28;19990;-65
2023/06/13 03:52:43;;;;;;;;;;;;;;;;;;5069731;28;20282;-65
2023/06/13 03:55:10;;;;;;;;;;;;;;;;;;5069787;28;19928;-66
2023/06/13 03:57:35;;;;;;;;;;;;;;;;;;5069307;28;20448;-65
2023/06/13 04:00:04;;;;;;;;;;;;;;;;;;5069101;28;20007;-65
2023/06/13 04:02:30;;;;;;;;;;;;;;;;;;5064215;28;19920;-65
2023/06/13 04:04:56;;;;;;;;;;;;;;;;;;5053872;28;19921;-65
2023/06/13 04:07:23;;;;;;;;;;;;;;;;;;5050682;28;19935;-66
2023/06/13 04:09:49;;;;;;;;;;;;;;;;;;5072303;28;19944;-65
2023/06/13 04:12:15;;;;;;;;;;;;;;;;;;5068508;28;20367;-66
2023/06/13 04:14:41;;;;;;;;;;;;;;;;;;5056887;28;19932;-65
2023/06/13 04:17:09;;;;;;;;;;;;;;;;;;5068233;28;19952;-66
2023/06/13 04:19:35;;;;;;;;;;;;;;;;;;5071301;28;19925;-66
2023/06/13 04:22:01;;;;;;;;;;;;;;;;;;5070524;28;19927;-66
2023/06/13 04:24:27;;;;;;;;;;;;;;;;;;5071184;28;19925;-66
2023/06/13 04:26:53;;;;;;;;;;;;;;;;;;5070912;28;19989;-65
2023/06/13 04:29:19;;;;;;;;;;;;;;;;;;5072346;28;20354;-65
2023/06/13 04:31:45;;;;;;;;;;;;;;;;;;5071452;28;19931;-65
2023/06/13 04:34:11;;;;;;;;;;;;;;;;;;5069768;28;19933;-65
2023/06/13 04:36:38;;;;;;;;;;;;;;;;;;5071664;28;19935;-65
2023/06/13 04:39:05;;;;;;;;;;;;;;;;;;5069270;28;19931;-65
2023/06/13 04:41:34;;;;;;;;;;;;;;;;;;5070512;28;20009;-65
2023/06/13 04:44:00;;;;;;;;;;;;;;;;;;5070615;28;20530;-65
2023/06/13 04:46:26;;;;;;;;;;;;;;;;;;5071683;28;19928;-65
2023/06/13 04:48:53;;;;;;;;;;;;;;;;;;5054469;28;20023;-65
2023/06/13 04:51:21;;;;;;;;;;;;;;;;;;5061594;28;19921;-64
2023/06/13 04:53:48;;;;;;;;;;;;;;;;;;5062472;28;19959;-64
2023/06/13 04:56:14;;;;;;;;;;;;;;;;;;5062682;28;19920;-64
2023/06/13 04:58:40;;;;;;;;;;;;;;;;;;5054145;28;19927;-64
2023/06/13 05:01:07;;;;;;;;;;;;;;;;;;5070833;28;19978;-66
2023/06/13 05:03:34;;;;;;;;;;;;;;;;;;5070427;28;20355;-64
2023/06/13 05:06:00;;;;;;;;;;;;;;;;;;5069245;28;19928;-65
2023/06/13 05:08:28;;;;;;;;;;;;;;;;;;5069713;28;19920;-65
2023/06/13 05:10:54;;;;;;;;;;;;;;;;;;5069947;28;19920;-65
2023/06/13 05:13:20;;;;;;;;;;;;;;;;;;5067503;28;20415;-65
2023/06/13 05:15:46;;;;;;;;;;;;;;;;;;5067606;28;19924;-65
2023/06/13 05:18:12;;;;;;;;;;;;;;;;;;5052521;28;19920;-65
2023/06/13 05:20:39;;;;;;;;;;;;;;;;;;5069508;28;20018;-64
2023/06/13 05:23:05;;;;;;;;;;;;;;;;;;5068214;28;19929;-64
2023/06/13 05:25:31;;;;;;;;;;;;;;;;;;5071791;28;19966;-65
2023/06/13 05:27:57;;;;;;;;;;;;;;;;;;5069685;28;19920;-65
2023/06/13 05:30:23;;;;;;;;;;;;;;;;;;5051005;28;19935;-65
2023/06/13 05:32:49;;;;;;;;;;;;;;;;;;5069425;28;20305;-65
2023/06/13 05:35:15;;;;;;;;;;;;;;;;;;5069641;28;20297;-65
2023/06/13 05:37:43;;;;;;;;;;;;;;;;;;5069804;28;19921;-64
2023/06/13 05:40:10;;;;;;;;;;;;;;;;;;5070840;28;19951;-64
2023/06/13 05:42:36;;;;;;;;;;;;;;;;;;5068554;28;19920;-61
2023/06/13 05:45:01;;;;;;;;;;;;;;;;;;5051330;28;20353;-62
2023/06/13 05:47:27;;;;;;;;;;;;;;;;;;5068430;28;19927;-62
2023/06/13 05:49:53;;;;;;;;;;;;;;;;;;5071755;28;20324;-62
2023/06/13 05:52:19;;;;;;;;;;;;;;;;;;5069480;28;20350;-62
2023/06/13 05:54:46;;;;;;;;;;;;;;;;;;5069210;28;19921;-62
2023/06/13 05:57:12;;;;;;;;;;;;;;;;;;5071044;28;19928;-62
2023/06/13 05:59:38;;;;;;;;;;;;;;;;;;5071555;28;20004;-62
2023/06/13 06:02:04;;;;;;;;;;;;;;;;;;5070707;28;20362;-62
2023/06/13 06:04:30;;;;;;;;;;;;;;;;;;5071094;28;20528;-62
2023/06/13 06:06:56;;;;;;;;;;;;;;;;;;5070528;28;19931;-62
2023/06/13 06:09:22;;;;;;;;;;;;;;;;;;5070335;28;19924;-62
2023/06/13 06:11:48;;;;;;;;;;;;;;;;;;5049321;28;19963;-63
2023/06/13 06:14:13;;;;;;;;;;;;;;;;;;5071342;28;19927;-64
2023/06/13 06:16:39;;;;;;;;;;;;;;;;;;5049598;28;19925;-63
2023/06/13 06:19:05;;;;;;;;;;;;;;;;;;5064630;28;20320;-63
2023/06/13 06:21:31;;;;;;;;;;;;;;;;;;5073753;28;19924;-63
2023/06/13 06:23:57;;;;;;;;;;;;;;;;;;5057476;28;19925;-62
2023/06/13 06:26:24;;;;;;;;;;;;;;;;;;5075023;28;19924;-63
2023/06/13 06:28:50;;;;;;;;;;;;;;;;;;5056167;28;19927;-63
2023/06/13 06:31:16;;;;;;;;;;;;;;;;;;5071985;28;19928;-63
2023/06/13 06:33:42;;;;;;;;;;;;;;;;;;5073347;28;20337;-62
2023/06/13 06:36:08;;;;;;;;;;;;;;;;;;5074093;28;20354;-62
2023/06/13 06:38:34;;;;;;;;;;;;;;;;;;5056284;28;19927;-63
2023/06/13 06:41:00;;;;;;;;;;;;;;;;;;5074736;28;20633;-62
2023/06/13 06:43:25;;;;;;;;;;;;;;;;;;5074699;28;19977;-63
2023/06/13 06:45:51;;;;;;;;;;;;;;;;;;5074806;28;19927;-63
2023/06/13 06:48:17;;;;;;;;;;;;;;;;;;5055338;28;19927;-63
2023/06/13 06:50:43;;;;;;;;;;;;;;;;;;5055958;28;19924;-63
2023/06/13 06:53:09;;;;;;;;;;;;;;;;;;5069791;28;20316;-63
2023/06/13 06:55:35;;;;;;;;;;;;;;;;;;5072539;28;19960;-63
2023/06/13 06:58:01;;;;;;;;;;;;;;;;;;5073436;28;19935;-63
2023/06/13 07:00:27;;;;;;;;;;;;;;;;;;5064856;28;19924;-63
2023/06/13 07:02:54;;;;;;;;;;;;;;;;;;5073801;28;20031;-63
2023/06/13 07:05:20;;;;;;;;;;;;;;;;;;5073168;28;19928;-63
2023/06/13 07:07:46;;;;;;;;;;;;;;;;;;5058579;28;19921;-63
2023/06/13 07:10:12;;;;;;;;;;;;;;;;;;5062417;28;20512;-63
2023/06/13 07:12:38;;;;;;;;;;;;;;;;;;5067714;28;19946;-63
2023/06/13 07:15:04;;;;;;;;;;;;;;;;;;5074360;28;19924;-63
2023/06/13 07:17:30;;;;;;;;;;;;;;;;;;5073605;28;19920;-63
2023/06/13 07:19:56;;;;;;;;;;;;;;;;;;5073382;28;19990;-63
2023/06/13 07:22:22;;;;;;;;;;;;;;;;;;5073896;28;20382;-63
2023/06/13 07:24:48;;;;;;;;;;;;;;;;;;5074082;28;19974;-63
2023/06/13 07:27:15;;;;;;;;;;;;;;;;;;5073817;28;19920;-63
2023/06/13 07:29:41;;;;;;;;;;;;;;;;;;5073614;28;20251;-63
2023/06/13 07:32:07;;;;;;;;;;;;;;;;;;5071982;28;19925;-63
2023/06/13 07:34:33;;;;;;;;;;;;;;;;;;5035924;28;20015;-63
2023/06/13 07:36:59;;;;;;;;;;;;;;;;;;5054135;28;19970;-63
2023/06/13 07:39:25;;;;;;;;;;;;;;;;;;5053837;28;19925;-63
2023/06/13 07:41:51;;;;;;;;;;;;;;;;;;5036007;28;20243;-63
2023/06/13 07:44:17;;;;;;;;;;;;;;;;;;5053569;28;19970;-63
2023/06/13 07:46:42;;;;;;;;;;;;;;;;;;5067238;28;19963;-63
2023/06/13 07:49:08;;;;;;;;;;;;;;;;;;5073620;28;19924;-63
2023/06/13 07:51:34;;;;;;;;;;;;;;;;;;5073543;28;20009;-62
2023/06/13 07:54:00;;;;;;;;;;;;;;;;;;5073550;28;19978;-62
2023/06/13 07:56:26;;;;;;;;;;;;;;;;;;5072071;28;19920;-62
2023/06/13 07:58:52;;;;;;;;;;;;;;;;;;5060589;28;20001;-62
2023/06/13 08:01:18;;;;;;;;;;;;;;;;;;5072742;28;19927;-62
2023/06/13 08:03:44;;;;;;;;;;;;;;;;;;5072730;28;19921;-62
2023/06/13 08:06:10;;;;;;;;;;;;;;;;;;5054911;28;19931;-62
2023/06/13 08:08:36;;;;;;;;;;;;;;;;;;5068948;28;19924;-62
2023/06/13 08:11:02;;;;;;;;;;;;;;;;;;5067415;28;19924;-62
2023/06/13 08:13:28;;;;;;;;;;;;;;;;;;5059380;28;19964;-61
2023/06/13 08:15:54;;;;;;;;;;;;;;;;;;5052678;28;19930;-62
2023/06/13 08:18:19;;;;;;;;;;;;;;;;;;5065723;28;20325;-62
2023/06/13 08:20:45;;;;;;;;;;;;;;;;;;5067187;28;19920;-62
2023/06/13 08:23:12;;;;;;;;;;;;;;;;;;5073235;28;20015;-62
2023/06/13 08:25:38;;;;;;;;;;;;;;;;;;5072920;28;20051;-62
2023/06/13 08:28:06;;;;;;;;;;;;;;;;;;5070662;28;20015;-62
2023/06/13 08:30:32;;;;;;;;;;;;;;;;;;5051775;28;19927;-62
2023/06/13 08:33:01;;;;;;;;;;;;;;;;;;5062652;28;19924;-62
2023/06/13 08:35:27;;;;;;;;;;;;;;;;;;5071661;28;19924;-62
2023/06/13 08:37:53;;;;;;;;;;;;;;;;;;5053161;28;19931;-62
2023/06/13 08:40:19;;;;;;;;;;;;;;;;;;5056606;28;19920;-62
2023/06/13 08:42:45;;;;;;;;;;;;;;;;;;5065346;28;19925;-62
2023/06/13 08:45:11;;;;;;;;;;;;;;;;;;5064397;28;19932;-62
2023/06/13 08:47:38;;;;;;;;;;;;;;;;;;5052497;28;19920;-62
2023/06/13 08:50:04;;;;;;;;;;;;;;;;;;5061076;28;19920;-62
2023/06/13 08:52:30;;;;;;;;;;;;;;;;;;5072235;28;20049;-62
2023/06/13 08:54:56;;;;;;;;;;;;;;;;;;5066158;28;19929;-62
2023/06/13 08:57:22;;;;;;;;;;;;;;;;;;5039865;28;19976;-66
2023/06/13 08:59:48;;;;;;;;;;;;;;;;;;5054524;28;20387;-59
2023/06/13 09:02:14;;;;;;;;;;;;;;;;;;5064363;28;19972;-58
2023/06/13 09:04:40;;;;;;;;;;;;;;;;;;5053725;28;19927;-59
2023/06/13 09:07:06;;;;;;;;;;;;;;;;;;5072045;28;20521;-59
2023/06/13 09:09:31;;;;;;;;;;;;;;;;;;5072015;28;19947;-59
2023/06/13 09:11:57;;;;;;;;;;;;;;;;;;5071370;28;20316;-59
2023/06/13 09:14:23;;;;;;;;;;;;;;;;;;5069041;28;20308;-59
2023/06/13 09:16:50;;;;;;;;;;;;;;;;;;5047802;28;19920;-59
2023/06/13 09:19:16;;;;;;;;;;;;;;;;;;5062692;28;19924;-59
2023/06/13 09:21:42;;;;;;;;;;;;;;;;;;5071623;28;20069;-59
2023/06/13 09:24:08;;;;;;;;;;;;;;;;;;5054014;28;19936;-59
2023/06/13 09:26:34;;;;;;;;;;;;;;;;;;5071988;28;19925;-59
2023/06/13 09:29:00;;;;;;;;;;;;;;;;;;5071735;28;19921;-58
2023/06/13 09:31:26;;;;;;;;;;;;;;;;;;5071007;28;20411;-58
2023/06/13 09:33:53;;;;;;;;;;;;;;;;;;5059458;28;19933;-58
2023/06/13 09:36:19;;;;;;;;;;;;;;;;;;5051816;28;19928;-58
2023/06/13 09:38:45;;;;;;;;;;;;;;;;;;5051900;28;20558;-59
2023/06/13 09:41:11;;;;;;;;;;;;;;;;;;5033691;28;20322;-59
2023/06/13 09:43:36;;;;;;;;;;;;;;;;;;5051757;28;19927;-59
2023/06/13 09:46:03;;;;;;;;;;;;;;;;;;5067368;28;20324;-58
2023/06/13 09:48:29;;;;;;;;;;;;;;;;;;5036614;28;20050;-59
2023/06/13 09:50:55;;;;;;;;;;;;;;;;;;5071202;28;20405;-59
2023/06/13 09:53:21;;;;;;;;;;;;;;;;;;5072505;28;20341;-58
2023/06/13 09:55:47;;;;;;;;;;;;;;;;;;5075647;28;19928;-59
2023/06/13 09:58:13;;;;;;;;;;;;;;;;;;5074259;28;19935;-59
2023/06/13 10:00:39;;;;;;;;;;;;;;;;;;5073809;28;19990;-59
2023/06/13 10:03:05;;;;;;;;;;;;;;;;;;5074967;28;19951;-60
2023/06/13 10:05:31;;;;;;;;;;;;;;;;;;5075730;28;20625;-59
2023/06/13 10:07:57;;;;;;;;;;;;;;;;;;5075238;28;20326;-59
2023/06/13 10:10:23;;;;;;;;;;;;;;;;;;5075238;28;20019;-59
2023/06/13 10:12:49;;;;;;;;;;;;;;;;;;5075430;28;19963;-63
2023/06/13 10:15:14;;;;;;;;;;;;;;;;;;5075717;28;20502;-63
2023/06/13 10:17:40;;;;;;;;;;;;;;;;;;5074661;28;19929;-63
2023/06/13 10:20:07;;;;;;;;;;;;;;;;;;5074780;28;19921;-64
2023/06/13 10:22:33;;;;;;;;;;;;;;;;;;5057313;28;19943;-63
2023/06/13 10:24:59;;;;;;;;;;;;;;;;;;5075451;28;19925;-63
2023/06/13 10:27:25;;;;;;;;;;;;;;;;;;5056952;28;20023;-63
2023/06/13 10:29:53;;;;;;;;;;;;;;;;;;5074433;28;21563;-60
2023/06/13 10:32:19;;;;;;;;;;;;;;;;;;5075135;28;19920;-61
2023/06/13 10:34:45;;;;;;;;;;;;;;;;;;5073574;28;19959;-62
2023/06/13 10:37:11;;;;;;;;;;;;;;;;;;5052096;22;19971;-59
2023/06/13 10:39:37;;;;;;;;;;;;;;;;;;5033770;28;20350;-59
2023/06/13 10:42:03;;;;;;;;;;;;;;;;;;5024041;28;19925;-59
2023/06/13 10:44:29;;;;;;;;;;;;;;;;;;5021257;28;19925;-58
2023/06/13 10:46:54;;;;;;;;;;;;;;;;;;5017030;28;19921;-58
2023/06/13 10:49:21;;;;;;;;;;;;;;;;;;5034221;28;19960;-58
2023/06/13 10:51:47;;;;;;;;;;;;;;;;;;5034948;28;19929;-59
2023/06/13 10:54:13;;;;;;;;;;;;;;;;;;5032066;28;19971;-58
2023/06/13 10:56:41;;;;;;;;;;;;;;;;;;5034865;28;20008;-58
2023/06/13 10:59:07;;;;;;;;;;;;;;;;;;5033311;28;19921;-58
2023/06/13 11:01:33;;;;;;;;;;;;;;;;;;5033050;28;20004;-59
2023/06/13 11:03:59;;;;;;;;;;;;;;;;;;5033087;28;19991;-58
2023/06/13 11:06:24;;;;;;;;;;;;;;;;;;5034628;28;19956;-58
2023/06/13 11:08:50;;;;;;;;;;;;;;;;;;5016692;28;19921;-58
2023/06/13 11:11:16;;;;;;;;;;;;;;;;;;5033843;28;20248;-59
2023/06/13 11:13:42;;;;;;;;;;;;;;;;;;5034579;28;19926;-59
2023/06/13 11:16:08;;;;;;;;;;;;;;;;;;5033557;28;19968;-58
2023/06/13 11:18:34;;;;;;;;;;;;;;;;;;5011319;28;19967;-58
2023/06/13 11:21:00;;;;;;;;;;;;;;;;;;5014633;28;19944;-58
2023/06/13 11:23:26;;;;;;;;;;;;;;;;;;5020871;28;20634;-59
2023/06/13 11:25:52;;;;;;;;;;;;;;;;;;5016429;28;20003;-59
2023/06/13 11:28:18;;;;;;;;;;;;;;;;;;5033675;28;19921;-59
2023/06/13 11:30:44;;;;;;;;;;;;;;;;;;5033586;28;19921;-59
2023/06/13 11:33:10;;;;;;;;;;;;;;;;;;5032951;28;20064;-59
2023/06/13 11:35:36;;;;;;;;;;;;;;;;;;5031504;28;20410;-59
2023/06/13 11:38:02;;;;;;;;;;;;;;;;;;5015618;28;20286;-59
2023/06/13 11:40:28;;;;;;;;;;;;;;;;;;5016114;28;20011;-60
2023/06/13 11:42:54;;;;;;;;;;;;;;;;;;5033583;28;19999;-59
2023/06/13 11:45:20;;;;;;;;;;;;;;;;;;5033495;28;19921;-59
2023/06/13 11:47:46;;;;;;;;;;;;;;;;;;5033877;28;19948;-59
2023/06/13 11:50:12;;;;;;;;;;;;;;;;;;5033259;28;20375;-59
2023/06/13 11:52:38;;;;;;;;;;;;;;;;;;5032616;28;19933;-59
2023/06/13 11:55:04;;;;;;;;;;;;;;;;;;5033705;28;19921;-59
2023/06/13 11:57:29;;;;;;;;;;;;;;;;;;5033785;28;20275;-59
2023/06/13 11:59:56;;;;;;;;;;;;;;;;;;5032406;28;20401;-59
2023/06/13 12:02:24;;;;;;;;;;;;;;;;;;5025386;28;19979;-59
2023/06/13 12:04:50;;;;;;;;;;;;;;;;;;5033086;28;20043;-59
2023/06/13 12:07:16;;;;;;;;;;;;;;;;;;5032190;28;19988;-59
2023/06/13 12:09:42;;;;;;;;;;;;;;;;;;5032059;28;20395;-59
2023/06/13 12:12:08;;;;;;;;;;;;;;;;;;5032860;28;20007;-59
2023/06/13 12:14:34;;;;;;;;;;;;;;;;;;5032663;28;20007;-59
2023/06/13 12:17:00;;;;;;;;;;;;;;;;;;5014088;28;20363;-59
2023/06/13 12:19:26;;;;;;;;;;;;;;;;;;5032549;28;19925;-58
2023/06/13 12:21:52;;;;;;;;;;;;;;;;;;5032196;28;19925;-58
2023/06/13 12:24:19;;;;;;;;;;;;;;;;;;5016193;28;20362;-59
2023/06/13 12:26:45;;;;;;;;;;;;;;;;;;5022330;28;19983;-58
2023/06/13 12:29:11;;;;;;;;;;;;;;;;;;5029333;28;19960;-59
2023/06/13 12:31:38;;;;;;;;;;;;;;;;;;5014734;28;20021;-59
2023/06/13 12:34:04;;;;;;;;;;;;;;;;;;5013450;28;19925;-59
2023/06/13 12:36:32;;;;;;;;;;;;;;;;;;5030040;28;19936;-59
2023/06/13 12:38:58;;;;;;;;;;;;;;;;;;5029108;28;20028;-59
2023/06/13 12:41:26;;;;;;;;;;;;;;;;;;5030721;28;19987;-59
2023/06/13 12:43:52;;;;;;;;;;;;;;;;;;5013584;28;19967;-59
2023/06/13 12:46:18;;;;;;;;;;;;;;;;;;5027197;28;19952;-59
2023/06/13 12:48:44;;;;;;;;;;;;;;;;;;5029263;28;20394;-59
2023/06/13 12:51:10;;;;;;;;;;;;;;;;;;5028422;28;19928;-59
2023/06/13 12:53:36;;;;;;;;;;;;;;;;;;5028211;28;19929;-59
2023/06/13 12:56:02;;;;;;;;;;;;;;;;;;5021724;28;19976;-59
2023/06/13 12:58:29;;;;;;;;;;;;;;;;;;5029780;28;19929;-59
2023/06/13 13:00:55;;;;;;;;;;;;;;;;;;5031340;28;19932;-59
2023/06/13 13:03:21;;;;;;;;;;;;;;;;;;5029415;28;19925;-59
2023/06/13 13:05:49;;;;;;;;;;;;;;;;;;5032166;28;19928;-60
2023/06/13 13:08:15;;;;;;;;;;;;;;;;;;5012823;28;19935;-59
2023/06/13 13:10:42;;;;;;;;;;;;;;;;;;5030731;28;19925;-58
2023/06/13 13:13:08;;;;;;;;;;;;;;;;;;5030720;28;19971;-59
2023/06/13 13:15:34;;;;;;;;;;;;;;;;;;5028272;28;20008;-59
2023/06/13 13:17:59;;;;;;;;;;;;;;;;;;5012701;28;20047;-59
2023/06/13 13:20:26;;;;;;;;;;;;;;;;;;5028973;28;19926;-59
2023/06/13 13:22:52;;;;;;;;;;;;;;;;;;5028659;28;19956;-58
2023/06/13 13:25:18;;;;;;;;;;;;;;;;;;5030667;28;20010;-59
2023/06/13 13:27:46;;;;;;;;;;;;;;;;;;5028094;28;19925;-59
2023/06/13 13:30:12;;;;;;;;;;;;;;;;;;5026764;28;19925;-59
2023/06/13 13:32:38;;;;;;;;;;;;;;;;;;5027952;28;19955;-59
2023/06/13 13:35:04;;;;;;;;;;;;;;;;;;5020634;28;19983;-59
2023/06/13 13:37:30;;;;;;;;;;;;;;;;;;5008605;28;19926;-59
2023/06/13 13:39:56;;;;;;;;;;;;;;;;;;5031347;28;19921;-59
2023/06/13 13:42:22;;;;;;;;;;;;;;;;;;5022855;28;19932;-59
2023/06/13 13:44:48;;;;;;;;;;;;;;;;;;5024778;28;19928;-58
2023/06/13 13:47:14;;;;;;;;;;;;;;;;;;5026083;28;19933;-59
2023/06/13 13:49:40;;;;;;;;;;;;;;;;;;5026545;28;19925;-58
2023/06/13 13:52:06;;;;;;;;;;;;;;;;;;5021431;28;19925;-59
2023/06/13 13:54:32;;;;;;;;;;;;;;;;;;5024784;28;20298;-59
2023/06/13 13:56:58;;;;;;;;;;;;;;;;;;5028173;28;19925;-59
2023/06/13 13:59:24;;;;;;;;;;;;;;;;;;5029551;28;19936;-59
2023/06/13 14:01:50;;;;;;;;;;;;;;;;;;5022788;28;19971;-59
2023/06/13 14:04:18;;;;;;;;;;;;;;;;;;5027327;28;19956;-59
2023/06/13 14:06:44;;;;;;;;;;;;;;;;;;5028130;28;19921;-66
2023/06/13 14:09:12;;;;;;;;;;;;;;;;;;5016825;28;19976;-65
2023/06/13 14:11:38;;;;;;;;;;;;;;;;;;5028432;28;20346;-65
2023/06/13 14:14:04;;;;;;;;;;;;;;;;;;5017028;28;19972;-66
2023/06/13 14:16:32;;;;;;;;;;;;;;;;;;5029718;28;19928;-64
2023/06/13 14:18:58;;;;;;;;;;;;;;;;;;5030596;28;19932;-64
2023/06/13 14:21:24;;;;;;;;;;;;;;;;;;5029893;28;19921;-65
2023/06/13 14:23:50;;;;;;;;;;;;;;;;;;5031144;28;19925;-65
2023/06/13 14:26:16;;;;;;;;;;;;;;;;;;5028036;28;20323;-65
2023/06/13 14:28:42;;;;;;;;;;;;;;;;;;5001848;28;19975;-63
2023/06/13 14:31:08;;;;;;;;;;;;;;;;;;5030189;28;19944;-64
2023/06/13 14:33:34;;;;;;;;;;;;;;;;;;5027590;28;20604;-65
2023/06/13 14:36:00;;;;;;;;;;;;;;;;;;5008339;28;19921;-66
2023/06/13 14:38:26;;;;;;;;;;;;;;;;;;5028389;28;19926;-65
2023/06/13 14:40:51;;;;;;;;;;;;;;;;;;5029598;28;19929;-65
2023/06/13 14:43:17;;;;;;;;;;;;;;;;;;5026707;28;20028;-65
2023/06/13 14:45:43;;;;;;;;;;;;;;;;;;5026634;28;19979;-65
2023/06/13 14:48:09;;;;;;;;;;;;;;;;;;5027538;28;19983;-65
2023/06/13 14:50:35;;;;;;;;;;;;;;;;;;5022045;28;19932;-65
2023/06/13 14:53:02;;;;;;;;;;;;;;;;;;5029899;28;19945;-65
2023/06/13 14:55:29;;;;;;;;;;;;;;;;;;5030413;28;19933;-64
2023/06/13 14:57:55;;;;;;;;;;;;;;;;;;5034242;28;20298;-65
2023/06/13 15:00:21;;;;;;;;;;;;;;;;;;5033670;28;19925;-61
2023/06/13 15:02:47;;;;;;;;;;;;;;;;;;5016350;28;20305;-59
2023/06/13 15:05:13;;;;;;;;;;;;;;;;;;5033468;28;19931;-59
2023/06/13 15:07:40;;;;;;;;;;;;;;;;;;5031433;28;19964;-59
2023/06/13 15:10:06;;;;;;;;;;;;;;;;;;5033649;28;20004;-59
2023/06/13 15:12:32;;;;;;;;;;;;;;;;;;5015740;28;20008;-59
2023/06/13 15:14:57;;;;;;;;;;;;;;;;;;5033365;28;19947;-59
2023/06/13 15:17:23;;;;;;;;;;;;;;;;;;4999696;28;20476;-59
2023/06/13 15:19:49;;;;;;;;;;;;;;;;;;5034082;28;19925;-59
2023/06/13 15:22:15;;;;;;;;;;;;;;;;;;5030445;28;19944;-60
2023/06/13 15:24:41;;;;;;;;;;;;;;;;;;5026264;28;20358;-58
2023/06/13 15:27:07;;;;;;;;;;;;;;;;;;5023185;28;19965;-58
2023/06/13 15:29:33;;;;;;;;;;;;;;;;;;5010097;28;19929;-58
2023/06/13 15:31:59;;;;;;;;;;;;;;;;;;5033534;28;19925;-59
2023/06/13 15:34:27;;;;;;;;;;;;;;;;;;5032936;28;19944;-59
2023/06/13 15:36:53;;;;;;;;;;;;;;;;;;5029544;28;20276;-59
2023/06/13 15:39:19;;;;;;;;;;;;;;;;;;5028314;28;19925;-59
2023/06/13 15:41:45;;;;;;;;;;;;;;;;;;5021365;28;19979;-59
2023/06/13 15:44:11;;;;;;;;;;;;;;;;;;5030692;28;19929;-58
2023/06/13 15:46:37;;;;;;;;;;;;;;;;;;5022421;28;19921;-59
2023/06/13 15:49:03;;;;;;;;;;;;;;;;;;5028990;28;20692;-59
2023/06/13 15:51:28;;;;;;;;;;;;;;;;;;5029202;28;19932;-58
2023/06/13 15:53:55;;;;;;;;;;;;;;;;;;5028504;28;19951;-59
2023/06/13 15:56:21;;;;;;;;;;;;;;;;;;5029350;28;19921;-59
2023/06/13 15:58:47;;;;;;;;;;;;;;;;;;5012646;28;19925;-59
2023/06/13 16:01:13;;;;;;;;;;;;;;;;;;5026984;28;20622;-59
2023/06/13 16:03:39;;;;;;;;;;;;;;;;;;5027949;28;19929;-59
2023/06/13 16:06:05;;;;;;;;;;;;;;;;;;5031217;28;19928;-59
2023/06/13 16:08:31;;;;;;;;;;;;;;;;;;5033138;28;19960;-65
2023/06/13 16:10:57;;;;;;;;;;;;;;;;;;5032300;28;20016;-65
2023/06/13 16:13:23;;;;;;;;;;;;;;;;;;5031833;28;20434;-65
2023/06/13 16:15:49;;;;;;;;;;;;;;;;;;5024385;28;19929;-65
2023/06/13 16:18:15;;;;;;;;;;;;;;;;;;5002456;28;19921;-65
2023/06/13 16:20:42;;;;;;;;;;;;;;;;;;5021199;28;19921;-65
2023/06/13 16:23:08;;;;;;;;;;;;;;;;;;5031404;28;19956;-65
2023/06/13 16:25:34;;;;;;;;;;;;;;;;;;5003385;28;20252;-65
2023/06/13 16:28:00;;;;;;;;;;;;;;;;;;5027158;28;19982;-65
2023/06/13 16:30:26;;;;;;;;;;;;;;;;;;5032551;28;20449;-65
2023/06/13 16:32:52;;;;;;;;;;;;;;;;;;5031955;28;20012;-65
2023/06/13 16:35:18;;;;;;;;;;;;;;;;;;5018919;28;19971;-65
2023/06/13 16:37:44;;;;;;;;;;;;;;;;;;5016269;28;19929;-65