Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:38;;;;;;;16.05;8.95;;;11.60;66.60;13.20;103004.00;;;;5027782;28;20290;-77
2023/12/18 00:04:07;;;;;;;20.50;8.07;;;11.60;66.60;13.30;103007.00;;;;5028707;28;20215;-77
2023/12/18 00:06:34;;;;;;;10.73;7.72;;;11.60;66.50;13.30;103004.00;;;;5029198;28;20206;-77
2023/12/18 00:09:01;;;;;;;13.43;7.65;;;11.60;66.60;13.30;102999.00;;;;5028849;28;20208;-77
2023/12/18 00:11:28;;;;;;;13.70;7.90;;;11.60;66.60;13.30;103001.00;;;;5026718;28;20192;-77
2023/12/18 00:13:55;;;;;;;14.80;7.80;;;11.60;66.60;13.30;102992.00;;;;5028850;28;20207;-76
2023/12/18 00:16:22;;;;;;;12.05;7.32;;;11.60;66.50;13.30;102989.00;;;;5028193;28;20235;-77
2023/12/18 00:18:50;;;;;;;12.05;7.82;;;11.60;66.50;13.30;102992.00;;;;5028163;28;20204;-77
2023/12/18 00:21:17;;;;;;;14.50;7.47;;;11.60;66.50;13.30;102985.00;;;;5020449;28;20196;-77
2023/12/18 00:23:44;;;;;;;11.52;8.48;;;11.60;66.60;13.30;102979.00;;;;5029020;28;20196;-76
2023/12/18 00:26:11;;;;;;;10.00;7.75;;;11.60;66.60;13.30;102973.00;;;;5027520;28;20204;-76
2023/12/18 00:28:38;;;;;;;12.98;7.45;;;11.60;66.50;13.30;102976.00;;;;5022141;28;20209;-77
2023/12/18 00:31:05;;;;;;;12.63;8.18;;;11.60;66.50;13.30;102974.00;;;;5023366;28;20204;-77
2023/12/18 00:33:32;;;;;;;12.02;7.18;;;11.60;66.60;13.30;102986.00;;;;5028687;28;20192;-76
2023/12/18 00:36:00;;;;;;;10.05;7.38;;;11.60;66.50;13.30;102991.00;;;;5027628;28;20223;-76
2023/12/18 00:38:27;;;;;;;21.48;8.02;;;11.70;66.60;13.30;102991.00;;;;5025543;28;20203;-77
2023/12/18 00:40:54;;;;;;;14.27;7.53;;;11.60;66.60;13.30;102982.00;;;;5026669;28;20658;-77
2023/12/18 00:43:21;;;;;;;11.23;7.63;;;11.70;66.60;13.30;102987.00;;;;5028441;28;20192;-76
2023/12/18 00:45:48;;;;;;;9.80;7.15;;;11.70;66.60;13.30;102984.00;;;;5035939;28;20577;-77
2023/12/18 00:48:16;;;;;;;12.52;6.70;;;11.60;66.60;13.30;102986.00;;;;5029296;28;20291;-76
2023/12/18 00:50:43;;;;;;;13.07;7.65;;;11.60;66.60;13.30;102983.00;;;;5027438;28;20220;-76
2023/12/18 00:53:16;;;;;;;12.55;7.90;;;11.70;66.70;13.30;102981.00;;;;5026804;28;20215;-77
2023/12/18 00:55:43;;;;;;;11.23;7.80;;;11.70;66.70;13.30;102979.00;;;;5025837;28;20737;-77
2023/12/18 00:58:10;;;;;;;10.18;7.55;;;11.60;66.60;13.30;102976.00;;;;5027866;28;20220;-77
2023/12/18 01:00:37;;;;;;;10.25;7.28;;;11.60;66.60;13.30;102978.00;;;;5028788;28;20184;-77
2023/12/18 01:03:05;;;;;;;13.18;7.85;;;11.70;66.70;13.40;102970.00;;;;5027813;28;20208;-76
2023/12/18 01:05:32;;;;;;;11.00;7.70;;;11.70;66.70;13.40;102966.00;;;;5027126;28;20200;-77
2023/12/18 01:08:00;;;;;;;12.05;7.45;;;11.70;66.70;13.40;102976.00;;;;5024294;28;20276;-77
2023/12/18 01:10:28;;;;;;;13.02;7.63;;;11.70;66.70;13.40;102973.00;;;;5025300;28;20235;-77
2023/12/18 01:12:55;;;;;;;14.43;8.27;;;11.70;66.70;13.40;102973.00;;;;5027161;28;20193;-77
2023/12/18 01:15:22;;;;;;;11.32;7.78;;;11.70;66.70;13.40;102966.00;;;;5025398;28;20224;-77
2023/12/18 01:17:49;;;;;;;12.35;7.82;;;11.70;66.70;13.40;102977.00;;;;5027885;28;20211;-77
2023/12/18 01:20:16;;;;;;;10.35;8.30;;;11.70;66.70;13.40;102971.00;;;;5028243;28;20196;-77
2023/12/18 01:22:43;;;;;;;11.43;7.95;;;11.70;66.70;13.40;102973.00;;;;5026638;28;20196;-76
2023/12/18 01:25:11;;;;;;;12.10;7.70;;;11.70;66.60;13.40;102971.00;;;;5022970;28;20197;-77
2023/12/18 01:27:40;;;;;;;11.65;7.57;;;11.70;66.60;13.40;102968.00;;;;5017379;28;20209;-77
2023/12/18 01:30:09;;;;;;;13.10;7.32;;;11.70;66.70;13.40;102970.00;;;;5026937;28;20192;-77
2023/12/18 01:32:36;;;;;;;12.38;7.50;;;11.70;66.60;13.40;102948.00;;;;5028019;28;20196;-76
2023/12/18 01:35:03;;;;;;;13.02;8.52;;;11.70;66.70;13.40;102955.00;;;;5025548;28;20228;-76
2023/12/18 01:37:30;;;;;;;19.80;8.48;;;11.70;66.70;13.40;102959.00;;;;5027244;28;20580;-77
2023/12/18 01:39:57;;;;;;;10.65;7.50;;;11.80;66.80;13.40;102968.00;;;;5026844;28;20196;-77
2023/12/18 01:42:24;;;;;;;13.45;7.97;;;11.70;66.70;13.40;102962.00;;;;5027341;28;20216;-77
2023/12/18 01:44:52;;;;;;;10.20;6.75;;;11.80;66.80;13.40;102964.00;;;;5037555;28;20205;-77
2023/12/18 01:47:20;;;;;;;14.65;7.28;;;11.80;66.80;13.50;102964.00;;;;5007609;28;20200;-77
2023/12/18 01:49:49;;;;;;;11.73;6.70;;;11.80;66.90;13.50;102972.00;;;;5016894;28;20205;-77
2023/12/18 01:52:16;;;;;;;13.95;8.00;;;11.80;66.90;13.50;102964.00;;;;5027201;28;20331;-77
2023/12/18 01:54:45;;;;;;;10.13;6.57;;;11.80;66.90;13.50;102963.00;;;;5026725;28;20196;-77
2023/12/18 01:57:15;;;;;;;12.32;7.10;;;11.80;66.80;13.50;102961.00;;;;5027683;28;20204;-77
2023/12/18 01:59:43;;;;;;;15.98;7.15;;;11.80;66.80;13.50;102955.00;;;;5029415;28;20216;-77
2023/12/18 02:02:11;;;;;;;12.77;7.75;;;11.80;66.80;13.50;102953.00;;;;5030641;28;20212;-77
2023/12/18 02:04:40;;;;;;;12.77;7.47;;;11.80;66.80;13.60;102954.00;;;;5026428;28;20211;-77
2023/12/18 02:07:10;;;;;;;12.30;6.65;;;11.80;66.80;13.50;102944.00;;;;5024477;28;20211;-77
2023/12/18 02:09:37;;;;;;;13.07;7.95;;;11.90;66.90;13.60;102950.00;;;;5029751;28;20200;-77
2023/12/18 02:12:05;;;;;;;9.38;6.68;;;11.90;66.80;13.60;102954.00;;;;5029125;28;20214;-77
2023/12/18 02:14:32;;;;;;;12.18;6.95;;;11.80;66.80;13.60;102945.00;;;;5027165;28;20199;-77
2023/12/18 02:16:59;;;;;;;10.68;7.05;;;11.90;66.80;13.60;102948.00;;;;5028998;28;20344;-76
2023/12/18 02:19:30;;;;;;;8.63;6.47;;;11.90;66.80;13.60;102953.00;;;;5029250;28;20227;-77
2023/12/18 02:21:58;;;;;;;10.75;7.00;;;11.90;66.80;13.60;102954.00;;;;5029265;28;20204;-77
2023/12/18 02:24:27;;;;;;;10.25;6.45;;;11.90;66.90;13.60;102956.00;;;;5024214;28;20196;-77
2023/12/18 02:26:54;;;;;;;11.98;7.65;;;11.90;66.90;13.60;102942.00;;;;5029473;28;20184;-77
2023/12/18 02:29:21;;;;;;;14.05;7.32;;;11.90;66.90;13.60;102951.00;;;;5029950;28;20200;-77
2023/12/18 02:31:48;;;;;;;12.85;6.78;;;11.90;66.90;13.60;102950.00;;;;5030197;28;20215;-77
2023/12/18 02:34:15;;;;;;;12.55;6.90;;;11.90;66.90;13.60;102947.00;;;;5023079;28;20196;-77
2023/12/18 02:36:42;;;;;;;12.38;6.80;;;12.00;67.00;13.60;102944.00;;;;5029724;28;20587;-77
2023/12/18 02:39:09;;;;;;;10.40;6.63;;;11.90;66.90;13.60;102941.00;;;;5028621;28;20208;-77
2023/12/18 02:41:37;;;;;;;11.68;7.93;;;12.00;66.90;13.60;102938.00;;;;5032162;28;20852;-77
2023/12/18 02:44:04;;;;;;;10.65;7.03;;;12.00;66.90;13.60;102940.00;;;;5025389;28;20203;-77
2023/12/18 02:46:31;;;;;;;10.77;6.85;;;12.00;67.00;13.70;102939.00;;;;5030019;28;20200;-77
2023/12/18 02:48:59;;;;;;;9.25;6.25;;;12.00;67.00;13.70;102939.00;;;;5028570;28;20204;-77
2023/12/18 02:51:25;;;;;;;10.88;5.95;;;12.00;67.00;13.70;102931.00;;;;5027718;28;20196;-77
2023/12/18 02:53:52;;;;;;;10.77;6.93;;;12.00;67.00;13.70;102929.00;;;;5026965;28;20211;-76
2023/12/18 02:56:19;;;;;;;12.38;6.80;;;12.00;67.00;13.70;102928.00;;;;5026959;28;20650;-77
2023/12/18 02:58:47;;;;;;;14.48;6.88;;;12.00;67.00;13.70;102921.00;;;;5028648;28;20250;-77
2023/12/18 03:01:14;;;;;;;11.40;7.07;;;12.00;67.00;13.70;102918.00;;;;5029209;28;20197;-77
2023/12/18 03:03:41;;;;;;;12.27;7.32;;;12.00;67.00;13.70;102927.00;;;;5028088;28;20193;-77
2023/12/18 03:06:08;;;;;;;11.15;7.80;;;12.00;67.00;13.70;102935.00;;;;5025865;28;20718;-77
2023/12/18 03:08:35;;;;;;;10.82;6.82;;;12.00;67.10;13.70;102929.00;;;;5028676;28;20201;-77
2023/12/18 03:11:03;;;;;;;9.65;6.90;;;12.00;67.10;13.70;102938.00;;;;5029251;28;20200;-77
2023/12/18 03:13:30;;;;;;;10.20;6.47;;;12.00;67.10;13.70;102932.00;;;;5028434;28;20207;-77
2023/12/18 03:16:00;;;;;;;8.73;6.50;;;12.00;67.10;13.70;102928.00;;;;5027084;28;20224;-77
2023/12/18 03:18:27;;;;;;;10.57;6.55;;;12.10;67.10;13.80;102927.00;;;;5028458;28;20200;-77
2023/12/18 03:20:54;;;;;;;14.18;7.75;;;12.10;67.10;13.80;102924.00;;;;5028388;28;20727;-77
2023/12/18 03:23:21;;;;;;;9.88;6.88;;;12.10;67.10;13.80;102926.00;;;;5027706;28;20204;-77
2023/12/18 03:25:48;;;;;;;11.02;6.80;;;12.10;67.10;13.80;102913.00;;;;5026613;28;20199;-77
2023/12/18 03:28:16;;;;;;;12.57;7.32;;;12.10;67.00;13.80;102924.00;;;;5027498;28;20604;-77
2023/12/18 03:30:43;;;;;;;12.70;7.57;;;12.10;67.00;13.80;102920.00;;;;5029772;28;20268;-77
2023/12/18 03:33:11;;;;;;;13.90;7.35;;;12.10;67.00;13.80;102922.00;;;;5028977;28;20196;-77
2023/12/18 03:35:38;;;;;;;12.20;7.07;;;12.10;67.00;13.80;102923.00;;;;5025284;28;20224;-77
2023/12/18 03:38:05;;;;;;;11.65;7.15;;;12.10;67.00;13.80;102919.00;;;;5028929;28;20227;-77
2023/12/18 03:40:32;;;;;;;11.00;7.32;;;12.10;67.00;13.80;102926.00;;;;5028468;28;20208;-77
2023/12/18 03:42:59;;;;;;;10.98;7.05;;;12.10;66.90;13.80;102922.00;;;;5028136;28;21080;-77
2023/12/18 03:45:26;;;;;;;9.57;7.00;;;12.10;66.90;13.80;102919.00;;;;5016662;28;20201;-77
2023/12/18 03:47:53;;;;;;;12.05;6.50;;;12.10;67.00;13.80;102925.00;;;;5028484;28;20207;-77
2023/12/18 03:50:21;;;;;;;12.73;7.93;;;12.10;67.00;13.80;102922.00;;;;5016728;28;20197;-77
2023/12/18 03:52:48;;;;;;;13.40;7.60;;;12.10;67.00;13.80;102926.00;;;;5016630;28;20205;-77
2023/12/18 03:55:16;;;;;;;12.88;7.40;;;12.10;66.90;13.80;102920.00;;;;5024865;28;20200;-77
2023/12/18 03:57:43;;;;;;;9.85;6.57;;;12.10;66.90;13.80;102925.00;;;;5027781;28;20223;-77
2023/12/18 04:00:11;;;;;;;13.15;7.50;;;12.10;66.90;13.80;102920.00;;;;5015703;28;20216;-77
2023/12/18 04:02:38;;;;;;;9.52;6.93;;;12.10;67.00;13.80;102917.00;;;;5013287;28;20195;-77
2023/12/18 04:05:07;;;;;;;13.35;7.38;;;12.10;67.00;13.80;102925.00;;;;5023077;28;20204;-77
2023/12/18 04:07:36;;;;;;;12.80;6.90;;;12.10;66.90;13.80;102924.00;;;;5019842;28;20679;-77
2023/12/18 04:10:03;;;;;;;10.10;7.47;;;12.10;66.90;13.80;102924.00;;;;5027502;28;20321;-77
2023/12/18 04:12:30;;;;;;;11.73;7.72;;;12.10;66.90;13.80;102927.00;;;;5028082;28;20616;-77
2023/12/18 04:14:57;;;;;;;11.02;7.22;;;12.10;66.90;13.80;102922.00;;;;5028378;28;20211;-77
2023/12/18 04:17:24;;;;;;;14.27;8.35;;;12.10;66.80;13.80;102915.00;;;;5028860;28;20230;-77
2023/12/18 04:19:51;;;;;;;10.90;7.13;;;12.10;66.90;13.80;102915.00;;;;5027278;28;20200;-78
2023/12/18 04:22:18;;;;;;;11.88;7.95;;;12.10;66.80;13.80;102909.00;;;;5028492;28;20208;-77
2023/12/18 04:24:47;;;;;;;10.52;8.30;;;12.10;66.90;13.80;102913.00;;;;5028221;28;20196;-77
2023/12/18 04:27:14;;;;;;;14.13;7.97;;;12.10;66.90;13.80;102923.00;;;;5025232;28;20208;-77
2023/12/18 04:29:41;;;;;;;12.90;8.57;;;12.10;66.80;13.80;102918.00;;;;5027210;28;20204;-77
2023/12/18 04:32:08;;;;;;;13.70;8.13;;;12.10;66.70;13.80;102915.00;;;;5028027;28;20200;-77
2023/12/18 04:34:35;;;;;;;11.77;8.68;;;12.10;66.70;13.80;102920.00;;;;5027820;28;20200;-76
2023/12/18 04:37:02;;;;;;;10.77;8.43;;;12.00;66.50;13.70;102922.00;;;;5025567;28;20232;-76
2023/12/18 04:39:29;;;;;;;11.05;8.00;;;12.00;66.50;13.70;102918.00;;;;5028487;28;20210;-77
2023/12/18 04:41:57;;;;;;;13.63;9.27;;;12.00;66.40;13.70;102915.00;;;;5028735;28;20199;-77
2023/12/18 04:44:24;;;;;;;13.18;8.82;;;12.00;66.40;13.70;102918.00;;;;5025816;28;20227;-77
2023/12/18 04:46:51;;;;;;;13.52;7.95;;;12.00;66.40;13.60;102919.00;;;;5026793;28;20204;-77
2023/12/18 04:49:18;;;;;;;12.27;8.85;;;11.90;66.40;13.60;102912.00;;;;5027853;28;20576;-77
2023/12/18 04:51:45;;;;;;;12.93;9.00;;;11.90;66.40;13.60;102916.00;;;;5023188;28;20200;-76
2023/12/18 04:54:12;;;;;;;12.02;9.27;;;11.90;66.30;13.50;102907.00;;;;5008543;28;20213;-77
2023/12/18 04:56:40;;;;;;;12.35;8.50;;;11.80;66.30;13.50;102911.00;;;;5012793;28;20219;-77
2023/12/18 04:59:10;;;;;;;14.80;8.15;;;11.80;66.30;13.50;102913.00;;;;5021437;28;20236;-77
2023/12/18 05:01:37;;;;;;;12.05;8.15;;;11.80;66.40;13.50;102916.00;;;;5028216;28;20200;-77
2023/12/18 05:04:04;;;;;;;13.35;8.95;;;11.80;66.40;13.50;102918.00;;;;5026448;28;20211;-77
2023/12/18 05:06:31;;;;;;;14.93;9.25;;;11.80;66.40;13.40;102913.00;;;;5024541;28;20268;-77
2023/12/18 05:08:58;;;;;;;12.80;8.70;;;11.70;66.40;13.40;102913.00;;;;5016011;28;20197;-77
2023/12/18 05:11:26;;;;;;;14.98;9.20;;;11.70;66.40;13.40;102910.00;;;;5027563;28;20188;-77
2023/12/18 05:13:53;;;;;;;10.48;7.63;;;11.70;66.40;13.40;102912.00;;;;5018860;28;20208;-77
2023/12/18 05:16:21;;;;;;;13.07;8.45;;;11.70;66.40;13.40;102908.00;;;;5020693;28;20231;-77
2023/12/18 05:18:48;;;;;;;11.80;8.93;;;11.70;66.50;13.40;102891.00;;;;5027033;28;20185;-77
2023/12/18 05:21:16;;;;;;;14.05;9.50;;;11.70;66.60;13.40;102889.00;;;;5026710;28;20239;-77
2023/12/18 05:23:45;;;;;;;15.18;9.57;;;11.70;66.60;13.40;102897.00;;;;5025524;28;20192;-77
2023/12/18 05:26:12;;;;;;;13.73;9.25;;;11.70;66.60;13.30;102899.00;;;;5026503;28;20196;-77
2023/12/18 05:28:39;;;;;;;12.75;9.45;;;11.60;66.60;13.30;102902.00;;;;5028044;28;20205;-76
2023/12/18 05:31:09;;;;;;;12.15;8.98;;;11.60;66.60;13.30;102901.00;;;;5027050;28;20215;-76
2023/12/18 05:33:38;;;;;;;14.40;9.23;;;11.60;66.70;13.30;102895.00;;;;5025621;28;20857;-76
2023/12/18 05:36:06;;;;;;;12.63;8.75;;;11.60;66.70;13.40;102897.00;;;;5030270;28;20203;-77
2023/12/18 05:38:33;;;;;;;12.00;8.65;;;11.60;66.80;13.40;102900.00;;;;5021736;28;20511;-77
2023/12/18 05:41:00;;;;;;;14.82;9.27;;;11.60;66.80;13.40;102905.00;;;;5015829;28;20205;-77
2023/12/18 05:43:27;;;;;;;13.50;9.40;;;11.60;66.80;13.30;102902.00;;;;5026989;28;20208;-77
2023/12/18 05:45:54;;;;;;;11.38;8.45;;;11.70;66.80;13.30;102911.00;;;;5027482;28;20745;-77
2023/12/18 05:48:21;;;;;;;11.95;8.80;;;11.60;66.70;13.30;102906.00;;;;5030440;28;20316;-77
2023/12/18 05:50:49;;;;;;;15.15;9.80;;;11.60;66.80;13.30;102901.00;;;;5030560;28;20777;-77
2023/12/18 05:53:16;;;;;;;10.52;9.25;;;11.60;66.80;13.30;102904.00;;;;5028162;28;20200;-77
2023/12/18 05:55:43;;;;;;;12.88;8.93;;;11.60;66.80;13.30;102901.00;;;;5029651;28;20838;-76
2023/12/18 05:58:10;;;;;;;13.68;8.88;;;11.60;66.80;13.30;102903.00;;;;5029253;28;20246;-77
2023/12/18 06:00:38;;;;;;;15.57;8.98;;;11.60;66.80;13.30;102904.00;;;;5030441;28;20196;-77
2023/12/18 06:03:05;;;;;;;12.25;9.43;;;11.60;66.80;13.30;102906.00;;;;5023311;28;20196;-77
2023/12/18 06:05:32;;;;;;;12.80;9.38;;;11.60;66.80;13.30;102903.00;;;;5030599;28;20204;-76
2023/12/18 06:08:00;;;;;;;18.05;10.68;;;11.60;66.80;13.30;102903.00;;;;5014165;28;20209;-77
2023/12/18 06:10:27;;;;;;;12.05;8.98;;;11.60;66.90;13.30;102905.00;;;;5025875;28;20208;-77
2023/12/18 06:12:54;;;;;;;14.43;8.80;;;11.60;66.90;13.30;102905.00;;;;5028837;28;20197;-77
2023/12/18 06:15:21;;;;;;;13.10;9.02;;;11.60;66.90;13.30;102902.00;;;;5030762;28;20200;-76
2023/12/18 06:17:48;;;;;;;14.00;8.68;;;11.60;67.00;13.30;102899.00;;;;5029021;28;20228;-77
2023/12/18 06:20:15;;;;;;;12.52;8.13;;;11.60;67.00;13.30;102890.00;;;;5023164;28;20207;-77
2023/12/18 06:22:42;;;;;;;14.25;9.40;;;11.60;67.10;13.40;102880.00;;;;5029934;28;20211;-77
2023/12/18 06:25:10;;;;;;;11.55;8.70;;;11.60;67.10;13.30;102888.00;;;;5030730;28;20208;-77
2023/12/18 06:27:37;;;;;;;15.18;9.10;;;11.70;67.20;13.40;102887.00;;;;5027933;28;20212;-77
2023/12/18 06:30:06;;;;;;;14.10;8.45;;;11.60;67.10;13.40;102882.00;;;;5015112;28;20292;-77
2023/12/18 06:32:33;;;;;;;13.38;8.90;;;11.70;67.20;13.40;102877.00;;;;5028253;28;20688;-77
2023/12/18 06:35:00;;;;;;;15.32;8.93;;;11.70;67.10;13.40;102880.00;;;;5029094;28;20192;-77
2023/12/18 06:37:26;;;;;;;12.80;8.68;;;11.70;67.10;13.40;102879.00;;;;5018172;28;20223;-77
2023/12/18 06:39:53;;;;;;;15.07;9.50;;;11.70;67.10;13.40;102883.00;;;;5029776;28;20729;-77
2023/12/18 06:42:21;;;;;;;17.60;9.07;;;11.70;67.10;13.40;102890.00;;;;5011326;28;20208;-77
2023/12/18 06:44:48;;;;;;;11.27;8.63;;;11.70;67.80;13.40;102895.00;;;;5014187;28;20205;-77
2023/12/18 06:47:15;;;;;;;12.15;8.63;;;11.70;67.10;13.40;102900.00;;;;5027160;28;20575;-77
2023/12/18 06:49:42;;;;;;;10.02;7.88;;;11.70;67.10;13.40;102903.00;;;;5028515;28;20473;-77
2023/12/18 06:52:09;;;;;;;13.40;8.77;;;11.70;67.10;13.40;102911.00;;;;5013083;28;20655;-77
2023/12/18 06:54:36;;;;;;;13.60;8.80;;;11.70;67.10;13.40;102901.00;;;;5021127;28;20196;-76
2023/12/18 06:57:03;;;;;;;14.75;8.77;;;11.70;67.10;13.40;102904.00;;;;5020800;28;20725;-77
2023/12/18 06:59:32;;;;;;;13.48;8.48;;;11.70;67.10;13.40;102908.00;;;;5027259;28;20235;-76
2023/12/18 07:01:58;;;;;;;13.07;8.82;;;11.70;67.10;13.40;102905.00;;;;5022483;28;21121;-76
2023/12/18 07:04:25;;;;;;;11.25;8.65;;;11.70;67.10;13.40;102910.00;;;;5026826;28;20224;-75
2023/12/18 07:06:52;;;;;;;9.63;8.23;;;11.80;67.20;13.40;102907.00;;;;5009781;28;21035;-75
2023/12/18 07:09:19;;;;;;;12.75;8.77;;;11.70;67.20;13.40;102904.00;;;;5025606;28;20200;-75
2023/12/18 07:11:46;;;;;;;13.15;8.65;;;11.70;67.20;13.50;102905.00;;;;5020720;28;20559;-76
2023/12/18 07:14:13;;;;;;;14.05;9.25;;;11.70;67.20;13.50;102899.00;;;;5025765;28;20231;-75
2023/12/18 07:16:41;;;;;;;10.30;8.10;;;11.80;67.20;13.40;102895.00;;;;5028076;28;20205;-74
2023/12/18 07:19:08;;;;;;;13.85;8.50;;;11.80;67.20;13.50;102886.00;;;;5029361;28;20201;-74
2023/12/18 07:21:35;;;;;;;11.70;8.43;;;11.80;67.20;13.50;102903.00;;;;5027877;28;20200;-74
2023/12/18 07:24:02;;;;;;;10.45;7.85;;;11.70;67.10;13.50;102895.00;;;;5028668;28;20192;-76
2023/12/18 07:26:29;;;;;;;12.52;8.15;;;11.80;67.20;13.50;102891.00;;;;5024718;28;20201;-74
2023/12/18 07:28:56;;;;;;;13.27;8.73;;;11.80;67.20;13.50;102889.00;;;;5015166;28;20204;-76
2023/12/18 07:31:23;;;;;;;12.00;8.80;;;11.80;67.20;13.50;102895.00;;;;5014302;28;20203;-76
2023/12/18 07:33:51;;;;;;;15.85;9.82;;;11.80;67.20;13.50;102886.00;;;;5029187;28;20207;-76
2023/12/18 07:36:18;;;;;;;14.48;8.65;;;11.80;67.20;13.50;102895.00;;;;5027345;28;20736;-76
2023/12/18 07:38:45;;;;;;;19.70;8.82;;;11.80;67.20;13.50;102889.00;;;;5027250;28;20216;-76
2023/12/18 07:41:12;;;;;;;12.18;8.20;;;11.80;67.20;13.50;102886.00;;;;5027981;28;20247;-76
2023/12/18 07:43:39;;;;;;;12.63;8.35;;;11.80;67.20;13.50;102875.00;;;;5024728;28;20192;-76
2023/12/18 07:46:17;;;;;;;14.23;8.82;;;11.80;67.30;13.50;102880.00;;;;5022684;28;20295;-76
2023/12/18 07:48:47;;;;;;;10.70;7.38;;;11.80;67.30;13.50;102876.00;;;;5011720;28;20200;-76
2023/12/18 07:51:16;;;;;;;13.52;8.18;;;11.80;67.30;13.50;102881.00;;;;5023786;28;20204;-76
2023/12/18 07:53:44;;;;;;;14.85;9.13;;;11.80;67.30;13.50;102880.00;;;;5017834;28;20216;-76
2023/12/18 07:56:11;;;;;;;14.65;8.20;;;11.80;67.20;13.50;102875.00;;;;5012563;28;20227;-77
2023/12/18 07:58:40;;;;;;;9.70;7.75;;;11.80;67.20;13.50;102880.00;;;;5021333;28;20227;-77
2023/12/18 08:01:07;;;;;;;15.77;8.23;;;11.80;67.30;13.50;102871.00;;;;5028020;28;20205;-77
2023/12/18 08:03:34;;;;;;;14.57;8.57;;;11.80;67.30;13.50;102881.00;;;;5027446;28;20209;-77
2023/12/18 08:06:01;;;;;;;14.57;8.82;;;11.80;67.30;13.50;102877.00;;;;5027754;28;20196;-77
2023/12/18 08:08:28;;;;;;;14.77;9.52;;;11.80;67.30;13.50;102875.00;;;;5026807;28;20754;-77
2023/12/18 08:10:55;;;;;;;14.05;8.45;;;11.80;67.30;13.50;102876.00;;;;5014288;28;20284;-77
2023/12/18 08:13:23;;;;;;;11.25;8.77;;;11.80;67.30;13.50;102875.00;;;;5024185;28;20214;-77
2023/12/18 08:15:50;;;;;;;15.95;8.88;;;11.80;67.30;13.50;102877.00;;;;5027548;28;20196;-77
2023/12/18 08:18:17;;;;;;;13.43;8.93;;;11.80;67.30;13.50;102881.00;;;;5038592;28;20224;-77
2023/12/18 08:20:44;;;;;;;18.48;9.57;;;11.80;67.30;13.50;102883.00;;;;5013973;28;20209;-77
2023/12/18 08:23:11;;;;;;;13.13;8.57;;;11.80;67.30;13.50;102875.00;;;;5027781;28;20196;-77
2023/12/18 08:25:40;;;;;;;10.55;7.78;;;11.80;67.30;13.50;102891.00;;;;5027239;28;20674;-77
2023/12/18 08:28:07;;;;;;;14.25;8.70;;;11.80;67.30;13.50;102884.00;;;;5027915;28;20219;-77
2023/12/18 08:30:34;;;;;;;11.07;8.48;;;11.90;67.40;13.50;102889.00;;;;5027487;28;20207;-77
2023/12/18 08:33:01;;;;;;;14.90;8.32;;;11.80;67.30;13.50;102886.00;;;;5019142;28;20738;-77
2023/12/18 08:35:28;;;;;;;15.45;9.13;;;11.90;67.40;13.50;102884.00;;;;5025507;28;20295;-77
2023/12/18 08:37:55;;;;;;;10.52;8.40;;;11.80;67.40;13.50;102885.00;;;;5017586;28;20255;-77
2023/12/18 08:40:24;;;;;;;13.45;8.00;;;11.90;67.40;13.50;102878.00;;;;5008405;28;20554;-77
2023/12/18 08:42:53;;;;;;;12.60;9.00;;;11.90;67.40;13.50;102883.00;;;;5014046;28;20215;-77
2023/12/18 08:45:20;;;;;;;11.40;8.63;;;11.90;67.40;13.60;102885.00;;;;5018482;28;20667;-78
2023/12/18 08:47:50;;;;;;;14.02;9.30;;;11.90;67.50;13.60;102885.00;;;;5022150;28;20211;-77
2023/12/18 08:50:17;;;;;;;14.20;8.95;;;11.90;67.50;13.60;102887.00;;;;5025451;28;20216;-77
2023/12/18 08:52:44;;;;;;;11.50;8.32;;;11.90;67.40;13.60;102884.00;;;;5024501;28;20212;-77
2023/12/18 08:55:11;;;;;;;14.85;9.43;;;11.90;67.40;13.60;102887.00;;;;5024558;28;20200;-77
2023/12/18 08:57:38;;;;;;;16.05;9.48;;;11.90;67.40;13.60;102875.00;;;;5016323;28;20243;-77
2023/12/18 09:00:09;;;;;;;16.90;9.38;;;11.90;67.40;13.60;102881.00;;;;5023198;28;20685;-78
2023/12/18 09:02:36;;;;;;;12.38;8.98;;;12.00;67.50;13.70;102872.00;;;;5023197;28;20201;-77
2023/12/18 09:05:04;;;;;;;13.70;8.70;;;12.00;67.50;13.70;102875.00;;;;5023511;28;20208;-78
2023/12/18 09:07:31;;;;;;;14.60;8.75;;;12.00;67.50;13.70;102870.00;;;;5029491;28;20223;-78
2023/12/18 09:09:58;;;;;;;16.00;9.13;;;12.00;67.50;13.70;102880.00;;;;5028517;28;20196;-78
2023/12/18 09:12:25;;;;;;;14.50;9.73;;;12.00;67.50;13.70;102874.00;;;;5027342;28;20200;-77
2023/12/18 09:14:52;;;;;;;14.88;8.98;;;12.00;67.40;13.70;102880.00;;;;5025354;28;20982;-77
2023/12/18 09:17:20;;;;;;;13.70;9.05;;;12.00;67.50;13.70;102875.00;;;;5029296;28;20200;-77
2023/12/18 09:19:47;;;;;;;14.10;9.77;;;12.10;67.50;13.70;102872.00;;;;5025178;28;20204;-78
2023/12/18 09:22:14;;;;;;;11.63;8.65;;;12.10;67.50;13.80;102863.00;;;;5024580;28;20666;-78
2023/12/18 09:24:41;;;;;;;12.52;9.25;;;12.10;67.50;13.80;102858.00;;;;5027532;28;20200;-78
2023/12/18 09:27:08;;;;;;;14.25;9.52;;;12.10;67.50;13.80;102860.00;;;;5020689;28;20204;-78
2023/12/18 09:29:35;;;;;;;13.32;8.85;;;12.10;67.40;13.80;102856.00;;;;5025980;28;20291;-77
2023/12/18 09:32:03;;;;;;;16.70;9.77;;;12.10;67.50;13.80;102859.00;;;;5013687;28;20200;-78
2023/12/18 09:34:31;;;;;;;14.70;9.05;;;12.10;67.50;13.80;102851.00;;;;5015693;28;20247;-78
2023/12/18 09:36:58;;;;;;;15.30;8.88;;;12.10;67.50;13.80;102854.00;;;;5028108;28;20212;-78
2023/12/18 09:39:25;;;;;;;14.20;9.30;;;12.20;67.60;13.90;102860.00;;;;5026004;28;20227;-78
2023/12/18 09:41:52;;;;;;;19.40;9.43;;;12.20;67.50;13.90;102847.00;;;;5021900;28;20565;-77
2023/12/18 09:44:19;;;;;;;11.55;8.25;;;12.20;67.50;13.90;102849.00;;;;5029090;28;20545;-77
2023/12/18 09:46:46;;;;;;;15.18;9.48;;;12.20;67.60;13.90;102848.00;;;;5027931;28;20204;-75
2023/12/18 09:49:13;;;;;;;15.25;9.38;;;12.20;67.50;13.90;102844.00;;;;5012618;28;20219;-77
2023/12/18 09:51:42;;;;;;;12.15;8.30;;;12.20;67.40;13.90;102846.00;;;;5026058;28;20196;-78
2023/12/18 09:54:12;;;;;;;13.45;8.00;;;12.30;67.40;13.90;102858.00;;;;5020157;28;20205;-77
2023/12/18 09:56:40;;;;;;;10.95;8.13;;;12.30;67.40;13.90;102853.00;;;;5025064;28;20197;-77
2023/12/18 09:59:07;;;;;;;11.55;7.95;;;12.30;68.00;13.90;102851.00;;;;5022784;28;20236;-77
2023/12/18 10:01:36;;;;;;;13.65;8.32;;;12.30;67.40;13.90;102845.00;;;;5026853;28;20907;-77
2023/12/18 10:04:03;;;;;;;10.27;8.20;;;12.30;67.40;14.00;102845.00;;;;5026742;28;20201;-77
2023/12/18 10:06:30;;;;;;;12.00;8.85;;;12.30;67.40;14.00;102837.00;;;;5026385;28;20683;-77
2023/12/18 10:09:00;;;;;;;10.75;8.23;;;12.30;67.40;14.00;102836.00;;;;5027897;28;20550;-77
2023/12/18 10:11:28;;;;;;;12.45;8.85;;;12.30;67.40;14.00;102837.00;;;;5027993;28;20196;-77
2023/12/18 10:13:55;;;;;;;11.00;8.38;;;12.30;67.50;14.00;102842.00;;;;5028883;28;20201;-77
2023/12/18 10:16:23;;;;;;;11.43;8.50;;;12.30;67.50;14.00;102840.00;;;;5019186;28;20768;-77
2023/12/18 10:18:52;;;;;;;13.20;8.98;;;12.40;67.60;14.00;102836.00;;;;5017937;28;20720;-77
2023/12/18 10:21:23;;;;;;;13.80;9.25;;;12.40;67.50;14.10;102835.00;;;;5018596;28;20200;-77
2023/12/18 10:23:52;;;;;;;14.23;9.18;;;12.40;67.60;14.10;102831.00;;;;5025331;28;20200;-77
2023/12/18 10:26:21;;;;;;;15.70;8.80;;;12.40;67.60;14.20;102826.00;;;;5029417;28;20612;-77
2023/12/18 10:28:51;;;;;;;15.48;8.55;;;12.40;67.60;14.20;102822.00;;;;5026911;28;20188;-77
2023/12/18 10:31:18;;;;;;;12.48;9.88;;;12.50;67.70;14.30;102824.00;;;;5023309;28;20200;-77
2023/12/18 10:33:46;;;;;;;13.55;9.23;;;12.50;67.60;14.30;102815.00;;;;5025944;28;20196;-77
2023/12/18 10:36:16;;;;;;;15.25;9.82;;;12.60;67.60;14.30;102820.00;;;;5022782;28;20211;-77
2023/12/18 10:38:49;;;;;;;15.68;9.20;;;12.60;67.50;14.30;102808.00;;;;5021304;28;20236;-77
2023/12/18 10:41:21;;;;;;;15.32;9.52;;;12.60;67.50;14.30;102801.00;;;;5024324;28;20663;-78