Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 04:33:06;;;;;;;;;8.25;8.25;;;;;17.27;84.04;101734.91;5114577;27;45396;-75
2022/10/19 04:35:31;;;;;;;;;8.00;8.00;;;;;17.18;84.07;101719.19;5114542;27;45466;-76
2022/10/19 04:37:58;;;;;;;;;10.50;7.00;;;;;17.20;84.35;101720.84;5115074;27;46415;-75
2022/10/19 04:40:23;;;;;;;;;8.00;8.00;;;;;17.19;84.70;101713.66;5117922;27;45295;-76
2022/10/19 04:42:48;;;;;;;;;6.50;6.50;;;;;17.27;84.54;101719.50;5118202;27;45328;-75
2022/10/19 04:45:14;;;;;;;;;9.25;9.25;;;;;17.28;84.25;101723.97;5118053;27;45350;-74
2022/10/19 04:47:39;;;;;;;;;8.50;8.25;;;;;17.27;84.32;101711.38;5117355;27;46174;-74
2022/10/19 04:50:04;;;;;;;;;7.00;7.00;;;;;17.30;84.49;101711.22;5117831;27;45300;-75
2022/10/19 04:52:30;;;;;;;;;13.00;8.50;;;;;17.15;84.25;101685.00;5118047;27;45327;-75
2022/10/19 04:54:55;;;;;;;;;9.50;7.75;;;;;17.31;84.36;101699.41;5117654;27;45526;-74
2022/10/19 04:57:20;;;;;;;;;8.25;5.75;;;;;17.31;83.91;101691.28;5117567;27;45937;-75
2022/10/19 04:59:46;;;;;;;;;5.25;5.25;;;;;17.34;83.98;101688.41;5117299;27;46599;-74
2022/10/19 05:02:11;;;;;;;;;10.50;8.75;;;;;17.35;83.78;101681.13;5117763;27;45369;-73
2022/10/19 05:04:37;;;;;;;;;7.75;7.75;;;;;17.07;83.84;101630.41;5117580;27;45338;-74
2022/10/19 05:07:02;;;;;;;;;9.75;9.75;;;;;17.34;83.92;101682.97;5117636;27;46078;-76
2022/10/19 05:09:28;;;;;;;;;9.50;8.50;;;;;17.29;83.89;101659.81;5109497;27;45397;-75
2022/10/19 05:11:53;;;;;;;;;7.50;6.00;;;;;17.17;83.54;101636.16;5111344;27;45228;-75
2022/10/19 05:14:18;;;;;;;;;12.25;9.25;;;;;17.26;84.34;101655.47;5096845;27;45219;-74
2022/10/19 05:16:44;;;;;;;;;11.50;9.00;;;;;17.19;84.13;101642.34;5097868;27;45470;-80
2022/10/19 05:19:13;;;;;;;;;10.25;8.00;;;;;17.35;83.64;101664.88;5078797;27;45333;-74
2022/10/19 05:21:38;;;;;;;;;16.50;10.75;;;;;17.37;83.60;101671.06;5097919;27;45487;-73
2022/10/19 05:24:04;;;;;;;;;12.00;12.00;;;;;17.37;83.39;101682.78;5097148;27;45560;-75
2022/10/19 05:26:29;;;;;;;;;10.00;9.00;;;;;17.36;83.65;101674.72;5097668;27;46706;-73
2022/10/19 05:28:59;;;;;;;;;11.75;10.00;;;;;17.34;83.67;101672.13;5096830;27;45299;-77
2022/10/19 05:31:27;;;;;;;;;11.75;9.00;;;;;17.32;83.46;101668.63;5116540;27;45506;-77
2022/10/19 05:33:52;;;;;;;;;10.50;9.25;;;;;17.22;83.33;101647.56;5119392;27;45468;-80
2022/10/19 05:36:26;;;;;;;;;11.50;10.00;;;;;17.29;83.84;101662.50;5098435;27;48417;-76
2022/10/19 05:38:54;;;;;;;;;11.25;10.50;;;;;17.23;83.67;101643.91;5117121;27;45396;-78
2022/10/19 05:41:21;;;;;;;;;10.75;10.75;;;;;17.16;83.69;101628.97;5117270;27;45420;-79
2022/10/19 05:43:50;;;;;;;;;10.25;9.25;;;;;17.12;83.66;101619.28;5116996;27;45303;-81
2022/10/19 05:46:19;;;;;;;;;10.50;10.50;;;;;17.23;83.96;101628.53;5117089;27;45710;-80
2022/10/19 05:48:45;;;;;;;;;13.50;9.00;;;;;17.26;83.61;101632.91;5124509;27;45334;-75
2022/10/19 05:51:13;;;;;;;;;9.00;9.00;;;;;17.22;84.05;101628.63;5137805;27;45285;-80
2022/10/19 05:53:39;;;;;;;;;11.50;9.75;;;;;17.20;83.67;101625.13;5137956;27;45478;-78
2022/10/19 05:56:06;;;;;;;;;10.00;7.00;;;;;17.21;83.43;101638.56;5137115;27;46646;-77
2022/10/19 05:58:32;;;;;;;;;11.75;10.25;;;;;17.24;83.49;101640.25;5120151;27;45403;-78
2022/10/19 06:00:59;;;;;;;;;11.00;11.00;;;;;17.16;83.35;101624.44;5117478;27;45442;-77
2022/10/19 06:03:25;;;;;;;;;13.75;11.50;;;;;17.16;83.55;101632.56;5116915;27;45344;-74
2022/10/19 06:05:52;;;;;;;;;9.75;9.75;;;;;17.14;83.58;101633.63;5115798;27;45998;-76
2022/10/19 06:08:20;;;;;;;;;11.00;9.75;;;;;17.21;83.58;101646.69;5122445;27;45393;-76
2022/10/19 06:10:46;;;;;;;;;10.50;10.00;;;;;17.11;83.19;101628.38;5121892;27;45316;-74
2022/10/19 06:13:12;;;;;;;;;12.25;10.50;;;;;17.21;83.30;101654.84;5116376;27;45449;-75
2022/10/19 06:15:39;;;;;;;;;12.25;11.50;;;;;17.19;83.31;101653.16;5116072;27;45453;-74
2022/10/19 06:18:09;;;;;;;;;12.75;11.25;;;;;17.19;83.22;101643.22;5125458;27;45283;-73
2022/10/19 06:20:39;;;;;;;;;9.00;9.00;;;;;17.11;83.17;101623.81;5137163;27;45348;-74
2022/10/19 06:23:06;;;;;;;;;8.25;8.25;;;;;17.20;83.16;101644.97;5137488;27;45349;-74
2022/10/19 06:25:32;;;;;;;;;13.00;8.25;;;;;17.12;83.04;101636.41;5137284;27;45372;-74
2022/10/19 06:27:58;;;;;;;;;13.75;10.50;;;;;17.02;83.10;101621.66;5137342;27;45324;-73
2022/10/19 06:30:23;;;;;;;;;17.50;10.25;;;;;17.14;83.00;101633.63;5136164;27;45602;-75
2022/10/19 06:32:48;;;;;;;;;13.00;9.50;;;;;17.11;83.04;101633.78;5107187;27;46363;-74
2022/10/19 06:35:15;;;;;;;;;7.00;6.00;;;;;17.16;82.93;101650.66;5120569;27;45771;-74
2022/10/19 06:37:40;;;;;;;;;15.00;12.75;;;;;17.14;83.04;101636.31;5116415;27;45276;-74
2022/10/19 06:40:06;;;;;;;;;12.25;10.75;;;;;17.14;83.06;101636.31;5116552;27;45357;-74
2022/10/19 06:42:31;;;;;;;;;12.25;12.00;;;;;17.14;82.77;101631.78;5106852;27;46211;-74
2022/10/19 06:44:57;;;;;;;;;10.25;10.00;;;;;17.10;82.84;101626.66;5121047;27;45228;-74
2022/10/19 06:47:26;;;;;;;;;12.50;10.00;;;;;17.12;82.81;101624.69;5115167;27;49613;-73
2022/10/19 06:49:52;;;;;;;;;11.00;10.00;;;;;17.12;82.67;101630.13;5114665;27;45506;-75
2022/10/19 06:52:17;;;;;;;;;13.25;10.00;;;;;17.12;82.63;101625.56;5114004;27;45573;-73
2022/10/19 06:54:42;;;;;;;;;9.75;9.50;;;;;17.10;82.64;101637.47;5115600;27;51788;-75
2022/10/19 06:57:08;;;;;;;;;13.75;10.75;;;;;17.12;82.43;101640.94;5116083;27;45346;-73
2022/10/19 06:59:33;;;;;;;;;15.25;12.00;;;;;17.10;82.40;101643.75;5132056;27;45483;-74
2022/10/19 07:01:58;;;;;;;;;13.75;12.75;;;;;17.11;82.54;101644.63;5135980;27;45564;-74
2022/10/19 07:04:24;;;;;;;;;11.00;11.00;;;;;17.13;82.39;101648.13;5136568;27;45309;-75
2022/10/19 07:06:49;;;;;;;;;10.00;8.50;;;;;17.16;82.69;101628.97;5136656;27;45278;-76
2022/10/19 07:09:14;;;;;;;;;11.50;10.75;;;;;17.18;82.45;101630.63;5122933;27;45315;-74
2022/10/19 07:11:40;;;;;;;;;13.50;12.00;;;;;17.21;82.31;101633.16;5124767;27;45281;-76
2022/10/19 07:14:05;;;;;;;;;13.50;11.00;;;;;17.18;82.15;101624.34;5136148;27;46171;-75
2022/10/19 07:16:30;;;;;;;;;12.00;9.25;;;;;17.24;81.78;101629.41;5136821;27;45323;-74
2022/10/19 07:18:56;;;;;;;;;12.75;12.75;;;;;17.21;82.12;101611.47;5136754;27;45541;-75
2022/10/19 07:21:22;;;;;;;;;10.75;10.75;;;;;17.31;81.93;101614.50;5136210;27;45502;-73
2022/10/19 07:23:48;;;;;;;;;13.75;10.50;;;;;17.35;81.54;101611.50;5136054;27;46168;-75
2022/10/19 07:26:25;;;;;;;;;14.00;10.00;;;;;17.36;81.27;101596.13;5136376;27;45454;-73
2022/10/19 07:28:51;;;;;;;;;14.50;11.75;;;;;17.45;81.20;101611.81;5136186;27;45391;-75
2022/10/19 07:31:21;;;;;;;;;13.25;12.00;;;;;17.44;80.95;101609.25;5127359;27;45270;-74
2022/10/19 07:33:51;;;;;;;;;13.75;10.00;;;;;17.50;80.77;101622.41;5115644;27;46018;-73
2022/10/19 07:36:16;;;;;;;;;13.50;12.00;;;;;17.49;80.34;101616.13;5115456;27;45246;-74
2022/10/19 07:38:42;;;;;;;;;11.50;9.50;;;;;17.56;80.48;101624.75;5115382;27;45365;-74
2022/10/19 07:41:13;;;;;;;;;11.25;9.50;;;;;17.55;80.36;101618.44;5115893;27;45397;-74
2022/10/19 07:43:40;;;;;;;;;13.00;12.75;;;;;17.60;80.21;101616.34;5115633;27;46480;-73
2022/10/19 07:46:10;;;;;;;;;13.25;11.50;;;;;17.61;80.14;101609.94;5115571;27;45408;-74
2022/10/19 07:48:35;;;;;;;;;14.25;14.25;;;;;17.63;80.01;101609.88;5115806;27;45396;-73
2022/10/19 07:51:03;;;;;;;;;9.75;9.75;;;;;17.66;80.16;101609.69;5115548;27;45236;-74
2022/10/19 07:53:28;;;;;;;;;8.25;8.25;;;;;17.59;79.79;101598.31;5097003;27;46960;-75
2022/10/19 07:55:54;;;;;;;;;12.25;9.75;;;;;17.65;79.79;101603.41;5115184;27;45546;-74
2022/10/19 07:58:19;;;;;;;;;13.50;11.75;;;;;17.66;79.69;101610.56;5121424;27;45386;-74
2022/10/19 08:00:45;;;;;;;;;12.25;11.25;;;;;17.67;79.57;101609.59;5135833;27;45590;-74
2022/10/19 08:03:10;;;;;;;;;12.00;10.25;;;;;17.72;80.00;101603.88;5135633;27;46285;-73
2022/10/19 08:05:36;;;;;;;;;15.75;14.75;;;;;17.83;79.69;101600.50;5135775;27;45376;-73
2022/10/19 08:08:01;;;;;;;;;11.00;11.00;;;;;17.87;79.64;101605.63;5132613;27;45294;-74
2022/10/19 08:10:27;;;;;;;;;13.00;12.75;;;;;17.93;79.08;101617.97;5115079;27;45187;-75
2022/10/19 08:12:52;;;;;;;;;9.75;8.25;;;;;18.00;79.33;101619.31;5135011;27;46134;-74
2022/10/19 08:15:17;;;;;;;;;13.00;12.00;;;;;18.06;79.21;101616.22;5139507;27;45234;-73
2022/10/19 08:17:43;;;;;;;;;12.75;11.00;;;;;18.12;78.76;101613.09;5139481;27;45433;-75
2022/10/19 08:20:08;;;;;;;;;15.50;10.00;;;;;18.16;78.32;101611.94;5139303;27;45294;-75
2022/10/19 08:22:34;;;;;;;;;14.50;11.25;;;;;18.16;78.34;101595.66;5138907;27;45552;-75
2022/10/19 08:24:59;;;;;;;;;13.25;13.00;;;;;18.21;77.96;101592.63;5139401;27;45328;-75
2022/10/19 08:27:25;;;;;;;;;14.75;14.00;;;;;18.32;77.74;101600.97;5139198;27;45631;-74
2022/10/19 08:29:50;;;;;;;;;12.00;12.00;;;;;18.33;77.74;101594.56;5139130;27;46138;-74
2022/10/19 08:32:17;;;;;;;;;11.00;11.00;;;;;18.38;77.42;101593.28;5121407;27;46541;-74
2022/10/19 08:34:42;;;;;;;;;11.75;10.00;;;;;18.43;77.70;101595.72;5118085;27;45409;-75
2022/10/19 08:37:07;;;;;;;;;15.75;13.25;;;;;18.46;77.43;101593.66;5118009;27;45439;-74
2022/10/19 08:39:33;;;;;;;;;13.25;13.25;;;;;18.51;77.30;101585.22;5118934;27;45326;-74
2022/10/19 08:42:18;;;;;;;;;17.50;14.75;;;;;18.52;76.65;101574.28;5118121;27;45377;-74
2022/10/19 08:44:59;;;;;;;;;12.25;12.25;;;;;18.57;77.04;101576.72;5118301;27;45287;-74
2022/10/19 08:47:48;;;;;;;;;15.50;12.00;;;;;18.59;76.71;101576.63;5100113;27;45314;-75
2022/10/19 08:50:22;;;;;;;;;11.50;11.50;;;;;18.58;76.56;101583.00;5118066;27;45483;-73
2022/10/19 08:53:01;;;;;;;;;11.25;11.25;;;;;18.59;76.69;101571.19;5118452;27;45368;-75
2022/10/19 08:55:43;;;;;;;;;13.00;11.25;;;;;18.60;76.55;101576.50;5118200;27;45281;-73
2022/10/19 08:58:23;;;;;;;;;12.50;12.00;;;;;18.61;76.33;101580.09;5122124;27;45376;-74
2022/10/19 09:01:02;;;;;;;;;15.00;13.50;;;;;18.62;76.71;101577.28;5138791;27;45416;-74
2022/10/19 09:03:40;;;;;;;;;12.00;12.00;;;;;18.63;76.57;101584.44;5140215;27;45572;-74
2022/10/19 09:06:52;;;;;;;;;10.00;10.00;;;;;18.67;76.40;101582.41;5138220;27;45550;-74
2022/10/19 09:09:19;;;;;;;;;13.00;12.25;;;;;18.66;76.06;101580.66;5124534;27;45554;-74
2022/10/19 09:11:48;;;;;;;;;12.50;10.75;;;;;18.51;76.22;101549.94;5127823;27;45425;-74
2022/10/19 09:14:22;;;;;;;;;12.25;12.00;;;;;18.64;76.37;101560.88;5138431;27;46624;-74
2022/10/19 09:16:47;;;;;;;;;13.50;13.50;;;;;18.52;76.08;101535.38;5139068;27;45297;-75
2022/10/19 09:19:28;;;;;;;;;14.50;11.25;;;;;18.64;76.42;101558.16;5139027;27;45140;-74
2022/10/19 09:21:57;;;;;;;;;12.75;10.75;;;;;18.65;76.61;101549.91;5139673;27;46014;-74
2022/10/19 09:24:50;;;;;;;;;14.75;10.50;;;;;18.68;76.60;101551.56;5140313;27;45574;-74
2022/10/19 09:27:33;;;;;;;;;9.50;9.50;;;;;18.71;76.23;101545.94;5109492;27;45355;-74
2022/10/19 09:30:05;;;;;;;;;13.50;13.00;;;;;18.71;76.22;101544.09;5131602;27;45340;-73
2022/10/19 09:32:38;;;;;;;;;13.00;13.00;;;;;18.76;76.13;101546.47;5132187;27;45248;-74
2022/10/19 09:35:12;;;;;;;;;13.00;13.00;;;;;18.75;76.26;101547.44;5116845;27;45389;-73
2022/10/19 09:37:44;;;;;;;;;13.00;11.75;;;;;18.72;76.03;101543.09;5117446;27;45259;-75
2022/10/19 09:40:20;;;;;;;;;11.75;11.75;;;;;18.75;75.89;101539.31;5117514;27;45377;-74
2022/10/19 09:42:49;;;;;;;;;11.50;11.50;;;;;18.76;75.65;101541.91;5098946;27;45362;-74
2022/10/19 09:45:38;;;;;;;;;17.00;13.50;;;;;18.83;75.54;101545.09;5117117;27;46089;-76
2022/10/19 09:48:32;;;;;;;;;10.75;9.75;;;;;18.85;75.70;101540.44;5082106;27;45448;-74
2022/10/19 09:51:00;;;;;;;;;12.00;11.50;;;;;18.93;75.67;101550.78;5123108;27;45515;-74
2022/10/19 09:53:28;;;;;;;;;14.50;13.25;;;;;18.87;75.58;101527.63;5137704;27;45536;-74
2022/10/19 09:56:07;;;;;;;;;11.75;11.25;;;;;18.91;75.08;101520.97;5137788;27;46163;-73
2022/10/19 09:58:34;;;;;;;;;15.00;14.00;;;;;19.02;75.16;101529.28;5122333;27;45436;-74
2022/10/19 10:01:00;;;;;;;;;9.25;9.00;;;;;19.04;74.86;101540.94;5116951;27;45361;-75
2022/10/19 10:03:27;;;;;;;;;2.75;2.00;;;;;19.06;75.15;101528.06;5117236;27;45420;-75
2022/10/19 10:05:56;;;;;;;;;12.00;12.00;;;;;19.08;75.38;101517.97;5116227;27;46071;-73
2022/10/19 10:08:31;;;;;;;;;13.00;12.00;;;;;19.10;75.05;101505.16;5122598;27;45356;-76
2022/10/19 10:11:12;;;;;;;;;13.25;13.00;;;;;19.18;74.79;101513.66;5123210;27;45401;-75
2022/10/19 10:13:47;;;;;;;;;10.75;10.00;;;;;19.24;74.83;101509.63;5137692;27;45623;-74
2022/10/19 10:16:15;;;;;;;;;12.00;12.00;;;;;19.21;74.55;101502.56;5133364;27;46223;-74
2022/10/19 10:18:54;;;;;;;;;11.25;11.25;;;;;19.35;74.86;101515.19;5129523;27;45546;-73
2022/10/19 10:21:24;;;;;;;;;13.50;12.00;;;;;19.38;73.70;101501.38;5122820;27;45502;-74
2022/10/19 10:24:04;;;;;;;;;13.75;13.75;;;;;19.49;74.13;101508.78;5129793;27;45285;-75
2022/10/19 10:26:31;;;;;;;;;13.25;11.75;;;;;19.52;74.36;101504.03;5124435;27;46682;-75
2022/10/19 10:28:57;;;;;;;;;11.50;11.50;;;;;19.64;74.06;101505.88;5124803;27;45511;-74
2022/10/19 10:31:28;;;;;;;;;10.50;10.50;;;;;19.74;73.14;101497.91;5112208;27;45295;-75
2022/10/19 10:34:01;;;;;;;;;12.75;11.00;;;;;19.78;72.47;101487.69;5132202;27;45451;-75
2022/10/19 10:36:29;;;;;;;;;14.75;13.00;;;;;19.93;71.70;101495.59;5125259;27;46341;-77
2022/10/19 10:39:06;;;;;;;;;11.75;11.75;;;;;20.02;71.34;101478.59;5107855;27;45520;-75
2022/10/19 10:41:41;;;;;;;;;17.75;15.25;;;;;19.96;71.45;101459.13;5125141;27;45384;-76
2022/10/19 10:44:17;;;;;;;;;10.75;10.75;;;;;20.26;70.42;101488.63;5130410;27;45537;-77
2022/10/19 10:46:55;;;;;;;;;10.00;10.00;;;;;20.44;71.04;101486.41;5129192;27;45420;-74
2022/10/19 10:49:25;;;;;;;;;14.50;12.75;;;;;20.60;69.56;101476.09;5125169;27;45465;-76
2022/10/19 10:51:55;;;;;;;;;11.25;11.25;;;;;20.75;68.74;101462.19;5132679;27;45447;-74
2022/10/19 10:54:27;;;;;;;;;12.00;12.00;;;;;20.90;68.55;101451.09;5127931;27;45484;-76
2022/10/19 10:57:03;;;;;;;;;12.00;12.00;;;;;21.31;67.81;101456.03;5116480;27;46449;-75
2022/10/19 10:59:49;;;;;;;;;14.00;12.00;;;;;21.98;66.07;101461.53;5126865;27;45338;-72
2022/10/19 11:02:45;;;;;;;;;11.25;9.50;;;;;22.37;63.27;101441.81;5122358;27;45330;-78
2022/10/19 11:05:35;;;;;;;;;11.00;11.00;;;;;23.20;61.24;101457.47;5109708;27;45496;-75
2022/10/19 11:08:20;;;;;;;;;11.00;9.25;;;;;24.22;58.80;101448.31;5128297;27;46070;-74
2022/10/19 11:11:00;;;;;;;;;8.75;8.00;;;;;25.18;54.02;101440.09;5116969;27;45338;-74
2022/10/19 11:13:42;;;;;;;;;11.50;9.50;;;;;25.97;52.86;101440.53;5123126;27;45436;-75
2022/10/19 11:16:27;;;;;;;;;8.75;8.75;;;;;26.85;49.35;101426.03;5137123;27;45459;-74
2022/10/19 11:19:00;;;;;;;;;8.75;8.75;;;;;27.48;49.35;101425.81;5130411;27;46304;-73
2022/10/19 11:21:33;;;;;;;;;10.75;9.00;;;;;27.82;48.19;101423.06;5113486;27;45534;-74
2022/10/19 11:24:04;;;;;;;;;9.50;9.00;;;;;28.20;46.73;101407.91;5114889;27;45443;-73
2022/10/19 11:26:41;;;;;;;;;9.75;9.75;;;;;28.62;45.29;101391.25;5129463;27;45231;-74
2022/10/19 11:29:25;;;;;;;;;11.00;8.25;;;;;29.46;43.96;101390.00;5128107;27;47245;-73
2022/10/19 11:31:53;;;;;;;;;8.25;7.75;;;;;30.23;41.91;101378.06;5116233;27;45495;-75
2022/10/19 11:34:40;;;;;;;;;8.00;8.00;;;;;31.11;40.10;101372.03;5136535;27;45419;-74
2022/10/19 11:37:14;;;;;;;;;11.25;9.50;;;;;31.89;37.93;101366.78;5135980;27;45480;-74
2022/10/19 11:40:25;;;;;;;;;8.75;8.75;;;;;32.72;36.64;101364.50;5136319;27;45304;-74
2022/10/19 11:43:19;;;;;;;;;9.25;7.50;;;;;33.43;35.34;101357.81;5136077;27;45286;-73
2022/10/19 11:45:58;;;;;;;;;5.50;5.00;;;;;34.14;34.37;101364.78;5136283;27;45423;-72
2022/10/19 11:48:50;;;;;;;;;8.25;6.50;;;;;34.74;33.33;101351.88;5137357;27;45349;-73
2022/10/19 11:51:28;;;;;;;;;10.00;6.75;;;;;35.01;32.32;101332.34;5084871;27;46223;-74
2022/10/19 11:54:11;;;;;;;;;10.25;6.25;;;;;35.10;31.48;101342.19;5119188;27;45501;-73
2022/10/19 11:57:10;;;;;;;;;7.50;5.50;;;;;35.30;31.22;101339.41;5118588;27;45692;-73
2022/10/19 11:59:59;;;;;;;;;10.75;8.50;;;;;35.47;30.96;101318.34;5116330;27;45416;-74
2022/10/19 12:02:56;;;;;;;;;9.00;9.00;;;;;35.44;31.24;101328.00;5114328;27;47707;-73
2022/10/19 12:05:30;;;;;;;;;8.50;7.25;;;;;35.10;31.34;101326.34;5139738;27;45366;-74
2022/10/19 12:08:07;;;;;;;;;7.75;7.00;;;;;34.57;32.11;101299.53;5137149;27;46421;-74
2022/10/19 12:11:09;;;;;;;;;6.75;6.00;;;;;33.96;33.37;101322.75;5105469;27;47257;-73
2022/10/19 12:13:49;;;;;;;;;5.75;3.75;;;;;33.17;34.56;101313.16;5114518;27;45330;-74
2022/10/19 12:16:17;;;;;;;;;7.75;7.75;;;;;32.60;35.44;101328.91;5131771;27;45404;-73
2022/10/19 12:18:57;;;;;;;;;6.00;6.00;;;;;31.96;36.42;101328.03;5103507;27;45397;-74
2022/10/19 12:21:28;;;;;;;;;7.50;6.50;;;;;31.27;37.78;101326.66;5132013;27;45431;-73
2022/10/19 12:23:56;;;;;;;;;7.75;6.50;;;;;30.73;38.66;101336.00;5112318;27;46213;-74
2022/10/19 12:26:23;;;;;;;;;10.25;9.00;;;;;30.04;39.25;101304.72;5139311;27;45535;-73
2022/10/19 12:28:54;;;;;;;;;5.50;5.50;;;;;29.61;40.62;101317.22;5139382;27;45329;-74
2022/10/19 12:31:22;;;;;;;;;8.00;8.00;;;;;29.17;41.18;101321.53;5129720;27;45246;-73
2022/10/19 12:33:56;;;;;;;;;7.00;7.00;;;;;28.76;42.40;101326.22;5118270;27;46335;-74
2022/10/19 12:36:42;;;;;;;;;13.75;6.75;;;;;28.37;43.14;101332.44;5118375;27;45262;-73
2022/10/19 12:39:39;;;;;;;;;9.00;7.75;;;;;28.03;44.49;101317.91;5104301;27;45375;-73
2022/10/19 12:42:11;;;;;;;;;7.75;7.75;;;;;27.78;44.82;101297.69;5118348;27;46041;-74
2022/10/19 12:45:14;;;;;;;;;7.75;7.75;;;;;27.58;45.55;101297.13;5118130;27;46509;-73
2022/10/19 12:47:39;;;;;;;;;8.00;7.00;;;;;27.35;45.50;101294.09;5126627;27;45389;-74
2022/10/19 12:50:05;;;;;;;;;6.50;6.50;;;;;27.15;46.08;101284.34;5138938;27;45515;-73
2022/10/19 12:52:43;;;;;;;;;10.50;8.50;;;;;26.97;46.94;101291.81;5112698;27;45942;-73
2022/10/19 12:55:24;;;;;;;;;8.50;6.50;;;;;26.74;47.97;101274.97;5118288;27;45337;-74
2022/10/19 12:58:25;;;;;;;;;9.50;7.25;;;;;26.55;47.73;101266.91;5117925;27;45211;-74
2022/10/19 13:01:02;;;;;;;;;8.25;8.00;;;;;26.41;48.38;101259.25;5054466;28;45395;-73
2022/10/19 13:03:33;;;;;;;;;8.00;7.00;;;;;26.26;48.34;101248.84;5115306;27;45400;-74
2022/10/19 13:06:01;;;;;;;;;11.25;8.75;;;;;26.16;48.75;101250.78;5138429;27;46195;-73
2022/10/19 13:08:31;;;;;;;;;9.50;7.00;;;;;25.99;49.62;101241.53;5131758;27;45348;-73
2022/10/19 13:11:14;;;;;;;;;7.00;7.00;;;;;25.95;50.01;101251.09;5118132;27;45448;-73
2022/10/19 13:13:59;;;;;;;;;9.00;8.00;;;;;25.91;50.05;101251.59;5126053;27;45670;-74
2022/10/19 13:16:27;;;;;;;;;6.25;6.25;;;;;25.80;50.35;101240.81;5138315;27;45353;-73
2022/10/19 13:19:02;;;;;;;;;10.75;10.75;;;;;25.69;50.65;101232.84;5138659;27;45408;-74
2022/10/19 13:21:43;;;;;;;;;9.00;7.00;;;;;25.57;51.17;101219.28;5138305;27;45442;-74
2022/10/19 13:24:23;;;;;;;;;7.50;7.50;;;;;25.54;51.54;101218.72;5138271;27;45432;-72
2022/10/19 13:27:00;;;;;;;;;8.50;8.50;;;;;25.72;51.04;101197.66;5138375;27;45460;-73
2022/10/19 13:29:38;;;;;;;;;7.75;7.75;;;;;26.26;49.18;101202.13;5138150;27;45518;-74
2022/10/19 13:32:35;;;;;;;;;8.50;8.50;;;;;27.31;47.59;101193.53;5122490;27;45466;-73
2022/10/19 13:35:20;;;;;;;;;8.50;8.50;;;;;28.48;45.64;101176.78;5128216;27;45707;-73
2022/10/19 13:38:11;;;;;;;;;7.75;6.75;;;;;29.52;42.23;101165.50;5137759;27;46445;-74
2022/10/19 13:40:54;;;;;;;;;8.50;7.00;;;;;30.29;41.44;101161.56;5138050;27;45235;-73
2022/10/19 13:43:33;;;;;;;;;5.50;5.50;;;;;30.83;39.91;101141.94;5138264;27;46364;-74
2022/10/19 13:46:16;;;;;;;;;7.00;7.00;;;;;31.35;39.40;101155.63;5138323;27;45217;-75
2022/10/19 13:49:00;;;;;;;;;12.50;9.50;;;;;31.80;38.37;101154.44;5137887;27;46418;-73
2022/10/19 13:51:31;;;;;;;;;8.50;6.75;;;;;32.21;37.93;101162.06;5137970;27;45301;-73
2022/10/19 13:54:18;;;;;;;;;8.75;8.75;;;;;32.63;36.50;101158.31;5138186;27;45329;-73
2022/10/19 13:56:52;;;;;;;;;5.50;4.50;;;;;33.02;36.04;101160.44;5137949;27;45713;-74
2022/10/19 13:59:48;;;;;;;;;8.25;6.00;;;;;33.43;35.31;101161.25;5127408;27;45410;-73
2022/10/19 14:02:44;;;;;;;;;8.25;6.00;;;;;33.82;34.85;101158.81;5137691;27;45380;-75
2022/10/19 14:05:40;;;;;;;;;7.75;6.50;;;;;34.09;34.02;101144.72;5137674;27;45428;-74
2022/10/19 14:08:50;;;;;;;;;11.25;7.25;;;;;34.38;33.41;101140.63;5115276;27;46129;-73
2022/10/19 14:11:20;;;;;;;;;7.00;7.00;;;;;34.52;33.35;101127.56;5067391;27;46211;-73
2022/10/19 14:14:05;;;;;;;;;7.00;6.00;;;;;34.66;33.02;101123.66;5137562;27;45365;-72
2022/10/19 14:16:30;;;;;;;;;6.00;6.00;;;;;34.60;33.16;101118.09;5137438;27;45463;-73
2022/10/19 14:18:56;;;;;;;;;5.25;5.25;;;;;34.72;32.61;101103.25;5118943;27;46084;-72
2022/10/19 14:21:30;;;;;;;;;6.00;6.00;;;;;34.75;33.02;101111.22;5137144;27;46101;-74
2022/10/19 14:23:56;;;;;;;;;9.00;6.00;;;;;34.75;32.28;101104.78;5137476;27;45349;-73
2022/10/19 14:26:26;;;;;;;;;7.25;7.00;;;;;34.68;32.53;101107.56;5137596;27;45392;-73
2022/10/19 14:28:53;;;;;;;;;6.75;6.25;;;;;34.46;33.29;101114.47;5137281;27;46618;-73
2022/10/19 14:31:23;;;;;;;;;7.50;6.00;;;;;34.19;33.72;101094.19;5132512;27;46331;-74
2022/10/19 14:33:58;;;;;;;;;7.50;5.75;;;;;33.94;34.01;101113.44;5137326;27;45289;-74
2022/10/19 14:36:29;;;;;;;;;6.00;6.00;;;;;33.29;34.85;101092.81;5137165;27;45504;-74
2022/10/19 14:38:55;;;;;;;;;7.75;6.75;;;;;32.74;35.82;101093.03;5137100;27;45531;-74
2022/10/19 14:41:31;;;;;;;;;7.00;7.00;;;;;32.20;36.45;101091.84;5137292;27;45362;-73
2022/10/19 14:43:58;;;;;;;;;7.00;7.00;;;;;31.78;37.45;101098.31;5137227;27;45410;-73
2022/10/19 14:46:32;;;;;;;;;9.50;8.00;;;;;31.24;37.97;101074.91;5118522;27;45544;-73
2022/10/19 14:49:04;;;;;;;;;9.00;8.75;;;;;30.88;38.84;101083.25;5136876;27;45543;-74
2022/10/19 14:51:44;;;;;;;;;7.75;6.75;;;;;30.53;40.41;101091.31;5116818;27;45446;-73
2022/10/19 14:54:27;;;;;;;;;4.50;4.50;;;;;30.22;40.53;101098.88;5116453;27;45388;-74
2022/10/19 14:57:02;;;;;;;;;6.00;6.00;;;;;29.83;41.60;101088.03;5118606;27;45227;-74
2022/10/19 14:59:36;;;;;;;;;5.50;5.25;;;;;29.50;42.07;101082.78;5118536;27;45309;-73
2022/10/19 15:02:34;;;;;;;;;9.75;7.75;;;;;29.09;42.54;101062.00;5116624;27;48079;-74
2022/10/19 15:05:01;;;;;;;;;8.75;8.75;;;;;28.68;44.17;101044.78;5130543;27;45479;-73
2022/10/19 15:07:41;;;;;;;;;7.75;6.75;;;;;28.43;44.83;101068.84;5115960;27;45222;-74
2022/10/19 15:10:16;;;;;;;;;10.00;9.25;;;;;28.07;45.33;101068.44;5126550;27;45965;-78
2022/10/19 15:12:43;;;;;;;;;7.00;7.00;;;;;27.72;46.49;101059.53;5136566;27;45436;-74
2022/10/19 15:15:30;;;;;;;;;5.00;5.00;;;;;27.39;46.65;101064.16;5136292;27;45432;-74
2022/10/19 15:18:03;;;;;;;;;7.00;7.00;;;;;27.15;47.68;101055.88;5136520;27;45539;-72
2022/10/19 15:20:38;;;;;;;;;8.00;8.00;;;;;26.97;48.01;101044.13;5136335;27;45447;-78
2022/10/19 15:23:28;;;;;;;;;23.00;21.75;;;;;26.83;48.31;101050.28;5135579;27;45297;-74
2022/10/19 15:26:02;;;;;;;;;6.00;6.00;;;;;26.66;49.51;101058.47;5136452;27;45327;-74
2022/10/19 15:28:32;;;;;;;;;9.00;8.25;;;;;26.49;49.72;101053.09;5136878;27;45459;-72
2022/10/19 15:31:00;;;;;;;;;12.25;11.25;;;;;26.32;49.87;101039.28;5129773;27;45566;-74
2022/10/19 15:33:26;;;;;;;;;11.00;9.50;;;;;26.15;50.60;101042.06;5114144;27;46522;-73
2022/10/19 15:35:51;;;;;;;;;8.00;8.00;;;;;25.96;51.06;101033.03;5115548;27;45322;-74
2022/10/19 15:38:26;;;;;;;;;6.00;6.00;;;;;25.86;51.78;101054.25;5115795;27;45216;-72
2022/10/19 15:40:59;;;;;;;;;2.25;2.25;;;;;25.54;51.80;101023.78;5115688;27;45335;-73
2022/10/19 15:43:33;;;;;;;;;7.75;7.75;;;;;25.51;52.06;101048.84;5115444;27;45692;-73
2022/10/19 15:46:21;;;;;;;;;7.25;7.25;;;;;25.37;53.13;101036.53;5115467;27;45362;-73
2022/10/19 15:48:51;;;;;;;;;7.75;7.75;;;;;25.24;53.50;101036.94;5101725;27;45283;-73
2022/10/19 15:51:26;;;;;;;;;7.00;5.75;;;;;25.11;53.91;101025.50;5115185;27;46159;-73
2022/10/19 15:54:00;;;;;;;;;10.00;10.00;;;;;24.98;54.44;101025.03;5115752;27;46395;-73
2022/10/19 15:56:29;;;;;;;;;8.75;8.75;;;;;24.85;54.77;101028.13;5117192;27;45530;-74
2022/10/19 15:58:58;;;;;;;;;10.25;10.25;;;;;24.70;55.14;101017.84;5123992;27;45551;-73
2022/10/19 16:01:26;;;;;;;;;16.75;14.25;;;;;24.64;55.59;101034.91;5137870;27;45707;-73
2022/10/19 16:03:51;;;;;;;;;6.75;6.75;;;;;24.55;55.35;101024.88;5136254;27;45310;-74
2022/10/19 16:06:19;;;;;;;;;8.25;8.25;;;;;24.45;55.85;101011.22;5116368;27;45361;-74
2022/10/19 16:08:45;;;;;;;;;10.50;10.25;;;;;24.31;55.99;100998.91;5116575;27;45495;-75
2022/10/19 16:11:22;;;;;;;;;9.50;9.25;;;;;24.26;56.56;101009.44;5115538;27;45243;-73
2022/10/19 16:13:47;;;;;;;;;9.50;9.25;;;;;24.13;56.82;101001.56;5136053;27;45367;-74
2022/10/19 16:16:20;;;;;;;;;8.00;8.00;;;;;24.09;57.04;101007.47;5135548;27;45444;-74