Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:39;;;;;;;1.90;1.30;;;;;;;13.89;100.00;96624.09;4164683;28;21048;-85
2023/10/31 00:03:44;;;;;;;4.70;1.40;;;;;;;13.86;100.00;96611.31;4170551;28;20730;-85
2023/10/31 00:06:01;;;;;;;1.77;1.27;;;;;;;13.79;100.00;96605.06;4180917;28;20620;-85
2023/10/31 00:08:25;;;;;;;2.47;1.50;;;;;;;13.75;100.00;96595.84;4180456;28;20617;-85
2023/10/31 00:10:48;;;;;;;1.70;1.10;;;;;;;13.74;100.00;96599.47;4193956;28;20611;-85
2023/10/31 00:13:12;;;;;;;1.50;1.00;;;;;;;13.69;100.00;96611.41;4182731;28;20745;-85
2023/10/31 00:15:16;;;;;;;1.33;1.00;;;;;;;13.67;100.00;96619.44;4193259;28;21032;-85
2023/10/31 00:17:20;;;;;;;1.80;1.00;;;;;;;13.67;100.00;96616.00;4162678;28;20634;-85
2023/10/31 00:19:25;;;;;;;2.33;1.00;;;;;;;13.68;100.00;96623.69;4180047;28;20628;-85
2023/10/31 00:21:29;;;;;;;2.20;0.80;;;;;;;13.64;100.00;96622.38;4164675;28;21042;-85
2023/10/31 00:23:34;;;;;;;1.60;0.93;;;;;;;13.63;100.00;96632.19;4183449;28;20698;-85
2023/10/31 00:25:39;;;;;;;2.43;0.90;;;;;;;13.62;100.00;96633.16;4181020;28;20741;-85
2023/10/31 00:27:44;;;;;;;3.53;1.27;;;;;;;13.65;100.00;96634.50;4184040;28;20632;-85
2023/10/31 00:29:49;;;;;;;4.47;1.00;;;;;;;13.65;100.00;96644.13;4163069;28;21206;-85
2023/10/31 00:32:05;;;;;;;1.97;1.03;;;;;;;13.61;100.00;96637.59;4179615;28;20683;-85
2023/10/31 00:34:17;;;;;;;1.87;1.00;;;;;;;13.58;100.00;96644.97;4184565;28;20639;-85
2023/10/31 00:36:23;;;;;;;1.67;0.90;;;;;;;13.52;100.00;96648.22;4180140;28;20762;-85
2023/10/31 00:38:29;;;;;;;1.67;0.83;;;;;;;13.46;100.00;96648.84;4189392;28;20616;-84
2023/10/31 00:40:33;;;;;;;1.47;0.70;;;;;;;13.33;100.00;96651.06;4192700;28;20688;-85
2023/10/31 00:42:41;;;;;;;1.87;0.80;;;;;;;13.33;100.00;96643.19;4174187;28;20629;-85
2023/10/31 00:44:46;;;;;;;1.50;0.83;;;;;;;13.23;100.00;96642.53;4177237;28;20655;-85
2023/10/31 00:46:52;;;;;;;1.30;0.83;;;;;;;13.25;100.00;96645.78;4180396;28;20720;-85
2023/10/31 00:49:01;;;;;;;1.27;0.80;;;;;;;13.26;100.00;96653.50;4179610;28;20654;-85
2023/10/31 00:51:06;;;;;;;1.60;0.80;;;;;;;13.25;100.00;96662.31;4190732;28;20656;-84
2023/10/31 00:53:17;;;;;;;1.50;0.90;;;;;;;13.27;100.00;96660.34;4176994;28;20663;-85
2023/10/31 00:55:39;;;;;;;1.97;1.00;;;;;;;13.28;100.00;96662.00;4180040;28;20626;-85
2023/10/31 00:57:46;;;;;;;1.73;0.70;;;;;;;13.28;100.00;96658.56;4178852;28;20632;-85
2023/10/31 00:59:52;;;;;;;1.17;0.80;;;;;;;13.28;100.00;96658.56;4178437;28;21014;-85
2023/10/31 01:02:00;;;;;;;1.30;0.60;;;;;;;13.28;100.00;96667.22;4177556;28;21360;-85
2023/10/31 01:04:05;;;;;;;1.17;0.67;;;;;;;13.28;100.00;96671.66;4179553;28;20636;-85
2023/10/31 01:06:10;;;;;;;1.20;0.70;;;;;;;13.29;100.00;96668.03;4179031;28;20624;-85
2023/10/31 01:08:33;;;;;;;1.20;0.80;;;;;;;13.25;100.00;96666.72;4195222;28;20643;-85
2023/10/31 01:10:57;;;;;;;2.37;1.03;;;;;;;13.24;100.00;96670.31;4189389;28;20654;-85
2023/10/31 01:13:01;;;;;;;1.37;0.80;;;;;;;13.22;100.00;96672.28;4185587;28;20751;-85
2023/10/31 01:15:13;;;;;;;3.10;0.70;;;;;;;13.23;100.00;96682.59;4164452;28;21895;-85
2023/10/31 01:17:38;;;;;;;1.30;0.70;;;;;;;13.20;100.00;96679.47;4176397;28;20976;-85
2023/10/31 01:19:46;;;;;;;1.13;0.73;;;;;;;13.16;100.00;96667.66;4189856;28;20618;-83
2023/10/31 01:22:02;;;;;;;1.87;0.80;;;;;;;13.12;100.00;96670.75;4174387;28;20694;-83
2023/10/31 01:24:09;;;;;;;1.13;0.67;;;;;;;13.10;100.00;96673.53;4175522;28;20625;-84
2023/10/31 01:26:14;;;;;;;1.20;0.80;;;;;;;13.08;100.00;96665.00;4172390;28;20664;-83
2023/10/31 01:28:22;;;;;;;1.30;0.70;;;;;;;13.04;100.00;96671.50;4177000;28;20619;-83
2023/10/31 01:30:41;;;;;;;2.47;0.63;;;;;;;13.04;100.00;96670.72;4192135;28;20655;-83
2023/10/31 01:32:48;;;;;;;1.20;0.60;;;;;;;13.03;100.00;96672.47;4189093;28;20706;-83
2023/10/31 01:34:52;;;;;;;2.40;0.70;;;;;;;13.05;100.00;96675.78;4177720;28;20629;-83
2023/10/31 01:36:54;;;;;;;2.60;0.70;;;;;;;13.05;100.00;96682.78;4162199;28;20680;-83
2023/10/31 01:38:57;;;;;;;2.30;0.70;;;;;;;13.03;100.00;96690.00;4164959;28;21254;-83
2023/10/31 01:41:01;;;;;;;3.47;0.90;;;;;;;13.03;100.00;96692.59;4162456;28;20630;-83
2023/10/31 01:43:04;;;;;;;1.93;0.90;;;;;;;13.02;100.00;96691.81;4175220;28;20724;-83
2023/10/31 01:45:09;;;;;;;1.10;0.60;;;;;;;13.00;100.00;96701.56;4193557;28;20681;-83
2023/10/31 01:47:12;;;;;;;1.20;0.77;;;;;;;12.99;100.00;96692.09;4177797;28;20623;-83
2023/10/31 01:49:16;;;;;;;4.07;0.80;;;;;;;13.00;100.00;96700.75;4171265;28;21007;-83
2023/10/31 01:51:19;;;;;;;2.10;0.90;;;;;;;12.98;100.00;96690.44;4178159;28;20640;-83
2023/10/31 01:53:23;;;;;;;2.37;0.83;;;;;;;12.98;100.00;96689.63;4192098;28;20706;-83
2023/10/31 01:55:29;;;;;;;1.60;0.80;;;;;;;12.97;100.00;96701.88;4160313;28;20629;-83
2023/10/31 01:57:33;;;;;;;1.63;0.80;;;;;;;12.95;100.00;96706.47;4205399;28;21010;-83
2023/10/31 01:59:36;;;;;;;3.20;0.83;;;;;;;12.95;100.00;96710.88;4177038;28;20661;-83
2023/10/31 02:01:40;;;;;;;1.40;0.80;;;;;;;12.90;100.00;96718.34;4189828;28;20639;-83
2023/10/31 02:03:44;;;;;;;1.40;0.87;;;;;;;12.83;100.00;96720.75;4161704;28;21013;-83
2023/10/31 02:05:52;;;;;;;2.70;0.90;;;;;;;12.86;100.00;96730.13;4190046;28;20674;-83
2023/10/31 02:07:55;;;;;;;1.40;0.83;;;;;;;12.85;100.00;96731.06;4189046;28;20631;-83
2023/10/31 02:09:59;;;;;;;1.40;0.70;;;;;;;12.85;100.00;96733.69;4193667;28;21095;-83
2023/10/31 02:12:02;;;;;;;1.93;0.83;;;;;;;12.88;100.00;96734.19;4178823;28;20678;-83
2023/10/31 02:14:05;;;;;;;1.50;0.80;;;;;;;12.85;100.00;96726.69;4175958;28;20670;-83
2023/10/31 02:16:08;;;;;;;4.10;0.80;;;;;;;12.87;100.00;96737.81;4189510;28;20710;-83
2023/10/31 02:18:12;;;;;;;2.10;1.10;;;;;;;12.89;100.00;96738.47;4207343;28;20608;-83
2023/10/31 02:20:15;;;;;;;1.40;0.83;;;;;;;12.90;100.00;96745.34;4188554;28;20637;-83
2023/10/31 02:22:22;;;;;;;2.03;0.67;;;;;;;12.92;100.00;96745.22;4158761;28;20628;-83
2023/10/31 02:24:25;;;;;;;2.67;0.87;;;;;;;12.93;100.00;96750.28;4175260;28;20661;-83
2023/10/31 02:26:31;;;;;;;1.20;0.70;;;;;;;12.93;100.00;96750.28;4191132;28;20674;-83
2023/10/31 02:28:35;;;;;;;1.47;0.70;;;;;;;12.94;100.00;96751.91;4159087;28;20652;-83
2023/10/31 02:30:37;;;;;;;2.60;0.77;;;;;;;12.92;100.00;96747.81;4187854;28;20660;-83
2023/10/31 02:32:41;;;;;;;3.13;0.90;;;;;;;12.93;100.00;96750.28;4179309;28;21198;-83
2023/10/31 02:34:45;;;;;;;1.30;0.80;;;;;;;12.95;100.00;96748.34;4174741;28;20742;-83
2023/10/31 02:36:49;;;;;;;2.13;0.93;;;;;;;12.98;100.00;96750.66;4179463;28;20643;-83
2023/10/31 02:38:54;;;;;;;2.33;1.00;;;;;;;13.00;100.00;96745.25;4178636;28;20670;-83
2023/10/31 02:40:57;;;;;;;1.30;0.80;;;;;;;12.96;100.00;96742.13;4191505;28;20679;-83
2023/10/31 02:43:01;;;;;;;2.43;0.90;;;;;;;12.92;99.51;96742.59;4181053;28;20620;-83
2023/10/31 02:45:05;;;;;;;1.60;0.73;;;;;;;12.90;100.00;96741.91;4190393;28;20627;-83
2023/10/31 02:47:09;;;;;;;3.43;0.80;;;;;;;12.89;99.64;96743.69;4173257;28;20744;-83
2023/10/31 02:49:12;;;;;;;1.10;0.60;;;;;;;12.88;99.06;96742.06;4157434;28;20652;-83
2023/10/31 02:51:16;;;;;;;1.40;0.70;;;;;;;12.86;99.33;96744.00;4174495;28;20643;-83
2023/10/31 02:53:25;;;;;;;1.20;0.70;;;;;;;12.86;99.92;96748.44;4176283;28;20646;-83
2023/10/31 02:55:29;;;;;;;1.40;0.50;;;;;;;12.86;100.00;96754.47;4158948;28;20684;-84
2023/10/31 02:57:33;;;;;;;1.13;0.70;;;;;;;12.84;99.12;96761.66;4162154;28;20680;-83
2023/10/31 02:59:36;;;;;;;2.67;0.93;;;;;;;12.86;99.19;96766.75;4161670;28;20720;-83
2023/10/31 03:01:40;;;;;;;2.60;1.03;;;;;;;12.85;100.00;96763.31;4173662;28;20720;-83
2023/10/31 03:03:43;;;;;;;1.23;0.73;;;;;;;12.83;100.00;96762.63;4176359;28;21289;-83
2023/10/31 03:05:45;;;;;;;2.23;0.77;;;;;;;12.81;99.02;96775.00;4181521;28;20656;-83
2023/10/31 03:07:49;;;;;;;1.50;0.70;;;;;;;12.80;99.39;96773.34;4161840;28;21070;-83
2023/10/31 03:09:54;;;;;;;2.00;0.90;;;;;;;12.83;99.27;96780.13;4206016;28;20611;-83
2023/10/31 03:11:59;;;;;;;2.13;0.70;;;;;;;12.81;99.42;96768.97;4170827;28;20719;-83
2023/10/31 03:14:02;;;;;;;1.30;0.77;;;;;;;12.76;99.91;96760.72;4171256;28;20645;-83
2023/10/31 03:16:07;;;;;;;4.53;0.80;;;;;;;12.75;99.74;96761.72;4171972;28;20727;-83
2023/10/31 03:18:10;;;;;;;1.50;0.60;;;;;;;12.74;100.00;96765.28;4173403;28;21290;-83
2023/10/31 03:20:14;;;;;;;3.70;0.90;;;;;;;12.72;100.00;96764.63;4162994;28;21138;-83
2023/10/31 03:22:18;;;;;;;1.50;0.87;;;;;;;12.69;99.63;96772.78;4177213;28;20625;-83
2023/10/31 03:24:22;;;;;;;1.10;0.67;;;;;;;12.66;100.00;96777.47;4162214;28;20665;-83
2023/10/31 03:26:25;;;;;;;2.30;1.00;;;;;;;12.62;99.63;96774.34;4202939;28;20623;-83
2023/10/31 03:28:28;;;;;;;2.60;0.83;;;;;;;12.60;100.00;96778.91;4177785;28;20877;-83
2023/10/31 03:30:32;;;;;;;1.47;0.80;;;;;;;12.58;99.94;96777.41;4187195;28;21328;-83
2023/10/31 03:32:36;;;;;;;1.63;0.87;;;;;;;12.57;100.00;96783.59;4193474;28;21174;-83
2023/10/31 03:34:42;;;;;;;1.70;0.90;;;;;;;12.53;100.00;96782.25;4176362;28;20644;-83
2023/10/31 03:36:46;;;;;;;2.87;1.00;;;;;;;12.51;99.74;96784.19;4175869;28;20641;-83
2023/10/31 03:38:49;;;;;;;1.80;0.87;;;;;;;12.51;99.57;96781.56;4163029;28;20626;-83
2023/10/31 03:40:54;;;;;;;1.90;1.10;;;;;;;12.52;100.00;96791.06;4179067;28;20728;-83
2023/10/31 03:42:58;;;;;;;3.70;0.77;;;;;;;12.52;100.00;96793.69;4209814;28;20630;-83
2023/10/31 03:45:02;;;;;;;1.87;0.80;;;;;;;12.50;100.00;96793.84;4176975;28;20682;-83
2023/10/31 03:47:06;;;;;;;2.07;1.00;;;;;;;12.45;100.00;96793.47;4173315;28;20615;-83
2023/10/31 03:49:09;;;;;;;2.00;0.70;;;;;;;12.46;100.00;96802.97;4190361;28;20650;-83
2023/10/31 03:51:18;;;;;;;1.30;0.90;;;;;;;12.48;100.00;96805.41;4178841;28;21196;-83
2023/10/31 03:53:21;;;;;;;1.90;0.90;;;;;;;12.48;100.00;96802.78;4174169;28;20792;-83
2023/10/31 03:55:24;;;;;;;3.00;1.70;;;;;;;12.48;100.00;96802.78;4161437;28;20661;-83
2023/10/31 03:57:27;;;;;;;4.33;2.60;;;;;;;12.51;100.00;96799.88;4177606;28;20739;-83
2023/10/31 03:59:31;;;;;;;5.07;2.27;;;;;;;12.52;100.00;96798.91;4171067;28;21219;-83
2023/10/31 04:01:37;;;;;;;2.90;1.80;;;;;;;12.54;100.00;96799.59;4168188;28;21144;-83
2023/10/31 04:03:40;;;;;;;2.60;1.20;;;;;;;12.57;100.00;96805.34;4159391;28;20630;-83
2023/10/31 04:05:43;;;;;;;2.53;1.20;;;;;;;12.59;100.00;96799.97;4165518;28;21217;-83
2023/10/31 04:07:47;;;;;;;1.77;0.90;;;;;;;12.58;100.00;96799.13;4176430;28;20632;-83
2023/10/31 04:09:50;;;;;;;1.83;0.87;;;;;;;12.59;100.00;96808.63;4177447;28;21218;-83
2023/10/31 04:11:55;;;;;;;1.67;0.90;;;;;;;12.60;100.00;96814.69;4172363;28;20625;-83
2023/10/31 04:13:59;;;;;;;1.67;0.77;;;;;;;12.58;100.00;96814.03;4174332;28;20624;-83
2023/10/31 04:16:03;;;;;;;1.47;0.83;;;;;;;12.61;99.56;96821.56;4175150;28;20643;-83
2023/10/31 04:18:08;;;;;;;1.60;1.00;;;;;;;12.62;99.86;96818.81;4177190;28;21233;-83
2023/10/31 04:20:12;;;;;;;2.33;0.80;;;;;;;12.63;100.00;96827.47;4192609;28;20608;-83
2023/10/31 04:22:16;;;;;;;2.90;1.13;;;;;;;12.66;99.70;96824.56;4178362;28;21217;-84
2023/10/31 04:24:20;;;;;;;1.43;0.70;;;;;;;12.66;100.00;96829.78;4195080;28;20667;-83
2023/10/31 04:26:23;;;;;;;1.50;0.80;;;;;;;12.66;100.00;96824.56;4213366;28;20618;-83
2023/10/31 04:28:26;;;;;;;2.10;1.10;;;;;;;12.68;100.00;96826.06;4167097;28;21190;-83
2023/10/31 04:30:30;;;;;;;2.33;1.17;;;;;;;12.68;99.90;96835.72;4196804;28;20655;-84
2023/10/31 04:32:33;;;;;;;1.63;1.07;;;;;;;12.68;98.87;96834.72;4172274;28;20724;-83
2023/10/31 04:34:39;;;;;;;3.90;1.00;;;;;;;12.70;99.93;96837.19;4164050;28;20669;-83
2023/10/31 04:36:43;;;;;;;2.60;0.80;;;;;;;12.73;99.96;96831.66;4177495;28;21209;-83
2023/10/31 04:38:46;;;;;;;1.50;0.80;;;;;;;12.75;98.76;96827.13;4180529;28;20679;-83
2023/10/31 04:40:49;;;;;;;1.30;0.60;;;;;;;12.75;98.46;96834.97;4176348;28;20629;-83
2023/10/31 04:42:53;;;;;;;2.47;0.90;;;;;;;12.77;97.71;96840.88;4164714;28;20633;-83
2023/10/31 04:44:56;;;;;;;1.30;0.60;;;;;;;12.77;97.48;96831.22;4192970;28;20688;-83
2023/10/31 04:47:00;;;;;;;1.60;0.70;;;;;;;12.78;97.98;96835.50;4195143;28;20685;-83
2023/10/31 04:49:05;;;;;;;1.63;0.80;;;;;;;12.79;98.33;96834.53;4162569;28;21183;-83
2023/10/31 04:51:10;;;;;;;1.93;0.80;;;;;;;12.80;98.29;96828.31;4194488;28;20696;-83
2023/10/31 04:53:13;;;;;;;1.37;0.80;;;;;;;12.81;97.91;96835.19;4207771;28;21206;-83
2023/10/31 04:55:17;;;;;;;1.97;0.70;;;;;;;12.81;97.43;96837.00;4163724;28;20665;-83
2023/10/31 04:57:21;;;;;;;2.00;0.93;;;;;;;12.81;97.78;96837.81;4176763;28;21171;-83
2023/10/31 04:59:25;;;;;;;1.73;0.70;;;;;;;12.80;96.60;96846.63;4164374;28;20638;-83
2023/10/31 05:01:29;;;;;;;2.13;0.60;;;;;;;12.80;96.50;96838.78;4158276;28;21359;-83
2023/10/31 05:03:33;;;;;;;1.80;0.60;;;;;;;12.76;95.74;96834.81;4163488;28;21133;-83
2023/10/31 05:05:36;;;;;;;1.53;0.70;;;;;;;12.77;95.41;96839.06;4181896;28;21486;-83
2023/10/31 05:07:41;;;;;;;2.20;0.77;;;;;;;12.75;95.94;96838.41;4164170;28;20633;-83
2023/10/31 05:09:43;;;;;;;1.80;1.10;;;;;;;12.75;96.07;96840.22;4174857;28;20684;-83
2023/10/31 05:11:49;;;;;;;1.43;0.80;;;;;;;12.75;94.97;96841.03;4189622;28;20709;-83
2023/10/31 05:13:53;;;;;;;1.07;0.70;;;;;;;12.73;95.88;96834.28;4177716;28;20625;-83
2023/10/31 05:15:57;;;;;;;1.33;0.97;;;;;;;12.73;95.32;96844.75;4193336;28;20651;-83
2023/10/31 05:18:00;;;;;;;1.20;0.60;;;;;;;12.73;95.95;96845.59;4178769;28;20609;-83
2023/10/31 05:20:04;;;;;;;2.73;0.70;;;;;;;12.74;95.08;96843.78;4174407;28;20631;-83
2023/10/31 05:22:07;;;;;;;2.17;0.87;;;;;;;12.71;95.41;96850.13;4189531;28;20716;-83
2023/10/31 05:24:12;;;;;;;1.50;0.77;;;;;;;12.71;95.01;96846.69;4158148;28;20632;-83
2023/10/31 05:26:17;;;;;;;2.07;0.77;;;;;;;12.69;96.36;96849.47;4157980;28;20622;-83
2023/10/31 05:28:20;;;;;;;1.40;0.80;;;;;;;12.69;95.21;96854.69;4162504;28;20761;-83
2023/10/31 05:30:25;;;;;;;1.70;0.97;;;;;;;12.69;95.17;96848.66;4195223;28;20717;-83
2023/10/31 05:32:28;;;;;;;2.47;1.00;;;;;;;12.69;96.08;96851.25;4173581;28;21078;-83
2023/10/31 05:34:32;;;;;;;1.20;0.83;;;;;;;12.67;96.50;96858.41;4161410;28;20685;-83
2023/10/31 05:36:34;;;;;;;1.30;0.70;;;;;;;12.67;96.26;96849.75;4190708;28;21720;-83
2023/10/31 05:38:37;;;;;;;1.40;0.67;;;;;;;12.64;96.43;96842.19;4206848;28;20649;-83
2023/10/31 05:40:41;;;;;;;1.30;0.70;;;;;;;12.60;96.48;96846.91;4159591;28;20623;-83
2023/10/31 05:42:44;;;;;;;2.00;0.80;;;;;;;12.57;95.50;96843.75;4190591;28;20633;-83
2023/10/31 05:44:48;;;;;;;1.50;0.70;;;;;;;12.56;95.99;96839.50;4193078;28;20621;-83
2023/10/31 05:46:52;;;;;;;1.37;0.70;;;;;;;12.54;95.96;96847.50;4179209;28;20644;-83
2023/10/31 05:48:56;;;;;;;1.23;0.70;;;;;;;12.51;94.81;96850.41;4176732;28;20638;-83
2023/10/31 05:50:58;;;;;;;1.30;0.80;;;;;;;12.51;95.83;96846.94;4179166;28;20617;-83
2023/10/31 05:53:01;;;;;;;2.83;1.00;;;;;;;12.49;95.47;96854.94;4181449;28;20640;-83
2023/10/31 05:55:06;;;;;;;2.50;0.63;;;;;;;12.49;95.00;96862.78;4176145;28;21423;-83
2023/10/31 05:57:12;;;;;;;2.43;0.90;;;;;;;12.47;95.50;96861.31;4193176;28;20623;-83
2023/10/31 05:59:16;;;;;;;1.30;0.80;;;;;;;12.46;95.55;96870.97;4160440;28;20628;-83
2023/10/31 06:01:19;;;;;;;1.60;0.80;;;;;;;12.46;95.70;96870.97;4166468;28;20621;-83
2023/10/31 06:03:23;;;;;;;3.47;0.93;;;;;;;12.46;95.56;96873.56;4174075;28;20725;-83
2023/10/31 06:05:26;;;;;;;1.30;0.80;;;;;;;12.47;95.23;96879.63;4180196;28;21185;-83
2023/10/31 06:07:30;;;;;;;1.47;0.80;;;;;;;12.47;96.68;96880.44;4176138;28;20652;-83
2023/10/31 06:09:35;;;;;;;2.80;0.83;;;;;;;12.45;96.40;96884.19;4172436;28;20660;-83
2023/10/31 06:11:41;;;;;;;1.90;1.00;;;;;;;12.44;96.26;96895.59;4188735;28;20624;-82
2023/10/31 06:13:47;;;;;;;1.40;0.90;;;;;;;12.40;95.76;96895.06;4159232;28;21210;-83
2023/10/31 06:15:51;;;;;;;2.73;0.87;;;;;;;12.39;95.15;96892.59;4159469;28;20651;-83
2023/10/31 06:17:55;;;;;;;1.40;0.90;;;;;;;12.39;96.33;96892.59;4166166;28;20641;-83
2023/10/31 06:19:59;;;;;;;1.30;0.80;;;;;;;12.42;95.83;96908.00;4161155;28;20662;-85
2023/10/31 06:22:03;;;;;;;2.10;1.03;;;;;;;12.44;96.19;96908.66;4157548;28;20637;-83
2023/10/31 06:24:09;;;;;;;1.80;1.30;;;;;;;12.44;95.61;96909.47;4177860;28;20732;-86
2023/10/31 06:26:12;;;;;;;1.30;0.73;;;;;;;12.46;95.48;96914.56;4157710;28;20687;-86
2023/10/31 06:28:16;;;;;;;1.43;0.77;;;;;;;12.46;95.04;96915.41;4204448;28;20710;-84
2023/10/31 06:30:21;;;;;;;1.40;0.80;;;;;;;12.45;95.35;96926.00;4160606;28;20661;-84
2023/10/31 06:32:31;;;;;;;3.00;0.90;;;;;;;12.41;94.75;96925.47;4192469;28;20628;-83
2023/10/31 06:34:34;;;;;;;2.00;0.80;;;;;;;12.42;95.30;96923.69;4192868;28;20643;-84
2023/10/31 06:36:38;;;;;;;1.70;0.80;;;;;;;12.43;95.86;96925.31;4170926;28;20676;-84
2023/10/31 06:38:41;;;;;;;5.37;0.80;;;;;;;12.46;95.27;96922.41;4194112;28;20624;-83
2023/10/31 06:40:45;;;;;;;1.20;0.67;;;;;;;12.48;95.60;96933.53;4173611;28;20690;-84
2023/10/31 06:42:49;;;;;;;0.97;0.60;;;;;;;12.50;96.31;96934.25;4178718;28;20629;-83
2023/10/31 06:44:53;;;;;;;1.37;0.83;;;;;;;12.50;95.58;96939.47;4175539;28;20630;-83
2023/10/31 06:46:58;;;;;;;1.40;0.77;;;;;;;12.51;94.72;96943.72;4179792;28;20625;-84
2023/10/31 06:49:05;;;;;;;1.63;0.70;;;;;;;12.51;94.57;96954.19;4157026;28;20647;-84
2023/10/31 06:51:07;;;;;;;1.37;0.70;;;;;;;12.43;96.03;96951.47;4191153;28;20623;-83
2023/10/31 06:53:11;;;;;;;1.40;0.80;;;;;;;12.35;95.94;96951.38;4203928;28;20626;-83
2023/10/31 06:55:16;;;;;;;2.60;1.20;;;;;;;12.33;95.26;96958.53;4176584;28;20662;-83
2023/10/31 06:57:18;;;;;;;1.90;0.90;;;;;;;12.30;94.99;96957.03;4162283;28;21079;-83
2023/10/31 06:59:23;;;;;;;2.33;0.87;;;;;;;12.29;95.52;96960.59;4173968;28;20629;-84
2023/10/31 07:01:27;;;;;;;3.77;1.13;;;;;;;12.24;96.31;96962.81;4170776;28;20663;-83
2023/10/31 07:03:34;;;;;;;2.63;1.00;;;;;;;12.24;96.33;96965.44;4180034;28;20636;-83
2023/10/31 07:05:37;;;;;;;2.40;1.17;;;;;;;12.28;97.97;96963.34;4177473;28;21047;-83
2023/10/31 07:07:42;;;;;;;3.40;1.30;;;;;;;12.29;96.84;96970.25;4195502;28;20643;-84
2023/10/31 07:09:45;;;;;;;1.40;0.90;;;;;;;12.27;98.52;96962.53;4207503;28;20623;-83
2023/10/31 07:11:49;;;;;;;1.53;1.00;;;;;;;12.26;97.92;96954.84;4160592;28;20660;-83
2023/10/31 07:13:54;;;;;;;1.67;1.17;;;;;;;12.29;97.94;96965.00;4164228;28;20629;-83
2023/10/31 07:15:56;;;;;;;1.40;1.00;;;;;;;12.31;97.35;96969.13;4185080;28;20648;-83
2023/10/31 07:17:59;;;;;;;2.20;1.00;;;;;;;12.27;96.73;96969.56;4177661;28;20999;-84
2023/10/31 07:20:06;;;;;;;1.80;0.90;;;;;;;12.24;96.91;96969.84;4176370;28;20644;-83
2023/10/31 07:22:10;;;;;;;3.20;1.00;;;;;;;12.28;97.44;96977.25;4159546;28;20652;-83
2023/10/31 07:24:13;;;;;;;1.50;0.70;;;;;;;12.34;96.36;96973.25;4192198;28;20636;-84
2023/10/31 07:26:16;;;;;;;1.47;0.90;;;;;;;12.33;96.55;96976.84;4208207;28;20707;-83
2023/10/31 07:28:20;;;;;;;1.40;0.70;;;;;;;12.34;95.47;96981.09;4176968;28;20624;-84
2023/10/31 07:30:23;;;;;;;1.80;0.90;;;;;;;12.36;95.66;96985.22;4187507;28;20653;-83
2023/10/31 07:32:26;;;;;;;1.50;0.87;;;;;;;12.39;95.02;96994.56;4163781;28;20627;-83
2023/10/31 07:34:30;;;;;;;1.87;0.70;;;;;;;12.40;94.16;96991.81;4174635;28;20631;-84
2023/10/31 07:36:35;;;;;;;2.67;0.80;;;;;;;12.43;95.42;96985.47;4185933;28;20693;-84
2023/10/31 07:38:39;;;;;;;2.20;0.80;;;;;;;12.45;94.10;96992.22;4160325;28;20679;-84
2023/10/31 07:40:43;;;;;;;1.40;0.83;;;;;;;12.45;94.95;96994.00;4190152;28;20621;-83
2023/10/31 07:42:49;;;;;;;1.30;0.60;;;;;;;12.47;93.60;96992.06;4177505;28;20704;-83
2023/10/31 07:44:53;;;;;;;2.23;0.70;;;;;;;12.46;94.76;97000.88;4154050;28;20723;-84
2023/10/31 07:46:56;;;;;;;2.50;0.70;;;;;;;12.51;93.52;97003.88;4206645;28;21025;-84
2023/10/31 07:49:00;;;;;;;10.13;1.00;;;;;;;12.51;94.90;97007.31;4191370;28;20620;-83
2023/10/31 07:51:06;;;;;;;1.93;0.80;;;;;;;12.55;94.09;97008.66;4191696;28;21203;-83
2023/10/31 07:53:11;;;;;;;1.60;1.10;;;;;;;12.54;94.47;97006.19;4176241;28;20625;-83
2023/10/31 07:55:15;;;;;;;2.77;0.90;;;;;;;12.57;95.59;97013.75;4173533;28;20628;-83
2023/10/31 07:57:23;;;;;;;1.70;0.97;;;;;;;12.61;95.77;97015.13;4191450;28;20746;-83
2023/10/31 07:59:27;;;;;;;1.63;0.97;;;;;;;12.63;95.94;97014.03;4182385;28;20690;-83
2023/10/31 08:01:30;;;;;;;3.23;1.00;;;;;;;12.64;94.84;97010.44;4175499;28;20617;-83
2023/10/31 08:03:34;;;;;;;2.10;0.90;;;;;;;12.65;94.55;97019.13;4206978;28;20616;-84
2023/10/31 08:05:37;;;;;;;2.80;1.00;;;;;;;12.70;95.25;97018.53;4163642;28;20662;-83
2023/10/31 08:07:40;;;;;;;2.60;1.00;;;;;;;12.75;95.04;97021.53;4177949;28;20736;-83
2023/10/31 08:09:46;;;;;;;2.17;1.00;;;;;;;12.74;95.13;97026.94;4203354;28;20619;-84
2023/10/31 08:11:49;;;;;;;1.33;0.90;;;;;;;12.66;94.11;97023.38;4178025;28;20635;-84
2023/10/31 08:13:53;;;;;;;3.00;0.80;;;;;;;12.66;94.57;97029.44;4180942;28;20617;-84
2023/10/31 08:15:57;;;;;;;1.97;0.83;;;;;;;12.68;95.63;97028.31;4177159;28;20644;-83
2023/10/31 08:18:00;;;;;;;1.80;0.80;;;;;;;12.72;94.54;97037.53;4191518;28;21008;-83
2023/10/31 08:20:05;;;;;;;2.00;0.97;;;;;;;12.70;95.70;97036.88;4165611;28;20651;-84
2023/10/31 08:22:09;;;;;;;2.00;0.83;;;;;;;12.75;95.67;97034.63;4182486;28;20662;-84
2023/10/31 08:24:13;;;;;;;3.43;1.33;;;;;;;12.76;96.16;97038.06;4180702;28;20694;-83
2023/10/31 08:26:18;;;;;;;3.00;1.07;;;;;;;12.78;95.32;97046.59;4154475;28;20649;-83
2023/10/31 08:28:23;;;;;;;1.73;1.00;;;;;;;12.81;94.26;97052.38;4211168;28;21078;-84
2023/10/31 08:30:27;;;;;;;1.60;1.03;;;;;;;12.87;94.42;97053.59;4206000;28;20687;-83
2023/10/31 08:32:30;;;;;;;2.63;1.30;;;;;;;12.92;95.08;97057.44;4179299;28;20954;-83
2023/10/31 08:34:34;;;;;;;1.80;1.07;;;;;;;12.92;96.01;97067.91;4181987;28;21440;-83
2023/10/31 08:36:39;;;;;;;1.93;1.10;;;;;;;12.97;95.45;97067.47;4208705;28;20627;-83
2023/10/31 08:38:42;;;;;;;3.10;1.00;;;;;;;13.04;95.30;97071.19;4195255;28;20706;-84
2023/10/31 08:40:48;;;;;;;1.43;1.10;;;;;;;13.07;95.68;97076.13;4208343;28;20606;-84
2023/10/31 08:42:54;;;;;;;2.80;1.20;;;;;;;13.09;95.13;97075.00;4190725;28;20630;-84
2023/10/31 08:44:58;;;;;;;6.83;1.30;;;;;;;13.05;96.38;97080.66;4210228;28;20626;-84
2023/10/31 08:47:02;;;;;;;3.00;1.17;;;;;;;13.08;94.88;97073.38;4194416;28;20630;-86
2023/10/31 08:49:05;;;;;;;2.20;1.00;;;;;;;13.16;94.88;97076.06;4192948;28;20623;-84
2023/10/31 08:51:09;;;;;;;1.60;0.93;;;;;;;13.14;92.56;97077.19;4160451;28;20616;-83
2023/10/31 08:53:13;;;;;;;1.40;0.73;;;;;;;13.18;94.33;97074.13;4186432;28;20667;-84
2023/10/31 08:55:17;;;;;;;1.73;0.90;;;;;;;13.24;93.73;97077.00;4161770;28;20653;-83
2023/10/31 08:57:21;;;;;;;2.33;0.97;;;;;;;13.28;93.19;97077.53;4207814;28;20650;-81
2023/10/31 08:59:26;;;;;;;1.90;0.90;;;;;;;13.30;93.69;97071.16;4178869;28;20616;-83
2023/10/31 09:01:29;;;;;;;1.20;0.70;;;;;;;13.30;93.58;97078.22;4195864;28;20614;-83
2023/10/31 09:03:34;;;;;;;1.67;0.70;;;;;;;13.34;93.72;97076.97;4192648;28;20619;-83
2023/10/31 09:05:38;;;;;;;1.40;0.77;;;;;;;13.31;93.32;97083.28;4192573;28;20734;-83
2023/10/31 09:07:42;;;;;;;2.00;0.80;;;;;;;13.34;93.36;97096.09;4190775;28;20993;-84
2023/10/31 09:09:47;;;;;;;1.87;0.93;;;;;;;13.35;93.21;97083.81;4205035;28;20683;-84
2023/10/31 09:11:50;;;;;;;1.53;0.90;;;;;;;13.30;93.42;97086.06;4158511;28;20704;-84
2023/10/31 09:13:55;;;;;;;2.20;1.00;;;;;;;13.32;93.22;97081.50;4177586;28;20640;-84
2023/10/31 09:16:01;;;;;;;1.93;1.00;;;;;;;13.29;93.82;97077.38;4190005;28;20627;-84
2023/10/31 09:18:04;;;;;;;2.10;0.97;;;;;;;13.33;93.17;97083.97;4178791;28;20657;-84
2023/10/31 09:20:09;;;;;;;1.67;0.90;;;;;;;13.43;92.66;97083.94;4192027;28;20619;-83
2023/10/31 09:22:13;;;;;;;3.63;1.77;;;;;;;13.57;93.29;97088.66;4189363;28;20695;-84
2023/10/31 09:24:18;;;;;;;1.80;1.00;;;;;;;13.69;92.68;97089.13;4191817;28;20636;-84
2023/10/31 09:26:21;;;;;;;2.63;1.00;;;;;;;13.84;92.63;97085.00;4180724;28;20616;-84
2023/10/31 09:28:25;;;;;;;2.23;1.00;;;;;;;13.96;92.34;97094.31;4208553;28;21052;-84
2023/10/31 09:30:28;;;;;;;2.60;0.87;;;;;;;14.03;90.38;97084.88;4206145;28;20705;-84
2023/10/31 09:32:33;;;;;;;2.83;1.07;;;;;;;14.12;90.66;97086.63;4196130;28;20666;-83
2023/10/31 09:34:36;;;;;;;3.97;1.00;;;;;;;14.23;90.93;97086.41;4187695;28;20639;-84
2023/10/31 09:36:40;;;;;;;3.40;1.10;;;;;;;14.24;88.92;97082.81;4162154;28;20633;-84
2023/10/31 09:38:46;;;;;;;3.97;1.53;;;;;;;14.23;88.50;97078.53;4181140;28;20743;-84
2023/10/31 09:40:50;;;;;;;1.60;0.90;;;;;;;14.30;89.09;97082.19;4162372;28;20622;-84
2023/10/31 09:42:53;;;;;;;1.37;0.80;;;;;;;14.33;87.68;97082.72;4159508;28;20653;-84
2023/10/31 09:44:57;;;;;;;4.40;1.10;;;;;;;14.35;87.96;97078.13;4210152;28;20670;-84