Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:01;;;;;;;0.30;0.30;;;;;;;6.59;96.29;96884.81;4985700;28;20537;-65
2023/04/24 00:03:27;;;;;;;0.40;0.40;;;;;;;6.72;95.31;96883.63;4986123;28;20062;-65
2023/04/24 00:05:54;;;;;;;0.30;0.30;;;;;;;6.74;95.43;96886.84;4987563;28;20054;-65
2023/04/24 00:08:22;;;;;;;0.40;0.40;;;;;;;6.72;95.15;96880.88;4985594;28;20101;-64
2023/04/24 00:10:49;;;;;;;0.30;0.30;;;;;;;6.77;95.13;96874.31;4986937;28;20563;-64
2023/04/24 00:13:15;;;;;;;0.30;0.30;;;;;;;6.81;94.73;96881.53;4987172;28;20050;-64
2023/04/24 00:15:42;;;;;;;0.30;0.30;;;;;;;6.83;94.49;96890.22;4986798;28;20050;-65
2023/04/24 00:18:09;;;;;;;0.30;0.30;;;;;;;6.77;95.13;96875.13;4987271;28;20742;-65
2023/04/24 00:20:36;;;;;;;0.30;0.30;;;;;;;6.83;94.34;96870.19;4986823;28;20135;-64
2023/04/24 00:23:02;;;;;;;0.30;0.30;;;;;;;6.34;94.29;96806.25;4986755;28;20046;-65
2023/04/24 00:25:29;;;;;;;0.30;0.30;;;;;;;6.75;94.35;96871.91;4986747;28;20512;-65
2023/04/24 00:27:56;;;;;;;0.40;0.40;;;;;;;6.48;94.50;96853.41;4986961;28;20161;-65
2023/04/24 00:30:22;;;;;;;0.30;0.30;;;;;;;6.68;94.77;96871.72;5001193;28;20046;-64
2023/04/24 00:32:49;;;;;;;0.30;0.30;;;;;;;5.52;95.24;96705.19;4986514;28;20146;-64
2023/04/24 00:35:16;;;;;;;0.30;0.30;;;;;;;6.63;95.07;96891.22;4986805;28;20061;-65
2023/04/24 00:37:42;;;;;;;0.30;0.30;;;;;;;6.65;94.90;96871.63;4986611;28;20074;-64
2023/04/24 00:40:10;;;;;;;0.30;0.30;;;;;;;6.56;94.62;96835.97;4986220;28;20054;-65
2023/04/24 00:42:36;;;;;;;0.30;0.30;;;;;;;6.01;95.26;96769.91;4986560;28;20108;-64
2023/04/24 00:45:04;;;;;;;0.30;0.30;;;;;;;6.18;96.37;96813.63;4986331;28;20145;-65
2023/04/24 00:47:33;;;;;;;0.30;0.30;;;;;;;5.79;95.94;96757.47;4986399;28;20093;-65
2023/04/24 00:50:05;;;;;;;0.30;0.30;;;;;;;6.61;94.78;96868.75;4984764;28;20054;-64
2023/04/24 00:52:32;;;;;;;0.30;0.30;;;;;;;6.53;95.77;96869.69;4984883;28;20120;-64
2023/04/24 00:54:59;;;;;;;0.30;0.30;;;;;;;6.27;96.79;96861.06;4986513;28;20112;-64
2023/04/24 00:57:26;;;;;;;0.30;0.30;;;;;;;6.21;97.32;96867.97;4984749;28;20081;-64
2023/04/24 00:59:53;;;;;;;0.30;0.30;;;;;;;5.83;97.11;96780.38;4986582;28;20050;-64
2023/04/24 01:02:22;;;;;;;0.30;0.30;;;;;;;6.19;96.76;96831.75;4984659;28;20277;-64
2023/04/24 01:04:52;;;;;;;0.30;0.30;;;;;;;6.42;96.97;96851.28;4986190;28;20497;-64
2023/04/24 01:07:20;;;;;;;0.30;0.30;;;;;;;6.39;97.08;96850.03;4985803;28;20124;-64
2023/04/24 01:09:50;;;;;;;0.30;0.30;;;;;;;6.41;96.65;96844.97;4985848;28;20133;-63
2023/04/24 01:12:18;;;;;;;0.30;0.30;;;;;;;6.23;97.77;96827.13;4986231;28;20047;-64
2023/04/24 01:14:45;;;;;;;0.30;0.30;;;;;;;6.30;97.85;96843.88;4986146;28;20101;-63
2023/04/24 01:17:12;;;;;;;0.30;0.30;;;;;;;6.43;95.34;96823.44;4984816;28;20472;-64
2023/04/24 01:19:39;;;;;;;0.30;0.30;;;;;;;6.14;94.74;96779.72;4985871;28;20587;-64
2023/04/24 01:22:11;;;;;;;0.30;0.30;;;;;;;6.63;94.90;96847.19;4986119;28;20079;-65
2023/04/24 01:24:38;;;;;;;0.30;0.30;;;;;;;6.66;93.24;96834.69;4985825;28;20120;-64
2023/04/24 01:27:05;;;;;;;0.30;0.30;;;;;;;6.59;94.17;96835.28;4985976;28;20140;-64
2023/04/24 01:29:32;;;;;;;0.30;0.30;;;;;;;6.59;93.86;96827.00;4985749;28;20100;-65
2023/04/24 01:31:59;;;;;;;0.30;0.30;;;;;;;6.54;94.60;96827.28;4985410;28;20050;-64
2023/04/24 01:34:26;;;;;;;0.30;0.30;;;;;;;6.29;94.29;96765.25;4985152;28;20109;-64
2023/04/24 01:36:53;;;;;;;0.30;0.30;;;;;;;6.55;94.39;96782.09;4983438;28;20054;-64
2023/04/24 01:39:20;;;;;;;0.30;0.30;;;;;;;6.73;93.84;96819.19;4985015;28;20453;-65
2023/04/24 01:41:47;;;;;;;0.30;0.30;;;;;;;6.79;92.08;96828.78;4983490;28;20109;-65
2023/04/24 01:44:14;;;;;;;0.30;0.30;;;;;;;6.73;93.53;96823.88;4983645;28;20509;-64
2023/04/24 01:46:41;;;;;;;0.30;0.30;;;;;;;6.35;91.93;96785.88;4985488;28;20632;-63
2023/04/24 01:49:07;;;;;;;0.30;0.30;;;;;;;6.73;92.55;96835.69;4985548;28;20133;-64
2023/04/24 01:51:34;;;;;;;0.30;0.30;;;;;;;6.61;94.31;96821.97;4985343;28;20069;-63
2023/04/24 01:54:01;;;;;;;0.30;0.30;;;;;;;6.54;93.88;96827.28;4985056;28;20525;-65
2023/04/24 01:56:29;;;;;;;0.30;0.30;;;;;;;6.37;96.13;96821.28;4985300;28;20050;-63
2023/04/24 01:58:57;;;;;;;0.30;0.30;;;;;;;6.59;94.78;96824.25;4983937;28;20050;-65
2023/04/24 02:01:24;;;;;;;0.30;0.30;;;;;;;6.29;92.19;96776.25;4985240;28;20084;-63
2023/04/24 02:03:51;;;;;;;0.30;0.30;;;;;;;6.54;92.49;96820.97;4985176;28;20133;-64
2023/04/24 02:06:18;;;;;;;0.30;0.30;;;;;;;6.46;93.64;96827.44;4985493;28;20054;-64
2023/04/24 02:08:45;;;;;;;0.30;0.30;;;;;;;6.73;95.07;96818.38;4984763;28;20132;-64
2023/04/24 02:11:11;;;;;;;0.40;0.40;;;;;;;6.88;94.47;96810.16;4979997;28;20058;-64
2023/04/24 02:13:38;;;;;;;0.30;0.30;;;;;;;6.97;93.75;96807.25;4965336;28;20098;-64
2023/04/24 02:16:05;;;;;;;0.30;0.30;;;;;;;7.01;93.07;96808.94;4965745;28;20050;-64
2023/04/24 02:18:31;;;;;;;0.30;0.30;;;;;;;6.95;94.03;96771.81;4965091;28;20047;-64
2023/04/24 02:20:58;;;;;;;0.30;0.30;;;;;;;7.13;92.19;96795.09;4965616;28;20047;-64
2023/04/24 02:23:25;;;;;;;0.30;0.30;;;;;;;7.09;93.08;96787.91;4979728;28;20573;-64
2023/04/24 02:25:53;;;;;;;0.30;0.30;;;;;;;7.17;92.03;96790.50;4980204;28;20066;-64
2023/04/24 02:28:19;;;;;;;0.35;0.35;;;;;;;6.91;91.13;96754.38;4965305;28;20076;-64
2023/04/24 02:30:46;;;;;;;0.30;0.30;;;;;;;7.24;91.47;96793.41;4965382;28;20148;-63
2023/04/24 02:33:13;;;;;;;0.30;0.30;;;;;;;7.10;91.05;96801.31;4990620;28;20146;-65
2023/04/24 02:35:40;;;;;;;0.30;0.30;;;;;;;7.04;90.69;96805.47;4962529;28;20113;-64
2023/04/24 02:38:06;;;;;;;0.30;0.30;;;;;;;7.19;91.35;96799.19;4963804;28;20145;-64
2023/04/24 02:40:33;;;;;;;0.40;0.40;;;;;;;7.18;91.33;96789.31;4963679;28;20145;-63
2023/04/24 02:43:00;;;;;;;0.32;0.32;;;;;;;6.54;91.85;96689.72;4967900;28;20112;-63
2023/04/24 02:45:26;;;;;;;0.30;0.30;;;;;;;6.86;92.65;96729.09;4983045;28;20077;-64
2023/04/24 02:47:53;;;;;;;0.40;0.40;;;;;;;7.21;93.12;96780.34;4981916;28;20129;-63
2023/04/24 02:50:20;;;;;;;0.40;0.40;;;;;;;7.12;92.49;96776.16;4983668;28;20053;-64
2023/04/24 02:52:46;;;;;;;0.40;0.40;;;;;;;7.12;93.06;96776.16;4984468;28;20049;-64
2023/04/24 02:55:13;;;;;;;0.40;0.40;;;;;;;7.12;93.05;96782.47;4982858;28;20141;-65
2023/04/24 02:57:40;;;;;;;0.30;0.30;;;;;;;7.22;93.20;96781.94;4984363;28;20062;-65
2023/04/24 03:00:07;;;;;;;0.40;0.40;;;;;;;6.97;92.22;96741.94;4984615;28;20066;-65
2023/04/24 03:02:33;;;;;;;0.30;0.30;;;;;;;7.04;93.33;96772.44;4983063;28;20050;-65
2023/04/24 03:05:02;;;;;;;0.30;0.30;;;;;;;6.90;94.31;96774.00;4984143;28;20143;-65
2023/04/24 03:07:28;;;;;;;0.30;0.30;;;;;;;6.45;94.48;96735.84;4982759;28;20305;-65
2023/04/24 03:09:57;;;;;;;0.30;0.30;;;;;;;6.38;93.06;96680.63;4982698;28;20464;-64
2023/04/24 03:12:24;;;;;;;0.35;0.35;;;;;;;7.10;93.32;96784.78;4984189;28;20159;-63
2023/04/24 03:14:50;;;;;;;0.30;0.30;;;;;;;7.16;92.53;96777.06;4987967;28;20047;-65
2023/04/24 03:17:17;;;;;;;0.40;0.40;;;;;;;7.13;92.06;96780.50;4986706;28;20494;-64
2023/04/24 03:19:44;;;;;;;0.40;0.40;;;;;;;7.07;92.35;96780.00;4987615;28;20046;-66
2023/04/24 03:22:12;;;;;;;0.30;0.30;;;;;;;7.07;92.74;96780.00;4988098;28;20090;-65
2023/04/24 03:24:38;;;;;;;0.30;0.30;;;;;;;7.17;93.22;96770.41;4986227;28;20112;-64
2023/04/24 03:27:05;;;;;;;0.40;0.40;;;;;;;7.27;91.59;96776.16;4987872;28;20050;-64
2023/04/24 03:29:31;;;;;;;0.30;0.30;;;;;;;7.19;90.97;96803.91;4987528;28;20046;-65
2023/04/24 03:31:58;;;;;;;0.30;0.30;;;;;;;6.59;91.24;96697.69;4987957;28;20093;-65
2023/04/24 03:34:25;;;;;;;0.32;0.32;;;;;;;7.04;92.06;96788.16;4986314;28;20043;-65
2023/04/24 03:36:52;;;;;;;0.30;0.30;;;;;;;7.06;93.96;96789.41;4988075;28;20054;-64
2023/04/24 03:39:19;;;;;;;0.30;0.30;;;;;;;7.12;93.33;96799.00;4997655;28;20088;-64
2023/04/24 03:41:45;;;;;;;0.30;0.30;;;;;;;7.12;92.59;96788.00;5033211;28;20531;-65
2023/04/24 03:44:12;;;;;;;0.30;0.30;;;;;;;6.51;91.85;96690.44;5027116;28;20413;-64
2023/04/24 03:46:38;;;;;;;0.30;0.30;;;;;;;6.03;92.75;96641.16;5027260;28;20049;-64
2023/04/24 03:49:05;;;;;;;0.40;0.40;;;;;;;7.12;92.97;96804.50;5026707;28;20560;-64
2023/04/24 03:51:32;;;;;;;0.40;0.40;;;;;;;7.24;91.86;96818.19;5026967;28;20432;-63
2023/04/24 03:53:58;;;;;;;0.40;0.40;;;;;;;7.28;92.00;96819.09;5026243;28;20470;-64
2023/04/24 03:56:25;;;;;;;0.30;0.30;;;;;;;5.55;92.42;96531.44;5025493;28;20057;-65
2023/04/24 03:58:52;;;;;;;0.40;0.40;;;;;;;7.41;92.10;96814.31;5026482;28;20046;-64
2023/04/24 04:01:20;;;;;;;0.30;0.30;;;;;;;7.20;91.77;96789.78;5015706;28;20165;-65
2023/04/24 04:03:47;;;;;;;0.30;0.30;;;;;;;7.29;91.61;96815.19;5006621;28;20054;-65
2023/04/24 04:06:14;;;;;;;0.30;0.30;;;;;;;7.46;91.71;96809.31;5007027;28;20494;-65
2023/04/24 04:08:41;;;;;;;0.30;0.30;;;;;;;7.22;91.65;96815.00;5006310;28;20524;-64
2023/04/24 04:11:07;;;;;;;0.30;0.30;;;;;;;7.43;92.06;96821.06;5018230;28;20049;-64
2023/04/24 04:13:34;;;;;;;0.30;0.30;;;;;;;7.44;91.24;96830.13;5026090;28;20080;-65
2023/04/24 04:16:00;;;;;;;0.38;0.38;;;;;;;7.61;93.07;96827.00;5026493;28;20085;-66
2023/04/24 04:18:27;;;;;;;0.30;0.30;;;;;;;7.77;90.96;96818.72;5024519;28;20503;-66
2023/04/24 04:20:54;;;;;;;0.40;0.40;;;;;;;7.94;90.06;96821.09;5026265;28;20914;-66
2023/04/24 04:23:20;;;;;;;0.30;0.30;;;;;;;8.01;89.17;96835.06;5025431;28;20076;-64
2023/04/24 04:25:47;;;;;;;0.40;0.40;;;;;;;7.96;89.12;96827.06;5025055;28;20054;-66
2023/04/24 04:28:15;;;;;;;0.40;0.40;;;;;;;5.98;90.73;96578.19;5025811;28;20131;-65
2023/04/24 04:30:42;;;;;;;0.40;0.40;;;;;;;8.06;89.30;96829.28;5026182;28;20575;-65
2023/04/24 04:33:10;;;;;;;0.30;0.30;;;;;;;8.19;88.45;96825.25;5025604;28;20543;-65
2023/04/24 04:35:37;;;;;;;0.30;0.30;;;;;;;8.33;88.81;96803.50;5025855;28;20514;-64
2023/04/24 04:38:04;;;;;;;0.40;0.40;;;;;;;8.61;88.61;96809.63;5025606;28;20053;-65
2023/04/24 04:40:31;;;;;;;0.40;0.40;;;;;;;8.66;87.08;96823.16;5025182;28;20242;-65
2023/04/24 04:42:58;;;;;;;0.43;0.43;;;;;;;9.02;87.23;96817.16;5024210;28;20136;-65
2023/04/24 04:45:26;;;;;;;0.40;0.40;;;;;;;9.45;85.04;96816.78;5025747;28;20058;-65
2023/04/24 04:47:54;;;;;;;0.40;0.40;;;;;;;9.64;84.00;96824.97;5024432;28;20571;-65
2023/04/24 04:50:22;;;;;;;0.40;0.40;;;;;;;8.20;83.27;96535.22;5025375;28;20056;-66
2023/04/24 04:52:49;;;;;;;0.50;0.50;;;;;;;10.35;81.00;96808.34;5025662;28;20103;-65
2023/04/24 04:55:16;;;;;;;0.50;0.50;;;;;;;10.80;79.39;96804.56;5025245;28;20267;-65
2023/04/24 04:57:43;;;;;;;0.50;0.50;;;;;;;10.98;77.88;96810.34;5025416;28;20065;-65
2023/04/24 05:00:10;;;;;;;0.50;0.50;;;;;;;10.55;78.99;96798.75;5025147;28;20417;-65
2023/04/24 05:02:39;;;;;;;0.40;0.40;;;;;;;10.44;80.62;96802.53;5025703;28;20049;-65
2023/04/24 05:05:07;;;;;;;0.50;0.50;;;;;;;11.05;79.63;96791.81;5025442;28;20049;-66
2023/04/24 05:07:33;;;;;;;0.50;0.50;;;;;;;11.40;76.62;96796.91;5025477;28;20049;-65
2023/04/24 05:10:00;;;;;;;0.50;0.50;;;;;;;10.60;79.40;96784.56;5016616;28;20043;-63
2023/04/24 05:12:27;;;;;;;0.50;0.50;;;;;;;10.82;80.11;96801.44;5000787;28;20054;-62
2023/04/24 05:14:53;;;;;;;0.50;0.50;;;;;;;10.47;81.40;96802.59;4984433;28;20054;-65
2023/04/24 05:17:20;;;;;;;0.50;0.50;;;;;;;10.23;83.73;96819.66;4985886;28;20050;-65
2023/04/24 05:19:48;;;;;;;0.50;0.50;;;;;;;10.72;82.54;96807.66;4985565;28;20108;-65
2023/04/24 05:22:14;;;;;;;0.40;0.40;;;;;;;10.50;81.94;96751.97;4985658;28;20107;-66
2023/04/24 05:24:41;;;;;;;0.50;0.50;;;;;;;10.73;83.71;96799.75;4984248;28;20089;-65
2023/04/24 05:27:08;;;;;;;0.50;0.50;;;;;;;10.78;83.64;96789.53;5000323;28;20050;-66
2023/04/24 05:29:35;;;;;;;0.50;0.50;;;;;;;10.99;82.64;96793.31;4983738;28;20097;-65
2023/04/24 05:32:02;;;;;;;0.50;0.50;;;;;;;11.15;81.15;96793.09;4985197;28;20120;-65
2023/04/24 05:34:28;;;;;;;0.60;0.60;;;;;;;10.56;80.19;96700.63;4988669;28;20062;-70
2023/04/24 05:36:55;;;;;;;0.47;0.47;;;;;;;10.96;81.55;96746.16;4999793;28;20058;-69
2023/04/24 05:39:22;;;;;;;0.50;0.50;;;;;;;11.79;81.10;96800.88;5004589;28;20041;-62
2023/04/24 05:41:48;;;;;;;0.50;0.50;;;;;;;12.09;78.43;96809.84;4990821;28;20062;-66
2023/04/24 05:44:15;;;;;;;0.50;0.50;;;;;;;11.62;76.66;96734.91;4984537;28;20140;-62
2023/04/24 05:46:42;;;;;;;0.50;0.50;;;;;;;11.91;76.16;96703.44;4984850;28;20054;-61
2023/04/24 05:49:08;;;;;;;0.50;0.50;;;;;;;12.69;75.38;96799.91;4979664;28;20054;-71
2023/04/24 05:51:35;;;;;;;0.50;0.50;;;;;;;12.38;74.28;96747.72;5013397;28;20911;-70
2023/04/24 05:54:02;;;;;;;0.52;0.52;;;;;;;12.62;72.95;96694.25;4996719;28;20564;-70
2023/04/24 05:56:29;;;;;;;0.60;0.60;;;;;;;13.64;72.05;96773.16;4991383;28;20046;-64
2023/04/24 05:58:56;;;;;;;0.60;0.60;;;;;;;14.24;68.46;96811.34;5003042;28;20077;-63
2023/04/24 06:01:23;;;;;;;0.60;0.60;;;;;;;14.42;66.46;96812.13;4981863;28;20051;-63
2023/04/24 06:03:49;;;;;;;0.60;0.60;;;;;;;14.53;64.88;96798.97;4995344;28;20791;-65
2023/04/24 06:06:16;;;;;;;0.70;0.70;;;;;;;14.17;64.27;96674.84;5003364;28;20064;-71
2023/04/24 06:08:44;;;;;;;0.70;0.70;;;;;;;14.52;63.51;96724.91;4998802;28;20081;-65
2023/04/24 06:11:10;;;;;;;0.70;0.70;;;;;;;15.54;61.26;96794.97;5004454;28;20054;-61
2023/04/24 06:13:37;;;;;;;0.60;0.60;;;;;;;15.14;58.95;96773.25;5003134;28;20054;-62
2023/04/24 06:16:04;;;;;;;0.70;0.70;;;;;;;14.87;58.48;96788.91;5003102;28;20058;-64
2023/04/24 06:18:31;;;;;;;0.70;0.70;;;;;;;14.83;59.35;96760.22;4996351;28;20933;-63
2023/04/24 06:20:58;;;;;;;0.60;0.60;;;;;;;14.47;59.28;96742.06;5001353;28;20487;-69
2023/04/24 06:23:25;;;;;;;0.70;0.70;;;;;;;14.72;60.22;96781.78;4997875;28;20081;-62
2023/04/24 06:25:51;;;;;;;0.60;0.60;;;;;;;14.86;60.15;96790.09;5003175;28;20531;-62
2023/04/24 06:28:18;;;;;;;0.70;0.70;;;;;;;14.91;59.19;96761.78;5001552;28;20108;-63
2023/04/24 06:30:45;;;;;;;0.60;0.60;;;;;;;14.57;58.83;96730.88;5002791;28;20054;-67
2023/04/24 06:33:11;;;;;;;0.60;0.60;;;;;;;14.59;58.44;96733.28;5004360;28;20088;-62
2023/04/24 06:35:47;;;;;;;0.70;0.70;;;;;;;14.32;58.92;96707.09;4991634;28;20058;-66
2023/04/24 06:38:15;;;;;;;0.68;0.68;;;;;;;14.42;62.56;96796.22;5003757;28;20177;-63
2023/04/24 06:40:42;;;;;;;0.60;0.60;;;;;;;13.44;66.41;96696.81;5000839;28;20062;-64
2023/04/24 06:43:12;;;;;;;0.60;0.60;;;;;;;13.64;67.17;96756.44;5001284;28;20512;-63
2023/04/24 06:45:39;;;;;;;0.60;0.60;;;;;;;13.80;67.71;96785.91;5002138;28;20120;-60
2023/04/24 06:48:06;;;;;;;0.60;0.60;;;;;;;13.32;66.86;96686.09;5003021;28;20540;-61
2023/04/24 06:50:33;;;;;;;0.60;0.60;;;;;;;14.07;65.56;96734.16;4999324;28;20099;-60
2023/04/24 06:53:00;;;;;;;0.68;0.68;;;;;;;14.69;64.78;96779.81;4999446;28;20046;-63
2023/04/24 06:55:26;;;;;;;0.60;0.60;;;;;;;14.99;63.53;96766.16;5000575;28;20042;-62
2023/04/24 06:57:53;;;;;;;0.60;0.60;;;;;;;14.63;62.42;96686.66;5007710;28;20125;-63
2023/04/24 07:00:20;;;;;;;0.70;0.70;;;;;;;14.34;64.15;96771.53;5014439;28;20054;-61
2023/04/24 07:02:46;;;;;;;0.60;0.60;;;;;;;14.43;65.20;96767.13;5004621;28;20050;-61
2023/04/24 07:05:15;;;;;;;0.60;0.60;;;;;;;13.55;63.18;96541.78;5006293;28;20580;-64
2023/04/24 07:07:42;;;;;;;0.68;0.68;;;;;;;15.35;61.18;96763.97;5002474;28;20632;-61
2023/04/24 07:10:09;;;;;;;0.63;0.63;;;;;;;15.15;61.86;96777.63;5002730;28;20509;-62
2023/04/24 07:12:36;;;;;;;0.70;0.70;;;;;;;15.37;62.32;96773.53;5005633;28;20054;-65
2023/04/24 07:15:03;;;;;;;0.60;0.60;;;;;;;14.61;60.56;96689.84;5005918;28;20049;-63
2023/04/24 07:17:29;;;;;;;0.60;0.60;;;;;;;14.75;62.74;96780.97;5006613;28;20057;-66
2023/04/24 07:19:57;;;;;;;0.60;0.60;;;;;;;13.29;61.56;96467.13;5007079;28;20587;-72
2023/04/24 07:22:25;;;;;;;0.70;0.70;;;;;;;15.74;58.97;96782.09;5006826;28;20444;-63
2023/04/24 07:24:51;;;;;;;0.70;0.70;;;;;;;15.33;58.09;96683.44;5004466;28;20050;-67
2023/04/24 07:27:18;;;;;;;0.70;0.70;;;;;;;15.32;57.46;96675.50;5003756;28;20070;-66
2023/04/24 07:29:45;;;;;;;0.70;0.70;;;;;;;14.32;60.31;96670.84;5007337;28;20069;-63
2023/04/24 07:32:12;;;;;;;0.70;0.70;;;;;;;15.50;60.35;96769.09;5004406;28;20073;-67
2023/04/24 07:34:38;;;;;;;0.68;0.68;;;;;;;16.05;58.47;96769.84;5005128;28;20046;-61
2023/04/24 07:37:05;;;;;;;0.70;0.70;;;;;;;16.16;57.54;96764.16;4986168;28;20085;-62
2023/04/24 07:39:32;;;;;;;0.70;0.70;;;;;;;16.05;57.57;96747.50;4985278;28;20484;-61
2023/04/24 07:41:59;;;;;;;0.65;0.65;;;;;;;16.56;57.10;96769.78;4995841;28;20112;-65
2023/04/24 07:44:26;;;;;;;0.68;0.68;;;;;;;15.13;59.39;96763.28;5005773;28;20057;-61
2023/04/24 07:46:52;;;;;;;0.60;0.60;;;;;;;15.17;58.56;96699.91;5004726;28;20517;-64
2023/04/24 07:49:19;;;;;;;0.70;0.70;;;;;;;16.06;56.84;96759.47;5005541;28;20045;-63
2023/04/24 07:51:46;;;;;;;0.70;0.70;;;;;;;16.01;56.59;96743.94;5007083;28;20505;-64
2023/04/24 07:54:12;;;;;;;0.70;0.70;;;;;;;16.50;55.46;96768.63;5002968;28;20049;-62
2023/04/24 07:56:42;;;;;;;0.70;0.70;;;;;;;15.66;55.19;96663.25;4995771;28;20133;-62
2023/04/24 07:59:10;;;;;;;0.70;0.70;;;;;;;15.64;56.91;96765.38;4986105;28;20137;-63
2023/04/24 08:01:37;;;;;;;0.60;0.60;;;;;;;15.89;55.84;96769.59;5001887;28;20058;-62
2023/04/24 08:04:04;;;;;;;0.60;0.60;;;;;;;15.90;56.63;96728.47;4998598;28;20089;-62
2023/04/24 08:06:31;;;;;;;0.70;0.70;;;;;;;15.72;55.82;96739.81;4987247;28;20062;-61
2023/04/24 08:08:59;;;;;;;0.60;0.60;;;;;;;15.97;54.70;96737.59;4993014;28;20153;-61
2023/04/24 08:11:26;;;;;;;0.70;0.70;;;;;;;16.16;55.18;96703.47;4989848;28;20544;-62
2023/04/24 08:13:54;;;;;;;0.70;0.70;;;;;;;16.94;53.59;96758.53;5002948;28;20467;-61
2023/04/24 08:16:23;;;;;;;0.70;0.70;;;;;;;16.01;55.15;96688.03;5002701;28;20050;-66
2023/04/24 08:18:51;;;;;;;0.80;0.80;;;;;;;16.14;54.36;96745.00;4986296;28;20097;-61
2023/04/24 08:21:18;;;;;;;0.70;0.70;;;;;;;16.26;53.34;96758.50;4997288;28;20049;-62
2023/04/24 08:23:45;;;;;;;0.70;0.70;;;;;;;16.27;54.01;96742.50;4997469;28;20058;-63
2023/04/24 08:26:13;;;;;;;0.77;0.77;;;;;;;16.32;53.80;96745.63;4997754;28;20074;-62
2023/04/24 08:28:39;;;;;;;0.80;0.80;;;;;;;16.69;52.03;96662.97;5003772;28;20112;-66
2023/04/24 08:31:06;;;;;;;0.68;0.68;;;;;;;17.45;51.28;96710.69;5003086;28;20045;-64
2023/04/24 08:33:36;;;;;;;0.70;0.70;;;;;;;18.42;50.14;96729.88;4986001;28;20077;-61
2023/04/24 08:36:04;;;;;;;0.80;0.80;;;;;;;18.94;48.79;96722.41;4993598;28;20054;-64
2023/04/24 08:38:31;;;;;;;0.77;0.77;;;;;;;19.18;48.16;96676.16;4985474;28;20061;-65
2023/04/24 08:40:59;;;;;;;0.80;0.80;;;;;;;19.36;46.58;96648.47;4996717;28;20065;-61
2023/04/24 08:43:27;;;;;;;0.70;0.70;;;;;;;19.81;46.99;96706.81;4999109;28;20141;-62
2023/04/24 08:45:57;;;;;;;0.80;0.80;;;;;;;19.89;46.76;96696.97;5001649;28;20461;-60
2023/04/24 08:48:24;;;;;;;0.80;0.80;;;;;;;20.09;45.78;96703.31;5002729;28;20054;-57
2023/04/24 08:50:58;;;;;;;0.80;0.80;;;;;;;19.79;46.53;96695.25;4990615;28;20439;-60
2023/04/24 08:53:25;;;;;;;0.88;0.88;;;;;;;19.83;46.38;96690.31;4997915;28;20517;-59
2023/04/24 08:55:55;;;;;;;0.85;0.85;;;;;;;19.35;46.38;96691.06;4997746;28;20056;-59
2023/04/24 08:58:25;;;;;;;0.80;0.80;;;;;;;19.33;46.97;96683.06;5004427;28;20050;-60
2023/04/24 09:00:54;;;;;;;0.80;0.80;;;;;;;18.33;48.75;96681.94;5003217;28;20180;-57
2023/04/24 09:03:22;;;;;;;0.90;0.90;;;;;;;19.05;47.44;96672.44;4985489;28;20133;-61
2023/04/24 09:05:50;;;;;;;0.80;0.80;;;;;;;19.09;47.51;96641.50;4985622;28;20097;-60
2023/04/24 09:08:18;;;;;;;0.80;0.80;;;;;;;19.54;46.49;96687.41;4998432;28;20053;-62
2023/04/24 09:10:46;;;;;;;0.80;0.80;;;;;;;19.29;46.84;96671.13;5002915;28;20122;-61
2023/04/24 09:13:17;;;;;;;0.85;0.85;;;;;;;18.97;48.08;96659.78;4983948;28;20544;-63
2023/04/24 09:15:44;;;;;;;0.70;0.70;;;;;;;18.13;48.35;96643.88;4985838;28;20932;-62
2023/04/24 09:18:11;;;;;;;0.80;0.80;;;;;;;18.10;48.84;96639.91;5000640;28;20058;-62
2023/04/24 09:20:57;;;;;;;0.80;0.80;;;;;;;18.18;50.15;96669.41;4986286;28;20063;-63
2023/04/24 09:23:26;;;;;;;0.80;0.80;;;;;;;17.23;49.55;96645.00;4999731;28;20054;-63
2023/04/24 09:25:57;;;;;;;0.80;0.80;;;;;;;18.67;48.35;96631.97;4986006;28;20073;-62
2023/04/24 09:28:50;;;;;;;0.82;0.82;;;;;;;18.88;48.54;96623.09;5003276;28;20136;-63
2023/04/24 09:31:21;;;;;;;0.80;0.80;;;;;;;18.73;48.49;96666.72;5001170;28;20100;-64
2023/04/24 09:33:55;;;;;;;0.75;0.75;;;;;;;19.08;48.76;96659.53;4994213;28;20542;-60
2023/04/24 09:36:36;;;;;;;0.80;0.80;;;;;;;19.33;48.28;96660.59;5003001;28;20056;-59
2023/04/24 09:39:08;;;;;;;0.95;0.95;;;;;;;17.98;48.05;96410.72;4983432;28;20046;-62
2023/04/24 09:41:35;;;;;;;0.82;0.82;;;;;;;20.31;46.20;96653.72;5000866;28;20073;-63
2023/04/24 09:44:13;;;;;;;0.80;0.80;;;;;;;19.00;47.74;96541.00;5003244;28;20061;-63
2023/04/24 09:46:45;;;;;;;0.80;0.80;;;;;;;19.94;47.75;96659.91;5004578;28;20335;-62
2023/04/24 09:49:16;;;;;;;0.90;0.90;;;;;;;20.24;47.20;96648.28;4988054;28;20050;-63
2023/04/24 09:51:43;;;;;;;0.80;0.80;;;;;;;20.04;47.42;96585.75;4983691;28;20054;-60
2023/04/24 09:54:21;;;;;;;0.85;0.85;;;;;;;20.25;47.48;96630.97;4985012;28;20145;-68
2023/04/24 09:56:50;;;;;;;0.80;0.80;;;;;;;19.42;48.45;96652.38;4988798;28;20058;-64
2023/04/24 09:59:19;;;;;;;0.90;0.90;;;;;;;19.14;49.19;96537.84;4985358;28;20508;-63
2023/04/24 10:01:48;;;;;;;0.80;0.80;;;;;;;20.55;47.28;96624.13;5003448;28;20464;-62
2023/04/24 10:04:20;;;;;;;0.90;0.90;;;;;;;20.05;46.09;96474.81;4988231;28;20053;-63
2023/04/24 10:06:51;;;;;;;0.82;0.82;;;;;;;19.81;47.47;96657.00;4997095;28;20064;-66
2023/04/24 10:09:20;;;;;;;0.90;0.90;;;;;;;19.88;47.92;96611.06;5003667;28;20119;-64
2023/04/24 10:11:49;;;;;;;0.90;0.90;;;;;;;20.10;47.66;96640.19;5005096;28;20055;-63
2023/04/24 10:14:18;;;;;;;0.70;0.70;;;;;;;19.21;48.79;96635.97;4984162;28;20050;-62
2023/04/24 10:16:48;;;;;;;0.82;0.82;;;;;;;19.80;47.85;96568.31;4983959;28;20054;-61
2023/04/24 10:19:18;;;;;;;0.80;0.80;;;;;;;20.59;46.62;96627.59;4984674;28;20050;-62
2023/04/24 10:21:48;;;;;;;0.90;0.90;;;;;;;20.61;46.26;96516.13;4984088;28;20493;-65
2023/04/24 10:24:17;;;;;;;0.90;0.90;;;;;;;21.03;46.62;96615.44;4982713;28;20849;-61
2023/04/24 10:26:45;;;;;;;1.00;1.00;;;;;;;20.91;44.84;96583.19;4984707;28;20076;-62
2023/04/24 10:29:15;;;;;;;0.90;0.90;;;;;;;21.31;46.21;96614.56;4982770;28;20058;-61
2023/04/24 10:31:45;;;;;;;0.80;0.80;;;;;;;20.85;46.07;96539.13;4994781;28;20058;-61
2023/04/24 10:34:14;;;;;;;0.90;0.90;;;;;;;22.06;45.73;96617.28;4996934;28;20046;-61
2023/04/24 10:36:47;;;;;;;1.00;1.00;;;;;;;22.54;43.88;96601.09;5006527;28;20076;-62
2023/04/24 10:39:16;;;;;;;0.90;0.90;;;;;;;21.55;45.05;96609.34;5020595;28;20250;-62
2023/04/24 10:41:43;;;;;;;0.90;0.90;;;;;;;22.01;45.04;96612.22;5020171;28;20141;-62
2023/04/24 10:44:12;;;;;;;0.98;0.98;;;;;;;22.70;43.32;96603.72;5021527;28;20159;-62
2023/04/24 10:46:42;;;;;;;0.90;0.90;;;;;;;22.25;43.00;96596.47;5022696;28;20072;-62
2023/04/24 10:49:09;;;;;;;0.90;0.90;;;;;;;21.82;45.37;96613.28;5022000;28;20050;-61
2023/04/24 10:51:49;;;;;;;0.95;0.95;;;;;;;21.92;44.68;96609.34;5024004;28;20833;-61
2023/04/24 10:54:45;;;;;;;0.80;0.80;;;;;;;22.09;44.81;96602.28;5021089;28;20052;-60
2023/04/24 10:57:19;;;;;;;1.00;1.00;;;;;;;22.49;44.04;96606.03;5022197;28;20215;-57
2023/04/24 10:59:47;;;;;;;0.90;0.90;;;;;;;21.80;45.38;96603.69;5016592;28;20046;-58
2023/04/24 11:02:17;;;;;;;0.90;0.90;;;;;;;21.79;44.59;96591.66;5008153;28;20116;-63
2023/04/24 11:04:45;;;;;;;0.90;0.90;;;;;;;21.11;45.98;96614.00;5021079;28;20075;-62
2023/04/24 11:07:12;;;;;;;0.88;0.88;;;;;;;20.21;48.29;96601.34;5023124;28;20156;-62
2023/04/24 11:09:42;;;;;;;0.80;0.80;;;;;;;21.04;47.89;96596.53;5018029;28;20112;-59
2023/04/24 11:12:12;;;;;;;0.80;0.80;;;;;;;21.31;48.81;96611.72;5018248;28;20077;-59
2023/04/24 11:14:57;;;;;;;0.80;0.80;;;;;;;20.41;50.35;96548.53;5034334;28;20056;-62
2023/04/24 11:17:39;;;;;;;0.82;0.82;;;;;;;19.86;51.18;96588.22;5022541;28;20132;-61
2023/04/24 11:20:09;;;;;;;0.80;0.80;;;;;;;19.96;51.49;96579.53;5020878;28;20463;-60
2023/04/24 11:22:54;;;;;;;0.80;0.80;;;;;;;20.86;51.40;96574.50;5022906;28;20137;-59
2023/04/24 11:25:25;;;;;;;0.80;0.80;;;;;;;19.91;50.28;96553.97;5022458;28;20076;-62
2023/04/24 11:28:04;;;;;;;0.85;0.85;;;;;;;20.76;53.65;96575.63;5023525;28;20049;-60
2023/04/24 11:30:36;;;;;;;0.80;0.80;;;;;;;19.26;49.49;96276.00;5037208;28;20065;-64
2023/04/24 11:33:04;;;;;;;0.90;0.90;;;;;;;21.76;49.44;96572.81;5023492;28;20439;-64
2023/04/24 11:35:38;;;;;;;1.00;1.00;;;;;;;22.33;46.68;96563.91;5025747;28;20137;-58
2023/04/24 11:38:07;;;;;;;0.90;0.90;;;;;;;21.71;46.97;96562.09;5027107;28;20056;-61
2023/04/24 11:40:37;;;;;;;0.82;0.82;;;;;;;21.16;48.81;96502.78;5023912;28;20520;-60