Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:47;;;;;;;18.55;11.68;;;;;;;12.73;100.00;102228.31;5093346;28;20024;-67
2022/05/20 00:04:12;;;;;;;17.08;11.20;;;;;;;12.70;100.00;102222.94;5109013;28;20107;-67
2022/05/20 00:06:38;;;;;;;18.90;12.50;;;;;;;12.78;100.00;102228.47;5110644;28;20436;-67
2022/05/20 00:09:03;;;;;;;17.90;12.10;;;;;;;12.74;100.00;102232.75;5095077;28;20023;-67
2022/05/20 00:11:29;;;;;;;17.65;11.70;;;;;;;12.70;100.00;102233.50;5092765;28;20031;-67
2022/05/20 00:13:54;;;;;;;16.00;11.57;;;;;;;12.69;100.00;102231.72;5093336;28;20032;-67
2022/05/20 00:16:19;;;;;;;21.05;12.05;;;;;;;12.77;100.00;102238.13;5092786;28;20099;-67
2022/05/20 00:18:45;;;;;;;18.27;12.38;;;;;;;12.75;100.00;102231.91;5097692;28;20059;-66
2022/05/20 00:21:10;;;;;;;18.83;11.98;;;;;;;12.74;100.00;102232.75;5095817;28;20432;-66
2022/05/20 00:23:35;;;;;;;20.92;12.63;;;;;;;12.85;100.00;102232.19;5092839;28;20032;-67
2022/05/20 00:26:01;;;;;;;16.70;12.65;;;;;;;12.78;100.00;102232.00;5100003;28;20067;-67
2022/05/20 00:28:28;;;;;;;21.60;12.90;;;;;;;12.77;100.00;102229.31;5100284;28;20023;-67
2022/05/20 00:31:04;;;;;;;18.38;11.65;;;;;;;12.73;100.00;102233.59;5097328;28;20031;-67
2022/05/20 00:33:31;;;;;;;23.77;12.48;;;;;;;12.68;100.00;102237.84;5096789;28;20031;-68
2022/05/20 00:35:56;;;;;;;19.42;13.10;;;;;;;12.65;100.00;102235.13;5096804;28;20121;-66
2022/05/20 00:38:22;;;;;;;18.02;11.93;;;;;;;12.60;100.00;102224.41;5102654;28;20058;-66
2022/05/20 00:40:50;;;;;;;15.07;10.52;;;;;;;12.57;100.00;102223.41;5101333;28;20387;-67
2022/05/20 00:43:26;;;;;;;18.30;11.95;;;;;;;12.62;100.00;102227.09;5103194;28;20031;-66
2022/05/20 00:45:54;;;;;;;16.67;11.45;;;;;;;12.56;100.00;102213.69;5096562;28;20501;-67
2022/05/20 00:48:21;;;;;;;15.63;11.50;;;;;;;12.57;100.00;102221.66;5094116;28;20043;-67
2022/05/20 00:50:51;;;;;;;17.90;11.90;;;;;;;12.57;100.00;102213.75;5096105;28;20039;-67
2022/05/20 00:53:19;;;;;;;14.80;10.60;;;;;;;12.46;100.00;102213.41;5096768;28;20042;-66
2022/05/20 00:55:46;;;;;;;12.90;11.32;;;;;;;12.46;100.00;102218.69;5099758;28;20028;-66
2022/05/20 00:58:19;;;;;;;20.70;14.57;;;;;;;12.47;100.00;102215.22;5095785;28;20023;-67
2022/05/20 01:00:49;;;;;;;19.42;13.80;;;;;;;12.58;100.00;102222.56;5102991;28;20020;-66
2022/05/20 01:03:18;;;;;;;21.35;14.85;;;;;;;12.61;100.00;102223.53;5094810;28;20066;-66
2022/05/20 01:05:47;;;;;;;22.48;15.15;;;;;;;12.60;100.00;102223.50;5102098;28;20027;-66
2022/05/20 01:08:15;;;;;;;23.70;15.80;;;;;;;12.62;100.00;102216.53;5110207;28;20035;-66
2022/05/20 01:10:40;;;;;;;20.33;14.07;;;;;;;12.58;100.00;102212.03;5106504;28;20144;-66
2022/05/20 01:13:07;;;;;;;23.65;15.65;;;;;;;12.56;100.00;102209.34;5096065;28;20118;-66
2022/05/20 01:15:32;;;;;;;19.45;14.57;;;;;;;12.55;100.00;102201.38;5098142;28;20105;-67
2022/05/20 01:17:58;;;;;;;20.73;15.20;;;;;;;12.53;100.00;102197.78;5096249;28;20074;-66
2022/05/20 01:20:33;;;;;;;20.85;15.15;;;;;;;12.48;100.00;102195.88;5096482;28;20122;-66
2022/05/20 01:22:58;;;;;;;22.38;15.40;;;;;;;12.50;100.00;102190.66;5095726;28;20028;-67
2022/05/20 01:25:25;;;;;;;23.02;16.27;;;;;;;12.66;100.00;102184.09;5096701;28;20054;-68
2022/05/20 01:27:51;;;;;;;19.73;15.68;;;;;;;12.68;100.00;102177.09;5095296;28;20390;-67
2022/05/20 01:30:20;;;;;;;18.10;15.38;;;;;;;12.63;100.00;102170.81;5095451;28;20028;-67
2022/05/20 01:32:45;;;;;;;22.95;14.65;;;;;;;12.49;100.00;102175.66;5093800;28;20016;-67
2022/05/20 01:35:16;;;;;;;24.17;15.32;;;;;;;12.48;100.00;102168.59;5091254;28;20379;-67
2022/05/20 01:37:41;;;;;;;19.40;14.57;;;;;;;12.42;100.00;102169.28;5111688;28;20031;-67
2022/05/20 01:40:08;;;;;;;22.20;14.23;;;;;;;12.42;100.00;102166.66;5106477;28;20023;-66
2022/05/20 01:42:43;;;;;;;21.58;14.60;;;;;;;12.40;100.00;102156.88;5096967;28;20081;-66
2022/05/20 01:45:11;;;;;;;22.25;15.77;;;;;;;12.44;100.00;102156.16;5096030;28;20459;-66
2022/05/20 01:47:44;;;;;;;19.92;15.73;;;;;;;12.34;100.00;102165.53;5093646;28;20036;-66
2022/05/20 01:50:13;;;;;;;21.40;16.67;;;;;;;12.32;100.00;102170.75;5092609;28;20032;-67
2022/05/20 01:52:48;;;;;;;21.60;15.73;;;;;;;12.25;100.00;102165.22;5093373;28;20028;-66
2022/05/20 01:55:37;;;;;;;21.17;15.40;;;;;;;12.28;100.00;102157.44;5095221;28;20114;-66
2022/05/20 01:58:05;;;;;;;18.65;14.80;;;;;;;12.23;100.00;102161.66;5087180;28;20027;-66
2022/05/20 02:00:34;;;;;;;21.88;14.88;;;;;;;12.16;100.00;102157.06;5096730;28;20034;-66
2022/05/20 02:03:21;;;;;;;18.83;14.05;;;;;;;12.07;100.00;102160.28;5091219;28;20464;-66
2022/05/20 02:05:54;;;;;;;17.80;14.90;;;;;;;12.08;100.00;102147.13;5097120;28;20448;-66
2022/05/20 02:08:25;;;;;;;19.33;16.10;;;;;;;12.26;100.00;102153.84;5099330;28;20024;-67
2022/05/20 02:10:55;;;;;;;19.13;15.48;;;;;;;12.17;100.00;102161.47;5094147;28;20039;-66
2022/05/20 02:13:23;;;;;;;20.38;15.00;;;;;;;12.10;100.00;102158.66;5096323;28;20020;-67
2022/05/20 02:16:03;;;;;;;20.33;15.57;;;;;;;12.08;100.00;102156.81;5102954;28;20110;-66
2022/05/20 02:18:38;;;;;;;20.08;15.13;;;;;;;12.05;100.00;102157.59;5094712;28;20086;-67
2022/05/20 02:21:11;;;;;;;20.42;14.02;;;;;;;12.00;100.00;102158.31;5093913;28;20027;-67
2022/05/20 02:23:46;;;;;;;20.10;15.73;;;;;;;11.95;100.00;102151.16;5082381;28;20030;-67
2022/05/20 02:26:15;;;;;;;17.83;15.00;;;;;;;11.93;100.00;102151.91;5102175;28;20115;-67
2022/05/20 02:28:44;;;;;;;22.33;14.23;;;;;;;11.85;100.00;102150.78;5109295;28;20027;-67
2022/05/20 02:31:15;;;;;;;24.20;14.40;;;;;;;11.79;100.00;102152.34;5101165;28;20529;-67
2022/05/20 02:33:40;;;;;;;24.52;15.80;;;;;;;11.85;100.00;102159.56;5097671;28;20082;-67
2022/05/20 02:36:18;;;;;;;19.05;15.55;;;;;;;11.86;100.00;102149.94;5101867;28;20478;-68
2022/05/20 02:38:43;;;;;;;22.98;16.33;;;;;;;11.81;100.00;102148.03;5100545;28;20031;-67
2022/05/20 02:41:09;;;;;;;22.48;17.63;;;;;;;11.94;100.00;102152.00;5096274;28;20089;-67
2022/05/20 02:43:34;;;;;;;25.13;19.15;;;;;;;11.91;100.00;102158.88;5106138;28;20099;-68
2022/05/20 02:46:01;;;;;;;24.10;19.05;;;;;;;11.88;100.00;102153.50;5100986;28;20055;-67
2022/05/20 02:48:26;;;;;;;31.48;20.65;;;;;;;11.85;100.00;102150.78;5099317;28;20090;-67
2022/05/20 02:50:52;;;;;;;31.63;21.98;;;;;;;11.81;100.00;102148.03;5092373;28;20479;-67
2022/05/20 02:53:18;;;;;;;34.60;24.98;;;;;;;11.90;100.00;102136.00;5104895;28;20063;-67
2022/05/20 02:55:44;;;;;;;37.80;25.27;;;;;;;12.06;100.00;102137.38;5099139;28;20475;-67
2022/05/20 03:04:09;;;;;;;31.20;24.63;;;;;;;12.25;100.00;102150.31;5113521;28;20078;-67
2022/05/20 03:06:22;;;;;;;31.33;23.17;;;;;;;12.39;100.00;102148.09;5093677;28;20042;-67
2022/05/20 03:08:48;;;;;;;24.23;19.88;;;;;;;12.29;100.00;102149.56;5093669;28;20036;-67
2022/05/20 03:11:13;;;;;;;39.45;21.63;;;;;;;12.22;100.00;102146.69;5095422;28;20110;-67
2022/05/20 03:13:38;;;;;;;33.67;24.17;;;;;;;12.26;100.00;102146.84;5110502;28;20038;-67
2022/05/20 03:16:04;;;;;;;37.33;25.77;;;;;;;12.28;100.00;102147.75;5098838;28;20031;-67
2022/05/20 03:18:29;;;;;;;34.35;23.58;;;;;;;12.25;100.00;102149.41;5093937;28;20067;-67
2022/05/20 03:20:54;;;;;;;34.45;25.05;;;;;;;12.24;100.00;102153.78;5097726;28;20020;-67
2022/05/20 03:23:20;;;;;;;37.40;27.00;;;;;;;12.29;100.00;102157.47;5098322;28;20420;-67
2022/05/20 03:25:45;;;;;;;37.85;27.33;;;;;;;12.37;100.00;102155.09;5093180;28;20099;-67
2022/05/20 03:28:11;;;;;;;38.00;26.73;;;;;;;12.32;100.00;102152.28;5093443;28;20020;-67
2022/05/20 03:30:36;;;;;;;44.65;29.48;;;;;;;12.40;100.00;102141.97;5099561;28;20094;-68
2022/05/20 03:33:01;;;;;;;50.22;32.17;;;;;;;12.51;100.00;102146.66;5100203;28;20063;-67
2022/05/20 03:35:27;;;;;;;43.40;30.98;;;;;;;12.60;100.00;102139.00;5094850;28;20029;-68
2022/05/20 03:37:52;;;;;;;41.80;28.77;;;;;;;12.63;100.00;102144.41;5108135;28;20087;-66
2022/05/20 03:40:17;;;;;;;45.03;30.10;;;;;;;12.69;100.00;102135.75;5098669;28;20490;-67
2022/05/20 03:42:43;;;;;;;45.83;30.83;;;;;;;12.72;100.00;102134.06;5094043;28;20036;-67
2022/05/20 03:45:09;;;;;;;47.15;30.85;;;;;;;12.73;100.00;102127.94;5094715;28;21537;-67
2022/05/20 03:47:35;;;;;;;45.67;30.42;;;;;;;12.71;100.00;102123.47;5092812;28;20376;-67
2022/05/20 03:50:02;;;;;;;39.95;30.05;;;;;;;12.67;100.00;102127.78;5091999;28;20028;-67
2022/05/20 03:52:27;;;;;;;45.80;31.52;;;;;;;12.71;100.00;102124.38;5092720;28;20035;-68
2022/05/20 03:54:53;;;;;;;41.65;30.20;;;;;;;12.71;100.00;102127.03;5096145;28;20468;-68
2022/05/20 03:57:18;;;;;;;37.20;28.02;;;;;;;12.66;100.00;102123.34;5095458;28;20387;-68
2022/05/20 03:59:43;;;;;;;39.17;26.98;;;;;;;12.68;100.00;102119.00;5102392;28;20438;-68
2022/05/20 04:02:11;;;;;;;42.72;28.95;;;;;;;12.64;100.00;102112.75;5095918;28;20103;-68
2022/05/20 04:04:42;;;;;;;47.85;28.70;;;;;;;12.60;100.00;102112.59;5095881;28;20059;-66
2022/05/20 04:07:10;;;;;;;41.42;29.48;;;;;;;12.52;100.00;102101.84;5108032;28;20020;-67
2022/05/20 04:09:36;;;;;;;40.30;30.38;;;;;;;12.58;100.00;102096.72;5095871;28;20040;-67
2022/05/20 04:12:05;;;;;;;46.25;32.47;;;;;;;12.57;100.00;102096.69;5092562;28;20026;-66
2022/05/20 04:14:31;;;;;;;41.72;29.88;;;;;;;12.52;100.00;102091.28;5092131;28;20035;-67
2022/05/20 04:16:57;;;;;;;45.28;29.67;;;;;;;12.45;100.00;102079.66;5098375;28;20020;-67
2022/05/20 04:19:28;;;;;;;42.83;30.95;;;;;;;12.51;100.00;102096.50;5101559;28;20399;-66
2022/05/20 04:21:56;;;;;;;48.92;33.20;;;;;;;12.48;100.00;102106.13;5092825;28;20024;-66
2022/05/20 04:24:21;;;;;;;49.00;33.20;;;;;;;12.47;100.00;102104.31;5085875;28;20052;-67
2022/05/20 04:26:46;;;;;;;53.75;34.53;;;;;;;12.43;100.00;102113.00;5097583;28;20502;-67
2022/05/20 04:29:12;;;;;;;52.22;34.47;;;;;;;12.42;100.00;102120.88;5093195;28;20099;-67
2022/05/20 04:31:45;;;;;;;51.08;34.58;;;;;;;12.44;100.00;102120.09;5099291;28;20365;-67
2022/05/20 04:34:11;;;;;;;46.75;33.38;;;;;;;12.42;100.00;102116.50;5096766;28;20102;-68
2022/05/20 04:36:36;;;;;;;65.10;41.25;;;;;;;12.52;100.00;102116.78;5094648;28;20020;-67
2022/05/20 04:39:02;;;;;;;58.80;38.85;;;;;;;12.55;100.00;102111.59;5092537;28;20028;-67
2022/05/20 04:46:56;;;;;;;56.05;37.58;;;;;;;12.64;100.00;102117.13;5091330;28;20076;-67
2022/05/20 04:49:22;;;;;;;60.13;39.15;;;;;;;12.69;100.00;102119.91;5091955;28;20080;-67
2022/05/20 04:51:47;;;;;;;61.22;38.00;;;;;;;12.67;100.00;102122.50;5091268;28;20154;-67
2022/05/20 04:56:57;;;;;;;;;;;;;;;12.68;100.00;102119.00;5090795;28;20043;-67
2022/05/20 04:59:23;;;;;;;54.90;35.70;;;;;;;12.72;100.00;102126.16;5085112;28;19990;-67
2022/05/20 05:01:49;;;;;;;58.60;36.78;;;;;;;12.68;100.00;102113.72;5096791;28;20028;-67
2022/05/20 05:04:16;;;;;;;51.28;36.03;;;;;;;12.73;100.00;102127.94;5094090;28;20043;-67
2022/05/20 05:06:42;;;;;;;50.17;34.92;;;;;;;12.71;100.00;102129.66;5091455;28;20020;-67
2022/05/20 05:09:08;;;;;;;49.25;34.33;;;;;;;12.69;100.00;102135.75;5097210;28;20038;-67
2022/05/20 05:11:33;;;;;;;59.58;35.35;;;;;;;12.67;100.00;102138.34;5101268;28;20031;-67
2022/05/20 05:13:58;;;;;;;63.33;38.58;;;;;;;12.65;100.00;102140.03;5095665;28;20426;-66
2022/05/20 05:16:24;;;;;;;61.78;38.55;;;;;;;12.66;100.00;102136.56;5095674;28;20032;-66
2022/05/20 05:18:49;;;;;;;53.10;37.35;;;;;;;12.60;100.00;102125.81;5095783;28;20042;-66
2022/05/20 05:21:16;;;;;;;65.05;40.25;;;;;;;12.67;100.00;102138.34;5101573;28;20036;-67
2022/05/20 05:23:41;;;;;;;65.88;41.80;;;;;;;12.72;100.00;102135.84;5095044;28;20106;-67
2022/05/20 05:26:07;;;;;;;73.90;41.40;;;;;;;12.75;100.00;102142.09;5096074;28;20509;-66
2022/05/20 05:28:32;;;;;;;73.30;42.70;;;;;;;12.77;100.00;102137.75;5093362;28;20028;-67
2022/05/20 05:30:58;;;;;;;76.75;43.70;;;;;;;12.79;100.00;102133.41;5095524;28;20023;-67
2022/05/20 05:33:24;;;;;;;67.25;39.90;;;;;;;12.81;100.00;102129.06;5096054;28;20445;-69
2022/05/20 05:35:49;;;;;;;73.93;43.83;;;;;;;12.84;100.00;102135.28;5104473;28;20035;-71
2022/05/20 05:38:15;;;;;;;71.72;43.50;;;;;;;12.90;100.00;102136.38;5093713;28;20096;-70
2022/05/20 05:40:40;;;;;;;73.93;45.15;;;;;;;12.87;100.00;102124.81;5095618;28;20028;-70
2022/05/20 05:43:06;;;;;;;72.05;42.75;;;;;;;12.96;100.00;102115.38;5095627;28;20395;-71
2022/05/20 05:45:33;;;;;;;75.95;44.88;;;;;;;13.04;100.00;102120.88;5093256;28;20040;-70
2022/05/20 05:48:02;;;;;;;74.57;44.78;;;;;;;13.03;100.00;102116.44;5089439;28;20065;-70
2022/05/20 05:50:29;;;;;;;76.85;44.90;;;;;;;13.06;100.00;102116.53;5089645;28;20115;-70
2022/05/20 05:53:12;;;;;;;81.30;45.92;;;;;;;13.12;100.00;102114.03;5087557;28;20036;-69
2022/05/20 05:55:39;;;;;;;84.03;45.93;;;;;;;13.15;100.00;102111.47;5092169;28;20026;-70
2022/05/20 05:58:05;;;;;;;76.53;47.28;;;;;;;13.21;100.00;102113.41;5095188;28;20278;-70
2022/05/20 06:00:30;;;;;;;80.05;46.63;;;;;;;13.30;100.00;102118.91;5090472;28;20038;-70
2022/05/20 06:02:55;;;;;;;77.82;46.28;;;;;;;13.36;100.00;102115.59;5093131;28;20019;-70
2022/05/20 06:05:21;;;;;;;79.70;46.05;;;;;;;13.46;100.00;102114.94;5094706;28;20047;-71
2022/05/20 06:07:47;;;;;;;77.78;45.40;;;;;;;13.53;100.00;102113.34;5095538;28;20020;-70
2022/05/20 06:10:13;;;;;;;76.68;42.58;;;;;;;13.59;100.00;102102.03;5098290;28;20128;-69
2022/05/20 06:12:38;;;;;;;68.70;42.03;;;;;;;13.70;100.00;102108.50;5094220;28;20024;-71
2022/05/20 06:15:12;;;;;;;69.05;41.08;;;;;;;13.76;100.00;102100.69;5094650;28;20506;-70
2022/05/20 06:17:37;;;;;;;65.88;40.08;;;;;;;13.82;100.00;102095.53;5090173;28;20153;-69
2022/05/20 06:20:04;;;;;;;63.88;40.53;;;;;;;13.96;100.00;102097.63;5098248;28;20519;-70
2022/05/20 06:22:29;;;;;;;58.00;37.55;;;;;;;14.12;100.00;102093.53;5091654;28;20096;-70
2022/05/20 06:24:55;;;;;;;58.33;38.58;;;;;;;14.24;100.00;102087.63;5093624;28;20016;-71
2022/05/20 06:27:20;;;;;;;53.65;35.22;;;;;;;14.31;100.00;102093.09;5094745;28;20035;-72
2022/05/20 06:29:47;;;;;;;57.10;35.67;;;;;;;14.42;100.00;102097.69;5097187;28;20031;-70
2022/05/20 06:32:13;;;;;;;52.20;35.15;;;;;;;14.41;100.00;102093.28;5101972;28;20162;-70
2022/05/20 06:40:24;;;;;;;53.72;35.45;;;;;;;14.52;100.00;102098.81;5068394;28;20036;-70
2022/05/20 06:42:49;;;;;;;51.60;33.45;;;;;;;14.54;100.00;102092.69;5086306;28;20027;-70
2022/05/20 06:45:16;;;;;;;52.97;34.53;;;;;;;14.57;100.00;102084.78;5094136;28;20108;-70
2022/05/20 06:47:41;;;;;;;49.17;33.13;;;;;;;14.66;100.00;102085.00;5102400;28;20031;-70
2022/05/20 06:50:09;;;;;;;47.00;32.83;;;;;;;14.73;100.00;102093.97;5099878;28;20424;-71
2022/05/20 06:52:34;;;;;;;48.88;31.98;;;;;;;14.83;100.00;102095.03;5093256;28;20039;-71
2022/05/20 06:55:00;;;;;;;42.63;29.95;;;;;;;14.96;100.00;102096.16;5102201;28;20023;-70
2022/05/20 06:57:25;;;;;;;39.63;28.15;;;;;;;15.11;100.00;102084.94;5106834;28;20042;-71
2022/05/20 06:59:51;;;;;;;40.42;27.48;;;;;;;15.26;100.00;102079.91;5097767;28;20062;-71
2022/05/20 07:02:17;;;;;;;33.22;23.80;;;;;;;15.32;100.00;102074.69;5092681;28;20078;-71
2022/05/20 07:04:43;;;;;;;33.45;23.52;;;;;;;15.31;100.00;102078.25;5096387;28;20637;-70
2022/05/20 07:07:08;;;;;;;31.05;22.92;;;;;;;15.46;100.00;102080.25;5102794;28;20527;-70
2022/05/20 07:09:33;;;;;;;35.05;21.77;;;;;;;15.51;100.00;102067.03;5095858;28;20139;-69
2022/05/20 07:11:59;;;;;;;31.27;23.05;;;;;;;15.58;100.00;102070.69;5094874;28;20495;-69
2022/05/20 07:14:25;;;;;;;34.13;22.45;;;;;;;15.65;100.00;102069.91;5107383;28;20055;-70
2022/05/20 07:16:50;;;;;;;25.52;18.15;;;;;;;15.75;100.00;102068.28;5102965;28;20091;-70
2022/05/20 07:19:17;;;;;;;23.85;18.40;;;;;;;15.82;100.00;102060.47;5106136;28;20076;-70
2022/05/20 07:21:42;;;;;;;28.65;19.40;;;;;;;15.77;100.00;102050.63;5104389;28;20031;-71
2022/05/20 07:24:08;;;;;;;27.73;19.65;;;;;;;15.82;100.00;102051.63;5101050;28;20476;-70
2022/05/20 07:26:34;;;;;;;25.27;17.67;;;;;;;15.89;100.00;102055.25;5098077;28;20020;-70
2022/05/20 07:29:00;;;;;;;23.75;16.88;;;;;;;16.05;100.00;102051.03;5100924;28;20038;-69
2022/05/20 07:31:25;;;;;;;20.02;14.43;;;;;;;16.23;100.00;102055.72;5098080;28;20679;-71
2022/05/20 07:33:51;;;;;;;19.00;15.57;;;;;;;16.38;100.00;102044.38;5097868;28;20028;-70
2022/05/20 07:36:17;;;;;;;20.80;14.15;;;;;;;16.48;100.00;102030.31;5094836;28;20514;-70
2022/05/20 07:38:43;;;;;;;22.08;15.05;;;;;;;16.64;100.00;102028.72;5096461;28;20024;-70
2022/05/20 07:41:08;;;;;;;19.17;13.23;;;;;;;16.80;100.00;102013.81;5103792;28;20102;-70
2022/05/20 07:43:34;;;;;;;15.73;11.88;;;;;;;16.83;100.00;102005.88;5095730;28;20367;-68
2022/05/20 07:45:59;;;;;;;17.27;11.43;;;;;;;16.86;100.00;102000.56;5097036;28;20636;-69
2022/05/20 07:48:25;;;;;;;14.93;10.77;;;;;;;16.90;100.00;101993.56;5094055;28;20428;-69
2022/05/20 07:51:01;;;;;;;14.57;9.70;;;;;;;16.88;100.00;101987.31;5089601;28;20046;-70
2022/05/20 07:53:33;;;;;;;18.80;10.35;;;;;;;16.90;100.00;101996.22;5099406;28;20019;-70
2022/05/20 07:56:15;;;;;;;16.33;8.38;;;;;;;16.92;100.00;101991.81;5105813;28;20034;-69
2022/05/20 07:58:48;;;;;;;12.23;7.15;;;;;;;17.02;100.00;101996.31;5098862;28;20036;-69
2022/05/20 08:01:15;;;;;;;16.90;6.78;;;;;;;17.00;98.47;101998.09;5083559;28;20035;-70
2022/05/20 08:06:24;;;;;;;12.38;8.73;;;;;;;17.20;100.00;101982.28;5096851;28;20035;-69
2022/05/20 08:08:52;;;;;;;16.20;8.50;;;;;;;17.36;100.00;101980.59;5093713;28;20027;-70
2022/05/20 08:11:18;;;;;;;12.90;8.90;;;;;;;17.45;99.82;101970.03;5097629;28;20069;-70
2022/05/20 08:13:43;;;;;;;15.60;8.65;;;;;;;17.56;100.00;101974.53;5106612;28;20031;-70
2022/05/20 08:16:09;;;;;;;13.18;7.68;;;;;;;17.69;98.36;101979.94;5092428;28;20047;-71
2022/05/20 08:18:34;;;;;;;12.20;8.10;;;;;;;17.70;97.74;101976.38;5096434;28;20036;-69
2022/05/20 08:20:59;;;;;;;17.58;8.77;;;;;;;17.70;99.51;101972.81;5095675;28;20106;-70
2022/05/20 08:23:26;;;;;;;16.38;9.40;;;;;;;17.75;98.02;101967.53;5099590;28;20023;-70
2022/05/20 08:25:52;;;;;;;15.90;9.10;;;;;;;17.75;98.07;101968.41;5095088;28;20486;-70
2022/05/20 08:28:18;;;;;;;13.40;9.13;;;;;;;17.84;98.74;101970.25;5093112;28;20032;-71
2022/05/20 08:30:44;;;;;;;14.90;10.05;;;;;;;17.93;99.20;101961.41;5093279;28;20020;-70
2022/05/20 08:33:10;;;;;;;16.48;10.35;;;;;;;17.98;100.00;101946.34;5096758;28;20387;-70
2022/05/20 08:35:35;;;;;;;15.40;10.40;;;;;;;17.96;97.99;101940.13;5096290;28;20032;-69
2022/05/20 08:38:03;;;;;;;12.77;10.38;;;;;;;18.08;99.99;101926.88;5093760;28;20699;-71
2022/05/20 08:40:37;;;;;;;16.25;11.52;;;;;;;18.15;100.00;101931.31;5096591;28;20502;-71
2022/05/20 08:43:02;;;;;;;;;;;;;;;18.09;100.00;101920.63;5100495;28;20023;-69
2022/05/20 08:45:29;;;;;;;13.50;9.98;;;;;;;18.14;100.00;101910.00;5091272;28;19916;-70
2022/05/20 08:47:55;;;;;;;15.57;10.48;;;;;;;18.22;98.20;101900.25;5099302;28;20483;-70
2022/05/20 08:50:25;;;;;;;15.43;10.60;;;;;;;18.25;98.02;101884.25;5096948;28;20031;-70
2022/05/20 08:52:55;;;;;;;14.70;9.95;;;;;;;18.32;99.90;101879.84;5097527;28;20128;-70
2022/05/20 08:55:21;;;;;;;16.38;9.23;;;;;;;18.38;99.14;101869.19;5105681;28;20061;-70
2022/05/20 08:58:01;;;;;;;18.67;10.40;;;;;;;18.41;99.06;101869.19;5104104;28;20027;-71
2022/05/20 09:00:28;;;;;;;13.63;9.73;;;;;;;18.44;97.87;101866.50;5099836;28;20491;-71
2022/05/20 09:02:54;;;;;;;13.13;9.50;;;;;;;18.52;95.95;101867.41;5099265;28;20015;-71
2022/05/20 09:05:30;;;;;;;13.43;9.75;;;;;;;18.55;95.40;101877.19;5112079;28;20023;-70
2022/05/20 09:08:19;;;;;;;15.15;10.23;;;;;;;18.62;97.58;101878.94;5094945;28;20081;-70
2022/05/20 09:11:09;;;;;;;15.55;8.75;;;;;;;18.61;94.39;101881.63;5099137;28;20054;-70
2022/05/20 09:16:28;;;;;;;14.80;9.50;;;;;;;18.57;97.14;101879.84;5101056;28;20108;-70
2022/05/20 09:19:12;;;;;;;15.23;8.65;;;;;;;18.59;95.75;101878.97;5094298;28;20391;-70
2022/05/20 09:22:12;;;;;;;14.73;8.48;;;;;;;18.63;97.80;101874.53;5095403;28;20183;-70
2022/05/20 09:24:41;;;;;;;17.38;8.20;;;;;;;18.64;98.77;101866.53;5097382;28;20475;-70
2022/05/20 09:27:10;;;;;;;10.48;7.93;;;;;;;18.70;98.48;101861.16;5077127;28;20462;-70
2022/05/20 09:29:38;;;;;;;14.68;7.38;;;;;;;18.78;98.90;101847.84;5105645;28;20118;-71
2022/05/20 09:32:05;;;;;;;15.98;7.35;;;;;;;18.84;95.48;101842.50;5087608;28;20020;-70
2022/05/20 09:34:41;;;;;;;10.13;6.95;;;;;;;18.98;96.31;101838.97;5098183;28;20516;-69
2022/05/20 09:37:16;;;;;;;9.23;7.22;;;;;;;18.99;97.00;101838.94;5101614;28;20008;-70
2022/05/20 09:39:49;;;;;;;11.95;7.03;;;;;;;19.01;91.87;101822.94;5109281;28;20501;-71
2022/05/20 09:42:16;;;;;;;11.05;7.53;;;;;;;19.08;94.27;101814.00;5097035;28;20360;-71
2022/05/20 09:44:56;;;;;;;10.52;7.00;;;;;;;19.08;96.27;101813.13;5098762;28;20032;-70
2022/05/20 09:47:33;;;;;;;11.68;8.40;;;;;;;19.11;97.75;101800.66;5096191;28;20059;-71
2022/05/20 09:50:22;;;;;;;11.02;7.80;;;;;;;19.09;96.34;101799.78;5094888;28;20077;-70
2022/05/20 09:52:59;;;;;;;10.68;7.35;;;;;;;19.20;95.14;101797.94;5108656;28;20397;-69
2022/05/20 09:55:26;;;;;;;13.52;7.47;;;;;;;19.26;95.27;101777.47;5094201;28;20056;-69
2022/05/20 09:57:55;;;;;;;13.00;7.65;;;;;;;19.25;95.02;101765.94;5103446;28;20378;-76
2022/05/20 10:00:32;;;;;;;18.73;8.02;;;;;;;19.36;95.93;101760.53;5101231;28;20023;-70
2022/05/20 10:03:23;;;;;;;12.20;7.20;;;;;;;19.35;94.13;101738.28;5095901;28;20032;-70
2022/05/20 10:05:59;;;;;;;11.52;7.35;;;;;;;19.37;93.88;101730.25;5094675;28;20487;-70
2022/05/20 10:08:37;;;;;;;11.40;6.25;;;;;;;19.41;93.83;101737.38;5097925;28;20059;-70
2022/05/20 10:11:25;;;;;;;9.82;5.80;;;;;;;19.34;91.25;101735.63;5097266;28;20019;-70
2022/05/20 10:14:14;;;;;;;9.05;5.47;;;;;;;19.34;89.27;101733.88;5091089;28;20491;-70
2022/05/20 10:17:11;;;;;;;11.48;5.25;;;;;;;19.39;90.89;101723.16;5099518;28;20468;-70
2022/05/20 10:19:42;;;;;;;8.05;5.13;;;;;;;19.34;89.03;101706.28;5089574;28;20039;-71
2022/05/20 10:22:35;;;;;;;9.63;5.10;;;;;;;19.37;91.08;101690.22;5096793;28;20520;-71
2022/05/20 10:25:29;;;;;;;8.60;5.63;;;;;;;19.47;91.32;101686.63;5095641;28;20506;-70
2022/05/20 10:28:01;;;;;;;;;;;;;;;19.53;88.94;101678.56;5095302;28;20127;-69
2022/05/20 10:33:32;;;;;;;9.05;5.53;;;;;;;19.59;90.35;101626.00;5095302;28;20510;-69
2022/05/20 10:36:21;;;;;;;9.15;5.97;;;;;;;19.58;87.41;101606.44;5094091;28;20080;-70
2022/05/20 10:38:59;;;;;;;12.75;6.55;;;;;;;19.66;90.53;101606.38;5096098;28;20051;-69
2022/05/20 10:41:50;;;;;;;9.90;5.82;;;;;;;19.62;88.58;101601.97;5099113;28;20035;-69
2022/05/20 10:50:16;;;;;;;10.98;7.03;;;;;;;19.19;89.69;101601.44;5095171;28;20105;-68
2022/05/20 10:52:47;;;;;;;11.45;8.18;;;;;;;18.97;90.82;101599.78;5097388;28;20028;-69
2022/05/20 10:55:23;;;;;;;17.42;8.73;;;;;;;18.88;92.39;101587.38;5084662;28;20032;-69
2022/05/20 10:58:13;;;;;;;12.35;7.65;;;;;;;18.73;93.82;101569.66;5093718;28;20043;-69
2022/05/20 11:00:47;;;;;;;13.98;8.73;;;;;;;18.70;94.39;101564.34;5095102;28;20032;-70
2022/05/20 11:03:44;;;;;;;14.60;9.55;;;;;;;18.62;95.10;101552.84;5095443;28;20023;-69
2022/05/20 11:06:18;;;;;;;16.92;9.13;;;;;;;18.61;96.83;101551.06;5095543;28;20028;-70
2022/05/20 11:09:12;;;;;;;16.88;8.80;;;;;;;18.61;96.76;101541.31;5102364;28;20028;-69
2022/05/20 11:11:52;;;;;;;;;;;;;;;18.66;98.21;101538.59;5094252;28;20064;-69
2022/05/20 11:14:36;;;;;;;11.68;8.10;;;;;;;18.68;96.06;101526.16;5101063;28;19908;-69
2022/05/20 11:17:29;;;;;;;11.85;8.35;;;;;;;18.79;97.33;101526.97;5086806;28;20035;-69
2022/05/20 11:20:14;;;;;;;11.70;7.95;;;;;;;18.70;96.58;101529.69;5094921;28;20483;-69
2022/05/20 11:22:54;;;;;;;11.60;8.60;;;;;;;18.70;94.49;101530.56;5105925;28;20122;-69
2022/05/20 11:25:38;;;;;;;10.48;7.93;;;;;;;18.69;95.60;101535.91;5099654;28;20489;-69
2022/05/20 11:28:36;;;;;;;18.00;8.13;;;;;;;18.61;97.02;101535.06;5094062;28;20024;-68
2022/05/20 11:31:36;;;;;;;13.15;7.88;;;;;;;18.52;94.80;101542.22;5098435;28;20051;-69
2022/05/20 11:34:26;;;;;;;13.88;7.82;;;;;;;18.48;93.99;101535.16;5097418;28;20072;-69
2022/05/20 11:36:52;;;;;;;12.85;8.20;;;;;;;18.33;98.82;101551.22;5097998;28;20356;-69
2022/05/20 11:39:33;;;;;;;15.23;6.82;;;;;;;18.25;88.65;101531.72;5099625;28;20051;-69
2022/05/20 11:42:15;;;;;;;10.80;7.30;;;;;;;18.20;98.00;101519.31;5090020;28;20056;-68
2022/05/20 11:44:52;;;;;;;11.90;7.07;;;;;;;18.10;99.51;101485.59;5092245;28;20063;-70
2022/05/20 11:47:56;;;;;;;17.83;9.75;;;;;;;17.91;100.00;101447.47;5093142;28;20097;-69
2022/05/20 11:50:49;;;;;;;20.23;9.45;;;;;;;17.70;100.00;101448.44;5078539;28;20048;-70
2022/05/20 11:53:31;;;;;;;15.85;9.27;;;;;;;17.50;100.00;101446.72;5090545;28;20062;-69
2022/05/20 11:56:07;;;;;;;14.63;9.63;;;;;;;17.33;100.00;101445.88;5097291;28;20032;-71