Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:29;;;;;;;4.88;2.65;;;;;;;12.38;100.00;100990.88;5046409;28;20024;-67
2022/05/17 00:02:56;;;;;;;4.85;2.83;;;;;;;12.28;100.00;100986.06;5046549;28;20207;-67
2022/05/17 00:05:21;;;;;;;4.05;2.55;;;;;;;12.21;100.00;100982.00;5049747;28;20205;-67
2022/05/17 00:07:47;;;;;;;6.70;3.22;;;;;;;12.27;100.00;100996.66;5049762;28;20870;-68
2022/05/17 00:10:12;;;;;;;5.97;2.60;;;;;;;12.24;100.00;100994.19;5048912;28;20733;-67
2022/05/17 00:12:38;;;;;;;6.72;3.15;;;;;;;12.19;100.00;100986.50;5048186;28;20032;-67
2022/05/17 00:15:05;;;;;;;6.80;2.95;;;;;;;12.19;100.00;100986.50;5049616;28;20034;-67
2022/05/17 00:17:30;;;;;;;6.93;3.70;;;;;;;11.95;100.00;100952.56;5049931;28;20033;-67
2022/05/17 00:19:56;;;;;;;5.85;3.13;;;;;;;12.08;100.00;100978.25;5047177;28;20995;-67
2022/05/17 00:22:21;;;;;;;4.97;2.15;;;;;;;12.12;100.00;100977.19;5048488;28;20028;-67
2022/05/17 00:24:47;;;;;;;5.20;2.67;;;;;;;12.13;100.00;100994.69;5048182;28;20932;-67
2022/05/17 00:27:12;;;;;;;7.82;2.85;;;;;;;12.05;100.00;100985.44;5048665;28;20081;-67
2022/05/17 00:29:37;;;;;;;6.28;2.65;;;;;;;11.98;100.00;100973.47;5049111;28;20039;-67
2022/05/17 00:32:03;;;;;;;4.10;2.15;;;;;;;11.97;100.00;100977.88;5050044;28;20135;-67
2022/05/17 00:34:29;;;;;;;5.53;2.55;;;;;;;11.98;100.00;100984.88;5049542;28;20888;-67
2022/05/17 00:36:54;;;;;;;5.80;2.70;;;;;;;11.90;100.00;100979.09;5048019;28;20851;-67
2022/05/17 00:39:19;;;;;;;5.43;3.55;;;;;;;11.98;100.00;100987.50;5048346;28;20040;-67
2022/05/17 00:41:45;;;;;;;4.22;2.30;;;;;;;11.97;100.00;100983.16;5049657;28;20291;-66
2022/05/17 00:47:08;;;;;;;3.53;2.35;;;;;;;11.94;100.00;100979.81;5048155;28;20046;-67
2022/05/17 00:49:39;;;;;;;4.68;2.55;;;;;;;11.51;100.00;100899.31;5047700;28;20086;-66
2022/05/17 00:52:09;;;;;;;7.07;2.85;;;;;;;11.78;100.00;100966.50;5047746;28;20127;-66
2022/05/17 00:54:35;;;;;;;5.38;2.95;;;;;;;11.89;100.00;100977.41;5048915;28;20168;-66
2022/05/17 00:57:12;;;;;;;4.72;2.58;;;;;;;11.83;100.00;100972.41;5047335;28;20062;-67
2022/05/17 00:59:37;;;;;;;5.40;3.00;;;;;;;11.82;100.00;100973.34;5046583;28;20851;-66
2022/05/17 01:02:06;;;;;;;5.00;2.92;;;;;;;11.76;100.00;100963.09;5046519;28;20028;-66
2022/05/17 01:04:32;;;;;;;5.38;2.78;;;;;;;11.82;100.00;100962.81;5047538;28;20913;-67
2022/05/17 01:07:01;;;;;;;5.75;2.92;;;;;;;11.87;100.00;100966.06;5047532;28;20046;-67
2022/05/17 01:09:27;;;;;;;6.88;3.05;;;;;;;11.79;100.00;100953.25;5046255;28;20032;-67
2022/05/17 01:11:52;;;;;;;8.35;3.42;;;;;;;11.66;100.00;100941.56;5046164;28;20033;-67
2022/05/17 01:17:03;;;;;;;6.47;2.97;;;;;;;11.70;100.00;100955.44;5047459;28;20831;-67
2022/05/17 01:19:28;;;;;;;8.13;2.63;;;;;;;11.72;100.00;100962.38;5048398;28;20024;-68
2022/05/17 01:21:54;;;;;;;7.03;2.85;;;;;;;11.70;100.00;100958.97;5048761;28;20801;-67
2022/05/17 01:24:19;;;;;;;6.32;2.78;;;;;;;11.72;100.00;100967.66;5048863;28;20029;-67
2022/05/17 01:26:50;;;;;;;5.57;2.72;;;;;;;11.70;100.00;100971.22;5047357;28;20934;-67
2022/05/17 01:29:15;;;;;;;3.03;1.88;;;;;;;11.66;100.00;100967.88;5048032;28;20035;-67
2022/05/17 01:31:41;;;;;;;4.80;2.33;;;;;;;11.55;100.00;100953.50;5049548;28;20054;-67
2022/05/17 01:34:13;;;;;;;6.75;2.35;;;;;;;11.62;100.00;100976.00;5047883;28;20156;-67
2022/05/17 01:36:39;;;;;;;4.60;2.38;;;;;;;11.52;100.00;100961.56;5047689;28;20900;-67
2022/05/17 01:39:05;;;;;;;6.30;2.97;;;;;;;11.52;100.00;100964.19;5045902;28;20055;-67
2022/05/17 01:41:31;;;;;;;5.10;2.88;;;;;;;11.62;100.00;100968.09;5045944;28;20032;-67
2022/05/17 01:43:56;;;;;;;4.68;2.72;;;;;;;11.64;100.00;100974.16;5046364;28;20059;-67
2022/05/17 01:46:22;;;;;;;8.00;2.88;;;;;;;11.62;100.00;100966.34;5048106;28;20067;-67
2022/05/17 01:48:47;;;;;;;5.22;2.42;;;;;;;11.49;100.00;100938.00;5045787;28;20028;-67
2022/05/17 01:51:13;;;;;;;8.32;2.90;;;;;;;11.51;100.00;100957.19;5046952;28;20035;-67
2022/05/17 01:53:39;;;;;;;6.53;2.50;;;;;;;11.40;100.00;100938.41;5046721;28;20085;-70
2022/05/17 01:56:05;;;;;;;6.53;2.95;;;;;;;11.47;100.00;100947.72;5046899;28;20840;-69
2022/05/17 01:58:31;;;;;;;5.00;2.55;;;;;;;11.12;100.00;100891.41;5046355;28;20020;-67
2022/05/17 02:00:57;;;;;;;6.95;3.10;;;;;;;11.28;100.00;100918.78;5045017;28;20024;-66
2022/05/17 02:03:23;;;;;;;8.25;3.40;;;;;;;11.36;100.00;100931.56;5046320;28;20059;-67
2022/05/17 02:05:48;;;;;;;5.20;3.17;;;;;;;11.37;100.00;100933.28;5045212;28;20185;-68
2022/05/17 02:08:14;;;;;;;7.47;3.20;;;;;;;11.39;100.00;100944.59;5047360;28;20023;-68
2022/05/17 02:10:39;;;;;;;9.77;3.45;;;;;;;11.43;100.00;100951.41;5046058;28;20344;-68
2022/05/17 02:13:05;;;;;;;6.20;3.33;;;;;;;11.41;100.00;100950.63;5045701;28;20028;-65
2022/05/17 02:15:30;;;;;;;5.05;2.90;;;;;;;11.38;100.00;100945.53;5046589;28;20042;-65
2022/05/17 02:17:56;;;;;;;3.72;2.30;;;;;;;11.39;100.00;100955.97;5045723;28;20868;-65
2022/05/17 02:20:21;;;;;;;4.82;2.63;;;;;;;11.41;100.00;100950.63;5044620;28;20307;-65
2022/05/17 02:22:47;;;;;;;4.40;2.70;;;;;;;11.36;100.00;100947.34;5046137;28;20916;-65
2022/05/17 02:25:12;;;;;;;6.43;3.33;;;;;;;11.40;100.00;100969.97;5040467;28;20084;-65
2022/05/17 02:27:38;;;;;;;5.10;2.70;;;;;;;11.41;100.00;100971.69;5025338;28;20052;-65
2022/05/17 02:30:09;;;;;;;3.92;1.98;;;;;;;11.43;100.00;100959.31;5027309;28;20869;-65
2022/05/17 02:32:35;;;;;;;6.95;2.83;;;;;;;11.44;100.00;100961.03;5026586;28;20036;-65
2022/05/17 02:35:00;;;;;;;9.65;2.80;;;;;;;11.40;100.00;100949.78;5028238;28;20031;-65
2022/05/17 02:37:26;;;;;;;5.00;2.22;;;;;;;11.39;100.00;100963.03;5029390;28;20037;-66
2022/05/17 02:39:51;;;;;;;4.78;2.58;;;;;;;11.48;100.00;100958.19;5026440;28;20064;-65
2022/05/17 02:42:16;;;;;;;5.05;2.53;;;;;;;11.55;100.00;100966.66;5042767;28;20133;-66
2022/05/17 02:44:42;;;;;;;5.68;2.67;;;;;;;11.57;100.00;100973.56;5025803;28;20056;-67
2022/05/17 02:47:09;;;;;;;4.70;2.58;;;;;;;11.57;100.00;100977.97;5026116;28;20056;-66
2022/05/17 02:49:34;;;;;;;5.00;2.40;;;;;;;11.53;100.00;100966.72;5024334;28;20375;-65
2022/05/17 02:52:04;;;;;;;5.72;2.17;;;;;;;11.44;100.00;100955.75;5026252;28;20032;-65
2022/05/17 02:54:29;;;;;;;5.18;2.63;;;;;;;11.62;100.00;100976.00;5025380;28;20031;-66
2022/05/17 02:56:55;;;;;;;5.28;2.70;;;;;;;11.51;100.00;100936.16;5027550;28;20135;-66
2022/05/17 02:59:21;;;;;;;5.25;2.85;;;;;;;11.73;100.00;100971.97;5041541;28;20183;-66
2022/05/17 03:01:46;;;;;;;5.32;2.45;;;;;;;11.74;100.00;100959.66;5026350;28;20037;-66
2022/05/17 03:04:13;;;;;;;4.07;2.40;;;;;;;11.74;100.00;100959.66;5026764;28;21017;-65
2022/05/17 03:06:42;;;;;;;14.27;2.15;;;;;;;11.90;100.00;100978.25;5030847;28;20032;-65
2022/05/17 03:09:09;;;;;;;5.60;2.72;;;;;;;11.88;100.00;100970.44;5028369;28;20037;-67
2022/05/17 03:11:35;;;;;;;4.05;2.35;;;;;;;11.76;100.00;100947.31;5030955;28;20062;-67
2022/05/17 03:14:01;;;;;;;6.90;2.58;;;;;;;11.92;100.00;100956.19;5043080;28;20028;-67
2022/05/17 03:16:31;;;;;;;7.60;2.70;;;;;;;11.92;100.00;100948.28;5024617;28;20841;-67
2022/05/17 03:18:57;;;;;;;7.88;2.80;;;;;;;12.08;100.00;100970.34;5024454;28;20139;-67
2022/05/17 03:21:23;;;;;;;3.78;2.35;;;;;;;11.92;100.00;100943.03;5026453;28;20391;-67
2022/05/17 03:23:48;;;;;;;4.95;2.33;;;;;;;11.95;100.00;100948.16;5024849;28;20056;-67
2022/05/17 03:26:14;;;;;;;4.50;2.30;;;;;;;12.07;100.00;100955.47;5026088;28;20043;-67
2022/05/17 03:28:39;;;;;;;6.10;2.60;;;;;;;12.08;100.00;100946.63;5025461;28;20933;-67
2022/05/17 03:31:09;;;;;;;6.05;2.53;;;;;;;12.23;100.00;100961.69;5023864;28;20036;-67
2022/05/17 03:33:34;;;;;;;5.13;2.40;;;;;;;12.19;100.00;100948.78;5026137;28;20093;-67
2022/05/17 03:35:59;;;;;;;8.63;3.58;;;;;;;12.22;100.00;100952.13;5030999;28;20881;-67
2022/05/17 03:38:25;;;;;;;7.03;3.63;;;;;;;12.34;100.00;100968.22;5044567;28;20028;-67
2022/05/17 03:40:52;;;;;;;8.20;3.40;;;;;;;12.39;100.00;100971.53;5051757;28;20031;-67
2022/05/17 03:43:19;;;;;;;6.72;3.60;;;;;;;12.51;100.00;100982.31;5049058;28;20035;-67
2022/05/17 03:45:44;;;;;;;9.48;3.08;;;;;;;12.51;100.00;100974.41;5049274;28;20851;-68
2022/05/17 03:48:09;;;;;;;7.07;3.65;;;;;;;12.43;100.00;100960.75;5049655;28;20030;-68
2022/05/17 03:50:35;;;;;;;5.40;2.85;;;;;;;12.49;100.00;100965.72;5047785;28;20043;-68
2022/05/17 03:53:01;;;;;;;5.05;2.58;;;;;;;12.49;100.00;100970.16;5049009;28;20078;-68
2022/05/17 03:55:26;;;;;;;10.30;2.97;;;;;;;12.52;100.00;100975.25;5048304;28;20097;-69
2022/05/17 03:57:51;;;;;;;7.20;3.80;;;;;;;12.54;100.00;100984.78;5047336;28;20075;-68
2022/05/17 04:00:17;;;;;;;6.20;2.97;;;;;;;12.52;100.00;100978.75;5047986;28;20020;-68
2022/05/17 04:02:43;;;;;;;6.32;3.72;;;;;;;12.63;100.00;100996.69;5048227;28;20031;-68
2022/05/17 04:05:09;;;;;;;9.30;3.58;;;;;;;12.59;100.00;100981.94;5049745;28;20557;-68
2022/05/17 04:07:34;;;;;;;5.63;3.20;;;;;;;12.55;100.00;100980.38;5049020;28;20024;-68
2022/05/17 04:10:00;;;;;;;4.95;2.92;;;;;;;12.61;100.00;100985.34;5050220;28;20031;-68
2022/05/17 04:12:25;;;;;;;5.25;2.83;;;;;;;12.62;100.00;100981.78;5050056;28;20850;-68
2022/05/17 04:14:53;;;;;;;9.85;3.15;;;;;;;12.63;100.00;100986.16;5065852;28;20078;-68
2022/05/17 04:17:18;;;;;;;4.85;2.38;;;;;;;12.60;100.00;100983.66;5050024;28;20035;-68
2022/05/17 04:19:43;;;;;;;6.85;3.88;;;;;;;12.65;100.00;101002.72;5050112;28;20059;-68
2022/05/17 04:22:11;;;;;;;9.57;3.55;;;;;;;12.65;100.00;100992.19;5050031;28;20040;-68
2022/05/17 04:24:37;;;;;;;5.45;3.08;;;;;;;12.71;100.00;101002.41;5048767;28;20194;-68
2022/05/17 04:27:03;;;;;;;7.78;3.53;;;;;;;12.74;100.00;100989.13;5048127;28;20024;-69
2022/05/17 04:29:28;;;;;;;5.18;2.83;;;;;;;12.70;100.00;100982.28;5050062;28;20036;-68
2022/05/17 04:31:53;;;;;;;13.32;3.90;;;;;;;12.70;100.00;100975.22;5048709;28;20028;-68
2022/05/17 04:34:19;;;;;;;21.80;4.47;;;;;;;12.61;100.00;100966.88;5043709;28;20811;-69
2022/05/17 04:36:46;;;;;;;6.75;2.65;;;;;;;12.77;100.00;100973.97;5046672;28;20020;-69
2022/05/17 04:39:12;;;;;;;9.15;3.15;;;;;;;12.78;100.00;100972.19;5049509;28;20036;-69
2022/05/17 04:41:37;;;;;;;5.22;3.08;;;;;;;12.80;100.00;100978.25;5050466;28;20039;-69
2022/05/17 04:44:03;;;;;;;11.63;3.78;;;;;;;12.79;100.00;100966.00;5052152;28;20070;-69
2022/05/17 04:46:28;;;;;;;7.03;2.97;;;;;;;12.92;100.00;100979.41;5053057;28;20074;-69
2022/05/17 04:48:54;;;;;;;6.78;3.40;;;;;;;12.97;100.00;100994.09;5046799;28;21144;-69
2022/05/17 04:51:19;;;;;;;5.85;3.60;;;;;;;12.91;100.00;100975.91;5029577;28;20083;-69
2022/05/17 04:53:44;;;;;;;6.10;3.53;;;;;;;13.03;100.00;100972.66;5027785;28;20021;-69
2022/05/17 04:56:11;;;;;;;8.10;3.80;;;;;;;12.84;100.00;100934.13;5029054;28;20569;-69
2022/05/17 04:58:37;;;;;;;7.57;3.25;;;;;;;13.17;100.00;100980.78;5030258;28;20045;-69
2022/05/17 05:01:03;;;;;;;5.72;2.33;;;;;;;13.30;100.00;100997.66;5040955;28;20039;-69
2022/05/17 05:03:29;;;;;;;7.05;3.85;;;;;;;13.37;100.00;100992.06;5047146;28;20962;-69
2022/05/17 05:05:54;;;;;;;5.22;3.35;;;;;;;13.46;100.00;100994.22;5046473;28;20141;-68
2022/05/17 05:08:19;;;;;;;7.28;3.35;;;;;;;13.56;100.00;100995.44;5047797;28;20028;-69
2022/05/17 05:10:45;;;;;;;6.63;3.42;;;;;;;13.71;100.00;100999.91;5047742;28;20043;-68
2022/05/17 05:13:22;;;;;;;8.48;3.55;;;;;;;13.74;100.00;101002.41;5047542;28;20810;-68
2022/05/17 05:15:48;;;;;;;7.53;4.03;;;;;;;13.74;100.00;100997.13;5047337;28;20032;-69
2022/05/17 05:18:14;;;;;;;8.88;3.65;;;;;;;13.93;100.00;101018.09;5047372;28;20890;-67
2022/05/17 05:20:40;;;;;;;8.10;3.33;;;;;;;13.98;100.00;101006.38;5046798;28;20047;-68
2022/05/17 05:23:07;;;;;;;12.43;3.40;;;;;;;14.11;100.00;101007.41;5045940;28;20042;-68
2022/05/17 05:25:33;;;;;;;6.88;3.38;;;;;;;14.21;100.00;101007.72;5045831;28;20028;-67
2022/05/17 05:27:58;;;;;;;6.93;3.72;;;;;;;14.14;100.00;100987.88;5047340;28;20024;-68
2022/05/17 05:30:24;;;;;;;5.53;2.97;;;;;;;14.06;100.00;100967.13;5045860;28;20067;-67
2022/05/17 05:32:49;;;;;;;8.00;3.28;;;;;;;14.31;100.00;101006.28;5047822;28;20510;-68
2022/05/17 05:35:16;;;;;;;7.60;2.75;;;;;;;14.41;100.00;101011.94;5046705;28;20020;-68
2022/05/17 05:37:42;;;;;;;6.65;3.53;;;;;;;14.49;100.00;101018.53;5046973;28;20020;-67
2022/05/17 05:40:10;;;;;;;7.25;3.78;;;;;;;14.57;100.00;101015.41;5045727;28;20035;-67
2022/05/17 05:42:36;;;;;;;4.63;2.83;;;;;;;14.59;100.00;101013.56;5045157;28;20074;-67
2022/05/17 05:45:01;;;;;;;6.53;3.03;;;;;;;14.41;100.00;100980.22;5043460;28;20857;-67
2022/05/17 05:47:27;;;;;;;10.23;3.88;;;;;;;14.68;100.00;101018.31;5046313;28;20047;-67
2022/05/17 05:49:52;;;;;;;8.02;3.47;;;;;;;14.75;100.00;101025.81;5047088;28;20860;-68
2022/05/17 05:52:18;;;;;;;7.28;3.50;;;;;;;14.84;100.00;101025.28;5046475;28;20036;-68
2022/05/17 05:54:44;;;;;;;5.25;3.40;;;;;;;14.87;100.00;101018.94;5031327;28;20040;-68
2022/05/17 05:57:09;;;;;;;18.83;3.83;;;;;;;14.96;100.00;101022.88;5042376;28;20036;-67
2022/05/17 05:59:35;;;;;;;10.00;3.70;;;;;;;15.13;100.00;101041.28;5041899;28;20054;-67
2022/05/17 06:02:00;;;;;;;5.22;3.53;;;;;;;15.21;100.00;101039.00;5025879;28;20109;-68
2022/05/17 06:04:28;;;;;;;7.38;3.63;;;;;;;15.20;100.00;101018.78;5030082;28;20024;-68
2022/05/17 06:06:55;;;;;;;8.77;3.50;;;;;;;15.32;100.00;101015.41;5045163;28;20027;-67
2022/05/17 06:09:20;;;;;;;8.77;3.53;;;;;;;15.37;100.00;101013.34;5046561;28;20047;-67
2022/05/17 06:11:46;;;;;;;6.10;2.78;;;;;;;15.15;100.00;100974.03;5046946;28;20036;-67
2022/05/17 06:14:11;;;;;;;9.60;3.72;;;;;;;15.52;100.00;101027.47;5047149;28;20024;-67
2022/05/17 06:16:36;;;;;;;4.65;2.90;;;;;;;15.69;100.00;101038.75;5049649;28;20032;-67
2022/05/17 06:19:02;;;;;;;4.75;2.42;;;;;;;15.79;100.00;101028.44;5048878;28;20175;-67
2022/05/17 06:21:27;;;;;;;8.13;3.40;;;;;;;15.89;100.00;101032.22;5035465;28;20064;-67
2022/05/17 06:23:52;;;;;;;6.18;2.90;;;;;;;16.03;100.00;101040.19;5048600;28;20765;-67
2022/05/17 06:26:18;;;;;;;7.35;3.35;;;;;;;16.14;100.00;101043.00;5053826;28;20028;-67
2022/05/17 06:28:44;;;;;;;5.53;2.83;;;;;;;16.15;100.00;101033.25;5055137;28;20899;-67
2022/05/17 06:31:09;;;;;;;8.18;3.10;;;;;;;16.23;100.00;101046.88;5055956;28;20061;-67
2022/05/17 06:33:34;;;;;;;5.43;2.42;;;;;;;16.19;100.00;101038.25;5049121;28;20849;-67
2022/05/17 06:36:00;;;;;;;5.25;3.03;;;;;;;16.23;100.00;101042.44;5055055;28;20044;-67
2022/05/17 06:38:25;;;;;;;6.85;2.78;;;;;;;16.11;100.00;101019.34;5058936;28;20032;-67
2022/05/17 06:40:51;;;;;;;5.72;3.05;;;;;;;16.20;100.00;101052.38;5051998;28;20031;-67
2022/05/17 06:43:16;;;;;;;5.55;2.97;;;;;;;16.18;100.00;101041.88;5057410;28;20146;-67
2022/05/17 06:45:43;;;;;;;6.65;2.75;;;;;;;16.16;100.00;101045.56;5061924;28;20020;-68
2022/05/17 06:48:08;;;;;;;5.72;2.92;;;;;;;16.19;100.00;101059.47;5069330;28;20043;-67
2022/05/17 06:50:34;;;;;;;7.18;2.65;;;;;;;16.17;100.00;101048.13;5060281;28;20035;-68
2022/05/17 06:52:59;;;;;;;7.30;3.05;;;;;;;16.10;100.00;101041.50;5053087;28;20020;-68
2022/05/17 06:55:25;;;;;;;5.72;2.90;;;;;;;16.12;100.00;101044.91;5035466;28;20032;-68
2022/05/17 06:57:51;;;;;;;6.20;2.75;;;;;;;16.18;100.00;101055.13;5039357;28;20051;-68
2022/05/17 07:00:18;;;;;;;5.20;2.28;;;;;;;16.24;100.00;101057.41;5051992;28;20032;-68
2022/05/17 07:02:43;;;;;;;5.28;2.65;;;;;;;16.23;100.00;101063.66;5037427;28;20096;-68
2022/05/17 07:05:09;;;;;;;7.68;3.10;;;;;;;16.27;100.00;101065.16;5051050;28;20044;-68
2022/05/17 07:07:35;;;;;;;5.18;2.97;;;;;;;16.29;100.00;101060.59;5050377;28;20035;-68
2022/05/17 07:15:29;;;;;;;10.52;3.67;;;;;;;16.32;100.00;101063.06;5061738;28;20249;-68
2022/05/17 07:17:57;;;;;;;5.70;3.75;;;;;;;16.33;100.00;101063.91;5042707;28;20825;-68
2022/05/17 07:20:22;;;;;;;6.75;3.10;;;;;;;16.10;100.00;101027.38;5067195;28;20057;-68
2022/05/17 07:22:48;;;;;;;6.40;3.13;;;;;;;16.40;100.00;101072.31;5042005;28;20074;-68
2022/05/17 07:25:13;;;;;;;10.43;4.35;;;;;;;16.32;100.00;101052.44;5034417;28;20033;-67
2022/05/17 07:27:39;;;;;;;9.32;4.97;;;;;;;16.45;100.00;101067.59;5051172;28;20069;-68
2022/05/17 07:30:05;;;;;;;13.60;5.20;;;;;;;16.56;100.00;101070.47;5035212;28;20043;-68
2022/05/17 07:32:31;;;;;;;17.92;4.75;;;;;;;16.72;100.00;101071.16;5038098;28;20036;-68
2022/05/17 07:34:56;;;;;;;8.05;5.05;;;;;;;16.82;100.00;101061.66;5038848;28;20032;-68
2022/05/17 07:37:21;;;;;;;7.60;4.40;;;;;;;16.96;100.00;101066.06;5037192;28;20396;-68
2022/05/17 07:39:47;;;;;;;15.18;4.25;;;;;;;17.08;100.00;101068.75;5038054;28;20029;-68
2022/05/17 07:42:12;;;;;;;7.93;3.95;;;;;;;17.20;100.00;101073.22;5036825;28;20030;-68
2022/05/17 07:44:38;;;;;;;4.90;3.30;;;;;;;17.18;100.00;101064.53;5035961;28;20127;-68
2022/05/17 07:47:04;;;;;;;6.32;3.72;;;;;;;17.30;100.00;101070.84;5032878;28;20031;-68
2022/05/17 07:49:31;;;;;;;7.43;3.20;;;;;;;17.21;100.00;101055.50;5031636;28;20822;-68
2022/05/17 07:51:57;;;;;;;8.25;3.97;;;;;;;17.19;100.00;101068.91;5032462;28;20927;-68
2022/05/17 07:54:22;;;;;;;4.90;3.10;;;;;;;17.18;100.00;101059.22;5030324;28;20016;-68
2022/05/17 07:56:47;;;;;;;7.38;3.58;;;;;;;17.16;100.00;101061.13;5029463;28;20032;-68
2022/05/17 07:59:13;;;;;;;9.35;3.67;;;;;;;17.11;100.00;101049.94;5028813;28;20068;-68
2022/05/17 08:01:38;;;;;;;9.77;4.72;;;;;;;17.15;100.00;101063.88;5029541;28;20816;-68
2022/05/17 08:04:04;;;;;;;7.75;4.07;;;;;;;17.05;100.00;101063.63;5029340;28;20972;-68
2022/05/17 08:06:29;;;;;;;7.85;4.68;;;;;;;16.92;100.00;101049.47;5028535;28;20030;-68
2022/05/17 08:08:55;;;;;;;16.75;4.75;;;;;;;16.95;100.00;101072.31;5010738;28;20872;-68
2022/05/17 08:11:20;;;;;;;7.95;3.97;;;;;;;16.82;100.00;101062.50;5044254;28;20035;-68
2022/05/17 08:13:46;;;;;;;12.65;5.60;;;;;;;16.78;100.00;101058.34;5027996;28;20078;-68
2022/05/17 08:16:12;;;;;;;9.32;4.88;;;;;;;16.88;100.00;101082.47;5027861;28;20821;-68
2022/05/17 08:18:37;;;;;;;9.48;4.53;;;;;;;16.97;100.00;101062.44;5027995;28;20109;-68
2022/05/17 08:21:02;;;;;;;7.22;4.20;;;;;;;17.06;100.00;101075.13;5027613;28;20051;-68
2022/05/17 08:23:28;;;;;;;7.00;3.83;;;;;;;17.20;100.00;101078.53;5027577;28;21082;-68
2022/05/17 08:28:37;;;;;;;19.58;5.50;;;;;;;17.50;100.00;101080.09;5029031;28;20098;-68
2022/05/17 08:31:03;;;;;;;12.38;5.07;;;;;;;17.63;100.00;101079.19;5028035;28;20042;-68
2022/05/17 08:33:30;;;;;;;9.25;4.70;;;;;;;17.74;100.00;101079.28;5029042;28;20051;-68
2022/05/17 08:36:01;;;;;;;13.23;5.10;;;;;;;17.65;100.00;101060.47;5027072;28;20339;-68
2022/05/17 08:38:28;;;;;;;11.90;5.50;;;;;;;17.90;100.00;101086.22;5026504;28;20040;-68
2022/05/17 08:41:13;;;;;;;13.05;4.72;;;;;;;17.60;100.00;101049.31;5027765;28;20036;-68
2022/05/17 08:43:44;;;;;;;8.98;4.65;;;;;;;17.91;100.00;101093.25;5029413;28;20036;-68
2022/05/17 08:46:33;;;;;;;13.63;5.28;;;;;;;17.90;100.00;101094.19;5028023;28;20249;-68
2022/05/17 08:49:18;;;;;;;8.48;4.28;;;;;;;17.95;100.00;101092.91;5017331;28;20138;-68
2022/05/17 08:51:45;;;;;;;12.80;5.28;;;;;;;18.05;100.00;101088.66;5027676;28;20090;-68
2022/05/17 08:54:20;;;;;;;8.43;5.00;;;;;;;18.09;100.00;101084.81;5030074;28;20016;-68
2022/05/17 08:56:54;;;;;;;12.27;5.47;;;;;;;18.04;100.00;101075.47;5041575;28;20825;-68
2022/05/17 08:59:22;;;;;;;6.63;3.95;;;;;;;18.17;100.00;101082.50;5048283;28;20325;-68
2022/05/17 09:02:17;;;;;;;15.82;4.88;;;;;;;18.16;100.00;101088.75;5046641;28;20039;-68
2022/05/17 09:05:07;;;;;;;6.78;3.75;;;;;;;18.20;100.00;101092.91;5046507;28;20127;-68
2022/05/17 09:08:01;;;;;;;7.97;4.05;;;;;;;18.14;100.00;101077.38;5047370;28;20028;-68
2022/05/17 09:10:32;;;;;;;5.47;3.42;;;;;;;18.37;100.00;101092.56;5057259;28;20893;-67
2022/05/17 09:13:13;;;;;;;8.65;4.30;;;;;;;18.41;100.00;101084.34;5043973;28;20036;-68
2022/05/17 09:15:38;;;;;;;11.57;4.88;;;;;;;18.61;100.00;101083.81;5044577;28;20070;-69
2022/05/17 09:18:10;;;;;;;6.78;3.55;;;;;;;18.67;100.00;101094.84;5036593;28;20029;-68
2022/05/17 09:20:36;;;;;;;12.25;3.97;;;;;;;18.64;100.00;101092.41;5036882;28;20040;-68
2022/05/17 09:23:02;;;;;;;11.45;4.38;;;;;;;18.47;100.00;101067.94;5042409;28;20077;-68
2022/05/17 09:25:47;;;;;;;10.27;4.00;;;;;;;18.32;100.00;101059.25;5034114;28;20029;-68
2022/05/17 09:28:17;;;;;;;12.20;4.50;;;;;;;18.32;100.00;101070.72;5028157;28;20037;-68
2022/05/17 09:30:43;;;;;;;8.52;4.30;;;;;;;18.18;100.00;101062.88;5026779;28;20210;-68
2022/05/17 09:33:10;;;;;;;6.93;3.95;;;;;;;18.12;100.00;101055.34;5044401;28;20093;-67
2022/05/17 09:36:04;;;;;;;10.93;4.78;;;;;;;18.02;100.00;101062.28;5046995;28;20126;-68
2022/05/17 09:38:32;;;;;;;11.05;4.32;;;;;;;18.00;100.00;101066.84;5041949;28;20028;-69
2022/05/17 09:40:58;;;;;;;7.85;4.80;;;;;;;18.05;100.00;101062.06;5032346;28;20076;-69
2022/05/17 09:43:39;;;;;;;10.65;5.28;;;;;;;18.15;100.00;101060.44;5029067;28;20087;-69
2022/05/17 09:46:10;;;;;;;12.13;5.15;;;;;;;18.31;100.00;101052.25;5026994;28;20131;-68
2022/05/17 09:54:54;;;;;;;10.57;4.50;;;;;;;19.31;100.00;101042.09;5038538;28;20039;-69
2022/05/17 09:57:24;;;;;;;10.52;4.90;;;;;;;19.68;100.00;101059.69;5020626;28;20060;-68
2022/05/17 10:00:04;;;;;;;11.88;4.78;;;;;;;19.74;100.00;101016.53;5024778;28;20063;-68
2022/05/17 10:02:41;;;;;;;15.02;5.15;;;;;;;20.26;100.00;101049.75;5039176;28;20121;-68
2022/05/17 10:05:26;;;;;;;11.30;5.03;;;;;;;20.52;100.00;101048.53;5045879;28;20408;-68
2022/05/17 10:07:52;;;;;;;;;;;;;;;20.63;100.00;101042.31;5046382;28;20028;-68
2022/05/17 10:10:31;;;;;;;8.77;4.45;;;;;;;20.76;100.00;101032.31;5048979;28;19965;-68
2022/05/17 10:13:03;;;;;;;14.25;4.13;;;;;;;20.87;100.00;101029.63;5047398;28;20098;-68
2022/05/17 10:15:29;;;;;;;6.95;4.20;;;;;;;20.89;100.00;100999.13;5027112;28;20032;-68
2022/05/17 10:18:00;;;;;;;9.68;4.50;;;;;;;21.26;100.00;101030.78;5045634;28;20937;-68
2022/05/17 10:20:43;;;;;;;7.15;3.50;;;;;;;21.04;100.00;100972.09;5047881;28;20452;-68
2022/05/17 10:23:45;;;;;;;8.60;3.58;;;;;;;21.48;100.00;101019.13;5048979;28;20043;-68
2022/05/17 10:26:15;;;;;;;8.90;3.70;;;;;;;21.55;100.00;101012.28;5044033;28;20068;-68
2022/05/17 10:28:43;;;;;;;11.65;4.53;;;;;;;21.66;100.00;101018.41;5047843;28;20933;-68
2022/05/17 10:31:17;;;;;;;7.30;2.78;;;;;;;21.76;100.00;101013.09;5046401;28;20032;-68
2022/05/17 10:33:44;;;;;;;6.45;3.03;;;;;;;21.87;100.00;101005.81;5045653;28;20126;-67
2022/05/17 10:36:34;;;;;;;6.43;2.70;;;;;;;22.03;100.00;101008.03;5046004;28;20036;-67
2022/05/17 10:39:11;;;;;;;8.27;2.80;;;;;;;22.09;100.00;100991.44;5044981;28;20079;-68
2022/05/17 10:41:37;;;;;;;5.97;2.55;;;;;;;22.35;100.00;101006.00;5045674;28;20033;-68
2022/05/17 10:44:03;;;;;;;5.13;2.67;;;;;;;22.53;100.00;100997.31;5027344;28;20768;-68
2022/05/17 10:46:37;;;;;;;5.75;2.25;;;;;;;22.58;100.00;100984.31;5045626;28;20869;-68
2022/05/17 10:49:18;;;;;;;7.18;2.72;;;;;;;22.73;100.00;100988.34;5045698;28;20905;-67
2022/05/17 10:52:15;;;;;;;4.13;2.15;;;;;;;22.87;100.00;100990.59;5046622;28;20795;-67
2022/05/17 10:55:00;;;;;;;4.32;2.22;;;;;;;23.07;100.00;100992.28;5045382;28;20040;-67
2022/05/17 10:57:34;;;;;;;;;;;;;;;23.20;100.00;100998.19;5046086;28;20082;-68
2022/05/17 11:00:18;;;;;;;4.80;1.98;;;;;;;23.36;100.00;100993.06;5046741;28;19950;-68
2022/05/17 11:03:01;;;;;;;5.30;2.17;;;;;;;23.63;100.00;100988.78;5046079;28;20960;-67
2022/05/17 11:05:48;;;;;;;5.67;2.07;;;;;;;23.90;100.00;100988.84;5046746;28;20036;-67
2022/05/17 11:08:19;;;;;;;5.60;2.58;;;;;;;24.13;100.00;100992.03;5045920;28;20059;-67
2022/05/17 11:11:18;;;;;;;7.60;2.22;;;;;;;24.40;100.00;100984.78;5044256;28;20036;-67
2022/05/17 11:13:50;;;;;;;6.60;2.60;;;;;;;24.69;96.39;100981.03;5008153;28;20071;-68
2022/05/17 11:16:50;;;;;;;5.18;2.35;;;;;;;24.95;100.00;100975.75;5046965;28;20039;-68
2022/05/17 11:19:18;;;;;;;6.85;2.60;;;;;;;25.04;96.94;100975.69;5027700;28;20044;-67
2022/05/17 11:21:50;;;;;;;4.70;1.88;;;;;;;25.01;90.07;100959.03;5048195;28;20028;-68
2022/05/17 11:24:18;;;;;;;4.75;1.80;;;;;;;25.31;87.51;100967.47;5045982;28;20109;-67
2022/05/17 11:27:00;;;;;;;3.97;1.92;;;;;;;25.68;89.13;100961.84;5045889;28;20035;-67
2022/05/17 11:29:51;;;;;;;5.75;2.00;;;;;;;25.93;84.39;100965.47;5038995;28;20036;-68
2022/05/17 11:32:26;;;;;;;5.32;2.30;;;;;;;25.70;82.30;100957.13;5027030;28;20139;-67
2022/05/17 11:34:53;;;;;;;5.28;2.08;;;;;;;25.42;83.76;100959.13;5026504;28;20226;-67
2022/05/17 11:37:33;;;;;;;5.95;2.05;;;;;;;25.33;88.91;100962.78;5026279;28;20099;-67
2022/05/17 11:40:08;;;;;;;3.95;1.80;;;;;;;25.36;87.26;100953.53;5026529;28;21081;-67
2022/05/17 11:42:34;;;;;;;5.25;1.70;;;;;;;25.49;85.47;100963.88;5026685;28;20040;-67