Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:23;;;;;;;4.60;1.73;;;;;;;5.78;85.46;101202.63;5016715;28;20473;-71
2024/03/18 00:02:52;;;;;;;4.57;2.10;;;;;;;5.76;85.08;101202.66;5029784;28;20212;-71
2024/03/18 00:05:21;;;;;;;4.27;2.27;;;;;;;5.74;85.49;101201.84;5027868;28;20208;-70
2024/03/18 00:07:49;;;;;;;7.53;2.00;;;;;;;5.76;85.23;101199.16;5031225;28;20652;-70
2024/03/18 00:10:16;;;;;;;5.20;2.07;;;;;;;5.69;85.72;101195.03;5028186;28;20204;-70
2024/03/18 00:12:44;;;;;;;4.27;1.87;;;;;;;5.66;85.51;101195.13;5033738;28;20214;-71
2024/03/18 00:15:13;;;;;;;3.80;1.80;;;;;;;5.63;85.11;101190.81;5028943;28;20232;-71
2024/03/18 00:17:43;;;;;;;5.77;2.10;;;;;;;5.63;86.02;101188.16;5022484;28;20210;-71
2024/03/18 00:20:11;;;;;;;6.70;2.00;;;;;;;5.63;85.59;101193.44;5030189;28;20208;-71
2024/03/18 00:22:39;;;;;;;4.80;2.20;;;;;;;5.64;85.69;101186.38;5034866;28;20252;-70
2024/03/18 00:25:07;;;;;;;5.37;2.37;;;;;;;5.62;85.60;101188.22;5035152;28;20247;-70
2024/03/18 00:27:34;;;;;;;5.07;1.90;;;;;;;5.61;85.60;101190.00;5034177;28;20206;-71
2024/03/18 00:30:00;;;;;;;4.17;2.13;;;;;;;5.58;85.80;101190.94;5035424;28;20221;-71
2024/03/18 00:32:29;;;;;;;9.00;2.50;;;;;;;5.57;85.90;101178.66;5030810;28;20213;-71
2024/03/18 00:34:58;;;;;;;5.23;2.03;;;;;;;5.58;85.98;101193.59;5057739;22;20673;-71
2024/03/18 00:37:24;;;;;;;6.43;2.33;;;;;;;5.56;86.08;101184.00;5038481;28;20198;-70
2024/03/18 00:39:50;;;;;;;4.17;2.73;;;;;;;5.55;85.90;101185.75;5027308;28;20202;-70
2024/03/18 00:42:16;;;;;;;7.70;2.33;;;;;;;5.55;86.32;101185.75;5024520;28;20209;-71
2024/03/18 00:44:42;;;;;;;8.77;2.70;;;;;;;5.52;85.85;101182.41;5029964;28;20960;-71
2024/03/18 00:47:10;;;;;;;4.80;2.30;;;;;;;5.49;86.30;101195.69;5030993;28;20564;-70
2024/03/18 00:49:37;;;;;;;8.83;3.17;;;;;;;5.46;86.56;101182.59;5032496;28;20206;-70
2024/03/18 00:52:05;;;;;;;7.10;2.40;;;;;;;5.45;86.82;101188.78;5029123;28;20210;-71
2024/03/18 00:54:32;;;;;;;7.63;2.93;;;;;;;5.42;86.90;101179.19;5031572;28;20635;-71
2024/03/18 00:56:59;;;;;;;5.37;2.70;;;;;;;5.42;86.40;101179.19;5032470;28;21635;-69
2024/03/18 00:59:25;;;;;;;4.80;2.67;;;;;;;5.40;86.63;101175.72;5031755;28;20795;-71
2024/03/18 01:01:52;;;;;;;7.83;2.80;;;;;;;5.38;86.33;101168.75;5030274;28;20206;-71
2024/03/18 01:04:19;;;;;;;4.10;2.80;;;;;;;5.37;86.34;101172.34;5029542;28;20605;-70
2024/03/18 01:06:45;;;;;;;5.23;2.23;;;;;;;5.35;86.16;101172.41;5024186;28;20212;-71
2024/03/18 01:09:16;;;;;;;6.07;2.40;;;;;;;5.34;86.09;101173.31;5032708;28;20288;-71
2024/03/18 01:11:43;;;;;;;5.93;2.50;;;;;;;5.34;85.55;101180.38;5023809;28;20740;-71
2024/03/18 01:14:09;;;;;;;9.47;2.80;;;;;;;5.32;85.96;101180.41;5023777;28;20735;-70
2024/03/18 01:16:36;;;;;;;6.23;2.50;;;;;;;5.31;85.75;101168.13;5019483;28;20297;-72
2024/03/18 01:19:02;;;;;;;7.03;2.40;;;;;;;5.29;85.75;101169.94;5027525;28;20506;-71
2024/03/18 01:21:29;;;;;;;4.73;2.30;;;;;;;5.28;85.55;101162.94;5022433;28;20306;-70
2024/03/18 01:23:55;;;;;;;6.63;2.37;;;;;;;5.28;85.52;101173.50;5022948;28;20237;-70
2024/03/18 01:26:23;;;;;;;5.70;2.43;;;;;;;5.27;85.60;101170.91;5022019;28;20293;-71
2024/03/18 01:28:50;;;;;;;4.93;2.93;;;;;;;5.25;85.44;101173.59;5021986;28;20321;-71
2024/03/18 01:31:18;;;;;;;6.73;2.20;;;;;;;5.25;85.44;101165.69;5011052;28;20309;-71
2024/03/18 01:33:44;;;;;;;7.47;2.80;;;;;;;5.23;85.27;101159.59;5018602;28;20245;-70
2024/03/18 01:36:11;;;;;;;7.27;2.37;;;;;;;5.22;84.93;101160.50;5008361;28;20293;-70
2024/03/18 01:38:38;;;;;;;4.23;2.40;;;;;;;5.18;84.43;101150.97;5009167;28;20257;-70
2024/03/18 01:41:06;;;;;;;8.67;2.90;;;;;;;5.17;84.49;101146.59;5021250;28;20749;-70
2024/03/18 01:43:36;;;;;;;5.17;2.43;;;;;;;5.13;84.75;101147.63;5010968;28;20239;-70
2024/03/18 01:46:03;;;;;;;5.40;2.57;;;;;;;5.10;84.61;101148.56;5017756;28;20688;-71
2024/03/18 01:48:30;;;;;;;4.67;2.40;;;;;;;5.08;84.71;101133.69;5019843;28;20467;-70
2024/03/18 01:50:56;;;;;;;7.30;2.30;;;;;;;5.05;84.63;101131.16;5019408;28;20314;-71
2024/03/18 01:53:23;;;;;;;4.23;2.53;;;;;;;5.00;84.95;101122.53;5022532;28;20318;-71
2024/03/18 01:55:50;;;;;;;4.23;2.60;;;;;;;4.93;85.06;101119.22;5024270;28;20209;-70
2024/03/18 01:58:19;;;;;;;8.03;2.50;;;;;;;4.89;85.22;101118.44;5030336;28;20354;-70
2024/03/18 02:00:47;;;;;;;7.40;2.77;;;;;;;4.88;85.29;101127.28;5029646;28;20292;-71
2024/03/18 02:03:14;;;;;;;9.43;2.70;;;;;;;4.85;85.89;101127.38;5017121;28;20204;-71
2024/03/18 02:05:42;;;;;;;8.50;2.93;;;;;;;4.81;85.97;101128.41;5024763;28;20305;-71
2024/03/18 02:08:08;;;;;;;6.37;2.67;;;;;;;4.78;85.96;101125.88;5027655;28;20293;-70
2024/03/18 02:10:35;;;;;;;6.30;2.67;;;;;;;4.79;85.84;101122.31;5024401;28;20646;-71
2024/03/18 02:13:03;;;;;;;8.17;2.80;;;;;;;4.79;86.30;101116.19;5027319;28;20678;-71
2024/03/18 02:15:31;;;;;;;5.17;2.53;;;;;;;4.79;86.29;101124.94;5025481;28;20289;-70
2024/03/18 02:18:00;;;;;;;10.47;2.50;;;;;;;4.77;86.44;101116.22;5030775;28;20214;-70
2024/03/18 02:20:27;;;;;;;4.93;2.60;;;;;;;4.74;86.57;101123.38;5025962;28;20288;-72
2024/03/18 02:22:55;;;;;;;4.30;2.27;;;;;;;4.73;86.33;101119.84;5028915;28;20642;-70
2024/03/18 02:25:22;;;;;;;4.83;2.67;;;;;;;4.73;86.34;101122.50;5028299;28;20309;-71
2024/03/18 02:27:49;;;;;;;9.33;3.23;;;;;;;4.71;86.48;101119.03;5033906;28;20578;-70
2024/03/18 02:30:16;;;;;;;7.67;2.50;;;;;;;4.69;86.73;101115.59;5035542;28;20650;-71
2024/03/18 02:32:43;;;;;;;10.27;3.87;;;;;;;4.67;86.61;101122.69;5039444;28;20579;-70
2024/03/18 02:35:11;;;;;;;8.23;2.83;;;;;;;4.67;86.49;101112.13;5033728;28;20252;-69
2024/03/18 02:37:38;;;;;;;6.23;2.80;;;;;;;4.68;86.65;101113.84;5023189;28;20293;-71
2024/03/18 02:40:08;;;;;;;6.53;2.50;;;;;;;4.66;86.71;101110.41;5030378;28;20314;-71
2024/03/18 02:42:35;;;;;;;4.17;2.37;;;;;;;4.63;86.32;101110.53;5028080;28;20209;-70
2024/03/18 02:45:03;;;;;;;8.50;2.67;;;;;;;4.62;86.30;101111.44;5029233;28;20775;-71
2024/03/18 02:47:29;;;;;;;8.73;2.87;;;;;;;4.64;85.76;101101.69;5027197;28;20206;-71
2024/03/18 02:49:56;;;;;;;5.87;2.40;;;;;;;4.59;85.98;101100.09;5031186;28;20583;-70
2024/03/18 02:52:23;;;;;;;5.07;2.53;;;;;;;4.57;85.79;101094.88;5029738;28;20297;-70
2024/03/18 02:54:50;;;;;;;5.53;2.63;;;;;;;4.55;86.24;101096.69;5028619;28;20222;-71
2024/03/18 02:57:18;;;;;;;5.17;2.43;;;;;;;4.51;86.35;101101.19;5026325;28;20647;-70
2024/03/18 02:59:44;;;;;;;3.83;2.30;;;;;;;4.49;86.69;101099.50;5030210;28;20207;-71
2024/03/18 03:02:11;;;;;;;5.50;2.80;;;;;;;4.48;86.57;101101.28;5030264;28;20583;-70
2024/03/18 03:04:37;;;;;;;6.10;2.70;;;;;;;4.47;86.67;101082.91;5027948;28;20633;-72
2024/03/18 03:07:04;;;;;;;4.47;2.60;;;;;;;4.47;86.40;101089.03;5026634;28;20198;-70
2024/03/18 03:09:30;;;;;;;4.80;2.17;;;;;;;4.44;86.01;101073.31;5029072;28;20232;-70
2024/03/18 03:11:56;;;;;;;4.23;2.40;;;;;;;4.42;85.70;101076.91;5028947;28;20210;-71
2024/03/18 03:14:24;;;;;;;7.23;3.03;;;;;;;4.39;85.88;101079.63;5026563;28;20229;-70
2024/03/18 03:16:51;;;;;;;8.67;2.83;;;;;;;4.37;86.17;101087.59;5024646;28;20215;-71
2024/03/18 03:19:17;;;;;;;6.67;2.87;;;;;;;4.35;85.67;101081.50;5028693;28;20640;-70
2024/03/18 03:21:44;;;;;;;7.03;2.67;;;;;;;4.33;86.01;101082.44;5026459;28;20305;-71
2024/03/18 03:24:11;;;;;;;5.03;2.43;;;;;;;4.32;85.76;101072.81;5030712;28;20690;-70
2024/03/18 03:26:38;;;;;;;5.07;2.40;;;;;;;4.27;86.42;101072.09;5029481;28;20685;-71
2024/03/18 03:29:04;;;;;;;6.00;2.70;;;;;;;4.25;86.05;101064.25;5025107;28;20206;-71
2024/03/18 03:31:32;;;;;;;4.23;2.80;;;;;;;4.24;86.68;101064.28;5028784;28;20289;-70
2024/03/18 03:33:59;;;;;;;8.90;2.63;;;;;;;4.19;86.47;101062.66;5019988;28;20739;-71
2024/03/18 03:36:26;;;;;;;5.03;2.50;;;;;;;4.17;86.55;101064.47;5029954;28;20217;-70
2024/03/18 03:38:52;;;;;;;16.00;3.40;;;;;;;4.15;86.79;101068.91;5025247;28;20210;-69
2024/03/18 03:41:19;;;;;;;6.23;2.50;;;;;;;4.13;86.72;101061.97;5028437;28;20203;-70
2024/03/18 03:43:48;;;;;;;4.93;2.40;;;;;;;4.12;86.93;101069.00;5028287;28;20841;-71
2024/03/18 03:46:14;;;;;;;4.47;2.47;;;;;;;4.10;87.05;101060.31;5029897;28;20220;-71
2024/03/18 03:48:42;;;;;;;5.17;2.57;;;;;;;4.07;87.10;101052.47;5024074;28;20293;-71
2024/03/18 03:51:09;;;;;;;3.70;2.23;;;;;;;4.05;87.66;101058.72;5028835;28;20225;-70
2024/03/18 03:53:36;;;;;;;4.17;2.40;;;;;;;4.03;86.90;101060.53;5028211;28;20226;-70
2024/03/18 03:56:03;;;;;;;6.00;2.57;;;;;;;4.01;87.54;101064.97;5025116;28;20222;-71
2024/03/18 03:58:31;;;;;;;5.13;2.40;;;;;;;4.00;87.82;101055.34;5021560;28;20208;-71
2024/03/18 04:00:58;;;;;;;11.03;2.63;;;;;;;3.98;88.04;101049.25;5029250;28;20252;-70
2024/03/18 04:03:26;;;;;;;8.17;2.30;;;;;;;3.97;87.87;101048.38;5026375;28;20309;-71
2024/03/18 04:05:55;;;;;;;6.63;2.60;;;;;;;3.94;87.89;101045.84;5027525;28;20314;-71
2024/03/18 04:08:22;;;;;;;6.23;2.50;;;;;;;3.90;88.29;101041.59;5028148;28;20237;-70
2024/03/18 04:10:49;;;;;;;5.33;2.00;;;;;;;3.86;88.36;101039.94;5030207;28;20215;-71
2024/03/18 04:13:16;;;;;;;9.13;2.53;;;;;;;3.83;89.01;101047.94;5027322;28;20213;-72
2024/03/18 04:15:42;;;;;;;6.53;3.03;;;;;;;3.81;88.60;101044.47;5025150;28;20214;-71
2024/03/18 04:18:09;;;;;;;5.63;2.00;;;;;;;3.79;88.76;101041.03;5027340;28;20202;-70
2024/03/18 04:20:36;;;;;;;4.03;2.23;;;;;;;3.76;88.97;101035.88;5020149;28;20290;-71
2024/03/18 04:23:05;;;;;;;7.13;2.20;;;;;;;3.73;89.25;101035.94;5026864;28;20206;-70
2024/03/18 04:25:33;;;;;;;5.77;2.23;;;;;;;3.72;88.84;101039.50;5025333;28;20222;-70
2024/03/18 04:28:02;;;;;;;5.40;2.40;;;;;;;3.67;89.34;101034.34;5030573;28;20654;-70
2024/03/18 04:30:29;;;;;;;4.77;2.10;;;;;;;3.65;89.96;101040.56;5023144;28;20244;-71
2024/03/18 04:32:56;;;;;;;5.17;2.13;;;;;;;3.62;90.03;101038.00;5025907;28;20216;-71
2024/03/18 04:35:23;;;;;;;8.87;2.60;;;;;;;3.61;89.91;101028.38;5027326;28;20610;-70
2024/03/18 04:37:51;;;;;;;4.93;2.23;;;;;;;3.59;89.72;101028.41;5027235;28;20661;-71
2024/03/18 04:40:21;;;;;;;6.23;2.60;;;;;;;3.55;90.48;101025.94;5023268;28;20209;-71
2024/03/18 04:42:48;;;;;;;10.50;2.60;;;;;;;3.56;90.62;101027.66;5027256;28;20205;-71
2024/03/18 04:45:16;;;;;;;6.33;2.27;;;;;;;3.54;90.08;101032.13;5023951;28;20231;-71
2024/03/18 04:47:45;;;;;;;5.40;2.23;;;;;;;3.52;90.40;101032.16;5025917;28;20314;-72
2024/03/18 04:50:13;;;;;;;7.27;2.27;;;;;;;3.52;91.14;101033.91;5022838;28;20602;-71
2024/03/18 04:52:40;;;;;;;5.37;2.07;;;;;;;3.50;90.56;101033.97;5024465;28;20249;-71
2024/03/18 04:55:08;;;;;;;9.50;2.40;;;;;;;3.52;91.31;101028.66;5028588;28;20260;-71
2024/03/18 04:57:37;;;;;;;3.63;1.97;;;;;;;3.52;91.10;101031.28;5031739;28;20206;-71
2024/03/18 05:00:06;;;;;;;4.83;2.13;;;;;;;3.52;90.99;101036.56;5026566;28;20331;-72
2024/03/18 05:02:33;;;;;;;6.23;1.87;;;;;;;3.48;90.51;101036.63;5027227;28;20206;-71
2024/03/18 05:04:59;;;;;;;3.80;1.87;;;;;;;3.45;90.63;101031.44;5025791;28;20234;-70
2024/03/18 05:07:26;;;;;;;6.70;2.43;;;;;;;3.42;90.78;101023.63;5027506;28;20202;-71
2024/03/18 05:09:54;;;;;;;4.40;2.13;;;;;;;3.40;91.49;101028.06;5022817;28;20678;-71
2024/03/18 05:12:21;;;;;;;4.30;2.13;;;;;;;3.38;91.04;101024.66;5025855;28;20293;-70
2024/03/18 05:14:49;;;;;;;4.23;2.10;;;;;;;3.36;91.21;101026.47;5024651;28;20789;-71
2024/03/18 05:17:16;;;;;;;11.67;3.13;;;;;;;3.36;92.14;101025.59;5026586;28;20731;-71
2024/03/18 05:19:43;;;;;;;6.23;2.40;;;;;;;3.35;91.48;101023.88;5026697;28;20296;-71
2024/03/18 05:22:10;;;;;;;4.27;1.80;;;;;;;3.34;92.06;101020.38;5025145;28;20293;-71
2024/03/18 05:24:38;;;;;;;4.90;1.97;;;;;;;3.32;91.95;101026.56;5024014;28;20242;-71
2024/03/18 05:27:05;;;;;;;5.33;1.83;;;;;;;3.31;92.19;101023.09;5020599;28;20217;-71
2024/03/18 05:29:32;;;;;;;4.10;2.00;;;;;;;3.31;92.10;101027.47;5026947;28;20212;-71
2024/03/18 05:32:07;;;;;;;7.53;1.87;;;;;;;3.30;92.45;101026.63;5026189;28;20214;-71
2024/03/18 05:34:33;;;;;;;6.10;1.90;;;;;;;3.28;92.02;101023.16;5023580;28;20232;-71
2024/03/18 05:37:01;;;;;;;9.13;2.33;;;;;;;3.30;92.21;101029.25;5025409;28;20217;-71
2024/03/18 05:39:27;;;;;;;4.97;1.80;;;;;;;3.28;92.44;101023.16;5023744;28;20300;-71
2024/03/18 05:41:54;;;;;;;6.07;1.97;;;;;;;3.31;92.99;101028.34;5024534;28;20206;-71
2024/03/18 05:44:21;;;;;;;5.73;2.23;;;;;;;3.28;93.89;101031.06;5026322;28;20578;-71
2024/03/18 05:46:47;;;;;;;7.43;1.90;;;;;;;3.27;94.15;101029.31;5024264;28;20230;-71
2024/03/18 05:49:15;;;;;;;6.30;2.00;;;;;;;3.29;94.47;101030.16;5025844;28;20272;-70
2024/03/18 05:51:43;;;;;;;6.30;2.00;;;;;;;3.29;94.23;101017.00;5025837;28;20208;-71
2024/03/18 05:54:09;;;;;;;6.07;1.97;;;;;;;3.29;94.49;101022.25;5024337;28;20218;-71
2024/03/18 05:56:36;;;;;;;9.13;2.10;;;;;;;3.30;94.89;101023.13;5029240;28;20289;-71
2024/03/18 05:59:03;;;;;;;2.97;1.70;;;;;;;3.32;95.60;101019.53;5030725;28;20297;-71
2024/03/18 06:01:30;;;;;;;4.97;2.27;;;;;;;3.36;96.21;101021.19;5031525;28;20827;-71
2024/03/18 06:03:57;;;;;;;5.33;2.03;;;;;;;3.32;95.86;101018.69;5029179;28;20737;-71
2024/03/18 06:06:25;;;;;;;3.63;1.93;;;;;;;3.31;96.86;101019.59;5028405;28;20226;-71
2024/03/18 06:08:51;;;;;;;5.43;2.13;;;;;;;3.33;96.51;101021.28;5028877;28;20229;-71
2024/03/18 06:11:18;;;;;;;7.73;1.83;;;;;;;3.39;96.52;101014.97;5031188;28;20220;-71
2024/03/18 06:13:45;;;;;;;4.57;2.00;;;;;;;3.42;97.69;101013.09;5028111;28;20559;-71
2024/03/18 06:16:12;;;;;;;4.17;2.03;;;;;;;3.47;97.46;101016.47;5028552;28;20195;-72
2024/03/18 06:18:38;;;;;;;4.47;2.40;;;;;;;3.51;96.56;101012.00;5027273;28;20584;-71
2024/03/18 06:21:06;;;;;;;6.90;2.27;;;;;;;3.52;95.14;101021.63;5028121;28;20238;-71
2024/03/18 06:23:34;;;;;;;4.33;2.70;;;;;;;3.55;94.18;101023.31;5030286;28;20317;-71
2024/03/18 06:26:03;;;;;;;6.07;2.83;;;;;;;3.56;94.02;101012.72;5026126;28;20313;-71
2024/03/18 06:28:31;;;;;;;5.37;2.33;;;;;;;3.58;93.97;101021.47;5027310;28;20256;-71
2024/03/18 06:30:58;;;;;;;3.93;2.13;;;;;;;3.53;93.85;101011.94;5029616;28;20313;-71
2024/03/18 06:33:26;;;;;;;6.30;2.37;;;;;;;3.52;94.69;101011.09;5032174;28;20234;-73
2024/03/18 06:35:54;;;;;;;8.13;2.80;;;;;;;3.52;94.81;101002.31;5025050;28;20206;-71
2024/03/18 06:38:21;;;;;;;6.57;2.47;;;;;;;3.57;94.75;101008.34;5033218;28;20199;-70
2024/03/18 06:40:50;;;;;;;3.57;2.10;;;;;;;3.61;95.15;101009.94;5029725;28;20217;-71
2024/03/18 06:43:16;;;;;;;4.83;2.10;;;;;;;3.62;95.40;101002.00;5030878;28;20208;-71
2024/03/18 06:45:43;;;;;;;5.50;2.10;;;;;;;3.69;95.27;101007.97;5027347;28;20234;-71
2024/03/18 06:48:10;;;;;;;4.13;2.37;;;;;;;3.72;95.21;101002.59;5029394;28;20226;-71
2024/03/18 06:50:37;;;;;;;3.87;2.47;;;;;;;3.76;95.66;101006.88;5030739;28;20197;-71
2024/03/18 06:53:04;;;;;;;4.17;2.27;;;;;;;3.79;96.09;101009.41;5024261;28;20294;-72
2024/03/18 06:55:31;;;;;;;4.73;2.20;;;;;;;3.81;95.77;101007.59;5028182;28;20325;-71
2024/03/18 06:57:59;;;;;;;6.70;2.30;;;;;;;3.87;94.84;101011.81;5032219;28;20208;-71
2024/03/18 07:00:26;;;;;;;7.40;2.30;;;;;;;3.84;94.13;101011.00;5027297;28;20202;-70
2024/03/18 07:02:53;;;;;;;5.93;2.50;;;;;;;3.87;95.00;101017.97;5020775;28;20202;-70
2024/03/18 07:05:20;;;;;;;4.73;2.50;;;;;;;3.96;95.50;101012.41;5024331;28;20317;-73
2024/03/18 07:07:47;;;;;;;7.07;2.73;;;;;;;4.00;95.30;101011.41;5023912;28;20467;-70
2024/03/18 07:10:14;;;;;;;4.83;2.43;;;;;;;4.03;95.19;101013.94;5031289;28;20212;-70
2024/03/18 07:12:42;;;;;;;5.53;3.53;;;;;;;4.07;93.91;101015.59;5028498;28;20215;-70
2024/03/18 07:15:12;;;;;;;4.63;2.60;;;;;;;4.09;94.17;101013.78;5028844;28;20221;-73
2024/03/18 07:17:39;;;;;;;5.37;2.50;;;;;;;4.09;93.79;101010.28;5015172;28;20301;-72
2024/03/18 07:20:08;;;;;;;5.47;2.30;;;;;;;4.10;93.81;101015.50;5028596;28;20221;-70
2024/03/18 07:22:35;;;;;;;6.40;2.60;;;;;;;4.14;94.04;101001.28;5026702;28;20202;-72
2024/03/18 07:25:01;;;;;;;6.57;2.80;;;;;;;4.18;93.95;101013.47;5032466;28;20337;-72
2024/03/18 07:27:28;;;;;;;7.23;2.90;;;;;;;4.22;93.99;101013.38;5022836;28;20712;-72
2024/03/18 07:29:55;;;;;;;5.47;2.83;;;;;;;4.25;94.28;101016.78;5022426;28;20221;-72
2024/03/18 07:32:24;;;;;;;5.17;2.70;;;;;;;4.29;94.22;101007.88;5028813;28;20469;-71
2024/03/18 07:34:51;;;;;;;3.37;2.47;;;;;;;4.30;93.88;101008.75;5030042;28;20248;-72
2024/03/18 07:37:18;;;;;;;6.53;2.97;;;;;;;4.34;93.95;101005.06;5032348;28;20725;-72
2024/03/18 07:39:45;;;;;;;3.63;2.60;;;;;;;4.35;93.99;101007.66;5031189;28;20297;-72
2024/03/18 07:42:12;;;;;;;6.70;3.27;;;;;;;4.38;94.29;101004.06;5023231;28;20582;-71
2024/03/18 07:44:38;;;;;;;7.33;2.93;;;;;;;4.40;93.75;100996.97;5028735;28;20226;-72
2024/03/18 07:47:06;;;;;;;4.90;3.10;;;;;;;4.45;94.04;100995.91;5021007;28;20218;-72
2024/03/18 07:49:34;;;;;;;5.30;2.73;;;;;;;4.49;94.50;100984.34;5030316;28;20630;-72
2024/03/18 07:52:01;;;;;;;5.00;2.80;;;;;;;4.54;94.86;100989.47;5023869;28;20293;-73
2024/03/18 07:54:29;;;;;;;7.57;2.90;;;;;;;4.59;95.36;100986.69;5028131;28;20226;-72
2024/03/18 07:56:56;;;;;;;4.90;2.73;;;;;;;4.63;95.26;100983.91;5028495;28;20590;-72
2024/03/18 07:59:22;;;;;;;4.73;2.67;;;;;;;4.65;94.67;100989.13;5020993;28;20294;-72
2024/03/18 08:01:49;;;;;;;7.53;2.70;;;;;;;4.65;94.30;100984.72;5028445;28;20309;-72
2024/03/18 08:04:16;;;;;;;5.20;2.70;;;;;;;4.63;94.17;100983.91;5027291;28;20230;-72
2024/03/18 08:06:46;;;;;;;5.47;3.00;;;;;;;4.67;94.47;100990.78;5025179;28;20666;-71
2024/03/18 08:09:13;;;;;;;5.63;3.30;;;;;;;4.71;94.84;100989.75;5028483;28;20221;-71
2024/03/18 08:11:39;;;;;;;6.17;3.10;;;;;;;4.77;95.64;100986.94;5026476;28;20306;-72
2024/03/18 08:14:06;;;;;;;6.77;3.17;;;;;;;4.78;95.54;100993.06;5024667;28;20317;-72
2024/03/18 08:16:33;;;;;;;6.73;2.70;;;;;;;4.82;96.12;101003.47;5024020;28;20272;-72
2024/03/18 08:19:00;;;;;;;7.23;3.03;;;;;;;4.86;96.51;100996.28;5029538;28;20210;-72
2024/03/18 08:21:27;;;;;;;4.37;2.80;;;;;;;4.92;96.07;100997.88;5020590;28;20210;-71
2024/03/18 08:23:55;;;;;;;7.40;3.53;;;;;;;4.98;95.84;101001.16;5021950;28;20336;-71
2024/03/18 08:26:21;;;;;;;6.87;3.30;;;;;;;5.04;95.34;100995.66;5024497;28;20228;-72
2024/03/18 08:28:48;;;;;;;7.07;2.90;;;;;;;5.13;95.48;100997.13;5033123;28;20351;-72
2024/03/18 08:31:14;;;;;;;7.50;3.50;;;;;;;5.18;95.56;101000.47;5030783;28;20205;-72
2024/03/18 08:33:41;;;;;;;7.03;3.53;;;;;;;5.24;94.98;100997.59;5026706;28;20238;-72
2024/03/18 08:36:08;;;;;;;5.60;3.50;;;;;;;5.27;94.49;100992.19;5026113;28;20245;-72
2024/03/18 08:38:35;;;;;;;5.23;3.17;;;;;;;5.31;94.36;100995.59;5029300;28;20198;-71
2024/03/18 08:41:03;;;;;;;4.30;3.60;;;;;;;5.36;93.48;100991.03;5027817;28;20206;-72
2024/03/18 08:43:29;;;;;;;6.57;3.30;;;;;;;5.41;93.48;100986.41;5026256;28;20229;-72
2024/03/18 08:45:57;;;;;;;7.23;3.80;;;;;;;5.45;93.81;100994.16;5026687;28;20741;-72
2024/03/18 08:48:24;;;;;;;7.67;3.37;;;;;;;5.54;93.48;100996.50;5026946;28;20202;-72
2024/03/18 08:50:51;;;;;;;5.67;3.20;;;;;;;5.63;93.30;100997.06;5023832;28;20210;-72
2024/03/18 08:53:18;;;;;;;5.43;3.60;;;;;;;5.63;91.77;100992.63;5027763;28;20206;-72
2024/03/18 08:55:46;;;;;;;6.20;3.57;;;;;;;5.71;92.47;100995.00;5022103;28;20745;-72
2024/03/18 08:58:14;;;;;;;6.40;3.87;;;;;;;5.81;91.59;100999.00;5025857;28;20580;-73
2024/03/18 09:00:41;;;;;;;10.53;3.50;;;;;;;5.90;92.05;100996.06;5028100;28;20210;-72
2024/03/18 09:03:08;;;;;;;9.33;3.40;;;;;;;5.93;90.72;100983.56;5028657;28;20486;-72
2024/03/18 09:05:34;;;;;;;7.00;3.40;;;;;;;5.97;90.11;100994.00;5025222;28;20207;-72
2024/03/18 09:08:02;;;;;;;7.10;3.87;;;;;;;6.02;90.42;100990.28;5024766;28;20297;-72
2024/03/18 09:10:28;;;;;;;6.60;4.10;;;;;;;6.06;89.87;100994.53;5027406;28;20378;-72
2024/03/18 09:12:55;;;;;;;6.10;3.40;;;;;;;6.12;88.71;100988.97;5024722;28;20744;-72
2024/03/18 09:15:23;;;;;;;7.77;3.47;;;;;;;6.18;88.81;100993.19;5026791;28;20231;-72
2024/03/18 09:17:49;;;;;;;7.30;3.57;;;;;;;6.22;86.96;100992.13;5022571;28;20206;-72
2024/03/18 09:20:17;;;;;;;8.43;3.87;;;;;;;6.31;87.44;100994.41;5026251;28;20245;-72
2024/03/18 09:22:45;;;;;;;6.47;3.60;;;;;;;6.36;87.71;100997.72;5025027;28;20695;-71
2024/03/18 09:25:12;;;;;;;7.77;4.07;;;;;;;6.45;86.93;100991.22;5026569;28;20225;-72
2024/03/18 09:27:38;;;;;;;7.00;4.03;;;;;;;6.54;84.64;101001.41;5020323;28;20237;-72
2024/03/18 09:30:06;;;;;;;8.80;4.20;;;;;;;6.56;84.46;101002.22;5024258;28;20294;-72
2024/03/18 09:32:34;;;;;;;6.27;3.70;;;;;;;6.59;83.68;101000.31;5024955;28;20420;-72
2024/03/18 09:35:01;;;;;;;8.13;3.97;;;;;;;6.62;84.04;101001.97;5020299;28;20742;-72
2024/03/18 09:37:28;;;;;;;8.10;3.97;;;;;;;6.68;84.58;100998.19;5028155;28;20213;-72
2024/03/18 09:39:55;;;;;;;6.67;4.17;;;;;;;6.76;84.27;100996.97;5024806;28;20212;-71
2024/03/18 09:42:22;;;;;;;8.13;4.60;;;;;;;6.81;83.26;100992.31;5023176;28;20202;-72
2024/03/18 09:44:49;;;;;;;7.10;4.13;;;;;;;6.86;82.29;100992.13;5025720;28;20317;-71
2024/03/18 09:47:21;;;;;;;10.80;4.60;;;;;;;6.93;82.51;100989.16;5023662;28;20677;-72
2024/03/18 09:49:49;;;;;;;8.73;4.57;;;;;;;7.03;82.35;100996.69;5025829;28;20225;-73
2024/03/18 09:52:17;;;;;;;8.43;4.63;;;;;;;7.10;81.94;100995.50;5023318;28;20297;-71
2024/03/18 09:54:44;;;;;;;7.33;4.53;;;;;;;7.18;81.38;100990.72;5023023;28;20218;-71
2024/03/18 09:57:16;;;;;;;7.53;4.03;;;;;;;7.24;80.56;100999.28;5024848;28;20228;-71
2024/03/18 09:59:43;;;;;;;6.80;4.10;;;;;;;7.28;79.74;100997.34;5026529;28;20293;-72
2024/03/18 10:02:16;;;;;;;7.20;3.93;;;;;;;7.32;79.70;100996.28;5027634;28;20210;-71
2024/03/18 10:04:42;;;;;;;7.70;3.73;;;;;;;7.40;79.22;101002.09;5024440;28;20226;-72
2024/03/18 10:07:13;;;;;;;5.53;4.20;;;;;;;7.45;78.29;101001.91;5024410;28;20354;-72
2024/03/18 10:09:40;;;;;;;5.87;3.77;;;;;;;7.52;78.58;101004.22;5027013;28;20214;-70
2024/03/18 10:12:12;;;;;;;6.70;4.07;;;;;;;7.56;78.79;101005.78;5031964;28;20653;-72
2024/03/18 10:14:38;;;;;;;7.17;3.70;;;;;;;7.63;79.16;101009.88;5029622;28;20238;-72
2024/03/18 10:17:06;;;;;;;10.73;4.33;;;;;;;7.69;79.38;100999.94;5025433;28;20290;-72
2024/03/18 10:19:33;;;;;;;7.87;4.53;;;;;;;7.77;79.79;100998.63;5021580;28;20662;-72
2024/03/18 10:21:59;;;;;;;8.37;4.50;;;;;;;7.86;81.03;100994.72;5025785;28;20244;-72
2024/03/18 10:24:28;;;;;;;6.17;4.20;;;;;;;7.93;81.61;100986.38;5022046;28;20313;-71
2024/03/18 10:26:54;;;;;;;8.03;4.40;;;;;;;8.03;81.96;100986.81;5024240;28;20228;-72
2024/03/18 10:29:21;;;;;;;8.40;4.43;;;;;;;8.09;81.85;100988.31;5020674;28;20293;-72
2024/03/18 10:31:47;;;;;;;5.77;3.83;;;;;;;8.16;81.93;100985.31;5026247;28;20213;-72
2024/03/18 10:34:21;;;;;;;10.27;5.07;;;;;;;8.20;81.61;100981.56;5024413;28;20234;-72
2024/03/18 10:36:51;;;;;;;6.07;4.60;;;;;;;8.28;81.17;100968.78;5019598;28;20229;-71
2024/03/18 10:39:26;;;;;;;8.10;4.60;;;;;;;8.33;81.69;100969.47;5022843;28;20303;-72
2024/03/18 10:41:56;;;;;;;8.80;4.50;;;;;;;8.34;78.77;100965.00;5029587;28;20210;-72
2024/03/18 10:44:23;;;;;;;7.03;4.53;;;;;;;8.35;78.38;100972.91;5029389;28;20695;-72
2024/03/18 10:46:50;;;;;;;6.47;4.50;;;;;;;8.37;77.30;100967.50;5030207;28;20426;-72
2024/03/18 10:49:17;;;;;;;8.47;4.73;;;;;;;8.41;76.53;100974.41;5029678;28;20297;-70
2024/03/18 10:51:46;;;;;;;7.57;4.83;;;;;;;8.42;76.52;100964.66;5024563;28;20536;-72
2024/03/18 10:54:15;;;;;;;12.13;5.90;;;;;;;8.54;77.28;100974.66;5029217;28;20245;-71
2024/03/18 10:56:43;;;;;;;7.23;4.83;;;;;;;8.59;74.41;100968.19;5028505;28;20229;-71
2024/03/18 10:59:13;;;;;;;8.10;4.83;;;;;;;8.69;75.46;100971.22;5025118;28;20720;-72
2024/03/18 11:01:40;;;;;;;6.63;4.67;;;;;;;8.78;73.64;100968.09;5029378;28;20204;-72
2024/03/18 11:04:19;;;;;;;7.27;5.03;;;;;;;8.85;72.56;100966.84;5024844;28;20785;-71
2024/03/18 11:06:48;;;;;;;7.80;4.73;;;;;;;8.90;73.52;100961.31;5027400;28;20716;-71
2024/03/18 11:09:16;;;;;;;8.50;4.70;;;;;;;9.01;73.69;100958.94;5019743;28;20298;-71
2024/03/18 11:11:44;;;;;;;10.23;5.00;;;;;;;9.06;70.72;100956.91;5029399;28;20294;-72
2024/03/18 11:14:12;;;;;;;6.97;4.93;;;;;;;9.12;70.73;100955.75;5028688;28;20231;-72
2024/03/18 11:16:43;;;;;;;7.60;4.57;;;;;;;9.18;70.90;100948.28;5030719;28;20597;-72
2024/03/18 11:19:16;;;;;;;7.70;4.83;;;;;;;9.22;70.37;100952.50;5031578;28;20331;-72
2024/03/18 11:21:43;;;;;;;7.23;5.73;;;;;;;9.33;71.35;100951.91;5027976;28;20206;-72
2024/03/18 11:24:22;;;;;;;6.90;5.37;;;;;;;9.39;69.62;100957.78;5024385;28;20244;-71
2024/03/18 11:26:54;;;;;;;8.60;5.53;;;;;;;9.42;68.74;100945.28;5020746;28;20793;-72
2024/03/18 11:29:22;;;;;;;6.73;5.40;;;;;;;9.50;69.41;100957.19;5027889;28;20209;-71
2024/03/18 11:31:52;;;;;;;9.57;5.40;;;;;;;9.56;68.78;100943.56;5024785;28;20289;-72
2024/03/18 11:34:23;;;;;;;10.23;5.27;;;;;;;9.59;67.81;100951.41;5026648;28;20324;-72