Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:20;;;;;;;11.00;4.88;;;;;;;-140.66;100.00;55571.53;5120126;28;20114;-79
2023/06/01 00:03:06;;;;;;;5.88;4.60;;;;;;;-140.66;100.00;55571.53;5135357;28;20020;-78
2023/06/01 00:05:52;;;;;;;6.45;4.50;;;;;;;-140.66;100.00;55571.53;5102953;28;20035;-78
2023/06/01 00:08:38;;;;;;;6.78;5.00;;;;;;;-140.66;100.00;55571.53;5104597;28;20028;-77
2023/06/01 00:11:25;;;;;;;7.45;4.60;;;;;;;-140.66;100.00;55571.53;5116835;28;20113;-77
2023/06/01 00:14:10;;;;;;;7.53;5.03;;;;;;;-140.66;100.00;55571.53;5127497;28;20035;-79
2023/06/01 00:16:56;;;;;;;8.98;5.05;;;;;;;-140.66;100.00;55571.53;5106133;28;20027;-79
2023/06/01 00:19:44;;;;;;;6.85;5.07;;;;;;;-140.66;100.00;55571.53;5115741;28;20046;-80
2023/06/01 00:22:34;;;;;;;6.93;4.82;;;;;;;-140.66;100.00;55571.53;5115922;28;20027;-79
2023/06/01 00:25:19;;;;;;;7.50;4.93;;;;;;;-140.66;100.00;55571.53;5116972;28;20051;-78
2023/06/01 00:28:05;;;;;;;7.97;4.80;;;;;;;-140.66;100.00;55571.53;5115325;28;20050;-78
2023/06/01 00:30:52;;;;;;;6.70;4.63;;;;;;;-140.66;100.00;55571.53;5116399;28;20027;-78
2023/06/01 00:33:38;;;;;;;9.15;5.20;;;;;;;-140.66;100.00;55571.53;5114648;28;20421;-79
2023/06/01 00:36:24;;;;;;;8.02;5.25;;;;;;;-140.66;100.00;55571.53;5115259;28;20031;-79
2023/06/01 00:39:10;;;;;;;8.70;5.55;;;;;;;-140.66;100.00;55571.53;5115911;28;20024;-78
2023/06/01 00:41:55;;;;;;;8.00;5.13;;;;;;;-140.66;100.00;55571.53;5115318;28;20485;-79
2023/06/01 00:44:41;;;;;;;9.40;5.50;;;;;;;-140.66;100.00;55571.53;5102220;28;20042;-79
2023/06/01 00:47:27;;;;;;;10.20;5.60;;;;;;;-140.66;100.00;55571.53;5115577;28;20027;-79
2023/06/01 00:50:13;;;;;;;8.95;5.45;;;;;;;-140.66;100.00;55571.53;5116080;28;20023;-79
2023/06/01 00:53:00;;;;;;;9.07;5.68;;;;;;;-140.66;100.00;55571.53;5100620;28;20023;-79
2023/06/01 00:55:47;;;;;;;8.27;5.50;;;;;;;-140.66;100.00;55571.53;5115181;28;20089;-79
2023/06/01 00:58:33;;;;;;;9.00;5.18;;;;;;;-140.66;100.00;55571.53;5115560;28;20023;-80
2023/06/01 01:01:19;;;;;;;11.65;5.40;;;;;;;-140.66;100.00;55571.53;5115793;28;20038;-79
2023/06/01 01:04:05;;;;;;;12.25;5.30;;;;;;;-140.66;100.00;55571.53;5102589;28;20470;-79
2023/06/01 01:07:03;;;;;;;7.85;5.78;;;;;;;-140.66;100.00;55571.53;5116207;28;20028;-78
2023/06/01 01:10:06;;;;;;;10.57;5.20;;;;;;;-140.66;100.00;55571.53;5115153;28;20115;-78
2023/06/01 01:13:10;;;;;;;10.00;5.25;;;;;;;-140.66;100.00;55571.53;5094260;28;20036;-79
2023/06/01 01:16:24;;;;;;;7.97;4.85;;;;;;;-140.66;100.00;55571.53;5080014;28;20453;-78
2023/06/01 01:19:32;;;;;;;8.32;5.70;;;;;;;-140.66;100.00;55571.53;5093210;28;20035;-78
2023/06/01 01:22:26;;;;;;;7.57;5.20;;;;;;;-140.66;100.00;55571.53;5079469;28;20028;-78
2023/06/01 01:25:15;;;;;;;11.50;5.78;;;;;;;-140.66;100.00;55571.53;5095033;28;20466;-78
2023/06/01 01:28:28;;;;;;;8.73;5.20;;;;;;;-140.66;100.00;55571.53;5079996;28;20031;-78
2023/06/01 01:31:18;;;;;;;8.60;5.20;;;;;;;-140.66;100.00;55571.53;5094087;28;20205;-78
2023/06/01 01:34:05;;;;;;;10.20;5.43;;;;;;;-140.66;100.00;55571.53;5079234;28;20111;-78
2023/06/01 01:36:51;;;;;;;11.23;6.00;;;;;;;-140.66;100.00;55571.53;5093478;28;20036;-79
2023/06/01 01:39:37;;;;;;;8.90;5.47;;;;;;;-140.66;100.00;55571.53;5093699;28;20024;-79
2023/06/01 01:42:23;;;;;;;6.88;5.32;;;;;;;-140.66;100.00;55571.53;5095273;28;20016;-79
2023/06/01 01:45:09;;;;;;;8.63;5.40;;;;;;;-140.66;100.00;55571.53;5097497;28;20353;-79
2023/06/01 01:48:03;;;;;;;9.30;5.47;;;;;;;-140.66;100.00;55571.53;5079059;28;20043;-79
2023/06/01 01:50:53;;;;;;;8.38;5.47;;;;;;;-140.66;100.00;55571.53;5100626;28;20371;-78
2023/06/01 01:53:42;;;;;;;11.65;5.97;;;;;;;-140.66;100.00;55571.53;5085005;28;20024;-78
2023/06/01 01:56:29;;;;;;;9.98;5.93;;;;;;;-140.66;100.00;55571.53;5098691;28;20039;-78
2023/06/01 01:59:15;;;;;;;9.25;5.57;;;;;;;-140.66;100.00;55571.53;5085530;28;20035;-78
2023/06/01 02:02:02;;;;;;;9.38;6.07;;;;;;;-140.66;100.00;55571.53;5100025;28;20383;-78
2023/06/01 02:04:48;;;;;;;9.45;5.55;;;;;;;-140.66;100.00;55571.53;5084027;28;20058;-78
2023/06/01 02:07:34;;;;;;;9.10;5.68;;;;;;;-140.66;100.00;55571.53;5098353;28;20024;-78
2023/06/01 02:10:20;;;;;;;8.60;5.57;;;;;;;-140.66;100.00;55571.53;5083769;28;20094;-78
2023/06/01 02:13:06;;;;;;;8.90;6.15;;;;;;;-140.66;100.00;55571.53;5083193;28;20128;-77
2023/06/01 02:15:52;;;;;;;11.32;5.35;;;;;;;-140.66;100.00;55571.53;5108709;28;20028;-78
2023/06/01 02:18:39;;;;;;;8.38;6.13;;;;;;;-140.66;100.00;55571.53;5115169;28;20479;-80
2023/06/01 02:21:26;;;;;;;10.07;5.78;;;;;;;-140.66;100.00;55571.53;5101478;28;20410;-79
2023/06/01 02:24:12;;;;;;;8.02;5.90;;;;;;;-140.66;100.00;55571.53;5098465;28;20035;-79
2023/06/01 02:26:58;;;;;;;9.90;5.95;;;;;;;-140.66;100.00;55571.53;5098077;28;20035;-79
2023/06/01 02:29:43;;;;;;;9.68;5.97;;;;;;;-140.66;100.00;55571.53;5097440;28;20031;-78
2023/06/01 02:32:30;;;;;;;8.77;6.03;;;;;;;-140.66;100.00;55571.53;5084275;28;20024;-79
2023/06/01 02:35:16;;;;;;;9.00;5.88;;;;;;;-140.66;100.00;55571.53;5097723;28;20058;-78
2023/06/01 02:38:02;;;;;;;9.23;6.32;;;;;;;-140.66;100.00;55571.53;5103296;28;20070;-78
2023/06/01 02:40:48;;;;;;;12.32;6.70;;;;;;;-140.66;100.00;55571.53;5097085;28;20360;-79
2023/06/01 02:43:35;;;;;;;15.25;6.80;;;;;;;-140.66;100.00;55571.53;5098867;28;20024;-79
2023/06/01 02:46:20;;;;;;;10.80;7.40;;;;;;;-140.66;100.00;55571.53;5085141;28;20081;-79
2023/06/01 02:49:06;;;;;;;14.73;8.10;;;;;;;-140.66;100.00;55571.53;5086763;28;20389;-79
2023/06/01 02:51:52;;;;;;;11.43;7.47;;;;;;;-140.66;100.00;55571.53;5099891;28;20039;-79
2023/06/01 02:54:38;;;;;;;9.90;7.82;;;;;;;-140.66;100.00;55571.53;5096779;28;20082;-78
2023/06/01 02:57:23;;;;;;;14.65;8.13;;;;;;;-140.66;100.00;55571.53;5097104;28;20027;-79
2023/06/01 03:00:15;;;;;;;14.07;7.63;;;;;;;-140.66;100.00;55571.53;5097216;28;20028;-79
2023/06/01 03:03:03;;;;;;;10.63;7.10;;;;;;;-140.66;100.00;55571.53;5098117;28;20134;-79
2023/06/01 03:05:49;;;;;;;11.02;7.13;;;;;;;-140.66;100.00;55571.53;5098005;28;20027;-78
2023/06/01 03:08:35;;;;;;;14.77;7.25;;;;;;;-140.66;100.00;55571.53;5099371;28;20107;-79
2023/06/01 03:11:22;;;;;;;14.80;8.70;;;;;;;-140.66;100.00;55571.53;5105473;28;20421;-79
2023/06/01 03:14:08;;;;;;;14.75;7.75;;;;;;;-140.66;100.00;55571.53;5118466;28;20466;-80
2023/06/01 03:16:54;;;;;;;15.60;8.20;;;;;;;-140.66;100.00;55571.53;5117766;28;20028;-79
2023/06/01 03:19:40;;;;;;;11.68;8.23;;;;;;;-140.66;100.00;55571.53;5118503;28;20027;-78
2023/06/01 03:22:26;;;;;;;10.43;7.32;;;;;;;-140.66;100.00;55571.53;5117851;28;20026;-79
2023/06/01 03:25:12;;;;;;;14.05;8.02;;;;;;;-140.66;100.00;55571.53;5119429;28;20102;-79
2023/06/01 03:27:58;;;;;;;10.70;7.38;;;;;;;-140.66;100.00;55571.53;5119624;28;20039;-78
2023/06/01 03:30:45;;;;;;;16.25;8.07;;;;;;;-140.66;100.00;55571.53;5117323;28;20027;-79
2023/06/01 03:33:31;;;;;;;14.27;8.20;;;;;;;-140.66;100.00;55571.53;5119054;28;20089;-79
2023/06/01 03:36:17;;;;;;;12.43;8.25;;;;;;;-140.66;100.00;55571.53;5119175;28;20024;-80
2023/06/01 03:39:07;;;;;;;13.95;7.97;;;;;;;-140.66;100.00;55571.53;5117876;28;20039;-79
2023/06/01 03:41:53;;;;;;;13.32;8.77;;;;;;;-140.66;100.00;55571.53;5118515;28;20394;-78
2023/06/01 03:44:41;;;;;;;12.25;8.52;;;;;;;-140.66;100.00;55571.53;5119718;28;20019;-78
2023/06/01 03:47:27;;;;;;;12.55;8.77;;;;;;;-140.66;100.00;55571.53;5104866;28;20106;-78
2023/06/01 03:50:12;;;;;;;13.15;8.80;;;;;;;-140.66;100.00;55571.53;5118387;28;20027;-79
2023/06/01 03:52:58;;;;;;;12.43;8.85;;;;;;;-140.66;100.00;55571.53;5104303;28;20024;-77
2023/06/01 03:55:44;;;;;;;17.70;8.85;;;;;;;-140.66;100.00;55571.53;5110597;28;20056;-79
2023/06/01 03:58:30;;;;;;;18.48;9.95;;;;;;;-140.66;100.00;55571.53;5103218;28;20120;-78
2023/06/01 04:01:16;;;;;;;12.60;9.55;;;;;;;-140.66;100.00;55571.53;5119188;28;20035;-80
2023/06/01 04:04:04;;;;;;;21.75;11.32;;;;;;;-140.66;100.00;55571.53;5104283;28;20028;-79
2023/06/01 04:06:51;;;;;;;19.35;11.55;;;;;;;-140.66;100.00;55571.53;5102519;28;20034;-79
2023/06/01 04:09:37;;;;;;;14.73;10.13;;;;;;;-140.66;100.00;55571.53;5108994;28;20152;-81
2023/06/01 04:12:23;;;;;;;14.55;9.82;;;;;;;-140.66;100.00;55571.53;5102895;28;20051;-79
2023/06/01 04:15:10;;;;;;;14.60;10.75;;;;;;;-140.66;100.00;55571.53;5117888;28;20096;-80
2023/06/01 04:17:56;;;;;;;15.52;9.70;;;;;;;-140.66;100.00;55571.53;5116878;28;20344;-78
2023/06/01 04:20:42;;;;;;;18.15;9.40;;;;;;;-140.66;100.00;55571.53;5102487;28;20122;-78
2023/06/01 04:23:28;;;;;;;14.13;10.13;;;;;;;-140.66;100.00;55571.53;5117290;28;20035;-77
2023/06/01 04:26:14;;;;;;;13.70;10.70;;;;;;;-140.66;100.00;55571.53;5101647;28;20038;-78
2023/06/01 04:29:02;;;;;;;17.35;11.07;;;;;;;-140.66;100.00;55571.53;5117429;28;20416;-78
2023/06/01 04:31:48;;;;;;;16.77;12.10;;;;;;;-140.66;100.00;55571.53;5103588;28;20420;-79
2023/06/01 04:34:34;;;;;;;19.70;10.90;;;;;;;-140.66;100.00;55571.53;5116918;28;20095;-80
2023/06/01 04:37:21;;;;;;;13.52;10.13;;;;;;;-140.66;100.00;55571.53;5117457;28;20057;-78
2023/06/01 04:40:09;;;;;;;16.45;10.23;;;;;;;-140.66;100.00;55571.53;5100995;28;20337;-79
2023/06/01 04:42:56;;;;;;;17.20;10.60;;;;;;;-140.66;100.00;55571.53;5101100;28;20035;-79
2023/06/01 04:45:43;;;;;;;20.58;10.30;;;;;;;-140.66;100.00;55571.53;5116791;28;20027;-80
2023/06/01 04:48:31;;;;;;;16.20;11.02;;;;;;;-140.66;100.00;55571.53;5118367;28;20364;-78
2023/06/01 04:51:21;;;;;;;18.08;10.65;;;;;;;-140.66;100.00;55571.53;5120831;28;20057;-78
2023/06/01 04:54:07;;;;;;;15.70;10.85;;;;;;;-140.66;100.00;55571.53;5120636;28;20039;-79
2023/06/01 04:56:53;;;;;;;17.67;10.82;;;;;;;-140.66;100.00;55571.53;5116583;28;20122;-79
2023/06/01 04:59:41;;;;;;;17.17;11.00;;;;;;;-140.66;100.00;55571.53;5115881;28;20138;-79
2023/06/01 05:02:27;;;;;;;15.35;10.80;;;;;;;-140.66;100.00;55571.53;5116584;28;20106;-79
2023/06/01 05:05:14;;;;;;;17.17;11.30;;;;;;;-140.66;100.00;55571.53;5117008;28;20344;-80
2023/06/01 05:08:00;;;;;;;18.42;11.23;;;;;;;-140.66;100.00;55571.53;5117207;28;20053;-79
2023/06/01 05:10:46;;;;;;;16.02;11.85;;;;;;;-140.66;100.00;55571.53;5106926;28;20051;-77
2023/06/01 05:13:39;;;;;;;14.75;10.55;;;;;;;-140.66;100.00;55571.53;5127598;28;20020;-79
2023/06/01 05:16:25;;;;;;;16.42;11.27;;;;;;;-140.66;100.00;55571.53;5125829;28;20101;-78
2023/06/01 05:19:11;;;;;;;17.17;11.88;;;;;;;-140.66;100.00;55571.53;5101418;28;20069;-79
2023/06/01 05:21:57;;;;;;;20.52;11.10;;;;;;;-140.66;100.00;55571.53;5117520;28;20092;-78
2023/06/01 05:24:42;;;;;;;21.65;11.30;;;;;;;-140.66;100.00;55571.53;5103043;28;20027;-79
2023/06/01 05:27:28;;;;;;;15.15;10.82;;;;;;;-140.66;100.00;55571.53;5103296;28;20034;-80
2023/06/01 05:30:14;;;;;;;19.30;12.38;;;;;;;-140.66;100.00;55571.53;5119922;28;20019;-79
2023/06/01 05:33:00;;;;;;;17.55;10.65;;;;;;;-140.66;100.00;55571.53;5106316;28;20031;-80
2023/06/01 05:35:45;;;;;;;19.30;11.82;;;;;;;-140.66;100.00;55571.53;5105444;28;20047;-80
2023/06/01 05:38:31;;;;;;;16.70;12.32;;;;;;;-140.66;100.00;55571.53;5101995;28;20042;-79
2023/06/01 05:41:17;;;;;;;16.30;10.82;;;;;;;-140.66;100.00;55571.53;5119609;28;20019;-80
2023/06/01 05:44:03;;;;;;;26.67;14.55;;;;;;;-140.66;100.00;55571.53;5107713;28;20027;-79
2023/06/01 05:46:49;;;;;;;18.58;11.48;;;;;;;-140.66;100.00;55571.53;5124176;28;20080;-80
2023/06/01 05:49:35;;;;;;;19.65;11.27;;;;;;;-140.66;100.00;55571.53;5121799;28;20127;-80
2023/06/01 05:52:21;;;;;;;17.30;11.07;;;;;;;-140.66;100.00;55571.53;5118494;28;20043;-83
2023/06/01 05:55:07;;;;;;;18.25;10.27;;;;;;;-140.66;100.00;55571.53;5116109;28;20020;-79
2023/06/01 05:57:53;;;;;;;13.60;10.07;;;;;;;-140.66;100.00;55571.53;5115965;28;20367;-79
2023/06/01 06:00:38;;;;;;;18.77;10.10;;;;;;;-140.66;100.00;55571.53;5099330;28;20375;-80
2023/06/01 06:03:24;;;;;;;16.80;10.80;;;;;;;-140.66;100.00;55571.53;5114253;28;20015;-81
2023/06/01 06:06:10;;;;;;;18.13;10.25;;;;;;;-140.66;100.00;55571.53;5101839;28;20041;-80
2023/06/01 06:08:56;;;;;;;15.70;10.68;;;;;;;-140.66;100.00;55571.53;5115053;28;20394;-78
2023/06/01 06:11:43;;;;;;;12.48;10.40;;;;;;;-140.66;100.00;55571.53;5114286;28;20525;-81
2023/06/01 06:14:28;;;;;;;14.27;10.02;;;;;;;-140.66;100.00;55571.53;5102685;28;20032;-78
2023/06/01 06:17:15;;;;;;;13.43;10.00;;;;;;;-140.66;100.00;55571.53;5113260;28;20031;-77
2023/06/01 06:20:00;;;;;;;12.07;9.38;;;;;;;-140.66;100.00;55571.53;5121466;28;20023;-78
2023/06/01 06:22:49;;;;;;;12.25;9.70;;;;;;;-140.66;100.00;55571.53;5120861;28;20015;-83
2023/06/01 06:25:36;;;;;;;17.38;10.43;;;;;;;-140.66;100.00;55571.53;5100535;28;20087;-80
2023/06/01 06:28:23;;;;;;;15.70;9.52;;;;;;;-140.66;100.00;55571.53;5099557;28;20032;-80
2023/06/01 06:31:08;;;;;;;12.55;9.60;;;;;;;-140.66;100.00;55571.53;5115611;28;20110;-83
2023/06/01 06:33:55;;;;;;;13.63;9.30;;;;;;;-140.66;100.00;55571.53;5104101;28;20028;-84
2023/06/01 06:36:44;;;;;;;13.05;9.93;;;;;;;-140.66;100.00;55571.53;5104591;28;20067;-85
2023/06/01 06:39:30;;;;;;;13.07;9.80;;;;;;;-140.66;100.00;55571.53;5103648;28;20027;-79
2023/06/01 06:42:15;;;;;;;17.00;10.88;;;;;;;-140.66;100.00;55571.53;5102995;28;20462;-82
2023/06/01 06:45:02;;;;;;;14.88;9.43;;;;;;;-140.66;100.00;55571.53;5117865;28;20126;-79
2023/06/01 06:47:48;;;;;;;16.90;9.98;;;;;;;-140.66;100.00;55571.53;5117289;28;20059;-81
2023/06/01 06:50:35;;;;;;;15.02;10.02;;;;;;;-140.66;100.00;55571.53;5102327;28;20042;-81
2023/06/01 06:53:21;;;;;;;13.13;9.45;;;;;;;-140.66;100.00;55571.53;5102737;28;20036;-82
2023/06/01 06:56:06;;;;;;;12.02;9.48;;;;;;;-140.66;100.00;55571.53;5117958;28;20035;-81
2023/06/01 06:58:52;;;;;;;13.30;9.82;;;;;;;-140.66;100.00;55571.53;5114873;28;20513;-77
2023/06/01 07:01:40;;;;;;;16.63;9.90;;;;;;;-140.66;100.00;55571.53;5109510;28;20023;-81
2023/06/01 07:04:28;;;;;;;14.40;9.40;;;;;;;-140.66;100.00;55571.53;5102734;28;20077;-82
2023/06/01 07:07:13;;;;;;;11.65;9.07;;;;;;;-140.66;100.00;55571.53;5102317;28;20051;-82
2023/06/01 07:09:59;;;;;;;19.92;10.43;;;;;;;-140.66;100.00;55571.53;5117734;28;20093;-81
2023/06/01 07:12:45;;;;;;;14.73;9.60;;;;;;;-140.66;100.00;55571.53;5117608;28;20051;-81
2023/06/01 07:15:31;;;;;;;12.60;9.40;;;;;;;-140.66;100.00;55571.53;5101110;28;20027;-79
2023/06/01 07:18:16;;;;;;;12.30;9.60;;;;;;;-140.66;100.00;55571.53;5115596;28;20444;-80
2023/06/01 07:21:02;;;;;;;17.02;10.43;;;;;;;-140.66;100.00;55571.53;5116753;28;20023;-80
2023/06/01 07:23:48;;;;;;;15.77;10.20;;;;;;;-140.66;100.00;55571.53;5102962;28;20157;-77
2023/06/01 07:26:33;;;;;;;13.20;9.60;;;;;;;-140.66;100.00;55571.53;5116840;28;20397;-77
2023/06/01 07:29:23;;;;;;;12.43;8.90;;;;;;;-140.66;100.00;55571.53;5107413;28;20020;-81
2023/06/01 07:32:08;;;;;;;13.65;9.10;;;;;;;-140.66;100.00;55571.53;5117064;28;20115;-80
2023/06/01 07:34:57;;;;;;;13.98;8.88;;;;;;;-140.66;100.00;55571.53;5121219;28;20023;-80
2023/06/01 07:37:44;;;;;;;12.27;8.60;;;;;;;-140.66;100.00;55571.53;5120896;28;20023;-81
2023/06/01 07:40:30;;;;;;;13.15;9.55;;;;;;;-140.66;100.00;55571.53;5130597;28;20081;-80
2023/06/01 07:43:16;;;;;;;11.20;8.18;;;;;;;-140.66;100.00;55571.53;5116187;28;20043;-79
2023/06/01 07:46:05;;;;;;;14.60;9.13;;;;;;;-140.66;100.00;55571.53;5116352;28;20439;-80
2023/06/01 07:48:50;;;;;;;16.85;9.00;;;;;;;-140.66;100.00;55571.53;5116124;28;20035;-78
2023/06/01 07:51:36;;;;;;;10.48;8.48;;;;;;;-140.66;100.00;55571.53;5101283;28;20031;-79
2023/06/01 07:54:22;;;;;;;14.73;9.13;;;;;;;-140.66;100.00;55571.53;5099818;28;20038;-75
2023/06/01 07:57:08;;;;;;;11.73;8.80;;;;;;;-140.66;100.00;55571.53;5101668;28;20049;-78
2023/06/01 07:59:53;;;;;;;12.30;9.13;;;;;;;-140.66;100.00;55571.53;5115666;28;20023;-80
2023/06/01 08:02:40;;;;;;;16.95;9.05;;;;;;;-140.66;100.00;55571.53;5102381;28;20024;-79
2023/06/01 08:05:25;;;;;;;13.85;8.27;;;;;;;-140.66;100.00;55571.53;5116690;28;20110;-77
2023/06/01 08:08:11;;;;;;;11.55;8.98;;;;;;;-140.66;100.00;55571.53;5115823;28;20045;-78
2023/06/01 08:10:57;;;;;;;16.08;8.68;;;;;;;-140.66;100.00;55571.53;5101093;28;20050;-76
2023/06/01 08:13:45;;;;;;;13.23;8.40;;;;;;;-140.66;100.00;55571.53;5115890;28;20024;-77
2023/06/01 08:16:31;;;;;;;12.48;8.23;;;;;;;-140.66;100.00;55571.53;5101235;28;20056;-76
2023/06/01 08:19:27;;;;;;;18.35;9.32;;;;;;;-140.66;100.00;55571.53;5100352;28;20035;-78
2023/06/01 08:22:13;;;;;;;11.10;9.32;;;;;;;-140.66;100.00;55571.53;5116033;28;20068;-78
2023/06/01 08:24:59;;;;;;;12.65;8.05;;;;;;;-140.66;100.00;55571.53;5115795;28;20042;-76
2023/06/01 08:27:46;;;;;;;13.27;7.78;;;;;;;-140.66;100.00;55571.53;5099994;28;20019;-77
2023/06/01 08:30:43;;;;;;;10.18;7.55;;;;;;;-140.66;100.00;55571.53;5115130;28;20072;-77
2023/06/01 08:33:29;;;;;;;13.65;8.45;;;;;;;-140.66;100.00;55571.53;5115930;28;20078;-78
2023/06/01 08:36:15;;;;;;;14.57;9.35;;;;;;;-140.66;100.00;55571.53;5100715;28;20062;-80
2023/06/01 08:39:22;;;;;;;20.58;9.15;;;;;;;-140.66;100.00;55571.53;5115041;28;20413;-77
2023/06/01 08:42:13;;;;;;;11.45;7.82;;;;;;;-140.66;100.00;55571.53;5100017;28;20108;-77
2023/06/01 08:45:05;;;;;;;19.63;8.90;;;;;;;-140.66;100.00;55571.53;5115418;28;20106;-78
2023/06/01 08:47:53;;;;;;;13.15;8.32;;;;;;;-140.66;100.00;55571.53;5100972;28;20471;-80
2023/06/01 08:50:40;;;;;;;13.35;8.65;;;;;;;-140.66;100.00;55571.53;5099732;28;20059;-78
2023/06/01 08:53:28;;;;;;;16.30;8.10;;;;;;;-140.66;100.00;55571.53;5115016;28;20023;-78
2023/06/01 08:56:14;;;;;;;14.13;8.82;;;;;;;-140.66;100.00;55571.53;5098420;28;20429;-77
2023/06/01 08:59:01;;;;;;;13.40;8.60;;;;;;;-140.66;100.00;55571.53;5099821;28;20019;-75
2023/06/01 09:01:47;;;;;;;14.45;9.32;;;;;;;-140.66;100.00;55571.53;5115273;28;20028;-78
2023/06/01 09:04:38;;;;;;;15.07;8.57;;;;;;;-140.66;100.00;55571.53;5114862;28;20023;-79
2023/06/01 09:07:24;;;;;;;12.40;8.35;;;;;;;-140.66;100.00;55571.53;5114917;28;20027;-78
2023/06/01 09:10:11;;;;;;;13.27;8.40;;;;;;;-140.66;100.00;55571.53;5113592;28;20111;-78
2023/06/01 09:12:56;;;;;;;19.38;9.32;;;;;;;-140.66;100.00;55571.53;5114106;28;20483;-78
2023/06/01 09:15:52;;;;;;;10.45;8.25;;;;;;;-140.66;100.00;55571.53;5114185;28;20052;-78
2023/06/01 09:18:53;;;;;;;14.05;8.07;;;;;;;-140.66;100.00;55571.53;5113645;28;20030;-78
2023/06/01 09:21:39;;;;;;;21.02;9.93;;;;;;;-140.66;100.00;55571.53;5100942;28;20020;-78
2023/06/01 09:24:26;;;;;;;18.27;9.82;;;;;;;-140.66;100.00;55571.53;5114962;28;20027;-78
2023/06/01 09:27:12;;;;;;;21.45;9.77;;;;;;;-140.66;100.00;55571.53;5099908;28;20051;-78
2023/06/01 09:30:01;;;;;;;12.75;8.75;;;;;;;-140.66;100.00;55571.53;5115367;28;20028;-78
2023/06/01 09:32:50;;;;;;;15.52;9.02;;;;;;;-140.66;100.00;55571.53;5099493;28;20028;-79
2023/06/01 09:35:43;;;;;;;15.68;9.25;;;;;;;-140.66;100.00;55571.53;5099408;28;20038;-78
2023/06/01 09:38:30;;;;;;;16.00;8.75;;;;;;;-140.66;100.00;55571.53;5115222;28;20040;-78
2023/06/01 09:41:17;;;;;;;17.30;9.10;;;;;;;-140.66;100.00;55571.53;5113735;28;20394;-78
2023/06/01 09:44:02;;;;;;;19.17;9.20;;;;;;;-140.66;100.00;55571.53;5099221;28;20034;-78
2023/06/01 09:46:53;;;;;;;11.98;8.55;;;;;;;-140.66;100.00;55571.53;5115105;28;20400;-78
2023/06/01 09:49:44;;;;;;;29.15;11.10;;;;;;;-140.66;100.00;55571.53;5100086;28;20015;-78
2023/06/01 09:52:30;;;;;;;16.05;9.25;;;;;;;-140.66;100.00;55571.53;5114848;28;20187;-78
2023/06/01 09:55:16;;;;;;;15.93;9.07;;;;;;;-140.66;100.00;55571.53;5114502;28;20106;-78
2023/06/01 09:58:21;;;;;;;16.02;9.75;;;;;;;-140.66;100.00;55571.53;5098491;28;20028;-79
2023/06/01 10:01:08;;;;;;;26.45;10.38;;;;;;;-140.66;100.00;55571.53;5112981;28;20036;-78
2023/06/01 10:03:57;;;;;;;16.63;9.32;;;;;;;-140.66;100.00;55571.53;5113767;28;20120;-77
2023/06/01 10:06:44;;;;;;;13.77;9.98;;;;;;;-140.66;100.00;55571.53;5117170;28;20019;-79
2023/06/01 10:09:31;;;;;;;13.13;9.15;;;;;;;-140.66;100.00;55571.53;5119656;28;20035;-79
2023/06/01 10:12:17;;;;;;;12.35;8.90;;;;;;;-140.66;100.00;55571.53;5103525;28;20070;-79
2023/06/01 10:15:03;;;;;;;14.88;9.20;;;;;;;-140.66;100.00;55571.53;5103873;28;20049;-79
2023/06/01 10:17:49;;;;;;;12.95;9.40;;;;;;;-140.66;100.00;55571.53;5117779;28;20023;-77
2023/06/01 10:20:37;;;;;;;14.38;8.40;;;;;;;-140.66;100.00;55571.53;5117970;28;20380;-78
2023/06/01 10:23:23;;;;;;;11.10;8.30;;;;;;;-140.66;100.00;55571.53;5126177;28;20028;-78
2023/06/01 10:26:15;;;;;;;17.50;9.23;;;;;;;-140.66;100.00;55571.53;5140776;28;20019;-77
2023/06/01 10:29:02;;;;;;;14.63;8.15;;;;;;;-140.66;100.00;55571.53;5120365;28;20028;-78
2023/06/01 10:31:48;;;;;;;15.95;8.70;;;;;;;-140.66;100.00;55571.53;5117414;28;20030;-79
2023/06/01 10:34:42;;;;;;;22.70;8.90;;;;;;;-140.66;100.00;55571.53;5118799;28;20024;-77
2023/06/01 10:37:28;;;;;;;11.85;7.47;;;;;;;-140.66;100.00;55571.53;5117973;28;20035;-78
2023/06/01 10:40:16;;;;;;;11.55;7.63;;;;;;;-140.66;100.00;55571.53;5117652;28;20023;-79
2023/06/01 10:43:04;;;;;;;11.63;7.22;;;;;;;-140.66;100.00;55571.53;5114590;28;20054;-78
2023/06/01 10:45:49;;;;;;;21.42;8.57;;;;;;;-140.66;100.00;55571.53;5137543;28;20008;-77
2023/06/01 10:48:56;;;;;;;10.63;7.35;;;;;;;-140.66;100.00;55571.53;5114689;28;20028;-78
2023/06/01 10:51:42;;;;;;;14.60;7.78;;;;;;;-140.66;100.00;55571.53;5103112;28;20050;-78
2023/06/01 10:54:30;;;;;;;13.60;8.32;;;;;;;-140.66;100.00;55571.53;5118347;28;20031;-78
2023/06/01 10:57:26;;;;;;;9.57;6.45;;;;;;;-140.66;100.00;55571.53;5117722;28;20032;-77
2023/06/01 11:00:20;;;;;;;10.05;6.45;;;;;;;-140.66;100.00;55571.53;5117561;28;20371;-78
2023/06/01 11:03:06;;;;;;;9.02;6.18;;;;;;;-140.66;100.00;55571.53;5103450;28;20472;-77
2023/06/01 11:05:52;;;;;;;12.65;6.75;;;;;;;-140.66;100.00;55571.53;5116336;28;20085;-78
2023/06/01 11:08:37;;;;;;;18.88;7.10;;;;;;;-140.66;100.00;55571.53;5093633;28;20451;-78
2023/06/01 11:11:43;;;;;;;15.10;7.22;;;;;;;-140.66;100.00;55571.53;5116858;28;20072;-77
2023/06/01 11:14:30;;;;;;;17.85;7.30;;;;;;;-140.66;100.00;55571.53;5102265;28;20115;-77
2023/06/01 11:17:28;;;;;;;18.25;7.07;;;;;;;-140.66;100.00;55571.53;5102036;28;20443;-77
2023/06/01 11:20:14;;;;;;;11.43;6.80;;;;;;;-140.66;100.00;55571.53;5103638;28;20410;-78
2023/06/01 11:23:00;;;;;;;15.45;6.88;;;;;;;-140.66;100.00;55571.53;5116359;28;20104;-78
2023/06/01 11:25:47;;;;;;;13.57;6.38;;;;;;;-140.66;100.00;55571.53;5088266;28;20465;-79
2023/06/01 11:28:35;;;;;;;12.60;6.63;;;;;;;-140.66;100.00;55571.53;5101846;28;20023;-79
2023/06/01 11:31:20;;;;;;;12.68;6.93;;;;;;;-140.66;100.00;55571.53;5116602;28;20108;-78
2023/06/01 11:34:08;;;;;;;13.25;6.80;;;;;;;-140.66;100.00;55571.53;5117458;28;20114;-77
2023/06/01 11:36:55;;;;;;;13.85;6.35;;;;;;;-140.66;100.00;55571.53;5103006;28;20035;-78
2023/06/01 11:39:41;;;;;;;13.15;6.85;;;;;;;-140.66;100.00;55571.53;5117834;28;20401;-78
2023/06/01 11:42:35;;;;;;;9.00;6.20;;;;;;;-140.66;100.00;55571.53;5116600;28;20028;-78
2023/06/01 11:45:21;;;;;;;11.05;6.32;;;;;;;-140.66;100.00;55571.53;5115464;28;20027;-78
2023/06/01 11:48:11;;;;;;;10.75;6.90;;;;;;;-140.66;100.00;55571.53;5116109;28;20027;-78
2023/06/01 11:51:00;;;;;;;11.80;6.82;;;;;;;-140.66;100.00;55571.53;5116060;28;20085;-77
2023/06/01 11:53:46;;;;;;;13.32;6.75;;;;;;;-140.66;100.00;55571.53;5117140;28;20168;-78
2023/06/01 11:56:34;;;;;;;15.20;6.93;;;;;;;-140.66;100.00;55571.53;5117006;28;20355;-78
2023/06/01 11:59:23;;;;;;;10.77;6.18;;;;;;;-140.66;100.00;55571.53;5115344;28;20031;-78
2023/06/01 12:02:22;;;;;;;11.10;6.28;;;;;;;-140.66;100.00;55571.53;5115884;28;20039;-78
2023/06/01 12:05:08;;;;;;;9.25;6.40;;;;;;;-140.66;100.00;55571.53;5115911;28;20033;-78
2023/06/01 12:07:55;;;;;;;12.38;6.82;;;;;;;-140.66;100.00;55571.53;5100540;28;20122;-78
2023/06/01 12:10:45;;;;;;;12.73;7.03;;;;;;;-140.66;100.00;55571.53;5112689;28;20451;-78
2023/06/01 12:13:31;;;;;;;9.18;6.63;;;;;;;-140.66;100.00;55571.53;5094972;28;20036;-77
2023/06/01 12:16:17;;;;;;;10.60;6.78;;;;;;;-140.66;100.00;55571.53;5095578;28;20027;-79
2023/06/01 12:19:10;;;;;;;9.43;6.75;;;;;;;-140.66;100.00;55571.53;5095031;28;20108;-78
2023/06/01 12:21:58;;;;;;;16.92;7.55;;;;;;;-140.66;100.00;55571.53;5097431;28;20034;-78
2023/06/01 12:24:44;;;;;;;15.32;7.03;;;;;;;-140.66;100.00;55571.53;5110759;28;20050;-77
2023/06/01 12:27:32;;;;;;;14.05;7.05;;;;;;;-140.66;100.00;55571.53;5094686;28;20028;-76
2023/06/01 12:30:22;;;;;;;8.95;6.50;;;;;;;-140.66;100.00;55571.53;5105762;28;20032;-76
2023/06/01 12:33:08;;;;;;;10.70;6.80;;;;;;;-140.66;100.00;55571.53;5103433;28;20032;-78