Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:24;;;;;;;21.93;12.70;;;9.00;99.90;;;;;;4923238;29;20191;-64
2021/03/31 00:02:54;;;;;;;19.90;12.83;;;9.00;99.90;;;;;;4915662;29;20196;-64
2021/03/31 00:05:21;;;;;;;21.87;14.03;;;9.00;99.90;;;;;;4918401;29;20557;-64
2021/03/31 00:07:48;;;;;;;21.60;12.87;;;8.90;99.90;;;;;;4916010;29;20324;-64
2021/03/31 00:10:19;;;;;;;20.53;13.30;;;8.90;99.90;;;;;;4915135;29;20717;-64
2021/03/31 00:12:47;;;;;;;20.37;12.90;;;8.80;99.90;;;;;;4926214;29;20233;-64
2021/03/31 00:15:16;;;;;;;20.43;12.50;;;8.80;99.90;;;;;;4916013;29;20224;-64
2021/03/31 00:17:44;;;;;;;22.47;13.40;;;8.80;99.90;;;;;;4919066;29;20225;-66
2021/03/31 00:20:13;;;;;;;23.27;13.00;;;8.70;99.90;;;;;;4914160;29;20245;-64
2021/03/31 00:22:41;;;;;;;21.23;12.80;;;8.70;99.90;;;;;;4924156;29;20212;-64
2021/03/31 00:25:11;;;;;;;19.70;13.40;;;8.70;99.90;;;;;;4915971;29;20210;-64
2021/03/31 00:27:40;;;;;;;22.27;14.33;;;8.60;99.90;;;;;;4916035;29;20229;-64
2021/03/31 00:30:09;;;;;;;19.27;12.50;;;8.60;99.90;;;;;;4918986;29;20240;-64
2021/03/31 00:32:37;;;;;;;27.87;15.50;;;8.50;99.90;;;;;;4915768;29;20213;-64
2021/03/31 00:35:06;;;;;;;26.47;14.20;;;8.50;99.90;;;;;;4917541;29;20225;-64
2021/03/31 00:37:34;;;;;;;29.27;15.93;;;8.40;99.90;;;;;;4920508;29;20257;-65
2021/03/31 00:40:07;;;;;;;33.80;17.20;;;8.40;99.90;;;;;;4917935;29;20196;-64
2021/03/31 00:42:35;;;;;;;30.70;16.10;;;8.40;99.90;;;;;;4928341;29;20736;-64
2021/03/31 00:45:03;;;;;;;33.53;16.13;;;8.40;99.90;;;;;;4921980;29;20664;-66
2021/03/31 00:47:31;;;;;;;28.50;15.03;;;8.30;99.90;;;;;;4922318;29;20202;-64
2021/03/31 00:49:59;;;;;;;26.10;14.93;;;8.30;99.90;;;;;;4918697;29;20232;-62
2021/03/31 00:52:27;;;;;;;28.43;15.13;;;8.20;99.90;;;;;;4915648;29;20729;-65
2021/03/31 00:54:55;;;;;;;29.37;14.53;;;8.20;99.90;;;;;;4915134;29;20217;-64
2021/03/31 00:57:22;;;;;;;23.93;14.10;;;8.10;99.90;;;;;;4917343;29;20209;-64
2021/03/31 00:59:50;;;;;;;21.87;12.97;;;8.10;99.90;;;;;;4917315;29;20230;-64
2021/03/31 01:02:18;;;;;;;19.93;12.23;;;8.00;99.90;;;;;;4914012;29;20684;-64
2021/03/31 01:04:45;;;;;;;17.47;12.40;;;8.00;99.90;;;;;;4914462;29;20293;-64
2021/03/31 01:07:12;;;;;;;20.63;13.30;;;8.00;99.90;;;;;;4913915;29;20204;-64
2021/03/31 01:09:41;;;;;;;26.50;14.57;;;7.90;99.90;;;;;;4914690;29;20189;-64
2021/03/31 01:12:20;;;;;;;23.23;14.03;;;7.90;99.90;;;;;;4914220;29;20201;-64
2021/03/31 01:14:56;;;;;;;23.80;12.67;;;7.90;99.90;;;;;;4914499;29;20219;-59
2021/03/31 01:17:40;;;;;;;21.63;14.20;;;7.80;99.90;;;;;;4905725;29;20233;-60
2021/03/31 01:20:44;;;;;;;23.70;14.30;;;7.80;99.90;;;;;;4918845;29;20663;-60
2021/03/31 01:23:49;;;;;;;35.03;14.83;;;7.80;99.90;;;;;;4911835;29;20663;-60
2021/03/31 01:26:25;;;;;;;23.20;14.27;;;7.80;99.90;;;;;;4928276;29;20200;-60
2021/03/31 01:29:20;;;;;;;20.90;14.00;;;7.70;99.90;;;;;;4912161;29;20264;-60
2021/03/31 01:32:01;;;;;;;26.90;13.77;;;7.70;99.90;;;;;;4932104;29;20293;-60
2021/03/31 01:34:35;;;;;;;24.33;13.33;;;7.70;99.90;;;;;;4911593;29;20312;-60
2021/03/31 01:37:10;;;;;;;23.63;13.73;;;7.60;99.90;;;;;;4912600;29;20220;-60
2021/03/31 01:39:40;;;;;;;28.60;14.73;;;7.60;99.90;;;;;;4915307;29;20284;-59
2021/03/31 01:42:10;;;;;;;25.20;15.63;;;7.60;99.90;;;;;;4924710;29;20279;-61
2021/03/31 01:44:40;;;;;;;22.90;14.47;;;7.60;99.90;;;;;;4925207;29;20287;-60
2021/03/31 01:47:10;;;;;;;22.67;14.90;;;7.60;99.90;;;;;;4916648;29;20197;-60
2021/03/31 01:49:40;;;;;;;24.03;14.23;;;7.60;99.90;;;;;;4916482;29;20254;-60
2021/03/31 01:52:08;;;;;;;25.10;15.27;;;7.50;99.90;;;;;;4912608;29;20209;-60
2021/03/31 01:54:36;;;;;;;26.13;15.97;;;7.50;99.90;;;;;;4931843;29;20206;-60
2021/03/31 01:57:05;;;;;;;27.70;16.17;;;7.40;99.90;;;;;;4905295;29;20656;-61
2021/03/31 01:59:34;;;;;;;27.80;16.60;;;7.40;99.90;;;;;;4914574;29;20697;-60
2021/03/31 02:02:05;;;;;;;26.07;15.53;;;7.40;99.90;;;;;;4914143;29;20205;-60
2021/03/31 02:04:34;;;;;;;25.37;14.90;;;7.40;99.90;;;;;;4919065;29;20189;-60
2021/03/31 02:07:05;;;;;;;27.70;15.50;;;7.30;99.90;;;;;;4913898;29;20185;-60
2021/03/31 02:09:36;;;;;;;28.33;16.70;;;7.30;99.90;;;;;;4913471;29;20193;-60
2021/03/31 02:12:05;;;;;;;30.63;16.83;;;7.30;99.90;;;;;;4914174;29;20657;-60
2021/03/31 02:14:38;;;;;;;29.70;16.80;;;7.30;99.90;;;;;;4912905;29;20644;-60
2021/03/31 02:17:07;;;;;;;26.03;16.10;;;7.30;99.90;;;;;;4917211;29;20256;-60
2021/03/31 02:19:35;;;;;;;26.17;16.07;;;7.20;99.90;;;;;;4919447;29;20244;-60
2021/03/31 02:22:04;;;;;;;33.57;16.70;;;7.20;99.90;;;;;;4916109;29;20198;-60
2021/03/31 02:24:33;;;;;;;27.30;15.67;;;7.20;99.90;;;;;;4912942;29;20197;-60
2021/03/31 02:27:01;;;;;;;26.37;15.73;;;7.20;99.90;;;;;;4918794;29;20204;-60
2021/03/31 02:29:28;;;;;;;24.77;15.60;;;7.20;99.90;;;;;;4913546;29;20242;-60
2021/03/31 02:31:57;;;;;;;31.60;15.50;;;7.20;99.90;;;;;;4905641;29;20189;-60
2021/03/31 02:34:25;;;;;;;26.83;16.77;;;7.20;99.90;;;;;;4912401;29;20658;-60
2021/03/31 02:36:53;;;;;;;26.87;16.87;;;7.20;99.90;;;;;;4911959;29;20193;-60
2021/03/31 02:39:23;;;;;;;27.17;16.57;;;7.20;99.90;;;;;;4913039;29;20197;-60
2021/03/31 02:41:54;;;;;;;21.40;15.60;;;7.20;99.90;;;;;;4913871;29;20256;-60
2021/03/31 02:44:23;;;;;;;24.20;15.73;;;7.20;99.90;;;;;;4913359;29;20717;-60
2021/03/31 02:46:53;;;;;;;24.80;15.17;;;7.20;99.90;;;;;;4902303;29;20190;-60
2021/03/31 02:49:21;;;;;;;23.47;15.27;;;7.20;99.90;;;;;;4919327;29;20201;-60
2021/03/31 02:51:49;;;;;;;21.83;15.17;;;7.20;99.90;;;;;;4914189;29;20194;-60
2021/03/31 02:54:18;;;;;;;25.17;16.10;;;7.20;99.90;;;;;;4924817;29;20188;-60
2021/03/31 02:56:47;;;;;;;27.67;17.13;;;7.20;99.90;;;;;;4927073;29;20204;-60
2021/03/31 02:59:16;;;;;;;36.93;16.37;;;7.20;99.90;;;;;;4913167;29;20617;-60
2021/03/31 03:01:45;;;;;;;26.10;16.20;;;7.20;99.90;;;;;;4919520;29;20201;-60
2021/03/31 03:04:12;;;;;;;24.27;16.07;;;7.20;99.90;;;;;;4911716;29;20256;-60
2021/03/31 03:06:40;;;;;;;26.17;15.83;;;7.10;99.90;;;;;;4912063;29;20201;-60
2021/03/31 03:09:09;;;;;;;23.83;16.17;;;7.10;99.90;;;;;;4922791;29;20208;-60
2021/03/31 03:11:36;;;;;;;27.60;15.73;;;7.10;99.90;;;;;;4911802;29;20257;-60
2021/03/31 03:14:09;;;;;;;28.07;16.23;;;7.00;99.90;;;;;;4906424;29;20265;-58
2021/03/31 03:16:36;;;;;;;30.17;16.93;;;7.00;99.90;;;;;;4912543;29;20201;-60
2021/03/31 03:19:04;;;;;;;30.10;16.97;;;7.00;99.90;;;;;;4912000;29;20193;-60
2021/03/31 03:21:32;;;;;;;31.87;17.50;;;7.00;99.90;;;;;;4923198;29;20204;-60
2021/03/31 03:24:00;;;;;;;31.80;17.53;;;7.10;99.90;;;;;;4912861;29;20201;-60
2021/03/31 03:26:27;;;;;;;30.43;16.00;;;7.10;99.90;;;;;;4913727;29;20197;-60
2021/03/31 03:28:56;;;;;;;24.87;16.23;;;7.20;99.90;;;;;;4920730;29;20225;-60
2021/03/31 03:31:24;;;;;;;34.00;16.53;;;7.10;99.90;;;;;;4921933;29;20257;-60
2021/03/31 03:33:52;;;;;;;29.43;16.43;;;7.10;99.90;;;;;;4922533;29;20296;-60
2021/03/31 03:36:20;;;;;;;27.93;16.77;;;7.00;99.90;;;;;;4913430;29;20308;-60
2021/03/31 03:38:48;;;;;;;27.40;16.17;;;7.00;99.90;;;;;;4916247;29;20288;-60
2021/03/31 03:41:16;;;;;;;30.00;17.03;;;6.90;99.90;;;;;;4914174;29;20296;-60
2021/03/31 03:43:44;;;;;;;27.27;16.40;;;6.90;99.90;;;;;;4913356;29;20201;-60
2021/03/31 03:46:13;;;;;;;26.53;16.70;;;6.90;99.90;;;;;;4917414;29;20206;-60
2021/03/31 03:48:41;;;;;;;33.07;15.93;;;6.80;99.90;;;;;;4911932;29;20631;-60
2021/03/31 03:51:10;;;;;;;27.77;16.30;;;6.80;99.90;;;;;;4912265;29;20197;-60
2021/03/31 03:53:38;;;;;;;31.47;15.20;;;6.70;99.90;;;;;;4912116;29;20285;-60
2021/03/31 03:56:09;;;;;;;29.70;15.77;;;6.70;99.90;;;;;;4917940;29;20307;-60
2021/03/31 03:58:37;;;;;;;29.07;17.50;;;6.70;99.90;;;;;;4914558;29;20194;-60
2021/03/31 04:01:05;;;;;;;26.60;15.23;;;6.70;99.90;;;;;;4913384;29;20618;-60
2021/03/31 04:03:32;;;;;;;27.23;15.17;;;6.80;99.90;;;;;;4916080;29;20193;-60
2021/03/31 04:06:01;;;;;;;27.50;15.57;;;6.80;99.90;;;;;;4926458;29;20197;-60
2021/03/31 04:08:28;;;;;;;24.30;16.03;;;6.80;99.90;;;;;;4914404;29;20235;-60
2021/03/31 04:10:57;;;;;;;31.23;17.47;;;6.80;99.90;;;;;;4910559;29;20741;-60
2021/03/31 04:13:28;;;;;;;28.87;16.87;;;6.90;99.90;;;;;;4912762;29;20657;-60
2021/03/31 04:15:59;;;;;;;27.90;16.67;;;6.90;99.90;;;;;;4910851;29;20280;-60
2021/03/31 04:18:29;;;;;;;28.07;16.60;;;7.00;99.90;;;;;;4910690;29;20711;-60
2021/03/31 04:20:58;;;;;;;30.63;17.60;;;7.00;99.90;;;;;;4915972;29;20197;-60
2021/03/31 04:23:27;;;;;;;31.67;17.60;;;7.00;99.90;;;;;;4912700;29;20209;-60
2021/03/31 04:25:58;;;;;;;29.90;18.13;;;7.10;99.90;;;;;;4906391;29;20182;-60
2021/03/31 04:28:27;;;;;;;36.53;18.37;;;7.10;99.90;;;;;;4911317;29;20198;-60
2021/03/31 04:30:56;;;;;;;30.13;17.03;;;7.20;99.90;;;;;;4918889;29;20205;-60
2021/03/31 04:33:24;;;;;;;30.67;17.90;;;7.20;99.90;;;;;;4917735;29;20649;-60
2021/03/31 04:35:53;;;;;;;35.53;18.17;;;7.20;99.90;;;;;;4912723;29;20213;-61
2021/03/31 04:38:20;;;;;;;31.77;17.57;;;7.20;99.90;;;;;;4920365;29;20210;-61
2021/03/31 04:40:56;;;;;;;31.90;17.87;;;7.20;99.90;;;;;;4914653;29;20221;-60
2021/03/31 04:43:25;;;;;;;31.23;17.43;;;7.10;99.90;;;;;;4906175;29;20296;-60
2021/03/31 04:45:57;;;;;;;30.30;18.57;;;7.20;99.90;;;;;;4916868;29;20225;-60
2021/03/31 04:48:24;;;;;;;33.87;18.40;;;7.20;99.90;;;;;;4913816;29;20289;-60
2021/03/31 04:50:51;;;;;;;31.93;18.30;;;7.20;99.90;;;;;;4920531;29;20206;-61
2021/03/31 04:53:19;;;;;;;31.80;18.17;;;7.20;99.90;;;;;;4913172;29;20208;-60
2021/03/31 04:55:47;;;;;;;37.13;18.30;;;7.20;99.90;;;;;;4917531;29;20312;-60
2021/03/31 04:58:15;;;;;;;45.13;17.83;;;7.10;99.90;;;;;;4934966;29;20790;-60
2021/03/31 05:00:42;;;;;;;29.70;16.87;;;7.00;99.90;;;;;;4924378;29;20202;-61
2021/03/31 05:03:10;;;;;;;29.47;16.17;;;6.90;99.90;;;;;;4912159;29;20225;-60
2021/03/31 05:05:39;;;;;;;40.90;17.77;;;6.80;99.90;;;;;;4915444;29;20190;-60
2021/03/31 05:08:06;;;;;;;37.50;18.20;;;6.80;99.90;;;;;;4915131;29;20808;-60
2021/03/31 05:10:35;;;;;;;43.07;18.33;;;6.70;99.90;;;;;;4925530;29;20197;-60
2021/03/31 05:13:03;;;;;;;33.27;18.20;;;6.60;99.90;;;;;;4914755;29;20288;-60
2021/03/31 05:15:31;;;;;;;34.77;17.93;;;6.60;99.90;;;;;;4911700;29;20217;-60
2021/03/31 05:17:59;;;;;;;37.40;17.67;;;6.60;99.90;;;;;;4919098;29;20671;-60
2021/03/31 05:20:26;;;;;;;41.57;19.37;;;6.60;99.90;;;;;;4920073;29;20907;-60
2021/03/31 05:22:54;;;;;;;43.50;19.87;;;6.50;99.90;;;;;;4928756;29;20273;-60
2021/03/31 05:25:22;;;;;;;43.30;17.30;;;6.50;99.90;;;;;;4925530;29;20788;-60
2021/03/31 05:27:54;;;;;;;39.87;18.37;;;6.50;99.90;;;;;;4915122;29;20200;-60
2021/03/31 05:30:23;;;;;;;42.53;19.03;;;6.50;99.90;;;;;;4914990;29;20272;-60
2021/03/31 05:32:51;;;;;;;53.87;19.67;;;6.50;99.90;;;;;;4914935;29;20343;-60
2021/03/31 05:35:19;;;;;;;56.13;18.93;;;6.50;99.90;;;;;;4920662;29;20228;-60
2021/03/31 05:37:48;;;;;;;46.20;18.93;;;6.40;99.90;;;;;;4913088;29;20657;-60
2021/03/31 05:40:17;;;;;;;40.50;17.60;;;6.40;99.90;;;;;;4914488;29;20209;-60
2021/03/31 05:42:45;;;;;;;39.57;18.70;;;6.40;99.90;;;;;;4915993;29;20205;-60
2021/03/31 05:45:13;;;;;;;42.47;19.27;;;6.40;99.90;;;;;;4923052;29;20284;-60
2021/03/31 05:47:43;;;;;;;36.60;18.90;;;6.40;99.90;;;;;;4915248;29;20200;-60
2021/03/31 05:50:14;;;;;;;32.57;18.43;;;6.50;99.90;;;;;;4914366;29;20658;-60
2021/03/31 05:52:43;;;;;;;34.30;18.90;;;6.50;99.90;;;;;;4916224;29;20201;-60
2021/03/31 05:55:13;;;;;;;41.50;19.63;;;6.50;99.90;;;;;;4919582;29;20298;-60
2021/03/31 05:57:42;;;;;;;45.47;19.83;;;6.60;99.90;;;;;;4914610;29;20300;-60
2021/03/31 06:00:12;;;;;;;44.27;19.67;;;6.70;99.90;;;;;;4912026;29;20194;-60
2021/03/31 06:02:42;;;;;;;38.80;19.67;;;6.80;99.90;;;;;;4917533;29;20201;-60
2021/03/31 06:05:12;;;;;;;43.37;19.00;;;6.90;99.90;;;;;;4912148;29;20217;-60
2021/03/31 06:07:41;;;;;;;54.10;19.93;;;6.90;99.90;;;;;;4912878;29;20757;-61
2021/03/31 06:10:15;;;;;;;54.03;19.77;;;7.10;99.90;;;;;;4928044;29;20678;-61
2021/03/31 06:12:45;;;;;;;45.40;19.40;;;7.20;99.90;;;;;;4924855;29;20208;-60
2021/03/31 06:15:22;;;;;;;41.50;18.07;;;7.30;99.90;;;;;;4918005;29;20217;-60
2021/03/31 06:17:52;;;;;;;47.47;19.57;;;7.40;99.90;;;;;;4912052;29;20193;-60
2021/03/31 06:20:45;;;;;;;37.90;19.30;;;7.60;99.90;;;;;;4912582;29;20224;-60
2021/03/31 06:23:19;;;;;;;40.13;18.33;;;7.90;99.90;;;;;;4911727;29;20206;-60
2021/03/31 06:25:49;;;;;;;40.23;18.37;;;8.20;99.90;;;;;;4905565;29;20225;-60
2021/03/31 06:28:32;;;;;;;39.37;19.60;;;8.40;99.90;;;;;;4915367;29;20193;-60
2021/03/31 06:31:19;;;;;;;36.07;18.60;;;8.60;99.90;;;;;;4913619;29;20205;-61
2021/03/31 06:33:48;;;;;;;41.83;18.30;;;8.90;99.90;;;;;;4910933;29;20296;-60
2021/03/31 06:36:26;;;;;;;39.43;17.90;;;9.30;99.90;;;;;;4911044;29;20240;-60
2021/03/31 06:38:55;;;;;;;47.20;18.87;;;9.80;99.90;;;;;;4911317;29;20284;-61
2021/03/31 06:41:28;;;;;;;33.17;17.07;;;10.40;99.90;;;;;;4913275;29;20826;-61
2021/03/31 06:44:03;;;;;;;33.33;16.57;;;10.90;99.90;;;;;;4914526;29;20660;-60
2021/03/31 06:46:37;;;;;;;37.40;18.50;;;11.50;99.90;;;;;;4913926;29;20283;-60
2021/03/31 06:49:05;;;;;;;27.77;17.20;;;11.90;99.90;;;;;;4913424;29;20656;-61
2021/03/31 06:51:33;;;;;;;33.47;17.23;;;12.30;99.90;;;;;;4915240;29;20202;-61
2021/03/31 06:54:15;;;;;;;28.47;16.30;;;12.60;99.90;;;;;;4913415;29;20205;-61
2021/03/31 06:56:45;;;;;;;29.87;16.73;;;12.90;99.90;;;;;;4913418;29;20689;-61
2021/03/31 06:59:13;;;;;;;31.03;17.13;;;13.30;99.90;;;;;;4909825;29;20253;-61
2021/03/31 07:01:40;;;;;;;30.73;16.87;;;13.50;99.90;;;;;;4911355;29;20253;-62
2021/03/31 07:04:09;;;;;;;26.20;15.80;;;13.70;99.90;;;;;;4908549;29;20676;-59
2021/03/31 07:06:41;;;;;;;27.30;15.20;;;13.90;99.90;;;;;;4912198;29;20219;-59
2021/03/31 07:09:18;;;;;;;25.20;15.60;;;14.20;99.90;;;;;;4916722;29;20232;-59
2021/03/31 07:11:46;;;;;;;25.50;15.30;;;14.40;99.90;;;;;;4914271;29;20193;-60
2021/03/31 07:14:15;;;;;;;24.50;15.90;;;14.80;99.90;;;;;;4928441;29;20549;-60
2021/03/31 07:16:44;;;;;;;21.33;14.23;;;15.20;99.90;;;;;;4912612;29;20300;-60
2021/03/31 07:19:12;;;;;;;24.83;14.07;;;15.30;99.90;;;;;;4911824;29;20333;-60
2021/03/31 07:22:01;;;;;;;24.73;14.73;;;15.50;99.90;;;;;;4912878;29;20216;-60
2021/03/31 07:24:29;;;;;;;19.90;14.10;;;15.80;99.90;;;;;;4912505;29;20292;-60
2021/03/31 07:26:57;;;;;;;20.63;13.40;;;16.10;99.90;;;;;;4925106;29;20197;-60
2021/03/31 07:29:26;;;;;;;24.60;13.43;;;16.30;99.90;;;;;;4912120;29;20239;-60
2021/03/31 07:31:55;;;;;;;19.87;12.80;;;16.50;99.90;;;;;;4910732;29;20225;-61
2021/03/31 07:34:27;;;;;;;26.13;13.80;;;16.60;99.90;;;;;;4908268;29;20201;-60
2021/03/31 07:36:55;;;;;;;20.30;13.07;;;17.10;99.90;;;;;;4911144;29;20222;-60
2021/03/31 07:39:29;;;;;;;21.57;13.57;;;17.40;99.90;;;;;;4916097;29;20204;-60
2021/03/31 07:41:57;;;;;;;20.13;13.23;;;17.50;99.90;;;;;;4908397;29;20257;-61
2021/03/31 07:44:29;;;;;;;25.03;12.90;;;17.90;99.90;;;;;;4911900;29;20727;-62
2021/03/31 07:46:57;;;;;;;23.87;12.53;;;18.20;99.90;;;;;;4909540;29;20641;-61
2021/03/31 07:49:27;;;;;;;19.83;11.47;;;18.60;99.90;;;;;;4908427;29;20720;-61
2021/03/31 07:51:58;;;;;;;18.60;11.13;;;18.90;99.90;;;;;;4913567;29;20280;-61
2021/03/31 07:54:27;;;;;;;17.70;10.80;;;19.20;99.90;;;;;;4917555;29;20676;-62
2021/03/31 07:56:57;;;;;;;18.10;10.10;;;19.50;99.90;;;;;;4908562;29;20213;-61
2021/03/31 07:59:25;;;;;;;16.77;10.37;;;19.90;99.90;;;;;;4911263;29;20220;-61
2021/03/31 08:01:56;;;;;;;15.10;9.20;;;20.40;99.90;;;;;;4911657;29;20291;-61
2021/03/31 08:04:24;;;;;;;16.37;9.83;;;20.80;99.90;;;;;;4912290;29;20208;-61
2021/03/31 08:06:55;;;;;;;12.90;9.40;;;21.30;99.90;;;;;;4925178;29;20675;-61
2021/03/31 08:09:27;;;;;;;13.23;9.43;;;21.80;99.90;;;;;;4911399;29;20194;-61
2021/03/31 08:12:05;;;;;;;14.07;9.27;;;21.80;99.90;;;;;;4917479;29;20202;-61
2021/03/31 08:14:42;;;;;;;14.87;9.63;;;22.10;99.90;;;;;;4913561;29;20561;-61
2021/03/31 08:17:30;;;;;;;16.77;9.50;;;22.70;99.90;;;;;;4915303;29;20226;-61
2021/03/31 08:19:57;;;;;;;13.10;9.80;;;23.00;99.90;;;;;;4915385;29;20607;-61
2021/03/31 08:22:34;;;;;;;16.80;10.67;;;23.10;99.70;;;;;;4915705;29;20214;-62
2021/03/31 08:25:13;;;;;;;14.67;10.13;;;23.50;99.50;;;;;;4921426;29;20256;-62
2021/03/31 08:28:04;;;;;;;15.87;10.40;;;23.70;98.70;;;;;;4922315;29;20300;-62
2021/03/31 08:30:34;;;;;;;19.80;11.30;;;24.10;98.00;;;;;;4913965;29;20233;-62
2021/03/31 08:33:02;;;;;;;32.93;12.67;;;24.30;97.70;;;;;;4934691;29;20288;-62
2021/03/31 08:35:31;;;;;;;24.57;13.63;;;24.40;96.20;;;;;;4913593;29;20218;-62
2021/03/31 08:37:59;;;;;;;23.00;14.47;;;24.60;96.20;;;;;;4913432;29;20661;-62
2021/03/31 08:40:32;;;;;;;22.60;14.63;;;24.90;95.10;;;;;;4915469;29;20222;-62
2021/03/31 08:43:05;;;;;;;22.60;14.27;;;25.10;94.90;;;;;;4918261;29;20213;-62
2021/03/31 08:45:38;;;;;;;23.43;13.23;;;25.40;94.70;;;;;;4922402;29;20186;-62
2021/03/31 08:48:07;;;;;;;21.50;13.80;;;26.00;95.20;;;;;;4915285;29;20201;-61
2021/03/31 08:50:38;;;;;;;21.58;13.60;;;25.80;94.50;;;;;;4911160;29;20225;-61
2021/03/31 08:53:09;;;;;;;22.60;13.80;;;25.90;93.70;;;;;;4913602;29;20198;-62
2021/03/31 08:55:40;;;;;;;25.05;14.90;;;25.90;94.20;;;;;;4910323;29;20628;-62
2021/03/31 08:58:11;;;;;;;24.63;15.80;;;26.20;93.20;;;;;;4912688;29;20604;-62
2021/03/31 09:00:51;;;;;;;30.33;14.13;;;26.50;93.20;;;;;;4917274;29;20385;-62
2021/03/31 09:03:19;;;;;;;25.85;13.55;;;26.50;92.30;;;;;;4925927;29;20282;-61
2021/03/31 09:06:00;;;;;;;26.83;12.52;;;26.60;92.60;;;;;;4922274;29;20753;-62
2021/03/31 09:08:29;;;;;;;21.20;13.43;;;26.70;93.30;;;;;;4919082;29;20598;-61
2021/03/31 09:10:59;;;;;;;21.45;13.52;;;26.60;93.10;;;;;;4911710;29;20258;-62
2021/03/31 09:13:32;;;;;;;23.48;13.77;;;26.70;93.20;;;;;;4914457;29;20196;-62
2021/03/31 09:16:02;;;;;;;25.15;13.43;;;27.00;93.20;;;;;;4913247;29;20584;-62
2021/03/31 09:18:30;;;;;;;21.63;13.60;;;27.40;92.10;;;;;;4914296;29;20225;-61
2021/03/31 09:20:57;;;;;;;23.85;14.05;;;27.60;92.50;;;;;;4913809;29;20665;-62
2021/03/31 09:23:27;;;;;;;22.30;13.80;;;27.80;90.60;;;;;;4912128;29;20296;-60
2021/03/31 09:25:56;;;;;;;22.02;14.57;;;27.50;91.30;;;;;;4917925;29;20285;-62
2021/03/31 09:28:23;;;;;;;21.08;14.48;;;27.50;90.80;;;;;;4917379;29;20201;-62
2021/03/31 09:30:54;;;;;;;31.73;13.65;;;27.40;92.40;;;;;;4913610;29;20293;-62
2021/03/31 09:33:27;;;;;;;25.58;14.23;;;27.60;91.20;;;;;;4915098;29;20673;-62
2021/03/31 09:36:16;;;;;;;26.95;15.25;;;27.40;91.20;;;;;;4925900;29;20291;-62
2021/03/31 09:38:55;;;;;;;22.77;14.98;;;27.60;92.10;;;;;;4908295;29;20646;-62
2021/03/31 09:41:28;;;;;;;21.85;14.30;;;28.10;91.50;;;;;;4914975;29;20209;-62
2021/03/31 09:43:56;;;;;;;27.33;15.38;;;28.40;91.50;;;;;;4912903;29;20289;-62
2021/03/31 09:46:26;;;;;;;25.52;15.48;;;28.60;90.60;;;;;;4913306;29;20580;-62
2021/03/31 09:48:54;;;;;;;29.08;15.60;;;28.50;90.20;;;;;;4916096;29;20667;-62
2021/03/31 09:51:23;;;;;;;29.45;17.65;;;28.20;90.80;;;;;;4913384;29;20553;-61
2021/03/31 09:53:51;;;;;;;29.25;16.38;;;28.10;91.70;;;;;;4913744;29;20224;-63
2021/03/31 09:56:19;;;;;;;26.52;16.55;;;28.60;90.30;;;;;;4912968;29;20681;-62
2021/03/31 09:58:49;;;;;;;28.70;17.50;;;29.10;88.60;;;;;;4913230;29;20327;-61
2021/03/31 10:01:18;;;;;;;30.23;16.85;;;29.30;88.20;;;;;;4913821;29;20285;-62
2021/03/31 10:03:47;;;;;;;31.77;18.05;;;28.90;89.80;;;;;;4915788;29;20254;-61
2021/03/31 10:06:19;;;;;;;29.13;17.13;;;29.10;89.70;;;;;;4917659;29;20196;-62
2021/03/31 10:08:48;;;;;;;35.72;19.75;;;29.20;90.10;;;;;;4912783;29;20221;-62
2021/03/31 10:11:30;;;;;;;36.42;20.08;;;29.00;89.10;;;;;;4913044;29;20244;-62
2021/03/31 10:14:01;;;;;;;40.42;21.65;;;29.80;90.00;;;;;;4912421;29;20207;-62
2021/03/31 10:16:37;;;;;;;39.22;22.60;;;30.70;87.30;;;;;;4913016;29;20189;-62
2021/03/31 10:19:10;;;;;;;33.15;19.00;;;30.40;85.00;;;;;;4912831;29;20216;-61
2021/03/31 10:21:38;;;;;;;35.88;20.98;;;30.70;86.20;;;;;;4918102;29;20209;-61
2021/03/31 10:24:07;;;;;;;45.28;24.48;;;30.10;86.20;;;;;;4913738;29;20200;-62
2021/03/31 10:26:54;;;;;;;40.95;23.98;;;30.00;84.30;;;;;;4913829;29;20224;-62
2021/03/31 10:29:30;;;;;;;51.58;26.73;;;29.40;84.20;;;;;;4912324;29;20239;-60
2021/03/31 10:32:18;;;;;;;44.30;24.10;;;29.70;84.10;;;;;;4914212;29;20193;-62
2021/03/31 10:34:49;;;;;;;39.38;22.58;;;29.90;86.60;;;;;;4911372;29;20248;-61
2021/03/31 10:37:27;;;;;;;42.33;23.52;;;30.60;84.60;;;;;;4914583;29;20254;-62
2021/03/31 10:49:07;;;;;;;39.88;22.13;;;30.60;83.80;;;;;;4914206;29;20201;-62
2021/03/31 10:51:45;;;;;;;41.67;22.10;;;30.90;82.60;;;;;;4911887;29;20205;-61
2021/03/31 10:54:14;;;;;;;36.63;21.30;;;30.60;80.20;;;;;;4913212;29;20197;-61
2021/03/31 10:56:50;;;;;;;37.90;20.02;;;30.70;81.60;;;;;;4910071;29;20729;-61
2021/03/31 10:59:17;;;;;;;44.40;20.33;;;30.60;82.60;;;;;;4918477;29;20612;-61
2021/03/31 11:01:45;;;;;;;33.17;19.73;;;30.50;81.10;;;;;;4912424;29;20232;-61
2021/03/31 11:04:12;;;;;;;32.50;18.23;;;30.20;80.40;;;;;;4916929;29;20284;-61
2021/03/31 11:06:40;;;;;;;28.90;18.48;;;30.40;80.50;;;;;;4912690;29;20223;-62
2021/03/31 11:09:07;;;;;;;30.83;18.23;;;30.90;82.20;;;;;;4927100;29;20720;-62
2021/03/31 11:11:43;;;;;;;31.98;18.17;;;30.60;79.40;;;;;;4924919;29;20203;-60
2021/03/31 11:14:10;;;;;;;27.73;16.33;;;30.40;80.00;;;;;;4909751;29;20194;-61
2021/03/31 11:16:41;;;;;;;28.50;16.63;;;30.40;81.60;;;;;;4911889;29;20203;-61
2021/03/31 11:19:15;;;;;;;26.70;16.30;;;30.60;81.30;;;;;;4912789;29;20204;-62
2021/03/31 11:27:14;;;;;;;27.95;16.23;;;30.50;79.20;;;;;;4911473;29;20282;-62
2021/03/31 11:29:41;;;;;;;35.88;17.23;;;30.40;79.80;;;;;;4911678;29;20243;-61
2021/03/31 11:32:08;;;;;;;30.38;16.60;;;30.20;79.30;;;;;;4911798;29;20302;-61
2021/03/31 11:34:36;;;;;;;32.05;15.80;;;30.30;80.10;;;;;;4910626;29;20188;-61
2021/03/31 11:37:07;;;;;;;26.35;14.98;;;30.10;77.20;;;;;;4913216;29;20219;-61
2021/03/31 11:39:34;;;;;;;25.17;15.93;;;30.00;80.80;;;;;;4912539;29;20290;-61
2021/03/31 11:42:02;;;;;;;25.17;15.32;;;30.30;78.40;;;;;;4909623;29;20667;-61
2021/03/31 11:44:29;;;;;;;25.83;16.27;;;30.30;78.90;;;;;;4914730;29;20625;-61
2021/03/31 11:46:56;;;;;;;30.77;16.45;;;30.10;77.10;;;;;;4915402;29;20203;-60
2021/03/31 11:49:24;;;;;;;24.35;15.40;;;30.10;76.90;;;;;;4928090;29;20232;-63
2021/03/31 11:51:52;;;;;;;27.40;14.60;;;29.90;74.40;;;;;;4916956;29;20205;-65
2021/03/31 11:54:20;;;;;;;27.15;14.90;;;29.70;75.00;;;;;;4917027;29;20249;-63
2021/03/31 11:56:47;;;;;;;23.20;13.85;;;29.80;73.60;;;;;;4917254;29;20200;-63
2021/03/31 11:59:14;;;;;;;25.23;14.77;;;30.10;78.20;;;;;;4916588;29;20205;-63
2021/03/31 12:01:42;;;;;;;25.40;14.55;;;30.10;75.20;;;;;;4912124;29;20207;-63
2021/03/31 12:04:10;;;;;;;24.15;14.07;;;30.00;77.70;;;;;;4918084;29;20339;-63
2021/03/31 12:06:38;;;;;;;21.52;13.35;;;29.90;73.90;;;;;;4915466;29;20895;-63
2021/03/31 12:09:06;;;;;;;24.58;14.70;;;29.70;73.90;;;;;;4916056;29;20289;-63
2021/03/31 12:11:35;;;;;;;25.33;13.45;;;29.80;76.90;;;;;;4917173;29;20299;-63
2021/03/31 12:14:03;;;;;;;23.52;13.93;;;29.90;79.60;;;;;;4916950;29;20644;-62
2021/03/31 12:16:30;;;;;;;27.88;13.93;;;30.30;75.80;;;;;;4919316;29;20206;-63
2021/03/31 12:19:00;;;;;;;21.55;11.25;;;30.00;74.80;;;;;;4914133;29;20240;-63
2021/03/31 12:21:27;;;;;;;19.40;10.30;;;29.80;73.60;;;;;;4917190;29;20267;-64
2021/03/31 12:23:54;;;;;;;20.08;10.90;;;29.60;71.30;;;;;;4922210;29;20234;-63
2021/03/31 12:26:22;;;;;;;22.35;11.98;;;29.40;73.20;;;;;;4920534;29;20217;-63
2021/03/31 12:28:53;;;;;;;22.33;11.63;;;29.40;75.30;;;;;;4926696;29;20720;-62
2021/03/31 12:31:21;;;;;;;15.95;10.10;;;28.90;75.20;;;;;;4916400;29;20197;-62
2021/03/31 12:33:48;;;;;;;16.70;8.63;;;28.50;72.50;;;;;;4917541;29;20217;-63
2021/03/31 12:36:16;;;;;;;13.88;9.15;;;28.60;71.60;;;;;;4920023;29;20190;-63
2021/03/31 12:38:43;;;;;;;18.23;9.80;;;28.60;75.20;;;;;;4921787;29;20186;-63
2021/03/31 12:41:11;;;;;;;18.52;10.13;;;28.90;74.30;;;;;;4918476;29;20797;-63
2021/03/31 12:43:38;;;;;;;21.43;12.00;;;28.80;73.30;;;;;;4917993;29;20197;-63
2021/03/31 12:46:06;;;;;;;24.00;12.60;;;28.50;77.00;;;;;;4928683;29;20195;-63
2021/03/31 12:48:34;;;;;;;23.67;13.67;;;28.60;73.70;;;;;;4920173;29;20197;-63
2021/03/31 12:51:04;;;;;;;24.70;13.73;;;28.40;72.50;;;;;;4915202;29;20205;-63
2021/03/31 12:53:33;;;;;;;26.60;13.23;;;28.10;72.70;;;;;;4917774;29;20268;-63
2021/03/31 12:56:02;;;;;;;24.13;13.67;;;27.90;75.80;;;;;;4916188;29;20186;-63
2021/03/31 12:58:30;;;;;;;21.17;12.27;;;27.70;76.00;;;;;;4913742;29;20304;-63
2021/03/31 13:01:02;;;;;;;26.03;12.63;;;27.90;76.30;;;;;;4919142;29;20202;-63
2021/03/31 13:03:51;;;;;;;22.43;12.07;;;27.90;76.50;;;;;;4911965;29;20193;-63