Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:39;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5035936;28;20285;-66
2021/09/14 00:03:05;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5035945;28;20178;-65
2021/09/14 00:05:41;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5035960;28;20209;-65
2021/09/14 00:08:07;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5035636;28;20272;-66
2021/09/14 00:10:32;;;;;;;0.30;0.10;;;14.30;99.90;;;;;;5035752;28;20209;-65
2021/09/14 00:12:58;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5035727;28;20178;-65
2021/09/14 00:15:23;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5035831;28;20182;-65
2021/09/14 00:17:49;;;;;;;0.30;0.10;;;14.10;99.90;;;;;;5018140;28;20246;-64
2021/09/14 00:20:14;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5035462;28;20174;-65
2021/09/14 00:22:40;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5036061;28;20231;-66
2021/09/14 00:25:06;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5035412;28;20207;-64
2021/09/14 00:27:31;;;;;;;0.30;0.10;;;14.20;99.90;;;;;;5017851;28;20173;-64
2021/09/14 00:29:57;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5035181;28;20427;-66
2021/09/14 00:32:22;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5035439;28;20174;-67
2021/09/14 00:34:48;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5035351;28;20437;-65
2021/09/14 00:37:13;;;;;;;0.30;0.17;;;14.10;99.90;;;;;;5035600;28;20500;-66
2021/09/14 00:39:39;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5035191;28;20173;-67
2021/09/14 00:42:05;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5017729;28;20670;-67
2021/09/14 00:44:30;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5035107;28;20499;-66
2021/09/14 00:46:56;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5034793;28;20303;-66
2021/09/14 00:49:21;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5034785;28;20208;-65
2021/09/14 00:51:47;;;;;;;0.30;0.10;;;14.20;99.90;;;;;;5034917;28;20260;-64
2021/09/14 00:54:17;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5034925;28;20551;-64
2021/09/14 00:56:43;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5034834;28;20189;-64
2021/09/14 00:59:09;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5034986;28;20268;-65
2021/09/14 01:01:35;;;;;;;0.30;0.17;;;14.50;99.90;;;;;;5034856;28;20181;-64
2021/09/14 01:04:01;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5017680;28;20196;-64
2021/09/14 01:06:27;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5034487;28;20460;-65
2021/09/14 01:08:53;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5034647;28;20181;-65
2021/09/14 01:11:19;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5034769;28;20192;-66
2021/09/14 01:13:44;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5034703;28;20567;-66
2021/09/14 01:16:13;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5017068;28;20531;-66
2021/09/14 01:18:40;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5034150;28;20239;-66
2021/09/14 01:21:07;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5017027;28;20194;-65
2021/09/14 01:23:32;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5034425;28;20645;-65
2021/09/14 01:25:58;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5034324;28;20217;-65
2021/09/14 01:28:24;;;;;;;0.30;0.10;;;14.80;99.90;;;;;;5034120;28;20456;-64
2021/09/14 01:30:50;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5034223;28;20196;-64
2021/09/14 01:33:15;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5034681;28;20533;-65
2021/09/14 01:35:43;;;;;;;0.30;0.10;;;14.80;99.90;;;;;;5034114;28;20262;-65
2021/09/14 01:38:09;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5033912;28;20177;-66
2021/09/14 01:40:35;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5034119;28;20189;-65
2021/09/14 01:43:04;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5034021;28;20519;-65
2021/09/14 01:45:30;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5033897;28;20470;-65
2021/09/14 01:47:55;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5033702;28;20174;-67
2021/09/14 01:50:21;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5033824;28;20212;-65
2021/09/14 01:52:47;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5034166;28;20177;-65
2021/09/14 01:55:14;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5033834;28;20432;-65
2021/09/14 01:57:42;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5033797;28;20196;-65
2021/09/14 02:00:17;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5033690;28;20243;-66
2021/09/14 02:29:55;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5040353;28;20539;-66
2021/09/14 02:40:57;;;;;;;1.30;0.82;;;15.90;99.90;;;;;;5040375;28;20306;-66
2021/09/14 02:43:50;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5039824;28;20177;-65
2021/09/14 02:59:32;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5039681;28;20173;-66
2021/09/14 03:01:58;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5039838;28;20181;-65
2021/09/14 03:04:23;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5039813;28;20177;-66
2021/09/14 03:06:49;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5039627;28;20216;-66
2021/09/14 03:09:17;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5039649;28;20243;-65
2021/09/14 03:11:43;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5039770;28;20212;-65
2021/09/14 03:14:10;;;;;;;0.38;0.20;;;15.70;99.90;;;;;;5039814;28;20235;-64
2021/09/14 03:16:36;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5039710;28;20682;-64
2021/09/14 03:19:01;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5039400;28;20216;-65
2021/09/14 03:21:27;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5039431;28;20217;-66
2021/09/14 03:23:53;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5039732;28;20185;-66
2021/09/14 03:26:18;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5039592;28;20217;-66
2021/09/14 03:28:44;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5039436;28;20240;-66
2021/09/14 03:31:10;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5039641;28;20178;-67
2021/09/14 03:33:35;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5036898;28;20182;-66
2021/09/14 03:36:01;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5036692;28;20483;-66
2021/09/14 03:38:27;;;;;;;0.30;0.17;;;16.00;99.90;;;;;;5036167;28;20254;-66
2021/09/14 03:40:52;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5036833;28;20679;-66
2021/09/14 03:43:18;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5036561;28;20185;-66
2021/09/14 03:45:46;;;;;;;0.30;0.10;;;16.00;99.90;;;;;;5036164;28;20217;-66
2021/09/14 03:48:12;;;;;;;1.48;1.38;;;15.90;99.90;;;;;;5035910;28;20559;-67
2021/09/14 03:50:38;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5036167;28;20319;-64
2021/09/14 03:53:04;;;;;;;0.37;0.17;;;16.00;99.90;;;;;;5036475;28;20174;-64
2021/09/14 03:55:29;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5036252;28;20182;-64
2021/09/14 03:57:55;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5035925;28;20435;-65
2021/09/14 04:00:21;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5036240;28;20192;-64
2021/09/14 04:02:49;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5036000;28;20188;-64
2021/09/14 04:10:34;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5035935;28;20200;-66
2021/09/14 04:13:00;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5035639;28;20256;-65
2021/09/14 04:15:25;;;;;;;0.30;0.10;;;15.90;99.90;;;;;;5035553;28;20212;-65
2021/09/14 04:17:51;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5035493;28;20186;-65
2021/09/14 04:20:16;;;;;;;0.30;0.13;;;16.00;99.90;;;;;;5035524;28;20177;-65
2021/09/14 04:22:42;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5035725;28;20188;-65
2021/09/14 04:25:08;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5035524;28;20177;-66
2021/09/14 04:27:34;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5035313;28;20213;-65
2021/09/14 04:29:59;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5017762;28;20267;-65
2021/09/14 04:32:25;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5035498;28;20180;-65
2021/09/14 04:34:51;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5035416;28;20181;-65
2021/09/14 04:37:16;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5035234;28;20590;-65
2021/09/14 04:39:42;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5035141;28;20268;-65
2021/09/14 04:42:07;;;;;;;1.03;0.73;;;15.80;99.90;;;;;;5035178;28;20193;-65
2021/09/14 04:44:33;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5035159;28;20209;-65
2021/09/14 04:46:59;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5035226;28;20543;-65
2021/09/14 04:49:24;;;;;;;0.30;0.10;;;16.00;99.90;;;;;;5035059;28;20544;-65
2021/09/14 04:51:50;;;;;;;0.53;0.30;;;16.00;99.90;;;;;;5034995;28;20665;-65
2021/09/14 04:54:15;;;;;;;0.53;0.53;;;15.70;99.90;;;;;;5034985;28;20277;-64
2021/09/14 04:56:41;;;;;;;1.80;1.70;;;15.60;99.90;;;;;;5034717;28;20434;-66
2021/09/14 04:59:07;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5034769;28;20205;-66
2021/09/14 05:01:32;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5034767;28;20264;-66
2021/09/14 05:03:58;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5034953;28;20193;-66
2021/09/14 05:06:23;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5035052;28;20205;-67
2021/09/14 05:08:49;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5034401;28;20268;-66
2021/09/14 05:11:14;;;;;;;0.30;0.10;;;15.60;99.90;;;;;;5017034;28;20229;-66
2021/09/14 05:13:40;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5016973;28;20189;-66
2021/09/14 05:16:06;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5034393;28;20185;-67
2021/09/14 05:18:32;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5034063;28;20698;-66
2021/09/14 05:20:58;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5034182;28;20963;-66
2021/09/14 05:23:30;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5034315;28;20223;-66
2021/09/14 05:26:00;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5033713;28;20692;-66
2021/09/14 05:28:26;;;;;;;0.35;0.20;;;15.60;99.90;;;;;;5034052;28;20239;-66
2021/09/14 05:30:52;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5034450;28;20178;-66
2021/09/14 05:33:18;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5034195;28;20456;-66
2021/09/14 05:35:45;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5034107;28;20505;-66
2021/09/14 05:38:12;;;;;;;0.30;0.15;;;15.50;99.90;;;;;;5033826;28;20192;-66
2021/09/14 05:40:38;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;5034075;28;20177;-66
2021/09/14 05:43:04;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5033730;28;20184;-66
2021/09/14 05:45:31;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5033615;28;20213;-66
2021/09/14 05:47:57;;;;;;;1.38;0.65;;;15.70;99.90;;;;;;5033623;28;20420;-67
2021/09/14 05:50:22;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5033696;28;20422;-67
2021/09/14 05:52:48;;;;;;;0.40;0.27;;;15.70;99.90;;;;;;5033900;28;20178;-67
2021/09/14 05:55:14;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5033830;28;20497;-67
2021/09/14 05:57:41;;;;;;;0.60;0.53;;;16.10;99.90;;;;;;5032791;28;20480;-66
2021/09/14 06:00:08;;;;;;;0.33;0.20;;;16.00;99.90;;;;;;5033482;28;20478;-66
2021/09/14 06:02:34;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5033513;28;20420;-67
2021/09/14 06:05:00;;;;;;;0.60;0.53;;;16.20;99.90;;;;;;5033541;28;20428;-67
2021/09/14 06:07:25;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5015992;28;20712;-66
2021/09/14 06:09:51;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5033574;28;20493;-65
2021/09/14 06:12:19;;;;;;;0.37;0.20;;;16.10;99.90;;;;;;5034793;28;20177;-68
2021/09/14 06:14:45;;;;;;;0.98;0.95;;;16.00;99.90;;;;;;5036263;28;20181;-66
2021/09/14 06:17:11;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5012723;28;20630;-64
2021/09/14 06:19:37;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5022821;28;20247;-64
2021/09/14 06:22:03;;;;;;;0.87;0.87;;;16.40;99.90;;;;;;5025258;28;20775;-65
2021/09/14 06:24:28;;;;;;;2.20;1.20;;;16.40;99.90;;;;;;5033146;28;20177;-65
2021/09/14 06:26:54;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5015810;28;20474;-64
2021/09/14 06:29:20;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5033377;28;20177;-64
2021/09/14 06:31:45;;;;;;;0.87;0.87;;;16.30;99.90;;;;;;5033305;28;20562;-64
2021/09/14 06:34:11;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5012990;28;20201;-65
2021/09/14 06:36:36;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5015225;28;20514;-64
2021/09/14 06:39:02;;;;;;;0.50;0.20;;;16.60;99.90;;;;;;5023456;28;20303;-64
2021/09/14 06:41:28;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4999488;28;20182;-63
2021/09/14 06:43:54;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5033048;28;20193;-63
2021/09/14 06:46:20;;;;;;;2.00;1.30;;;16.60;99.90;;;;;;5032928;28;20562;-64
2021/09/14 06:48:46;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5015458;28;20455;-64
2021/09/14 06:51:12;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5033213;28;20486;-64
2021/09/14 06:53:38;;;;;;;0.80;0.57;;;16.80;99.90;;;;;;5033492;28;20486;-64
2021/09/14 06:56:04;;;;;;;0.93;0.93;;;16.70;99.90;;;;;;5029192;28;20519;-64
2021/09/14 06:58:30;;;;;;;0.60;0.50;;;16.80;99.90;;;;;;5015435;28;20209;-68
2021/09/14 07:00:56;;;;;;;0.93;0.93;;;16.90;99.90;;;;;;5018590;28;20433;-70
2021/09/14 07:03:21;;;;;;;0.53;0.47;;;17.10;99.90;;;;;;5030519;28;20204;-71
2021/09/14 07:05:47;;;;;;;0.40;0.17;;;17.50;99.90;;;;;;5025872;28;20213;-71
2021/09/14 07:08:13;;;;;;;0.40;0.30;;;17.80;1.00;;;;;;5015130;28;20182;-72
2021/09/14 07:10:39;;;;;;;0.40;0.20;;;18.00;1.00;;;;;;5016152;28;20190;-72
2021/09/14 07:13:04;;;;;;;0.87;0.87;;;18.10;1.00;;;;;;5016893;28;20425;-70
2021/09/14 07:15:30;;;;;;;0.40;0.20;;;17.90;1.00;;;;;;5016470;28;20429;-69
2021/09/14 07:17:55;;;;;;;0.67;0.53;;;17.90;1.00;;;;;;5015540;28;20189;-69
2021/09/14 07:20:21;;;;;;;0.60;0.50;;;18.00;1.00;;;;;;5017088;28;20182;-72
2021/09/14 07:22:47;;;;;;;0.40;0.20;;;18.00;1.00;;;;;;5024436;28;20198;-71
2021/09/14 07:25:12;;;;;;;0.50;0.40;;;18.10;1.00;;;;;;5028227;28;20259;-70
2021/09/14 07:27:38;;;;;;;0.40;0.20;;;18.30;1.00;;;;;;5019132;28;20189;-71
2021/09/14 07:30:05;;;;;;;0.40;0.30;;;18.30;1.00;;;;;;5036365;28;20201;-69
2021/09/14 07:32:31;;;;;;;0.77;0.67;;;18.20;1.00;;;;;;5016911;28;20217;-69
2021/09/14 07:34:56;;;;;;;0.40;0.10;;;18.10;1.00;;;;;;5016628;28;20476;-69
2021/09/14 07:37:22;;;;;;;0.40;0.20;;;17.90;1.00;;;;;;5016437;28;20285;-69
2021/09/14 07:39:47;;;;;;;1.53;1.07;;;18.00;1.00;;;;;;5016430;28;20236;-69
2021/09/14 07:42:13;;;;;;;1.57;1.47;;;17.80;1.00;;;;;;5016395;28;20182;-69
2021/09/14 07:44:38;;;;;;;0.40;0.20;;;17.60;26.20;;;;;;5016292;28;20190;-69
2021/09/14 07:47:04;;;;;;;1.00;0.90;;;17.70;47.50;;;;;;5015957;28;20304;-68
2021/09/14 07:49:29;;;;;;;0.50;0.30;;;17.70;13.00;;;;;;5016016;28;20343;-71
2021/09/14 07:51:55;;;;;;;0.40;0.20;;;17.80;1.00;;;;;;5016267;28;20738;-70
2021/09/14 07:54:21;;;;;;;0.50;0.40;;;18.00;1.00;;;;;;4998933;28;20178;-69
2021/09/14 07:56:46;;;;;;;0.40;0.20;;;18.00;1.00;;;;;;5016058;28;20313;-71
2021/09/14 07:59:12;;;;;;;3.87;3.57;;;18.00;1.00;;;;;;5017325;28;20515;-68
2021/09/14 08:01:39;;;;;;;0.50;0.30;;;18.00;1.00;;;;;;5026276;28;20509;-68
2021/09/14 08:04:05;;;;;;;0.50;0.50;;;18.20;1.00;;;;;;5025728;28;20432;-68
2021/09/14 08:06:30;;;;;;;0.50;0.40;;;18.30;1.00;;;;;;5022025;28;20774;-68
2021/09/14 08:08:56;;;;;;;1.37;1.27;;;18.20;1.00;;;;;;5018130;28;20541;-67
2021/09/14 08:11:21;;;;;;;1.53;0.50;;;18.10;1.00;;;;;;5027403;28;20177;-66
2021/09/14 08:13:49;;;;;;;1.17;0.40;;;18.10;1.00;;;;;;5035551;28;20204;-68
2021/09/14 08:16:16;;;;;;;0.40;0.20;;;18.30;1.00;;;;;;5026021;28;20268;-67
2021/09/14 08:18:41;;;;;;;0.73;0.73;;;18.60;1.00;;;;;;5030098;28;20428;-67
2021/09/14 08:21:07;;;;;;;0.40;0.20;;;18.50;1.00;;;;;;5034952;28;20485;-70
2021/09/14 08:23:34;;;;;;;0.70;0.70;;;18.40;1.00;;;;;;5035328;28;20173;-68
2021/09/14 08:25:59;;;;;;;0.40;0.20;;;18.30;1.00;;;;;;5035368;28;20197;-68
2021/09/14 08:28:25;;;;;;;0.90;0.83;;;18.60;1.00;;;;;;5034942;28;20431;-68
2021/09/14 08:30:50;;;;;;;0.40;0.20;;;18.90;1.00;;;;;;5027666;28;20444;-68
2021/09/14 08:33:17;;;;;;;0.50;0.40;;;18.80;1.00;;;;;;5026638;28;20178;-68
2021/09/14 08:35:43;;;;;;;1.17;0.40;;;18.80;1.00;;;;;;5035240;28;20178;-67
2021/09/14 08:38:09;;;;;;;1.87;1.47;;;19.00;1.00;;;;;;5013271;28;20441;-67
2021/09/14 08:40:34;;;;;;;1.93;1.83;;;18.80;1.00;;;;;;5005962;28;21099;-66
2021/09/14 08:43:00;;;;;;;0.40;0.20;;;18.70;1.00;;;;;;5003881;28;20178;-66
2021/09/14 08:45:27;;;;;;;0.67;0.63;;;18.90;1.00;;;;;;5005143;28;20190;-67
2021/09/14 08:47:53;;;;;;;2.10;0.63;;;18.90;1.00;;;;;;5005522;28;20433;-68
2021/09/14 08:50:23;;;;;;;0.40;0.20;;;18.80;1.00;;;;;;5003628;28;20446;-68
2021/09/14 08:52:48;;;;;;;0.40;0.20;;;18.90;1.00;;;;;;4987176;28;20439;-68
2021/09/14 08:55:14;;;;;;;0.40;0.20;;;19.10;1.00;;;;;;5005811;28;20426;-68
2021/09/14 08:57:43;;;;;;;1.00;0.60;;;19.30;1.00;;;;;;5003591;28;20620;-70
2021/09/14 09:00:08;;;;;;;0.70;0.40;;;19.40;99.90;;;;;;5006365;28;20175;-68
2021/09/14 09:02:34;;;;;;;1.73;0.97;;;19.40;1.00;;;;;;5015043;28;20516;-68
2021/09/14 09:05:02;;;;;;;0.93;0.93;;;19.50;99.90;;;;;;4998004;28;20832;-71
2021/09/14 09:07:36;;;;;;;1.67;0.77;;;19.30;1.00;;;;;;5014543;28;20705;-69
2021/09/14 09:10:13;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5001639;28;20480;-71
2021/09/14 09:12:43;;;;;;;0.50;0.23;;;19.40;1.00;;;;;;5010245;28;20433;-70
2021/09/14 09:15:19;;;;;;;0.80;0.73;;;19.60;1.00;;;;;;5011436;28;20821;-68
2021/09/14 09:17:45;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;4997345;28;20433;-68
2021/09/14 09:20:11;;;;;;;0.77;0.20;;;19.80;99.90;;;;;;4997373;28;20444;-68
2021/09/14 09:22:39;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4995565;28;20433;-67
2021/09/14 09:25:05;;;;;;;0.50;0.47;;;19.70;99.90;;;;;;4995718;28;20183;-66
2021/09/14 09:27:31;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;4995101;28;20561;-66
2021/09/14 09:29:58;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4994842;28;20883;-66
2021/09/14 09:32:24;;;;;;;0.70;0.70;;;20.40;1.00;;;;;;4994474;28;20432;-68
2021/09/14 09:34:57;;;;;;;0.40;0.20;;;20.40;1.00;;;;;;4995098;28;20764;-66
2021/09/14 09:37:23;;;;;;;0.40;0.20;;;20.50;1.00;;;;;;4995306;28;20186;-66
2021/09/14 09:39:49;;;;;;;0.73;0.63;;;20.70;1.00;;;;;;4994506;28;20438;-70
2021/09/14 09:42:16;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;4977911;28;20179;-66
2021/09/14 09:44:57;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4995454;28;20430;-70
2021/09/14 09:47:24;;;;;;;0.73;0.30;;;20.30;1.00;;;;;;4995050;28;20943;-68
2021/09/14 09:49:49;;;;;;;0.67;0.60;;;20.50;1.00;;;;;;4994261;28;20809;-67
2021/09/14 09:52:17;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;4995554;28;20440;-67
2021/09/14 09:54:44;;;;;;;0.40;0.20;;;20.50;1.00;;;;;;4986502;28;20615;-67
2021/09/14 09:57:10;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5004683;28;20426;-67
2021/09/14 09:59:36;;;;;;;0.80;0.50;;;20.50;1.00;;;;;;5004483;28;20736;-68
2021/09/14 10:02:22;;;;;;;0.40;0.20;;;20.70;1.00;;;;;;5003711;28;20257;-67
2021/09/14 10:05:09;;;;;;;0.40;0.20;;;20.60;1.00;;;;;;5004458;28;21237;-67
2021/09/14 10:07:36;;;;;;;0.87;0.87;;;20.60;1.00;;;;;;5004183;28;20941;-67
2021/09/14 10:10:03;;;;;;;0.47;0.20;;;20.70;99.90;;;;;;5003523;28;20436;-67
2021/09/14 10:12:31;;;;;;;4.47;0.47;;;21.00;1.00;;;;;;5002196;28;20448;-67
2021/09/14 10:14:58;;;;;;;0.40;0.20;;;21.20;1.00;;;;;;5004050;28;20491;-67
2021/09/14 10:17:25;;;;;;;0.50;0.20;;;21.40;29.00;;;;;;5003862;28;20993;-67
2021/09/14 10:19:51;;;;;;;1.33;0.20;;;21.10;38.20;;;;;;5002267;28;20430;-67
2021/09/14 10:22:24;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5003669;28;20783;-67
2021/09/14 10:24:52;;;;;;;7.30;1.03;;;21.30;1.00;;;;;;5001788;28;20230;-67
2021/09/14 10:27:18;;;;;;;0.40;0.20;;;21.30;1.00;;;;;;5003467;28;20587;-67
2021/09/14 10:29:56;;;;;;;0.40;0.10;;;21.20;99.90;;;;;;5002371;28;20528;-67
2021/09/14 10:32:22;;;;;;;0.40;0.20;;;21.00;1.00;;;;;;5009658;28;20483;-67
2021/09/14 10:34:55;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5008788;28;20452;-68
2021/09/14 10:37:21;;;;;;;0.77;0.40;;;21.00;43.70;;;;;;5011078;28;20178;-69
2021/09/14 10:39:46;;;;;;;0.40;0.20;;;21.10;1.00;;;;;;4989989;28;20905;-67
2021/09/14 10:42:20;;;;;;;0.80;0.53;;;21.30;1.00;;;;;;5004097;28;20511;-68
2021/09/14 10:44:48;;;;;;;0.83;0.83;;;21.30;99.90;;;;;;4992672;28;20281;-68
2021/09/14 10:47:22;;;;;;;0.70;0.63;;;21.10;1.00;;;;;;5007665;28;20583;-68
2021/09/14 10:49:59;;;;;;;0.50;0.20;;;21.10;9.40;;;;;;5008695;28;20449;-70
2021/09/14 10:52:35;;;;;;;0.83;0.53;;;21.00;99.90;;;;;;5006212;28;20429;-68
2021/09/14 10:55:05;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5012235;28;20436;-69
2021/09/14 10:57:35;;;;;;;0.53;0.40;;;21.10;99.90;;;;;;5016059;28;20757;-69
2021/09/14 11:00:02;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4980078;28;20485;-69
2021/09/14 11:02:28;;;;;;;0.50;0.37;;;21.60;90.90;;;;;;4997318;28;20730;-68
2021/09/14 11:04:58;;;;;;;0.40;0.20;;;21.60;1.00;;;;;;4999857;28;20447;-66
2021/09/14 11:07:24;;;;;;;1.70;0.47;;;21.60;99.90;;;;;;5007311;28;20225;-66
2021/09/14 11:09:56;;;;;;;0.40;0.10;;;21.50;1.00;;;;;;5005541;28;20425;-66
2021/09/14 11:12:24;;;;;;;0.50;0.30;;;21.70;1.00;;;;;;5005547;28;20171;-66
2021/09/14 11:14:52;;;;;;;1.63;1.53;;;21.50;1.00;;;;;;5005599;28;20465;-67
2021/09/14 11:17:22;;;;;;;0.40;0.20;;;21.70;1.00;;;;;;4988696;28;20495;-68
2021/09/14 11:19:51;;;;;;;2.10;1.47;;;22.00;99.90;;;;;;5007191;28;20764;-67
2021/09/14 11:22:27;;;;;;;0.40;0.20;;;22.10;1.00;;;;;;5006798;28;20444;-66
2021/09/14 11:24:53;;;;;;;0.40;0.20;;;22.10;99.90;;;;;;5006086;28;20890;-67
2021/09/14 11:27:22;;;;;;;0.70;0.47;;;22.20;1.00;;;;;;5005648;28;20999;-68
2021/09/14 11:29:48;;;;;;;0.70;0.50;;;22.40;1.00;;;;;;4990412;28;20288;-70
2021/09/14 11:32:17;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;5006354;28;20906;-68
2021/09/14 11:34:43;;;;;;;0.70;0.40;;;22.70;99.90;;;;;;5006821;28;20182;-68
2021/09/14 11:37:08;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;5005201;28;20761;-67
2021/09/14 11:39:38;;;;;;;0.60;0.30;;;22.70;99.90;;;;;;5006154;28;20528;-69
2021/09/14 11:42:08;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;5007127;28;20226;-68
2021/09/14 11:44:33;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;4988896;28;20459;-69
2021/09/14 11:47:09;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;4988758;28;20891;-68
2021/09/14 11:49:35;;;;;;;0.40;0.17;;;23.30;55.70;;;;;;5005632;28;20190;-66
2021/09/14 11:52:03;;;;;;;0.40;0.20;;;23.10;1.00;;;;;;5004913;28;20451;-67
2021/09/14 11:54:37;;;;;;;0.40;0.20;;;23.00;1.00;;;;;;5005410;28;20457;-66
2021/09/14 11:57:03;;;;;;;0.40;0.23;;;23.20;99.90;;;;;;5004884;28;20433;-70
2021/09/14 11:59:41;;;;;;;0.40;0.17;;;22.90;1.00;;;;;;5006356;28;20447;-70
2021/09/14 12:02:07;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;5006805;28;20425;-69
2021/09/14 12:04:33;;;;;;;0.67;0.60;;;22.70;1.00;;;;;;5005762;28;20826;-68
2021/09/14 12:06:59;;;;;;;0.97;0.97;;;22.90;99.90;;;;;;5004810;28;20544;-70
2021/09/14 12:09:31;;;;;;;0.63;0.43;;;22.80;99.90;;;;;;4989047;28;20525;-70
2021/09/14 12:12:07;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5008978;28;20738;-69
2021/09/14 12:14:33;;;;;;;1.03;0.50;;;22.70;1.00;;;;;;5021779;28;20435;-69
2021/09/14 12:17:02;;;;;;;1.13;0.50;;;22.70;1.00;;;;;;5011595;28;20775;-66
2021/09/14 12:19:29;;;;;;;0.50;0.30;;;22.70;1.00;;;;;;5005468;28;20274;-67
2021/09/14 12:21:55;;;;;;;0.63;0.20;;;22.80;1.00;;;;;;5004171;28;20430;-68
2021/09/14 12:24:21;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;5004482;28;20430;-69
2021/09/14 12:26:51;;;;;;;0.50;0.23;;;22.90;99.90;;;;;;4987576;28;20464;-69
2021/09/14 12:29:18;;;;;;;5.60;2.83;;;23.30;99.90;;;;;;5005959;28;20429;-68
2021/09/14 12:31:44;;;;;;;15.53;1.60;;;23.40;1.00;;;;;;5004436;28;20520;-69
2021/09/14 12:34:10;;;;;;;0.40;0.20;;;23.20;97.70;;;;;;5014107;28;20491;-70
2021/09/14 12:36:39;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;5012005;28;20529;-69
2021/09/14 12:39:05;;;;;;;1.10;0.43;;;22.60;1.00;;;;;;5013336;28;20441;-68
2021/09/14 12:41:31;;;;;;;0.60;0.50;;;22.90;99.90;;;;;;5005873;28;20438;-69
2021/09/14 12:43:56;;;;;;;0.40;0.20;;;22.70;1.00;;;;;;5006764;28;20187;-68
2021/09/14 12:46:22;;;;;;;0.70;0.50;;;22.50;99.90;;;;;;5011424;28;20202;-70
2021/09/14 12:48:48;;;;;;;0.60;0.40;;;22.40;99.90;;;;;;5017492;28;20190;-70
2021/09/14 12:51:14;;;;;;;0.47;0.23;;;22.30;99.90;;;;;;5034977;28;20205;-70
2021/09/14 12:53:39;;;;;;;0.80;0.50;;;22.30;1.00;;;;;;5034788;28;20251;-69
2021/09/14 12:56:06;;;;;;;0.40;0.20;;;22.10;1.00;;;;;;5033520;28;20428;-68
2021/09/14 12:58:32;;;;;;;0.50;0.30;;;22.20;1.00;;;;;;5024026;28;20192;-69
2021/09/14 13:00:58;;;;;;;0.70;0.50;;;22.00;1.00;;;;;;5024809;28;20519;-68
2021/09/14 13:03:23;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;5029716;28;20248;-68
2021/09/14 13:05:49;;;;;;;0.40;0.20;;;22.50;1.00;;;;;;5030295;28;20213;-68
2021/09/14 13:08:14;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5034517;28;20192;-68
2021/09/14 13:10:40;;;;;;;0.50;0.43;;;22.20;99.90;;;;;;5034520;28;20216;-68
2021/09/14 13:18:36;;;;;;;0.40;0.20;;;22.50;31.90;;;;;;5034516;28;20435;-68
2021/09/14 13:21:04;;;;;;;2.53;2.43;;;22.60;1.00;;;;;;5034361;28;20904;-69
2021/09/14 13:23:30;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;5034078;28;20497;-69
2021/09/14 13:25:55;;;;;;;0.40;0.10;;;22.60;1.00;;;;;;5033990;28;20466;-65
2021/09/14 13:28:21;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;5033711;28;20420;-67
2021/09/14 13:30:46;;;;;;;9.20;1.13;;;22.60;1.00;;;;;;5033927;28;20177;-66
2021/09/14 13:33:12;;;;;;;1.23;0.70;;;22.50;1.00;;;;;;5034102;28;20178;-67
2021/09/14 13:35:39;;;;;;;0.40;0.20;;;22.30;99.90;;;;;;5027765;28;20286;-68
2021/09/14 13:38:04;;;;;;;0.50;0.40;;;22.30;1.00;;;;;;5027056;28;20186;-68
2021/09/14 13:40:30;;;;;;;1.47;1.37;;;22.30;1.00;;;;;;5018088;28;20913;-69
2021/09/14 13:42:57;;;;;;;1.07;0.80;;;22.30;99.90;;;;;;5010127;28;20193;-70
2021/09/14 13:48:08;;;;;;;0.50;0.23;;;22.20;85.90;;;;;;5013879;28;20424;-68
2021/09/14 13:50:34;;;;;;;0.40;0.20;;;22.10;1.00;;;;;;5002383;28;20420;-69