Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:09;;;;;;;;;;;11.80;99.90;;;;;;4915081;29;20327;-87
2022/03/22 00:02:35;;;;;;;;;;;11.80;99.90;;;;;;4914219;29;19919;-87
2022/03/22 00:05:01;;;;;;;;;;;11.80;99.90;;;;;;4912626;29;19915;-87
2022/03/22 00:07:27;;;;;;;;;;;11.80;99.90;;;;;;4897148;29;19921;-87
2022/03/22 00:09:53;;;;;;;;;;;11.80;99.90;;;;;;4897041;29;19920;-87
2022/03/22 00:12:19;;;;;;;;;;;11.90;99.90;;;;;;4913793;29;19963;-87
2022/03/22 00:14:44;;;;;;;;;;;11.90;99.90;;;;;;4896607;29;19911;-87
2022/03/22 00:17:10;;;;;;;;;;;11.80;99.90;;;;;;4915054;29;20002;-87
2022/03/22 00:19:36;;;;;;;;;;;11.90;99.90;;;;;;4900420;29;19915;-87
2022/03/22 00:22:03;;;;;;;;;;;11.80;99.90;;;;;;4900721;29;20152;-87
2022/03/22 00:24:29;;;;;;;;;;;11.70;99.90;;;;;;4917368;29;20011;-87
2022/03/22 00:26:55;;;;;;;;;;;11.70;99.90;;;;;;4916138;29;20009;-87
2022/03/22 00:29:20;;;;;;;;;;;11.70;99.90;;;;;;4915799;29;19911;-87
2022/03/22 00:31:46;;;;;;;;;;;11.60;99.90;;;;;;4917112;29;19919;-87
2022/03/22 00:34:13;;;;;;;;;;;11.60;99.90;;;;;;4919191;29;19911;-87
2022/03/22 00:36:41;;;;;;;;;;;11.60;99.90;;;;;;4917064;29;19911;-87
2022/03/22 00:39:07;;;;;;;;;;;11.60;99.90;;;;;;4917134;29;20376;-87
2022/03/22 00:41:33;;;;;;;;;;;11.60;99.90;;;;;;4900238;29;19917;-87
2022/03/22 00:43:59;;;;;;;;;;;11.50;99.90;;;;;;4915308;29;19923;-87
2022/03/22 00:46:24;;;;;;;;;;;11.40;99.90;;;;;;4899939;29;19911;-86
2022/03/22 00:48:50;;;;;;;;;;;11.30;99.90;;;;;;4899676;29;20026;-86
2022/03/22 00:51:15;;;;;;;;;;;11.30;99.90;;;;;;4899797;29;19919;-87
2022/03/22 00:53:41;;;;;;;;;;;11.10;99.90;;;;;;4916825;29;19911;-87
2022/03/22 00:56:07;;;;;;;;;;;11.10;99.90;;;;;;4916992;29;19911;-87
2022/03/22 00:58:32;;;;;;;;;;;11.10;99.90;;;;;;4900061;29;20608;-87
2022/03/22 01:00:59;;;;;;;;;;;11.00;99.90;;;;;;4916659;29;19911;-87
2022/03/22 01:03:28;;;;;;;;;;;10.90;99.90;;;;;;4915217;29;19946;-86
2022/03/22 01:05:54;;;;;;;;;;;10.90;99.90;;;;;;4899384;29;19927;-87
2022/03/22 01:08:19;;;;;;;;;;;11.00;99.90;;;;;;4916296;29;20320;-87
2022/03/22 01:10:52;;;;;;;;;;;10.90;99.90;;;;;;4916453;29;19967;-87
2022/03/22 01:13:21;;;;;;;;;;;10.90;99.90;;;;;;4916946;29;20034;-87
2022/03/22 01:15:47;;;;;;;;;;;10.80;99.90;;;;;;4899280;29;19915;-87
2022/03/22 01:18:13;;;;;;;;;;;10.90;99.90;;;;;;4899760;29;20410;-87
2022/03/22 01:20:40;;;;;;;;;;;10.80;99.90;;;;;;4915087;29;19919;-87
2022/03/22 01:23:07;;;;;;;;;;;10.80;99.90;;;;;;4914874;29;19967;-87
2022/03/22 01:25:34;;;;;;;;;;;10.70;99.90;;;;;;4915968;29;19911;-87
2022/03/22 01:28:02;;;;;;;;;;;10.70;99.90;;;;;;4916079;29;19954;-87
2022/03/22 01:30:28;;;;;;;;;;;10.70;99.90;;;;;;4915543;29;19919;-87
2022/03/22 01:32:54;;;;;;;;;;;10.60;99.90;;;;;;4916140;29;20249;-87
2022/03/22 01:35:20;;;;;;;;;;;10.60;99.90;;;;;;4916297;29;19991;-87
2022/03/22 01:37:49;;;;;;;;;;;10.50;99.90;;;;;;4899080;29;20006;-87
2022/03/22 01:40:15;;;;;;;;;;;10.50;99.90;;;;;;4915946;29;19915;-87
2022/03/22 01:42:41;;;;;;;;;;;10.50;99.90;;;;;;4915594;29;19928;-87
2022/03/22 01:45:10;;;;;;;;;;;10.30;99.90;;;;;;4898526;29;19988;-87
2022/03/22 01:47:37;;;;;;;;;;;10.30;99.90;;;;;;4914712;29;20359;-87
2022/03/22 01:50:03;;;;;;;;;;;10.40;99.90;;;;;;4915857;29;20002;-87
2022/03/22 01:52:31;;;;;;;;;;;10.30;99.90;;;;;;4898770;29;19911;-87
2022/03/22 01:54:57;;;;;;;;;;;10.40;99.90;;;;;;4914616;29;19922;-87
2022/03/22 01:57:24;;;;;;;;;;;10.30;99.90;;;;;;4915725;29;19911;-87
2022/03/22 01:59:50;;;;;;;;;;;10.20;99.90;;;;;;4914427;29;20253;-87
2022/03/22 02:07:45;;;;;;;;;;;10.10;99.90;;;;;;4915777;29;20180;-87
2022/03/22 02:10:11;;;;;;;;;;;10.20;99.90;;;;;;4915711;29;19923;-86
2022/03/22 02:12:37;;;;;;;;;;;10.10;99.90;;;;;;4914222;29;20288;-87
2022/03/22 02:15:03;;;;;;;;;;;10.10;99.90;;;;;;4915226;29;19912;-86
2022/03/22 02:17:28;;;;;;;;;;;10.00;99.90;;;;;;4915238;29;19911;-87
2022/03/22 02:19:55;;;;;;;;;;;10.10;99.90;;;;;;4915185;29;19983;-87
2022/03/22 02:22:25;;;;;;;;;;;10.00;99.90;;;;;;4898032;29;19982;-87
2022/03/22 02:24:50;;;;;;;;;;;10.00;99.90;;;;;;4915123;29;19911;-87
2022/03/22 02:27:16;;;;;;;;;;;10.00;99.90;;;;;;4898307;29;19915;-87
2022/03/22 02:29:42;;;;;;;;;;;9.90;99.90;;;;;;4897917;29;19939;-87
2022/03/22 02:32:08;;;;;;;;;;;9.90;99.90;;;;;;4897962;29;20410;-87
2022/03/22 02:34:37;;;;;;;;;;;9.90;99.90;;;;;;4914941;29;20002;-87
2022/03/22 02:37:03;;;;;;;;;;;9.70;99.90;;;;;;4913423;29;20444;-87
2022/03/22 02:39:28;;;;;;;;;;;9.70;99.90;;;;;;4914658;29;19918;-86
2022/03/22 02:41:54;;;;;;;;;;;9.70;99.90;;;;;;4897178;29;19911;-86
2022/03/22 02:44:20;;;;;;;;;;;9.70;99.90;;;;;;4914572;29;19934;-87
2022/03/22 02:46:50;;;;;;;;;;;9.70;99.90;;;;;;4913844;29;19911;-87
2022/03/22 02:49:15;;;;;;;;;;;9.70;99.90;;;;;;4916051;29;19911;-87
2022/03/22 02:51:41;;;;;;;;;;;9.70;99.90;;;;;;4914783;29;20443;-86
2022/03/22 02:54:07;;;;;;;;;;;9.60;99.90;;;;;;4897600;29;19962;-86
2022/03/22 02:56:33;;;;;;;;;;;9.60;99.90;;;;;;4914627;29;19911;-87
2022/03/22 02:58:58;;;;;;;;;;;9.60;99.90;;;;;;4914524;29;20450;-87
2022/03/22 03:01:24;;;;;;;;;;;9.60;99.90;;;;;;4914616;29;19911;-87
2022/03/22 03:03:49;;;;;;;;;;;9.50;99.90;;;;;;4913199;29;19918;-87
2022/03/22 03:06:15;;;;;;;;;;;9.50;99.90;;;;;;4897349;29;20383;-87
2022/03/22 03:08:42;;;;;;;;;;;9.50;99.90;;;;;;4914185;29;19911;-87
2022/03/22 03:11:08;;;;;;;;;;;9.50;99.90;;;;;;4914398;29;19919;-87
2022/03/22 03:16:17;;;;;;;;;;;9.50;99.90;;;;;;4914607;29;20001;-87
2022/03/22 03:18:43;;;;;;;;;;;9.40;99.90;;;;;;4914284;29;19972;-87
2022/03/22 03:21:09;;;;;;;;;;;9.40;99.90;;;;;;4897390;29;19911;-87
2022/03/22 03:23:34;;;;;;;;;;;9.40;99.90;;;;;;4913110;29;19927;-87
2022/03/22 03:26:00;;;;;;;;;;;9.40;99.90;;;;;;4913037;29;19919;-86
2022/03/22 03:28:25;;;;;;;;;;;9.30;99.90;;;;;;4914282;29;19911;-87
2022/03/22 03:30:51;;;;;;;;;;;9.30;99.90;;;;;;4914148;29;19969;-87
2022/03/22 03:33:16;;;;;;;;;;;9.30;99.90;;;;;;4914241;29;19954;-87
2022/03/22 03:35:42;;;;;;;;;;;9.30;99.90;;;;;;4912774;29;19911;-87
2022/03/22 03:38:07;;;;;;;;;;;9.40;99.90;;;;;;4897099;29;19918;-87
2022/03/22 03:43:17;;;;;;;;;;;9.30;99.90;;;;;;4913981;29;20007;-87
2022/03/22 03:48:27;;;;;;;;;;;9.10;99.90;;;;;;4914133;29;19918;-87
2022/03/22 03:50:53;;;;;;;;;;;9.20;99.90;;;;;;4913646;29;19919;-87
2022/03/22 03:53:18;;;;;;;;;;;9.20;99.90;;;;;;4917016;29;19946;-87
2022/03/22 03:55:44;;;;;;;;;;;9.10;99.90;;;;;;4900726;29;19993;-87
2022/03/22 03:58:09;;;;;;;;;;;9.20;99.90;;;;;;4917659;29;20006;-87
2022/03/22 04:00:35;;;;;;;;;;;9.10;99.90;;;;;;4917479;29;19915;-87
2022/03/22 04:03:00;;;;;;;;;;;9.00;99.90;;;;;;4900788;29;20002;-87
2022/03/22 04:05:26;;;;;;;;;;;9.10;99.90;;;;;;4900494;29;19963;-87
2022/03/22 04:07:51;;;;;;;;;;;9.00;99.90;;;;;;4917229;29;19911;-87
2022/03/22 04:10:17;;;;;;;;;;;9.00;99.90;;;;;;4918751;29;19966;-87
2022/03/22 04:12:43;;;;;;;;;;;9.00;99.90;;;;;;4917695;29;19922;-87
2022/03/22 04:15:09;;;;;;;;;;;9.00;99.90;;;;;;4900477;29;19934;-87
2022/03/22 04:17:35;;;;;;;;;;;9.00;99.90;;;;;;4917445;29;20427;-88
2022/03/22 04:20:01;;;;;;;;;;;9.00;99.90;;;;;;4900315;29;19911;-87
2022/03/22 04:22:27;;;;;;;;;;;9.00;99.90;;;;;;4900345;29;19912;-87
2022/03/22 04:24:52;;;;;;;;;;;9.00;99.90;;;;;;4900178;29;19911;-87
2022/03/22 04:32:47;;;;;;;;;;;8.90;99.90;;;;;;4917155;29;19918;-87
2022/03/22 04:35:20;;;;;;;;;;;8.90;99.90;;;;;;4917153;29;19911;-87
2022/03/22 04:37:47;;;;;;;;;;;8.90;99.90;;;;;;4917502;29;19915;-87
2022/03/22 04:40:14;;;;;;;;;;;8.90;99.90;;;;;;4917080;29;20419;-87
2022/03/22 04:42:40;;;;;;;;;;;8.80;99.90;;;;;;4899928;29;19934;-87
2022/03/22 04:45:09;;;;;;;;;;;8.90;99.90;;;;;;4915321;29;20332;-87
2022/03/22 04:47:35;;;;;;;;;;;8.80;99.90;;;;;;4915507;29;20349;-87
2022/03/22 04:50:01;;;;;;;;;;;8.80;99.90;;;;;;4916742;29;19911;-87
2022/03/22 04:57:54;;;;;;;;;;;9.00;99.90;;;;;;4916766;29;19918;-87
2022/03/22 05:00:20;;;;;;;;;;;8.90;99.90;;;;;;4899604;29;19911;-87
2022/03/22 05:02:47;;;;;;;;;;;8.90;99.90;;;;;;4899262;29;20010;-90
2022/03/22 05:05:14;;;;;;;;;;;8.90;99.90;;;;;;4912661;29;19950;-87
2022/03/22 05:07:39;;;;;;;;;;;8.90;99.90;;;;;;4936620;29;19915;-87
2022/03/22 05:10:05;;;;;;;;;;;8.90;99.90;;;;;;4934743;29;19970;-87
2022/03/22 05:12:30;;;;;;;;;;;9.00;99.90;;;;;;4935472;29;19930;-87
2022/03/22 05:14:57;;;;;;;;;;;9.00;99.90;;;;;;4935304;29;19915;-86
2022/03/22 05:17:23;;;;;;;;;;;9.00;99.90;;;;;;4918231;29;20387;-87
2022/03/22 05:19:50;;;;;;;;;;;8.90;99.90;;;;;;4918387;29;20277;-87
2022/03/22 05:22:19;;;;;;;;;;;8.90;99.90;;;;;;4918009;29;19953;-87
2022/03/22 05:24:45;;;;;;;;;;;8.90;99.90;;;;;;4918217;29;19975;-87
2022/03/22 05:27:12;;;;;;;;;;;8.90;99.90;;;;;;4935149;29;19950;-87
2022/03/22 05:29:37;;;;;;;;;;;8.80;99.90;;;;;;4935038;29;19911;-87
2022/03/22 05:32:03;;;;;;;;;;;8.90;99.90;;;;;;4935590;29;19925;-86
2022/03/22 05:34:29;;;;;;;;;;;8.90;99.90;;;;;;4939749;29;19982;-86
2022/03/22 05:36:55;;;;;;;;;;;8.90;99.90;;;;;;4928562;29;19930;-87
2022/03/22 05:39:21;;;;;;;;;;;8.90;99.90;;;;;;4928837;29;20171;-87
2022/03/22 05:41:51;;;;;;;;;;;8.90;99.90;;;;;;4922581;29;19915;-87
2022/03/22 05:44:16;;;;;;;;;;;8.80;99.90;;;;;;4899517;29;20444;-87
2022/03/22 05:46:42;;;;;;;;;;;8.70;99.90;;;;;;4915366;29;20011;-87
2022/03/22 05:49:09;;;;;;;;;;;8.80;99.90;;;;;;4915664;29;20323;-87
2022/03/22 05:51:35;;;;;;;;;;;8.70;99.90;;;;;;4913847;29;19923;-87
2022/03/22 05:54:00;;;;;;;;;;;8.70;99.90;;;;;;4902800;29;19907;-87
2022/03/22 05:56:27;;;;;;;;;;;8.70;99.90;;;;;;4916465;29;20392;-87
2022/03/22 05:58:52;;;;;;;;;;;8.60;99.90;;;;;;4920692;29;19994;-87
2022/03/22 06:01:18;;;;;;;;;;;8.60;99.90;;;;;;4917548;29;19919;-87
2022/03/22 06:03:43;;;;;;;;;;;8.60;99.90;;;;;;4916441;29;19957;-87
2022/03/22 06:06:09;;;;;;;;;;;8.60;99.90;;;;;;4921585;29;19986;-87
2022/03/22 06:08:35;;;;;;;;;;;8.60;99.90;;;;;;4914197;29;19912;-87
2022/03/22 06:11:01;;;;;;;;;;;8.60;99.90;;;;;;4915684;29;19919;-87
2022/03/22 06:13:26;;;;;;;;;;;8.60;99.90;;;;;;4918302;29;19923;-89
2022/03/22 06:15:52;;;;;;;;;;;8.60;99.90;;;;;;4900884;29;19970;-90
2022/03/22 06:18:17;;;;;;;;;;;8.50;99.90;;;;;;4916613;29;19911;-90
2022/03/22 06:20:43;;;;;;;;;;;8.60;99.90;;;;;;4914292;29;19918;-91
2022/03/22 06:23:13;;;;;;;;;;;8.60;99.90;;;;;;4914167;29;19911;-91
2022/03/22 06:25:39;;;;;;;;;;;8.70;99.90;;;;;;4914203;29;19911;-91
2022/03/22 06:28:06;;;;;;;;;;;8.70;99.90;;;;;;4915386;29;19939;-91
2022/03/22 06:30:32;;;;;;;;;;;8.70;99.90;;;;;;4915317;29;20441;-91
2022/03/22 06:32:59;;;;;;;;;;;8.70;99.90;;;;;;4914127;29;19911;-91
2022/03/22 06:35:26;;;;;;;;;;;8.80;99.90;;;;;;4913962;29;20387;-91
2022/03/22 06:37:52;;;;;;;;;;;8.80;99.90;;;;;;4913815;29;20493;-91
2022/03/22 06:40:19;;;;;;;;;;;8.80;99.90;;;;;;4913937;29;19958;-91
2022/03/22 06:42:44;;;;;;;;;;;8.80;99.90;;;;;;4916919;29;19965;-91
2022/03/22 06:45:11;;;;;;;;;;;8.70;99.90;;;;;;4933087;29;19973;-91
2022/03/22 06:47:39;;;;;;;;;;;8.80;99.90;;;;;;4933141;29;20128;-91
2022/03/22 06:50:05;;;;;;;;;;;8.90;99.90;;;;;;4932766;29;20021;-91
2022/03/22 06:52:31;;;;;;;;;;;8.90;99.90;;;;;;4932770;29;19974;-91
2022/03/22 06:54:56;;;;;;;;;;;8.90;99.90;;;;;;4932897;29;20006;-91
2022/03/22 06:57:22;;;;;;;;;;;9.00;99.90;;;;;;4933881;29;19966;-91
2022/03/22 06:59:48;;;;;;;;;;;9.10;99.90;;;;;;4932706;29;20009;-92
2022/03/22 07:02:13;;;;;;;;;;;9.10;99.90;;;;;;4934035;29;19913;-92
2022/03/22 07:04:39;;;;;;;;;;;9.20;99.90;;;;;;4932804;29;19922;-91
2022/03/22 07:07:04;;;;;;;;;;;9.30;99.90;;;;;;4933110;29;19965;-91
2022/03/22 07:09:30;;;;;;;;;;;9.20;99.90;;;;;;4932755;29;20013;-91
2022/03/22 07:11:56;;;;;;;;;;;9.30;99.90;;;;;;4932711;29;20389;-90
2022/03/22 07:14:24;;;;;;;;;;;9.30;99.90;;;;;;4932451;29;19911;-91
2022/03/22 07:16:49;;;;;;;;;;;9.40;99.90;;;;;;4933569;29;19911;-91
2022/03/22 07:19:16;;;;;;;;;;;9.50;99.90;;;;;;4932421;29;20328;-91
2022/03/22 07:21:42;;;;;;;;;;;9.60;99.90;;;;;;4932377;29;19910;-92
2022/03/22 07:24:08;;;;;;;;;;;9.60;99.90;;;;;;4932600;29;20038;-92
2022/03/22 07:26:34;;;;;;;;;;;9.60;99.90;;;;;;4932036;29;19915;-91
2022/03/22 07:28:59;;;;;;;;;;;9.70;99.90;;;;;;4933666;29;19911;-91
2022/03/22 07:31:25;;;;;;;;;;;9.80;99.90;;;;;;4933825;29;20182;-91
2022/03/22 07:33:53;;;;;;;;;;;9.80;99.90;;;;;;4932451;29;19982;-92
2022/03/22 07:36:19;;;;;;;;;;;9.90;99.90;;;;;;4934008;29;19911;-91
2022/03/22 07:38:44;;;;;;;;;;;10.00;99.90;;;;;;4933357;29;19921;-93
2022/03/22 07:41:13;;;;;;;;;;;10.00;99.90;;;;;;4932482;29;19917;-92
2022/03/22 07:43:40;;;;;;;;;;;10.10;99.90;;;;;;4933353;29;19923;-92
2022/03/22 07:46:06;;;;;;;;;;;10.20;99.90;;;;;;4932623;29;19911;-91
2022/03/22 07:48:31;;;;;;;;;;;10.30;99.90;;;;;;4933729;29;19914;-91
2022/03/22 07:53:44;;;;;;;;;;;10.50;99.90;;;;;;4933963;29;20375;-91
2022/03/22 07:56:11;;;;;;;;;;;10.50;99.90;;;;;;4932433;29;19910;-91
2022/03/22 07:58:36;;;;;;;;;;;10.50;99.90;;;;;;4932130;29;20276;-92
2022/03/22 08:01:02;;;;;;;;;;;10.60;99.90;;;;;;4933599;29;19978;-93
2022/03/22 08:03:27;;;;;;;;;;;10.60;99.90;;;;;;4932095;29;19961;-92
2022/03/22 08:05:53;;;;;;;;;;;10.70;99.90;;;;;;4932395;29;19911;-91
2022/03/22 08:08:20;;;;;;;;;;;10.70;99.90;;;;;;4932218;29;19918;-91
2022/03/22 08:10:45;;;;;;;;;;;10.70;99.90;;;;;;4933388;29;20069;-91
2022/03/22 08:13:12;;;;;;;;;;;10.90;99.90;;;;;;4932436;29;20067;-91
2022/03/22 08:15:38;;;;;;;;;;;11.00;99.90;;;;;;4931940;29;19918;-91
2022/03/22 08:18:04;;;;;;;;;;;11.10;99.90;;;;;;4932021;29;20386;-91
2022/03/22 08:20:30;;;;;;;;;;;11.20;99.90;;;;;;4932951;29;20415;-91
2022/03/22 08:23:05;;;;;;;;;;;11.30;99.90;;;;;;4932506;29;19911;-91
2022/03/22 08:25:31;;;;;;;;;;;11.30;99.90;;;;;;4932108;29;20368;-92
2022/03/22 08:27:59;;;;;;;;;;;11.30;99.90;;;;;;4932129;29;19950;-92
2022/03/22 08:30:25;;;;;;;;;;;11.40;99.90;;;;;;4916250;29;20073;-92
2022/03/22 08:32:52;;;;;;;;;;;11.50;99.90;;;;;;4932023;29;20291;-91
2022/03/22 08:35:18;;;;;;;;;;;11.60;99.90;;;;;;4932334;29;19911;-91
2022/03/22 08:37:44;;;;;;;;;;;11.70;99.90;;;;;;4913056;29;19911;-92
2022/03/22 08:40:11;;;;;;;;;;;11.70;99.90;;;;;;4915317;29;19967;-92
2022/03/22 08:42:41;;;;;;;;;;;11.80;99.90;;;;;;4916109;29;19919;-92
2022/03/22 08:45:07;;;;;;;;;;;11.90;99.90;;;;;;4916214;29;20010;-92
2022/03/22 08:47:35;;;;;;;;;;;12.00;99.90;;;;;;4917340;29;20001;-91
2022/03/22 08:50:05;;;;;;;;;;;12.10;99.90;;;;;;4916967;29;20268;-92
2022/03/22 08:52:31;;;;;;;;;;;12.10;99.90;;;;;;4916194;29;19966;-92
2022/03/22 08:54:57;;;;;;;;;;;12.10;99.90;;;;;;4916255;29;19962;-92
2022/03/22 08:57:23;;;;;;;;;;;12.10;99.90;;;;;;4919039;29;20284;-92
2022/03/22 08:59:48;;;;;;;;;;;12.20;99.90;;;;;;4916435;29;20006;-91
2022/03/22 09:02:14;;;;;;;;;;;12.10;99.90;;;;;;4917099;29;19918;-92
2022/03/22 09:07:24;;;;;;;;;;;12.40;99.90;;;;;;4917795;29;19969;-92
2022/03/22 09:09:50;;;;;;;;;;;12.50;99.90;;;;;;4915695;29;19911;-92
2022/03/22 09:12:16;;;;;;;;;;;12.60;99.90;;;;;;4915852;29;20411;-91
2022/03/22 09:14:41;;;;;;;;;;;12.60;99.90;;;;;;4915680;29;20368;-92
2022/03/22 09:17:07;;;;;;;;;;;12.70;99.90;;;;;;4917278;29;19915;-92
2022/03/22 09:19:36;;;;;;;;;;;12.70;99.90;;;;;;4915625;29;19912;-92
2022/03/22 09:22:05;;;;;;;;;;;12.80;99.90;;;;;;4915633;29;20260;-92
2022/03/22 09:24:37;;;;;;;;;;;12.90;99.90;;;;;;4915444;29;19911;-92
2022/03/22 09:27:03;;;;;;;;;;;13.00;99.90;;;;;;4915575;29;19915;-91
2022/03/22 09:29:28;;;;;;;;;;;13.00;99.90;;;;;;4916784;29;20323;-92
2022/03/22 09:31:55;;;;;;;;;;;13.20;99.90;;;;;;4915421;29;19919;-92
2022/03/22 09:34:22;;;;;;;;;;;13.20;99.90;;;;;;4915652;29;20202;-92
2022/03/22 09:36:48;;;;;;;;;;;13.30;99.90;;;;;;4916714;29;19958;-92
2022/03/22 09:39:13;;;;;;;;;;;13.50;99.90;;;;;;4915386;29;20368;-92
2022/03/22 09:41:40;;;;;;;;;;;13.60;99.90;;;;;;4915124;29;19962;-91
2022/03/22 09:44:06;;;;;;;;;;;13.60;99.90;;;;;;4915960;29;19923;-94
2022/03/22 09:46:32;;;;;;;;;;;13.60;99.90;;;;;;4916399;29;20054;-92
2022/03/22 09:48:58;;;;;;;;;;;13.60;99.90;;;;;;4899400;29;19918;-93
2022/03/22 09:54:09;;;;;;;;;;;13.70;99.90;;;;;;4916678;29;19982;-92
2022/03/22 09:56:34;;;;;;;;;;;13.60;99.90;;;;;;4916199;29;20356;-91
2022/03/22 09:59:02;;;;;;;;;;;13.70;99.90;;;;;;4899128;29;19911;-92
2022/03/22 10:01:28;;;;;;;;;;;13.90;99.90;;;;;;4915941;29;19911;-91
2022/03/22 10:04:20;;;;;;;;;;;14.00;99.90;;;;;;4898936;29;19911;-93
2022/03/22 10:06:52;;;;;;;;;;;14.10;99.90;;;;;;4925450;29;20327;-93
2022/03/22 10:09:28;;;;;;;;;;;14.20;99.90;;;;;;4899512;29;20399;-93
2022/03/22 10:11:53;;;;;;;;;;;14.30;99.90;;;;;;4915883;29;19942;-92
2022/03/22 10:14:19;;;;;;;;;;;14.40;99.90;;;;;;4898911;29;20376;-92
2022/03/22 10:16:51;;;;;;;;;;;14.50;99.90;;;;;;4899156;29;20026;-92
2022/03/22 10:19:21;;;;;;;;;;;14.50;99.90;;;;;;4915838;29;19942;-91
2022/03/22 10:21:47;;;;;;;;;;;14.40;99.40;;;;;;4914521;29;19998;-90
2022/03/22 10:24:15;;;;;;;;;;;14.40;99.60;;;;;;4916034;29;20017;-91
2022/03/22 10:26:41;;;;;;;;;;;14.50;99.90;;;;;;4914565;29;19911;-91
2022/03/22 10:29:07;;;;;;;;;;;14.80;99.90;;;;;;4916318;29;20588;-91
2022/03/22 10:31:34;;;;;;;;;;;15.00;99.90;;;;;;4898669;29;19970;-91
2022/03/22 10:34:00;;;;;;;;;;;15.00;99.60;;;;;;4915688;29;19911;-91
2022/03/22 10:36:26;;;;;;;;;;;15.10;99.90;;;;;;4898786;29;19911;-91
2022/03/22 10:38:53;;;;;;;;;;;15.10;99.00;;;;;;4914297;29;19911;-91
2022/03/22 10:41:23;;;;;;;;;;;15.10;98.90;;;;;;4898715;29;19912;-92
2022/03/22 10:43:59;;;;;;;;;;;15.00;99.20;;;;;;4915577;29;20380;-91
2022/03/22 10:46:27;;;;;;;;;;;15.20;99.50;;;;;;4916112;29;19915;-91
2022/03/22 10:48:52;;;;;;;;;;;15.50;99.30;;;;;;4918419;29;19911;-91
2022/03/22 10:51:18;;;;;;;;;;;15.60;98.60;;;;;;4900229;29;19930;-90
2022/03/22 10:53:45;;;;;;;;;;;15.70;99.60;;;;;;4898310;29;19958;-91
2022/03/22 10:56:11;;;;;;;;;;;15.90;98.90;;;;;;4898434;29;19911;-91
2022/03/22 10:58:37;;;;;;;;;;;16.00;99.60;;;;;;4914225;29;19919;-91
2022/03/22 11:01:03;;;;;;;;;;;16.10;98.60;;;;;;4913437;29;20006;-92
2022/03/22 11:03:30;;;;;;;;;;;16.10;98.30;;;;;;4913823;29;19911;-91
2022/03/22 11:05:57;;;;;;;;;;;16.10;98.10;;;;;;4914086;29;19912;-92
2022/03/22 11:08:25;;;;;;;;;;;16.20;98.60;;;;;;4915102;29;20222;-91
2022/03/22 11:10:51;;;;;;;;;;;16.30;98.30;;;;;;4913455;29;20387;-91
2022/03/22 11:13:16;;;;;;;;;;;16.40;97.80;;;;;;4913690;29;19930;-91
2022/03/22 11:15:45;;;;;;;;;;;16.50;98.50;;;;;;4898197;29;19911;-91
2022/03/22 11:18:11;;;;;;;;;;;16.60;98.20;;;;;;4914109;29;19938;-93
2022/03/22 11:20:36;;;;;;;;;;;16.60;98.00;;;;;;4914076;29;20381;-91
2022/03/22 11:23:02;;;;;;;;;;;16.40;97.50;;;;;;4898143;29;19915;-92
2022/03/22 11:25:31;;;;;;;;;;;16.60;98.00;;;;;;4897028;29;19957;-92
2022/03/22 11:28:03;;;;;;;;;;;16.70;97.50;;;;;;4913484;29;19967;-93
2022/03/22 11:30:30;;;;;;;;;;;16.70;98.20;;;;;;4913648;29;19919;-92
2022/03/22 11:35:57;;;;;;;;;;;17.10;97.10;;;;;;4914849;29;19918;-91
2022/03/22 11:38:35;;;;;;;;;;;17.10;97.10;;;;;;4914674;29;19911;-91
2022/03/22 11:44:02;;;;;;;;;;;17.30;97.80;;;;;;4870866;29;19971;-92
2022/03/22 11:46:32;;;;;;;;;;;17.30;96.90;;;;;;4905452;29;20112;-91
2022/03/22 11:48:57;;;;;;;;;;;17.40;97.80;;;;;;4914319;29;19915;-91
2022/03/22 11:51:24;;;;;;;;;;;17.40;96.70;;;;;;4914785;29;19926;-92
2022/03/22 11:53:49;;;;;;;;;;;17.40;96.70;;;;;;4913528;29;19961;-92
2022/03/22 11:56:24;;;;;;;;;;;17.30;96.10;;;;;;4929847;29;19912;-92
2022/03/22 11:58:51;;;;;;;;;;;17.10;96.40;;;;;;4914320;29;19918;-91
2022/03/22 12:01:17;;;;;;;;;;;17.20;96.70;;;;;;4915784;29;20460;-91
2022/03/22 12:03:49;;;;;;;;;;;17.30;97.20;;;;;;4916256;29;19958;-90
2022/03/22 12:06:17;;;;;;;;;;;17.60;96.80;;;;;;4914695;29;19912;-91
2022/03/22 12:08:42;;;;;;;;;;;17.80;96.70;;;;;;4914276;29;19912;-91
2022/03/22 12:11:11;;;;;;;;;;;18.00;96.60;;;;;;4913795;29;19920;-91
2022/03/22 12:13:44;;;;;;;;;;;18.20;96.70;;;;;;4917639;29;19911;-92
2022/03/22 12:16:09;;;;;;;;;;;18.30;95.50;;;;;;4917220;29;19911;-91
2022/03/22 12:18:35;;;;;;;;;;;18.20;95.00;;;;;;4918493;29;19934;-92
2022/03/22 12:21:00;;;;;;;;;;;18.20;96.00;;;;;;4918070;29;20295;-92
2022/03/22 12:23:26;;;;;;;;;;;18.30;96.20;;;;;;4916568;29;19917;-92
2022/03/22 12:25:52;;;;;;;;;;;18.50;96.20;;;;;;4918016;29;20410;-92
2022/03/22 12:28:18;;;;;;;;;;;18.70;95.70;;;;;;4916680;29;19911;-93
2022/03/22 12:30:44;;;;;;;;;;;18.70;95.40;;;;;;4916804;29;20466;-92
2022/03/22 12:33:11;;;;;;;;;;;18.50;94.80;;;;;;4901130;29;19915;-91
2022/03/22 12:35:37;;;;;;;;;;;18.40;94.70;;;;;;4916424;29;20139;-93
2022/03/22 12:38:03;;;;;;;;;;;18.40;95.60;;;;;;4916477;29;19911;-91
2022/03/22 12:40:29;;;;;;;;;;;18.60;95.20;;;;;;4916534;29;19918;-91
2022/03/22 12:42:55;;;;;;;;;;;18.90;96.30;;;;;;4917396;29;20395;-92
2022/03/22 12:45:21;;;;;;;;;;;19.20;95.60;;;;;;4917664;29;19918;-91
2022/03/22 12:47:50;;;;;;;;;;;19.30;94.90;;;;;;4916094;29;19922;-91
2022/03/22 12:50:17;;;;;;;;;;;19.50;94.10;;;;;;4916261;29;19978;-93
2022/03/22 12:52:42;;;;;;;;;;;19.20;94.30;;;;;;4916131;29;19915;-91
2022/03/22 12:55:10;;;;;;;;;;;19.00;94.10;;;;;;4917616;29;19934;-92
2022/03/22 12:57:37;;;;;;;;;;;18.90;94.70;;;;;;4916053;29;19911;-91
2022/03/22 13:00:04;;;;;;;;;;;19.00;94.20;;;;;;4915838;29;19911;-92
2022/03/22 13:02:30;;;;;;;;;;;18.90;94.50;;;;;;4916307;29;19918;-92
2022/03/22 13:04:56;;;;;;;;;;;19.00;94.40;;;;;;4917183;29;19911;-92
2022/03/22 13:07:22;;;;;;;;;;;19.00;94.60;;;;;;4900170;29;20021;-92
2022/03/22 13:12:34;;;;;;;;;;;18.90;94.30;;;;;;4917596;29;20371;-92
2022/03/22 13:15:06;;;;;;;;;;;19.10;94.80;;;;;;4916159;29;19911;-92
2022/03/22 13:17:43;;;;;;;;;;;19.20;94.00;;;;;;4917986;29;19911;-92
2022/03/22 13:20:21;;;;;;;;;;;19.10;93.70;;;;;;4919244;29;19911;-92
2022/03/22 13:22:53;;;;;;;;;;;19.10;94.40;;;;;;4916017;29;20379;-93
2022/03/22 13:25:23;;;;;;;;;;;19.20;93.60;;;;;;4899442;29;19911;-92
2022/03/22 13:28:06;;;;;;;;;;;19.10;94.50;;;;;;4915600;29;19912;-93
2022/03/22 13:30:32;;;;;;;;;;;19.30;94.30;;;;;;4915493;29;20403;-92
2022/03/22 13:33:08;;;;;;;;;;;19.50;93.10;;;;;;4915953;29;19915;-93
2022/03/22 13:35:33;;;;;;;;;;;19.70;93.60;;;;;;4916719;29;19911;-93
2022/03/22 13:38:01;;;;;;;;;;;20.10;93.60;;;;;;4899781;29;19919;-92
2022/03/22 13:40:34;;;;;;;;;;;20.40;94.20;;;;;;4918600;29;20002;-92
2022/03/22 13:43:09;;;;;;;;;;;20.20;92.70;;;;;;4915874;29;19926;-93
2022/03/22 13:45:35;;;;;;;;;;;19.70;92.40;;;;;;4926269;29;19911;-92
2022/03/22 13:48:09;;;;;;;;;;;19.70;93.70;;;;;;4915105;29;20288;-93
2022/03/22 13:50:35;;;;;;;;;;;19.80;92.80;;;;;;4916417;29;20263;-93
2022/03/22 13:53:12;;;;;;;;;;;19.90;92.40;;;;;;4915517;29;20062;-92
2022/03/22 13:55:39;;;;;;;;;;;19.90;92.70;;;;;;4915576;29;19921;-93
2022/03/22 13:58:13;;;;;;;;;;;20.00;92.90;;;;;;4915318;29;19926;-93
2022/03/22 14:00:44;;;;;;;;;;;20.20;92.90;;;;;;4915090;29;19915;-92
2022/03/22 14:03:10;;;;;;;;;;;20.60;92.40;;;;;;4916114;29;19911;-92
2022/03/22 14:05:37;;;;;;;;;;;20.80;92.60;;;;;;4915041;29;19911;-92
2022/03/22 14:08:02;;;;;;;;;;;20.90;92.70;;;;;;4916092;29;19912;-93
2022/03/22 14:10:28;;;;;;;;;;;21.20;92.50;;;;;;4899165;29;19919;-94
2022/03/22 14:12:54;;;;;;;;;;;21.40;91.70;;;;;;4914962;29;20340;-93
2022/03/22 14:15:20;;;;;;;;;;;21.30;92.10;;;;;;4914880;29;19911;-93
2022/03/22 14:17:46;;;;;;;;;;;21.40;92.00;;;;;;4914719;29;20367;-93
2022/03/22 14:20:13;;;;;;;;;;;21.20;91.60;;;;;;4899362;29;20002;-94
2022/03/22 14:22:41;;;;;;;;;;;20.80;91.30;;;;;;4914768;29;19911;-93
2022/03/22 14:25:08;;;;;;;;;;;20.80;91.50;;;;;;4914878;29;19954;-93
2022/03/22 14:27:34;;;;;;;;;;;20.90;91.80;;;;;;4914814;29;19911;-93
2022/03/22 14:30:03;;;;;;;;;;;21.20;91.90;;;;;;4914971;29;20416;-93
2022/03/22 14:32:30;;;;;;;;;;;21.60;91.80;;;;;;4898769;29;19942;-94
2022/03/22 14:37:41;;;;;;;;;;;22.30;90.60;;;;;;4915866;29;19922;-92
2022/03/22 14:40:08;;;;;;;;;;;22.60;90.70;;;;;;4899211;29;20323;-93
2022/03/22 14:42:34;;;;;;;;;;;22.80;90.20;;;;;;4914465;29;20547;-93
2022/03/22 14:45:03;;;;;;;;;;;22.70;90.20;;;;;;4914520;29;20180;-92
2022/03/22 14:47:29;;;;;;;;;;;23.10;89.30;;;;;;4898962;29;20486;-94
2022/03/22 14:49:55;;;;;;;;;;;23.80;87.60;;;;;;4914264;29;20068;-93
2022/03/22 14:55:07;;;;;;;;;;;24.70;87.80;;;;;;4915859;29;19982;-93
2022/03/22 15:00:17;;;;;;;;;;;24.60;85.00;;;;;;4916025;29;19966;-93
2022/03/22 15:02:44;;;;;;;;;;;25.10;85.70;;;;;;4898567;29;19911;-93
2022/03/22 15:05:59;;;;;;;;;;;26.80;84.10;;;;;;4898527;29;19958;-93
2022/03/22 15:07:58;;;;;;;;;;;28.80;81.30;;;;;;4907859;29;19919;-92