Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:33;;;;;;;32.27;13.17;;;2.10;99.90;;;;;;5051162;28;20324;-73
2023/02/15 00:03:59;;;;;;;32.80;12.90;;;2.10;99.90;;;;;;5059255;28;20422;-74
2023/02/15 00:06:25;;;;;;;37.27;14.80;;;2.10;99.90;;;;;;5059984;28;20055;-74
2023/02/15 00:08:50;;;;;;;38.27;14.53;;;2.00;99.90;;;;;;5060171;28;20079;-73
2023/02/15 00:14:02;;;;;;;34.53;15.17;;;2.00;99.90;;;;;;5048068;28;20116;-74
2023/02/15 00:16:28;;;;;;;36.30;15.10;;;2.00;99.90;;;;;;5059214;28;20150;-74
2023/02/15 00:18:53;;;;;;;34.27;14.23;;;2.00;99.90;;;;;;5059694;28;20029;-74
2023/02/15 00:21:19;;;;;;;38.47;15.03;;;2.10;99.90;;;;;;5065908;28;20031;-74
2023/02/15 00:23:44;;;;;;;35.47;15.20;;;2.10;99.90;;;;;;5053403;28;20103;-73
2023/02/15 00:26:11;;;;;;;38.17;14.43;;;2.10;99.90;;;;;;5058003;28;20359;-74
2023/02/15 00:28:38;;;;;;;34.00;15.07;;;2.10;99.90;;;;;;5067518;28;20043;-75
2023/02/15 00:31:13;;;;;;;40.87;15.80;;;2.10;99.90;;;;;;5053959;28;20025;-74
2023/02/15 00:33:39;;;;;;;38.73;15.60;;;2.10;99.90;;;;;;5056681;28;20035;-74
2023/02/15 00:36:07;;;;;;;43.53;16.40;;;2.20;99.90;;;;;;5050855;28;20140;-74
2023/02/15 00:38:34;;;;;;;40.37;15.57;;;2.10;99.90;;;;;;5050192;28;20198;-74
2023/02/15 00:41:02;;;;;;;38.90;15.43;;;2.10;99.90;;;;;;5052273;28;20033;-74
2023/02/15 00:43:30;;;;;;;37.20;14.73;;;2.10;99.90;;;;;;5050488;28;20024;-74
2023/02/15 00:45:56;;;;;;;43.63;16.63;;;2.20;99.90;;;;;;5050741;28;20107;-74
2023/02/15 00:48:22;;;;;;;37.97;15.63;;;2.10;99.90;;;;;;5050443;28;20120;-74
2023/02/15 00:50:56;;;;;;;38.33;17.00;;;2.20;99.90;;;;;;5050886;28;20466;-74
2023/02/15 00:53:22;;;;;;;41.20;16.13;;;2.20;99.90;;;;;;5045205;28;20045;-74
2023/02/15 00:55:48;;;;;;;42.53;16.40;;;2.20;99.90;;;;;;5051128;28;20071;-73
2023/02/15 00:58:14;;;;;;;39.53;15.33;;;2.20;99.90;;;;;;5052063;28;20069;-74
2023/02/15 01:00:42;;;;;;;39.33;15.33;;;2.20;99.90;;;;;;5052431;28;20509;-73
2023/02/15 01:03:08;;;;;;;38.43;16.23;;;2.20;99.90;;;;;;5051217;28;20454;-73
2023/02/15 01:05:33;;;;;;;36.70;14.90;;;2.30;99.90;;;;;;5051812;28;20086;-74
2023/02/15 01:07:59;;;;;;;38.93;16.00;;;2.30;99.90;;;;;;5052466;28;20107;-74
2023/02/15 01:10:26;;;;;;;33.20;14.63;;;2.30;99.90;;;;;;5052063;28;20021;-74
2023/02/15 01:12:53;;;;;;;47.23;16.53;;;2.20;99.90;;;;;;5051062;28;20028;-74
2023/02/15 01:15:19;;;;;;;37.57;14.30;;;2.20;99.90;;;;;;5050569;28;20025;-74
2023/02/15 01:17:51;;;;;;;36.27;14.80;;;2.10;99.90;;;;;;5050606;28;20493;-73
2023/02/15 01:20:17;;;;;;;33.40;13.90;;;2.10;99.90;;;;;;5050596;28;20037;-75
2023/02/15 01:22:43;;;;;;;35.67;13.70;;;2.20;99.90;;;;;;5050945;28;20029;-74
2023/02/15 01:25:08;;;;;;;32.13;13.53;;;2.20;99.90;;;;;;5050833;28;20172;-74
2023/02/15 01:27:34;;;;;;;32.57;13.80;;;2.20;99.90;;;;;;5050447;28;20029;-74
2023/02/15 01:29:59;;;;;;;33.70;13.40;;;2.30;99.90;;;;;;5051041;28;20079;-74
2023/02/15 01:32:26;;;;;;;30.13;12.70;;;2.30;99.90;;;;;;5050375;28;20031;-74
2023/02/15 01:34:52;;;;;;;30.67;12.50;;;2.40;99.90;;;;;;5051346;28;20033;-73
2023/02/15 01:37:18;;;;;;;31.87;13.40;;;2.40;99.90;;;;;;5054250;28;20033;-76
2023/02/15 01:39:43;;;;;;;30.13;12.63;;;2.40;99.90;;;;;;5055922;28;20032;-73
2023/02/15 01:42:13;;;;;;;30.07;12.20;;;2.40;99.90;;;;;;5054641;28;20031;-73
2023/02/15 01:44:52;;;;;;;29.50;12.50;;;2.50;99.90;;;;;;5054022;28;20032;-73
2023/02/15 01:47:51;;;;;;;32.93;12.87;;;2.40;99.90;;;;;;5053964;28;20033;-76
2023/02/15 01:50:31;;;;;;;27.17;12.77;;;2.50;99.90;;;;;;5054561;28;20037;-73
2023/02/15 01:53:19;;;;;;;28.00;11.60;;;2.50;99.90;;;;;;5054591;28;20387;-73
2023/02/15 01:55:56;;;;;;;30.60;12.67;;;2.50;99.90;;;;;;5054316;28;20029;-73
2023/02/15 01:58:23;;;;;;;29.13;12.23;;;2.50;99.90;;;;;;5053917;28;20120;-73
2023/02/15 02:00:49;;;;;;;32.63;12.80;;;2.50;99.90;;;;;;5054541;28;20025;-72
2023/02/15 02:03:15;;;;;;;28.53;11.90;;;2.50;99.90;;;;;;5054405;28;20032;-73
2023/02/15 02:05:41;;;;;;;26.40;12.70;;;2.50;99.90;;;;;;5054817;28;20111;-73
2023/02/15 02:08:09;;;;;;;25.80;11.13;;;2.50;99.90;;;;;;5055378;28;20033;-73
2023/02/15 02:10:35;;;;;;;30.47;13.23;;;2.50;99.90;;;;;;5053528;28;20029;-73
2023/02/15 02:13:04;;;;;;;24.53;11.93;;;2.50;99.90;;;;;;5054038;28;20025;-73
2023/02/15 02:15:55;;;;;;;24.37;11.10;;;2.50;99.90;;;;;;5053353;28;20032;-73
2023/02/15 02:18:41;;;;;;;27.00;10.93;;;2.50;99.90;;;;;;5053284;28;20027;-74
2023/02/15 02:21:29;;;;;;;27.53;11.87;;;2.50;99.90;;;;;;5053087;28;20037;-73
2023/02/15 02:23:58;;;;;;;27.60;12.63;;;2.40;99.90;;;;;;5051369;28;20041;-72
2023/02/15 02:27:08;;;;;;;26.17;12.40;;;2.30;99.90;;;;;;5054451;28;20036;-74
2023/02/15 02:29:48;;;;;;;28.67;11.37;;;2.40;99.90;;;;;;5034017;28;20120;-74
2023/02/15 02:32:24;;;;;;;28.30;11.43;;;2.40;99.90;;;;;;5054666;28;20083;-74
2023/02/15 02:35:02;;;;;;;21.77;10.17;;;2.30;99.90;;;;;;5053087;28;20033;-74
2023/02/15 02:37:44;;;;;;;27.03;11.53;;;2.30;99.90;;;;;;5052954;28;20089;-75
2023/02/15 02:40:09;;;;;;;24.55;10.68;;;2.40;99.90;;;;;;5054586;28;20067;-75
2023/02/15 02:42:41;;;;;;;23.33;10.63;;;2.40;99.90;;;;;;5052983;28;20060;-75
2023/02/15 02:45:13;;;;;;;23.95;10.75;;;2.40;99.90;;;;;;5053292;28;20518;-74
2023/02/15 02:48:14;;;;;;;23.17;10.27;;;2.40;99.90;;;;;;5052574;28;20408;-74
2023/02/15 02:50:41;;;;;;;24.07;10.97;;;2.40;99.90;;;;;;5053421;28;20041;-74
2023/02/15 02:53:08;;;;;;;22.50;9.80;;;2.50;99.90;;;;;;5053331;28;20051;-75
2023/02/15 02:55:55;;;;;;;24.63;10.43;;;2.50;99.90;;;;;;5052710;28;20052;-75
2023/02/15 02:58:45;;;;;;;22.87;10.03;;;2.40;99.90;;;;;;5052995;28;20462;-78
2023/02/15 03:01:18;;;;;;;22.37;10.13;;;2.40;99.90;;;;;;5053130;28;20033;-75
2023/02/15 03:03:55;;;;;;;24.97;10.30;;;2.40;99.90;;;;;;5052590;28;20021;-75
2023/02/15 03:06:28;;;;;;;23.40;10.57;;;2.40;99.90;;;;;;5054015;28;20037;-74
2023/02/15 03:09:01;;;;;;;24.83;10.50;;;2.40;99.90;;;;;;5054264;28;20040;-75
2023/02/15 03:11:26;;;;;;;23.87;10.77;;;2.40;99.90;;;;;;5053856;28;20425;-75
2023/02/15 03:13:52;;;;;;;21.80;9.67;;;2.30;99.90;;;;;;5052892;28;20053;-74
2023/02/15 03:16:26;;;;;;;21.73;9.63;;;2.40;99.90;;;;;;5052805;28;20098;-75
2023/02/15 03:19:15;;;;;;;21.73;10.10;;;2.40;99.90;;;;;;5054133;28;20052;-75
2023/02/15 03:21:57;;;;;;;24.93;10.13;;;2.30;99.90;;;;;;5052250;28;20115;-75
2023/02/15 03:24:34;;;;;;;;;;;2.30;99.90;;;;;;5053031;28;20021;-77
2023/02/15 03:27:04;;;;;;;21.13;9.73;;;2.30;99.90;;;;;;5054008;28;19952;-75
2023/02/15 03:29:31;;;;;;;22.47;9.77;;;2.30;99.90;;;;;;5053229;28;20031;-75
2023/02/15 03:32:01;;;;;;;27.43;10.70;;;2.30;99.90;;;;;;5052811;28;20032;-75
2023/02/15 03:34:27;;;;;;;20.07;9.60;;;2.30;99.90;;;;;;5051926;28;20480;-75
2023/02/15 03:37:09;;;;;;;26.13;10.73;;;2.30;99.90;;;;;;5052521;28;20053;-75
2023/02/15 03:39:40;;;;;;;14.20;6.35;;;2.20;99.90;;;;;;5052965;28;20020;-76
2023/02/15 03:42:12;;;;;;;18.02;7.88;;;2.20;99.90;;;;;;5052596;28;20024;-75
2023/02/15 03:45:05;;;;;;;19.95;9.43;;;2.20;99.90;;;;;;5051851;28;20025;-76
2023/02/15 03:47:52;;;;;;;23.63;10.60;;;2.20;99.90;;;;;;5047261;28;20025;-76
2023/02/15 03:53:07;;;;;;;22.23;9.77;;;2.10;99.90;;;;;;5053550;28;20044;-75
2023/02/15 03:55:34;;;;;;;26.00;10.83;;;2.20;99.90;;;;;;5051604;28;20025;-75
2023/02/15 04:04:02;;;;;;;28.93;12.67;;;2.20;99.90;;;;;;5052833;28;20429;-75
2023/02/15 04:06:28;;;;;;;26.53;11.80;;;2.20;99.90;;;;;;5051517;28;20124;-76
2023/02/15 04:11:38;;;;;;;22.60;10.60;;;2.20;99.90;;;;;;5052745;28;20036;-75
2023/02/15 04:16:02;;;;;;;24.83;10.80;;;2.20;99.90;;;;;;5051879;28;20025;-75
2023/02/15 04:16:49;;;;;;;25.43;11.20;;;2.30;99.90;;;;;;5052180;28;20033;-75
2023/02/15 04:27:27;;;;;;;24.57;11.07;;;2.30;99.90;;;;;;5052118;28;20040;-77
2023/02/15 04:29:52;;;;;;;23.03;10.90;;;2.20;99.90;;;;;;5051647;28;20383;-75
2023/02/15 04:32:18;;;;;;;22.43;10.37;;;2.20;99.90;;;;;;5052857;28;20033;-76
2023/02/15 04:34:44;;;;;;;28.00;11.63;;;2.20;99.90;;;;;;5050960;28;20028;-75
2023/02/15 04:37:10;;;;;;;23.80;10.93;;;2.20;99.90;;;;;;5052205;28;20049;-75
2023/02/15 04:39:35;;;;;;;22.77;11.00;;;2.30;99.90;;;;;;5050907;28;20036;-75
2023/02/15 04:42:01;;;;;;;24.97;10.87;;;2.30;99.90;;;;;;5052655;28;20021;-74
2023/02/15 04:44:27;;;;;;;25.17;10.90;;;2.30;99.90;;;;;;5052825;28;20111;-75
2023/02/15 04:46:52;;;;;;;22.60;10.63;;;2.30;99.90;;;;;;5052539;28;20481;-73
2023/02/15 04:49:18;;;;;;;25.27;10.83;;;2.30;99.90;;;;;;5051000;28;20029;-73
2023/02/15 04:51:43;;;;;;;22.20;10.03;;;2.30;99.90;;;;;;5052310;28;20029;-74
2023/02/15 04:54:09;;;;;;;25.53;10.60;;;2.30;99.90;;;;;;5051307;28;20474;-75
2023/02/15 04:56:37;;;;;;;26.87;11.50;;;2.30;99.90;;;;;;5050610;28;20440;-75
2023/02/15 04:59:03;;;;;;;22.93;10.17;;;2.20;99.90;;;;;;5051204;28;20126;-74
2023/02/15 05:01:28;;;;;;;25.73;10.60;;;2.30;99.90;;;;;;5052144;28;20053;-78
2023/02/15 05:03:54;;;;;;;22.07;10.47;;;2.20;99.90;;;;;;5051220;28;20021;-74
2023/02/15 05:06:20;;;;;;;21.00;10.13;;;2.20;99.90;;;;;;5052552;28;20029;-75
2023/02/15 05:08:45;;;;;;;23.43;10.80;;;2.20;99.90;;;;;;5051154;28;20033;-74
2023/02/15 05:11:11;;;;;;;25.57;10.73;;;2.20;99.90;;;;;;5055044;28;20526;-75
2023/02/15 05:13:36;;;;;;;25.53;11.10;;;2.20;99.90;;;;;;5054643;28;20028;-75
2023/02/15 05:16:02;;;;;;;28.20;10.97;;;2.20;99.90;;;;;;5056271;28;20473;-74
2023/02/15 05:18:28;;;;;;;24.90;10.77;;;2.20;99.90;;;;;;5056000;28;20040;-75
2023/02/15 05:20:53;;;;;;;27.30;10.83;;;2.20;99.90;;;;;;5054453;28;20036;-76
2023/02/15 05:23:19;;;;;;;27.33;10.93;;;2.20;99.90;;;;;;5056263;28;20061;-75
2023/02/15 05:28:34;;;;;;;24.97;11.13;;;2.00;99.90;;;;;;5055610;28;20048;-75
2023/02/15 05:31:07;;;;;;;26.63;11.47;;;2.00;99.90;;;;;;5056326;28;20041;-75
2023/02/15 05:33:33;;;;;;;27.37;11.40;;;2.00;99.90;;;;;;5054338;28;20035;-76
2023/02/15 05:35:59;;;;;;;28.83;11.97;;;1.90;99.90;;;;;;5054280;28;20056;-75
2023/02/15 05:38:24;;;;;;;26.63;11.83;;;1.90;99.90;;;;;;5054634;28;20041;-74
2023/02/15 05:40:51;;;;;;;26.73;11.20;;;1.90;99.90;;;;;;5055120;28;20929;-75
2023/02/15 05:43:17;;;;;;;28.07;11.97;;;1.80;99.90;;;;;;5054545;28;20029;-75
2023/02/15 05:45:50;;;;;;;27.43;11.23;;;1.90;99.90;;;;;;5054033;28;20111;-75
2023/02/15 05:48:16;;;;;;;26.93;11.20;;;1.80;99.90;;;;;;5054498;28;20029;-74
2023/02/15 05:50:41;;;;;;;29.87;12.57;;;1.90;99.90;;;;;;5054779;28;20393;-75
2023/02/15 05:53:07;;;;;;;28.67;11.23;;;1.90;99.90;;;;;;5054387;28;20029;-74
2023/02/15 05:55:33;;;;;;;30.27;12.97;;;1.90;99.90;;;;;;5055075;28;20430;-76
2023/02/15 05:57:58;;;;;;;29.03;12.63;;;1.90;99.90;;;;;;5054226;28;20037;-75
2023/02/15 06:00:25;;;;;;;27.60;12.03;;;1.90;99.90;;;;;;5054255;28;20029;-75
2023/02/15 06:02:51;;;;;;;28.93;12.50;;;1.80;99.90;;;;;;5055050;28;20074;-75
2023/02/15 06:05:16;;;;;;;28.30;12.37;;;1.80;99.90;;;;;;5054079;28;20032;-75
2023/02/15 06:07:45;;;;;;;33.23;12.63;;;1.80;99.90;;;;;;5054887;28;20039;-75
2023/02/15 06:10:11;;;;;;;29.03;12.33;;;1.80;99.90;;;;;;5054125;28;20473;-75
2023/02/15 06:12:36;;;;;;;27.53;11.90;;;1.90;99.90;;;;;;5053565;28;20025;-75
2023/02/15 06:15:03;;;;;;;29.00;12.87;;;1.90;99.90;;;;;;5053982;28;20523;-75
2023/02/15 06:17:28;;;;;;;29.43;12.63;;;1.90;99.90;;;;;;5055079;28;20493;-75
2023/02/15 06:19:54;;;;;;;31.23;12.80;;;2.00;99.90;;;;;;5054139;28;20104;-75
2023/02/15 06:22:20;;;;;;;28.83;12.07;;;2.00;99.90;;;;;;5053350;28;20124;-75
2023/02/15 06:24:46;;;;;;;31.47;12.27;;;2.00;99.90;;;;;;5053188;28;20487;-75
2023/02/15 06:27:11;;;;;;;30.93;13.20;;;2.00;99.90;;;;;;5053745;28;20033;-75
2023/02/15 06:29:37;;;;;;;25.80;11.80;;;2.00;99.90;;;;;;5053205;28;20534;-75
2023/02/15 06:32:03;;;;;;;26.03;12.03;;;2.00;99.90;;;;;;5053629;28;20500;-75
2023/02/15 06:34:29;;;;;;;34.73;12.93;;;2.10;99.90;;;;;;5054721;28;20025;-75
2023/02/15 06:36:55;;;;;;;26.27;12.07;;;2.00;99.90;;;;;;5053862;28;20057;-75
2023/02/15 06:39:20;;;;;;;26.93;12.30;;;2.00;99.90;;;;;;5053441;28;20056;-74
2023/02/15 06:41:46;;;;;;;31.70;13.60;;;1.90;99.90;;;;;;5052947;28;20031;-75
2023/02/15 06:44:11;;;;;;;36.03;13.33;;;2.00;99.90;;;;;;5053484;28;20539;-75
2023/02/15 06:46:39;;;;;;;33.80;12.87;;;2.00;99.90;;;;;;5053840;28;20386;-75
2023/02/15 06:49:08;;;;;;;33.70;13.07;;;1.90;99.90;;;;;;5054445;28;20025;-75
2023/02/15 06:51:34;;;;;;;27.63;12.43;;;1.90;99.90;;;;;;5052821;28;20032;-74
2023/02/15 06:54:00;;;;;;;27.13;12.20;;;1.80;99.90;;;;;;5052710;28;20032;-75
2023/02/15 06:56:26;;;;;;;28.83;12.10;;;1.90;99.90;;;;;;5054423;28;20025;-75
2023/02/15 06:58:52;;;;;;;27.93;11.87;;;2.00;99.90;;;;;;5052587;28;20466;-74
2023/02/15 07:01:18;;;;;;;29.57;12.57;;;2.00;99.90;;;;;;5053019;28;20453;-74
2023/02/15 07:03:43;;;;;;;32.20;12.80;;;2.00;99.90;;;;;;5053753;28;20116;-75
2023/02/15 07:06:10;;;;;;;31.13;13.10;;;1.80;99.90;;;;;;5052624;28;20094;-75
2023/02/15 07:08:37;;;;;;;31.70;12.53;;;1.80;99.90;;;;;;5053104;28;20104;-74
2023/02/15 07:13:48;;;;;;;29.13;12.20;;;1.90;99.90;;;;;;5053396;28;20047;-75
2023/02/15 07:16:14;;;;;;;34.00;13.03;;;1.80;99.90;;;;;;5053682;28;20025;-75
2023/02/15 07:18:40;;;;;;;26.47;11.27;;;1.80;99.90;;;;;;5053682;28;20031;-75
2023/02/15 07:21:09;;;;;;;27.27;12.07;;;1.80;99.90;;;;;;5054015;28;20082;-75
2023/02/15 07:23:36;;;;;;;29.93;12.53;;;1.80;99.90;;;;;;5052718;28;20029;-75
2023/02/15 07:26:02;;;;;;;28.30;11.87;;;1.90;99.90;;;;;;5053266;28;20076;-75
2023/02/15 07:28:28;;;;;;;26.63;11.23;;;1.80;99.90;;;;;;5054246;28;20056;-75
2023/02/15 07:30:54;;;;;;;29.73;12.03;;;1.90;99.90;;;;;;5053306;28;20024;-75
2023/02/15 07:33:23;;;;;;;24.27;10.93;;;1.90;99.90;;;;;;5052619;28;20098;-75
2023/02/15 07:35:57;;;;;;;26.57;11.50;;;1.90;99.90;;;;;;5051620;28;20094;-75
2023/02/15 07:38:24;;;;;;;31.63;11.43;;;2.00;99.90;;;;;;5053612;28;20033;-75
2023/02/15 07:40:50;;;;;;;28.83;10.33;;;1.90;99.90;;;;;;5051782;28;20036;-75
2023/02/15 07:43:16;;;;;;;28.10;10.80;;;2.00;99.90;;;;;;5052264;28;20025;-75
2023/02/15 07:45:42;;;;;;;28.83;11.47;;;2.00;99.90;;;;;;5051736;28;20025;-75
2023/02/15 07:48:08;;;;;;;28.90;12.00;;;2.00;99.90;;;;;;5052217;28;20466;-75
2023/02/15 07:50:34;;;;;;;32.77;12.30;;;2.10;99.90;;;;;;5053451;28;20025;-75
2023/02/15 07:53:02;;;;;;;49.37;12.50;;;1.90;99.90;;;;;;5051590;28;20032;-75
2023/02/15 07:55:28;;;;;;;31.07;11.80;;;1.90;99.90;;;;;;5052052;28;20024;-75
2023/02/15 07:57:56;;;;;;;27.30;10.93;;;1.90;99.90;;;;;;5051454;28;20466;-75
2023/02/15 08:00:25;;;;;;;25.37;10.43;;;2.00;99.90;;;;;;5053001;28;20025;-75
2023/02/15 08:05:38;;;;;;;23.97;9.87;;;2.00;99.90;;;;;;5053590;28;20482;-77
2023/02/15 08:08:04;;;;;;;29.53;10.97;;;1.90;99.90;;;;;;5050838;28;20029;-76
2023/02/15 08:13:14;;;;;;;26.13;9.90;;;2.00;99.90;;;;;;5053215;28;20043;-74
2023/02/15 08:15:40;;;;;;;33.47;11.83;;;2.00;99.90;;;;;;5051854;28;20029;-75
2023/02/15 08:18:05;;;;;;;30.83;11.00;;;2.00;99.90;;;;;;5051579;28;20055;-74
2023/02/15 08:20:31;;;;;;;27.93;10.77;;;2.00;99.90;;;;;;5052765;28;20032;-75
2023/02/15 08:22:57;;;;;;;27.17;9.63;;;2.00;99.90;;;;;;5051116;28;20025;-75
2023/02/15 08:25:22;;;;;;;25.33;10.47;;;2.00;99.90;;;;;;5051631;28;20029;-75
2023/02/15 08:27:49;;;;;;;25.27;10.07;;;1.90;99.90;;;;;;5051066;28;20086;-75
2023/02/15 08:30:14;;;;;;;29.07;10.33;;;2.00;99.90;;;;;;5052682;28;20112;-75
2023/02/15 08:32:40;;;;;;;29.53;11.13;;;2.00;99.90;;;;;;5052461;28;20112;-74
2023/02/15 08:35:06;;;;;;;27.20;11.87;;;2.10;99.90;;;;;;5052000;28;20025;-75
2023/02/15 08:37:31;;;;;;;32.33;11.70;;;2.00;99.90;;;;;;5051111;28;20039;-74
2023/02/15 08:39:57;;;;;;;34.50;12.63;;;2.00;99.90;;;;;;5050914;28;20052;-75
2023/02/15 08:42:23;;;;;;;30.57;12.03;;;2.00;99.90;;;;;;5051369;28;20033;-75
2023/02/15 08:44:50;;;;;;;33.03;12.43;;;1.90;99.90;;;;;;5052026;28;20032;-75
2023/02/15 08:47:15;;;;;;;36.07;13.00;;;2.00;99.90;;;;;;5052672;28;20525;-75
2023/02/15 08:49:41;;;;;;;30.70;12.37;;;2.10;99.90;;;;;;5051510;28;20125;-75
2023/02/15 08:52:07;;;;;;;32.73;11.80;;;2.20;99.90;;;;;;5052213;28;20454;-75
2023/02/15 08:54:32;;;;;;;32.90;11.70;;;2.20;99.90;;;;;;5050793;28;20078;-74
2023/02/15 08:56:59;;;;;;;26.80;11.27;;;2.20;99.90;;;;;;5058385;28;20045;-73
2023/02/15 08:59:26;;;;;;;32.50;12.07;;;2.30;99.90;;;;;;5050668;28;20024;-75
2023/02/15 09:01:53;;;;;;;26.93;11.13;;;2.30;99.90;;;;;;5050438;28;20072;-75
2023/02/15 09:04:19;;;;;;;29.00;11.00;;;2.30;99.90;;;;;;5044571;28;20087;-75
2023/02/15 09:06:46;;;;;;;28.80;11.90;;;2.30;99.90;;;;;;5047403;28;20048;-77
2023/02/15 09:09:12;;;;;;;22.87;9.87;;;2.30;99.90;;;;;;5048577;28;20025;-75
2023/02/15 09:11:43;;;;;;;23.27;10.37;;;2.30;99.90;;;;;;5051891;28;20025;-75
2023/02/15 09:14:15;;;;;;;27.30;11.00;;;2.20;99.90;;;;;;5050166;28;20025;-76
2023/02/15 09:16:45;;;;;;;26.23;10.85;;;2.30;99.90;;;;;;5053888;28;20036;-75
2023/02/15 09:19:11;;;;;;;29.90;11.17;;;2.40;99.90;;;;;;5053281;28;20031;-75
2023/02/15 09:21:38;;;;;;;23.77;10.07;;;2.50;99.90;;;;;;5060356;28;20021;-75
2023/02/15 09:24:07;;;;;;;23.23;10.60;;;2.60;99.90;;;;;;5043495;28;20518;-76
2023/02/15 09:26:36;;;;;;;27.53;11.73;;;2.60;99.90;;;;;;5057307;28;20024;-75
2023/02/15 09:29:03;;;;;;;27.97;10.73;;;2.70;99.90;;;;;;5056762;28;20020;-75
2023/02/15 09:31:44;;;;;;;24.63;10.83;;;2.70;99.90;;;;;;5062232;28;20025;-75
2023/02/15 09:34:10;;;;;;;28.70;10.50;;;2.70;99.90;;;;;;5051580;28;20082;-76
2023/02/15 09:36:38;;;;;;;26.70;11.03;;;2.70;99.90;;;;;;5063734;28;20440;-75
2023/02/15 09:39:15;;;;;;;28.60;11.20;;;2.60;99.90;;;;;;5062942;28;20028;-75
2023/02/15 09:41:55;;;;;;;28.23;10.77;;;2.70;99.90;;;;;;5052479;28;20504;-74
2023/02/15 09:44:35;;;;;;;28.77;11.53;;;2.80;99.90;;;;;;5040839;28;20028;-75
2023/02/15 09:47:37;;;;;;;31.03;12.43;;;2.80;99.90;;;;;;5055819;28;20091;-74
2023/02/15 09:50:24;;;;;;;25.55;10.68;;;2.80;99.90;;;;;;5050901;28;20091;-75
2023/02/15 09:53:20;;;;;;;27.80;10.80;;;2.70;99.90;;;;;;5051198;28;20032;-76
2023/02/15 09:55:59;;;;;;;25.10;10.07;;;2.80;99.90;;;;;;5048748;28;20040;-77
2023/02/15 09:58:49;;;;;;;27.83;10.97;;;2.80;99.90;;;;;;5062990;28;20025;-76
2023/02/15 10:01:34;;;;;;;28.40;11.20;;;2.70;99.90;;;;;;5060248;28;20029;-76
2023/02/15 10:04:22;;;;;;;29.80;12.43;;;2.90;99.90;;;;;;5042664;28;20064;-75
2023/02/15 10:07:01;;;;;;;27.77;12.03;;;2.90;99.90;;;;;;5050401;28;20028;-77
2023/02/15 10:09:51;;;;;;;29.77;12.30;;;3.00;99.90;;;;;;5055359;28;20025;-75
2023/02/15 10:12:40;;;;;;;27.37;11.80;;;2.90;99.90;;;;;;5061753;28;20021;-76
2023/02/15 10:15:26;;;;;;;30.70;12.37;;;2.90;99.90;;;;;;5053625;28;20021;-76
2023/02/15 10:18:07;;;;;;;36.47;12.57;;;2.80;99.90;;;;;;5058622;28;20028;-76
2023/02/15 10:20:51;;;;;;;36.80;14.13;;;2.90;99.90;;;;;;5078662;28;20024;-76
2023/02/15 10:23:22;;;;;;;37.70;13.07;;;2.90;99.90;;;;;;5054363;28;20029;-77
2023/02/15 10:26:15;;;;;;;27.48;10.32;;;3.00;99.90;;;;;;5057534;28;20029;-79
2023/02/15 10:28:55;;;;;;;36.40;13.80;;;3.00;99.90;;;;;;5039955;28;20440;-75
2023/02/15 10:31:47;;;;;;;35.90;13.03;;;3.00;99.90;;;;;;5051411;28;20025;-75
2023/02/15 10:34:29;;;;;;;35.13;13.68;;;3.00;99.90;;;;;;5053331;28;20025;-75
2023/02/15 10:37:14;;;;;;;;;;;3.10;99.90;;;;;;5050934;28;20053;-75
2023/02/15 10:40:03;;;;;;;32.93;12.80;;;3.20;99.90;;;;;;5054782;28;19962;-75
2023/02/15 10:42:44;;;;;;;31.23;12.50;;;3.30;99.90;;;;;;5052477;28;20064;-75
2023/02/15 10:45:37;;;;;;;36.13;13.90;;;3.30;99.90;;;;;;5052497;28;20490;-74
2023/02/15 10:48:12;;;;;;;35.80;13.80;;;3.30;99.90;;;;;;5061617;28;20024;-75
2023/02/15 10:50:55;;;;;;;37.47;13.87;;;3.30;99.90;;;;;;5040306;28;20029;-75
2023/02/15 10:53:29;;;;;;;40.17;14.27;;;3.40;99.90;;;;;;5054939;28;20025;-75
2023/02/15 10:56:19;;;;;;;38.30;14.17;;;3.40;99.90;;;;;;5052164;28;20028;-75
2023/02/15 10:58:51;;;;;;;33.73;13.63;;;3.40;99.90;;;;;;5070476;28;20021;-80
2023/02/15 11:01:25;;;;;;;36.05;13.75;;;3.40;99.90;;;;;;5060613;28;20463;-76
2023/02/15 11:04:21;;;;;;;32.30;13.10;;;3.30;99.90;;;;;;5057011;28;20037;-74
2023/02/15 11:06:52;;;;;;;35.80;14.00;;;3.30;99.90;;;;;;5049962;28;20090;-75
2023/02/15 11:09:21;;;;;;;37.45;15.88;;;3.40;99.90;;;;;;5053203;28;20036;-76
2023/02/15 11:11:53;;;;;;;40.13;14.13;;;3.40;99.90;;;;;;5053738;28;20036;-75
2023/02/15 11:14:27;;;;;;;32.90;13.45;;;3.40;99.90;;;;;;5053790;28;20651;-75
2023/02/15 11:16:59;;;;;;;31.60;13.33;;;3.50;99.90;;;;;;5053295;28;20040;-74
2023/02/15 11:19:38;;;;;;;27.83;11.13;;;3.60;99.90;;;;;;5062167;28;20123;-75
2023/02/15 11:22:06;;;;;;;31.47;12.23;;;3.60;99.90;;;;;;5051278;28;20033;-74
2023/02/15 11:24:39;;;;;;;34.87;13.47;;;3.70;99.90;;;;;;5044370;28;20028;-73
2023/02/15 11:27:27;;;;;;;37.07;14.97;;;3.60;99.90;;;;;;5042790;28;20540;-73
2023/02/15 11:30:10;;;;;;;28.97;13.23;;;3.70;99.90;;;;;;5032303;28;20029;-74
2023/02/15 11:32:43;;;;;;;35.17;13.73;;;3.70;99.90;;;;;;5034080;28;20463;-74
2023/02/15 11:35:12;;;;;;;35.60;13.20;;;3.70;99.90;;;;;;5040101;28;20057;-74
2023/02/15 11:38:01;;;;;;;34.40;13.63;;;3.80;99.90;;;;;;5052999;28;20041;-74
2023/02/15 11:40:51;;;;;;;29.60;12.73;;;3.80;99.90;;;;;;5034155;28;20036;-74
2023/02/15 11:43:35;;;;;;;32.40;13.63;;;3.80;99.90;;;;;;5032177;28;20030;-74
2023/02/15 11:46:01;;;;;;;31.67;12.77;;;3.90;99.90;;;;;;5031572;28;20032;-74
2023/02/15 11:48:31;;;;;;;34.23;12.93;;;4.00;99.90;;;;;;5038056;28;20029;-74
2023/02/15 11:50:57;;;;;;;32.93;13.57;;;4.00;99.90;;;;;;5032772;28;20374;-74
2023/02/15 11:53:27;;;;;;;30.90;12.53;;;3.90;99.90;;;;;;5035726;28;20060;-74
2023/02/15 11:55:53;;;;;;;32.53;13.17;;;3.90;99.90;;;;;;5035589;28;20091;-74
2023/02/15 11:58:39;;;;;;;31.80;13.57;;;4.00;99.90;;;;;;5035951;28;20383;-74
2023/02/15 12:01:11;;;;;;;34.00;13.60;;;4.10;99.90;;;;;;5044671;28;20580;-75
2023/02/15 12:03:52;;;;;;;32.58;13.95;;;4.10;99.90;;;;;;5039919;28;20116;-73
2023/02/15 12:06:23;;;;;;;27.83;12.07;;;4.00;99.90;;;;;;5056141;28;20068;-76
2023/02/15 12:09:23;;;;;;;35.25;13.60;;;4.00;99.90;;;;;;5034488;28;20112;-78
2023/02/15 12:11:49;;;;;;;32.23;13.50;;;4.00;99.90;;;;;;5054210;28;20032;-77
2023/02/15 12:14:17;;;;;;;30.33;13.90;;;4.10;99.90;;;;;;5056367;28;20466;-73
2023/02/15 12:16:53;;;;;;;31.53;12.90;;;4.10;99.90;;;;;;5035715;28;20029;-73
2023/02/15 12:19:39;;;;;;;32.00;13.30;;;4.40;99.90;;;;;;5046580;28;20033;-74
2023/02/15 12:22:06;;;;;;;31.53;13.67;;;4.40;99.90;;;;;;5051706;28;20116;-74
2023/02/15 12:24:45;;;;;;;33.83;13.67;;;4.70;99.90;;;;;;5044265;28;20027;-74
2023/02/15 12:27:24;;;;;;;30.60;13.20;;;4.80;99.90;;;;;;5038839;28;20032;-76
2023/02/15 12:30:02;;;;;;;29.03;12.60;;;5.00;99.90;;;;;;5038613;28;20028;-74
2023/02/15 12:32:31;;;;;;;33.03;14.07;;;4.90;99.90;;;;;;5038349;28;20024;-74
2023/02/15 12:35:30;;;;;;;35.07;13.47;;;5.00;99.90;;;;;;5049874;28;20037;-73
2023/02/15 12:38:19;;;;;;;34.27;15.07;;;5.10;99.90;;;;;;5013970;28;20069;-73
2023/02/15 12:40:58;;;;;;;30.20;13.13;;;5.30;99.90;;;;;;5053423;28;20024;-74
2023/02/15 12:43:36;;;;;;;32.33;13.87;;;5.40;99.90;;;;;;5055565;28;20028;-74
2023/02/15 12:46:20;;;;;;;29.23;13.53;;;5.20;99.90;;;;;;5056149;28;20029;-74
2023/02/15 12:48:47;;;;;;;30.23;13.17;;;5.20;99.90;;;;;;5045014;28;20033;-77
2023/02/15 12:51:15;;;;;;;30.63;13.10;;;5.60;99.90;;;;;;5030757;28;20462;-74
2023/02/15 12:53:41;;;;;;;29.80;12.87;;;6.00;99.90;;;;;;5050468;28;20025;-74
2023/02/15 12:56:09;;;;;;;30.67;13.00;;;6.30;99.90;;;;;;5061384;28;20463;-74
2023/02/15 12:58:40;;;;;;;26.33;12.30;;;6.80;99.90;;;;;;5055853;28;20029;-74
2023/02/15 13:01:08;;;;;;;30.23;12.93;;;7.40;99.90;;;;;;5046040;28;20252;-74
2023/02/15 13:03:35;;;;;;;28.60;12.37;;;8.10;99.90;;;;;;5052586;28;20035;-74
2023/02/15 13:06:02;;;;;;;25.95;11.57;;;8.70;99.90;;;;;;5047038;28;20025;-74
2023/02/15 13:08:30;;;;;;;28.08;12.77;;;9.40;99.90;;;;;;5048140;28;20428;-74
2023/02/15 13:11:09;;;;;;;26.42;12.57;;;10.00;99.90;;;;;;5058348;28;20025;-74
2023/02/15 13:13:47;;;;;;;24.67;12.52;;;10.60;99.90;;;;;;5051397;28;20482;-74
2023/02/15 13:16:14;;;;;;;26.00;12.70;;;11.10;99.90;;;;;;5045389;28;20037;-74
2023/02/15 13:18:45;;;;;;;26.83;12.82;;;11.50;99.90;;;;;;5045604;28;20079;-74
2023/02/15 13:21:12;;;;;;;28.20;12.77;;;11.90;99.90;;;;;;5048409;28;20025;-74
2023/02/15 13:23:41;;;;;;;27.98;13.23;;;12.20;99.90;;;;;;5044299;28;20429;-74
2023/02/15 13:26:14;;;;;;;27.48;13.05;;;12.60;98.80;;;;;;5030240;28;20041;-74
2023/02/15 13:28:45;;;;;;;27.90;12.90;;;13.00;98.00;;;;;;5041415;28;20028;-74
2023/02/15 13:31:20;;;;;;;23.67;11.57;;;13.30;96.70;;;;;;5048728;28;20090;-75
2023/02/15 13:33:54;;;;;;;26.30;13.00;;;13.50;96.10;;;;;;5046711;28;20030;-78