Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:38;;;;;;;13.75;4.20;;;;;;;20.68;52.16;98880.97;1430859;81;81397;-69
2022/06/27 00:03:39;;;;;;;6.00;3.58;;;;;;;20.66;52.25;98880.75;1432984;81;20971;-69
2022/06/27 00:05:40;;;;;;;12.10;4.22;;;;;;;20.63;52.25;98885.03;1437959;82;21216;-71
2022/06/27 00:07:41;;;;;;;7.50;4.12;;;;;;;20.58;52.36;98880.94;1433049;82;81584;-69
2022/06/27 00:09:45;;;;;;;7.35;4.12;;;;;;;20.57;52.45;98887.30;1436856;82;21064;-69
2022/06/27 00:11:46;;;;;;;5.40;3.70;;;;;;;20.56;52.51;98886.95;1435963;82;21544;-69
2022/06/27 00:13:49;;;;;;;9.60;4.17;;;;;;;20.52;52.60;98881.52;1419549;83;80437;-69
2022/06/27 00:15:50;;;;;;;7.37;4.00;;;;;;;20.48;52.69;98885.46;1435498;82;21060;-69
2022/06/27 00:17:51;;;;;;;8.53;4.20;;;;;;;20.43;52.74;98882.34;1481750;80;21006;-69
2022/06/27 00:19:53;;;;;;;7.55;4.22;;;;;;;20.39;52.83;98884.47;1482379;79;80266;-69
2022/06/27 00:21:54;;;;;;;7.00;3.90;;;;;;;20.36;52.98;98886.56;1482755;80;21272;-70
2022/06/27 00:23:57;;;;;;;8.73;3.95;;;;;;;20.34;53.01;98888.52;1483901;80;20999;-70
2022/06/27 00:25:58;;;;;;;11.63;4.10;;;;;;;20.32;53.19;98883.81;1483221;79;80398;-70
2022/06/27 00:28:00;;;;;;;10.53;3.77;;;;;;;20.31;53.20;98888.80;1483407;80;21102;-69
2022/06/27 00:30:01;;;;;;;8.10;4.37;;;;;;;20.29;53.33;98888.12;1490054;79;81862;-71
2022/06/27 00:32:03;;;;;;;4.53;4.05;;;;;;;20.28;53.35;98889.09;1489493;79;21419;-69
2022/06/27 00:34:04;;;;;;;6.42;3.90;;;;;;;20.26;53.41;98893.25;1491141;79;21028;-69
2022/06/27 00:36:05;;;;;;;6.75;3.70;;;;;;;20.24;53.45;98886.70;1491565;79;80738;-70
2022/06/27 00:38:06;;;;;;;11.60;4.00;;;;;;;20.20;53.57;98879.93;1491768;79;21028;-69
2022/06/27 00:40:08;;;;;;;5.90;3.75;;;;;;;20.17;53.66;98889.58;1489114;79;21051;-69
2022/06/27 00:42:10;;;;;;;18.40;3.72;;;;;;;20.14;53.72;98884.48;1490529;79;80714;-70
2022/06/27 00:44:11;;;;;;;6.53;4.12;;;;;;;20.11;53.81;98885.27;1490344;79;21106;-70
2022/06/27 00:46:13;;;;;;;4.67;4.20;;;;;;;20.01;53.89;98876.71;1494560;79;21003;-69
2022/06/27 00:48:14;;;;;;;9.73;4.00;;;;;;;20.04;53.94;98883.63;1472105;80;80797;-69
2022/06/27 00:50:15;;;;;;;4.40;4.00;;;;;;;20.03;54.05;98881.92;1492368;79;21539;-70
2022/06/27 00:52:18;;;;;;;10.10;4.33;;;;;;;20.00;54.12;98880.36;1493657;79;21037;-69
2022/06/27 00:54:19;;;;;;;3.87;3.47;;;;;;;19.98;54.20;98889.03;1491472;79;80918;-70
2022/06/27 00:56:21;;;;;;;4.62;3.62;;;;;;;19.96;54.41;98887.47;1492876;79;21024;-70
2022/06/27 00:58:22;;;;;;;12.60;3.62;;;;;;;19.96;54.38;98888.30;1491524;79;21043;-70
2022/06/27 01:00:23;;;;;;;5.12;3.90;;;;;;;19.95;54.45;98885.30;1491891;79;80842;-70
2022/06/27 01:02:24;;;;;;;13.83;4.28;;;;;;;19.93;54.50;98890.42;1490221;79;21040;-70
2022/06/27 01:04:25;;;;;;;4.60;3.92;;;;;;;19.88;54.53;98893.02;1492306;79;21571;-71
2022/06/27 01:06:29;;;;;;;6.72;3.83;;;;;;;19.84;54.63;98888.91;1494170;79;81053;-69
2022/06/27 01:08:30;;;;;;;6.80;3.62;;;;;;;19.80;54.75;98899.53;1491791;79;21107;-70
2022/06/27 01:10:31;;;;;;;3.92;3.62;;;;;;;19.75;54.83;98896.37;1493035;79;20965;-70
2022/06/27 01:12:33;;;;;;;7.72;3.60;;;;;;;19.72;54.92;98896.65;1491346;79;80684;-71
2022/06/27 01:14:34;;;;;;;11.80;4.20;;;;;;;19.67;54.98;98892.19;1492625;79;21035;-70
2022/06/27 01:16:35;;;;;;;7.70;4.12;;;;;;;19.64;55.12;98896.47;1492746;79;21027;-70
2022/06/27 01:18:36;;;;;;;6.75;4.08;;;;;;;19.61;55.24;98892.23;1491246;79;81503;-70
2022/06/27 01:20:39;;;;;;;14.70;4.03;;;;;;;19.58;55.28;98888.50;1494855;79;21005;-70
2022/06/27 01:22:41;;;;;;;3.77;3.42;;;;;;;19.56;55.37;98897.98;1489771;79;21103;-70
2022/06/27 01:24:42;;;;;;;4.12;3.83;;;;;;;19.51;55.42;98896.70;1492491;79;81720;-70
2022/06/27 01:26:45;;;;;;;5.78;3.58;;;;;;;19.49;55.52;98898.14;1491491;79;22404;-71
2022/06/27 01:28:46;;;;;;;4.95;3.87;;;;;;;19.46;55.61;98893.06;1493705;79;21033;-70
2022/06/27 01:30:48;;;;;;;5.10;3.98;;;;;;;19.42;55.72;98890.30;1490664;79;81253;-70
2022/06/27 01:32:50;;;;;;;5.42;3.72;;;;;;;19.39;55.85;98890.07;1493161;79;21800;-71
2022/06/27 01:34:51;;;;;;;4.10;3.77;;;;;;;19.37;55.91;98895.19;1494038;79;21296;-70
2022/06/27 01:36:52;;;;;;;16.12;3.90;;;;;;;19.34;56.01;98900.80;1491046;79;81489;-70
2022/06/27 01:38:55;;;;;;;7.62;3.90;;;;;;;19.30;56.10;98893.56;1495175;79;20959;-70
2022/06/27 01:40:56;;;;;;;4.97;4.25;;;;;;;19.26;56.16;98896.61;1489265;79;21041;-70
2022/06/27 01:42:57;;;;;;;6.78;4.42;;;;;;;19.21;56.29;98896.52;1490928;79;80539;-71
2022/06/27 01:44:58;;;;;;;19.92;4.03;;;;;;;19.16;56.36;98893.41;1492158;79;21001;-70
2022/06/27 01:47:03;;;;;;;7.08;3.98;;;;;;;19.11;56.51;98888.94;1492835;79;21076;-70
2022/06/27 01:49:07;;;;;;;3.90;3.60;;;;;;;19.09;56.55;98884.70;1490759;79;80586;-70
2022/06/27 01:51:09;;;;;;;4.62;3.72;;;;;;;19.07;56.60;98884.83;1494075;79;20981;-71
2022/06/27 01:53:10;;;;;;;6.00;3.90;;;;;;;19.05;56.73;98881.42;1492770;79;21147;-70
2022/06/27 01:55:11;;;;;;;7.95;3.87;;;;;;;19.03;56.78;98890.08;1489764;79;80517;-71
2022/06/27 01:57:16;;;;;;;6.80;4.05;;;;;;;19.00;56.82;98884.50;1489870;79;21019;-71
2022/06/27 01:59:21;;;;;;;4.72;3.92;;;;;;;18.97;56.90;98883.43;1490897;79;21059;-71
2022/06/27 02:01:22;;;;;;;8.10;4.03;;;;;;;18.98;56.97;98884.27;1494101;79;81382;-71
2022/06/27 02:03:23;;;;;;;4.03;3.72;;;;;;;18.96;57.06;98885.73;1492463;79;20941;-70
2022/06/27 02:05:25;;;;;;;12.03;4.28;;;;;;;18.95;57.16;98886.70;1493692;79;21020;-69
2022/06/27 02:07:26;;;;;;;10.95;3.85;;;;;;;18.91;57.27;98880.43;1487324;79;80793;-70
2022/06/27 02:09:27;;;;;;;7.05;4.47;;;;;;;18.87;57.41;98879.36;1497442;79;20993;-69
2022/06/27 02:11:30;;;;;;;9.40;3.83;;;;;;;18.82;57.49;98878.86;1488748;79;21051;-70
2022/06/27 02:13:34;;;;;;;7.20;4.05;;;;;;;18.78;57.56;98884.09;1487150;79;80556;-70
2022/06/27 02:15:35;;;;;;;13.40;4.90;;;;;;;18.75;57.68;98892.38;1493110;79;20984;-71
2022/06/27 02:17:38;;;;;;;10.00;4.33;;;;;;;18.70;57.81;98893.23;1473957;80;21483;-70
2022/06/27 02:19:41;;;;;;;12.15;4.50;;;;;;;18.66;57.85;98895.33;1487211;79;80774;-70
2022/06/27 02:21:43;;;;;;;13.05;4.17;;;;;;;18.60;57.95;98892.31;1495579;79;21016;-70
2022/06/27 02:23:44;;;;;;;6.70;4.22;;;;;;;18.55;58.04;98898.88;1493544;79;21027;-70
2022/06/27 02:25:45;;;;;;;4.85;4.30;;;;;;;18.49;58.16;98899.88;1474824;79;80506;-70
2022/06/27 02:27:55;;;;;;;16.23;4.42;;;;;;;18.45;58.25;98898.43;1464414;80;21059;-71
2022/06/27 02:29:56;;;;;;;9.20;4.50;;;;;;;18.43;58.30;98897.69;1491123;79;20978;-70
2022/06/27 02:32:00;;;;;;;11.35;4.45;;;;;;;18.40;58.43;98899.28;1487651;79;80489;-70
2022/06/27 02:34:01;;;;;;;7.08;4.53;;;;;;;18.38;58.55;98900.25;1492693;79;20960;-69
2022/06/27 02:36:04;;;;;;;9.68;4.22;;;;;;;18.37;58.60;98894.58;1491665;79;21024;-70
2022/06/27 02:38:08;;;;;;;9.28;4.55;;;;;;;18.36;58.64;98893.38;1486609;79;80402;-69
2022/06/27 02:40:10;;;;;;;8.05;4.90;;;;;;;18.35;58.65;98891.17;1487593;79;21008;-71
2022/06/27 02:42:15;;;;;;;4.78;4.37;;;;;;;18.32;58.84;98886.09;1486619;79;81777;-71
2022/06/27 02:44:17;;;;;;;9.85;4.55;;;;;;;18.30;58.95;98888.02;1489062;79;21067;-70
2022/06/27 02:46:19;;;;;;;17.45;4.50;;;;;;;18.26;59.05;98888.41;1489337;79;21539;-71
2022/06/27 02:48:24;;;;;;;16.82;4.95;;;;;;;18.24;59.20;98886.37;1489829;79;80874;-70
2022/06/27 02:50:27;;;;;;;14.05;5.22;;;;;;;18.22;59.28;98890.50;1488330;79;20997;-70
2022/06/27 02:52:37;;;;;;;6.20;4.28;;;;;;;18.21;59.37;98893.63;1486785;79;21032;-71
2022/06/27 02:54:45;;;;;;;13.10;5.17;;;;;;;18.21;59.41;98885.63;1490222;79;80601;-71
2022/06/27 02:57:04;;;;;;;9.95;4.55;;;;;;;18.21;59.39;98884.30;1488588;79;21009;-70
2022/06/27 02:59:18;;;;;;;10.43;4.75;;;;;;;18.20;59.47;98885.76;1488188;79;21611;-70
2022/06/27 03:01:20;;;;;;;6.08;4.37;;;;;;;18.18;59.49;98887.22;1485068;79;81708;-70
2022/06/27 03:03:24;;;;;;;5.15;4.65;;;;;;;18.17;59.54;98890.84;1492605;79;21027;-71
2022/06/27 03:05:27;;;;;;;14.90;5.80;;;;;;;18.14;59.58;98885.77;1474180;79;21055;-70
2022/06/27 03:07:30;;;;;;;22.55;5.42;;;;;;;18.14;59.68;98892.94;1490807;79;80753;-70
2022/06/27 03:09:31;;;;;;;8.95;5.58;;;;;;;18.14;59.80;98893.78;1494180;79;21068;-70
2022/06/27 03:11:32;;;;;;;8.15;5.50;;;;;;;18.16;59.81;98891.81;1492655;79;21080;-70
2022/06/27 03:13:33;;;;;;;11.93;4.78;;;;;;;18.18;59.93;98893.89;1485641;79;81583;-70
2022/06/27 03:15:35;;;;;;;7.25;5.20;;;;;;;18.18;59.93;98895.22;1487655;79;20996;-70
2022/06/27 03:17:36;;;;;;;9.55;5.20;;;;;;;18.18;60.00;98892.55;1489660;79;21375;-70
2022/06/27 03:19:37;;;;;;;5.65;5.15;;;;;;;18.19;60.11;98896.06;1487568;79;81385;-70
2022/06/27 03:21:38;;;;;;;5.33;4.75;;;;;;;18.18;60.11;98897.89;1477606;80;21023;-70
2022/06/27 03:23:41;;;;;;;17.20;5.65;;;;;;;18.18;60.17;98899.72;1491649;79;21318;-69
2022/06/27 03:25:42;;;;;;;12.13;5.20;;;;;;;18.18;60.27;98897.89;1485565;79;80831;-71
2022/06/27 03:27:45;;;;;;;6.83;5.53;;;;;;;18.20;60.40;98895.09;1491276;79;21184;-70
2022/06/27 03:29:46;;;;;;;9.83;5.00;;;;;;;18.21;60.33;98898.97;1492335;79;21547;-70
2022/06/27 03:31:47;;;;;;;11.33;5.15;;;;;;;18.25;60.40;98903.58;1491873;79;80597;-70
2022/06/27 03:33:49;;;;;;;6.90;4.72;;;;;;;18.27;60.42;98901.62;1494201;79;21009;-70
2022/06/27 03:35:50;;;;;;;5.83;4.90;;;;;;;18.31;60.45;98904.90;1492876;79;21047;-69
2022/06/27 03:37:52;;;;;;;16.57;5.42;;;;;;;18.33;60.45;98902.94;1486022;79;80483;-69
2022/06/27 03:39:53;;;;;;;8.83;5.10;;;;;;;18.35;60.49;98905.84;1492647;79;21507;-71
2022/06/27 03:41:54;;;;;;;8.73;5.37;;;;;;;18.40;60.55;98908.63;1491284;79;20984;-70
2022/06/27 03:43:55;;;;;;;31.45;6.28;;;;;;;18.44;60.52;98910.94;1490613;79;80596;-70
2022/06/27 03:45:57;;;;;;;7.90;4.78;;;;;;;18.51;60.58;98915.26;1493505;79;21488;-70
2022/06/27 03:48:00;;;;;;;16.75;5.65;;;;;;;18.55;60.56;98914.03;1492869;79;21049;-71
2022/06/27 03:50:01;;;;;;;12.37;5.72;;;;;;;18.61;60.59;98911.34;1494267;79;81419;-70
2022/06/27 03:52:03;;;;;;;5.90;5.35;;;;;;;18.67;60.59;98916.19;1491180;79;20985;-69
2022/06/27 03:54:05;;;;;;;9.73;5.62;;;;;;;18.71;60.62;98914.96;1491289;79;21099;-70
2022/06/27 03:56:06;;;;;;;7.03;5.42;;;;;;;18.74;60.58;98918.70;1494025;79;21039;-70
2022/06/27 03:58:07;;;;;;;10.38;6.17;;;;;;;18.76;60.63;98918.10;1489016;79;21021;-69
2022/06/27 04:00:09;;;;;;;8.70;5.55;;;;;;;18.79;60.59;98920.52;1493455;79;81652;-70
2022/06/27 04:02:10;;;;;;;33.48;6.15;;;;;;;18.81;60.70;98927.89;1493765;79;21063;-70
2022/06/27 04:04:11;;;;;;;21.52;6.03;;;;;;;18.87;60.73;98927.86;1494619;79;20997;-70
2022/06/27 04:06:13;;;;;;;20.23;6.47;;;;;;;18.91;60.71;98934.67;1492700;79;81036;-71
2022/06/27 04:08:14;;;;;;;14.05;6.00;;;;;;;18.95;60.71;98925.94;1493115;79;22086;-70
2022/06/27 04:10:16;;;;;;;25.75;6.08;;;;;;;19.01;60.75;98928.08;1493813;79;20985;-70
2022/06/27 04:12:17;;;;;;;12.88;6.05;;;;;;;19.04;60.72;98925.17;1490433;79;80939;-70
2022/06/27 04:14:21;;;;;;;25.97;5.75;;;;;;;19.07;60.71;98922.23;1494737;79;20985;-70
2022/06/27 04:16:22;;;;;;;24.98;6.08;;;;;;;19.08;60.69;98919.92;1496073;79;20996;-70
2022/06/27 04:18:24;;;;;;;8.73;5.50;;;;;;;19.10;60.71;98919.30;1493730;79;81970;-70
2022/06/27 04:20:25;;;;;;;11.75;5.58;;;;;;;19.18;60.75;98918.66;1494581;79;21106;-70
2022/06/27 04:22:28;;;;;;;6.58;5.53;;;;;;;19.23;60.71;98923.09;1488151;79;21007;-70
2022/06/27 04:24:29;;;;;;;5.87;5.15;;;;;;;19.26;60.71;98926.87;1489744;79;80697;-70
2022/06/27 04:26:30;;;;;;;14.00;4.95;;;;;;;19.31;60.73;98927.80;1467187;80;20989;-70
2022/06/27 04:28:33;;;;;;;7.90;5.83;;;;;;;19.38;60.71;98926.30;1488484;79;21282;-70
2022/06/27 04:30:34;;;;;;;7.67;5.72;;;;;;;19.42;60.70;98922.38;1492037;79;80419;-69
2022/06/27 04:32:36;;;;;;;6.50;5.83;;;;;;;19.49;60.71;98924.88;1491772;79;21023;-70
2022/06/27 04:34:38;;;;;;;11.08;6.15;;;;;;;19.56;60.70;98935.89;1491531;79;21075;-70
2022/06/27 04:36:40;;;;;;;6.28;5.78;;;;;;;19.60;60.68;98936.48;1491446;79;80777;-69
2022/06/27 04:38:41;;;;;;;11.55;5.90;;;;;;;19.63;60.66;98936.21;1490454;79;21540;-70
2022/06/27 04:40:42;;;;;;;14.78;5.30;;;;;;;19.64;60.59;98941.92;1487209;79;21062;-70
2022/06/27 04:42:44;;;;;;;12.15;5.35;;;;;;;19.65;60.61;98940.95;1491974;79;80759;-71
2022/06/27 04:44:45;;;;;;;10.18;5.55;;;;;;;19.71;60.67;98933.72;1491207;79;21004;-70
2022/06/27 04:46:48;;;;;;;18.35;6.70;;;;;;;19.77;60.57;98939.89;1490850;79;21115;-69
2022/06/27 04:48:50;;;;;;;11.78;5.33;;;;;;;19.83;60.65;98933.19;1494236;79;80742;-69
2022/06/27 04:50:51;;;;;;;13.95;5.65;;;;;;;19.89;60.58;98934.80;1492630;79;21036;-70
2022/06/27 04:53:00;;;;;;;13.62;5.33;;;;;;;19.95;60.54;98939.27;1489985;79;21047;-70
2022/06/27 04:55:00;;;;;;;23.85;6.05;;;;;;;20.01;60.57;98933.39;1490161;79;80900;-70
2022/06/27 04:57:03;;;;;;;11.57;5.60;;;;;;;20.04;60.52;98931.78;1489763;79;21060;-70
2022/06/27 04:59:04;;;;;;;34.53;6.40;;;;;;;20.12;60.44;98931.95;1463184;80;21058;-70
2022/06/27 05:01:05;;;;;;;32.45;6.40;;;;;;;20.18;60.43;98939.92;1490040;79;80949;-70
2022/06/27 05:03:06;;;;;;;30.43;5.87;;;;;;;20.22;60.37;98938.16;1490863;79;21847;-70
2022/06/27 05:05:08;;;;;;;18.98;5.67;;;;;;;20.27;60.32;98940.45;1458617;80;21071;-69
2022/06/27 05:07:10;;;;;;;23.62;5.67;;;;;;;20.32;60.36;98949.39;1431466;82;81554;-69
2022/06/27 05:09:11;;;;;;;13.93;6.03;;;;;;;20.37;60.34;98951.18;1453143;80;21559;-70
2022/06/27 05:11:12;;;;;;;25.57;6.22;;;;;;;20.44;60.25;98953.66;1438612;82;21076;-70
2022/06/27 05:13:13;;;;;;;38.53;6.33;;;;;;;20.49;60.20;98952.75;1438565;82;81816;-70
2022/06/27 05:15:14;;;;;;;19.92;5.83;;;;;;;20.55;60.14;98955.38;1462115;80;20984;-70
2022/06/27 05:17:17;;;;;;;22.20;5.75;;;;;;;20.62;60.17;98957.01;1442236;82;21091;-70
2022/06/27 05:19:19;;;;;;;31.87;5.78;;;;;;;20.59;60.06;98943.40;1441509;81;81666;-69
2022/06/27 05:21:20;;;;;;;16.90;6.15;;;;;;;20.71;60.03;98957.05;1438387;82;21057;-71
2022/06/27 05:23:21;;;;;;;30.00;6.42;;;;;;;20.78;59.99;98957.31;1462276;80;21021;-70
2022/06/27 05:25:24;;;;;;;36.55;5.80;;;;;;;20.82;59.89;98961.91;1440948;82;81061;-69
2022/06/27 05:27:26;;;;;;;38.15;6.12;;;;;;;20.88;59.86;98958.18;1438532;82;21063;-69
2022/06/27 05:29:28;;;;;;;60.90;6.97;;;;;;;20.94;59.81;98958.11;1435370;82;21045;-70
2022/06/27 05:31:29;;;;;;;49.33;6.78;;;;;;;20.97;59.83;98962.34;1438828;82;82005;-70
2022/06/27 05:33:31;;;;;;;18.35;5.65;;;;;;;21.03;59.76;98965.78;1434221;82;21066;-71
2022/06/27 05:35:32;;;;;;;47.70;6.03;;;;;;;21.08;59.69;98960.86;1434538;82;21528;-69
2022/06/27 05:37:35;;;;;;;33.45;6.05;;;;;;;21.13;59.67;98967.98;1436997;82;81461;-71
2022/06/27 05:39:36;;;;;;;26.93;5.83;;;;;;;21.20;59.69;98971.78;1436392;82;21061;-70
2022/06/27 05:41:37;;;;;;;27.07;6.12;;;;;;;21.28;59.65;98970.22;1434246;82;20993;-70
2022/06/27 05:43:39;;;;;;;28.15;6.03;;;;;;;21.36;59.58;98969.02;1436896;82;81624;-69
2022/06/27 05:45:41;;;;;;;35.30;5.42;;;;;;;21.41;59.57;98971.61;1438290;82;21040;-70
2022/06/27 05:47:43;;;;;;;32.75;5.75;;;;;;;21.45;59.50;98974.86;1439333;82;21822;-69
2022/06/27 05:49:45;;;;;;;30.82;6.03;;;;;;;21.50;59.48;98977.10;1435911;82;81988;-70
2022/06/27 05:51:46;;;;;;;18.70;5.05;;;;;;;21.56;59.41;98965.84;1441283;82;21004;-70
2022/06/27 05:53:48;;;;;;;31.45;5.97;;;;;;;21.62;59.33;98972.47;1460936;80;21939;-70
2022/06/27 05:55:49;;;;;;;16.80;5.85;;;;;;;21.65;59.26;98972.17;1442090;81;81182;-70
2022/06/27 05:57:52;;;;;;;12.90;5.28;;;;;;;21.71;59.34;98975.59;1445425;82;21188;-69
2022/06/27 05:59:55;;;;;;;51.70;7.08;;;;;;;21.81;59.31;98974.22;1437180;82;21095;-69
2022/06/27 06:01:59;;;;;;;22.05;5.65;;;;;;;21.90;59.17;98971.53;1463100;80;81566;-69
2022/06/27 06:03:59;;;;;;;26.80;5.55;;;;;;;21.98;59.09;98969.95;1437464;82;21093;-69
2022/06/27 06:06:00;;;;;;;18.42;5.37;;;;;;;22.05;59.09;98968.36;1463909;80;21067;-70
2022/06/27 06:08:04;;;;;;;30.77;5.72;;;;;;;22.12;59.10;98970.80;1462595;80;81005;-70
2022/06/27 06:10:06;;;;;;;20.52;5.67;;;;;;;22.21;59.06;98972.59;1465768;80;20992;-71
2022/06/27 06:12:09;;;;;;;31.30;6.12;;;;;;;22.31;58.97;98969.03;1440696;80;21016;-70
2022/06/27 06:14:11;;;;;;;15.63;4.75;;;;;;;22.40;58.81;98977.06;1454249;81;21012;-70
2022/06/27 06:16:16;;;;;;;19.07;5.12;;;;;;;22.45;58.63;98978.77;1443188;81;21020;-70
2022/06/27 06:18:17;;;;;;;12.00;5.40;;;;;;;22.52;58.58;98975.50;1458868;80;81872;-70
2022/06/27 06:20:17;;;;;;;25.68;5.40;;;;;;;22.57;58.40;98976.73;1437831;82;21005;-69
2022/06/27 06:22:20;;;;;;;14.15;5.20;;;;;;;22.61;58.37;98975.44;1442631;82;21032;-70
2022/06/27 06:24:24;;;;;;;16.50;4.80;;;;;;;22.69;58.33;98981.89;1428087;82;81148;-69
2022/06/27 06:26:25;;;;;;;20.70;5.47;;;;;;;22.76;58.25;98980.28;1434053;82;21131;-70
2022/06/27 06:28:31;;;;;;;7.83;4.50;;;;;;;22.83;58.21;98977.36;1445043;80;21695;-69
2022/06/27 06:30:31;;;;;;;5.55;4.22;;;;;;;22.94;58.21;98977.60;1440999;81;80648;-70
2022/06/27 06:32:34;;;;;;;13.30;5.28;;;;;;;23.05;58.02;98977.39;1441959;81;21059;-70
2022/06/27 06:34:37;;;;;;;14.50;4.17;;;;;;;23.14;57.93;98982.37;1435899;82;21012;-68
2022/06/27 06:36:39;;;;;;;24.40;4.87;;;;;;;23.25;57.96;98986.16;1440155;82;80928;-70
2022/06/27 06:38:41;;;;;;;40.28;5.55;;;;;;;23.35;57.82;98990.61;1434706;82;21548;-70
2022/06/27 06:40:42;;;;;;;41.55;5.92;;;;;;;23.44;57.63;98986.96;1440787;82;21003;-70
2022/06/27 06:42:44;;;;;;;45.33;6.45;;;;;;;23.49;57.36;98987.34;1438546;81;81595;-69
2022/06/27 06:44:46;;;;;;;32.20;5.78;;;;;;;23.58;57.26;98989.10;1440112;80;22255;-70
2022/06/27 06:46:47;;;;;;;14.95;5.10;;;;;;;23.64;57.20;98988.45;1463726;80;21115;-69
2022/06/27 06:48:48;;;;;;;20.57;5.62;;;;;;;23.69;57.00;98980.41;1443241;80;81671;-68
2022/06/27 06:50:50;;;;;;;34.38;4.95;;;;;;;23.78;56.98;98984.34;1463440;80;21014;-70
2022/06/27 06:52:52;;;;;;;31.35;5.37;;;;;;;23.87;56.96;98985.26;1463868;80;21095;-70
2022/06/27 06:54:53;;;;;;;15.43;4.78;;;;;;;23.98;56.82;98978.77;1464764;80;81573;-70
2022/06/27 06:56:56;;;;;;;10.60;4.20;;;;;;;23.96;56.46;98963.28;1466791;80;20973;-71
2022/06/27 06:58:58;;;;;;;11.35;4.70;;;;;;;24.09;56.51;98976.30;1442774;82;21007;-70
2022/06/27 07:01:01;;;;;;;20.90;4.75;;;;;;;24.15;56.44;98971.63;1437620;82;80774;-70
2022/06/27 07:03:02;;;;;;;16.40;4.95;;;;;;;24.23;56.28;98966.28;1437278;82;21040;-70
2022/06/27 07:05:11;;;;;;;43.35;5.95;;;;;;;24.30;56.23;98972.70;1436165;82;21190;-70
2022/06/27 07:07:15;;;;;;;27.52;5.45;;;;;;;24.38;55.67;98972.37;1436971;82;81962;-70
2022/06/27 07:09:19;;;;;;;28.57;6.35;;;;;;;24.43;55.67;98972.74;1439299;82;21022;-71
2022/06/27 07:11:25;;;;;;;59.27;7.08;;;;;;;24.51;55.83;98970.56;1439661;82;20988;-71
2022/06/27 07:13:28;;;;;;;56.08;7.15;;;;;;;24.57;55.92;98970.75;1443563;82;82277;-70
2022/06/27 07:15:33;;;;;;;34.83;6.37;;;;;;;24.60;55.33;98963.71;1436456;82;21564;-71
2022/06/27 07:17:44;;;;;;;49.25;6.80;;;;;;;24.72;55.36;98972.86;1433966;83;21376;-70
2022/06/27 07:19:47;;;;;;;52.23;6.17;;;;;;;24.73;55.25;98970.48;1433627;82;81754;-70
2022/06/27 07:21:50;;;;;;;29.50;6.33;;;;;;;24.78;55.38;98973.53;1437202;82;21044;-70
2022/06/27 07:23:52;;;;;;;24.95;5.45;;;;;;;24.91;55.43;98977.08;1434232;82;21059;-69
2022/06/27 07:25:55;;;;;;;41.70;5.92;;;;;;;25.01;55.21;98971.56;1431177;82;82058;-69
2022/06/27 07:27:59;;;;;;;35.48;5.60;;;;;;;25.12;55.06;98969.88;1418833;83;21087;-69
2022/06/27 07:30:02;;;;;;;48.65;6.35;;;;;;;25.16;54.81;98967.19;1435423;82;21075;-70
2022/06/27 07:32:08;;;;;;;32.03;6.45;;;;;;;25.27;54.96;98966.84;1430470;82;81443;-70
2022/06/27 07:34:12;;;;;;;39.13;6.05;;;;;;;25.38;54.70;98968.88;1481972;80;21532;-69
2022/06/27 07:36:17;;;;;;;21.37;5.53;;;;;;;25.46;54.77;98968.88;1480397;80;81193;-69
2022/06/27 07:38:21;;;;;;;21.45;5.33;;;;;;;25.54;54.35;98968.86;1484052;80;21058;-68
2022/06/27 07:40:26;;;;;;;17.02;5.62;;;;;;;25.60;54.22;98962.80;1484778;79;20948;-70
2022/06/27 07:42:27;;;;;;;59.40;7.20;;;;;;;25.71;54.18;98968.35;1481202;79;81797;-70
2022/06/27 07:44:29;;;;;;;28.90;6.62;;;;;;;25.77;53.61;98967.65;1481031;80;21607;-69
2022/06/27 07:46:31;;;;;;;38.67;6.35;;;;;;;25.79;53.47;98971.52;1485573;80;20996;-70
2022/06/27 07:48:33;;;;;;;50.43;6.92;;;;;;;25.81;53.61;98977.61;1480123;79;81010;-70
2022/06/27 07:50:37;;;;;;;27.32;5.35;;;;;;;25.88;53.28;98975.89;1482308;80;21579;-70
2022/06/27 07:54:58;;;;;;;30.35;6.05;;;;;;;25.96;53.13;98970.96;1481034;79;81650;-72
2022/06/27 07:57:00;;;;;;;18.92;5.50;;;;;;;26.05;52.84;98973.19;1463404;80;21673;-69
2022/06/27 07:59:01;;;;;;;33.48;6.30;;;;;;;26.11;53.20;98983.28;1481425;78;20972;-69
2022/06/27 08:01:05;;;;;;;32.03;5.50;;;;;;;26.20;53.14;98978.67;1481281;79;81539;-70
2022/06/27 08:03:51;;;;;;;22.48;5.45;;;;;;;26.26;52.70;98965.83;1480860;80;21090;-70
2022/06/27 08:05:10;;;;;;;39.23;5.70;;;;;;;26.31;52.67;98968.34;1471419;79;21055;-70
2022/06/27 08:07:11;;;;;;;59.88;6.17;;;;;;;26.43;52.76;98970.16;1482281;79;82033;-69
2022/06/27 08:09:12;;;;;;;15.80;5.37;;;;;;;26.51;52.49;98971.95;1480221;79;21024;-69
2022/06/27 08:11:16;;;;;;;26.37;5.42;;;;;;;26.60;52.37;98974.95;1479261;79;21688;-69
2022/06/27 08:13:17;;;;;;;13.88;5.65;;;;;;;26.70;52.38;98971.23;1481831;79;80735;-69
2022/06/27 08:15:19;;;;;;;10.30;6.20;;;;;;;26.77;52.25;98976.25;1481184;80;21040;-69
2022/06/27 08:17:20;;;;;;;16.57;6.15;;;;;;;26.79;52.00;98978.25;1482037;80;21019;-69
2022/06/27 08:19:23;;;;;;;16.65;6.12;;;;;;;26.77;51.89;98974.38;1476564;79;81659;-70
2022/06/27 08:21:27;;;;;;;10.63;6.08;;;;;;;26.80;52.06;98978.59;1480930;80;21422;-69
2022/06/27 08:23:28;;;;;;;47.95;7.28;;;;;;;26.86;51.84;98972.45;1481400;78;21039;-70
2022/06/27 08:25:30;;;;;;;19.50;6.62;;;;;;;26.94;51.85;98980.50;1480998;79;80748;-70
2022/06/27 08:27:31;;;;;;;26.60;6.30;;;;;;;27.10;51.73;98974.67;1480374;79;21067;-70
2022/06/27 08:29:32;;;;;;;14.35;6.33;;;;;;;27.23;51.56;98973.53;1480914;80;20972;-69
2022/06/27 08:31:34;;;;;;;14.43;5.67;;;;;;;27.39;51.61;98977.14;1484204;79;81114;-70
2022/06/27 08:33:35;;;;;;;17.05;5.58;;;;;;;27.52;51.20;98970.08;1486630;79;21028;-70
2022/06/27 08:35:38;;;;;;;6.35;5.33;;;;;;;27.65;50.99;98974.02;1487962;79;21044;-70
2022/06/27 08:37:41;;;;;;;14.98;5.83;;;;;;;27.76;50.60;98979.51;1487070;79;81864;-70
2022/06/27 08:39:42;;;;;;;16.55;5.67;;;;;;;27.86;50.38;98978.74;1489553;79;21258;-70
2022/06/27 08:41:47;;;;;;;9.70;4.83;;;;;;;27.95;50.32;98974.89;1490666;79;21071;-69
2022/06/27 08:43:51;;;;;;;12.50;4.58;;;;;;;28.07;50.01;98977.20;1483543;79;81942;-68
2022/06/27 08:45:53;;;;;;;25.35;5.08;;;;;;;28.08;49.93;98973.44;1483764;79;21000;-69
2022/06/27 08:48:06;;;;;;;15.25;5.45;;;;;;;28.12;49.74;98971.53;1484999;79;21103;-70
2022/06/27 08:49:59;;;;;;;23.65;5.70;;;;;;;28.22;49.63;98964.96;1478257;79;82220;-69
2022/06/27 08:52:00;;;;;;;6.10;4.42;;;;;;;28.38;49.40;98970.18;1482386;79;21007;-68
2022/06/27 08:54:02;;;;;;;5.10;3.95;;;;;;;28.54;49.13;98975.38;1484681;79;21338;-70
2022/06/27 08:56:06;;;;;;;40.98;8.58;;;;;;;28.58;48.75;98971.79;1488593;79;80899;-70
2022/06/27 08:58:10;;;;;;;36.00;6.75;;;;;;;28.67;48.64;98973.36;1487194;79;21020;-69
2022/06/27 09:00:12;;;;;;;26.37;5.37;;;;;;;28.79;48.82;98972.89;1490435;79;21023;-69
2022/06/27 09:02:19;;;;;;;7.20;4.78;;;;;;;28.91;48.45;98971.35;1488650;79;81336;-71
2022/06/27 09:04:20;;;;;;;19.25;5.58;;;;;;;28.95;48.36;98971.78;1483734;79;20981;-69
2022/06/27 09:06:22;;;;;;;7.90;4.75;;;;;;;28.97;48.13;98970.56;1482002;79;82466;-70
2022/06/27 09:08:28;;;;;;;5.47;4.15;;;;;;;28.99;48.01;98969.87;1482455;79;21082;-70
2022/06/27 09:10:32;;;;;;;13.00;4.80;;;;;;;28.94;47.63;98966.89;1487102;79;20988;-71
2022/06/27 09:12:37;;;;;;;9.93;4.80;;;;;;;28.99;47.62;98971.72;1482179;79;82458;-70
2022/06/27 09:14:41;;;;;;;11.75;4.55;;;;;;;29.03;47.36;98967.06;1477339;79;21043;-71
2022/06/27 09:16:44;;;;;;;10.35;3.72;;;;;;;29.02;47.44;98959.12;1482819;79;21067;-70
2022/06/27 09:18:45;;;;;;;5.37;4.30;;;;;;;29.11;47.48;98965.27;1479139;79;81074;-70
2022/06/27 09:20:52;;;;;;;6.12;4.95;;;;;;;29.26;47.48;98959.28;1482311;79;20957;-70
2022/06/27 09:22:55;;;;;;;14.45;4.78;;;;;;;29.43;47.14;98961.72;1483220;79;21377;-69
2022/06/27 09:25:00;;;;;;;7.30;4.35;;;;;;;29.40;47.02;98960.76;1485387;79;80676;-70
2022/06/27 09:27:03;;;;;;;12.73;4.87;;;;;;;29.46;46.80;98955.88;1485282;79;21018;-69
2022/06/27 09:29:14;;;;;;;7.58;4.33;;;;;;;29.50;46.83;98959.36;1480297;79;21099;-69
2022/06/27 09:31:30;;;;;;;7.20;4.73;;;;;;;29.59;46.55;98958.71;1481789;79;81345;-69
2022/06/27 09:33:31;;;;;;;23.00;4.90;;;;;;;29.63;46.46;98950.48;1486906;79;21319;-69
2022/06/27 09:35:36;;;;;;;12.25;4.70;;;;;;;29.81;46.51;98951.83;1482469;79;21075;-69