Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:30;;;;;;;7.93;7.23;;;20.40;99.90;;;;;;1035512;28;20038;-65
2022/09/12 00:01:10;;;;;;;8.70;7.82;;;20.40;99.90;;;;;;1035395;28;20647;-66
2022/09/12 00:01:41;;;;;;;7.20;6.60;;;20.40;99.90;;;;;;1035370;28;20096;-65
2022/09/12 00:02:11;;;;;;;7.10;6.47;;;20.40;99.90;;;;;;1035682;28;20076;-65
2022/09/12 00:02:42;;;;;;;7.20;6.53;;;20.40;99.90;;;;;;1035709;28;20025;-65
2022/09/12 00:03:12;;;;;;;8.27;7.47;;;20.40;99.90;;;;;;1035179;28;20041;-65
2022/09/12 00:03:43;;;;;;;8.93;8.03;;;20.40;99.90;;;;;;1035357;28;20030;-66
2022/09/12 00:04:14;;;;;;;8.10;7.40;;;20.40;99.90;;;;;;1035333;28;20029;-66
2022/09/12 00:04:44;;;;;;;7.93;7.23;;;20.40;99.90;;;;;;1035708;28;20072;-65
2022/09/12 00:05:15;;;;;;;8.30;7.60;;;20.40;99.90;;;;;;1035363;28;20033;-66
2022/09/12 00:05:46;;;;;;;8.20;7.50;;;20.40;99.90;;;;;;1035575;28;20033;-66
2022/09/12 00:06:26;;;;;;;10.20;6.78;;;20.40;99.90;;;;;;1035463;28;20034;-65
2022/09/12 00:06:57;;;;;;;7.97;7.28;;;20.40;99.90;;;;;;1035512;28;20713;-65
2022/09/12 00:07:27;;;;;;;7.37;6.53;;;20.40;99.90;;;;;;1035406;28;20695;-66
2022/09/12 00:07:59;;;;;;;7.70;7.03;;;20.30;99.90;;;;;;1035716;28;20030;-66
2022/09/12 00:08:29;;;;;;;7.72;6.85;;;20.40;99.90;;;;;;1035155;28;20033;-68
2022/09/12 00:09:03;;;;;;;8.10;7.40;;;20.30;99.90;;;;;;1035665;28;20051;-66
2022/09/12 00:09:34;;;;;;;7.28;6.57;;;20.30;99.90;;;;;;1034827;28;20535;-66
2022/09/12 00:10:05;;;;;;;8.30;7.60;;;20.30;99.90;;;;;;1035151;28;20473;-65
2022/09/12 00:10:40;;;;;;;8.60;7.87;;;20.30;99.90;;;;;;1035124;28;20089;-65
2022/09/12 00:11:11;;;;;;;8.80;8.00;;;20.30;99.90;;;;;;1035245;28;20275;-65
2022/09/12 00:11:44;;;;;;;8.23;7.53;;;20.30;99.90;;;;;;1035087;28;20029;-65
2022/09/12 00:12:15;;;;;;;7.57;6.88;;;20.30;99.90;;;;;;1035412;28;20053;-65
2022/09/12 00:12:45;;;;;;;8.07;7.27;;;20.30;99.90;;;;;;1035329;28;20014;-65
2022/09/12 00:13:16;;;;;;;8.13;7.43;;;20.30;99.90;;;;;;1035497;28;20022;-66
2022/09/12 00:13:46;;;;;;;9.33;8.30;;;20.30;99.90;;;;;;1035267;28;20689;-65
2022/09/12 00:14:18;;;;;;;8.97;8.27;;;20.30;99.90;;;;;;1035555;28;20065;-65
2022/09/12 00:14:48;;;;;;;8.50;7.50;;;20.30;99.90;;;;;;1034956;28;20018;-65
2022/09/12 00:15:19;;;;;;;7.60;7.00;;;20.30;99.90;;;;;;1035597;28;20021;-65
2022/09/12 00:15:50;;;;;;;9.30;8.43;;;20.30;99.90;;;;;;1035294;28;20029;-66
2022/09/12 00:16:23;;;;;;;8.37;7.60;;;20.30;99.90;;;;;;1035494;28;20032;-67
2022/09/12 00:16:57;;;;;;;7.32;6.63;;;20.30;99.90;;;;;;1034577;28;20664;-65
2022/09/12 00:17:27;;;;;;;8.40;7.53;;;20.30;99.90;;;;;;1034986;28;20653;-65
2022/09/12 00:17:58;;;;;;;7.73;7.03;;;20.30;99.90;;;;;;1035127;28;20477;-65
2022/09/12 00:18:30;;;;;;;8.83;8.03;;;20.30;99.90;;;;;;1034686;28;20556;-65
2022/09/12 00:19:02;;;;;;;8.43;7.72;;;20.20;99.90;;;;;;1035327;28;20752;-65
2022/09/12 00:19:33;;;;;;;8.18;7.47;;;20.20;99.90;;;;;;1035001;28;20024;-66
2022/09/12 00:20:06;;;;;;;7.93;7.23;;;20.20;99.90;;;;;;1034690;28;20029;-66
2022/09/12 00:20:44;;;;;;;8.30;7.45;;;20.20;99.90;;;;;;1035189;28;20557;-65
2022/09/12 00:21:16;;;;;;;9.07;8.18;;;20.20;99.90;;;;;;1032435;28;20116;-65
2022/09/12 00:21:47;;;;;;;8.60;7.80;;;20.20;99.90;;;;;;1035028;28;20036;-66
2022/09/12 00:22:17;;;;;;;9.00;8.13;;;20.20;99.90;;;;;;1034821;28;20613;-65
2022/09/12 00:22:48;;;;;;;8.10;6.87;;;20.20;99.90;;;;;;1031261;28;20030;-65
2022/09/12 00:23:19;;;;;;;8.63;7.83;;;20.20;99.90;;;;;;1035267;28;20018;-65
2022/09/12 00:23:50;;;;;;;9.43;8.23;;;20.20;99.90;;;;;;1030923;28;20022;-65
2022/09/12 00:24:21;;;;;;;8.38;7.63;;;20.20;99.90;;;;;;1031419;28;20033;-65
2022/09/12 00:24:52;;;;;;;8.02;7.22;;;20.20;99.90;;;;;;1034960;28;20057;-65
2022/09/12 00:25:23;;;;;;;8.07;6.90;;;20.20;99.90;;;;;;1034835;28;20022;-66
2022/09/12 00:25:53;;;;;;;8.37;7.50;;;20.20;99.90;;;;;;1035082;28;20133;-65
2022/09/12 00:26:24;;;;;;;8.37;7.67;;;20.20;99.90;;;;;;1035063;28;20018;-65
2022/09/12 00:26:54;;;;;;;8.30;7.40;;;20.20;99.90;;;;;;1035129;28;20823;-65
2022/09/12 00:27:26;;;;;;;8.43;7.73;;;20.10;99.90;;;;;;1034781;28;20108;-65
2022/09/12 00:27:57;;;;;;;8.20;7.40;;;20.10;99.90;;;;;;1035029;28;20088;-65
2022/09/12 00:28:28;;;;;;;7.90;7.20;;;20.10;99.90;;;;;;1035065;28;20018;-65
2022/09/12 00:28:58;;;;;;;9.07;8.33;;;20.10;99.90;;;;;;1035197;28;20022;-65
2022/09/12 00:29:29;;;;;;;8.80;8.00;;;;;;;;;;1035161;28;20018;-66
2022/09/12 00:30:01;;;;;;;8.43;7.72;;;20.10;99.90;;;;;;1035559;28;20030;-65
2022/09/12 00:30:32;;;;;;;8.13;7.38;;;20.10;99.90;;;;;;1034650;28;20810;-65
2022/09/12 00:31:05;;;;;;;8.20;7.43;;;20.10;99.90;;;;;;1035241;28;20684;-65
2022/09/12 00:31:35;;;;;;;8.45;7.75;;;20.10;99.90;;;;;;1034822;28;20026;-65
2022/09/12 00:32:06;;;;;;;7.80;7.20;;;20.10;99.90;;;;;;1035294;28;20014;-66
2022/09/12 00:32:36;;;;;;;8.07;7.27;;;20.10;99.90;;;;;;1035119;28;20048;-65
2022/09/12 00:33:07;;;;;;;8.80;8.00;;;20.10;99.90;;;;;;1034983;28;20084;-65
2022/09/12 00:33:39;;;;;;;9.13;8.32;;;20.10;99.90;;;;;;1034833;28;20025;-65
2022/09/12 00:34:10;;;;;;;8.43;7.72;;;20.10;99.90;;;;;;1035520;28;20033;-65
2022/09/12 00:34:40;;;;;;;8.88;8.18;;;20.10;99.90;;;;;;1035254;28;20038;-67
2022/09/12 00:35:11;;;;;;;8.03;7.33;;;20.10;99.90;;;;;;1035572;28;20022;-64
2022/09/12 00:35:44;;;;;;;7.85;7.05;;;20.10;99.90;;;;;;1034967;28;20022;-64
2022/09/12 00:36:22;;;;;;;8.65;7.88;;;20.10;99.90;;;;;;1035461;28;20041;-65
2022/09/12 00:36:52;;;;;;;8.82;8.02;;;20.10;99.90;;;;;;1035409;28;20025;-64
2022/09/12 00:37:23;;;;;;;7.90;7.10;;;20.10;99.90;;;;;;1035428;28;20025;-65
2022/09/12 00:37:54;;;;;;;8.20;7.40;;;20.10;99.90;;;;;;1035015;28;20572;-64
2022/09/12 00:38:24;;;;;;;7.90;7.20;;;20.10;99.90;;;;;;1035240;28;20353;-65
2022/09/12 00:38:55;;;;;;;8.33;7.43;;;20.10;99.90;;;;;;1035293;28;20054;-65
2022/09/12 00:39:26;;;;;;;8.65;7.85;;;20.10;99.90;;;;;;1035650;28;20018;-65
2022/09/12 00:39:56;;;;;;;7.83;7.13;;;20.10;99.90;;;;;;1034990;28;20025;-65
2022/09/12 00:40:27;;;;;;;8.67;7.93;;;20.10;99.90;;;;;;1035275;28;20045;-65
2022/09/12 00:40:57;;;;;;;8.57;7.77;;;20.10;99.90;;;;;;1035180;28;20026;-64
2022/09/12 00:41:35;;;;;;;8.40;7.60;;;20.10;99.90;;;;;;1035534;28;20436;-64
2022/09/12 00:42:05;;;;;;;7.50;6.90;;;20.10;99.90;;;;;;1035178;28;20149;-65
2022/09/12 00:42:36;;;;;;;8.07;7.27;;;20.10;99.90;;;;;;1035210;28;20063;-64
2022/09/12 00:43:12;;;;;;;8.20;7.40;;;20.10;99.90;;;;;;1031188;28;20537;-64
2022/09/12 00:43:46;;;;;;;8.60;7.80;;;20.10;99.90;;;;;;1031204;28;20029;-65
2022/09/12 00:44:20;;;;;;;7.75;7.05;;;20.10;99.90;;;;;;1031498;28;20014;-66
2022/09/12 00:44:52;;;;;;;7.65;6.97;;;20.10;99.90;;;;;;1031406;28;20018;-65
2022/09/12 00:45:26;;;;;;;12.02;8.32;;;20.10;99.90;;;;;;1031348;28;20073;-64
2022/09/12 00:46:01;;;;;;;8.40;7.65;;;20.10;99.90;;;;;;1031247;28;20367;-65
2022/09/12 00:46:40;;;;;;;9.45;8.55;;;20.10;99.90;;;;;;1031330;28;20022;-67
2022/09/12 00:47:22;;;;;;;8.75;8.02;;;20.10;99.90;;;;;;1031189;28;20018;-64
2022/09/12 00:47:56;;;;;;;12.13;7.68;;;20.10;99.90;;;;;;1032239;28;20057;-64
2022/09/12 00:48:33;;;;;;;8.50;7.72;;;20.10;99.90;;;;;;1034693;28;20428;-64
2022/09/12 00:49:14;;;;;;;9.93;7.40;;;20.10;99.90;;;;;;1030780;28;20106;-65
2022/09/12 00:50:03;;;;;;;8.63;7.82;;;20.10;99.90;;;;;;1033799;28;20026;-65
2022/09/12 00:50:34;;;;;;;8.45;7.65;;;20.10;99.90;;;;;;1034899;28;20444;-64
2022/09/12 00:51:05;;;;;;;8.03;7.33;;;20.10;99.90;;;;;;1038793;28;20384;-64
2022/09/12 00:51:37;;;;;;;9.23;7.78;;;20.10;99.90;;;;;;1038519;28;20037;-64
2022/09/12 00:52:10;;;;;;;7.95;7.25;;;20.10;99.90;;;;;;1039459;28;20024;-64
2022/09/12 00:52:52;;;;;;;8.18;7.38;;;20.10;99.90;;;;;;1037955;28;20033;-64
2022/09/12 00:53:23;;;;;;;8.75;7.95;;;20.10;99.90;;;;;;1031216;28;20022;-65
2022/09/12 00:53:54;;;;;;;8.93;8.20;;;20.10;99.90;;;;;;1031007;28;20105;-64
2022/09/12 00:54:30;;;;;;;8.50;7.70;;;20.10;99.90;;;;;;1033135;28;20023;-64
2022/09/12 00:55:09;;;;;;;8.38;7.57;;;20.00;99.90;;;;;;1034839;28;20025;-65
2022/09/12 00:55:45;;;;;;;8.70;7.90;;;20.00;99.90;;;;;;1034819;28;20033;-65
2022/09/12 00:56:17;;;;;;;8.85;8.02;;;20.00;99.90;;;;;;1034929;28;20699;-64
2022/09/12 00:56:52;;;;;;;8.65;7.75;;;20.00;99.90;;;;;;1034756;28;20609;-65
2022/09/12 00:57:28;;;;;;;8.55;7.75;;;20.00;99.90;;;;;;1035483;28;20389;-65
2022/09/12 00:58:09;;;;;;;8.10;7.40;;;20.00;99.90;;;;;;1034659;28;20093;-64
2022/09/12 00:58:47;;;;;;;8.18;7.43;;;20.00;99.90;;;;;;1035003;28;20025;-65
2022/09/12 00:59:21;;;;;;;9.13;8.32;;;20.00;99.90;;;;;;1034830;28;20025;-64
2022/09/12 00:59:58;;;;;;;8.82;7.93;;;20.00;99.90;;;;;;1035048;28;20030;-64
2022/09/12 01:00:28;;;;;;;8.63;7.80;;;20.00;99.90;;;;;;1035319;28;20021;-65
2022/09/12 01:00:59;;;;;;;8.87;8.10;;;20.00;99.90;;;;;;1035163;28;20295;-64
2022/09/12 01:01:30;;;;;;;8.70;7.70;;;20.00;99.90;;;;;;1035252;28;20030;-65
2022/09/12 01:02:01;;;;;;;8.27;7.57;;;20.00;99.90;;;;;;1034991;28;20116;-65
2022/09/12 01:02:31;;;;;;;8.50;7.53;;;20.00;99.90;;;;;;1035693;28;20097;-64
2022/09/12 01:03:08;;;;;;;8.63;7.93;;;20.00;99.90;;;;;;1034948;28;20489;-64
2022/09/12 01:03:39;;;;;;;8.38;7.68;;;20.00;99.90;;;;;;1035419;28;20026;-64
2022/09/12 01:04:11;;;;;;;8.70;7.90;;;19.90;99.90;;;;;;1035131;28;20033;-64
2022/09/12 01:04:43;;;;;;;8.68;7.97;;;19.90;99.90;;;;;;1035417;28;20029;-65
2022/09/12 01:05:14;;;;;;;9.15;8.25;;;19.90;99.90;;;;;;1035343;28;20018;-64
2022/09/12 01:06:00;;;;;;;9.15;8.35;;;19.90;99.90;;;;;;1035335;28;20120;-64
2022/09/12 01:06:40;;;;;;;7.85;7.15;;;19.90;99.90;;;;;;1035173;28;20022;-64
2022/09/12 01:07:11;;;;;;;8.35;7.63;;;19.90;99.90;;;;;;1035001;28;20024;-66
2022/09/12 01:07:43;;;;;;;9.60;8.68;;;19.90;99.90;;;;;;1035157;28;20881;-64
2022/09/12 01:08:14;;;;;;;8.02;7.32;;;19.90;99.90;;;;;;1034606;28;20632;-65
2022/09/12 01:08:47;;;;;;;8.82;8.02;;;19.90;99.90;;;;;;1034808;28;20033;-65
2022/09/12 01:09:21;;;;;;;7.93;7.22;;;19.90;99.90;;;;;;1034794;28;20477;-64
2022/09/12 01:09:52;;;;;;;7.95;7.25;;;19.90;99.90;;;;;;1034579;28;20085;-64
2022/09/12 01:10:23;;;;;;;9.00;8.00;;;19.90;99.90;;;;;;1034994;28;20022;-64
2022/09/12 01:10:55;;;;;;;8.27;7.45;;;19.90;99.90;;;;;;1035293;28;20036;-65
2022/09/12 01:11:27;;;;;;;8.50;7.78;;;19.90;99.90;;;;;;1035025;28;20454;-64
2022/09/12 01:12:00;;;;;;;7.53;6.93;;;19.90;99.90;;;;;;1034856;28;20604;-65
2022/09/12 01:12:32;;;;;;;8.80;8.00;;;19.90;99.90;;;;;;1030793;28;20077;-65
2022/09/12 01:13:09;;;;;;;8.10;7.40;;;19.90;99.90;;;;;;1027040;28;20023;-65
2022/09/12 01:13:39;;;;;;;7.60;7.00;;;19.90;99.90;;;;;;1031459;28;20006;-64
2022/09/12 01:14:11;;;;;;;9.37;7.87;;;19.90;99.90;;;;;;1030709;28;20015;-65
2022/09/12 01:14:41;;;;;;;8.15;7.43;;;19.90;99.90;;;;;;1031871;28;20026;-64
2022/09/12 01:15:12;;;;;;;8.37;7.67;;;19.90;99.90;;;;;;1034738;28;20022;-65
2022/09/12 01:15:42;;;;;;;7.20;6.50;;;19.90;99.90;;;;;;1034790;28;20500;-64
2022/09/12 01:16:13;;;;;;;8.47;7.77;;;19.90;99.90;;;;;;1035163;28;20715;-65
2022/09/12 01:16:45;;;;;;;8.47;7.67;;;19.90;99.90;;;;;;1035124;28;20493;-65
2022/09/12 01:17:15;;;;;;;7.80;7.10;;;19.90;99.90;;;;;;1035017;28;20075;-64
2022/09/12 01:18:09;;;;;;;7.63;6.77;;;19.90;99.90;;;;;;1035138;28;20073;-65
2022/09/12 01:19:17;;;;;;;8.23;7.43;;;19.90;99.90;;;;;;1034985;28;20152;-65
2022/09/12 01:20:25;;;;;;;8.20;7.47;;;19.90;99.90;;;;;;1034637;28;20052;-64
2022/09/12 01:21:34;;;;;;;8.40;7.70;;;19.90;99.90;;;;;;1030927;28;20030;-65
2022/09/12 01:22:14;;;;;;;8.57;7.70;;;20.00;99.90;;;;;;1033929;28;20021;-64
2022/09/12 01:23:02;;;;;;;7.43;6.82;;;19.90;99.90;;;;;;1034863;28;20029;-65
2022/09/12 01:24:09;;;;;;;8.73;7.28;;;19.90;99.90;;;;;;1035279;28;20444;-65
2022/09/12 01:24:58;;;;;;;7.20;6.50;;;19.90;99.90;;;;;;1035396;28;20023;-66
2022/09/12 01:25:47;;;;;;;8.75;7.85;;;19.90;99.90;;;;;;1034821;28;20060;-64
2022/09/12 01:26:44;;;;;;;8.13;7.32;;;19.90;99.90;;;;;;1031564;28;20022;-64
2022/09/12 01:27:37;;;;;;;8.05;7.30;;;19.90;99.90;;;;;;1034445;28;20050;-64
2022/09/12 01:28:29;;;;;;;8.40;7.57;;;19.90;99.90;;;;;;1034098;28;20033;-65
2022/09/12 01:28:59;;;;;;;8.00;7.28;;;19.90;99.90;;;;;;1035269;28;20029;-65
2022/09/12 01:29:57;;;;;;;8.43;7.60;;;19.90;99.90;;;;;;1034798;28;20100;-64
2022/09/12 01:30:42;;;;;;;7.68;7.03;;;19.90;99.90;;;;;;1034791;28;20029;-65
2022/09/12 01:31:20;;;;;;;7.85;7.15;;;19.90;99.90;;;;;;1035440;28;20232;-64
2022/09/12 01:32:17;;;;;;;7.85;7.05;;;19.90;99.90;;;;;;1035099;28;20081;-64
2022/09/12 01:33:02;;;;;;;8.18;7.47;;;19.80;99.90;;;;;;1026357;28;20734;-65
2022/09/12 01:34:17;;;;;;;8.52;7.78;;;19.90;99.90;;;;;;1026885;28;20042;-65
2022/09/12 01:35:02;;;;;;;8.93;7.43;;;19.80;99.90;;;;;;1026208;28;20054;-65
2022/09/12 01:36:10;;;;;;;7.70;6.95;;;19.80;99.90;;;;;;1032490;28;20023;-65
2022/09/12 01:37:09;;;;;;;7.93;7.22;;;19.80;99.90;;;;;;1035286;28;20080;-64
2022/09/12 01:37:47;;;;;;;7.90;7.20;;;19.80;99.90;;;;;;1033175;28;20612;-64
2022/09/12 01:38:26;;;;;;;8.23;7.53;;;19.80;99.90;;;;;;1034865;28;20014;-64
2022/09/12 01:39:03;;;;;;;7.97;7.20;;;19.80;99.90;;;;;;1034808;28;20025;-64
2022/09/12 01:39:53;;;;;;;7.13;6.30;;;19.80;99.90;;;;;;1034845;28;20022;-64
2022/09/12 01:40:49;;;;;;;8.27;7.53;;;19.80;99.90;;;;;;1035291;28;20571;-64
2022/09/12 01:41:53;;;;;;;7.30;6.53;;;19.80;99.90;;;;;;1034332;28;20053;-64
2022/09/12 01:42:30;;;;;;;8.80;8.00;;;;;;;;;;1034340;28;20117;-65
2022/09/12 01:43:03;;;;;;;7.50;6.90;;;19.70;99.90;;;;;;1034165;28;20523;-65
2022/09/12 01:44:01;;;;;;;7.57;6.88;;;19.50;99.90;;;;;;1034777;28;20014;-65
2022/09/12 01:44:48;;;;;;;8.70;7.75;;;19.70;99.90;;;;;;1030641;28;20097;-65
2022/09/12 01:45:21;;;;;;;6.85;6.25;;;19.70;99.90;;;;;;1034580;28;20040;-64
2022/09/12 01:46:10;;;;;;;8.32;7.60;;;19.70;99.90;;;;;;1034685;28;20034;-65
2022/09/12 01:46:52;;;;;;;7.25;6.55;;;19.70;99.90;;;;;;1035055;28;20022;-66
2022/09/12 01:47:34;;;;;;;7.88;7.18;;;19.70;99.90;;;;;;1034856;28;20511;-65
2022/09/12 01:48:15;;;;;;;7.82;7.05;;;19.70;99.90;;;;;;1035261;28;20032;-65
2022/09/12 01:49:19;;;;;;;8.02;7.32;;;19.70;99.90;;;;;;1034989;28;20014;-65
2022/09/12 01:50:05;;;;;;;8.07;7.38;;;19.70;99.90;;;;;;1035192;28;20381;-65
2022/09/12 01:50:43;;;;;;;8.15;7.03;;;19.70;99.90;;;;;;1034637;28;20540;-65
2022/09/12 01:51:21;;;;;;;7.68;6.97;;;19.70;99.90;;;;;;1034618;28;20612;-65
2022/09/12 01:51:59;;;;;;;7.28;6.68;;;19.70;99.90;;;;;;1034598;28;20040;-64
2022/09/12 01:53:00;;;;;;;7.72;7.07;;;19.70;99.90;;;;;;1034471;28;20022;-65
2022/09/12 01:53:42;;;;;;;8.25;7.50;;;19.60;99.90;;;;;;1031196;28;20144;-65
2022/09/12 01:54:21;;;;;;;7.68;6.97;;;19.60;99.90;;;;;;1031239;28;20027;-65
2022/09/12 01:55:03;;;;;;;7.50;6.82;;;19.60;99.90;;;;;;1033673;28;20560;-65
2022/09/12 01:55:41;;;;;;;7.78;7.07;;;19.60;99.90;;;;;;1034540;28;20025;-65
2022/09/12 01:56:28;;;;;;;7.40;6.65;;;19.70;99.90;;;;;;1035286;28;20452;-65
2022/09/12 01:57:07;;;;;;;6.93;6.32;;;19.60;99.90;;;;;;1033217;28;20896;-66
2022/09/12 01:57:56;;;;;;;;;;;19.70;99.90;;;;;;1035278;28;20018;-65
2022/09/12 01:58:42;;;;;;;6.97;6.38;;;19.70;99.90;;;;;;1026780;28;19910;-66
2022/09/12 01:59:34;;;;;;;7.90;7.10;;;19.70;99.90;;;;;;1030520;28;20073;-65
2022/09/12 02:00:09;;;;;;;7.75;6.93;;;19.70;99.90;;;;;;1034718;28;20025;-65
2022/09/12 02:01:07;;;;;;;7.72;7.03;;;19.70;99.90;;;;;;1034588;28;20054;-65
2022/09/12 02:01:44;;;;;;;7.43;6.72;;;19.70;99.90;;;;;;1034591;28;20087;-65
2022/09/12 02:02:20;;;;;;;7.30;6.60;;;19.70;99.90;;;;;;1034944;28;20018;-65
2022/09/12 02:03:01;;;;;;;7.03;6.38;;;19.70;99.90;;;;;;1035215;28;20025;-65
2022/09/12 02:03:39;;;;;;;7.85;7.15;;;19.70;99.90;;;;;;1030872;28;20026;-65
2022/09/12 02:04:31;;;;;;;;;;;19.70;99.90;;;;;;1031276;28;20026;-65
2022/09/12 02:05:13;;;;;;;7.80;7.10;;;19.70;99.90;;;;;;1033518;28;19910;-65
2022/09/12 02:05:49;;;;;;;7.50;6.90;;;19.70;99.90;;;;;;1034987;28;20021;-65
2022/09/12 02:06:26;;;;;;;8.15;7.45;;;19.70;99.90;;;;;;1035012;28;20132;-65
2022/09/12 02:07:05;;;;;;;7.60;6.90;;;19.70;99.90;;;;;;1034921;28;20038;-65
2022/09/12 02:07:47;;;;;;;8.23;7.50;;;19.70;99.90;;;;;;1035059;28;20026;-66
2022/09/12 02:08:24;;;;;;;7.88;7.18;;;19.70;99.90;;;;;;1034545;28;20257;-65
2022/09/12 02:09:10;;;;;;;7.88;7.07;;;19.70;99.90;;;;;;1035174;28;20029;-65
2022/09/12 02:09:55;;;;;;;8.18;7.47;;;19.70;99.90;;;;;;1034770;28;20022;-65
2022/09/12 02:10:33;;;;;;;7.78;6.90;;;19.60;99.90;;;;;;1031157;28;20025;-65
2022/09/12 02:11:11;;;;;;;8.25;7.50;;;19.60;99.90;;;;;;1031761;28;20050;-65
2022/09/12 02:11:43;;;;;;;7.80;7.13;;;19.60;99.90;;;;;;1034905;28;20034;-65
2022/09/12 02:12:19;;;;;;;7.38;6.68;;;19.60;99.90;;;;;;1034600;28;20018;-65
2022/09/12 02:13:16;;;;;;;8.05;7.18;;;19.60;99.90;;;;;;1035118;28;20022;-66
2022/09/12 02:13:50;;;;;;;;;;;19.60;99.90;;;;;;1030554;28;20026;-65
2022/09/12 02:14:25;;;;;;;8.82;8.00;;;19.60;99.90;;;;;;1033711;28;19917;-66
2022/09/12 02:15:06;;;;;;;8.30;7.22;;;19.60;99.90;;;;;;1034783;28;20116;-65
2022/09/12 02:15:45;;;;;;;8.55;7.70;;;19.60;99.90;;;;;;1035219;28;20084;-65
2022/09/12 02:16:20;;;;;;;8.23;7.53;;;19.60;99.90;;;;;;1034963;28;20045;-65
2022/09/12 02:17:01;;;;;;;8.20;7.50;;;19.60;99.90;;;;;;1034944;28;20022;-67
2022/09/12 02:17:37;;;;;;;8.18;7.47;;;19.60;99.90;;;;;;1034857;28;20014;-65
2022/09/12 02:18:13;;;;;;;7.10;6.50;;;19.60;99.90;;;;;;1034915;28;20097;-65
2022/09/12 02:18:51;;;;;;;7.07;6.38;;;19.60;99.90;;;;;;1034613;28;20400;-64
2022/09/12 02:19:24;;;;;;;7.53;6.82;;;19.60;99.90;;;;;;1035137;28;20032;-66
2022/09/12 02:20:07;;;;;;;8.02;7.05;;;19.60;99.90;;;;;;1034790;28;20488;-64
2022/09/12 02:20:40;;;;;;;8.07;7.38;;;19.60;99.90;;;;;;1034674;28;20115;-64
2022/09/12 02:21:11;;;;;;;7.68;6.95;;;19.60;99.90;;;;;;1034800;28;20046;-64
2022/09/12 02:21:46;;;;;;;7.72;7.00;;;19.60;99.90;;;;;;1034513;28;20110;-65
2022/09/12 02:22:21;;;;;;;8.02;7.25;;;19.60;99.90;;;;;;1034953;28;20064;-66
2022/09/12 02:22:54;;;;;;;7.38;6.68;;;19.60;99.90;;;;;;1034474;28;20072;-66
2022/09/12 02:23:28;;;;;;;7.82;7.07;;;19.60;99.90;;;;;;1036659;28;20036;-66
2022/09/12 02:24:02;;;;;;;8.80;7.28;;;19.50;99.90;;;;;;1038721;28;20425;-66
2022/09/12 02:24:38;;;;;;;8.23;7.45;;;19.60;99.90;;;;;;1038652;28;20644;-66
2022/09/12 02:25:11;;;;;;;8.18;7.47;;;19.60;99.90;;;;;;1036922;28;20021;-66
2022/09/12 02:25:45;;;;;;;8.68;7.88;;;19.50;99.90;;;;;;1034641;28;20033;-65
2022/09/12 02:26:21;;;;;;;7.40;6.70;;;19.60;99.90;;;;;;1034635;28;20014;-66
2022/09/12 02:26:58;;;;;;;7.72;7.13;;;19.50;99.90;;;;;;1034436;28;20030;-65
2022/09/12 02:27:36;;;;;;;7.82;7.05;;;19.50;99.90;;;;;;1034905;28;20041;-64
2022/09/12 02:28:14;;;;;;;8.32;7.55;;;19.50;99.90;;;;;;1034591;28;20036;-65
2022/09/12 02:28:45;;;;;;;8.27;7.47;;;19.50;99.90;;;;;;1034875;28;20030;-65
2022/09/12 02:29:16;;;;;;;8.63;7.82;;;19.50;99.90;;;;;;1034414;28;20037;-65
2022/09/12 02:29:47;;;;;;;9.33;7.63;;;19.50;99.90;;;;;;1034615;28;20099;-65
2022/09/12 02:30:19;;;;;;;8.18;7.45;;;19.50;99.90;;;;;;1034578;28;20037;-64
2022/09/12 02:31:00;;;;;;;8.77;7.97;;;19.50;99.90;;;;;;1034537;28;20095;-64
2022/09/12 02:32:00;;;;;;;8.45;7.68;;;19.50;99.90;;;;;;1036351;28;20022;-64
2022/09/12 02:32:42;;;;;;;8.50;7.70;;;19.50;99.90;;;;;;1033131;28;20824;-64
2022/09/12 02:33:23;;;;;;;8.65;7.75;;;19.50;99.90;;;;;;1030779;28;20014;-64
2022/09/12 02:34:16;;;;;;;8.60;7.70;;;19.50;99.90;;;;;;1033192;28;20445;-64
2022/09/12 02:34:54;;;;;;;8.32;7.63;;;;;;;;;;1034700;28;20026;-65
2022/09/12 02:35:46;;;;;;;7.63;7.03;;;19.50;99.90;;;;;;1034929;28;20022;-65
2022/09/12 02:36:54;;;;;;;8.80;8.00;;;19.50;99.90;;;;;;1035127;28;20018;-64
2022/09/12 02:37:39;;;;;;;6.85;6.25;;;19.50;99.90;;;;;;1033823;28;20049;-65
2022/09/12 02:38:24;;;;;;;9.00;7.30;;;19.50;99.90;;;;;;1035094;28;20097;-64
2022/09/12 02:38:55;;;;;;;8.27;7.47;;;19.50;99.90;;;;;;1034753;28;20393;-65
2022/09/12 02:39:25;;;;;;;8.27;7.47;;;19.50;99.90;;;;;;1035182;28;20469;-64
2022/09/12 02:39:56;;;;;;;7.67;6.97;;;19.50;99.90;;;;;;1034677;28;20029;-64
2022/09/12 02:40:29;;;;;;;8.85;8.05;;;19.50;99.90;;;;;;1035094;28;20025;-64
2022/09/12 02:41:00;;;;;;;6.85;6.25;;;19.50;99.90;;;;;;1034044;28;20026;-65
2022/09/12 02:41:31;;;;;;;8.27;7.47;;;19.50;99.90;;;;;;1034493;28;20030;-64
2022/09/12 02:42:02;;;;;;;7.77;6.90;;;19.50;99.90;;;;;;1034633;28;20065;-66
2022/09/12 02:42:34;;;;;;;7.68;6.93;;;19.50;99.90;;;;;;1033938;28;20022;-66
2022/09/12 02:43:05;;;;;;;7.75;6.97;;;19.50;99.90;;;;;;1034877;28;20029;-64
2022/09/12 02:43:37;;;;;;;7.47;6.78;;;19.50;99.90;;;;;;1034710;28;20057;-64
2022/09/12 02:44:07;;;;;;;7.45;6.82;;;19.50;99.90;;;;;;1034501;28;20065;-64
2022/09/12 02:44:38;;;;;;;7.70;6.90;;;19.50;99.90;;;;;;1034786;28;20068;-64
2022/09/12 02:45:11;;;;;;;7.82;7.13;;;19.50;99.90;;;;;;1034017;28;20022;-64
2022/09/12 02:45:42;;;;;;;7.97;7.18;;;19.50;99.90;;;;;;1034685;28;20010;-64
2022/09/12 02:46:25;;;;;;;8.37;7.67;;;19.50;99.90;;;;;;1034064;28;20018;-64
2022/09/12 02:47:22;;;;;;;7.07;6.38;;;19.50;99.90;;;;;;1035000;28;20025;-64
2022/09/12 02:48:09;;;;;;;7.95;7.25;;;19.50;99.90;;;;;;1031139;28;20619;-64
2022/09/12 02:48:42;;;;;;;8.13;7.25;;;19.50;99.90;;;;;;1034511;28;20018;-65
2022/09/12 02:49:13;;;;;;;9.10;7.63;;;19.50;99.90;;;;;;1034353;28;20018;-65
2022/09/12 02:49:44;;;;;;;8.23;7.05;;;19.50;99.90;;;;;;1034931;28;20029;-65
2022/09/12 02:50:15;;;;;;;7.95;7.25;;;19.50;99.90;;;;;;1034054;28;20112;-65
2022/09/12 02:50:46;;;;;;;8.30;7.50;;;19.50;99.90;;;;;;1034465;28;20171;-65
2022/09/12 02:51:17;;;;;;;7.60;6.90;;;19.50;99.90;;;;;;1034372;28;20326;-64
2022/09/12 02:51:48;;;;;;;7.60;7.00;;;19.50;99.90;;;;;;1034329;28;20145;-65
2022/09/12 02:52:19;;;;;;;8.35;7.25;;;19.40;99.90;;;;;;1034822;28;20025;-65
2022/09/12 02:52:52;;;;;;;7.77;7.07;;;19.40;99.90;;;;;;1034657;28;20029;-64
2022/09/12 02:53:24;;;;;;;6.97;6.38;;;19.40;99.90;;;;;;1034290;28;20060;-64
2022/09/12 02:53:55;;;;;;;8.07;7.38;;;19.40;99.90;;;;;;1034157;28;20029;-66
2022/09/12 02:54:27;;;;;;;8.38;7.25;;;19.40;99.90;;;;;;1034421;28;20029;-66
2022/09/12 02:54:58;;;;;;;7.32;6.57;;;19.40;99.90;;;;;;1035056;28;20664;-64
2022/09/12 02:55:34;;;;;;;8.30;6.85;;;19.40;99.90;;;;;;1038179;28;20017;-67
2022/09/12 02:56:22;;;;;;;7.85;7.15;;;19.40;99.90;;;;;;1038527;28;20612;-64
2022/09/12 02:56:52;;;;;;;8.57;7.63;;;19.40;99.90;;;;;;1035995;28;20063;-64
2022/09/12 02:57:23;;;;;;;6.97;6.33;;;19.40;99.90;;;;;;1035223;28;20037;-65
2022/09/12 02:57:54;;;;;;;7.73;7.03;;;19.40;99.90;;;;;;1035065;28;20052;-65
2022/09/12 02:58:29;;;;;;;7.67;6.93;;;19.40;99.90;;;;;;1035287;28;20900;-65
2022/09/12 02:59:08;;;;;;;7.15;6.45;;;19.40;99.90;;;;;;1035581;28;20029;-65
2022/09/12 02:59:39;;;;;;;7.07;6.45;;;19.40;99.90;;;;;;1035758;28;20422;-65
2022/09/12 03:00:10;;;;;;;8.57;7.67;;;19.40;99.90;;;;;;1035875;28;20528;-65
2022/09/12 03:01:06;;;;;;;8.00;7.30;;;19.40;99.90;;;;;;1035511;28;20053;-65
2022/09/12 03:01:58;;;;;;;7.28;6.68;;;19.30;99.90;;;;;;1035984;28;20710;-65
2022/09/12 03:02:44;;;;;;;7.43;6.72;;;19.30;99.90;;;;;;1035193;28;20030;-65
2022/09/12 03:04:07;;;;;;;7.57;6.90;;;19.30;99.90;;;;;;1035287;28;20100;-64
2022/09/12 03:04:55;;;;;;;8.27;7.47;;;19.40;99.90;;;;;;1031008;28;20127;-66
2022/09/12 03:05:35;;;;;;;7.74;7.06;;;19.30;99.90;;;;;;1031245;28;20022;-64
2022/09/12 03:06:25;;;;;;;7.05;6.40;;;19.30;99.90;;;;;;1030895;28;20641;-65
2022/09/12 03:07:30;;;;;;;7.80;7.10;;;19.30;99.90;;;;;;1030813;28;20030;-65
2022/09/12 03:08:16;;;;;;;8.93;8.13;;;19.30;99.90;;;;;;1027964;28;20042;-65
2022/09/12 03:08:57;;;;;;;6.78;6.18;;;19.30;99.90;;;;;;1030902;28;20034;-65
2022/09/12 03:09:42;;;;;;;7.78;6.97;;;19.30;99.90;;;;;;1030784;28;20034;-65
2022/09/12 03:10:21;;;;;;;7.45;6.75;;;19.30;99.90;;;;;;1032211;28;20022;-65
2022/09/12 03:11:17;;;;;;;7.93;7.15;;;19.30;99.90;;;;;;1035571;28;20179;-65
2022/09/12 03:12:24;;;;;;;7.32;6.63;;;19.30;99.90;;;;;;1035667;28;20038;-65
2022/09/12 03:13:23;;;;;;;7.57;6.82;;;19.30;99.90;;;;;;1033226;28;20023;-65
2022/09/12 03:14:12;;;;;;;7.22;6.60;;;19.30;99.90;;;;;;1035665;28;20022;-65
2022/09/12 03:15:19;;;;;;;7.75;7.05;;;19.30;99.90;;;;;;1031080;28;20033;-64
2022/09/12 03:16:04;;;;;;;8.50;6.88;;;19.30;99.90;;;;;;1031988;28;20044;-65
2022/09/12 03:16:43;;;;;;;6.57;5.97;;;19.30;99.90;;;;;;1035217;28;20052;-65
2022/09/12 03:17:30;;;;;;;7.28;6.57;;;19.30;99.90;;;;;;1035487;28;20183;-64
2022/09/12 03:18:05;;;;;;;6.75;6.15;;;19.30;99.90;;;;;;1035458;28;20018;-64