Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:41;;;;;;;4.78;2.15;;;10.70;99.90;;;;;;4954805;28;20050;-52
2022/02/17 00:03:10;;;;;;;4.93;2.00;;;10.60;99.90;;;;;;4951859;28;20461;-51
2022/02/17 00:05:39;;;;;;;3.63;2.42;;;10.60;99.90;;;;;;4970146;28;20077;-57
2022/02/17 00:08:06;;;;;;;3.25;2.03;;;10.70;99.90;;;;;;4972985;28;20097;-55
2022/02/17 00:10:35;;;;;;;3.85;2.08;;;10.60;99.90;;;;;;4954967;29;20051;-57
2022/02/17 00:13:04;;;;;;;3.80;2.08;;;10.60;99.90;;;;;;4982365;28;20040;-53
2022/02/17 00:15:35;;;;;;;4.38;2.58;;;10.60;99.90;;;;;;4957120;28;20062;-55
2022/02/17 00:18:16;;;;;;;4.15;2.55;;;10.50;99.90;;;;;;4938630;28;20520;-55
2022/02/17 00:20:44;;;;;;;3.35;2.70;;;10.60;99.90;;;;;;4962109;28;20873;-54
2022/02/17 00:23:11;;;;;;;4.78;3.58;;;10.50;99.90;;;;;;4972895;28;20390;-53
2022/02/17 00:25:39;;;;;;;5.07;3.20;;;10.60;99.90;;;;;;4973492;28;20050;-53
2022/02/17 00:28:09;;;;;;;4.75;3.30;;;10.50;99.90;;;;;;4973109;28;20054;-54
2022/02/17 00:30:37;;;;;;;4.45;3.45;;;10.50;99.90;;;;;;4973322;28;20031;-54
2022/02/17 00:33:04;;;;;;;6.68;3.95;;;10.50;99.90;;;;;;4957066;28;20039;-58
2022/02/17 00:35:33;;;;;;;5.07;3.03;;;10.50;99.90;;;;;;4972466;28;20049;-55
2022/02/17 00:38:01;;;;;;;5.10;2.90;;;10.50;99.90;;;;;;4956235;28;20050;-53
2022/02/17 00:40:29;;;;;;;5.03;3.22;;;10.50;99.90;;;;;;4966218;28;20465;-54
2022/02/17 00:42:57;;;;;;;6.05;3.45;;;10.50;99.90;;;;;;4935052;28;20520;-54
2022/02/17 00:45:24;;;;;;;6.72;4.13;;;10.50;99.90;;;;;;4971742;28;20058;-58
2022/02/17 00:47:54;;;;;;;6.20;4.15;;;10.50;99.90;;;;;;4957195;28;20070;-57
2022/02/17 00:50:22;;;;;;;5.72;3.70;;;10.40;99.90;;;;;;4934314;28;20057;-53
2022/02/17 00:52:50;;;;;;;6.07;4.47;;;10.40;99.90;;;;;;4957264;28;20462;-55
2022/02/17 00:55:18;;;;;;;5.43;4.20;;;10.50;99.90;;;;;;4968576;28;20038;-59
2022/02/17 00:57:47;;;;;;;6.28;4.47;;;10.40;99.90;;;;;;4968986;28;20453;-53
2022/02/17 01:00:17;;;;;;;6.43;4.07;;;10.40;99.90;;;;;;4953282;28;20039;-57
2022/02/17 01:02:45;;;;;;;5.22;3.78;;;10.40;99.90;;;;;;4946277;28;20075;-55
2022/02/17 01:05:13;;;;;;;4.97;3.55;;;10.40;99.90;;;;;;4971674;28;20069;-56
2022/02/17 01:07:40;;;;;;;5.40;3.80;;;10.40;99.90;;;;;;4973368;28;20090;-54
2022/02/17 01:10:08;;;;;;;5.05;3.75;;;10.30;99.90;;;;;;4970139;28;20097;-51
2022/02/17 01:12:36;;;;;;;5.55;3.40;;;10.30;99.90;;;;;;4950312;28;20113;-52
2022/02/17 01:15:06;;;;;;;6.20;4.25;;;10.30;99.90;;;;;;4971067;28;20039;-59
2022/02/17 01:17:34;;;;;;;4.75;3.67;;;10.30;99.90;;;;;;4972146;28;20073;-54
2022/02/17 01:20:03;;;;;;;6.32;3.47;;;10.30;99.90;;;;;;4966176;28;20051;-52
2022/02/17 01:22:32;;;;;;;5.60;3.58;;;10.30;99.90;;;;;;4951543;28;20042;-54
2022/02/17 01:25:00;;;;;;;4.85;3.42;;;10.30;99.90;;;;;;4963548;28;20107;-59
2022/02/17 01:27:28;;;;;;;7.93;4.03;;;10.30;99.90;;;;;;4938454;28;20043;-56
2022/02/17 01:29:56;;;;;;;6.00;3.92;;;10.30;99.90;;;;;;4944086;28;20042;-53
2022/02/17 01:32:24;;;;;;;5.90;3.60;;;10.30;99.90;;;;;;4953765;28;20094;-56
2022/02/17 01:34:51;;;;;;;7.43;4.03;;;10.20;99.90;;;;;;4962337;28;20067;-57
2022/02/17 01:37:19;;;;;;;5.10;3.95;;;10.30;99.90;;;;;;4955277;28;20097;-55
2022/02/17 01:39:52;;;;;;;10.05;4.00;;;10.20;99.90;;;;;;4971493;28;20049;-50
2022/02/17 01:42:20;;;;;;;6.47;4.50;;;10.20;99.90;;;;;;4970512;28;20117;-54
2022/02/17 01:44:49;;;;;;;6.35;3.80;;;10.20;99.90;;;;;;4953349;28;20051;-54
2022/02/17 01:47:17;;;;;;;6.30;4.30;;;10.20;99.90;;;;;;4955579;28;20101;-54
2022/02/17 01:49:49;;;;;;;5.53;4.15;;;10.20;99.90;;;;;;4970227;28;20065;-51
2022/02/17 01:52:19;;;;;;;6.32;4.10;;;10.20;99.90;;;;;;4947866;29;20106;-50
2022/02/17 01:54:47;;;;;;;8.20;4.00;;;10.10;99.90;;;;;;4938078;28;20133;-53
2022/02/17 01:57:17;;;;;;;9.80;5.03;;;10.10;99.90;;;;;;4972903;28;20039;-53
2022/02/17 01:59:53;;;;;;;5.25;3.70;;;10.10;99.90;;;;;;4940807;28;20555;-51
2022/02/17 02:02:27;;;;;;;10.10;4.45;;;10.10;99.90;;;;;;4953050;28;20067;-53
2022/02/17 02:05:00;;;;;;;7.25;5.22;;;10.10;99.90;;;;;;4972031;28;20438;-54
2022/02/17 02:07:28;;;;;;;6.72;4.25;;;10.10;99.90;;;;;;4974909;28;20072;-53
2022/02/17 02:10:00;;;;;;;6.85;4.65;;;10.00;99.90;;;;;;4945081;28;20137;-54
2022/02/17 02:12:32;;;;;;;7.22;4.70;;;10.00;99.90;;;;;;4972874;28;20035;-55
2022/02/17 02:15:04;;;;;;;6.82;5.40;;;10.00;99.90;;;;;;4957866;29;20051;-51
2022/02/17 02:17:33;;;;;;;6.80;5.78;;;10.00;99.90;;;;;;4959273;28;20047;-55
2022/02/17 02:20:03;;;;;;;6.22;4.38;;;10.00;99.90;;;;;;4942409;29;20054;-50
2022/02/17 02:22:32;;;;;;;9.05;4.32;;;10.00;99.90;;;;;;4956775;28;20050;-53
2022/02/17 02:25:01;;;;;;;5.82;4.03;;;10.00;99.90;;;;;;4978397;28;20042;-53
2022/02/17 02:27:31;;;;;;;6.35;4.90;;;10.00;99.90;;;;;;4961789;28;20061;-52
2022/02/17 02:29:59;;;;;;;4.95;4.30;;;10.00;99.90;;;;;;4961371;28;20065;-53
2022/02/17 02:32:32;;;;;;;7.22;4.05;;;9.90;99.90;;;;;;4946066;28;20055;-54
2022/02/17 02:35:01;;;;;;;7.53;4.65;;;9.90;99.90;;;;;;4961212;28;20043;-53
2022/02/17 02:37:29;;;;;;;5.10;4.22;;;9.90;99.90;;;;;;4977326;28;20043;-50
2022/02/17 02:39:56;;;;;;;6.32;3.83;;;9.90;99.90;;;;;;4977111;28;20138;-51
2022/02/17 02:42:24;;;;;;;5.47;4.55;;;9.90;99.90;;;;;;4976673;28;20497;-53
2022/02/17 02:44:53;;;;;;;7.07;4.60;;;9.90;99.90;;;;;;4976911;28;20125;-54
2022/02/17 02:47:21;;;;;;;6.65;4.88;;;9.90;99.90;;;;;;4961173;28;20054;-52
2022/02/17 02:49:51;;;;;;;7.70;4.22;;;9.90;99.90;;;;;;4976936;28;20454;-54
2022/02/17 02:52:18;;;;;;;9.15;5.13;;;9.90;99.90;;;;;;4961012;28;20093;-54
2022/02/17 02:54:48;;;;;;;7.47;4.47;;;9.90;99.90;;;;;;4976695;28;20054;-53
2022/02/17 02:57:15;;;;;;;5.78;3.30;;;9.90;99.90;;;;;;4976841;28;20047;-51
2022/02/17 02:59:45;;;;;;;7.47;4.45;;;9.90;99.90;;;;;;4976609;28;20134;-52
2022/02/17 03:02:19;;;;;;;6.70;4.80;;;9.90;99.90;;;;;;4945959;28;20179;-53
2022/02/17 03:04:48;;;;;;;9.88;4.57;;;9.90;99.90;;;;;;4960714;28;20421;-54
2022/02/17 03:07:18;;;;;;;5.90;4.95;;;9.90;99.90;;;;;;4976244;28;20043;-53
2022/02/17 03:09:47;;;;;;;7.53;4.60;;;9.90;99.90;;;;;;4945208;28;20141;-54
2022/02/17 03:12:16;;;;;;;6.20;4.50;;;9.90;99.90;;;;;;4944927;28;20050;-52
2022/02/17 03:14:46;;;;;;;8.20;4.13;;;9.90;99.90;;;;;;4944969;28;20047;-54
2022/02/17 03:17:21;;;;;;;6.75;4.53;;;9.90;99.90;;;;;;4961058;28;20049;-54
2022/02/17 03:19:52;;;;;;;8.30;4.28;;;9.90;99.90;;;;;;4976547;28;20055;-55
2022/02/17 03:22:19;;;;;;;6.65;4.72;;;9.90;99.90;;;;;;4976192;28;20046;-53
2022/02/17 03:24:49;;;;;;;8.90;5.15;;;9.90;99.90;;;;;;4975915;28;20041;-55
2022/02/17 03:27:18;;;;;;;10.15;5.10;;;9.90;99.90;;;;;;4960621;28;20062;-53
2022/02/17 03:29:46;;;;;;;5.85;4.88;;;9.90;99.90;;;;;;4976101;28;20082;-53
2022/02/17 03:32:15;;;;;;;8.02;4.80;;;9.90;99.90;;;;;;4976172;28;20113;-51
2022/02/17 03:34:44;;;;;;;6.70;4.07;;;9.90;99.90;;;;;;4976293;28;20086;-54
2022/02/17 03:37:18;;;;;;;7.82;4.15;;;9.90;99.90;;;;;;4961061;28;20043;-54
2022/02/17 03:39:47;;;;;;;8.77;4.50;;;9.90;99.90;;;;;;4944416;28;20494;-52
2022/02/17 03:42:19;;;;;;;7.40;4.57;;;9.90;99.90;;;;;;4975850;28;20038;-54
2022/02/17 03:44:47;;;;;;;6.90;4.35;;;9.90;99.90;;;;;;4959524;28;20054;-51
2022/02/17 03:47:23;;;;;;;6.05;4.05;;;9.90;99.90;;;;;;4975897;28;20488;-55
2022/02/17 03:49:58;;;;;;;13.00;3.58;;;9.90;99.90;;;;;;4975716;28;20495;-53
2022/02/17 03:52:29;;;;;;;7.00;4.40;;;9.90;99.90;;;;;;4975684;28;20053;-56
2022/02/17 03:55:26;;;;;;;8.73;4.20;;;9.90;99.90;;;;;;4975494;28;20413;-53
2022/02/17 03:57:55;;;;;;;6.65;3.65;;;9.90;99.90;;;;;;4975594;28;20149;-54
2022/02/17 04:00:25;;;;;;;6.03;3.95;;;9.90;99.90;;;;;;4975999;28;20145;-55
2022/02/17 04:02:56;;;;;;;10.55;4.00;;;9.90;99.90;;;;;;4944048;28;20138;-53
2022/02/17 04:05:30;;;;;;;6.88;4.32;;;9.90;99.90;;;;;;4975253;28;20042;-53
2022/02/17 04:08:05;;;;;;;5.22;3.15;;;9.90;99.90;;;;;;4960415;28;20050;-55
2022/02/17 04:10:33;;;;;;;6.45;4.20;;;9.90;99.90;;;;;;4975308;28;20046;-54
2022/02/17 04:13:05;;;;;;;6.97;4.38;;;10.00;99.90;;;;;;4959992;28;20070;-54
2022/02/17 04:15:53;;;;;;;9.65;3.88;;;9.90;99.90;;;;;;4976273;28;20066;-54
2022/02/17 04:18:29;;;;;;;6.97;3.75;;;10.00;99.90;;;;;;4959258;28;20059;-51
2022/02/17 04:21:19;;;;;;;8.07;4.50;;;10.00;99.90;;;;;;4976243;28;20101;-50
2022/02/17 04:24:10;;;;;;;7.63;4.28;;;10.00;99.90;;;;;;4972319;28;20070;-52
2022/02/17 04:26:50;;;;;;;8.05;4.15;;;10.00;99.90;;;;;;4976940;28;20491;-52
2022/02/17 04:29:25;;;;;;;12.38;4.18;;;9.90;99.90;;;;;;4959631;28;20501;-52
2022/02/17 04:31:55;;;;;;;8.43;5.45;;;9.90;99.90;;;;;;4974767;28;20437;-53
2022/02/17 04:34:23;;;;;;;8.35;4.93;;;9.90;99.90;;;;;;4974951;28;20050;-51
2022/02/17 04:36:52;;;;;;;15.18;4.95;;;9.90;99.90;;;;;;4958897;28;20043;-54
2022/02/17 04:39:22;;;;;;;6.82;4.05;;;9.90;99.90;;;;;;4959168;28;20054;-53
2022/02/17 04:44:36;;;;;;;9.07;4.50;;;9.90;99.90;;;;;;4958765;28;20062;-52
2022/02/17 04:47:04;;;;;;;8.27;4.95;;;9.90;99.90;;;;;;4974673;28;20121;-50
2022/02/17 04:49:32;;;;;;;5.05;3.72;;;9.90;99.90;;;;;;4974691;28;20046;-53
2022/02/17 04:51:59;;;;;;;9.95;4.15;;;9.80;99.90;;;;;;4974680;28;20403;-52
2022/02/17 04:54:29;;;;;;;8.52;4.80;;;9.80;99.90;;;;;;4974705;28;20042;-54
2022/02/17 04:56:56;;;;;;;7.05;4.30;;;9.80;99.90;;;;;;4974712;28;20058;-55
2022/02/17 04:59:29;;;;;;;8.18;5.25;;;9.80;99.90;;;;;;4943351;28;20055;-54
2022/02/17 05:01:57;;;;;;;8.43;4.72;;;9.80;99.90;;;;;;4974353;28;20129;-52
2022/02/17 05:04:38;;;;;;;6.78;4.63;;;9.80;99.90;;;;;;4976072;28;20062;-54
2022/02/17 05:07:13;;;;;;;8.25;4.65;;;9.80;99.90;;;;;;4959171;28;20067;-54
2022/02/17 05:09:40;;;;;;;10.30;4.03;;;9.80;99.90;;;;;;4958466;28;20859;-55
2022/02/17 05:12:08;;;;;;;6.22;4.38;;;9.80;99.90;;;;;;4974225;28;20098;-52
2022/02/17 05:14:36;;;;;;;7.50;3.67;;;9.80;99.90;;;;;;4958133;28;20394;-52
2022/02/17 05:17:07;;;;;;;6.40;4.47;;;9.80;99.90;;;;;;4942839;28;20054;-53
2022/02/17 05:19:36;;;;;;;6.20;3.80;;;9.80;99.90;;;;;;4942372;28;20055;-52
2022/02/17 05:22:16;;;;;;;6.88;4.97;;;9.80;99.90;;;;;;4974322;28;20043;-55
2022/02/17 05:25:06;;;;;;;7.13;4.25;;;9.70;99.90;;;;;;4960860;28;20046;-51
2022/02/17 05:27:46;;;;;;;7.55;4.13;;;9.80;99.90;;;;;;4959626;28;20121;-54
2022/02/17 05:30:42;;;;;;;11.77;4.30;;;9.70;99.90;;;;;;4960992;28;20154;-54
2022/02/17 05:33:28;;;;;;;7.72;4.45;;;9.80;99.90;;;;;;4974103;28;20047;-51
2022/02/17 05:36:05;;;;;;;;;;;9.70;99.90;;;;;;4974762;28;20047;-54
2022/02/17 05:38:58;;;;;;;6.82;4.40;;;9.70;99.90;;;;;;4974805;28;19929;-54
2022/02/17 05:41:47;;;;;;;8.70;4.00;;;9.70;99.90;;;;;;4974340;28;20054;-51
2022/02/17 05:44:14;;;;;;;6.47;3.60;;;9.70;99.90;;;;;;4974109;28;20065;-51
2022/02/17 05:46:42;;;;;;;5.68;3.42;;;9.80;99.90;;;;;;4973673;28;20046;-52
2022/02/17 05:49:09;;;;;;;5.80;3.80;;;9.80;99.90;;;;;;4975065;28;20129;-54
2022/02/17 05:51:37;;;;;;;7.53;4.05;;;9.80;99.90;;;;;;4973644;28;20146;-53
2022/02/17 05:54:05;;;;;;;7.40;4.40;;;9.90;99.90;;;;;;4957898;28;20046;-53
2022/02/17 05:56:33;;;;;;;5.68;4.03;;;9.90;99.90;;;;;;4941687;28;20050;-54
2022/02/17 05:59:01;;;;;;;5.70;2.95;;;10.00;99.90;;;;;;4973500;28;20051;-51
2022/02/17 06:01:28;;;;;;;7.57;4.13;;;10.10;99.90;;;;;;4957606;28;20142;-53
2022/02/17 06:03:57;;;;;;;6.50;4.00;;;10.20;99.90;;;;;;4974558;28;20441;-54
2022/02/17 06:06:24;;;;;;;5.90;4.38;;;10.40;99.90;;;;;;4973472;28;20437;-54
2022/02/17 06:08:52;;;;;;;7.53;4.95;;;10.50;99.90;;;;;;4974345;28;20114;-54
2022/02/17 06:11:20;;;;;;;6.05;3.35;;;10.70;99.90;;;;;;4973888;28;20050;-54
2022/02/17 06:13:47;;;;;;;8.80;4.50;;;10.90;99.90;;;;;;4973568;28;20047;-55
2022/02/17 06:16:15;;;;;;;5.13;3.67;;;11.10;99.90;;;;;;4973250;28;20125;-54
2022/02/17 06:18:43;;;;;;;9.93;3.38;;;11.30;99.90;;;;;;4973534;28;20047;-53
2022/02/17 06:21:10;;;;;;;5.65;3.70;;;11.50;99.90;;;;;;4973656;28;20047;-50
2022/02/17 06:23:38;;;;;;;7.60;4.28;;;11.70;99.90;;;;;;4957524;28;20078;-56
2022/02/17 06:26:07;;;;;;;6.28;4.03;;;12.00;99.90;;;;;;4957433;28;20059;-53
2022/02/17 06:28:35;;;;;;;5.85;3.97;;;12.30;99.90;;;;;;4973211;28;20053;-54
2022/02/17 06:31:03;;;;;;;10.80;4.78;;;12.60;99.90;;;;;;4973600;28;20430;-52
2022/02/17 06:33:31;;;;;;;6.22;4.05;;;12.90;99.90;;;;;;4973104;28;20051;-56
2022/02/17 06:35:59;;;;;;;10.93;5.45;;;13.20;99.90;;;;;;4973311;28;20055;-52
2022/02/17 06:38:26;;;;;;;6.75;3.83;;;13.60;99.90;;;;;;4969269;28;20050;-58
2022/02/17 06:40:54;;;;;;;7.88;4.60;;;13.90;99.90;;;;;;4973154;28;20035;-53
2022/02/17 06:43:23;;;;;;;7.53;4.40;;;14.30;99.90;;;;;;4970747;28;20042;-54
2022/02/17 06:45:51;;;;;;;5.88;3.90;;;14.80;99.90;;;;;;4971695;28;20121;-55
2022/02/17 06:48:19;;;;;;;8.10;4.30;;;15.30;99.90;;;;;;4953357;28;20398;-53
2022/02/17 06:50:48;;;;;;;7.28;4.07;;;15.80;99.90;;;;;;4972257;28;20051;-55
2022/02/17 06:53:16;;;;;;;8.55;4.63;;;16.30;99.90;;;;;;4943266;28;20053;-53
2022/02/17 06:55:45;;;;;;;5.97;3.88;;;16.80;99.90;;;;;;4975865;28;20122;-56
2022/02/17 06:58:13;;;;;;;9.68;3.55;;;17.20;99.90;;;;;;4940737;28;20062;-56
2022/02/17 07:00:43;;;;;;;7.18;3.55;;;17.80;99.20;;;;;;4976781;28;20039;-56
2022/02/17 07:03:11;;;;;;;5.88;3.85;;;18.20;98.30;;;;;;4974751;28;20035;-54
2022/02/17 07:05:40;;;;;;;5.65;3.03;;;18.60;97.50;;;;;;4974122;28;20051;-56
2022/02/17 07:08:08;;;;;;;6.20;3.33;;;18.70;97.20;;;;;;4975395;28;20050;-55
2022/02/17 07:13:23;;;;;;;8.55;3.85;;;18.50;97.10;;;;;;4974611;28;20078;-57
2022/02/17 07:15:53;;;;;;;10.95;4.18;;;18.20;97.30;;;;;;4970931;28;20087;-56
2022/02/17 07:18:25;;;;;;;11.77;4.90;;;18.00;97.80;;;;;;4974062;28;20046;-58
2022/02/17 07:20:54;;;;;;;9.07;5.20;;;17.80;98.00;;;;;;4974157;28;20059;-55
2022/02/17 07:23:24;;;;;;;12.55;7.53;;;17.70;98.30;;;;;;4974676;28;20049;-53
2022/02/17 07:25:54;;;;;;;15.50;9.10;;;17.60;98.40;;;;;;4974593;28;20042;-59
2022/02/17 07:28:23;;;;;;;8.77;6.80;;;17.60;98.30;;;;;;4968563;28;20058;-59
2022/02/17 07:30:51;;;;;;;11.68;6.72;;;17.60;98.60;;;;;;4972758;28;20046;-54
2022/02/17 07:33:19;;;;;;;9.07;4.90;;;17.70;98.60;;;;;;4940424;28;20054;-59
2022/02/17 07:35:47;;;;;;;10.23;4.22;;;17.80;98.50;;;;;;4973355;28;20051;-56
2022/02/17 07:38:26;;;;;;;4.35;2.63;;;17.80;98.40;;;;;;4956304;28;20223;-58
2022/02/17 07:40:57;;;;;;;6.22;3.28;;;17.90;98.30;;;;;;4975055;28;20370;-59
2022/02/17 07:43:25;;;;;;;5.22;3.10;;;17.80;98.20;;;;;;4948945;28;20070;-57
2022/02/17 07:45:52;;;;;;;10.30;4.65;;;17.70;98.50;;;;;;4954035;28;20055;-61
2022/02/17 07:48:20;;;;;;;3.85;2.75;;;17.70;98.50;;;;;;4959862;28;20044;-56
2022/02/17 07:50:48;;;;;;;3.78;2.33;;;17.60;98.80;;;;;;4956398;28;20134;-55
2022/02/17 07:53:15;;;;;;;5.90;2.55;;;17.50;99.00;;;;;;4940798;29;20043;-56
2022/02/17 07:55:43;;;;;;;7.53;3.20;;;17.40;99.10;;;;;;4956883;28;20418;-55
2022/02/17 07:58:15;;;;;;;4.30;2.97;;;17.30;99.30;;;;;;4957532;28;20513;-54
2022/02/17 08:00:44;;;;;;;5.65;3.38;;;17.30;99.40;;;;;;4956294;28;20054;-54
2022/02/17 08:03:13;;;;;;;5.95;3.08;;;17.20;99.70;;;;;;4954978;28;20106;-56
2022/02/17 08:05:40;;;;;;;5.18;2.58;;;17.10;99.90;;;;;;4939785;29;20090;-55
2022/02/17 08:08:10;;;;;;;5.13;3.45;;;17.10;99.90;;;;;;4956391;29;20045;-54
2022/02/17 08:10:38;;;;;;;5.40;2.20;;;17.10;99.90;;;;;;4955975;28;20043;-55
2022/02/17 08:13:07;;;;;;;4.28;2.78;;;17.10;99.90;;;;;;4955810;29;20047;-56
2022/02/17 08:15:34;;;;;;;8.07;3.60;;;17.10;99.90;;;;;;4924259;29;20051;-56
2022/02/17 08:18:03;;;;;;;3.72;2.38;;;17.10;99.90;;;;;;4965381;28;20039;-53
2022/02/17 08:20:31;;;;;;;7.32;4.22;;;17.20;99.90;;;;;;4966677;28;20047;-55
2022/02/17 08:22:58;;;;;;;4.95;2.72;;;17.30;99.90;;;;;;4969511;28;20478;-58
2022/02/17 08:25:26;;;;;;;8.02;3.97;;;17.30;99.90;;;;;;4965845;28;20046;-57
2022/02/17 08:27:54;;;;;;;6.93;3.38;;;17.30;99.90;;;;;;4956769;28;20047;-55
2022/02/17 08:30:23;;;;;;;5.97;3.20;;;17.40;99.90;;;;;;4956689;28;20046;-55
2022/02/17 08:32:56;;;;;;;7.95;3.45;;;17.40;99.90;;;;;;4958536;28;20098;-56
2022/02/17 08:35:25;;;;;;;5.07;2.60;;;17.50;99.90;;;;;;4962297;28;20047;-57
2022/02/17 08:37:56;;;;;;;5.43;2.53;;;17.40;99.90;;;;;;4964594;28;20085;-57
2022/02/17 08:40:24;;;;;;;5.22;2.25;;;17.20;99.90;;;;;;4966164;28;20046;-56
2022/02/17 08:42:52;;;;;;;7.43;3.05;;;17.30;99.90;;;;;;4955429;29;20051;-56
2022/02/17 08:45:20;;;;;;;7.32;3.20;;;17.30;99.90;;;;;;4955488;28;20099;-56
2022/02/17 08:47:48;;;;;;;12.35;3.05;;;17.40;99.90;;;;;;4929097;29;20047;-57
2022/02/17 08:50:15;;;;;;;5.97;3.50;;;17.40;99.90;;;;;;4964432;28;20043;-54
2022/02/17 08:52:43;;;;;;;5.80;2.83;;;17.50;99.90;;;;;;4965383;28;20846;-56
2022/02/17 08:55:11;;;;;;;3.08;2.15;;;17.60;99.60;;;;;;4965103;28;20079;-53
2022/02/17 08:57:43;;;;;;;5.05;3.00;;;17.60;99.10;;;;;;4964423;28;20078;-57
2022/02/17 09:00:16;;;;;;;3.20;1.88;;;17.60;99.10;;;;;;4930372;28;20502;-55
2022/02/17 09:02:44;;;;;;;3.28;1.73;;;17.50;98.90;;;;;;4951253;28;20051;-57
2022/02/17 09:05:11;;;;;;;6.93;2.70;;;17.60;99.20;;;;;;4966115;28;20117;-54
2022/02/17 09:07:39;;;;;;;5.03;1.77;;;17.60;99.10;;;;;;4956186;28;20047;-55
2022/02/17 09:10:09;;;;;;;7.88;2.28;;;17.70;98.80;;;;;;4939361;29;20409;-56
2022/02/17 09:12:40;;;;;;;2.42;1.30;;;17.80;98.50;;;;;;4956233;28;20079;-55
2022/02/17 09:15:09;;;;;;;1.83;1.10;;;18.00;98.20;;;;;;4955878;28;20058;-55
2022/02/17 09:17:39;;;;;;;2.63;1.10;;;17.90;97.80;;;;;;4954866;29;20545;-55
2022/02/17 09:20:08;;;;;;;4.03;1.20;;;17.90;97.80;;;;;;4954794;29;20074;-56
2022/02/17 09:22:36;;;;;;;5.72;1.42;;;17.70;97.90;;;;;;4923291;29;20051;-55
2022/02/17 09:25:04;;;;;;;11.10;5.15;;;17.60;98.30;;;;;;4954716;28;20122;-56
2022/02/17 09:27:34;;;;;;;8.82;4.93;;;17.60;98.40;;;;;;4971149;28;20043;-55
2022/02/17 09:30:07;;;;;;;8.23;2.03;;;17.60;98.20;;;;;;4970854;28;20077;-57
2022/02/17 09:32:35;;;;;;;3.08;1.65;;;17.70;97.90;;;;;;4974253;28;20504;-55
2022/02/17 09:35:03;;;;;;;4.22;1.35;;;17.80;97.40;;;;;;4970430;28;20058;-57
2022/02/17 09:37:31;;;;;;;2.75;1.48;;;18.00;97.20;;;;;;4954389;29;20055;-57
2022/02/17 09:40:00;;;;;;;7.97;2.80;;;18.30;97.10;;;;;;4938968;29;20494;-57
2022/02/17 09:42:36;;;;;;;4.70;2.30;;;18.40;97.30;;;;;;4954635;29;20138;-58
2022/02/17 09:45:09;;;;;;;3.90;2.67;;;18.30;97.00;;;;;;4955854;29;20043;-57
2022/02/17 09:47:39;;;;;;;4.55;1.88;;;18.20;96.90;;;;;;4970399;28;20047;-58
2022/02/17 09:50:09;;;;;;;4.18;1.88;;;18.20;96.70;;;;;;4954265;29;20047;-58
2022/02/17 09:52:39;;;;;;;5.68;2.55;;;18.30;96.70;;;;;;4957774;28;20043;-59
2022/02/17 09:55:08;;;;;;;4.18;2.05;;;18.40;97.20;;;;;;4954326;29;20043;-57
2022/02/17 09:57:37;;;;;;;5.90;1.80;;;18.50;97.50;;;;;;4950122;28;20051;-58
2022/02/17 10:00:07;;;;;;;3.30;1.58;;;18.50;97.00;;;;;;4977653;28;20138;-58
2022/02/17 10:02:42;;;;;;;6.68;2.53;;;18.70;96.40;;;;;;4957142;28;20509;-58
2022/02/17 10:05:14;;;;;;;3.10;1.70;;;18.80;96.40;;;;;;4971509;28;20441;-57
2022/02/17 10:07:44;;;;;;;7.65;2.85;;;18.90;96.20;;;;;;4936890;29;20138;-58
2022/02/17 10:10:14;;;;;;;4.13;1.92;;;19.00;96.10;;;;;;4971413;28;20054;-59
2022/02/17 10:12:50;;;;;;;2.40;1.60;;;19.10;96.40;;;;;;4956319;28;20043;-58
2022/02/17 10:15:28;;;;;;;2.53;2.00;;;19.30;96.20;;;;;;4971305;28;20070;-59
2022/02/17 10:18:13;;;;;;;7.60;1.90;;;19.30;96.50;;;;;;4972370;28;20046;-58
2022/02/17 10:21:09;;;;;;;7.32;3.28;;;19.20;96.50;;;;;;4970347;28;20053;-58
2022/02/17 10:23:42;;;;;;;6.00;2.28;;;18.60;96.90;;;;;;4961548;28;20043;-59
2022/02/17 10:26:13;;;;;;;5.63;2.30;;;18.00;96.90;;;;;;4936214;29;20039;-57
2022/02/17 10:29:11;;;;;;;6.60;1.85;;;17.80;97.40;;;;;;4971708;28;20475;-57
2022/02/17 10:31:39;;;;;;;10.30;1.98;;;17.90;97.30;;;;;;4962200;28;20053;-58
2022/02/17 10:34:06;;;;;;;3.45;1.50;;;18.00;97.20;;;;;;4962750;28;20102;-57
2022/02/17 10:36:37;;;;;;;7.00;1.92;;;18.10;96.70;;;;;;4960147;28;20045;-58
2022/02/17 10:39:10;;;;;;;2.85;1.55;;;18.20;96.50;;;;;;4967511;28;20040;-57
2022/02/17 10:42:09;;;;;;;4.82;2.58;;;18.30;96.20;;;;;;4966164;28;20047;-58
2022/02/17 10:44:41;;;;;;;3.33;1.92;;;18.40;96.00;;;;;;4973706;28;20051;-58
2022/02/17 10:47:16;;;;;;;4.13;1.70;;;18.50;96.20;;;;;;4973648;28;20051;-57
2022/02/17 10:49:51;;;;;;;3.78;1.77;;;18.60;96.00;;;;;;4942085;29;20073;-57
2022/02/17 10:52:32;;;;;;;2.90;2.00;;;18.60;95.90;;;;;;4959064;28;20531;-57
2022/02/17 10:55:29;;;;;;;2.90;1.90;;;18.50;95.80;;;;;;4957991;29;20047;-58
2022/02/17 10:57:56;;;;;;;5.05;2.20;;;18.30;96.00;;;;;;4953239;28;20383;-57
2022/02/17 11:00:24;;;;;;;2.97;1.70;;;18.10;96.00;;;;;;4958493;28;20047;-58
2022/02/17 11:02:52;;;;;;;2.55;1.45;;;17.90;96.20;;;;;;4957319;29;20050;-57
2022/02/17 11:05:20;;;;;;;2.70;2.50;;;17.90;96.30;;;;;;4940792;28;20491;-59
2022/02/17 11:07:49;;;;;;;3.25;1.42;;;18.00;95.90;;;;;;4957119;29;20135;-58
2022/02/17 11:10:16;;;;;;;4.05;1.88;;;18.20;95.50;;;;;;4957737;29;20051;-58
2022/02/17 11:12:45;;;;;;;4.60;2.33;;;18.30;95.70;;;;;;4973312;28;20058;-57
2022/02/17 11:15:15;;;;;;;3.15;1.77;;;18.10;96.00;;;;;;4957313;29;20523;-57
2022/02/17 11:17:43;;;;;;;5.90;2.10;;;18.10;96.50;;;;;;4937157;28;20097;-57
2022/02/17 11:20:17;;;;;;;3.85;2.20;;;17.80;96.60;;;;;;4964599;28;20075;-57
2022/02/17 11:22:47;;;;;;;4.32;2.03;;;17.80;96.80;;;;;;4941206;29;20050;-56
2022/02/17 11:25:31;;;;;;;4.30;1.90;;;17.60;96.50;;;;;;4957039;29;20044;-57
2022/02/17 11:28:05;;;;;;;2.20;1.30;;;17.60;96.20;;;;;;4956811;29;20106;-57
2022/02/17 11:30:36;;;;;;;3.97;2.17;;;17.50;95.80;;;;;;4941168;29;20069;-57
2022/02/17 11:33:32;;;;;;;5.28;2.75;;;17.50;95.50;;;;;;4956938;29;20074;-56
2022/02/17 11:36:22;;;;;;;4.10;2.33;;;17.40;95.50;;;;;;4959596;28;20043;-57
2022/02/17 11:38:50;;;;;;;5.32;2.63;;;17.30;95.00;;;;;;4949886;28;20139;-57
2022/02/17 11:41:22;;;;;;;5.28;2.50;;;17.20;95.50;;;;;;4944256;28;20119;-57
2022/02/17 11:43:52;;;;;;;6.30;3.10;;;17.10;96.10;;;;;;4975905;28;20046;-57
2022/02/17 11:46:40;;;;;;;4.25;3.22;;;17.10;96.80;;;;;;4964498;28;20125;-59
2022/02/17 11:49:29;;;;;;;5.80;3.47;;;17.20;96.80;;;;;;4956416;29;20044;-58
2022/02/17 11:52:09;;;;;;;5.78;4.05;;;17.10;96.30;;;;;;4970250;28;20043;-57
2022/02/17 11:54:37;;;;;;;5.35;3.70;;;17.20;96.70;;;;;;4949914;28;20051;-56
2022/02/17 11:57:25;;;;;;;4.78;2.65;;;17.30;97.70;;;;;;4975696;28;20039;-56
2022/02/17 12:00:16;;;;;;;6.85;3.20;;;17.30;97.50;;;;;;4962349;28;20047;-57
2022/02/17 12:02:44;;;;;;;5.78;3.42;;;17.30;97.10;;;;;;4956389;29;20094;-57
2022/02/17 12:05:18;;;;;;;6.57;3.88;;;17.20;97.20;;;;;;4940528;29;20047;-57
2022/02/17 12:07:47;;;;;;;5.95;2.90;;;17.20;97.30;;;;;;4957330;28;20044;-58
2022/02/17 12:10:34;;;;;;;4.47;2.65;;;17.00;97.40;;;;;;4924316;29;20046;-57
2022/02/17 12:13:05;;;;;;;5.03;2.60;;;16.90;97.90;;;;;;4957375;28;20039;-56
2022/02/17 12:15:33;;;;;;;4.95;2.80;;;16.80;98.10;;;;;;4957510;28;20054;-57
2022/02/17 12:18:00;;;;;;;3.03;2.17;;;16.70;98.40;;;;;;4955814;29;20044;-57
2022/02/17 12:20:30;;;;;;;5.03;3.15;;;16.70;98.70;;;;;;4956110;29;20043;-58
2022/02/17 12:23:08;;;;;;;5.30;3.03;;;16.60;98.00;;;;;;4955917;29;20051;-57
2022/02/17 12:25:38;;;;;;;8.05;3.60;;;16.50;98.90;;;;;;4955891;29;20052;-58
2022/02/17 12:28:11;;;;;;;4.15;2.65;;;16.50;99.00;;;;;;4957018;28;20051;-57
2022/02/17 12:30:51;;;;;;;5.60;3.08;;;16.50;99.10;;;;;;4956834;28;20041;-58
2022/02/17 12:33:26;;;;;;;5.82;3.00;;;16.50;98.90;;;;;;4956666;28;20486;-56
2022/02/17 12:36:00;;;;;;;5.97;2.85;;;16.50;98.50;;;;;;4940324;29;20051;-57
2022/02/17 12:38:30;;;;;;;6.05;2.75;;;16.50;98.60;;;;;;4939953;29;20051;-58
2022/02/17 12:41:00;;;;;;;7.00;2.53;;;16.50;98.30;;;;;;4956772;28;20051;-57
2022/02/17 12:43:33;;;;;;;6.70;2.80;;;16.60;97.90;;;;;;4939433;29;20079;-58
2022/02/17 12:46:07;;;;;;;6.70;3.05;;;16.60;98.20;;;;;;4960557;28;20098;-57
2022/02/17 12:48:37;;;;;;;4.72;2.40;;;16.50;98.70;;;;;;4957146;28;20126;-57
2022/02/17 12:51:21;;;;;;;4.35;2.53;;;16.60;98.30;;;;;;4974849;28;20401;-56
2022/02/17 12:53:52;;;;;;;4.38;2.65;;;16.50;98.20;;;;;;4974472;28;20085;-54
2022/02/17 12:56:26;;;;;;;6.32;2.75;;;16.40;98.10;;;;;;4945888;29;20055;-57
2022/02/17 12:59:05;;;;;;;4.43;2.47;;;16.40;98.20;;;;;;4954286;28;20058;-56
2022/02/17 13:01:32;;;;;;;3.38;2.70;;;16.30;98.40;;;;;;4963508;28;20051;-56
2022/02/17 13:04:00;;;;;;;6.88;3.08;;;16.30;98.50;;;;;;4975476;28;20042;-55
2022/02/17 13:06:28;;;;;;;4.85;2.67;;;16.40;98.20;;;;;;4970464;28;20047;-58
2022/02/17 13:09:15;;;;;;;7.38;4.43;;;16.50;98.20;;;;;;4955878;28;20043;-57
2022/02/17 13:11:54;;;;;;;5.47;3.42;;;16.50;98.20;;;;;;4954902;29;20397;-57
2022/02/17 13:14:23;;;;;;;6.50;3.00;;;16.60;98.10;;;;;;4955215;29;20098;-54