Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:44;;;;;;;97.20;41.15;;;;;;;1.61;92.22;100242.06;5059860;28;20059;-77
2020/12/08 00:03:09;;;;;;;100.70;42.70;;;;;;;1.62;92.58;100242.13;5059489;28;20111;-77
2020/12/08 00:05:34;;;;;;;102.60;40.67;;;;;;;1.62;92.74;100242.13;5058161;28;20271;-77
2020/12/08 00:08:03;;;;;;;87.43;37.20;;;;;;;1.64;92.25;100237.19;5058368;28;20290;-77
2020/12/08 00:10:28;;;;;;;95.03;38.90;;;;;;;1.66;92.50;100240.66;5057201;28;20413;-77
2020/12/08 00:12:54;;;;;;;93.30;40.53;;;;;;;1.67;92.71;100240.72;5065683;28;20120;-77
2020/12/08 00:15:19;;;;;;;97.45;40.45;;;;;;;1.69;92.51;100239.13;5058176;28;20286;-77
2020/12/08 00:17:46;;;;;;;112.88;45.75;;;;;;;1.63;93.06;100231.25;5065105;28;20024;-77
2020/12/08 00:20:11;;;;;;;119.30;46.33;;;;;;;1.61;93.05;100234.47;5064571;28;20066;-77
2020/12/08 00:22:38;;;;;;;118.00;45.70;;;;;;;1.61;93.27;100237.00;5059375;28;20059;-77
2020/12/08 00:25:07;;;;;;;123.83;44.57;;;;;;;1.61;93.18;100231.94;5066806;28;20032;-77
2020/12/08 00:27:33;;;;;;;110.53;43.07;;;;;;;1.61;92.96;100237.88;5062400;28;20081;-77
2020/12/08 00:29:59;;;;;;;120.93;44.70;;;;;;;1.63;93.28;100241.38;5065983;28;20459;-77
2020/12/08 00:32:24;;;;;;;121.17;47.17;;;;;;;1.63;93.29;100238.84;5062667;28;20029;-76
2020/12/08 00:34:49;;;;;;;121.00;43.17;;;;;;;1.63;92.98;100243.91;5064345;28;20270;-77
2020/12/08 00:37:14;;;;;;;118.70;43.88;;;;;;;1.62;93.03;100247.19;5062910;28;20025;-78
2020/12/08 00:39:40;;;;;;;118.68;44.28;;;;;;;1.64;93.27;100239.72;5062799;28;20129;-76
2020/12/08 00:42:06;;;;;;;117.03;43.33;;;;;;;1.63;93.02;100240.50;5064252;28;20478;-78
2020/12/08 00:44:32;;;;;;;113.15;44.25;;;;;;;1.61;93.50;100242.94;5062003;28;20101;-77
2020/12/08 00:46:58;;;;;;;107.43;43.17;;;;;;;1.58;93.04;100252.91;5064461;28;20017;-77
2020/12/08 00:49:23;;;;;;;109.90;42.53;;;;;;;1.59;93.43;100247.03;5065438;28;20028;-77
2020/12/08 00:51:54;;;;;;;96.47;41.13;;;;;;;1.63;93.05;100255.69;5062403;28;20086;-76
2020/12/08 00:54:19;;;;;;;90.90;38.63;;;;;;;1.58;92.52;100255.44;5064033;28;20281;-76
2020/12/08 00:56:44;;;;;;;97.10;41.73;;;;;;;1.58;92.79;100255.44;5063684;28;20468;-77
2020/12/08 00:59:13;;;;;;;92.33;40.33;;;;;;;1.60;93.09;100256.38;5057726;28;20330;-77
2020/12/08 01:01:39;;;;;;;104.50;41.43;;;;;;;1.56;93.22;100262.09;5062905;28;20028;-78
2020/12/08 01:04:08;;;;;;;;;;;;;;;1.62;93.03;100261.53;5059167;28;20031;-78
2020/12/08 01:06:34;;;;;;;90.67;39.80;;;;;;;1.57;93.09;100266.34;5060742;28;19916;-78
2020/12/08 01:08:59;;;;;;;87.15;38.60;;;;;;;1.54;93.11;100266.22;5062213;28;20024;-77
2020/12/08 01:11:24;;;;;;;93.93;38.37;;;;;;;1.53;93.00;100270.41;5063493;28;20032;-77
2020/12/08 01:13:49;;;;;;;97.50;39.83;;;;;;;1.52;93.37;100272.84;5058033;28;20375;-77
2020/12/08 01:16:14;;;;;;;90.67;38.97;;;;;;;1.50;93.08;100272.78;5065666;28;20287;-76
2020/12/08 01:18:40;;;;;;;91.20;39.47;;;;;;;1.50;93.28;100274.44;5061511;28;20024;-78
2020/12/08 01:21:05;;;;;;;93.67;39.53;;;;;;;1.47;92.85;100266.69;5059937;28;20306;-77
2020/12/08 01:23:30;;;;;;;91.40;39.33;;;;;;;1.45;93.16;100268.28;5063364;28;20028;-76
2020/12/08 01:25:56;;;;;;;96.13;40.13;;;;;;;1.44;93.26;100264.88;5060922;28;20752;-75
2020/12/08 01:28:21;;;;;;;96.57;39.57;;;;;;;1.40;93.43;100269.72;5058525;28;20330;-77
2020/12/08 01:30:47;;;;;;;99.77;39.87;;;;;;;1.40;93.45;100268.06;5060849;28;20267;-77
2020/12/08 01:33:13;;;;;;;91.78;37.97;;;;;;;1.38;93.35;100269.63;5065482;28;20024;-76
2020/12/08 01:35:38;;;;;;;94.30;38.95;;;;;;;1.32;93.28;100261.75;5062074;28;20028;-76
2020/12/08 01:38:04;;;;;;;100.28;38.83;;;;;;;1.28;93.32;100259.81;5064051;28;20027;-76
2020/12/08 01:40:29;;;;;;;89.70;38.65;;;;;;;1.29;93.67;100261.56;5064502;28;20021;-79
2020/12/08 01:42:54;;;;;;;94.60;36.05;;;;;;;1.28;94.11;100266.53;5061374;28;20087;-77
2020/12/08 01:45:20;;;;;;;100.70;39.80;;;;;;;1.27;94.12;100269.88;5060974;28;20398;-77
2020/12/08 01:47:45;;;;;;;110.85;41.83;;;;;;;1.26;94.33;100276.59;5062205;28;20028;-77
2020/12/08 01:50:10;;;;;;;109.53;42.85;;;;;;;1.23;94.72;100274.78;5056839;28;20017;-76
2020/12/08 01:52:36;;;;;;;108.13;41.03;;;;;;;1.21;94.73;100275.47;5062245;28;20459;-77
2020/12/08 01:55:03;;;;;;;97.72;40.08;;;;;;;1.20;94.52;100278.81;5059434;28;20093;-78
2020/12/08 01:57:28;;;;;;;106.60;41.97;;;;;;;1.15;94.55;100285.28;5062227;28;20478;-77
2020/12/08 01:59:53;;;;;;;112.40;42.37;;;;;;;1.15;94.56;100292.88;5060814;28;20074;-77
2020/12/08 02:02:19;;;;;;;108.27;42.20;;;;;;;1.13;94.40;100282.69;5064619;28;20323;-77
2020/12/08 02:04:44;;;;;;;102.05;40.25;;;;;;;1.12;94.46;100283.47;5057654;28;20274;-77
2020/12/08 02:07:09;;;;;;;100.38;40.50;;;;;;;1.10;94.40;100282.53;5061518;28;20443;-77
2020/12/08 02:09:36;;;;;;;100.10;37.28;;;;;;;1.12;94.49;100293.59;5061555;28;20514;-76
2020/12/08 02:12:02;;;;;;;105.27;41.53;;;;;;;1.15;94.50;100293.75;5062119;28;20028;-77
2020/12/08 02:14:28;;;;;;;103.00;41.93;;;;;;;1.12;94.36;100295.25;5058052;28;20032;-77
2020/12/08 02:16:53;;;;;;;113.25;41.22;;;;;;;1.08;94.72;100294.22;5057338;28;20482;-76
2020/12/08 02:19:18;;;;;;;111.83;39.87;;;;;;;1.07;94.73;100291.63;5062687;28;20039;-77
2020/12/08 02:21:44;;;;;;;115.17;41.40;;;;;;;1.05;94.73;100290.66;5059154;28;20648;-76
2020/12/08 02:24:09;;;;;;;101.30;41.75;;;;;;;1.02;94.50;100293.91;5054494;28;20039;-77
2020/12/08 02:26:34;;;;;;;105.00;42.03;;;;;;;1.03;94.45;100288.06;5063925;28;20041;-78
2020/12/08 02:28:59;;;;;;;101.93;39.90;;;;;;;1.04;94.64;100294.00;5062702;28;20039;-76
2020/12/08 02:31:25;;;;;;;86.53;37.38;;;;;;;1.04;94.33;100286.41;5058033;28;20515;-78
2020/12/08 02:33:50;;;;;;;83.97;36.13;;;;;;;1.11;94.44;100279.19;5062958;28;20060;-77
2020/12/08 02:36:15;;;;;;;78.20;33.47;;;;;;;1.09;94.18;100272.34;5062269;28;20032;-78
2020/12/08 02:38:41;;;;;;;76.33;33.57;;;;;;;1.07;94.12;100271.38;5063162;28;20375;-78
2020/12/08 02:41:06;;;;;;;69.23;29.80;;;;;;;1.04;94.30;100268.69;5064324;28;20266;-77
2020/12/08 02:43:31;;;;;;;64.00;30.57;;;;;;;1.00;93.82;100276.91;5056059;28;20032;-76
2020/12/08 02:45:58;;;;;;;66.00;29.80;;;;;;;0.87;93.71;100288.03;5056951;28;20354;-76
2020/12/08 02:48:23;;;;;;;70.80;31.23;;;;;;;0.83;93.92;100286.13;5064117;28;20041;-78
2020/12/08 02:50:48;;;;;;;68.88;29.50;;;;;;;0.76;93.72;100286.59;5061419;28;20502;-77
2020/12/08 02:53:14;;;;;;;76.27;33.47;;;;;;;0.84;94.05;100291.25;5063936;28;20020;-76
2020/12/08 02:55:39;;;;;;;79.47;34.13;;;;;;;0.77;93.99;100293.38;5059987;28;20266;-77
2020/12/08 02:58:04;;;;;;;81.23;34.13;;;;;;;0.78;94.43;100287.53;5060163;28;20107;-78
2020/12/08 03:00:30;;;;;;;78.03;35.63;;;;;;;0.80;94.54;100276.72;5060288;28;20309;-77
2020/12/08 03:02:55;;;;;;;75.67;33.27;;;;;;;0.87;94.38;100283.84;5056661;28;20104;-76
2020/12/08 03:05:20;;;;;;;51.70;25.75;;;;;;;0.84;94.12;100283.69;5064127;28;20028;-78
2020/12/08 03:07:45;;;;;;;49.60;23.92;;;;;;;0.78;93.62;100285.00;5061073;28;20024;-78
2020/12/08 03:10:13;;;;;;;52.88;24.65;;;;;;;0.70;93.62;100278.69;5069525;28;20052;-77
2020/12/08 03:12:38;;;;;;;59.43;28.13;;;;;;;0.68;93.74;100282.78;5070211;28;20492;-77
2020/12/08 03:15:05;;;;;;;60.93;28.80;;;;;;;0.66;93.87;100281.84;5054380;28;20028;-79
2020/12/08 03:17:31;;;;;;;72.83;33.40;;;;;;;0.61;93.94;100279.91;5057967;28;20786;-77
2020/12/08 03:19:57;;;;;;;78.57;33.23;;;;;;;0.64;94.44;100284.25;5054736;28;20029;-77
2020/12/08 03:22:22;;;;;;;78.93;34.72;;;;;;;0.80;94.40;100280.91;5058184;28;20032;-77
2020/12/08 03:24:48;;;;;;;80.57;35.30;;;;;;;0.75;94.50;100283.19;5055937;28;20020;-76
2020/12/08 03:27:14;;;;;;;63.10;30.03;;;;;;;0.75;94.53;100284.84;5063005;28;20271;-76
2020/12/08 03:29:40;;;;;;;61.45;28.58;;;;;;;0.77;94.26;100280.75;5054778;28;20578;-76
2020/12/08 03:32:05;;;;;;;40.47;21.33;;;;;;;0.84;93.33;100278.63;5056108;28;20111;-77
2020/12/08 03:34:30;;;;;;;38.70;19.95;;;;;;;0.71;92.83;100280.44;5052717;28;20437;-77
2020/12/08 03:36:55;;;;;;;61.60;28.77;;;;;;;0.55;93.03;100278.72;5060939;28;20032;-76
2020/12/08 03:39:21;;;;;;;89.57;34.87;;;;;;;0.47;93.51;100283.34;5057783;28;20298;-78
2020/12/08 03:41:46;;;;;;;73.13;33.67;;;;;;;0.42;93.89;100294.88;5055634;28;20025;-77
2020/12/08 03:44:11;;;;;;;98.83;37.23;;;;;;;0.48;94.33;100297.72;5064531;28;20271;-77
2020/12/08 03:46:37;;;;;;;105.72;40.85;;;;;;;0.58;94.90;100297.44;5067636;28;20071;-77
2020/12/08 03:49:03;;;;;;;94.43;38.80;;;;;;;0.66;94.97;100299.53;5067617;28;20566;-77
2020/12/08 03:51:28;;;;;;;89.03;36.90;;;;;;;0.64;94.84;100296.91;5064275;28;20025;-77
2020/12/08 03:53:53;;;;;;;86.88;36.90;;;;;;;0.69;95.15;100297.16;5068170;28;20043;-76
2020/12/08 03:56:19;;;;;;;72.75;29.75;;;;;;;0.71;95.08;100293.94;5062714;28;20025;-77
2020/12/08 03:58:46;;;;;;;71.28;31.83;;;;;;;0.83;95.14;100303.81;5064960;28;20032;-76
2020/12/08 04:01:19;;;;;;;90.73;38.17;;;;;;;0.85;94.90;100304.78;5073947;28;20024;-78
2020/12/08 04:03:46;;;;;;;75.87;34.07;;;;;;;0.87;94.91;100299.00;5063738;28;20024;-77
2020/12/08 04:06:12;;;;;;;71.13;31.97;;;;;;;0.92;94.69;100296.72;5063823;28;20382;-77
2020/12/08 04:08:47;;;;;;;87.43;36.67;;;;;;;0.90;94.62;100293.25;5064456;28;20432;-79
2020/12/08 04:11:13;;;;;;;69.10;30.80;;;;;;;0.95;94.65;100301.94;5069747;28;20047;-78
2020/12/08 04:13:39;;;;;;;69.90;31.83;;;;;;;0.97;94.72;100302.88;5067119;28;20355;-77
2020/12/08 04:16:04;;;;;;;70.25;32.90;;;;;;;0.99;94.71;100298.81;5054073;28;20040;-77
2020/12/08 04:18:29;;;;;;;72.47;34.08;;;;;;;1.00;94.46;100300.53;5053842;28;20421;-77
2020/12/08 04:20:55;;;;;;;96.13;39.70;;;;;;;0.91;94.45;100302.56;5065321;28;20037;-76
2020/12/08 04:23:22;;;;;;;95.35;40.50;;;;;;;0.85;94.45;100305.66;5053654;28;20771;-78
2020/12/08 04:25:51;;;;;;;95.53;40.27;;;;;;;0.84;94.41;100306.44;5058173;28;20085;-76
2020/12/08 04:28:16;;;;;;;91.37;40.07;;;;;;;0.85;94.65;100308.16;5067677;28;20028;-77
2020/12/08 04:30:41;;;;;;;87.88;38.08;;;;;;;0.89;94.36;100302.50;5056622;28;20033;-77
2020/12/08 04:33:07;;;;;;;82.00;36.33;;;;;;;0.91;94.53;100312.69;5063238;28;20024;-77
2020/12/08 04:35:33;;;;;;;87.68;37.05;;;;;;;0.91;94.72;100305.09;5063477;28;20113;-76
2020/12/08 04:37:59;;;;;;;79.10;35.00;;;;;;;0.95;94.66;100312.06;5062028;28;20017;-77
2020/12/08 04:40:24;;;;;;;74.43;33.70;;;;;;;0.92;94.57;100309.34;5066038;28;20400;-78
2020/12/08 04:42:55;;;;;;;71.43;32.90;;;;;;;1.03;94.32;100315.00;5070401;28;20035;-78
2020/12/08 04:45:22;;;;;;;74.43;33.90;;;;;;;1.00;94.12;100315.72;5052415;28;20029;-78
2020/12/08 04:47:48;;;;;;;65.87;32.10;;;;;;;0.97;94.27;100318.06;5067089;28;20021;-77
2020/12/08 04:50:18;;;;;;;78.45;33.88;;;;;;;0.97;93.98;100320.59;5063662;28;20041;-77
2020/12/08 04:52:44;;;;;;;75.43;33.30;;;;;;;0.94;94.03;100320.44;5065953;28;20090;-76
2020/12/08 04:55:10;;;;;;;68.63;33.53;;;;;;;0.89;93.92;100324.38;5068177;28;20058;-77
2020/12/08 04:57:40;;;;;;;77.80;35.65;;;;;;;0.79;94.09;100323.00;5066873;28;20470;-77
2020/12/08 05:00:10;;;;;;;94.83;39.17;;;;;;;0.66;94.10;100320.63;5055455;28;20037;-76
2020/12/08 05:02:46;;;;;;;115.30;42.20;;;;;;;0.56;94.74;100325.94;5062874;28;20033;-77
2020/12/08 05:05:13;;;;;;;89.28;36.78;;;;;;;0.53;94.95;100325.78;5054415;28;20074;-77
2020/12/08 05:07:38;;;;;;;124.97;45.93;;;;;;;0.49;95.15;100334.84;5061553;28;20514;-77
2020/12/08 05:10:04;;;;;;;126.50;46.88;;;;;;;0.42;95.38;100336.97;5063460;28;20036;-77
2020/12/08 05:12:29;;;;;;;114.82;44.38;;;;;;;0.31;95.61;100333.81;5059383;28;20437;-76
2020/12/08 05:14:54;;;;;;;134.77;47.40;;;;;;;0.25;95.68;100341.03;5055494;28;20028;-77
2020/12/08 05:17:27;;;;;;;132.02;48.17;;;;;;;0.21;95.73;100342.53;5059957;28;20168;-77
2020/12/08 05:20:07;;;;;;;134.03;46.90;;;;;;;0.23;95.77;100340.97;5063996;28;20024;-77
2020/12/08 05:22:32;;;;;;;139.83;48.50;;;;;;;0.22;95.95;100346.81;5063565;28;20612;-76
2020/12/08 05:25:17;;;;;;;132.50;47.60;;;;;;;0.27;95.83;100342.00;5060365;28;20116;-76
2020/12/08 05:27:50;;;;;;;128.23;45.60;;;;;;;0.30;96.03;100343.03;5063221;28;20390;-77
2020/12/08 05:30:16;;;;;;;154.83;51.90;;;;;;;0.35;96.24;100345.00;5063827;28;20059;-77
2020/12/08 05:32:42;;;;;;;147.85;49.53;;;;;;;0.36;96.34;100340.00;5057604;28;20056;-76
2020/12/08 05:35:11;;;;;;;;;;;;;;;0.37;96.17;100344.28;5061158;28;20017;-76
2020/12/08 05:37:45;;;;;;;121.13;46.53;;;;;;;0.36;96.23;100345.06;5064426;28;20342;-77
2020/12/08 05:40:18;;;;;;;124.10;44.40;;;;;;;0.35;96.11;100345.00;5063471;28;20063;-76
2020/12/08 05:42:46;;;;;;;126.50;46.33;;;;;;;0.35;95.81;100350.03;5064276;28;20036;-76
2020/12/08 05:45:14;;;;;;;127.10;44.17;;;;;;;0.37;96.04;100354.38;5064379;28;20030;-77
2020/12/08 05:47:47;;;;;;;113.83;43.90;;;;;;;0.38;95.90;100356.13;5060583;28;20025;-76
2020/12/08 05:50:14;;;;;;;107.40;41.97;;;;;;;0.41;95.82;100361.34;5055001;28;20020;-76
2020/12/08 05:52:45;;;;;;;97.13;39.17;;;;;;;0.42;95.96;100363.09;5058817;28;20429;-76
2020/12/08 05:55:15;;;;;;;93.43;36.10;;;;;;;0.43;95.75;100366.50;5067377;28;20086;-77
2020/12/08 05:57:42;;;;;;;78.13;34.03;;;;;;;0.45;95.52;100365.78;5058099;28;20059;-77
2020/12/08 06:00:18;;;;;;;;;;;;;;;0.41;95.56;100366.41;5060891;28;20028;-76
2020/12/08 06:02:44;;;;;;;66.60;29.10;;;;;;;0.38;95.51;100357.78;5060292;28;19917;-76
2020/12/08 06:05:09;;;;;;;63.45;29.88;;;;;;;0.34;95.44;100361.78;5058538;28;20032;-76
2020/12/08 06:07:34;;;;;;;55.42;26.10;;;;;;;0.29;95.47;100363.16;5062818;28;20055;-77
2020/12/08 06:10:10;;;;;;;52.60;25.23;;;;;;;0.21;95.38;100361.88;5057386;28;20091;-76
2020/12/08 06:12:37;;;;;;;46.30;22.43;;;;;;;0.13;95.00;100368.16;5062990;28;20060;-76
2020/12/08 06:15:15;;;;;;;50.73;24.23;;;;;;;0.08;95.04;100372.06;5060922;28;20021;-78
2020/12/08 06:17:45;;;;;;;49.77;24.90;;;;;;;0.04;95.10;100370.16;5064162;28;20040;-77
2020/12/08 06:20:10;;;;;;;47.67;24.73;;;;;;;0.06;95.04;100369.44;5061878;28;20028;-77
2020/12/08 06:22:35;;;;;;;46.05;22.42;;;;;;;0.02;94.95;100370.06;5058732;28;20535;-77
2020/12/08 06:25:01;;;;;;;41.27;20.90;;;;;;;-0.05;94.73;100363.75;5059603;28;20024;-77
2020/12/08 06:27:26;;;;;;;44.30;21.83;;;;;;;-0.11;94.62;100367.59;5066504;28;20267;-76
2020/12/08 06:29:54;;;;;;;41.50;20.92;;;;;;;-0.15;94.58;100366.53;5059927;28;20025;-77
2020/12/08 06:32:30;;;;;;;43.07;21.33;;;;;;;-0.15;94.75;100368.19;5061227;28;20123;-77
2020/12/08 06:35:12;;;;;;;28.80;14.80;;;;;;;-0.20;94.57;100367.94;5061124;28;20496;-77
2020/12/08 06:37:53;;;;;;;38.43;18.47;;;;;;;-0.35;94.05;100377.09;5058076;28;20185;-76
2020/12/08 06:40:22;;;;;;;35.40;18.50;;;;;;;-0.44;94.09;100372.41;5052689;28;20040;-76
2020/12/08 06:42:48;;;;;;;42.30;20.07;;;;;;;-0.43;94.42;100371.63;5060484;28;20115;-76
2020/12/08 06:45:20;;;;;;;41.33;21.23;;;;;;;-0.40;94.72;100383.53;5056766;28;20516;-76
2020/12/08 06:47:47;;;;;;;43.17;20.27;;;;;;;-0.43;94.69;100388.41;5065046;28;20119;-77
2020/12/08 06:50:28;;;;;;;39.03;20.30;;;;;;;-0.49;94.55;100388.03;5054963;28;20032;-77
2020/12/08 06:52:54;;;;;;;43.60;20.67;;;;;;;-0.50;94.64;100386.31;5058867;28;20107;-77
2020/12/08 06:55:20;;;;;;;;;;;;;;;-0.44;94.46;100382.50;5058451;28;20035;-77
2020/12/08 06:57:45;;;;;;;34.87;18.87;;;;;;;-0.45;94.41;100385.78;5068671;28;19912;-77
2020/12/08 07:00:12;;;;;;;37.90;18.73;;;;;;;-0.47;94.35;100391.53;5065606;28;20074;-76
2020/12/08 07:02:40;;;;;;;;;;;;;;;-0.50;94.36;100388.81;5060330;28;20025;-76
2020/12/08 07:05:06;;;;;;;36.00;18.13;;;;;;;-0.55;94.15;100392.72;5057067;28;19916;-76
2020/12/08 07:07:32;;;;;;;36.35;19.10;;;;;;;-0.54;94.11;100402.91;5065677;28;20447;-76
2020/12/08 07:09:58;;;;;;;45.58;23.00;;;;;;;-0.70;94.23;100413.69;5062523;28;20054;-76
2020/12/08 07:12:24;;;;;;;68.57;29.27;;;;;;;-0.58;95.53;100407.69;5062574;28;20032;-77
2020/12/08 07:14:57;;;;;;;60.25;25.98;;;;;;;-0.58;95.63;100423.69;5063649;28;20554;-76
2020/12/08 07:17:29;;;;;;;65.80;30.30;;;;;;;-0.52;96.08;100415.63;5062013;28;20478;-76
2020/12/08 07:19:54;;;;;;;77.50;32.07;;;;;;;-0.50;96.11;100427.53;5064671;28;20021;-76
2020/12/08 07:22:19;;;;;;;68.28;30.63;;;;;;;-0.47;96.35;100422.69;5056287;28;20048;-77
2020/12/08 07:24:47;;;;;;;69.73;30.87;;;;;;;-0.44;96.16;100432.94;5060555;28;20025;-77
2020/12/08 07:27:13;;;;;;;73.50;29.57;;;;;;;-0.35;96.17;100427.56;5065812;28;20366;-76
2020/12/08 07:29:40;;;;;;;56.70;25.10;;;;;;;-0.41;96.12;100432.25;5062596;28;20108;-76
2020/12/08 07:32:05;;;;;;;38.37;20.73;;;;;;;-0.46;95.69;100426.06;5056701;28;20071;-76
2020/12/08 07:34:31;;;;;;;48.22;22.55;;;;;;;-0.61;95.48;100427.69;5063565;28;20020;-76
2020/12/08 07:36:56;;;;;;;54.47;25.88;;;;;;;-0.63;95.34;100440.19;5062386;28;20371;-77
2020/12/08 07:39:22;;;;;;;65.18;31.10;;;;;;;-0.56;95.80;100431.34;5060960;28;20017;-76
2020/12/08 07:41:47;;;;;;;72.18;29.95;;;;;;;-0.54;96.21;100444.94;5059456;28;20439;-76
2020/12/08 07:44:16;;;;;;;85.95;36.90;;;;;;;-0.52;96.23;100448.41;5056176;28;20040;-76
2020/12/08 07:46:51;;;;;;;76.30;32.47;;;;;;;-0.51;96.43;100450.16;5063286;28;20020;-76
2020/12/08 07:49:17;;;;;;;78.00;32.63;;;;;;;-0.59;96.26;100454.75;5063047;28;20021;-76
2020/12/08 07:51:42;;;;;;;84.60;34.47;;;;;;;-0.59;96.45;100453.88;5056108;28;20060;-79
2020/12/08 07:54:08;;;;;;;87.72;36.58;;;;;;;-0.53;96.74;100454.22;5059529;28;20052;-76
2020/12/08 07:56:36;;;;;;;69.35;31.90;;;;;;;-0.49;96.40;100456.16;5062475;28;20380;-76
2020/12/08 07:59:05;;;;;;;75.57;32.97;;;;;;;-0.52;96.70;100454.31;5059781;28;20145;-77
2020/12/08 08:01:38;;;;;;;76.20;31.83;;;;;;;-0.44;96.73;100463.22;5063815;28;20021;-76
2020/12/08 08:04:04;;;;;;;75.00;33.57;;;;;;;-0.52;96.34;100453.47;5060406;28;20028;-76
2020/12/08 08:06:29;;;;;;;81.80;34.72;;;;;;;-0.41;96.53;100447.41;5060062;28;20110;-77
2020/12/08 08:08:54;;;;;;;79.15;32.10;;;;;;;-0.37;96.69;100451.84;5060532;28;20110;-77
2020/12/08 08:11:19;;;;;;;76.15;34.25;;;;;;;-0.34;96.23;100454.56;5060054;28;20020;-76
2020/12/08 08:13:46;;;;;;;80.30;33.97;;;;;;;-0.41;96.51;100458.38;5062297;28;20355;-76
2020/12/08 08:16:13;;;;;;;83.30;36.37;;;;;;;-0.39;96.49;100461.84;5056145;28;20045;-76
2020/12/08 08:18:39;;;;;;;71.47;32.03;;;;;;;-0.38;96.08;100465.25;5059437;28;20016;-76
2020/12/08 08:21:05;;;;;;;72.40;33.03;;;;;;;-0.43;96.24;100471.66;5056166;28;20028;-77
2020/12/08 08:23:31;;;;;;;69.10;30.15;;;;;;;-0.41;96.27;100477.69;5058036;28;20013;-77
2020/12/08 08:25:57;;;;;;;66.28;30.20;;;;;;;-0.37;96.28;100479.59;5059777;28;20047;-77
2020/12/08 08:28:23;;;;;;;65.27;30.13;;;;;;;-0.22;96.20;100482.22;5059511;28;20474;-76
2020/12/08 08:30:48;;;;;;;56.35;26.13;;;;;;;-0.22;95.54;100482.22;5059220;28;20039;-77
2020/12/08 08:33:14;;;;;;;45.97;24.92;;;;;;;-0.27;95.60;100478.53;5061808;28;20020;-77
2020/12/08 08:35:39;;;;;;;40.77;21.07;;;;;;;-0.22;95.61;100478.03;5060803;28;20021;-77
2020/12/08 08:38:04;;;;;;;32.17;18.00;;;;;;;-0.18;95.01;100476.56;5060687;28;20653;-77
2020/12/08 08:40:30;;;;;;;33.75;17.17;;;;;;;-0.19;94.80;100475.69;5060076;28;20135;-77
2020/12/08 08:42:55;;;;;;;34.47;18.27;;;;;;;-0.30;94.05;100478.34;5062874;28;20017;-79
2020/12/08 08:45:23;;;;;;;31.70;17.70;;;;;;;-0.27;94.30;100479.41;5060376;28;20056;-78
2020/12/08 08:47:49;;;;;;;30.30;17.23;;;;;;;-0.24;94.10;100476.19;5061462;28;20033;-78
2020/12/08 08:50:14;;;;;;;34.63;16.70;;;;;;;-0.18;93.50;100474.91;5063804;28;20032;-77
2020/12/08 08:52:40;;;;;;;29.27;16.25;;;;;;;-0.19;92.70;100478.22;5061783;28;20278;-77
2020/12/08 08:55:05;;;;;;;32.73;17.53;;;;;;;-0.09;92.78;100477.97;5058731;28;20021;-77
2020/12/08 08:57:30;;;;;;;30.75;18.15;;;;;;;-0.03;92.58;100475.81;5064196;28;20375;-77
2020/12/08 08:59:56;;;;;;;31.70;16.38;;;;;;;-0.02;92.58;100475.03;5055704;28;20068;-77
2020/12/08 09:02:21;;;;;;;34.47;20.47;;;;;;;0.02;92.49;100485.34;5057268;28;20028;-77
2020/12/08 09:04:46;;;;;;;27.47;15.80;;;;;;;0.10;92.67;100490.06;5063454;28;20038;-78
2020/12/08 09:07:11;;;;;;;29.35;15.55;;;;;;;0.13;92.94;100490.25;5064038;28;20028;-78
2020/12/08 09:09:37;;;;;;;31.15;15.85;;;;;;;0.20;92.66;100494.00;5062334;28;20021;-78
2020/12/08 09:12:02;;;;;;;31.88;15.90;;;;;;;0.28;92.41;100485.19;5067087;28;20393;-78
2020/12/08 09:14:28;;;;;;;32.10;15.57;;;;;;;0.46;91.48;100485.41;5063583;28;20145;-78
2020/12/08 09:16:54;;;;;;;22.47;13.47;;;;;;;0.35;90.90;100489.84;5060579;28;20371;-78
2020/12/08 09:19:19;;;;;;;23.25;13.88;;;;;;;0.46;91.20;100495.53;5062565;28;20017;-78
2020/12/08 09:21:53;;;;;;;30.63;15.73;;;;;;;0.54;91.16;100491.78;5063190;28;20033;-78
2020/12/08 09:24:19;;;;;;;27.07;14.37;;;;;;;0.78;90.88;100495.72;5062017;28;20775;-78
2020/12/08 09:26:44;;;;;;;26.02;13.95;;;;;;;0.83;90.53;100493.44;5061472;28;20079;-78
2020/12/08 09:29:09;;;;;;;26.55;15.07;;;;;;;0.91;90.42;100492.22;5061448;28;20025;-78
2020/12/08 09:31:35;;;;;;;27.97;16.17;;;;;;;1.12;90.54;100493.41;5066660;28;20023;-78
2020/12/08 09:34:00;;;;;;;33.05;16.58;;;;;;;1.20;90.30;100493.84;5062003;28;20271;-78
2020/12/08 09:37:12;;;;;;;29.37;16.47;;;;;;;1.21;89.60;100493.06;5071080;28;20358;-78
2020/12/08 09:39:38;;;;;;;31.00;16.43;;;;;;;1.39;90.32;100496.59;5073794;28;20032;-79
2020/12/08 09:42:04;;;;;;;35.60;17.73;;;;;;;1.43;89.54;100490.91;5056500;28;20638;-77
2020/12/08 09:44:29;;;;;;;26.05;15.90;;;;;;;1.54;89.07;100492.34;5041427;28;20116;-78
2020/12/08 09:46:55;;;;;;;33.80;16.48;;;;;;;1.58;89.36;100498.44;5049257;28;20025;-78
2020/12/08 09:49:21;;;;;;;31.00;16.92;;;;;;;1.63;89.21;100494.53;5047221;28;20394;-78
2020/12/08 09:51:46;;;;;;;26.75;16.42;;;;;;;1.86;89.85;100499.13;5059733;28;20030;-77
2020/12/08 09:54:11;;;;;;;28.98;16.58;;;;;;;2.16;88.54;100498.97;5065582;28;20027;-79
2020/12/08 09:56:36;;;;;;;25.67;15.50;;;;;;;2.26;87.78;100493.59;5073983;28;20537;-78
2020/12/08 09:59:02;;;;;;;31.37;15.17;;;;;;;2.56;87.55;100490.84;5080063;28;20309;-78
2020/12/08 10:01:29;;;;;;;23.02;14.70;;;;;;;2.54;87.14;100493.31;5058277;28;20275;-78
2020/12/08 10:03:54;;;;;;;25.17;15.17;;;;;;;2.62;87.28;100491.19;5077877;28;20481;-78
2020/12/08 10:06:21;;;;;;;26.92;15.30;;;;;;;2.81;86.36;100494.69;5075627;28;20057;-77
2020/12/08 10:08:47;;;;;;;26.07;14.97;;;;;;;3.01;86.60;100498.19;5069902;28;20035;-78
2020/12/08 10:11:13;;;;;;;24.48;14.40;;;;;;;2.99;85.00;100498.94;5056760;28;20050;-78
2020/12/08 10:13:42;;;;;;;25.97;15.67;;;;;;;3.16;85.53;100503.13;5060893;28;20026;-78
2020/12/08 10:16:08;;;;;;;26.57;15.30;;;;;;;3.29;85.73;100504.59;5068189;28;20022;-78
2020/12/08 10:18:33;;;;;;;25.13;15.73;;;;;;;3.41;85.40;100506.03;5068988;28;20035;-78
2020/12/08 10:20:59;;;;;;;22.67;14.43;;;;;;;3.34;84.36;100504.00;5052364;28;20435;-77
2020/12/08 10:23:26;;;;;;;28.88;16.73;;;;;;;3.40;85.45;100504.28;5069999;28;20037;-78
2020/12/08 10:25:51;;;;;;;26.73;16.58;;;;;;;3.32;84.75;100502.19;5082687;28;20027;-78
2020/12/08 10:28:16;;;;;;;31.67;17.70;;;;;;;3.32;83.29;100504.75;5072645;28;20483;-78
2020/12/08 10:30:41;;;;;;;31.37;18.00;;;;;;;3.44;84.50;100515.44;5064253;28;20018;-78
2020/12/08 10:33:07;;;;;;;25.50;16.85;;;;;;;3.59;85.08;100516.19;5071720;28;20021;-78
2020/12/08 10:35:32;;;;;;;25.53;16.70;;;;;;;4.10;81.42;100505.75;5053180;28;20022;-78
2020/12/08 10:37:57;;;;;;;24.13;15.03;;;;;;;4.30;81.41;100507.50;5046868;28;20782;-78
2020/12/08 10:40:22;;;;;;;24.27;15.47;;;;;;;4.30;80.68;100502.41;5059746;28;20774;-78
2020/12/08 10:42:48;;;;;;;25.27;14.53;;;;;;;4.48;80.93;100504.84;5076582;28;20034;-78
2020/12/08 10:45:13;;;;;;;24.63;16.43;;;;;;;4.53;81.73;100503.38;5065264;28;20685;-78
2020/12/08 10:47:38;;;;;;;24.50;15.30;;;;;;;4.59;81.28;100503.66;5045057;28;20303;-78
2020/12/08 10:50:04;;;;;;;26.42;15.77;;;;;;;4.72;80.52;100500.78;5052658;28;20035;-79
2020/12/08 10:52:29;;;;;;;32.22;14.88;;;;;;;4.72;80.06;100508.44;5050662;28;20022;-80
2020/12/08 10:54:55;;;;;;;22.05;14.20;;;;;;;4.61;80.27;100508.00;5042948;28;20025;-78
2020/12/08 10:57:20;;;;;;;29.35;17.83;;;;;;;4.83;79.83;100504.63;5050816;28;20026;-78
2020/12/08 10:59:46;;;;;;;25.33;16.40;;;;;;;5.29;77.78;100501.41;5052145;28;20025;-79
2020/12/08 11:02:11;;;;;;;26.10;15.57;;;;;;;6.05;75.58;100498.34;5056017;28;20104;-78
2020/12/08 11:04:36;;;;;;;25.70;16.93;;;;;;;6.08;75.56;100491.69;5031370;28;20025;-78
2020/12/08 11:07:02;;;;;;;32.97;17.03;;;;;;;6.40;73.64;100490.28;5060829;28;20057;-78
2020/12/08 11:09:27;;;;;;;26.97;16.13;;;;;;;6.05;75.25;100488.16;5053625;28;20269;-78
2020/12/08 11:11:52;;;;;;;27.30;16.90;;;;;;;5.50;76.80;100496.25;5063934;28;20151;-78