Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:03;;;;;;;18.88;7.28;;;;;;;;;;10525458;28;20044;-76
2023/01/24 00:07:06;;;;;;;27.23;8.27;;;;;;;;;;10522113;28;20667;-75
2023/01/24 00:12:10;;;;;;;24.17;6.70;;;;;;;;;;10499435;28;20055;-75
2023/01/24 00:17:13;;;;;;;16.07;5.50;;;;;;;;;;10525665;28;20040;-75
2023/01/24 00:22:15;;;;;;;20.97;5.33;;;;;;;;;;10502305;28;20351;-74
2023/01/24 00:27:19;;;;;;;27.40;8.37;;;;;;;;;;10521630;28;20036;-73
2023/01/24 00:32:22;;;;;;;25.73;8.45;;;;;;;;;;10522681;28;20043;-74
2023/01/24 00:37:25;;;;;;;15.30;6.00;;;;;;;;;;10497700;28;20115;-74
2023/01/24 00:42:29;;;;;;;24.67;7.83;;;;;;;;;;10523005;28;20055;-73
2023/01/24 00:47:32;;;;;;;21.85;6.72;;;;;;;;;;10506803;28;20047;-75
2023/01/24 00:52:35;;;;;;;26.40;8.20;;;;;;;;;;10499329;28;20039;-74
2023/01/24 00:57:38;;;;;;;33.33;11.27;;;;;;;;;;10501767;28;20046;-75
2023/01/24 01:02:41;;;;;;;21.95;6.57;;;;;;;;;;10521683;28;20043;-75
2023/01/24 01:07:44;;;;;;;28.23;8.63;;;;;;;;;;10521538;28;20075;-73
2023/01/24 01:12:48;;;;;;;40.93;12.70;;;;;;;;;;10522341;28;20044;-73
2023/01/24 01:17:50;;;;;;;45.50;10.70;;;;;;;;;;10521041;28;20036;-73
2023/01/24 01:22:53;;;;;;;24.83;7.70;;;;;;;;;;10517053;28;20051;-76
2023/01/24 01:27:57;;;;;;;31.07;9.50;;;;;;;;;;10517112;28;22019;-75
2023/01/24 01:33:01;;;;;;;33.00;10.10;;;;;;;;;;10522317;28;20402;-73
2023/01/24 01:38:03;;;;;;;34.65;9.68;;;;;;;;;;10503135;28;20485;-74
2023/01/24 01:43:11;;;;;;;13.30;4.90;;;;;;;;;;10499737;28;20560;-76
2023/01/24 01:48:16;;;;;;;24.40;8.70;;;;;;;;;;10520536;28;20059;-76
2023/01/24 01:53:18;;;;;;;23.90;7.93;;;;;;;;;;10519276;28;20036;-75
2023/01/24 01:58:25;;;;;;;27.50;8.07;;;;;;;;;;10518068;28;20110;-75
2023/01/24 02:03:39;;;;;;;31.30;9.67;;;;;;;;;;10530277;28;20047;-74
2023/01/24 02:08:43;;;;;;;28.73;8.10;;;;;;;;;;10526280;28;20469;-75
2023/01/24 02:13:48;;;;;;;17.53;6.47;;;;;;;;;;10518045;28;20572;-74
2023/01/24 02:18:57;;;;;;;22.87;5.40;;;;;;;;;;10501149;28;20044;-74
2023/01/24 02:24:04;;;;;;;42.63;11.47;;;;;;;;;;10517953;28;20381;-74
2023/01/24 02:29:09;;;;;;;24.07;7.80;;;;;;;;;;10518425;28;20568;-73
2023/01/24 02:34:12;;;;;;;29.70;8.50;;;;;;;;;;10516265;28;20351;-74
2023/01/24 02:39:17;;;;;;;42.47;10.70;;;;;;;;;;10522261;28;20044;-74
2023/01/24 02:44:24;;;;;;;23.30;7.00;;;;;;;;;;10513705;28;20042;-75
2023/01/24 02:49:27;;;;;;;29.07;6.63;;;;;;;;;;10498832;28;20465;-74
2023/01/24 02:54:30;;;;;;;25.60;7.80;;;;;;;;;;10515313;28;20206;-73
2023/01/24 02:59:34;;;;;;;15.30;4.87;;;;;;;;;;10521823;28;20567;-75
2023/01/24 03:04:36;;;;;;;24.73;7.35;;;;;;;;;;10518606;28;20385;-74
2023/01/24 03:09:49;;;;;;;24.90;7.00;;;;;;;;;;10502927;28;20098;-74
2023/01/24 03:36:19;;;;;;;32.93;9.47;;;;;;;;;;10510440;28;20141;-74
2023/01/24 03:41:22;;;;;;;23.77;7.60;;;;;;;;;;10507446;28;20035;-74
2023/01/24 03:46:25;;;;;;;29.00;7.93;;;;;;;;;;10503262;28;20047;-74
2023/01/24 03:56:49;;;;;;;39.80;11.17;;;;;;;;;;10521740;28;20437;-75
2023/01/24 04:01:52;;;;;;;32.83;9.77;;;;;;;;;;10532185;28;20035;-74
2023/01/24 04:06:56;;;;;;;40.00;11.83;;;;;;;;;;10524340;28;20036;-75
2023/01/24 04:12:00;;;;;;;41.17;11.90;;;;;;;;;;10517801;28;20044;-75
2023/01/24 04:17:03;;;;;;;24.40;8.43;;;;;;;;;;10506638;28;20035;-74
2023/01/24 04:22:07;;;;;;;39.10;11.77;;;;;;;;;;10524377;28;20502;-75
2023/01/24 04:27:10;;;;;;;39.65;11.82;;;;;;;;;;10528412;27;20428;-76
2023/01/24 04:32:13;;;;;;;43.47;11.97;;;;;;;;;;10513388;28;20040;-74
2023/01/24 04:37:18;;;;;;;32.63;9.18;;;;;;;;;;10525184;28;20051;-76
2023/01/24 04:42:21;;;;;;;16.08;5.13;;;;;;;;;;10522679;28;20043;-77
2023/01/24 04:47:24;;;;;;;28.30;8.03;;;;;;;;;;10504993;28;20040;-76
2023/01/24 04:52:28;;;;;;;33.10;9.38;;;;;;;;;;10521449;28;20036;-75
2023/01/24 04:57:31;;;;;;;;;;;;;;;;;;10529411;28;20042;-75
2023/01/24 05:02:35;;;;;;;8.63;3.03;;;;;;;;;;10522526;28;19928;-76
2023/01/24 05:07:39;;;;;;;25.80;8.63;;;;;;;;;;10496879;28;20044;-74
2023/01/24 05:12:41;;;;;;;;;;;;;;;;;;10525140;28;20115;-73
2023/01/24 05:17:44;;;;;;;22.60;7.80;;;;;;;;;;10525564;28;19927;-76
2023/01/24 05:22:48;;;;;;;19.33;5.70;;;;;;;;;;10490092;28;20063;-75
2023/01/24 05:27:51;;;;;;;;;;;;;;;;;;10523240;28;20438;-74
2023/01/24 05:32:56;;;;;;;21.73;6.20;;;;;;;;;;10525595;28;20356;-75
2023/01/24 05:37:58;;;;;;;;;;;;;;;;;;10525594;28;20040;-74
2023/01/24 05:43:02;;;;;;;32.97;9.27;;;;;;;;;;10524550;28;19930;-75
2023/01/24 05:48:06;;;;;;;14.77;5.85;;;;;;;;;;10528316;28;20505;-75
2023/01/24 05:53:08;;;;;;;30.43;8.37;;;;;;;;;;10508654;28;20048;-75
2023/01/24 05:58:13;;;;;;;37.87;10.03;;;;;;;;;;10494229;28;20051;-74
2023/01/24 06:03:16;;;;;;;33.93;8.50;;;;;;;;;;10523848;28;20059;-75
2023/01/24 06:08:19;;;;;;;28.67;6.27;;;;;;;;;;10499342;28;20043;-73
2023/01/24 06:13:24;;;;;;;28.87;6.57;;;;;;;;;;10504795;28;20378;-75
2023/01/24 06:18:28;;;;;;;16.53;4.93;;;;;;;;;;10521271;28;20405;-75
2023/01/24 06:23:31;;;;;;;39.13;11.75;;;;;;;;;;10500598;28;20485;-74
2023/01/24 06:28:35;;;;;;;38.33;10.50;;;;;;;;;;10520557;28;20382;-76
2023/01/24 06:33:43;;;;;;;14.73;4.83;;;;;;;;;;10517332;28;20040;-76
2023/01/24 06:38:46;;;;;;;46.30;12.33;;;;;;;;;;10518366;28;20039;-75
2023/01/24 06:43:51;;;;;;;36.23;10.33;;;;;;;;;;10519378;28;20774;-75
2023/01/24 06:48:53;;;;;;;42.10;10.80;;;;;;;;;;10520214;28;20036;-74
2023/01/24 06:53:57;;;;;;;30.30;9.33;;;;;;;;;;10482543;28;20044;-74
2023/01/24 06:59:03;;;;;;;40.27;10.70;;;;;;;;;;10498676;28;20036;-75
2023/01/24 07:04:06;;;;;;;26.27;9.00;;;;;;;;;;10520133;28;20315;-75
2023/01/24 07:09:09;;;;;;;42.20;11.53;;;;;;;;;;10514139;28;20040;-75
2023/01/24 07:14:13;;;;;;;38.93;10.43;;;;;;;;;;10519051;28;20043;-75
2023/01/24 07:19:43;;;;;;;44.05;11.23;;;;;;;;;;10504737;28;20109;-75
2023/01/24 07:25:18;;;;;;;34.80;9.80;;;;;;;;;;10518151;28;20346;-75
2023/01/24 07:30:28;;;;;;;35.07;10.23;;;;;;;;;;10519818;28;20047;-74
2023/01/24 07:35:31;;;;;;;39.67;10.47;;;;;;;;;;10520689;28;20047;-75
2023/01/24 07:40:33;;;;;;;43.47;12.67;;;;;;;;;;10520872;28;20079;-73
2023/01/24 07:45:39;;;;;;;29.80;8.57;;;;;;;;;;10524431;28;20041;-76
2023/01/24 07:50:42;;;;;;;30.63;8.87;;;;;;;;;;10497779;28;20559;-75
2023/01/24 07:55:45;;;;;;;37.03;10.30;;;;;;;;;;10516258;28;20055;-77
2023/01/24 08:01:04;;;;;;;41.27;9.90;;;;;;;;;;10504749;28;20051;-74
2023/01/24 08:06:08;;;;;;;38.97;10.53;;;;;;;;;;10496405;28;20149;-74
2023/01/24 08:11:13;;;;;;;35.30;9.70;;;;;;;;;;10493780;28;20130;-76
2023/01/24 08:16:17;;;;;;;26.63;6.93;;;;;;;;;;10521740;28;20047;-75
2023/01/24 08:21:20;;;;;;;;;;;;;;;;;;10520800;28;20036;-75
2023/01/24 08:26:23;;;;;;;27.73;7.47;;;;;;;;;;10525352;28;19943;-74
2023/01/24 08:31:27;;;;;;;44.23;9.23;;;;;;;;;;10505864;28;20544;-74
2023/01/24 08:36:30;;;;;;;37.97;9.23;;;;;;;;;;10509398;28;20040;-75
2023/01/24 08:41:33;;;;;;;31.07;9.40;;;;;;;;;;10527562;28;20081;-75
2023/01/24 08:46:38;;;;;;;37.17;8.87;;;;;;;;;;10519192;28;20119;-75
2023/01/24 08:51:41;;;;;;;38.57;10.93;;;;;;;;;;10517296;28;20135;-75
2023/01/24 08:56:43;;;;;;;23.63;7.87;;;;;;;;;;10524710;28;20045;-74
2023/01/24 09:01:48;;;;;;;32.25;8.43;;;;;;;;;;10507025;28;20040;-75
2023/01/24 09:06:51;;;;;;;;;;;;;;;;;;10523554;28;20036;-77
2023/01/24 09:11:54;;;;;;;20.63;7.17;;;;;;;;;;10517505;28;20381;-76
2023/01/24 09:16:58;;;;;;;29.40;8.70;;;;;;;;;;10501327;28;20044;-75
2023/01/24 09:22:01;;;;;;;29.83;8.53;;;;;;;;;;10501762;28;20037;-75
2023/01/24 09:27:04;;;;;;;33.13;8.27;;;;;;;;;;10506080;28;20047;-75
2023/01/24 09:32:08;;;;;;;37.78;10.13;;;;;;;;;;10500504;28;20043;-77
2023/01/24 09:37:11;;;;;;;31.77;8.90;;;;;;;;;;10504633;28;20044;-74
2023/01/24 09:42:23;;;;;;;16.33;4.37;;;;;;;;;;10502784;28;20110;-76
2023/01/24 09:47:35;;;;;;;20.57;6.77;;;;;;;;;;10519341;28;20060;-75
2023/01/24 09:52:40;;;;;;;25.83;7.77;;;;;;;;;;10522876;28;20043;-75
2023/01/24 09:57:52;;;;;;;13.98;4.05;;;;;;;;;;10517112;28;20058;-75
2023/01/24 10:02:58;;;;;;;13.80;4.68;;;;;;;;;;10481016;28;20063;-74
2023/01/24 10:08:18;;;;;;;21.25;7.13;;;;;;;;;;10518557;28;20043;-74
2023/01/24 10:13:32;;;;;;;22.90;8.18;;;;;;;;;;10532378;28;20032;-74
2023/01/24 10:18:39;;;;;;;16.50;6.67;;;;;;;;;;10500612;28;20063;-76
2023/01/24 10:23:43;;;;;;;28.23;7.13;;;;;;;;;;10518033;28;20059;-75
2023/01/24 10:28:47;;;;;;;26.27;7.18;;;;;;;;;;10522179;28;20040;-75
2023/01/24 10:33:57;;;;;;;24.50;8.37;;;;;;;;;;10511975;28;20044;-75
2023/01/24 10:39:01;;;;;;;13.75;4.47;;;;;;;;;;10513766;28;20045;-74
2023/01/24 10:44:06;;;;;;;17.83;7.47;;;;;;;;;;10497172;28;20043;-75
2023/01/24 10:49:12;;;;;;;23.73;7.27;;;;;;;;;;10522742;28;20028;-75
2023/01/24 10:54:20;;;;;;;14.13;5.47;;;;;;;;;;10524862;28;20489;-75
2023/01/24 10:59:23;;;;;;;25.35;7.30;;;;;;;;;;10523506;28;20039;-75
2023/01/24 11:04:29;;;;;;;26.45;8.93;;;;;;;;;;10516818;28;20051;-76
2023/01/24 11:09:34;;;;;;;21.13;6.57;;;;;;;;;;10517973;28;20043;-75
2023/01/24 11:14:37;;;;;;;25.40;7.55;;;;;;;;;;10534749;28;20076;-74
2023/01/24 11:19:41;;;;;;;15.75;5.80;;;;;;;;;;10512411;28;20040;-75
2023/01/24 11:24:44;;;;;;;21.35;6.93;;;;;;;;;;10517707;28;20051;-74
2023/01/24 11:30:04;;;;;;;27.95;8.38;;;;;;;;;;10521628;28;20039;-75
2023/01/24 11:35:11;;;;;;;15.03;4.47;;;;;;;;;;10514348;28;20040;-75
2023/01/24 11:40:22;;;;;;;23.90;7.60;;;;;;;;;;10511847;28;20044;-76
2023/01/24 11:45:28;;;;;;;23.83;7.20;;;;;;;;;;10509532;28;20474;-74
2023/01/24 11:50:37;;;;;;;9.60;4.82;;;;;;;;;;10494482;28;20056;-75
2023/01/24 11:55:45;;;;;;;15.98;5.30;;;;;;;;;;10520230;28;20040;-74
2023/01/24 12:00:52;;;;;;;16.35;6.63;;;;;;;;;;10502694;28;20032;-74
2023/01/24 12:06:06;;;;;;;20.10;6.40;;;;;;;;;;10523760;28;20040;-74
2023/01/24 12:11:15;;;;;;;9.40;3.77;;;;;;;;;;10507684;28;20076;-74
2023/01/24 12:16:42;;;;;;;10.93;3.80;;;;;;;;;;10512254;28;20057;-74
2023/01/24 12:21:47;;;;;;;12.85;4.90;;;;;;;;;;10528921;28;20040;-75
2023/01/24 12:26:51;;;;;;;14.55;5.53;;;;;;;;;;10528302;28;20307;-74
2023/01/24 12:31:59;;;;;;;19.58;6.68;;;;;;;;;;10526991;28;20044;-74
2023/01/24 12:37:05;;;;;;;18.08;6.43;;;;;;;;;;10533482;28;20048;-76
2023/01/24 12:42:12;;;;;;;20.38;7.28;;;;;;;;;;10532194;28;20477;-74
2023/01/24 12:47:29;;;;;;;20.83;6.13;;;;;;;;;;10504350;28;20051;-75
2023/01/24 12:52:36;;;;;;;13.00;4.75;;;;;;;;;;10515749;28;20168;-75
2023/01/24 12:57:41;;;;;;;18.20;6.35;;;;;;;;;;10526647;28;20138;-75
2023/01/24 13:02:54;;;;;;;18.80;6.63;;;;;;;;;;10520047;28;20486;-75
2023/01/24 13:08:07;;;;;;;22.35;7.55;;;;;;;;;;10538147;28;20130;-75
2023/01/24 13:13:17;;;;;;;30.55;9.38;;;;;;;;;;10501222;28;20040;-74
2023/01/24 13:18:39;;;;;;;20.60;6.88;;;;;;;;;;10522504;28;20055;-75
2023/01/24 13:23:54;;;;;;;20.50;7.05;;;;;;;;;;10503343;28;20095;-75
2023/01/24 13:29:05;;;;;;;24.52;7.65;;;;;;;;;;10521072;28;20540;-75
2023/01/24 13:34:14;;;;;;;29.52;10.43;;;;;;;;;;10503235;28;20039;-75
2023/01/24 13:39:30;;;;;;;35.92;11.68;;;;;;;;;;10521479;28;20144;-75
2023/01/24 13:44:35;;;;;;;18.98;6.85;;;;;;;;;;10500073;28;20047;-75
2023/01/24 13:49:39;;;;;;;25.65;9.32;;;;;;;;;;10491260;28;20482;-75
2023/01/24 13:54:44;;;;;;;21.55;8.50;;;;;;;;;;10521155;28;20064;-74
2023/01/24 13:59:59;;;;;;;16.48;6.75;;;;;;;;;;10518193;28;20064;-75
2023/01/24 14:05:01;;;;;;;14.48;5.38;;;;;;;;;;10516656;28;20044;-74
2023/01/24 14:10:06;;;;;;;17.05;6.18;;;;;;;;;;10509684;28;20090;-75
2023/01/24 14:15:24;;;;;;;17.33;5.57;;;;;;;;;;10520051;28;20044;-76
2023/01/24 14:20:37;;;;;;;26.15;7.40;;;;;;;;;;10507892;28;20118;-75
2023/01/24 14:25:44;;;;;;;25.40;9.48;;;;;;;;;;10532413;28;20045;-77
2023/01/24 14:30:48;;;;;;;19.75;6.50;;;;;;;;;;10512858;28;20043;-76
2023/01/24 14:35:59;;;;;;;9.07;3.37;;;;;;;;;;10503230;28;20039;-75
2023/01/24 14:41:16;;;;;;;18.17;7.00;;;;;;;;;;10517025;28;20043;-74
2023/01/24 14:46:23;;;;;;;14.93;4.40;;;;;;;;;;10523267;28;20152;-75
2023/01/24 14:51:27;;;;;;;28.10;7.78;;;;;;;;;;10515230;28;20091;-74
2023/01/24 14:56:39;;;;;;;24.80;8.25;;;;;;;;;;10523994;28;20048;-75
2023/01/24 15:01:45;;;;;;;30.08;8.98;;;;;;;;;;10494571;28;20036;-75
2023/01/24 15:07:03;;;;;;;29.70;9.32;;;;;;;;;;10503712;28;20481;-76
2023/01/24 15:12:23;;;;;;;25.88;9.80;;;;;;;;;;10515385;28;20127;-75
2023/01/24 15:17:28;;;;;;;17.63;6.40;;;;;;;;;;10516694;28;20401;-75
2023/01/24 15:22:32;;;;;;;31.67;8.60;;;;;;;;;;10516179;28;20056;-74
2023/01/24 15:27:38;;;;;;;15.97;5.23;;;;;;;;;;10501426;28;20544;-75
2023/01/24 15:32:43;;;;;;;26.30;8.80;;;;;;;;;;10527457;28;20028;-75
2023/01/24 15:37:47;;;;;;;21.23;7.50;;;;;;;;;;10510539;28;20072;-74
2023/01/24 15:48:16;;;;;;;19.95;7.75;;;;;;;;;;10507936;28;20036;-75
2023/01/24 15:53:22;;;;;;;30.57;8.70;;;;;;;;;;10503818;28;20515;-74
2023/01/24 15:58:25;;;;;;;28.27;8.60;;;;;;;;;;10502935;28;20613;-75
2023/01/24 16:03:30;;;;;;;22.45;8.10;;;;;;;;;;10503471;28;20040;-75
2023/01/24 16:08:35;;;;;;;15.57;5.80;;;;;;;;;;10513705;28;20042;-74
2023/01/24 16:13:42;;;;;;;15.83;5.03;;;;;;;;;;10532137;28;20396;-74
2023/01/24 16:18:50;;;;;;;26.37;8.60;;;;;;;;;;10510171;28;20547;-75
2023/01/24 16:23:53;;;;;;;18.10;6.80;;;;;;;;;;10540712;28;20050;-75
2023/01/24 16:28:56;;;;;;;18.17;6.33;;;;;;;;;;10503875;28;20234;-74
2023/01/24 16:34:00;;;;;;;16.57;6.33;;;;;;;;;;10520406;28;20123;-75
2023/01/24 16:39:03;;;;;;;;;;;;;;;;;;10509420;28;20486;-75
2023/01/24 16:44:06;;;;;;;19.03;6.83;;;;;;;;;;10526418;28;19963;-75
2023/01/24 16:49:11;;;;;;;21.75;7.13;;;;;;;;;;10508784;28;20047;-74
2023/01/24 16:54:15;;;;;;;25.13;8.07;;;;;;;;;;10509128;28;20763;-75
2023/01/24 16:59:18;;;;;;;20.30;7.23;;;;;;;;;;10528479;28;20075;-75
2023/01/24 17:04:22;;;;;;;24.23;8.67;;;;;;;;;;10510489;28;20333;-75
2023/01/24 17:09:33;;;;;;;26.40;7.28;;;;;;;;;;10525812;28;20074;-74
2023/01/24 17:14:36;;;;;;;23.10;7.77;;;;;;;;;;10540940;28;20067;-74
2023/01/24 17:19:41;;;;;;;23.25;7.45;;;;;;;;;;10521821;28;20130;-74
2023/01/24 17:24:45;;;;;;;21.83;7.73;;;;;;;;;;10525778;28;20490;-74
2023/01/24 17:29:49;;;;;;;22.60;7.55;;;;;;;;;;10502619;28;20757;-74
2023/01/24 17:35:03;;;;;;;22.60;7.30;;;;;;;;;;10520638;28;20115;-73
2023/01/24 17:40:06;;;;;;;19.60;7.50;;;;;;;;;;10520423;28;20456;-75
2023/01/24 17:45:10;;;;;;;20.33;7.28;;;;;;;;;;10523214;28;20116;-73
2023/01/24 17:50:14;;;;;;;19.27;6.53;;;;;;;;;;10509874;28;20040;-75
2023/01/24 17:55:17;;;;;;;;;;;;;;;;;;10498332;28;20028;-75
2023/01/24 18:00:20;;;;;;;23.00;7.70;;;;;;;;;;10520723;28;19951;-74
2023/01/24 18:05:25;;;;;;;26.77;7.72;;;;;;;;;;10511852;28;20032;-73
2023/01/24 18:10:29;;;;;;;6.93;3.38;;;;;;;;;;10521166;28;20637;-74
2023/01/24 18:15:31;;;;;;;20.00;6.60;;;;;;;;;;10517465;28;20042;-76
2023/01/24 18:20:38;;;;;;;24.42;8.10;;;;;;;;;;10524711;28;20125;-74
2023/01/24 18:25:41;;;;;;;21.70;7.53;;;;;;;;;;10515781;28;20039;-74
2023/01/24 18:30:44;;;;;;;29.20;8.30;;;;;;;;;;10501634;28;20028;-74
2023/01/24 18:35:48;;;;;;;24.63;8.03;;;;;;;;;;10518719;28;20047;-73
2023/01/24 18:40:51;;;;;;;23.35;7.60;;;;;;;;;;10526689;28;20050;-76
2023/01/24 18:45:54;;;;;;;22.50;6.87;;;;;;;;;;10520733;28;20474;-75
2023/01/24 18:50:58;;;;;;;16.20;6.07;;;;;;;;;;10481417;28;20032;-75
2023/01/24 18:56:17;;;;;;;21.10;7.23;;;;;;;;;;10358439;28;20474;-75
2023/01/24 19:01:21;;;;;;;27.00;8.07;;;;;;;;;;10346066;28;20050;-75
2023/01/24 19:06:25;;;;;;;20.33;7.10;;;;;;;;;;10355607;28;20038;-75
2023/01/24 19:11:30;;;;;;;25.58;8.10;;;;;;;;;;10351029;28;20866;-76
2023/01/24 19:16:35;;;;;;;29.70;9.17;;;;;;;;;;10352501;28;20520;-75
2023/01/24 19:21:38;;;;;;;21.93;7.67;;;;;;;;;;10341056;28;20097;-75
2023/01/24 19:26:42;;;;;;;25.00;7.90;;;;;;;;;;10345777;28;20131;-76
2023/01/24 19:31:45;;;;;;;;;;;;;;;;;;10349738;28;20046;-73
2023/01/24 19:36:48;;;;;;;23.07;7.40;;;;;;;;;;10350113;28;19929;-76
2023/01/24 19:41:52;;;;;;;35.53;12.53;;;;;;;;;;10348925;28;20566;-74
2023/01/24 19:46:55;;;;;;;25.75;7.80;;;;;;;;;;10352100;28;20492;-75
2023/01/24 19:51:58;;;;;;;18.20;6.97;;;;;;;;;;10345625;28;20034;-75
2023/01/24 19:57:02;;;;;;;12.30;5.13;;;;;;;;;;10375739;28;20137;-74
2023/01/24 20:02:05;;;;;;;38.63;11.03;;;;;;;;;;10385281;28;20034;-75
2023/01/24 20:07:08;;;;;;;20.23;6.73;;;;;;;;;;10370486;28;20078;-76
2023/01/24 20:12:12;;;;;;;22.17;6.03;;;;;;;;;;10356022;28;20060;-74
2023/01/24 20:17:15;;;;;;;30.27;8.73;;;;;;;;;;10365650;28;20093;-76
2023/01/24 20:22:18;;;;;;;30.00;8.30;;;;;;;;;;10358949;28;20038;-76
2023/01/24 20:27:22;;;;;;;35.50;9.93;;;;;;;;;;10367673;28;20069;-76
2023/01/24 20:32:25;;;;;;;;;;;;;;;;;;10361764;28;20049;-76
2023/01/24 20:37:37;;;;;;;29.60;9.40;;;;;;;;;;10354871;28;19927;-76
2023/01/24 20:42:42;;;;;;;25.92;6.82;;;;;;;;;;10355935;28;20037;-76
2023/01/24 20:47:45;;;;;;;35.00;9.37;;;;;;;;;;10349079;28;20050;-76
2023/01/24 20:52:48;;;;;;;37.47;10.07;;;;;;;;;;10351054;28;20045;-75
2023/01/24 20:57:52;;;;;;;27.03;8.67;;;;;;;;;;10346253;28;20488;-74
2023/01/24 21:02:56;;;;;;;;;;;;;;;;;;10338188;28;20293;-75
2023/01/24 21:07:59;;;;;;;25.20;7.47;;;;;;;;;;10353359;28;20350;-75
2023/01/24 21:13:04;;;;;;;19.73;5.70;;;;;;;;;;10339002;28;20042;-75
2023/01/24 21:18:17;;;;;;;22.10;7.33;;;;;;;;;;10359608;28;20046;-77
2023/01/24 21:23:21;;;;;;;19.97;6.87;;;;;;;;;;10355985;28;20038;-74
2023/01/24 21:28:25;;;;;;;20.50;6.73;;;;;;;;;;10345888;28;20133;-76
2023/01/24 21:33:28;;;;;;;21.93;7.03;;;;;;;;;;10342809;28;20512;-76
2023/01/24 21:38:31;;;;;;;27.47;7.93;;;;;;;;;;10348310;28;20138;-76
2023/01/24 21:43:35;;;;;;;25.90;8.57;;;;;;;;;;10351079;28;20498;-76
2023/01/24 21:54:05;;;;;;;16.03;6.00;;;;;;;;;;10339147;28;20642;-75
2023/01/24 21:59:10;;;;;;;15.48;5.13;;;;;;;;;;10357334;28;20140;-75
2023/01/24 22:04:12;;;;;;;19.13;5.53;;;;;;;;;;10360482;28;20533;-74
2023/01/24 22:09:16;;;;;;;14.37;5.40;;;;;;;;;;10361578;28;20058;-74
2023/01/24 22:14:21;;;;;;;6.67;2.47;;;;;;;;;;10360645;28;20050;-75
2023/01/24 22:19:24;;;;;;;15.00;5.20;;;;;;;;;;10362195;28;20108;-75
2023/01/24 22:24:32;;;;;;;14.40;4.93;;;;;;;;;;10359920;28;20042;-73
2023/01/24 22:29:36;;;;;;;18.70;4.23;;;;;;;;;;10354249;28;20064;-74
2023/01/24 22:34:39;;;;;;;15.30;5.60;;;;;;;;;;10350523;28;20065;-74
2023/01/24 22:39:42;;;;;;;14.17;4.70;;;;;;;;;;10371896;28;20045;-73
2023/01/24 22:44:46;;;;;;;11.13;3.72;;;;;;;;;;10357388;28;20462;-74
2023/01/24 22:49:48;;;;;;;13.05;5.70;;;;;;;;;;10353007;28;20054;-74
2023/01/24 22:54:51;;;;;;;14.75;4.50;;;;;;;;;;10354369;28;20042;-74
2023/01/24 22:59:55;;;;;;;20.47;5.33;;;;;;;;;;10342586;28;20534;-74
2023/01/24 23:04:58;;;;;;;;;;;;;;;;;;10342205;28;20416;-73
2023/01/24 23:10:01;;;;;;;16.30;5.03;;;;;;;;;;10349728;28;20466;-74
2023/01/24 23:25:46;;;;;;;8.93;3.80;;;;;;;;;;10343507;28;20053;-75
2023/01/24 23:30:55;;;;;;;15.03;5.00;;;;;;;;;;10339039;28;20042;-74
2023/01/24 23:35:58;;;;;;;13.70;4.37;;;;;;;;;;10352645;28;20407;-75
2023/01/24 23:41:04;;;;;;;21.47;6.50;;;;;;;;;;10349457;28;20436;-74
2023/01/24 23:46:09;;;;;;;10.57;4.57;;;;;;;;;;10346505;28;20038;-75
2023/01/24 23:51:12;;;;;;;15.87;4.53;;;;;;;;;;10348165;28;20069;-74
2023/01/24 23:56:15;;;;;;;18.67;6.40;;;;;;;;;;10343379;28;20050;-74
