Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:27;;;;;;;7.88;1.95;;;10.90;90.20;;;;;;5152179;28;20035;-75
2023/01/05 00:03:52;;;;;;;7.43;1.80;;;10.80;90.20;;;;;;5118438;28;20074;-75
2023/01/05 00:06:18;;;;;;;11.90;2.53;;;10.80;90.20;;;;;;5152270;28;20031;-75
2023/01/05 00:08:44;;;;;;;6.50;2.15;;;10.80;90.20;;;;;;5123648;28;20046;-73
2023/01/05 00:24:35;;;;;;;5.72;1.70;;;10.50;90.40;;;;;;5137960;28;20485;-76
2023/01/05 00:27:01;;;;;;;6.53;1.52;;;10.50;90.40;;;;;;5090261;28;20068;-76
2023/01/05 00:29:26;;;;;;;9.43;1.98;;;10.50;90.50;;;;;;5145208;28;20039;-75
2023/01/05 00:31:52;;;;;;;7.93;2.03;;;10.40;90.50;;;;;;5109900;28;20047;-76
2023/01/05 00:34:17;;;;;;;7.05;1.65;;;10.40;90.50;;;;;;5120003;28;20126;-75
2023/01/05 00:36:43;;;;;;;6.63;1.52;;;10.30;90.50;;;;;;5137394;28;20070;-75
2023/01/05 00:39:08;;;;;;;6.55;1.60;;;10.30;90.60;;;;;;5118919;28;20103;-74
2023/01/05 00:41:34;;;;;;;6.35;1.75;;;10.20;90.60;;;;;;5150371;28;20050;-75
2023/01/05 00:44:00;;;;;;;5.20;1.23;;;10.20;90.70;;;;;;5141428;28;20055;-76
2023/01/05 00:46:25;;;;;;;5.88;1.35;;;10.20;90.80;;;;;;5114475;28;20047;-75
2023/01/05 00:48:51;;;;;;;8.23;1.48;;;10.10;90.80;;;;;;5134801;28;20055;-76
2023/01/05 00:51:17;;;;;;;6.35;1.70;;;10.00;90.80;;;;;;5122558;28;20043;-76
2023/01/05 00:53:42;;;;;;;4.38;1.15;;;10.00;90.80;;;;;;5122156;28;20091;-76
2023/01/05 00:56:08;;;;;;;6.13;1.45;;;10.00;90.80;;;;;;5124061;28;20027;-77
2023/01/05 00:58:33;;;;;;;7.47;1.40;;;10.00;90.90;;;;;;5141315;27;20070;-75
2023/01/05 01:00:59;;;;;;;5.32;1.55;;;9.90;90.90;;;;;;5119051;28;20039;-75
2023/01/05 01:03:25;;;;;;;5.75;1.55;;;9.90;91.00;;;;;;5124475;28;20019;-75
2023/01/05 01:05:58;;;;;;;5.60;1.20;;;9.90;91.00;;;;;;5116415;28;20057;-76
2023/01/05 01:08:24;;;;;;;6.80;1.40;;;9.90;91.00;;;;;;5108161;28;20043;-75
2023/01/05 01:10:50;;;;;;;5.05;1.33;;;9.80;91.00;;;;;;5107753;28;20087;-75
2023/01/05 01:13:15;;;;;;;5.43;1.63;;;9.80;91.00;;;;;;5115409;28;20051;-76
2023/01/05 01:15:41;;;;;;;6.47;1.63;;;9.80;91.00;;;;;;5126374;28;20397;-74
2023/01/05 01:18:07;;;;;;;7.72;1.73;;;9.90;91.00;;;;;;5128846;28;20063;-75
2023/01/05 01:20:32;;;;;;;7.78;1.40;;;9.90;91.00;;;;;;5144054;28;20047;-76
2023/01/05 01:23:01;;;;;;;8.77;1.67;;;9.80;90.90;;;;;;5149834;28;20374;-74
2023/01/05 01:25:27;;;;;;;7.18;1.67;;;9.90;91.00;;;;;;5095532;28;20031;-75
2023/01/05 01:27:53;;;;;;;5.60;1.67;;;9.90;91.00;;;;;;5146589;28;20039;-75
2023/01/05 01:30:19;;;;;;;3.75;1.40;;;9.90;90.90;;;;;;5107683;28;20043;-75
2023/01/05 01:32:44;;;;;;;5.63;1.35;;;9.90;90.90;;;;;;5142054;28;20035;-74
2023/01/05 01:35:10;;;;;;;6.03;1.58;;;9.90;90.90;;;;;;5127808;28;20047;-76
2023/01/05 01:37:36;;;;;;;7.60;1.40;;;9.90;90.90;;;;;;5129341;28;20092;-75
2023/01/05 01:40:02;;;;;;;6.43;1.63;;;9.90;90.90;;;;;;5110835;28;20123;-74
2023/01/05 01:42:27;;;;;;;7.32;1.58;;;9.80;90.90;;;;;;5089476;28;20099;-75
2023/01/05 01:44:57;;;;;;;5.00;1.30;;;9.90;90.90;;;;;;5142440;28;20034;-75
2023/01/05 01:47:37;;;;;;;6.28;1.55;;;10.00;91.00;;;;;;5116946;28;20035;-76
2023/01/05 01:50:09;;;;;;;5.60;1.77;;;10.00;91.00;;;;;;5115414;28;20047;-76
2023/01/05 01:52:36;;;;;;;7.45;1.63;;;9.90;90.90;;;;;;5115541;28;20047;-76
2023/01/05 01:55:04;;;;;;;6.90;1.92;;;10.00;90.90;;;;;;5134202;28;20428;-76
2023/01/05 01:57:31;;;;;;;7.95;1.55;;;10.10;90.90;;;;;;5098809;28;20058;-75
2023/01/05 02:00:00;;;;;;;6.07;1.65;;;10.00;90.90;;;;;;5133642;28;20128;-75
2023/01/05 02:02:27;;;;;;;7.97;1.77;;;10.10;91.20;;;;;;5115485;28;20048;-75
2023/01/05 02:04:54;;;;;;;6.22;1.90;;;10.10;90.90;;;;;;5116340;28;20489;-75
2023/01/05 02:07:23;;;;;;;7.72;1.65;;;10.10;90.90;;;;;;5099656;28;20035;-74
2023/01/05 02:09:49;;;;;;;6.47;1.92;;;10.10;90.90;;;;;;5134124;28;20035;-74
2023/01/05 02:12:29;;;;;;;6.05;1.77;;;10.10;90.90;;;;;;5134025;28;20134;-74
2023/01/05 02:15:28;;;;;;;11.75;2.42;;;10.00;90.90;;;;;;5133739;28;20041;-74
2023/01/05 02:18:08;;;;;;;6.93;1.63;;;10.10;91.00;;;;;;5104183;28;20043;-74
2023/01/05 02:21:06;;;;;;;6.03;1.52;;;10.10;91.00;;;;;;5115257;28;20047;-74
2023/01/05 02:23:57;;;;;;;8.00;1.67;;;10.20;91.00;;;;;;5133287;28;20440;-74
2023/01/05 02:26:50;;;;;;;6.50;1.42;;;10.10;91.00;;;;;;5115067;28;20547;-74
2023/01/05 02:29:50;;;;;;;5.90;1.50;;;10.10;90.90;;;;;;5133332;28;20043;-75
2023/01/05 02:32:23;;;;;;;4.00;1.48;;;10.20;91.00;;;;;;5120320;28;21712;-74
2023/01/05 02:35:01;;;;;;;6.07;1.30;;;10.20;90.90;;;;;;5133687;28;20071;-75
2023/01/05 02:37:42;;;;;;;6.88;1.75;;;10.10;90.90;;;;;;5132682;27;20093;-74
2023/01/05 02:40:14;;;;;;;5.40;1.38;;;10.10;90.90;;;;;;5133310;28;20043;-74
2023/01/05 02:42:42;;;;;;;7.95;1.60;;;10.20;90.90;;;;;;5133292;28;20497;-74
2023/01/05 02:45:08;;;;;;;6.97;1.60;;;10.20;90.90;;;;;;5114753;28;20043;-74
2023/01/05 02:47:39;;;;;;;5.63;1.60;;;10.20;90.90;;;;;;5115087;28;20031;-74
2023/01/05 02:50:14;;;;;;;6.35;1.67;;;10.30;90.90;;;;;;5133281;28;20042;-74
2023/01/05 02:53:04;;;;;;;4.57;1.40;;;10.20;90.90;;;;;;5097589;28;20398;-74
2023/01/05 02:55:37;;;;;;;6.85;1.60;;;10.20;90.90;;;;;;5118405;28;20035;-74
2023/01/05 02:58:10;;;;;;;8.25;1.80;;;10.30;90.90;;;;;;5133138;28;20097;-74
2023/01/05 03:00:43;;;;;;;10.50;1.88;;;10.30;90.90;;;;;;5133023;28;20438;-74
2023/01/05 03:03:22;;;;;;;7.82;1.33;;;10.30;90.90;;;;;;5114934;28;20043;-74
2023/01/05 03:05:53;;;;;;;6.55;1.75;;;10.30;90.90;;;;;;5114265;28;20035;-74
2023/01/05 03:08:21;;;;;;;9.20;2.08;;;10.30;90.90;;;;;;5132743;28;20107;-74
2023/01/05 03:13:50;;;;;;;5.90;1.75;;;10.30;90.90;;;;;;5132852;28;20414;-74
2023/01/05 03:16:26;;;;;;;9.13;2.13;;;10.30;90.90;;;;;;5114320;28;20378;-74
2023/01/05 03:37:58;;;;;;;5.07;1.70;;;10.20;90.90;;;;;;5132261;28;20069;-74
2023/01/05 03:40:27;;;;;;;7.75;2.05;;;10.30;90.90;;;;;;5132396;28;20039;-74
2023/01/05 03:42:54;;;;;;;7.20;1.75;;;10.30;90.90;;;;;;5132450;28;20047;-74
2023/01/05 03:45:21;;;;;;;3.65;1.58;;;10.30;90.90;;;;;;5114146;28;20035;-74
2023/01/05 03:47:47;;;;;;;7.15;1.90;;;10.30;91.00;;;;;;5133081;27;20505;-74
2023/01/05 03:50:12;;;;;;;7.60;1.77;;;10.30;91.00;;;;;;5136107;28;20043;-74
2023/01/05 03:52:38;;;;;;;4.30;1.63;;;10.20;91.00;;;;;;5117390;28;20081;-74
2023/01/05 03:55:04;;;;;;;4.00;1.42;;;10.20;91.00;;;;;;5136145;28;20067;-74
2023/01/05 03:57:30;;;;;;;3.90;1.27;;;10.20;91.00;;;;;;5117901;28;20080;-74
2023/01/05 03:59:55;;;;;;;6.07;1.42;;;10.20;91.00;;;;;;5135601;28;20035;-74
2023/01/05 04:02:21;;;;;;;5.20;1.42;;;10.20;91.00;;;;;;5117685;28;20441;-74
2023/01/05 04:04:46;;;;;;;7.35;1.35;;;10.20;91.10;;;;;;5135597;28;20066;-74
2023/01/05 04:07:12;;;;;;;6.30;1.30;;;10.20;91.10;;;;;;5135536;28;20047;-74
2023/01/05 04:09:38;;;;;;;6.53;1.77;;;10.20;91.10;;;;;;5135921;28;20027;-75
2023/01/05 04:12:04;;;;;;;5.65;1.50;;;10.20;91.10;;;;;;5083236;28;20046;-74
2023/01/05 04:14:29;;;;;;;4.50;1.38;;;10.20;91.10;;;;;;5136074;28;20035;-74
2023/01/05 04:16:55;;;;;;;7.07;1.70;;;10.20;91.10;;;;;;5135503;28;20046;-74
2023/01/05 04:19:20;;;;;;;5.57;1.70;;;10.20;91.10;;;;;;5136034;28;20351;-75
2023/01/05 04:21:46;;;;;;;5.75;2.00;;;10.20;91.10;;;;;;5135370;28;20039;-74
2023/01/05 04:24:12;;;;;;;6.10;1.67;;;10.30;91.10;;;;;;5135930;28;20054;-74
2023/01/05 04:26:38;;;;;;;7.80;1.70;;;10.20;91.10;;;;;;5117006;28;20051;-75
2023/01/05 04:29:04;;;;;;;6.85;1.80;;;10.30;91.10;;;;;;5117061;28;20110;-74
2023/01/05 04:31:30;;;;;;;6.82;1.83;;;10.30;91.10;;;;;;5116838;28;20088;-74
2023/01/05 04:33:56;;;;;;;5.80;1.50;;;10.20;91.10;;;;;;5135757;28;20039;-74
2023/01/05 04:36:22;;;;;;;8.15;1.60;;;10.20;91.10;;;;;;5116945;28;20043;-75
2023/01/05 04:38:48;;;;;;;9.05;1.90;;;10.20;91.10;;;;;;5135088;28;20042;-74
2023/01/05 04:41:13;;;;;;;5.00;1.38;;;10.20;91.10;;;;;;5135102;28;20043;-74
2023/01/05 04:43:39;;;;;;;5.03;1.83;;;10.20;91.10;;;;;;5135068;28;20076;-74
2023/01/05 04:46:06;;;;;;;6.45;1.92;;;10.30;91.10;;;;;;5099995;28;20168;-74
2023/01/05 04:48:31;;;;;;;4.72;1.65;;;10.30;91.10;;;;;;5116496;28;20421;-74
2023/01/05 04:50:57;;;;;;;5.97;1.50;;;10.20;91.10;;;;;;5134930;28;20031;-74
2023/01/05 04:53:23;;;;;;;6.50;2.22;;;10.30;91.10;;;;;;5116404;28;20042;-74
2023/01/05 04:55:51;;;;;;;6.72;1.75;;;10.20;91.10;;;;;;5116439;28;20043;-74
2023/01/05 04:58:17;;;;;;;4.15;1.40;;;10.20;91.10;;;;;;5134778;28;20039;-74
2023/01/05 05:00:42;;;;;;;4.28;1.20;;;10.30;91.10;;;;;;5134157;27;20059;-74
2023/01/05 05:03:08;;;;;;;3.17;1.10;;;10.30;91.10;;;;;;5134910;28;20067;-75
2023/01/05 05:05:34;;;;;;;6.50;1.52;;;10.30;91.20;;;;;;5134838;28;20126;-75
2023/01/05 05:07:59;;;;;;;5.75;1.67;;;10.20;91.10;;;;;;5134993;28;20031;-74
2023/01/05 05:10:25;;;;;;;5.88;1.50;;;10.20;91.10;;;;;;5134869;28;20053;-74
2023/01/05 05:12:51;;;;;;;4.80;1.23;;;10.20;91.10;;;;;;5134957;28;20046;-74
2023/01/05 05:15:16;;;;;;;5.47;1.25;;;10.20;91.20;;;;;;5116743;28;20130;-74
2023/01/05 05:17:42;;;;;;;5.68;1.42;;;10.20;91.20;;;;;;5116295;28;20498;-74
2023/01/05 05:20:08;;;;;;;5.50;1.42;;;10.20;91.20;;;;;;5134688;28;20043;-74
2023/01/05 05:22:34;;;;;;;4.93;1.52;;;10.20;91.20;;;;;;5134409;28;20478;-74
2023/01/05 05:24:59;;;;;;;3.80;1.52;;;10.20;91.20;;;;;;5134862;28;20046;-74
2023/01/05 05:27:25;;;;;;;6.03;1.23;;;10.30;91.20;;;;;;5134867;28;20050;-74
2023/01/05 05:29:51;;;;;;;4.72;1.10;;;10.20;91.20;;;;;;5116118;28;20039;-74
2023/01/05 05:32:16;;;;;;;4.30;1.45;;;10.30;91.20;;;;;;5116361;28;20039;-74
2023/01/05 05:34:42;;;;;;;4.18;1.25;;;10.30;91.20;;;;;;5134383;28;20085;-74
2023/01/05 05:37:08;;;;;;;3.78;1.30;;;10.20;91.20;;;;;;5134360;28;20042;-74
2023/01/05 05:39:33;;;;;;;5.38;1.15;;;10.20;91.20;;;;;;5134217;28;20499;-75
2023/01/05 05:41:59;;;;;;;4.43;1.20;;;10.30;91.20;;;;;;5134217;28;20168;-74
2023/01/05 05:44:24;;;;;;;6.32;1.27;;;10.40;91.30;;;;;;5134898;28;20347;-75
2023/01/05 05:46:50;;;;;;;4.38;1.40;;;10.30;91.20;;;;;;5134811;28;20058;-76
2023/01/05 05:49:16;;;;;;;3.53;1.30;;;10.30;91.20;;;;;;5134268;28;20031;-75
2023/01/05 05:51:41;;;;;;;5.93;1.65;;;10.30;91.20;;;;;;5099070;28;20039;-74
2023/01/05 05:54:07;;;;;;;6.32;1.63;;;10.30;91.20;;;;;;5134812;28;20375;-74
2023/01/05 05:56:33;;;;;;;3.60;1.00;;;10.30;91.20;;;;;;5134197;28;20069;-74
2023/01/05 05:58:58;;;;;;;5.45;1.30;;;10.30;91.20;;;;;;5134288;28;20069;-74
2023/01/05 06:01:24;;;;;;;6.18;1.65;;;10.40;91.20;;;;;;5134101;28;20042;-74
2023/01/05 06:03:50;;;;;;;4.55;1.42;;;10.30;91.20;;;;;;5134563;28;20554;-74
2023/01/05 06:06:15;;;;;;;6.50;1.48;;;10.30;91.20;;;;;;5134608;28;20382;-74
2023/01/05 06:08:41;;;;;;;3.92;1.13;;;10.40;91.20;;;;;;5115571;28;20063;-74
2023/01/05 06:11:07;;;;;;;6.00;1.45;;;10.40;91.20;;;;;;5133180;27;20047;-74
2023/01/05 06:13:32;;;;;;;3.72;1.40;;;10.40;91.20;;;;;;5133392;28;20039;-74
2023/01/05 06:15:58;;;;;;;5.05;1.60;;;10.30;91.20;;;;;;5115524;28;20553;-74
2023/01/05 06:18:24;;;;;;;4.72;1.20;;;10.40;91.20;;;;;;5115954;28;20043;-74
2023/01/05 06:20:49;;;;;;;6.50;1.50;;;10.40;91.20;;;;;;5134081;28;20387;-74
2023/01/05 06:23:15;;;;;;;6.65;1.55;;;10.30;91.20;;;;;;5133837;28;20085;-74
2023/01/05 06:25:41;;;;;;;6.15;1.30;;;10.40;91.20;;;;;;5133507;28;20042;-74
2023/01/05 06:28:06;;;;;;;5.05;1.38;;;10.40;91.20;;;;;;5134078;28;20038;-74
2023/01/05 06:30:32;;;;;;;6.60;1.58;;;10.30;91.20;;;;;;5134094;28;20050;-74
2023/01/05 06:32:57;;;;;;;6.03;1.40;;;10.40;91.30;;;;;;5133391;28;20478;-74
2023/01/05 06:35:23;;;;;;;5.97;1.30;;;10.40;91.30;;;;;;5133724;28;20042;-74
2023/01/05 06:37:49;;;;;;;4.72;1.25;;;10.30;91.20;;;;;;5133322;28;20047;-74
2023/01/05 06:40:14;;;;;;;5.10;1.23;;;10.40;91.30;;;;;;5133711;28;20039;-74
2023/01/05 06:42:41;;;;;;;4.38;1.23;;;10.40;91.30;;;;;;5114797;28;20099;-74
2023/01/05 06:45:09;;;;;;;2.97;1.10;;;10.40;91.30;;;;;;5133202;28;20039;-74
2023/01/05 06:47:34;;;;;;;3.88;1.10;;;10.40;91.30;;;;;;5115319;28;20139;-74
2023/01/05 06:50:00;;;;;;;4.65;1.33;;;10.40;91.30;;;;;;5133163;28;20063;-74
2023/01/05 06:52:25;;;;;;;7.13;1.42;;;10.40;91.30;;;;;;5114826;28;20035;-74
2023/01/05 06:54:51;;;;;;;4.40;1.23;;;10.40;91.30;;;;;;5097844;28;20046;-74
2023/01/05 06:57:17;;;;;;;5.75;1.25;;;10.40;91.30;;;;;;5133582;28;20031;-74
2023/01/05 06:59:43;;;;;;;4.45;1.02;;;10.30;91.20;;;;;;5133644;28;20051;-74
2023/01/05 07:02:14;;;;;;;4.28;1.25;;;10.40;91.30;;;;;;5114677;28;20071;-75
2023/01/05 07:04:39;;;;;;;5.03;1.10;;;10.40;91.30;;;;;;5115089;28;20546;-74
2023/01/05 07:07:05;;;;;;;4.40;1.10;;;10.40;91.30;;;;;;5133147;28;20129;-74
2023/01/05 07:09:31;;;;;;;2.33;1.00;;;10.40;91.30;;;;;;5133637;28;20031;-74
2023/01/05 07:11:56;;;;;;;7.72;1.35;;;10.50;91.30;;;;;;5114783;28;20043;-75
2023/01/05 07:14:22;;;;;;;5.07;1.45;;;10.40;91.30;;;;;;5133850;28;20063;-74
2023/01/05 07:16:47;;;;;;;5.20;1.70;;;10.50;91.30;;;;;;5114682;28;20047;-74
2023/01/05 07:19:13;;;;;;;5.97;1.20;;;10.40;91.30;;;;;;5133504;28;20073;-74
2023/01/05 07:21:39;;;;;;;5.28;1.27;;;10.50;91.30;;;;;;5133516;28;20142;-74
2023/01/05 07:24:04;;;;;;;5.72;1.13;;;10.50;91.30;;;;;;5135450;27;20084;-74
2023/01/05 07:26:30;;;;;;;5.60;1.80;;;10.50;91.30;;;;;;5137057;28;20035;-74
2023/01/05 07:28:57;;;;;;;8.10;1.38;;;10.50;91.30;;;;;;5100998;28;20505;-74
2023/01/05 07:31:23;;;;;;;5.95;1.40;;;10.50;91.30;;;;;;5137067;28;20050;-74
2023/01/05 07:33:48;;;;;;;4.15;1.40;;;10.50;91.20;;;;;;5118628;28;20504;-74
2023/01/05 07:36:14;;;;;;;3.53;1.25;;;10.50;91.20;;;;;;5136280;28;20035;-74
2023/01/05 07:38:39;;;;;;;4.85;1.38;;;10.50;91.20;;;;;;5136229;28;20046;-74
2023/01/05 07:41:05;;;;;;;4.30;1.48;;;10.50;91.20;;;;;;5136672;28;20043;-74
2023/01/05 07:43:31;;;;;;;6.30;1.42;;;10.50;91.20;;;;;;5136357;28;20192;-74
2023/01/05 07:46:00;;;;;;;8.02;1.65;;;10.60;91.20;;;;;;5117804;28;20039;-74
2023/01/05 07:48:26;;;;;;;5.03;1.48;;;10.50;91.20;;;;;;5136022;28;20039;-74
2023/01/05 07:50:52;;;;;;;6.97;1.73;;;10.60;91.20;;;;;;5136028;28;20036;-74
2023/01/05 07:53:17;;;;;;;4.88;1.60;;;10.50;91.20;;;;;;5117608;28;20047;-74
2023/01/05 07:55:43;;;;;;;5.70;1.50;;;10.50;91.20;;;;;;5117632;28;20490;-74
2023/01/05 07:58:09;;;;;;;5.78;1.45;;;10.60;91.30;;;;;;5136221;28;20050;-74
2023/01/05 08:00:34;;;;;;;6.18;1.70;;;10.60;91.30;;;;;;5117877;28;20110;-73
2023/01/05 08:03:00;;;;;;;3.72;1.25;;;10.50;91.30;;;;;;5117562;28;20071;-74
2023/01/05 08:05:29;;;;;;;3.78;1.30;;;10.60;91.30;;;;;;5135905;28;20122;-73
2023/01/05 08:07:55;;;;;;;6.95;1.25;;;10.50;91.30;;;;;;5117434;28;20043;-74
2023/01/05 08:10:27;;;;;;;6.85;1.75;;;10.50;91.30;;;;;;5135965;28;20039;-74
2023/01/05 08:15:34;;;;;;;4.97;1.50;;;10.50;91.30;;;;;;5135534;28;20463;-74
2023/01/05 08:18:00;;;;;;;3.65;1.30;;;10.60;91.30;;;;;;5135916;28;20138;-74
2023/01/05 08:20:26;;;;;;;3.28;1.05;;;10.60;91.30;;;;;;5117214;28;20126;-74
2023/01/05 08:22:52;;;;;;;5.28;1.27;;;10.60;91.30;;;;;;5135484;28;20184;-74
2023/01/05 08:25:19;;;;;;;2.42;1.08;;;10.60;91.20;;;;;;5135373;28;20122;-74
2023/01/05 08:27:45;;;;;;;3.35;1.20;;;10.60;91.20;;;;;;5117458;28;20474;-74
2023/01/05 08:30:11;;;;;;;4.60;1.10;;;10.60;91.20;;;;;;5135912;28;20035;-74
2023/01/05 08:32:38;;;;;;;3.50;1.35;;;10.60;91.20;;;;;;5135263;28;20047;-74
2023/01/05 08:35:04;;;;;;;3.05;0.80;;;10.70;91.20;;;;;;5115933;28;20408;-74
2023/01/05 08:37:30;;;;;;;4.85;1.17;;;10.60;91.20;;;;;;5135718;28;20046;-74
2023/01/05 08:39:56;;;;;;;5.20;1.10;;;10.70;91.20;;;;;;5135328;28;20035;-74
2023/01/05 08:42:22;;;;;;;6.38;1.17;;;10.60;91.20;;;;;;5135123;28;20071;-74
2023/01/05 08:44:47;;;;;;;4.38;1.20;;;10.70;91.20;;;;;;5117286;28;20071;-73
2023/01/05 08:47:13;;;;;;;3.88;1.20;;;10.70;91.20;;;;;;5135692;28;20035;-74
2023/01/05 08:49:39;;;;;;;4.65;1.33;;;10.60;91.20;;;;;;5117397;28;20446;-74
2023/01/05 08:52:07;;;;;;;4.55;1.38;;;10.70;91.20;;;;;;5135553;28;20043;-74
2023/01/05 08:54:32;;;;;;;4.68;1.33;;;10.70;91.20;;;;;;5135144;28;20039;-74
2023/01/05 08:56:58;;;;;;;4.90;1.33;;;10.70;91.20;;;;;;5135671;28;20107;-73
2023/01/05 08:59:23;;;;;;;3.47;1.15;;;10.60;91.20;;;;;;5135118;28;20086;-74
2023/01/05 09:01:49;;;;;;;6.30;1.50;;;10.60;91.20;;;;;;5135695;28;20043;-74
2023/01/05 09:04:15;;;;;;;6.05;1.70;;;10.70;91.20;;;;;;5133095;28;20393;-74
2023/01/05 09:06:40;;;;;;;6.03;1.30;;;10.60;91.20;;;;;;5116677;28;20087;-75
2023/01/05 09:09:10;;;;;;;5.03;1.30;;;10.60;91.20;;;;;;5117277;28;20516;-74
2023/01/05 09:11:36;;;;;;;5.57;1.48;;;10.60;91.20;;;;;;5134919;28;20129;-74
2023/01/05 09:14:02;;;;;;;5.03;1.50;;;10.60;91.20;;;;;;5116596;28;20074;-74
2023/01/05 09:16:30;;;;;;;4.85;1.20;;;10.70;91.20;;;;;;5116451;28;20035;-73
2023/01/05 09:18:58;;;;;;;5.13;1.50;;;10.60;91.20;;;;;;5135360;28;20512;-74
2023/01/05 09:21:24;;;;;;;6.45;1.50;;;10.70;91.20;;;;;;5135204;28;20118;-74
2023/01/05 09:23:50;;;;;;;3.75;1.13;;;10.70;91.20;;;;;;5134800;28;20035;-74
2023/01/05 09:26:16;;;;;;;5.97;1.25;;;10.70;91.20;;;;;;5134591;28;20042;-73
2023/01/05 09:28:42;;;;;;;4.80;1.10;;;10.70;91.20;;;;;;5134641;28;20043;-74
2023/01/05 09:31:10;;;;;;;3.67;1.17;;;10.70;91.20;;;;;;5134656;28;20035;-74
2023/01/05 09:33:37;;;;;;;7.57;1.63;;;10.70;91.20;;;;;;5134921;28;20039;-74
2023/01/05 09:36:02;;;;;;;5.93;1.45;;;10.70;91.20;;;;;;5134385;28;20035;-74
2023/01/05 09:38:28;;;;;;;4.50;1.27;;;10.70;91.20;;;;;;5134332;28;20153;-75
2023/01/05 09:40:59;;;;;;;4.63;1.25;;;10.60;91.10;;;;;;5098907;28;20132;-75
2023/01/05 09:43:29;;;;;;;3.95;1.20;;;10.70;91.20;;;;;;5082704;28;20088;-75
2023/01/05 09:45:56;;;;;;;5.97;1.30;;;10.70;91.10;;;;;;5134173;27;20119;-75
2023/01/05 09:48:24;;;;;;;4.10;1.10;;;10.80;91.20;;;;;;5082741;28;20039;-75
2023/01/05 09:50:51;;;;;;;4.38;1.42;;;10.70;91.10;;;;;;5082350;28;20042;-76
2023/01/05 09:53:24;;;;;;;4.15;1.20;;;10.80;91.10;;;;;;5098906;28;20533;-75
2023/01/05 09:55:50;;;;;;;3.88;0.90;;;10.80;91.10;;;;;;5134180;28;20058;-76
2023/01/05 09:58:20;;;;;;;4.78;1.30;;;10.80;91.10;;;;;;5116709;28;20478;-76
2023/01/05 10:01:04;;;;;;;3.90;1.00;;;10.80;91.10;;;;;;5099869;28;20068;-76
2023/01/05 10:03:31;;;;;;;2.90;0.85;;;10.80;91.10;;;;;;5099842;28;20039;-76
2023/01/05 10:05:58;;;;;;;4.63;0.90;;;10.90;91.10;;;;;;5082181;28;20475;-76
2023/01/05 10:08:47;;;;;;;1.92;0.80;;;10.80;91.10;;;;;;5134516;28;20043;-75
2023/01/05 10:14:03;;;;;;;4.80;1.10;;;10.90;91.10;;;;;;5103302;28;20127;-73
2023/01/05 10:16:30;;;;;;;4.88;0.95;;;10.80;91.10;;;;;;5135015;28;20035;-75
2023/01/05 10:18:56;;;;;;;1.85;0.60;;;10.80;91.30;;;;;;5116259;28;20129;-75
2023/01/05 10:21:55;;;;;;;2.13;0.82;;;10.90;91.10;;;;;;5099229;28;20449;-74
2023/01/05 10:24:32;;;;;;;3.53;0.80;;;10.90;91.10;;;;;;5086910;28;20063;-75
2023/01/05 10:27:06;;;;;;;4.63;1.08;;;10.90;91.10;;;;;;5134353;28;20039;-76
2023/01/05 10:29:46;;;;;;;4.43;1.33;;;10.90;91.10;;;;;;5099485;28;20035;-74
2023/01/05 10:32:32;;;;;;;4.53;0.93;;;10.90;91.10;;;;;;5099632;28;20035;-73
2023/01/05 10:35:04;;;;;;;4.95;1.25;;;10.90;91.10;;;;;;5134961;28;20046;-72
2023/01/05 10:37:51;;;;;;;3.28;0.93;;;10.90;91.10;;;;;;5116005;28;20055;-72
2023/01/05 10:40:40;;;;;;;2.45;1.00;;;10.90;91.10;;;;;;5100079;28;20474;-72
2023/01/05 10:43:19;;;;;;;4.00;1.13;;;10.90;91.10;;;;;;5118092;28;20088;-72
2023/01/05 10:45:45;;;;;;;2.00;0.77;;;10.90;91.10;;;;;;5116554;28;20084;-72
2023/01/05 10:48:15;;;;;;;3.42;0.98;;;10.90;91.10;;;;;;5115739;28;20038;-73
2023/01/05 10:50:44;;;;;;;4.43;1.05;;;10.90;91.10;;;;;;5116612;28;20152;-73
2023/01/05 10:53:20;;;;;;;7.22;1.20;;;10.90;91.10;;;;;;5134234;28;20118;-74
2023/01/05 10:56:12;;;;;;;6.00;1.20;;;10.90;91.10;;;;;;5099962;28;20031;-73
2023/01/05 10:58:41;;;;;;;5.45;1.30;;;10.90;91.10;;;;;;5119914;28;20045;-74
2023/01/05 11:01:27;;;;;;;4.28;0.93;;;11.00;91.00;;;;;;5116734;28;20090;-73
2023/01/05 11:04:08;;;;;;;4.00;1.25;;;10.90;91.00;;;;;;5117016;28;20074;-73
2023/01/05 11:06:35;;;;;;;5.95;1.27;;;11.00;91.00;;;;;;5099994;28;20039;-72
2023/01/05 11:09:14;;;;;;;2.75;1.00;;;11.00;91.00;;;;;;5116638;28;20031;-73
2023/01/05 11:11:40;;;;;;;2.85;1.10;;;11.00;91.00;;;;;;5099247;28;20042;-73
2023/01/05 11:14:15;;;;;;;4.70;1.30;;;11.00;91.00;;;;;;5134157;28;20050;-73
2023/01/05 11:16:48;;;;;;;3.42;1.10;;;11.00;91.00;;;;;;5081950;28;20081;-73
2023/01/05 11:19:17;;;;;;;3.42;1.10;;;11.10;91.00;;;;;;5115395;28;20074;-73
2023/01/05 11:21:44;;;;;;;4.38;1.23;;;11.10;90.90;;;;;;5116767;28;20042;-73
2023/01/05 11:24:31;;;;;;;4.18;1.50;;;11.10;90.90;;;;;;5118914;28;20080;-73
2023/01/05 11:27:01;;;;;;;4.07;1.27;;;11.20;90.90;;;;;;5099834;28;20038;-74
2023/01/05 11:29:28;;;;;;;3.40;1.40;;;11.20;90.90;;;;;;5100837;28;20038;-73
2023/01/05 11:32:01;;;;;;;4.78;1.38;;;11.20;90.90;;;;;;5099941;28;20284;-73
2023/01/05 11:34:33;;;;;;;4.10;1.30;;;11.20;90.90;;;;;;5101002;28;20046;-73
2023/01/05 11:37:05;;;;;;;4.90;1.33;;;11.20;90.90;;;;;;5135222;28;20383;-73
2023/01/05 11:39:37;;;;;;;4.80;1.23;;;11.30;90.90;;;;;;5116154;28;20032;-73
2023/01/05 11:42:12;;;;;;;5.20;1.42;;;11.30;90.80;;;;;;5099911;28;20031;-72
2023/01/05 11:44:41;;;;;;;8.80;1.63;;;11.40;90.80;;;;;;5100309;28;20102;-73
2023/01/05 11:47:08;;;;;;;7.82;1.95;;;11.50;90.80;;;;;;5115587;28;20035;-73
2023/01/05 11:49:35;;;;;;;6.60;2.10;;;11.50;90.70;;;;;;5115356;28;20127;-73
2023/01/05 11:52:00;;;;;;;7.43;1.75;;;11.50;90.70;;;;;;5098772;28;20039;-74
2023/01/05 11:54:33;;;;;;;5.43;1.73;;;11.60;90.60;;;;;;5132855;28;20054;-74
2023/01/05 11:57:14;;;;;;;9.52;2.20;;;11.70;90.60;;;;;;5097689;28;20047;-73
2023/01/05 11:59:40;;;;;;;8.02;1.88;;;11.70;90.50;;;;;;5114646;28;20038;-74
2023/01/05 12:02:33;;;;;;;7.57;1.80;;;11.80;90.50;;;;;;5114417;28;20047;-73
2023/01/05 12:05:23;;;;;;;5.63;1.67;;;11.70;90.40;;;;;;5132450;28;20047;-73
2023/01/05 12:08:06;;;;;;;6.20;1.90;;;11.70;90.40;;;;;;5132305;28;20135;-73
2023/01/05 12:10:44;;;;;;;7.13;2.15;;;11.70;90.40;;;;;;5134213;27;20492;-73
2023/01/05 12:13:37;;;;;;;5.05;1.73;;;11.70;90.40;;;;;;5136224;28;20126;-73
2023/01/05 12:16:28;;;;;;;7.07;1.70;;;11.70;90.40;;;;;;5117657;28;20050;-73
2023/01/05 12:19:22;;;;;;;7.40;1.73;;;11.70;90.40;;;;;;5135594;28;20047;-73
2023/01/05 12:22:12;;;;;;;6.15;1.85;;;11.70;90.40;;;;;;5103566;28;20043;-73
2023/01/05 12:25:04;;;;;;;6.00;1.85;;;11.80;90.40;;;;;;5135669;28;20163;-72
2023/01/05 12:28:02;;;;;;;5.70;1.73;;;11.80;90.40;;;;;;5136109;28;20047;-74
2023/01/05 12:30:38;;;;;;;5.75;1.95;;;11.90;90.30;;;;;;5135374;28;20043;-74
2023/01/05 12:33:21;;;;;;;5.25;1.92;;;11.90;90.20;;;;;;5118201;28;20133;-73
2023/01/05 12:36:11;;;;;;;5.70;2.00;;;11.90;90.20;;;;;;5135371;28;20043;-74
2023/01/05 12:38:55;;;;;;;4.10;1.47;;;11.90;90.20;;;;;;5135961;28;20050;-74
2023/01/05 12:41:53;;;;;;;9.32;1.90;;;11.90;90.20;;;;;;5135341;28;20393;-74
2023/01/05 12:44:44;;;;;;;6.53;1.77;;;11.90;90.30;;;;;;5120085;28;20122;-73
2023/01/05 12:47:35;;;;;;;4.07;1.43;;;11.90;90.30;;;;;;5135973;28;20404;-74
2023/01/05 12:50:34;;;;;;;3.55;1.50;;;12.00;90.30;;;;;;5134846;28;20028;-73
2023/01/05 12:53:11;;;;;;;3.65;1.38;;;12.10;90.20;;;;;;5135097;28;20058;-73
2023/01/05 12:55:43;;;;;;;3.33;1.30;;;12.20;90.10;;;;;;5116932;28;20096;-73
2023/01/05 12:58:22;;;;;;;5.68;1.65;;;12.20;90.00;;;;;;5116610;28;20043;-73
2023/01/05 13:00:49;;;;;;;5.93;1.70;;;12.10;90.00;;;;;;5118519;28;20065;-73
2023/01/05 13:03:24;;;;;;;5.60;1.60;;;12.10;90.00;;;;;;5135354;28;20436;-73
2023/01/05 13:06:03;;;;;;;4.18;1.33;;;12.10;90.10;;;;;;5135597;28;20517;-73
2023/01/05 13:08:45;;;;;;;4.97;1.77;;;12.10;90.10;;;;;;5116721;28;20039;-73
2023/01/05 13:11:20;;;;;;;5.22;1.52;;;12.10;90.10;;;;;;5116677;28;20393;-73
2023/01/05 13:13:50;;;;;;;3.50;1.42;;;12.10;90.10;;;;;;5116389;28;20047;-73
2023/01/05 13:16:20;;;;;;;4.03;1.35;;;12.00;90.10;;;;;;5099713;28;20071;-73
2023/01/05 13:18:54;;;;;;;3.20;1.48;;;12.00;90.20;;;;;;5100045;28;20074;-75
2023/01/05 13:21:22;;;;;;;3.72;1.50;;;11.90;90.20;;;;;;5136585;27;20103;-73
2023/01/05 13:23:54;;;;;;;4.88;1.50;;;11.90;90.30;;;;;;5102120;28;20062;-73
2023/01/05 13:26:21;;;;;;;3.88;1.33;;;11.90;90.30;;;;;;5118265;28;20050;-73
2023/01/05 13:28:49;;;;;;;4.07;1.50;;;11.90;90.30;;;;;;5117354;28;20043;-73
2023/01/05 13:31:35;;;;;;;4.20;1.50;;;11.90;90.30;;;;;;5100290;28;20035;-73
2023/01/05 13:34:18;;;;;;;4.57;1.20;;;12.00;90.20;;;;;;5100508;28;20073;-73
2023/01/05 13:37:23;;;;;;;4.85;1.25;;;12.00;90.20;;;;;;5135841;28;20539;-73
2023/01/05 13:40:02;;;;;;;5.88;1.52;;;12.00;90.10;;;;;;5102760;28;20031;-73
2023/01/05 13:42:52;;;;;;;5.00;1.50;;;12.00;90.10;;;;;;5100527;28;20042;-73
2023/01/05 13:45:51;;;;;;;4.32;1.00;;;11.90;90.10;;;;;;5099727;28;20056;-73