Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:43;;;;;;;0.00;0.00;;;;;;;13.02;57.30;100900.75;7373250;19;20466;-61
2022/05/12 00:03:08;;;;;;;0.00;0.00;;;;;;;13.05;56.62;100903.28;7369453;19;20010;-59
2022/05/12 00:05:34;;;;;;;0.00;0.00;;;;;;;13.05;56.98;100914.63;7361928;19;20106;-61
2022/05/12 00:08:00;;;;;;;0.00;0.00;;;;;;;13.02;56.93;100912.09;7361810;19;20010;-59
2022/05/12 00:10:26;;;;;;;0.00;0.00;;;;;;;12.95;57.10;100894.81;7372355;19;20725;-58
2022/05/12 00:12:53;;;;;;;0.00;0.00;;;;;;;13.04;56.70;100912.91;7370267;19;20121;-60
2022/05/12 00:15:28;;;;;;;0.00;0.00;;;;;;;13.06;55.46;100908.47;7372675;19;20693;-60
2022/05/12 00:17:53;;;;;;;0.00;0.00;;;;;;;13.03;56.48;100900.72;7360646;19;20014;-61
2022/05/12 00:20:22;;;;;;;0.00;0.00;;;;;;;13.03;56.73;100902.44;7363279;19;20715;-60
2022/05/12 00:22:48;;;;;;;0.00;0.00;;;;;;;12.88;56.88;100888.06;7364520;19;20012;-59
2022/05/12 00:25:22;;;;;;;0.00;0.00;;;;;;;12.95;57.30;100900.94;7371323;19;21099;-60
2022/05/12 00:27:47;;;;;;;0.10;0.10;;;;;;;12.90;57.21;100901.97;7365169;19;20820;-59
2022/05/12 00:30:13;;;;;;;0.00;0.00;;;;;;;12.88;57.30;100909.88;7359631;19;20074;-61
2022/05/12 00:32:41;;;;;;;0.00;0.00;;;;;;;12.85;57.25;100911.72;7370355;19;20014;-59
2022/05/12 00:35:07;;;;;;;;;;;;;;;12.84;53.90;100915.25;7372394;19;20044;-60
2022/05/12 00:37:33;;;;;;;0.00;0.00;;;;;;;12.80;57.04;100916.25;7369079;19;19923;-59
2022/05/12 00:39:58;;;;;;;0.00;0.00;;;;;;;12.73;57.16;100911.19;7358498;19;20014;-60
2022/05/12 00:42:23;;;;;;;0.00;0.00;;;;;;;12.69;57.43;100908.69;7368508;19;20007;-60
2022/05/12 00:44:49;;;;;;;0.00;0.00;;;;;;;12.64;56.76;100908.81;7369465;19;20010;-60
2022/05/12 00:47:14;;;;;;;0.00;0.00;;;;;;;12.57;57.56;100912.50;7362751;19;20336;-60
2022/05/12 00:49:41;;;;;;;0.00;0.00;;;;;;;12.50;57.90;100907.47;7358648;19;20022;-59
2022/05/12 00:52:11;;;;;;;0.00;0.00;;;;;;;12.46;57.77;100906.69;7365986;19;20491;-59
2022/05/12 00:54:59;;;;;;;0.00;0.00;;;;;;;12.43;56.51;100906.78;7368877;19;20020;-59
2022/05/12 00:57:33;;;;;;;0.00;0.00;;;;;;;12.37;57.25;100909.56;7371705;19;20017;-60
2022/05/12 00:59:59;;;;;;;0.00;0.00;;;;;;;12.19;57.93;100885.56;7367218;19;20006;-60
2022/05/12 01:02:26;;;;;;;0.00;0.00;;;;;;;12.22;57.98;100897.75;7356481;19;20057;-60
2022/05/12 01:04:56;;;;;;;0.00;0.00;;;;;;;12.19;58.24;100903.06;7363437;19;20013;-60
2022/05/12 01:07:21;;;;;;;0.00;0.00;;;;;;;12.10;57.79;100904.13;7363742;19;20014;-60
2022/05/12 01:09:47;;;;;;;0.00;0.00;;;;;;;12.06;58.48;100907.72;7374671;19;20481;-60
2022/05/12 01:12:12;;;;;;;0.00;0.00;;;;;;;12.03;58.34;100913.06;7364942;19;20007;-60
2022/05/12 01:14:37;;;;;;;0.00;0.00;;;;;;;11.95;58.32;100917.63;7364944;19;20031;-60
2022/05/12 01:17:03;;;;;;;0.00;0.00;;;;;;;11.90;58.86;100916.88;7370385;19;20018;-60
2022/05/12 01:19:33;;;;;;;0.00;0.00;;;;;;;11.87;58.39;100919.59;7360087;19;20029;-60
2022/05/12 01:22:00;;;;;;;0.00;0.00;;;;;;;11.81;58.54;100911.81;7363277;19;20042;-60
2022/05/12 01:24:37;;;;;;;0.00;0.00;;;;;;;11.72;57.25;100912.06;7364650;19;21219;-59
2022/05/12 01:27:19;;;;;;;0.00;0.00;;;;;;;11.70;58.46;100928.63;7362160;19;20057;-59
2022/05/12 01:29:49;;;;;;;0.00;0.00;;;;;;;11.64;58.79;100926.16;7364000;19;20026;-59
2022/05/12 01:32:15;;;;;;;0.00;0.00;;;;;;;11.56;57.93;100922.03;7367218;19;20003;-60
2022/05/12 01:34:40;;;;;;;0.00;0.00;;;;;;;11.47;58.48;100917.88;7367363;19;20517;-59
2022/05/12 01:37:06;;;;;;;0.00;0.00;;;;;;;11.10;59.16;100866.41;7360434;19;20062;-59
2022/05/12 01:39:35;;;;;;;0.03;0.03;;;;;;;11.41;58.98;100923.25;7361882;19;20015;-59
2022/05/12 01:42:00;;;;;;;0.00;0.00;;;;;;;11.23;59.71;100906.19;7362214;19;20006;-59
2022/05/12 01:44:26;;;;;;;0.00;0.00;;;;;;;11.17;59.88;100906.34;7364277;19;20024;-59
2022/05/12 01:46:51;;;;;;;0.00;0.00;;;;;;;11.18;59.63;100921.97;7367793;19;20031;-59
2022/05/12 01:49:16;;;;;;;0.00;0.00;;;;;;;11.19;59.89;100938.53;7370770;19;20006;-60
2022/05/12 01:51:42;;;;;;;0.00;0.00;;;;;;;11.09;59.48;100924.78;7372561;19;20006;-60
2022/05/12 01:54:07;;;;;;;0.00;0.00;;;;;;;11.08;60.54;100933.53;7370694;19;20848;-61
2022/05/12 01:56:32;;;;;;;0.00;0.00;;;;;;;11.01;60.71;100929.34;7362405;19;20010;-58
2022/05/12 01:58:58;;;;;;;0.00;0.00;;;;;;;10.99;60.07;100936.31;7351440;19;20017;-60
2022/05/12 02:01:23;;;;;;;0.00;0.00;;;;;;;10.94;61.01;100943.41;7359771;19;20067;-61
2022/05/12 02:03:48;;;;;;;0.00;0.00;;;;;;;10.79;59.51;100922.81;7356909;19;20010;-60
2022/05/12 02:06:14;;;;;;;0.00;0.00;;;;;;;10.81;60.23;100929.75;7358940;19;20032;-59
2022/05/12 02:08:39;;;;;;;0.00;0.00;;;;;;;10.80;60.84;100940.22;7364705;19;20620;-61
2022/05/12 02:11:05;;;;;;;0.00;0.00;;;;;;;10.79;61.25;100946.31;7368311;19;20019;-60
2022/05/12 02:13:30;;;;;;;0.00;0.00;;;;;;;10.72;61.31;100942.13;7356749;19;20356;-62
2022/05/12 02:15:57;;;;;;;0.10;0.10;;;;;;;10.72;61.30;100952.56;7362138;19;20632;-61
2022/05/12 02:18:22;;;;;;;0.08;0.08;;;;;;;10.58;61.34;100940.63;7365324;19;20018;-60
2022/05/12 02:20:48;;;;;;;0.10;0.10;;;;;;;10.61;61.70;100940.56;7367384;19;20023;-60
2022/05/12 02:23:13;;;;;;;0.00;0.00;;;;;;;10.62;61.40;100951.88;7364950;19;20014;-60
2022/05/12 02:25:38;;;;;;;0.00;0.00;;;;;;;10.57;61.66;100953.72;7367459;19;20017;-59
2022/05/12 02:28:04;;;;;;;0.00;0.00;;;;;;;10.42;61.63;100933.09;7356731;19;20006;-60
2022/05/12 02:30:31;;;;;;;0.00;0.00;;;;;;;10.54;60.72;100959.88;7361470;19;20018;-59
2022/05/12 02:32:58;;;;;;;0.00;0.00;;;;;;;10.51;61.07;100959.91;7362631;19;20014;-61
2022/05/12 02:35:24;;;;;;;0.00;0.00;;;;;;;10.49;61.71;100964.31;7351255;19;20041;-59
2022/05/12 02:37:50;;;;;;;0.00;0.00;;;;;;;10.47;61.48;100968.69;7363926;19;20015;-59
2022/05/12 02:40:18;;;;;;;0.00;0.00;;;;;;;10.44;61.95;100971.38;7364974;19;20717;-59
2022/05/12 02:42:44;;;;;;;0.00;0.00;;;;;;;10.41;62.07;100974.03;7356588;19;20513;-59
2022/05/12 02:45:10;;;;;;;0.00;0.00;;;;;;;10.39;62.03;100978.38;7362408;19;20010;-61
2022/05/12 02:47:36;;;;;;;0.00;0.00;;;;;;;10.26;61.75;100951.66;7360602;19;20769;-60
2022/05/12 02:50:02;;;;;;;0.00;0.00;;;;;;;10.34;61.25;100978.50;7357269;19;20020;-60
2022/05/12 02:52:27;;;;;;;0.00;0.00;;;;;;;10.29;61.61;100972.50;7357210;19;20015;-59
2022/05/12 02:54:53;;;;;;;0.00;0.00;;;;;;;10.22;61.65;100967.34;7356872;19;20027;-61
2022/05/12 02:57:18;;;;;;;0.00;0.00;;;;;;;10.24;61.84;100973.44;7355492;19;20020;-59
2022/05/12 02:59:44;;;;;;;0.00;0.00;;;;;;;10.11;62.10;100965.78;7358495;19;20014;-59
2022/05/12 03:02:09;;;;;;;0.00;0.00;;;;;;;10.04;61.67;100972.00;7363201;19;20394;-59
2022/05/12 03:04:35;;;;;;;0.00;0.00;;;;;;;10.00;61.57;100972.94;7359032;19;20010;-59
2022/05/12 03:07:00;;;;;;;0.00;0.00;;;;;;;10.10;61.29;100992.78;7351603;19;20070;-60
2022/05/12 03:09:26;;;;;;;0.00;0.00;;;;;;;9.92;61.64;100969.56;7366579;19;20021;-59
2022/05/12 03:11:51;;;;;;;0.00;0.00;;;;;;;10.00;61.80;100993.81;7358108;19;20010;-59
2022/05/12 03:14:17;;;;;;;0.00;0.00;;;;;;;9.99;62.27;100991.22;7359446;19;20010;-61
2022/05/12 03:16:42;;;;;;;0.10;0.10;;;;;;;9.88;62.18;100983.53;7357035;19;20832;-59
2022/05/12 03:19:09;;;;;;;0.00;0.00;;;;;;;9.88;62.48;100984.44;7355002;19;20007;-58
2022/05/12 03:21:34;;;;;;;0.00;0.00;;;;;;;9.88;62.42;100988.75;7362405;19;20026;-60
2022/05/12 03:24:00;;;;;;;0.10;0.10;;;;;;;9.76;63.11;100962.88;7358495;19;20387;-61
2022/05/12 03:26:25;;;;;;;0.00;0.00;;;;;;;9.88;62.64;100980.94;7358342;19;20022;-59
2022/05/12 03:28:51;;;;;;;0.00;0.00;;;;;;;9.83;62.52;100985.34;7362182;19;20011;-58
2022/05/12 03:31:16;;;;;;;0.00;0.00;;;;;;;9.82;62.66;100983.63;7360194;19;20014;-61
2022/05/12 03:33:42;;;;;;;0.00;0.00;;;;;;;9.85;62.66;100994.03;7359462;19;20086;-59
2022/05/12 03:36:08;;;;;;;0.00;0.00;;;;;;;9.83;62.69;100996.69;7361004;19;20014;-58
2022/05/12 03:38:34;;;;;;;0.00;0.00;;;;;;;9.82;62.35;100992.31;7360314;19;20034;-59
2022/05/12 03:41:00;;;;;;;0.00;0.00;;;;;;;9.67;62.57;100968.22;7358047;19;20011;-60
2022/05/12 03:46:12;;;;;;;0.05;0.05;;;;;;;9.74;62.95;100988.13;7363386;19;20034;-59
2022/05/12 03:48:39;;;;;;;0.00;0.00;;;;;;;9.74;62.98;100985.53;7359592;19;20018;-60
2022/05/12 03:51:06;;;;;;;0.00;0.00;;;;;;;9.71;62.84;100986.41;7367393;19;20002;-59
2022/05/12 03:53:32;;;;;;;0.00;0.00;;;;;;;9.69;63.07;100988.19;7360425;19;20019;-60
2022/05/12 03:55:59;;;;;;;0.00;0.00;;;;;;;9.68;62.56;100990.78;7356338;19;20886;-60
2022/05/12 03:58:25;;;;;;;0.00;0.00;;;;;;;9.66;62.03;100984.75;7360608;19;20031;-60
2022/05/12 04:00:51;;;;;;;0.00;0.00;;;;;;;9.59;63.01;100977.03;7365456;19;21090;-59
2022/05/12 04:03:17;;;;;;;0.10;0.10;;;;;;;9.63;62.99;100988.28;7368826;19;20018;-61
2022/05/12 04:05:43;;;;;;;0.00;0.00;;;;;;;9.33;63.61;100942.66;7365298;19;20011;-60
2022/05/12 04:08:08;;;;;;;0.10;0.10;;;;;;;9.34;63.82;100944.38;7360906;19;20032;-58
2022/05/12 04:10:34;;;;;;;0.00;0.00;;;;;;;9.56;63.13;100987.50;7359301;19;20007;-58
2022/05/12 04:12:59;;;;;;;0.00;0.00;;;;;;;9.59;63.56;100992.66;7358022;19;20517;-60
2022/05/12 04:15:25;;;;;;;0.10;0.10;;;;;;;9.51;63.15;100981.47;7364157;19;20010;-60
2022/05/12 04:18:00;;;;;;;0.00;0.00;;;;;;;9.58;62.89;100985.75;7366880;19;20006;-59
2022/05/12 04:20:28;;;;;;;0.00;0.00;;;;;;;9.48;63.46;100973.72;7365535;19;20345;-61
2022/05/12 04:22:53;;;;;;;0.00;0.00;;;;;;;9.53;63.22;100982.34;7373725;19;20048;-59
2022/05/12 04:25:20;;;;;;;0.10;0.10;;;;;;;9.54;63.65;100998.84;7371124;19;20022;-59
2022/05/12 04:27:46;;;;;;;0.00;0.00;;;;;;;9.54;63.57;101002.31;7366020;19;20023;-60
2022/05/12 04:30:14;;;;;;;0.00;0.00;;;;;;;9.52;63.44;101003.19;7362700;19;20022;-59
2022/05/12 04:32:40;;;;;;;0.00;0.00;;;;;;;9.52;63.41;101005.78;7365646;19;20034;-60
2022/05/12 04:35:13;;;;;;;0.00;0.00;;;;;;;9.47;63.59;101002.38;7365378;19;22416;-60
2022/05/12 04:37:53;;;;;;;0.05;0.05;;;;;;;9.51;62.59;101004.06;7365853;19;20026;-60
2022/05/12 04:40:29;;;;;;;0.00;0.00;;;;;;;9.48;63.41;101010.22;7366376;19;20090;-59
2022/05/12 04:42:57;;;;;;;0.10;0.10;;;;;;;9.41;63.27;101002.47;7371499;19;20103;-60
2022/05/12 04:45:25;;;;;;;0.10;0.10;;;;;;;9.44;62.82;101013.72;7371825;19;20121;-60
2022/05/12 04:47:51;;;;;;;0.00;0.00;;;;;;;9.39;63.66;101014.69;7373994;19;20025;-59
2022/05/12 04:50:21;;;;;;;0.10;0.10;;;;;;;9.37;63.62;101017.28;7365766;19;20014;-61
2022/05/12 04:52:47;;;;;;;0.00;0.00;;;;;;;9.25;63.48;101001.81;7363773;19;20010;-59
2022/05/12 04:55:14;;;;;;;0.00;0.00;;;;;;;9.37;63.55;101025.09;7365536;19;20015;-60
2022/05/12 04:57:41;;;;;;;0.00;0.00;;;;;;;9.27;63.87;101010.47;7364249;19;20011;-60
2022/05/12 05:00:13;;;;;;;0.00;0.00;;;;;;;9.39;63.34;101025.97;7370631;19;20793;-60
2022/05/12 05:02:40;;;;;;;0.00;0.00;;;;;;;9.40;64.39;101016.41;7372530;19;20006;-61
2022/05/12 05:05:06;;;;;;;0.00;0.00;;;;;;;9.41;63.79;101013.75;7374158;19;20007;-58
2022/05/12 05:07:31;;;;;;;0.00;0.00;;;;;;;9.40;63.91;101001.63;7372730;19;20086;-58
2022/05/12 05:09:57;;;;;;;0.00;0.00;;;;;;;9.40;63.59;101005.97;7373062;19;20010;-60
2022/05/12 05:12:22;;;;;;;0.00;0.00;;;;;;;9.44;64.01;101005.91;7366689;19;20011;-59
2022/05/12 05:14:48;;;;;;;0.00;0.00;;;;;;;9.46;64.07;101019.78;7363503;19;20017;-59
2022/05/12 05:17:13;;;;;;;0.00;0.00;;;;;;;9.41;64.08;101011.16;7364248;19;20095;-61
2022/05/12 05:19:40;;;;;;;0.00;0.00;;;;;;;9.49;64.13;101032.78;7363581;19;20023;-60
2022/05/12 05:22:05;;;;;;;0.00;0.00;;;;;;;9.39;64.76;101020.75;7366593;19;20490;-59
2022/05/12 05:24:30;;;;;;;0.00;0.00;;;;;;;9.48;64.52;101019.75;7367863;19;20106;-60
2022/05/12 05:26:56;;;;;;;0.00;0.00;;;;;;;9.44;64.28;101012.88;7364989;19;20030;-58
2022/05/12 05:29:21;;;;;;;0.00;0.00;;;;;;;9.49;64.78;101019.75;7363240;19;20017;-59
2022/05/12 05:31:47;;;;;;;0.00;0.00;;;;;;;9.58;63.88;101026.59;7369152;19;20014;-58
2022/05/12 05:34:12;;;;;;;0.00;0.00;;;;;;;9.59;63.66;101023.97;7364418;19;20002;-59
2022/05/12 05:36:42;;;;;;;0.00;0.00;;;;;;;9.59;64.10;101020.50;7362662;19;20873;-60
2022/05/12 05:39:07;;;;;;;0.00;0.00;;;;;;;9.71;64.18;101032.50;7364545;19;20027;-61
2022/05/12 05:41:35;;;;;;;0.10;0.10;;;;;;;9.73;63.81;101020.28;7369544;19;20021;-59
2022/05/12 05:44:00;;;;;;;0.00;0.00;;;;;;;9.76;63.68;101025.47;7364264;19;20017;-61
2022/05/12 05:46:26;;;;;;;0.00;0.00;;;;;;;9.79;64.38;101020.22;7364685;19;20022;-59
2022/05/12 05:48:51;;;;;;;0.00;0.00;;;;;;;9.88;64.07;101036.59;7363787;19;20415;-60
2022/05/12 05:54:01;;;;;;;0.00;0.00;;;;;;;9.95;64.08;101037.38;7360651;19;20033;-60
2022/05/12 05:56:26;;;;;;;0.00;0.00;;;;;;;9.98;63.68;101039.91;7365974;19;20846;-59
2022/05/12 05:58:51;;;;;;;0.00;0.00;;;;;;;10.04;63.75;101052.88;7363532;19;20023;-58
2022/05/12 06:01:18;;;;;;;0.00;0.00;;;;;;;10.07;64.07;101050.22;7362307;19;20018;-60
2022/05/12 06:03:43;;;;;;;0.00;0.00;;;;;;;10.09;64.29;101053.69;7365260;19;20011;-60
2022/05/12 06:06:08;;;;;;;0.00;0.00;;;;;;;10.06;63.56;101048.50;7371832;19;20090;-59
2022/05/12 06:08:34;;;;;;;0.08;0.08;;;;;;;10.16;64.44;101056.19;7369431;19;20042;-59
2022/05/12 06:11:04;;;;;;;0.00;0.00;;;;;;;10.02;64.48;101022.47;7369979;19;20034;-58
2022/05/12 06:13:30;;;;;;;0.00;0.00;;;;;;;10.22;64.27;101058.69;7369269;19;20006;-58
2022/05/12 06:15:55;;;;;;;0.00;0.00;;;;;;;10.11;64.64;101038.84;7366111;19;20016;-60
2022/05/12 06:18:20;;;;;;;0.00;0.00;;;;;;;10.16;64.38;101046.59;7361395;19;20463;-59
2022/05/12 06:20:47;;;;;;;0.00;0.00;;;;;;;10.31;64.38;101066.44;7360463;19;20011;-61
2022/05/12 06:23:14;;;;;;;0.00;0.00;;;;;;;10.35;64.41;101065.50;7355580;19;20085;-59
2022/05/12 06:25:39;;;;;;;0.00;0.00;;;;;;;10.37;64.87;101061.09;7356655;19;20021;-60
2022/05/12 06:28:06;;;;;;;0.00;0.00;;;;;;;10.41;64.50;101065.41;7366713;19;20010;-58
2022/05/12 06:30:31;;;;;;;0.00;0.00;;;;;;;10.50;64.53;101074.84;7361655;19;20018;-59
2022/05/12 06:32:57;;;;;;;0.00;0.00;;;;;;;10.53;64.35;101067.78;7360313;19;20017;-60
2022/05/12 06:35:24;;;;;;;0.00;0.00;;;;;;;10.57;64.43;101056.41;7359478;19;20763;-60
2022/05/12 06:37:50;;;;;;;0.00;0.00;;;;;;;10.72;64.18;101054.44;7358957;19;20125;-61
2022/05/12 06:40:17;;;;;;;0.03;0.03;;;;;;;10.86;64.68;101068.13;7358984;19;21711;-60
2022/05/12 06:42:43;;;;;;;0.10;0.10;;;;;;;10.51;63.58;100995.59;7357693;19;20379;-60
2022/05/12 06:45:18;;;;;;;0.00;0.00;;;;;;;10.96;63.84;101056.59;7360182;19;20010;-60
2022/05/12 06:47:48;;;;;;;0.00;0.00;;;;;;;11.19;64.15;101082.28;7365713;19;20010;-61
2022/05/12 06:50:15;;;;;;;0.00;0.00;;;;;;;11.17;63.59;101056.19;7362713;19;20793;-60
2022/05/12 06:52:41;;;;;;;0.00;0.00;;;;;;;11.39;63.93;101068.81;7358157;19;20081;-60
2022/05/12 06:55:07;;;;;;;0.00;0.00;;;;;;;11.51;63.51;101081.66;7365430;19;20081;-59
2022/05/12 06:57:33;;;;;;;0.00;0.00;;;;;;;11.59;63.06;101073.66;7355712;19;20119;-61
2022/05/12 06:59:58;;;;;;;0.00;0.00;;;;;;;11.68;62.69;101076.94;7360066;19;20675;-60
2022/05/12 07:02:25;;;;;;;0.00;0.00;;;;;;;11.79;62.74;101087.16;7356233;19;20002;-61
2022/05/12 07:04:52;;;;;;;0.00;0.00;;;;;;;11.84;62.84;101085.34;7365425;19;20014;-59
2022/05/12 07:07:20;;;;;;;0.00;0.00;;;;;;;11.91;62.10;101081.72;7360685;19;20132;-60
2022/05/12 07:09:46;;;;;;;0.00;0.00;;;;;;;11.84;62.52;101058.31;7358013;19;20561;-60
2022/05/12 07:12:13;;;;;;;0.00;0.00;;;;;;;12.07;62.79;101084.84;7367500;19;20019;-60
2022/05/12 07:14:38;;;;;;;0.00;0.00;;;;;;;12.16;62.38;101087.22;7365529;19;20022;-60
2022/05/12 07:17:04;;;;;;;0.00;0.00;;;;;;;12.18;61.79;101080.22;7358889;19;20007;-61
2022/05/12 07:19:32;;;;;;;0.03;0.03;;;;;;;12.36;61.51;101084.16;7343622;19;20015;-60
2022/05/12 07:26:35;;;;;;;0.00;0.00;;;;;;;12.52;61.43;101084.66;7367970;19;20696;-59
2022/05/12 07:27:38;;;;;;;0.00;0.00;;;;;;;12.62;60.82;101091.41;7265768;19;2004376;-61
2022/05/12 07:30:06;;;;;;;0.00;0.00;;;;;;;12.69;60.48;101086.84;7360893;19;20024;-60
2022/05/12 07:32:31;;;;;;;0.00;0.00;;;;;;;12.73;60.30;101089.38;7360297;19;20038;-61
2022/05/12 07:34:56;;;;;;;0.00;0.00;;;;;;;12.83;60.14;101079.50;7356973;19;20006;-60
2022/05/12 07:37:22;;;;;;;0.00;0.00;;;;;;;12.89;60.26;101088.97;7360983;19;20007;-60
2022/05/12 07:39:47;;;;;;;0.00;0.00;;;;;;;12.95;60.18;101088.81;7365906;19;20025;-60
2022/05/12 07:42:13;;;;;;;0.00;0.00;;;;;;;13.01;59.69;101083.41;7359162;19;20022;-60
2022/05/12 07:44:40;;;;;;;0.00;0.00;;;;;;;13.05;60.14;101079.78;7361400;19;20018;-61
2022/05/12 07:47:13;;;;;;;0.00;0.00;;;;;;;13.13;59.77;101080.47;7360862;19;20018;-58
2022/05/12 07:49:39;;;;;;;0.00;0.00;;;;;;;13.19;59.50;101082.06;7364976;19;20846;-61
2022/05/12 07:52:08;;;;;;;0.00;0.00;;;;;;;13.29;59.26;101093.19;7361211;19;20019;-59
2022/05/12 07:54:35;;;;;;;0.00;0.00;;;;;;;13.35;59.82;101074.66;7373485;19;20044;-59
2022/05/12 07:57:01;;;;;;;0.00;0.00;;;;;;;13.41;59.64;101077.94;7375499;19;20026;-59
2022/05/12 07:59:27;;;;;;;0.00;0.00;;;;;;;13.37;59.72;101051.84;7374125;19;20262;-60
2022/05/12 08:01:54;;;;;;;0.10;0.10;;;;;;;13.60;59.74;101075.66;7375976;19;20019;-59
2022/05/12 08:04:19;;;;;;;0.00;0.00;;;;;;;13.68;59.65;101070.19;7373024;19;20011;-61
2022/05/12 08:06:45;;;;;;;0.00;0.00;;;;;;;13.77;59.05;101073.38;7366448;19;20011;-59
2022/05/12 08:09:11;;;;;;;0.03;0.03;;;;;;;13.85;58.86;101073.19;7367307;19;20024;-60
2022/05/12 08:11:36;;;;;;;0.00;0.00;;;;;;;13.94;58.13;101070.28;7375440;19;20014;-60
2022/05/12 08:14:02;;;;;;;0.05;0.05;;;;;;;13.97;58.06;101066.69;7374506;19;20014;-59
2022/05/12 08:16:27;;;;;;;0.00;0.00;;;;;;;13.99;58.31;101064.88;7366989;19;20014;-59
2022/05/12 08:18:53;;;;;;;0.00;0.00;;;;;;;13.95;57.56;101053.59;7365301;19;20031;-59
2022/05/12 08:21:21;;;;;;;0.03;0.03;;;;;;;14.03;57.20;101062.09;7373658;19;20587;-61
2022/05/12 08:23:47;;;;;;;0.00;0.00;;;;;;;14.04;57.13;101062.97;7366017;19;20103;-60
2022/05/12 08:26:13;;;;;;;0.10;0.10;;;;;;;14.01;57.79;101060.44;7364200;19;20506;-61
2022/05/12 08:28:40;;;;;;;0.00;0.00;;;;;;;13.96;56.91;101052.69;7362460;19;20021;-61
2022/05/12 08:31:05;;;;;;;0.00;0.00;;;;;;;14.11;56.83;101059.22;7372341;19;20563;-59
2022/05/12 08:33:31;;;;;;;0.00;0.00;;;;;;;14.11;56.83;101061.00;7372733;19;20010;-60
2022/05/12 08:35:56;;;;;;;0.00;0.00;;;;;;;14.10;56.91;101065.41;7363655;19;20015;-59
2022/05/12 08:38:22;;;;;;;0.00;0.00;;;;;;;14.14;56.46;101056.53;7365224;19;20017;-60
2022/05/12 08:40:50;;;;;;;0.00;0.00;;;;;;;14.14;56.86;101059.16;7364839;19;20007;-61
2022/05/12 08:43:18;;;;;;;0.00;0.00;;;;;;;14.16;57.00;101057.31;7362993;19;20743;-60
2022/05/12 08:45:45;;;;;;;0.00;0.00;;;;;;;14.15;57.30;101055.59;7365652;19;20039;-60
2022/05/12 08:48:13;;;;;;;0.00;0.00;;;;;;;14.19;57.59;101065.13;7363339;19;20026;-60
2022/05/12 08:50:40;;;;;;;0.00;0.00;;;;;;;14.13;56.77;101046.91;7369778;19;20119;-61
2022/05/12 08:53:12;;;;;;;0.00;0.00;;;;;;;14.30;56.99;101069.16;7364602;19;20382;-58
2022/05/12 08:55:54;;;;;;;0.00;0.00;;;;;;;14.32;57.13;101057.69;7361486;19;20016;-59
2022/05/12 08:58:28;;;;;;;0.00;0.00;;;;;;;14.38;56.95;101067.13;7364295;19;20022;-61
2022/05/12 09:01:40;;;;;;;0.00;0.00;;;;;;;14.45;56.60;101068.66;7367637;19;20010;-61
2022/05/12 09:04:27;;;;;;;0.00;0.00;;;;;;;14.54;56.63;101063.97;7257635;19;2004243;-59
2022/05/12 09:07:13;;;;;;;0.00;0.00;;;;;;;14.66;56.51;101082.91;7368870;19;20471;-59
2022/05/12 09:10:16;;;;;;;0.00;0.00;;;;;;;14.82;56.33;101056.94;7362719;19;20034;-60
2022/05/12 09:13:01;;;;;;;0.00;0.00;;;;;;;15.00;56.30;101051.91;7262161;19;2004144;-60
2022/05/12 09:15:39;;;;;;;0.00;0.00;;;;;;;15.18;55.89;101053.00;7371000;19;20007;-59
2022/05/12 09:18:26;;;;;;;0.00;0.00;;;;;;;15.32;55.21;101053.38;7369188;19;20450;-59
2022/05/12 09:20:52;;;;;;;;;;;;;;;15.63;56.01;101051.38;7366284;19;20020;-59
2022/05/12 09:23:17;;;;;;;0.00;0.00;;;;;;;15.69;54.50;101035.34;7370345;19;23436;-59
2022/05/12 09:25:47;;;;;;;0.00;0.00;;;;;;;15.88;53.55;101040.78;7372791;19;20060;-60
2022/05/12 09:28:18;;;;;;;0.00;0.00;;;;;;;16.01;53.00;101036.72;7369915;19;20363;-59
2022/05/12 09:30:45;;;;;;;0.10;0.10;;;;;;;16.10;51.80;101031.09;7364574;19;20010;-59
2022/05/12 09:33:11;;;;;;;0.00;0.00;;;;;;;16.21;51.84;101043.81;7361951;19;21958;-60
2022/05/12 09:35:36;;;;;;;0.00;0.00;;;;;;;16.28;52.44;101040.91;7364889;19;20050;-60
2022/05/12 09:38:23;;;;;;;0.00;0.00;;;;;;;16.37;52.66;101036.16;7362850;19;21445;-59
2022/05/12 09:40:49;;;;;;;0.00;0.00;;;;;;;16.30;52.54;101044.31;7262611;19;2004256;-59
2022/05/12 09:43:32;;;;;;;0.00;0.00;;;;;;;16.33;52.59;101044.19;7361416;19;20017;-60
2022/05/12 09:46:18;;;;;;;0.00;0.00;;;;;;;16.32;52.82;101034.59;7369330;19;20011;-60
2022/05/12 09:48:47;;;;;;;0.00;0.00;;;;;;;16.29;51.60;101032.06;7370839;19;20018;-60
2022/05/12 09:51:21;;;;;;;0.10;0.10;;;;;;;16.31;50.57;101046.03;7372470;19;20031;-60
2022/05/12 09:53:47;;;;;;;0.00;0.00;;;;;;;16.33;50.64;101032.81;7371483;19;20007;-59
2022/05/12 09:56:34;;;;;;;0.08;0.08;;;;;;;16.42;51.67;101021.00;7371725;19;20026;-60
2022/05/12 09:59:10;;;;;;;;;;;;;;;16.47;52.08;101016.38;7269303;19;2004324;-60
2022/05/12 10:01:50;;;;;;;0.00;0.00;;;;;;;16.52;50.42;101017.06;7370983;19;19937;-60
2022/05/12 10:10:11;;;;;;;0.10;0.10;;;;;;;17.05;51.54;101017.41;7369481;19;20032;-59
2022/05/12 10:12:46;;;;;;;0.03;0.03;;;;;;;17.40;50.81;101016.75;7359651;19;20010;-60
2022/05/12 10:15:32;;;;;;;0.10;0.10;;;;;;;17.87;50.68;101011.91;7362318;19;20015;-59
2022/05/12 10:18:16;;;;;;;0.00;0.00;;;;;;;18.29;50.52;100995.72;7361860;19;20010;-60
2022/05/12 10:20:46;;;;;;;0.10;0.10;;;;;;;18.70;45.84;101007.78;7360797;19;20017;-60
2022/05/12 10:23:27;;;;;;;0.10;0.10;;;;;;;19.10;45.98;100995.97;7362636;19;20066;-59
2022/05/12 10:26:23;;;;;;;0.03;0.03;;;;;;;19.25;45.69;101003.09;7363115;19;20024;-59
2022/05/12 10:28:53;;;;;;;0.10;0.10;;;;;;;19.30;43.30;100998.41;7263255;19;2004344;-60
2022/05/12 10:31:18;;;;;;;0.10;0.10;;;;;;;19.26;42.88;100996.88;7368407;19;20031;-61
2022/05/12 10:33:46;;;;;;;0.00;0.00;;;;;;;19.36;43.52;100997.22;7360871;19;20372;-60
2022/05/12 10:36:23;;;;;;;0.00;0.00;;;;;;;19.41;43.15;100990.75;7368200;19;20215;-60
2022/05/12 10:38:58;;;;;;;0.00;0.00;;;;;;;19.30;43.52;100956.03;7369374;19;20034;-61
2022/05/12 10:41:35;;;;;;;0.03;0.03;;;;;;;19.37;43.31;100972.47;7368983;19;20022;-61
2022/05/12 10:44:41;;;;;;;0.00;0.00;;;;;;;19.50;44.84;100980.56;7362515;19;20010;-61
2022/05/12 10:47:39;;;;;;;0.10;0.10;;;;;;;19.66;44.46;100962.91;7259935;19;2004239;-60
2022/05/12 10:50:13;;;;;;;0.10;0.10;;;;;;;19.69;43.20;100974.19;7260860;19;2004250;-60
2022/05/12 10:53:00;;;;;;;0.00;0.00;;;;;;;19.83;42.87;100970.78;7363200;19;20955;-61
2022/05/12 10:56:08;;;;;;;0.00;0.00;;;;;;;19.93;43.22;100971.94;7360738;19;20007;-60
2022/05/12 10:58:51;;;;;;;0.10;0.10;;;;;;;20.00;42.97;100983.06;7260561;19;2004313;-61
2022/05/12 11:01:32;;;;;;;0.10;0.10;;;;;;;20.07;42.42;100971.16;7370786;19;20082;-59
2022/05/12 11:04:16;;;;;;;0.10;0.10;;;;;;;20.28;43.54;100961.09;7368223;19;20025;-60
2022/05/12 11:06:49;;;;;;;0.10;0.10;;;;;;;20.49;42.15;100968.75;7358529;19;20007;-61
2022/05/12 11:09:22;;;;;;;0.10;0.10;;;;;;;20.68;41.93;100964.91;7363077;19;20007;-59
2022/05/12 11:11:50;;;;;;;0.10;0.10;;;;;;;20.72;40.58;100955.78;7360934;19;20039;-59
2022/05/12 11:14:22;;;;;;;0.00;0.00;;;;;;;20.69;40.20;100955.16;7361899;19;20735;-60
2022/05/12 11:17:05;;;;;;;0.03;0.03;;;;;;;20.57;41.51;100955.88;7366011;19;20007;-60
2022/05/12 11:19:30;;;;;;;0.00;0.00;;;;;;;20.34;40.55;100947.47;7358329;19;20010;-59
2022/05/12 11:22:07;;;;;;;0.00;0.00;;;;;;;20.22;41.43;100934.91;7359313;19;20780;-60
2022/05/12 11:24:58;;;;;;;0.10;0.10;;;;;;;20.06;41.45;100955.31;7365419;19;20820;-59
2022/05/12 11:27:36;;;;;;;0.10;0.10;;;;;;;19.86;41.58;100959.13;7367823;19;20017;-61
2022/05/12 11:30:13;;;;;;;0.00;0.00;;;;;;;19.63;41.10;100963.09;7370038;19;20006;-60
2022/05/12 11:32:38;;;;;;;;;;;;;;;19.55;42.93;100954.69;7367231;19;20015;-61
2022/05/12 11:35:11;;;;;;;0.08;0.08;;;;;;;19.39;42.29;100944.94;7365022;19;19915;-60
2022/05/12 11:37:40;;;;;;;0.10;0.10;;;;;;;19.31;41.86;100951.59;7376679;19;20010;-60
2022/05/12 11:40:31;;;;;;;0.10;0.10;;;;;;;19.17;42.32;100939.13;7376081;19;21058;-59
2022/05/12 11:45:50;;;;;;;0.00;0.00;;;;;;;19.11;41.99;100950.03;7375969;19;20477;-60
2022/05/12 11:48:30;;;;;;;0.00;0.00;;;;;;;19.06;42.14;100949.44;7374283;19;20085;-61
2022/05/12 11:51:09;;;;;;;0.00;0.00;;;;;;;18.98;42.73;100939.25;7367749;19;20015;-60
2022/05/12 11:54:01;;;;;;;0.08;0.08;;;;;;;18.85;42.65;100936.41;7364422;19;20006;-59