Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:19;;;;;;;0.60;0.60;;;;;;;-1.47;57.36;99085.63;5087942;28;20033;-63
2023/03/12 00:02:45;;;;;;;0.52;0.52;;;;;;;-1.47;57.50;99085.63;5087880;28;20059;-63
2023/03/12 00:05:10;;;;;;;0.60;0.60;;;;;;;-1.44;57.62;99090.78;5087983;28;20070;-63
2023/03/12 00:07:37;;;;;;;0.60;0.60;;;;;;;-1.53;57.57;99084.66;5087696;28;20079;-63
2023/03/12 00:10:06;;;;;;;0.60;0.60;;;;;;;-1.55;57.71;99091.41;5087724;28;20032;-63
2023/03/12 00:12:32;;;;;;;0.60;0.60;;;;;;;-1.54;57.64;99090.59;5087688;28;20033;-62
2023/03/12 00:14:57;;;;;;;0.60;0.60;;;;;;;-1.58;57.57;99088.81;5087691;28;20035;-62
2023/03/12 00:17:22;;;;;;;0.50;0.50;;;;;;;-1.55;57.78;99098.19;5087671;28;20040;-62
2023/03/12 00:19:52;;;;;;;0.60;0.60;;;;;;;-1.57;57.67;99100.72;5087891;28;20032;-62
2023/03/12 00:22:21;;;;;;;0.60;0.60;;;;;;;-1.56;57.83;99093.91;5087359;28;20042;-62
2023/03/12 00:24:50;;;;;;;0.55;0.55;;;;;;;-1.63;57.65;99103.16;5087501;28;20025;-62
2023/03/12 00:27:15;;;;;;;0.52;0.52;;;;;;;-1.67;57.51;99103.88;5087409;28;20028;-63
2023/03/12 00:29:40;;;;;;;0.57;0.57;;;;;;;-1.66;57.55;99105.63;5087371;28;20053;-63
2023/03/12 00:32:06;;;;;;;0.60;0.60;;;;;;;-1.68;57.25;99115.78;5087253;28;20035;-63
2023/03/12 00:34:32;;;;;;;0.60;0.60;;;;;;;-1.72;57.06;99108.88;5087246;28;20036;-62
2023/03/12 00:36:57;;;;;;;0.60;0.60;;;;;;;-1.72;57.10;99110.56;5086605;28;20025;-62
2023/03/12 00:39:22;;;;;;;0.50;0.50;;;;;;;-1.69;57.10;99116.59;5068982;28;20032;-61
2023/03/12 00:41:48;;;;;;;0.60;0.60;;;;;;;-1.68;57.21;99122.53;5087062;28;20476;-61
2023/03/12 00:44:13;;;;;;;0.52;0.52;;;;;;;-1.69;57.19;99120.84;5087191;28;20033;-62
2023/03/12 00:46:38;;;;;;;0.60;0.60;;;;;;;-1.73;57.11;99119.03;5068930;28;20058;-63
2023/03/12 00:49:04;;;;;;;0.60;0.60;;;;;;;-1.79;57.08;99114.69;5087214;28;20271;-61
2023/03/12 00:51:29;;;;;;;0.60;0.60;;;;;;;-1.78;57.29;99112.19;5086551;28;20162;-62
2023/03/12 00:53:55;;;;;;;0.70;0.70;;;;;;;-1.79;57.26;99122.31;5086873;28;20029;-61
2023/03/12 00:56:20;;;;;;;0.60;0.60;;;;;;;-1.84;57.30;99116.28;5086321;28;20024;-62
2023/03/12 00:58:46;;;;;;;0.60;0.60;;;;;;;-1.85;57.38;99114.56;5067782;28;20036;-62
2023/03/12 01:01:11;;;;;;;0.60;0.60;;;;;;;-1.81;57.48;99119.75;5085911;28;20041;-61
2023/03/12 01:03:37;;;;;;;0.70;0.70;;;;;;;-1.79;57.47;99127.41;5067670;28;20059;-62
2023/03/12 01:06:03;;;;;;;0.60;0.60;;;;;;;-1.81;57.20;99127.38;5085397;28;20025;-61
2023/03/12 01:08:29;;;;;;;0.60;0.60;;;;;;;-1.82;57.47;99127.34;5085632;28;20040;-62
2023/03/12 01:10:54;;;;;;;0.60;0.60;;;;;;;-1.79;57.52;99130.78;5085653;28;20028;-63
2023/03/12 01:13:20;;;;;;;0.60;0.60;;;;;;;-1.82;57.41;99135.81;5085529;28;20063;-62
2023/03/12 01:15:45;;;;;;;0.60;0.60;;;;;;;-1.87;57.52;99134.88;5085560;28;20032;-63
2023/03/12 01:18:11;;;;;;;0.60;0.60;;;;;;;-1.88;57.54;99138.25;5085474;28;20487;-62
2023/03/12 01:20:37;;;;;;;0.60;0.60;;;;;;;-1.86;57.54;99151.88;5085454;28;20036;-62
2023/03/12 01:23:03;;;;;;;0.60;0.60;;;;;;;-1.90;57.77;99152.63;5085306;28;20035;-62
2023/03/12 01:25:28;;;;;;;0.60;0.60;;;;;;;-1.89;57.46;99154.34;5085444;28;20025;-62
2023/03/12 01:27:54;;;;;;;0.60;0.60;;;;;;;-1.91;57.66;99161.94;5085391;28;20096;-62
2023/03/12 01:30:19;;;;;;;0.60;0.60;;;;;;;-1.95;57.39;99164.38;5085245;28;20032;-62
2023/03/12 01:32:44;;;;;;;0.60;0.60;;;;;;;-1.94;57.36;99172.03;5085046;28;20040;-62
2023/03/12 01:35:10;;;;;;;0.60;0.60;;;;;;;-1.94;57.28;99176.25;5085311;28;20476;-62
2023/03/12 01:37:35;;;;;;;0.60;0.60;;;;;;;-1.96;57.39;99183.88;5084977;28;20032;-61
2023/03/12 01:40:01;;;;;;;0.60;0.60;;;;;;;-1.96;57.50;99186.41;5084786;28;20032;-61
2023/03/12 01:42:26;;;;;;;0.60;0.60;;;;;;;-1.96;57.45;99180.44;5084992;28;20032;-63
2023/03/12 01:45:01;;;;;;;0.55;0.55;;;;;;;-1.95;57.53;99189.81;5066676;28;20739;-61
2023/03/12 01:47:31;;;;;;;0.60;0.60;;;;;;;-1.94;57.53;99197.50;5084182;28;20113;-62
2023/03/12 01:49:58;;;;;;;0.60;0.60;;;;;;;-1.98;57.56;99200.75;5084702;28;20040;-61
2023/03/12 01:52:29;;;;;;;0.60;0.60;;;;;;;-2.00;57.40;99208.34;5084397;28;20044;-62
2023/03/12 01:55:04;;;;;;;0.70;0.70;;;;;;;-2.00;57.43;99200.72;5084617;28;20040;-62
2023/03/12 01:57:53;;;;;;;0.60;0.60;;;;;;;-2.04;57.18;99210.81;5084730;28;20041;-62
2023/03/12 02:00:22;;;;;;;0.60;0.60;;;;;;;-2.10;57.08;99201.34;5084887;28;20055;-61
2023/03/12 02:02:50;;;;;;;0.50;0.50;;;;;;;-2.04;57.42;99215.88;5084666;28;20032;-63
2023/03/12 02:05:26;;;;;;;0.60;0.60;;;;;;;-2.09;57.05;99218.31;5084724;28;20031;-63
2023/03/12 02:07:51;;;;;;;0.70;0.70;;;;;;;-2.09;57.25;99218.31;5084348;28;20039;-63
2023/03/12 02:10:17;;;;;;;0.57;0.57;;;;;;;-2.14;57.02;99219.91;5084804;28;20024;-63
2023/03/12 02:12:43;;;;;;;0.60;0.60;;;;;;;-2.18;56.92;99225.75;5083124;28;20039;-62
2023/03/12 02:15:10;;;;;;;0.70;0.70;;;;;;;-2.18;56.96;99228.28;5084489;28;20088;-63
2023/03/12 02:17:36;;;;;;;0.70;0.70;;;;;;;-2.22;56.86;99234.97;5084510;28;20029;-62
2023/03/12 02:20:28;;;;;;;0.60;0.60;;;;;;;-2.22;57.00;99234.97;5084454;28;20380;-62
2023/03/12 02:23:05;;;;;;;0.60;0.60;;;;;;;-2.23;57.09;99251.06;5084213;28;20047;-62
2023/03/12 02:25:42;;;;;;;0.60;0.60;;;;;;;-2.26;57.05;99245.91;5084394;28;20085;-62
2023/03/12 02:28:11;;;;;;;0.60;0.60;;;;;;;-2.27;57.16;99247.56;5084277;28;20099;-62
2023/03/12 02:30:41;;;;;;;0.65;0.65;;;;;;;-2.33;57.13;99255.03;5084377;28;20400;-62
2023/03/12 02:33:07;;;;;;;0.63;0.63;;;;;;;-2.31;57.39;99252.53;5084195;28;20507;-62
2023/03/12 02:35:34;;;;;;;12.30;7.13;;;;;;;-2.31;57.34;99258.50;5084108;28;20039;-63
2023/03/12 02:37:59;;;;;;;1.52;1.48;;;;;;;-2.31;57.34;99255.06;5083970;28;20037;-63
2023/03/12 02:40:41;;;;;;;0.60;0.60;;;;;;;-2.34;57.21;99249.91;5084143;28;20111;-62
2023/03/12 02:43:09;;;;;;;0.80;0.80;;;;;;;-2.31;57.58;99258.50;5065965;28;20389;-63
2023/03/12 02:45:35;;;;;;;0.57;0.57;;;;;;;-2.25;57.53;99255.22;5084143;28;20104;-63
2023/03/12 02:48:02;;;;;;;0.57;0.57;;;;;;;-2.30;57.45;99261.91;5084020;28;20028;-63
2023/03/12 02:50:28;;;;;;;0.60;0.60;;;;;;;-2.26;57.32;99264.56;5084234;28;20059;-63
2023/03/12 02:52:53;;;;;;;0.60;0.60;;;;;;;-2.23;57.43;99271.41;5083857;28;20504;-63
2023/03/12 02:55:19;;;;;;;0.70;0.70;;;;;;;-2.22;57.32;99269.72;5084066;28;20037;-64
2023/03/12 02:57:44;;;;;;;0.60;0.60;;;;;;;-2.21;57.32;99273.97;5065872;28;20044;-63
2023/03/12 03:00:11;;;;;;;0.60;0.60;;;;;;;-2.29;57.25;99272.13;5083713;28;20127;-62
2023/03/12 03:02:41;;;;;;;0.70;0.70;;;;;;;-2.26;56.85;99276.41;5083999;28;20036;-62
2023/03/12 03:05:08;;;;;;;0.52;0.52;;;;;;;-2.27;57.06;99284.88;5084017;28;20032;-62
2023/03/12 03:07:33;;;;;;;0.60;0.60;;;;;;;-2.28;57.02;99288.22;5083817;28;20028;-62
2023/03/12 03:10:02;;;;;;;0.60;0.60;;;;;;;-2.30;57.03;99289.88;5083804;28;20119;-62
2023/03/12 03:12:32;;;;;;;0.60;0.60;;;;;;;-2.36;56.76;99293.09;5083872;28;20037;-63
2023/03/12 03:14:57;;;;;;;0.63;0.63;;;;;;;-2.40;56.74;99294.72;5083847;28;20040;-63
2023/03/12 03:17:23;;;;;;;0.60;0.60;;;;;;;-2.44;56.81;99308.16;5065596;28;20043;-62
2023/03/12 03:19:50;;;;;;;0.60;0.60;;;;;;;-2.49;56.83;99307.16;5083673;28;20071;-63
2023/03/12 03:22:17;;;;;;;0.60;0.60;;;;;;;-2.64;56.67;99288.16;5083869;28;20033;-62
2023/03/12 03:24:42;;;;;;;0.60;0.60;;;;;;;-2.52;56.69;99322.31;5083441;28;20032;-62
2023/03/12 03:27:07;;;;;;;0.60;0.60;;;;;;;-2.55;56.60;99318.03;5083742;28;20059;-63
2023/03/12 03:29:33;;;;;;;0.70;0.70;;;;;;;-2.55;56.83;99323.13;5083669;28;20109;-62
2023/03/12 03:31:58;;;;;;;0.68;0.68;;;;;;;-2.51;56.73;99326.63;5083533;28;20231;-63
2023/03/12 03:34:24;;;;;;;0.60;0.60;;;;;;;-2.56;56.52;99325.63;5083534;28;20040;-62
2023/03/12 03:36:50;;;;;;;0.60;0.60;;;;;;;-2.62;56.54;99326.31;5083469;28;20485;-63
2023/03/12 03:39:15;;;;;;;0.65;0.65;;;;;;;-2.56;56.70;99336.66;5083462;28;20087;-62
2023/03/12 03:41:41;;;;;;;0.70;0.70;;;;;;;-2.56;56.72;99345.94;5083512;28;20044;-62
2023/03/12 03:44:06;;;;;;;0.57;0.57;;;;;;;-2.55;56.75;99343.44;5083458;28;20527;-62
2023/03/12 03:46:34;;;;;;;0.70;0.70;;;;;;;-2.57;56.78;99336.63;5083620;28;20481;-62
2023/03/12 03:49:00;;;;;;;0.60;0.60;;;;;;;-2.53;56.89;99354.53;5083456;28;20075;-62
2023/03/12 03:51:25;;;;;;;0.60;0.60;;;;;;;-2.58;56.83;99351.00;5083161;28;20048;-62
2023/03/12 03:53:51;;;;;;;0.68;0.68;;;;;;;-2.66;56.46;99352.44;5083086;28;20100;-62
2023/03/12 03:56:16;;;;;;;0.70;0.70;;;;;;;-2.70;56.62;99353.19;5083166;28;20043;-62
2023/03/12 03:58:42;;;;;;;0.70;0.70;;;;;;;-2.72;56.82;99344.66;5083220;28;20089;-62
2023/03/12 04:01:07;;;;;;;0.52;0.52;;;;;;;-2.72;56.70;99352.28;5065164;28;20345;-62
2023/03/12 04:03:33;;;;;;;0.70;0.70;;;;;;;-2.71;56.54;99346.38;5083236;28;20055;-63
2023/03/12 04:06:02;;;;;;;0.70;0.70;;;;;;;-2.76;56.85;99356.41;5083205;28;20052;-62
2023/03/12 04:08:27;;;;;;;0.70;0.70;;;;;;;-2.70;56.90;99361.66;5083180;28;20392;-62
2023/03/12 04:10:53;;;;;;;0.70;0.70;;;;;;;-2.70;56.78;99359.13;5083679;28;20036;-62
2023/03/12 04:13:19;;;;;;;0.70;0.70;;;;;;;-2.69;56.93;99365.06;5068854;28;20024;-62
2023/03/12 04:15:49;;;;;;;0.70;0.70;;;;;;;-2.70;56.31;99366.75;5086865;28;20532;-62
2023/03/12 04:18:14;;;;;;;0.70;0.70;;;;;;;-2.65;56.38;99365.19;5086795;28;20032;-62
2023/03/12 04:20:40;;;;;;;0.60;0.60;;;;;;;-2.65;56.28;99374.53;5086640;28;20032;-63
2023/03/12 04:23:06;;;;;;;3.15;1.58;;;;;;;-2.68;56.29;99374.41;5086450;28;20032;-62
2023/03/12 04:25:31;;;;;;;0.60;0.60;;;;;;;-2.64;56.20;99372.03;5086611;28;20115;-62
2023/03/12 04:27:57;;;;;;;0.60;0.60;;;;;;;-2.61;56.34;99381.41;5086734;28;20039;-62
2023/03/12 04:30:22;;;;;;;0.60;0.60;;;;;;;-2.60;56.20;99377.19;5086413;28;20032;-63
2023/03/12 04:32:47;;;;;;;0.60;0.60;;;;;;;-2.61;56.37;99378.88;5086280;28;20081;-62
2023/03/12 04:35:13;;;;;;;0.60;0.60;;;;;;;-2.63;56.15;99377.94;5086368;28;20121;-63
2023/03/12 04:37:38;;;;;;;0.70;0.70;;;;;;;-2.67;56.15;99378.69;5086406;28;20031;-62
2023/03/12 04:40:06;;;;;;;0.60;0.60;;;;;;;-2.73;56.04;99376.81;5086004;28;20025;-62
2023/03/12 04:42:35;;;;;;;0.70;0.70;;;;;;;-2.77;56.20;99390.25;5086131;28;20029;-63
2023/03/12 04:45:02;;;;;;;0.63;0.63;;;;;;;-2.77;56.19;99390.25;5086228;28;20178;-61
2023/03/12 04:47:29;;;;;;;0.60;0.60;;;;;;;-2.84;56.39;99384.13;5086297;28;20389;-62
2023/03/12 04:49:55;;;;;;;0.60;0.60;;;;;;;-2.80;56.54;99396.13;5086007;28;20028;-62
2023/03/12 04:52:20;;;;;;;0.65;0.65;;;;;;;-2.83;56.39;99396.03;5086040;28;20032;-61
2023/03/12 04:54:46;;;;;;;0.70;0.70;;;;;;;-2.86;56.49;99401.88;5085861;28;20039;-62
2023/03/12 04:57:11;;;;;;;0.60;0.60;;;;;;;-2.82;56.35;99407.03;5067742;28;20299;-63
2023/03/12 04:59:36;;;;;;;1.15;1.15;;;;;;;-2.82;56.64;99407.91;5086139;28;20028;-62
2023/03/12 05:02:02;;;;;;;0.70;0.70;;;;;;;-2.83;56.44;99402.78;5085875;28;20051;-61
2023/03/12 05:04:27;;;;;;;0.60;0.60;;;;;;;-2.80;56.53;99401.22;5085776;28;20037;-63
2023/03/12 05:06:53;;;;;;;0.70;0.70;;;;;;;-2.78;56.64;99411.41;5085841;28;20113;-62
2023/03/12 05:09:18;;;;;;;0.70;0.70;;;;;;;-2.78;56.64;99411.41;5085540;28;20033;-62
2023/03/12 05:11:43;;;;;;;0.65;0.65;;;;;;;-2.76;56.78;99410.63;5085837;28;20047;-61
2023/03/12 05:14:12;;;;;;;0.85;0.85;;;;;;;-2.75;56.70;99394.56;5085653;28;20032;-61
2023/03/12 05:16:37;;;;;;;0.60;0.60;;;;;;;-2.80;56.60;99392.72;5085520;28;20028;-62
2023/03/12 05:19:03;;;;;;;0.70;0.70;;;;;;;-2.83;56.35;99396.03;5085666;28;20043;-62
2023/03/12 05:21:29;;;;;;;0.60;0.60;;;;;;;-2.86;56.33;99409.50;5085578;28;20044;-62
2023/03/12 05:23:55;;;;;;;0.70;0.70;;;;;;;-2.89;56.37;99416.19;5085393;28;20032;-62
2023/03/12 05:26:23;;;;;;;0.60;0.60;;;;;;;-2.90;56.58;99427.13;5067746;28;20031;-61
2023/03/12 05:28:48;;;;;;;0.70;0.70;;;;;;;-2.95;56.28;99426.13;5085337;28;20029;-62
2023/03/12 05:31:14;;;;;;;0.60;0.60;;;;;;;-2.90;56.62;99437.28;5085569;28;20586;-62
2023/03/12 05:33:40;;;;;;;0.60;0.60;;;;;;;-2.91;56.63;99433.91;5067230;28;20040;-62
2023/03/12 05:36:06;;;;;;;0.60;0.60;;;;;;;-2.87;56.56;99432.31;5085305;28;20044;-61
2023/03/12 05:38:32;;;;;;;0.70;0.70;;;;;;;-2.83;56.83;99436.69;5085197;28;20025;-61
2023/03/12 05:40:58;;;;;;;0.60;0.60;;;;;;;-2.81;56.86;99441.81;5085162;28;20024;-63
2023/03/12 05:43:24;;;;;;;0.65;0.65;;;;;;;-2.72;56.70;99443.75;5084924;28;20032;-64
2023/03/12 05:45:51;;;;;;;0.60;0.60;;;;;;;-2.64;56.89;99455.00;5084971;28;20063;-61
2023/03/12 05:48:17;;;;;;;0.60;0.60;;;;;;;-2.51;56.80;99451.16;5083714;28;20529;-61
2023/03/12 05:50:43;;;;;;;0.68;0.68;;;;;;;-2.32;56.75;99455.09;5066950;28;20036;-62
2023/03/12 05:53:09;;;;;;;0.70;0.70;;;;;;;-2.12;56.81;99447.16;5084665;28;20031;-62
2023/03/12 05:55:38;;;;;;;0.60;0.60;;;;;;;-1.91;56.71;99456.19;5085010;28;20043;-61
2023/03/12 05:58:05;;;;;;;0.70;0.70;;;;;;;-1.68;55.75;99456.81;5084930;28;20086;-62
2023/03/12 06:00:31;;;;;;;0.63;0.63;;;;;;;-1.32;56.85;99461.91;5084853;28;20029;-61
2023/03/12 06:02:57;;;;;;;0.60;0.60;;;;;;;-0.98;55.71;99459.31;5084653;28;20029;-61
2023/03/12 06:05:22;;;;;;;0.60;0.60;;;;;;;-0.65;55.16;99450.72;5084745;28;20056;-63
2023/03/12 06:07:48;;;;;;;0.70;0.70;;;;;;;-0.23;54.77;99454.13;5084807;28;20101;-62
2023/03/12 06:10:13;;;;;;;0.60;0.60;;;;;;;0.09;52.33;99450.50;5084605;28;20056;-62
2023/03/12 06:12:39;;;;;;;0.60;0.60;;;;;;;0.30;52.80;99447.50;5084339;28;20031;-62
2023/03/12 06:15:05;;;;;;;0.60;0.60;;;;;;;0.35;51.91;99448.41;5084615;28;20066;-63
2023/03/12 06:17:31;;;;;;;0.52;0.52;;;;;;;0.26;50.89;99445.69;5084559;28;20260;-62
2023/03/12 06:19:57;;;;;;;0.60;0.60;;;;;;;0.31;52.30;99448.31;5084432;28;20033;-62
2023/03/12 06:22:23;;;;;;;0.60;0.60;;;;;;;0.33;51.24;99446.66;5084487;28;20052;-62
2023/03/12 06:24:48;;;;;;;0.60;0.60;;;;;;;0.47;51.54;99447.78;5084246;28;20119;-63
2023/03/12 06:27:14;;;;;;;0.60;0.60;;;;;;;0.53;50.79;99447.00;5084468;28;20024;-62
2023/03/12 06:29:39;;;;;;;0.50;0.50;;;;;;;0.69;51.58;99457.47;5084310;28;20071;-61
2023/03/12 06:32:05;;;;;;;0.50;0.50;;;;;;;0.85;48.94;99453.47;5084457;28;20031;-63
2023/03/12 06:34:31;;;;;;;0.50;0.50;;;;;;;1.05;48.13;99458.06;5083681;28;20033;-61
2023/03/12 06:36:56;;;;;;;0.50;0.50;;;;;;;1.26;49.04;99454.97;5084057;28;20047;-61
2023/03/12 06:39:23;;;;;;;0.50;0.50;;;;;;;1.54;49.47;99464.69;5083921;28;20081;-61
2023/03/12 06:41:48;;;;;;;0.50;0.50;;;;;;;1.69;50.18;99464.03;5084047;28;20465;-63
2023/03/12 06:44:14;;;;;;;0.50;0.50;;;;;;;1.87;50.30;99471.06;5084229;28;20058;-61
2023/03/12 06:46:40;;;;;;;0.55;0.55;;;;;;;1.94;48.46;99467.75;5083891;28;20043;-61
2023/03/12 06:49:05;;;;;;;0.50;0.50;;;;;;;2.01;48.78;99478.06;5084085;28;20054;-63
2023/03/12 06:51:31;;;;;;;0.88;0.88;;;;;;;2.12;48.77;99478.19;5083965;28;20046;-63
2023/03/12 06:54:01;;;;;;;0.57;0.57;;;;;;;2.40;49.63;99479.34;5083546;28;20059;-61
2023/03/12 06:56:26;;;;;;;0.50;0.50;;;;;;;2.72;50.46;99483.03;5066043;28;20055;-61
2023/03/12 06:58:52;;;;;;;0.50;0.50;;;;;;;3.21;51.25;99476.59;5065726;28;20489;-61
2023/03/12 07:01:17;;;;;;;0.50;0.50;;;;;;;3.53;47.90;99473.34;5084086;28;20028;-62
2023/03/12 07:03:42;;;;;;;0.40;0.40;;;;;;;3.85;48.80;99474.34;5083923;28;20484;-61
2023/03/12 07:06:13;;;;;;;0.50;0.50;;;;;;;4.24;50.16;99473.63;5084035;28;20028;-61
2023/03/12 07:08:38;;;;;;;0.50;0.50;;;;;;;4.52;49.96;99468.56;5083485;28;20040;-62
2023/03/12 07:11:04;;;;;;;0.50;0.50;;;;;;;4.81;49.80;99477.97;5083921;28;20477;-62
2023/03/12 07:13:29;;;;;;;0.50;0.50;;;;;;;5.10;49.94;99479.69;5083471;28;20432;-62
2023/03/12 07:15:55;;;;;;;0.45;0.45;;;;;;;5.21;48.68;99487.38;5083757;28;20036;-62
2023/03/12 07:18:20;;;;;;;0.50;0.50;;;;;;;5.06;47.44;99486.53;5083819;28;20032;-62
2023/03/12 07:20:46;;;;;;;0.50;0.50;;;;;;;5.09;46.19;99488.28;5083636;28;20401;-62
2023/03/12 07:23:12;;;;;;;0.50;0.50;;;;;;;5.13;47.87;99496.84;5083589;28;20036;-62
2023/03/12 07:25:39;;;;;;;0.50;0.50;;;;;;;4.93;46.94;99495.13;5083587;28;20054;-62
2023/03/12 07:28:05;;;;;;;0.50;0.50;;;;;;;4.45;47.31;99494.25;5083506;28;20032;-62
2023/03/12 07:30:32;;;;;;;0.50;0.50;;;;;;;4.23;45.90;99495.91;5083541;28;20051;-62
2023/03/12 07:33:02;;;;;;;0.50;0.50;;;;;;;4.47;48.54;99491.69;5083428;28;20032;-61
2023/03/12 07:35:28;;;;;;;0.50;0.50;;;;;;;4.83;48.86;99500.28;5083612;28;20051;-61
2023/03/12 07:37:53;;;;;;;0.50;0.50;;;;;;;5.29;48.97;99488.25;5083536;28;20043;-61
2023/03/12 07:40:19;;;;;;;0.50;0.50;;;;;;;5.61;45.85;99489.03;5083386;28;20029;-61
2023/03/12 07:42:44;;;;;;;0.50;0.50;;;;;;;5.86;45.49;99488.97;5065282;28;20067;-61
2023/03/12 07:45:10;;;;;;;0.50;0.50;;;;;;;5.76;42.23;99489.84;5083588;28;20070;-61
2023/03/12 07:47:35;;;;;;;0.50;0.50;;;;;;;5.83;43.57;99491.56;5086494;28;20131;-62
2023/03/12 07:50:01;;;;;;;0.50;0.50;;;;;;;5.67;41.45;99489.00;5087270;28;20039;-61
2023/03/12 07:52:26;;;;;;;0.50;0.50;;;;;;;5.77;45.02;99501.84;5086989;28;20056;-62
2023/03/12 07:54:54;;;;;;;0.50;0.50;;;;;;;5.67;42.73;99501.06;5086970;28;20060;-62
2023/03/12 07:57:20;;;;;;;0.57;0.57;;;;;;;5.69;42.75;99502.75;5087166;28;20093;-61
2023/03/12 07:59:46;;;;;;;0.50;0.50;;;;;;;5.86;43.50;99495.84;5086696;28;20111;-60
2023/03/12 08:02:12;;;;;;;9.80;4.65;;;;;;;5.90;41.37;99484.63;5085674;28;20078;-61
2023/03/12 08:04:37;;;;;;;0.45;0.45;;;;;;;6.04;41.36;99502.59;5086636;28;20119;-62
2023/03/12 08:07:03;;;;;;;0.50;0.50;;;;;;;6.15;42.34;99506.03;5087486;28;20540;-62
2023/03/12 08:09:28;;;;;;;0.50;0.50;;;;;;;6.41;42.95;99507.63;5087387;28;20036;-63
2023/03/12 08:11:54;;;;;;;0.50;0.50;;;;;;;6.61;41.83;99514.41;5087765;28;20028;-62
2023/03/12 08:14:19;;;;;;;0.50;0.50;;;;;;;6.79;43.72;99517.69;5087500;28;20043;-62
2023/03/12 08:16:45;;;;;;;0.50;0.50;;;;;;;6.94;43.81;99517.59;5069347;28;20385;-61
2023/03/12 08:19:10;;;;;;;0.50;0.50;;;;;;;7.03;42.82;99518.38;5069457;28;20105;-62
2023/03/12 08:21:36;;;;;;;0.40;0.40;;;;;;;7.18;44.16;99518.25;5087375;28;20033;-62
2023/03/12 08:24:02;;;;;;;0.50;0.50;;;;;;;7.44;43.01;99511.97;5087187;28;20033;-63
2023/03/12 08:26:27;;;;;;;0.43;0.43;;;;;;;7.87;43.49;99504.66;5087492;28;20036;-62
2023/03/12 08:28:52;;;;;;;0.50;0.50;;;;;;;8.34;43.74;99509.22;5087178;28;20039;-62
2023/03/12 08:31:18;;;;;;;0.40;0.40;;;;;;;8.58;40.17;99507.19;5087266;28;20040;-62
2023/03/12 08:33:45;;;;;;;0.40;0.40;;;;;;;8.98;40.30;99515.25;5069392;28;20028;-62
2023/03/12 08:36:12;;;;;;;0.47;0.47;;;;;;;9.18;40.65;99517.47;5087216;28;20362;-62
2023/03/12 08:38:37;;;;;;;0.40;0.40;;;;;;;9.14;41.35;99516.69;5086837;28;20032;-63
2023/03/12 08:41:03;;;;;;;0.50;0.50;;;;;;;8.99;38.36;99512.63;5087164;28;20094;-62
2023/03/12 08:43:28;;;;;;;0.40;0.40;;;;;;;8.84;38.54;99521.47;5087051;28;20045;-62
2023/03/12 08:45:58;;;;;;;2.13;1.85;;;;;;;8.92;39.08;99521.34;5086897;28;20029;-62
2023/03/12 08:48:23;;;;;;;0.40;0.40;;;;;;;8.96;37.90;99527.34;5087017;28;20032;-61
2023/03/12 08:50:49;;;;;;;0.50;0.50;;;;;;;8.93;37.63;99523.91;5068677;28;20083;-61
2023/03/12 08:53:15;;;;;;;0.40;0.40;;;;;;;8.75;38.02;99529.38;5086904;28;20044;-62
2023/03/12 08:55:40;;;;;;;0.40;0.40;;;;;;;8.06;34.61;99535.44;5086678;28;20032;-61
2023/03/12 08:58:06;;;;;;;0.40;0.40;;;;;;;7.62;35.93;99535.06;5086486;28;20036;-63
2023/03/12 09:00:31;;;;;;;0.40;0.40;;;;;;;7.83;37.34;99535.72;5086704;28;20029;-63
2023/03/12 09:02:57;;;;;;;1.35;1.35;;;;;;;8.25;35.72;99535.19;5086439;28;20032;-62
2023/03/12 09:05:28;;;;;;;0.50;0.50;;;;;;;7.89;33.51;99523.56;5086848;28;20036;-62
2023/03/12 09:07:57;;;;;;;0.50;0.50;;;;;;;7.67;35.42;99526.38;5086640;28;20032;-62
2023/03/12 09:10:23;;;;;;;0.68;0.68;;;;;;;8.00;36.20;99532.94;5068597;28;20091;-63
2023/03/12 09:12:48;;;;;;;0.40;0.40;;;;;;;8.47;36.28;99525.41;5086644;28;20051;-62
2023/03/12 09:15:14;;;;;;;0.40;0.40;;;;;;;8.78;34.72;99534.50;5087729;28;20032;-63
2023/03/12 09:17:40;;;;;;;0.40;0.40;;;;;;;9.18;34.61;99533.84;5087104;28;20093;-63
2023/03/12 09:20:07;;;;;;;0.40;0.40;;;;;;;9.51;33.85;99530.72;5088360;28;20059;-64
2023/03/12 09:22:35;;;;;;;0.40;0.40;;;;;;;9.62;34.13;99533.09;5087719;28;20146;-64
2023/03/12 09:25:02;;;;;;;0.40;0.40;;;;;;;10.09;33.94;99532.22;5087656;28;20028;-64
2023/03/12 09:27:28;;;;;;;0.40;0.40;;;;;;;10.71;33.02;99534.38;5089994;28;20032;-65
2023/03/12 09:29:54;;;;;;;0.40;0.40;;;;;;;10.77;32.32;99535.09;5090563;28;20047;-64
2023/03/12 09:32:19;;;;;;;0.40;0.40;;;;;;;10.99;32.66;99534.56;5087659;28;20098;-64
2023/03/12 09:34:45;;;;;;;0.40;0.40;;;;;;;11.42;32.60;99531.81;5068166;28;20047;-65
2023/03/12 09:37:10;;;;;;;0.40;0.40;;;;;;;11.72;30.63;99523.22;5085999;28;20039;-65
2023/03/12 09:39:35;;;;;;;0.30;0.30;;;;;;;11.16;30.13;99528.13;5084517;28;20029;-66
2023/03/12 09:42:05;;;;;;;0.40;0.40;;;;;;;10.89;31.92;99523.56;5086116;28;20036;-64
2023/03/12 09:44:38;;;;;;;0.50;0.50;;;;;;;10.78;32.77;99518.63;5085960;28;20058;-65
2023/03/12 09:47:34;;;;;;;0.50;0.50;;;;;;;11.14;31.18;99517.78;5086058;28;20020;-65
2023/03/12 09:50:23;;;;;;;0.50;0.50;;;;;;;11.12;31.46;99524.75;5084754;28;20036;-65
2023/03/12 09:52:58;;;;;;;0.40;0.40;;;;;;;11.30;30.15;99526.91;5085743;28;20044;-64
2023/03/12 09:55:26;;;;;;;0.40;0.40;;;;;;;11.05;29.62;99523.22;5067869;28;20451;-66
2023/03/12 09:57:52;;;;;;;0.40;0.40;;;;;;;11.19;28.81;99516.78;5085542;28;20072;-66
2023/03/12 10:00:20;;;;;;;0.40;0.40;;;;;;;11.05;29.22;99518.00;5084587;28;20107;-65
2023/03/12 10:03:00;;;;;;;0.50;0.50;;;;;;;10.81;28.89;99520.31;5085302;28;20036;-68
2023/03/12 10:06:06;;;;;;;0.40;0.40;;;;;;;11.17;29.86;99518.59;5067404;28;20040;-69
2023/03/12 10:08:46;;;;;;;0.40;0.40;;;;;;;11.82;29.18;99522.06;5069999;28;20036;-70
2023/03/12 10:11:24;;;;;;;0.38;0.38;;;;;;;12.22;30.48;99519.25;5085554;28;20080;-69
2023/03/12 10:13:56;;;;;;;0.30;0.30;;;;;;;12.57;30.87;99511.28;5085164;28;20036;-70
2023/03/12 10:16:42;;;;;;;0.38;0.38;;;;;;;12.77;29.01;99505.44;5067099;28;20424;-70
2023/03/12 10:19:29;;;;;;;0.40;0.40;;;;;;;12.88;27.77;99505.94;5085101;28;20035;-67
2023/03/12 10:22:07;;;;;;;0.40;0.40;;;;;;;13.00;26.93;99515.09;5085117;28;20040;-68
2023/03/12 10:24:55;;;;;;;0.40;0.40;;;;;;;12.87;29.32;99506.00;5084938;28;20086;-66
2023/03/12 10:27:23;;;;;;;0.40;0.40;;;;;;;12.82;29.35;99520.91;5075381;28;20167;-67
2023/03/12 10:29:51;;;;;;;0.40;0.40;;;;;;;12.81;29.35;99517.44;5066661;28;20028;-67
2023/03/12 10:32:41;;;;;;;0.30;0.30;;;;;;;12.23;27.35;99511.41;5085143;28;20081;-64
2023/03/12 10:35:19;;;;;;;0.40;0.40;;;;;;;11.93;29.09;99523.53;5084916;28;20036;-68
2023/03/12 10:37:53;;;;;;;0.40;0.40;;;;;;;11.80;30.30;99530.81;5085033;28;20102;-67
2023/03/12 10:40:22;;;;;;;0.40;0.40;;;;;;;11.99;30.35;99536.34;5085119;28;20119;-68
2023/03/12 10:42:47;;;;;;;0.30;0.30;;;;;;;12.30;28.45;99535.47;5084937;28;20060;-67
2023/03/12 10:45:38;;;;;;;0.30;0.30;;;;;;;12.84;29.03;99532.97;5084868;28;20044;-68
2023/03/12 10:48:07;;;;;;;0.40;0.40;;;;;;;13.30;28.67;99542.81;5084840;28;20040;-68
2023/03/12 10:50:35;;;;;;;0.30;0.30;;;;;;;12.94;27.09;99541.34;5084718;28;20062;-67
2023/03/12 10:53:23;;;;;;;0.30;0.30;;;;;;;12.59;26.77;99540.69;5084645;28;20048;-67
2023/03/12 10:56:04;;;;;;;0.40;0.40;;;;;;;12.48;27.25;99536.69;5066695;28;20037;-68
2023/03/12 10:58:58;;;;;;;0.30;0.30;;;;;;;12.62;25.40;99536.25;5084747;28;20028;-68
2023/03/12 11:01:27;;;;;;;0.40;0.40;;;;;;;12.70;25.73;99543.00;5082754;28;20036;-68
2023/03/12 11:04:16;;;;;;;0.40;0.40;;;;;;;12.39;25.01;99542.19;5084587;28;20054;-67
2023/03/12 11:06:42;;;;;;;0.40;0.40;;;;;;;11.93;26.02;99532.19;5084767;28;20028;-66
2023/03/12 11:09:18;;;;;;;0.40;0.40;;;;;;;12.10;26.45;99544.75;5084413;28;20044;-70
2023/03/12 11:11:46;;;;;;;1.23;1.20;;;;;;;12.44;27.24;99552.44;5084580;28;20032;-69
2023/03/12 11:14:19;;;;;;;0.40;0.40;;;;;;;12.70;27.42;99551.66;5084591;28;20028;-69
2023/03/12 11:16:45;;;;;;;0.38;0.38;;;;;;;12.96;26.38;99544.75;5084682;28;20530;-68
2023/03/12 11:19:26;;;;;;;0.30;0.30;;;;;;;12.95;26.18;99547.41;5066562;28;20056;-69
2023/03/12 11:21:58;;;;;;;0.40;0.40;;;;;;;12.67;25.38;99556.13;5088677;28;20040;-67
2023/03/12 11:24:23;;;;;;;0.40;0.40;;;;;;;12.42;25.35;99533.41;5088373;28;20115;-68
2023/03/12 11:27:00;;;;;;;0.30;0.30;;;;;;;12.18;25.49;99535.84;5070659;28;20384;-67
2023/03/12 11:29:38;;;;;;;0.40;0.40;;;;;;;12.02;25.19;99546.66;5088626;28;20107;-68
2023/03/12 11:32:49;;;;;;;0.40;0.40;;;;;;;11.37;26.09;99554.47;5088660;28;20034;-69
2023/03/12 11:35:20;;;;;;;0.40;0.40;;;;;;;11.30;26.29;99542.50;5026259;28;20037;-67
2023/03/12 11:38:07;;;;;;;0.40;0.40;;;;;;;10.65;26.74;99556.16;5026094;28;20089;-67
2023/03/12 11:40:53;;;;;;;0.40;0.40;;;;;;;9.72;27.50;99551.06;5026168;28;20041;-66