Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:38;;;;;;;12.15;5.70;;;;;;;;;;5017973;28;20026;-82
2022/02/09 00:03:17;;;;;;;13.38;5.72;;;;;;;;;;5018049;28;20029;-82
2022/02/09 00:06:02;;;;;;;11.25;5.65;;;;;;;;;;5000468;28;20045;-82
2022/02/09 00:08:28;;;;;;;10.27;5.85;;;;;;;;;;5000021;28;20293;-82
2022/02/09 00:11:01;;;;;;;13.20;5.70;;;;;;;;;;5017856;28;20351;-82
2022/02/09 00:13:49;;;;;;;12.93;7.07;;;;;;;;;;5017224;28;20050;-82
2022/02/09 00:19:09;;;;;;;13.95;7.72;;;;;;;;;;5017859;28;20041;-83
2022/02/09 00:22:00;;;;;;;16.45;8.65;;;;;;;;;;5017537;28;20152;-82
2022/02/09 01:02:40;;;;;;;13.60;5.53;;;;;;;;;;4961687;29;20034;-87
2022/02/09 01:37:59;;;;;;;19.13;12.23;;;;;;;;;;4941857;29;20091;-86
2022/02/09 01:43:10;;;;;;;14.68;7.65;;;;;;;;;;4953819;28;20058;-86
2022/02/09 01:55:40;;;;;;;11.77;5.75;;;;;;;;;;5020634;28;20037;-88
2022/02/09 01:58:06;;;;;;;9.43;5.50;;;;;;;;;;5002874;28;20029;-87
2022/02/09 02:00:32;;;;;;;8.93;5.18;;;;;;;;;;5020318;28;20032;-88
2022/02/09 02:02:58;;;;;;;11.23;5.40;;;;;;;;;;5039168;28;20022;-87
2022/02/09 02:05:24;;;;;;;13.65;5.70;;;;;;;;;;5039646;28;20021;-87
2022/02/09 02:07:55;;;;;;;9.77;5.25;;;;;;;;;;5032222;28;20018;-87
2022/02/09 02:13:37;;;;;;;11.15;5.25;;;;;;;;;;4959586;28;20148;-87
2022/02/09 02:16:18;;;;;;;11.35;4.72;;;;;;;;;;4940721;29;20127;-88
2022/02/09 02:18:50;;;;;;;8.95;5.32;;;;;;;;;;4940525;29;20119;-87
2022/02/09 02:36:49;;;;;;;9.07;4.43;;;;;;;;;;4959761;29;20319;-87
2022/02/09 02:43:13;;;;;;;7.93;5.00;;;;;;;;;;4959018;29;20457;-88
2022/02/09 03:12:08;;;;;;;5.68;3.75;;;;;;;;;;5018949;28;20026;-87
2022/02/09 03:14:48;;;;;;;8.95;4.03;;;;;;;;;;5032161;28;20052;-87
2022/02/09 03:17:19;;;;;;;8.18;3.90;;;;;;;;;;5001385;28;20030;-86
2022/02/09 03:19:51;;;;;;;7.63;4.23;;;;;;;;;;5001472;28;20064;-87
2022/02/09 03:22:23;;;;;;;7.68;4.20;;;;;;;;;;5018908;28;20030;-87
2022/02/09 03:46:23;;;;;;;7.22;3.65;;;;;;;;;;5034758;28;20041;-85
2022/02/09 03:49:27;;;;;;;8.32;4.35;;;;;;;;;;5034243;28;20101;-85
2022/02/09 04:00:04;;;;;;;7.13;4.43;;;;;;;;;;5018288;28;20076;-86
2022/02/09 04:02:30;;;;;;;7.53;4.72;;;;;;;;;;5017193;28;20018;-86
2022/02/09 04:04:57;;;;;;;6.68;3.60;;;;;;;;;;5018192;28;20026;-86
2022/02/09 04:07:23;;;;;;;9.43;4.72;;;;;;;;;;5029760;28;20022;-86
2022/02/09 04:09:53;;;;;;;14.45;11.18;;;;;;;;;;5037393;28;20067;-86
2022/02/09 04:15:03;;;;;;;8.57;5.50;;;;;;;;;;5022899;28;20053;-85
2022/02/09 04:36:49;;;;;;;13.27;6.88;;;;;;;;;;5037738;28;20040;-86
2022/02/09 04:44:33;;;;;;;13.40;8.95;;;;;;;;;;5031309;28;20040;-86
2022/02/09 04:47:09;;;;;;;12.18;7.25;;;;;;;;;;5017680;28;20030;-86
2022/02/09 04:50:01;;;;;;;8.45;5.10;;;;;;;;;;5020803;28;20159;-85
2022/02/09 04:52:39;;;;;;;8.82;4.60;;;;;;;;;;5018212;28;20033;-87
2022/02/09 05:19:40;;;;;;;33.22;12.73;;;;;;;;;;5040744;28;20446;-86
2022/02/09 05:30:26;;;;;;;33.55;14.85;;;;;;;;;;4961036;29;20050;-84
2022/02/09 05:32:52;;;;;;;36.83;14.07;;;;;;;;;;4961008;29;20361;-86
2022/02/09 05:35:21;;;;;;;30.63;12.25;;;;;;;;;;4952778;29;20433;-86
2022/02/09 05:37:48;;;;;;;16.80;8.73;;;;;;;;;;4958744;29;20190;-86
2022/02/09 05:40:14;;;;;;;10.55;6.05;;;;;;;;;;4960232;29;20047;-86
2022/02/09 05:42:58;;;;;;;14.18;6.55;;;;;;;;;;4943053;29;20051;-86
2022/02/09 05:45:30;;;;;;;13.02;7.22;;;;;;;;;;4948067;29;20114;-86
2022/02/09 05:50:52;;;;;;;14.15;8.27;;;;;;;;;;4954437;29;20039;-87
2022/02/09 05:53:37;;;;;;;14.27;8.07;;;;;;;;;;4940952;29;20039;-87
2022/02/09 05:56:31;;;;;;;17.70;9.20;;;;;;;;;;4998565;28;20034;-87
2022/02/09 06:01:36;;;;;;;22.70;11.82;;;;;;;;;;5020454;28;20037;-87
2022/02/09 06:04:03;;;;;;;24.20;12.05;;;;;;;;;;5010300;28;20446;-87
2022/02/09 06:06:29;;;;;;;17.45;9.43;;;;;;;;;;5040095;28;20068;-87
2022/02/09 06:08:56;;;;;;;19.77;10.27;;;;;;;;;;5022187;28;20037;-86
2022/02/09 06:22:00;;;;;;;22.42;12.60;;;;;;;;;;5023051;28;20064;-86
2022/02/09 06:24:26;;;;;;;17.20;10.27;;;;;;;;;;5037953;28;20061;-86
2022/02/09 06:29:56;;;;;;;14.55;8.65;;;;;;;;;;5034430;28;20117;-87
2022/02/09 06:32:22;;;;;;;16.52;8.30;;;;;;;;;;5039317;28;20022;-86
2022/02/09 06:34:49;;;;;;;17.65;9.43;;;;;;;;;;5003922;28;20041;-87
2022/02/09 06:37:23;;;;;;;12.85;7.95;;;;;;;;;;5019592;28;20404;-86
2022/02/09 06:39:56;;;;;;;15.20;8.75;;;;;;;;;;5014046;28;20430;-86
2022/02/09 06:42:39;;;;;;;16.83;9.25;;;;;;;;;;5021851;28;20423;-86
2022/02/09 06:45:20;;;;;;;15.93;8.32;;;;;;;;;;5021892;28;20037;-87
2022/02/09 06:47:46;;;;;;;19.42;9.98;;;;;;;;;;5019803;28;20052;-85
2022/02/09 06:52:59;;;;;;;34.15;19.30;;;;;;;;;;5032947;28;20029;-85
2022/02/09 06:55:25;;;;;;;46.78;26.90;;;;;;;;;;5001974;28;20022;-86
2022/02/09 07:01:14;;;;;;;;;;;;;;;;;;4945776;28;20119;-88
2022/02/09 07:03:40;;;;;;;25.42;14.85;;;;;;;;;;4940032;29;19942;-86
2022/02/09 07:06:07;;;;;;;27.73;13.90;;;;;;;;;;4944101;29;20043;-85
2022/02/09 07:08:33;;;;;;;31.40;15.18;;;;;;;;;;4954369;28;20028;-84
2022/02/09 07:10:59;;;;;;;45.33;20.02;;;;;;;;;;4939484;29;20035;-84
2022/02/09 07:13:25;;;;;;;56.47;26.90;;;;;;;;;;4952910;29;20111;-84
2022/02/09 07:15:54;;;;;;;46.85;25.30;;;;;;;;;;4958776;29;20039;-84
2022/02/09 07:18:22;;;;;;;25.60;14.35;;;;;;;;;;4950582;29;20051;-87
2022/02/09 07:25:59;;;;;;;28.45;11.43;;;;;;;;;;4939473;29;20342;-86
2022/02/09 07:28:25;;;;;;;26.42;12.40;;;;;;;;;;4939446;29;20339;-86
2022/02/09 07:30:51;;;;;;;46.13;17.50;;;;;;;;;;4942829;28;20104;-87
2022/02/09 07:33:17;;;;;;;49.95;18.30;;;;;;;;;;5019480;28;20030;-85
2022/02/09 07:35:43;;;;;;;54.10;21.92;;;;;;;;;;5018392;28;20036;-86
2022/02/09 07:38:09;;;;;;;47.85;20.80;;;;;;;;;;5028082;28;20399;-86
2022/02/09 07:40:37;;;;;;;41.85;19.95;;;;;;;;;;5034873;28;20030;-85
2022/02/09 07:48:59;;;;;;;20.75;9.90;;;;;;;;;;5037428;28;20081;-85
2022/02/09 07:54:01;;;;;;;18.70;9.77;;;;;;;;;;5027240;28;20427;-86
2022/02/09 07:56:32;;;;;;;16.58;9.20;;;;;;;;;;5015300;28;20037;-85
2022/02/09 08:02:01;;;;;;;25.70;13.20;;;;;;;;;;5034832;28;20037;-85
2022/02/09 08:04:27;;;;;;;43.45;20.50;;;;;;;;;;5011156;28;20375;-86
2022/02/09 08:06:54;;;;;;;20.50;10.43;;;;;;;;;;5007656;28;20026;-85
2022/02/09 08:30:21;;;;;;;28.42;11.65;;;;;;;;;;5017684;28;20033;-86
2022/02/09 08:35:49;;;;;;;70.68;18.15;;;;;;;;;;4957720;29;20069;-86
2022/02/09 08:38:16;;;;;;;86.25;18.25;;;;;;;;;;4957548;28;20036;-86
2022/02/09 08:40:42;;;;;;;48.95;19.23;;;;;;;;;;4941603;29;20035;-86
2022/02/09 08:43:10;;;;;;;26.73;14.48;;;;;;;;;;4957347;29;20031;-85
2022/02/09 08:45:37;;;;;;;31.83;15.55;;;;;;;;;;4957524;29;20035;-85
2022/02/09 08:48:04;;;;;;;20.92;12.52;;;;;;;;;;4957704;29;20042;-86
2022/02/09 08:50:30;;;;;;;23.00;13.50;;;;;;;;;;4944253;29;20037;-85
2022/02/09 08:52:56;;;;;;;18.30;11.50;;;;;;;;;;4961409;29;20039;-84
2022/02/09 08:55:22;;;;;;;28.20;16.10;;;;;;;;;;4960321;29;20072;-88
2022/02/09 08:57:48;;;;;;;45.63;22.77;;;;;;;;;;4961009;29;20047;-85
2022/02/09 09:00:25;;;;;;;24.33;14.50;;;;;;;;;;4961104;29;20027;-85
2022/02/09 09:03:06;;;;;;;16.30;8.07;;;;;;;;;;4945015;29;20433;-85
2022/02/09 09:05:46;;;;;;;13.63;7.68;;;;;;;;;;4961367;29;20126;-85
2022/02/09 09:08:42;;;;;;;37.08;19.90;;;;;;;;;;4961122;29;20159;-85
2022/02/09 09:11:21;;;;;;;29.42;15.38;;;;;;;;;;4981925;28;20060;-86
2022/02/09 10:01:18;;;;;;;9.77;6.25;;;;;;;;;;5034654;28;20048;-84
2022/02/09 10:03:53;;;;;;;9.60;5.90;;;;;;;;;;5017033;28;20036;-85
2022/02/09 10:34:20;;;;;;;6.88;5.40;;;;;;;;;;5019524;28;20100;-85
2022/02/09 10:37:06;;;;;;;9.38;5.60;;;;;;;;;;5018895;28;20030;-79
2022/02/09 10:39:55;;;;;;;17.35;10.45;;;;;;;;;;5018909;28;20033;-79
2022/02/09 10:42:31;;;;;;;10.32;7.25;;;;;;;;;;5001657;28;20120;-79
2022/02/09 10:45:06;;;;;;;10.50;7.97;;;;;;;;;;5018653;28;20109;-79
2022/02/09 10:47:36;;;;;;;11.93;7.10;;;;;;;;;;5019010;28;20117;-79
2022/02/09 10:50:25;;;;;;;8.50;5.03;;;;;;;;;;5018731;28;20033;-79
2022/02/09 10:52:52;;;;;;;6.18;3.83;;;;;;;;;;5001081;28;20029;-78
2022/02/09 10:55:29;;;;;;;8.13;4.97;;;;;;;;;;5018523;28;20033;-79
2022/02/09 10:57:55;;;;;;;8.40;4.70;;;;;;;;;;5021389;28;20061;-78
2022/02/09 11:00:22;;;;;;;20.30;8.70;;;;;;;;;;5001144;28;20045;-78
2022/02/09 11:02:49;;;;;;;9.27;5.55;;;;;;;;;;5018457;28;20084;-79
2022/02/09 11:05:17;;;;;;;5.43;4.13;;;;;;;;;;5025167;28;20059;-79
2022/02/09 11:07:45;;;;;;;4.93;4.00;;;;;;;;;;5022735;28;20068;-79
2022/02/09 11:10:11;;;;;;;7.78;4.22;;;;;;;;;;5018252;28;20420;-77
2022/02/09 11:12:37;;;;;;;14.30;5.93;;;;;;;;;;5017726;28;20048;-78
2022/02/09 11:15:05;;;;;;;6.97;4.55;;;;;;;;;;5000688;28;20038;-77
2022/02/09 11:17:32;;;;;;;10.90;4.15;;;;;;;;;;5018404;28;20025;-77
2022/02/09 11:19:58;;;;;;;8.68;3.78;;;;;;;;;;5018201;28;20025;-78
2022/02/09 11:22:29;;;;;;;5.82;3.63;;;;;;;;;;5018205;28;20116;-77
2022/02/09 11:25:14;;;;;;;6.05;3.80;;;;;;;;;;5017933;28;20029;-77
2022/02/09 11:27:48;;;;;;;6.80;4.25;;;;;;;;;;5018188;28;20032;-77
2022/02/09 11:30:31;;;;;;;5.03;3.90;;;;;;;;;;5018080;28;20018;-77
2022/02/09 11:32:59;;;;;;;7.05;4.43;;;;;;;;;;5017990;28;20025;-77
2022/02/09 11:35:38;;;;;;;6.90;4.70;;;;;;;;;;5017748;28;20324;-77
2022/02/09 11:52:03;;;;;;;6.47;3.78;;;;;;;;;;5017665;28;20033;-78
2022/02/09 12:11:07;;;;;;;6.85;4.53;;;;;;;;;;4976840;28;20090;-77
2022/02/09 12:19:15;;;;;;;15.50;6.38;;;;;;;;;;4976377;28;20059;-77
2022/02/09 12:22:15;;;;;;;11.18;5.88;;;;;;;;;;4976019;28;20438;-77
2022/02/09 12:24:35;;;;;;;9.07;5.00;;;;;;;;;;4972804;28;20480;-77
2022/02/09 12:27:04;;;;;;;4.85;3.92;;;;;;;;;;4976373;28;20035;-76
2022/02/09 12:29:37;;;;;;;6.18;4.22;;;;;;;;;;4976043;28;20031;-77
2022/02/09 12:32:24;;;;;;;8.57;4.32;;;;;;;;;;4970003;28;20040;-77
2022/02/09 12:34:59;;;;;;;7.25;4.10;;;;;;;;;;4973662;28;20070;-77
2022/02/09 12:37:29;;;;;;;9.73;4.20;;;;;;;;;;4975574;28;20015;-77
2022/02/09 12:39:55;;;;;;;7.18;3.92;;;;;;;;;;5005152;28;20034;-77
2022/02/09 12:42:22;;;;;;;8.48;4.20;;;;;;;;;;5016958;28;20022;-77
2022/02/09 12:45:05;;;;;;;7.50;4.88;;;;;;;;;;5017274;28;20057;-77
2022/02/09 12:47:45;;;;;;;7.80;4.45;;;;;;;;;;4999617;28;20431;-77
2022/02/09 12:50:11;;;;;;;8.77;4.80;;;;;;;;;;5016747;28;20098;-77
2022/02/09 12:52:39;;;;;;;4.78;3.40;;;;;;;;;;4999540;28;20054;-77
2022/02/09 12:55:08;;;;;;;5.15;3.17;;;;;;;;;;4999429;28;20165;-76
2022/02/09 12:57:34;;;;;;;4.45;3.50;;;;;;;;;;5016956;28;20026;-77
2022/02/09 13:00:04;;;;;;;5.45;4.30;;;;;;;;;;5016501;28;20048;-77
2022/02/09 13:02:43;;;;;;;9.55;4.43;;;;;;;;;;4998884;28;20133;-77
2022/02/09 13:05:09;;;;;;;4.20;3.72;;;;;;;;;;4999333;28;20052;-77
2022/02/09 13:07:35;;;;;;;5.97;3.53;;;;;;;;;;5034369;28;20025;-77
2022/02/09 13:10:01;;;;;;;7.22;4.00;;;;;;;;;;5018595;28;20124;-77
2022/02/09 13:12:29;;;;;;;8.00;4.15;;;;;;;;;;5036361;28;20030;-77
2022/02/09 13:15:08;;;;;;;6.65;4.20;;;;;;;;;;5036172;28;20040;-77
2022/02/09 14:03:29;;;;;;;8.93;6.43;;;;;;;;;;4998952;28;20041;-78
2022/02/09 14:11:49;;;;;;;22.17;13.38;;;;;;;;;;5019942;28;20030;-77
2022/02/09 14:58:31;;;;;;;29.23;16.83;;;;;;;;;;4791348;29;20072;-80
2022/02/09 15:01:07;;;;;;;39.53;22.48;;;;;;;;;;4791119;30;20039;-80
2022/02/09 15:08:43;;;;;;;15.13;9.32;;;;;;;;;;4821718;29;20123;-79
2022/02/09 15:11:16;;;;;;;12.27;9.15;;;;;;;;;;4901114;29;20048;-79
2022/02/09 15:24:04;;;;;;;19.73;12.50;;;;;;;;;;4919952;29;20024;-79
2022/02/09 15:26:31;;;;;;;21.27;13.68;;;;;;;;;;4919698;29;20084;-80
2022/02/09 15:28:58;;;;;;;21.52;14.90;;;;;;;;;;4936979;28;20257;-80
2022/02/09 15:34:04;;;;;;;37.67;24.13;;;;;;;;;;5014802;28;20069;-79
2022/02/09 15:36:51;;;;;;;50.15;29.65;;;;;;;;;;5000075;28;20033;-79
2022/02/09 15:39:19;;;;;;;51.65;32.17;;;;;;;;;;5000447;28;20922;-80
2022/02/09 16:09:22;;;;;;;58.08;32.35;;;;;;;;;;4919002;29;20317;-80
2022/02/09 16:22:45;;;;;;;327.40;152.82;;;;;;;;;;4919443;28;20363;-79
2022/02/09 16:25:22;;;;;;;264.55;125.80;;;;;;;;;;4976346;28;20034;-79
2022/02/09 16:33:29;;;;;;;87.60;49.00;;;;;;;;;;4976314;28;20497;-79
2022/02/09 16:46:38;;;;;;;107.38;62.83;;;;;;;;;;5036679;28;20431;-81
2022/02/09 16:49:09;;;;;;;153.20;88.43;;;;;;;;;;5018215;28;20065;-79
2022/02/09 16:51:48;;;;;;;180.87;108.37;;;;;;;;;;5019328;28;20021;-79
2022/02/09 16:57:02;;;;;;;179.00;111.53;;;;;;;;;;5036599;28;20036;-79
2022/02/09 17:21:07;;;;;;;356.90;162.75;;;;;;;;;;5040253;28;20076;-79
2022/02/09 17:23:33;;;;;;;251.65;117.47;;;;;;;;;;5022736;28;20386;-79
2022/02/09 17:25:59;;;;;;;254.02;127.78;;;;;;;;;;5039988;28;20294;-79
2022/02/09 17:28:26;;;;;;;270.30;137.10;;;;;;;;;;5040342;28;20030;-79
2022/02/09 17:33:40;;;;;;;208.98;109.13;;;;;;;;;;5040012;28;20025;-79
2022/02/09 17:36:13;;;;;;;142.00;76.32;;;;;;;;;;5040119;28;20045;-79
2022/02/09 18:00:16;;;;;;;584.22;261.80;;;;;;;;;;4921190;29;20035;-79
2022/02/09 18:02:46;;;;;;;609.90;296.98;;;;;;;;;;4921214;29;20040;-80
2022/02/09 18:05:20;;;;;;;375.83;179.80;;;;;;;;;;4921135;29;20346;-79
2022/02/09 18:07:51;;;;;;;255.50;130.27;;;;;;;;;;4907753;29;20045;-79
2022/02/09 18:47:51;;;;;;;142.05;71.10;;;;;;;;;;4958421;29;20039;-78
2022/02/09 19:01:56;;;;;;;103.50;54.92;;;;;;;;;;4928755;29;20063;-79
2022/02/09 19:15:03;;;;;;;;;;;;;;;;;;;;;
2022/02/09 19:17:25;;;;;;;311.52;163.38;;;;;;;;;;4958122;29;20063;-79
2022/02/09 19:49:13;;;;;;;85.15;41.50;;;;;;;;;;5017838;28;20045;-77
2022/02/09 19:56:57;;;;;;;94.38;41.17;;;;;;;;;;5017660;28;20105;-77
2022/02/09 19:59:23;;;;;;;81.20;39.85;;;;;;;;;;5017504;28;20041;-76
2022/02/09 20:01:50;;;;;;;94.80;49.25;;;;;;;;;;4999812;28;20135;-77
2022/02/09 20:04:19;;;;;;;79.88;38.78;;;;;;;;;;5017386;28;20028;-77
2022/02/09 20:06:45;;;;;;;82.20;38.08;;;;;;;;;;5017224;28;20363;-77
2022/02/09 20:09:11;;;;;;;101.85;38.00;;;;;;;;;;4999639;28;20041;-77
2022/02/09 20:11:41;;;;;;;127.00;42.13;;;;;;;;;;5017446;28;20022;-77
2022/02/09 20:14:07;;;;;;;109.18;38.78;;;;;;;;;;5016761;28;20046;-77
2022/02/09 20:16:34;;;;;;;119.57;38.35;;;;;;;;;;5017568;28;20109;-77
2022/02/09 20:19:00;;;;;;;99.15;35.60;;;;;;;;;;5017075;28;20105;-77
2022/02/09 20:21:28;;;;;;;100.40;33.88;;;;;;;;;;5017157;28;20021;-79
2022/02/09 20:23:54;;;;;;;80.95;32.03;;;;;;;;;;5017296;28;20030;-79
2022/02/09 20:26:24;;;;;;;77.63;29.88;;;;;;;;;;5017245;28;20022;-79
2022/02/09 20:28:58;;;;;;;92.82;29.10;;;;;;;;;;5016867;28;20030;-79
2022/02/09 20:31:32;;;;;;;93.30;29.55;;;;;;;;;;5017356;28;20018;-79
2022/02/09 20:34:05;;;;;;;111.97;31.20;;;;;;;;;;5017207;28;20494;-83
2022/02/09 20:36:32;;;;;;;110.72;29.08;;;;;;;;;;5017330;28;20029;-83
2022/02/09 20:39:01;;;;;;;110.13;32.90;;;;;;;;;;5017124;28;20025;-82
2022/02/09 20:41:27;;;;;;;98.90;32.58;;;;;;;;;;5023312;28;20029;-79
2022/02/09 20:46:42;;;;;;;69.35;32.13;;;;;;;;;;4983102;28;20479;-78
2022/02/09 20:49:09;;;;;;;93.38;32.15;;;;;;;;;;5000523;28;20178;-78
2022/02/09 20:51:35;;;;;;;65.82;34.70;;;;;;;;;;5001838;28;20197;-78
2022/02/09 20:54:01;;;;;;;75.55;37.17;;;;;;;;;;5000007;28;20030;-78
2022/02/09 20:56:27;;;;;;;70.82;35.92;;;;;;;;;;4999499;28;20038;-79
2022/02/09 20:58:59;;;;;;;60.90;34.17;;;;;;;;;;4999186;28;20053;-83
2022/02/09 21:04:24;;;;;;;123.72;55.92;;;;;;;;;;4941498;29;20034;-81
2022/02/09 21:07:08;;;;;;;120.00;54.22;;;;;;;;;;4938251;29;20028;-79
2022/02/09 21:12:17;;;;;;;69.18;38.55;;;;;;;;;;4940230;29;20080;-82
2022/02/09 21:52:58;;;;;;;292.60;92.47;;;;;;;;;;5020664;28;20040;-83
2022/02/09 21:58:03;;;;;;;186.80;59.70;;;;;;;;;;5020134;28;20094;-85
2022/02/09 22:20:44;;;;;;;322.13;96.68;;;;;;;;;;4941025;29;20035;-83
2022/02/09 22:28:47;;;;;;;83.50;41.97;;;;;;;;;;4940857;29;20043;-84
2022/02/09 22:55:20;;;;;;;57.67;36.08;;;;;;;;;;4940318;29;20028;-84
2022/02/09 22:57:59;;;;;;;59.83;35.85;;;;;;;;;;4940003;29;20032;-85
2022/02/09 23:13:59;;;;;;;52.63;32.25;;;;;;;;;;4939506;29;20048;-85
2022/02/09 23:24:42;;;;;;;56.13;35.70;;;;;;;;;;5018892;28;20034;-84
