Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:18;;;;;;;23.15;10.57;;;-1.70;99.90;;;;;;7406147;19;19918;-68
2022/12/19 00:02:48;;;;;;;22.30;9.55;;;-0.60;99.90;;;;;;7407582;19;20317;-67
2022/12/19 00:05:17;;;;;;;22.45;10.02;;;;;;;;;;7407576;19;19922;-68
2022/12/19 00:07:50;;;;;;;20.95;9.07;;;-0.70;99.90;;;;;;7408239;19;19937;-68
2022/12/19 00:10:19;;;;;;;22.95;10.73;;;-1.40;99.90;;;;;;7407914;19;20487;-67
2022/12/19 00:12:48;;;;;;;20.83;10.30;;;-1.40;99.90;;;;;;7407221;19;19947;-68
2022/12/19 00:15:20;;;;;;;22.10;9.15;;;-0.90;99.90;;;;;;7405834;19;19930;-68
2022/12/19 00:17:49;;;;;;;21.30;9.18;;;-1.50;99.90;;;;;;7406198;19;19951;-68
2022/12/19 00:20:18;;;;;;;22.10;10.32;;;-1.70;99.90;;;;;;7407481;19;19919;-68
2022/12/19 00:22:47;;;;;;;18.52;8.27;;;0.00;99.90;;;;;;7404947;19;19918;-67
2022/12/19 00:25:17;;;;;;;23.30;9.60;;;-1.50;99.90;;;;;;7407063;19;19918;-68
2022/12/19 00:27:46;;;;;;;23.48;10.63;;;;;;;;;;7408479;19;19928;-68
2022/12/19 00:30:15;;;;;;;23.70;11.80;;;-0.30;99.90;;;;;;7407061;19;20005;-67
2022/12/19 00:32:47;;;;;;;23.83;10.10;;;-0.20;99.90;;;;;;7406551;19;19930;-67
2022/12/19 00:35:26;;;;;;;20.90;9.73;;;;;;;;;;7403782;19;20094;-68
2022/12/19 00:37:55;;;;;;;22.40;9.65;;;-0.10;99.90;;;;;;7405755;19;20242;-69
2022/12/19 00:40:25;;;;;;;20.45;10.13;;;-1.60;99.90;;;;;;7407723;19;20274;-68
2022/12/19 00:42:54;;;;;;;21.13;11.00;;;-1.60;99.90;;;;;;7406228;19;19989;-68
2022/12/19 00:45:23;;;;;;;17.05;9.90;;;-1.70;99.90;;;;;;7407529;19;20279;-68
2022/12/19 00:47:55;;;;;;;20.67;9.75;;;-1.10;99.90;;;;;;7403024;19;20321;-68
2022/12/19 00:50:26;;;;;;;23.55;10.98;;;-1.60;99.90;;;;;;7407603;19;19922;-68
2022/12/19 00:52:55;;;;;;;23.52;10.63;;;-0.40;99.90;;;;;;7406692;19;20299;-68
2022/12/19 00:55:24;;;;;;;21.92;10.15;;;0.20;99.90;;;;;;7403257;19;19922;-68
2022/12/19 00:57:57;;;;;;;22.13;10.07;;;-1.60;99.90;;;;;;7406313;19;20672;-68
2022/12/19 01:00:27;;;;;;;21.50;10.15;;;-1.50;99.90;;;;;;7404077;19;19921;-68
2022/12/19 01:02:59;;;;;;;20.02;9.77;;;-1.60;99.90;;;;;;7407040;19;20238;-68
2022/12/19 01:05:27;;;;;;;24.98;10.40;;;-1.10;99.90;;;;;;7404122;19;20310;-68
2022/12/19 01:07:57;;;;;;;27.08;11.25;;;-0.30;99.90;;;;;;7404902;19;19930;-69
2022/12/19 01:10:26;;;;;;;18.67;10.20;;;-0.60;99.90;;;;;;7405015;19;19918;-68
2022/12/19 01:12:52;;;;;;;23.45;9.95;;;0.10;99.90;;;;;;7403913;19;19926;-68
2022/12/19 01:15:23;;;;;;;22.98;10.90;;;-1.30;99.90;;;;;;7403906;19;19925;-68
2022/12/19 01:17:52;;;;;;;21.98;9.75;;;-1.30;99.90;;;;;;7406550;19;19982;-69
2022/12/19 01:20:24;;;;;;;22.40;10.32;;;-0.20;99.90;;;;;;7404735;19;20333;-68
2022/12/19 01:22:53;;;;;;;24.30;10.68;;;;;;;;;;7403296;19;19911;-69
2022/12/19 01:25:22;;;;;;;24.48;10.88;;;-0.10;99.90;;;;;;7404629;19;19922;-68
2022/12/19 01:27:51;;;;;;;19.25;9.85;;;-1.40;99.90;;;;;;7403726;19;19923;-68
2022/12/19 01:30:20;;;;;;;23.90;10.10;;;-1.10;99.90;;;;;;7406595;19;19919;-68
2022/12/19 01:32:49;;;;;;;23.42;10.65;;;-0.50;99.90;;;;;;7405229;19;19938;-68
2022/12/19 01:35:19;;;;;;;21.48;9.98;;;-0.10;99.90;;;;;;7405608;19;19935;-68
2022/12/19 01:37:51;;;;;;;24.40;10.70;;;-0.50;99.90;;;;;;7403458;19;19932;-68
2022/12/19 01:40:20;;;;;;;27.67;10.63;;;-0.60;99.90;;;;;;7405989;19;19918;-68
2022/12/19 01:42:50;;;;;;;24.15;10.68;;;-0.80;99.90;;;;;;7408050;19;19919;-68
2022/12/19 01:45:33;;;;;;;29.00;11.65;;;-0.90;99.90;;;;;;7406449;19;20330;-68
2022/12/19 01:48:13;;;;;;;28.33;11.10;;;-1.10;99.90;;;;;;7406195;19;20362;-68
2022/12/19 01:50:47;;;;;;;28.65;12.20;;;-0.60;99.90;;;;;;7406521;19;19919;-69
2022/12/19 01:53:33;;;;;;;24.05;10.13;;;-1.40;99.90;;;;;;7407294;19;20239;-69
2022/12/19 01:56:05;;;;;;;21.50;8.65;;;-0.40;99.90;;;;;;7404385;19;19918;-68
2022/12/19 01:58:34;;;;;;;23.83;10.77;;;-1.50;99.90;;;;;;7405986;19;19935;-69
2022/12/19 02:01:03;;;;;;;27.13;11.20;;;0.00;99.90;;;;;;7405316;19;19925;-69
2022/12/19 02:03:36;;;;;;;25.67;12.02;;;-0.60;99.90;;;;;;7402133;19;19910;-69
2022/12/19 02:06:08;;;;;;;24.13;10.40;;;-1.20;99.90;;;;;;7404442;19;19923;-68
2022/12/19 02:08:42;;;;;;;21.85;10.75;;;-0.50;99.90;;;;;;7405148;19;20270;-69
2022/12/19 02:11:11;;;;;;;26.73;11.15;;;-1.00;99.90;;;;;;7402901;19;19929;-69
2022/12/19 02:13:41;;;;;;;26.52;11.18;;;-1.10;99.90;;;;;;7404696;19;20245;-68
2022/12/19 02:16:18;;;;;;;26.33;12.05;;;-0.50;99.90;;;;;;7404071;19;19922;-67
2022/12/19 02:18:52;;;;;;;26.35;13.00;;;-0.90;99.90;;;;;;7401264;19;19935;-68
2022/12/19 02:21:29;;;;;;;29.45;11.77;;;-0.30;99.90;;;;;;7403610;19;19915;-68
2022/12/19 02:24:25;;;;;;;24.65;10.88;;;-0.30;99.90;;;;;;7401904;19;19951;-68
2022/12/19 02:27:18;;;;;;;25.92;10.20;;;0.20;99.90;;;;;;7407741;19;19930;-69
2022/12/19 02:30:09;;;;;;;24.35;10.65;;;-0.50;99.90;;;;;;7407438;19;19937;-68
2022/12/19 02:33:01;;;;;;;26.95;10.13;;;-1.30;99.90;;;;;;7410646;19;19918;-68
2022/12/19 02:35:38;;;;;;;25.65;11.43;;;-1.30;99.90;;;;;;7408997;19;19922;-69
2022/12/19 02:38:14;;;;;;;25.85;10.65;;;0.10;99.90;;;;;;7410619;19;19919;-68
2022/12/19 02:40:49;;;;;;;29.52;11.25;;;-0.50;99.90;;;;;;7410268;19;19931;-68
2022/12/19 02:43:20;;;;;;;26.95;11.73;;;-0.50;99.90;;;;;;7409615;19;19922;-68
2022/12/19 02:45:50;;;;;;;29.25;11.73;;;-0.70;99.90;;;;;;7410273;19;20306;-68
2022/12/19 02:48:23;;;;;;;27.45;11.95;;;0.30;99.90;;;;;;7408404;19;20278;-68
2022/12/19 02:50:52;;;;;;;25.70;10.80;;;0.50;99.90;;;;;;7408362;19;19926;-68
2022/12/19 02:53:21;;;;;;;23.90;11.45;;;-1.00;99.90;;;;;;7409111;19;19970;-68
2022/12/19 02:55:58;;;;;;;23.58;10.68;;;0.50;99.90;;;;;;7407717;19;19927;-68
2022/12/19 02:58:45;;;;;;;27.10;11.07;;;-0.30;99.90;;;;;;7408833;19;20536;-68
2022/12/19 03:01:26;;;;;;;24.30;10.52;;;-1.00;99.90;;;;;;7408720;19;19943;-69
2022/12/19 03:04:07;;;;;;;25.48;10.68;;;-0.20;99.90;;;;;;7408824;19;19921;-67
2022/12/19 03:06:44;;;;;;;29.48;11.82;;;-1.00;99.90;;;;;;7408365;19;19929;-68
2022/12/19 03:09:21;;;;;;;27.80;10.82;;;0.30;99.90;;;;;;7407991;19;20064;-67
2022/12/19 03:11:53;;;;;;;25.30;9.80;;;0.30;99.90;;;;;;7406835;19;19935;-68
2022/12/19 03:14:23;;;;;;;18.88;10.48;;;-0.80;99.90;;;;;;7409982;19;19922;-68
2022/12/19 03:16:52;;;;;;;27.25;11.15;;;-1.20;99.90;;;;;;7406152;19;19958;-68
2022/12/19 03:19:25;;;;;;;27.10;11.40;;;-1.00;99.90;;;;;;7408106;19;19922;-68
2022/12/19 03:21:54;;;;;;;26.35;10.18;;;0.10;99.90;;;;;;7407701;19;19974;-68
2022/12/19 03:24:24;;;;;;;25.08;11.75;;;-0.10;99.90;;;;;;7406404;19;19922;-68
2022/12/19 03:26:57;;;;;;;31.63;12.05;;;-0.60;99.90;;;;;;7407630;19;19943;-68
2022/12/19 03:29:31;;;;;;;30.15;12.48;;;0.30;99.90;;;;;;7407992;19;19942;-68
2022/12/19 03:32:05;;;;;;;27.52;11.18;;;0.40;99.90;;;;;;7407040;19;19950;-68
2022/12/19 03:34:47;;;;;;;26.27;11.32;;;-0.40;99.90;;;;;;7409110;19;19982;-68
2022/12/19 03:37:19;;;;;;;26.08;11.50;;;0.10;99.90;;;;;;7404206;19;20319;-68
2022/12/19 03:39:55;;;;;;;25.17;11.27;;;-0.20;99.90;;;;;;7407642;19;20296;-69
2022/12/19 03:45:10;;;;;;;29.92;12.00;;;0.00;99.90;;;;;;7408201;19;19990;-68
2022/12/19 03:47:41;;;;;;;33.42;11.65;;;-0.20;99.90;;;;;;7405497;19;19922;-68
2022/12/19 03:50:13;;;;;;;29.02;12.40;;;0.10;99.90;;;;;;7406188;19;19985;-68
2022/12/19 03:52:50;;;;;;;29.27;12.27;;;0.30;99.90;;;;;;7407026;19;19939;-68
2022/12/19 03:55:23;;;;;;;30.90;11.57;;;-1.00;99.90;;;;;;7408471;19;19937;-68
2022/12/19 03:57:58;;;;;;;30.20;12.45;;;0.10;99.90;;;;;;7403512;19;20031;-69
2022/12/19 04:00:29;;;;;;;24.45;10.43;;;0.00;99.90;;;;;;7406721;19;19918;-68
2022/12/19 04:03:00;;;;;;;27.95;10.93;;;-0.30;99.90;;;;;;7405844;19;19930;-68
2022/12/19 04:05:32;;;;;;;27.95;11.98;;;0.10;99.90;;;;;;7407333;19;19948;-68
2022/12/19 04:08:06;;;;;;;27.25;11.23;;;-0.50;99.90;;;;;;7408297;19;19922;-68
2022/12/19 04:10:40;;;;;;;27.98;11.95;;;-0.40;99.90;;;;;;7404753;19;20270;-68
2022/12/19 04:13:12;;;;;;;29.17;11.88;;;-0.60;99.90;;;;;;7409029;19;19982;-68
2022/12/19 04:16:00;;;;;;;23.90;10.15;;;0.50;99.90;;;;;;7408862;19;20847;-68
2022/12/19 04:18:29;;;;;;;23.52;10.48;;;0.20;99.90;;;;;;7407735;19;19922;-68
2022/12/19 04:21:07;;;;;;;26.63;11.90;;;0.20;99.90;;;;;;7407999;19;19922;-68
2022/12/19 04:23:40;;;;;;;22.30;10.35;;;0.90;99.90;;;;;;7404752;19;20377;-68
2022/12/19 04:26:10;;;;;;;26.63;11.48;;;0.90;99.90;;;;;;7408015;19;19978;-68
2022/12/19 04:28:45;;;;;;;28.05;11.82;;;0.50;99.90;;;;;;7396630;19;20022;-68
2022/12/19 04:31:15;;;;;;;23.83;10.05;;;-0.60;99.90;;;;;;7407933;19;19922;-68
2022/12/19 04:33:48;;;;;;;30.27;11.85;;;0.20;99.90;;;;;;7406363;19;19950;-68
2022/12/19 04:36:19;;;;;;;23.88;11.68;;;0.20;99.90;;;;;;7406289;19;19922;-67
2022/12/19 04:38:49;;;;;;;29.52;11.57;;;1.10;99.90;;;;;;7406368;19;19932;-68
2022/12/19 04:41:18;;;;;;;26.25;11.90;;;0.50;99.90;;;;;;7406677;19;19922;-67
2022/12/19 04:43:47;;;;;;;28.30;11.50;;;1.20;99.90;;;;;;7405647;19;19925;-68
2022/12/19 04:46:16;;;;;;;25.20;11.82;;;0.50;99.90;;;;;;7407837;19;19918;-68
2022/12/19 04:48:45;;;;;;;26.45;11.35;;;0.80;99.90;;;;;;7404241;19;20253;-67
2022/12/19 04:51:14;;;;;;;25.75;10.63;;;1.40;99.90;;;;;;7404511;19;20342;-67
2022/12/19 04:53:45;;;;;;;32.78;13.23;;;1.40;99.90;;;;;;7406441;19;19935;-67
2022/12/19 04:56:14;;;;;;;27.60;12.60;;;1.60;99.90;;;;;;7406023;19;19914;-67
2022/12/19 04:58:43;;;;;;;28.15;12.60;;;0.20;99.90;;;;;;7405867;19;19925;-67
2022/12/19 05:01:14;;;;;;;30.45;12.25;;;0.00;99.90;;;;;;7405733;19;19947;-67
2022/12/19 05:03:43;;;;;;;32.97;12.02;;;1.00;99.90;;;;;;7404689;19;19918;-67
2022/12/19 05:06:14;;;;;;;24.75;12.15;;;0.30;99.90;;;;;;7404358;19;19922;-67
2022/12/19 05:08:47;;;;;;;28.90;11.70;;;1.10;99.90;;;;;;7395010;19;20018;-67
2022/12/19 05:11:18;;;;;;;26.35;12.05;;;0.20;99.90;;;;;;7405458;19;19923;-67
2022/12/19 05:13:48;;;;;;;28.55;11.85;;;0.30;99.90;;;;;;7406097;19;19922;-67
2022/12/19 05:16:18;;;;;;;30.25;12.25;;;0.50;99.90;;;;;;7405719;19;19931;-67
2022/12/19 05:18:47;;;;;;;28.35;11.48;;;0.90;99.90;;;;;;7406011;19;19919;-66
2022/12/19 05:21:16;;;;;;;28.50;12.55;;;1.10;99.90;;;;;;7406370;19;19933;-67
2022/12/19 05:23:48;;;;;;;24.98;12.25;;;1.10;99.90;;;;;;7403947;19;19918;-67
2022/12/19 05:26:17;;;;;;;;;;;0.90;99.90;;;;;;7406735;19;19914;-67
2022/12/19 05:28:46;;;;;;;25.63;11.35;;;1.80;99.90;;;;;;7405230;19;19915;-68
2022/12/19 05:31:18;;;;;;;26.08;12.38;;;1.20;99.90;;;;;;7406285;19;19921;-66
2022/12/19 05:33:49;;;;;;;26.10;11.52;;;0.50;99.90;;;;;;7406165;19;20338;-67
2022/12/19 05:36:19;;;;;;;30.60;11.70;;;1.30;99.90;;;;;;7404091;19;19918;-66
2022/12/19 05:38:50;;;;;;;34.58;13.18;;;1.20;99.90;;;;;;7403556;19;19962;-68
2022/12/19 05:41:22;;;;;;;28.98;12.02;;;0.10;99.90;;;;;;7404823;19;19919;-68
2022/12/19 05:43:53;;;;;;;22.45;10.63;;;1.40;99.90;;;;;;7403469;19;19950;-67
2022/12/19 05:46:22;;;;;;;24.80;11.40;;;1.00;99.90;;;;;;7405902;19;19943;-68
2022/12/19 05:48:52;;;;;;;24.40;11.77;;;1.50;99.90;;;;;;7405181;19;19926;-67
2022/12/19 05:51:21;;;;;;;31.67;13.65;;;1.60;99.90;;;;;;7404700;19;19943;-66
2022/12/19 05:53:53;;;;;;;27.73;12.43;;;0.80;99.90;;;;;;7403297;19;19990;-66
2022/12/19 05:56:24;;;;;;;31.73;13.02;;;1.40;99.90;;;;;;7402580;19;20334;-67
2022/12/19 05:58:53;;;;;;;28.83;12.10;;;1.90;99.90;;;;;;7406507;19;19915;-67
2022/12/19 06:01:25;;;;;;;25.20;12.00;;;1.50;99.90;;;;;;7409752;19;20271;-67
2022/12/19 06:04:02;;;;;;;28.08;12.05;;;;;;;;;;7409793;19;19923;-67
2022/12/19 06:06:31;;;;;;;29.77;12.30;;;1.20;99.90;;;;;;7410212;19;19978;-67
2022/12/19 06:09:06;;;;;;;26.92;12.30;;;0.30;99.90;;;;;;7412667;19;19925;-67
2022/12/19 06:11:40;;;;;;;30.35;12.00;;;0.80;99.90;;;;;;7409352;19;19918;-67
2022/12/19 06:14:10;;;;;;;26.10;12.13;;;1.00;99.90;;;;;;7413146;19;19925;-67
2022/12/19 06:16:42;;;;;;;23.45;11.05;;;0.70;99.90;;;;;;7408302;19;19921;-67
2022/12/19 06:19:16;;;;;;;25.27;10.85;;;0.60;99.90;;;;;;7408901;19;19931;-67
2022/12/19 06:21:45;;;;;;;26.90;12.55;;;2.20;99.90;;;;;;7407750;19;19922;-67
2022/12/19 06:24:20;;;;;;;30.02;12.95;;;2.00;99.90;;;;;;7411646;19;19910;-67
2022/12/19 06:26:49;;;;;;;24.48;10.75;;;1.50;99.90;;;;;;7411088;19;19922;-67
2022/12/19 06:29:18;;;;;;;28.92;12.07;;;1.10;99.90;;;;;;7408846;19;19926;-67
2022/12/19 06:31:47;;;;;;;26.27;11.20;;;1.10;99.90;;;;;;7407816;19;19914;-67
2022/12/19 06:34:16;;;;;;;26.15;11.25;;;1.80;99.90;;;;;;7408364;19;20324;-67
2022/12/19 06:36:45;;;;;;;25.90;11.95;;;2.20;99.90;;;;;;7407493;19;20290;-67
2022/12/19 06:39:18;;;;;;;22.90;10.13;;;1.50;99.90;;;;;;7401583;19;20017;-67
2022/12/19 06:44:29;;;;;;;24.60;11.32;;;1.90;99.90;;;;;;7408166;19;19922;-67
2022/12/19 06:46:58;;;;;;;23.40;10.98;;;1.30;99.90;;;;;;7408809;19;19925;-67
2022/12/19 06:49:27;;;;;;;25.00;11.15;;;0.70;99.90;;;;;;7408111;19;19922;-66
2022/12/19 06:51:56;;;;;;;27.80;12.20;;;2.30;99.90;;;;;;7408754;19;19915;-67
2022/12/19 06:54:28;;;;;;;22.77;9.70;;;1.80;99.90;;;;;;7408746;19;19911;-67
2022/12/19 06:56:58;;;;;;;21.33;9.27;;;1.70;99.90;;;;;;7408829;19;20245;-66
2022/12/19 06:59:33;;;;;;;24.52;10.60;;;1.80;99.90;;;;;;7407852;19;19918;-66
2022/12/19 07:02:09;;;;;;;24.67;11.52;;;2.40;99.90;;;;;;7409832;19;19982;-66
2022/12/19 07:04:47;;;;;;;20.95;10.18;;;2.60;99.90;;;;;;7409637;19;19922;-66
2022/12/19 07:07:17;;;;;;;26.50;11.38;;;1.80;99.90;;;;;;7409115;19;19950;-66
2022/12/19 07:09:49;;;;;;;21.15;10.25;;;1.70;99.90;;;;;;7407283;19;20389;-66
2022/12/19 07:12:18;;;;;;;23.70;11.00;;;1.60;99.90;;;;;;7409400;19;19922;-66
2022/12/19 07:14:49;;;;;;;21.05;9.63;;;1.90;99.90;;;;;;7406462;19;20021;-67
2022/12/19 07:17:19;;;;;;;23.23;10.55;;;1.90;99.90;;;;;;7407298;19;19932;-66
2022/12/19 07:19:50;;;;;;;24.80;10.93;;;2.50;99.90;;;;;;7407384;19;19977;-67
2022/12/19 07:22:19;;;;;;;26.17;12.43;;;0.90;99.90;;;;;;7407367;19;19919;-67
2022/12/19 07:24:56;;;;;;;20.25;9.63;;;2.50;99.90;;;;;;7408744;19;19927;-67
2022/12/19 07:27:26;;;;;;;20.98;9.85;;;1.60;99.90;;;;;;7406211;19;19926;-66
2022/12/19 07:29:56;;;;;;;25.70;10.40;;;1.20;99.90;;;;;;7408070;19;19933;-67
2022/12/19 07:32:25;;;;;;;19.35;10.10;;;2.00;99.90;;;;;;7408235;19;19922;-67
2022/12/19 07:34:57;;;;;;;19.50;9.32;;;1.90;99.90;;;;;;7408248;19;19918;-68
2022/12/19 07:37:26;;;;;;;21.63;10.15;;;2.60;99.90;;;;;;7404759;19;20287;-67
2022/12/19 07:39:57;;;;;;;18.77;9.68;;;1.90;99.90;;;;;;7409277;19;19926;-67
2022/12/19 07:42:26;;;;;;;18.10;9.45;;;2.10;99.90;;;;;;7409521;19;19923;-67
2022/12/19 07:44:55;;;;;;;17.70;9.75;;;2.10;99.90;;;;;;7407290;19;19945;-67
2022/12/19 07:47:26;;;;;;;21.60;9.75;;;2.20;99.90;;;;;;7407207;19;20266;-67
2022/12/19 07:49:56;;;;;;;22.30;10.43;;;2.70;99.90;;;;;;7408633;19;19954;-67
2022/12/19 07:52:25;;;;;;;20.42;9.20;;;2.20;99.90;;;;;;7408053;19;19922;-67
2022/12/19 07:54:56;;;;;;;21.42;9.38;;;2.80;99.90;;;;;;7396660;19;20018;-68
2022/12/19 07:57:25;;;;;;;20.30;9.95;;;2.20;99.90;;;;;;7405445;19;20366;-68
2022/12/19 07:59:54;;;;;;;20.45;9.52;;;3.10;99.90;;;;;;7408954;19;19926;-68
2022/12/19 08:02:24;;;;;;;18.92;9.50;;;2.30;99.90;;;;;;7406816;19;19923;-68
2022/12/19 08:04:53;;;;;;;19.55;9.43;;;3.10;99.90;;;;;;7408960;19;19922;-67
2022/12/19 08:07:22;;;;;;;20.48;9.48;;;2.00;99.90;;;;;;7406296;19;19930;-67
2022/12/19 08:09:51;;;;;;;20.98;10.25;;;2.50;99.90;;;;;;7407254;19;20535;-68
2022/12/19 08:12:23;;;;;;;20.15;9.38;;;2.50;99.90;;;;;;7408748;19;19929;-68
2022/12/19 08:14:52;;;;;;;21.40;10.23;;;2.60;99.90;;;;;;7408462;19;19930;-68
2022/12/19 08:17:33;;;;;;;15.95;8.40;;;2.60;99.90;;;;;;7407514;19;19926;-68
2022/12/19 08:20:02;;;;;;;15.43;8.98;;;2.70;99.90;;;;;;7407620;19;19911;-69
2022/12/19 08:22:31;;;;;;;16.75;7.97;;;2.80;99.90;;;;;;7405897;19;19922;-68
2022/12/19 08:25:01;;;;;;;17.45;9.13;;;2.40;99.90;;;;;;7406269;19;20342;-68
2022/12/19 08:27:33;;;;;;;17.50;9.10;;;2.90;99.90;;;;;;7404770;19;19952;-68
2022/12/19 08:30:02;;;;;;;15.73;7.60;;;2.80;99.90;;;;;;7406861;19;19942;-68
2022/12/19 08:32:33;;;;;;;17.63;8.95;;;2.90;99.90;;;;;;7407152;19;19918;-68
2022/12/19 08:35:01;;;;;;;16.23;7.70;;;2.90;99.90;;;;;;7405992;19;19919;-68
2022/12/19 08:37:32;;;;;;;17.48;8.25;;;3.00;99.90;;;;;;7405370;19;19923;-68
2022/12/19 08:40:01;;;;;;;16.33;8.93;;;2.90;99.90;;;;;;7406601;19;19978;-68
2022/12/19 08:42:33;;;;;;;18.02;8.73;;;3.00;99.90;;;;;;7405199;19;19942;-68
2022/12/19 08:45:05;;;;;;;17.00;8.50;;;3.10;99.90;;;;;;7406769;19;19922;-69
2022/12/19 08:47:34;;;;;;;13.98;7.82;;;3.10;99.90;;;;;;7407386;19;20328;-69
2022/12/19 08:50:03;;;;;;;15.43;8.00;;;3.10;99.90;;;;;;7405351;19;20389;-67
2022/12/19 08:52:32;;;;;;;13.02;6.70;;;3.10;99.90;;;;;;7404392;19;19943;-67
2022/12/19 08:55:01;;;;;;;15.52;7.03;;;3.10;99.90;;;;;;7405600;19;20373;-67
2022/12/19 08:57:33;;;;;;;14.90;8.00;;;3.60;99.90;;;;;;7404843;19;19962;-68
2022/12/19 09:00:02;;;;;;;14.13;7.38;;;3.10;99.90;;;;;;7404516;19;19929;-67
2022/12/19 09:02:31;;;;;;;12.45;5.70;;;3.30;99.90;;;;;;7405267;19;19926;-67
2022/12/19 09:05:02;;;;;;;11.25;5.95;;;4.00;99.90;;;;;;7407407;19;19929;-68
2022/12/19 09:07:33;;;;;;;14.50;7.28;;;3.90;99.90;;;;;;7405749;19;20389;-68
2022/12/19 09:10:02;;;;;;;12.18;6.22;;;3.30;99.90;;;;;;7404440;19;20356;-69
2022/12/19 09:12:33;;;;;;;11.48;5.43;;;3.50;99.90;;;;;;7396752;19;20046;-67
2022/12/19 09:15:02;;;;;;;10.00;5.65;;;4.10;99.90;;;;;;7406224;19;19921;-68
2022/12/19 09:17:31;;;;;;;11.68;6.13;;;3.40;99.90;;;;;;7405498;19;19970;-68
2022/12/19 09:20:00;;;;;;;11.63;6.55;;;3.40;99.90;;;;;;7403487;19;19939;-68
2022/12/19 09:22:29;;;;;;;11.55;6.38;;;3.50;99.90;;;;;;7403341;19;19918;-67
2022/12/19 09:24:58;;;;;;;9.57;5.90;;;3.60;99.90;;;;;;7405875;19;19936;-68
2022/12/19 09:27:27;;;;;;;10.32;6.35;;;3.50;99.90;;;;;;7404007;19;19986;-68
2022/12/19 09:29:59;;;;;;;10.82;6.43;;;4.20;99.90;;;;;;7404321;19;20270;-68
2022/12/19 09:32:29;;;;;;;12.63;6.25;;;3.80;99.90;;;;;;7405498;19;19919;-68
2022/12/19 09:34:59;;;;;;;11.15;6.32;;;3.70;99.90;;;;;;7401952;19;19930;-69
2022/12/19 09:37:29;;;;;;;10.65;6.10;;;3.80;99.90;;;;;;7404820;19;20341;-69
2022/12/19 09:39:58;;;;;;;10.88;6.53;;;3.70;99.90;;;;;;7404733;19;20270;-69
2022/12/19 09:42:40;;;;;;;9.00;5.45;;;3.70;99.90;;;;;;7406015;19;20369;-69
2022/12/19 09:45:24;;;;;;;12.32;6.60;;;4.30;99.90;;;;;;7403443;19;19948;-69
2022/12/19 09:47:59;;;;;;;10.93;6.50;;;4.50;99.90;;;;;;7404188;19;19990;-69
2022/12/19 09:50:46;;;;;;;10.43;5.80;;;4.50;99.90;;;;;;7400614;19;20377;-69
2022/12/19 09:53:22;;;;;;;11.48;5.50;;;3.80;99.90;;;;;;7404774;19;19978;-69
2022/12/19 09:55:55;;;;;;;13.25;6.45;;;4.80;99.90;;;;;;7404275;19;19918;-70
2022/12/19 09:58:33;;;;;;;14.70;7.72;;;4.40;99.90;;;;;;7402693;19;20273;-69
2022/12/19 10:01:13;;;;;;;13.93;7.45;;;4.00;99.90;;;;;;7402944;19;19919;-69
2022/12/19 10:03:47;;;;;;;13.60;6.57;;;3.90;99.90;;;;;;7402698;19;19914;-69
2022/12/19 10:06:19;;;;;;;17.60;8.40;;;3.80;99.90;;;;;;7403926;19;20361;-69
2022/12/19 10:08:49;;;;;;;12.75;7.65;;;5.00;99.90;;;;;;7403765;19;20297;-69
2022/12/19 10:11:41;;;;;;;13.60;7.75;;;4.90;99.90;;;;;;7402773;19;19995;-69
2022/12/19 10:14:24;;;;;;;14.50;7.63;;;4.20;99.90;;;;;;7401343;19;19919;-69
2022/12/19 10:17:05;;;;;;;14.00;7.47;;;4.40;99.90;;;;;;7402428;19;19950;-69
2022/12/19 10:19:44;;;;;;;13.98;8.02;;;4.20;99.90;;;;;;7401191;19;19918;-69
2022/12/19 10:22:26;;;;;;;12.85;7.22;;;4.40;99.90;;;;;;7402805;19;19925;-69
2022/12/19 10:25:08;;;;;;;17.13;8.23;;;5.40;99.90;;;;;;7401256;19;19923;-69
2022/12/19 10:27:42;;;;;;;15.13;7.68;;;4.70;99.90;;;;;;7400506;19;20281;-69
2022/12/19 10:30:16;;;;;;;14.07;7.43;;;4.60;99.90;;;;;;7400512;19;19921;-69
2022/12/19 10:32:58;;;;;;;12.43;8.23;;;4.40;99.90;;;;;;7401915;19;19936;-69
2022/12/19 10:35:34;;;;;;;16.50;7.85;;;4.50;99.90;;;;;;7402675;19;20503;-69
2022/12/19 10:38:20;;;;;;;14.55;7.60;;;4.50;99.90;;;;;;7399765;19;20567;-69
2022/12/19 10:40:53;;;;;;;10.10;5.55;;;4.50;99.90;;;;;;7400160;19;19927;-69
2022/12/19 10:43:43;;;;;;;13.02;6.80;;;4.50;99.90;;;;;;7404432;19;19950;-69
2022/12/19 10:46:17;;;;;;;10.00;6.30;;;4.60;99.90;;;;;;7407519;19;19950;-69
2022/12/19 10:48:52;;;;;;;12.57;7.75;;;4.70;99.90;;;;;;7410436;19;20086;-69
2022/12/19 10:51:30;;;;;;;13.90;7.05;;;4.70;99.90;;;;;;7407451;19;20322;-69
2022/12/19 10:54:01;;;;;;;15.48;7.07;;;4.80;99.90;;;;;;7406603;19;19922;-68
2022/12/19 10:56:32;;;;;;;10.82;5.75;;;4.80;99.90;;;;;;7409579;19;19918;-68
2022/12/19 10:59:02;;;;;;;12.20;6.90;;;4.70;99.90;;;;;;7406232;19;20199;-68
2022/12/19 11:01:33;;;;;;;13.45;6.85;;;4.80;99.90;;;;;;7408755;19;19926;-70
2022/12/19 11:04:27;;;;;;;;;;;4.80;99.90;;;;;;7410681;19;19922;-69
2022/12/19 11:07:19;;;;;;;10.43;6.20;;;4.80;99.90;;;;;;7406520;19;19929;-68
2022/12/19 11:09:48;;;;;;;9.77;5.43;;;5.20;99.90;;;;;;7406933;19;19934;-69
2022/12/19 11:15:35;;;;;;;14.40;6.60;;;5.00;99.90;;;;;;7407291;19;19926;-69
2022/12/19 11:18:08;;;;;;;15.07;7.07;;;4.90;99.90;;;;;;7409601;19;20480;-69
2022/12/19 11:20:37;;;;;;;9.90;5.93;;;5.10;99.90;;;;;;7406814;19;19942;-68
2022/12/19 11:23:16;;;;;;;9.85;5.72;;;5.10;99.90;;;;;;7400845;19;19915;-68
2022/12/19 11:25:55;;;;;;;10.63;6.25;;;5.20;99.90;;;;;;7407794;19;19954;-70
2022/12/19 11:28:28;;;;;;;10.85;5.80;;;5.10;99.90;;;;;;7408187;19;19939;-69
2022/12/19 11:31:02;;;;;;;9.73;6.05;;;5.20;99.90;;;;;;7407211;19;19929;-64
2022/12/19 11:33:31;;;;;;;10.43;5.85;;;5.10;99.90;;;;;;7406795;19;19925;-69
2022/12/19 11:36:02;;;;;;;8.63;5.28;;;5.90;99.90;;;;;;7410571;19;19922;-69
2022/12/19 11:38:40;;;;;;;9.80;5.25;;;6.50;99.90;;;;;;7316426;19;19914;-69
2022/12/19 11:41:16;;;;;;;10.30;5.85;;;5.40;99.90;;;;;;7404930;19;19927;-69
2022/12/19 11:43:54;;;;;;;8.90;5.00;;;5.20;99.90;;;;;;7408561;19;19911;-69
2022/12/19 11:46:34;;;;;;;9.73;5.53;;;5.30;99.90;;;;;;7407703;19;19915;-69
2022/12/19 11:49:11;;;;;;;8.75;5.15;;;5.30;99.90;;;;;;7405393;19;19918;-69
2022/12/19 11:51:46;;;;;;;12.00;6.78;;;5.80;99.90;;;;;;7407769;19;19984;-70
2022/12/19 11:54:24;;;;;;;8.75;6.28;;;5.30;99.90;;;;;;7404980;19;20295;-70
2022/12/19 11:56:53;;;;;;;10.90;5.32;;;5.60;99.90;;;;;;7402032;19;19922;-69
2022/12/19 11:59:31;;;;;;;8.20;5.47;;;5.40;99.90;;;;;;7404048;19;19923;-69
2022/12/19 12:02:21;;;;;;;11.05;6.03;;;6.10;99.90;;;;;;7406337;19;19939;-71
2022/12/19 12:05:23;;;;;;;8.55;5.20;;;5.40;99.90;;;;;;7406112;19;19915;-69
2022/12/19 12:08:01;;;;;;;9.48;6.20;;;5.50;99.90;;;;;;7403968;19;20558;-69
2022/12/19 12:10:35;;;;;;;12.45;6.38;;;5.60;99.90;;;;;;7407538;19;20025;-69
2022/12/19 12:13:12;;;;;;;7.63;5.15;;;6.50;99.90;;;;;;7403796;19;20244;-69
2022/12/19 12:15:51;;;;;;;12.43;6.30;;;6.10;99.90;;;;;;7402547;19;20280;-70
2022/12/19 12:18:34;;;;;;;9.60;5.72;;;6.60;99.90;;;;;;7404203;19;19919;-69
2022/12/19 12:21:11;;;;;;;10.80;6.03;;;5.50;99.90;;;;;;7404584;19;19952;-69
2022/12/19 12:23:53;;;;;;;10.98;6.10;;;6.40;99.90;;;;;;7404703;19;19990;-70
2022/12/19 12:26:29;;;;;;;9.40;6.13;;;6.40;99.90;;;;;;7402939;19;19927;-70
2022/12/19 12:29:13;;;;;;;10.45;5.50;;;5.50;99.90;;;;;;7401096;19;19918;-70
2022/12/19 12:32:07;;;;;;;8.05;5.60;;;5.60;99.90;;;;;;7405541;19;19925;-69
2022/12/19 12:35:06;;;;;;;11.13;5.97;;;5.50;99.90;;;;;;7408891;19;19939;-69
2022/12/19 12:38:16;;;;;;;11.20;6.15;;;5.60;99.90;;;;;;7406467;19;20215;-70
2022/12/19 12:41:07;;;;;;;11.02;5.57;;;5.60;99.90;;;;;;7404894;19;19947;-69
2022/12/19 12:44:06;;;;;;;10.38;5.47;;;5.70;99.90;;;;;;7404170;19;19914;-70
2022/12/19 12:46:40;;;;;;;9.77;5.88;;;5.60;99.90;;;;;;7404293;19;19911;-69
2022/12/19 12:49:25;;;;;;;12.68;5.75;;;5.60;99.90;;;;;;7404852;19;20306;-69
2022/12/19 12:51:54;;;;;;;11.85;6.22;;;5.70;99.90;;;;;;7403777;19;19928;-69
2022/12/19 12:54:35;;;;;;;10.18;5.85;;;5.90;99.90;;;;;;7405786;19;19942;-69
2022/12/19 12:57:04;;;;;;;9.27;5.45;;;5.50;99.90;;;;;;7403917;19;19938;-69
2022/12/19 12:59:36;;;;;;;9.88;5.03;;;5.70;99.90;;;;;;7403085;19;19918;-70
2022/12/19 13:02:18;;;;;;;10.57;6.28;;;5.70;99.90;;;;;;7405612;19;20014;-69
2022/12/19 13:04:58;;;;;;;8.02;5.22;;;5.60;99.90;;;;;;7403980;19;20259;-70
2022/12/19 13:07:34;;;;;;;9.23;5.63;;;5.80;99.90;;;;;;7403267;19;19929;-69
2022/12/19 13:10:25;;;;;;;9.52;5.53;;;5.80;99.90;;;;;;7403816;19;19914;-69
2022/12/19 13:13:03;;;;;;;7.72;5.07;;;6.00;99.90;;;;;;7407820;19;19914;-70
2022/12/19 13:15:40;;;;;;;10.68;5.90;;;6.10;99.90;;;;;;7403971;19;19920;-70
2022/12/19 13:18:33;;;;;;;8.10;5.18;;;5.80;99.90;;;;;;7403644;19;20338;-69
2022/12/19 13:21:05;;;;;;;9.52;5.45;;;5.90;99.90;;;;;;7403392;19;20280;-69
2022/12/19 13:23:36;;;;;;;;;;;5.90;99.90;;;;;;7404485;19;19978;-69