Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:24;;;;;;;144.57;43.80;;;;;;;12.00;72.53;98678.69;4869529;29;20012;-96
2021/12/27 00:03:52;;;;;;;112.35;37.25;;;;;;;11.95;72.47;98657.25;4869542;29;20048;-96
2021/12/27 00:06:18;;;;;;;121.65;39.35;;;;;;;11.96;72.60;98656.31;4869286;29;20026;-95
2021/12/27 00:08:44;;;;;;;96.95;35.50;;;;;;;11.95;72.90;98654.63;4868028;29;20054;-96
2021/12/27 00:11:11;;;;;;;107.13;37.50;;;;;;;11.86;72.85;98651.94;4870645;29;20446;-96
2021/12/27 00:13:37;;;;;;;104.65;38.03;;;;;;;12.02;73.23;98666.19;4870815;29;20041;-96
2021/12/27 00:16:03;;;;;;;122.15;39.72;;;;;;;11.85;73.47;98645.03;4870954;29;20081;-96
2021/12/27 00:18:30;;;;;;;93.50;35.22;;;;;;;11.88;73.95;98634.19;4870549;29;20042;-96
2021/12/27 00:20:56;;;;;;;95.38;35.67;;;;;;;11.98;73.47;98622.78;4872259;29;20052;-96
2021/12/27 00:23:22;;;;;;;79.93;32.33;;;;;;;11.93;73.23;98610.09;4871276;29;20373;-96
2021/12/27 00:25:51;;;;;;;8.27;4.45;;;;;;;11.96;72.94;98620.28;4854591;29;20416;-96
2021/12/27 00:28:17;;;;;;;119.75;39.90;;;;;;;12.01;73.61;98623.28;4870892;29;20029;-96
2021/12/27 00:30:42;;;;;;;140.73;42.95;;;;;;;12.01;73.52;98623.28;4870668;29;20088;-96
2021/12/27 00:33:08;;;;;;;120.68;39.05;;;;;;;12.18;72.60;98608.38;4870402;29;20041;-96
2021/12/27 00:35:36;;;;;;;108.03;36.15;;;;;;;12.14;72.69;98606.25;4871243;29;20033;-96
2021/12/27 00:38:03;;;;;;;12.18;6.20;;;;;;;12.10;72.66;98596.06;4871749;29;20476;-96
2021/12/27 00:40:29;;;;;;;14.35;7.18;;;;;;;12.07;73.62;98601.63;4870546;29;20037;-95
2021/12/27 00:42:54;;;;;;;18.10;8.07;;;;;;;12.11;73.12;98583.72;4877349;29;20029;-96
2021/12/27 00:45:21;;;;;;;17.80;7.28;;;;;;;12.09;73.24;98581.22;4859408;29;20065;-96
2021/12/27 00:47:48;;;;;;;24.33;7.40;;;;;;;12.17;73.11;98575.19;4869078;29;20034;-96
2021/12/27 00:50:14;;;;;;;20.92;7.65;;;;;;;12.02;73.46;98572.31;4869127;29;20064;-96
2021/12/27 00:52:40;;;;;;;22.83;7.72;;;;;;;11.99;73.76;98577.09;4869710;29;20033;-96
2021/12/27 00:55:08;;;;;;;17.58;7.30;;;;;;;12.14;73.40;98586.00;4869461;29;20124;-96
2021/12/27 00:57:34;;;;;;;16.00;7.47;;;;;;;12.05;73.83;98593.06;4869428;29;20033;-96
2021/12/27 01:00:00;;;;;;;18.88;7.25;;;;;;;12.02;73.80;98582.03;4869501;29;20173;-96
2021/12/27 01:02:27;;;;;;;12.30;6.47;;;;;;;12.01;74.11;98560.16;4867504;29;20059;-96
2021/12/27 01:04:54;;;;;;;16.20;7.53;;;;;;;11.98;74.29;98560.47;4851734;29;20076;-96
2021/12/27 01:07:20;;;;;;;16.20;6.70;;;;;;;11.96;74.50;98572.13;4867086;29;20448;-95
2021/12/27 01:12:29;;;;;;;17.98;7.70;;;;;;;12.15;73.46;98561.38;4868469;29;20484;-96
2021/12/27 01:17:26;;;;;;;11.00;6.63;;;;;;;12.09;73.44;98568.09;4868247;29;20046;-95
2021/12/27 01:19:51;;;;;;;11.75;6.00;;;;;;;12.04;73.32;98549.31;4868973;29;20057;-96
2021/12/27 01:22:17;;;;;;;13.52;7.38;;;;;;;12.05;73.11;98545.72;4867910;29;20053;-96
2021/12/27 01:24:42;;;;;;;12.23;5.90;;;;;;;11.99;73.56;98551.59;4863966;29;20042;-96
2021/12/27 01:27:08;;;;;;;15.18;5.47;;;;;;;12.08;73.63;98545.41;4864039;29;20010;-96
2021/12/27 01:29:34;;;;;;;15.40;6.18;;;;;;;12.08;73.23;98539.28;4863957;29;20022;-96
2021/12/27 01:31:59;;;;;;;13.07;6.20;;;;;;;11.99;73.04;98535.00;4863641;29;20010;-96
2021/12/27 01:34:26;;;;;;;19.13;6.38;;;;;;;11.90;73.54;98536.75;4863909;29;20053;-96
2021/12/27 01:36:53;;;;;;;12.00;5.55;;;;;;;11.95;73.74;98526.59;4854915;29;20033;-96
2021/12/27 01:39:18;;;;;;;8.07;5.15;;;;;;;12.08;73.13;98534.03;4852590;29;20062;-96
2021/12/27 01:41:44;;;;;;;21.92;5.88;;;;;;;11.98;72.53;98528.91;4855494;29;20057;-96
2021/12/27 01:44:11;;;;;;;8.25;5.32;;;;;;;11.93;73.15;98525.09;4857155;29;20485;-95
2021/12/27 01:46:37;;;;;;;8.55;4.90;;;;;;;12.03;73.18;98544.22;4856648;29;20377;-96
2021/12/27 01:49:02;;;;;;;12.25;4.88;;;;;;;11.87;73.16;98511.59;4857404;29;20026;-96
2021/12/27 01:51:30;;;;;;;10.60;5.53;;;;;;;11.85;73.21;98508.28;4856660;29;20034;-96
2021/12/27 01:53:57;;;;;;;8.77;4.97;;;;;;;11.89;73.36;98508.84;4856366;29;20030;-96
2021/12/27 01:56:23;;;;;;;8.27;5.00;;;;;;;11.97;73.70;98508.03;4856447;29;20034;-96
2021/12/27 01:58:52;;;;;;;12.80;4.88;;;;;;;12.06;73.80;98514.97;4856401;29;20033;-96
2021/12/27 02:01:18;;;;;;;9.95;5.15;;;;;;;12.04;73.52;98506.41;4854565;29;20026;-96
2021/12/27 02:03:45;;;;;;;13.32;5.60;;;;;;;11.68;73.86;98489.00;4854542;29;20091;-96
2021/12/27 02:06:13;;;;;;;14.45;5.55;;;;;;;11.84;73.71;98484.78;4854591;29;20062;-96
2021/12/27 02:08:41;;;;;;;9.23;5.22;;;;;;;11.99;73.42;98499.00;4856066;29;20029;-96
2021/12/27 02:11:08;;;;;;;9.30;4.97;;;;;;;11.92;73.51;98478.75;4855519;29;20053;-96
2021/12/27 02:13:36;;;;;;;9.70;5.40;;;;;;;11.83;73.78;98478.72;4860631;29;20040;-96
2021/12/27 02:16:02;;;;;;;12.10;6.03;;;;;;;11.78;73.70;98480.97;4867215;29;20014;-96
2021/12/27 02:18:28;;;;;;;9.32;5.43;;;;;;;11.88;73.46;98475.59;4867526;29;20086;-96
2021/12/27 02:20:53;;;;;;;15.60;5.60;;;;;;;11.92;73.60;98503.25;4867699;29;20036;-96
2021/12/27 02:23:22;;;;;;;9.02;5.90;;;;;;;11.93;73.31;98477.75;4867344;29;20018;-96
2021/12/27 02:25:49;;;;;;;21.38;5.90;;;;;;;11.69;73.04;98480.13;4868225;29;20077;-96
2021/12/27 02:28:16;;;;;;;11.48;5.47;;;;;;;11.57;74.16;98483.19;4868481;29;20040;-96
2021/12/27 02:30:43;;;;;;;14.18;5.50;;;;;;;11.75;74.04;98478.69;4868299;29;20034;-96
2021/12/27 02:33:10;;;;;;;9.27;4.82;;;;;;;11.89;73.88;98472.03;4868150;29;20043;-96
2021/12/27 02:35:48;;;;;;;11.23;5.53;;;;;;;12.01;73.31;98473.38;4867493;29;20167;-96
2021/12/27 02:38:18;;;;;;;17.10;6.20;;;;;;;11.96;73.11;98477.44;4866819;29;20067;-96
2021/12/27 02:40:45;;;;;;;10.07;5.13;;;;;;;11.98;73.20;98480.75;4867351;29;20026;-96
2021/12/27 02:43:14;;;;;;;12.27;5.35;;;;;;;11.92;72.81;98476.94;4917765;23;20065;-96
2021/12/27 02:45:43;;;;;;;10.60;5.80;;;;;;;11.90;73.02;98477.09;4867383;29;20041;-96
2021/12/27 02:48:10;;;;;;;14.82;6.55;;;;;;;11.90;72.78;98482.34;4867290;29;20062;-96
2021/12/27 02:50:36;;;;;;;17.10;6.55;;;;;;;11.90;73.26;98484.16;4942787;23;20105;-96
2021/12/27 02:53:04;;;;;;;17.83;6.45;;;;;;;11.68;73.78;98481.09;4873989;29;20408;-96
2021/12/27 02:55:30;;;;;;;15.20;6.75;;;;;;;11.98;74.11;98502.59;4875778;29;20009;-96
2021/12/27 02:57:56;;;;;;;16.25;5.70;;;;;;;11.97;73.83;98490.44;4874332;29;20029;-96
2021/12/27 03:00:37;;;;;;;10.65;6.40;;;;;;;11.93;73.49;98472.50;4872065;29;20480;-96
2021/12/27 03:03:03;;;;;;;12.43;6.35;;;;;;;12.08;72.87;98470.91;4872435;29;20029;-96
2021/12/27 03:05:30;;;;;;;15.05;6.00;;;;;;;12.03;73.55;98470.56;4871725;29;20034;-96
2021/12/27 03:07:56;;;;;;;11.32;5.90;;;;;;;12.17;73.36;98480.47;4870091;29;20434;-96
2021/12/27 03:10:25;;;;;;;14.27;7.00;;;;;;;12.14;73.48;98466.81;4870623;29;20085;-96
2021/12/27 03:12:53;;;;;;;16.50;6.68;;;;;;;12.08;73.43;98474.38;4869845;29;20057;-96
2021/12/27 03:15:20;;;;;;;12.50;5.85;;;;;;;12.26;73.09;98474.25;4870548;29;20033;-96
2021/12/27 03:17:47;;;;;;;18.67;6.47;;;;;;;12.20;73.99;98474.88;4871449;29;20036;-96
2021/12/27 03:20:16;;;;;;;14.35;6.47;;;;;;;12.03;73.37;98454.78;4874889;29;20044;-95
2021/12/27 03:22:42;;;;;;;12.38;6.38;;;;;;;11.90;73.83;98452.63;4879040;29;20085;-96
2021/12/27 03:25:12;;;;;;;11.18;5.35;;;;;;;12.00;73.88;98460.38;4874823;29;20484;-96
2021/12/27 03:27:38;;;;;;;12.95;6.38;;;;;;;11.83;74.65;98451.59;4872564;29;20029;-96
2021/12/27 03:30:12;;;;;;;15.20;5.93;;;;;;;11.77;75.10;98453.06;4873275;29;20037;-95
2021/12/27 03:32:38;;;;;;;10.80;5.53;;;;;;;11.77;75.19;98439.91;4871497;29;20029;-96
2021/12/27 03:35:10;;;;;;;9.68;5.43;;;;;;;12.03;73.79;98442.47;4870042;29;20048;-96
2021/12/27 03:37:39;;;;;;;12.57;6.05;;;;;;;12.09;73.36;98441.81;4869941;29;20036;-96
2021/12/27 03:40:07;;;;;;;17.15;6.38;;;;;;;12.00;74.07;98452.47;4871137;29;20022;-96
2021/12/27 03:42:33;;;;;;;13.85;7.45;;;;;;;11.94;74.20;98432.09;4874622;29;20105;-96
2021/12/27 03:44:59;;;;;;;17.70;6.80;;;;;;;11.95;75.03;98436.34;4857348;29;20496;-96
2021/12/27 03:47:25;;;;;;;18.67;7.30;;;;;;;12.23;73.68;98440.34;4871648;29;20005;-96
2021/12/27 03:49:52;;;;;;;12.85;6.78;;;;;;;12.11;73.92;98428.50;4872438;29;20049;-96
2021/12/27 03:52:18;;;;;;;20.38;7.90;;;;;;;12.13;73.94;98437.06;4871786;29;20033;-96
2021/12/27 03:54:44;;;;;;;15.27;6.57;;;;;;;12.26;73.62;98426.88;4871330;29;20035;-96
2021/12/27 03:57:10;;;;;;;17.15;6.20;;;;;;;12.28;72.63;98424.91;4871317;29;20547;-96
2021/12/27 04:02:09;;;;;;;16.10;6.60;;;;;;;12.11;74.08;98402.19;4870875;29;20021;-96
2021/12/27 04:04:35;;;;;;;16.08;7.57;;;;;;;12.25;73.51;98406.81;4869810;29;20025;-96
2021/12/27 04:07:01;;;;;;;15.10;7.05;;;;;;;12.25;73.79;98403.34;4870296;29;20451;-96
2021/12/27 04:09:28;;;;;;;11.25;6.10;;;;;;;12.47;72.85;98386.06;4870820;29;20026;-96
2021/12/27 04:11:56;;;;;;;13.40;7.15;;;;;;;12.51;73.55;98405.81;4872213;29;20030;-96
2021/12/27 04:14:22;;;;;;;12.90;6.60;;;;;;;12.28;73.89;98382.81;4872463;29;20101;-96
2021/12/27 04:16:49;;;;;;;15.00;6.82;;;;;;;12.22;73.32;98372.94;4874062;29;20056;-96
2021/12/27 04:19:17;;;;;;;12.95;6.57;;;;;;;11.80;74.28;98359.88;4875644;29;20034;-96
2021/12/27 04:21:46;;;;;;;16.75;6.72;;;;;;;11.92;74.45;98350.72;4858295;29;20041;-96
2021/12/27 04:24:11;;;;;;;11.90;5.97;;;;;;;12.08;74.59;98356.00;4874312;29;20034;-96
2021/12/27 04:26:38;;;;;;;12.57;5.38;;;;;;;11.43;76.02;98327.78;4873654;29;20087;-96
2021/12/27 04:29:06;;;;;;;12.18;5.13;;;;;;;11.54;76.30;98310.88;4874525;29;20473;-96
2021/12/27 04:31:32;;;;;;;13.02;5.43;;;;;;;11.70;76.12;98317.97;4874166;29;20013;-96
2021/12/27 04:34:03;;;;;;;13.82;5.70;;;;;;;11.73;75.51;98309.75;4877358;29;20026;-96
2021/12/27 04:36:29;;;;;;;11.32;6.35;;;;;;;11.73;76.19;98330.78;4861737;29;20061;-96
2021/12/27 04:38:55;;;;;;;12.77;5.72;;;;;;;11.67;76.34;98319.13;4875734;29;20036;-96
2021/12/27 04:41:22;;;;;;;12.30;6.15;;;;;;;11.64;75.80;98290.50;4860276;29;20025;-96
2021/12/27 04:43:49;;;;;;;16.10;6.28;;;;;;;11.73;75.44;98304.50;4874722;29;20041;-96
2021/12/27 04:46:17;;;;;;;12.20;6.45;;;;;;;11.59;76.46;98286.72;4878505;29;20058;-96
2021/12/27 04:48:44;;;;;;;16.52;7.22;;;;;;;11.46;75.98;98282.78;4877281;29;20045;-96
2021/12/27 04:51:14;;;;;;;15.32;6.85;;;;;;;11.78;75.78;98278.53;4879134;29;20047;-96
2021/12/27 04:53:46;;;;;;;14.82;7.63;;;;;;;11.87;75.05;98268.84;5111039;23;20046;-96
2021/12/27 04:58:47;;;;;;;16.63;7.90;;;;;;;12.05;74.56;98260.81;4928048;23;20054;-96
2021/12/27 05:01:14;;;;;;;22.98;10.23;;;;;;;11.95;74.00;98260.97;5209710;23;20197;-96
2021/12/27 05:03:40;;;;;;;19.23;9.60;;;;;;;12.11;74.31;98254.88;4880578;29;20030;-96
2021/12/27 05:06:06;;;;;;;23.30;9.63;;;;;;;11.96;74.96;98259.16;4876472;29;20029;-96
2021/12/27 05:08:32;;;;;;;18.88;10.35;;;;;;;11.54;77.15;98252.25;4876877;29;20128;-96
2021/12/27 05:10:58;;;;;;;19.67;9.75;;;;;;;11.81;76.03;98244.03;4878606;29;20029;-95
2021/12/27 05:13:24;;;;;;;24.42;10.95;;;;;;;12.02;75.82;98266.38;4880414;29;20033;-96
2021/12/27 05:15:49;;;;;;;22.77;11.13;;;;;;;11.98;75.52;98238.78;4881867;29;20026;-96
2021/12/27 05:18:15;;;;;;;22.70;10.98;;;;;;;11.90;75.31;98229.91;4879991;29;20030;-96
2021/12/27 05:20:41;;;;;;;24.40;10.93;;;;;;;11.78;76.55;98238.28;4878846;29;20021;-96
2021/12/27 05:23:06;;;;;;;23.60;10.73;;;;;;;11.92;76.30;98250.78;4880639;29;20026;-96
2021/12/27 05:25:32;;;;;;;23.25;11.52;;;;;;;11.90;76.86;98227.28;4881597;29;20034;-96
2021/12/27 05:27:58;;;;;;;20.63;10.75;;;;;;;11.75;77.06;98223.66;4880056;29;20042;-96
2021/12/27 05:30:23;;;;;;;22.70;11.02;;;;;;;11.89;76.57;98215.13;4881305;29;20054;-96
2021/12/27 05:32:49;;;;;;;25.52;11.40;;;;;;;12.01;75.57;98212.16;4880913;29;20040;-96
2021/12/27 05:35:15;;;;;;;25.30;11.75;;;;;;;11.86;76.29;98211.97;4881910;29;20036;-96
2021/12/27 05:37:42;;;;;;;25.60;12.90;;;;;;;12.03;76.13;98212.81;4881416;29;20089;-96
2021/12/27 05:40:12;;;;;;;24.55;12.05;;;;;;;12.25;74.61;98206.81;4882937;29;20013;-96
2021/12/27 05:42:38;;;;;;;23.05;11.55;;;;;;;11.92;75.53;98197.38;4883554;29;20006;-96
2021/12/27 05:45:06;;;;;;;27.73;12.27;;;;;;;12.23;74.50;98208.00;4881692;29;20070;-96
2021/12/27 05:50:08;;;;;;;22.58;10.85;;;;;;;12.02;75.71;98190.13;5036081;23;20054;-95
2021/12/27 05:52:34;;;;;;;24.80;11.88;;;;;;;12.07;75.98;98193.88;5001571;23;20045;-96
2021/12/27 05:55:00;;;;;;;20.38;11.35;;;;;;;11.96;75.60;98175.00;4882498;29;20065;-96
2021/12/27 05:57:25;;;;;;;23.50;11.13;;;;;;;12.27;75.42;98194.31;4884046;29;20121;-96
2021/12/27 05:59:51;;;;;;;21.30;10.85;;;;;;;12.29;74.57;98163.41;4884270;29;20018;-95
2021/12/27 06:07:29;;;;;;;18.67;10.65;;;;;;;12.02;75.89;98151.47;5256708;23;20058;-96
2021/12/27 06:09:57;;;;;;;23.60;10.70;;;;;;;11.91;76.39;98133.44;4883178;29;20021;-96
2021/12/27 06:12:23;;;;;;;17.30;10.57;;;;;;;12.09;75.20;98136.66;4911281;23;20038;-96
2021/12/27 06:14:49;;;;;;;21.55;10.93;;;;;;;12.08;76.38;98121.06;5216639;23;20016;-96
2021/12/27 06:17:14;;;;;;;23.42;10.82;;;;;;;12.04;75.59;98111.88;5052555;23;20082;-96
2021/12/27 06:22:23;;;;;;;17.73;11.10;;;;;;;12.35;76.14;98132.16;5077009;23;20048;-96
2021/12/27 06:24:49;;;;;;;18.48;10.05;;;;;;;11.98;76.53;98115.19;4917976;23;20021;-96
2021/12/27 06:37:35;;;;;;;22.20;10.95;;;;;;;12.22;76.59;98099.31;5891747;23;20012;-96
2021/12/27 06:42:37;;;;;;;25.42;12.23;;;;;;;12.05;77.06;98068.81;5808328;23;20012;-96
2021/12/27 06:47:38;;;;;;;22.00;12.85;;;;;;;12.25;77.31;98098.97;5516466;23;20062;-96
2021/12/27 06:50:10;;;;;;;22.55;12.57;;;;;;;12.25;76.37;98069.19;5246357;23;20113;-96
2021/12/27 07:26:13;;;;;;;24.83;14.55;;;;;;;12.47;76.20;98059.69;1257321;23;22157;-96
2021/12/27 07:28:38;;;;;;;18.20;12.18;;;;;;;12.41;76.07;98049.88;5330368;23;20097;-96
2021/12/27 07:31:04;;;;;;;19.27;12.30;;;;;;;12.64;76.64;98065.69;5208914;23;20056;-96
2021/12/27 07:43:44;;;;;;;13.40;9.82;;;;;;;12.49;76.77;98058.53;4861969;29;20071;-93
2021/12/27 07:46:10;;;;;;;15.35;9.90;;;;;;;12.56;76.82;98052.56;4863126;29;20033;-94
2021/12/27 07:48:35;;;;;;;19.55;9.60;;;;;;;12.14;78.73;98056.44;4862244;29;20036;-95
2021/12/27 07:51:00;;;;;;;13.35;9.23;;;;;;;12.61;76.82;98045.78;4863004;29;20033;-95
2021/12/27 07:53:26;;;;;;;13.45;8.27;;;;;;;12.67;77.07;98052.97;4864018;29;20376;-94
2021/12/27 07:55:51;;;;;;;13.55;8.18;;;;;;;12.61;76.62;98045.78;4864041;29;20053;-95
2021/12/27 07:58:17;;;;;;;13.68;9.10;;;;;;;12.92;75.80;98054.63;4863535;29;20116;-93
2021/12/27 08:00:42;;;;;;;14.80;9.40;;;;;;;12.77;76.62;98054.56;4863960;29;20030;-95
2021/12/27 08:03:08;;;;;;;14.35;8.80;;;;;;;12.81;76.33;98038.22;4863367;29;20441;-94
2021/12/27 08:05:33;;;;;;;13.27;8.65;;;;;;;12.82;75.69;98052.25;4862473;29;20601;-94
2021/12/27 08:07:58;;;;;;;11.50;8.80;;;;;;;12.97;75.78;98034.66;4862451;29;20026;-94
2021/12/27 08:10:25;;;;;;;10.77;8.55;;;;;;;12.80;76.52;98022.63;4862877;29;20525;-94
2021/12/27 08:12:51;;;;;;;11.25;8.27;;;;;;;13.08;74.92;98025.50;4862712;29;20117;-96
2021/12/27 08:15:16;;;;;;;13.65;8.93;;;;;;;13.04;75.02;98034.78;4867793;29;20033;-96
2021/12/27 08:17:42;;;;;;;11.32;8.30;;;;;;;13.08;74.68;98031.59;4876847;29;20064;-96
2021/12/27 08:22:49;;;;;;;15.25;8.52;;;;;;;12.42;77.72;98018.13;5320974;23;20044;-96
2021/12/27 08:25:15;;;;;;;;;;;;;;;12.92;76.24;98018.56;4857723;29;20026;-96
2021/12/27 08:27:41;;;;;;;10.85;7.50;;;;;;;12.83;76.83;98017.00;4848765;29;19916;-95
2021/12/27 08:30:08;;;;;;;9.63;7.68;;;;;;;12.49;78.18;98005.06;4847946;29;20034;-96
2021/12/27 08:32:36;;;;;;;10.43;7.05;;;;;;;12.73;77.50;98006.69;4855589;29;20064;-96
2021/12/27 08:35:02;;;;;;;10.20;7.85;;;;;;;12.96;76.09;98000.59;4862847;29;20049;-96
2021/12/27 08:37:30;;;;;;;9.15;7.85;;;;;;;12.65;77.68;97998.88;4859469;29;20022;-95
2021/12/27 08:39:56;;;;;;;17.05;7.88;;;;;;;12.72;77.14;97977.91;4855162;29;20049;-95
2021/12/27 08:47:36;;;;;;;13.68;9.32;;;;;;;12.69;77.19;97963.28;5906725;23;20316;-95
2021/12/27 08:52:38;;;;;;;12.70;8.55;;;;;;;13.02;75.45;97955.91;5640255;23;20045;-96
2021/12/27 08:57:41;;;;;;;11.48;7.47;;;;;;;13.12;75.63;97947.75;4914337;23;20071;-96
2021/12/27 09:00:09;;;;;;;11.15;6.43;;;;;;;13.28;74.94;97957.31;4864376;29;20029;-95
2021/12/27 09:02:35;;;;;;;11.55;5.88;;;;;;;13.14;75.22;97960.75;4866309;29;20485;-96
2021/12/27 09:05:01;;;;;;;6.72;5.60;;;;;;;12.80;77.34;97949.72;4866247;29;20038;-96
2021/12/27 09:07:26;;;;;;;7.75;5.18;;;;;;;12.94;76.45;97937.56;4870714;29;20101;-95
2021/12/27 09:09:52;;;;;;;5.88;4.85;;;;;;;12.90;77.12;97941.56;4861999;29;20438;-94
2021/12/27 09:12:19;;;;;;;5.97;4.80;;;;;;;13.29;75.69;97946.63;4861772;29;20069;-94
2021/12/27 09:14:44;;;;;;;6.25;5.00;;;;;;;12.69;77.39;97937.78;4861789;29;20048;-95
2021/12/27 09:17:10;;;;;;;10.45;4.82;;;;;;;12.82;77.30;97941.63;4864174;29;20029;-96
2021/12/27 09:19:47;;;;;;;6.30;4.22;;;;;;;13.05;76.49;97945.03;4878592;29;20030;-96
2021/12/27 09:22:20;;;;;;;8.05;4.57;;;;;;;13.21;75.25;97924.75;4882839;29;20013;-96
2021/12/27 09:24:50;;;;;;;8.77;4.68;;;;;;;13.21;75.30;97924.75;4882149;29;20049;-96
2021/12/27 09:27:34;;;;;;;6.07;4.05;;;;;;;12.95;76.77;97931.28;4882761;29;20041;-96
2021/12/27 11:40:14;;;;;;;0.82;0.30;;;;;;;14.18;73.40;97754.81;5706605;23;20142;-95
2021/12/27 11:42:54;;;;;;;1.25;0.68;;;;;;;14.10;73.30;97745.22;4882420;29;20060;-96
2021/12/27 11:45:43;;;;;;;1.60;0.60;;;;;;;14.19;73.46;97764.38;4884631;29;20026;-96
2021/12/27 11:48:12;;;;;;;2.70;0.68;;;;;;;14.11;73.17;97746.84;4883242;29;20030;-96
2021/12/27 11:51:09;;;;;;;1.05;0.57;;;;;;;14.26;73.20;97755.47;4883583;29;20037;-95
2021/12/27 11:53:55;;;;;;;1.92;0.77;;;;;;;14.15;73.39;97742.00;4890339;29;20030;-96
2021/12/27 11:56:40;;;;;;;2.78;1.08;;;;;;;14.40;73.20;97768.78;4885818;29;20013;-96
2021/12/27 12:01:40;;;;;;;5.10;1.42;;;;;;;14.24;73.16;97751.41;5440468;23;20129;-96
2021/12/27 12:06:44;;;;;;;2.92;0.95;;;;;;;14.32;73.38;97775.03;5547359;23;20042;-96
2021/12/27 12:22:45;;;;;;;2.15;0.50;;;;;;;14.46;74.07;97782.00;4900057;23;20049;-96
2021/12/27 12:48:29;;;;;;;23.85;3.13;;;;;;;16.51;74.11;97742.22;5491910;23;20270;-96
2021/12/27 12:50:55;;;;;;;32.15;4.22;;;;;;;16.97;72.95;97751.88;4881001;29;20041;-96
2021/12/27 12:53:30;;;;;;;24.42;4.28;;;;;;;17.12;72.09;97737.53;5142947;23;20043;-96
2021/12/27 12:56:11;;;;;;;39.33;5.68;;;;;;;16.99;71.64;97743.72;5003737;23;20038;-96
2021/12/27 12:58:39;;;;;;;31.50;4.82;;;;;;;17.16;70.55;97747.53;5030296;23;20064;-96
2021/12/27 13:03:45;;;;;;;30.10;3.95;;;;;;;17.41;70.04;97741.44;5117990;23;20065;-96
2021/12/27 13:06:10;;;;;;;32.75;6.30;;;;;;;17.39;68.46;97748.81;4884370;29;20021;-96
2021/12/27 13:34:27;;;;;;;44.03;8.27;;;;;;;17.29;67.47;97746.63;984892;23;20326;-93
2021/12/27 13:44:40;;;;;;;45.15;7.53;;;;;;;16.79;67.48;97744.56;5364602;23;20054;-96
2021/12/27 13:57:34;;;;;;;54.75;9.48;;;;;;;16.69;68.03;97740.75;783463;27;20298;-91
2021/12/27 14:05:11;;;;;;;44.28;9.23;;;;;;;16.77;68.12;97737.88;5915809;23;20016;-96
2021/12/27 14:07:37;;;;;;;39.58;6.82;;;;;;;16.78;68.89;97742.13;4878943;29;20042;-96
2021/12/27 14:10:06;;;;;;;45.80;8.05;;;;;;;16.79;69.19;97733.97;4881665;29;20041;-96
2021/12/27 14:12:36;;;;;;;43.78;7.20;;;;;;;16.79;68.95;97726.03;4883722;29;20053;-96
2021/12/27 14:15:05;;;;;;;33.05;7.28;;;;;;;16.71;68.86;97709.56;4884663;29;20025;-96
2021/12/27 14:17:32;;;;;;;42.55;7.28;;;;;;;16.73;68.82;97704.88;4885081;29;20056;-96
2021/12/27 14:20:06;;;;;;;39.42;7.18;;;;;;;16.47;68.69;97698.63;4904641;23;20050;-96
2021/12/27 14:22:37;;;;;;;47.78;8.23;;;;;;;16.32;69.44;97712.09;4868668;29;20014;-96
2021/12/27 14:40:43;;;;;;;54.35;8.73;;;;;;;16.35;69.75;97695.81;5775314;23;20016;-96
2021/12/27 15:03:56;;;;;;;52.40;8.68;;;;;;;15.93;69.16;97683.84;5879360;23;20315;-94
2021/12/27 15:39:59;;;;;;;40.80;5.88;;;;;;;15.41;70.96;97662.47;5328527;23;20074;-96
2021/12/27 15:42:24;;;;;;;41.92;7.40;;;;;;;15.24;71.04;97659.41;4884809;29;20045;-96
2021/12/27 15:44:50;;;;;;;37.72;6.05;;;;;;;15.27;71.00;97654.53;4886660;29;20037;-96
2021/12/27 16:34:00;;;;;;;118.15;38.70;;;;;;;14.85;74.15;97597.56;6229244;22;1574553;-96
2021/12/27 16:36:26;;;;;;;45.88;5.50;;;;;;;14.82;74.30;97597.94;6251828;23;19993;-95
2021/12/27 16:38:51;;;;;;;31.17;4.70;;;;;;;15.05;73.44;97584.38;6251269;23;20000;-95
2021/12/27 16:41:17;;;;;;;29.35;5.07;;;;;;;14.95;73.70;97597.16;6249161;23;20008;-95
2021/12/27 16:43:42;;;;;;;26.42;4.38;;;;;;;15.11;73.54;97585.41;6244879;23;20005;-95
2021/12/27 16:46:15;;;;;;;26.67;4.97;;;;;;;15.20;73.51;97600.03;6271786;22;20002;-96
2021/12/27 16:48:47;;;;;;;24.75;4.43;;;;;;;14.98;73.44;97584.34;6272014;22;20015;-96
2021/12/27 16:51:13;;;;;;;30.58;5.38;;;;;;;15.06;73.56;97581.50;6343271;22;20018;-96
2021/12/27 16:53:53;;;;;;;20.08;3.03;;;;;;;14.90;74.08;97596.94;6329811;22;20007;-96
2021/12/27 16:56:18;;;;;;;15.93;3.47;;;;;;;14.93;73.57;97584.16;6337806;22;20010;-96
2021/12/27 16:58:44;;;;;;;23.77;4.05;;;;;;;15.08;73.61;97568.91;6342246;22;20009;-96
2021/12/27 17:01:09;;;;;;;86.65;29.60;;;;;;;14.98;73.28;97571.13;6342809;22;19990;-96
2021/12/27 17:03:37;;;;;;;123.90;39.75;;;;;;;14.96;72.82;97572.38;6341971;22;20053;-96
2021/12/27 17:06:03;;;;;;;24.02;4.05;;;;;;;15.14;73.54;97582.34;6342001;22;20003;-96
2021/12/27 17:08:28;;;;;;;27.77;4.53;;;;;;;15.16;73.14;97577.66;6340858;22;19999;-96
2021/12/27 17:10:54;;;;;;;21.75;3.67;;;;;;;15.24;72.09;97583.59;6341974;22;20069;-96
2021/12/27 17:13:20;;;;;;;18.60;4.35;;;;;;;15.32;72.33;97594.94;6341684;22;20019;-96
2021/12/27 17:15:47;;;;;;;35.55;4.68;;;;;;;15.30;72.62;97576.63;6315632;22;20022;-96
2021/12/27 17:18:15;;;;;;;22.65;3.50;;;;;;;15.26;72.52;97564.84;6342675;22;20050;-96
2021/12/27 17:20:43;;;;;;;21.83;4.00;;;;;;;15.22;72.40;97567.06;6341510;22;20007;-96
2021/12/27 17:23:09;;;;;;;19.88;3.90;;;;;;;15.14;72.65;97574.41;6341970;22;20002;-96
2021/12/27 17:25:36;;;;;;;23.33;3.83;;;;;;;15.25;72.78;97563.25;6343010;22;20003;-96
2021/12/27 17:28:03;;;;;;;19.38;3.63;;;;;;;15.31;72.52;97564.25;6341339;22;19999;-96
2021/12/27 17:30:29;;;;;;;18.92;4.28;;;;;;;15.22;72.43;97556.50;6338798;22;20031;-96
2021/12/27 17:32:56;;;;;;;149.13;41.67;;;;;;;15.37;72.45;97553.66;6333399;22;20047;-96
2021/12/27 17:35:21;;;;;;;109.88;37.75;;;;;;;15.33;72.54;97557.75;6334208;22;20065;-96
2021/12/27 17:37:47;;;;;;;93.40;35.13;;;;;;;15.38;72.83;97565.88;6334752;22;20003;-96
2021/12/27 17:40:15;;;;;;;96.75;34.92;;;;;;;15.30;72.32;97544.13;6336107;22;20003;-96
2021/12/27 17:42:41;;;;;;;109.53;37.42;;;;;;;15.33;71.96;97538.44;6335499;22;20047;-96
2021/12/27 17:45:11;;;;;;;88.82;34.78;;;;;;;15.39;72.24;97542.91;6335367;22;20007;-96
2021/12/27 17:47:38;;;;;;;101.20;35.78;;;;;;;15.44;72.06;97533.34;6335538;22;20025;-96
2021/12/27 17:50:04;;;;;;;105.40;36.53;;;;;;;15.43;71.98;97538.81;6335194;22;20063;-96
2021/12/27 17:52:29;;;;;;;133.10;40.67;;;;;;;15.43;72.12;97529.03;6335649;22;19994;-96
2021/12/27 17:54:55;;;;;;;117.30;39.35;;;;;;;15.30;72.29;97528.25;6308496;22;20025;-96
2021/12/27 17:57:21;;;;;;;87.07;34.60;;;;;;;15.29;72.43;97526.63;6325020;22;20012;-95
2021/12/27 17:59:47;;;;;;;85.03;33.38;;;;;;;15.45;72.35;97545.53;6334780;22;19995;-96
2021/12/27 18:02:13;;;;;;;87.03;34.08;;;;;;;15.57;72.41;97545.72;6331416;22;20003;-96
2021/12/27 18:04:38;;;;;;;73.28;30.75;;;;;;;15.21;72.69;97522.38;6332652;22;20003;-96
2021/12/27 18:07:10;;;;;;;86.40;38.97;;;;;;;15.30;72.93;97528.25;6322555;22;21039;-96
2021/12/27 18:09:36;;;;;;;31.40;21.85;;;;;;;15.37;72.82;97521.94;6322689;22;20007;-96
2021/12/27 18:12:05;;;;;;;41.67;24.48;;;;;;;15.31;72.84;97512.19;6308849;22;19994;-96
2021/12/27 18:14:30;;;;;;;36.42;22.83;;;;;;;15.32;72.18;97519.09;6335783;22;20025;-96
2021/12/27 18:16:56;;;;;;;42.70;24.35;;;;;;;15.32;72.43;97516.44;6336203;22;20003;-96
2021/12/27 18:19:22;;;;;;;68.88;30.75;;;;;;;15.29;73.33;97518.72;6334473;22;19979;-96
2021/12/27 18:21:49;;;;;;;57.97;27.65;;;;;;;15.48;72.70;97520.50;6335148;22;20003;-96
2021/12/27 18:24:14;;;;;;;47.85;25.27;;;;;;;15.40;72.50;97516.25;6335589;22;19999;-96
2021/12/27 18:26:41;;;;;;;79.72;32.03;;;;;;;15.66;72.00;97520.66;6335464;22;19994;-96
2021/12/27 18:29:07;;;;;;;77.47;31.35;;;;;;;15.82;72.00;97537.94;6335776;22;20009;-96
2021/12/27 18:31:33;;;;;;;72.25;30.52;;;;;;;15.69;71.79;97522.09;6308371;22;19995;-96
2021/12/27 18:33:58;;;;;;;61.20;28.08;;;;;;;15.77;71.79;97519.22;6335365;22;20074;-96
2021/12/27 18:36:24;;;;;;;24.70;18.25;;;;;;;15.37;72.79;97500.00;6333565;22;19994;-96
2021/12/27 18:38:50;;;;;;;;;;;;;;;15.89;71.44;97521.25;6331902;22;19992;-96