Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:49;;;;;;;11.27;2.83;;;;;;;5.13;100.00;101338.66;4988895;28;20034;-71
2020/12/25 00:03:15;;;;;;;10.63;2.88;;;;;;;5.16;100.00;101337.72;4982090;28;20042;-72
2020/12/25 00:05:45;;;;;;;10.30;3.08;;;;;;;5.13;100.00;101337.78;4971004;28;20034;-72
2020/12/25 00:08:13;;;;;;;9.73;2.65;;;;;;;5.16;100.00;101332.38;4982323;28;20113;-71
2020/12/25 00:10:42;;;;;;;14.02;3.17;;;;;;;5.17;100.00;101342.13;5000512;28;20062;-72
2020/12/25 00:13:08;;;;;;;8.70;2.38;;;;;;;5.14;100.00;101342.19;4983854;28;20123;-71
2020/12/25 00:15:33;;;;;;;15.55;3.38;;;;;;;5.15;100.00;101347.47;4986680;28;20065;-72
2020/12/25 00:17:59;;;;;;;10.35;2.63;;;;;;;5.09;100.00;101349.47;4988091;28;20038;-72
2020/12/25 00:20:24;;;;;;;13.10;4.55;;;;;;;5.07;100.00;101351.28;4989736;28;20018;-71
2020/12/25 00:22:50;;;;;;;11.05;3.50;;;;;;;5.23;100.00;101350.78;4990650;28;20501;-72
2020/12/25 00:25:15;;;;;;;10.05;3.00;;;;;;;5.13;100.00;101353.75;4987684;28;20038;-71
2020/12/25 00:27:40;;;;;;;7.50;2.88;;;;;;;5.11;100.00;101355.63;4988141;28;20171;-71
2020/12/25 00:30:06;;;;;;;19.80;4.35;;;;;;;5.09;100.00;101357.44;4983144;28;20030;-71
2020/12/25 00:32:31;;;;;;;10.43;3.83;;;;;;;5.26;100.00;101357.78;4989725;28;20038;-72
2020/12/25 00:34:57;;;;;;;12.23;3.20;;;;;;;5.20;100.00;101360.63;4991401;28;20030;-71
2020/12/25 00:37:23;;;;;;;8.77;2.75;;;;;;;5.14;100.00;101360.81;4987441;28;20549;-72
2020/12/25 00:39:48;;;;;;;14.43;2.72;;;;;;;5.10;100.00;101362.72;5002626;28;20065;-72
2020/12/25 00:42:13;;;;;;;9.57;2.60;;;;;;;5.09;100.00;101360.09;4974875;28;20030;-72
2020/12/25 00:44:39;;;;;;;7.80;2.70;;;;;;;5.07;100.00;101373.44;4990678;28;20060;-71
2020/12/25 00:47:04;;;;;;;11.60;2.75;;;;;;;5.08;100.00;101377.84;4988915;28;20120;-72
2020/12/25 00:49:30;;;;;;;11.57;2.42;;;;;;;5.14;100.00;101374.13;4970089;28;20096;-72
2020/12/25 00:51:55;;;;;;;9.55;2.53;;;;;;;5.00;100.00;101377.22;4986063;28;20050;-71
2020/12/25 00:54:21;;;;;;;5.70;2.55;;;;;;;5.09;100.00;101376.06;4973248;28;20449;-71
2020/12/25 00:57:00;;;;;;;10.63;2.47;;;;;;;5.09;100.00;101371.63;4973873;28;20457;-71
2020/12/25 00:59:39;;;;;;;11.45;2.38;;;;;;;5.06;100.00;101376.19;4981464;28;20444;-71
2020/12/25 01:02:04;;;;;;;10.15;2.65;;;;;;;4.95;100.00;101383.59;4970497;28;20050;-72
2020/12/25 01:04:30;;;;;;;5.53;2.55;;;;;;;5.01;100.00;101378.09;4973385;28;20042;-72
2020/12/25 01:06:55;;;;;;;15.02;3.17;;;;;;;4.94;100.00;101384.53;4989479;28;20026;-71
2020/12/25 01:09:20;;;;;;;15.38;2.83;;;;;;;4.95;100.00;101386.25;4994752;28;20050;-72
2020/12/25 01:11:46;;;;;;;9.43;2.63;;;;;;;4.79;100.00;101394.72;4975755;28;20035;-72
2020/12/25 01:14:11;;;;;;;12.95;2.63;;;;;;;4.80;100.00;101401.78;4974544;28;20544;-72
2020/12/25 01:16:36;;;;;;;9.50;2.88;;;;;;;4.88;100.00;101410.38;4991130;28;20038;-71
2020/12/25 01:19:02;;;;;;;9.93;3.55;;;;;;;4.87;100.00;101419.31;4974710;28;20027;-71
2020/12/25 01:21:27;;;;;;;11.27;2.67;;;;;;;4.89;100.00;101417.44;4992587;28;20557;-71
2020/12/25 01:23:53;;;;;;;13.50;2.85;;;;;;;4.85;100.00;101418.47;4986612;28;20037;-71
2020/12/25 01:26:18;;;;;;;16.25;3.45;;;;;;;4.79;100.00;101429.28;4986946;28;20080;-71
2020/12/25 01:28:44;;;;;;;6.05;2.10;;;;;;;4.76;100.00;101426.72;4987968;28;20031;-72
2020/12/25 01:31:09;;;;;;;12.80;3.03;;;;;;;4.80;100.00;101427.50;4986291;28;20038;-71
2020/12/25 01:33:35;;;;;;;12.90;2.45;;;;;;;4.77;100.00;101433.78;4989199;28;20038;-71
2020/12/25 01:36:03;;;;;;;13.52;3.33;;;;;;;4.71;100.00;101438.41;4970699;28;20057;-71
2020/12/25 01:38:28;;;;;;;10.18;2.35;;;;;;;4.79;100.00;101437.28;4972735;28;20081;-71
2020/12/25 01:40:53;;;;;;;12.30;2.33;;;;;;;4.70;100.00;101448.16;4984185;28;20043;-72
2020/12/25 01:43:19;;;;;;;13.85;2.58;;;;;;;4.65;100.00;101460.72;4997185;28;20588;-71
2020/12/25 01:45:44;;;;;;;10.77;1.85;;;;;;;4.76;100.00;101463.06;4966528;28;20574;-72
2020/12/25 01:48:11;;;;;;;6.50;2.05;;;;;;;4.73;100.00;101472.03;4987398;28;20035;-72
2020/12/25 01:50:36;;;;;;;5.65;2.10;;;;;;;4.71;100.00;101470.31;4983114;28;20125;-71
2020/12/25 01:53:04;;;;;;;7.55;1.98;;;;;;;4.77;100.00;101471.00;4984244;28;20121;-72
2020/12/25 01:55:32;;;;;;;9.35;2.17;;;;;;;4.74;100.00;101471.13;4983670;28;20109;-72
2020/12/25 01:57:59;;;;;;;9.23;1.83;;;;;;;4.64;100.00;101487.34;4980325;28;20026;-71
2020/12/25 02:00:24;;;;;;;8.38;1.90;;;;;;;4.67;100.00;101480.16;4990066;28;20663;-71
2020/12/25 02:02:50;;;;;;;8.07;1.88;;;;;;;4.70;100.00;101490.72;4982755;28;20042;-72
2020/12/25 02:05:16;;;;;;;9.60;2.88;;;;;;;4.63;100.00;101488.28;4964472;28;20050;-71
2020/12/25 02:07:45;;;;;;;11.55;2.88;;;;;;;4.55;100.00;101485.81;4983769;28;20084;-72
2020/12/25 02:10:11;;;;;;;9.30;1.60;;;;;;;4.54;100.00;101484.06;4989122;28;20031;-72
2020/12/25 02:12:38;;;;;;;5.80;2.00;;;;;;;4.63;100.00;101486.47;4989347;28;20034;-72
2020/12/25 02:15:05;;;;;;;17.40;2.20;;;;;;;4.59;100.00;101491.91;4989257;28;20034;-71
2020/12/25 02:17:30;;;;;;;13.13;2.10;;;;;;;4.60;100.00;101497.19;4969757;28;20037;-71
2020/12/25 02:19:55;;;;;;;19.33;2.13;;;;;;;4.62;100.00;101503.38;4983823;28;20070;-71
2020/12/25 02:22:21;;;;;;;17.13;2.38;;;;;;;4.59;100.00;101502.56;4989190;28;20092;-71
2020/12/25 02:24:46;;;;;;;10.13;1.70;;;;;;;4.56;100.00;101503.53;4981958;28;20042;-71
2020/12/25 02:27:11;;;;;;;11.48;2.00;;;;;;;4.55;100.00;101511.53;4970313;28;20134;-71
2020/12/25 02:29:37;;;;;;;15.02;2.35;;;;;;;4.64;100.00;101521.91;4986693;28;20030;-71
2020/12/25 02:32:02;;;;;;;9.88;2.10;;;;;;;4.70;100.00;101511.97;4986574;28;20172;-71
2020/12/25 02:34:28;;;;;;;18.73;1.95;;;;;;;4.69;100.00;101517.38;4985218;28;20056;-71
2020/12/25 02:36:53;;;;;;;6.88;1.80;;;;;;;4.53;100.00;101522.22;4969895;28;20034;-71
2020/12/25 02:39:18;;;;;;;19.50;2.33;;;;;;;4.54;100.00;101529.28;4991650;28;20037;-71
2020/12/25 02:41:44;;;;;;;11.35;1.67;;;;;;;4.55;100.00;101528.38;5001196;28;20026;-71
2020/12/25 02:44:09;;;;;;;11.25;1.63;;;;;;;4.45;100.00;101532.16;4998893;28;20465;-71
2020/12/25 02:46:34;;;;;;;13.57;2.05;;;;;;;4.50;100.00;101526.75;4989274;28;20088;-72
2020/12/25 02:49:00;;;;;;;11.13;2.13;;;;;;;4.46;100.00;101531.25;4989419;28;20403;-72
2020/12/25 02:51:27;;;;;;;8.80;1.67;;;;;;;4.46;100.00;101533.91;4971933;28;20097;-72
2020/12/25 02:53:52;;;;;;;11.18;2.25;;;;;;;4.35;100.00;101546.63;4987201;28;20066;-71
2020/12/25 02:56:19;;;;;;;15.63;2.03;;;;;;;4.44;100.00;101539.25;4987602;28;20061;-72
2020/12/25 02:58:47;;;;;;;10.13;2.25;;;;;;;4.35;100.00;101550.16;4988082;28;20030;-72
2020/12/25 03:01:14;;;;;;;9.27;2.30;;;;;;;4.36;100.00;101543.06;5003080;28;20130;-72
2020/12/25 03:03:40;;;;;;;11.60;1.30;;;;;;;4.26;100.00;101553.03;4970861;28;20026;-72
2020/12/25 03:06:09;;;;;;;13.85;2.13;;;;;;;4.26;100.00;101554.84;4988586;28;20124;-72
2020/12/25 03:08:36;;;;;;;8.75;1.58;;;;;;;4.23;100.00;101557.56;4969951;28;20053;-72
2020/12/25 03:11:01;;;;;;;8.60;1.60;;;;;;;4.19;100.00;101561.22;5002523;28;20026;-71
2020/12/25 03:13:27;;;;;;;8.10;1.80;;;;;;;4.16;100.00;101563.94;4987167;28;20037;-71
2020/12/25 03:15:53;;;;;;;18.95;2.33;;;;;;;4.05;100.00;101567.72;4987339;28;20042;-71
2020/12/25 03:18:19;;;;;;;10.65;2.00;;;;;;;4.07;100.00;101555.25;4987324;28;20069;-71
2020/12/25 03:20:45;;;;;;;11.75;2.70;;;;;;;4.11;100.00;101563.16;4995098;28;20466;-71
2020/12/25 03:23:11;;;;;;;10.45;2.22;;;;;;;3.97;100.00;101556.41;4988680;28;20038;-72
2020/12/25 03:25:36;;;;;;;7.82;2.20;;;;;;;3.93;100.00;101557.41;4988269;28;20510;-72
2020/12/25 03:28:02;;;;;;;8.10;2.67;;;;;;;3.92;100.00;101560.06;4986315;28;20032;-71
2020/12/25 03:30:28;;;;;;;8.90;2.00;;;;;;;3.87;100.00;101568.16;4988327;28;20116;-71
2020/12/25 03:32:53;;;;;;;16.00;2.20;;;;;;;3.91;100.00;101577.78;4997072;28;20058;-71
2020/12/25 03:35:18;;;;;;;8.00;2.13;;;;;;;3.84;100.00;101580.63;4989962;28;20136;-71
2020/12/25 03:37:44;;;;;;;11.13;1.92;;;;;;;3.78;100.00;101575.44;4986129;28;20038;-71
2020/12/25 03:40:10;;;;;;;20.20;3.35;;;;;;;3.78;100.00;101584.28;4989846;28;20026;-71
2020/12/25 03:42:36;;;;;;;14.63;2.28;;;;;;;3.79;100.00;101571.88;4975736;28;20038;-71
2020/12/25 03:45:02;;;;;;;11.75;3.30;;;;;;;3.83;100.00;101574.44;4989819;28;20046;-71
2020/12/25 03:47:27;;;;;;;11.55;2.30;;;;;;;3.77;100.00;101585.19;4969491;28;20108;-71
2020/12/25 03:49:53;;;;;;;7.93;2.00;;;;;;;3.74;100.00;101595.91;4972799;28;20085;-71
2020/12/25 03:52:19;;;;;;;17.20;2.20;;;;;;;3.67;100.00;101594.28;4970729;28;20042;-71
2020/12/25 03:54:45;;;;;;;13.90;2.40;;;;;;;3.61;100.00;101594.41;4986115;28;20034;-71
2020/12/25 03:57:10;;;;;;;13.25;2.47;;;;;;;3.60;100.00;101605.94;4988436;28;20040;-72
2020/12/25 03:59:36;;;;;;;10.90;2.38;;;;;;;3.59;100.00;101612.16;4987470;28;20092;-71
2020/12/25 04:02:01;;;;;;;18.98;2.50;;;;;;;3.49;100.00;101610.59;4987694;28;20042;-71
2020/12/25 04:04:26;;;;;;;7.18;1.83;;;;;;;3.46;100.00;101616.84;4988024;28;20161;-71
2020/12/25 04:06:52;;;;;;;17.05;2.80;;;;;;;3.44;100.00;101610.72;4970282;28;20057;-71
2020/12/25 04:09:17;;;;;;;19.95;4.15;;;;;;;3.41;100.00;101604.56;4986407;28;20093;-71
2020/12/25 04:11:43;;;;;;;14.75;2.55;;;;;;;3.31;100.00;101606.56;4991010;28;20045;-71
2020/12/25 04:14:08;;;;;;;10.85;2.15;;;;;;;3.35;100.00;101607.34;4989124;28;20092;-71
2020/12/25 04:16:33;;;;;;;10.10;2.05;;;;;;;3.25;100.00;101602.25;4987756;28;20066;-71
2020/12/25 04:18:59;;;;;;;17.42;2.78;;;;;;;3.23;100.00;101609.34;4986816;28;20034;-71
2020/12/25 04:21:24;;;;;;;17.98;3.13;;;;;;;3.18;100.00;101610.34;4978824;28;20045;-71
2020/12/25 04:23:51;;;;;;;14.30;2.45;;;;;;;3.13;100.00;101613.09;4972978;28;20034;-71
2020/12/25 04:26:17;;;;;;;17.00;3.47;;;;;;;3.11;100.00;101614.91;4974242;28;20170;-72
2020/12/25 04:28:43;;;;;;;12.63;3.08;;;;;;;3.06;100.00;101632.69;4989854;28;20050;-72
2020/12/25 04:31:08;;;;;;;11.48;2.13;;;;;;;3.07;100.00;101634.44;4991516;28;20030;-71
2020/12/25 04:33:34;;;;;;;10.65;2.88;;;;;;;3.07;100.00;101639.75;4989326;28;20034;-72
2020/12/25 04:35:59;;;;;;;17.52;3.40;;;;;;;3.12;100.00;101643.19;4989311;28;20494;-71
2020/12/25 04:38:25;;;;;;;9.93;3.08;;;;;;;3.01;100.00;101653.13;4988973;28;20027;-71
2020/12/25 04:40:51;;;;;;;18.23;3.25;;;;;;;2.98;100.00;101652.28;4979008;28;20053;-71
2020/12/25 04:43:17;;;;;;;13.63;2.83;;;;;;;2.94;100.00;101646.19;4983468;28;20418;-71
2020/12/25 04:45:43;;;;;;;8.68;2.80;;;;;;;2.91;100.00;101643.56;4975165;28;20038;-71
2020/12/25 04:48:09;;;;;;;30.00;2.80;;;;;;;2.84;100.00;101652.53;4975050;28;20042;-71
2020/12/25 04:50:35;;;;;;;12.02;2.80;;;;;;;2.80;100.00;101651.72;4977212;28;20162;-71
2020/12/25 04:53:02;;;;;;;12.20;3.03;;;;;;;2.76;100.00;101649.16;4989961;28;20092;-71
2020/12/25 04:55:28;;;;;;;11.35;2.95;;;;;;;2.73;100.00;101649.19;4989747;28;20506;-71
2020/12/25 04:57:58;;;;;;;20.13;2.55;;;;;;;2.73;100.00;101654.50;4986437;28;20030;-72
2020/12/25 05:00:24;;;;;;;16.52;3.03;;;;;;;2.71;100.00;101651.91;5009237;28;20061;-71
2020/12/25 05:02:51;;;;;;;13.07;3.30;;;;;;;2.70;100.00;101657.22;4972502;28;20027;-71
2020/12/25 05:05:18;;;;;;;17.08;3.05;;;;;;;2.68;100.00;101656.34;4985569;28;20483;-71
2020/12/25 05:07:48;;;;;;;23.60;4.78;;;;;;;2.66;100.00;101655.50;4989675;28;20116;-72
2020/12/25 05:10:14;;;;;;;16.75;3.40;;;;;;;2.63;100.00;101658.22;4990367;28;20084;-71
2020/12/25 05:12:39;;;;;;;15.65;3.53;;;;;;;2.61;100.00;101660.00;4990919;28;20109;-71
2020/12/25 05:15:09;;;;;;;12.07;2.65;;;;;;;2.59;100.00;101660.06;4992959;28;20045;-71
2020/12/25 05:17:35;;;;;;;20.92;2.50;;;;;;;2.55;100.00;101660.09;4989688;28;20490;-72
2020/12/25 05:20:02;;;;;;;10.05;2.53;;;;;;;2.55;100.00;101665.41;4988099;28;20084;-71
2020/12/25 05:22:27;;;;;;;7.32;2.20;;;;;;;2.50;100.00;101672.56;4990363;28;20425;-71
2020/12/25 05:24:52;;;;;;;17.25;3.83;;;;;;;2.49;100.00;101676.09;4971956;28;20053;-71
2020/12/25 05:27:18;;;;;;;18.80;2.40;;;;;;;2.44;100.00;101679.72;4971398;28;20042;-71
2020/12/25 05:29:46;;;;;;;9.00;2.60;;;;;;;2.42;100.00;101684.16;4981442;28;20019;-71
2020/12/25 05:32:13;;;;;;;7.75;2.13;;;;;;;2.41;100.00;101694.78;4986237;28;20120;-72
2020/12/25 05:34:43;;;;;;;17.67;2.70;;;;;;;2.38;100.00;101698.38;4991518;28;20560;-71
2020/12/25 05:37:09;;;;;;;14.02;2.25;;;;;;;2.36;100.00;101701.91;4971919;28;20459;-71
2020/12/25 05:39:37;;;;;;;10.55;2.35;;;;;;;2.31;100.00;101699.34;4973353;28;20072;-71
2020/12/25 05:42:08;;;;;;;19.50;2.88;;;;;;;2.31;100.00;101699.34;4993021;28;20112;-72
2020/12/25 05:44:47;;;;;;;16.65;2.22;;;;;;;2.26;100.00;101701.19;4989625;28;20039;-71
2020/12/25 05:47:14;;;;;;;6.00;1.80;;;;;;;2.24;100.00;101707.41;4985328;28;20442;-71
2020/12/25 05:49:39;;;;;;;8.93;2.17;;;;;;;2.21;100.00;101716.28;4990618;28;20515;-71
2020/12/25 05:52:04;;;;;;;11.75;1.90;;;;;;;2.18;100.00;101724.25;4975434;28;20118;-71
2020/12/25 05:54:31;;;;;;;18.02;2.67;;;;;;;2.17;100.00;101722.50;4989724;28;20034;-72
2020/12/25 05:56:58;;;;;;;19.30;3.22;;;;;;;2.15;100.00;101719.03;4986785;28;20049;-71
2020/12/25 05:59:28;;;;;;;13.20;2.67;;;;;;;2.15;100.00;101728.72;4990758;28;20101;-71
2020/12/25 06:01:58;;;;;;;14.70;2.25;;;;;;;2.13;100.00;101723.44;4970527;28;20042;-71
2020/12/25 06:04:28;;;;;;;14.18;2.55;;;;;;;2.13;100.00;101736.69;4991431;28;20034;-71
2020/12/25 06:06:55;;;;;;;14.93;2.42;;;;;;;2.14;100.00;101727.84;4990789;28;20037;-71
2020/12/25 06:09:28;;;;;;;13.73;2.78;;;;;;;2.15;100.00;101726.97;4990776;28;20022;-71
2020/12/25 06:11:53;;;;;;;;;;;;;;;2.14;100.00;101733.16;4992758;28;20038;-71
2020/12/25 06:14:19;;;;;;;15.23;2.67;;;;;;;2.15;100.00;101734.91;4992018;28;19917;-71
2020/12/25 06:17:04;;;;;;;12.85;2.45;;;;;;;2.18;100.00;101744.56;4990245;28;20444;-71
2020/12/25 06:19:39;;;;;;;13.85;2.00;;;;;;;2.23;100.00;101733.00;4987759;28;20069;-71
2020/12/25 06:22:11;;;;;;;13.57;2.22;;;;;;;2.15;100.00;101739.31;4981673;28;20482;-71
2020/12/25 06:24:38;;;;;;;17.45;2.35;;;;;;;2.13;100.00;101736.69;4983996;28;20502;-71
2020/12/25 06:27:04;;;;;;;11.35;2.22;;;;;;;2.13;100.00;101736.69;4972476;28;20497;-71
2020/12/25 06:29:30;;;;;;;18.60;2.15;;;;;;;2.20;100.00;101746.31;4987943;28;20038;-71
2020/12/25 06:31:57;;;;;;;14.57;2.03;;;;;;;2.24;100.00;101744.47;5000922;28;20121;-71
2020/12/25 06:34:42;;;;;;;20.55;2.20;;;;;;;2.31;100.00;101752.34;5002147;28;20529;-71
2020/12/25 06:37:11;;;;;;;10.25;2.03;;;;;;;2.35;100.00;101754.03;4989634;28;20482;-71
2020/12/25 06:39:36;;;;;;;11.55;1.77;;;;;;;2.37;100.00;101757.53;4988820;28;20034;-71
2020/12/25 06:42:02;;;;;;;17.15;2.45;;;;;;;2.39;100.00;101754.88;5010995;28;20534;-72
2020/12/25 06:44:32;;;;;;;12.68;2.50;;;;;;;2.41;100.00;101753.94;4990513;28;20042;-71
2020/12/25 06:47:02;;;;;;;7.80;1.95;;;;;;;2.38;100.00;101758.41;4989482;28;20034;-71
2020/12/25 06:49:33;;;;;;;10.52;2.40;;;;;;;2.43;100.00;101760.09;4989145;28;20088;-71
2020/12/25 06:51:59;;;;;;;13.30;2.47;;;;;;;2.39;100.00;101770.78;4988352;28;20526;-71
2020/12/25 06:54:26;;;;;;;12.07;1.90;;;;;;;2.42;100.00;101766.28;4986156;28;20041;-71
2020/12/25 06:56:53;;;;;;;14.48;2.15;;;;;;;2.41;100.00;101780.44;4992127;28;20041;-71
2020/12/25 06:59:21;;;;;;;12.82;3.20;;;;;;;2.41;100.00;101768.97;4985619;28;20034;-71
2020/12/25 07:01:48;;;;;;;12.85;1.88;;;;;;;2.47;100.00;101773.31;4993418;28;20030;-71
2020/12/25 07:04:29;;;;;;;17.98;2.25;;;;;;;2.48;100.00;101783.88;4972834;28;20042;-71
2020/12/25 07:06:59;;;;;;;14.30;1.77;;;;;;;2.49;100.00;101783.00;4991642;28;20180;-71
2020/12/25 07:09:42;;;;;;;21.63;3.35;;;;;;;2.49;100.00;101792.72;4989530;28;20126;-71
2020/12/25 07:12:12;;;;;;;9.60;1.80;;;;;;;2.54;100.00;101801.47;4976522;28;20085;-71
2020/12/25 07:14:38;;;;;;;11.32;1.70;;;;;;;2.50;100.00;101798.00;4989252;28;20030;-71
2020/12/25 07:17:03;;;;;;;18.92;2.45;;;;;;;2.52;100.00;101797.97;4989658;28;20044;-71
2020/12/25 07:19:28;;;;;;;9.63;2.47;;;;;;;2.59;100.00;101800.53;4988762;28;20125;-71
2020/12/25 07:21:54;;;;;;;14.27;1.98;;;;;;;2.58;100.00;101813.78;5006307;28;20038;-71
2020/12/25 07:24:19;;;;;;;10.73;2.15;;;;;;;2.63;100.00;101807.53;4983854;28;20043;-71
2020/12/25 07:26:52;;;;;;;15.18;3.25;;;;;;;2.63;100.00;101818.13;4991672;28;20030;-71
2020/12/25 07:29:19;;;;;;;15.85;2.60;;;;;;;2.71;100.00;101816.25;4979896;28;20102;-71
2020/12/25 07:31:54;;;;;;;14.27;2.25;;;;;;;2.62;100.00;101820.78;4967846;28;20042;-71
2020/12/25 07:34:22;;;;;;;11.15;2.20;;;;;;;2.56;100.00;101826.19;4988372;28;20092;-71
2020/12/25 07:36:49;;;;;;;9.82;2.42;;;;;;;2.54;100.00;101823.53;4988666;28;20053;-71
2020/12/25 07:39:15;;;;;;;17.10;2.20;;;;;;;2.47;100.00;101827.16;4989864;28;20044;-71
2020/12/25 07:41:41;;;;;;;9.48;2.00;;;;;;;2.43;100.00;101829.00;4986926;28;20073;-71
2020/12/25 07:44:07;;;;;;;9.25;2.47;;;;;;;2.47;100.00;101826.31;4988342;28;20117;-72
2020/12/25 07:46:34;;;;;;;8.82;2.25;;;;;;;2.35;100.00;101828.22;4953514;28;20117;-71
2020/12/25 07:49:00;;;;;;;10.63;2.63;;;;;;;2.34;100.00;101822.97;4986108;28;20033;-71
2020/12/25 07:51:29;;;;;;;13.25;2.20;;;;;;;2.32;100.00;101827.38;4988165;28;20448;-71
2020/12/25 07:53:56;;;;;;;8.23;2.70;;;;;;;2.35;100.00;101832.63;4975026;28;20112;-71
2020/12/25 07:56:23;;;;;;;11.90;2.38;;;;;;;2.31;100.00;101831.81;4971017;28;20395;-71
2020/12/25 07:58:50;;;;;;;11.45;2.55;;;;;;;2.32;100.00;101833.56;4970820;28;20041;-71
2020/12/25 08:01:21;;;;;;;10.50;3.00;;;;;;;2.34;100.00;101841.50;4995533;28;20038;-71
2020/12/25 08:03:47;;;;;;;22.67;6.22;;;;;;;2.28;100.00;101842.47;4989445;28;20041;-71
2020/12/25 08:06:14;;;;;;;15.52;3.83;;;;;;;2.32;100.00;101838.88;4970947;28;20144;-71
2020/12/25 08:08:45;;;;;;;9.43;3.45;;;;;;;2.32;100.00;101837.97;4990005;28;20041;-71
2020/12/25 08:11:12;;;;;;;10.77;2.92;;;;;;;2.30;100.00;101830.06;4982035;28;20093;-71
2020/12/25 08:13:40;;;;;;;10.50;1.85;;;;;;;2.32;100.00;101836.22;4989047;28;20493;-71
2020/12/25 08:16:06;;;;;;;11.80;2.15;;;;;;;2.24;100.00;101840.72;5002435;28;20034;-71
2020/12/25 08:18:31;;;;;;;10.60;2.45;;;;;;;2.40;100.00;101849.38;4989375;28;20527;-71
2020/12/25 08:20:57;;;;;;;13.75;4.28;;;;;;;2.41;100.00;101849.34;4988213;28;20039;-72
2020/12/25 08:23:23;;;;;;;12.23;3.75;;;;;;;2.38;100.00;101849.38;4987847;28;20117;-72
2020/12/25 08:25:54;;;;;;;28.58;5.47;;;;;;;2.33;100.00;101840.63;4988287;28;20161;-71
2020/12/25 08:28:22;;;;;;;29.35;7.70;;;;;;;2.32;100.00;101838.88;4989078;28;20030;-71
2020/12/25 08:30:47;;;;;;;24.70;4.57;;;;;;;2.31;100.00;101854.78;4990753;28;20549;-71
2020/12/25 08:33:25;;;;;;;12.50;2.85;;;;;;;2.35;100.00;101862.66;4985893;28;20042;-71
2020/12/25 08:35:51;;;;;;;11.38;3.42;;;;;;;2.44;100.00;101851.06;4987008;28;20061;-71
2020/12/25 08:38:16;;;;;;;14.52;3.65;;;;;;;2.49;100.00;101861.59;4986158;28;20065;-71
2020/12/25 08:40:43;;;;;;;13.82;3.75;;;;;;;2.64;100.00;101861.44;4987129;28;20038;-72
2020/12/25 08:43:10;;;;;;;20.08;5.85;;;;;;;2.62;100.00;101853.47;4988625;28;20470;-71
2020/12/25 08:45:53;;;;;;;35.85;14.15;;;;;;;2.71;100.00;101863.09;4988756;28;20418;-71
2020/12/25 08:48:18;;;;;;;10.60;3.92;;;;;;;2.85;100.00;101856.69;5002061;28;20118;-71
2020/12/25 08:50:44;;;;;;;17.30;3.35;;;;;;;2.92;100.00;101860.13;4988650;28;20550;-71
2020/12/25 08:53:21;;;;;;;12.30;2.58;;;;;;;3.09;100.00;101857.22;4985580;28;20041;-71
2020/12/25 08:55:54;;;;;;;8.65;2.83;;;;;;;3.12;100.00;101859.81;4967922;28;20049;-74
2020/12/25 08:58:22;;;;;;;8.13;3.50;;;;;;;3.28;100.00;101850.72;4988227;28;20124;-71
2020/12/25 09:00:58;;;;;;;13.60;3.20;;;;;;;3.40;100.00;101854.94;4992441;28;20076;-71
2020/12/25 09:03:23;;;;;;;17.83;2.88;;;;;;;3.47;100.00;101856.59;4970576;28;20049;-71
2020/12/25 09:05:49;;;;;;;14.38;2.63;;;;;;;3.53;100.00;101857.38;4988351;28;20027;-71
2020/12/25 09:08:15;;;;;;;4.72;2.67;;;;;;;3.49;100.00;101865.41;4986502;28;20037;-71
2020/12/25 09:10:41;;;;;;;7.82;2.13;;;;;;;3.49;100.00;101865.41;4981456;28;20486;-71
2020/12/25 09:13:06;;;;;;;22.00;2.30;;;;;;;3.54;100.00;101868.88;4988187;28;20498;-71
2020/12/25 09:15:31;;;;;;;16.63;3.45;;;;;;;3.55;100.00;101867.97;4983351;28;20027;-71
2020/12/25 09:17:57;;;;;;;15.07;2.47;;;;;;;3.60;100.00;101874.94;4976903;28;20046;-71
2020/12/25 09:20:22;;;;;;;11.45;2.00;;;;;;;3.55;100.00;101881.25;4992170;28;20049;-71
2020/12/25 09:22:47;;;;;;;14.55;2.90;;;;;;;3.60;100.00;101885.56;5009664;28;20030;-71
2020/12/25 09:25:13;;;;;;;7.50;2.78;;;;;;;3.65;100.00;101880.16;4969636;28;20034;-70
2020/12/25 09:27:38;;;;;;;6.07;2.75;;;;;;;3.59;100.00;101885.59;4989677;28;20030;-70
2020/12/25 09:30:04;;;;;;;13.95;2.13;;;;;;;3.71;100.00;101884.50;4990433;28;20023;-71
2020/12/25 09:32:29;;;;;;;13.93;2.10;;;;;;;3.79;100.00;101890.56;4988567;28;20386;-71
2020/12/25 09:34:54;;;;;;;12.25;2.25;;;;;;;3.72;100.00;101888.91;4974607;28;20109;-71
2020/12/25 09:37:20;;;;;;;15.43;2.55;;;;;;;3.82;100.00;101901.13;4988908;28;20057;-71
2020/12/25 09:39:45;;;;;;;10.65;2.00;;;;;;;3.90;100.00;101894.78;4988401;28;20134;-71
2020/12/25 09:42:11;;;;;;;6.57;1.35;;;;;;;3.91;100.00;101896.53;4990087;28;20145;-71
2020/12/25 09:44:36;;;;;;;7.65;1.65;;;;;;;3.97;100.00;101895.53;4991070;28;20456;-71
2020/12/25 09:47:02;;;;;;;10.27;1.75;;;;;;;4.05;100.00;101889.19;4989428;28;20042;-71
2020/12/25 09:49:28;;;;;;;9.23;1.85;;;;;;;4.05;100.00;101894.50;4987331;28;20022;-71
2020/12/25 09:51:55;;;;;;;14.38;2.42;;;;;;;4.13;100.00;101907.66;4989934;28;20046;-71
2020/12/25 09:54:20;;;;;;;15.15;2.05;;;;;;;4.12;100.00;101908.53;4973113;28;20372;-71
2020/12/25 09:56:48;;;;;;;10.48;1.73;;;;;;;4.07;100.00;101905.94;4972427;28;20045;-71
2020/12/25 09:59:14;;;;;;;18.08;2.20;;;;;;;4.10;100.00;101898.84;4987328;28;20030;-71
2020/12/25 10:01:39;;;;;;;12.52;2.17;;;;;;;4.11;100.00;101897.94;4956696;28;20452;-71
2020/12/25 10:04:04;;;;;;;17.75;4.35;;;;;;;4.16;100.00;101902.25;4986149;28;20037;-71
2020/12/25 10:06:30;;;;;;;13.30;2.13;;;;;;;4.24;100.00;101908.31;4990177;28;20686;-71
2020/12/25 10:08:55;;;;;;;13.95;2.20;;;;;;;4.18;100.00;101900.47;4990208;28;20065;-71
2020/12/25 10:11:21;;;;;;;7.20;2.05;;;;;;;4.24;100.00;101899.47;4995579;28;20034;-71
2020/12/25 10:13:46;;;;;;;10.90;2.22;;;;;;;4.34;100.00;101911.66;4995762;28;20033;-71
2020/12/25 10:16:12;;;;;;;18.27;2.55;;;;;;;4.35;100.00;101916.06;4991812;28;20109;-71
2020/12/25 10:18:37;;;;;;;9.52;2.33;;;;;;;4.43;100.00;101914.16;4987370;28;20038;-72
2020/12/25 10:21:02;;;;;;;11.15;2.22;;;;;;;4.43;100.00;101916.81;4957152;28;20046;-71
2020/12/25 10:23:28;;;;;;;10.80;2.50;;;;;;;4.33;100.00;101921.41;4987426;28;20029;-71
2020/12/25 10:25:53;;;;;;;12.63;1.85;;;;;;;4.31;100.00;101920.59;4990308;28;20398;-71
2020/12/25 10:28:19;;;;;;;11.18;2.33;;;;;;;4.33;100.00;101912.56;4987626;28;20026;-71
2020/12/25 10:30:44;;;;;;;14.57;2.78;;;;;;;4.40;100.00;101911.53;4990555;28;20529;-71
2020/12/25 10:33:10;;;;;;;13.73;2.13;;;;;;;4.43;100.00;101912.38;4972609;28;20045;-71
2020/12/25 10:35:35;;;;;;;8.68;2.17;;;;;;;4.33;100.00;101904.59;4991807;28;20029;-72
2020/12/25 10:38:01;;;;;;;17.15;2.15;;;;;;;4.26;100.00;101902.97;4992162;28;20483;-71
2020/12/25 10:40:27;;;;;;;8.82;2.63;;;;;;;4.28;100.00;101906.47;4989079;28;20038;-71
2020/12/25 10:42:52;;;;;;;13.43;2.35;;;;;;;4.20;100.00;101913.69;4984700;28;20047;-71
2020/12/25 10:45:17;;;;;;;5.20;2.05;;;;;;;4.23;100.00;101908.34;4980013;28;20036;-71
2020/12/25 10:47:43;;;;;;;15.43;2.72;;;;;;;4.23;100.00;101908.34;4970667;28;21528;-71
2020/12/25 10:50:09;;;;;;;6.88;2.15;;;;;;;4.25;100.00;101918.03;4988197;28;20049;-71
2020/12/25 10:52:34;;;;;;;16.27;2.50;;;;;;;4.40;100.00;101909.75;4987622;28;20526;-71
2020/12/25 10:55:00;;;;;;;15.43;2.58;;;;;;;4.46;100.00;101912.28;5002113;28;20510;-71
2020/12/25 10:57:26;;;;;;;6.43;1.92;;;;;;;4.56;100.00;101907.69;4986623;28;20034;-71
2020/12/25 10:59:52;;;;;;;14.32;3.05;;;;;;;4.53;100.00;101910.38;4989000;28;20066;-71
2020/12/25 11:02:17;;;;;;;11.55;2.28;;;;;;;4.64;100.00;101912.81;4984042;28;20026;-71
2020/12/25 11:04:43;;;;;;;10.63;2.53;;;;;;;4.72;100.00;101913.53;4988891;28;20514;-71
2020/12/25 11:07:08;;;;;;;16.08;2.13;;;;;;;4.79;100.00;101910.72;4980813;28;20065;-71
2020/12/25 11:09:33;;;;;;;9.18;2.08;;;;;;;4.71;100.00;101902.03;4989103;28;20038;-71
2020/12/25 11:11:59;;;;;;;10.35;1.83;;;;;;;4.72;100.00;101906.44;4985967;28;20084;-71
2020/12/25 11:14:24;;;;;;;23.73;3.53;;;;;;;4.76;100.00;101910.78;4988310;28;20662;-71
2020/12/25 11:16:49;;;;;;;11.63;2.47;;;;;;;4.75;100.00;101903.69;4995564;28;20034;-71