Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:12;;;;;;;8.80;1.90;;;24.20;84.30;;;25.56;40.98;97326.63;163531;30;1409;-76
2021/06/25 00:00:19;;;;;;;8.93;1.75;;;24.20;84.80;;;25.46;41.17;97301.84;162942;30;1328;-76
2021/06/25 00:00:25;;;;;;;9.68;1.72;;;24.10;85.00;;;25.52;41.12;97324.69;162474;30;1538;-75
2021/06/25 00:00:31;;;;;;;9.43;1.65;;;24.20;85.30;;;25.49;41.35;97315.09;162586;30;1114;-75
2021/06/25 00:00:37;;;;;;;9.20;1.70;;;24.10;85.40;;;25.28;41.20;97280.50;163135;30;945;-75
2021/06/25 00:00:43;;;;;;;12.32;1.92;;;24.10;85.40;;;25.47;41.16;97310.94;162965;30;1422;-76
2021/06/25 00:00:49;;;;;;;12.02;2.00;;;24.10;85.40;;;25.49;41.04;97309.56;164400;30;985;-75
2021/06/25 00:00:55;;;;;;;13.40;1.98;;;24.10;85.40;;;25.45;41.06;97302.97;164336;30;910;-75
2021/06/25 00:01:01;;;;;;;13.70;2.03;;;24.10;85.40;;;25.52;40.99;97314.50;165082;29;1130;-75
2021/06/25 00:01:07;;;;;;;13.67;2.00;;;24.10;85.50;;;25.53;41.12;97307.06;164335;30;1316;-75
2021/06/25 00:01:13;;;;;;;12.68;2.15;;;24.10;85.60;;;25.20;41.06;97262.63;164895;29;1310;-75
2021/06/25 00:01:19;;;;;;;14.07;2.20;;;24.10;85.70;;;25.48;40.79;97298.81;164910;30;850;-76
2021/06/25 00:01:25;;;;;;;12.27;2.23;;;24.10;85.50;;;25.43;41.03;97299.69;163577;30;1100;-75
2021/06/25 00:01:31;;;;;;;11.90;2.22;;;24.10;85.40;;;25.46;40.88;97301.03;163098;30;1306;-76
2021/06/25 00:01:38;;;;;;;11.55;2.10;;;24.10;85.40;;;25.39;41.09;97304.94;163429;30;1398;-76
2021/06/25 00:01:44;;;;;;;9.40;1.96;;;24.10;85.50;;;25.38;40.91;97294.22;163027;30;1345;-75
2021/06/25 00:01:50;;;;;;;8.13;1.83;;;24.10;85.50;;;25.44;41.07;97306.81;163798;30;997;-75
2021/06/25 00:01:55;;;;;;;9.18;1.83;;;24.10;85.70;;;25.43;41.20;97309.88;163009;30;1261;-75
2021/06/25 00:02:03;;;;;;;9.05;1.92;;;24.00;85.70;;;25.37;41.00;97292.56;163171;30;1380;-76
2021/06/25 00:02:09;;;;;;;9.32;2.00;;;24.00;85.70;;;25.39;41.08;97296.66;164386;30;1538;-75
2021/06/25 00:02:15;;;;;;;9.25;1.90;;;24.00;85.80;;;25.44;41.01;97311.53;164249;30;1124;-76
2021/06/25 00:02:21;;;;;;;9.57;2.17;;;24.00;85.80;;;25.45;41.03;97310.41;164191;30;1272;-76
2021/06/25 00:02:27;;;;;;;8.40;2.17;;;24.00;85.80;;;25.46;41.07;97312.88;164310;30;1268;-75
2021/06/25 00:02:33;;;;;;;8.85;2.20;;;24.00;85.80;;;25.16;40.98;97266.25;163483;30;1371;-76
2021/06/25 00:02:39;;;;;;;8.38;2.20;;;24.00;85.80;;;25.48;41.01;97310.69;162921;30;1235;-77
2021/06/25 00:02:45;;;;;;;7.97;2.22;;;24.00;85.80;;;25.37;40.80;97287.88;163473;30;1509;-75
2021/06/25 00:02:51;;;;;;;7.57;2.10;;;24.00;85.80;;;25.49;40.97;97304.06;163057;30;1232;-76
2021/06/25 00:02:57;;;;;;;8.05;2.00;;;24.00;85.80;;;25.57;40.95;97316.41;163110;30;955;-76
2021/06/25 00:03:05;;;;;;;6.75;1.92;;;24.00;85.80;;;25.54;40.72;97311.47;163992;30;1467;-75
2021/06/25 00:03:10;;;;;;;6.86;2.00;;;24.00;85.70;;;25.54;40.73;97308.72;164334;30;866;-75
2021/06/25 00:03:16;;;;;;;8.20;2.08;;;24.00;85.70;;;25.47;40.68;97300.75;163240;30;1242;-76
2021/06/25 00:03:22;;;;;;;8.85;2.40;;;24.00;85.80;;;25.47;41.12;97292.47;162400;30;1006;-76
2021/06/25 00:03:28;;;;;;;8.35;2.30;;;24.00;85.80;;;25.46;41.06;97296.34;163000;30;1358;-76
2021/06/25 00:03:34;;;;;;;8.75;2.35;;;24.00;85.80;;;25.49;40.90;97306.81;163703;30;807;-76
2021/06/25 00:03:40;;;;;;;8.60;2.53;;;24.00;85.80;;;25.48;40.91;97307.09;164271;30;1026;-75
2021/06/25 00:03:46;;;;;;;7.22;2.38;;;24.00;85.80;;;25.48;41.03;97301.56;164132;30;1171;-76
2021/06/25 00:03:52;;;;;;;5.80;2.05;;;24.00;85.90;;;25.47;40.95;97303.50;164171;30;1243;-76
2021/06/25 00:03:58;;;;;;;6.15;2.25;;;24.00;86.00;;;25.22;41.17;97259.59;163725;30;894;-76
2021/06/25 00:04:04;;;;;;;6.25;2.25;;;24.00;86.00;;;25.40;41.16;97294.72;163656;30;1371;-76
2021/06/25 00:04:10;;;;;;;6.38;2.08;;;24.00;86.90;;;25.45;41.12;97299.38;164823;30;1381;-76
2021/06/25 00:04:16;;;;;;;7.53;2.30;;;24.00;86.20;;;25.52;41.20;97302.66;163278;30;1319;-75
2021/06/25 00:04:22;;;;;;;9.23;2.45;;;24.00;86.20;;;25.36;41.25;97280.72;162884;30;1233;-76
2021/06/25 00:04:28;;;;;;;9.95;2.50;;;24.00;86.30;;;25.31;41.18;97264.22;163090;30;981;-76
2021/06/25 00:04:34;;;;;;;10.90;2.47;;;24.00;86.50;;;25.55;41.21;97302.06;163779;30;1321;-76
2021/06/25 00:04:40;;;;;;;11.13;2.40;;;24.00;86.50;;;25.47;41.34;97289.72;164284;30;807;-76
2021/06/25 00:04:46;;;;;;;11.25;2.15;;;24.00;86.50;;;25.46;41.25;97285.31;163624;30;1357;-76
2021/06/25 00:04:52;;;;;;;10.10;1.98;;;24.00;86.60;;;25.50;41.44;97302.91;163004;30;1564;-76
2021/06/25 00:04:58;;;;;;;9.32;1.95;;;24.00;86.70;;;25.49;41.42;97301.31;163126;30;959;-75
2021/06/25 00:05:07;;;;;;;8.48;1.90;;;24.00;86.80;;;25.44;41.50;97295.78;163550;30;1212;-75
2021/06/25 00:05:14;;;;;;;8.43;2.03;;;24.00;86.90;;;25.41;41.43;97290.88;164253;30;1422;-76
2021/06/25 00:05:20;;;;;;;10.00;2.30;;;24.00;86.90;;;25.50;41.45;97310.38;164299;30;1461;-76
2021/06/25 00:05:26;;;;;;;11.13;2.28;;;24.00;86.90;;;25.28;41.53;97278.56;164250;30;1191;-76
2021/06/25 00:05:32;;;;;;;11.73;2.20;;;24.00;87.00;;;25.32;41.33;97281.56;163565;30;1262;-76
2021/06/25 00:05:38;;;;;;;12.47;2.30;;;24.00;86.80;;;25.47;41.11;97308.19;163660;30;1473;-75
2021/06/25 00:05:44;;;;;;;12.40;2.25;;;24.00;86.70;;;25.37;41.22;97285.13;164221;30;1273;-76
2021/06/25 00:05:50;;;;;;;10.90;2.08;;;24.00;86.80;;;25.45;41.11;97302.13;164296;30;1317;-76
2021/06/25 00:05:56;;;;;;;10.10;2.25;;;24.00;86.70;;;25.10;41.10;97250.88;164265;29;1220;-76
2021/06/25 00:06:02;;;;;;;9.93;2.70;;;24.00;86.80;;;25.43;41.19;97307.94;163750;30;1356;-77
2021/06/25 00:06:08;;;;;;;10.57;2.80;;;24.00;86.90;;;25.38;41.55;97303.31;163117;30;1317;-76
2021/06/25 00:06:14;;;;;;;11.57;2.83;;;24.00;87.00;;;25.32;41.40;97292.59;163173;30;956;-76
2021/06/25 00:06:20;;;;;;;11.98;2.75;;;24.00;87.10;;;25.31;41.68;97293.69;163601;30;1263;-76
2021/06/25 00:06:26;;;;;;;12.57;2.58;;;24.00;87.10;;;25.14;41.31;97263.78;163587;30;1279;-76
2021/06/25 00:06:32;;;;;;;13.00;2.20;;;23.90;87.10;;;25.34;41.49;97296.69;163494;30;1289;-76
2021/06/25 00:06:38;;;;;;;12.07;2.05;;;24.00;87.20;;;25.34;41.32;97293.13;163083;30;1372;-76
2021/06/25 00:06:45;;;;;;;10.73;2.08;;;23.90;87.00;;;25.28;41.32;97278.56;163719;30;899;-76
2021/06/25 00:06:51;;;;;;;10.50;2.20;;;23.90;87.00;;;25.31;41.39;97280.75;163696;30;1469;-76
2021/06/25 00:06:57;;;;;;;10.25;2.20;;;23.90;87.10;;;25.43;41.41;97307.13;163794;30;866;-75
2021/06/25 00:07:03;;;;;;;8.90;2.17;;;24.00;87.10;;;25.28;41.64;97277.75;163497;30;1344;-76
2021/06/25 00:07:09;;;;;;;9.30;2.37;;;23.90;87.00;;;25.29;41.38;97282.13;164365;30;897;-75
2021/06/25 00:07:15;;;;;;;8.70;2.20;;;23.90;86.90;;;25.33;41.22;97297.84;163529;30;1225;-75
2021/06/25 00:07:21;;;;;;;7.27;1.93;;;23.90;87.00;;;25.37;41.71;97296.13;163540;30;1437;-76
2021/06/25 00:07:27;;;;;;;7.90;2.03;;;23.90;87.30;;;25.27;41.60;97279.69;163638;30;1268;-76
2021/06/25 00:07:33;;;;;;;7.60;1.90;;;23.90;87.40;;;25.37;41.51;97301.66;163614;30;1578;-76
2021/06/25 00:07:39;;;;;;;7.43;1.80;;;23.90;87.40;;;25.31;41.54;97300.03;164076;30;1179;-76
2021/06/25 00:07:45;;;;;;;8.57;1.90;;;23.90;87.40;;;25.26;41.57;97286.28;163669;30;1308;-75
2021/06/25 00:07:51;;;;;;;9.20;2.03;;;23.90;87.50;;;25.32;41.90;97298.09;163069;30;1265;-75
2021/06/25 00:07:57;;;;;;;9.85;2.15;;;23.90;87.60;;;25.22;42.24;97287.97;164290;30;1338;-76
2021/06/25 00:08:04;;;;;;;11.38;2.30;;;23.90;87.80;;;25.33;42.07;97303.34;164040;29;1290;-76
2021/06/25 00:08:10;;;;;;;10.90;2.25;;;23.90;87.80;;;25.26;41.81;97294.56;162962;30;1357;-75
2021/06/25 00:08:16;;;;;;;10.52;2.22;;;23.80;87.80;;;25.22;41.73;97279.72;164249;30;1476;-76
2021/06/25 00:08:22;;;;;;;10.68;2.25;;;23.80;88.00;;;25.20;41.90;97284.69;163730;30;894;-76
2021/06/25 00:08:28;;;;;;;9.65;1.95;;;23.80;88.10;;;25.36;42.03;97311.03;163106;30;733;-76
2021/06/25 00:08:34;;;;;;;9.30;1.98;;;23.80;88.10;;;25.31;42.18;97311.06;163904;30;1355;-75
2021/06/25 00:08:39;;;;;;;9.40;2.03;;;23.80;88.40;;;25.27;42.38;97298.97;164877;30;1256;-76
2021/06/25 00:08:45;;;;;;;9.20;1.92;;;23.80;88.60;;;25.29;42.55;97310.50;164042;30;1349;-76
2021/06/25 00:08:52;;;;;;;9.32;1.92;;;23.80;88.90;;;25.03;42.44;97267.69;164981;30;925;-75
2021/06/25 00:08:58;;;;;;;8.53;2.10;;;23.80;89.00;;;25.21;42.53;97297.34;163045;30;1424;-75
2021/06/25 00:09:05;;;;;;;7.68;2.00;;;23.80;89.00;;;25.22;42.51;97306.44;163431;30;1347;-76
2021/06/25 00:09:11;;;;;;;7.82;2.06;;;23.70;88.90;;;25.18;42.48;97308.91;164322;30;1072;-75
2021/06/25 00:09:17;;;;;;;8.85;2.53;;;23.70;88.90;;;25.20;42.81;97308.66;163816;30;1358;-75
2021/06/25 00:09:22;;;;;;;8.55;2.55;;;23.70;89.10;;;25.13;42.96;97294.38;164257;30;1028;-76
2021/06/25 00:09:28;;;;;;;9.00;2.50;;;23.80;89.50;;;25.05;42.83;97289.47;164201;30;1055;-76
2021/06/25 00:09:35;;;;;;;9.88;2.47;;;23.70;89.40;;;24.94;42.66;97280.44;166057;29;1341;-75
2021/06/25 00:09:41;;;;;;;12.50;2.43;;;23.70;89.20;;;25.08;42.53;97302.69;164901;30;1412;-75
2021/06/25 00:09:47;;;;;;;11.10;2.10;;;23.70;89.10;;;25.06;42.58;97305.72;164516;29;1207;-76
2021/06/25 00:09:53;;;;;;;11.13;2.20;;;23.70;89.00;;;25.06;42.77;97310.38;163752;30;799;-75
2021/06/25 00:10:00;;;;;;;11.25;2.40;;;23.70;89.00;;;25.08;42.68;97314.50;164282;29;1306;-75
2021/06/25 00:10:09;;;;;;;9.70;2.50;;;23.70;89.00;;;25.05;42.39;97308.72;164697;30;1116;-75
2021/06/25 00:10:15;;;;;;;7.94;2.53;;;23.70;89.00;;;24.96;42.83;97300.25;164854;30;1236;-75
2021/06/25 00:10:21;;;;;;;7.60;2.50;;;23.70;89.30;;;24.82;42.80;97271.63;165533;29;1464;-76
2021/06/25 00:10:28;;;;;;;7.18;2.36;;;23.70;89.40;;;24.84;42.69;97284.03;164768;29;1625;-75
2021/06/25 00:10:34;;;;;;;8.93;2.10;;;23.70;89.30;;;24.82;42.87;97288.97;164059;30;1340;-76
2021/06/25 00:10:40;;;;;;;8.53;2.07;;;23.60;89.10;;;24.98;42.69;97306.28;164899;30;1159;-76
2021/06/25 00:10:47;;;;;;;8.07;2.00;;;23.60;89.00;;;24.73;42.64;97273.34;164559;29;1340;-76
2021/06/25 00:10:53;;;;;;;8.66;2.06;;;23.60;89.20;;;24.84;42.93;97286.78;164190;30;1362;-76
2021/06/25 00:10:59;;;;;;;7.37;2.07;;;23.60;89.30;;;24.96;43.02;97305.75;163646;30;1297;-75
2021/06/25 00:11:05;;;;;;;5.77;2.10;;;23.60;89.30;;;24.88;42.81;97298.06;164766;29;1448;-76
2021/06/25 00:11:12;;;;;;;6.95;2.10;;;23.60;89.20;;;25.01;42.52;97314.00;164862;29;1634;-75
2021/06/25 00:11:18;;;;;;;7.58;2.16;;;23.60;89.20;;;24.66;42.64;97262.66;164179;29;1352;-76
2021/06/25 00:11:25;;;;;;;8.75;2.17;;;23.60;89.20;;;24.79;42.67;97291.50;164474;30;1334;-76
2021/06/25 00:11:31;;;;;;;11.10;2.50;;;23.60;89.10;;;24.89;42.67;97302.47;163551;30;1326;-76
2021/06/25 00:11:37;;;;;;;11.80;2.50;;;23.60;89.00;;;24.72;42.76;97275.28;164924;30;1372;-76
2021/06/25 00:11:43;;;;;;;12.02;2.42;;;23.60;89.10;;;24.85;42.68;97293.94;164909;30;877;-76
2021/06/25 00:11:49;;;;;;;12.38;2.30;;;23.60;89.10;;;24.66;42.60;97262.66;164138;30;1788;-75
2021/06/25 00:11:55;;;;;;;11.85;2.30;;;23.60;89.10;;;24.74;42.65;97280.50;163581;30;1237;-76
2021/06/25 00:12:01;;;;;;;11.38;2.13;;;23.60;89.10;;;24.67;42.45;97260.69;164788;29;1308;-76
2021/06/25 00:12:09;;;;;;;10.95;2.30;;;23.60;89.00;;;24.46;42.43;97233.28;165487;29;862;-76
2021/06/25 00:12:15;;;;;;;10.40;2.43;;;23.60;89.00;;;24.62;42.55;97257.97;164221;30;1272;-76
2021/06/25 00:12:21;;;;;;;10.00;2.43;;;23.60;89.00;;;24.70;42.30;97271.16;163726;30;893;-76
2021/06/25 00:12:27;;;;;;;9.60;2.38;;;23.60;88.90;;;24.74;42.41;97273.06;164436;30;1437;-75
2021/06/25 00:12:33;;;;;;;9.20;2.22;;;23.60;88.90;;;24.94;42.32;97305.22;164831;30;1405;-75
2021/06/25 00:12:39;;;;;;;9.27;2.13;;;23.60;88.80;;;24.94;42.43;97303.28;164925;30;1218;-75
2021/06/25 00:12:46;;;;;;;11.75;2.10;;;23.60;88.70;;;24.88;42.40;97298.06;163535;29;1403;-76
2021/06/25 00:12:52;;;;;;;12.76;2.00;;;23.60;88.80;;;24.80;42.42;97293.13;164154;30;1431;-76
2021/06/25 00:12:59;;;;;;;14.07;2.20;;;23.60;88.80;;;24.75;42.49;97282.16;164306;30;1036;-76
2021/06/25 00:13:05;;;;;;;13.82;2.20;;;23.60;88.90;;;24.79;42.56;97277.72;164123;30;1401;-76
2021/06/25 00:13:11;;;;;;;12.37;2.00;;;23.60;89.00;;;24.89;42.75;97306.06;162838;30;1960;-76
2021/06/25 00:13:17;;;;;;;12.03;2.10;;;23.60;89.20;;;24.81;42.71;97294.78;163517;30;1224;-76
2021/06/25 00:13:23;;;;;;;12.05;2.20;;;23.50;89.20;;;24.89;42.55;97308.00;163792;30;906;-75
2021/06/25 00:13:29;;;;;;;10.35;1.88;;;23.60;89.30;;;24.81;42.63;97292.03;163035;30;1060;-76
2021/06/25 00:13:35;;;;;;;10.33;1.90;;;23.50;89.40;;;24.73;42.89;97276.09;163001;30;1361;-76
2021/06/25 00:13:41;;;;;;;13.37;2.07;;;23.50;89.60;;;24.83;42.70;97306.31;162436;30;1216;-76
2021/06/25 00:13:47;;;;;;;12.75;2.13;;;23.50;89.50;;;24.93;42.68;97314.56;162912;30;1390;-76
2021/06/25 00:13:54;;;;;;;11.52;2.10;;;23.50;89.60;;;24.86;42.78;97303.03;162689;30;1334;-76
2021/06/25 00:14:00;;;;;;;12.33;2.20;;;23.50;89.70;;;24.81;42.90;97298.38;163771;30;870;-76
2021/06/25 00:14:07;;;;;;;13.25;2.10;;;23.50;90.00;;;24.49;43.12;97252.00;163646;30;1593;-75
2021/06/25 00:14:13;;;;;;;10.82;1.94;;;23.50;90.00;;;24.83;43.00;97307.16;164267;30;1384;-76
2021/06/25 00:14:23;;;;;;;11.87;1.93;;;23.50;90.00;;;24.91;42.89;97322.31;164830;29;1168;-76
2021/06/25 00:14:29;;;;;;;12.25;1.95;;;23.50;90.00;;;24.94;42.75;97330.81;164821;30;1156;-76
2021/06/25 00:14:36;;;;;;;11.25;2.00;;;23.50;90.00;;;24.71;42.78;97278.31;162816;30;1327;-75
2021/06/25 00:14:42;;;;;;;10.52;2.00;;;23.50;89.90;;;24.91;42.71;97314.06;163035;30;1433;-76
2021/06/25 00:14:49;;;;;;;8.80;1.97;;;23.50;89.70;;;24.90;42.75;97302.22;163297;30;1267;-75
2021/06/25 00:14:55;;;;;;;8.33;1.90;;;23.50;89.80;;;25.02;42.39;97320.34;164256;30;1395;-76
2021/06/25 00:15:01;;;;;;;9.18;2.05;;;23.50;89.80;;;24.94;42.41;97313.47;164799;30;1422;-76
2021/06/25 00:15:10;;;;;;;9.10;2.07;;;23.50;89.80;;;24.68;42.42;97271.44;165328;29;1517;-75
2021/06/25 00:15:17;;;;;;;10.59;2.10;;;23.50;89.70;;;24.89;42.54;97317.06;165360;29;1442;-76
2021/06/25 00:15:23;;;;;;;13.48;2.10;;;23.50;89.70;;;24.62;42.65;97274.50;164974;30;1035;-75
2021/06/25 00:15:29;;;;;;;12.52;2.00;;;23.50;89.60;;;24.71;42.52;97289.34;164267;30;1009;-76
2021/06/25 00:15:37;;;;;;;11.93;2.10;;;23.50;89.60;;;24.73;42.74;97289.84;163619;30;1426;-75
2021/06/25 00:15:43;;;;;;;12.03;2.17;;;23.50;89.70;;;24.85;43.04;97315.16;164900;30;1309;-76
2021/06/25 00:15:49;;;;;;;7.80;2.20;;;23.50;90.00;;;24.68;42.71;97281.63;164039;30;1907;-76
2021/06/25 00:15:56;;;;;;;6.35;2.28;;;23.50;90.00;;;24.94;42.72;97319.81;164266;30;1199;-75
2021/06/25 00:16:02;;;;;;;5.90;2.20;;;23.50;90.00;;;24.85;42.86;97310.47;164906;29;1324;-76
2021/06/25 00:16:08;;;;;;;6.63;2.20;;;23.50;90.00;;;24.60;43.01;97274.78;165568;29;960;-76
2021/06/25 00:16:15;;;;;;;6.37;2.30;;;23.50;90.10;;;24.97;42.77;97326.69;164917;29;1399;-75
2021/06/25 00:16:21;;;;;;;6.85;2.25;;;23.50;90.20;;;25.00;42.78;97333.56;163031;30;1472;-76
2021/06/25 00:16:27;;;;;;;7.16;2.12;;;23.50;90.20;;;24.81;42.83;97305.81;163727;30;1044;-76
2021/06/25 00:16:33;;;;;;;8.15;2.25;;;23.50;90.20;;;24.85;43.03;97315.16;163276;30;1202;-76
2021/06/25 00:16:39;;;;;;;7.78;2.33;;;23.50;90.20;;;24.87;43.05;97321.22;164358;30;779;-76
2021/06/25 00:16:45;;;;;;;7.57;2.13;;;23.50;90.20;;;24.63;42.89;97289.91;164205;30;1332;-76
2021/06/25 00:16:53;;;;;;;8.07;2.20;;;23.50;90.20;;;24.83;42.92;97320.91;164912;30;1035;-76
2021/06/25 00:17:01;;;;;;;8.78;2.48;;;23.50;90.20;;;24.79;43.02;97313.50;165264;29;1195;-76
2021/06/25 00:17:07;;;;;;;8.78;2.38;;;23.50;90.20;;;24.89;43.11;97327.25;165535;29;1395;-75
2021/06/25 00:17:13;;;;;;;9.30;2.42;;;23.50;90.30;;;24.89;43.04;97327.25;164160;29;1259;-75
2021/06/25 00:17:19;;;;;;;10.55;2.40;;;23.50;90.30;;;24.88;42.98;97331.94;164174;30;1523;-76
2021/06/25 00:17:25;;;;;;;10.93;2.33;;;23.50;90.30;;;24.88;43.10;97328.38;164360;30;972;-75
2021/06/25 00:17:31;;;;;;;10.52;2.20;;;23.50;90.30;;;24.82;43.13;97319.28;162883;30;1536;-76
2021/06/25 00:17:38;;;;;;;9.40;2.20;;;23.50;90.30;;;24.75;42.92;97316.00;164224;30;989;-76
2021/06/25 00:17:44;;;;;;;8.77;1.93;;;23.50;90.30;;;24.63;42.89;97298.16;164883;30;1134;-76
2021/06/25 00:17:50;;;;;;;6.53;1.95;;;23.40;90.40;;;24.80;43.09;97328.94;164645;30;1213;-76
2021/06/25 00:18:00;;;;;;;5.63;2.00;;;23.40;90.30;;;24.72;43.16;97315.72;164255;30;1347;-76
2021/06/25 00:18:07;;;;;;;5.50;1.86;;;23.50;90.40;;;24.63;43.39;97306.41;163704;30;1064;-76
2021/06/25 00:18:14;;;;;;;5.80;2.00;;;23.50;90.50;;;24.70;43.71;97312.47;163653;30;1175;-76
2021/06/25 00:18:20;;;;;;;6.00;1.98;;;23.50;90.60;;;24.75;43.53;97321.53;164543;29;1346;-76
2021/06/25 00:18:26;;;;;;;6.45;2.00;;;23.40;90.60;;;24.52;43.76;97284.44;164241;30;1391;-75
2021/06/25 00:18:32;;;;;;;7.17;2.03;;;23.40;90.60;;;24.53;43.65;97294.34;165401;29;1092;-76
2021/06/25 00:18:38;;;;;;;9.05;1.90;;;23.40;90.70;;;24.77;43.78;97329.47;164307;29;1490;-76
2021/06/25 00:18:45;;;;;;;9.38;1.82;;;23.40;90.70;;;24.71;43.68;97320.44;165503;29;1436;-75
2021/06/25 00:18:51;;;;;;;9.74;1.86;;;23.40;90.70;;;24.54;43.34;97293.25;165535;29;1899;-76
2021/06/25 00:18:57;;;;;;;10.68;1.90;;;23.40;90.70;;;24.74;43.56;97325.38;165562;29;1323;-75
2021/06/25 00:19:04;;;;;;;9.88;2.00;;;23.40;90.70;;;24.75;43.22;97323.44;165335;29;1171;-76
2021/06/25 00:19:10;;;;;;;8.75;2.13;;;23.40;90.60;;;24.81;43.08;97330.59;164787;29;1475;-76
2021/06/25 00:19:18;;;;;;;8.57;2.10;;;23.40;90.60;;;24.53;43.24;97297.09;164725;29;1285;-75
2021/06/25 00:19:24;;;;;;;8.48;2.30;;;23.40;90.60;;;24.69;43.50;97314.38;164241;30;1312;-75
2021/06/25 00:19:30;;;;;;;7.67;2.27;;;23.40;90.60;;;24.81;43.20;97333.34;163689;30;1378;-75
2021/06/25 00:19:36;;;;;;;7.70;2.20;;;23.40;90.60;;;24.85;43.11;97343.50;164329;30;874;-75
2021/06/25 00:19:42;;;;;;;6.60;2.20;;;23.40;90.60;;;24.82;43.01;97332.22;164138;30;1367;-75
2021/06/25 00:19:48;;;;;;;6.22;2.15;;;23.40;90.60;;;24.78;43.35;97320.13;165073;29;1290;-75
2021/06/25 00:19:54;;;;;;;5.83;1.87;;;23.40;90.60;;;24.85;43.19;97331.66;165420;29;1338;-76
2021/06/25 00:20:00;;;;;;;6.30;1.95;;;23.40;90.60;;;24.87;43.33;97335.81;164558;29;1233;-76
2021/06/25 00:20:08;;;;;;;6.80;1.70;;;23.40;90.60;;;24.82;43.28;97322.03;165476;29;1308;-75
2021/06/25 00:20:16;;;;;;;7.30;2.02;;;23.40;90.60;;;24.75;43.16;97309.69;164801;29;928;-76
2021/06/25 00:20:21;;;;;;;8.26;2.16;;;23.40;90.60;;;24.91;43.20;97342.41;164193;30;1372;-76
2021/06/25 00:20:28;;;;;;;8.23;2.10;;;23.40;90.60;;;24.86;43.21;97327.81;164891;30;1152;-76
2021/06/25 00:20:34;;;;;;;8.60;2.20;;;23.40;90.60;;;24.70;43.13;97301.44;165271;29;1406;-76
2021/06/25 00:20:40;;;;;;;8.83;2.10;;;23.40;90.60;;;24.74;43.22;97302.53;165511;29;1403;-75
2021/06/25 00:20:46;;;;;;;8.55;1.90;;;23.40;90.50;;;24.89;42.89;97327.25;164194;29;1080;-76
2021/06/25 00:20:53;;;;;;;7.87;1.87;;;23.40;90.50;;;24.76;42.84;97305.84;163648;30;1394;-76
2021/06/25 00:20:59;;;;;;;7.50;2.00;;;23.40;90.50;;;24.90;42.79;97327.00;163582;30;1572;-76
2021/06/25 00:21:05;;;;;;;7.10;2.00;;;23.40;90.50;;;24.92;42.78;97332.22;164142;29;1305;-75
2021/06/25 00:21:11;;;;;;;6.90;2.10;;;23.40;90.50;;;24.95;42.98;97337.16;164400;30;826;-76
2021/06/25 00:21:17;;;;;;;7.13;2.10;;;23.40;90.90;;;24.87;42.96;97318.44;164132;30;1255;-76
2021/06/25 00:21:23;;;;;;;7.95;2.20;;;23.40;90.50;;;24.90;42.97;97331.66;164997;30;881;-75
2021/06/25 00:21:29;;;;;;;9.20;2.10;;;23.40;90.50;;;24.91;42.94;97336.91;164234;30;1336;-75
2021/06/25 00:21:35;;;;;;;12.10;2.25;;;23.40;90.50;;;24.59;42.98;97278.66;164793;29;1337;-76
2021/06/25 00:21:41;;;;;;;12.50;2.40;;;23.40;90.50;;;24.83;42.75;97320.09;163298;30;1399;-75
2021/06/25 00:21:47;;;;;;;13.05;2.47;;;23.40;90.50;;;24.87;42.77;97327.53;163580;30;1171;-76
2021/06/25 00:21:54;;;;;;;14.58;2.64;;;23.40;90.50;;;24.84;42.65;97316.25;163588;30;917;-75
2021/06/25 00:22:00;;;;;;;12.40;2.67;;;23.40;90.40;;;24.95;42.71;97339.91;163645;30;1477;-75
2021/06/25 00:22:06;;;;;;;10.60;2.33;;;23.40;90.40;;;24.85;42.75;97320.66;164280;30;1191;-76
2021/06/25 00:22:12;;;;;;;11.97;2.43;;;23.40;90.40;;;24.91;42.89;97325.91;164881;30;1304;-76
2021/06/25 00:22:18;;;;;;;11.55;2.33;;;23.40;90.50;;;24.88;42.92;97325.63;164756;29;1312;-75
2021/06/25 00:22:24;;;;;;;11.40;2.10;;;23.40;90.40;;;24.93;42.92;97339.34;164150;30;1308;-76
2021/06/25 00:22:30;;;;;;;12.30;2.10;;;23.40;90.40;;;24.89;42.62;97332.78;163668;30;1290;-76
2021/06/25 00:22:36;;;;;;;11.88;2.00;;;23.40;90.50;;;24.91;42.77;97333.31;162879;30;1202;-76
2021/06/25 00:22:44;;;;;;;10.18;1.80;;;23.40;90.50;;;24.77;43.12;97318.47;163059;30;1361;-75
2021/06/25 00:22:50;;;;;;;9.67;1.80;;;23.40;90.60;;;24.84;43.19;97328.09;163409;30;1370;-76
2021/06/25 00:22:56;;;;;;;9.57;1.87;;;23.30;90.60;;;24.60;43.11;97294.06;162951;30;1319;-76
2021/06/25 00:23:03;;;;;;;8.70;1.80;;;23.40;90.70;;;24.77;43.20;97318.47;163679;30;1416;-76
2021/06/25 00:23:09;;;;;;;9.57;2.00;;;23.30;90.70;;;24.68;43.40;97312.72;163967;30;1437;-76
2021/06/25 00:23:14;;;;;;;8.60;1.98;;;23.40;90.70;;;24.56;43.34;97298.47;163626;30;1261;-75
2021/06/25 00:23:20;;;;;;;7.53;1.95;;;23.40;90.80;;;24.81;43.53;97341.59;164167;29;1245;-75
2021/06/25 00:23:26;;;;;;;6.88;1.98;;;23.30;90.80;;;24.65;43.61;97310.56;164181;30;1258;-76
2021/06/25 00:23:33;;;;;;;7.78;2.17;;;23.40;90.80;;;24.67;43.36;97316.59;163598;30;1380;-76
2021/06/25 00:23:39;;;;;;;8.97;2.20;;;23.30;90.80;;;24.61;43.56;97300.41;163635;30;1384;-76
2021/06/25 00:23:45;;;;;;;11.87;2.23;;;23.30;90.80;;;24.61;43.65;97305.91;163649;30;1254;-76
2021/06/25 00:23:51;;;;;;;15.82;2.30;;;23.30;90.80;;;24.67;43.52;97318.50;163469;30;1295;-76
2021/06/25 00:23:57;;;;;;;15.00;2.23;;;23.30;90.80;;;24.75;43.48;97337.22;163600;30;1345;-76
2021/06/25 00:24:03;;;;;;;14.93;2.10;;;23.30;90.80;;;24.61;43.42;97314.97;163206;30;1657;-76
2021/06/25 00:24:09;;;;;;;13.40;1.88;;;23.40;90.90;;;24.71;43.57;97325.13;163498;30;1896;-76
2021/06/25 00:24:16;;;;;;;11.43;1.87;;;23.30;90.80;;;24.64;43.73;97319.91;163100;30;874;-76
2021/06/25 00:24:22;;;;;;;8.74;1.84;;;23.30;90.80;;;24.72;43.60;97324.00;162935;30;1458;-76
2021/06/25 00:24:28;;;;;;;10.13;1.92;;;23.40;90.80;;;24.71;43.56;97322.38;163677;30;1348;-75
2021/06/25 00:24:34;;;;;;;10.93;2.03;;;23.30;90.80;;;24.72;43.62;97330.31;163566;30;1303;-75
2021/06/25 00:24:40;;;;;;;10.65;2.13;;;23.30;90.80;;;24.65;43.41;97312.47;162914;30;1428;-76
2021/06/25 00:24:46;;;;;;;9.70;2.05;;;23.30;90.80;;;24.70;43.34;97329.81;164268;30;1295;-76
2021/06/25 00:24:53;;;;;;;8.68;2.08;;;23.30;90.90;;;24.45;43.54;97283.94;164274;30;1226;-76
2021/06/25 00:24:59;;;;;;;7.80;2.00;;;23.30;90.90;;;24.67;43.68;97319.34;163086;30;914;-76
2021/06/25 00:25:06;;;;;;;7.78;1.90;;;23.30;90.90;;;24.67;43.76;97315.75;163089;30;1270;-76
2021/06/25 00:25:13;;;;;;;8.60;1.80;;;23.30;91.00;;;24.60;43.68;97298.75;163481;30;1365;-76
2021/06/25 00:25:19;;;;;;;9.23;1.90;;;23.30;91.00;;;24.48;43.55;97282.53;163583;30;1196;-76
2021/06/25 00:25:26;;;;;;;9.60;1.88;;;23.30;90.90;;;24.78;43.67;97328.38;164236;30;1433;-75
2021/06/25 00:25:32;;;;;;;8.35;1.90;;;23.30;90.90;;;24.56;43.34;97293.78;164163;29;1668;-76
2021/06/25 00:25:38;;;;;;;8.04;1.90;;;23.30;90.90;;;24.54;43.52;97290.50;164836;29;1370;-76
2021/06/25 00:25:44;;;;;;;7.03;1.90;;;23.30;90.90;;;24.67;43.18;97304.75;164292;30;897;-76
2021/06/25 00:25:50;;;;;;;7.07;1.80;;;23.30;90.90;;;24.71;43.34;97309.44;164739;29;1312;-76
2021/06/25 00:25:57;;;;;;;7.35;1.83;;;23.30;90.90;;;24.76;43.38;97314.09;164359;30;947;-75
2021/06/25 00:26:03;;;;;;;8.02;2.00;;;23.30;91.00;;;24.48;43.54;97272.34;165368;29;1408;-76
2021/06/25 00:26:09;;;;;;;7.90;2.00;;;23.30;91.10;;;24.76;43.66;97309.41;164101;30;1296;-75
2021/06/25 00:26:15;;;;;;;7.82;2.05;;;23.30;91.10;;;24.70;43.14;97298.69;164126;30;1308;-75
2021/06/25 00:26:21;;;;;;;6.77;2.10;;;23.30;91.00;;;24.81;43.13;97322.31;164710;30;1292;-76
2021/06/25 00:26:27;;;;;;;6.40;2.05;;;23.30;91.00;;;24.78;43.16;97317.38;164849;30;1407;-76
2021/06/25 00:26:33;;;;;;;8.63;2.00;;;23.30;91.00;;;24.75;43.15;97316.00;164580;29;1502;-76
2021/06/25 00:26:39;;;;;;;9.65;2.05;;;23.30;91.00;;;24.72;43.53;97311.06;164131;30;1242;-76
2021/06/25 00:26:45;;;;;;;10.95;2.20;;;23.30;91.00;;;24.74;43.27;97313.53;164252;30;1298;-75
2021/06/25 00:26:51;;;;;;;11.43;2.30;;;23.30;90.90;;;24.70;43.27;97301.44;163602;30;1581;-75
2021/06/25 00:26:57;;;;;;;11.60;2.48;;;23.30;91.00;;;24.79;42.94;97319.03;164244;30;914;-76