Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:32;;;;;;;14.70;8.13;;;6.00;99.90;;;;;;5032020;28;20172;-77
2023/10/17 00:03:59;;;;;;;11.43;7.97;;;6.10;99.90;;;;;;5032158;28;20200;-77
2023/10/17 00:06:25;;;;;;;12.50;7.90;;;6.00;99.90;;;;;;5033656;28;20179;-77
2023/10/17 00:08:54;;;;;;;10.13;7.50;;;6.00;99.90;;;;;;5036451;28;20620;-78
2023/10/17 00:11:29;;;;;;;11.83;8.50;;;6.00;99.90;;;;;;5036941;28;20175;-77
2023/10/17 00:14:07;;;;;;;12.93;7.87;;;6.00;99.90;;;;;;5035674;28;20626;-77
2023/10/17 00:16:33;;;;;;;14.27;8.70;;;6.00;99.90;;;;;;5035353;28;20685;-78
2023/10/17 00:19:04;;;;;;;10.97;7.93;;;6.00;99.90;;;;;;5035346;28;20255;-77
2023/10/17 00:21:32;;;;;;;11.93;8.80;;;6.00;99.90;;;;;;5035475;28;20157;-78
2023/10/17 00:23:59;;;;;;;11.57;8.17;;;6.00;99.90;;;;;;5035304;28;20203;-78
2023/10/17 00:26:25;;;;;;;9.13;7.77;;;6.00;99.90;;;;;;5033790;28;20650;-77
2023/10/17 00:28:52;;;;;;;12.73;7.87;;;6.00;99.90;;;;;;5033898;28;20218;-77
2023/10/17 00:31:21;;;;;;;11.17;8.50;;;6.00;99.90;;;;;;5033547;28;20180;-77
2023/10/17 00:33:57;;;;;;;11.50;8.37;;;6.00;99.90;;;;;;5034968;28;20271;-78
2023/10/17 00:36:26;;;;;;;12.10;8.10;;;6.00;99.90;;;;;;5033787;28;20283;-77
2023/10/17 00:38:54;;;;;;;14.63;8.60;;;6.00;99.90;;;;;;5033591;28;20268;-77
2023/10/17 00:41:32;;;;;;;11.30;8.10;;;6.00;99.90;;;;;;5035036;28;20697;-77
2023/10/17 00:43:58;;;;;;;10.43;7.90;;;5.90;99.90;;;;;;5033519;28;20303;-77
2023/10/17 00:46:24;;;;;;;10.10;7.73;;;5.90;99.90;;;;;;5034848;28;20180;-77
2023/10/17 00:48:51;;;;;;;10.53;7.30;;;5.90;99.90;;;;;;5035076;28;20512;-77
2023/10/17 00:51:21;;;;;;;13.60;8.57;;;5.90;99.90;;;;;;5034768;28;20169;-77
2023/10/17 00:53:46;;;;;;;11.70;8.60;;;5.90;99.90;;;;;;5034645;28;20678;-76
2023/10/17 00:56:13;;;;;;;12.30;8.90;;;5.90;99.90;;;;;;5033390;28;20187;-77
2023/10/17 00:58:42;;;;;;;15.47;8.47;;;5.90;99.90;;;;;;5033179;28;20675;-77
2023/10/17 01:01:20;;;;;;;12.33;8.60;;;5.90;99.90;;;;;;5033072;28;20173;-77
2023/10/17 01:03:48;;;;;;;10.97;8.37;;;5.90;99.90;;;;;;5033043;28;20196;-77
2023/10/17 01:08:58;;;;;;;14.00;8.37;;;5.80;99.90;;;;;;5034703;28;20640;-77
2023/10/17 01:11:31;;;;;;;11.53;8.67;;;5.80;99.90;;;;;;5034389;28;20252;-77
2023/10/17 01:13:57;;;;;;;11.60;8.83;;;5.90;99.90;;;;;;5033173;28;20196;-77
2023/10/17 01:16:26;;;;;;;11.70;8.90;;;5.80;99.90;;;;;;5032781;28;20176;-77
2023/10/17 01:18:53;;;;;;;11.67;8.87;;;5.80;99.90;;;;;;5032109;28;20329;-77
2023/10/17 01:21:20;;;;;;;13.53;9.07;;;5.80;99.90;;;;;;5032594;28;20177;-77
2023/10/17 01:23:47;;;;;;;13.53;9.63;;;5.80;99.90;;;;;;5032801;28;20207;-78
2023/10/17 01:26:23;;;;;;;13.47;8.90;;;5.80;99.90;;;;;;5034425;28;20651;-77
2023/10/17 01:28:51;;;;;;;11.17;8.60;;;5.80;99.90;;;;;;5032687;28;20168;-77
2023/10/17 01:31:24;;;;;;;13.03;9.33;;;5.80;99.90;;;;;;5032633;28;20215;-77
2023/10/17 01:33:54;;;;;;;15.97;8.87;;;5.80;99.90;;;;;;5034234;28;20202;-77
2023/10/17 01:36:21;;;;;;;13.60;8.90;;;5.80;99.90;;;;;;5034039;28;20214;-78
2023/10/17 01:38:49;;;;;;;10.97;9.00;;;5.80;99.90;;;;;;5033869;28;20276;-77
2023/10/17 01:41:18;;;;;;;14.73;9.53;;;5.80;99.90;;;;;;5033577;28;20179;-77
2023/10/17 01:43:47;;;;;;;14.20;9.17;;;5.80;99.90;;;;;;5032302;28;20207;-77
2023/10/17 01:46:28;;;;;;;12.80;9.33;;;5.80;99.90;;;;;;5033672;28;20172;-77
2023/10/17 01:48:55;;;;;;;13.40;8.70;;;5.80;99.90;;;;;;5032197;28;20639;-76
2023/10/17 01:51:23;;;;;;;10.10;7.97;;;5.70;99.90;;;;;;5032140;28;20218;-77
2023/10/17 01:53:52;;;;;;;13.00;8.83;;;5.80;99.90;;;;;;5032048;28;20196;-77
2023/10/17 01:56:22;;;;;;;9.43;8.10;;;5.80;99.90;;;;;;5031970;28;20172;-77
2023/10/17 01:58:48;;;;;;;10.97;8.57;;;5.80;99.90;;;;;;5033028;28;20664;-77
2023/10/17 02:01:21;;;;;;;15.57;9.20;;;5.80;99.90;;;;;;5033335;28;20180;-77
2023/10/17 02:03:47;;;;;;;10.77;7.93;;;5.80;99.90;;;;;;5033008;28;20291;-77
2023/10/17 02:06:16;;;;;;;10.70;7.80;;;5.80;99.90;;;;;;5033343;28;20299;-77
2023/10/17 02:08:44;;;;;;;13.27;8.30;;;5.80;99.90;;;;;;5033006;28;20164;-77
2023/10/17 02:11:18;;;;;;;11.67;7.63;;;5.80;99.90;;;;;;5033146;28;20183;-77
2023/10/17 02:13:45;;;;;;;9.50;7.77;;;5.80;99.90;;;;;;5033196;28;20253;-77
2023/10/17 02:16:11;;;;;;;9.70;8.20;;;5.80;99.90;;;;;;5033056;28;20176;-77
2023/10/17 02:18:36;;;;;;;10.67;8.20;;;5.80;99.90;;;;;;5032900;28;20172;-77
2023/10/17 02:21:05;;;;;;;9.47;8.47;;;5.80;99.90;;;;;;5031641;28;20628;-77
2023/10/17 02:23:39;;;;;;;10.17;7.77;;;5.80;99.90;;;;;;5031507;28;20286;-77
2023/10/17 02:26:10;;;;;;;9.60;7.63;;;5.80;99.90;;;;;;5032862;28;20156;-77
2023/10/17 02:28:46;;;;;;;9.23;6.97;;;5.80;99.90;;;;;;5032825;28;20157;-78
2023/10/17 02:31:15;;;;;;;9.30;7.40;;;5.80;99.90;;;;;;5032314;28;20509;-77
2023/10/17 02:33:42;;;;;;;11.13;7.00;;;5.80;99.90;;;;;;5033142;28;20647;-77
2023/10/17 02:36:12;;;;;;;8.53;7.20;;;5.80;99.90;;;;;;5031453;28;20271;-77
2023/10/17 02:38:40;;;;;;;11.17;7.27;;;5.70;99.90;;;;;;5031768;28;20188;-77
2023/10/17 02:41:09;;;;;;;9.00;6.83;;;5.80;99.90;;;;;;5032628;28;20176;-77
2023/10/17 02:43:37;;;;;;;10.67;7.77;;;5.80;99.90;;;;;;5032373;28;20674;-77
2023/10/17 02:46:04;;;;;;;12.60;7.13;;;5.80;99.90;;;;;;5032560;28;20175;-77
2023/10/17 02:48:37;;;;;;;8.93;7.10;;;5.80;99.90;;;;;;5032663;28;20168;-77
2023/10/17 02:51:54;;;;;;;11.23;7.27;;;5.80;99.90;;;;;;5032389;28;20239;-78
2023/10/17 02:53:55;;;;;;;8.77;6.40;;;5.80;99.90;;;;;;5028424;28;20699;-77
2023/10/17 02:56:22;;;;;;;9.60;7.27;;;5.80;99.90;;;;;;5031663;28;20224;-77
2023/10/17 02:58:50;;;;;;;11.60;6.97;;;5.80;99.90;;;;;;5034056;28;20302;-77
2023/10/17 03:01:16;;;;;;;9.37;6.83;;;5.80;99.90;;;;;;5032382;28;20169;-77
2023/10/17 03:03:42;;;;;;;9.37;7.43;;;5.80;99.90;;;;;;5032061;28;20208;-78
2023/10/17 03:06:16;;;;;;;8.50;6.67;;;5.80;99.90;;;;;;5032593;28;20532;-78
2023/10/17 03:08:49;;;;;;;11.00;6.80;;;5.80;99.90;;;;;;5031007;28;20183;-77
2023/10/17 03:11:16;;;;;;;9.80;6.53;;;5.80;99.90;;;;;;5032261;28;20224;-77
2023/10/17 03:13:43;;;;;;;10.07;6.50;;;5.80;99.90;;;;;;5030872;28;20199;-77
2023/10/17 03:16:27;;;;;;;10.83;6.60;;;5.80;99.90;;;;;;5031164;28;20616;-78
2023/10/17 03:18:57;;;;;;;9.23;6.67;;;5.90;99.90;;;;;;5032246;28;20192;-77
2023/10/17 03:21:30;;;;;;;9.77;7.03;;;5.90;99.90;;;;;;5032084;28;20175;-78
2023/10/17 03:24:01;;;;;;;10.27;6.00;;;5.90;99.90;;;;;;5030807;28;20203;-78
2023/10/17 03:26:29;;;;;;;9.37;6.50;;;5.90;99.90;;;;;;5032204;28;20198;-77
2023/10/17 03:28:55;;;;;;;14.90;6.97;;;5.90;99.90;;;;;;5030997;28;20176;-77
2023/10/17 03:31:20;;;;;;;9.17;6.20;;;5.90;99.90;;;;;;5032258;28;20199;-77
2023/10/17 03:33:53;;;;;;;8.00;6.00;;;5.90;99.90;;;;;;5031327;28;20625;-77
2023/10/17 03:36:40;;;;;;;14.07;6.53;;;5.90;99.90;;;;;;5032220;28;20172;-77
2023/10/17 03:39:20;;;;;;;9.97;6.37;;;5.90;99.90;;;;;;5032175;28;20157;-77
2023/10/17 03:41:45;;;;;;;11.67;6.50;;;5.90;99.90;;;;;;5033358;28;20226;-77
2023/10/17 03:44:15;;;;;;;10.60;6.27;;;5.90;99.90;;;;;;5034440;28;20211;-77
2023/10/17 03:46:46;;;;;;;10.07;6.27;;;5.90;99.90;;;;;;5036167;28;20589;-77
2023/10/17 03:49:18;;;;;;;8.23;6.70;;;5.90;99.90;;;;;;5035754;28;20161;-77
2023/10/17 03:51:52;;;;;;;11.30;6.43;;;5.90;99.90;;;;;;5035863;28;20587;-77
2023/10/17 03:54:22;;;;;;;9.93;6.10;;;5.90;99.90;;;;;;5035835;28;20151;-77
2023/10/17 03:57:02;;;;;;;9.63;5.70;;;5.90;99.90;;;;;;5034371;28;20202;-78
2023/10/17 03:59:41;;;;;;;8.13;5.33;;;5.90;99.90;;;;;;5035833;28;20455;-77
2023/10/17 04:02:21;;;;;;;10.17;6.20;;;5.90;99.90;;;;;;5035689;28;20643;-77
2023/10/17 04:04:53;;;;;;;8.53;6.10;;;5.90;99.90;;;;;;5040054;28;20234;-77
2023/10/17 04:07:24;;;;;;;10.47;6.10;;;5.90;99.90;;;;;;5054780;28;20225;-78
2023/10/17 04:09:54;;;;;;;8.20;6.03;;;5.90;99.90;;;;;;5055445;28;20209;-77
2023/10/17 04:12:37;;;;;;;8.70;6.03;;;5.90;99.90;;;;;;5054257;28;20268;-77
2023/10/17 04:15:04;;;;;;;8.33;5.80;;;5.90;99.90;;;;;;5054465;28;20187;-78
2023/10/17 04:17:31;;;;;;;9.37;5.93;;;5.90;99.90;;;;;;5055686;28;20520;-78
2023/10/17 04:20:11;;;;;;;8.20;5.93;;;6.00;99.90;;;;;;5055495;28;20203;-77
2023/10/17 04:22:38;;;;;;;6.90;5.47;;;5.90;99.90;;;;;;5055393;28;20306;-78
2023/10/17 04:25:46;;;;;;;8.03;5.63;;;6.00;99.90;;;;;;5055259;28;20569;-77
2023/10/17 04:27:59;;;;;;;8.67;5.80;;;6.00;99.90;;;;;;5054853;28;20265;-77
2023/10/17 04:30:35;;;;;;;7.67;5.13;;;6.00;99.90;;;;;;5055205;28;20188;-77
2023/10/17 04:33:12;;;;;;;9.77;5.60;;;6.00;99.90;;;;;;5053719;28;20261;-78
2023/10/17 04:35:46;;;;;;;9.03;5.37;;;6.00;99.90;;;;;;5055119;28;20143;-77
2023/10/17 04:38:19;;;;;;;10.93;5.60;;;6.00;99.90;;;;;;5055140;28;20155;-76
2023/10/17 04:42:04;;;;;;;6.03;5.27;;;6.00;99.90;;;;;;5053622;28;20183;-77
2023/10/17 04:43:55;;;;;;;8.67;5.83;;;6.00;99.90;;;;;;5054148;28;20297;-77
2023/10/17 04:46:34;;;;;;;10.97;5.57;;;6.00;99.90;;;;;;5053761;28;20593;-78
2023/10/17 04:49:06;;;;;;;7.93;5.43;;;6.00;99.90;;;;;;5053630;28;20699;-77
2023/10/17 04:51:38;;;;;;;7.80;5.47;;;6.00;99.90;;;;;;5053763;28;20191;-77
2023/10/17 04:54:20;;;;;;;8.43;5.10;;;6.00;99.90;;;;;;5053967;28;20191;-77
2023/10/17 04:57:55;;;;;;;11.10;6.07;;;5.90;99.90;;;;;;5054706;28;20179;-78
2023/10/17 05:08:11;;;;;;;9.23;5.40;;;5.90;99.90;;;;;;5037448;28;20180;-77
2023/10/17 06:18:56;;;;;;;7.37;5.83;;;6.10;99.90;;;;;;5053920;28;20225;-77
2023/10/17 06:24:45;;;;;;;13.63;6.83;;;6.00;99.90;;;;;;5051027;28;20265;-78
2023/10/17 06:34:47;;;;;;;10.73;6.63;;;6.10;99.90;;;;;;5050808;28;20262;-78
2023/10/17 06:37:19;;;;;;;11.80;6.50;;;6.10;99.90;;;;;;5052897;28;20685;-77
2023/10/17 06:39:49;;;;;;;11.03;6.87;;;6.10;99.90;;;;;;5049364;28;20251;-78
2023/10/17 06:42:16;;;;;;;12.00;5.90;;;6.10;99.90;;;;;;5051443;28;20215;-77
2023/10/17 06:44:53;;;;;;;10.40;6.20;;;6.10;99.90;;;;;;5049558;28;20202;-77
2023/10/17 06:47:31;;;;;;;9.43;6.70;;;6.10;99.90;;;;;;5052487;28;20233;-76
2023/10/17 06:55:21;;;;;;;9.00;6.20;;;6.20;99.90;;;;;;5045461;28;20284;-77
2023/10/17 06:57:50;;;;;;;11.50;7.00;;;6.20;99.90;;;;;;5051121;28;20179;-77
2023/10/17 07:00:42;;;;;;;10.90;7.13;;;6.30;99.90;;;;;;5053605;28;20172;-77
2023/10/17 07:03:09;;;;;;;11.67;6.77;;;6.30;99.90;;;;;;5052815;28;20570;-78
2023/10/17 07:05:37;;;;;;;9.60;6.70;;;6.30;99.90;;;;;;5052182;28;20221;-79
2023/10/17 07:08:13;;;;;;;9.80;6.63;;;6.30;99.90;;;;;;5053871;28;20207;-79
2023/10/17 07:10:39;;;;;;;8.93;6.93;;;6.40;99.90;;;;;;5054737;28;20196;-79
2023/10/17 07:13:43;;;;;;;8.90;6.93;;;6.40;99.90;;;;;;5051976;28;20207;-79
2023/10/17 07:16:12;;;;;;;11.43;7.17;;;6.40;99.90;;;;;;5053883;28;20247;-79
2023/10/17 07:23:43;;;;;;;12.07;7.10;;;6.50;99.90;;;;;;5057708;28;20244;-78
2023/10/17 07:26:24;;;;;;;10.40;6.83;;;6.60;99.90;;;;;;5056788;28;20213;-77
2023/10/17 07:28:52;;;;;;;9.77;6.53;;;6.60;99.90;;;;;;5040883;28;20510;-77
2023/10/17 07:31:20;;;;;;;12.63;7.33;;;6.60;99.90;;;;;;5037290;28;20567;-79
2023/10/17 07:33:47;;;;;;;10.50;6.33;;;6.60;99.90;;;;;;5038962;28;20203;-77
2023/10/17 07:36:15;;;;;;;10.93;6.90;;;6.60;99.90;;;;;;5037536;28;20164;-80
2023/10/17 07:38:45;;;;;;;14.07;7.20;;;6.70;99.90;;;;;;5053076;28;20267;-79
2023/10/17 07:41:14;;;;;;;8.73;6.10;;;6.70;99.90;;;;;;5038724;28;20179;-80
2023/10/17 07:43:57;;;;;;;14.53;6.83;;;6.70;99.90;;;;;;5036284;28;20196;-78
2023/10/17 07:46:27;;;;;;;10.50;6.43;;;6.80;99.90;;;;;;5037232;28;20156;-78
2023/10/17 07:49:03;;;;;;;11.13;7.10;;;6.80;99.90;;;;;;5037530;28;20186;-79
2023/10/17 07:51:29;;;;;;;9.03;6.40;;;6.90;99.90;;;;;;5037226;28;20634;-79
2023/10/17 07:53:55;;;;;;;12.17;6.33;;;7.00;99.90;;;;;;5036702;28;20200;-78
2023/10/17 07:56:21;;;;;;;10.27;6.10;;;7.00;99.90;;;;;;5052474;28;20182;-80
2023/10/17 07:58:56;;;;;;;12.17;6.47;;;7.00;99.90;;;;;;5038399;28;20175;-79
2023/10/17 08:01:31;;;;;;;9.73;6.57;;;7.10;99.90;;;;;;5038192;28;20184;-80
2023/10/17 08:03:57;;;;;;;11.40;7.13;;;7.10;99.90;;;;;;5037450;28;20241;-79
2023/10/17 08:06:29;;;;;;;11.20;6.33;;;7.20;99.90;;;;;;5037292;28;20267;-78
2023/10/17 08:08:56;;;;;;;7.37;5.80;;;7.20;99.90;;;;;;5037842;28;20164;-78
2023/10/17 08:11:28;;;;;;;10.17;6.63;;;7.30;99.90;;;;;;5037298;28;20183;-80
2023/10/17 08:14:08;;;;;;;11.00;7.07;;;7.30;99.90;;;;;;5041415;28;20667;-79
2023/10/17 08:16:39;;;;;;;10.50;6.43;;;7.30;99.90;;;;;;5059703;28;20162;-79
2023/10/17 08:20:00;;;;;;;8.47;6.33;;;7.30;99.90;;;;;;5058829;28;20171;-78
2023/10/17 08:22:09;;;;;;;9.27;6.10;;;7.30;99.90;;;;;;5058636;28;20191;-80
2023/10/17 08:24:40;;;;;;;10.67;6.90;;;7.50;99.90;;;;;;5058456;28;20190;-81
2023/10/17 08:28:31;;;;;;;8.70;6.20;;;7.40;99.90;;;;;;5059325;28;20508;-80
2023/10/17 08:30:12;;;;;;;9.60;6.10;;;7.40;99.90;;;;;;5058255;28;20201;-81
2023/10/17 08:32:38;;;;;;;9.00;6.27;;;7.50;99.90;;;;;;5040040;28;20701;-78
2023/10/17 08:35:20;;;;;;;10.17;6.20;;;7.50;99.90;;;;;;5039027;28;20172;-79
2023/10/17 08:37:47;;;;;;;8.53;6.17;;;7.40;99.90;;;;;;5040199;28;20260;-81
2023/10/17 08:43:15;;;;;;;8.23;5.57;;;7.60;99.90;;;;;;5058394;28;20607;-80
2023/10/17 08:45:41;;;;;;;10.10;5.57;;;7.40;99.90;;;;;;5058392;28;20183;-81
2023/10/17 08:48:09;;;;;;;11.83;5.50;;;7.50;99.90;;;;;;5059888;28;20175;-82
2023/10/17 08:50:38;;;;;;;8.37;5.17;;;7.50;99.90;;;;;;5056572;28;20172;-80
2023/10/17 08:53:42;;;;;;;7.77;5.13;;;7.50;99.90;;;;;;5057373;28;20257;-79
2023/10/17 08:56:02;;;;;;;8.83;5.40;;;7.50;99.90;;;;;;5056034;28;20600;-79
2023/10/17 08:58:34;;;;;;;6.90;5.33;;;7.60;99.90;;;;;;5055918;28;20513;-79
2023/10/17 09:01:14;;;;;;;9.10;5.87;;;7.70;99.90;;;;;;5056609;28;20667;-80
2023/10/17 09:03:43;;;;;;;12.13;5.87;;;7.70;99.90;;;;;;5057328;28;20226;-79
2023/10/17 09:08:56;;;;;;;9.70;5.47;;;7.80;99.90;;;;;;5058826;28;20201;-80
2023/10/17 09:11:34;;;;;;;8.53;5.17;;;7.90;99.90;;;;;;5050605;28;20176;-81
2023/10/17 09:14:24;;;;;;;6.00;4.97;;;8.00;99.90;;;;;;5038511;28;20605;-81
2023/10/17 09:17:03;;;;;;;7.57;4.53;;;8.10;99.90;;;;;;5038637;28;20520;-80
2023/10/17 09:19:39;;;;;;;8.73;4.67;;;8.10;99.90;;;;;;5038828;28;20583;-80
2023/10/17 09:22:05;;;;;;;5.97;4.13;;;8.20;99.90;;;;;;5036782;28;20175;-81
2023/10/17 09:24:35;;;;;;;7.63;4.40;;;8.30;99.90;;;;;;5037181;28;20203;-81
2023/10/17 09:27:06;;;;;;;8.73;4.30;;;8.40;99.90;;;;;;5037362;28;20655;-80
2023/10/17 09:29:49;;;;;;;6.63;4.20;;;8.60;99.90;;;;;;5054067;28;20648;-80
2023/10/17 09:32:35;;;;;;;8.37;4.03;;;8.50;99.90;;;;;;5055534;28;20196;-81
2023/10/17 09:35:10;;;;;;;7.93;3.90;;;8.50;99.90;;;;;;5057167;28;20647;-80
2023/10/17 09:37:43;;;;;;;5.43;3.70;;;8.60;99.90;;;;;;5057733;28;20495;-81
2023/10/17 09:40:18;;;;;;;6.73;3.67;;;8.70;99.90;;;;;;5056848;28;20183;-81
2023/10/17 09:42:45;;;;;;;4.87;3.37;;;8.80;99.90;;;;;;5054114;28;20208;-81
2023/10/17 09:45:13;;;;;;;3.87;3.00;;;8.90;99.90;;;;;;5036065;28;20516;-81
2023/10/17 09:47:42;;;;;;;6.50;2.93;;;9.00;99.90;;;;;;5036728;28;20600;-81
2023/10/17 09:50:12;;;;;;;6.23;2.90;;;9.10;99.90;;;;;;5036268;28;20223;-82
2023/10/17 09:52:39;;;;;;;6.30;2.77;;;9.10;99.90;;;;;;5036692;28;20226;-82
2023/10/17 09:55:07;;;;;;;6.93;3.03;;;9.30;99.90;;;;;;5038023;28;20172;-81
2023/10/17 09:57:38;;;;;;;5.20;3.00;;;9.30;99.90;;;;;;5042225;28;20206;-81
2023/10/17 10:00:16;;;;;;;4.27;2.67;;;9.40;99.90;;;;;;5057547;28;20179;-81
2023/10/17 10:02:45;;;;;;;7.60;3.13;;;9.50;99.90;;;;;;5055525;28;20202;-81
2023/10/17 10:05:24;;;;;;;6.17;3.33;;;9.60;99.90;;;;;;5055586;28;20692;-81
2023/10/17 10:07:50;;;;;;;6.90;3.13;;;9.60;99.90;;;;;;5055746;28;20194;-82
2023/10/17 10:10:56;;;;;;;6.57;2.67;;;9.70;99.90;;;;;;5053446;28;20176;-81
2023/10/17 10:13:22;;;;;;;3.57;2.17;;;9.70;99.90;;;;;;5037966;28;20655;-82
2023/10/17 10:15:58;;;;;;;6.07;3.00;;;9.80;99.90;;;;;;5037392;28;20251;-83
2023/10/17 10:18:36;;;;;;;5.40;3.13;;;9.90;99.90;;;;;;5037423;28;20164;-82
2023/10/17 10:21:02;;;;;;;5.33;3.17;;;10.00;99.90;;;;;;5036432;28;20683;-81
2023/10/17 10:23:39;;;;;;;7.50;2.50;;;10.10;99.90;;;;;;5036714;28;20207;-81
2023/10/17 10:26:10;;;;;;;6.93;2.27;;;10.20;99.90;;;;;;5051233;28;20179;-82
2023/10/17 10:28:37;;;;;;;4.30;2.10;;;10.30;99.90;;;;;;5049709;28;20180;-82
2023/10/17 10:31:24;;;;;;;6.77;2.10;;;10.30;99.90;;;;;;5036568;28;20188;-82
2023/10/17 10:33:52;;;;;;;4.93;2.20;;;10.40;99.90;;;;;;5037282;28;20196;-81
2023/10/17 10:36:19;;;;;;;4.50;2.23;;;10.50;99.90;;;;;;5037922;28;20694;-82
2023/10/17 10:38:45;;;;;;;5.33;2.33;;;10.60;99.90;;;;;;5037528;28;20169;-82
2023/10/17 10:41:13;;;;;;;5.27;2.03;;;10.60;99.90;;;;;;5036533;28;20214;-82
2023/10/17 10:43:43;;;;;;;2.63;2.20;;;10.70;99.90;;;;;;5051196;28;20571;-82
2023/10/17 10:46:09;;;;;;;4.73;2.00;;;10.80;99.90;;;;;;5056637;28;20189;-81
2023/10/17 10:48:34;;;;;;;5.97;3.03;;;10.80;99.90;;;;;;5057264;28;20171;-81
2023/10/17 10:51:02;;;;;;;5.77;2.43;;;10.90;99.90;;;;;;5056306;28;20263;-81
2023/10/17 10:53:29;;;;;;;4.40;2.20;;;10.90;99.90;;;;;;5056869;28;20195;-81
2023/10/17 10:55:59;;;;;;;4.83;2.13;;;11.00;99.90;;;;;;5055355;28;20614;-81
2023/10/17 10:58:26;;;;;;;5.87;2.17;;;11.10;99.90;;;;;;5054755;28;20183;-81
2023/10/17 11:00:54;;;;;;;3.47;2.30;;;11.10;99.90;;;;;;5054656;28;20187;-81
2023/10/17 11:03:23;;;;;;;4.80;2.30;;;11.20;99.90;;;;;;5067056;28;20198;-81
2023/10/17 11:06:07;;;;;;;3.27;2.37;;;11.20;99.90;;;;;;5065420;28;20239;-82
2023/10/17 11:08:36;;;;;;;3.83;2.10;;;11.30;99.90;;;;;;5055043;28;20167;-84
2023/10/17 11:11:03;;;;;;;3.30;1.83;;;11.40;99.90;;;;;;5062378;28;20172;-80
2023/10/17 11:13:37;;;;;;;5.60;2.03;;;11.40;99.90;;;;;;5059071;28;20206;-80
2023/10/17 11:16:06;;;;;;;2.17;1.33;;;11.40;99.90;;;;;;5059438;28;20168;-79
2023/10/17 11:18:34;;;;;;;4.73;1.67;;;11.50;99.90;;;;;;5062301;28;20639;-80
2023/10/17 11:21:02;;;;;;;2.50;1.80;;;11.60;99.90;;;;;;5059935;28;20198;-80
2023/10/17 11:23:29;;;;;;;4.90;2.00;;;11.50;1.00;;;;;;5059698;28;20192;-80
2023/10/17 11:25:57;;;;;;;2.13;1.30;;;11.60;1.00;;;;;;5058145;28;20171;-80
2023/10/17 11:28:22;;;;;;;5.93;1.93;;;11.60;99.90;;;;;;5060537;28;20734;-79
2023/10/17 11:30:50;;;;;;;3.40;1.60;;;11.70;99.90;;;;;;5046175;28;20211;-81
2023/10/17 11:33:29;;;;;;;3.43;1.53;;;11.80;1.00;;;;;;5058124;28;20196;-81
2023/10/17 11:36:18;;;;;;;3.40;1.50;;;11.80;99.90;;;;;;5056499;28;20179;-80
2023/10/17 11:38:43;;;;;;;2.37;1.47;;;11.80;99.90;;;;;;5042734;28;20195;-81
2023/10/17 11:41:09;;;;;;;2.80;1.40;;;11.80;99.90;;;;;;5049962;28;20266;-81
2023/10/17 11:43:50;;;;;;;3.33;1.80;;;12.00;1.00;;;;;;5060858;28;20244;-80
2023/10/17 11:46:27;;;;;;;3.87;1.50;;;11.90;99.90;;;;;;5041834;28;20183;-80
2023/10/17 11:48:54;;;;;;;3.70;1.20;;;11.90;1.00;;;;;;5041901;28;20160;-81
2023/10/17 11:51:28;;;;;;;3.93;1.40;;;11.90;99.90;;;;;;5041791;28;20183;-81
2023/10/17 11:54:05;;;;;;;7.30;1.60;;;11.90;92.00;;;;;;5040899;28;20195;-81
2023/10/17 11:56:35;;;;;;;3.37;1.90;;;12.00;1.00;;;;;;5056733;28;20617;-81
2023/10/17 11:59:03;;;;;;;5.30;1.37;;;12.00;1.00;;;;;;5062729;28;20233;-80
2023/10/17 12:01:35;;;;;;;3.53;1.37;;;12.10;1.00;;;;;;5067944;28;20175;-80
2023/10/17 12:04:06;;;;;;;6.00;1.30;;;12.10;99.90;;;;;;5069354;28;20214;-80
2023/10/17 12:06:33;;;;;;;2.50;1.10;;;12.10;1.00;;;;;;5069991;28;20176;-81
2023/10/17 12:08:59;;;;;;;1.90;1.10;;;12.00;1.00;;;;;;5073261;28;20175;-80
2023/10/17 12:11:25;;;;;;;2.30;1.40;;;12.20;99.90;;;;;;5060672;28;20192;-81
2023/10/17 12:13:52;;;;;;;2.10;1.20;;;12.20;1.00;;;;;;5072622;28;20211;-79
2023/10/17 12:16:23;;;;;;;3.30;1.50;;;12.30;99.90;;;;;;5071592;28;20648;-80
2023/10/17 12:18:49;;;;;;;4.47;1.60;;;12.20;99.90;;;;;;5068720;28;20163;-81
2023/10/17 12:21:15;;;;;;;3.10;1.10;;;12.30;51.20;;;;;;5067663;28;20164;-81
2023/10/17 12:23:41;;;;;;;4.50;1.73;;;12.30;99.90;;;;;;5066653;28;20709;-80
2023/10/17 12:26:13;;;;;;;5.10;1.20;;;12.30;1.00;;;;;;5065923;28;20172;-81
2023/10/17 12:28:41;;;;;;;1.87;1.47;;;12.40;1.00;;;;;;5050771;28;20192;-81
2023/10/17 12:31:07;;;;;;;3.43;1.47;;;12.40;99.90;;;;;;5045948;28;20188;-81
2023/10/17 12:33:33;;;;;;;2.27;1.30;;;12.40;99.90;;;;;;5053442;28;20196;-80
2023/10/17 12:35:59;;;;;;;4.90;1.60;;;12.50;1.00;;;;;;5058157;28;20177;-81
2023/10/17 12:38:25;;;;;;;1.73;1.30;;;12.50;99.90;;;;;;5055656;28;20196;-81
2023/10/17 12:40:52;;;;;;;2.50;1.40;;;12.60;99.90;;;;;;5056061;28;20171;-81
2023/10/17 12:43:19;;;;;;;2.43;1.33;;;12.60;99.90;;;;;;5056959;28;20202;-81
2023/10/17 12:45:45;;;;;;;1.90;1.33;;;12.60;99.90;;;;;;5055369;28;20187;-80
2023/10/17 12:48:11;;;;;;;3.10;1.20;;;12.60;99.90;;;;;;5056027;28;20228;-80
2023/10/17 12:50:45;;;;;;;2.83;1.20;;;12.60;99.90;;;;;;5042652;28;20522;-81
2023/10/17 12:53:11;;;;;;;4.77;1.20;;;12.60;99.90;;;;;;5042519;28;20262;-80
2023/10/17 12:55:38;;;;;;;5.03;1.63;;;12.60;1.00;;;;;;5041243;28;20242;-81
2023/10/17 12:58:07;;;;;;;2.80;1.40;;;12.60;1.00;;;;;;5040959;28;20172;-80
2023/10/17 13:00:36;;;;;;;2.20;1.10;;;12.60;99.90;;;;;;5040765;28;20195;-80
2023/10/17 13:03:01;;;;;;;3.37;1.80;;;12.70;41.90;;;;;;5041092;28;20750;-81
2023/10/17 13:05:27;;;;;;;4.67;1.17;;;12.70;1.00;;;;;;5041787;28;20216;-81
2023/10/17 13:07:52;;;;;;;2.80;1.33;;;12.70;99.90;;;;;;5042522;28;20199;-80
2023/10/17 13:10:21;;;;;;;4.40;1.47;;;12.80;99.90;;;;;;5042266;28;20578;-81
2023/10/17 13:12:47;;;;;;;5.33;1.47;;;12.70;1.00;;;;;;5040070;28;20196;-80
2023/10/17 13:15:15;;;;;;;4.47;1.33;;;12.80;1.00;;;;;;5041446;28;20184;-81
2023/10/17 13:17:41;;;;;;;2.30;1.20;;;12.80;1.00;;;;;;5054327;28;20244;-81
2023/10/17 13:20:07;;;;;;;3.97;1.40;;;12.90;1.00;;;;;;5050983;28;20208;-81
2023/10/17 13:22:42;;;;;;;4.40;1.63;;;12.90;12.10;;;;;;5041017;28;20211;-82
2023/10/17 13:25:10;;;;;;;2.97;1.63;;;12.90;99.90;;;;;;5040762;28;20191;-82
2023/10/17 13:27:38;;;;;;;4.10;1.60;;;12.90;1.00;;;;;;5041779;28;20183;-82
2023/10/17 13:30:06;;;;;;;4.17;1.53;;;12.90;99.90;;;;;;5040325;28;20744;-81
2023/10/17 13:32:32;;;;;;;4.40;1.87;;;12.90;99.90;;;;;;5041459;28;20180;-82
2023/10/17 13:34:57;;;;;;;4.33;1.47;;;13.00;1.00;;;;;;5040988;28;20176;-83
2023/10/17 13:37:23;;;;;;;3.93;1.57;;;13.00;99.90;;;;;;5041454;28;20192;-83
2023/10/17 13:39:49;;;;;;;1.90;1.50;;;13.00;1.00;;;;;;5039993;28;20176;-82
2023/10/17 13:42:15;;;;;;;6.33;1.77;;;13.00;1.00;;;;;;5040858;28;20204;-82
2023/10/17 13:44:41;;;;;;;5.67;1.53;;;13.00;18.00;;;;;;5040097;28;20196;-82
2023/10/17 13:47:09;;;;;;;4.50;1.50;;;13.00;99.90;;;;;;5042129;28;20502;-81
2023/10/17 13:49:35;;;;;;;2.30;1.60;;;13.10;99.90;;;;;;5040130;28;20182;-81
2023/10/17 13:52:00;;;;;;;5.53;1.70;;;13.00;25.00;;;;;;5042100;28;20204;-81
2023/10/17 13:54:34;;;;;;;4.77;1.90;;;13.00;99.90;;;;;;5040598;28;20212;-82
2023/10/17 13:57:00;;;;;;;4.13;1.93;;;13.00;99.90;;;;;;5041422;28;20226;-83
2023/10/17 13:59:38;;;;;;;3.20;1.90;;;13.00;1.00;;;;;;5039087;28;20180;-84
2023/10/17 14:02:07;;;;;;;4.27;2.10;;;13.00;1.00;;;;;;5041064;28;20164;-81
2023/10/17 14:04:36;;;;;;;4.97;2.23;;;13.00;1.00;;;;;;5042098;28;20204;-80
2023/10/17 14:07:05;;;;;;;5.63;2.10;;;13.00;1.00;;;;;;5036586;28;20187;-81
2023/10/17 14:09:31;;;;;;;6.30;1.90;;;13.00;1.00;;;;;;5035833;28;20180;-81
2023/10/17 14:11:58;;;;;;;4.60;2.00;;;13.00;99.90;;;;;;5038926;28;20172;-81
2023/10/17 14:14:29;;;;;;;4.97;2.33;;;13.00;99.90;;;;;;5037288;28;20180;-81
2023/10/17 14:16:56;;;;;;;6.20;2.30;;;12.90;99.90;;;;;;5039138;28;20202;-81
2023/10/17 14:22:20;;;;;;;3.40;2.00;;;13.00;99.90;;;;;;5040633;28;20175;-81
2023/10/17 14:24:50;;;;;;;2.73;2.23;;;12.90;99.90;;;;;;5041405;28;20745;-80
2023/10/17 14:27:20;;;;;;;3.67;1.97;;;12.80;99.90;;;;;;5040271;28;20173;-80
2023/10/17 14:29:47;;;;;;;5.90;1.73;;;12.80;1.00;;;;;;5039553;28;20189;-81
2023/10/17 14:32:22;;;;;;;3.03;2.07;;;12.80;99.90;;;;;;5040619;28;20275;-80
2023/10/17 14:34:48;;;;;;;4.27;1.80;;;12.80;1.00;;;;;;5040183;28;20203;-81
2023/10/17 14:37:14;;;;;;;6.00;2.17;;;12.90;1.00;;;;;;5039705;28;20184;-80
2023/10/17 14:39:40;;;;;;;3.33;1.90;;;12.70;1.00;;;;;;5041305;28;20199;-81
2023/10/17 14:42:06;;;;;;;4.87;2.33;;;12.80;99.90;;;;;;5040262;28;20172;-80
2023/10/17 14:44:32;;;;;;;5.33;2.13;;;12.70;99.90;;;;;;5039341;28;20192;-80
2023/10/17 14:46:58;;;;;;;5.87;2.07;;;12.70;1.00;;;;;;5039836;28;20176;-80
2023/10/17 14:49:28;;;;;;;4.20;2.47;;;12.60;77.40;;;;;;5038363;28;20195;-79
2023/10/17 14:51:57;;;;;;;1.90;1.43;;;12.60;76.80;;;;;;5040445;28;20171;-79
2023/10/17 14:54:23;;;;;;;4.27;1.93;;;12.60;99.90;;;;;;5038524;28;20180;-80
2023/10/17 14:56:50;;;;;;;5.17;1.90;;;12.60;1.00;;;;;;5039625;28;20207;-83
2023/10/17 14:59:17;;;;;;;4.23;2.43;;;12.60;1.00;;;;;;5038600;28;20183;-82