Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:20;;;;;;;1.67;1.38;;;21.90;56.40;;;;;;5098324;28;20032;-36
2022/05/21 00:02:47;;;;;;;1.55;1.45;;;21.80;56.40;;;;;;5084720;28;20138;-36
2022/05/21 00:05:13;;;;;;;;;;;21.80;56.40;;;;;;5099988;28;20052;-36
2022/05/21 00:07:41;;;;;;;1.50;1.40;;;21.80;56.50;;;;;;5108765;28;19958;-35
2022/05/21 00:10:07;;;;;;;1.70;1.60;;;21.80;56.20;;;;;;5084690;28;20068;-35
2022/05/21 00:12:34;;;;;;;2.03;1.80;;;21.80;56.20;;;;;;5085623;28;20032;-39
2022/05/21 00:15:00;;;;;;;1.60;1.50;;;21.70;56.10;;;;;;5085216;28;20027;-36
2022/05/21 00:17:26;;;;;;;1.77;1.50;;;21.70;56.20;;;;;;5102060;28;20099;-36
2022/05/21 00:19:52;;;;;;;1.90;1.70;;;21.70;56.10;;;;;;5105801;28;20059;-35
2022/05/21 00:22:18;;;;;;;1.50;1.40;;;21.70;55.90;;;;;;5105481;28;20032;-36
2022/05/21 00:24:44;;;;;;;1.75;1.55;;;21.70;56.10;;;;;;5105281;28;20034;-35
2022/05/21 00:27:11;;;;;;;1.90;1.70;;;21.60;55.80;;;;;;5105570;28;20017;-36
2022/05/21 00:29:37;;;;;;;1.60;1.50;;;21.60;55.80;;;;;;5107997;28;20122;-35
2022/05/21 00:32:04;;;;;;;1.33;1.23;;;21.60;55.90;;;;;;5105284;28;20120;-36
2022/05/21 00:34:30;;;;;;;2.05;1.40;;;21.60;55.80;;;;;;5096910;28;20063;-36
2022/05/21 00:36:56;;;;;;;1.93;1.57;;;21.60;56.00;;;;;;5050363;28;20119;-35
2022/05/21 00:39:23;;;;;;;1.88;1.70;;;21.60;56.00;;;;;;5085398;28;20032;-36
2022/05/21 00:41:50;;;;;;;1.73;1.40;;;21.50;55.80;;;;;;5084214;28;20032;-36
2022/05/21 00:44:16;;;;;;;;;;;21.50;56.00;;;;;;5105275;28;20058;-36
2022/05/21 00:46:43;;;;;;;1.45;1.35;;;21.50;56.00;;;;;;5105296;28;20511;-35
2022/05/21 00:49:18;;;;;;;1.50;1.40;;;21.50;55.80;;;;;;5089743;28;20031;-35
2022/05/21 00:51:48;;;;;;;1.25;1.15;;;21.40;55.80;;;;;;5066735;28;20032;-36
2022/05/21 00:54:15;;;;;;;1.60;1.50;;;21.40;55.80;;;;;;5066468;28;20040;-36
2022/05/21 00:56:47;;;;;;;1.50;1.40;;;21.40;55.80;;;;;;5084864;28;20021;-36
2022/05/21 01:01:59;;;;;;;1.98;1.73;;;21.40;55.70;;;;;;5105158;28;20051;-35
2022/05/21 01:04:25;;;;;;;1.45;1.35;;;21.30;55.90;;;;;;5077206;28;20026;-36
2022/05/21 01:06:53;;;;;;;1.80;1.67;;;21.30;55.80;;;;;;5070137;28;20028;-36
2022/05/21 01:09:19;;;;;;;1.35;1.25;;;21.30;55.80;;;;;;5084810;28;20024;-36
2022/05/21 01:11:45;;;;;;;1.90;1.45;;;21.30;55.70;;;;;;5101189;28;20035;-36
2022/05/21 01:14:12;;;;;;;1.50;1.40;;;21.20;55.70;;;;;;5104451;28;20519;-36
2022/05/21 01:16:38;;;;;;;1.60;1.50;;;21.20;55.80;;;;;;5104391;28;20020;-35
2022/05/21 01:19:08;;;;;;;1.70;1.60;;;21.20;55.70;;;;;;5104811;28;20060;-35
2022/05/21 01:21:36;;;;;;;1.85;1.75;;;21.20;55.70;;;;;;5104449;28;20024;-35
2022/05/21 01:24:05;;;;;;;1.67;1.58;;;21.20;55.60;;;;;;5104103;28;20032;-35
2022/05/21 01:26:31;;;;;;;2.00;1.67;;;21.10;55.60;;;;;;5104647;28;20028;-36
2022/05/21 01:28:57;;;;;;;1.40;1.30;;;21.10;55.60;;;;;;5088995;28;20028;-36
2022/05/21 01:31:23;;;;;;;1.60;1.50;;;21.10;55.60;;;;;;5086964;28;20050;-36
2022/05/21 01:33:49;;;;;;;1.77;1.67;;;21.00;55.60;;;;;;5086130;28;20064;-36
2022/05/21 01:36:16;;;;;;;1.85;1.55;;;21.00;55.60;;;;;;5103802;28;20028;-36
2022/05/21 01:38:43;;;;;;;1.63;1.52;;;21.00;55.50;;;;;;5104631;28;20024;-36
2022/05/21 01:41:09;;;;;;;1.70;1.60;;;21.00;55.60;;;;;;5086093;28;20087;-36
2022/05/21 01:46:22;;;;;;;1.58;1.30;;;20.90;55.50;;;;;;5061850;28;20296;-35
2022/05/21 01:48:48;;;;;;;1.70;1.60;;;20.90;55.70;;;;;;5104306;28;20016;-36
2022/05/21 01:51:14;;;;;;;1.60;1.50;;;20.90;55.80;;;;;;5085898;28;20055;-36
2022/05/21 01:53:41;;;;;;;1.80;1.70;;;20.90;56.10;;;;;;5104017;28;20060;-36
2022/05/21 01:56:08;;;;;;;1.80;1.70;;;20.80;57.60;;;;;;5103619;28;20088;-36
2022/05/21 01:58:34;;;;;;;1.73;1.60;;;20.80;58.10;;;;;;5106781;28;20066;-36
2022/05/21 02:01:00;;;;;;;1.80;1.40;;;20.80;58.20;;;;;;5099696;28;20030;-36
2022/05/21 02:03:26;;;;;;;1.90;1.67;;;20.70;58.30;;;;;;5104561;28;20020;-36
2022/05/21 02:05:53;;;;;;;1.50;1.40;;;20.70;58.40;;;;;;5083500;28;20028;-35
2022/05/21 02:08:19;;;;;;;1.80;1.70;;;20.70;58.50;;;;;;5083650;28;20024;-36
2022/05/21 02:10:45;;;;;;;3.55;1.58;;;20.70;58.50;;;;;;5091798;28;20020;-36
2022/05/21 02:13:17;;;;;;;1.60;1.50;;;20.70;58.60;;;;;;5103618;28;20040;-36
2022/05/21 02:15:43;;;;;;;1.33;1.23;;;20.70;58.60;;;;;;5103213;28;20079;-36
2022/05/21 02:18:10;;;;;;;1.75;1.40;;;20.70;58.60;;;;;;5103622;28;20053;-36
2022/05/21 02:20:36;;;;;;;1.50;1.40;;;20.70;58.50;;;;;;5103575;28;20028;-36
2022/05/21 02:23:02;;;;;;;1.65;1.55;;;20.70;58.50;;;;;;5103427;28;20032;-36
2022/05/21 02:25:28;;;;;;;1.60;1.50;;;20.70;58.50;;;;;;5103204;28;20103;-36
2022/05/21 02:27:54;;;;;;;1.35;1.25;;;20.70;58.50;;;;;;5103425;28;20047;-36
2022/05/21 02:30:20;;;;;;;1.55;1.45;;;20.80;58.40;;;;;;5105848;28;20044;-36
2022/05/21 02:32:47;;;;;;;1.45;1.35;;;20.80;58.40;;;;;;5103273;28;20059;-36
2022/05/21 02:35:14;;;;;;;1.48;1.38;;;20.80;58.30;;;;;;5088378;28;20569;-36
2022/05/21 02:40:25;;;;;;;1.50;1.40;;;20.80;58.30;;;;;;5083196;28;20040;-36
2022/05/21 02:42:51;;;;;;;1.60;1.50;;;20.80;58.20;;;;;;5084804;28;20025;-36
2022/05/21 02:45:19;;;;;;;1.45;1.30;;;20.90;58.10;;;;;;5082398;28;20039;-36
2022/05/21 02:47:46;;;;;;;1.48;1.38;;;20.90;58.10;;;;;;5101504;28;20032;-36
2022/05/21 02:50:13;;;;;;;1.83;1.55;;;20.90;58.00;;;;;;5103092;28;20087;-36
2022/05/21 02:52:39;;;;;;;1.40;1.30;;;20.90;57.90;;;;;;5084825;28;20636;-36
2022/05/21 02:55:06;;;;;;;1.45;1.30;;;20.90;57.90;;;;;;5099741;28;20036;-36
2022/05/21 02:57:32;;;;;;;1.52;1.42;;;20.90;57.80;;;;;;5067800;28;20517;-36
2022/05/21 03:00:08;;;;;;;1.60;1.50;;;20.90;57.70;;;;;;5096705;28;20056;-36
2022/05/21 03:02:34;;;;;;;1.40;1.30;;;20.90;57.70;;;;;;5082638;28;20020;-36
2022/05/21 03:05:01;;;;;;;2.03;1.30;;;20.90;57.60;;;;;;5095092;28;20036;-36
2022/05/21 03:07:28;;;;;;;1.25;1.15;;;21.00;57.60;;;;;;5102273;28;20051;-36
2022/05/21 03:12:39;;;;;;;1.30;1.20;;;21.00;57.40;;;;;;5102792;28;20043;-36
2022/05/21 03:15:06;;;;;;;1.27;1.17;;;21.00;57.40;;;;;;5102736;28;20036;-36
2022/05/21 03:17:32;;;;;;;1.40;1.30;;;21.00;57.30;;;;;;5102388;28;20024;-36
2022/05/21 03:19:58;;;;;;;1.45;1.30;;;21.00;57.30;;;;;;5102877;28;20024;-36
2022/05/21 03:22:24;;;;;;;1.52;1.42;;;21.10;57.30;;;;;;5102608;28;20626;-36
2022/05/21 03:24:50;;;;;;;1.50;1.40;;;21.10;57.20;;;;;;5102948;28;20028;-36
2022/05/21 03:27:16;;;;;;;1.35;1.25;;;21.10;57.10;;;;;;5102420;28;20032;-37
2022/05/21 03:29:42;;;;;;;1.15;1.10;;;21.10;57.00;;;;;;5101819;28;20052;-36
2022/05/21 03:32:08;;;;;;;1.42;1.33;;;21.10;57.00;;;;;;5082507;28;20021;-36
2022/05/21 03:34:36;;;;;;;1.60;1.48;;;21.10;56.90;;;;;;5082185;28;20055;-36
2022/05/21 03:37:03;;;;;;;1.50;1.40;;;21.10;56.80;;;;;;5081891;28;20090;-36
2022/05/21 03:39:29;;;;;;;1.33;1.23;;;21.20;56.80;;;;;;5082397;28;20036;-36
2022/05/21 03:41:56;;;;;;;1.25;1.15;;;21.20;56.70;;;;;;5100253;28;20036;-36
2022/05/21 03:44:23;;;;;;;1.30;1.20;;;21.20;56.70;;;;;;5102699;28;20485;-36
2022/05/21 03:46:49;;;;;;;1.50;1.40;;;21.20;56.70;;;;;;5102175;28;20032;-36
2022/05/21 03:49:15;;;;;;;1.42;1.33;;;21.20;56.70;;;;;;5103774;28;20016;-36
2022/05/21 03:51:41;;;;;;;1.40;1.30;;;21.20;56.70;;;;;;5116063;28;20070;-36
2022/05/21 03:54:07;;;;;;;1.65;1.42;;;21.20;56.70;;;;;;5102562;28;20083;-36
2022/05/21 03:56:33;;;;;;;1.20;1.10;;;21.30;56.70;;;;;;5102283;28;20024;-36
2022/05/21 03:58:59;;;;;;;1.20;1.10;;;21.30;56.70;;;;;;5107167;28;20487;-36
2022/05/21 04:01:26;;;;;;;1.37;1.27;;;21.30;56.70;;;;;;5106166;28;20027;-36
2022/05/21 04:03:54;;;;;;;1.30;1.20;;;21.30;56.70;;;;;;5103426;28;20063;-36
2022/05/21 04:06:21;;;;;;;1.55;1.45;;;21.30;56.60;;;;;;5085108;28;20037;-36
2022/05/21 04:08:49;;;;;;;1.45;1.35;;;21.30;56.60;;;;;;5085797;28;20070;-36
2022/05/21 04:11:16;;;;;;;1.40;1.30;;;21.30;56.50;;;;;;5098224;28;20085;-36
2022/05/21 04:13:42;;;;;;;1.55;1.45;;;21.30;56.50;;;;;;5106072;28;20032;-36
2022/05/21 04:16:08;;;;;;;1.60;1.20;;;21.40;56.50;;;;;;5105910;28;20039;-35
2022/05/21 04:18:34;;;;;;;1.30;1.10;;;21.40;56.40;;;;;;5105394;28;20044;-36
2022/05/21 04:21:00;;;;;;;1.63;1.52;;;21.40;56.40;;;;;;5106018;28;20024;-36
2022/05/21 04:23:26;;;;;;;1.50;1.40;;;21.40;56.30;;;;;;5105839;28;20035;-36
2022/05/21 04:25:52;;;;;;;1.30;1.20;;;21.40;56.30;;;;;;5105702;28;20046;-37
2022/05/21 04:28:18;;;;;;;1.50;1.40;;;21.40;56.20;;;;;;5106970;28;20397;-36
2022/05/21 04:30:45;;;;;;;1.30;1.20;;;21.40;56.10;;;;;;5094007;28;20056;-36
2022/05/21 04:33:11;;;;;;;1.63;1.42;;;21.40;56.00;;;;;;5085491;28;20040;-37
2022/05/21 04:38:21;;;;;;;1.50;1.40;;;21.40;55.90;;;;;;5084952;28;20035;-36
2022/05/21 04:40:47;;;;;;;1.50;1.40;;;21.40;55.90;;;;;;5093739;28;20024;-36
2022/05/21 04:43:13;;;;;;;1.55;1.45;;;21.40;55.80;;;;;;5101931;28;20028;-36
2022/05/21 04:45:39;;;;;;;1.40;1.30;;;21.40;55.80;;;;;;5103594;28;20039;-36
2022/05/21 04:48:06;;;;;;;1.60;1.50;;;21.50;55.70;;;;;;5084564;28;20029;-36
2022/05/21 04:50:34;;;;;;;1.60;1.50;;;21.50;55.70;;;;;;5084993;28;20029;-36
2022/05/21 04:53:00;;;;;;;1.20;1.10;;;21.50;55.60;;;;;;5084715;28;20041;-37
2022/05/21 04:55:26;;;;;;;1.63;1.52;;;21.50;55.60;;;;;;5084925;28;20028;-36
2022/05/21 04:57:52;;;;;;;1.70;1.60;;;21.50;55.60;;;;;;5084530;28;20036;-36
2022/05/21 05:00:18;;;;;;;1.50;1.40;;;21.50;55.60;;;;;;5102690;28;20032;-36
2022/05/21 05:02:45;;;;;;;1.50;1.40;;;21.50;55.60;;;;;;5084835;28;20058;-36
2022/05/21 05:05:11;;;;;;;1.65;1.55;;;21.50;55.50;;;;;;5098157;28;20023;-36
2022/05/21 05:07:40;;;;;;;4.57;1.70;;;21.50;55.50;;;;;;5076073;28;20036;-37
2022/05/21 05:10:07;;;;;;;1.83;1.40;;;21.50;55.80;;;;;;5072845;28;20024;-39
2022/05/21 05:12:33;;;;;;;1.70;1.60;;;21.50;55.70;;;;;;5099709;28;20405;-38
2022/05/21 05:15:00;;;;;;;3.38;1.70;;;21.60;55.80;;;;;;5118410;28;20762;-40
2022/05/21 05:17:26;;;;;;;;;;;21.60;55.80;;;;;;5086225;28;20039;-38
2022/05/21 05:19:54;;;;;;;5.55;1.90;;;21.60;55.80;;;;;;5103367;28;19947;-38
2022/05/21 05:22:21;;;;;;;2.30;1.85;;;21.60;55.90;;;;;;5095448;28;20020;-38
2022/05/21 05:24:47;;;;;;;4.35;1.92;;;21.60;56.00;;;;;;5100576;28;20472;-37
2022/05/21 05:27:13;;;;;;;4.82;2.15;;;21.60;56.00;;;;;;5092615;28;20081;-38
2022/05/21 05:29:39;;;;;;;2.70;2.10;;;21.60;56.00;;;;;;5105079;28;20044;-38
2022/05/21 05:32:07;;;;;;;4.63;2.13;;;21.70;56.00;;;;;;5103500;28;20412;-38
2022/05/21 05:34:32;;;;;;;;;;;21.70;56.10;;;;;;5103111;28;20036;-38
2022/05/21 05:36:59;;;;;;;2.53;2.25;;;21.70;56.10;;;;;;5091666;28;19956;-38
2022/05/21 05:39:25;;;;;;;3.45;2.70;;;21.70;56.10;;;;;;5100638;28;20055;-38
2022/05/21 05:41:51;;;;;;;2.40;2.20;;;21.70;56.10;;;;;;5097766;28;20047;-38
2022/05/21 05:44:17;;;;;;;2.45;2.25;;;21.70;56.10;;;;;;5102311;28;20024;-38
2022/05/21 05:46:44;;;;;;;3.00;2.70;;;21.70;56.10;;;;;;5098500;28;20088;-38
2022/05/21 05:49:10;;;;;;;2.80;2.30;;;21.70;56.10;;;;;;5101761;28;20028;-38
2022/05/21 05:51:36;;;;;;;2.55;2.30;;;21.80;56.20;;;;;;5094624;28;20318;-39
2022/05/21 05:54:02;;;;;;;2.92;2.65;;;21.80;56.20;;;;;;5099051;28;20035;-38
2022/05/21 05:56:29;;;;;;;3.08;2.78;;;21.80;56.20;;;;;;5101934;28;20051;-39
2022/05/21 06:01:40;;;;;;;3.15;2.88;;;21.80;56.20;;;;;;5091725;28;20040;-39
2022/05/21 06:04:06;;;;;;;4.90;2.90;;;21.80;56.20;;;;;;5095639;28;20609;-40
2022/05/21 06:06:32;;;;;;;3.20;2.90;;;21.80;56.20;;;;;;5093303;28;20047;-38
2022/05/21 06:08:59;;;;;;;3.85;2.97;;;21.90;56.30;;;;;;5095815;28;20032;-39
2022/05/21 06:11:25;;;;;;;3.03;2.83;;;21.90;56.30;;;;;;5091491;28;20021;-38
2022/05/21 06:13:51;;;;;;;3.95;3.05;;;21.90;56.30;;;;;;5101199;28;20488;-40
2022/05/21 06:16:18;;;;;;;2.88;2.67;;;21.90;56.30;;;;;;5095989;28;20054;-39
2022/05/21 06:18:44;;;;;;;4.35;2.97;;;21.90;56.40;;;;;;5097814;28;20028;-40
2022/05/21 06:21:10;;;;;;;3.28;2.97;;;21.90;56.30;;;;;;5100809;28;20028;-39
2022/05/21 06:23:37;;;;;;;3.25;2.97;;;21.90;56.40;;;;;;5100367;28;20074;-39
2022/05/21 06:26:03;;;;;;;3.67;3.38;;;21.90;56.30;;;;;;5099697;28;20047;-39
2022/05/21 06:28:30;;;;;;;4.78;3.45;;;21.90;56.40;;;;;;5098229;28;20032;-40
2022/05/21 06:30:57;;;;;;;3.53;3.22;;;21.90;56.30;;;;;;5097593;28;20044;-38
2022/05/21 06:33:28;;;;;;;3.88;3.13;;;21.90;56.30;;;;;;5095841;28;20123;-38
2022/05/21 06:36:05;;;;;;;3.65;3.35;;;22.00;56.40;;;;;;5079254;28;20080;-39
2022/05/21 06:38:31;;;;;;;3.57;3.27;;;22.00;56.40;;;;;;5098679;28;20047;-39
2022/05/21 06:40:57;;;;;;;3.90;3.60;;;22.00;56.30;;;;;;5094064;28;20028;-39
2022/05/21 06:43:24;;;;;;;5.47;3.30;;;22.00;56.30;;;;;;5100179;28;20035;-40
2022/05/21 06:45:50;;;;;;;3.80;3.50;;;22.00;56.30;;;;;;5098215;28;20047;-39
2022/05/21 06:48:16;;;;;;;4.00;3.70;;;22.00;56.30;;;;;;5093272;28;20052;-39
2022/05/21 06:50:42;;;;;;;4.00;3.60;;;22.00;56.30;;;;;;5099665;28;20059;-38
2022/05/21 06:53:09;;;;;;;3.70;3.40;;;22.00;56.20;;;;;;5100730;28;20032;-39
2022/05/21 06:55:35;;;;;;;4.03;3.60;;;22.00;56.20;;;;;;5071246;28;20038;-40
2022/05/21 06:58:01;;;;;;;4.18;3.78;;;22.00;56.20;;;;;;5054688;28;20631;-39
2022/05/21 07:00:27;;;;;;;4.00;3.67;;;22.00;56.20;;;;;;5095099;28;20030;-38
2022/05/21 07:02:54;;;;;;;4.07;3.78;;;22.10;56.20;;;;;;5099327;28;20024;-39
2022/05/21 07:08:13;;;;;;;4.38;4.05;;;22.10;56.20;;;;;;5099774;28;20614;-38
2022/05/21 07:10:39;;;;;;;4.25;3.85;;;22.10;56.20;;;;;;5094729;28;20100;-39
2022/05/21 07:13:05;;;;;;;4.57;4.18;;;22.10;56.20;;;;;;5095690;28;20480;-39
2022/05/21 07:15:31;;;;;;;4.38;3.97;;;22.10;56.20;;;;;;5090323;28;20029;-41
2022/05/21 07:17:59;;;;;;;4.35;3.95;;;22.10;56.20;;;;;;5098946;28;20043;-38
2022/05/21 07:20:26;;;;;;;4.28;3.88;;;22.10;56.20;;;;;;5099212;28;20028;-40
2022/05/21 07:22:52;;;;;;;4.68;4.13;;;22.10;56.20;;;;;;5097398;28;20051;-40
2022/05/21 07:25:21;;;;;;;7.85;4.43;;;22.10;56.20;;;;;;5092183;28;20029;-39
2022/05/21 07:27:47;;;;;;;4.72;4.32;;;22.10;56.20;;;;;;5088871;28;20034;-39
2022/05/21 07:30:14;;;;;;;4.90;4.43;;;22.10;56.20;;;;;;5098249;28;20047;-42
2022/05/21 07:32:41;;;;;;;4.50;4.10;;;22.10;56.20;;;;;;5095859;28;20115;-39
2022/05/21 07:35:10;;;;;;;4.90;4.50;;;22.10;56.20;;;;;;5095679;28;20093;-42
2022/05/21 07:37:37;;;;;;;4.35;4.00;;;22.10;56.20;;;;;;5104442;28;20028;-40
2022/05/21 07:40:04;;;;;;;5.03;4.63;;;22.20;56.30;;;;;;5104754;28;20056;-39
2022/05/21 07:42:30;;;;;;;;;;;22.20;56.30;;;;;;5106158;28;20028;-40
2022/05/21 07:44:59;;;;;;;5.15;4.70;;;22.20;56.30;;;;;;5103498;28;20339;-39
2022/05/21 07:47:25;;;;;;;4.88;4.47;;;22.20;56.30;;;;;;5102091;28;20072;-40
2022/05/21 07:49:54;;;;;;;5.22;4.80;;;22.20;56.30;;;;;;5107795;28;20032;-38
2022/05/21 07:52:20;;;;;;;5.70;5.20;;;22.20;56.30;;;;;;5101155;28;20039;-39
2022/05/21 07:54:46;;;;;;;5.70;5.20;;;22.20;56.30;;;;;;5104753;28;20032;-39
2022/05/21 07:57:13;;;;;;;5.50;5.03;;;22.20;56.20;;;;;;5102444;28;20030;-39
2022/05/21 07:59:39;;;;;;;5.53;5.03;;;22.20;56.20;;;;;;5099801;28;20032;-41
2022/05/21 08:02:06;;;;;;;5.38;4.88;;;22.20;56.20;;;;;;5101277;28;20753;-39
2022/05/21 08:04:34;;;;;;;5.70;5.20;;;22.20;56.20;;;;;;5103411;28;20121;-39
2022/05/21 08:07:00;;;;;;;5.47;5.07;;;22.20;56.20;;;;;;5080997;28;20035;-39
2022/05/21 08:09:26;;;;;;;5.53;5.03;;;22.20;56.20;;;;;;5100900;28;20023;-39
2022/05/21 08:11:52;;;;;;;6.00;5.50;;;22.20;56.20;;;;;;5102986;28;20028;-40
2022/05/21 08:14:19;;;;;;;5.65;5.15;;;22.20;56.20;;;;;;5102891;28;20039;-39
2022/05/21 08:16:45;;;;;;;6.28;5.78;;;22.20;56.20;;;;;;5096078;28;20036;-39
2022/05/21 08:19:12;;;;;;;6.03;5.53;;;22.20;56.20;;;;;;5092902;28;20074;-38
2022/05/21 08:21:39;;;;;;;5.70;5.22;;;22.20;56.20;;;;;;5094191;28;20031;-39
2022/05/21 08:27:00;;;;;;;5.55;5.05;;;22.20;56.20;;;;;;5102111;28;20042;-40
2022/05/21 08:29:27;;;;;;;6.38;5.78;;;22.30;56.20;;;;;;5100533;28;20085;-41
2022/05/21 08:31:54;;;;;;;6.35;5.75;;;22.30;56.20;;;;;;5097869;28;20583;-40
2022/05/21 08:34:21;;;;;;;6.70;6.18;;;22.30;56.20;;;;;;5099346;28;20028;-39
2022/05/21 08:36:47;;;;;;;5.85;5.35;;;22.30;56.20;;;;;;5104023;28;20028;-40
2022/05/21 08:39:14;;;;;;;6.30;5.70;;;22.30;56.20;;;;;;5103192;28;20074;-38
2022/05/21 08:41:51;;;;;;;;;;;22.30;56.20;;;;;;5099111;28;20032;-39
2022/05/21 08:44:20;;;;;;;6.93;6.32;;;22.20;56.10;;;;;;5094222;28;19966;-40
2022/05/21 08:47:12;;;;;;;7.55;6.85;;;22.30;56.20;;;;;;5102176;28;20112;-39
2022/05/21 08:49:54;;;;;;;7.07;6.47;;;22.30;56.20;;;;;;5076000;28;20040;-39
2022/05/21 08:52:53;;;;;;;7.30;6.70;;;22.30;56.20;;;;;;5103716;28;20039;-39
2022/05/21 08:55:21;;;;;;;6.88;6.28;;;22.30;56.20;;;;;;5078928;28;20048;-39
2022/05/21 08:58:00;;;;;;;7.28;6.68;;;22.30;56.10;;;;;;5059758;28;20028;-39
2022/05/21 09:00:33;;;;;;;7.38;6.78;;;22.30;56.20;;;;;;5104937;28;20034;-38
2022/05/21 09:03:00;;;;;;;8.00;7.30;;;22.30;56.20;;;;;;5099700;28;20028;-37
2022/05/21 09:05:26;;;;;;;8.07;7.38;;;22.30;56.10;;;;;;5082664;28;20435;-38
2022/05/21 09:08:10;;;;;;;8.55;7.75;;;22.30;56.10;;;;;;5084815;28;20039;-39
2022/05/21 09:11:01;;;;;;;8.45;7.78;;;22.30;56.10;;;;;;5100342;28;20032;-39
2022/05/21 09:13:47;;;;;;;8.77;7.90;;;22.30;56.20;;;;;;5096396;28;20043;-39
2022/05/21 09:19:05;;;;;;;10.13;9.32;;;22.30;56.20;;;;;;5085977;28;20153;-39
2022/05/21 09:21:32;;;;;;;9.73;8.95;;;22.30;56.10;;;;;;5095447;28;20062;-41
2022/05/21 09:24:03;;;;;;;10.00;9.15;;;22.30;56.10;;;;;;5084785;28;20484;-39
2022/05/21 09:26:50;;;;;;;10.40;9.60;;;22.30;56.20;;;;;;5083079;28;20086;-39
2022/05/21 09:29:28;;;;;;;10.55;9.63;;;22.30;56.20;;;;;;5104037;28;20108;-41
2022/05/21 09:31:55;;;;;;;10.80;9.90;;;22.30;56.10;;;;;;5090265;28;20433;-39
2022/05/21 09:34:26;;;;;;;11.25;10.25;;;22.40;56.10;;;;;;5082423;28;20051;-39
2022/05/21 09:36:52;;;;;;;11.35;10.35;;;22.40;56.10;;;;;;5111751;28;20028;-40
2022/05/21 09:39:41;;;;;;;11.77;10.77;;;22.30;56.10;;;;;;5101939;28;20032;-40
2022/05/21 09:45:32;;;;;;;12.63;11.63;;;22.40;56.10;;;;;;5092747;28;20032;-39
2022/05/21 09:48:07;;;;;;;13.35;12.25;;;22.40;56.10;;;;;;5086013;28;20032;-40
2022/05/21 09:50:48;;;;;;;13.35;12.25;;;22.40;56.10;;;;;;5086618;28;20120;-40
2022/05/21 09:53:26;;;;;;;14.10;12.95;;;22.40;56.10;;;;;;5109130;28;20843;-40
2022/05/21 09:56:15;;;;;;;13.65;12.55;;;22.40;56.10;;;;;;5097462;28;20101;-39
2022/05/21 09:58:42;;;;;;;14.55;13.25;;;22.40;56.10;;;;;;5087064;28;20063;-40
2022/05/21 10:01:11;;;;;;;14.30;13.10;;;22.40;56.10;;;;;;5087132;28;20425;-39
2022/05/21 10:03:45;;;;;;;13.88;12.77;;;22.40;56.10;;;;;;5098689;28;20043;-39
2022/05/21 10:06:17;;;;;;;14.80;13.70;;;22.40;56.10;;;;;;5096010;28;20048;-40
2022/05/21 10:11:30;;;;;;;16.50;15.05;;;22.40;56.10;;;;;;5066384;28;20093;-40
2022/05/21 10:14:08;;;;;;;15.68;14.40;;;22.40;56.10;;;;;;5059258;28;20032;-39
2022/05/21 10:16:57;;;;;;;16.13;14.82;;;22.40;56.10;;;;;;5089040;28;20124;-40
2022/05/21 10:19:45;;;;;;;16.38;15.00;;;22.40;56.60;;;;;;5080108;28;20074;-41
2022/05/21 10:22:42;;;;;;;17.08;15.80;;;22.40;56.10;;;;;;5087992;28;20024;-39
2022/05/21 10:25:21;;;;;;;17.65;16.25;;;22.40;56.10;;;;;;5092543;28;20016;-40
2022/05/21 10:28:11;;;;;;;18.17;16.75;;;22.40;56.20;;;;;;5090966;28;20024;-40
2022/05/21 10:31:08;;;;;;;18.17;16.75;;;22.40;56.20;;;;;;5091125;28;20469;-41
2022/05/21 10:33:44;;;;;;;18.55;17.08;;;22.40;56.10;;;;;;5092501;28;20070;-38
2022/05/21 10:36:22;;;;;;;;;;;22.40;56.20;;;;;;5082786;28;20052;-39
2022/05/21 10:39:06;;;;;;;19.08;17.38;;;22.40;56.10;;;;;;5095155;28;20727;-39
2022/05/21 10:41:47;;;;;;;18.67;17.17;;;22.40;56.20;;;;;;5099250;28;20040;-39
2022/05/21 10:44:30;;;;;;;19.90;18.30;;;22.40;56.20;;;;;;5091121;28;20405;-38
2022/05/21 10:47:19;;;;;;;21.35;19.65;;;22.40;56.30;;;;;;5075326;28;20033;-40
2022/05/21 10:49:57;;;;;;;21.42;19.73;;;22.40;56.30;;;;;;5080814;28;20062;-39
2022/05/21 10:52:33;;;;;;;23.05;21.25;;;22.40;56.30;;;;;;5101585;28;20059;-39
2022/05/21 10:55:06;;;;;;;21.58;19.67;;;22.40;56.30;;;;;;5101088;28;20055;-39
2022/05/21 10:57:39;;;;;;;22.90;21.10;;;22.40;56.40;;;;;;5101922;28;20020;-39
2022/05/21 11:00:25;;;;;;;22.88;21.05;;;22.40;56.30;;;;;;5102138;28;20039;-39
2022/05/21 11:03:03;;;;;;;23.08;21.25;;;22.40;56.30;;;;;;5083605;28;20050;-39
2022/05/21 11:05:48;;;;;;;23.85;21.80;;;22.40;56.30;;;;;;5100543;28;20084;-39
2022/05/21 11:08:32;;;;;;;24.00;22.15;;;22.40;56.30;;;;;;5095865;28;20054;-40
2022/05/21 11:11:27;;;;;;;25.00;22.85;;;22.40;56.20;;;;;;5080133;28;20033;-38
2022/05/21 11:14:13;;;;;;;25.90;23.85;;;22.40;56.20;;;;;;5086273;28;20048;-39
2022/05/21 11:16:47;;;;;;;27.05;24.95;;;22.40;56.30;;;;;;5068036;28;20036;-39
2022/05/21 11:19:15;;;;;;;27.02;24.73;;;22.40;56.20;;;;;;5091290;28;20115;-38
2022/05/21 11:21:53;;;;;;;28.00;25.77;;;22.40;56.20;;;;;;5075755;28;20024;-38
2022/05/21 11:24:30;;;;;;;;;;;22.40;56.20;;;;;;5066834;28;20040;-39
2022/05/21 11:27:04;;;;;;;27.38;25.25;;;22.40;56.10;;;;;;5087295;28;20284;-39
2022/05/21 11:29:46;;;;;;;30.00;27.55;;;22.40;56.20;;;;;;5068865;28;20072;-38
2022/05/21 11:38:19;;;;;;;29.90;27.45;;;22.40;56.30;;;;;;5100125;28;20077;-38
2022/05/21 11:41:29;;;;;;;32.75;30.00;;;22.40;56.20;;;;;;5078370;28;20046;-38
2022/05/21 11:47:20;;;;;;;33.83;31.02;;;22.40;56.30;;;;;;5094871;28;20035;-39
2022/05/21 11:49:46;;;;;;;33.05;30.45;;;22.40;56.30;;;;;;5097856;28;20024;-39
2022/05/21 11:52:27;;;;;;;33.95;31.23;;;22.40;56.30;;;;;;5100706;28;20032;-39
2022/05/21 11:55:11;;;;;;;33.72;31.02;;;22.40;56.40;;;;;;5093546;28;20025;-39
2022/05/21 11:57:41;;;;;;;34.17;31.42;;;22.40;56.50;;;;;;5084543;28;20039;-39
2022/05/21 12:00:27;;;;;;;34.35;31.58;;;22.40;56.50;;;;;;5098514;28;20438;-39
2022/05/21 12:02:53;;;;;;;34.00;31.30;;;22.40;56.60;;;;;;5082001;28;20035;-38
2022/05/21 12:05:34;;;;;;;72.38;46.80;;;22.40;56.70;;;;;;5094119;28;20039;-42
2022/05/21 12:08:22;;;;;;;123.07;60.33;;;22.40;57.00;;;;;;5094738;28;20032;-42
2022/05/21 12:11:11;;;;;;;42.17;22.27;;;22.40;56.30;;;;;;5099156;28;20028;-40
2022/05/21 12:13:39;;;;;;;;;;;22.40;55.90;;;;;;5101155;28;20070;-44
2022/05/21 12:16:19;;;;;;;29.92;18.60;;;22.40;55.90;;;;;;5086740;28;19958;-48
2022/05/21 12:18:54;;;;;;;33.92;19.60;;;22.30;55.80;;;;;;5088854;28;20044;-43
2022/05/21 12:21:30;;;;;;;33.65;21.38;;;22.30;55.80;;;;;;5079263;28;20061;-41
2022/05/21 12:23:56;;;;;;;39.83;21.35;;;22.30;55.90;;;;;;5099954;28;20031;-40
2022/05/21 12:26:24;;;;;;;33.17;18.30;;;22.30;55.80;;;;;;5082423;28;20431;-41
2022/05/21 12:28:56;;;;;;;32.40;16.52;;;22.30;55.80;;;;;;5100475;28;20028;-39
2022/05/21 12:31:41;;;;;;;39.33;17.33;;;22.30;55.70;;;;;;5093839;28;20032;-42
2022/05/21 12:34:22;;;;;;;30.13;17.48;;;22.20;55.80;;;;;;5094491;28;20036;-41
2022/05/21 12:37:04;;;;;;;42.53;17.95;;;22.20;56.00;;;;;;5094768;28;20039;-41
2022/05/21 12:39:55;;;;;;;35.97;17.77;;;22.20;56.00;;;;;;5101581;28;20031;-42
2022/05/21 12:42:43;;;;;;;30.40;17.67;;;22.20;56.10;;;;;;5070362;28;20033;-40
2022/05/21 12:45:14;;;;;;;35.53;18.23;;;22.20;56.10;;;;;;5078160;28;20023;-39
2022/05/21 12:47:43;;;;;;;33.47;18.75;;;22.20;56.20;;;;;;5104342;28;20046;-38
2022/05/21 12:50:14;;;;;;;30.42;18.88;;;22.20;56.20;;;;;;5104721;28;20028;-39
2022/05/21 12:52:51;;;;;;;29.63;17.77;;;22.20;56.20;;;;;;5103778;28;20051;-39
2022/05/21 12:55:23;;;;;;;30.70;18.25;;;22.20;56.30;;;;;;5086917;28;20092;-38
2022/05/21 12:57:49;;;;;;;33.85;18.35;;;22.20;56.30;;;;;;5104479;28;20544;-38
2022/05/21 13:00:18;;;;;;;28.40;18.15;;;22.20;56.30;;;;;;5104447;28;20036;-39
2022/05/21 13:02:49;;;;;;;34.17;19.70;;;22.20;56.80;;;;;;5090704;28;20032;-38
2022/05/21 13:05:20;;;;;;;33.47;17.92;;;22.20;56.30;;;;;;5088388;28;20058;-39
2022/05/21 13:07:47;;;;;;;32.15;18.05;;;22.20;56.30;;;;;;5084633;28;20095;-39
2022/05/21 13:10:24;;;;;;;28.65;17.35;;;22.20;56.30;;;;;;5086772;28;20047;-39
2022/05/21 13:12:54;;;;;;;;;;;22.20;56.30;;;;;;5097732;28;20040;-39
2022/05/21 13:15:38;;;;;;;27.10;16.48;;;22.20;56.40;;;;;;5086860;28;19912;-39
2022/05/21 13:18:22;;;;;;;31.70;18.05;;;22.20;56.30;;;;;;5088178;28;20083;-39
2022/05/21 13:20:56;;;;;;;28.70;16.95;;;22.10;56.30;;;;;;5091708;28;20031;-39
2022/05/21 13:23:44;;;;;;;28.17;17.38;;;22.20;56.40;;;;;;5090586;28;20934;-39
2022/05/21 13:26:26;;;;;;;27.92;17.42;;;22.20;56.40;;;;;;5065985;28;20181;-39
2022/05/21 13:29:10;;;;;;;28.38;16.50;;;22.20;56.40;;;;;;5075589;28;20480;-41
2022/05/21 13:31:36;;;;;;;26.55;16.30;;;22.20;56.40;;;;;;5060130;28;20044;-39
2022/05/21 13:34:02;;;;;;;27.25;17.05;;;22.20;56.50;;;;;;5073550;28;20031;-38
2022/05/21 13:36:34;;;;;;;26.45;16.83;;;22.20;56.50;;;;;;5095973;28;20032;-40
2022/05/21 13:39:01;;;;;;;24.70;16.25;;;22.20;56.50;;;;;;5071524;28;20028;-40