Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:11;;;;;;;18.83;9.82;;;;;;;8.70;86.20;100176.81;5115470;28;20038;-77
2022/04/26 03:40:36;;;;;;;17.45;9.68;;;;;;;8.70;85.97;100186.13;5115296;28;20024;-77
2022/04/26 03:43:02;;;;;;;14.82;9.32;;;;;;;8.68;86.00;100182.19;5080470;28;20422;-76
2022/04/26 03:45:28;;;;;;;15.68;9.80;;;;;;;8.73;85.85;100192.91;5097184;28;20375;-77
2022/04/26 03:47:53;;;;;;;18.88;10.52;;;;;;;8.70;86.46;100174.75;5080278;28;20462;-77
2022/04/26 03:50:18;;;;;;;18.63;10.73;;;;;;;8.71;86.41;100193.38;5115439;28;20106;-77
2022/04/26 03:52:44;;;;;;;17.23;10.27;;;;;;;8.74;86.33;100198.13;5115277;28;20023;-77
2022/04/26 03:55:09;;;;;;;16.67;10.35;;;;;;;8.78;86.19;100200.81;5097769;28;20024;-77
2022/04/26 03:57:35;;;;;;;18.52;10.82;;;;;;;8.79;86.33;100206.00;5115677;28;20397;-78
2022/04/26 04:00:00;;;;;;;18.00;9.90;;;;;;;8.79;85.84;100199.53;5115693;28;20059;-77
2022/04/26 04:02:25;;;;;;;20.73;11.43;;;;;;;8.75;86.00;100194.03;5097357;28;20444;-78
2022/04/26 04:04:51;;;;;;;18.25;9.82;;;;;;;8.79;85.63;100202.38;5079978;28;20448;-74
2022/04/26 04:07:16;;;;;;;20.13;10.85;;;;;;;8.81;85.93;100209.19;5096746;28;20035;-75
2022/04/26 04:09:41;;;;;;;16.95;9.90;;;;;;;8.85;86.26;100206.97;5114979;28;20049;-75
2022/04/26 04:12:07;;;;;;;18.83;9.88;;;;;;;8.91;85.25;100218.50;5115436;28;20020;-74
2022/04/26 04:14:33;;;;;;;19.55;10.13;;;;;;;8.84;85.83;100202.56;5114817;28;20020;-75
2022/04/26 04:16:59;;;;;;;20.90;11.57;;;;;;;8.97;85.06;100211.75;5114768;28;20434;-75
2022/04/26 04:19:27;;;;;;;18.38;11.20;;;;;;;9.04;85.25;100222.00;5095092;28;20050;-75
2022/04/26 04:21:53;;;;;;;19.13;10.07;;;;;;;9.09;84.87;100222.19;5130433;27;20030;-75
2022/04/26 04:24:19;;;;;;;22.00;11.73;;;;;;;9.13;85.04;100212.72;5096567;28;20407;-75
2022/04/26 04:26:45;;;;;;;19.38;10.73;;;;;;;9.17;84.57;100221.88;5081786;28;20457;-74
2022/04/26 04:29:16;;;;;;;21.98;10.35;;;;;;;9.17;83.99;100227.56;5086852;28;20031;-76
2022/04/26 04:31:45;;;;;;;19.42;10.07;;;;;;;9.20;84.62;100220.94;5096883;28;20153;-76
2022/04/26 04:34:11;;;;;;;24.05;11.18;;;;;;;9.22;84.77;100222.06;5114855;28;20024;-75
2022/04/26 04:36:40;;;;;;;19.13;11.23;;;;;;;9.26;83.97;100231.22;5130494;27;20028;-76
2022/04/26 04:39:06;;;;;;;18.80;11.15;;;;;;;9.31;83.98;100233.44;5096701;28;20022;-77
2022/04/26 04:41:36;;;;;;;22.20;11.18;;;;;;;9.43;83.63;100232.47;5096759;28;20030;-77
2022/04/26 04:44:07;;;;;;;17.25;9.90;;;;;;;9.50;82.79;100242.75;5129759;27;20027;-76
2022/04/26 04:46:33;;;;;;;18.70;9.53;;;;;;;9.55;82.63;100247.81;5096303;28;20065;-76
2022/04/26 04:49:00;;;;;;;18.05;10.07;;;;;;;9.56;81.97;100246.56;5089708;28;20449;-76
2022/04/26 04:51:25;;;;;;;17.40;10.68;;;;;;;9.57;81.90;100255.88;5075947;28;20028;-77
2022/04/26 04:53:50;;;;;;;16.27;9.50;;;;;;;9.63;81.48;100265.34;5076353;28;20103;-77
2022/04/26 04:56:17;;;;;;;16.33;9.13;;;;;;;9.62;81.31;100260.94;5058977;28;20366;-77
2022/04/26 04:58:43;;;;;;;18.10;10.57;;;;;;;9.67;81.44;100257.47;5076389;28;20035;-77
2022/04/26 05:01:09;;;;;;;18.52;9.90;;;;;;;9.73;80.89;100269.75;5109337;28;20037;-76
2022/04/26 05:03:35;;;;;;;20.50;10.75;;;;;;;9.74;80.33;100265.66;5093517;28;20054;-78
2022/04/26 05:06:00;;;;;;;14.32;8.55;;;;;;;9.80;79.48;100266.59;5093870;28;20020;-77
2022/04/26 05:08:25;;;;;;;14.70;8.93;;;;;;;9.90;80.09;100279.56;5094173;28;20048;-76
2022/04/26 05:10:52;;;;;;;15.82;9.05;;;;;;;9.89;80.16;100269.44;5093935;28;20023;-76
2022/04/26 05:13:26;;;;;;;18.10;10.68;;;;;;;10.00;80.48;100283.97;5092404;28;20087;-76
2022/04/26 05:15:53;;;;;;;15.15;9.43;;;;;;;10.04;79.53;100286.66;5074567;28;20550;-75
2022/04/26 05:18:19;;;;;;;13.93;8.38;;;;;;;10.13;78.22;100278.09;5093270;28;20032;-75
2022/04/26 05:20:45;;;;;;;15.13;9.23;;;;;;;10.25;77.99;100295.03;5075266;28;20107;-77
2022/04/26 05:25:55;;;;;;;15.15;9.38;;;;;;;10.42;77.19;100283.28;5093770;28;20035;-75
2022/04/26 05:28:20;;;;;;;17.27;9.07;;;;;;;10.55;77.20;100281.84;5093351;28;20353;-77
2022/04/26 05:30:46;;;;;;;17.52;9.15;;;;;;;10.54;76.21;100268.06;5074945;28;20031;-77
2022/04/26 05:33:11;;;;;;;16.38;9.48;;;;;;;10.75;76.07;100282.09;5057138;28;20024;-76
2022/04/26 05:35:37;;;;;;;16.42;9.95;;;;;;;10.81;75.18;100285.03;5073864;28;20020;-76
2022/04/26 05:38:02;;;;;;;14.68;8.68;;;;;;;10.90;74.88;100290.72;5073970;28;20024;-77
2022/04/26 05:40:27;;;;;;;18.42;9.20;;;;;;;11.00;75.04;100288.63;5074150;28;20112;-76
2022/04/26 05:42:53;;;;;;;14.90;8.75;;;;;;;11.13;74.50;100289.19;5073918;28;20472;-76
2022/04/26 05:45:18;;;;;;;15.27;8.80;;;;;;;11.26;74.06;100292.59;5090897;28;20358;-76
2022/04/26 05:47:45;;;;;;;15.70;9.02;;;;;;;11.44;73.36;100288.84;5074730;28;20020;-76
2022/04/26 05:50:10;;;;;;;14.02;8.15;;;;;;;11.60;72.89;100294.88;5092963;28;20030;-76
2022/04/26 05:52:36;;;;;;;14.65;8.10;;;;;;;11.75;71.38;100286.41;5091654;28;20028;-76
2022/04/26 05:55:04;;;;;;;15.65;8.25;;;;;;;11.91;70.95;100288.81;5058052;28;20077;-75
2022/04/26 05:57:30;;;;;;;13.80;8.60;;;;;;;12.09;70.17;100294.34;5094365;28;20099;-76
2022/04/26 05:59:55;;;;;;;14.23;8.40;;;;;;;12.31;69.63;100293.19;5078665;28;20028;-77
2022/04/26 06:02:21;;;;;;;14.43;8.63;;;;;;;12.48;68.33;100289.34;5078594;28;20031;-76
2022/04/26 06:04:46;;;;;;;15.90;9.10;;;;;;;12.68;68.55;100290.75;5096832;28;20480;-74
2022/04/26 06:07:11;;;;;;;13.82;9.13;;;;;;;12.91;67.75;100286.97;5061577;28;20039;-74
2022/04/26 06:09:37;;;;;;;12.35;8.35;;;;;;;13.09;66.58;100289.56;5096780;28;20039;-74
2022/04/26 06:12:04;;;;;;;18.20;9.30;;;;;;;13.27;65.05;100295.06;5096112;28;20020;-74
2022/04/26 06:14:32;;;;;;;14.73;8.38;;;;;;;13.41;64.78;100302.03;5083983;28;20028;-73
2022/04/26 06:16:58;;;;;;;12.93;7.72;;;;;;;13.61;64.62;100290.59;5083463;28;20033;-75
2022/04/26 06:19:25;;;;;;;12.27;7.60;;;;;;;13.84;64.28;100289.59;5062416;28;20144;-76
2022/04/26 06:21:51;;;;;;;12.73;7.90;;;;;;;14.09;63.25;100290.13;5057990;28;20024;-75
2022/04/26 06:24:17;;;;;;;12.07;8.63;;;;;;;14.36;61.55;100291.69;5075927;28;20028;-76
2022/04/26 06:26:45;;;;;;;14.93;8.80;;;;;;;14.59;60.25;100279.22;5076137;28;20033;-75
2022/04/26 06:29:17;;;;;;;14.93;8.48;;;;;;;14.69;60.78;100278.53;5057991;28;20154;-75
2022/04/26 06:31:43;;;;;;;11.65;7.35;;;;;;;14.81;59.43;100292.94;5075683;28;20025;-73
2022/04/26 06:34:08;;;;;;;13.63;8.10;;;;;;;14.87;57.94;100288.81;5075599;28;20030;-75
2022/04/26 06:36:35;;;;;;;10.48;7.22;;;;;;;15.26;59.70;100294.84;5075614;28;20063;-75
2022/04/26 06:39:02;;;;;;;12.75;8.02;;;;;;;15.65;58.66;100303.69;5075808;28;20048;-75
2022/04/26 06:41:29;;;;;;;13.50;8.90;;;;;;;15.76;56.68;100306.63;5075454;28;20048;-74
2022/04/26 06:43:58;;;;;;;12.15;7.82;;;;;;;15.79;55.20;100299.84;5075380;28;20032;-75
2022/04/26 06:46:24;;;;;;;13.73;8.00;;;;;;;15.81;54.84;100308.75;5075477;28;20078;-75
2022/04/26 06:48:52;;;;;;;15.93;7.80;;;;;;;15.75;55.92;100302.19;5075665;28;20032;-75
2022/04/26 06:51:18;;;;;;;15.38;8.20;;;;;;;15.71;54.46;100306.59;5057228;28;20420;-74
2022/04/26 06:53:44;;;;;;;13.40;9.43;;;;;;;15.55;54.09;100308.06;5072781;28;20032;-74
2022/04/26 06:56:10;;;;;;;17.60;9.48;;;;;;;15.30;55.84;100308.94;5074404;28;20032;-75
2022/04/26 06:58:36;;;;;;;17.33;9.25;;;;;;;15.18;56.95;100308.09;5074462;28;20077;-75
2022/04/26 07:01:04;;;;;;;12.95;8.52;;;;;;;15.20;55.24;100319.03;5074479;28;20032;-74
2022/04/26 07:03:29;;;;;;;13.60;9.23;;;;;;;15.18;56.63;100318.78;5056135;28;20029;-74
2022/04/26 07:05:55;;;;;;;12.63;8.25;;;;;;;15.65;55.72;100320.13;5074712;28;20111;-75
2022/04/26 07:08:22;;;;;;;12.88;9.15;;;;;;;16.04;54.48;100323.19;5092175;28;20052;-77
2022/04/26 07:10:49;;;;;;;17.25;9.20;;;;;;;16.07;53.44;100320.09;5094785;28;20100;-76
2022/04/26 07:13:20;;;;;;;14.50;8.18;;;;;;;15.94;54.23;100320.53;5077822;28;20051;-77
2022/04/26 07:15:46;;;;;;;15.23;8.70;;;;;;;15.75;54.10;100307.94;5095863;28;20055;-75
2022/04/26 07:18:14;;;;;;;12.85;8.52;;;;;;;15.93;53.77;100321.06;5095233;28;20469;-76
2022/04/26 07:20:44;;;;;;;12.02;7.20;;;;;;;15.93;54.84;100326.81;5077821;28;20094;-76
2022/04/26 07:23:18;;;;;;;10.65;7.55;;;;;;;16.07;52.47;100322.16;5097708;28;20032;-77
2022/04/26 07:25:44;;;;;;;10.00;6.60;;;;;;;16.43;53.01;100324.09;5097189;28;20028;-77
2022/04/26 07:28:10;;;;;;;11.35;6.85;;;;;;;16.88;51.23;100321.28;5078218;28;20040;-76
2022/04/26 07:30:38;;;;;;;9.88;6.80;;;;;;;17.39;50.37;100323.63;5060933;28;20089;-75
2022/04/26 07:35:50;;;;;;;10.18;6.43;;;;;;;18.18;46.99;100336.50;5079343;28;20043;-76
2022/04/26 07:38:15;;;;;;;9.75;6.47;;;;;;;18.32;47.98;100335.38;5076374;28;20044;-77
2022/04/26 07:40:50;;;;;;;8.85;6.28;;;;;;;18.40;45.73;100338.50;5059576;28;20058;-74
2022/04/26 07:43:17;;;;;;;12.57;6.28;;;;;;;18.36;45.40;100346.63;5060333;28;20377;-75
2022/04/26 07:45:45;;;;;;;9.27;6.18;;;;;;;18.39;45.93;100342.69;5058873;28;20032;-76
2022/04/26 07:48:14;;;;;;;7.15;4.82;;;;;;;18.74;44.61;100341.97;5082326;28;20051;-75
2022/04/26 07:50:41;;;;;;;8.48;4.90;;;;;;;19.31;45.63;100343.84;5075267;28;20032;-74
2022/04/26 07:53:08;;;;;;;9.60;6.00;;;;;;;20.31;43.48;100342.78;5077394;28;20040;-75
2022/04/26 07:55:38;;;;;;;12.30;8.70;;;;;;;20.97;39.28;100338.09;5076253;28;20024;-74
2022/04/26 07:58:05;;;;;;;7.47;5.70;;;;;;;21.52;38.54;100342.19;5076427;28;20036;-74
2022/04/26 08:00:30;;;;;;;8.30;6.25;;;;;;;22.23;37.12;100334.75;5077270;28;20118;-77
2022/04/26 08:02:58;;;;;;;8.85;5.32;;;;;;;23.01;36.83;100344.59;5095219;28;20056;-76
2022/04/26 08:05:25;;;;;;;11.25;6.15;;;;;;;23.91;35.47;100347.53;5094998;28;20354;-81
2022/04/26 08:07:50;;;;;;;7.80;5.95;;;;;;;24.73;33.57;100350.66;5095413;28;20050;-78
2022/04/26 08:10:16;;;;;;;10.27;6.43;;;;;;;24.88;31.30;100345.69;5076304;28;20024;-76
2022/04/26 08:12:43;;;;;;;10.10;6.10;;;;;;;24.44;32.37;100352.88;5092877;28;20036;-77
2022/04/26 08:15:12;;;;;;;8.75;6.43;;;;;;;24.02;33.93;100367.59;5094150;28;20032;-78
2022/04/26 08:17:38;;;;;;;7.03;4.80;;;;;;;23.79;35.37;100365.84;5076060;28;20097;-74
2022/04/26 08:20:06;;;;;;;6.47;4.85;;;;;;;23.54;34.75;100369.16;5093585;28;20336;-77
2022/04/26 08:22:33;;;;;;;7.70;5.00;;;;;;;23.53;35.20;100370.50;5076280;28;20070;-75
2022/04/26 08:27:52;;;;;;;7.38;5.18;;;;;;;24.56;31.85;100367.91;5094049;28;20043;-74
2022/04/26 08:30:18;;;;;;;6.00;4.57;;;;;;;24.85;33.44;100363.53;5093947;28;20027;-73
2022/04/26 08:32:46;;;;;;;8.02;5.40;;;;;;;24.66;31.03;100363.88;5093910;28;20381;-73
2022/04/26 08:35:22;;;;;;;8.23;5.25;;;;;;;23.96;32.56;100374.91;5075901;28;20055;-73
2022/04/26 08:37:48;;;;;;;6.20;4.30;;;;;;;23.36;33.59;100375.16;5093786;28;20459;-75
2022/04/26 08:40:14;;;;;;;7.13;5.10;;;;;;;22.78;34.74;100379.22;5094076;28;20024;-75
2022/04/26 08:42:44;;;;;;;9.55;5.03;;;;;;;22.81;34.93;100373.06;5075571;28;20110;-75
2022/04/26 08:45:13;;;;;;;6.97;4.18;;;;;;;22.42;34.10;100372.34;5093882;28;20028;-72
2022/04/26 08:53:10;;;;;;;5.93;4.30;;;;;;;21.19;36.69;100379.66;5058219;28;20051;-75
2022/04/26 08:55:44;;;;;;;7.95;4.75;;;;;;;21.43;36.11;100386.09;5055563;28;20037;-77
2022/04/26 08:58:19;;;;;;;5.93;4.10;;;;;;;21.87;36.58;100381.59;5038889;28;20039;-75
2022/04/26 09:01:07;;;;;;;7.70;4.65;;;;;;;22.31;35.80;100387.88;5055306;28;20060;-76
2022/04/26 09:03:55;;;;;;;8.30;3.92;;;;;;;21.83;35.09;100380.38;5081911;28;20469;-75
2022/04/26 09:06:33;;;;;;;6.65;3.78;;;;;;;21.25;35.83;100392.75;5074221;28;20028;-76
2022/04/26 09:09:18;;;;;;;5.50;3.78;;;;;;;21.14;36.40;100398.72;5093835;28;20385;-77
2022/04/26 09:12:03;;;;;;;4.88;4.07;;;;;;;20.78;36.12;100388.69;5055808;28;20021;-76
2022/04/26 09:14:34;;;;;;;6.93;4.43;;;;;;;20.43;37.26;100402.06;5051868;28;20078;-82
2022/04/26 09:17:08;;;;;;;4.97;4.13;;;;;;;20.46;38.39;100392.31;5053198;28;20021;-76
2022/04/26 09:19:54;;;;;;;6.28;4.45;;;;;;;20.49;37.24;100394.09;5053251;28;20028;-74
2022/04/26 09:22:27;;;;;;;6.78;4.05;;;;;;;20.87;37.74;100394.09;5051495;28;20587;-75
2022/04/26 09:25:07;;;;;;;6.47;4.32;;;;;;;21.57;38.32;100395.59;5084117;28;20029;-75
2022/04/26 09:27:56;;;;;;;7.57;5.25;;;;;;;22.69;36.22;100392.06;5050063;28;20035;-74
2022/04/26 09:30:27;;;;;;;6.85;4.40;;;;;;;23.20;35.29;100395.38;5084991;28;20036;-74
2022/04/26 09:32:55;;;;;;;4.43;3.83;;;;;;;23.23;32.59;100399.28;5097183;28;20165;-72
2022/04/26 09:35:25;;;;;;;5.28;3.72;;;;;;;22.67;34.04;100399.78;5089742;28;20051;-73
2022/04/26 09:37:52;;;;;;;6.07;3.85;;;;;;;22.14;35.28;100391.13;5079018;28;20031;-74
2022/04/26 09:40:20;;;;;;;7.85;4.50;;;;;;;22.12;35.35;100393.00;5097436;28;20107;-74
2022/04/26 09:42:51;;;;;;;4.43;3.28;;;;;;;22.43;34.88;100388.41;5079585;28;20035;-74
2022/04/26 09:45:17;;;;;;;;;;;;;;;22.45;33.59;100382.84;5080052;28;20384;-74
2022/04/26 09:47:45;;;;;;;6.22;3.60;;;;;;;22.30;33.30;100387.09;5096797;28;20415;-76
2022/04/26 09:50:15;;;;;;;6.60;4.20;;;;;;;22.05;34.01;100390.78;5096924;28;20034;-75
2022/04/26 09:53:02;;;;;;;7.32;4.57;;;;;;;21.75;33.88;100385.28;5096655;28;20036;-75
2022/04/26 09:55:32;;;;;;;5.80;3.60;;;;;;;21.52;34.20;100391.47;5096332;28;20064;-76
2022/04/26 09:58:04;;;;;;;6.82;3.97;;;;;;;21.21;34.81;100380.69;5096580;28;20038;-71
2022/04/26 10:00:39;;;;;;;7.72;3.85;;;;;;;20.91;35.42;100382.97;5078738;28;20085;-72
2022/04/26 10:03:08;;;;;;;4.63;3.17;;;;;;;20.91;36.13;100383.78;5061669;28;20035;-72
2022/04/26 10:05:36;;;;;;;5.55;3.40;;;;;;;21.24;35.62;100378.78;5078884;28;20048;-71
2022/04/26 10:08:23;;;;;;;6.80;3.80;;;;;;;21.28;36.33;100377.13;5061015;28;20051;-76
2022/04/26 10:10:48;;;;;;;4.57;3.50;;;;;;;21.35;36.06;100382.28;5076416;28;20492;-76
2022/04/26 10:13:31;;;;;;;4.22;3.40;;;;;;;21.21;35.24;100377.78;5078608;28;20030;-76
2022/04/26 10:16:19;;;;;;;5.63;3.53;;;;;;;20.88;35.70;100378.28;5065733;28;20028;-78
2022/04/26 10:18:47;;;;;;;5.30;3.85;;;;;;;20.55;36.56;100389.03;5078410;28;20035;-75
2022/04/26 10:21:35;;;;;;;6.97;4.10;;;;;;;20.06;36.95;100388.28;5078246;28;20446;-72
2022/04/26 10:24:04;;;;;;;5.40;3.67;;;;;;;19.80;37.43;100385.94;5096138;28;20039;-71
2022/04/26 10:26:32;;;;;;;4.53;3.28;;;;;;;19.84;36.71;100377.75;5096444;28;20032;-75
2022/04/26 10:29:17;;;;;;;6.57;3.72;;;;;;;19.67;38.54;100377.16;5077997;28;20472;-73
2022/04/26 10:31:46;;;;;;;7.63;3.75;;;;;;;19.84;37.92;100383.53;5096343;28;20484;-73
2022/04/26 10:34:26;;;;;;;5.63;3.65;;;;;;;19.68;37.01;100389.50;5077734;28;20433;-75
2022/04/26 10:36:54;;;;;;;5.68;3.88;;;;;;;19.42;36.92;100382.09;5096147;28;20035;-73
2022/04/26 10:39:27;;;;;;;7.80;3.67;;;;;;;19.08;38.60;100377.94;5071341;28;20043;-72
2022/04/26 10:41:53;;;;;;;7.68;3.55;;;;;;;19.38;39.04;100380.84;5097338;28;20488;-76
2022/04/26 10:44:23;;;;;;;6.32;3.63;;;;;;;19.95;39.33;100370.28;5071813;28;20027;-76
2022/04/26 10:47:01;;;;;;;4.80;3.80;;;;;;;20.37;37.98;100368.75;5098475;28;20031;-77
2022/04/26 10:49:32;;;;;;;5.13;3.05;;;;;;;20.61;38.08;100378.16;5118079;28;20028;-78
2022/04/26 10:52:18;;;;;;;5.50;3.50;;;;;;;20.37;35.55;100372.44;5116845;28;20361;-76
2022/04/26 10:54:53;;;;;;;4.85;3.28;;;;;;;20.07;36.96;100377.50;5095845;28;20514;-76
2022/04/26 10:57:26;;;;;;;6.38;3.65;;;;;;;19.91;37.88;100376.38;5073536;28;20036;-76
2022/04/26 11:00:11;;;;;;;6.75;4.43;;;;;;;19.62;37.67;100385.88;5077647;28;20120;-75
2022/04/26 11:03:04;;;;;;;4.63;3.47;;;;;;;19.11;39.16;100381.84;5080205;28;20055;-75
2022/04/26 11:05:32;;;;;;;8.95;4.30;;;;;;;18.81;40.06;100368.16;5093239;28;20115;-77
2022/04/26 11:07:59;;;;;;;6.75;3.58;;;;;;;18.79;39.61;100385.22;5095388;28;20043;-73
2022/04/26 11:10:27;;;;;;;4.72;3.28;;;;;;;18.61;40.40;100385.06;5095525;28;20073;-73
2022/04/26 11:12:56;;;;;;;6.00;3.83;;;;;;;18.54;40.77;100374.88;5060459;28;20028;-76
2022/04/26 11:15:24;;;;;;;4.90;3.90;;;;;;;18.45;39.32;100387.47;5095499;28;20051;-75
2022/04/26 11:17:51;;;;;;;5.47;4.25;;;;;;;18.34;40.37;100381.00;5077246;28;20178;-74
2022/04/26 11:20:21;;;;;;;4.57;3.33;;;;;;;18.36;39.83;100376.25;5078142;28;20036;-75
2022/04/26 11:22:49;;;;;;;3.42;2.83;;;;;;;18.44;39.55;100382.25;5063783;28;20028;-72
2022/04/26 11:28:06;;;;;;;4.20;3.20;;;;;;;18.31;37.66;100387.81;5074820;28;20100;-74
2022/04/26 11:30:48;;;;;;;5.25;3.70;;;;;;;18.08;38.77;100385.03;5075013;28;20100;-76
2022/04/26 11:33:22;;;;;;;7.95;3.72;;;;;;;18.23;39.49;100387.59;5057056;28;20047;-75
2022/04/26 11:35:56;;;;;;;7.10;3.35;;;;;;;18.66;40.54;100384.25;5057375;28;20055;-74
2022/04/26 11:38:23;;;;;;;5.28;3.75;;;;;;;18.97;38.16;100384.56;5074616;28;20461;-76
2022/04/26 11:41:00;;;;;;;4.80;3.30;;;;;;;19.08;39.12;100383.72;5057018;28;20044;-73
2022/04/26 11:43:37;;;;;;;4.60;3.22;;;;;;;19.23;38.88;100386.22;5074699;28;20028;-73
2022/04/26 11:46:04;;;;;;;3.58;2.88;;;;;;;19.41;38.37;100379.75;5074513;28;20037;-75
2022/04/26 11:48:32;;;;;;;3.85;3.00;;;;;;;19.42;37.82;100387.88;5074771;28;20028;-74
2022/04/26 11:50:59;;;;;;;5.18;3.38;;;;;;;19.43;37.71;100388.66;5056774;28;20472;-73
2022/04/26 11:53:26;;;;;;;11.13;4.63;;;;;;;19.48;36.59;100384.97;5056402;28;20040;-73
2022/04/26 11:55:57;;;;;;;6.57;3.63;;;;;;;19.34;37.15;100386.09;5056916;28;20063;-82
2022/04/26 11:58:36;;;;;;;9.52;4.03;;;;;;;19.24;37.94;100387.78;5056709;28;20032;-79
2022/04/26 12:01:10;;;;;;;6.88;3.22;;;;;;;19.04;37.11;100383.22;5041038;28;20036;-79
2022/04/26 12:03:40;;;;;;;6.43;3.03;;;;;;;18.79;36.75;100385.22;5075207;28;20056;-86
2022/04/26 12:06:07;;;;;;;6.00;3.42;;;;;;;18.59;38.10;100384.81;5073209;28;20024;-77
2022/04/26 12:08:44;;;;;;;4.95;3.22;;;;;;;18.37;37.96;100377.81;5055664;28;20146;-83
2022/04/26 12:11:28;;;;;;;5.78;4.03;;;;;;;18.03;38.86;100385.81;5057537;28;20031;-87
2022/04/26 12:14:14;;;;;;;5.00;3.05;;;;;;;17.71;38.79;100384.63;5073097;28;20465;-79
2022/04/26 12:17:02;;;;;;;2.95;2.42;;;;;;;17.39;39.43;100375.47;5072289;28;20052;-80
2022/04/26 12:19:38;;;;;;;4.85;2.58;;;;;;;17.29;37.65;100388.56;5073737;28;20025;-82
2022/04/26 12:22:19;;;;;;;2.92;2.63;;;;;;;17.05;36.54;100377.56;5073828;28;20040;-80
2022/04/26 12:24:50;;;;;;;4.53;3.00;;;;;;;16.85;39.00;100392.19;5073586;28;20115;-80
2022/04/26 12:27:17;;;;;;;5.00;3.25;;;;;;;16.62;40.90;100391.38;5073113;28;20376;-84
2022/04/26 12:29:52;;;;;;;6.00;3.00;;;;;;;16.52;41.88;100395.75;5054869;28;20040;-75
2022/04/26 12:32:40;;;;;;;8.05;3.75;;;;;;;16.28;43.08;100390.41;5071556;28;20036;-76
2022/04/26 12:35:08;;;;;;;5.20;3.40;;;;;;;16.23;43.15;100384.69;5071859;28;20422;-78
2022/04/26 12:37:35;;;;;;;6.53;4.25;;;;;;;16.13;44.17;100387.00;5074498;28;20059;-76
2022/04/26 12:40:10;;;;;;;9.05;3.70;;;;;;;16.06;44.12;100384.59;5076223;28;20032;-76
2022/04/26 12:42:41;;;;;;;3.70;3.00;;;;;;;16.05;43.49;100385.09;5075870;28;20031;-77
2022/04/26 12:45:25;;;;;;;5.45;3.78;;;;;;;15.90;43.65;100382.41;5073166;28;20085;-76
2022/04/26 12:51:20;;;;;;;5.47;3.15;;;;;;;15.94;44.09;100378.00;5073921;28;20071;-79
2022/04/26 12:54:08;;;;;;;5.10;3.42;;;;;;;15.89;44.49;100380.84;5063525;28;20028;-80
2022/04/26 12:56:34;;;;;;;7.80;3.17;;;;;;;15.76;44.31;100372.69;5058754;28;20020;-78
2022/04/26 12:59:01;;;;;;;7.35;4.20;;;;;;;15.76;44.42;100380.50;5068966;28;20024;-78
2022/04/26 13:01:29;;;;;;;4.85;3.17;;;;;;;15.83;43.99;100375.09;5101034;28;20127;-80
2022/04/26 13:03:57;;;;;;;6.30;3.00;;;;;;;16.01;44.58;100371.00;5119362;27;20024;-79
2022/04/26 13:06:43;;;;;;;4.65;3.30;;;;;;;16.15;44.65;100375.75;5077478;28;20052;-80
2022/04/26 13:09:09;;;;;;;4.68;3.33;;;;;;;16.27;44.21;100365.09;5078230;28;20080;-79
2022/04/26 13:11:36;;;;;;;4.80;3.60;;;;;;;16.29;45.47;100368.22;5101906;28;20028;-78
2022/04/26 13:14:14;;;;;;;6.07;3.90;;;;;;;16.16;44.50;100362.97;5090518;28;20028;-77
2022/04/26 13:16:40;;;;;;;6.18;3.90;;;;;;;15.97;45.29;100358.97;5084829;28;20451;-82
2022/04/26 13:19:08;;;;;;;3.58;3.00;;;;;;;15.86;44.84;100368.31;5099811;28;20068;-80
2022/04/26 13:21:35;;;;;;;5.82;3.67;;;;;;;15.80;45.27;100360.94;5095648;28;20027;-81
2022/04/26 13:24:02;;;;;;;7.43;4.15;;;;;;;15.77;47.48;100374.28;5113867;28;20067;-80
2022/04/26 13:26:28;;;;;;;6.00;3.97;;;;;;;15.61;47.73;100354.84;5114099;28;20023;-79
2022/04/26 13:28:54;;;;;;;5.20;3.90;;;;;;;15.63;47.12;100365.81;5078688;28;20138;-78
2022/04/26 13:31:20;;;;;;;5.57;4.22;;;;;;;15.58;47.67;100370.25;5113630;28;20072;-79
2022/04/26 13:33:45;;;;;;;4.90;3.45;;;;;;;15.48;47.13;100363.88;5113102;28;20036;-80
2022/04/26 13:36:11;;;;;;;5.00;3.72;;;;;;;15.47;48.15;100365.19;5095828;28;20384;-85
2022/04/26 13:38:37;;;;;;;6.38;3.85;;;;;;;15.51;48.14;100362.88;5095743;28;20034;-85
2022/04/26 13:41:03;;;;;;;5.60;3.55;;;;;;;15.47;47.84;100365.19;5095793;28;20138;-84
2022/04/26 13:43:29;;;;;;;7.28;4.90;;;;;;;15.29;46.96;100361.91;5106991;28;20499;-77
2022/04/26 13:45:55;;;;;;;5.85;4.15;;;;;;;15.33;48.25;100371.88;5095213;28;20069;-77
2022/04/26 13:48:22;;;;;;;8.20;4.68;;;;;;;15.35;47.48;100362.72;5075176;28;20027;-78
2022/04/26 13:50:47;;;;;;;6.88;4.00;;;;;;;15.37;48.36;100363.00;5111889;28;20524;-75
2022/04/26 13:53:14;;;;;;;6.80;4.18;;;;;;;15.44;48.38;100374.03;5113502;28;20120;-74
2022/04/26 13:55:40;;;;;;;5.90;4.55;;;;;;;15.36;47.74;100365.09;5107637;28;20032;-74
2022/04/26 13:58:09;;;;;;;6.75;4.20;;;;;;;15.51;48.52;100367.81;5087144;28;20028;-77
2022/04/26 14:01:05;;;;;;;7.38;4.60;;;;;;;15.55;46.89;100363.41;5111281;28;20024;-81
2022/04/26 14:03:31;;;;;;;5.68;4.07;;;;;;;15.44;46.88;100363.31;5109871;28;20070;-82
2022/04/26 14:05:58;;;;;;;5.47;3.92;;;;;;;15.50;48.49;100367.00;5088123;28;20032;-81
2022/04/26 14:08:23;;;;;;;5.22;3.78;;;;;;;15.61;48.91;100362.66;5087724;28;20101;-83
2022/04/26 14:10:49;;;;;;;9.18;4.55;;;;;;;15.69;48.41;100369.53;5089173;28;20098;-82
2022/04/26 14:13:14;;;;;;;5.30;3.38;;;;;;;15.76;48.46;100374.78;5089623;28;20024;-82
2022/04/26 14:23:51;;;;;;;8.20;4.53;;;;;;;15.74;47.24;100360.91;5109221;28;20106;-82
2022/04/26 14:26:16;;;;;;;6.22;4.47;;;;;;;15.65;46.57;100366.88;5096833;28;20453;-81
2022/04/26 14:28:43;;;;;;;6.30;4.20;;;;;;;15.62;46.54;100375.72;5096047;28;20044;-81
2022/04/26 14:31:08;;;;;;;4.85;3.70;;;;;;;15.62;48.18;100355.63;5096518;28;20457;-82
2022/04/26 14:33:34;;;;;;;6.03;3.95;;;;;;;15.58;46.46;100367.38;5111420;28;20089;-83
2022/04/26 14:36:00;;;;;;;9.45;4.68;;;;;;;15.52;46.84;100375.16;5078781;28;20016;-84
2022/04/26 14:38:27;;;;;;;10.13;5.03;;;;;;;15.49;46.63;100364.66;5079217;28;20148;-82
2022/04/26 14:40:53;;;;;;;7.43;4.65;;;;;;;15.41;47.72;100366.44;5079419;28;20027;-82
2022/04/26 14:43:18;;;;;;;6.88;4.80;;;;;;;15.43;47.84;100358.09;5064539;28;20027;-83
2022/04/26 14:45:45;;;;;;;7.78;4.57;;;;;;;15.44;47.97;100362.53;5113615;28;20431;-83
2022/04/26 14:48:12;;;;;;;6.20;4.00;;;;;;;15.43;47.48;100361.75;5079479;28;20366;-83
2022/04/26 14:50:38;;;;;;;5.50;3.67;;;;;;;15.58;48.58;100357.97;5097760;28;20032;-82
2022/04/26 14:53:03;;;;;;;5.95;4.35;;;;;;;15.66;46.80;100356.97;5097839;28;20426;-82
2022/04/26 14:55:29;;;;;;;6.65;3.95;;;;;;;15.72;45.38;100365.63;5103348;28;20461;-82
2022/04/26 14:57:55;;;;;;;5.75;3.70;;;;;;;15.72;45.25;100368.50;5086053;28;20032;-83
2022/04/26 15:00:20;;;;;;;7.53;3.78;;;;;;;15.81;46.29;100357.56;5081090;28;20024;-83
2022/04/26 15:02:45;;;;;;;7.72;4.90;;;;;;;15.66;46.07;100359.84;5096759;28;20135;-80
2022/04/26 15:05:12;;;;;;;7.07;4.43;;;;;;;15.68;45.96;100362.19;5078406;28;20035;-74
2022/04/26 15:10:22;;;;;;;5.30;3.67;;;;;;;15.64;46.34;100367.41;5060255;28;20451;-75
2022/04/26 15:18:17;;;;;;;6.15;4.10;;;;;;;15.54;45.68;100369.69;5074345;28;20035;-74
2022/04/26 15:20:45;;;;;;;11.25;4.05;;;;;;;15.40;45.85;100362.75;5056988;28;20024;-75
2022/04/26 15:23:10;;;;;;;6.03;3.72;;;;;;;15.21;46.23;100367.31;5057745;28;20032;-75
2022/04/26 15:25:36;;;;;;;7.95;4.18;;;;;;;15.07;46.80;100365.38;5073855;28;20349;-75
2022/04/26 15:28:02;;;;;;;5.97;4.40;;;;;;;14.91;46.98;100366.81;5074792;28;20021;-75
2022/04/26 15:30:27;;;;;;;8.35;4.88;;;;;;;14.91;47.73;100366.81;5057082;28;20361;-78
2022/04/26 15:32:52;;;;;;;5.60;3.95;;;;;;;14.94;47.05;100367.88;5075237;28;20032;-74
2022/04/26 15:35:18;;;;;;;7.38;4.10;;;;;;;14.98;47.76;100369.22;5075097;28;20016;-77
2022/04/26 15:37:43;;;;;;;9.80;5.25;;;;;;;14.93;48.12;100361.38;5073894;28;20040;-77
2022/04/26 15:40:09;;;;;;;7.30;4.60;;;;;;;14.90;47.17;100358.72;5056946;28;20123;-76
2022/04/26 15:42:35;;;;;;;8.00;4.20;;;;;;;14.83;48.40;100347.72;5073796;28;20465;-76
2022/04/26 15:45:01;;;;;;;7.40;4.85;;;;;;;14.96;49.48;100368.16;5073469;28;20017;-74