Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 08:18:59;;;;;;;13.60;8.40;;;;;;;;;;4975317;28;20052;-68
2021/04/02 08:21:25;;;;;;;16.10;8.85;;;;;;;;;;4976677;28;20088;-70
2021/04/02 08:23:52;;;;;;;13.43;8.43;;;;;;;;;;4975914;28;20015;-74
2021/04/02 08:26:19;;;;;;;17.98;9.15;;;;;;;;;;4975205;28;20062;-72
2021/04/02 08:28:45;;;;;;;15.10;8.55;;;;;;;;;;4975257;28;20035;-77
2021/04/02 08:31:11;;;;;;;18.35;9.02;;;;;;;;;;4975452;28;20414;-77
2021/04/02 08:41:24;;;;;;;14.70;9.00;;;;;;;;;;5146086;23;20049;-71
2021/04/02 08:43:51;;;;;;;14.20;8.00;;;;;;;;;;5032411;28;20024;-62
2021/04/02 08:46:18;;;;;;;16.67;8.55;;;;;;;;;;5031741;28;20483;-66
2021/04/02 08:48:45;;;;;;;15.00;8.45;;;;;;;;;;5033449;28;20033;-63
2021/04/02 08:51:18;;;;;;;11.48;7.78;;;;;;;;;;5034841;28;20087;-66
2021/04/02 08:53:44;;;;;;;15.43;7.07;;;;;;;;;;5031904;28;20661;-68
2021/04/02 08:56:14;;;;;;;14.18;8.23;;;;;;;;;;5203578;23;20055;-69
2021/04/02 08:58:41;;;;;;;15.38;7.78;;;;;;;;;;5014856;28;20094;-67
2021/04/02 09:01:07;;;;;;;15.93;8.60;;;;;;;;;;5127227;23;20065;-71
2021/04/02 09:03:33;;;;;;;14.27;7.82;;;;;;;;;;5033708;28;20033;-66
2021/04/02 09:05:59;;;;;;;14.13;8.55;;;;;;;;;;5032585;28;20029;-63
2021/04/02 09:08:26;;;;;;;14.18;7.75;;;;;;;;;;5358321;22;20639;-67
2021/04/02 09:10:53;;;;;;;14.73;7.32;;;;;;;;;;5012179;28;20029;-67
2021/04/02 09:13:28;;;;;;;13.05;7.32;;;;;;;;;;5029974;28;20468;-63
2021/04/02 09:15:55;;;;;;;16.92;7.30;;;;;;;;;;5029571;28;20021;-68
2021/04/02 09:18:28;;;;;;;16.27;8.35;;;;;;;;;;5031746;28;20040;-69
2021/04/02 09:20:58;;;;;;;13.38;6.70;;;;;;;;;;5028725;28;20417;-69
2021/04/02 09:23:24;;;;;;;14.45;7.53;;;;;;;;;;5028374;28;20369;-67
2021/04/02 09:25:51;;;;;;;15.05;7.93;;;;;;;;;;5030899;28;20155;-66
2021/04/02 09:28:38;;;;;;;14.23;6.90;;;;;;;;;;5030975;28;20037;-67
2021/04/02 09:31:24;;;;;;;13.77;7.13;;;;;;;;;;5013982;28;20064;-63
2021/04/02 09:33:52;;;;;;;12.35;6.95;;;;;;;;;;5027495;28;20021;-69
2021/04/02 09:36:18;;;;;;;12.98;6.72;;;;;;;;;;5032004;28;20071;-61
2021/04/02 09:38:45;;;;;;;12.70;6.55;;;;;;;;;;5020566;28;20041;-65
2021/04/02 09:41:11;;;;;;;12.70;6.95;;;;;;;;;;5030238;28;20093;-67
2021/04/02 09:43:45;;;;;;;11.60;6.50;;;;;;;;;;5030415;28;20052;-69
2021/04/02 09:46:15;;;;;;;11.75;6.55;;;;;;;;;;5028265;28;20104;-66
2021/04/02 09:48:41;;;;;;;12.43;6.90;;;;;;;;;;5030415;28;20067;-66
2021/04/02 09:51:08;;;;;;;13.77;6.97;;;;;;;;;;5027829;28;20021;-67
2021/04/02 09:53:34;;;;;;;13.80;8.27;;;;;;;;;;5030454;28;20033;-62
2021/04/02 09:56:00;;;;;;;13.55;8.02;;;;;;;;;;5030791;28;20365;-60
2021/04/02 09:58:26;;;;;;;11.18;7.75;;;;;;;;;;5029856;28;20520;-61
2021/04/02 10:00:52;;;;;;;12.98;6.32;;;;;;;;;;5030612;28;20466;-68
2021/04/02 10:03:18;;;;;;;15.43;8.32;;;;;;;;;;5030582;28;20022;-63
2021/04/02 10:05:44;;;;;;;14.05;8.52;;;;;;;;;;5030196;28;20021;-64
2021/04/02 10:08:10;;;;;;;19.17;8.63;;;;;;;;;;5024537;28;20495;-63
2021/04/02 10:10:36;;;;;;;15.25;7.20;;;;;;;;;;5023788;28;20029;-67
2021/04/02 10:13:03;;;;;;;12.63;8.35;;;;;;;;;;5020351;28;20065;-61
2021/04/02 10:15:29;;;;;;;17.38;8.23;;;;;;;;;;5018276;28;20030;-65
2021/04/02 10:17:55;;;;;;;14.10;7.60;;;;;;;;;;5025499;28;20034;-62
2021/04/02 10:20:21;;;;;;;16.00;8.50;;;;;;;;;;5013833;28;20055;-67
2021/04/02 10:22:53;;;;;;;18.15;8.50;;;;;;;;;;5013847;28;20096;-66
2021/04/02 10:25:21;;;;;;;16.48;8.85;;;;;;;;;;5003709;28;20469;-60
2021/04/02 10:27:47;;;;;;;13.27;8.43;;;;;;;;;;5024735;28;20427;-69
2021/04/02 10:30:14;;;;;;;16.73;8.60;;;;;;;;;;5023633;28;20028;-60
2021/04/02 10:32:40;;;;;;;14.15;8.90;;;;;;;;;;5023130;28;20500;-62
2021/04/02 10:35:06;;;;;;;16.75;9.00;;;;;;;;;;5021350;28;20056;-65
2021/04/02 10:37:32;;;;;;;16.45;8.18;;;;;;;;;;5019945;28;20455;-65
2021/04/02 10:39:58;;;;;;;13.18;9.10;;;;;;;;;;5020830;28;20026;-67
2021/04/02 10:42:24;;;;;;;13.98;9.05;;;;;;;;;;5016800;28;20033;-69
2021/04/02 10:44:50;;;;;;;14.18;9.35;;;;;;;;;;5022093;28;20037;-65
2021/04/02 10:47:16;;;;;;;13.77;8.52;;;;;;;;;;5025962;28;20775;-61
2021/04/02 10:49:42;;;;;;;15.85;9.18;;;;;;;;;;5022425;28;20801;-63
2021/04/02 10:52:09;;;;;;;16.67;9.38;;;;;;;;;;5014965;28;20018;-67
2021/04/02 10:54:35;;;;;;;15.75;8.98;;;;;;;;;;5019377;28;20079;-67
2021/04/02 10:57:01;;;;;;;19.65;10.32;;;;;;;;;;5010849;28;20041;-62
2021/04/02 10:59:27;;;;;;;18.70;9.63;;;;;;;;;;5018193;28;20727;-68
2021/04/02 11:01:53;;;;;;;20.25;11.27;;;;;;;;;;5019101;28;20018;-67
2021/04/02 11:04:19;;;;;;;19.38;11.75;;;;;;;;;;5018509;28;20030;-66
2021/04/02 11:06:45;;;;;;;19.70;11.43;;;;;;;;;;5024705;28;20025;-72
2021/04/02 11:09:11;;;;;;;16.00;10.23;;;;;;;;;;5046386;28;20084;-62
2021/04/02 11:11:37;;;;;;;16.13;9.77;;;;;;;;;;5048083;28;20036;-70
2021/04/02 11:14:03;;;;;;;15.63;11.15;;;;;;;;;;5046765;28;20393;-67
2021/04/02 11:16:29;;;;;;;20.58;9.38;;;;;;;;;;5037754;28;20484;-72
2021/04/02 11:18:55;;;;;;;18.50;11.68;;;;;;;;;;5050380;28;20480;-66
2021/04/02 11:21:21;;;;;;;19.52;12.07;;;;;;;;;;5041960;28;20032;-71
2021/04/02 11:23:47;;;;;;;21.58;12.90;;;;;;;;;;5038135;28;20104;-71
2021/04/02 11:26:14;;;;;;;18.58;10.20;;;;;;;;;;5038168;28;20060;-69
2021/04/02 11:28:40;;;;;;;23.00;9.65;;;;;;;;;;5037568;28;20037;-62
2021/04/02 11:31:06;;;;;;;19.08;10.77;;;;;;;;;;5038002;28;20071;-67
2021/04/02 11:33:32;;;;;;;18.27;10.68;;;;;;;;;;5038521;28;20061;-73
2021/04/02 11:35:58;;;;;;;19.92;11.40;;;;;;;;;;5039611;28;20473;-62
2021/04/02 11:38:26;;;;;;;19.65;11.38;;;;;;;;;;5037672;28;20040;-70
2021/04/02 11:40:52;;;;;;;17.85;11.30;;;;;;;;;;5040696;28;20034;-72
2021/04/02 11:43:18;;;;;;;19.90;8.32;;;;;;;;;;5038802;28;20476;-66
2021/04/02 11:45:44;;;;;;;18.38;8.75;;;;;;;;;;5039524;28;20143;-67
2021/04/02 11:48:10;;;;;;;19.73;9.68;;;;;;;;;;5039736;28;20109;-64
2021/04/02 11:50:36;;;;;;;21.02;10.13;;;;;;;;;;5037296;28;20485;-68
2021/04/02 11:53:02;;;;;;;20.08;11.85;;;;;;;;;;5032039;28;20029;-68
2021/04/02 11:55:28;;;;;;;19.00;8.57;;;;;;;;;;5031688;28;20028;-64
2021/04/02 11:57:55;;;;;;;23.63;12.23;;;;;;;;;;5041171;28;20089;-63
2021/04/02 12:00:22;;;;;;;18.63;8.73;;;;;;;;;;5041943;28;20040;-66
2021/04/02 12:02:48;;;;;;;21.15;13.32;;;;;;;;;;5039764;28;20481;-71
2021/04/02 12:05:15;;;;;;;23.42;13.63;;;;;;;;;;5042001;28;20070;-63
2021/04/02 12:07:41;;;;;;;17.95;9.32;;;;;;;;;;5036558;28;20041;-68
2021/04/02 12:10:08;;;;;;;22.98;10.48;;;;;;;;;;5021289;28;20500;-66
2021/04/02 12:12:34;;;;;;;21.67;10.82;;;;;;;;;;5022663;28;20026;-70
2021/04/02 12:15:00;;;;;;;16.70;9.80;;;;;;;;;;5020618;28;20099;-70
2021/04/02 12:17:26;;;;;;;22.13;8.93;;;;;;;;;;5022859;28;20022;-67
2021/04/02 12:19:52;;;;;;;20.27;9.93;;;;;;;;;;5023009;28;20034;-70
2021/04/02 12:22:18;;;;;;;24.40;12.55;;;;;;;;;;5020960;28;20374;-68
2021/04/02 12:24:45;;;;;;;24.77;11.68;;;;;;;;;;5022842;28;20495;-70
2021/04/02 12:27:11;;;;;;;23.23;11.18;;;;;;;;;;5022435;28;20026;-68
2021/04/02 12:29:37;;;;;;;23.20;12.70;;;;;;;;;;5020184;28;20042;-69
2021/04/02 12:34:38;;;;;;;22.23;11.57;;;;;;;;;;4932880;26;20094;-69
2021/04/02 12:37:06;;;;;;;21.77;10.35;;;;;;;;;;4988328;28;20121;-65
2021/04/02 12:39:32;;;;;;;20.13;10.68;;;;;;;;;;4977067;28;20018;-64
2021/04/02 12:41:58;;;;;;;20.58;8.85;;;;;;;;;;4980581;28;20073;-62
2021/04/02 12:44:24;;;;;;;23.52;8.65;;;;;;;;;;4976653;28;20018;-69
2021/04/02 12:46:50;;;;;;;20.75;9.07;;;;;;;;;;4983896;28;20038;-67
2021/04/02 12:49:16;;;;;;;18.52;9.68;;;;;;;;;;4993177;28;20045;-63
2021/04/02 12:51:44;;;;;;;27.77;8.40;;;;;;;;;;4992993;28;20066;-62
2021/04/02 12:54:10;;;;;;;26.98;9.15;;;;;;;;;;4993124;28;20030;-70
2021/04/02 12:56:36;;;;;;;22.17;9.18;;;;;;;;;;4987657;28;20026;-63
2021/04/02 12:59:02;;;;;;;21.30;11.82;;;;;;;;;;4981435;28;20039;-63
2021/04/02 13:01:28;;;;;;;21.60;11.02;;;;;;;;;;4983338;28;20019;-70
2021/04/02 13:03:54;;;;;;;19.73;11.40;;;;;;;;;;4982288;28;20034;-62
2021/04/02 13:06:21;;;;;;;21.13;11.40;;;;;;;;;;4984357;28;20029;-62
2021/04/02 13:08:47;;;;;;;21.60;10.52;;;;;;;;;;4982721;28;20035;-68
2021/04/02 13:11:14;;;;;;;20.60;11.32;;;;;;;;;;4983911;28;20442;-64
2021/04/02 13:13:40;;;;;;;21.35;12.55;;;;;;;;;;4973424;28;20429;-69
2021/04/02 13:16:06;;;;;;;22.30;13.82;;;;;;;;;;4992014;28;20022;-71
2021/04/02 13:18:32;;;;;;;19.98;10.27;;;;;;;;;;4991664;28;20026;-64
2021/04/02 13:20:58;;;;;;;19.95;8.90;;;;;;;;;;4990715;28;20030;-68
2021/04/02 13:23:24;;;;;;;16.70;8.35;;;;;;;;;;4991113;28;20027;-66
2021/04/02 13:25:50;;;;;;;17.92;8.10;;;;;;;;;;4990717;28;20696;-67
2021/04/02 13:28:16;;;;;;;16.10;9.45;;;;;;;;;;4991545;28;20350;-72
2021/04/02 13:30:43;;;;;;;13.27;8.20;;;;;;;;;;4992169;28;20054;-63
2021/04/02 13:33:09;;;;;;;17.17;10.07;;;;;;;;;;4988064;28;20050;-63
2021/04/02 13:35:35;;;;;;;25.60;11.10;;;;;;;;;;4980382;28;20049;-63
2021/04/02 13:38:01;;;;;;;18.80;7.70;;;;;;;;;;4973067;28;20023;-70
2021/04/02 13:40:28;;;;;;;13.30;6.72;;;;;;;;;;4972612;28;20022;-70
2021/04/02 13:42:54;;;;;;;18.10;10.30;;;;;;;;;;4972769;28;20050;-63
2021/04/02 13:45:20;;;;;;;16.80;8.73;;;;;;;;;;4971217;28;20027;-63
2021/04/02 13:47:48;;;;;;;17.83;8.00;;;;;;;;;;4969247;28;20529;-72
2021/04/02 13:50:16;;;;;;;18.45;8.52;;;;;;;;;;4958499;28;20178;-71
2021/04/02 13:52:42;;;;;;;19.88;7.63;;;;;;;;;;4970206;28;20845;-68
2021/04/02 13:55:09;;;;;;;20.52;10.38;;;;;;;;;;4961798;28;20031;-61
2021/04/02 13:57:35;;;;;;;19.35;11.05;;;;;;;;;;4955390;28;20390;-63
2021/04/02 14:00:01;;;;;;;18.10;8.20;;;;;;;;;;4953145;29;20031;-68
2021/04/02 14:02:27;;;;;;;21.63;9.43;;;;;;;;;;4952568;29;20039;-62
2021/04/02 14:04:55;;;;;;;20.45;8.95;;;;;;;;;;4967774;28;20072;-64
2021/04/02 14:07:21;;;;;;;72.18;21.90;;;;;;;;;;4991815;28;20466;-68
2021/04/02 14:09:47;;;;;;;58.70;20.98;;;;;;;;;;4991438;28;20038;-63
2021/04/02 14:12:13;;;;;;;41.65;14.48;;;;;;;;;;4991678;28;20034;-65
2021/04/02 14:14:39;;;;;;;63.20;19.67;;;;;;;;;;4974171;28;20026;-71
2021/04/02 14:17:05;;;;;;;49.47;16.58;;;;;;;;;;4991518;28;20093;-71
2021/04/02 14:19:32;;;;;;;48.20;17.23;;;;;;;;;;4990739;28;20061;-70
2021/04/02 14:21:58;;;;;;;26.50;11.73;;;;;;;;;;4991406;28;20066;-64
2021/04/02 14:24:24;;;;;;;35.47;12.43;;;;;;;;;;4991271;28;20026;-67
2021/04/02 14:26:50;;;;;;;20.38;8.60;;;;;;;;;;4973604;28;20041;-69
2021/04/02 14:29:16;;;;;;;40.45;16.83;;;;;;;;;;4991160;28;20481;-67
2021/04/02 14:31:42;;;;;;;23.65;9.88;;;;;;;;;;4991610;28;20030;-69
2021/04/02 14:34:09;;;;;;;22.25;9.80;;;;;;;;;;4982258;28;20541;-70
2021/04/02 14:36:35;;;;;;;21.88;9.20;;;;;;;;;;4970445;28;20366;-69
2021/04/02 14:39:03;;;;;;;25.40;10.07;;;;;;;;;;4970504;28;20031;-60
2021/04/02 14:41:29;;;;;;;16.83;7.60;;;;;;;;;;4937465;28;20046;-65
2021/04/02 14:43:55;;;;;;;27.70;9.95;;;;;;;;;;4958690;28;20069;-60
2021/04/02 14:46:21;;;;;;;27.80;10.15;;;;;;;;;;4958417;28;20027;-66
2021/04/02 14:48:47;;;;;;;17.88;8.20;;;;;;;;;;4969718;28;20039;-66
2021/04/02 14:51:13;;;;;;;22.63;8.48;;;;;;;;;;4975369;28;20387;-62
2021/04/02 14:53:39;;;;;;;21.48;8.40;;;;;;;;;;4972284;28;20027;-70
2021/04/02 14:56:05;;;;;;;25.13;10.55;;;;;;;;;;4970579;28;20061;-68
2021/04/02 14:58:31;;;;;;;25.63;9.55;;;;;;;;;;4971297;28;20080;-63
2021/04/02 15:00:58;;;;;;;18.35;7.93;;;;;;;;;;4943600;28;20122;-70
2021/04/02 15:03:24;;;;;;;18.40;8.80;;;;;;;;;;4974758;28;20545;-63
2021/04/02 15:05:50;;;;;;;20.63;8.20;;;;;;;;;;4967867;28;20069;-69
2021/04/02 15:08:16;;;;;;;18.80;7.03;;;;;;;;;;4970735;28;20022;-72
2021/04/02 15:10:42;;;;;;;16.83;7.07;;;;;;;;;;4975324;28;20030;-70
2021/04/02 15:13:08;;;;;;;20.50;7.15;;;;;;;;;;4975244;28;20030;-66
2021/04/02 15:15:35;;;;;;;14.38;6.85;;;;;;;;;;4979742;28;20023;-71
2021/04/02 15:18:02;;;;;;;18.80;7.35;;;;;;;;;;4976288;28;20019;-60
2021/04/02 15:20:28;;;;;;;15.43;6.88;;;;;;;;;;4975197;28;20018;-69
2021/04/02 15:22:54;;;;;;;13.93;6.97;;;;;;;;;;4970296;28;20035;-66
2021/04/02 15:25:21;;;;;;;16.10;6.72;;;;;;;;;;4961323;28;20033;-62
2021/04/02 15:27:48;;;;;;;16.73;6.75;;;;;;;;;;4974303;28;20042;-65
2021/04/02 15:30:15;;;;;;;13.88;5.93;;;;;;;;;;4975976;28;20121;-70
2021/04/02 15:32:41;;;;;;;16.25;6.75;;;;;;;;;;4977218;28;20414;-65
2021/04/02 15:35:08;;;;;;;14.60;5.88;;;;;;;;;;4973746;28;20521;-66
2021/04/02 15:37:42;;;;;;;17.23;6.75;;;;;;;;;;4971260;28;20535;-61
2021/04/02 15:40:09;;;;;;;14.38;5.90;;;;;;;;;;4973486;28;20545;-70
2021/04/02 15:42:35;;;;;;;16.88;7.18;;;;;;;;;;4974877;28;20018;-63
2021/04/02 15:45:01;;;;;;;16.70;6.65;;;;;;;;;;4973431;28;20402;-72
2021/04/02 15:47:27;;;;;;;18.85;8.48;;;;;;;;;;4956766;28;20034;-66
2021/04/02 15:49:54;;;;;;;15.52;7.90;;;;;;;;;;4974518;28;20047;-69
2021/04/02 15:52:20;;;;;;;14.75;7.05;;;;;;;;;;4971350;28;20015;-70
2021/04/02 15:54:46;;;;;;;15.15;8.10;;;;;;;;;;4972835;28;20030;-69
2021/04/02 15:57:12;;;;;;;17.25;8.73;;;;;;;;;;4970983;28;20058;-67
2021/04/02 15:59:38;;;;;;;16.75;9.32;;;;;;;;;;4965317;28;20023;-61
2021/04/02 16:02:04;;;;;;;18.05;8.07;;;;;;;;;;4963895;28;20038;-60
2021/04/02 16:04:31;;;;;;;18.80;9.02;;;;;;;;;;4973550;28;20035;-70
2021/04/02 16:06:57;;;;;;;19.33;10.05;;;;;;;;;;4974442;28;20027;-63
2021/04/02 16:09:23;;;;;;;21.70;9.60;;;;;;;;;;4974109;28;20042;-62
2021/04/02 16:11:49;;;;;;;21.98;9.68;;;;;;;;;;4973604;28;20053;-63
2021/04/02 16:14:15;;;;;;;18.95;9.85;;;;;;;;;;4974155;28;20028;-64
2021/04/02 16:16:41;;;;;;;16.95;8.80;;;;;;;;;;4973696;28;20034;-64
2021/04/02 16:19:08;;;;;;;20.30;9.57;;;;;;;;;;4974104;28;20110;-64
2021/04/02 16:21:35;;;;;;;19.55;10.60;;;;;;;;;;4956758;28;20086;-67
2021/04/02 16:26:27;;;;;;;21.92;10.20;;;;;;;;;;5058762;23;20128;-64
2021/04/02 16:28:53;;;;;;;21.42;9.65;;;;;;;;;;4982820;28;20066;-69
2021/04/02 16:31:19;;;;;;;20.13;10.80;;;;;;;;;;4973973;28;20129;-63
2021/04/02 16:33:45;;;;;;;17.98;9.52;;;;;;;;;;4975578;28;20069;-60
2021/04/02 16:36:11;;;;;;;20.55;8.20;;;;;;;;;;4981109;28;20030;-63
2021/04/02 16:38:38;;;;;;;21.73;10.45;;;;;;;;;;4975621;28;20052;-64
2021/04/02 16:41:04;;;;;;;17.15;9.35;;;;;;;;;;4972243;28;20033;-62
2021/04/02 16:43:30;;;;;;;19.15;8.48;;;;;;;;;;4955351;28;20034;-65
2021/04/02 16:45:56;;;;;;;17.65;7.72;;;;;;;;;;4973147;28;20022;-64
2021/04/02 16:48:22;;;;;;;15.98;7.55;;;;;;;;;;4972380;28;20497;-65
2021/04/02 16:50:48;;;;;;;16.80;8.30;;;;;;;;;;4974039;28;20037;-65
2021/04/02 16:53:14;;;;;;;16.75;8.55;;;;;;;;;;4972834;28;20034;-69
2021/04/02 16:55:40;;;;;;;18.20;8.48;;;;;;;;;;4971510;28;20160;-60
2021/04/02 16:58:07;;;;;;;19.52;8.15;;;;;;;;;;4973383;28;20035;-65
2021/04/02 17:00:33;;;;;;;16.48;8.32;;;;;;;;;;4972961;28;20041;-70
2021/04/02 17:03:00;;;;;;;19.40;9.23;;;;;;;;;;4972463;28;20039;-67
2021/04/02 17:05:26;;;;;;;18.17;9.00;;;;;;;;;;4974885;28;20015;-66
2021/04/02 17:07:52;;;;;;;18.75;9.90;;;;;;;;;;4972258;28;20062;-69
2021/04/02 17:10:18;;;;;;;21.92;10.98;;;;;;;;;;4972911;28;20033;-66
2021/04/02 17:12:44;;;;;;;24.20;11.15;;;;;;;;;;4973298;28;20019;-66
2021/04/02 17:15:11;;;;;;;20.38;10.80;;;;;;;;;;4973224;28;20061;-68
2021/04/02 17:17:38;;;;;;;24.48;11.57;;;;;;;;;;4972391;28;20060;-67
2021/04/02 17:20:10;;;;;;;24.70;10.98;;;;;;;;;;4973262;28;20030;-67
2021/04/02 17:22:36;;;;;;;24.73;11.60;;;;;;;;;;4956189;28;20378;-61
2021/04/02 17:25:03;;;;;;;22.52;11.00;;;;;;;;;;4971018;28;20578;-69
2021/04/02 17:27:29;;;;;;;25.70;11.40;;;;;;;;;;4962678;28;20034;-67
2021/04/02 17:29:55;;;;;;;25.83;13.23;;;;;;;;;;4962314;28;20039;-69
2021/04/02 17:32:21;;;;;;;24.98;11.23;;;;;;;;;;4969111;28;20062;-69
2021/04/02 17:34:47;;;;;;;21.80;11.32;;;;;;;;;;4966147;28;20568;-69
2021/04/02 17:37:13;;;;;;;29.58;13.50;;;;;;;;;;4968720;28;20035;-61
2021/04/02 17:39:39;;;;;;;27.13;13.20;;;;;;;;;;4964864;28;20165;-71
2021/04/02 17:42:05;;;;;;;27.65;14.65;;;;;;;;;;4968117;28;20038;-70
2021/04/02 17:44:31;;;;;;;30.67;14.77;;;;;;;;;;4967842;28;20026;-71
2021/04/02 17:47:01;;;;;;;21.48;12.00;;;;;;;;;;4964961;28;20031;-70
2021/04/02 17:49:27;;;;;;;31.15;13.25;;;;;;;;;;4970265;28;20842;-62
2021/04/02 17:51:54;;;;;;;28.20;12.85;;;;;;;;;;4971325;28;20383;-66
2021/04/02 17:54:20;;;;;;;25.88;11.32;;;;;;;;;;4969470;28;20041;-67
2021/04/02 17:56:47;;;;;;;27.48;15.02;;;;;;;;;;4971337;28;20486;-70
2021/04/02 17:59:13;;;;;;;27.48;12.57;;;;;;;;;;4971105;28;20509;-70
2021/04/02 18:01:39;;;;;;;22.23;12.70;;;;;;;;;;4970305;28;20022;-65
2021/04/02 18:04:05;;;;;;;42.95;19.58;;;;;;;;;;4971231;28;20027;-70
2021/04/02 18:06:33;;;;;;;26.42;11.80;;;;;;;;;;4971455;28;20018;-63
2021/04/02 18:08:59;;;;;;;30.17;14.38;;;;;;;;;;4970741;28;20045;-70
2021/04/02 18:11:25;;;;;;;24.70;13.70;;;;;;;;;;4970749;28;20023;-67
2021/04/02 18:13:51;;;;;;;25.50;14.48;;;;;;;;;;4971203;28;20027;-67
2021/04/02 18:16:17;;;;;;;30.77;13.50;;;;;;;;;;4972132;28;20039;-62
2021/04/02 18:18:43;;;;;;;25.50;13.82;;;;;;;;;;4971482;28;20110;-68
2021/04/02 18:21:09;;;;;;;25.75;14.70;;;;;;;;;;4971240;28;20102;-68
2021/04/02 18:23:36;;;;;;;25.65;13.13;;;;;;;;;;4970694;28;20026;-69
2021/04/02 18:26:02;;;;;;;25.95;13.80;;;;;;;;;;4953292;28;20051;-69
2021/04/02 18:28:28;;;;;;;26.25;12.70;;;;;;;;;;4970580;28;20534;-68
2021/04/02 18:30:55;;;;;;;27.80;14.32;;;;;;;;;;4971071;28;20128;-60
2021/04/02 18:33:22;;;;;;;27.08;14.35;;;;;;;;;;4966682;28;20050;-64
2021/04/02 18:35:48;;;;;;;24.75;13.73;;;;;;;;;;4950912;29;20363;-70
2021/04/02 18:38:14;;;;;;;21.45;12.95;;;;;;;;;;4951098;29;20026;-68
2021/04/02 18:40:41;;;;;;;27.90;14.48;;;;;;;;;;4949986;29;20030;-67
2021/04/02 18:43:08;;;;;;;26.88;13.93;;;;;;;;;;4962894;28;20030;-70
2021/04/02 18:45:34;;;;;;;27.40;14.93;;;;;;;;;;4969855;28;20101;-66
2021/04/02 18:48:01;;;;;;;27.42;16.00;;;;;;;;;;4970366;28;20041;-68
2021/04/02 18:50:27;;;;;;;31.60;16.98;;;;;;;;;;4970219;28;20031;-68
2021/04/02 18:52:53;;;;;;;32.03;17.10;;;;;;;;;;4967189;28;20033;-67
2021/04/02 18:55:19;;;;;;;33.90;17.52;;;;;;;;;;4968045;28;20047;-66
2021/04/02 18:57:46;;;;;;;35.35;18.35;;;;;;;;;;4972719;28;20143;-63
2021/04/02 19:00:14;;;;;;;34.53;18.05;;;;;;;;;;4969181;28;20356;-70
2021/04/02 19:02:41;;;;;;;28.50;16.92;;;;;;;;;;4968678;28;20030;-65
2021/04/02 19:05:08;;;;;;;34.63;18.88;;;;;;;;;;4968632;28;20030;-63
2021/04/02 19:07:34;;;;;;;30.20;18.00;;;;;;;;;;4965864;28;20043;-68
2021/04/02 19:10:01;;;;;;;36.85;18.10;;;;;;;;;;4968494;28;20765;-63
2021/04/02 19:12:27;;;;;;;33.22;18.90;;;;;;;;;;4967191;28;20050;-67
2021/04/02 19:14:54;;;;;;;33.55;18.92;;;;;;;;;;4968258;28;20568;-67
2021/04/02 19:17:20;;;;;;;36.35;18.67;;;;;;;;;;4944184;28;20093;-65
2021/04/02 19:19:46;;;;;;;35.28;18.90;;;;;;;;;;4962416;28;20030;-69
2021/04/02 19:22:13;;;;;;;32.65;18.45;;;;;;;;;;4961468;28;20023;-67
2021/04/02 19:24:39;;;;;;;32.03;18.40;;;;;;;;;;4956356;28;20039;-60
2021/04/02 19:27:06;;;;;;;35.17;18.75;;;;;;;;;;4958010;28;20577;-67
2021/04/02 19:29:35;;;;;;;34.53;18.55;;;;;;;;;;4959216;28;20039;-62
2021/04/02 19:32:02;;;;;;;37.63;19.25;;;;;;;;;;4961843;28;20030;-66
2021/04/02 19:34:28;;;;;;;35.70;19.10;;;;;;;;;;4956135;28;20038;-63
2021/04/02 19:36:54;;;;;;;42.38;21.27;;;;;;;;;;4965359;28;20092;-64
2021/04/02 19:39:21;;;;;;;37.60;20.33;;;;;;;;;;4966874;28;20018;-63
2021/04/02 19:41:50;;;;;;;36.63;19.63;;;;;;;;;;4967477;28;20027;-61
2021/04/02 19:44:16;;;;;;;35.65;19.25;;;;;;;;;;4969660;28;20019;-67
2021/04/02 19:46:42;;;;;;;40.03;21.30;;;;;;;;;;4964742;28;20062;-68
2021/04/02 19:49:08;;;;;;;39.97;20.98;;;;;;;;;;4957205;28;20041;-65
2021/04/02 19:51:34;;;;;;;34.22;19.25;;;;;;;;;;4958051;28;20031;-68
2021/04/02 19:54:00;;;;;;;35.00;18.58;;;;;;;;;;4940086;28;20407;-65
2021/04/02 19:56:27;;;;;;;36.30;19.50;;;;;;;;;;4956649;28;20513;-63
2021/04/02 19:58:53;;;;;;;36.28;19.20;;;;;;;;;;4956053;28;20059;-68
2021/04/02 20:01:19;;;;;;;39.90;19.90;;;;;;;;;;4961465;28;20383;-70
2021/04/02 20:03:45;;;;;;;38.08;20.13;;;;;;;;;;4942728;28;20050;-66
2021/04/02 20:06:11;;;;;;;39.08;20.95;;;;;;;;;;4959849;28;20023;-68
2021/04/02 20:08:37;;;;;;;36.60;19.67;;;;;;;;;;4942244;28;20037;-62
2021/04/02 20:11:04;;;;;;;37.72;19.83;;;;;;;;;;4960574;28;20027;-63
2021/04/02 20:13:31;;;;;;;39.53;19.30;;;;;;;;;;4961170;28;20026;-66
2021/04/02 20:15:57;;;;;;;36.92;18.77;;;;;;;;;;4965012;28;20075;-66
2021/04/02 20:18:23;;;;;;;43.22;18.92;;;;;;;;;;4966653;28;20126;-68
2021/04/02 20:20:49;;;;;;;35.47;18.85;;;;;;;;;;4967801;28;20478;-66
2021/04/02 20:23:15;;;;;;;36.03;18.40;;;;;;;;;;4967230;28;20441;-69
2021/04/02 20:25:41;;;;;;;35.60;18.75;;;;;;;;;;4966349;28;20139;-68
2021/04/02 20:28:09;;;;;;;36.30;17.65;;;;;;;;;;4970515;28;20363;-70
2021/04/02 20:30:35;;;;;;;35.20;18.35;;;;;;;;;;4970397;28;20026;-70
2021/04/02 20:33:02;;;;;;;40.10;19.85;;;;;;;;;;4972007;28;20458;-69
2021/04/02 20:35:28;;;;;;;38.42;18.52;;;;;;;;;;4955463;28;20482;-63
2021/04/02 20:37:58;;;;;;;33.78;18.10;;;;;;;;;;4975142;28;20054;-66
2021/04/02 20:40:32;;;;;;;39.13;19.02;;;;;;;;;;4992153;28;20145;-69
2021/04/02 20:42:59;;;;;;;40.85;18.38;;;;;;;;;;4989132;28;20029;-67
2021/04/02 20:45:26;;;;;;;35.50;18.67;;;;;;;;;;4989419;28;20030;-63
2021/04/02 20:47:53;;;;;;;37.67;18.83;;;;;;;;;;4992760;28;20109;-68
2021/04/02 20:50:20;;;;;;;32.72;17.58;;;;;;;;;;4992524;28;20040;-68
2021/04/02 20:52:50;;;;;;;37.88;18.65;;;;;;;;;;4974854;28;20481;-68
2021/04/02 20:55:17;;;;;;;37.08;18.27;;;;;;;;;;4987970;28;20049;-64
2021/04/02 20:57:48;;;;;;;40.47;18.90;;;;;;;;;;4996989;28;20490;-66
2021/04/02 21:00:16;;;;;;;39.63;18.13;;;;;;;;;;4976403;28;20057;-66
2021/04/02 21:02:42;;;;;;;36.15;17.73;;;;;;;;;;4990230;28;20124;-68
2021/04/02 21:05:08;;;;;;;37.67;17.48;;;;;;;;;;4993272;28;20026;-68
2021/04/02 21:07:35;;;;;;;32.28;16.75;;;;;;;;;;4992651;28;20030;-62
2021/04/02 21:10:01;;;;;;;32.53;17.30;;;;;;;;;;4992082;28;20121;-68
2021/04/02 21:12:27;;;;;;;36.70;17.42;;;;;;;;;;4997793;28;20033;-62
2021/04/02 21:14:53;;;;;;;34.92;17.33;;;;;;;;;;4992071;28;20514;-67
2021/04/02 21:17:19;;;;;;;32.00;16.55;;;;;;;;;;4992664;28;20030;-66
2021/04/02 21:19:45;;;;;;;35.90;16.65;;;;;;;;;;4991770;28;20661;-66
2021/04/02 21:22:11;;;;;;;33.22;16.10;;;;;;;;;;4991962;28;20022;-65
2021/04/02 21:24:37;;;;;;;38.53;16.35;;;;;;;;;;4991806;28;20043;-67
2021/04/02 21:27:04;;;;;;;33.42;16.40;;;;;;;;;;4992135;28;20050;-68
2021/04/02 21:29:30;;;;;;;35.22;16.15;;;;;;;;;;4991523;28;20105;-65
2021/04/02 21:31:56;;;;;;;38.70;16.50;;;;;;;;;;5000056;28;20033;-63
2021/04/02 21:34:22;;;;;;;37.13;16.67;;;;;;;;;;5002242;28;20033;-65
2021/04/02 21:36:48;;;;;;;35.28;16.20;;;;;;;;;;4998926;28;20807;-62
2021/04/02 21:39:15;;;;;;;37.25;16.50;;;;;;;;;;4996149;28;20039;-68
2021/04/02 21:41:41;;;;;;;33.58;17.45;;;;;;;;;;4991992;28;20026;-61
2021/04/02 21:44:10;;;;;;;36.45;16.05;;;;;;;;;;4988972;28;20026;-68
2021/04/02 21:46:36;;;;;;;34.80;16.55;;;;;;;;;;4991849;28;20015;-65
2021/04/02 21:49:03;;;;;;;35.03;15.05;;;;;;;;;;4991578;28;20417;-64
2021/04/02 21:51:29;;;;;;;36.92;16.70;;;;;;;;;;4990995;28;20101;-67
2021/04/02 21:53:55;;;;;;;34.50;16.13;;;;;;;;;;4991354;28;20034;-63
2021/04/02 21:56:21;;;;;;;35.72;17.10;;;;;;;;;;4998406;28;20068;-66
2021/04/02 21:58:47;;;;;;;31.67;15.77;;;;;;;;;;5010147;28;20930;-63
2021/04/02 22:01:14;;;;;;;33.42;16.45;;;;;;;;;;4991806;28;20914;-65
2021/04/02 22:03:40;;;;;;;33.38;15.98;;;;;;;;;;4992106;28;20420;-69
2021/04/02 22:06:09;;;;;;;32.47;15.93;;;;;;;;;;4998812;28;20022;-68
2021/04/02 22:08:35;;;;;;;32.22;16.98;;;;;;;;;;5011569;28;20118;-71
2021/04/02 22:11:02;;;;;;;36.25;16.42;;;;;;;;;;4983886;28;20038;-67
2021/04/02 22:13:28;;;;;;;32.03;16.20;;;;;;;;;;4991147;28;20026;-69
2021/04/02 22:15:55;;;;;;;33.72;15.68;;;;;;;;;;4992076;28;20030;-67
2021/04/02 22:18:21;;;;;;;32.03;16.15;;;;;;;;;;4974331;28;20089;-70
2021/04/02 22:20:47;;;;;;;29.98;15.48;;;;;;;;;;4990990;28;20034;-76
2021/04/02 22:23:15;;;;;;;30.77;16.35;;;;;;;;;;4992081;28;20110;-71
2021/04/02 22:25:46;;;;;;;35.10;16.60;;;;;;;;;;4991689;28;20057;-76
2021/04/02 22:28:12;;;;;;;31.80;15.93;;;;;;;;;;4991262;28;20033;-73
2021/04/02 22:30:40;;;;;;;30.52;15.93;;;;;;;;;;4991298;28;20034;-75
2021/04/02 22:33:07;;;;;;;31.30;15.73;;;;;;;;;;4990957;28;20026;-74
2021/04/02 22:35:33;;;;;;;31.30;15.77;;;;;;;;;;4991769;28;20030;-74
2021/04/02 22:37:59;;;;;;;33.67;15.55;;;;;;;;;;4991707;28;20057;-72
2021/04/02 22:40:28;;;;;;;28.65;14.60;;;;;;;;;;4991320;28;20429;-71
2021/04/02 22:42:55;;;;;;;32.83;16.60;;;;;;;;;;4977710;28;20556;-72
2021/04/02 22:45:22;;;;;;;32.58;16.13;;;;;;;;;;4998726;28;20045;-74
2021/04/02 22:47:48;;;;;;;36.90;17.33;;;;;;;;;;4991914;28;20035;-74
2021/04/02 22:50:15;;;;;;;29.90;16.50;;;;;;;;;;4991830;28;20049;-72