Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:16;;;;;;;;;16.00;13.00;26.10;99.90;;;;;;4980680;28;8838;-72
2022/06/05 00:04:59;;;;;;;;;15.20;13.00;26.10;99.90;;;;;;4979123;28;9432;-61
2022/06/05 00:07:33;;;;;;;;;14.60;14.60;26.10;99.90;;;;;;4978961;28;8832;-69
2022/06/05 00:10:07;;;;;;;;;15.00;14.00;26.10;99.90;;;;;;4979539;28;8874;-70
2022/06/05 00:12:51;;;;;;;;;18.80;14.00;26.10;99.90;;;;;;4978458;28;8767;-69
2022/06/05 00:15:18;;;;;;;;;11.00;10.00;26.20;99.90;;;;;;4964170;28;8802;-67
2022/06/05 00:17:44;;;;;;;;;11.00;8.40;26.20;99.90;;;;;;4979841;28;8787;-68
2022/06/05 00:20:11;;;;;;;;;9.60;8.40;26.10;99.90;;;;;;4979974;28;8752;-69
2022/06/05 00:22:39;;;;;;;;;9.80;7.80;26.20;99.90;;;;;;4978434;28;8913;-68
2022/06/05 00:25:07;;;;;;;;;8.80;8.00;26.20;99.90;;;;;;4962900;28;8782;-72
2022/06/05 00:27:46;;;;;;;;;8.40;6.80;26.20;99.90;;;;;;4979117;28;8779;-67
2022/06/05 00:30:21;;;;;;;;;7.00;5.80;26.20;99.90;;;;;;4978182;28;8787;-69
2022/06/05 00:32:56;;;;;;;;;4.60;4.60;26.20;99.90;;;;;;4962224;28;8765;-64
2022/06/05 00:35:22;;;;;;;;;5.00;4.60;26.30;99.90;;;;;;4962094;28;8878;-71
2022/06/05 00:38:07;;;;;;;;;6.60;6.20;26.30;99.90;;;;;;4961967;28;8736;-68
2022/06/05 00:40:46;;;;;;;;;7.00;5.40;26.30;99.90;;;;;;4979069;28;8755;-66
2022/06/05 00:43:15;;;;;;;;;6.20;5.00;26.40;99.90;;;;;;4979958;28;8874;-70
2022/06/05 00:45:41;;;;;;;;;5.40;5.40;26.40;99.90;;;;;;4979394;28;9559;-73
2022/06/05 00:48:11;;;;;;;;;5.00;5.00;26.40;99.90;;;;;;4962330;28;8914;-66
2022/06/05 00:50:37;;;;;;;;;9.00;5.60;26.40;99.90;;;;;;4961521;28;8795;-68
2022/06/05 00:53:09;;;;;;;;;5.80;5.00;26.20;99.90;;;;;;4978832;28;8783;-71
2022/06/05 00:55:44;;;;;;;;;5.20;5.20;26.30;99.90;;;;;;4978739;28;8755;-69
2022/06/05 00:58:10;;;;;;;;;7.20;4.60;26.40;99.90;;;;;;4962632;28;8787;-72
2022/06/05 01:00:39;;;;;;;;;6.40;4.00;26.50;99.90;;;;;;4977512;28;8799;-70
2022/06/05 01:03:07;;;;;;;;;4.00;4.00;26.50;99.90;;;;;;4978129;28;8775;-70
2022/06/05 01:05:34;;;;;;;;;6.20;4.80;26.60;99.90;;;;;;4978675;28;8787;-71
2022/06/05 01:08:01;;;;;;;;;5.20;3.20;26.60;99.90;;;;;;4979125;28;9241;-70
2022/06/05 01:10:50;;;;;;;;;5.20;3.80;26.60;99.90;;;;;;4978997;28;8828;-69
2022/06/05 01:13:37;;;;;;;;;6.80;4.40;26.50;99.90;;;;;;4978439;28;8756;-72
2022/06/05 01:16:13;;;;;;;;;4.40;3.80;26.50;99.90;;;;;;4964173;28;8800;-70
2022/06/05 01:18:56;;;;;;;;;4.80;4.00;26.60;99.90;;;;;;4961731;28;8779;-68
2022/06/05 01:21:54;;;;;;;;;0.00;0.00;26.80;99.90;;;;;;4961141;28;8803;-72
2022/06/05 01:24:42;;;;;;;;;4.20;3.60;26.90;99.90;;;;;;4978237;28;8897;-64
2022/06/05 01:27:14;;;;;;;;;5.20;3.40;26.90;99.90;;;;;;4963179;28;8783;-72
2022/06/05 01:29:50;;;;;;;;;6.00;3.60;27.00;99.90;;;;;;4978278;28;8799;-72
2022/06/05 01:32:29;;;;;;;;;3.60;2.40;27.00;99.90;;;;;;4961001;28;9070;-70
2022/06/05 01:34:57;;;;;;;;;7.20;7.20;27.00;99.90;;;;;;4977533;28;8814;-69
2022/06/05 01:37:33;;;;;;;;;8.80;5.60;27.10;99.90;;;;;;4961598;28;8771;-70
2022/06/05 01:40:08;;;;;;;;;6.40;6.00;27.00;99.90;;;;;;4979281;28;8771;-72
2022/06/05 01:42:57;;;;;;;;;6.40;4.20;27.10;99.90;;;;;;4976885;28;9484;-64
2022/06/05 01:45:40;;;;;;;;;6.00;6.00;27.20;99.90;;;;;;4953921;28;8817;-73
2022/06/05 01:48:07;;;;;;;;;5.00;5.00;27.20;99.90;;;;;;4954877;28;8812;-70
2022/06/05 01:50:58;;;;;;;;;3.20;3.20;27.30;99.90;;;;;;4954235;28;8878;-67
2022/06/05 01:53:35;;;;;;;;;4.00;4.00;27.30;99.90;;;;;;4954006;29;8782;-74
2022/06/05 01:56:23;;;;;;;;;4.00;4.00;27.40;99.90;;;;;;4953800;28;8808;-72
2022/06/05 01:58:54;;;;;;;;;6.60;3.00;27.30;99.90;;;;;;4938552;29;8800;-60
2022/06/05 02:01:25;;;;;;;;;1.00;1.00;27.40;99.90;;;;;;4939932;29;8859;-72
2022/06/05 02:04:04;;;;;;;;;6.20;4.40;27.50;99.90;;;;;;4938794;29;8793;-74
2022/06/05 02:06:33;;;;;;;;;5.40;4.40;27.60;99.90;;;;;;4953063;28;9458;-65
2022/06/05 02:09:04;;;;;;;;;6.40;4.80;27.70;99.90;;;;;;4954504;29;8790;-70
2022/06/05 02:11:32;;;;;;;;;6.00;4.40;27.70;99.90;;;;;;4953976;29;8784;-71
2022/06/05 02:14:09;;;;;;;;;7.00;5.00;27.70;99.90;;;;;;4938060;29;8817;-64
2022/06/05 02:16:36;;;;;;;;;6.00;5.40;27.70;99.90;;;;;;4954143;28;8773;-72
2022/06/05 02:19:09;;;;;;;;;4.80;4.40;27.70;99.90;;;;;;4954600;29;8827;-73
2022/06/05 02:21:37;;;;;;;;;5.80;4.40;27.70;99.90;;;;;;4939810;29;8868;-69
2022/06/05 02:24:07;;;;;;;;;7.00;2.00;27.70;99.90;;;;;;4954481;28;8794;-72
2022/06/05 02:26:34;;;;;;;;;5.00;4.20;27.70;99.90;;;;;;4938023;29;8908;-69
2022/06/05 02:29:03;;;;;;;;;5.60;3.00;27.70;99.90;;;;;;4939466;29;8924;-72
2022/06/05 02:31:41;;;;;;;;;5.80;3.80;27.90;99.90;;;;;;4953929;29;8924;-70
2022/06/05 02:34:07;;;;;;;;;4.20;3.00;27.90;99.90;;;;;;4940291;29;8888;-70
2022/06/05 02:36:43;;;;;;;;;4.80;2.00;27.80;99.90;;;;;;4939297;29;8821;-71
2022/06/05 02:39:25;;;;;;;;;8.20;5.00;28.00;99.90;;;;;;4953679;28;8801;-70
2022/06/05 02:42:03;;;;;;;;;4.60;4.40;28.00;99.90;;;;;;4939385;29;8873;-70
2022/06/05 02:44:53;;;;;;;;;5.00;5.00;28.20;99.90;;;;;;4962194;28;8799;-71
2022/06/05 02:47:40;;;;;;;;;4.00;3.40;28.30;99.90;;;;;;4962496;28;8891;-69
2022/06/05 02:50:13;;;;;;;;;5.00;3.60;28.30;99.90;;;;;;4964840;28;8791;-70
2022/06/05 02:52:41;;;;;;;;;5.60;4.00;28.30;99.90;;;;;;4960432;28;9427;-72
2022/06/05 02:55:16;;;;;;;;;3.00;3.00;28.40;99.90;;;;;;4961215;28;8788;-69
2022/06/05 02:57:43;;;;;;;;;4.80;3.60;28.50;99.90;;;;;;4976256;28;8853;-71
2022/06/05 03:00:12;;;;;;;;;3.00;2.00;28.50;99.90;;;;;;4977895;28;8767;-72
2022/06/05 03:05:23;;;;;;;;;5.20;3.00;28.60;99.90;;;;;;4979214;28;9448;-69
2022/06/05 03:07:50;;;;;;;;;4.40;3.60;28.70;99.90;;;;;;4981388;28;9428;-73
2022/06/05 03:10:16;;;;;;;;;3.20;3.20;28.80;99.90;;;;;;4980231;28;9601;-66
2022/06/05 03:12:43;;;;;;;;;3.60;2.20;28.70;99.90;;;;;;4980856;28;8791;-73
2022/06/05 03:15:10;;;;;;;;;1.00;1.00;28.70;99.90;;;;;;4980891;28;8767;-69
2022/06/05 03:17:36;;;;;;;;;5.00;4.60;28.60;99.90;;;;;;4980816;28;8825;-70
2022/06/05 03:20:03;;;;;;;;;5.40;4.00;28.50;99.90;;;;;;4963626;28;8775;-73
2022/06/05 03:22:30;;;;;;;;;4.20;4.20;28.50;99.90;;;;;;4979556;28;8854;-67
2022/06/05 03:24:56;;;;;;;;;3.60;3.60;28.50;99.90;;;;;;4981080;28;8845;-73
2022/06/05 03:27:23;;;;;;;;;5.00;3.80;28.60;99.90;;;;;;4980112;28;8894;-68
2022/06/05 03:29:51;;;;;;;;;3.00;2.00;28.70;99.90;;;;;;4980387;28;9444;-71
2022/06/05 03:32:17;;;;;;;;;3.00;3.00;28.80;99.90;;;;;;4980890;28;8771;-70
2022/06/05 03:34:44;;;;;;;;;4.60;3.20;28.60;99.90;;;;;;4980608;28;8910;-71
2022/06/05 03:37:13;;;;;;;;;5.60;3.80;28.60;99.90;;;;;;4981335;28;8822;-69
2022/06/05 03:39:39;;;;;;;;;3.00;3.00;28.50;99.90;;;;;;4980613;28;8890;-73
2022/06/05 03:42:07;;;;;;;;;0.00;0.00;28.60;99.90;;;;;;4979038;28;8795;-70
2022/06/05 03:44:37;;;;;;;;;4.60;2.60;28.60;99.90;;;;;;4979870;28;9462;-72
2022/06/05 03:47:04;;;;;;;;;8.80;3.20;28.90;99.90;;;;;;4980572;28;8795;-70
2022/06/05 03:49:34;;;;;;;;;4.00;3.20;28.90;99.90;;;;;;4980213;28;8795;-71
2022/06/05 03:52:02;;;;;;;;;3.00;2.40;29.10;99.90;;;;;;4964277;28;8775;-69
2022/06/05 03:54:28;;;;;;;;;3.80;2.00;29.10;99.90;;;;;;4979857;28;8771;-72
2022/06/05 03:56:55;;;;;;;;;2.80;1.60;29.20;99.90;;;;;;4980199;28;8760;-65
2022/06/05 03:59:22;;;;;;;;;2.20;0.60;29.10;99.90;;;;;;4967531;28;8806;-66
2022/06/05 04:01:48;;;;;;;;;2.00;2.00;29.40;99.90;;;;;;4980512;28;8752;-73
2022/06/05 04:04:15;;;;;;;;;4.00;2.00;29.40;99.90;;;;;;4981222;28;8846;-67
2022/06/05 04:06:41;;;;;;;;;3.60;2.00;29.50;99.90;;;;;;4979366;28;8799;-72
2022/06/05 04:09:08;;;;;;;;;3.20;3.20;29.40;99.90;;;;;;4980264;28;9139;-71
2022/06/05 04:11:35;;;;;;;;;5.20;4.00;29.40;99.90;;;;;;4962481;28;8790;-69
2022/06/05 04:14:02;;;;;;;;;5.00;4.00;29.40;99.90;;;;;;4980136;28;8801;-71
2022/06/05 04:16:30;;;;;;;;;4.40;3.80;29.40;99.90;;;;;;4946251;28;9436;-71
2022/06/05 04:18:57;;;;;;;;;0.60;0.60;29.50;99.90;;;;;;4980663;28;8800;-61
2022/06/05 04:21:25;;;;;;;;;2.40;2.40;29.30;99.90;;;;;;4978371;28;8798;-69
2022/06/05 04:23:52;;;;;;;;;3.00;3.00;29.30;99.90;;;;;;4978695;28;8740;-75
2022/06/05 04:26:26;;;;;;;;;3.40;3.00;29.20;99.90;;;;;;4979835;28;9374;-69
2022/06/05 04:28:54;;;;;;;;;6.40;6.00;29.20;99.90;;;;;;4980082;28;8905;-76
2022/06/05 04:31:31;;;;;;;;;5.40;3.00;29.20;99.90;;;;;;4980595;28;8776;-69
2022/06/05 04:33:59;;;;;;;;;5.40;4.40;29.20;99.90;;;;;;4980718;28;8752;-68
2022/06/05 04:36:26;;;;;;;;;4.20;4.00;29.30;99.90;;;;;;4979906;28;8779;-73
2022/06/05 04:38:53;;;;;;;;;6.00;4.60;29.40;99.90;;;;;;4978577;28;8747;-68
2022/06/05 04:41:19;;;;;;;;;4.20;2.60;29.30;99.90;;;;;;4978321;28;8783;-71
2022/06/05 04:43:47;;;;;;;;;3.80;3.20;29.30;99.90;;;;;;4978889;28;8772;-76
2022/06/05 04:46:14;;;;;;;;;4.00;4.00;29.60;99.90;;;;;;4980139;28;8760;-76
2022/06/05 04:48:40;;;;;;;;;2.80;2.80;29.70;99.90;;;;;;4977998;28;8828;-60
2022/06/05 04:51:08;;;;;;;;;5.60;4.60;29.90;99.90;;;;;;4962194;28;8870;-70
2022/06/05 04:53:37;;;;;;;;;5.20;2.80;30.10;99.90;;;;;;4979591;28;8764;-75
2022/06/05 04:56:07;;;;;;;;;0.40;0.00;30.10;99.90;;;;;;4962602;28;8776;-73
2022/06/05 04:58:34;;;;;;;;;3.00;3.00;30.20;99.90;;;;;;4979097;28;8763;-75
2022/06/05 05:01:01;;;;;;;;;2.20;2.20;30.30;99.90;;;;;;4980025;28;8760;-59
2022/06/05 05:03:27;;;;;;;;;4.00;4.00;30.10;99.90;;;;;;4961510;28;8782;-62
2022/06/05 05:05:54;;;;;;;;;3.20;3.20;30.00;99.90;;;;;;4961880;28;8767;-69
2022/06/05 05:08:20;;;;;;;;;4.60;3.00;30.10;99.90;;;;;;4978967;28;8760;-73
2022/06/05 05:10:47;;;;;;;;;7.00;3.00;30.10;99.90;;;;;;4979530;28;8783;-72
2022/06/05 05:13:14;;;;;;;;;5.60;3.20;30.10;99.90;;;;;;4979952;28;8744;-64
2022/06/05 05:15:41;;;;;;;;;3.60;3.00;30.00;99.90;;;;;;4979256;28;9510;-65
2022/06/05 05:18:08;;;;;;;;;2.80;2.80;30.10;99.90;;;;;;4978604;28;8865;-74
2022/06/05 05:20:34;;;;;;;;;5.20;3.20;30.20;99.90;;;;;;4961774;28;8806;-71
2022/06/05 05:23:00;;;;;;;;;3.00;3.00;30.30;99.90;;;;;;4979212;28;8767;-55
2022/06/05 05:25:27;;;;;;;;;2.60;2.60;30.50;99.90;;;;;;4961818;28;8783;-75
2022/06/05 05:27:53;;;;;;;;;4.40;3.20;30.40;99.90;;;;;;4979238;28;8756;-68
2022/06/05 05:30:21;;;;;;;;;3.00;2.80;30.30;99.90;;;;;;4978855;28;8795;-52
2022/06/05 05:32:47;;;;;;;;;4.80;3.40;30.30;99.90;;;;;;4978432;28;8783;-74
2022/06/05 05:35:14;;;;;;;;;4.80;3.00;30.20;99.90;;;;;;4961755;28;8775;-71
2022/06/05 05:37:40;;;;;;;;;4.80;3.40;29.90;99.90;;;;;;4978753;28;8778;-62
2022/06/05 05:42:55;;;;;;;;;3.00;3.00;30.20;99.90;;;;;;4979354;28;8922;-54
2022/06/05 05:45:22;;;;;;;;;3.00;3.00;30.40;99.90;;;;;;4978451;28;8873;-72
2022/06/05 05:47:49;;;;;;;;;2.20;2.20;30.60;99.90;;;;;;4978789;28;8771;-72
2022/06/05 05:50:16;;;;;;;;;3.40;3.00;30.70;99.90;;;;;;4977741;28;8771;-63
2022/06/05 05:52:43;;;;;;;;;4.00;4.00;30.80;99.90;;;;;;4961981;28;8787;-63
2022/06/05 05:55:15;;;;;;;;;4.00;3.20;30.80;99.90;;;;;;4979796;28;8782;-63
2022/06/05 05:57:42;;;;;;;;;4.00;4.00;30.90;99.90;;;;;;4978783;28;8783;-49
2022/06/05 06:00:11;;;;;;;;;3.20;3.20;30.80;99.90;;;;;;4979155;28;8788;-75
2022/06/05 06:02:38;;;;;;;;;4.00;3.00;30.90;99.90;;;;;;4978615;28;8803;-63
2022/06/05 06:05:05;;;;;;;;;3.00;3.00;30.90;99.90;;;;;;4979244;28;8783;-64
2022/06/05 06:07:31;;;;;;;;;4.80;2.80;30.90;99.90;;;;;;4978753;28;8961;-75
2022/06/05 06:09:58;;;;;;;;;2.20;2.20;30.80;99.90;;;;;;4979061;28;8791;-74
2022/06/05 06:12:25;;;;;;;;;3.60;3.60;30.90;99.90;;;;;;4978494;28;8838;-66
2022/06/05 06:14:51;;;;;;;;;3.40;2.00;30.80;99.90;;;;;;4978066;28;8866;-70
2022/06/05 06:17:18;;;;;;;;;3.00;2.80;30.80;99.90;;;;;;4978213;28;8812;-72
2022/06/05 06:19:45;;;;;;;;;3.40;3.40;30.90;99.90;;;;;;4961448;28;8997;-70
2022/06/05 06:22:11;;;;;;;;;1.80;1.80;31.00;99.90;;;;;;4962212;28;8775;-60
2022/06/05 06:24:38;;;;;;;;;4.80;2.00;31.10;99.90;;;;;;4978473;28;8784;-67
2022/06/05 06:27:05;;;;;;;;;1.00;1.00;31.20;99.90;;;;;;4978342;28;8771;-74
2022/06/05 06:29:31;;;;;;;;;2.00;1.60;30.90;99.90;;;;;;4960566;28;8842;-70
2022/06/05 06:31:58;;;;;;;;;3.00;3.00;30.90;99.90;;;;;;4978106;28;8763;-59
2022/06/05 06:34:24;;;;;;;;;2.00;1.20;31.10;99.90;;;;;;4976890;28;8768;-66
2022/06/05 06:36:51;;;;;;;;;1.20;1.20;31.40;99.90;;;;;;4977917;28;8780;-70
2022/06/05 06:39:18;;;;;;;;;2.00;1.40;31.40;99.90;;;;;;4979844;28;8803;-72
2022/06/05 06:41:45;;;;;;;;;1.00;1.00;31.40;99.90;;;;;;4980447;28;8779;-71
2022/06/05 06:44:11;;;;;;;;;1.80;1.40;31.40;99.90;;;;;;4976656;28;8790;-75
2022/06/05 06:46:38;;;;;;;;;3.40;2.40;31.30;99.90;;;;;;4962156;28;9501;-75
2022/06/05 06:49:05;;;;;;;;;1.80;1.20;31.30;99.90;;;;;;4962791;28;8818;-73
2022/06/05 06:51:31;;;;;;;;;2.00;2.00;31.40;99.90;;;;;;4962118;28;8779;-66
2022/06/05 06:53:58;;;;;;;;;3.00;2.00;31.40;99.90;;;;;;4962268;28;8763;-57
2022/06/05 06:56:27;;;;;;;;;2.00;2.00;31.40;99.90;;;;;;4976757;28;9507;-74
2022/06/05 06:58:55;;;;;;;;;3.00;3.00;31.20;99.90;;;;;;4962187;28;9136;-71
2022/06/05 07:01:21;;;;;;;;;2.60;2.00;31.30;99.90;;;;;;4977158;28;8781;-61
2022/06/05 07:03:50;;;;;;;;;1.40;1.40;31.30;99.90;;;;;;4961766;28;8818;-62
2022/06/05 07:06:17;;;;;;;;;1.40;1.40;31.40;99.90;;;;;;4961574;28;8798;-49
2022/06/05 07:08:44;;;;;;;;;1.40;0.80;31.50;99.90;;;;;;4961752;28;8849;-74
2022/06/05 07:11:12;;;;;;;;;2.00;1.60;31.40;99.90;;;;;;4961605;28;9403;-70
2022/06/05 07:13:39;;;;;;;;;1.40;1.40;31.50;99.90;;;;;;4961297;28;8783;-58
2022/06/05 07:16:06;;;;;;;;;1.40;1.00;31.30;99.90;;;;;;4962542;28;8771;-57
2022/06/05 07:18:33;;;;;;;;;4.00;3.00;31.10;99.90;;;;;;4961702;28;8779;-72
2022/06/05 07:21:09;;;;;;;;;2.20;2.00;31.20;99.90;;;;;;4976301;28;9482;-73
2022/06/05 07:23:36;;;;;;;;;3.20;1.00;31.40;99.90;;;;;;4975354;28;8785;-73
2022/06/05 07:26:02;;;;;;;;;0.80;0.60;31.50;99.90;;;;;;4961688;28;8833;-58
2022/06/05 07:28:29;;;;;;;;;1.00;1.00;31.50;99.90;;;;;;4961043;28;9456;-74
2022/06/05 07:30:56;;;;;;;;;3.00;2.00;31.50;99.90;;;;;;4962209;28;8807;-73
2022/06/05 07:33:23;;;;;;;;;3.80;2.20;31.70;99.90;;;;;;4961068;28;8822;-71
2022/06/05 07:35:59;;;;;;;;;2.00;2.00;32.00;99.90;;;;;;4976369;28;8782;-67
2022/06/05 07:38:25;;;;;;;;;1.80;1.00;32.20;99.90;;;;;;4961170;28;8881;-59
2022/06/05 07:40:52;;;;;;;;;2.80;2.00;32.00;99.90;;;;;;4961180;28;8759;-58
2022/06/05 07:43:21;;;;;;;;;4.20;3.20;32.00;99.90;;;;;;4976307;28;8799;-62
2022/06/05 07:45:47;;;;;;;;;2.00;2.00;31.90;99.90;;;;;;4979232;28;8802;-74
2022/06/05 07:48:14;;;;;;;;;5.00;2.20;31.70;99.90;;;;;;4980804;28;9435;-61
2022/06/05 07:56:10;;;;;;;;;0.60;0.60;31.70;99.90;;;;;;4980750;28;8767;-73
2022/06/05 07:58:37;;;;;;;;;0.80;0.00;31.70;99.90;;;;;;4980593;28;8802;-73
2022/06/05 08:01:06;;;;;;;;;3.80;2.20;31.80;99.90;;;;;;4980634;28;8922;-74
2022/06/05 08:03:33;;;;;;;;;3.00;3.00;31.90;99.90;;;;;;4962777;28;8775;-70
2022/06/05 08:06:00;;;;;;;;;5.40;2.40;31.90;99.90;;;;;;4980272;28;8775;-53
2022/06/05 08:08:27;;;;;;;;;3.80;2.40;31.90;99.90;;;;;;4978707;28;8802;-67
2022/06/05 08:10:53;;;;;;;;;2.20;2.20;32.00;99.90;;;;;;4980341;28;8841;-74
2022/06/05 08:13:20;;;;;;;;;2.20;2.00;32.00;99.90;;;;;;4959885;28;8774;-74
2022/06/05 08:15:46;;;;;;;;;3.00;3.00;32.00;99.90;;;;;;4960428;28;8777;-72
2022/06/05 08:18:15;;;;;;;;;4.00;2.00;31.80;99.90;;;;;;4943643;28;8758;-73
2022/06/05 08:20:41;;;;;;;;;4.00;2.80;31.80;99.90;;;;;;4960228;28;8774;-60
2022/06/05 08:23:07;;;;;;;;;1.80;0.60;31.60;99.90;;;;;;4960389;28;9072;-56
2022/06/05 08:25:34;;;;;;;;;6.00;4.00;31.50;99.90;;;;;;4960298;28;8766;-71
2022/06/05 08:28:02;;;;;;;;;4.40;3.40;31.50;99.90;;;;;;4963226;28;8775;-72
2022/06/05 08:30:28;;;;;;;;;3.80;3.80;31.50;99.90;;;;;;4979056;28;8807;-74
2022/06/05 08:32:55;;;;;;;;;4.00;2.20;31.30;99.90;;;;;;4979439;28;8902;-65
2022/06/05 08:35:21;;;;;;;;;4.20;4.20;31.40;99.90;;;;;;4979423;28;8794;-73
2022/06/05 08:43:55;;;;;;;;;4.40;4.00;31.50;99.90;;;;;;4978581;28;8815;-51
2022/06/05 08:46:37;;;;;;;;;4.60;4.00;31.70;99.90;;;;;;4979761;28;8885;-71
2022/06/05 08:49:25;;;;;;;;;6.20;1.80;31.90;99.90;;;;;;4963140;28;8799;-75
2022/06/05 08:52:06;;;;;;;;;4.00;4.00;32.00;99.90;;;;;;4941792;28;9979;-74
2022/06/05 08:55:00;;;;;;;;;3.80;2.40;31.90;99.90;;;;;;4961720;28;8850;-74
2022/06/05 08:57:32;;;;;;;;;4.40;2.20;31.90;99.90;;;;;;4976925;28;8799;-62
2022/06/05 09:00:07;;;;;;;;;2.00;2.00;31.90;99.90;;;;;;4943240;28;8917;-70
2022/06/05 09:02:55;;;;;;;;;1.60;1.60;32.00;99.90;;;;;;4960386;28;8770;-71
2022/06/05 09:05:45;;;;;;;;;4.00;2.00;32.00;99.90;;;;;;4929368;28;8915;-65
2022/06/05 09:08:14;;;;;;;;;3.00;3.00;32.00;99.90;;;;;;4959809;28;8757;-67
2022/06/05 09:11:01;;;;;;;;;2.00;2.00;31.90;99.90;;;;;;4959839;28;8794;-74
2022/06/05 09:13:42;;;;;;;;;2.80;2.80;31.90;99.90;;;;;;4917898;28;8792;-58
2022/06/05 09:16:13;;;;;;;;;2.00;2.00;31.80;99.90;;;;;;4979580;28;8783;-65
2022/06/05 09:18:47;;;;;;;;;3.00;2.00;31.80;99.90;;;;;;4979018;28;8874;-74
2022/06/05 09:21:16;;;;;;;;;3.60;2.00;31.80;99.90;;;;;;4979562;28;8771;-73
2022/06/05 09:23:44;;;;;;;;;2.00;2.00;31.80;99.90;;;;;;4979202;28;8767;-57
2022/06/05 09:26:16;;;;;;;;;2.80;2.00;31.80;99.90;;;;;;4979004;28;8791;-70
2022/06/05 09:29:09;;;;;;;;;3.00;2.00;31.80;99.90;;;;;;4978597;28;8744;-62
2022/06/05 09:31:56;;;;;;;;;3.40;3.20;32.00;99.90;;;;;;4945308;28;8839;-58
2022/06/05 09:34:39;;;;;;;;;2.00;2.00;31.90;99.90;;;;;;4961662;28;8873;-74
2022/06/05 09:37:08;;;;;;;;;1.60;0.20;31.90;99.90;;;;;;4961900;28;8804;-74
2022/06/05 09:39:45;;;;;;;;;1.20;1.20;32.00;99.90;;;;;;4961460;28;8849;-70
2022/06/05 09:42:48;;;;;;;;;1.00;0.60;32.00;99.90;;;;;;4946223;28;8771;-60
2022/06/05 09:45:33;;;;;;;;;2.80;2.00;32.00;99.90;;;;;;4959167;28;9573;-60
2022/06/05 09:48:27;;;;;;;;;1.20;1.20;32.00;99.90;;;;;;4959013;28;8919;-70
2022/06/05 09:50:54;;;;;;;;;3.00;2.00;32.10;99.90;;;;;;4958986;28;8788;-66
2022/06/05 09:53:35;;;;;;;;;3.60;2.00;32.10;99.90;;;;;;4941534;28;8817;-58
2022/06/05 09:56:21;;;;;;;;;1.20;1.20;32.20;99.90;;;;;;4959169;28;8784;-59
2022/06/05 09:59:11;;;;;;;;;1.00;1.00;32.20;99.90;;;;;;4968649;28;8789;-71
2022/06/05 10:01:49;;;;;;;;;1.00;1.00;32.00;99.90;;;;;;4976236;28;8775;-66
2022/06/05 10:04:15;;;;;;;;;2.20;0.80;32.00;99.90;;;;;;4978937;28;8752;-68
2022/06/05 10:06:43;;;;;;;;;1.80;0.00;32.10;99.90;;;;;;4977000;28;8771;-69
2022/06/05 10:09:14;;;;;;;;;3.20;2.00;32.10;99.90;;;;;;4960314;28;8895;-71
2022/06/05 10:11:55;;;;;;;;;3.40;2.00;31.90;99.90;;;;;;4976945;28;8775;-68
2022/06/05 10:14:41;;;;;;;;;3.00;1.80;31.80;99.90;;;;;;4979434;28;8771;-70
2022/06/05 10:17:25;;;;;;;;;0.80;0.80;31.90;99.90;;;;;;4982521;28;8755;-69
2022/06/05 10:20:06;;;;;;;;;1.40;1.40;31.90;99.90;;;;;;4982777;28;8780;-63
2022/06/05 10:23:09;;;;;;;;;1.00;1.00;31.90;99.90;;;;;;4965070;28;8778;-69
2022/06/05 10:25:48;;;;;;;;;3.00;1.40;31.90;99.90;;;;;;4968410;28;8771;-64
2022/06/05 10:28:36;;;;;;;;;4.60;1.80;31.80;99.90;;;;;;4982177;28;8752;-69
2022/06/05 10:31:32;;;;;;;;;1.00;0.00;31.90;99.90;;;;;;4980702;28;8854;-69
2022/06/05 10:34:11;;;;;;;;;5.60;4.20;31.80;99.90;;;;;;4933178;28;8795;-67
2022/06/05 10:36:49;;;;;;;;;4.40;3.00;31.90;99.90;;;;;;4964272;28;8771;-71
2022/06/05 10:39:23;;;;;;;;;4.00;3.20;31.80;99.90;;;;;;4980824;28;8791;-68
2022/06/05 10:41:53;;;;;;;;;4.60;3.00;31.80;99.90;;;;;;4980241;28;8763;-70
2022/06/05 10:44:42;;;;;;;;;5.60;3.40;31.70;99.90;;;;;;4960947;28;8822;-67
2022/06/05 10:47:13;;;;;;;;;7.60;5.20;31.70;99.90;;;;;;4976258;28;8783;-74
2022/06/05 10:49:46;;;;;;;;;5.40;3.40;31.70;99.90;;;;;;4977099;28;8841;-72
2022/06/05 10:52:27;;;;;;;;;4.00;4.00;31.60;99.90;;;;;;4963226;28;8849;-70
2022/06/05 10:54:55;;;;;;;;;4.00;3.00;31.60;99.90;;;;;;4962814;28;8751;-58
2022/06/05 10:57:36;;;;;;;;;3.40;3.40;31.60;99.90;;;;;;4977042;28;8802;-71
2022/06/05 11:00:21;;;;;;;;;8.40;8.20;31.50;99.90;;;;;;4943039;29;8785;-58
2022/06/05 11:03:12;;;;;;;;;13.80;11.80;31.60;99.90;;;;;;4941969;28;8785;-73
2022/06/05 11:06:10;;;;;;;;;9.60;9.20;31.40;99.90;;;;;;4942986;29;9513;-74
2022/06/05 11:08:44;;;;;;;;;13.00;11.20;31.40;99.90;;;;;;4942798;29;8777;-70
2022/06/05 11:14:46;;;;;;;;;11.80;10.80;31.30;99.90;;;;;;4954170;28;9428;-73
2022/06/05 11:17:47;;;;;;;;;1.20;1.20;31.20;99.90;;;;;;4921682;29;9990;-65
2022/06/05 11:20:26;;;;;;;;;11.20;7.60;30.90;99.90;;;;;;4960470;28;8778;-70
2022/06/05 11:23:02;;;;;;;;;3.00;2.00;30.40;99.90;;;;;;4976422;28;8798;-64
2022/06/05 11:25:56;;;;;;;;;1.20;0.00;29.90;99.90;;;;;;4959275;28;8817;-68
2022/06/05 11:28:57;;;;;;;;;0.00;0.00;29.70;99.90;;;;;;4975919;28;8878;-70
2022/06/05 11:31:49;;;;;;;;;2.80;1.00;29.10;99.90;;;;;;4976438;28;8779;-67
2022/06/05 11:34:22;;;;;;;;;6.60;3.00;28.70;99.90;;;;;;4977055;28;8782;-74
2022/06/05 11:36:53;;;;;;;;;3.20;0.00;28.20;99.90;;;;;;4961345;28;8787;-68
2022/06/05 11:39:24;;;;;;;;;0.60;0.00;27.00;99.90;;;;;;4961137;28;8791;-67
2022/06/05 11:42:12;;;;;;;;;3.80;2.00;26.60;99.90;;;;;;4976043;28;8798;-70
2022/06/05 11:44:48;;;;;;;;;4.60;2.20;26.10;99.90;;;;;;4952067;28;8828;-64
2022/06/05 11:47:32;;;;;;;;;1.80;0.00;25.90;99.90;;;;;;4957211;28;8774;-73
2022/06/05 11:50:38;;;;;;;;;2.80;1.60;26.30;99.90;;;;;;4956790;28;8784;-65
2022/06/05 11:53:20;;;;;;;;;0.40;0.40;26.40;99.90;;;;;;4956949;28;8797;-70
2022/06/05 11:55:58;;;;;;;;;1.00;0.40;26.50;99.90;;;;;;4941447;28;8761;-69
2022/06/05 11:58:25;;;;;;;;;4.60;2.00;26.60;99.90;;;;;;4956510;28;8801;-68
2022/06/05 12:00:58;;;;;;;;;3.40;1.80;26.50;99.90;;;;;;4942505;28;8805;-68
2022/06/05 12:03:36;;;;;;;;;4.20;2.00;26.50;99.90;;;;;;4956829;28;8793;-71
2022/06/05 12:06:21;;;;;;;;;4.80;3.40;26.50;99.90;;;;;;4955719;28;8785;-67
2022/06/05 12:09:04;;;;;;;;;10.40;3.80;26.50;99.90;;;;;;4956645;28;8785;-67
2022/06/05 12:11:39;;;;;;;;;7.60;3.40;26.70;99.90;;;;;;4941627;28;8796;-72
2022/06/05 12:14:33;;;;;;;;;6.60;5.20;26.90;99.90;;;;;;4941808;28;8789;-67
2022/06/05 12:17:12;;;;;;;;;7.20;6.60;26.90;99.90;;;;;;4956745;28;8868;-70
2022/06/05 12:19:56;;;;;;;;;8.20;6.00;27.30;99.90;;;;;;4942028;28;8793;-70
2022/06/05 12:22:28;;;;;;;;;3.20;3.20;27.40;99.90;;;;;;4955381;29;8769;-67
2022/06/05 12:25:27;;;;;;;;;8.40;6.00;27.30;99.90;;;;;;4942333;28;8866;-71
2022/06/05 12:28:22;;;;;;;;;6.40;5.80;27.20;99.90;;;;;;4924091;29;8777;-66
2022/06/05 12:31:03;;;;;;;;;9.80;7.00;27.30;99.90;;;;;;4953537;28;9481;-71
2022/06/05 12:33:43;;;;;;;;;6.60;4.00;27.50;99.90;;;;;;4941529;28;8801;-67
2022/06/05 12:36:19;;;;;;;;;6.20;5.40;27.60;99.90;;;;;;4955204;28;8798;-70
2022/06/05 12:38:58;;;;;;;;;7.00;6.60;27.60;99.90;;;;;;4955779;28;8794;-73
2022/06/05 12:41:37;;;;;;;;;3.80;3.00;27.60;99.90;;;;;;4955974;28;8789;-70
2022/06/05 12:44:06;;;;;;;;;3.40;3.40;27.50;99.90;;;;;;4957991;28;8795;-62
2022/06/05 12:46:36;;;;;;;;;3.00;1.40;27.50;99.90;;;;;;4961659;28;8838;-73
2022/06/05 12:49:25;;;;;;;;;9.40;3.80;27.50;99.90;;;;;;4962661;28;8783;-71
2022/06/05 12:52:32;;;;;;;;;1.00;1.00;27.70;99.90;;;;;;4968396;28;8759;-59
2022/06/05 12:55:25;;;;;;;;;2.00;2.00;27.80;99.90;;;;;;4937154;28;8885;-72
2022/06/05 12:57:57;;;;;;;;;3.60;3.00;27.70;99.90;;;;;;4979969;28;8756;-73
2022/06/05 13:00:44;;;;;;;;;3.20;2.40;27.70;99.90;;;;;;4979588;28;8763;-71
2022/06/05 13:03:31;;;;;;;;;2.60;2.20;27.60;99.90;;;;;;4979485;28;8776;-60
2022/06/05 13:06:18;;;;;;;;;6.80;2.00;27.60;99.90;;;;;;4962211;28;9000;-65
2022/06/05 13:08:50;;;;;;;;;5.80;2.00;27.60;99.90;;;;;;4962137;28;8790;-74
2022/06/05 13:11:35;;;;;;;;;3.80;3.80;27.70;99.90;;;;;;4946399;28;8838;-67
2022/06/05 13:14:13;;;;;;;;;5.60;3.40;27.70;99.90;;;;;;4946029;28;8767;-73
2022/06/05 13:16:51;;;;;;;;;5.00;4.40;27.60;99.90;;;;;;4978978;28;9869;-66
2022/06/05 13:19:27;;;;;;;;;6.80;5.00;27.70;99.90;;;;;;4962191;28;8772;-73
2022/06/05 13:22:19;;;;;;;;;5.00;5.00;27.70;99.90;;;;;;4977915;28;8760;-73
2022/06/05 13:25:14;;;;;;;;;8.80;6.60;27.50;99.90;;;;;;4977921;28;8795;-62
2022/06/05 13:28:17;;;;;;;;;8.00;5.60;27.50;99.90;;;;;;4977370;28;8846;-60
2022/06/05 13:30:49;;;;;;;;;9.00;6.40;27.60;99.90;;;;;;4978326;28;9454;-63
2022/06/05 13:33:48;;;;;;;;;8.00;5.40;27.50;99.90;;;;;;4961233;28;9467;-58
2022/06/05 13:36:25;;;;;;;;;7.20;6.20;27.40;99.90;;;;;;4911481;28;8784;-73
2022/06/05 13:38:54;;;;;;;;;6.00;6.00;27.40;99.90;;;;;;4961385;28;8781;-72
2022/06/05 13:41:40;;;;;;;;;6.60;5.60;27.50;99.90;;;;;;4978164;28;8775;-58
2022/06/05 13:44:20;;;;;;;;;11.80;11.80;27.60;99.90;;;;;;4953193;28;8793;-69
2022/06/05 13:46:57;;;;;;;;;17.40;14.40;27.50;99.90;;;;;;4940014;29;8770;-71
2022/06/05 13:49:40;;;;;;;;;23.20;19.80;27.40;99.90;;;;;;4939553;28;8794;-56
2022/06/05 13:52:29;;;;;;;;;34.00;24.75;27.50;99.90;;;;;;4940164;29;8770;-72