Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:14;;;;;;;2.63;1.50;;;;;;;;;;5074562;28;20425;-77
2024/01/31 00:04:40;;;;;;;1.80;1.35;;;;;;;;;;5079107;28;20024;-78
2024/01/31 00:07:06;;;;;;;2.33;1.83;;;;;;;;;;5072344;28;20056;-78
2024/01/31 00:09:32;;;;;;;2.47;1.80;;;;;;;;;;5079706;28;20037;-77
2024/01/31 00:11:58;;;;;;;2.95;1.60;;;;;;;;;;5085395;28;20086;-77
2024/01/31 00:14:24;;;;;;;2.55;1.42;;;;;;;;;;5095972;28;20072;-77
2024/01/31 00:16:51;;;;;;;2.10;1.50;;;;;;;;;;5091152;28;20029;-77
2024/01/31 00:19:17;;;;;;;2.55;1.52;;;;;;;;;;5086320;28;20009;-76
2024/01/31 00:21:43;;;;;;;2.70;1.50;;;;;;;;;;5099575;28;20099;-77
2024/01/31 00:24:09;;;;;;;2.20;1.30;;;;;;;;;;5097742;28;20004;-77
2024/01/31 00:26:36;;;;;;;2.00;1.20;;;;;;;;;;5095583;28;20059;-78
2024/01/31 00:29:02;;;;;;;1.13;1.00;;;;;;;;;;5093887;28;20050;-77
2024/01/31 00:31:28;;;;;;;1.02;0.90;;;;;;;;;;5089714;28;20032;-77
2024/01/31 00:33:55;;;;;;;1.38;1.05;;;;;;;;;;5085422;28;20028;-78
2024/01/31 00:36:21;;;;;;;1.65;1.25;;;;;;;;;;5095127;28;20001;-77
2024/01/31 00:38:47;;;;;;;1.92;1.40;;;;;;;;;;5095160;28;20009;-77
2024/01/31 00:41:13;;;;;;;2.03;1.58;;;;;;;;;;5077938;28;20036;-78
2024/01/31 00:43:39;;;;;;;1.60;1.27;;;;;;;;;;5082865;28;20050;-77
2024/01/31 00:46:05;;;;;;;1.35;1.10;;;;;;;;;;5075308;28;20095;-77
2024/01/31 00:48:32;;;;;;;1.33;1.23;;;;;;;;;;5075159;28;20060;-77
2024/01/31 00:50:59;;;;;;;1.80;1.30;;;;;;;;;;5075350;28;20065;-77
2024/01/31 00:53:25;;;;;;;1.52;1.02;;;;;;;;;;5075078;28;20024;-77
2024/01/31 00:55:51;;;;;;;1.20;1.10;;;;;;;;;;5065340;28;20115;-77
2024/01/31 00:58:17;;;;;;;1.10;0.98;;;;;;;;;;5082411;28;20409;-77
2024/01/31 01:00:43;;;;;;;1.27;0.90;;;;;;;;;;5076958;28;20020;-77
2024/01/31 01:03:09;;;;;;;1.08;0.98;;;;;;;;;;5072829;28;20157;-78
2024/01/31 01:05:35;;;;;;;1.27;0.90;;;;;;;;;;5074599;28;20541;-78
2024/01/31 01:08:02;;;;;;;1.35;1.10;;;;;;;;;;5074014;28;20040;-77
2024/01/31 01:10:28;;;;;;;1.13;0.90;;;;;;;;;;5075306;28;20355;-78
2024/01/31 01:12:56;;;;;;;1.00;0.82;;;;;;;;;;5082639;28;20123;-78
2024/01/31 01:15:22;;;;;;;1.67;0.95;;;;;;;;;;5086481;28;20032;-78
2024/01/31 01:17:48;;;;;;;1.00;0.90;;;;;;;;;;5076410;28;20379;-77
2024/01/31 01:20:14;;;;;;;1.02;0.88;;;;;;;;;;5072811;28;20012;-77
2024/01/31 01:22:42;;;;;;;2.00;1.02;;;;;;;;;;5073577;28;20021;-78
2024/01/31 01:25:09;;;;;;;0.98;0.70;;;;;;;;;;5073404;28;20066;-77
2024/01/31 01:27:35;;;;;;;0.80;0.70;;;;;;;;;;5067945;28;20021;-76
2024/01/31 01:30:01;;;;;;;0.80;0.70;;;;;;;;;;5071859;28;20115;-77
2024/01/31 01:32:27;;;;;;;0.70;0.70;;;;;;;;;;5066160;28;20364;-77
2024/01/31 01:34:54;;;;;;;0.75;0.73;;;;;;;;;;5064622;28;20479;-77
2024/01/31 01:37:20;;;;;;;1.52;0.93;;;;;;;;;;5083590;28;20020;-77
2024/01/31 01:39:46;;;;;;;0.98;0.70;;;;;;;;;;5072066;28;20372;-77
2024/01/31 01:42:12;;;;;;;0.70;0.70;;;;;;;;;;5072251;28;20498;-78
2024/01/31 01:44:42;;;;;;;1.38;0.77;;;;;;;;;;5072466;28;20101;-78
2024/01/31 01:47:09;;;;;;;0.80;0.70;;;;;;;;;;5077805;28;20430;-77
2024/01/31 01:49:35;;;;;;;0.95;0.77;;;;;;;;;;5079467;28;20026;-78
2024/01/31 01:52:01;;;;;;;0.80;0.80;;;;;;;;;;5081657;28;20105;-78
2024/01/31 01:54:27;;;;;;;0.77;0.50;;;;;;;;;;5076487;28;20075;-78
2024/01/31 01:56:53;;;;;;;0.75;0.60;;;;;;;;;;5072954;28;20032;-77
2024/01/31 01:59:19;;;;;;;1.08;0.70;;;;;;;;;;5072846;28;20020;-76
2024/01/31 02:01:46;;;;;;;0.60;0.60;;;;;;;;;;5078457;28;20428;-78
2024/01/31 02:04:13;;;;;;;0.50;0.45;;;;;;;;;;5065189;28;20025;-77
2024/01/31 02:06:40;;;;;;;0.80;0.75;;;;;;;;;;5073261;28;20063;-77
2024/01/31 02:09:06;;;;;;;0.95;0.75;;;;;;;;;;5065734;28;20029;-77
2024/01/31 02:11:32;;;;;;;1.30;0.82;;;;;;;;;;5076220;28;20024;-77
2024/01/31 02:14:02;;;;;;;1.00;1.00;;;;;;;;;;5075756;28;20052;-77
2024/01/31 02:16:28;;;;;;;0.77;0.77;;;;;;;;;;5079436;28;20005;-77
2024/01/31 02:18:54;;;;;;;0.55;0.55;;;;;;;;;;5079085;28;20020;-77
2024/01/31 02:21:20;;;;;;;1.02;0.73;;;;;;;;;;5072211;28;20077;-77
2024/01/31 02:23:46;;;;;;;0.65;0.60;;;;;;;;;;5072307;28;20059;-76
2024/01/31 02:26:12;;;;;;;0.85;0.85;;;;;;;;;;5073322;28;20073;-77
2024/01/31 02:28:38;;;;;;;0.93;0.85;;;;;;;;;;5073123;28;20468;-78
2024/01/31 02:31:04;;;;;;;0.63;0.60;;;;;;;;;;5067171;28;20024;-77
2024/01/31 02:33:30;;;;;;;0.77;0.63;;;;;;;;;;5074281;28;20040;-77
2024/01/31 02:35:56;;;;;;;0.60;0.57;;;;;;;;;;5073768;28;20059;-77
2024/01/31 02:38:22;;;;;;;1.20;0.75;;;;;;;;;;5073524;28;20524;-77
2024/01/31 02:40:48;;;;;;;0.70;0.65;;;;;;;;;;5073229;28;20487;-77
2024/01/31 02:43:15;;;;;;;0.70;0.70;;;;;;;;;;5071974;28;20046;-77
2024/01/31 02:45:41;;;;;;;1.00;0.60;;;;;;;;;;5073504;28;20388;-77
2024/01/31 02:48:08;;;;;;;1.10;0.90;;;;;;;;;;5071968;28;20040;-77
2024/01/31 02:50:34;;;;;;;1.38;1.10;;;;;;;;;;5071660;28;20177;-76
2024/01/31 02:53:01;;;;;;;0.95;0.63;;;;;;;;;;5079854;28;20034;-77
2024/01/31 02:55:27;;;;;;;0.80;0.80;;;;;;;;;;5068752;28;20025;-77
2024/01/31 02:57:53;;;;;;;0.88;0.70;;;;;;;;;;5081320;28;20017;-77
2024/01/31 03:00:19;;;;;;;0.73;0.63;;;;;;;;;;5076919;28;20036;-77
2024/01/31 03:02:45;;;;;;;0.80;0.80;;;;;;;;;;5074436;28;20537;-77
2024/01/31 03:05:14;;;;;;;1.23;0.80;;;;;;;;;;5066740;28;20112;-76
2024/01/31 03:07:40;;;;;;;1.15;0.90;;;;;;;;;;5084226;28;20042;-77
2024/01/31 03:10:07;;;;;;;0.57;0.50;;;;;;;;;;5081019;28;20386;-76
2024/01/31 03:12:33;;;;;;;0.75;0.75;;;;;;;;;;5077871;28;20093;-77
2024/01/31 03:14:59;;;;;;;0.60;0.60;;;;;;;;;;5075115;28;20039;-76
2024/01/31 03:17:25;;;;;;;0.68;0.68;;;;;;;;;;5076571;28;20078;-77
2024/01/31 03:19:51;;;;;;;0.82;0.60;;;;;;;;;;5077356;28;20615;-77
2024/01/31 03:22:17;;;;;;;0.98;0.90;;;;;;;;;;5077870;28;20649;-78
2024/01/31 03:24:43;;;;;;;0.60;0.60;;;;;;;;;;5077509;28;20017;-78
2024/01/31 03:27:09;;;;;;;1.25;0.80;;;;;;;;;;5078900;28;20564;-78
2024/01/31 03:29:36;;;;;;;0.77;0.55;;;;;;;;;;5084902;28;20160;-78
2024/01/31 03:32:02;;;;;;;1.27;0.80;;;;;;;;;;5098709;28;20488;-77
2024/01/31 03:34:28;;;;;;;0.85;0.82;;;;;;;;;;5095227;28;20066;-77
2024/01/31 03:36:55;;;;;;;1.85;1.30;;;;;;;;;;5092785;28;20031;-76
2024/01/31 03:39:21;;;;;;;1.25;1.05;;;;;;;;;;5098191;28;20035;-76
2024/01/31 03:41:49;;;;;;;0.85;0.70;;;;;;;;;;5079789;28;20600;-77
2024/01/31 03:44:15;;;;;;;1.00;0.77;;;;;;;;;;5071485;28;20032;-77
2024/01/31 03:46:41;;;;;;;1.23;1.00;;;;;;;;;;5077500;28;20035;-77
2024/01/31 03:49:08;;;;;;;1.25;0.88;;;;;;;;;;5067752;28;20040;-76
2024/01/31 03:51:34;;;;;;;0.90;0.90;;;;;;;;;;5064572;28;20028;-77
2024/01/31 03:54:00;;;;;;;1.60;1.00;;;;;;;;;;5066725;28;20025;-77
2024/01/31 03:56:26;;;;;;;1.98;1.10;;;;;;;;;;5066692;28;20020;-77
2024/01/31 03:58:52;;;;;;;1.45;0.93;;;;;;;;;;5069416;28;20044;-77
2024/01/31 04:01:18;;;;;;;1.60;1.10;;;;;;;;;;5071967;28;20013;-77
2024/01/31 04:03:45;;;;;;;1.83;1.20;;;;;;;;;;5071866;28;20066;-77
2024/01/31 04:06:12;;;;;;;0.82;0.70;;;;;;;;;;5068346;28;20074;-77
2024/01/31 04:08:38;;;;;;;0.98;0.68;;;;;;;;;;5069650;28;20125;-78
2024/01/31 04:11:04;;;;;;;0.55;0.55;;;;;;;;;;5072367;28;20025;-77
2024/01/31 04:13:31;;;;;;;1.50;1.00;;;;;;;;;;5086215;28;20020;-77
2024/01/31 04:15:58;;;;;;;1.05;0.95;;;;;;;;;;5068831;28;20029;-78
2024/01/31 04:18:24;;;;;;;0.77;0.70;;;;;;;;;;5075964;28;20021;-78
2024/01/31 04:20:50;;;;;;;1.85;0.88;;;;;;;;;;5077227;28;20020;-78
2024/01/31 04:23:16;;;;;;;0.98;0.70;;;;;;;;;;5075954;28;20020;-78
2024/01/31 04:25:42;;;;;;;0.75;0.70;;;;;;;;;;5073950;28;20054;-77
2024/01/31 04:28:08;;;;;;;1.38;0.70;;;;;;;;;;5075500;28;20024;-77
2024/01/31 04:30:35;;;;;;;1.10;0.80;;;;;;;;;;5075507;28;20035;-78
2024/01/31 04:33:01;;;;;;;1.13;0.90;;;;;;;;;;5076592;28;20621;-79
2024/01/31 04:35:27;;;;;;;0.85;0.55;;;;;;;;;;5080276;28;20426;-78
2024/01/31 04:37:53;;;;;;;1.10;0.75;;;;;;;;;;5079716;28;20026;-78
2024/01/31 04:40:19;;;;;;;1.25;1.02;;;;;;;;;;5077862;28;20013;-77
2024/01/31 04:42:47;;;;;;;1.30;1.20;;;;;;;;;;5088042;28;20069;-78
2024/01/31 04:45:13;;;;;;;1.20;0.82;;;;;;;;;;5083020;28;20035;-79
2024/01/31 04:47:41;;;;;;;1.13;0.82;;;;;;;;;;5080931;28;20020;-78
2024/01/31 04:50:07;;;;;;;1.10;0.80;;;;;;;;;;5079099;28;20025;-77
2024/01/31 04:52:33;;;;;;;1.00;1.00;;;;;;;;;;5076804;28;20033;-76
2024/01/31 04:54:59;;;;;;;1.20;0.90;;;;;;;;;;5075940;28;20078;-75
2024/01/31 04:57:25;;;;;;;1.30;0.88;;;;;;;;;;5074827;28;20037;-77
2024/01/31 04:59:52;;;;;;;1.80;1.20;;;;;;;;;;5060219;28;20024;-77
2024/01/31 05:02:18;;;;;;;2.03;1.20;;;;;;;;;;5073005;28;20066;-76
2024/01/31 05:04:44;;;;;;;1.58;1.00;;;;;;;;;;5075475;28;20040;-76
2024/01/31 05:07:10;;;;;;;1.40;1.25;;;;;;;;;;5077016;28;20021;-77
2024/01/31 05:09:36;;;;;;;1.10;1.00;;;;;;;;;;5074683;28;20051;-76
2024/01/31 05:12:02;;;;;;;1.70;1.02;;;;;;;;;;5080629;28;20027;-77
2024/01/31 05:14:28;;;;;;;1.08;0.80;;;;;;;;;;5084971;28;20032;-77
2024/01/31 05:16:55;;;;;;;1.10;1.00;;;;;;;;;;5071020;28;20036;-76
2024/01/31 05:19:21;;;;;;;1.20;1.02;;;;;;;;;;5075361;28;20025;-76
2024/01/31 05:21:47;;;;;;;2.13;1.00;;;;;;;;;;5074076;28;20028;-75
2024/01/31 05:24:14;;;;;;;1.50;1.13;;;;;;;;;;5076219;28;20036;-77
2024/01/31 05:26:40;;;;;;;2.47;1.15;;;;;;;;;;5075500;28;20020;-76
2024/01/31 05:29:06;;;;;;;1.27;1.10;;;;;;;;;;5074247;28;20028;-77
2024/01/31 05:31:32;;;;;;;1.05;0.95;;;;;;;;;;5073548;28;20028;-77
2024/01/31 05:33:59;;;;;;;1.20;0.82;;;;;;;;;;5073329;28;20157;-75
2024/01/31 05:36:25;;;;;;;1.25;1.02;;;;;;;;;;5074187;28;20183;-75
2024/01/31 05:38:51;;;;;;;1.65;1.10;;;;;;;;;;5074171;28;20057;-76
2024/01/31 05:41:17;;;;;;;1.15;1.02;;;;;;;;;;5074573;28;20065;-76
2024/01/31 05:43:43;;;;;;;0.98;0.75;;;;;;;;;;5081386;28;20109;-77
2024/01/31 05:46:09;;;;;;;1.80;1.00;;;;;;;;;;5085267;28;20034;-77
2024/01/31 05:48:36;;;;;;;1.25;0.98;;;;;;;;;;5074326;28;20032;-77
2024/01/31 05:51:02;;;;;;;1.45;0.93;;;;;;;;;;5073193;28;20033;-78
2024/01/31 05:53:28;;;;;;;0.82;0.73;;;;;;;;;;5073407;28;20028;-77
2024/01/31 05:55:54;;;;;;;1.45;0.95;;;;;;;;;;5081688;28;20016;-77
2024/01/31 05:58:23;;;;;;;1.17;0.90;;;;;;;;;;5084553;28;20013;-76
2024/01/31 06:00:49;;;;;;;0.85;0.80;;;;;;;;;;5079612;28;20392;-76
2024/01/31 06:03:15;;;;;;;1.13;0.90;;;;;;;;;;5070532;28;20016;-77
2024/01/31 06:05:42;;;;;;;0.70;0.70;;;;;;;;;;5073961;28;20024;-77
2024/01/31 06:08:08;;;;;;;1.10;0.70;;;;;;;;;;5071621;28;20505;-77
2024/01/31 06:10:34;;;;;;;0.90;0.80;;;;;;;;;;5069317;28;20039;-79
2024/01/31 06:13:00;;;;;;;0.75;0.73;;;;;;;;;;5089296;28;20028;-77
2024/01/31 06:15:26;;;;;;;0.95;0.77;;;;;;;;;;5082718;28;20032;-77
2024/01/31 06:17:53;;;;;;;1.55;1.13;;;;;;;;;;5082930;28;20405;-78
2024/01/31 06:20:19;;;;;;;1.88;1.15;;;;;;;;;;5078055;28;20158;-78
2024/01/31 06:22:45;;;;;;;2.08;1.30;;;;;;;;;;5075161;28;20023;-77
2024/01/31 06:25:12;;;;;;;1.35;1.00;;;;;;;;;;5074138;28;20016;-77
2024/01/31 06:27:38;;;;;;;1.25;1.15;;;;;;;;;;5073619;28;20123;-77
2024/01/31 06:30:04;;;;;;;1.67;1.30;;;;;;;;;;5073492;28;20028;-78
2024/01/31 06:32:37;;;;;;;1.52;1.15;;;;;;;;;;5074854;28;20028;-77
2024/01/31 06:35:03;;;;;;;;;;;;;;;;;;5072655;28;20063;-78
2024/01/31 06:37:29;;;;;;;1.65;1.33;;;;;;;;;;5063742;28;19905;-77
2024/01/31 06:39:55;;;;;;;2.60;2.03;;;;;;;;;;5073549;28;20025;-76
2024/01/31 06:42:21;;;;;;;5.43;2.25;;;;;;;;;;5082554;28;20024;-77
2024/01/31 06:44:47;;;;;;;3.90;2.20;;;;;;;;;;5082035;28;20060;-77
2024/01/31 06:47:13;;;;;;;3.85;2.05;;;;;;;;;;5072208;28;20033;-76
2024/01/31 06:49:39;;;;;;;4.07;2.05;;;;;;;;;;5073957;28;20099;-77
2024/01/31 06:52:06;;;;;;;3.05;1.77;;;;;;;;;;5079036;28;20087;-79
2024/01/31 06:54:33;;;;;;;2.00;1.50;;;;;;;;;;5074661;28;20024;-77
2024/01/31 06:56:59;;;;;;;2.22;1.70;;;;;;;;;;5086070;28;20021;-77
2024/01/31 06:59:25;;;;;;;3.35;1.58;;;;;;;;;;5084426;28;20036;-75
2024/01/31 07:01:51;;;;;;;2.28;1.60;;;;;;;;;;5089240;28;20013;-76
2024/01/31 07:04:19;;;;;;;2.83;1.90;;;;;;;;;;5090000;28;20011;-75
2024/01/31 07:06:45;;;;;;;1.80;1.52;;;;;;;;;;5090324;28;20028;-76
2024/01/31 07:09:11;;;;;;;3.38;1.65;;;;;;;;;;5093781;28;20081;-76
2024/01/31 07:11:37;;;;;;;2.60;1.70;;;;;;;;;;5095479;28;20020;-77
2024/01/31 07:14:04;;;;;;;2.22;1.42;;;;;;;;;;5103935;28;20372;-78
2024/01/31 07:16:30;;;;;;;2.20;1.70;;;;;;;;;;5075170;28;20027;-78
2024/01/31 07:18:57;;;;;;;1.77;1.38;;;;;;;;;;5078879;28;20020;-77
2024/01/31 07:21:23;;;;;;;2.55;1.77;;;;;;;;;;5074956;28;20024;-77
2024/01/31 07:23:50;;;;;;;3.30;2.00;;;;;;;;;;5074827;28;20078;-77
2024/01/31 07:26:31;;;;;;;2.60;1.80;;;;;;;;;;5078128;28;20027;-78
2024/01/31 07:28:57;;;;;;;2.88;1.90;;;;;;;;;;5074162;28;20028;-77
2024/01/31 07:31:23;;;;;;;3.42;2.30;;;;;;;;;;5083448;28;20024;-77
2024/01/31 07:33:50;;;;;;;2.22;1.73;;;;;;;;;;5085570;28;20016;-77
2024/01/31 07:36:16;;;;;;;4.10;2.22;;;;;;;;;;5083913;28;20005;-78
2024/01/31 07:38:43;;;;;;;3.65;2.05;;;;;;;;;;5072518;28;20063;-77
2024/01/31 07:41:09;;;;;;;3.47;2.38;;;;;;;;;;5071853;28;20016;-76
2024/01/31 07:43:36;;;;;;;3.72;2.42;;;;;;;;;;5085123;28;20025;-77
2024/01/31 07:46:03;;;;;;;2.42;1.80;;;;;;;;;;5080277;28;20032;-78
2024/01/31 07:48:29;;;;;;;3.83;2.28;;;;;;;;;;5084802;28;20116;-78
2024/01/31 07:50:55;;;;;;;1.75;1.65;;;;;;;;;;5079119;28;20028;-77
2024/01/31 07:53:21;;;;;;;2.40;1.50;;;;;;;;;;5076529;28;20033;-77
2024/01/31 07:55:47;;;;;;;3.28;2.28;;;;;;;;;;5081334;28;20069;-78
2024/01/31 07:58:14;;;;;;;2.97;1.83;;;;;;;;;;5081176;28;20029;-78
2024/01/31 08:00:40;;;;;;;3.72;2.00;;;;;;;;;;5083842;28;20020;-77
2024/01/31 08:03:06;;;;;;;3.35;2.40;;;;;;;;;;5079638;28;20021;-78
2024/01/31 08:05:32;;;;;;;2.55;1.65;;;;;;;;;;5089551;28;20070;-77
2024/01/31 08:07:58;;;;;;;2.72;1.60;;;;;;;;;;5094516;28;20035;-77
2024/01/31 08:10:24;;;;;;;2.30;1.67;;;;;;;;;;5097747;28;20039;-77
2024/01/31 08:12:50;;;;;;;2.67;1.67;;;;;;;;;;5088360;28;20016;-78
2024/01/31 08:15:17;;;;;;;4.20;1.77;;;;;;;;;;5093497;28;20020;-78
2024/01/31 08:17:44;;;;;;;3.15;2.00;;;;;;;;;;5080326;28;20507;-77
2024/01/31 08:20:10;;;;;;;2.97;1.83;;;;;;;;;;5069617;28;20124;-77
2024/01/31 08:22:36;;;;;;;4.00;1.92;;;;;;;;;;5078041;28;20024;-78
2024/01/31 08:25:04;;;;;;;3.40;1.83;;;;;;;;;;5079781;28;20044;-77
2024/01/31 08:27:30;;;;;;;2.65;1.90;;;;;;;;;;5078485;28;20097;-77
2024/01/31 08:29:56;;;;;;;2.95;2.00;;;;;;;;;;5080375;28;20024;-78
2024/01/31 08:32:22;;;;;;;3.42;1.83;;;;;;;;;;5071198;28;20449;-79
2024/01/31 08:34:48;;;;;;;3.13;2.13;;;;;;;;;;5078336;28;20383;-77
2024/01/31 08:37:15;;;;;;;3.13;1.90;;;;;;;;;;5079507;28;20021;-77
2024/01/31 08:39:41;;;;;;;2.33;1.70;;;;;;;;;;5078809;28;20017;-78
2024/01/31 08:42:08;;;;;;;2.25;1.70;;;;;;;;;;5082532;28;20036;-79
2024/01/31 08:44:34;;;;;;;1.65;1.35;;;;;;;;;;5090319;28;20456;-78
2024/01/31 08:47:00;;;;;;;1.40;1.20;;;;;;;;;;5080678;28;20147;-77
2024/01/31 08:49:26;;;;;;;2.60;1.67;;;;;;;;;;5082270;28;20028;-77
2024/01/31 08:51:55;;;;;;;2.17;1.58;;;;;;;;;;5082910;28;20092;-77
2024/01/31 08:54:21;;;;;;;1.52;1.42;;;;;;;;;;5084724;28;20028;-78
2024/01/31 08:56:47;;;;;;;1.13;1.02;;;;;;;;;;5083185;28;20025;-78
2024/01/31 08:59:14;;;;;;;2.30;1.60;;;;;;;;;;5079129;28;20062;-76
2024/01/31 09:01:44;;;;;;;2.30;1.52;;;;;;;;;;5079375;28;20021;-78
2024/01/31 09:04:10;;;;;;;3.35;2.00;;;;;;;;;;5079741;28;20032;-78
2024/01/31 09:06:36;;;;;;;3.20;1.90;;;;;;;;;;5080562;28;20514;-77
2024/01/31 09:09:04;;;;;;;3.25;1.95;;;;;;;;;;5078349;28;20134;-76
2024/01/31 09:11:30;;;;;;;2.55;1.70;;;;;;;;;;5081020;28;20485;-78
2024/01/31 09:13:57;;;;;;;3.60;1.83;;;;;;;;;;5099204;28;20027;-78
2024/01/31 09:16:23;;;;;;;2.05;1.58;;;;;;;;;;5082135;28;20079;-79
2024/01/31 09:18:49;;;;;;;3.65;1.80;;;;;;;;;;5080954;28;20012;-77
2024/01/31 09:21:22;;;;;;;2.20;1.77;;;;;;;;;;5079413;28;20040;-78
2024/01/31 09:23:49;;;;;;;2.95;2.30;;;;;;;;;;5076786;28;20024;-78
2024/01/31 09:26:15;;;;;;;4.32;2.55;;;;;;;;;;5075293;28;20031;-78
2024/01/31 09:28:41;;;;;;;3.65;2.75;;;;;;;;;;5083962;28;20031;-77
2024/01/31 09:31:07;;;;;;;4.38;2.65;;;;;;;;;;5065208;28;20035;-77
2024/01/31 09:33:33;;;;;;;3.08;2.25;;;;;;;;;;5078020;28;20028;-78
2024/01/31 09:36:00;;;;;;;4.10;2.33;;;;;;;;;;5079767;28;20324;-78
2024/01/31 09:38:26;;;;;;;4.80;3.22;;;;;;;;;;5079952;28;20027;-78
2024/01/31 09:40:53;;;;;;;6.00;3.38;;;;;;;;;;5079356;28;20047;-78
2024/01/31 09:43:19;;;;;;;4.97;2.83;;;;;;;;;;5097146;28;20035;-77
2024/01/31 09:45:47;;;;;;;2.67;2.28;;;;;;;;;;5078037;28;20043;-77
2024/01/31 09:48:14;;;;;;;4.72;2.72;;;;;;;;;;5078184;28;20132;-77
2024/01/31 09:50:41;;;;;;;5.32;3.20;;;;;;;;;;5076736;28;20083;-77
2024/01/31 09:53:08;;;;;;;3.10;2.30;;;;;;;;;;5068791;28;20464;-77
2024/01/31 09:55:35;;;;;;;5.35;2.55;;;;;;;;;;5078481;28;20722;-76
2024/01/31 09:58:03;;;;;;;2.30;1.70;;;;;;;;;;5080655;28;20016;-76
2024/01/31 10:00:29;;;;;;;2.30;1.83;;;;;;;;;;5078837;28;20391;-78
2024/01/31 10:02:55;;;;;;;2.38;2.17;;;;;;;;;;5067077;28;20012;-77
2024/01/31 10:05:21;;;;;;;2.13;1.70;;;;;;;;;;5077098;28;20036;-77
2024/01/31 10:07:47;;;;;;;3.70;2.28;;;;;;;;;;5077300;28;20025;-77
2024/01/31 10:10:13;;;;;;;2.10;1.88;;;;;;;;;;5078282;28;20102;-78
2024/01/31 10:12:40;;;;;;;3.90;2.20;;;;;;;;;;5088869;28;20357;-78
2024/01/31 10:15:09;;;;;;;3.05;2.50;;;;;;;;;;5091011;28;20052;-78
2024/01/31 10:17:35;;;;;;;5.50;3.00;;;;;;;;;;5085977;28;20024;-78
2024/01/31 10:20:06;;;;;;;4.05;2.40;;;;;;;;;;5089515;28;20059;-78
2024/01/31 10:22:33;;;;;;;3.75;2.60;;;;;;;;;;5072117;28;20766;-77
2024/01/31 10:25:00;;;;;;;6.05;3.20;;;;;;;;;;5075952;28;20028;-77
2024/01/31 10:27:26;;;;;;;5.35;3.22;;;;;;;;;;5077884;28;20422;-77
2024/01/31 10:29:56;;;;;;;4.03;2.83;;;;;;;;;;5095568;28;20044;-76
2024/01/31 10:32:22;;;;;;;2.97;2.50;;;;;;;;;;5083728;28;20024;-77
2024/01/31 10:34:49;;;;;;;4.93;3.60;;;;;;;;;;5065582;28;20036;-77
2024/01/31 10:37:16;;;;;;;5.57;3.78;;;;;;;;;;5078915;28;20099;-78
2024/01/31 10:39:44;;;;;;;6.80;3.15;;;;;;;;;;5079568;28;20028;-77
2024/01/31 10:42:11;;;;;;;4.85;2.80;;;;;;;;;;5087608;28;20051;-77
2024/01/31 10:44:37;;;;;;;4.00;2.70;;;;;;;;;;5085324;28;20032;-77
2024/01/31 10:47:04;;;;;;;4.07;2.80;;;;;;;;;;5072629;28;20455;-77
2024/01/31 10:49:31;;;;;;;3.28;2.40;;;;;;;;;;5077355;28;20037;-77
2024/01/31 10:51:59;;;;;;;4.00;2.90;;;;;;;;;;5076524;28;20368;-77
2024/01/31 10:54:27;;;;;;;5.25;3.45;;;;;;;;;;5067500;28;20024;-78
2024/01/31 10:56:53;;;;;;;5.22;3.33;;;;;;;;;;5079443;28;20044;-77
2024/01/31 10:59:19;;;;;;;4.60;3.00;;;;;;;;;;5072305;28;20392;-78
2024/01/31 11:02:12;;;;;;;4.20;2.97;;;;;;;;;;5085048;28;20024;-77
2024/01/31 11:04:39;;;;;;;4.55;2.88;;;;;;;;;;5075351;28;20047;-77
2024/01/31 11:07:05;;;;;;;3.20;2.58;;;;;;;;;;5079370;28;20029;-79
2024/01/31 11:09:32;;;;;;;5.18;2.97;;;;;;;;;;5077412;28;20029;-79
2024/01/31 11:12:05;;;;;;;5.65;2.80;;;;;;;;;;5079829;28;20081;-77
2024/01/31 11:14:31;;;;;;;5.45;3.33;;;;;;;;;;5096583;28;20476;-76
2024/01/31 11:17:06;;;;;;;4.95;3.15;;;;;;;;;;5085527;28;20045;-78
2024/01/31 11:19:35;;;;;;;8.95;3.20;;;;;;;;;;5079700;28;20021;-78
2024/01/31 11:22:01;;;;;;;4.03;2.83;;;;;;;;;;5079350;28;20028;-77
2024/01/31 11:24:27;;;;;;;4.45;2.92;;;;;;;;;;5079885;28;20070;-79
2024/01/31 11:26:54;;;;;;;4.35;3.13;;;;;;;;;;5075129;28;20033;-77
2024/01/31 11:29:22;;;;;;;5.15;3.20;;;;;;;;;;5075689;28;20033;-78
2024/01/31 11:31:48;;;;;;;4.85;2.88;;;;;;;;;;5082681;28;20028;-77
2024/01/31 11:34:14;;;;;;;4.90;2.63;;;;;;;;;;5081332;28;20031;-78
2024/01/31 11:36:40;;;;;;;3.55;2.58;;;;;;;;;;5082967;28;20027;-78
2024/01/31 11:39:07;;;;;;;3.55;2.80;;;;;;;;;;5075295;28;20021;-78
2024/01/31 11:41:33;;;;;;;4.05;2.58;;;;;;;;;;5086264;28;20287;-77
2024/01/31 11:44:00;;;;;;;3.72;2.58;;;;;;;;;;5096171;28;20456;-79
2024/01/31 11:46:26;;;;;;;3.47;2.70;;;;;;;;;;5083384;28;20380;-77
2024/01/31 11:48:53;;;;;;;4.63;3.20;;;;;;;;;;5081505;28;20096;-78
2024/01/31 11:51:19;;;;;;;6.55;3.13;;;;;;;;;;5081381;28;20020;-77
2024/01/31 11:53:46;;;;;;;6.20;3.10;;;;;;;;;;5082101;28;20126;-77
2024/01/31 11:56:12;;;;;;;4.90;2.88;;;;;;;;;;5086189;28;20032;-77
2024/01/31 11:58:39;;;;;;;5.85;3.70;;;;;;;;;;5080647;28;20082;-78
2024/01/31 12:01:05;;;;;;;4.20;2.97;;;;;;;;;;5079719;28;20017;-78
2024/01/31 12:03:31;;;;;;;4.65;3.13;;;;;;;;;;5087084;28;20104;-77
2024/01/31 12:05:58;;;;;;;3.60;2.75;;;;;;;;;;5088011;28;20024;-78
2024/01/31 12:08:28;;;;;;;4.40;2.42;;;;;;;;;;5081880;28;20124;-77
2024/01/31 12:10:54;;;;;;;2.53;2.17;;;;;;;;;;5083993;28;20037;-78
2024/01/31 12:13:21;;;;;;;2.78;2.00;;;;;;;;;;5081561;28;20023;-78
2024/01/31 12:15:47;;;;;;;3.88;2.45;;;;;;;;;;5086992;28;20020;-77
2024/01/31 12:18:14;;;;;;;5.18;3.30;;;;;;;;;;5077694;28;20028;-77
2024/01/31 12:20:40;;;;;;;4.43;3.03;;;;;;;;;;5079082;28;20016;-77
2024/01/31 12:23:09;;;;;;;8.18;3.75;;;;;;;;;;5077024;28;20111;-79
2024/01/31 12:25:36;;;;;;;4.90;3.10;;;;;;;;;;5080326;28;20507;-78
2024/01/31 12:28:03;;;;;;;6.43;3.75;;;;;;;;;;5071874;28;20555;-77
2024/01/31 12:30:29;;;;;;;5.15;3.45;;;;;;;;;;5068895;28;20032;-76
2024/01/31 12:32:55;;;;;;;3.97;2.97;;;;;;;;;;5079772;28;20022;-78
2024/01/31 12:35:22;;;;;;;6.65;4.07;;;;;;;;;;5080250;28;20475;-77
2024/01/31 12:37:49;;;;;;;6.95;3.80;;;;;;;;;;5078718;28;20493;-80
2024/01/31 12:40:15;;;;;;;7.50;4.05;;;;;;;;;;5077904;28;20540;-77
2024/01/31 12:42:41;;;;;;;7.07;3.95;;;;;;;;;;5092284;28;20020;-77
2024/01/31 12:45:07;;;;;;;8.18;3.50;;;;;;;;;;5084482;28;20028;-76
2024/01/31 12:47:34;;;;;;;7.00;4.10;;;;;;;;;;5092198;28;20052;-77
2024/01/31 12:50:00;;;;;;;5.60;3.33;;;;;;;;;;5096482;28;20044;-75
2024/01/31 12:52:26;;;;;;;3.88;2.70;;;;;;;;;;5097566;28;20539;-76
2024/01/31 12:54:52;;;;;;;6.75;3.58;;;;;;;;;;5097096;28;20040;-77
2024/01/31 12:57:18;;;;;;;5.75;3.75;;;;;;;;;;5090343;28;20071;-76
2024/01/31 12:59:46;;;;;;;5.47;3.78;;;;;;;;;;5087973;28;20062;-77
2024/01/31 13:02:12;;;;;;;6.75;3.95;;;;;;;;;;5096739;28;20039;-77
2024/01/31 13:04:38;;;;;;;4.00;3.10;;;;;;;;;;5093321;28;20029;-77
2024/01/31 13:07:05;;;;;;;4.10;3.00;;;;;;;;;;5096764;28;20016;-77
2024/01/31 13:09:31;;;;;;;5.32;2.85;;;;;;;;;;5096058;28;20020;-78
2024/01/31 13:11:57;;;;;;;4.25;2.85;;;;;;;;;;5101437;28;20008;-76
2024/01/31 13:14:23;;;;;;;3.55;2.80;;;;;;;;;;5107400;28;20024;-78
2024/01/31 13:16:49;;;;;;;5.78;3.83;;;;;;;;;;5082202;28;20012;-77
2024/01/31 13:19:20;;;;;;;4.57;3.25;;;;;;;;;;5084969;28;20012;-80
2024/01/31 13:21:49;;;;;;;5.50;3.70;;;;;;;;;;5095557;28;20036;-77
2024/01/31 13:24:16;;;;;;;5.00;3.80;;;;;;;;;;5095361;28;19997;-77
2024/01/31 13:26:42;;;;;;;5.82;4.25;;;;;;;;;;5095542;28;20037;-77
2024/01/31 13:29:08;;;;;;;4.03;3.22;;;;;;;;;;5092321;28;20059;-76
2024/01/31 13:31:34;;;;;;;3.78;3.00;;;;;;;;;;5075705;28;20227;-77
2024/01/31 13:34:00;;;;;;;4.63;3.20;;;;;;;;;;5083127;28;20031;-77
2024/01/31 13:36:29;;;;;;;6.20;3.30;;;;;;;;;;5076875;28;20082;-77
2024/01/31 13:38:56;;;;;;;6.93;3.30;;;;;;;;;;5076467;28;20017;-77
2024/01/31 13:41:22;;;;;;;5.72;3.47;;;;;;;;;;5077564;28;20039;-77
2024/01/31 13:43:51;;;;;;;5.53;3.78;;;;;;;;;;5096931;28;20483;-78
2024/01/31 13:46:18;;;;;;;6.13;3.25;;;;;;;;;;5083368;28;20070;-78
2024/01/31 13:48:44;;;;;;;4.60;3.13;;;;;;;;;;5083623;28;20030;-77
2024/01/31 13:51:16;;;;;;;4.28;3.05;;;;;;;;;;5089094;28;20024;-77
2024/01/31 13:53:42;;;;;;;13.50;4.25;;;;;;;;;;5082248;28;20488;-77
2024/01/31 13:56:08;;;;;;;4.53;3.13;;;;;;;;;;5078226;28;20031;-77
2024/01/31 13:58:35;;;;;;;7.03;3.55;;;;;;;;;;5077116;28;20046;-77
2024/01/31 14:01:01;;;;;;;6.22;3.70;;;;;;;;;;5075121;28;20024;-78
2024/01/31 14:03:27;;;;;;;7.63;4.00;;;;;;;;;;5087473;28;20084;-77
2024/01/31 14:05:53;;;;;;;5.43;3.42;;;;;;;;;;5081157;28;20017;-79
2024/01/31 14:08:20;;;;;;;3.10;2.67;;;;;;;;;;5077069;28;20468;-77
2024/01/31 14:10:46;;;;;;;2.88;2.58;;;;;;;;;;5076715;28;20029;-76
2024/01/31 14:13:13;;;;;;;6.22;3.63;;;;;;;;;;5095335;28;20027;-77
2024/01/31 14:15:40;;;;;;;6.38;2.70;;;;;;;;;;5089346;28;20017;-76
2024/01/31 14:18:06;;;;;;;4.43;2.60;;;;;;;;;;5087344;28;20037;-77
2024/01/31 14:20:32;;;;;;;6.05;3.13;;;;;;;;;;5076747;28;20025;-76
2024/01/31 14:22:59;;;;;;;6.13;3.13;;;;;;;;;;5078575;28;20012;-77
2024/01/31 14:25:25;;;;;;;6.18;3.00;;;;;;;;;;5079430;28;20088;-78
2024/01/31 14:27:51;;;;;;;4.53;2.70;;;;;;;;;;5077722;28;20020;-77
2024/01/31 14:30:17;;;;;;;3.25;2.70;;;;;;;;;;5077122;28;20147;-78
2024/01/31 14:32:43;;;;;;;4.78;2.03;;;;;;;;;;5077508;28;20031;-78
2024/01/31 14:35:09;;;;;;;2.83;2.13;;;;;;;;;;5079655;28;20115;-78
2024/01/31 14:37:35;;;;;;;2.35;2.00;;;;;;;;;;5063820;28;20056;-77
2024/01/31 14:40:02;;;;;;;2.75;1.83;;;;;;;;;;5077083;28;20016;-80