Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:21;;;;;;;16.55;14.65;;;-1.00;99.90;;;;;;5025700;28;20458;-80
2023/03/01 00:03:47;;;;;;;16.80;14.60;;;-1.10;99.90;;;;;;5024826;28;20995;-79
2023/03/01 00:06:13;;;;;;;17.55;14.65;;;-1.20;99.90;;;;;;5025111;28;20408;-79
2023/03/01 00:08:39;;;;;;;17.13;14.90;;;-0.90;99.90;;;;;;5024126;28;20397;-79
2023/03/01 00:11:04;;;;;;;15.70;14.00;;;-0.90;99.90;;;;;;5027638;28;20834;-78
2023/03/01 00:13:30;;;;;;;18.08;13.63;;;-1.00;99.90;;;;;;5030280;28;20421;-80
2023/03/01 00:15:55;;;;;;;16.65;14.60;;;-0.90;99.90;;;;;;5024168;28;20419;-79
2023/03/01 00:18:22;;;;;;;16.55;14.68;;;-0.80;99.90;;;;;;5024969;28;20400;-79
2023/03/01 00:20:55;;;;;;;16.08;13.75;;;-0.90;99.90;;;;;;5026760;28;20392;-78
2023/03/01 00:23:22;;;;;;;15.50;13.80;;;-1.00;99.90;;;;;;5029438;28;20380;-79
2023/03/01 00:25:48;;;;;;;19.48;15.00;;;-1.00;99.90;;;;;;5027508;28;20456;-79
2023/03/01 00:28:14;;;;;;;15.63;13.90;;;-1.20;99.90;;;;;;5027631;28;20473;-79
2023/03/01 00:30:40;;;;;;;17.48;14.93;;;-1.30;99.90;;;;;;5026859;28;20416;-79
2023/03/01 00:33:05;;;;;;;19.33;15.60;;;0.40;99.90;;;;;;5027506;28;20400;-80
2023/03/01 00:35:33;;;;;;;17.43;14.67;;;-1.20;99.90;;;;;;5026200;28;20458;-80
2023/03/01 00:37:59;;;;;;;17.70;14.83;;;-1.10;99.90;;;;;;5027591;28;20420;-80
2023/03/01 00:40:25;;;;;;;17.17;14.30;;;-1.20;99.90;;;;;;5025691;28;20393;-80
2023/03/01 00:42:51;;;;;;;17.27;14.50;;;-1.30;99.90;;;;;;5027705;28;20385;-80
2023/03/01 00:45:17;;;;;;;16.00;13.33;;;-0.90;99.90;;;;;;5025933;28;20405;-79
2023/03/01 00:47:43;;;;;;;20.90;13.88;;;0.10;99.90;;;;;;5024538;28;20491;-79
2023/03/01 00:50:10;;;;;;;16.23;14.32;;;-1.10;99.90;;;;;;5025553;28;20385;-78
2023/03/01 00:52:36;;;;;;;15.43;13.30;;;-1.00;99.90;;;;;;5025072;28;20472;-79
2023/03/01 00:55:02;;;;;;;18.50;13.10;;;-1.10;99.90;;;;;;5024204;28;20750;-80
2023/03/01 00:57:27;;;;;;;16.15;13.77;;;-1.50;99.90;;;;;;5023242;28;20393;-81
2023/03/01 00:59:53;;;;;;;16.45;13.77;;;-0.90;99.90;;;;;;5022923;28;20809;-80
2023/03/01 01:02:19;;;;;;;18.75;13.80;;;-1.30;99.90;;;;;;5023328;28;20433;-81
2023/03/01 01:04:45;;;;;;;16.00;13.35;;;-1.20;99.90;;;;;;5023445;28;20389;-81
2023/03/01 01:07:11;;;;;;;15.57;13.20;;;-1.40;99.90;;;;;;5024201;28;20400;-80
2023/03/01 01:09:36;;;;;;;18.98;14.45;;;-1.40;99.90;;;;;;5022689;28;20488;-81
2023/03/01 01:12:02;;;;;;;17.55;14.00;;;-1.20;99.90;;;;;;5023343;28;20407;-81
2023/03/01 01:14:28;;;;;;;16.65;14.23;;;-1.40;99.90;;;;;;5023574;28;20882;-80
2023/03/01 01:16:54;;;;;;;15.77;13.00;;;-1.10;99.90;;;;;;5022447;28;20397;-78
2023/03/01 01:19:20;;;;;;;17.15;13.52;;;-1.20;99.90;;;;;;5026670;28;20454;-79
2023/03/01 01:21:45;;;;;;;15.70;12.73;;;-1.40;99.90;;;;;;5031478;28;20395;-79
2023/03/01 01:24:11;;;;;;;17.15;14.27;;;-1.50;99.90;;;;;;5032303;28;20397;-78
2023/03/01 01:26:37;;;;;;;15.18;12.82;;;-1.40;99.90;;;;;;5026558;28;20432;-79
2023/03/01 01:29:04;;;;;;;16.40;13.00;;;-1.30;99.90;;;;;;5024005;28;20400;-80
2023/03/01 01:31:31;;;;;;;16.70;13.43;;;-1.20;99.90;;;;;;5023396;28;20465;-79
2023/03/01 01:33:58;;;;;;;15.90;12.45;;;-1.30;99.90;;;;;;5025097;28;20396;-80
2023/03/01 01:36:24;;;;;;;17.13;12.80;;;-1.50;99.90;;;;;;5023548;28;20422;-80
2023/03/01 01:38:49;;;;;;;14.80;13.07;;;-1.20;99.90;;;;;;5023409;28;20429;-80
2023/03/01 01:41:16;;;;;;;14.07;12.32;;;-1.40;99.90;;;;;;5023367;28;20396;-80
2023/03/01 01:43:44;;;;;;;15.48;13.52;;;-2.30;99.90;;;;;;5023289;28;20484;-79
2023/03/01 01:46:28;;;;;;;16.48;12.27;;;-1.50;99.90;;;;;;5022921;28;20392;-80
2023/03/01 01:49:01;;;;;;;16.95;13.38;;;-1.40;99.90;;;;;;5024538;28;20381;-79
2023/03/01 01:51:38;;;;;;;15.02;12.90;;;-1.60;99.90;;;;;;5024625;28;20392;-80
2023/03/01 01:54:09;;;;;;;16.45;13.65;;;-1.50;99.90;;;;;;5023487;28;20467;-80
2023/03/01 01:56:37;;;;;;;17.25;14.32;;;-1.00;99.90;;;;;;5023881;28;20459;-80
2023/03/01 01:59:03;;;;;;;16.55;13.90;;;-1.50;99.90;;;;;;5023260;28;20420;-80
2023/03/01 02:01:29;;;;;;;15.85;13.88;;;-1.40;99.90;;;;;;5023618;28;20439;-81
2023/03/01 02:03:54;;;;;;;16.73;13.60;;;-1.50;99.90;;;;;;5026010;28;20404;-79
2023/03/01 02:06:20;;;;;;;15.40;12.50;;;-1.30;99.90;;;;;;5032434;28;20411;-80
2023/03/01 02:08:48;;;;;;;15.87;14.00;;;-1.60;99.90;;;;;;5026980;28;20414;-80
2023/03/01 02:11:14;;;;;;;13.93;12.20;;;-1.30;99.90;;;;;;5023842;28;20404;-80
2023/03/01 02:13:41;;;;;;;15.00;13.13;;;-1.10;99.90;;;;;;5023886;28;20401;-80
2023/03/01 02:16:12;;;;;;;17.38;13.57;;;-1.40;99.90;;;;;;5023340;28;20401;-79
2023/03/01 02:18:40;;;;;;;16.42;14.18;;;-1.10;99.90;;;;;;5024000;28;20381;-79
2023/03/01 02:21:44;;;;;;;15.35;12.98;;;-1.30;99.90;;;;;;5023091;28;20389;-80
2023/03/01 02:24:29;;;;;;;16.50;13.40;;;-1.10;99.90;;;;;;4998973;28;20734;-80
2023/03/01 02:26:56;;;;;;;15.30;13.00;;;-1.10;99.90;;;;;;5002535;28;20413;-80
2023/03/01 02:29:24;;;;;;;15.30;13.13;;;-1.20;99.90;;;;;;5002810;28;20395;-80
2023/03/01 02:31:52;;;;;;;18.60;14.02;;;-1.30;99.90;;;;;;5001874;28;20808;-79
2023/03/01 02:34:22;;;;;;;14.73;12.25;;;-1.60;99.90;;;;;;5008350;28;20396;-79
2023/03/01 02:37:09;;;;;;;16.15;13.32;;;-1.50;99.90;;;;;;5022031;28;20985;-79
2023/03/01 02:39:41;;;;;;;13.95;12.30;;;-1.40;99.90;;;;;;5021044;28;20441;-79
2023/03/01 02:42:12;;;;;;;13.77;12.27;;;-1.60;99.90;;;;;;5020841;28;20393;-78
2023/03/01 02:44:37;;;;;;;14.65;12.07;;;-1.60;99.90;;;;;;5022877;28;20377;-80
2023/03/01 02:47:04;;;;;;;15.90;13.30;;;-1.50;99.90;;;;;;5022396;28;20394;-79
2023/03/01 02:49:36;;;;;;;14.67;12.70;;;-1.60;99.90;;;;;;5024252;28;20381;-79
2023/03/01 02:52:08;;;;;;;15.10;12.25;;;-2.00;99.90;;;;;;5021598;28;20755;-80
2023/03/01 02:55:00;;;;;;;15.93;12.80;;;-1.60;99.90;;;;;;5021078;28;20883;-79
2023/03/01 02:57:28;;;;;;;16.45;12.48;;;-1.50;99.90;;;;;;5015539;28;20401;-80
2023/03/01 02:59:56;;;;;;;15.27;12.60;;;-1.70;99.90;;;;;;5021277;28;20858;-79
2023/03/01 03:02:37;;;;;;;14.90;12.38;;;-1.80;99.90;;;;;;5019498;28;20765;-79
2023/03/01 03:05:36;;;;;;;15.13;12.13;;;-1.50;99.90;;;;;;5020473;28;20475;-79
2023/03/01 03:08:02;;;;;;;16.60;12.80;;;-1.50;99.90;;;;;;5019049;28;20424;-80
2023/03/01 03:10:32;;;;;;;14.93;12.00;;;-1.50;99.90;;;;;;5021825;28;20405;-79
2023/03/01 03:13:00;;;;;;;15.57;13.07;;;-1.70;99.90;;;;;;5019804;28;20392;-80
2023/03/01 03:15:27;;;;;;;15.75;13.07;;;-0.90;99.90;;;;;;5020614;28;20408;-80
2023/03/01 03:17:53;;;;;;;15.13;12.23;;;-1.70;99.90;;;;;;5023454;28;20506;-80
2023/03/01 03:20:22;;;;;;;16.42;12.60;;;-1.70;99.90;;;;;;5023022;28;20389;-79
2023/03/01 03:22:50;;;;;;;19.23;14.77;;;-1.60;99.90;;;;;;5022002;28;20397;-80
2023/03/01 03:25:16;;;;;;;15.35;13.18;;;-1.50;99.90;;;;;;5021803;28;20396;-79
2023/03/01 03:27:44;;;;;;;16.23;13.13;;;-1.10;99.90;;;;;;5021081;28;20405;-80
2023/03/01 03:30:12;;;;;;;15.70;12.70;;;-1.30;99.90;;;;;;5021569;28;20392;-81
2023/03/01 03:32:39;;;;;;;17.38;12.85;;;-1.20;99.90;;;;;;5021198;28;20405;-80
2023/03/01 03:35:09;;;;;;;17.00;13.18;;;-1.40;99.90;;;;;;5023484;28;20397;-80
2023/03/01 03:40:21;;;;;;;15.05;12.45;;;-1.10;99.90;;;;;;5022355;28;20387;-80
2023/03/01 03:42:47;;;;;;;16.43;12.93;;;-1.10;99.90;;;;;;5023287;28;20405;-80
2023/03/01 03:45:13;;;;;;;13.55;11.82;;;-0.90;99.90;;;;;;5027713;28;20409;-81
2023/03/01 03:47:39;;;;;;;14.55;12.25;;;-0.70;99.90;;;;;;5022141;28;20393;-79
2023/03/01 03:50:05;;;;;;;15.75;13.15;;;-0.80;99.90;;;;;;5023781;28;20406;-80
2023/03/01 03:52:30;;;;;;;15.85;12.23;;;-0.30;99.90;;;;;;5022984;28;20436;-80
2023/03/01 03:54:56;;;;;;;16.63;13.10;;;-0.90;99.90;;;;;;5022837;28;20436;-81
2023/03/01 03:57:21;;;;;;;15.13;12.10;;;-0.60;99.90;;;;;;5021826;28;20397;-80
2023/03/01 03:59:47;;;;;;;15.20;12.40;;;-0.70;99.90;;;;;;5023379;28;20389;-80
2023/03/01 04:02:12;;;;;;;14.33;12.40;;;-0.80;99.90;;;;;;5021951;28;20426;-80
2023/03/01 04:04:38;;;;;;;17.43;13.40;;;-0.90;99.90;;;;;;5024370;28;20810;-81
2023/03/01 04:07:03;;;;;;;16.77;13.60;;;0.80;99.90;;;;;;5024756;28;20766;-80
2023/03/01 04:09:30;;;;;;;14.13;11.97;;;-0.80;99.90;;;;;;5024755;28;20436;-80
2023/03/01 04:11:55;;;;;;;16.08;12.48;;;-0.70;99.90;;;;;;5026923;28;20384;-80
2023/03/01 04:14:21;;;;;;;15.03;12.73;;;-0.70;99.90;;;;;;5024918;28;20389;-81
2023/03/01 04:16:46;;;;;;;16.53;13.00;;;-0.50;99.90;;;;;;5026618;28;20618;-80
2023/03/01 04:19:12;;;;;;;16.80;12.40;;;-0.70;99.90;;;;;;5025268;28;20401;-80
2023/03/01 04:21:38;;;;;;;17.10;13.40;;;-0.80;99.90;;;;;;5029803;28;20388;-79
2023/03/01 04:24:04;;;;;;;16.00;12.70;;;-0.80;99.90;;;;;;5034484;28;20395;-80
2023/03/01 04:26:29;;;;;;;15.82;12.35;;;-0.50;99.90;;;;;;5025444;28;20389;-80
2023/03/01 04:28:55;;;;;;;15.90;12.77;;;-0.70;99.90;;;;;;5026796;28;20427;-80
2023/03/01 04:31:21;;;;;;;15.93;13.00;;;-0.70;99.90;;;;;;5026685;28;20756;-80
2023/03/01 04:33:53;;;;;;;15.23;11.90;;;-0.60;99.90;;;;;;5026719;28;20400;-80
2023/03/01 04:36:21;;;;;;;15.87;12.93;;;-0.80;99.90;;;;;;5025031;28;20401;-80
2023/03/01 04:38:49;;;;;;;17.30;13.18;;;-0.70;99.90;;;;;;5026999;28;20405;-80
2023/03/01 04:41:17;;;;;;;15.95;13.10;;;-0.60;99.90;;;;;;5024800;28;20393;-79
2023/03/01 04:43:43;;;;;;;15.63;13.27;;;-0.50;99.90;;;;;;5025265;28;20822;-79
2023/03/01 04:46:12;;;;;;;18.10;14.15;;;-0.50;85.00;;;;;;5024743;28;20397;-80
2023/03/01 04:48:40;;;;;;;17.35;13.55;;;-0.50;99.90;;;;;;5023719;28;20481;-78
2023/03/01 04:51:07;;;;;;;18.65;14.30;;;-0.50;78.80;;;;;;5026926;28;20900;-77
2023/03/01 04:53:33;;;;;;;16.50;13.10;;;-0.50;61.10;;;;;;5027986;28;20457;-78
2023/03/01 04:55:59;;;;;;;15.52;12.65;;;-0.10;38.80;;;;;;5026766;28;20405;-78
2023/03/01 04:58:28;;;;;;;14.13;12.63;;;-0.60;49.20;;;;;;5022265;28;20415;-77
2023/03/01 05:00:54;;;;;;;16.23;13.20;;;-0.50;62.30;;;;;;5025126;28;20817;-78
2023/03/01 05:03:21;;;;;;;16.80;14.02;;;-0.50;56.70;;;;;;5024895;28;20448;-79
2023/03/01 05:05:51;;;;;;;17.27;13.70;;;-0.90;75.90;;;;;;5028050;28;20696;-79
2023/03/01 05:08:20;;;;;;;16.95;13.10;;;-0.60;99.90;;;;;;5024989;28;20404;-79
2023/03/01 05:10:49;;;;;;;18.67;14.20;;;-0.40;99.90;;;;;;5026153;28;20400;-78
2023/03/01 05:13:20;;;;;;;16.10;14.27;;;-0.30;90.80;;;;;;5023806;28;20393;-78
2023/03/01 05:15:48;;;;;;;17.20;13.13;;;-0.80;99.90;;;;;;5025131;28;20409;-78
2023/03/01 05:18:13;;;;;;;18.08;13.40;;;-0.50;99.90;;;;;;5022300;28;20411;-79
2023/03/01 05:20:39;;;;;;;15.97;13.53;;;-0.20;96.60;;;;;;5023459;28;20432;-78
2023/03/01 05:23:05;;;;;;;17.37;13.80;;;-0.70;99.90;;;;;;5024176;28;20385;-79
2023/03/01 05:25:34;;;;;;;18.03;14.70;;;0.40;93.50;;;;;;5025244;28;20428;-79
2023/03/01 05:28:06;;;;;;;18.23;14.13;;;-0.50;89.40;;;;;;5022591;28;20941;-80
2023/03/01 05:30:33;;;;;;;18.63;13.80;;;1.50;62.20;;;;;;5013837;28;20424;-80
2023/03/01 05:32:59;;;;;;;16.77;13.75;;;-0.50;39.80;;;;;;5012244;28;20899;-80
2023/03/01 05:35:25;;;;;;;18.70;16.33;;;-0.50;63.00;;;;;;5013011;28;20417;-80
2023/03/01 05:37:51;;;;;;;21.02;16.65;;;0.50;54.90;;;;;;5013456;28;20397;-79
2023/03/01 05:40:19;;;;;;;19.05;14.45;;;-0.60;85.60;;;;;;5016450;28;20385;-80
2023/03/01 05:42:47;;;;;;;17.92;13.82;;;-0.40;43.40;;;;;;5016198;28;20373;-80
2023/03/01 05:45:15;;;;;;;17.40;14.35;;;-0.40;75.10;;;;;;5012281;28;20392;-80
2023/03/01 05:47:44;;;;;;;18.05;14.18;;;-0.80;64.70;;;;;;5014147;28;20401;-80
2023/03/01 05:50:37;;;;;;;18.75;14.73;;;-0.60;96.50;;;;;;5016207;28;20815;-80
2023/03/01 05:53:07;;;;;;;16.83;14.30;;;-0.70;99.90;;;;;;5011819;28;20400;-80
2023/03/01 05:55:33;;;;;;;18.33;14.73;;;-0.80;99.90;;;;;;5014255;28;20427;-81
2023/03/01 05:58:01;;;;;;;18.67;14.60;;;-0.40;91.70;;;;;;5014506;28;20389;-81
2023/03/01 06:00:27;;;;;;;15.95;13.55;;;-0.50;82.30;;;;;;5015573;28;20450;-80
2023/03/01 06:02:54;;;;;;;19.08;13.55;;;0.10;99.90;;;;;;5015686;28;20385;-81
2023/03/01 06:05:20;;;;;;;19.05;15.20;;;-0.50;99.90;;;;;;5014305;28;20740;-80
2023/03/01 06:07:46;;;;;;;18.80;14.00;;;-1.00;84.20;;;;;;5012700;28;20759;-80
2023/03/01 06:10:12;;;;;;;19.00;14.98;;;-0.90;99.70;;;;;;5014259;28;20401;-81
2023/03/01 06:12:39;;;;;;;18.92;14.10;;;-0.80;99.90;;;;;;5014851;28;20490;-80
2023/03/01 06:15:06;;;;;;;21.38;14.95;;;-0.80;99.90;;;;;;5014258;28;20898;-81
2023/03/01 06:17:37;;;;;;;23.02;15.10;;;-0.70;99.90;;;;;;5009102;28;20909;-81
2023/03/01 06:20:04;;;;;;;19.10;14.07;;;-0.80;99.90;;;;;;4995726;28;20392;-79
2023/03/01 06:22:29;;;;;;;20.02;14.77;;;-0.40;99.90;;;;;;4992487;28;20895;-80
2023/03/01 06:24:55;;;;;;;18.73;14.90;;;-0.80;99.90;;;;;;4995067;28;20394;-80
2023/03/01 06:27:20;;;;;;;21.10;15.33;;;-0.70;99.90;;;;;;4998457;28;20547;-80
2023/03/01 06:29:46;;;;;;;18.50;14.07;;;-0.90;99.90;;;;;;5012945;28;20493;-80
2023/03/01 06:32:11;;;;;;;21.40;15.00;;;-0.20;99.90;;;;;;5013774;28;20875;-80
2023/03/01 06:34:37;;;;;;;18.67;14.50;;;-0.50;98.80;;;;;;5013353;28;20408;-80
2023/03/01 06:37:04;;;;;;;19.37;14.10;;;-0.50;99.90;;;;;;5013112;28;20779;-80
2023/03/01 06:39:31;;;;;;;18.55;14.75;;;-0.40;84.20;;;;;;5016198;28;20394;-77
2023/03/01 06:41:58;;;;;;;16.88;13.73;;;;;;;;;;5016622;28;20412;-79
2023/03/01 06:44:24;;;;;;;18.08;14.57;;;-0.50;96.60;;;;;;5008867;28;20394;-79
2023/03/01 06:46:50;;;;;;;18.50;13.67;;;;;;;;;;5018878;28;20412;-80
2023/03/01 06:49:17;;;;;;;18.88;14.48;;;;;;;;;;5011145;28;20399;-79
2023/03/01 06:51:43;;;;;;;19.08;13.60;;;-0.90;52.00;;;;;;4999611;28;20402;-79
2023/03/01 06:54:09;;;;;;;16.02;13.00;;;-0.50;53.80;;;;;;5007328;28;20408;-80
2023/03/01 06:56:35;;;;;;;16.77;13.70;;;;;;;;;;5008350;28;20487;-80
2023/03/01 06:59:00;;;;;;;18.88;13.68;;;-0.60;99.90;;;;;;5015965;28;20842;-79
2023/03/01 07:01:26;;;;;;;17.95;13.00;;;-0.20;99.90;;;;;;5017120;28;20381;-80
2023/03/01 07:03:54;;;;;;;16.90;13.35;;;;;;;;;;5012941;28;20404;-80
2023/03/01 07:06:20;;;;;;;17.15;13.55;;;-0.90;99.90;;;;;;5013850;28;20452;-80
2023/03/01 07:08:45;;;;;;;19.20;14.15;;;-0.40;99.90;;;;;;5013436;28;20432;-80
2023/03/01 07:11:11;;;;;;;18.48;14.32;;;-0.10;99.90;;;;;;5015044;28;20388;-81
2023/03/01 07:13:37;;;;;;;18.00;13.70;;;-0.40;95.60;;;;;;5015140;28;20475;-80
2023/03/01 07:16:03;;;;;;;20.67;14.10;;;-0.70;99.90;;;;;;5021291;28;20543;-80
2023/03/01 07:18:28;;;;;;;19.48;14.60;;;-0.60;99.90;;;;;;5020513;28;20389;-80
2023/03/01 07:20:54;;;;;;;17.75;14.60;;;-0.50;99.90;;;;;;5017797;28;20417;-81
2023/03/01 07:23:19;;;;;;;18.33;14.13;;;-0.60;99.90;;;;;;5022726;28;20439;-79
2023/03/01 07:25:54;;;;;;;20.30;15.57;;;-0.40;99.90;;;;;;5014584;28;20389;-79
2023/03/01 07:28:20;;;;;;;17.70;14.55;;;-0.40;99.90;;;;;;5005960;28;20429;-80
2023/03/01 07:30:45;;;;;;;16.75;14.05;;;-0.20;99.90;;;;;;4996385;28;20429;-79
2023/03/01 07:33:11;;;;;;;20.40;14.45;;;-0.20;99.90;;;;;;5011740;28;20428;-80
2023/03/01 07:35:37;;;;;;;20.27;14.25;;;-0.20;74.00;;;;;;5011189;28;20482;-79
2023/03/01 07:38:02;;;;;;;19.33;14.10;;;-0.10;59.60;;;;;;5011487;28;20736;-79
2023/03/01 07:40:28;;;;;;;17.70;13.60;;;-0.20;50.70;;;;;;5015039;28;20883;-80
2023/03/01 07:42:56;;;;;;;21.03;14.80;;;-0.70;97.20;;;;;;5016455;28;20393;-81
2023/03/01 07:45:21;;;;;;;19.33;14.60;;;-0.40;99.90;;;;;;5016284;28;20471;-80
2023/03/01 07:47:47;;;;;;;17.88;14.82;;;-0.20;87.60;;;;;;5016698;28;20910;-80
2023/03/01 07:50:13;;;;;;;19.65;14.48;;;-0.20;99.50;;;;;;5016227;28;20536;-80
2023/03/01 07:52:39;;;;;;;17.57;14.00;;;-0.10;96.40;;;;;;5015603;28;20441;-80
2023/03/01 07:55:05;;;;;;;18.37;14.23;;;-0.20;40.80;;;;;;5015093;28;20400;-79
2023/03/01 07:57:31;;;;;;;19.50;14.30;;;0.00;1.00;;;;;;5015797;28;20388;-79
2023/03/01 07:59:56;;;;;;;20.42;14.75;;;-0.10;1.00;;;;;;5018880;28;20385;-79
2023/03/01 08:02:22;;;;;;;19.75;15.32;;;0.00;37.20;;;;;;5023150;28;20463;-79
2023/03/01 08:04:47;;;;;;;21.83;14.70;;;0.20;53.90;;;;;;5018782;28;20401;-79
2023/03/01 08:07:13;;;;;;;21.77;14.98;;;0.00;49.20;;;;;;5016784;28;20385;-79
2023/03/01 08:09:38;;;;;;;19.98;14.93;;;0.00;52.70;;;;;;5015954;28;20403;-79
2023/03/01 08:12:05;;;;;;;18.83;14.55;;;0.20;46.50;;;;;;5015859;28;20385;-79
2023/03/01 08:14:31;;;;;;;18.73;13.60;;;0.00;40.80;;;;;;4997496;28;20418;-79
2023/03/01 08:16:57;;;;;;;20.35;14.32;;;0.20;83.70;;;;;;5017040;28;20380;-79
2023/03/01 08:19:23;;;;;;;16.73;13.60;;;-0.20;94.50;;;;;;5017994;28;20930;-79
2023/03/01 08:21:49;;;;;;;18.23;14.63;;;0.10;49.20;;;;;;5014786;28;20857;-79
2023/03/01 08:24:14;;;;;;;19.80;14.47;;;0.10;20.90;;;;;;5015563;28;20476;-79
2023/03/01 08:26:40;;;;;;;20.42;15.73;;;;;;;;;;5013563;28;20447;-79
2023/03/01 08:29:06;;;;;;;22.48;15.98;;;0.10;99.90;;;;;;5013940;28;20898;-79
2023/03/01 08:31:35;;;;;;;21.87;14.50;;;0.10;79.50;;;;;;5015532;28;20407;-80
2023/03/01 08:34:04;;;;;;;18.20;14.70;;;0.40;89.60;;;;;;5014791;28;20989;-80
2023/03/01 08:36:37;;;;;;;17.30;13.90;;;0.30;43.70;;;;;;5014780;28;20467;-80
2023/03/01 08:39:03;;;;;;;19.35;14.32;;;0.30;33.80;;;;;;5016307;28;20859;-79
2023/03/01 08:41:29;;;;;;;21.40;16.08;;;;;;;;;;5022562;28;20747;-79
2023/03/01 08:43:58;;;;;;;18.52;14.13;;;0.60;1.00;;;;;;5017611;28;20393;-80
2023/03/01 08:46:28;;;;;;;18.97;13.70;;;0.60;1.00;;;;;;5016452;28;20381;-80
2023/03/01 08:48:53;;;;;;;21.13;15.68;;;0.50;6.00;;;;;;5013218;28;20401;-78
2023/03/01 08:51:20;;;;;;;17.77;14.50;;;0.30;8.30;;;;;;5012150;28;20400;-78
2023/03/01 08:53:46;;;;;;;22.52;15.18;;;0.50;45.00;;;;;;5015596;28;20420;-79
2023/03/01 08:56:13;;;;;;;17.40;14.30;;;0.60;27.60;;;;;;5015586;28;20415;-79
2023/03/01 08:58:39;;;;;;;22.30;14.40;;;0.60;4.00;;;;;;5016188;28;20380;-79
2023/03/01 09:01:09;;;;;;;20.08;15.18;;;0.60;1.00;;;;;;5015534;28;20421;-79
2023/03/01 09:03:36;;;;;;;18.50;13.98;;;0.70;1.00;;;;;;5015331;28;20412;-79
2023/03/01 09:06:03;;;;;;;19.38;14.73;;;0.80;1.00;;;;;;5015677;28;20435;-79
2023/03/01 09:08:28;;;;;;;19.52;14.40;;;0.90;1.00;;;;;;5014859;28;20416;-79
2023/03/01 09:10:54;;;;;;;17.25;13.80;;;1.20;1.00;;;;;;5016002;28;20401;-79
2023/03/01 09:13:20;;;;;;;17.92;14.20;;;0.80;1.00;;;;;;5015313;28;20450;-79
2023/03/01 09:15:45;;;;;;;18.40;14.52;;;0.90;1.00;;;;;;5015321;28;20494;-78
2023/03/01 09:18:11;;;;;;;17.45;14.73;;;1.00;1.00;;;;;;5016309;28;20401;-79
2023/03/01 09:20:36;;;;;;;18.65;15.27;;;1.10;1.00;;;;;;5014572;28;20759;-78
2023/03/01 09:23:02;;;;;;;20.50;14.85;;;1.30;1.00;;;;;;5012812;28;20405;-78
2023/03/01 09:25:28;;;;;;;22.53;15.60;;;1.40;1.00;;;;;;5014011;28;20421;-78
2023/03/01 09:27:54;;;;;;;19.00;14.40;;;1.30;1.00;;;;;;5014172;28;20459;-80
2023/03/01 09:30:20;;;;;;;20.40;15.30;;;1.20;1.00;;;;;;5014696;28;20500;-80
2023/03/01 09:32:46;;;;;;;17.55;14.00;;;1.20;1.00;;;;;;5014350;28;20397;-79
2023/03/01 09:35:12;;;;;;;20.10;15.63;;;;;;;;;;5014580;28;20768;-80
2023/03/01 09:37:42;;;;;;;21.58;15.60;;;1.50;1.00;;;;;;5012722;28;20397;-80
2023/03/01 09:40:18;;;;;;;20.20;14.73;;;1.30;1.00;;;;;;5014523;28;20469;-80
2023/03/01 09:43:07;;;;;;;23.63;15.18;;;1.30;1.00;;;;;;5012872;28;20491;-80
2023/03/01 09:45:35;;;;;;;18.43;13.70;;;1.80;1.00;;;;;;5012946;28;20396;-80
2023/03/01 09:48:03;;;;;;;19.13;14.68;;;1.60;1.00;;;;;;5012736;28;20392;-80
2023/03/01 09:50:38;;;;;;;19.08;14.65;;;1.60;1.00;;;;;;5014436;28;20397;-78
2023/03/01 09:53:09;;;;;;;19.40;15.30;;;1.60;1.00;;;;;;5015882;28;20484;-78
2023/03/01 09:55:41;;;;;;;19.88;14.77;;;1.90;1.00;;;;;;5014369;28;20416;-78
2023/03/01 09:58:44;;;;;;;19.05;15.55;;;2.30;99.90;;;;;;5014054;28;20430;-78
2023/03/01 10:01:40;;;;;;;17.40;13.88;;;2.00;99.90;;;;;;5014644;28;20492;-78
2023/03/01 10:04:21;;;;;;;18.10;13.70;;;2.10;99.90;;;;;;5008886;28;20442;-78
2023/03/01 10:07:09;;;;;;;20.30;15.02;;;2.20;99.90;;;;;;5015073;28;20380;-79
2023/03/01 10:09:38;;;;;;;19.23;14.75;;;2.40;99.90;;;;;;5003247;28;20778;-78
2023/03/01 10:12:19;;;;;;;17.45;14.60;;;2.30;99.90;;;;;;5016272;28;20385;-79
2023/03/01 10:15:10;;;;;;;21.10;15.48;;;2.80;99.90;;;;;;5013873;28;20420;-79
2023/03/01 10:17:52;;;;;;;18.70;13.90;;;2.80;99.90;;;;;;5015540;28;20392;-78
2023/03/01 10:20:22;;;;;;;18.33;14.93;;;2.60;99.90;;;;;;5014827;28;20435;-79
2023/03/01 10:22:52;;;;;;;20.27;16.13;;;2.40;72.70;;;;;;5015813;28;20401;-78
2023/03/01 10:25:30;;;;;;;18.50;14.60;;;3.10;99.90;;;;;;5015004;28;20397;-78
2023/03/01 10:28:05;;;;;;;18.45;14.55;;;2.90;1.00;;;;;;5013306;28;20415;-78
2023/03/01 10:30:41;;;;;;;18.80;14.82;;;3.20;1.00;;;;;;5014158;28;20408;-79
2023/03/01 10:33:35;;;;;;;17.90;14.57;;;3.60;99.90;;;;;;5013271;28;20423;-78
2023/03/01 10:36:01;;;;;;;20.63;13.63;;;3.70;1.00;;;;;;5012040;28;20415;-78
2023/03/01 10:38:31;;;;;;;17.10;14.48;;;3.80;99.90;;;;;;5014167;28;20915;-79
2023/03/01 10:40:58;;;;;;;19.00;14.98;;;4.10;99.90;;;;;;5012131;28;20887;-78
2023/03/01 10:43:26;;;;;;;18.40;14.48;;;3.30;99.90;;;;;;5013024;28;20428;-78
2023/03/01 10:45:52;;;;;;;16.98;14.68;;;;;;;;;;5005230;28;20455;-79
2023/03/01 10:48:25;;;;;;;18.75;15.95;;;3.90;99.90;;;;;;5013539;28;20389;-78
2023/03/01 10:51:08;;;;;;;20.63;15.45;;;;;;;;;;5013093;28;20393;-79
2023/03/01 10:53:47;;;;;;;21.15;14.52;;;3.70;1.00;;;;;;5012392;28;20395;-79
2023/03/01 10:56:15;;;;;;;19.63;15.30;;;3.40;99.90;;;;;;5012371;28;20491;-79
2023/03/01 10:58:56;;;;;;;18.20;15.33;;;3.60;99.90;;;;;;5013831;28;20405;-79
2023/03/01 11:01:21;;;;;;;19.20;14.20;;;3.60;86.90;;;;;;5012705;28;20871;-79
2023/03/01 11:04:10;;;;;;;18.20;14.82;;;3.70;99.90;;;;;;5012361;28;20412;-80
2023/03/01 11:06:37;;;;;;;18.75;15.02;;;3.80;99.90;;;;;;5015170;28;20966;-80
2023/03/01 11:09:16;;;;;;;17.83;15.10;;;4.10;99.90;;;;;;5015326;28;20440;-80
2023/03/01 11:11:41;;;;;;;17.90;14.97;;;4.40;99.90;;;;;;5013770;28;20400;-79
2023/03/01 11:14:18;;;;;;;18.45;14.85;;;4.50;1.00;;;;;;5014625;28;20431;-80
2023/03/01 11:16:46;;;;;;;19.37;14.47;;;4.30;99.90;;;;;;5015787;28;20903;-80
2023/03/01 11:19:11;;;;;;;18.38;15.80;;;4.00;1.00;;;;;;5016661;28;20385;-80
2023/03/01 11:22:14;;;;;;;19.27;15.30;;;4.10;1.00;;;;;;5018504;28;20392;-80
2023/03/01 11:24:45;;;;;;;20.73;15.07;;;4.40;1.00;;;;;;5020409;28;20384;-81
2023/03/01 11:27:24;;;;;;;18.10;16.00;;;4.30;99.90;;;;;;5022759;28;20767;-80
2023/03/01 11:30:14;;;;;;;19.08;14.73;;;4.40;23.60;;;;;;5019492;28;20917;-80
2023/03/01 11:32:45;;;;;;;19.10;15.20;;;4.90;99.90;;;;;;5015749;28;20435;-80
2023/03/01 11:35:20;;;;;;;16.63;14.43;;;4.80;1.00;;;;;;5014663;28;20458;-79
2023/03/01 11:38:04;;;;;;;19.23;14.57;;;4.60;99.90;;;;;;5014582;28;20393;-80
2023/03/01 11:40:46;;;;;;;17.65;14.95;;;4.90;1.00;;;;;;5014583;28;20404;-80
2023/03/01 11:43:29;;;;;;;21.02;15.77;;;4.90;38.00;;;;;;5014849;28;20427;-79
2023/03/01 11:46:26;;;;;;;17.70;14.27;;;5.40;99.90;;;;;;5013800;28;21062;-80
2023/03/01 11:49:13;;;;;;;16.67;13.90;;;5.50;1.00;;;;;;5014360;28;20397;-79
2023/03/01 11:52:00;;;;;;;18.42;15.02;;;5.90;99.90;;;;;;5011206;28;20425;-79
2023/03/01 11:54:40;;;;;;;16.13;14.32;;;5.60;1.00;;;;;;4996055;28;20378;-79
2023/03/01 11:57:24;;;;;;;16.45;13.95;;;5.90;5.70;;;;;;4996546;28;20390;-80
2023/03/01 11:59:57;;;;;;;17.27;14.80;;;6.00;13.40;;;;;;4997515;28;20916;-80
2023/03/01 12:02:44;;;;;;;16.70;14.90;;;5.50;99.90;;;;;;5009996;28;20496;-79
2023/03/01 12:05:25;;;;;;;16.58;14.43;;;5.50;99.90;;;;;;5015783;28;20423;-79
2023/03/01 12:08:26;;;;;;;17.17;13.60;;;6.10;99.90;;;;;;5013540;28;20416;-79
2023/03/01 12:11:12;;;;;;;15.32;13.20;;;5.90;1.00;;;;;;5014485;28;20405;-80
2023/03/01 12:13:56;;;;;;;17.48;13.70;;;5.30;99.90;;;;;;5014674;28;20396;-79
2023/03/01 12:16:52;;;;;;;15.43;13.85;;;5.70;99.90;;;;;;5013896;28;20411;-80
2023/03/01 12:19:27;;;;;;;17.50;15.00;;;6.40;99.90;;;;;;5014024;28;20401;-79
2023/03/01 12:22:15;;;;;;;17.38;14.65;;;6.70;1.00;;;;;;5013720;28;20412;-77
2023/03/01 12:25:04;;;;;;;16.80;14.38;;;6.30;1.00;;;;;;5014224;28;20747;-80
2023/03/01 12:28:00;;;;;;;15.80;14.10;;;6.10;31.60;;;;;;5014440;28;20946;-80
2023/03/01 12:30:35;;;;;;;15.15;13.55;;;6.30;99.90;;;;;;5019031;28;20451;-79
2023/03/01 12:33:45;;;;;;;16.63;12.75;;;6.90;1.00;;;;;;5014212;28;20488;-79
2023/03/01 12:36:31;;;;;;;12.95;10.70;;;8.20;99.90;;;;;;5004430;28;20424;-80
2023/03/01 12:39:07;;;;;;;11.98;10.20;;;9.30;1.00;;;;;;5014162;28;20911;-80
2023/03/01 12:41:38;;;;;;;12.63;10.55;;;9.80;99.90;;;;;;5014854;28;20422;-79
2023/03/01 12:44:22;;;;;;;10.65;9.55;;;10.60;1.00;;;;;;5013737;28;20397;-79
2023/03/01 12:46:52;;;;;;;11.05;9.85;;;10.50;99.90;;;;;;5013166;28;20401;-80
2023/03/01 12:49:48;;;;;;;11.80;10.60;;;10.90;99.90;;;;;;5014176;28;20404;-80
2023/03/01 12:52:21;;;;;;;11.77;10.47;;;11.30;90.80;;;;;;5012097;28;20407;-79
2023/03/01 12:54:51;;;;;;;12.60;11.30;;;13.80;99.90;;;;;;5012899;28;20495;-79