Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:17;;;;;;;40.50;20.57;;;;;;;3.20;69.14;101391.34;1723691;82;21643;-59
2020/12/04 00:02:44;;;;;;;31.77;18.32;;;;;;;3.22;69.14;101391.67;1723064;82;21180;-59
2020/12/04 00:05:12;;;;;;;35.73;19.23;;;;;;;3.21;69.20;101387.81;1723128;82;21800;-60
2020/12/04 00:07:40;;;;;;;49.65;19.50;;;;;;;3.20;69.20;101392.17;1723012;82;22640;-59
2020/12/04 00:10:07;;;;;;;35.98;19.42;;;;;;;3.18;69.26;101392.69;1723746;82;21219;-59
2020/12/04 00:12:34;;;;;;;40.88;19.42;;;;;;;3.16;69.28;101395.76;1723133;82;21192;-59
2020/12/04 00:15:03;;;;;;;46.35;19.67;;;;;;;3.12;69.34;101391.58;1725151;82;21096;-59
2020/12/04 00:17:31;;;;;;;39.18;17.73;;;;;;;3.08;69.47;101393.43;1661657;83;21140;-60
2020/12/04 00:19:59;;;;;;;37.78;19.57;;;;;;;3.04;69.61;101400.91;1722356;82;21439;-59
2020/12/04 00:22:26;;;;;;;44.80;20.55;;;;;;;3.03;69.59;101394.03;1720657;82;21232;-59
2020/12/04 00:24:54;;;;;;;35.65;18.67;;;;;;;3.14;69.41;101391.06;1723654;82;21675;-59
2020/12/04 00:27:21;;;;;;;36.08;17.62;;;;;;;3.22;69.31;101389.53;1723153;82;22633;-59
2020/12/04 00:29:49;;;;;;;32.40;19.12;;;;;;;3.28;69.20;101389.33;1725013;82;21108;-59
2020/12/04 00:32:16;;;;;;;37.25;18.85;;;;;;;3.26;69.22;101392.41;1719252;82;21250;-59
2020/12/04 00:34:44;;;;;;;42.83;19.25;;;;;;;3.22;69.28;101387.77;1656336;84;21788;-59
2020/12/04 00:37:12;;;;;;;36.58;17.30;;;;;;;3.18;69.35;101375.78;1684301;84;21116;-59
2020/12/04 00:39:40;;;;;;;34.48;17.55;;;;;;;3.17;69.44;101380.57;1672581;84;21653;-59
2020/12/04 00:42:08;;;;;;;33.65;17.23;;;;;;;3.12;69.55;101375.51;1672329;84;21782;-58
2020/12/04 00:44:35;;;;;;;40.88;17.90;;;;;;;3.06;69.66;101373.13;1672020;84;21389;-58
2020/12/04 00:47:03;;;;;;;38.63;19.82;;;;;;;3.00;69.77;101370.72;1669927;84;21279;-59
2020/12/04 00:49:31;;;;;;;27.65;17.05;;;;;;;2.94;69.91;101365.71;1670098;84;21221;-58
2020/12/04 00:51:58;;;;;;;36.83;17.40;;;;;;;2.96;69.95;101369.14;1670741;84;21219;-58
2020/12/04 00:54:26;;;;;;;26.30;16.00;;;;;;;3.02;69.80;101366.31;1670844;84;23136;-58
2020/12/04 00:56:55;;;;;;;32.00;16.25;;;;;;;3.13;69.74;101358.17;1720076;82;21576;-59
2020/12/04 00:59:24;;;;;;;23.12;13.80;;;;;;;3.19;69.65;101355.35;1718925;82;21678;-58
2020/12/04 01:01:53;;;;;;;35.40;17.52;;;;;;;3.17;69.65;101351.95;1718301;82;21652;-59
2020/12/04 01:04:20;;;;;;;30.20;16.20;;;;;;;3.18;69.69;101355.40;1718250;82;21198;-59
2020/12/04 01:06:48;;;;;;;35.05;16.30;;;;;;;3.14;69.68;101351.63;1717941;82;22351;-59
2020/12/04 01:09:16;;;;;;;34.75;17.02;;;;;;;3.13;69.67;101351.67;1717802;82;21713;-58
2020/12/04 01:11:44;;;;;;;26.45;15.90;;;;;;;3.08;69.68;101351.82;1717881;82;21197;-59
2020/12/04 01:14:12;;;;;;;31.27;15.35;;;;;;;3.05;69.85;101354.52;1718063;82;21141;-59
2020/12/04 01:16:41;;;;;;;27.73;15.10;;;;;;;3.01;69.97;101356.84;1717996;82;21133;-59
2020/12/04 01:19:08;;;;;;;28.77;15.05;;;;;;;3.07;69.94;101355.77;1716582;82;21569;-59
2020/12/04 01:21:36;;;;;;;31.00;16.12;;;;;;;3.12;69.72;101350.80;1717427;82;21215;-59
2020/12/04 01:24:03;;;;;;;30.85;15.05;;;;;;;3.19;69.63;101350.61;1717700;82;21492;-59
2020/12/04 01:26:30;;;;;;;27.55;14.95;;;;;;;3.24;69.64;101353.91;1715598;82;21551;-59
2020/12/04 01:28:58;;;;;;;29.63;16.62;;;;;;;3.27;69.63;101361.61;1716473;82;21449;-59
2020/12/04 01:31:26;;;;;;;31.75;15.18;;;;;;;3.24;69.70;101347.41;1718212;82;21267;-59
2020/12/04 01:33:53;;;;;;;26.65;15.38;;;;;;;3.26;69.68;101344.29;1723813;82;22109;-59
2020/12/04 01:36:20;;;;;;;26.82;14.95;;;;;;;3.23;69.63;101340.48;1724256;82;22561;-59
2020/12/04 01:38:48;;;;;;;34.15;15.88;;;;;;;3.20;69.68;101341.45;1722897;82;21369;-59
2020/12/04 01:41:15;;;;;;;33.10;15.10;;;;;;;3.15;69.72;101346.80;1723074;82;21472;-59
2020/12/04 01:43:43;;;;;;;24.63;15.50;;;;;;;3.14;69.82;101357.26;1722131;82;21541;-58
2020/12/04 01:46:12;;;;;;;33.30;16.93;;;;;;;3.19;69.75;101353.21;1721663;82;21212;-59
2020/12/04 01:48:39;;;;;;;29.30;13.75;;;;;;;3.29;69.53;101353.30;1725868;82;21638;-59
2020/12/04 01:51:07;;;;;;;33.15;15.72;;;;;;;3.33;69.45;101345.80;1722188;82;21195;-58
2020/12/04 01:53:35;;;;;;;31.05;14.07;;;;;;;3.37;69.44;101349.98;1723912;82;21164;-59
2020/12/04 01:56:02;;;;;;;35.10;15.90;;;;;;;3.33;69.49;101351.84;1722491;82;21215;-58
2020/12/04 01:58:30;;;;;;;29.23;15.32;;;;;;;3.28;69.63;101343.81;1723519;82;21373;-59
2020/12/04 02:00:57;;;;;;;27.48;15.15;;;;;;;3.26;69.71;101350.36;1724201;82;21215;-58
2020/12/04 02:03:25;;;;;;;28.70;16.02;;;;;;;3.22;69.81;101349.21;1725226;82;21140;-59
2020/12/04 02:05:59;;;;;;;34.20;16.10;;;;;;;3.18;69.90;101352.37;1723125;82;21236;-58
2020/12/04 02:09:12;;;;;;;28.87;14.30;;;;;;;3.12;70.00;101355.17;1722111;82;21180;-59
2020/12/04 02:11:39;;;;;;;33.33;14.63;;;;;;;3.05;70.28;101354.98;1722007;82;21356;-58
2020/12/04 02:14:06;;;;;;;24.57;13.62;;;;;;;3.09;70.29;101354.84;1723635;82;21279;-59
2020/12/04 02:16:39;;;;;;;25.35;12.25;;;;;;;3.16;70.21;101358.05;1724017;82;21432;-58
2020/12/04 02:19:04;;;;;;;24.35;12.20;;;;;;;3.22;70.21;101346.61;1724182;82;21235;-58
2020/12/04 02:21:32;;;;;;;20.77;11.50;;;;;;;3.24;70.19;101356.50;1723473;82;21187;-58
2020/12/04 02:24:00;;;;;;;16.93;10.32;;;;;;;3.21;70.27;101341.87;1723812;82;21595;-58
2020/12/04 02:26:27;;;;;;;23.92;12.28;;;;;;;3.16;70.45;101351.55;1724380;82;21187;-58
2020/12/04 02:28:55;;;;;;;26.48;12.20;;;;;;;3.10;70.62;101350.02;1722854;82;21240;-58
2020/12/04 02:31:22;;;;;;;29.55;13.05;;;;;;;3.08;70.74;101350.52;1722359;82;22662;-60
2020/12/04 02:33:50;;;;;;;26.77;12.50;;;;;;;3.04;70.74;101345.47;1723405;82;21160;-59
2020/12/04 02:36:17;;;;;;;19.10;11.12;;;;;;;2.97;70.91;101350.02;1722373;82;22546;-58
2020/12/04 02:38:44;;;;;;;22.15;13.18;;;;;;;3.00;71.01;101348.63;1723510;82;21187;-59
2020/12/04 02:41:12;;;;;;;25.97;11.75;;;;;;;3.13;70.79;101341.27;1722691;82;21721;-58
2020/12/04 02:43:41;;;;;;;24.20;11.10;;;;;;;3.22;70.56;101335.75;1724036;82;21324;-63
2020/12/04 02:46:09;;;;;;;21.02;11.00;;;;;;;3.26;70.47;101339.96;1722626;82;21219;-58
2020/12/04 02:48:36;;;;;;;24.70;12.47;;;;;;;3.23;70.53;101336.59;1723104;82;21887;-59
2020/12/04 02:51:06;;;;;;;26.10;13.45;;;;;;;3.19;70.64;101331.94;1720780;82;21429;-59
2020/12/04 02:53:34;;;;;;;22.42;12.37;;;;;;;3.15;70.76;101326.00;1701553;82;21192;-59
2020/12/04 02:56:01;;;;;;;21.65;12.95;;;;;;;3.13;70.77;101335.61;1722058;82;22071;-59
2020/12/04 02:58:31;;;;;;;27.22;11.57;;;;;;;3.08;70.88;101327.12;1724561;82;22122;-59
2020/12/04 03:00:59;;;;;;;24.57;11.97;;;;;;;3.06;70.96;101337.16;1723339;82;22326;-60
2020/12/04 03:03:26;;;;;;;23.10;12.00;;;;;;;3.07;70.98;101341.47;1723146;82;21527;-59
2020/12/04 03:05:54;;;;;;;22.98;12.60;;;;;;;3.11;70.84;101346.52;1722095;82;21650;-59
2020/12/04 03:08:25;;;;;;;20.45;11.43;;;;;;;3.15;70.75;101345.97;1721989;82;21183;-60
2020/12/04 03:10:53;;;;;;;21.60;12.25;;;;;;;3.16;70.88;101334.22;1723210;82;21603;-59
2020/12/04 03:13:21;;;;;;;20.72;11.28;;;;;;;3.20;70.85;101334.95;1722168;82;21351;-59
2020/12/04 03:15:50;;;;;;;29.82;12.60;;;;;;;3.20;70.86;101334.11;1722939;82;21204;-59
2020/12/04 03:18:17;;;;;;;22.98;11.97;;;;;;;3.16;70.85;101331.61;1722974;82;21196;-58
2020/12/04 03:20:45;;;;;;;23.10;12.05;;;;;;;3.10;70.92;101335.71;1724398;82;22617;-58
2020/12/04 03:23:12;;;;;;;22.35;11.60;;;;;;;3.05;71.08;101339.38;1723569;82;21657;-58
2020/12/04 03:25:40;;;;;;;29.35;12.70;;;;;;;3.02;71.23;101335.11;1722927;82;21386;-59
2020/12/04 03:28:07;;;;;;;23.38;12.85;;;;;;;3.05;71.17;101333.72;1721574;82;21617;-61
2020/12/04 03:30:35;;;;;;;21.48;11.12;;;;;;;3.14;71.00;101338.63;1721890;82;22017;-59
2020/12/04 03:33:02;;;;;;;25.85;11.22;;;;;;;3.26;70.88;101331.28;1714448;81;21212;-59
2020/12/04 03:35:30;;;;;;;22.10;10.85;;;;;;;3.31;70.72;101333.27;1709301;82;21492;-59
2020/12/04 03:37:57;;;;;;;19.32;11.43;;;;;;;3.31;70.79;101323.74;1709708;82;21396;-59
2020/12/04 03:40:24;;;;;;;20.92;11.93;;;;;;;3.30;70.82;101320.73;1708614;82;21789;-59
2020/12/04 03:42:52;;;;;;;26.77;12.47;;;;;;;3.32;70.84;101325.88;1708930;82;21508;-59
2020/12/04 03:45:19;;;;;;;30.25;13.08;;;;;;;3.30;70.85;101326.39;1709242;81;21203;-59
2020/12/04 03:47:47;;;;;;;25.62;12.35;;;;;;;3.28;70.88;101328.20;1709737;82;21219;-59
2020/12/04 03:50:14;;;;;;;25.12;12.28;;;;;;;3.23;70.87;101322.28;1708752;82;22353;-60
2020/12/04 03:52:42;;;;;;;25.77;12.20;;;;;;;3.19;71.01;101323.30;1710796;82;21164;-59
2020/12/04 03:55:09;;;;;;;29.95;14.53;;;;;;;3.21;71.04;101311.95;1710571;82;21208;-59
2020/12/04 03:57:36;;;;;;;25.90;12.93;;;;;;;3.30;70.85;101316.83;1710943;82;21177;-60
2020/12/04 04:00:07;;;;;;;21.60;12.63;;;;;;;3.36;70.79;101313.15;1708392;82;21244;-59
2020/12/04 04:13:19;;;;;;;27.22;12.47;;;;;;;3.21;71.36;101317.59;1791357;78;22986;-59
2020/12/04 04:15:46;;;;;;;33.20;13.72;;;;;;;3.11;71.55;101318.34;1687264;83;21228;-58
2020/12/04 04:18:16;;;;;;;26.60;12.47;;;;;;;3.07;71.62;101317.61;1710727;81;22294;-62
2020/12/04 04:20:43;;;;;;;25.57;13.35;;;;;;;3.13;71.61;101313.97;1713422;83;21253;-59
2020/12/04 04:23:11;;;;;;;29.27;12.75;;;;;;;3.24;71.39;101317.48;1710829;81;21498;-59
2020/12/04 04:25:39;;;;;;;24.57;13.03;;;;;;;3.29;71.24;101321.62;1709898;82;21227;-59
2020/12/04 04:28:11;;;;;;;21.17;11.48;;;;;;;3.31;71.28;101326.34;1710134;83;21176;-58
2020/12/04 04:30:36;;;;;;;27.20;13.60;;;;;;;3.28;71.39;101327.74;1709685;82;21367;-59
2020/12/04 04:33:03;;;;;;;25.27;11.93;;;;;;;3.27;71.48;101328.63;1710508;82;21653;-60
2020/12/04 04:35:32;;;;;;;26.52;14.30;;;;;;;3.24;71.58;101325.29;1711558;83;21178;-61
2020/12/04 04:38:00;;;;;;;31.42;13.00;;;;;;;3.19;71.62;101318.09;1709810;83;21172;-60
2020/12/04 04:40:27;;;;;;;23.85;13.05;;;;;;;3.18;71.75;101318.98;1710670;82;21162;-60
2020/12/04 04:43:12;;;;;;;24.90;12.37;;;;;;;3.17;71.84;101322.05;1711288;83;21381;-61
2020/12/04 04:45:44;;;;;;;25.20;13.35;;;;;;;3.20;71.77;101319.35;1711049;83;21136;-61
2020/12/04 04:48:26;;;;;;;21.90;12.07;;;;;;;3.31;71.58;101328.07;1687765;83;21494;-61
2020/12/04 04:50:56;;;;;;;22.77;11.30;;;;;;;3.38;71.46;101327.41;1708417;81;21277;-61
2020/12/04 04:53:24;;;;;;;30.95;12.63;;;;;;;3.42;71.39;101331.62;1711257;83;21192;-62
2020/12/04 04:55:55;;;;;;;21.05;11.43;;;;;;;3.43;71.48;101334.59;1688088;83;21247;-62
2020/12/04 04:58:23;;;;;;;25.97;13.18;;;;;;;3.45;71.44;101325.02;1711330;81;21544;-61
2020/12/04 05:00:51;;;;;;;28.70;13.80;;;;;;;3.42;71.40;101330.31;1710073;82;21235;-61
2020/12/04 05:03:20;;;;;;;27.40;11.28;;;;;;;3.39;71.43;101328.66;1710850;83;21152;-62
2020/12/04 05:05:50;;;;;;;24.95;13.00;;;;;;;3.32;71.54;101322.81;1709301;83;21537;-61
2020/12/04 05:08:20;;;;;;;24.52;12.55;;;;;;;3.30;71.64;101323.79;1710572;81;21349;-61
2020/12/04 05:10:49;;;;;;;27.62;11.73;;;;;;;3.34;71.66;101327.97;1708323;82;21302;-61
2020/12/04 05:13:21;;;;;;;32.50;13.20;;;;;;;3.45;71.43;101328.91;1713001;81;21236;-60
2020/12/04 05:15:48;;;;;;;26.73;11.70;;;;;;;3.53;71.27;101330.34;1690684;82;21191;-61
2020/12/04 05:18:18;;;;;;;24.77;11.30;;;;;;;3.56;71.17;101339.77;1713611;83;21191;-61
2020/12/04 05:20:52;;;;;;;21.97;10.20;;;;;;;3.56;71.25;101336.33;1713080;81;22853;-62
2020/12/04 05:23:20;;;;;;;27.00;11.70;;;;;;;3.54;71.31;101336.38;1712630;83;21243;-61
2020/12/04 05:25:52;;;;;;;19.75;10.08;;;;;;;3.50;71.25;101336.95;1711307;83;21168;-64
2020/12/04 05:28:27;;;;;;;19.77;10.68;;;;;;;3.45;71.31;101329.75;1712124;83;21200;-64
2020/12/04 05:31:09;;;;;;;21.33;10.03;;;;;;;3.42;71.34;101332.92;1725845;81;21255;-62
2020/12/04 05:33:40;;;;;;;25.20;10.63;;;;;;;3.39;71.48;101334.33;1727057;81;21215;-63
2020/12/04 05:36:07;;;;;;;18.85;9.28;;;;;;;3.41;71.47;101335.95;1698761;82;21187;-61
2020/12/04 05:38:40;;;;;;;19.80;9.40;;;;;;;3.50;71.29;101338.25;1680886;83;21195;-62
2020/12/04 05:41:16;;;;;;;21.70;11.15;;;;;;;3.62;71.14;101324.41;1750320;79;22793;-59
2020/12/04 05:43:44;;;;;;;17.67;9.60;;;;;;;3.63;71.11;101331.30;1723099;82;22163;-60
2020/12/04 05:46:24;;;;;;;14.13;9.25;;;;;;;3.64;71.17;101335.61;1723931;82;23105;-59
2020/12/04 05:49:07;;;;;;;17.67;9.53;;;;;;;3.64;71.15;101327.80;1722540;82;21878;-60
2020/12/04 05:51:40;;;;;;;21.30;10.25;;;;;;;3.61;71.21;101333.11;1722231;82;21225;-60
2020/12/04 05:54:12;;;;;;;19.12;10.13;;;;;;;3.58;71.23;101335.81;1720819;82;21728;-61
2020/12/04 05:56:40;;;;;;;16.77;10.28;;;;;;;3.49;71.28;101339.14;1721361;82;21184;-62
2020/12/04 05:59:10;;;;;;;17.98;10.15;;;;;;;3.43;71.47;101340.67;1725131;82;23327;-61
2020/12/04 06:01:46;;;;;;;19.17;9.15;;;;;;;3.44;71.50;101342.81;1703349;82;21026;-61
2020/12/04 06:04:18;;;;;;;20.02;10.53;;;;;;;3.49;71.38;101350.84;1721886;82;21187;-60
2020/12/04 06:06:48;;;;;;;20.05;9.63;;;;;;;3.54;71.39;101353.30;1723593;82;21233;-60
2020/12/04 06:09:16;;;;;;;16.75;9.68;;;;;;;3.56;71.42;101348.87;1700340;82;22031;-62
2020/12/04 06:11:46;;;;;;;22.30;11.28;;;;;;;3.56;71.53;101353.24;1720737;82;22784;-61
2020/12/04 06:14:19;;;;;;;19.23;10.72;;;;;;;3.54;71.64;101355.90;1723586;82;21722;-65
2020/12/04 06:17:09;;;;;;;21.42;10.55;;;;;;;3.51;71.73;101359.48;1724883;80;21134;-67
2020/12/04 06:19:38;;;;;;;20.75;10.53;;;;;;;3.47;71.83;101360.92;1725865;82;21663;-64
2020/12/04 06:22:13;;;;;;;24.82;12.03;;;;;;;3.42;72.04;101370.19;1724050;82;21155;-63
2020/12/04 06:24:59;;;;;;;25.48;13.32;;;;;;;3.45;72.07;101367.48;1721260;82;21293;-61
2020/12/04 06:27:41;;;;;;;21.70;11.48;;;;;;;3.58;71.85;101370.52;1724126;81;21141;-62
2020/12/04 06:30:14;;;;;;;21.60;11.48;;;;;;;3.69;71.70;101364.92;1722771;82;21171;-59
2020/12/04 06:32:51;;;;;;;21.40;12.18;;;;;;;3.78;71.70;101361.97;1871586;74;22726;-59
2020/12/04 06:35:40;;;;;;;22.00;12.53;;;;;;;3.76;71.68;101360.34;1846373;75;21099;-59
2020/12/04 06:38:37;;;;;;;22.30;12.43;;;;;;;3.74;71.68;101364.30;1847920;75;21409;-59
2020/12/04 06:41:27;;;;;;;24.98;13.22;;;;;;;3.70;71.67;101368.78;1847567;75;21135;-60
2020/12/04 06:44:06;;;;;;;28.30;13.15;;;;;;;3.68;71.71;101380.13;1847265;76;21128;-61
2020/12/04 06:46:40;;;;;;;19.52;11.88;;;;;;;3.64;71.74;101375.48;1848737;75;21104;-61
2020/12/04 06:49:22;;;;;;;23.00;11.75;;;;;;;3.70;71.54;101375.74;1843400;75;21782;-60
2020/12/04 06:52:17;;;;;;;25.00;11.73;;;;;;;3.83;71.33;101378.31;1847734;77;22281;-59
2020/12/04 06:54:47;;;;;;;20.23;11.55;;;;;;;3.93;71.12;101384.47;1845248;76;21039;-59
2020/12/04 06:57:20;;;;;;;21.65;11.50;;;;;;;3.96;71.08;101383.91;1846702;75;21155;-59
2020/12/04 06:59:48;;;;;;;21.15;13.28;;;;;;;3.99;70.92;101389.00;1777647;78;21107;-61
2020/12/04 07:02:20;;;;;;;28.57;13.50;;;;;;;3.97;70.87;101396.03;1773278;79;22029;-62
2020/12/04 07:04:53;;;;;;;25.43;13.30;;;;;;;3.98;70.73;101391.20;1789980;78;22819;-65
2020/12/04 07:07:25;;;;;;;26.70;14.50;;;;;;;3.97;70.66;101393.42;1792901;78;21179;-62
2020/12/04 07:09:59;;;;;;;25.92;15.40;;;;;;;3.96;70.65;101392.17;1790456;79;21493;-62
2020/12/04 07:12:28;;;;;;;27.07;12.50;;;;;;;3.93;70.53;101394.42;1791218;79;21753;-63
2020/12/04 07:14:57;;;;;;;21.25;11.88;;;;;;;3.96;70.56;101390.88;1789559;78;22103;-66
2020/12/04 07:17:29;;;;;;;29.57;13.05;;;;;;;4.04;70.34;101385.78;1790001;79;22176;-63
2020/12/04 07:19:59;;;;;;;25.30;13.00;;;;;;;4.07;70.17;101391.34;1788465;78;21190;-62
2020/12/04 07:22:27;;;;;;;26.65;13.22;;;;;;;4.05;70.18;101394.43;1789646;78;21513;-63
2020/12/04 07:24:58;;;;;;;30.65;15.18;;;;;;;4.02;70.20;101394.57;1777927;78;21469;-63
2020/12/04 07:27:28;;;;;;;26.45;14.83;;;;;;;3.96;70.30;101396.92;1797612;77;21195;-63
2020/12/04 07:29:57;;;;;;;32.90;14.60;;;;;;;3.86;70.43;101400.30;1798160;77;21434;-60
2020/12/04 07:32:26;;;;;;;28.02;13.43;;;;;;;3.81;70.63;101395.72;1789516;78;21150;-62
2020/12/04 07:34:55;;;;;;;26.93;12.65;;;;;;;3.87;70.63;101406.38;1791917;78;21119;-60
2020/12/04 07:37:28;;;;;;;27.13;13.70;;;;;;;4.01;70.45;101403.27;1777793;78;21201;-62
2020/12/04 07:39:55;;;;;;;26.45;14.40;;;;;;;4.13;70.28;101406.73;1772083;78;21218;-61
2020/12/04 07:42:24;;;;;;;29.60;14.45;;;;;;;4.22;70.15;101409.44;1792226;78;21620;-59
2020/12/04 07:44:54;;;;;;;24.87;14.10;;;;;;;4.23;69.95;101411.15;1777596;79;21158;-61
2020/12/04 07:49:22;;;;;;;23.60;13.45;;;;;;;4.26;70.10;101396.25;1799081;78;22977;-62
2020/12/04 07:51:47;;;;;;;30.15;17.40;;;;;;;4.20;70.10;101394.33;1774845;78;21542;-60
2020/12/04 07:54:21;;;;;;;32.55;15.48;;;;;;;4.18;70.07;101397.45;1774264;78;22539;-61
2020/12/04 07:56:57;;;;;;;38.42;16.77;;;;;;;4.14;70.18;101401.09;1774924;79;21208;-62
2020/12/04 07:59:30;;;;;;;24.10;14.35;;;;;;;4.12;70.30;101403.74;1717350;81;21574;-60
2020/12/04 08:02:00;;;;;;;26.85;15.25;;;;;;;4.15;70.28;101410.12;1736085;80;21132;-63
2020/12/04 08:04:28;;;;;;;31.00;15.08;;;;;;;4.25;70.07;101415.41;1716268;81;21137;-64
2020/12/04 08:07:10;;;;;;;34.35;16.27;;;;;;;4.32;69.98;101421.24;1716700;82;21404;-63
2020/12/04 08:09:42;;;;;;;37.00;15.72;;;;;;;4.37;69.89;101427.56;1716589;81;21148;-63
2020/12/04 08:12:19;;;;;;;33.05;15.38;;;;;;;4.39;69.89;101428.38;1715702;81;21188;-60
2020/12/04 08:14:55;;;;;;;31.70;15.30;;;;;;;4.31;70.00;101423.91;1715790;81;21220;-63
2020/12/04 08:17:28;;;;;;;36.85;17.32;;;;;;;4.31;70.00;101423.91;1715028;82;22259;-62
2020/12/04 08:19:59;;;;;;;32.80;17.62;;;;;;;4.23;70.21;101424.17;1713831;81;21199;-61
2020/12/04 08:22:29;;;;;;;30.08;14.65;;;;;;;4.18;70.05;101424.80;1715229;82;21534;-62
2020/12/04 08:27:44;;;;;;;29.27;15.18;;;;;;;4.16;70.00;101434.43;1855050;75;22801;-62
2020/12/04 08:30:25;;;;;;;30.25;14.95;;;;;;;4.21;69.81;101437.72;1824154;78;21207;-63
2020/12/04 08:33:01;;;;;;;25.12;14.73;;;;;;;4.26;69.79;101432.72;1824401;77;21210;-65
2020/12/04 08:35:34;;;;;;;32.57;16.67;;;;;;;4.28;69.54;101432.20;1822858;77;21187;-62
2020/12/04 08:38:19;;;;;;;29.45;15.40;;;;;;;4.27;69.65;101433.59;1823015;77;21176;-64
2020/12/04 08:40:53;;;;;;;33.30;15.83;;;;;;;4.23;69.55;101431.53;1824237;77;21181;-64
2020/12/04 08:43:24;;;;;;;36.15;16.23;;;;;;;4.12;69.71;101430.22;1824822;77;21235;-63
2020/12/04 08:45:56;;;;;;;26.60;14.73;;;;;;;4.08;69.95;101432.09;1823964;77;21243;-65
2020/12/04 08:48:26;;;;;;;28.83;11.83;;;;;;;4.14;70.00;101423.23;1824093;77;21227;-65
2020/12/04 08:51:09;;;;;;;;;;;;;;;;;;;;;
2020/12/04 08:53:40;;;;;;;33.25;14.58;;;;;;;4.34;69.57;101425.94;1869040;74;23026;-66
2020/12/04 08:56:09;;;;;;;33.98;15.18;;;;;;;4.34;69.52;101426.37;1834793;75;21512;-66
2020/12/04 08:58:39;;;;;;;28.50;13.70;;;;;;;4.29;69.43;101426.56;1837656;75;22516;-64
2020/12/04 09:01:07;;;;;;;34.00;15.83;;;;;;;4.22;69.53;101425.07;1836592;75;21858;-64
2020/12/04 09:03:38;;;;;;;22.40;11.83;;;;;;;4.15;69.65;101421.00;1833057;75;21199;-59
2020/12/04 09:06:08;;;;;;;22.50;13.40;;;;;;;4.07;69.78;101415.63;1834275;75;21198;-62
2020/12/04 09:08:38;;;;;;;23.60;13.20;;;;;;;3.97;70.09;101431.19;1837057;75;21171;-62
2020/12/04 09:11:06;;;;;;;26.80;13.35;;;;;;;3.96;70.14;101426.03;1834387;75;21384;-65
2020/12/04 09:13:44;;;;;;;34.50;13.03;;;;;;;4.07;70.00;101425.20;1835501;75;21872;-63
2020/12/04 09:16:14;;;;;;;20.10;11.08;;;;;;;4.11;69.89;101426.78;1837258;75;21654;-61
2020/12/04 09:18:43;;;;;;;21.80;13.60;;;;;;;4.06;69.77;101424.80;1836813;75;21171;-63
2020/12/04 09:40:53;;;;;;;29.57;14.43;;;;;;;6.16;64.52;101413.30;1653227;83;22663;-63
2020/12/04 09:43:22;;;;;;;26.37;14.55;;;;;;;6.20;63.97;101412.70;1624696;84;21624;-60
2020/12/04 09:45:52;;;;;;;27.10;15.95;;;;;;;5.92;64.21;101406.08;1625049;86;21396;-62
2020/12/04 09:48:20;;;;;;;28.30;16.30;;;;;;;5.62;64.74;101405.18;1631306;85;21274;-59
2020/12/04 09:50:53;;;;;;;27.35;16.67;;;;;;;5.39;65.26;101410.91;1631295;85;21873;-62
2020/12/04 09:53:21;;;;;;;32.58;16.80;;;;;;;5.16;65.73;101409.27;1632461;84;21775;-63
2020/12/04 09:55:52;;;;;;;25.37;14.75;;;;;;;5.00;66.31;101414.24;1635596;84;21642;-61
2020/12/04 09:58:19;;;;;;;32.75;15.43;;;;;;;4.95;66.84;101413.58;1629725;85;21393;-69
2020/12/04 10:00:49;;;;;;;27.45;16.48;;;;;;;4.90;67.00;101410.31;1651253;84;21290;-64
2020/12/04 10:03:18;;;;;;;30.40;16.75;;;;;;;4.90;67.00;101410.31;1642216;84;21255;-64
2020/12/04 10:05:46;;;;;;;33.00;17.48;;;;;;;4.76;67.46;101408.72;1657557;84;21207;-63
2020/12/04 10:08:15;;;;;;;36.77;18.17;;;;;;;4.64;67.85;101404.84;1644893;84;21223;-64
2020/12/04 10:10:45;;;;;;;30.23;17.65;;;;;;;4.54;68.10;101406.94;1651805;84;22295;-63
2020/12/04 10:13:12;;;;;;;37.98;17.82;;;;;;;4.45;68.33;101404.24;1612955;86;21282;-65
2020/12/04 10:15:42;;;;;;;32.75;15.50;;;;;;;4.35;68.51;101408.08;1622443;86;21318;-65
2020/12/04 10:18:12;;;;;;;30.97;17.45;;;;;;;4.35;68.76;101408.08;1647828;84;21647;-65
2020/12/04 10:20:41;;;;;;;33.00;17.45;;;;;;;4.47;68.71;101409.37;1628473;86;21193;-66
2020/12/04 10:23:10;;;;;;;28.95;17.30;;;;;;;4.50;68.69;101405.81;1631642;85;21292;-65
2020/12/04 10:25:50;;;;;;;30.15;16.15;;;;;;;4.54;68.73;101407.38;1623602;85;21347;-68
2020/12/04 10:28:19;;;;;;;43.63;19.82;;;;;;;4.54;68.79;101404.77;1614240;85;21292;-65
2020/12/04 10:30:49;;;;;;;35.95;19.50;;;;;;;4.54;68.95;101403.47;1626115;85;21305;-66
2020/12/04 10:33:20;;;;;;;38.85;20.12;;;;;;;4.52;68.97;101407.89;1625151;85;21253;-64
2020/12/04 10:35:51;;;;;;;39.90;20.92;;;;;;;4.48;69.14;101406.33;1612646;86;21503;-64
2020/12/04 10:38:22;;;;;;;46.92;21.15;;;;;;;4.43;69.21;101406.50;1622500;86;21114;-65
2020/12/04 10:40:50;;;;;;;39.53;20.02;;;;;;;4.38;69.24;101409.73;1612186;86;21343;-62
2020/12/04 10:43:19;;;;;;;40.15;18.35;;;;;;;4.32;69.26;101404.73;1617798;86;21255;-66
2020/12/04 10:45:49;;;;;;;37.35;18.20;;;;;;;4.32;69.24;101406.91;1622264;86;21248;-64
2020/12/04 10:48:18;;;;;;;31.93;18.65;;;;;;;4.40;69.02;101407.45;1620667;86;22103;-63
2020/12/04 10:50:47;;;;;;;35.73;17.12;;;;;;;4.43;68.94;101401.28;1620281;86;21268;-64
2020/12/04 10:53:15;;;;;;;37.73;18.60;;;;;;;4.44;68.86;101396.48;1620858;86;21244;-63
2020/12/04 10:55:46;;;;;;;40.05;19.70;;;;;;;4.42;68.97;101391.32;1621244;85;21216;-64
2020/12/04 10:58:14;;;;;;;43.10;21.87;;;;;;;4.42;68.97;101404.35;1620765;85;21602;-62
2020/12/04 11:00:49;;;;;;;44.93;19.17;;;;;;;4.38;68.92;101400.14;1619866;86;21303;-62
2020/12/04 11:03:37;;;;;;;36.60;19.73;;;;;;;4.34;69.10;101396.41;1592991;86;21288;-62
2020/12/04 11:05:58;;;;;;;32.53;18.42;;;;;;;4.32;69.32;101392.58;1618005;85;21263;-64
2020/12/04 11:08:26;;;;;;;29.85;17.50;;;;;;;4.33;69.36;101390.81;1613728;86;21542;-63
2020/12/04 11:10:55;;;;;;;36.48;19.42;;;;;;;4.35;69.27;101390.30;1615991;86;21929;-63
2020/12/04 11:13:27;;;;;;;22.52;14.43;;;;;;;4.42;69.07;101391.32;1621838;85;21392;-60
2020/12/04 11:15:57;;;;;;;37.08;15.83;;;;;;;4.49;68.92;101398.45;1610987;86;21652;-61
2020/12/04 11:18:28;;;;;;;30.88;16.85;;;;;;;4.51;68.96;101401.00;1608093;86;21372;-62
2020/12/04 11:20:57;;;;;;;30.50;16.25;;;;;;;4.48;69.09;101393.30;1620791;85;21329;-64
2020/12/04 11:23:27;;;;;;;35.90;17.70;;;;;;;4.42;69.24;101393.05;1627802;86;21234;-61
2020/12/04 11:25:56;;;;;;;28.60;14.60;;;;;;;4.38;69.42;101394.09;1643533;84;23140;-63
2020/12/04 11:28:25;;;;;;;31.80;17.50;;;;;;;4.32;69.60;101395.62;1648591;84;21110;-62
2020/12/04 11:30:56;;;;;;;34.98;16.15;;;;;;;4.22;69.91;101393.37;1649166;84;21237;-62
2020/12/04 11:33:26;;;;;;;24.50;14.20;;;;;;;4.09;70.12;101388.22;1647598;85;21192;-64
2020/12/04 11:35:58;;;;;;;30.85;15.80;;;;;;;4.07;70.25;101385.67;1649841;84;21358;-62
2020/12/04 11:38:27;;;;;;;25.72;14.60;;;;;;;4.17;70.21;101388.79;1648436;84;21381;-64
2020/12/04 11:40:55;;;;;;;26.65;14.70;;;;;;;4.19;70.32;101388.73;1648936;84;21216;-62
2020/12/04 11:43:24;;;;;;;29.60;15.98;;;;;;;4.16;70.51;101384.48;1648745;85;21270;-63
2020/12/04 11:45:53;;;;;;;29.57;15.32;;;;;;;4.12;70.70;101382.91;1622296;85;21285;-66
2020/12/04 11:48:21;;;;;;;25.90;14.70;;;;;;;4.06;70.80;101376.14;1618483;85;22604;-63
2020/12/04 11:50:51;;;;;;;29.72;17.42;;;;;;;4.06;70.98;101376.14;1616161;86;22923;-66
2020/12/04 11:53:20;;;;;;;25.10;16.15;;;;;;;4.03;71.04;101393.19;1650448;84;21297;-64
2020/12/04 11:55:49;;;;;;;28.98;17.30;;;;;;;4.03;71.18;101392.34;1626790;84;21856;-63
2020/12/04 11:58:20;;;;;;;35.23;17.37;;;;;;;4.13;71.00;101388.95;1641973;84;21215;-61
2020/12/04 12:00:49;;;;;;;29.77;14.70;;;;;;;4.21;70.82;101385.15;1620946;86;21199;-62
2020/12/04 12:03:19;;;;;;;23.98;14.68;;;;;;;4.29;70.78;101393.99;1633459;84;22959;-64
2020/12/04 12:05:50;;;;;;;30.10;14.87;;;;;;;4.30;70.77;101389.16;1628049;84;21100;-63
2020/12/04 12:08:21;;;;;;;26.45;15.28;;;;;;;4.31;70.69;101389.56;1630745;84;21558;-63