Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:12;;;;;;;38.50;30.60;;;;;;;8.69;86.51;99802.20;111145;1204;62006;-76
2021/09/07 00:02:58;;;;;;;47.90;33.50;;;;;;;8.69;86.59;99802.89;111175;1204;77901;-77
2021/09/07 00:05:25;;;;;;;51.10;35.70;;;;;;;8.69;86.70;99799.56;111117;1205;61857;-76
2021/09/07 00:07:52;;;;;;;48.00;32.10;;;;;;;8.68;86.66;99797.49;111160;1204;62418;-77
2021/09/07 00:10:18;;;;;;;42.00;30.50;;;;;;;8.66;86.53;99794.56;111178;1205;61902;-76
2021/09/07 00:12:46;;;;;;;49.60;34.20;;;;;;;8.65;86.68;99794.94;111199;1199;61886;-76
2021/09/07 00:15:16;;;;;;;39.80;32.30;;;;;;;8.67;86.78;99788.15;111197;1204;65245;-76
2021/09/07 00:17:43;;;;;;;69.50;39.70;;;;;;;8.67;86.81;99787.23;111190;1204;61918;-76
2021/09/07 00:20:10;;;;;;;41.90;28.60;;;;;;;8.68;86.76;99789.48;111154;1204;64773;-76
2021/09/07 00:22:37;;;;;;;37.80;27.70;;;;;;;8.67;86.46;99782.65;111196;1197;61961;-77
2021/09/07 00:25:06;;;;;;;38.40;26.80;;;;;;;8.62;86.43;99780.56;111266;1196;61828;-77
2021/09/07 00:27:33;;;;;;;36.40;25.90;;;;;;;8.60;86.54;99777.86;111185;1204;66795;-78
2021/09/07 00:29:59;;;;;;;37.10;27.20;;;;;;;8.56;86.51;99771.10;111187;1205;61876;-76
2021/09/07 00:32:26;;;;;;;33.30;24.10;;;;;;;8.51;86.48;99762.84;111168;1204;64320;-77
2021/09/07 00:34:53;;;;;;;37.00;26.40;;;;;;;8.42;86.42;99760.95;111190;1204;61893;-76
2021/09/07 00:37:19;;;;;;;36.40;27.60;;;;;;;8.40;86.75;99761.94;111180;1198;61872;-76
2021/09/07 00:39:46;;;;;;;32.20;25.70;;;;;;;8.43;87.01;99761.95;111188;1204;65274;-78
2021/09/07 00:42:15;;;;;;;36.80;25.50;;;;;;;8.46;86.93;99760.91;111178;1204;61880;-77
2021/09/07 00:44:42;;;;;;;30.50;25.50;;;;;;;8.46;86.76;99759.70;111149;1205;64681;-75
2021/09/07 00:47:09;;;;;;;27.40;24.00;;;;;;;8.45;86.83;99758.88;111181;1196;61882;-77
2021/09/07 00:49:37;;;;;;;31.30;24.50;;;;;;;8.43;86.78;99752.93;111182;1204;61943;-77
2021/09/07 00:52:07;;;;;;;27.20;24.20;;;;;;;8.41;86.79;99750.89;111178;1198;66494;-76
2021/09/07 00:54:36;;;;;;;29.90;22.10;;;;;;;8.38;86.83;99755.45;111187;1205;61806;-77
2021/09/07 00:57:07;;;;;;;31.90;27.10;;;;;;;8.33;86.81;99758.27;111171;1205;72763;-77
2021/09/07 00:59:34;;;;;;;34.00;28.30;;;;;;;8.34;87.04;99758.45;111176;1204;61843;-77
2021/09/07 01:02:02;;;;;;;33.10;26.20;;;;;;;8.35;87.17;99759.42;111190;1203;61994;-78
2021/09/07 01:04:28;;;;;;;29.80;25.00;;;;;;;8.38;87.10;99759.35;111191;1196;65545;-77
2021/09/07 01:06:55;;;;;;;27.40;24.30;;;;;;;8.39;87.02;99754.36;111178;1205;61966;-77
2021/09/07 01:09:22;;;;;;;24.70;22.10;;;;;;;8.40;87.19;99754.45;111164;1204;62355;-77
2021/09/07 01:11:49;;;;;;;26.60;22.00;;;;;;;8.44;87.22;99752.90;111165;1195;61832;-77
2021/09/07 01:14:18;;;;;;;24.90;21.50;;;;;;;8.47;87.17;99749.73;111178;1196;61817;-77
2021/09/07 01:16:45;;;;;;;23.70;20.40;;;;;;;8.47;87.19;99747.80;111190;1204;66786;-77
2021/09/07 01:19:13;;;;;;;25.30;21.20;;;;;;;8.44;87.11;99743.31;111185;1208;62275;-77
2021/09/07 01:21:39;;;;;;;24.10;20.00;;;;;;;8.44;87.13;99734.45;111157;1204;62612;-77
2021/09/07 01:24:06;;;;;;;28.00;21.40;;;;;;;8.42;87.04;99731.54;111150;1205;61878;-77
2021/09/07 01:26:33;;;;;;;27.10;23.00;;;;;;;8.39;87.28;99738.41;111175;1198;61884;-77
2021/09/07 01:28:59;;;;;;;26.60;22.30;;;;;;;8.39;87.63;99735.95;111203;1196;65296;-77
2021/09/07 01:31:26;;;;;;;26.80;21.90;;;;;;;8.41;87.88;99734.77;111210;1204;61882;-75
2021/09/07 01:33:52;;;;;;;27.20;22.50;;;;;;;8.48;88.17;99734.30;111178;1204;63864;-76
2021/09/07 01:36:19;;;;;;;25.80;20.70;;;;;;;8.55;88.24;99736.08;111173;1204;61914;-76
2021/09/07 01:38:46;;;;;;;25.70;20.20;;;;;;;8.62;88.30;99734.88;111155;1198;61809;-78
2021/09/07 01:41:12;;;;;;;23.50;20.50;;;;;;;8.68;88.34;99738.48;111136;1204;66476;-78
2021/09/07 01:43:39;;;;;;;23.90;20.60;;;;;;;8.75;88.51;99735.67;111177;1196;61867;-78
2021/09/07 01:46:06;;;;;;;28.60;22.00;;;;;;;8.81;88.66;99737.17;111172;1204;64764;-75
2021/09/07 01:48:33;;;;;;;28.30;22.20;;;;;;;8.84;88.81;99739.67;111180;1196;61904;-77
2021/09/07 01:50:59;;;;;;;24.90;21.80;;;;;;;8.85;88.78;99742.10;111174;1199;61893;-78
2021/09/07 01:53:26;;;;;;;25.80;20.50;;;;;;;8.89;88.87;99746.88;111170;1204;66792;-79
2021/09/07 01:55:53;;;;;;;25.20;20.20;;;;;;;8.92;88.79;99747.96;111172;1204;61886;-77
2021/09/07 01:58:19;;;;;;;22.80;20.40;;;;;;;8.95;88.77;99746.79;111192;1205;62328;-78
2021/09/07 02:00:46;;;;;;;22.30;19.90;;;;;;;8.97;88.74;99746.65;111138;1199;61889;-78
2021/09/07 02:03:12;;;;;;;24.10;19.60;;;;;;;9.00;88.93;99742.46;111169;1200;61908;-78
2021/09/07 02:05:39;;;;;;;26.40;21.30;;;;;;;9.03;88.94;99744.96;111190;1204;66787;-78
2021/09/07 02:08:06;;;;;;;22.90;20.40;;;;;;;9.04;88.99;99744.25;111189;1204;61891;-78
2021/09/07 02:10:33;;;;;;;25.20;21.80;;;;;;;9.02;89.01;99743.21;111190;1204;64988;-78
2021/09/07 02:12:59;;;;;;;28.60;21.90;;;;;;;9.00;89.09;99744.03;111182;1203;61865;-77
2021/09/07 02:15:28;;;;;;;25.60;21.60;;;;;;;8.97;89.06;99747.53;111182;1198;61992;-76
2021/09/07 02:17:57;;;;;;;23.00;20.50;;;;;;;8.96;89.21;99746.02;111174;1203;66600;-76
2021/09/07 02:20:23;;;;;;;26.50;20.30;;;;;;;8.96;89.24;99743.02;111155;1204;61876;-78
2021/09/07 02:22:50;;;;;;;25.00;20.70;;;;;;;8.96;89.04;99743.52;111185;1204;62412;-77
2021/09/07 02:25:17;;;;;;;22.80;19.20;;;;;;;8.94;89.01;99740.24;111187;1204;61877;-77
2021/09/07 02:27:44;;;;;;;24.90;20.60;;;;;;;8.93;89.24;99739.26;111188;1196;61828;-77
2021/09/07 02:30:12;;;;;;;26.40;19.70;;;;;;;8.93;89.23;99742.77;111235;1204;66471;-77
2021/09/07 02:32:38;;;;;;;22.60;18.90;;;;;;;8.95;89.27;99739.48;111200;1205;61890;-76
2021/09/07 02:35:06;;;;;;;23.00;19.60;;;;;;;8.98;89.47;99739.67;111182;1205;63978;-76
2021/09/07 02:37:32;;;;;;;20.10;17.90;;;;;;;9.02;89.47;99738.27;111172;1204;62289;-77
2021/09/07 02:39:59;;;;;;;23.50;18.00;;;;;;;9.03;89.24;99736.11;111171;1204;61888;-77
2021/09/07 02:42:25;;;;;;;20.90;17.10;;;;;;;9.03;89.32;99740.38;111183;1204;75536;-76
2021/09/07 02:44:52;;;;;;;23.20;18.10;;;;;;;9.02;89.42;99737.20;111220;1204;61889;-76
2021/09/07 02:47:19;;;;;;;21.00;16.60;;;;;;;9.03;89.55;99737.00;111190;1203;63825;-76
2021/09/07 02:49:45;;;;;;;23.70;17.00;;;;;;;9.05;89.73;99737.80;111179;1196;61841;-76
2021/09/07 02:52:12;;;;;;;25.70;16.70;;;;;;;9.08;89.84;99736.59;111226;1196;61819;-76
2021/09/07 02:54:38;;;;;;;20.70;16.50;;;;;;;9.09;89.72;99732.27;111185;1204;65323;-76
2021/09/07 02:57:05;;;;;;;20.70;16.30;;;;;;;9.10;89.72;99727.76;111179;1204;61893;-76
2021/09/07 02:59:32;;;;;;;18.40;15.90;;;;;;;9.10;89.74;99721.40;111213;1204;63994;-76
2021/09/07 03:01:59;;;;;;;19.10;16.20;;;;;;;9.08;89.86;99720.61;111192;1204;61799;-76
2021/09/07 03:04:25;;;;;;;17.90;15.70;;;;;;;9.08;90.06;99719.91;111223;1195;61868;-76
2021/09/07 03:06:52;;;;;;;18.40;15.90;;;;;;;9.04;90.00;99718.49;111182;1205;65147;-77
2021/09/07 03:09:19;;;;;;;24.40;21.00;;;;;;;9.02;90.04;99718.96;111157;1203;62578;-78
2021/09/07 03:11:46;;;;;;;25.20;22.50;;;;;;;8.98;90.10;99714.88;111202;1204;63587;-78
2021/09/07 03:14:12;;;;;;;26.30;23.80;;;;;;;8.93;90.10;99712.30;111197;1204;61797;-78
2021/09/07 03:16:39;;;;;;;29.70;26.80;;;;;;;8.91;90.20;99709.95;111133;1198;61869;-78
2021/09/07 03:19:06;;;;;;;24.20;20.00;;;;;;;8.89;90.26;99705.96;111152;1204;66932;-78
2021/09/07 03:21:32;;;;;;;20.90;16.80;;;;;;;8.88;90.43;99707.58;111220;1204;61925;-76
2021/09/07 03:23:59;;;;;;;19.10;15.70;;;;;;;8.89;90.40;99708.60;111187;1204;63966;-77
2021/09/07 03:26:27;;;;;;;18.70;14.60;;;;;;;8.89;90.40;99703.65;111204;1204;61884;-78
2021/09/07 03:28:53;;;;;;;15.70;13.70;;;;;;;8.89;90.55;99702.91;111193;1204;61872;-78
2021/09/07 03:31:20;;;;;;;17.10;14.10;;;;;;;8.92;90.45;99702.27;111179;1204;66822;-77
2021/09/07 03:33:47;;;;;;;17.80;14.50;;;;;;;8.95;90.50;99704.05;111178;1204;61819;-76
2021/09/07 03:36:13;;;;;;;17.80;15.20;;;;;;;8.97;90.51;99708.56;111208;1204;64819;-78
2021/09/07 03:38:40;;;;;;;15.50;13.70;;;;;;;8.99;90.52;99709.52;111211;1204;61914;-76
2021/09/07 03:41:07;;;;;;;17.50;14.30;;;;;;;9.00;90.55;99712.32;111185;1198;62000;-76
2021/09/07 03:43:34;;;;;;;16.80;12.60;;;;;;;8.98;90.55;99707.45;111177;1204;65406;-77
2021/09/07 03:46:00;;;;;;;18.90;14.10;;;;;;;8.99;90.61;99706.70;111155;1204;61783;-78
2021/09/07 03:48:27;;;;;;;14.60;13.10;;;;;;;9.00;90.68;99706.62;111194;1204;64042;-77
2021/09/07 03:50:54;;;;;;;19.20;14.80;;;;;;;9.02;90.79;99705.13;111176;1204;61894;-77
2021/09/07 03:53:20;;;;;;;17.90;14.80;;;;;;;9.05;90.81;99702.67;111199;1195;61820;-77
2021/09/07 03:55:47;;;;;;;17.90;14.80;;;;;;;9.07;90.84;99703.98;111218;1204;66539;-77
2021/09/07 03:58:13;;;;;;;18.20;15.10;;;;;;;9.10;90.90;99703.50;111172;1205;61838;-77
2021/09/07 04:00:40;;;;;;;18.00;14.00;;;;;;;9.12;90.92;99705.67;111186;1204;64118;-77
2021/09/07 04:03:18;;;;;;;18.50;16.70;;;;;;;9.10;90.87;99704.37;111172;1204;61895;-77
2021/09/07 04:05:46;;;;;;;20.30;17.60;;;;;;;9.08;90.85;99705.52;111214;1204;61841;-77
2021/09/07 04:08:13;;;;;;;18.20;16.30;;;;;;;9.08;90.93;99708.56;111181;1204;66819;-77
2021/09/07 04:10:40;;;;;;;19.20;15.00;;;;;;;9.09;91.08;99706.05;111184;1203;61879;-77
2021/09/07 04:13:06;;;;;;;17.70;15.10;;;;;;;9.10;91.11;99704.23;111005;1204;63962;-77
2021/09/07 04:15:33;;;;;;;16.40;14.60;;;;;;;9.11;91.09;99700.95;111171;1206;61908;-77
2021/09/07 04:18:00;;;;;;;17.00;14.20;;;;;;;9.14;91.18;99700.27;111221;1196;61892;-77
2021/09/07 04:20:27;;;;;;;17.10;14.60;;;;;;;9.16;91.17;99695.91;111176;1205;65439;-77
2021/09/07 04:22:54;;;;;;;16.00;14.40;;;;;;;9.18;91.28;99696.35;111209;1204;61893;-77
2021/09/07 04:25:20;;;;;;;16.90;14.70;;;;;;;9.21;91.32;99694.61;111190;1204;71707;-77
2021/09/07 04:27:47;;;;;;;15.70;14.00;;;;;;;9.22;91.27;99697.93;111194;1204;61911;-77
2021/09/07 04:30:13;;;;;;;16.80;13.80;;;;;;;9.24;91.33;99695.54;111198;1200;61866;-78
2021/09/07 04:32:40;;;;;;;19.20;14.50;;;;;;;9.25;91.43;99697.42;111198;1204;65214;-78
2021/09/07 04:35:08;;;;;;;16.40;14.00;;;;;;;9.27;91.39;99693.62;111199;1204;61893;-76
2021/09/07 04:37:35;;;;;;;19.50;14.10;;;;;;;9.30;91.37;99692.22;111183;1204;63687;-78
2021/09/07 04:40:02;;;;;;;16.60;13.20;;;;;;;9.34;91.36;99694.33;111154;1198;62024;-78
2021/09/07 04:42:29;;;;;;;14.90;13.20;;;;;;;9.39;91.39;99694.41;111067;1196;61786;-78
2021/09/07 04:44:55;;;;;;;14.80;13.30;;;;;;;9.45;91.36;99695.89;110868;1204;66825;-79
2021/09/07 04:47:22;;;;;;;16.10;12.70;;;;;;;9.51;91.38;99696.63;111085;1204;61894;-77
2021/09/07 04:49:49;;;;;;;16.50;13.20;;;;;;;9.56;91.34;99699.25;111152;1200;63678;-79
2021/09/07 04:52:16;;;;;;;17.30;14.20;;;;;;;9.60;91.21;99697.79;111198;1204;61843;-77
2021/09/07 04:54:42;;;;;;;16.60;13.30;;;;;;;9.65;91.21;99696.64;111180;1196;61838;-77
2021/09/07 04:57:09;;;;;;;16.00;12.30;;;;;;;9.69;91.23;99700.50;111227;1204;65236;-79
2021/09/07 04:59:36;;;;;;;19.00;17.00;;;;;;;9.74;91.19;99702.42;111229;1204;67846;-79
2021/09/07 05:02:02;;;;;;;17.00;15.20;;;;;;;9.77;91.21;99700.45;111236;1204;64104;-77
2021/09/07 05:04:29;;;;;;;21.90;17.80;;;;;;;9.83;91.17;99703.33;111172;1204;61870;-79
2021/09/07 05:06:56;;;;;;;41.70;30.00;;;;;;;9.89;91.17;99703.21;111211;1200;62190;-79
2021/09/07 05:09:23;;;;;;;29.80;22.90;;;;;;;9.93;91.02;99702.27;111186;1204;65428;-78
2021/09/07 05:11:49;;;;;;;14.40;12.90;;;;;;;10.01;90.96;99702.75;111148;1204;61784;-78
2021/09/07 05:14:16;;;;;;;15.60;13.50;;;;;;;10.05;90.80;99702.67;111182;1204;64025;-78
2021/09/07 05:16:43;;;;;;;16.80;13.30;;;;;;;10.11;90.71;99708.39;111148;1204;61902;-78
2021/09/07 05:19:10;;;;;;;14.90;13.20;;;;;;;10.19;90.54;99707.99;111195;1196;61864;-78
2021/09/07 05:21:36;;;;;;;17.10;15.10;;;;;;;10.26;90.40;99703.17;111157;1204;66914;-78
2021/09/07 05:24:03;;;;;;;16.20;13.80;;;;;;;10.35;90.46;99697.23;111181;1204;61887;-78
2021/09/07 05:26:30;;;;;;;15.40;13.70;;;;;;;10.45;90.31;99699.66;111151;1204;63688;-77
2021/09/07 05:28:56;;;;;;;16.10;14.00;;;;;;;10.55;90.10;99699.29;111156;1198;61842;-78
2021/09/07 05:31:23;;;;;;;15.50;12.50;;;;;;;10.66;89.93;99698.48;111199;1198;61857;-79
2021/09/07 05:33:50;;;;;;;13.30;11.90;;;;;;;10.76;89.70;99699.20;111198;1204;66916;-76
2021/09/07 05:36:16;;;;;;;12.40;11.00;;;;;;;10.85;89.65;99697.10;111178;1204;61815;-77
2021/09/07 05:38:43;;;;;;;13.50;11.30;;;;;;;10.92;89.59;99699.18;111178;1203;64953;-77
2021/09/07 05:41:09;;;;;;;14.30;11.70;;;;;;;11.00;89.43;99702.48;111178;1204;62230;-77
2021/09/07 05:43:36;;;;;;;12.60;10.50;;;;;;;11.08;89.33;99700.75;111206;1204;61836;-78
2021/09/07 05:46:03;;;;;;;13.60;10.70;;;;;;;11.16;89.18;99701.16;111161;1204;66783;-79
2021/09/07 05:48:29;;;;;;;13.20;10.80;;;;;;;11.26;89.15;99703.63;111141;1203;61893;-79
2021/09/07 05:50:56;;;;;;;13.40;12.00;;;;;;;11.35;88.91;99704.52;111161;1204;64009;-79
2021/09/07 05:53:23;;;;;;;13.10;10.60;;;;;;;11.45;88.77;99702.48;111161;1204;61976;-77
2021/09/07 05:55:49;;;;;;;11.50;10.20;;;;;;;11.57;88.80;99705.33;111175;1200;61838;-77
2021/09/07 05:58:16;;;;;;;11.40;10.20;;;;;;;11.68;88.40;99703.09;111164;1204;66811;-77
2021/09/07 06:00:43;;;;;;;12.80;11.20;;;;;;;11.76;88.15;99704.19;111187;1204;61902;-77
2021/09/07 06:03:10;;;;;;;12.80;11.10;;;;;;;11.86;87.94;99704.33;111142;1204;62515;-78
2021/09/07 06:05:37;;;;;;;13.60;11.60;;;;;;;11.96;87.72;99705.13;111115;1196;61900;-77
2021/09/07 06:08:04;;;;;;;12.60;11.10;;;;;;;12.06;87.47;99707.56;111159;1204;61888;-78
2021/09/07 06:10:30;;;;;;;14.70;11.80;;;;;;;12.18;87.24;99707.37;111139;1200;65606;-79
2021/09/07 06:12:57;;;;;;;12.50;10.50;;;;;;;12.33;86.93;99708.05;111132;1203;61879;-77
2021/09/07 06:15:25;;;;;;;14.70;11.20;;;;;;;12.46;86.56;99703.66;111141;1204;63784;-77
2021/09/07 06:17:51;;;;;;;14.60;11.40;;;;;;;12.63;86.45;99704.31;111176;1204;61874;-76
2021/09/07 06:20:19;;;;;;;14.00;10.90;;;;;;;12.81;85.95;99703.20;111255;1196;61926;-78
2021/09/07 06:22:45;;;;;;;12.50;11.20;;;;;;;12.97;85.68;99700.20;111184;1204;66652;-77
2021/09/07 06:25:12;;;;;;;13.30;11.30;;;;;;;13.09;85.34;99703.11;111164;1203;61860;-77
2021/09/07 06:27:38;;;;;;;13.50;11.40;;;;;;;13.21;85.17;99703.95;111121;1197;63956;-77
2021/09/07 06:30:06;;;;;;;14.30;11.50;;;;;;;13.35;84.96;99707.89;111153;1204;61976;-76
2021/09/07 06:32:33;;;;;;;13.20;11.50;;;;;;;13.48;84.43;99704.71;111194;1204;61869;-77
2021/09/07 06:34:59;;;;;;;15.40;11.70;;;;;;;13.55;84.02;99702.41;111170;1204;66450;-76
2021/09/07 06:37:27;;;;;;;17.20;12.00;;;;;;;13.68;83.80;99699.77;111192;1204;61890;-76
2021/09/07 06:39:53;;;;;;;14.10;12.10;;;;;;;13.86;83.67;99696.93;111145;1204;64921;-77
2021/09/07 06:42:20;;;;;;;15.00;12.00;;;;;;;14.06;83.49;99701.80;111186;1196;62547;-77
2021/09/07 06:44:47;;;;;;;12.90;11.00;;;;;;;14.25;83.20;99703.45;111190;1197;61811;-77
2021/09/07 06:47:13;;;;;;;14.90;11.40;;;;;;;14.38;82.63;99701.08;111172;1204;65167;-77
2021/09/07 06:49:40;;;;;;;12.50;11.20;;;;;;;14.48;82.35;99704.30;111207;1196;61855;-76
2021/09/07 06:52:07;;;;;;;15.30;12.50;;;;;;;14.55;82.38;99708.33;111161;1204;64043;-79
2021/09/07 06:54:34;;;;;;;17.00;13.00;;;;;;;14.64;82.09;99704.45;111154;1195;61771;-78
2021/09/07 06:57:00;;;;;;;14.90;11.60;;;;;;;14.71;81.80;99704.87;111155;1204;62320;-76
2021/09/07 06:59:27;;;;;;;13.20;11.10;;;;;;;14.75;81.43;99709.23;111118;1204;66849;-77
2021/09/07 07:01:54;;;;;;;15.70;10.80;;;;;;;14.75;81.20;99708.51;111170;1203;61973;-77
2021/09/07 07:04:21;;;;;;;14.70;12.90;;;;;;;14.78;81.21;99712.59;111187;1204;63693;-77
2021/09/07 07:06:47;;;;;;;17.20;12.00;;;;;;;14.85;80.77;99714.55;111188;1197;61959;-77
2021/09/07 07:09:14;;;;;;;16.20;11.80;;;;;;;14.92;80.66;99714.02;111171;1195;61815;-77
2021/09/07 07:11:40;;;;;;;14.00;11.80;;;;;;;15.04;80.51;99714.42;111164;1204;67727;-77
2021/09/07 07:14:07;;;;;;;16.10;11.50;;;;;;;15.16;80.21;99715.00;111186;1204;61818;-77
2021/09/07 07:16:34;;;;;;;16.10;12.90;;;;;;;15.27;79.77;99712.52;111166;1204;62523;-77
2021/09/07 07:19:01;;;;;;;12.90;11.30;;;;;;;15.37;79.65;99714.83;111164;1196;61879;-77
2021/09/07 07:21:29;;;;;;;15.40;11.40;;;;;;;15.52;79.47;99718.38;111173;1197;61883;-77
2021/09/07 07:23:56;;;;;;;19.80;12.20;;;;;;;15.69;79.00;99714.91;111153;1204;66495;-77
2021/09/07 07:26:23;;;;;;;14.10;12.50;;;;;;;15.85;78.69;99712.84;111180;1204;61927;-77
2021/09/07 07:28:50;;;;;;;13.40;11.60;;;;;;;16.05;78.29;99711.10;111152;1204;62610;-77
2021/09/07 07:31:16;;;;;;;12.90;11.60;;;;;;;16.21;78.01;99709.09;111175;1198;61877;-77
2021/09/07 07:33:43;;;;;;;13.30;11.90;;;;;;;16.38;77.67;99708.34;111159;1197;61875;-78
2021/09/07 07:36:10;;;;;;;14.70;11.50;;;;;;;16.50;77.44;99710.54;111178;1204;66802;-77
2021/09/07 07:38:37;;;;;;;13.20;10.50;;;;;;;16.63;77.34;99717.20;111161;1204;61904;-78
2021/09/07 07:41:03;;;;;;;12.90;11.10;;;;;;;16.76;76.85;99722.14;111061;1205;62633;-79
2021/09/07 07:43:33;;;;;;;15.10;10.90;;;;;;;16.87;76.73;99722.86;111197;1196;61906;-78
2021/09/07 07:46:00;;;;;;;13.50;11.20;;;;;;;16.95;76.38;99726.13;111209;1204;61893;-77
2021/09/07 07:48:26;;;;;;;11.90;10.80;;;;;;;16.99;76.28;99728.35;111170;1206;66366;-78
2021/09/07 07:50:53;;;;;;;12.90;11.40;;;;;;;16.99;76.06;99729.59;111157;1204;61923;-79
2021/09/07 07:53:20;;;;;;;13.90;11.80;;;;;;;16.93;76.00;99732.20;111197;1204;64956;-78
2021/09/07 07:55:47;;;;;;;15.30;11.00;;;;;;;16.88;76.09;99733.34;111131;1204;61839;-78
2021/09/07 07:58:13;;;;;;;13.80;10.50;;;;;;;16.88;75.97;99728.20;111120;1197;61835;-82
2021/09/07 08:00:40;;;;;;;12.80;10.40;;;;;;;16.84;75.81;99727.07;111175;1204;66525;-81
2021/09/07 08:03:07;;;;;;;11.80;10.50;;;;;;;16.85;76.14;99728.20;111171;1205;61869;-78
2021/09/07 08:05:33;;;;;;;12.40;10.80;;;;;;;16.95;76.07;99727.95;111045;1197;64803;-78
2021/09/07 08:08:00;;;;;;;13.40;11.40;;;;;;;17.06;75.84;99729.20;111111;1205;61899;-79
2021/09/07 08:10:26;;;;;;;12.50;11.20;;;;;;;17.20;75.46;99731.88;111143;1196;61781;-78
2021/09/07 08:12:53;;;;;;;13.40;10.70;;;;;;;17.29;75.23;99740.59;111114;1204;66422;-78
2021/09/07 08:15:20;;;;;;;14.20;10.60;;;;;;;17.39;74.88;99744.24;111118;1204;62240;-78
2021/09/07 08:17:49;;;;;;;14.40;10.50;;;;;;;17.49;74.80;99738.39;111021;1198;63955;-78
2021/09/07 08:20:17;;;;;;;14.10;11.50;;;;;;;17.61;74.88;99738.34;111019;1205;61864;-78
2021/09/07 08:22:43;;;;;;;13.30;10.40;;;;;;;17.73;74.54;99740.13;111035;1198;61822;-78
2021/09/07 08:25:11;;;;;;;15.10;11.10;;;;;;;17.87;74.27;99734.85;110937;1206;66835;-78
2021/09/07 08:27:38;;;;;;;12.00;10.70;;;;;;;18.04;74.23;99737.70;110953;1200;61897;-76
2021/09/07 08:30:06;;;;;;;14.50;11.00;;;;;;;18.21;73.80;99738.98;110899;1205;63989;-77
2021/09/07 08:32:33;;;;;;;13.40;10.50;;;;;;;18.26;73.32;99743.23;111074;1204;61883;-76
2021/09/07 08:34:59;;;;;;;12.50;10.50;;;;;;;18.24;73.21;99742.45;111152;1198;61820;-77
2021/09/07 08:37:26;;;;;;;13.20;11.40;;;;;;;18.23;73.26;99747.23;111102;1197;65732;-77
2021/09/07 08:39:53;;;;;;;12.80;10.40;;;;;;;18.31;73.35;99744.05;111123;1205;61911;-77
2021/09/07 08:42:19;;;;;;;13.80;11.20;;;;;;;18.42;73.18;99741.01;111029;1205;72789;-77
2021/09/07 08:44:46;;;;;;;12.20;10.90;;;;;;;18.57;73.22;99742.05;110803;1205;61851;-77
2021/09/07 08:47:16;;;;;;;12.80;10.40;;;;;;;18.76;73.25;99740.47;110921;1205;61883;-77
2021/09/07 08:49:45;;;;;;;13.70;11.10;;;;;;;18.90;73.17;99745.48;110793;1205;65473;-77
2021/09/07 08:52:14;;;;;;;12.50;11.20;;;;;;;18.98;72.70;99750.70;110908;1205;61938;-77
2021/09/07 08:54:42;;;;;;;11.70;10.20;;;;;;;19.03;72.30;99757.64;111031;1204;64056;-77
2021/09/07 08:57:08;;;;;;;12.60;11.20;;;;;;;19.11;71.95;99760.00;111076;1205;61890;-79
2021/09/07 08:59:36;;;;;;;12.80;10.40;;;;;;;19.14;71.66;99762.26;111051;1205;61908;-77
2021/09/07 09:02:14;;;;;;;12.50;11.20;;;;;;;19.23;71.69;99757.98;111041;1205;66916;-78
2021/09/07 09:04:47;;;;;;;11.50;10.50;;;;;;;19.38;71.66;99755.39;111071;1205;61796;-77
2021/09/07 09:07:25;;;;;;;12.50;11.20;;;;;;;19.56;71.56;99753.52;111078;1205;62609;-78
2021/09/07 09:09:53;;;;;;;15.90;10.80;;;;;;;19.78;71.33;99753.48;111075;1200;61888;-77
2021/09/07 09:12:33;;;;;;;13.40;10.70;;;;;;;19.93;70.91;99756.11;111097;1197;61835;-78
2021/09/07 09:15:00;;;;;;;12.10;10.90;;;;;;;20.13;70.85;99753.45;110969;1201;66640;-78
2021/09/07 09:17:31;;;;;;;11.70;10.50;;;;;;;20.37;70.66;99747.05;110958;1205;61983;-78
2021/09/07 09:20:02;;;;;;;15.30;11.00;;;;;;;20.60;70.52;99748.13;111141;1204;63995;-78
2021/09/07 09:22:55;;;;;;;12.10;10.30;;;;;;;20.80;70.07;99750.20;111141;1196;61832;-78
2021/09/07 09:25:24;;;;;;;13.80;10.60;;;;;;;20.91;69.33;99748.69;111170;1196;61819;-78
2021/09/07 09:27:54;;;;;;;10.80;9.60;;;;;;;20.86;68.93;99750.08;111183;1204;66908;-78
2021/09/07 09:30:47;;;;;;;;;;;;;;;20.70;69.18;99749.02;111200;1197;61902;-78
2021/09/07 09:33:17;;;;;;;11.70;9.80;;;;;;;20.59;69.11;99741.70;111123;1204;62350;-78
2021/09/07 09:35:45;;;;;;;12.30;9.60;;;;;;;20.59;69.19;99742.55;111169;1197;61947;-77
2021/09/07 09:38:12;;;;;;;11.00;9.40;;;;;;;20.63;69.67;99742.20;111190;1196;62441;-77
2021/09/07 09:40:39;;;;;;;10.40;9.20;;;;;;;20.73;69.46;99740.50;111144;1197;67465;-77
2021/09/07 09:43:22;;;;;;;11.70;9.30;;;;;;;20.85;69.48;99738.61;111166;1204;61747;-77
2021/09/07 09:45:49;;;;;;;12.10;9.30;;;;;;;20.75;69.15;99736.86;111167;1204;63934;-76
2021/09/07 09:48:27;;;;;;;11.70;9.90;;;;;;;20.69;69.51;99741.81;111163;1204;61906;-77
2021/09/07 09:50:57;;;;;;;15.30;9.80;;;;;;;20.78;69.76;99736.95;111223;1204;61921;-77
2021/09/07 09:53:25;;;;;;;14.70;10.20;;;;;;;20.86;69.62;99730.23;111183;1204;66789;-77
2021/09/07 09:55:54;;;;;;;11.40;9.90;;;;;;;20.95;69.74;99730.95;111176;1204;61889;-77
2021/09/07 09:58:22;;;;;;;10.30;9.30;;;;;;;21.04;69.53;99730.77;111101;1197;63647;-78
2021/09/07 10:00:50;;;;;;;13.30;9.70;;;;;;;21.13;69.34;99729.25;111140;1196;61893;-77
2021/09/07 10:03:18;;;;;;;13.10;9.90;;;;;;;21.19;68.32;99730.00;111096;1204;61892;-77
2021/09/07 10:05:46;;;;;;;11.90;10.50;;;;;;;21.28;68.64;99725.38;111191;1204;66811;-77
2021/09/07 10:08:15;;;;;;;12.60;10.70;;;;;;;21.36;67.93;99723.87;111176;1204;61851;-78
2021/09/07 10:10:51;;;;;;;14.90;11.00;;;;;;;21.39;67.64;99725.86;111134;1204;63704;-77
2021/09/07 10:13:18;;;;;;;14.80;11.70;;;;;;;21.41;67.61;99723.38;111165;1204;61902;-78
2021/09/07 10:15:53;;;;;;;13.50;11.00;;;;;;;21.46;68.28;99722.27;111267;1198;61898;-77
2021/09/07 10:21:06;;;;;;;11.50;10.00;;;;;;;21.72;67.47;99718.23;111119;1197;61783;-77
2021/09/07 10:26:44;;;;;;;14.70;10.50;;;;;;;21.88;67.04;99712.06;111087;1204;61855;-79
2021/09/07 10:29:18;;;;;;;12.00;10.20;;;;;;;21.84;66.62;99712.10;111164;1196;62027;-79
2021/09/07 10:31:47;;;;;;;12.20;10.20;;;;;;;21.70;65.79;99713.16;111186;1204;66792;-77
2021/09/07 10:34:15;;;;;;;11.50;10.10;;;;;;;21.62;65.46;99715.33;111189;1204;61866;-77
2021/09/07 10:37:05;;;;;;;15.30;9.90;;;;;;;21.71;65.40;99711.86;111203;1205;62490;-77
2021/09/07 10:39:38;;;;;;;15.90;10.10;;;;;;;22.02;65.25;99709.04;111150;1204;61922;-79
2021/09/07 10:42:07;;;;;;;9.60;8.40;;;;;;;22.41;64.43;99707.44;111192;1196;61903;-78
2021/09/07 10:44:35;;;;;;;10.70;9.00;;;;;;;22.82;63.67;99699.90;111193;1204;66480;-78
2021/09/07 10:47:09;;;;;;;8.10;7.10;;;;;;;23.23;63.44;99703.85;111176;1204;61855;-78
2021/09/07 10:49:37;;;;;;;6.80;6.00;;;;;;;23.50;61.11;99704.36;111140;1204;64004;-75
2021/09/07 10:52:08;;;;;;;8.00;7.10;;;;;;;23.61;60.18;99700.36;111158;1197;61867;-76
2021/09/07 10:55:10;;;;;;;7.00;6.30;;;;;;;23.71;58.38;99696.67;111169;1197;61880;-77
2021/09/07 10:57:43;;;;;;;8.00;6.60;;;;;;;23.62;57.27;99702.40;111164;1204;66494;-80
2021/09/07 11:00:27;;;;;;;9.30;7.30;;;;;;;23.58;56.78;99703.88;111203;1204;61807;-79
2021/09/07 11:03:00;;;;;;;7.90;6.20;;;;;;;23.49;55.99;99705.12;111209;1204;62462;-80
2021/09/07 11:05:37;;;;;;;6.20;5.70;;;;;;;23.33;55.95;99701.89;111140;1204;63317;-79
2021/09/07 11:08:19;;;;;;;7.10;6.50;;;;;;;23.15;56.03;99701.59;111156;1196;62677;-80
2021/09/07 11:10:52;;;;;;;7.20;6.40;;;;;;;22.94;55.59;99696.96;111113;1204;66718;-80
2021/09/07 11:13:21;;;;;;;8.40;6.40;;;;;;;22.77;55.77;99695.87;111162;1204;61893;-78
2021/09/07 11:15:49;;;;;;;6.80;6.20;;;;;;;22.70;55.34;99695.23;111111;1204;64007;-78
2021/09/07 11:18:27;;;;;;;6.70;5.60;;;;;;;22.67;55.13;99692.60;111129;1205;62034;-78
2021/09/07 11:20:56;;;;;;;7.30;6.50;;;;;;;22.66;55.27;99693.13;111171;1196;62335;-79
2021/09/07 11:23:26;;;;;;;6.50;5.80;;;;;;;22.59;55.05;99693.28;111227;1204;66654;-79