Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:46;;;;;;;19.65;2.70;;;;;;;3.98;100.00;100192.78;5067838;28;20039;-61
2023/12/22 00:04:11;;;;;;;12.50;2.33;;;;;;;3.93;100.00;100196.34;5070457;28;20491;-61
2023/12/22 00:06:37;;;;;;;14.23;2.60;;;;;;;3.92;100.00;100191.97;5060181;28;20025;-61
2023/12/22 00:09:02;;;;;;;19.13;2.85;;;;;;;3.95;100.00;100190.59;5051818;28;20051;-61
2023/12/22 00:11:27;;;;;;;15.18;3.03;;;;;;;3.93;100.00;100187.31;5048708;28;20492;-61
2023/12/22 00:13:53;;;;;;;17.45;2.80;;;;;;;3.93;100.00;100182.66;5072008;28;20036;-61
2023/12/22 00:16:18;;;;;;;21.73;3.13;;;;;;;3.88;100.00;100182.69;5057443;28;20476;-60
2023/12/22 00:18:43;;;;;;;19.60;2.83;;;;;;;3.86;100.00;100195.81;5057680;28;20052;-61
2023/12/22 00:21:12;;;;;;;18.58;2.60;;;;;;;3.81;100.00;100193.09;5067461;28;20104;-60
2023/12/22 00:23:37;;;;;;;17.35;2.60;;;;;;;3.80;100.00;100192.28;5062063;28;20037;-60
2023/12/22 00:26:03;;;;;;;17.02;2.92;;;;;;;3.78;100.00;100204.59;5054799;28;20025;-62
2023/12/22 00:28:29;;;;;;;19.25;3.33;;;;;;;3.77;100.00;100217.47;5062980;28;20041;-60
2023/12/22 00:30:54;;;;;;;18.73;2.67;;;;;;;3.83;100.00;100234.66;5052836;28;20077;-60
2023/12/22 00:33:20;;;;;;;14.68;2.85;;;;;;;3.85;100.00;100227.00;5062656;28;20472;-60
2023/12/22 00:35:45;;;;;;;19.15;3.10;;;;;;;3.89;100.00;100239.88;5069179;28;20124;-60
2023/12/22 00:38:10;;;;;;;20.33;2.90;;;;;;;3.90;100.00;100241.50;5060385;28;20082;-59
2023/12/22 00:40:36;;;;;;;20.00;3.40;;;;;;;3.95;100.00;100237.13;5049920;28;20112;-60
2023/12/22 00:43:01;;;;;;;22.60;3.70;;;;;;;3.98;100.00;100220.97;5058664;28;20025;-60
2023/12/22 00:45:26;;;;;;;15.98;2.70;;;;;;;3.99;100.00;100238.19;5063824;28;20020;-59
2023/12/22 00:47:52;;;;;;;17.75;3.10;;;;;;;4.01;100.00;100234.13;5066420;28;20055;-59
2023/12/22 00:50:17;;;;;;;18.33;2.88;;;;;;;4.01;100.00;100214.13;5056031;28;20639;-59
2023/12/22 00:52:42;;;;;;;19.77;3.33;;;;;;;3.99;100.00;100230.00;5052078;28;20037;-61
2023/12/22 00:55:08;;;;;;;19.30;3.10;;;;;;;4.01;100.00;100220.44;5051078;28;20150;-61
2023/12/22 00:57:33;;;;;;;20.48;3.63;;;;;;;4.00;100.00;100198.78;5058022;28;20060;-61
2023/12/22 00:59:59;;;;;;;20.63;3.03;;;;;;;4.01;100.00;100204.00;5066252;28;20417;-61
2023/12/22 01:02:24;;;;;;;20.88;3.70;;;;;;;3.94;100.00;100200.72;5064539;28;20079;-62
2023/12/22 01:04:49;;;;;;;19.25;2.85;;;;;;;3.94;100.00;100217.13;5060288;28;20104;-61
2023/12/22 01:07:15;;;;;;;21.55;3.05;;;;;;;3.92;100.00;100210.31;5061737;28;20124;-60
2023/12/22 01:09:40;;;;;;;19.52;3.28;;;;;;;3.91;100.00;100204.03;5054352;28;20032;-59
2023/12/22 01:12:07;;;;;;;22.00;3.33;;;;;;;3.87;100.00;100198.25;5052972;28;20029;-58
2023/12/22 01:14:33;;;;;;;21.98;4.15;;;;;;;3.85;100.00;100195.00;5050491;28;20082;-59
2023/12/22 01:17:01;;;;;;;18.38;3.70;;;;;;;3.84;100.00;100198.84;5050136;28;20060;-59
2023/12/22 01:19:26;;;;;;;22.65;4.40;;;;;;;3.86;100.00;100199.38;5058498;28;20020;-59
2023/12/22 01:21:51;;;;;;;23.45;3.80;;;;;;;3.88;100.00;100210.03;5061373;28;20333;-60
2023/12/22 01:24:17;;;;;;;22.98;4.20;;;;;;;3.95;100.00;100213.31;5067880;28;20086;-60
2023/12/22 01:26:42;;;;;;;17.15;3.08;;;;;;;4.05;100.00;100240.66;5062032;28;20067;-59
2023/12/22 01:29:07;;;;;;;19.67;3.63;;;;;;;4.19;100.00;100256.53;5053246;28;20502;-59
2023/12/22 01:31:33;;;;;;;21.58;3.05;;;;;;;4.21;100.00;100230.50;5063683;28;20024;-59
2023/12/22 01:33:58;;;;;;;25.75;4.32;;;;;;;4.38;100.00;100243.03;5061689;28;20042;-59
2023/12/22 01:36:23;;;;;;;22.55;3.63;;;;;;;4.33;100.00;100237.59;5061971;28;20025;-58
2023/12/22 01:38:49;;;;;;;18.95;3.17;;;;;;;4.31;100.00;100250.72;5057429;28;20039;-59
2023/12/22 01:41:14;;;;;;;20.88;3.42;;;;;;;4.32;100.00;100249.63;5050754;28;20497;-58
2023/12/22 01:43:39;;;;;;;23.90;3.45;;;;;;;4.24;100.00;100234.59;5065745;28;20116;-60
2023/12/22 01:46:07;;;;;;;21.83;3.00;;;;;;;4.23;100.00;100235.69;5069099;28;20476;-61
2023/12/22 01:48:33;;;;;;;21.33;4.05;;;;;;;4.22;100.00;100234.88;5061192;28;20531;-60
2023/12/22 01:51:01;;;;;;;22.17;3.55;;;;;;;4.33;100.00;100241.13;5051514;28;20029;-60
2023/12/22 01:53:27;;;;;;;22.60;4.05;;;;;;;4.32;100.00;100241.41;5050450;28;20492;-59
2023/12/22 01:55:54;;;;;;;19.35;3.28;;;;;;;4.38;100.00;100248.50;5054494;28;20049;-60
2023/12/22 01:58:21;;;;;;;19.42;3.13;;;;;;;4.37;100.00;100260.56;5030468;28;20131;-61
2023/12/22 02:00:47;;;;;;;26.10;3.72;;;;;;;4.47;100.00;100262.47;5043158;28;20503;-61
2023/12/22 02:03:13;;;;;;;22.77;3.40;;;;;;;4.46;100.00;100253.41;5051215;28;20037;-60
2023/12/22 02:05:41;;;;;;;19.50;2.97;;;;;;;4.48;100.00;100248.47;5064924;28;20376;-59
2023/12/22 02:08:06;;;;;;;31.13;4.53;;;;;;;4.47;100.00;100235.06;5070396;28;20043;-60
2023/12/22 02:10:32;;;;;;;22.38;3.92;;;;;;;4.48;100.00;100236.72;5049952;28;20032;-61
2023/12/22 02:12:57;;;;;;;22.75;3.97;;;;;;;4.49;100.00;100247.38;5051265;28;20201;-60
2023/12/22 02:15:22;;;;;;;19.20;3.45;;;;;;;4.65;100.00;100245.41;5063725;28;20027;-60
2023/12/22 02:17:54;;;;;;;23.83;4.55;;;;;;;4.77;100.00;100253.28;5067091;28;20020;-60
2023/12/22 02:20:21;;;;;;;18.42;2.92;;;;;;;4.68;100.00;100258.50;5070421;28;20039;-60
2023/12/22 02:22:52;;;;;;;21.92;3.25;;;;;;;4.82;100.00;100247.75;5069492;28;20096;-61
2023/12/22 02:25:17;;;;;;;23.10;3.72;;;;;;;4.91;100.00;100264.44;5070452;28;20028;-60
2023/12/22 02:28:03;;;;;;;20.58;3.05;;;;;;;4.90;100.00;100264.72;5061435;28;20494;-59
2023/12/22 02:30:50;;;;;;;22.17;3.95;;;;;;;4.93;100.00;100247.69;5072941;28;20048;-60
2023/12/22 02:33:16;;;;;;;25.17;4.43;;;;;;;4.95;100.00;100248.25;5062626;28;20047;-60
2023/12/22 02:35:44;;;;;;;25.35;4.30;;;;;;;5.12;100.00;100258.84;5074041;28;20233;-60
2023/12/22 02:38:12;;;;;;;20.30;3.20;;;;;;;5.10;100.00;100255.56;5056329;28;20035;-62
2023/12/22 02:40:38;;;;;;;20.42;3.45;;;;;;;5.02;100.00;100256.97;5058756;28;20040;-61
2023/12/22 02:43:06;;;;;;;20.23;3.20;;;;;;;4.95;100.00;100240.03;5059938;28;20032;-59
2023/12/22 02:45:32;;;;;;;23.38;3.35;;;;;;;4.94;100.00;100246.59;5063578;28;20029;-61
2023/12/22 02:47:57;;;;;;;18.13;3.00;;;;;;;4.91;100.00;100252.66;5060528;28;20051;-60
2023/12/22 02:50:22;;;;;;;17.48;2.90;;;;;;;4.92;100.00;100232.34;5053950;28;20047;-59
2023/12/22 02:52:48;;;;;;;18.40;3.33;;;;;;;5.08;100.00;100236.66;5054180;28;20029;-61
2023/12/22 02:55:13;;;;;;;18.90;3.10;;;;;;;5.09;100.00;100242.94;5073679;28;20027;-59
2023/12/22 02:57:39;;;;;;;17.17;3.28;;;;;;;5.12;100.00;100231.44;5072195;28;20550;-60
2023/12/22 03:00:05;;;;;;;21.58;3.00;;;;;;;5.17;100.00;100233.31;5073736;28;20086;-59
2023/12/22 03:02:30;;;;;;;24.42;3.47;;;;;;;5.18;100.00;100223.97;5069754;28;20060;-60
2023/12/22 03:04:55;;;;;;;21.63;3.30;;;;;;;5.21;100.00;100246.16;5059688;28;20052;-59
2023/12/22 03:07:21;;;;;;;18.02;2.83;;;;;;;5.26;100.00;100226.13;5062010;28;20396;-59
2023/12/22 03:09:46;;;;;;;17.40;3.30;;;;;;;5.33;100.00;100223.88;5062346;28;20498;-59
2023/12/22 03:12:11;;;;;;;23.23;4.50;;;;;;;5.29;100.00;100220.88;5056888;28;20618;-60
2023/12/22 03:14:37;;;;;;;18.42;3.05;;;;;;;5.33;100.00;100220.31;5073323;28;20082;-59
2023/12/22 03:17:04;;;;;;;18.50;3.35;;;;;;;5.28;100.00;100218.44;5072839;28;20031;-59
2023/12/22 03:19:30;;;;;;;20.35;3.17;;;;;;;5.28;100.00;100215.69;5072308;28;20021;-61
2023/12/22 03:21:56;;;;;;;19.48;3.25;;;;;;;5.25;100.00;100221.72;5064107;28;20407;-62
2023/12/22 03:24:22;;;;;;;21.30;4.13;;;;;;;5.24;100.00;100222.84;5060394;28;20032;-63
2023/12/22 03:26:48;;;;;;;21.48;3.53;;;;;;;5.21;100.00;100237.09;5069990;28;20078;-61
2023/12/22 03:29:14;;;;;;;19.17;3.33;;;;;;;5.17;100.00;100245.09;5055395;28;20535;-62
2023/12/22 03:31:39;;;;;;;17.92;2.90;;;;;;;5.18;100.00;100248.66;5066883;28;20020;-61
2023/12/22 03:34:04;;;;;;;22.48;4.18;;;;;;;5.22;100.00;100238.75;5063714;28;20068;-61
2023/12/22 03:36:29;;;;;;;17.33;3.25;;;;;;;5.25;100.00;100246.41;5058436;28;20491;-61
2023/12/22 03:38:55;;;;;;;17.13;2.92;;;;;;;5.25;100.00;100241.72;5052966;28;20024;-61
2023/12/22 03:41:20;;;;;;;18.55;3.45;;;;;;;5.25;100.00;100240.94;5053277;28;20496;-60
2023/12/22 03:43:45;;;;;;;17.88;3.30;;;;;;;5.28;100.00;100235.69;5062321;28;20112;-62
2023/12/22 03:46:11;;;;;;;21.33;3.25;;;;;;;5.42;100.00;100241.34;5053004;28;20029;-61
2023/12/22 03:48:36;;;;;;;21.13;3.25;;;;;;;5.44;100.00;100249.28;5060622;28;20083;-61
2023/12/22 03:51:01;;;;;;;16.40;2.80;;;;;;;5.50;100.00;100234.44;5055589;28;20125;-62
2023/12/22 03:53:26;;;;;;;18.60;2.88;;;;;;;5.55;100.00;100244.56;5051256;28;20503;-62
2023/12/22 03:55:52;;;;;;;20.42;3.25;;;;;;;5.50;100.00;100241.81;5052489;28;20036;-63
2023/12/22 03:58:17;;;;;;;21.38;3.78;;;;;;;5.55;100.00;100244.56;5056401;28;20573;-63
2023/12/22 04:00:42;;;;;;;14.73;2.42;;;;;;;5.58;100.00;100253.03;5052510;28;20031;-63
2023/12/22 04:03:08;;;;;;;17.15;3.63;;;;;;;5.67;100.00;100247.72;5053335;28;20037;-63
2023/12/22 04:05:33;;;;;;;20.52;3.03;;;;;;;5.77;100.00;100255.88;5064354;28;20107;-62
2023/12/22 04:07:58;;;;;;;14.02;2.67;;;;;;;5.88;100.00;100253.88;5060262;28;20104;-63
2023/12/22 04:10:23;;;;;;;15.98;3.03;;;;;;;5.88;100.00;100269.50;5051909;28;20032;-62
2023/12/22 04:12:49;;;;;;;14.77;2.75;;;;;;;5.93;100.00;100275.75;5062287;28;20060;-63
2023/12/22 04:15:14;;;;;;;20.73;3.00;;;;;;;5.96;100.00;100271.63;5057012;28;20051;-61
2023/12/22 04:17:40;;;;;;;18.63;3.15;;;;;;;6.00;100.00;100274.66;5064893;28;20325;-61
2023/12/22 04:20:07;;;;;;;16.90;3.00;;;;;;;6.05;100.00;100280.09;5058607;28;20029;-62
2023/12/22 04:22:32;;;;;;;17.25;3.17;;;;;;;6.09;100.00;100287.44;5062483;28;20112;-62
2023/12/22 04:24:58;;;;;;;21.67;2.90;;;;;;;6.18;100.00;100279.41;5063740;28;20123;-61
2023/12/22 04:27:23;;;;;;;17.90;2.80;;;;;;;6.26;100.00;100299.13;5053744;28;20028;-61
2023/12/22 04:29:48;;;;;;;14.88;2.63;;;;;;;6.20;100.00;100292.84;5062973;28;20115;-60
2023/12/22 04:32:14;;;;;;;20.08;3.10;;;;;;;6.20;100.00;100301.09;5068594;28;20133;-61
2023/12/22 04:34:39;;;;;;;17.95;3.00;;;;;;;6.20;100.00;100295.59;5052387;28;20487;-61
2023/12/22 04:37:04;;;;;;;16.23;2.67;;;;;;;6.18;100.00;100290.41;5050555;28;20047;-62
2023/12/22 04:39:30;;;;;;;20.60;3.25;;;;;;;6.20;100.00;100301.09;5057391;28;20500;-61
2023/12/22 04:41:55;;;;;;;16.55;3.28;;;;;;;6.22;100.00;100307.13;5071291;28;20103;-61
2023/12/22 04:44:20;;;;;;;19.60;3.08;;;;;;;6.25;100.00;100290.03;5054492;28;20400;-61
2023/12/22 04:46:45;;;;;;;18.48;2.80;;;;;;;6.19;100.00;100285.72;5071667;28;20029;-61
2023/12/22 04:49:11;;;;;;;18.75;2.88;;;;;;;6.18;100.00;100295.91;5063365;28;20043;-61
2023/12/22 04:51:36;;;;;;;15.93;2.70;;;;;;;6.18;100.00;100295.06;5060054;28;20090;-60
2023/12/22 04:54:01;;;;;;;20.85;3.35;;;;;;;6.20;100.00;100288.16;5035034;28;20120;-61
2023/12/22 04:56:26;;;;;;;17.75;3.15;;;;;;;6.18;100.00;100293.16;5049209;28;20028;-61
2023/12/22 04:58:52;;;;;;;18.95;2.80;;;;;;;6.24;100.00;100300.22;5051719;28;20029;-61
2023/12/22 05:01:17;;;;;;;17.90;2.90;;;;;;;6.28;100.00;100300.44;5068113;28;20111;-60
2023/12/22 05:03:43;;;;;;;16.30;2.70;;;;;;;6.26;100.00;100313.66;5064444;28;20167;-60
2023/12/22 05:06:08;;;;;;;14.02;2.83;;;;;;;6.29;100.00;100306.75;5067637;28;20047;-61
2023/12/22 05:08:34;;;;;;;15.65;2.63;;;;;;;6.31;100.00;100310.03;5061216;28;20041;-60
2023/12/22 05:10:59;;;;;;;17.08;3.03;;;;;;;6.25;100.00;100306.53;5054090;28;20024;-61
2023/12/22 05:13:24;;;;;;;17.33;2.88;;;;;;;6.24;100.00;100311.22;5069711;28;20119;-61
2023/12/22 05:15:50;;;;;;;19.15;2.88;;;;;;;6.19;100.00;100300.25;5070922;28;20025;-61
2023/12/22 05:18:15;;;;;;;22.40;2.97;;;;;;;6.17;100.00;100298.91;5063013;28;20136;-60
2023/12/22 05:20:40;;;;;;;16.25;3.72;;;;;;;6.27;100.00;100322.72;5050815;28;20021;-60
2023/12/22 05:23:06;;;;;;;19.92;2.97;;;;;;;6.29;100.00;100310.34;5053190;28;20036;-60
2023/12/22 05:25:31;;;;;;;19.88;2.83;;;;;;;6.28;100.00;100325.19;5067195;28;20020;-60
2023/12/22 05:27:57;;;;;;;17.00;2.83;;;;;;;6.30;100.00;100316.63;5047870;28;20120;-61
2023/12/22 05:30:22;;;;;;;20.95;3.10;;;;;;;6.35;100.00;100322.09;5047465;28;20033;-60
2023/12/22 05:32:48;;;;;;;21.90;3.40;;;;;;;6.42;100.00;100317.06;5067536;28;20468;-61
2023/12/22 05:35:13;;;;;;;15.27;2.78;;;;;;;6.36;100.00;100307.25;5058691;28;20113;-61
2023/12/22 05:37:38;;;;;;;14.48;2.40;;;;;;;6.36;100.00;100316.28;5055607;28;20119;-62
2023/12/22 05:40:06;;;;;;;15.23;2.45;;;;;;;6.21;100.00;100286.25;5060738;28;20029;-62
2023/12/22 05:42:31;;;;;;;15.07;2.85;;;;;;;6.13;100.00;100293.19;5051143;28;20032;-62
2023/12/22 05:44:58;;;;;;;21.25;3.15;;;;;;;6.06;100.00;100287.22;5069451;28;20379;-61
2023/12/22 05:47:23;;;;;;;14.98;2.30;;;;;;;5.98;100.00;100290.56;5068891;28;20029;-63
2023/12/22 05:49:49;;;;;;;19.92;3.00;;;;;;;5.92;100.00;100282.34;5063278;28;20082;-61
2023/12/22 05:52:14;;;;;;;12.50;2.45;;;;;;;5.87;100.00;100281.59;5070454;28;20264;-62
2023/12/22 05:54:39;;;;;;;18.33;2.92;;;;;;;5.91;100.00;100282.66;5054255;28;20040;-61
2023/12/22 05:57:06;;;;;;;17.30;2.85;;;;;;;5.92;100.00;100295.28;5052848;28;20107;-60
2023/12/22 05:59:32;;;;;;;23.55;3.42;;;;;;;5.98;100.00;100285.06;5052097;28;20029;-58
2023/12/22 06:01:58;;;;;;;20.05;3.50;;;;;;;6.00;100.00;100272.72;5052665;28;20029;-59
2023/12/22 06:04:27;;;;;;;23.00;3.70;;;;;;;6.04;100.00;100278.44;5055635;28;20481;-61
2023/12/22 06:06:52;;;;;;;20.35;3.63;;;;;;;6.06;100.00;100277.03;5071733;28;20154;-60
2023/12/22 06:09:20;;;;;;;22.58;3.85;;;;;;;6.08;100.00;100280.31;5060392;28;20033;-61
2023/12/22 06:11:45;;;;;;;23.00;4.00;;;;;;;6.12;100.00;100269.56;5057360;28;20021;-61
2023/12/22 06:14:10;;;;;;;25.55;4.32;;;;;;;6.17;100.00;100268.69;5062290;28;20047;-61
2023/12/22 06:16:36;;;;;;;22.65;4.30;;;;;;;6.18;100.00;100273.91;5053207;28;20031;-61
2023/12/22 06:19:01;;;;;;;27.27;5.20;;;;;;;6.23;100.00;100268.34;5056775;28;20037;-61
2023/12/22 06:21:26;;;;;;;22.65;4.13;;;;;;;6.30;100.00;100273.50;5053697;28;20029;-61
2023/12/22 06:23:52;;;;;;;20.00;3.85;;;;;;;6.34;100.00;100269.06;5048089;28;20055;-62
2023/12/22 06:26:17;;;;;;;24.23;4.28;;;;;;;6.29;100.00;100274.63;5057198;28;20108;-61
2023/12/22 06:28:43;;;;;;;25.95;4.88;;;;;;;6.10;100.00;100271.78;5064377;28;20055;-62
2023/12/22 06:31:19;;;;;;;23.60;4.45;;;;;;;5.86;100.00;100249.75;5061905;28;20020;-62
2023/12/22 06:33:45;;;;;;;22.38;3.85;;;;;;;5.77;100.00;100288.81;5039694;28;20183;-62
2023/12/22 06:36:21;;;;;;;19.90;3.88;;;;;;;5.68;100.00;100287.78;5064668;28;20138;-62
2023/12/22 06:38:50;;;;;;;22.55;3.97;;;;;;;5.61;100.00;100299.09;5069841;28;20037;-61
2023/12/22 06:41:23;;;;;;;25.48;4.60;;;;;;;5.62;100.00;100300.72;5068907;28;20043;-61
2023/12/22 06:43:49;;;;;;;24.52;4.45;;;;;;;5.65;100.00;100306.75;5062665;28;20063;-61
2023/12/22 06:46:18;;;;;;;28.25;4.68;;;;;;;5.62;100.00;100311.69;5044999;28;20128;-61
2023/12/22 06:48:45;;;;;;;22.83;4.60;;;;;;;5.68;100.00;100292.47;5042418;28;20040;-62
2023/12/22 06:51:18;;;;;;;27.23;4.82;;;;;;;5.68;100.00;100289.72;5054245;28;20482;-62
2023/12/22 06:53:43;;;;;;;26.60;4.97;;;;;;;5.70;100.00;100290.25;5044750;28;20029;-61
2023/12/22 06:56:16;;;;;;;26.77;5.07;;;;;;;5.76;100.00;100291.84;5043345;28;20106;-63
2023/12/22 06:58:41;;;;;;;24.92;4.70;;;;;;;5.84;100.00;100295.91;5044152;28;20048;-61
2023/12/22 07:01:06;;;;;;;26.92;5.22;;;;;;;5.90;100.00;100300.22;5049861;28;20411;-61
2023/12/22 07:03:32;;;;;;;31.02;5.43;;;;;;;5.97;100.00;100295.22;5063324;28;20093;-61
2023/12/22 07:05:57;;;;;;;34.47;6.38;;;;;;;6.01;100.00;100281.75;5066477;28;20112;-61
2023/12/22 07:08:22;;;;;;;28.45;6.53;;;;;;;6.08;100.00;100269.34;5057048;28;20087;-61
2023/12/22 07:10:48;;;;;;;29.85;5.57;;;;;;;6.09;100.00;100254.50;5061010;28;20045;-62
2023/12/22 07:13:13;;;;;;;32.97;6.38;;;;;;;6.16;100.00;100267.91;5059464;28;20024;-62
2023/12/22 07:15:38;;;;;;;30.92;5.82;;;;;;;6.21;100.00;100273.31;5056366;28;20034;-63
2023/12/22 07:18:04;;;;;;;29.95;6.15;;;;;;;6.28;100.00;100275.72;5061870;28;20032;-63
2023/12/22 07:20:30;;;;;;;34.00;6.57;;;;;;;6.35;100.00;100264.41;5060332;28;20043;-61
2023/12/22 07:22:56;;;;;;;31.20;5.97;;;;;;;6.39;100.00;100276.41;5071010;28;20036;-62
2023/12/22 07:25:21;;;;;;;32.63;6.00;;;;;;;6.42;100.00;100281.34;5071022;28;20040;-61
2023/12/22 07:27:46;;;;;;;28.63;5.70;;;;;;;6.51;100.00;100279.59;5071005;28;20030;-62
2023/12/22 07:30:15;;;;;;;37.65;7.57;;;;;;;6.55;100.00;100266.91;5071564;28;20040;-63
2023/12/22 07:32:42;;;;;;;28.75;5.35;;;;;;;6.61;100.00;100275.91;5071536;28;20472;-62
2023/12/22 07:35:07;;;;;;;23.48;4.50;;;;;;;6.59;100.00;100278.13;5070176;28;20039;-63
2023/12/22 07:37:35;;;;;;;29.25;5.63;;;;;;;6.65;100.00;100281.66;5047908;28;20041;-63
2023/12/22 07:40:02;;;;;;;29.10;5.82;;;;;;;6.71;100.00;100270.25;5053337;28;20043;-63
2023/12/22 07:42:27;;;;;;;27.55;5.88;;;;;;;6.71;100.00;100273.00;5060178;28;20769;-63
2023/12/22 07:44:53;;;;;;;30.40;5.28;;;;;;;6.77;100.00;100298.50;5054091;28;20045;-62
2023/12/22 07:47:18;;;;;;;30.17;5.93;;;;;;;6.83;100.00;100288.28;5053367;28;20062;-63
2023/12/22 07:49:43;;;;;;;27.88;5.55;;;;;;;6.85;100.00;100288.81;5062143;28;20032;-63
2023/12/22 07:52:09;;;;;;;27.52;5.05;;;;;;;6.86;100.00;100268.44;5058632;28;20132;-63
2023/12/22 07:54:34;;;;;;;25.98;5.15;;;;;;;6.86;100.00;100272.00;5050982;28;20129;-64
2023/12/22 07:57:00;;;;;;;27.90;5.80;;;;;;;6.86;100.00;100268.44;5056562;28;20102;-63
2023/12/22 07:59:25;;;;;;;27.08;5.50;;;;;;;6.92;100.00;100277.44;5064340;28;20040;-63
2023/12/22 08:01:52;;;;;;;27.20;6.68;;;;;;;6.95;100.00;100266.69;5057864;28;20031;-62
2023/12/22 08:04:17;;;;;;;28.80;5.30;;;;;;;6.96;100.00;100276.56;5056947;28;20397;-62
2023/12/22 08:06:42;;;;;;;29.50;4.72;;;;;;;6.94;100.00;100269.72;5060588;28;20057;-62
2023/12/22 08:09:08;;;;;;;28.58;5.25;;;;;;;7.02;100.00;100264.38;5057678;28;20110;-62
2023/12/22 08:11:33;;;;;;;26.08;4.78;;;;;;;7.01;100.00;100275.69;5066687;28;20029;-61
2023/12/22 08:13:58;;;;;;;25.75;4.57;;;;;;;6.96;100.00;100275.72;5061406;28;20059;-62
2023/12/22 08:16:23;;;;;;;26.92;5.60;;;;;;;7.02;100.00;100283.63;5054250;28;20021;-62
2023/12/22 08:18:49;;;;;;;23.98;5.10;;;;;;;7.03;100.00;100270.72;5064083;28;20550;-64
2023/12/22 08:21:15;;;;;;;25.23;5.28;;;;;;;7.08;100.00;100269.81;5062184;28;20025;-63
2023/12/22 08:23:40;;;;;;;24.42;4.70;;;;;;;7.09;100.00;100271.41;5056134;28;20555;-63
2023/12/22 08:26:05;;;;;;;28.92;4.70;;;;;;;7.14;100.00;100285.94;5058900;28;20086;-63
2023/12/22 08:28:30;;;;;;;27.42;5.28;;;;;;;7.20;100.00;100274.88;5058003;28;20021;-64
2023/12/22 08:30:56;;;;;;;21.80;4.50;;;;;;;7.23;100.00;100277.00;5063822;28;20060;-63
2023/12/22 08:33:21;;;;;;;22.33;4.00;;;;;;;7.18;100.00;100264.97;5068228;28;20036;-63
2023/12/22 08:35:46;;;;;;;24.65;4.32;;;;;;;7.26;100.00;100263.50;5067970;28;20025;-63
2023/12/22 08:38:13;;;;;;;28.90;5.20;;;;;;;7.27;100.00;100253.28;5068553;28;20052;-64
2023/12/22 08:40:38;;;;;;;25.25;4.70;;;;;;;7.32;100.00;100258.72;5069227;28;20036;-63
2023/12/22 08:43:06;;;;;;;24.52;4.25;;;;;;;7.26;100.00;100263.50;5066620;28;20514;-63
2023/12/22 08:45:31;;;;;;;24.13;4.00;;;;;;;7.32;100.00;100244.97;5067636;28;20024;-63
2023/12/22 08:47:57;;;;;;;21.45;3.20;;;;;;;7.36;100.00;100242.44;5067729;28;20031;-63
2023/12/22 08:50:22;;;;;;;19.70;3.88;;;;;;;7.37;100.00;100253.13;5067891;28;20044;-64
2023/12/22 08:52:47;;;;;;;18.48;3.28;;;;;;;7.40;100.00;100237.97;5067647;28;20111;-63
2023/12/22 08:55:13;;;;;;;20.50;3.78;;;;;;;7.41;100.00;100247.84;5067665;28;20025;-64
2023/12/22 08:57:39;;;;;;;21.73;3.70;;;;;;;7.43;100.00;100232.66;5068653;28;20496;-63
2023/12/22 09:00:05;;;;;;;19.08;3.13;;;;;;;7.50;100.00;100237.78;5069535;28;20452;-63
2023/12/22 09:02:30;;;;;;;17.98;3.20;;;;;;;7.52;100.00;100240.22;5067954;28;20021;-63
2023/12/22 09:04:56;;;;;;;17.95;3.00;;;;;;;7.55;100.00;100240.47;5069684;28;20059;-63
2023/12/22 09:07:22;;;;;;;16.38;2.83;;;;;;;7.60;100.00;100243.13;5070338;28;20039;-63
2023/12/22 09:09:47;;;;;;;16.83;2.95;;;;;;;7.59;100.00;100260.75;5066630;28;20032;-64
2023/12/22 09:12:13;;;;;;;17.25;3.15;;;;;;;7.63;100.00;100244.47;5069366;28;20032;-64
2023/12/22 09:14:38;;;;;;;17.42;3.40;;;;;;;7.71;100.00;100249.28;5069150;28;20104;-64
2023/12/22 09:17:03;;;;;;;17.85;2.95;;;;;;;7.69;100.00;100258.97;5069303;28;20124;-64
2023/12/22 09:19:31;;;;;;;14.27;2.90;;;;;;;7.75;100.00;100249.47;5069409;28;20106;-63
2023/12/22 09:21:56;;;;;;;16.75;3.22;;;;;;;7.73;100.00;100249.00;5069197;28;20472;-64
2023/12/22 09:24:22;;;;;;;14.82;2.50;;;;;;;7.77;100.00;100258.28;5069070;28;20035;-63
2023/12/22 09:26:47;;;;;;;14.55;2.97;;;;;;;7.76;100.00;100238.19;5069117;28;20085;-63
2023/12/22 09:29:12;;;;;;;10.82;2.05;;;;;;;7.78;100.00;100235.13;5069248;28;20036;-64
2023/12/22 09:31:38;;;;;;;12.50;2.47;;;;;;;7.75;100.00;100232.97;5069231;28;20036;-64
2023/12/22 09:34:03;;;;;;;19.33;3.17;;;;;;;7.70;100.00;100228.38;5067740;28;20029;-63
2023/12/22 09:36:28;;;;;;;17.83;3.20;;;;;;;7.68;100.00;100230.63;5068655;28;20426;-64
2023/12/22 09:38:53;;;;;;;14.35;2.75;;;;;;;7.69;100.00;100220.41;5068836;28;20028;-63
2023/12/22 09:41:19;;;;;;;15.80;2.58;;;;;;;7.67;100.00;100217.97;5069070;28;20429;-64
2023/12/22 09:43:49;;;;;;;15.63;2.40;;;;;;;7.65;100.00;100229.28;5068789;28;20033;-63
2023/12/22 09:46:16;;;;;;;13.50;2.65;;;;;;;7.71;100.00;100221.75;5068646;28;20429;-64
2023/12/22 09:48:42;;;;;;;12.98;2.65;;;;;;;7.75;100.00;100242.06;5068451;28;20036;-64
2023/12/22 09:51:08;;;;;;;18.00;2.60;;;;;;;7.76;100.00;100238.19;5068992;28;20064;-67
2023/12/22 09:53:35;;;;;;;10.48;2.53;;;;;;;7.78;100.00;100213.94;5069141;28;20605;-64
2023/12/22 09:56:01;;;;;;;15.05;2.95;;;;;;;7.93;100.00;100226.59;5068768;28;20067;-63
2023/12/22 09:58:26;;;;;;;15.38;2.25;;;;;;;7.98;100.00;100225.69;5067009;28;20052;-64
2023/12/22 10:00:53;;;;;;;14.60;2.50;;;;;;;8.02;100.00;100228.66;5068699;28;20043;-63
2023/12/22 10:03:20;;;;;;;9.65;2.47;;;;;;;8.06;100.00;100236.00;5068530;28;20044;-65
2023/12/22 10:05:45;;;;;;;9.85;2.10;;;;;;;8.10;100.00;100223.25;5068596;28;20028;-64
2023/12/22 10:08:12;;;;;;;10.07;2.70;;;;;;;8.15;100.00;100225.09;5068545;28;20510;-64
2023/12/22 10:10:40;;;;;;;13.30;2.50;;;;;;;8.22;100.00;100235.69;5066702;28;20107;-64
2023/12/22 10:13:08;;;;;;;14.20;2.47;;;;;;;8.24;100.00;100226.00;5068212;28;20034;-65
2023/12/22 10:15:35;;;;;;;11.85;2.47;;;;;;;8.28;100.00;100227.03;5068706;28;20036;-64
2023/12/22 10:18:00;;;;;;;12.50;2.35;;;;;;;8.32;100.00;100226.41;5068715;28;20537;-63
2023/12/22 10:20:26;;;;;;;13.13;2.38;;;;;;;8.40;100.00;100239.50;5068699;28;20041;-64
2023/12/22 10:22:51;;;;;;;11.82;2.90;;;;;;;8.43;100.00;100236.94;5068211;28;20112;-63
2023/12/22 10:25:21;;;;;;;12.55;2.35;;;;;;;8.46;100.00;100229.16;5068476;28;20135;-64
2023/12/22 10:27:46;;;;;;;11.48;2.10;;;;;;;8.55;100.00;100246.66;5043203;28;20501;-64
2023/12/22 10:30:12;;;;;;;11.07;2.42;;;;;;;8.55;100.00;100219.91;5040722;28;20052;-64
2023/12/22 10:32:42;;;;;;;11.48;2.45;;;;;;;8.58;100.00;100233.09;5041316;28;20033;-64
2023/12/22 10:35:08;;;;;;;9.68;2.95;;;;;;;8.56;100.00;100235.31;5046500;28;20055;-64
2023/12/22 10:37:34;;;;;;;11.63;2.00;;;;;;;8.56;100.00;100218.78;5054940;28;20017;-65
2023/12/22 10:39:59;;;;;;;9.98;2.53;;;;;;;8.62;100.00;100224.19;5056210;28;20035;-66
2023/12/22 10:42:24;;;;;;;11.80;2.38;;;;;;;8.62;100.00;100213.16;5043335;28;20108;-64
2023/12/22 10:44:50;;;;;;;8.80;2.15;;;;;;;8.67;100.00;100216.63;5043173;28;20420;-65
2023/12/22 10:47:17;;;;;;;7.82;2.30;;;;;;;8.65;100.00;100223.56;5045629;28;20397;-65
2023/12/22 10:49:42;;;;;;;11.43;2.72;;;;;;;8.67;100.00;100219.38;5046107;28;20045;-63
2023/12/22 10:52:15;;;;;;;11.93;2.60;;;;;;;8.71;100.00;100241.63;5050348;28;20070;-65
2023/12/22 10:54:41;;;;;;;12.63;2.40;;;;;;;8.71;100.00;100239.72;5042600;28;20032;-64
2023/12/22 10:57:06;;;;;;;15.70;2.90;;;;;;;8.71;100.00;100231.44;5045141;28;20183;-64
2023/12/22 10:59:34;;;;;;;8.15;2.30;;;;;;;8.75;100.00;100215.09;5045377;28;20091;-65
2023/12/22 11:02:01;;;;;;;14.65;3.00;;;;;;;8.76;100.00;100230.50;5037948;28;20037;-64
2023/12/22 11:04:34;;;;;;;9.25;2.08;;;;;;;8.82;100.00;100240.28;5033487;28;20068;-64
2023/12/22 11:07:02;;;;;;;15.60;2.83;;;;;;;8.80;100.00;100231.50;5036935;28;20532;-65
2023/12/22 11:09:31;;;;;;;16.90;3.05;;;;;;;8.84;100.00;100215.97;5040922;28;20284;-65
2023/12/22 11:11:57;;;;;;;10.43;2.50;;;;;;;8.86;100.00;100216.50;5046170;28;20589;-65