Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:16;;;;;;;11.73;7.25;;;;;;;5.16;78.21;101970.19;5046957;28;20028;-67
2023/02/16 00:03:42;;;;;;;13.68;8.77;;;;;;;4.94;79.16;101967.75;5049774;28;20031;-68
2023/02/16 00:06:13;;;;;;;22.95;12.00;;;;;;;4.68;80.45;101970.72;5045482;28;20053;-67
2023/02/16 00:08:39;;;;;;;21.08;12.77;;;;;;;4.33;81.97;101966.22;5039508;28;20069;-67
2023/02/16 00:13:51;;;;;;;28.95;17.77;;;;;;;3.83;85.53;101962.41;5042985;28;20140;-68
2023/02/16 00:16:20;;;;;;;34.25;17.83;;;;;;;3.79;85.59;101966.03;5038898;28;20039;-67
2023/02/16 00:18:46;;;;;;;30.63;16.58;;;;;;;3.70;86.15;101961.28;5043727;28;20029;-68
2023/02/16 00:21:12;;;;;;;27.65;15.80;;;;;;;3.57;86.77;101972.09;5045892;28;20028;-68
2023/02/16 00:23:37;;;;;;;28.25;15.95;;;;;;;3.55;86.74;101967.91;5043104;28;20043;-68
2023/02/16 00:26:04;;;;;;;30.33;16.40;;;;;;;3.55;87.22;101960.16;5043073;28;20037;-68
2023/02/16 00:28:30;;;;;;;27.33;16.77;;;;;;;3.57;87.13;101960.94;5042375;28;20037;-68
2023/02/16 00:30:55;;;;;;;28.98;15.07;;;;;;;3.54;87.19;101967.06;5035661;28;20025;-67
2023/02/16 00:33:21;;;;;;;19.10;13.10;;;;;;;3.56;87.49;101964.44;5042096;28;20060;-68
2023/02/16 00:35:47;;;;;;;18.60;10.68;;;;;;;3.90;86.11;101958.69;5041318;28;20128;-68
2023/02/16 00:38:13;;;;;;;20.05;10.38;;;;;;;4.11;85.25;101968.09;5049188;28;20514;-67
2023/02/16 00:40:40;;;;;;;14.80;9.23;;;;;;;4.30;83.82;101960.34;5030866;28;20033;-67
2023/02/16 00:43:06;;;;;;;12.73;7.65;;;;;;;4.40;82.88;101963.38;5042751;28;20029;-67
2023/02/16 00:45:36;;;;;;;14.13;7.88;;;;;;;4.48;82.27;101966.44;5041478;28;20460;-67
2023/02/16 00:48:02;;;;;;;12.48;7.85;;;;;;;4.52;81.81;101973.16;5036281;28;20535;-67
2023/02/16 00:50:33;;;;;;;12.10;7.18;;;;;;;4.55;81.79;101970.44;5038986;28;20120;-67
2023/02/16 00:52:59;;;;;;;11.23;6.75;;;;;;;4.57;80.66;101966.03;5037011;28;20106;-68
2023/02/16 00:55:32;;;;;;;18.08;9.48;;;;;;;4.31;81.80;101974.94;5034858;28;20384;-67
2023/02/16 00:58:07;;;;;;;35.42;19.48;;;;;;;3.69;85.46;101967.34;5042605;28;20030;-67
2023/02/16 01:00:38;;;;;;;28.30;15.68;;;;;;;3.71;86.12;101970.69;5038910;28;20041;-67
2023/02/16 01:03:07;;;;;;;19.70;11.95;;;;;;;4.02;84.08;101973.63;5037252;28;20105;-68
2023/02/16 01:05:33;;;;;;;21.20;12.02;;;;;;;4.21;82.85;101971.09;5040844;28;20033;-67
2023/02/16 01:11:06;;;;;;;17.65;10.00;;;;;;;4.22;82.59;101978.78;5038259;28;20166;-67
2023/02/16 01:13:36;;;;;;;24.40;13.82;;;;;;;3.99;83.54;101977.19;5042085;28;20032;-67
2023/02/16 01:16:02;;;;;;;25.80;14.07;;;;;;;3.87;84.70;101975.13;5038068;28;20033;-68
2023/02/16 01:18:27;;;;;;;28.25;16.55;;;;;;;3.73;85.27;101976.63;5036482;28;20041;-67
2023/02/16 01:20:53;;;;;;;26.60;14.50;;;;;;;3.57;86.71;101979.00;5042660;28;20115;-68
2023/02/16 01:23:18;;;;;;;23.60;13.50;;;;;;;3.66;86.46;101979.47;5037854;28;20144;-67
2023/02/16 01:25:44;;;;;;;22.58;11.98;;;;;;;3.69;86.05;101978.50;5044570;28;20166;-68
2023/02/16 01:28:21;;;;;;;19.15;10.65;;;;;;;3.70;86.04;101977.59;5051191;28;20121;-67
2023/02/16 01:30:48;;;;;;;15.68;9.07;;;;;;;3.90;84.76;101979.31;5045246;28;20091;-68
2023/02/16 01:33:13;;;;;;;12.38;7.80;;;;;;;4.03;84.97;101980.47;5038551;28;20449;-68
2023/02/16 01:35:39;;;;;;;13.95;8.30;;;;;;;4.15;83.97;101969.63;5044905;28;20140;-67
2023/02/16 01:38:04;;;;;;;15.88;8.30;;;;;;;4.14;84.14;101969.69;5040498;28;20032;-67
2023/02/16 01:40:33;;;;;;;13.95;8.00;;;;;;;4.13;84.97;101973.19;5039266;28;20029;-67
2023/02/16 01:43:27;;;;;;;14.77;7.72;;;;;;;4.16;84.90;101970.47;5039667;28;20024;-67
2023/02/16 01:46:04;;;;;;;15.07;8.48;;;;;;;4.15;84.39;101956.72;5043169;28;20021;-68
2023/02/16 01:48:31;;;;;;;19.25;11.40;;;;;;;4.12;84.58;101958.59;5045267;28;20021;-67
2023/02/16 01:51:11;;;;;;;13.73;7.75;;;;;;;4.11;84.24;101947.44;5043847;28;20095;-68
2023/02/16 01:53:45;;;;;;;16.45;7.95;;;;;;;4.07;84.55;101953.66;5042877;28;20034;-68
2023/02/16 01:56:31;;;;;;;14.90;8.15;;;;;;;4.11;83.72;101950.03;5046216;28;20035;-68
2023/02/16 01:59:03;;;;;;;12.75;7.63;;;;;;;4.19;82.84;101947.97;5047445;28;20029;-68
2023/02/16 02:01:41;;;;;;;11.88;6.85;;;;;;;4.26;82.53;101939.00;5047540;28;20205;-67
2023/02/16 02:07:10;;;;;;;12.00;7.47;;;;;;;4.20;82.41;101933.31;5045666;28;20075;-68
2023/02/16 02:09:44;;;;;;;13.63;7.10;;;;;;;4.17;82.87;101931.72;5050753;28;20052;-68
2023/02/16 02:12:41;;;;;;;12.88;6.68;;;;;;;4.19;82.90;101926.47;5043984;28;20086;-67
2023/02/16 02:15:10;;;;;;;12.05;6.80;;;;;;;4.12;83.12;101925.91;5038187;28;20040;-68
2023/02/16 02:17:36;;;;;;;11.05;6.45;;;;;;;4.09;83.15;101920.88;5053350;28;20029;-68
2023/02/16 02:20:10;;;;;;;16.77;8.50;;;;;;;4.00;83.19;101929.03;5051463;28;20024;-68
2023/02/16 02:23:30;;;;;;;17.90;10.20;;;;;;;3.70;84.50;101917.47;5048468;28;20115;-67
2023/02/16 02:26:07;;;;;;;19.25;12.00;;;;;;;3.41;85.62;101909.19;5043850;28;20043;-67
2023/02/16 02:28:53;;;;;;;18.95;13.05;;;;;;;3.15;87.16;101912.03;5044568;28;20419;-68
2023/02/16 02:31:21;;;;;;;26.73;15.05;;;;;;;2.86;88.11;101911.41;5048000;28;20039;-68
2023/02/16 02:34:02;;;;;;;27.08;16.52;;;;;;;2.60;89.97;101909.03;5054247;28;20526;-67
2023/02/16 02:36:40;;;;;;;24.58;13.00;;;;;;;2.53;92.11;101911.00;5048881;28;20341;-68
2023/02/16 02:39:23;;;;;;;24.60;15.13;;;;;;;2.66;91.35;101906.22;5051010;28;20495;-68
2023/02/16 02:42:15;;;;;;;28.42;15.75;;;;;;;2.62;90.39;101909.81;5046014;28;20029;-67
2023/02/16 02:45:06;;;;;;;26.73;15.93;;;;;;;2.51;90.58;101909.38;5045077;28;20025;-67
2023/02/16 02:47:43;;;;;;;24.95;14.98;;;;;;;2.33;91.12;101903.22;5043061;28;20029;-68
2023/02/16 02:53:39;;;;;;;21.35;10.93;;;;;;;3.02;89.38;101909.09;5048568;28;20040;-68
2023/02/16 03:01:46;;;;;;;14.25;8.20;;;;;;;3.41;87.71;101916.94;5049630;28;20035;-68
2023/02/16 03:04:15;;;;;;;14.65;8.02;;;;;;;3.48;87.23;101918.34;5046489;28;20029;-67
2023/02/16 03:06:46;;;;;;;14.82;7.25;;;;;;;3.47;87.69;101913.25;5061443;28;20071;-68
2023/02/16 03:09:14;;;;;;;13.30;7.47;;;;;;;3.46;87.50;101920.16;5049298;28;20041;-67
2023/02/16 03:14:27;;;;;;;14.00;7.57;;;;;;;3.48;87.17;101927.81;5043050;28;20043;-68
2023/02/16 03:30:53;;;;;;;14.43;8.48;;;;;;;3.38;88.47;101919.63;5057797;28;20154;-68
2023/02/16 03:33:19;;;;;;;10.38;7.05;;;;;;;3.40;87.94;101922.97;5054536;28;20033;-68
2023/02/16 03:35:45;;;;;;;19.45;7.88;;;;;;;3.43;88.13;101916.88;5045584;28;20108;-68
2023/02/16 03:38:11;;;;;;;14.65;8.05;;;;;;;3.46;87.97;101920.16;5048380;28;20120;-68
2023/02/16 03:40:39;;;;;;;14.60;8.52;;;;;;;3.49;87.68;101914.88;5049844;28;20029;-68
2023/02/16 03:43:06;;;;;;;14.52;8.20;;;;;;;3.48;87.55;101918.34;5050903;28;20472;-68
2023/02/16 03:45:35;;;;;;;14.85;7.57;;;;;;;3.48;87.70;101928.66;5052025;28;20105;-67
2023/02/16 03:48:01;;;;;;;13.18;7.85;;;;;;;3.49;87.58;101924.34;5041474;28;20510;-68
2023/02/16 03:50:27;;;;;;;18.10;7.90;;;;;;;3.45;87.37;101917.63;5041972;28;20463;-67
2023/02/16 03:53:05;;;;;;;16.02;7.82;;;;;;;3.46;87.62;101920.16;5038134;28;20039;-68
2023/02/16 03:55:31;;;;;;;13.35;7.88;;;;;;;3.41;87.16;101916.94;5043075;28;20048;-68
2023/02/16 03:57:57;;;;;;;14.75;7.70;;;;;;;3.35;87.96;101917.19;5036797;28;20029;-68
2023/02/16 04:00:22;;;;;;;13.20;8.20;;;;;;;3.36;88.01;101920.59;5051795;28;20079;-68
2023/02/16 04:02:48;;;;;;;14.77;8.05;;;;;;;3.34;87.63;101912.94;5046967;28;20048;-68
2023/02/16 04:05:13;;;;;;;17.40;7.88;;;;;;;3.33;87.81;101916.41;5043669;28;20033;-68
2023/02/16 04:07:39;;;;;;;13.38;7.07;;;;;;;3.32;88.19;101917.31;5051290;28;20062;-68
2023/02/16 04:10:05;;;;;;;13.02;7.35;;;;;;;3.31;87.87;101920.78;5042765;28;20488;-68
2023/02/16 04:12:36;;;;;;;15.15;7.68;;;;;;;3.25;88.69;101921.91;5045691;28;20028;-69
2023/02/16 04:15:07;;;;;;;11.98;7.50;;;;;;;3.26;88.25;101928.72;5044884;28;20523;-69
2023/02/16 04:17:33;;;;;;;15.57;8.10;;;;;;;3.23;88.32;101926.28;5041777;28;20115;-68
2023/02/16 04:19:58;;;;;;;13.82;8.00;;;;;;;3.21;88.68;101914.34;5047542;28;20064;-68
2023/02/16 04:22:24;;;;;;;15.68;7.85;;;;;;;3.19;88.85;101921.28;5048161;28;20050;-68
2023/02/16 04:24:49;;;;;;;12.45;7.40;;;;;;;3.15;88.62;101922.31;5043902;28;20469;-68
2023/02/16 04:27:14;;;;;;;15.07;7.70;;;;;;;3.12;88.97;101925.00;5042462;28;20034;-68
2023/02/16 04:29:40;;;;;;;13.75;7.75;;;;;;;3.10;88.95;101929.38;5047009;28;20507;-68
2023/02/16 04:32:05;;;;;;;15.88;8.13;;;;;;;3.09;88.95;101925.97;5046153;28;20033;-68
2023/02/16 04:34:31;;;;;;;12.82;8.10;;;;;;;3.10;89.18;101930.22;5047640;28;20117;-68
2023/02/16 04:36:56;;;;;;;16.23;8.25;;;;;;;3.13;89.40;101937.00;5042361;28;20411;-68
2023/02/16 04:39:21;;;;;;;15.50;8.15;;;;;;;3.17;88.68;101928.25;5043878;28;21326;-68
2023/02/16 04:41:47;;;;;;;15.60;8.18;;;;;;;3.17;89.61;101928.25;5051618;28;20152;-68
2023/02/16 04:44:12;;;;;;;14.90;7.40;;;;;;;3.15;89.26;101930.03;5049334;28;20044;-68
2023/02/16 04:46:37;;;;;;;17.35;8.63;;;;;;;3.08;89.44;101932.03;5039657;28;20500;-69
2023/02/16 04:49:03;;;;;;;15.77;8.13;;;;;;;3.09;89.66;101936.28;5044439;28;20090;-69
2023/02/16 04:51:29;;;;;;;13.02;8.00;;;;;;;3.11;89.03;101923.34;5043592;28;20241;-69
2023/02/16 04:53:54;;;;;;;13.38;8.68;;;;;;;3.08;89.80;101929.44;5042044;28;20013;-68
2023/02/16 04:56:20;;;;;;;13.68;8.60;;;;;;;3.07;89.70;101921.78;5049510;28;20037;-68
2023/02/16 04:58:45;;;;;;;13.48;7.88;;;;;;;3.05;89.52;101921.00;5051553;28;20429;-68
2023/02/16 05:01:22;;;;;;;16.85;8.77;;;;;;;3.03;90.31;101920.22;5047589;28;20047;-68
2023/02/16 05:03:48;;;;;;;14.48;8.13;;;;;;;3.03;89.57;101920.22;5055519;28;20052;-68
2023/02/16 05:06:13;;;;;;;16.83;9.35;;;;;;;2.95;90.13;101929.09;5051328;28;20452;-68
2023/02/16 05:08:39;;;;;;;15.63;7.35;;;;;;;2.95;89.94;101926.50;5045303;28;20034;-68
2023/02/16 05:16:33;;;;;;;15.05;7.22;;;;;;;2.86;89.86;101929.44;5048590;28;20575;-69
2023/02/16 05:18:58;;;;;;;16.08;8.93;;;;;;;2.83;90.83;101927.03;5047820;28;20029;-68
2023/02/16 05:21:29;;;;;;;18.30;8.82;;;;;;;2.85;90.16;101929.50;5049673;28;20033;-68
2023/02/16 05:23:55;;;;;;;15.43;7.75;;;;;;;2.78;91.20;101926.34;5050209;28;20024;-68
2023/02/16 05:26:20;;;;;;;16.40;8.50;;;;;;;2.78;91.09;101928.94;5054573;28;20086;-68
2023/02/16 05:28:46;;;;;;;14.13;8.10;;;;;;;2.78;90.40;101922.94;5051849;28;20457;-68
2023/02/16 05:31:11;;;;;;;14.68;8.50;;;;;;;2.79;90.58;101930.59;5052920;28;20029;-69
2023/02/16 05:33:36;;;;;;;16.40;8.13;;;;;;;2.82;90.49;101927.06;5043458;28;20139;-68
2023/02/16 05:36:02;;;;;;;17.70;9.07;;;;;;;2.85;90.37;101934.66;5049336;28;20058;-68
2023/02/16 05:38:27;;;;;;;15.88;8.95;;;;;;;2.85;90.28;101932.91;5054444;28;20035;-68
2023/02/16 05:40:53;;;;;;;13.55;8.43;;;;;;;2.81;90.37;101939.09;5042368;28;20385;-68
2023/02/16 05:43:18;;;;;;;15.90;8.13;;;;;;;2.69;90.63;101936.16;5050877;28;20054;-68
2023/02/16 05:45:44;;;;;;;16.48;8.65;;;;;;;2.54;91.09;101942.72;5047123;28;20108;-68
2023/02/16 05:48:09;;;;;;;21.65;9.40;;;;;;;2.47;91.97;101938.69;5051386;28;20030;-68
2023/02/16 05:50:34;;;;;;;14.57;8.90;;;;;;;2.50;91.95;101947.13;5043318;28;20173;-69
2023/02/16 05:53:00;;;;;;;16.80;9.63;;;;;;;2.51;92.19;101953.13;5049093;28;20035;-69
2023/02/16 05:55:25;;;;;;;17.92;8.20;;;;;;;2.53;92.06;101957.31;5049713;28;20048;-68
2023/02/16 05:57:51;;;;;;;14.70;8.02;;;;;;;2.54;92.06;101956.41;5053141;28;20138;-69
2023/02/16 06:00:16;;;;;;;16.80;9.23;;;;;;;2.48;92.28;101953.22;5046811;28;20048;-69
2023/02/16 06:02:42;;;;;;;19.60;9.32;;;;;;;2.47;92.65;101964.41;5047573;28;20036;-69
2023/02/16 06:05:07;;;;;;;22.75;7.50;;;;;;;2.49;91.66;101967.78;5049971;28;20380;-68
2023/02/16 06:07:32;;;;;;;17.33;9.20;;;;;;;2.46;91.72;101966.16;5045635;28;20061;-68
2023/02/16 06:09:58;;;;;;;17.45;8.43;;;;;;;2.46;91.68;101961.00;5049794;28;20028;-69
2023/02/16 06:12:23;;;;;;;20.70;10.27;;;;;;;2.35;91.93;101964.88;5042500;28;20104;-68
2023/02/16 06:14:49;;;;;;;28.17;13.98;;;;;;;2.10;92.89;101973.47;5048966;28;20057;-68
2023/02/16 06:17:14;;;;;;;23.70;13.18;;;;;;;1.92;94.85;101980.06;5046698;28;20495;-68
2023/02/16 06:19:39;;;;;;;22.33;10.45;;;;;;;2.03;94.46;101981.44;5043930;28;20025;-69
2023/02/16 06:22:05;;;;;;;19.77;12.40;;;;;;;2.12;93.81;101984.53;5055482;28;20028;-69
2023/02/16 06:24:30;;;;;;;19.63;10.57;;;;;;;2.14;93.91;101993.03;5048414;28;20863;-69
2023/02/16 06:26:56;;;;;;;20.35;12.02;;;;;;;2.20;93.50;101990.25;5048763;28;20025;-69
2023/02/16 06:29:21;;;;;;;20.45;10.18;;;;;;;2.35;93.29;101998.31;5049461;28;20029;-69
2023/02/16 06:31:47;;;;;;;15.77;8.95;;;;;;;2.40;92.74;101996.41;5045229;28;20507;-69
2023/02/16 06:34:12;;;;;;;19.73;8.93;;;;;;;2.42;92.86;102004.91;5048513;28;20037;-68
2023/02/16 06:36:38;;;;;;;19.48;9.50;;;;;;;2.47;92.46;102003.00;5044676;28;20065;-69
2023/02/16 06:39:03;;;;;;;15.95;8.70;;;;;;;2.52;92.09;102006.25;5053165;28;20029;-69
2023/02/16 06:41:38;;;;;;;18.63;8.23;;;;;;;2.55;92.08;102006.13;5051467;28;20420;-69
2023/02/16 06:44:11;;;;;;;15.68;8.73;;;;;;;2.66;91.18;102004.03;5043766;28;20075;-69
2023/02/16 06:46:37;;;;;;;17.60;9.02;;;;;;;2.68;91.32;102015.09;5045835;28;20082;-69
2023/02/16 06:49:02;;;;;;;17.42;8.95;;;;;;;2.67;91.25;102005.69;5047449;28;20029;-69
2023/02/16 06:51:28;;;;;;;15.70;8.27;;;;;;;2.70;91.34;102004.75;5048157;28;20033;-69
2023/02/16 06:53:54;;;;;;;15.57;8.98;;;;;;;2.71;91.31;102006.44;5047778;28;20024;-69
2023/02/16 06:56:20;;;;;;;20.67;10.77;;;;;;;2.70;91.00;102005.59;5044293;28;20040;-69
2023/02/16 06:58:45;;;;;;;21.52;11.95;;;;;;;2.69;91.20;102003.91;5045911;28;20107;-69
2023/02/16 07:01:11;;;;;;;20.50;12.63;;;;;;;2.71;90.92;102011.56;5040357;28;20496;-69
2023/02/16 07:03:37;;;;;;;17.95;9.23;;;;;;;2.79;90.96;102012.97;5050495;28;20030;-68
2023/02/16 07:06:02;;;;;;;16.33;10.02;;;;;;;3.02;89.62;102013.81;5046634;28;20121;-68
2023/02/16 07:08:28;;;;;;;16.70;8.38;;;;;;;3.21;88.28;102012.22;5042383;28;20048;-69
2023/02/16 07:10:54;;;;;;;12.63;7.50;;;;;;;3.21;88.24;102007.06;5046285;28;20025;-68
2023/02/16 07:13:20;;;;;;;18.73;8.75;;;;;;;3.11;88.97;102024.63;5049551;28;20123;-69
2023/02/16 07:15:45;;;;;;;13.70;8.55;;;;;;;3.10;89.20;102022.09;5045477;28;20030;-69
2023/02/16 07:18:11;;;;;;;17.77;9.05;;;;;;;3.11;89.13;102023.78;5046367;28;20037;-68
2023/02/16 07:20:36;;;;;;;19.00;10.23;;;;;;;3.13;89.23;102020.25;5044827;28;20072;-68
2023/02/16 07:23:02;;;;;;;15.88;8.68;;;;;;;3.17;89.25;102018.38;5044737;28;20029;-68
2023/02/16 07:25:27;;;;;;;16.65;9.13;;;;;;;3.21;88.86;102022.53;5043262;28;20041;-69
2023/02/16 07:27:55;;;;;;;19.08;10.30;;;;;;;3.28;88.83;102018.81;5043862;28;20083;-68
2023/02/16 07:30:21;;;;;;;15.63;9.43;;;;;;;3.35;88.72;102020.22;5048688;28;20570;-69
2023/02/16 07:32:47;;;;;;;21.40;10.85;;;;;;;3.41;88.63;102020.00;5049890;28;20026;-68
2023/02/16 07:35:12;;;;;;;16.60;9.20;;;;;;;3.45;88.31;102021.56;5047519;28;20521;-68
2023/02/16 07:37:38;;;;;;;22.65;11.35;;;;;;;3.53;88.30;102034.97;5045847;28;20067;-68
2023/02/16 07:40:04;;;;;;;18.25;9.75;;;;;;;3.64;87.43;102027.66;5048263;28;20120;-68
2023/02/16 07:42:31;;;;;;;16.40;9.68;;;;;;;3.76;86.56;102034.06;5045335;28;20142;-68
2023/02/16 07:44:58;;;;;;;15.18;9.52;;;;;;;3.82;86.57;102038.09;5043120;28;20063;-68
2023/02/16 07:47:24;;;;;;;18.10;8.98;;;;;;;3.86;86.16;102031.91;5040528;28;20028;-69
2023/02/16 07:49:49;;;;;;;23.33;9.57;;;;;;;3.95;86.29;102034.94;5052385;28;20033;-68
2023/02/16 07:52:15;;;;;;;18.60;11.23;;;;;;;4.00;85.94;102035.59;5047908;28;20546;-68
2023/02/16 07:54:40;;;;;;;18.63;10.05;;;;;;;4.08;85.58;102043.03;5038031;28;20404;-68
2023/02/16 07:57:06;;;;;;;17.52;9.80;;;;;;;4.13;85.10;102046.25;5044243;28;20082;-68
2023/02/16 07:59:32;;;;;;;16.90;10.32;;;;;;;4.14;85.02;102041.94;5047836;28;20034;-68
2023/02/16 08:01:57;;;;;;;18.60;9.95;;;;;;;4.18;85.08;102043.47;5043199;28;20102;-68
2023/02/16 08:04:22;;;;;;;17.73;9.57;;;;;;;4.18;84.92;102046.91;5033212;28;20064;-68
2023/02/16 08:06:50;;;;;;;22.00;11.40;;;;;;;4.20;84.57;102050.25;5042169;28;20091;-68
2023/02/16 08:09:15;;;;;;;21.10;10.35;;;;;;;4.28;84.63;102049.91;5049742;28;20484;-69
2023/02/16 08:11:41;;;;;;;21.17;10.85;;;;;;;4.32;84.30;102052.28;5037474;28;20091;-68
2023/02/16 08:14:06;;;;;;;16.05;9.75;;;;;;;4.42;83.91;102057.88;5038817;28;20034;-68
2023/02/16 08:16:32;;;;;;;21.95;9.63;;;;;;;4.50;83.47;102065.31;5041899;28;20040;-68
2023/02/16 08:18:59;;;;;;;15.63;9.93;;;;;;;4.57;83.31;102062.38;5033168;28;20127;-68
2023/02/16 08:21:28;;;;;;;21.70;9.70;;;;;;;4.66;83.22;102063.72;5048106;28;20068;-68
2023/02/16 08:24:06;;;;;;;20.38;11.27;;;;;;;4.77;82.36;102073.56;5037200;28;20048;-68
2023/02/16 08:26:38;;;;;;;18.20;9.55;;;;;;;4.89;82.00;102068.69;5043204;28;20033;-68
2023/02/16 08:29:05;;;;;;;21.92;9.93;;;;;;;5.03;81.13;102060.31;5042655;28;20045;-68
2023/02/16 08:31:33;;;;;;;17.88;10.07;;;;;;;5.18;80.88;102069.13;5048516;28;20028;-67
2023/02/16 08:34:00;;;;;;;24.70;11.55;;;;;;;5.34;80.50;102077.81;5041096;28;20048;-68
2023/02/16 08:36:31;;;;;;;18.50;10.50;;;;;;;5.49;79.81;102071.94;5035075;28;20060;-68
2023/02/16 08:38:57;;;;;;;19.13;10.50;;;;;;;5.57;79.43;102069.84;5041791;28;20071;-70
2023/02/16 08:41:27;;;;;;;20.75;11.15;;;;;;;5.71;79.21;102069.13;5040461;28;20479;-67
2023/02/16 08:43:54;;;;;;;23.67;10.95;;;;;;;5.85;78.41;102076.25;5043790;28;20025;-68
2023/02/16 08:46:20;;;;;;;18.25;10.45;;;;;;;5.95;77.80;102073.16;5044944;28;20029;-67
2023/02/16 08:48:46;;;;;;;19.42;11.10;;;;;;;6.02;77.79;102081.47;5044569;28;20124;-67
2023/02/16 08:51:17;;;;;;;18.88;9.65;;;;;;;6.11;77.14;102073.25;5037980;28;20078;-67
2023/02/16 08:53:45;;;;;;;19.08;8.93;;;;;;;6.17;77.18;102072.91;5038887;28;20668;-68
2023/02/16 08:56:13;;;;;;;20.88;8.73;;;;;;;6.31;76.39;102070.47;5039180;28;20037;-67
2023/02/16 08:58:38;;;;;;;15.35;9.05;;;;;;;6.43;75.83;102075.94;5039124;28;20484;-67
2023/02/16 09:01:07;;;;;;;19.40;10.10;;;;;;;6.44;75.58;102075.03;5037254;28;20044;-67
2023/02/16 09:03:34;;;;;;;17.23;9.45;;;;;;;6.49;75.26;102076.47;5041755;28;20029;-68
2023/02/16 09:06:02;;;;;;;15.40;9.57;;;;;;;6.60;74.77;102073.31;5043955;28;20044;-67
2023/02/16 09:08:28;;;;;;;15.88;9.07;;;;;;;6.69;74.82;102071.97;5046148;28;20067;-68
2023/02/16 09:10:54;;;;;;;19.85;9.73;;;;;;;6.74;74.60;102070.81;5041523;28;20067;-67
2023/02/16 09:13:20;;;;;;;17.60;9.90;;;;;;;6.82;74.39;102080.78;5040643;28;20025;-68
2023/02/16 09:15:46;;;;;;;18.77;10.80;;;;;;;6.93;73.57;102065.50;5042946;28;20041;-67
2023/02/16 09:18:12;;;;;;;27.98;11.45;;;;;;;6.98;73.69;102072.13;5043207;28;20045;-67
2023/02/16 09:20:42;;;;;;;21.10;11.20;;;;;;;7.07;73.17;102067.38;5041133;28;20535;-66
2023/02/16 09:23:09;;;;;;;25.23;13.07;;;;;;;7.11;73.59;102069.69;5043495;28;20418;-67
2023/02/16 09:25:37;;;;;;;30.80;13.65;;;;;;;7.19;74.20;102069.28;5044809;28;20041;-67
2023/02/16 09:28:03;;;;;;;33.72;16.88;;;;;;;7.32;74.28;102070.28;5039215;28;20017;-68
2023/02/16 09:30:29;;;;;;;31.05;17.90;;;;;;;7.47;74.48;102074.63;5042007;28;20472;-68
2023/02/16 09:32:54;;;;;;;37.75;21.50;;;;;;;7.52;74.84;102072.63;5051507;28;20125;-68
2023/02/16 09:35:20;;;;;;;40.40;23.67;;;;;;;7.71;75.02;102076.75;5045264;28;20041;-68
2023/02/16 09:37:48;;;;;;;41.85;23.92;;;;;;;7.77;75.35;102076.41;5046579;28;20064;-68
2023/02/16 09:40:14;;;;;;;47.25;26.70;;;;;;;7.90;75.62;102069.59;5052177;28;20037;-67
2023/02/16 09:43:02;;;;;;;44.90;25.80;;;;;;;8.09;75.47;102077.13;5052234;28;20486;-68
2023/02/16 09:45:33;;;;;;;54.53;28.23;;;;;;;8.22;75.34;102063.34;5047484;28;20515;-68
2023/02/16 09:47:59;;;;;;;51.90;30.88;;;;;;;8.24;76.30;102065.84;5051253;28;20025;-68
2023/02/16 09:50:31;;;;;;;71.88;40.70;;;;;;;8.27;77.54;102069.09;5035222;28;20040;-68
2023/02/16 09:53:07;;;;;;;68.63;38.70;;;;;;;8.40;78.05;102079.66;5044116;28;20171;-68
2023/02/16 09:55:42;;;;;;;;;;;;;;;8.40;79.31;102071.03;5043691;28;20151;-68
2023/02/16 09:58:17;;;;;;;83.40;45.95;;;;;;;8.53;80.01;102082.31;5038244;28;20330;-68
2023/02/16 10:00:50;;;;;;;82.85;43.58;;;;;;;8.65;80.20;102079.81;5049483;28;20048;-68
2023/02/16 10:03:37;;;;;;;84.63;47.50;;;;;;;8.68;80.76;102078.81;5050431;28;20052;-68
2023/02/16 10:06:12;;;;;;;89.72;53.53;;;;;;;8.61;82.69;102080.09;5050171;28;20085;-68
2023/02/16 10:09:10;;;;;;;87.78;50.22;;;;;;;8.49;84.22;102078.28;5047913;28;20052;-68
2023/02/16 10:11:55;;;;;;;95.38;51.75;;;;;;;8.64;84.86;102080.75;5043269;28;20129;-68
2023/02/16 10:14:36;;;;;;;95.05;52.88;;;;;;;8.71;83.35;102086.41;5046397;28;20041;-68
2023/02/16 10:17:14;;;;;;;97.25;56.45;;;;;;;8.76;84.54;102086.13;5050125;28;20045;-68
2023/02/16 10:19:47;;;;;;;99.30;56.53;;;;;;;8.74;84.91;102086.22;5043873;28;20044;-68
2023/02/16 10:22:19;;;;;;;102.22;57.45;;;;;;;8.82;85.28;102077.97;5045121;28;20041;-68
2023/02/16 10:24:59;;;;;;;103.85;59.35;;;;;;;8.78;86.57;102077.31;5048755;28;20032;-68
2023/02/16 10:27:37;;;;;;;102.70;59.40;;;;;;;8.88;86.48;102075.84;5045192;28;20100;-68
2023/02/16 10:30:15;;;;;;;107.63;59.83;;;;;;;8.88;86.98;102078.44;5049425;28;20071;-68
2023/02/16 10:32:53;;;;;;;102.72;59.22;;;;;;;8.95;87.14;102079.72;5046287;28;20124;-68
2023/02/16 10:35:44;;;;;;;107.00;62.40;;;;;;;9.08;86.94;102065.94;5044779;28;20120;-68
2023/02/16 10:38:40;;;;;;;97.85;57.70;;;;;;;9.07;87.82;102066.88;5048954;28;20048;-68
2023/02/16 10:41:35;;;;;;;102.10;59.08;;;;;;;9.08;87.80;102064.19;5048228;28;20025;-68
2023/02/16 10:44:14;;;;;;;100.10;58.58;;;;;;;9.18;87.09;102069.66;5041920;28;20033;-68
2023/02/16 10:46:46;;;;;;;101.25;58.47;;;;;;;9.29;87.04;102065.44;5048176;28;20028;-68
2023/02/16 10:49:14;;;;;;;102.30;58.75;;;;;;;9.42;87.02;102057.69;5046044;28;20044;-68
2023/02/16 10:51:41;;;;;;;102.43;60.00;;;;;;;9.54;86.41;102059.47;5048359;28;20039;-68
