Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:10;;;;;;;14.73;3.80;;;15.10;67.80;16.40;101761.00;;;;5003150;28;20204;-72
2024/02/05 00:02:38;;;;;;;11.70;3.30;;;15.00;67.80;16.40;101779.00;;;;5003367;28;20189;-72
2024/02/05 00:05:07;;;;;;;14.10;2.95;;;15.00;67.70;16.40;101772.00;;;;5003191;28;20213;-72
2024/02/05 00:07:35;;;;;;;10.95;3.03;;;15.00;67.80;16.40;101770.00;;;;5002908;28;20190;-72
2024/02/05 00:10:05;;;;;;;12.35;3.58;;;15.00;67.90;16.40;101785.00;;;;5008904;28;20207;-72
2024/02/05 00:12:32;;;;;;;14.70;3.22;;;15.00;67.90;16.40;101776.00;;;;5014255;28;20201;-71
2024/02/05 00:15:00;;;;;;;13.35;3.38;;;15.00;67.90;16.40;101780.00;;;;5008443;28;20201;-72
2024/02/05 00:17:27;;;;;;;13.75;3.65;;;15.00;67.90;16.40;101787.00;;;;5011964;28;20200;-72
2024/02/05 00:19:54;;;;;;;10.05;3.13;;;15.00;67.90;16.40;101770.00;;;;5014156;28;20193;-71
2024/02/05 00:22:21;;;;;;;9.60;3.08;;;15.00;67.90;16.40;101769.00;;;;5005985;28;20729;-72
2024/02/05 00:24:51;;;;;;;11.45;3.63;;;15.00;67.90;16.30;101777.00;;;;5007979;28;20232;-72
2024/02/05 00:27:18;;;;;;;10.77;3.03;;;15.00;67.90;16.40;101776.00;;;;5008326;28;20647;-72
2024/02/05 00:29:45;;;;;;;12.10;4.03;;;15.00;67.70;16.30;101774.00;;;;5008567;28;20193;-71
2024/02/05 00:32:12;;;;;;;16.38;3.38;;;15.00;67.80;16.30;101781.00;;;;5011331;28;20592;-72
2024/02/05 00:34:39;;;;;;;10.55;3.20;;;15.00;67.90;16.30;101774.00;;;;5012675;28;20201;-72
2024/02/05 00:37:07;;;;;;;17.48;4.50;;;15.00;67.80;16.30;101781.00;;;;5014074;28;20215;-72
2024/02/05 00:39:35;;;;;;;11.48;3.15;;;15.00;67.80;16.30;101782.00;;;;5010091;28;20205;-72
2024/02/05 00:42:04;;;;;;;18.88;2.65;;;15.00;67.80;16.30;101792.00;;;;5007184;28;20220;-74
2024/02/05 00:44:31;;;;;;;18.48;3.28;;;14.90;67.70;16.30;101801.00;;;;4993628;28;20637;-71
2024/02/05 00:46:58;;;;;;;15.98;4.72;;;14.90;68.40;16.30;101786.00;;;;5002874;28;20199;-72
2024/02/05 00:49:25;;;;;;;10.50;2.85;;;14.90;67.70;16.30;101789.00;;;;5012131;28;20215;-72
2024/02/05 00:51:52;;;;;;;17.10;3.80;;;14.90;68.40;16.20;101786.00;;;;5009820;28;20605;-72
2024/02/05 00:54:19;;;;;;;17.67;3.53;;;14.90;67.70;16.20;101780.00;;;;5010858;28;20215;-73
2024/02/05 00:56:46;;;;;;;14.65;3.53;;;14.90;67.70;16.30;101781.00;;;;5013023;28;20557;-72
2024/02/05 00:59:15;;;;;;;12.98;3.10;;;14.90;67.70;16.20;101773.00;;;;5013527;28;20574;-71
2024/02/05 01:01:44;;;;;;;8.75;3.00;;;14.90;67.60;16.20;101785.00;;;;5012394;28;20193;-72
2024/02/05 01:04:11;;;;;;;12.52;3.08;;;14.90;67.60;16.20;101772.00;;;;5013534;28;20617;-72
2024/02/05 01:06:38;;;;;;;15.25;3.20;;;14.90;67.70;16.20;101778.00;;;;5012759;28;20200;-72
2024/02/05 01:09:09;;;;;;;9.48;2.75;;;14.90;67.60;16.20;101777.00;;;;5012660;28;20193;-72
2024/02/05 01:11:36;;;;;;;11.68;3.30;;;14.80;67.60;16.20;101776.00;;;;5013053;28;20263;-72
2024/02/05 01:14:04;;;;;;;12.60;4.13;;;14.90;67.70;16.20;101783.00;;;;5013238;28;20651;-72
2024/02/05 01:16:32;;;;;;;9.80;2.47;;;14.80;67.50;16.20;101786.00;;;;5013570;28;20237;-72
2024/02/05 01:19:00;;;;;;;15.70;3.75;;;14.80;67.60;16.20;101764.00;;;;5013543;28;20204;-72
2024/02/05 01:21:27;;;;;;;13.02;3.28;;;14.80;67.50;16.20;101766.00;;;;5011481;28;20193;-72
2024/02/05 01:23:54;;;;;;;12.60;4.28;;;14.80;67.50;16.20;101762.00;;;;5013028;28;20208;-71
2024/02/05 01:26:22;;;;;;;13.93;4.03;;;14.80;67.50;16.10;101764.00;;;;5012937;28;20608;-72
2024/02/05 01:28:50;;;;;;;12.65;2.80;;;14.80;67.50;16.20;101766.00;;;;4996514;28;20305;-72
2024/02/05 01:31:17;;;;;;;12.07;3.33;;;14.80;67.50;16.20;101769.00;;;;4993719;28;20235;-72
2024/02/05 01:33:45;;;;;;;10.65;2.95;;;14.80;67.50;16.10;101761.00;;;;5010925;28;20672;-72
2024/02/05 01:36:12;;;;;;;12.90;3.63;;;14.80;67.40;16.10;101765.00;;;;5012832;28;20201;-72
2024/02/05 01:38:39;;;;;;;11.15;3.47;;;14.80;67.40;16.10;101760.00;;;;5012654;28;20209;-72
2024/02/05 01:41:07;;;;;;;16.38;3.25;;;14.70;67.10;16.00;101772.00;;;;5012494;28;20311;-72
2024/02/05 01:43:34;;;;;;;12.25;3.70;;;14.70;67.30;16.00;101768.00;;;;5009441;28;20197;-72
2024/02/05 01:46:02;;;;;;;13.00;3.05;;;14.70;67.30;16.00;101766.00;;;;5005536;28;20193;-72
2024/02/05 01:48:34;;;;;;;21.80;3.88;;;14.70;67.40;16.00;101771.00;;;;5004117;28;20910;-72
2024/02/05 01:51:05;;;;;;;12.52;3.05;;;14.60;67.30;16.00;101772.00;;;;4999269;28;20237;-73
2024/02/05 01:53:34;;;;;;;16.42;3.70;;;14.60;67.30;16.00;101757.00;;;;5004292;28;20215;-72
2024/02/05 01:56:01;;;;;;;17.50;3.67;;;14.60;67.30;15.90;101759.00;;;;5007885;28;20219;-72
2024/02/05 01:58:30;;;;;;;25.30;4.40;;;14.50;67.20;15.90;101756.00;;;;5012100;28;20287;-72
2024/02/05 02:01:00;;;;;;;14.82;3.88;;;14.50;67.10;15.90;101739.00;;;;5012823;28;20193;-72
2024/02/05 02:03:27;;;;;;;11.38;3.33;;;14.50;67.20;15.80;101741.00;;;;5012442;28;20288;-72
2024/02/05 02:05:56;;;;;;;13.68;3.35;;;14.50;67.20;15.80;101724.00;;;;5005113;28;20207;-72
2024/02/05 02:08:28;;;;;;;10.45;2.75;;;14.40;67.20;15.70;101724.00;;;;5012375;28;20201;-72
2024/02/05 02:10:55;;;;;;;13.77;3.72;;;14.40;67.20;15.70;101727.00;;;;5012323;28;20197;-72
2024/02/05 02:13:22;;;;;;;14.07;3.30;;;14.30;67.20;15.70;101727.00;;;;5012022;28;20196;-72
2024/02/05 02:15:51;;;;;;;16.30;3.85;;;14.30;67.30;15.60;101734.00;;;;5008903;28;20193;-71
2024/02/05 02:18:22;;;;;;;17.80;3.20;;;14.30;67.40;15.60;101733.00;;;;5010014;28;20212;-72
2024/02/05 02:20:53;;;;;;;13.55;3.40;;;14.20;67.40;15.60;101734.00;;;;5008907;28;20568;-72
2024/02/05 02:23:29;;;;;;;8.85;2.53;;;14.20;67.50;15.60;101727.00;;;;5009033;28;20216;-72
2024/02/05 02:25:57;;;;;;;18.00;3.70;;;14.20;67.50;15.60;101734.00;;;;5008875;28;20632;-72
2024/02/05 02:28:24;;;;;;;19.85;4.10;;;14.20;67.60;15.60;101731.00;;;;5010242;28;20271;-72
2024/02/05 02:30:52;;;;;;;12.23;3.50;;;14.20;67.60;15.50;101743.00;;;;5011774;28;20211;-72
2024/02/05 02:33:27;;;;;;;12.45;3.42;;;14.10;67.70;15.50;101747.00;;;;5011681;28;20231;-72
2024/02/05 02:36:03;;;;;;;10.63;2.80;;;14.10;67.70;15.50;101746.00;;;;5011973;28;20215;-72
2024/02/05 02:38:39;;;;;;;13.50;2.95;;;14.10;67.80;15.50;101748.00;;;;5012191;28;20204;-72
2024/02/05 02:41:14;;;;;;;13.73;2.90;;;14.10;67.80;15.50;101736.00;;;;5009415;28;20267;-72
2024/02/05 02:43:50;;;;;;;11.73;2.92;;;14.10;67.80;15.50;101741.00;;;;5011616;28;20219;-72
2024/02/05 02:46:18;;;;;;;15.55;3.63;;;14.10;67.90;15.60;101740.00;;;;5011678;28;20204;-72
2024/02/05 02:48:46;;;;;;;12.75;3.08;;;14.10;67.90;15.50;101731.00;;;;5011594;28;20211;-72
2024/02/05 02:51:13;;;;;;;14.30;3.47;;;14.10;68.00;15.60;101733.00;;;;5011644;28;20232;-71
2024/02/05 02:53:42;;;;;;;18.73;3.67;;;14.10;68.00;15.60;101732.00;;;;5011823;28;20219;-72
2024/02/05 02:56:10;;;;;;;16.98;3.13;;;14.10;68.00;15.60;101738.00;;;;5007894;28;20648;-72
2024/02/05 02:58:37;;;;;;;17.25;4.28;;;14.10;68.10;15.60;101738.00;;;;4992364;28;20205;-72
2024/02/05 03:01:04;;;;;;;14.15;4.75;;;14.10;68.10;15.60;101733.00;;;;4998989;28;20376;-72
2024/02/05 03:03:32;;;;;;;13.30;4.15;;;14.10;68.20;15.50;101732.00;;;;5010337;28;20200;-72
2024/02/05 03:05:59;;;;;;;18.15;3.63;;;14.10;68.20;15.50;101735.00;;;;5007564;28;20554;-71
2024/02/05 03:08:26;;;;;;;10.07;3.50;;;14.10;68.20;15.50;101733.00;;;;5007296;28;20190;-72
2024/02/05 03:10:54;;;;;;;14.25;4.43;;;14.10;68.20;15.50;101729.00;;;;5005637;28;20194;-72
2024/02/05 03:13:22;;;;;;;13.68;3.40;;;14.10;68.20;15.50;101742.00;;;;5002534;28;20318;-72
2024/02/05 03:15:49;;;;;;;13.80;4.47;;;14.10;68.20;15.50;101739.00;;;;5003379;28;20201;-72
2024/02/05 03:18:17;;;;;;;16.90;4.00;;;14.10;68.20;15.50;101729.00;;;;5005821;28;20564;-72
2024/02/05 03:20:44;;;;;;;13.63;3.30;;;14.10;68.30;15.50;101726.00;;;;5011409;28;20283;-73
2024/02/05 03:23:12;;;;;;;14.50;4.15;;;14.10;68.30;15.60;101731.00;;;;5011255;28;20669;-75
2024/02/05 03:25:40;;;;;;;13.40;3.05;;;14.10;68.30;15.60;101735.00;;;;5011260;28;20777;-72
2024/02/05 03:28:08;;;;;;;14.15;3.30;;;14.10;68.30;15.60;101735.00;;;;5009490;28;20203;-72
2024/02/05 03:30:37;;;;;;;14.32;3.83;;;14.10;68.20;15.60;101744.00;;;;5007485;28;20198;-71
2024/02/05 03:33:05;;;;;;;10.43;3.08;;;14.10;68.20;15.60;101739.00;;;;5011769;28;20236;-73
2024/02/05 03:35:32;;;;;;;17.48;3.55;;;14.20;68.30;15.60;101750.00;;;;5013067;28;20232;-73
2024/02/05 03:37:59;;;;;;;13.70;3.70;;;14.20;67.60;15.60;101745.00;;;;5010104;28;20211;-72
2024/02/05 03:40:27;;;;;;;12.63;3.72;;;14.20;68.10;15.60;101738.00;;;;5010740;28;20219;-72
2024/02/05 03:42:55;;;;;;;18.08;3.60;;;14.20;68.10;15.70;101741.00;;;;5014490;28;20208;-72
2024/02/05 03:45:23;;;;;;;13.43;3.45;;;14.20;68.10;15.60;101743.00;;;;5013756;28;20203;-72
2024/02/05 03:47:50;;;;;;;17.17;4.28;;;14.20;68.00;15.70;101738.00;;;;5014805;28;20197;-72
2024/02/05 03:50:18;;;;;;;13.32;3.80;;;14.20;68.00;15.60;101735.00;;;;5013976;28;20256;-72
2024/02/05 03:52:46;;;;;;;18.95;4.82;;;14.20;67.90;15.60;101754.00;;;;5013808;28;20260;-72
2024/02/05 03:55:15;;;;;;;13.63;3.10;;;14.20;67.90;15.60;101740.00;;;;5011566;28;20201;-74
2024/02/05 03:57:43;;;;;;;18.40;3.70;;;14.10;67.90;15.60;101751.00;;;;5014446;28;20201;-73
2024/02/05 04:00:12;;;;;;;14.32;3.97;;;14.10;67.90;15.60;101748.00;;;;5014128;28;20240;-73
2024/02/05 04:02:41;;;;;;;16.27;3.85;;;14.10;67.90;15.60;101741.00;;;;5014271;28;20196;-73
2024/02/05 04:05:10;;;;;;;16.38;3.85;;;14.10;67.90;15.60;101751.00;;;;5014191;28;20239;-72
2024/02/05 04:07:37;;;;;;;15.73;4.32;;;14.10;67.90;15.60;101749.00;;;;5014239;28;20283;-72
2024/02/05 04:10:06;;;;;;;19.92;4.57;;;14.10;67.90;15.60;101748.00;;;;5012287;28;20244;-71
2024/02/05 04:12:33;;;;;;;17.58;3.95;;;14.10;67.90;15.60;101751.00;;;;5013231;28;20707;-72
2024/02/05 04:15:01;;;;;;;18.98;5.20;;;14.10;67.90;15.50;101743.00;;;;5007276;28;20284;-73
2024/02/05 04:17:28;;;;;;;16.00;4.63;;;14.00;68.00;15.50;101740.00;;;;5013619;28;20295;-73
2024/02/05 04:19:56;;;;;;;16.55;4.45;;;14.10;68.70;15.50;101753.00;;;;5013248;28;20196;-72
2024/02/05 04:22:23;;;;;;;14.75;4.18;;;14.00;68.00;15.50;101749.00;;;;5013921;28;20200;-72
2024/02/05 04:24:50;;;;;;;18.45;4.25;;;14.00;68.70;15.50;101746.00;;;;5013769;28;20607;-72
2024/02/05 04:27:17;;;;;;;18.73;4.30;;;14.00;68.10;15.50;101741.00;;;;5013750;28;20201;-72
2024/02/05 04:29:44;;;;;;;10.32;4.18;;;14.00;68.10;15.50;101744.00;;;;5007969;28;20660;-72
2024/02/05 04:32:11;;;;;;;15.30;4.38;;;14.00;68.10;15.50;101753.00;;;;5007823;28;20271;-72
2024/02/05 04:34:38;;;;;;;21.92;4.90;;;13.90;68.10;15.40;101755.00;;;;5013236;28;20199;-72
2024/02/05 04:37:07;;;;;;;15.50;4.22;;;13.90;68.00;15.40;101749.00;;;;5012928;28;20304;-71
2024/02/05 04:39:34;;;;;;;25.20;4.15;;;13.90;68.10;15.40;101752.00;;;;5013263;28;20193;-72
2024/02/05 04:42:01;;;;;;;13.40;3.42;;;13.90;68.10;15.40;101753.00;;;;5010762;28;20229;-72
2024/02/05 04:44:28;;;;;;;14.27;3.20;;;13.90;68.10;15.40;101748.00;;;;5005683;28;20224;-74
2024/02/05 04:46:55;;;;;;;15.95;4.60;;;13.90;68.10;15.40;101756.00;;;;5011739;28;20272;-72
2024/02/05 04:49:22;;;;;;;15.60;4.93;;;13.90;68.10;15.40;101749.00;;;;5011807;28;20293;-72
2024/02/05 04:51:50;;;;;;;15.95;4.30;;;13.90;68.10;15.40;101750.00;;;;5012184;28;20718;-72
2024/02/05 04:54:18;;;;;;;12.10;3.70;;;13.90;68.10;15.40;101751.00;;;;5010697;28;20224;-71
2024/02/05 04:56:45;;;;;;;13.77;4.75;;;13.90;68.20;15.40;101757.00;;;;5012660;28;20201;-72
2024/02/05 04:59:12;;;;;;;23.02;4.28;;;13.90;68.20;15.40;101759.00;;;;5012755;28;20196;-72
2024/02/05 05:01:39;;;;;;;21.80;5.45;;;13.80;68.20;15.30;101755.00;;;;5012579;28;20201;-73
2024/02/05 05:04:07;;;;;;;10.15;3.58;;;13.90;68.20;15.30;101755.00;;;;5013235;28;20204;-72
2024/02/05 05:06:34;;;;;;;16.92;5.03;;;13.90;68.30;15.30;101746.00;;;;5013090;28;20197;-72
2024/02/05 05:09:01;;;;;;;12.15;3.90;;;13.80;68.20;15.30;101747.00;;;;5013000;28;20201;-72
2024/02/05 05:11:29;;;;;;;17.70;4.95;;;13.80;68.20;15.30;101739.00;;;;5012416;28;20685;-73
2024/02/05 05:13:56;;;;;;;15.88;3.88;;;13.80;68.20;15.30;101743.00;;;;5012445;28;20227;-72
2024/02/05 05:16:23;;;;;;;15.20;4.90;;;13.80;68.30;15.30;101737.00;;;;5005843;28;20203;-73
2024/02/05 05:18:50;;;;;;;13.38;4.07;;;13.80;68.20;15.30;101734.00;;;;5001955;28;20754;-72
2024/02/05 05:21:17;;;;;;;16.10;4.40;;;13.80;68.20;15.30;101749.00;;;;5012247;28;20200;-72
2024/02/05 05:23:44;;;;;;;12.52;3.53;;;13.80;68.20;15.30;101740.00;;;;5011900;28;20197;-72
2024/02/05 05:26:11;;;;;;;18.23;4.60;;;13.80;68.20;15.30;101725.00;;;;5001513;28;20216;-72
2024/02/05 05:28:41;;;;;;;16.67;5.05;;;13.80;68.20;15.20;101740.00;;;;5010183;28;20746;-73
2024/02/05 05:31:11;;;;;;;15.13;4.20;;;13.80;68.20;15.20;101726.00;;;;5006563;28;20193;-71
2024/02/05 05:33:38;;;;;;;14.48;4.40;;;13.80;68.20;15.20;101728.00;;;;5011858;28;20219;-71
2024/02/05 05:36:06;;;;;;;16.55;4.07;;;13.80;68.20;15.20;101741.00;;;;5011846;28;20201;-71
2024/02/05 05:38:33;;;;;;;12.52;3.50;;;13.80;68.20;15.20;101742.00;;;;5011699;28;20672;-71
2024/02/05 05:41:00;;;;;;;20.52;5.32;;;13.80;68.20;15.20;101739.00;;;;5011343;28;20229;-71
2024/02/05 05:43:27;;;;;;;16.65;5.22;;;13.80;68.20;15.20;101743.00;;;;5011899;28;20240;-72
2024/02/05 05:45:56;;;;;;;15.65;4.57;;;13.80;68.20;15.20;101741.00;;;;5012239;28;20729;-71
2024/02/05 05:48:24;;;;;;;16.58;4.40;;;13.80;68.20;15.20;101733.00;;;;5012649;28;20207;-71
2024/02/05 05:50:52;;;;;;;26.23;4.55;;;13.80;68.20;15.20;101751.00;;;;5005298;28;20789;-71
2024/02/05 05:53:19;;;;;;;15.40;4.10;;;13.80;68.20;15.20;101743.00;;;;5008596;28;20221;-71
2024/02/05 05:55:49;;;;;;;12.38;4.05;;;13.80;68.20;15.20;101740.00;;;;5008734;28;20204;-73
2024/02/05 05:58:16;;;;;;;14.25;4.75;;;13.80;68.10;15.20;101737.00;;;;5012067;28;20249;-70
2024/02/05 06:00:43;;;;;;;13.00;4.10;;;13.80;68.10;15.20;101740.00;;;;5010921;28;20204;-71
2024/02/05 06:03:13;;;;;;;18.88;4.97;;;13.70;68.00;15.20;101734.00;;;;5011578;28;20229;-71
2024/02/05 06:05:40;;;;;;;18.73;4.15;;;13.80;68.00;15.20;101734.00;;;;5011354;28;20201;-71
2024/02/05 06:08:07;;;;;;;16.02;3.78;;;13.70;68.00;15.20;101728.00;;;;5011908;28;20228;-72
2024/02/05 06:10:34;;;;;;;14.23;3.65;;;13.70;68.00;15.20;101724.00;;;;5008290;28;20205;-73
2024/02/05 06:13:03;;;;;;;14.32;4.20;;;13.70;68.00;15.20;101725.00;;;;5005949;28;20224;-72
2024/02/05 06:15:30;;;;;;;13.77;4.35;;;13.70;68.00;15.20;101721.00;;;;5010524;28;20205;-71
2024/02/05 06:17:57;;;;;;;19.98;4.47;;;13.70;68.00;15.20;101720.00;;;;5010842;28;20197;-71
2024/02/05 06:20:25;;;;;;;21.20;4.35;;;13.70;67.90;15.10;101712.00;;;;5010609;28;20283;-72
2024/02/05 06:22:52;;;;;;;13.27;3.58;;;13.70;67.90;15.10;101721.00;;;;5005150;28;20201;-71
2024/02/05 06:25:19;;;;;;;10.43;4.03;;;13.70;67.90;15.10;101725.00;;;;5009897;28;20197;-71
2024/02/05 06:27:46;;;;;;;17.48;5.00;;;13.70;67.90;15.10;101724.00;;;;5009859;28;20193;-72
2024/02/05 06:30:14;;;;;;;14.75;3.95;;;13.70;67.90;15.10;101730.00;;;;5007134;28;20446;-71
2024/02/05 06:32:41;;;;;;;14.05;4.30;;;13.70;67.90;15.10;101723.00;;;;5010974;28;20225;-71
2024/02/05 06:35:09;;;;;;;16.55;3.70;;;13.70;67.90;15.10;101729.00;;;;5011865;28;20591;-72
2024/02/05 06:37:37;;;;;;;17.05;4.10;;;13.70;67.90;15.10;101724.00;;;;5011723;28;20203;-71
2024/02/05 06:40:06;;;;;;;12.95;4.30;;;13.70;67.90;15.10;101721.00;;;;5011531;28;20559;-72
2024/02/05 06:42:33;;;;;;;7.68;3.42;;;13.70;68.00;15.10;101729.00;;;;5011464;28;20196;-72
2024/02/05 06:45:01;;;;;;;19.10;4.55;;;13.70;68.00;15.10;101733.00;;;;5011781;28;20213;-71
2024/02/05 06:47:28;;;;;;;16.25;3.78;;;13.60;67.90;15.10;101734.00;;;;5010894;28;20685;-71
2024/02/05 06:49:55;;;;;;;14.88;4.15;;;13.70;67.90;15.10;101725.00;;;;5011725;28;20674;-72
2024/02/05 06:52:22;;;;;;;12.07;4.70;;;13.60;67.70;15.10;101740.00;;;;5010923;28;20229;-71
2024/02/05 06:54:51;;;;;;;16.98;3.95;;;13.60;67.80;15.10;101731.00;;;;5011655;28;20219;-71
2024/02/05 06:57:18;;;;;;;11.07;3.97;;;13.60;67.80;15.10;101727.00;;;;5010318;28;20208;-70
2024/02/05 06:59:45;;;;;;;12.82;3.63;;;13.60;67.80;15.10;101737.00;;;;5010365;28;20200;-71
2024/02/05 07:02:13;;;;;;;15.77;3.67;;;13.60;67.90;15.10;101731.00;;;;5011813;28;20212;-70
2024/02/05 07:04:40;;;;;;;17.70;4.78;;;13.60;67.90;15.10;101726.00;;;;5011365;28;20208;-71
2024/02/05 07:07:07;;;;;;;17.75;4.43;;;13.60;67.80;15.10;101737.00;;;;5012310;28;20201;-70
2024/02/05 07:09:35;;;;;;;13.90;4.25;;;13.60;67.80;15.10;101738.00;;;;5015391;28;20662;-70
2024/02/05 07:12:04;;;;;;;13.13;3.67;;;13.60;67.80;15.00;101750.00;;;;5015204;28;20301;-69
2024/02/05 07:14:31;;;;;;;15.68;5.00;;;13.60;67.80;15.10;101742.00;;;;5015491;28;20237;-71
2024/02/05 07:16:58;;;;;;;11.95;3.78;;;13.60;67.80;15.10;101737.00;;;;5015235;28;20236;-70
2024/02/05 07:19:25;;;;;;;16.88;4.35;;;13.60;67.90;15.10;101743.00;;;;5015187;28;20208;-69
2024/02/05 07:21:52;;;;;;;20.88;4.80;;;13.60;67.80;15.10;101744.00;;;;5015166;28;20679;-70
2024/02/05 07:24:19;;;;;;;18.52;4.78;;;13.60;67.70;15.00;101750.00;;;;5015132;28;20681;-70
2024/02/05 07:26:46;;;;;;;12.45;4.00;;;13.60;67.80;15.00;101750.00;;;;5014850;28;20199;-70
2024/02/05 07:29:15;;;;;;;14.85;4.55;;;13.60;67.70;15.00;101754.00;;;;5015389;28;20203;-70
2024/02/05 07:31:42;;;;;;;12.15;4.50;;;13.60;67.70;15.00;101760.00;;;;5012254;28;20280;-70
2024/02/05 07:34:09;;;;;;;10.85;3.80;;;13.60;67.70;15.00;101766.00;;;;5015226;28;20236;-71
2024/02/05 07:36:37;;;;;;;13.45;4.35;;;13.50;67.70;15.00;101767.00;;;;5014830;28;20201;-71
2024/02/05 07:39:07;;;;;;;11.07;3.70;;;13.60;67.70;15.00;101765.00;;;;5015045;28;20547;-71
2024/02/05 07:41:34;;;;;;;16.95;3.90;;;13.60;67.80;15.00;101759.00;;;;5014107;28;20632;-71
2024/02/05 07:44:01;;;;;;;12.80;3.63;;;13.60;67.80;15.00;101772.00;;;;5015124;28;20280;-70
2024/02/05 07:46:30;;;;;;;16.90;3.60;;;13.50;67.70;15.00;101763.00;;;;5014867;28;20279;-70
2024/02/05 07:48:57;;;;;;;18.90;4.80;;;13.50;68.40;15.00;101769.00;;;;5014839;28;20209;-70
2024/02/05 07:51:25;;;;;;;27.33;4.90;;;13.50;67.70;15.00;101750.00;;;;5014285;28;20290;-70
2024/02/05 07:53:52;;;;;;;15.07;4.05;;;13.50;67.80;15.00;101756.00;;;;5014912;28;20227;-70
2024/02/05 07:56:19;;;;;;;14.35;3.70;;;13.50;67.80;15.00;101757.00;;;;5014361;28;20193;-71
2024/02/05 07:58:46;;;;;;;14.65;4.10;;;13.50;67.70;14.90;101753.00;;;;5014788;28;20685;-71
2024/02/05 08:01:13;;;;;;;17.25;4.10;;;13.50;67.80;14.90;101741.00;;;;5014848;28;20292;-71
2024/02/05 08:03:42;;;;;;;17.15;3.88;;;13.50;67.80;14.90;101746.00;;;;5014124;28;20288;-71
2024/02/05 08:06:09;;;;;;;16.80;4.35;;;13.50;67.80;14.90;101741.00;;;;5013494;28;20579;-70
2024/02/05 08:08:36;;;;;;;14.80;3.38;;;13.50;67.80;15.00;101759.00;;;;5014469;28;20686;-71
2024/02/05 08:11:03;;;;;;;15.18;4.20;;;13.50;67.80;14.90;101757.00;;;;5014135;28;20335;-70
2024/02/05 08:13:30;;;;;;;14.27;3.67;;;13.50;67.70;15.00;101764.00;;;;5014127;28;20686;-71
2024/02/05 08:15:57;;;;;;;13.50;4.57;;;13.50;67.80;14.90;101761.00;;;;5014038;28;20721;-71
2024/02/05 08:18:24;;;;;;;12.93;3.90;;;13.50;67.80;15.00;101752.00;;;;5013680;28;20553;-71
2024/02/05 08:20:53;;;;;;;14.75;4.03;;;13.50;67.80;15.00;101767.00;;;;5013825;28;20203;-71
2024/02/05 08:23:20;;;;;;;12.60;3.30;;;13.50;67.80;15.00;101766.00;;;;5007418;28;20202;-71
2024/02/05 08:25:47;;;;;;;19.50;4.32;;;13.50;67.80;15.00;101768.00;;;;5005456;28;20201;-70
2024/02/05 08:28:14;;;;;;;14.70;4.45;;;13.50;67.80;15.00;101764.00;;;;5009607;28;20201;-70
2024/02/05 08:30:41;;;;;;;13.95;3.30;;;13.50;67.80;15.00;101768.00;;;;5013698;28;20199;-70
2024/02/05 08:33:08;;;;;;;13.60;4.15;;;13.60;67.90;15.00;101777.00;;;;5013536;28;20221;-71
2024/02/05 08:35:35;;;;;;;18.58;4.15;;;13.60;67.90;15.00;101778.00;;;;5013601;28;20197;-71
2024/02/05 08:38:03;;;;;;;20.40;3.90;;;13.50;67.80;15.00;101775.00;;;;5013497;28;20203;-70
2024/02/05 08:40:30;;;;;;;14.48;3.83;;;13.60;67.80;15.00;101778.00;;;;5013844;28;20818;-71
2024/02/05 08:42:57;;;;;;;17.35;3.83;;;13.60;67.80;15.00;101771.00;;;;5013551;28;20224;-72
2024/02/05 08:45:25;;;;;;;10.63;3.70;;;13.60;67.70;15.10;101778.00;;;;5013289;28;20205;-71
2024/02/05 08:47:52;;;;;;;18.83;4.50;;;13.60;67.70;15.00;101784.00;;;;5013864;28;20287;-72
2024/02/05 08:50:22;;;;;;;18.13;4.00;;;13.60;67.60;15.10;101780.00;;;;5013956;28;20201;-71
2024/02/05 08:52:49;;;;;;;22.58;4.40;;;13.60;67.50;15.00;101783.00;;;;5013304;28;20611;-70
2024/02/05 08:55:18;;;;;;;16.48;5.38;;;13.60;67.40;15.00;101782.00;;;;5013585;28;20577;-71
2024/02/05 08:57:49;;;;;;;21.40;4.60;;;13.60;67.50;15.00;101781.00;;;;4993812;28;20189;-71
2024/02/05 09:00:19;;;;;;;15.10;4.32;;;13.60;67.20;15.00;101777.00;;;;4996828;28;20671;-71
2024/02/05 09:02:48;;;;;;;17.52;3.85;;;13.60;67.40;15.00;101773.00;;;;5013368;28;20271;-71
2024/02/05 09:05:15;;;;;;;15.57;5.00;;;13.50;67.20;15.00;101776.00;;;;5013107;28;20289;-71
2024/02/05 09:07:42;;;;;;;21.98;4.45;;;13.50;67.20;15.00;101778.00;;;;5012962;28;20220;-71
2024/02/05 09:10:10;;;;;;;15.85;4.30;;;13.50;67.30;15.00;101783.00;;;;5012637;28;20212;-72
2024/02/05 09:12:38;;;;;;;17.13;3.30;;;13.50;67.30;15.00;101780.00;;;;5012766;28;20193;-71
2024/02/05 09:15:07;;;;;;;11.95;3.20;;;13.50;67.30;15.00;101778.00;;;;5012852;28;20274;-71
2024/02/05 09:17:34;;;;;;;14.85;3.97;;;13.50;67.40;15.00;101788.00;;;;5012953;28;20284;-70
2024/02/05 09:20:01;;;;;;;16.00;4.30;;;13.60;67.40;15.00;101791.00;;;;5012768;28;20288;-70
2024/02/05 09:22:28;;;;;;;18.25;3.40;;;13.50;67.30;15.00;101789.00;;;;5012917;28;20288;-70
2024/02/05 09:24:55;;;;;;;13.45;4.13;;;13.50;67.30;15.00;101799.00;;;;5012647;28;20205;-71
2024/02/05 09:27:22;;;;;;;16.63;4.47;;;13.60;68.00;15.00;101786.00;;;;5013204;28;20197;-72
2024/02/05 09:29:50;;;;;;;14.75;3.63;;;13.50;67.10;15.00;101791.00;;;;5012030;28;20196;-71
2024/02/05 09:32:18;;;;;;;16.58;4.50;;;13.50;67.20;15.00;101781.00;;;;5012592;28;20697;-71
2024/02/05 09:34:45;;;;;;;15.88;4.05;;;13.50;67.10;15.00;101778.00;;;;5012593;28;20248;-73
2024/02/05 09:37:13;;;;;;;14.88;4.22;;;13.50;67.20;15.00;101768.00;;;;5012645;28;20201;-70
2024/02/05 09:39:40;;;;;;;10.38;3.85;;;13.60;67.20;15.00;101777.00;;;;5012069;28;20823;-72
2024/02/05 09:42:12;;;;;;;13.40;4.50;;;13.50;67.10;15.00;101780.00;;;;5012568;28;20221;-71
2024/02/05 09:44:40;;;;;;;19.05;4.60;;;13.60;67.10;15.00;101777.00;;;;5012607;28;20693;-71
2024/02/05 09:47:12;;;;;;;13.77;4.32;;;13.50;67.10;15.00;101777.00;;;;5012198;28;20197;-71
2024/02/05 09:49:40;;;;;;;15.20;3.88;;;13.50;67.00;15.00;101766.00;;;;5012378;28;20193;-71
2024/02/05 09:52:08;;;;;;;16.08;3.95;;;13.60;67.10;15.00;101771.00;;;;5011898;28;20704;-71
2024/02/05 09:54:41;;;;;;;16.50;4.82;;;13.60;67.00;15.00;101779.00;;;;5012416;28;20716;-71
2024/02/05 09:57:10;;;;;;;14.25;4.93;;;13.60;67.00;15.00;101769.00;;;;5012465;28;20618;-70
2024/02/05 09:59:37;;;;;;;14.52;5.38;;;13.60;66.80;15.10;101771.00;;;;5012775;28;20205;-71
2024/02/05 10:02:09;;;;;;;14.70;5.57;;;13.60;66.90;15.10;101766.00;;;;5012192;28;20205;-71
2024/02/05 10:04:40;;;;;;;14.00;5.22;;;13.60;66.90;15.10;101764.00;;;;5011745;28;20201;-72
2024/02/05 10:07:13;;;;;;;13.98;5.03;;;13.60;67.00;15.10;101765.00;;;;5012219;28;20205;-71
2024/02/05 10:09:41;;;;;;;15.77;4.88;;;13.70;67.10;15.20;101775.00;;;;5011788;28;20622;-71
2024/02/05 10:12:12;;;;;;;17.08;5.90;;;13.70;67.10;15.20;101756.00;;;;5011986;28;20724;-72
2024/02/05 10:14:41;;;;;;;18.45;6.10;;;13.70;67.00;15.20;101774.00;;;;5011546;28;20217;-71
2024/02/05 10:17:11;;;;;;;14.20;5.13;;;13.70;66.70;15.20;101763.00;;;;5011708;28;20656;-71
2024/02/05 10:19:38;;;;;;;19.55;5.90;;;13.70;66.70;15.20;101757.00;;;;5011701;28;20563;-70
2024/02/05 10:22:05;;;;;;;13.93;5.57;;;13.70;66.80;15.20;101751.00;;;;5012060;28;20197;-70
2024/02/05 10:24:35;;;;;;;12.80;5.18;;;13.70;66.70;15.20;101751.00;;;;5012249;28;20195;-70
2024/02/05 10:27:02;;;;;;;12.63;5.68;;;13.80;66.80;15.30;101752.00;;;;5011637;28;20204;-71
2024/02/05 10:29:29;;;;;;;21.02;6.43;;;13.80;66.70;15.30;101758.00;;;;5012186;28;20197;-71
2024/02/05 10:31:58;;;;;;;19.73;6.00;;;13.80;66.50;15.30;101755.00;;;;5011054;28;20204;-72
2024/02/05 10:34:27;;;;;;;13.57;5.40;;;13.80;66.40;15.20;101742.00;;;;4992614;28;20224;-72
2024/02/05 10:36:54;;;;;;;17.48;5.82;;;13.80;66.40;15.30;101748.00;;;;5012334;28;20276;-71
2024/02/05 10:39:24;;;;;;;16.70;4.80;;;13.80;66.40;15.30;101745.00;;;;5011663;28;20189;-71
2024/02/05 10:41:52;;;;;;;17.33;5.10;;;13.80;66.30;15.30;101738.00;;;;5010775;28;20209;-71