Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:34;;;;;;;34.58;22.52;;;;;;;14.42;90.54;99691.00;5114970;28;20047;-83
2024/03/03 00:04:38;;;;;;;31.10;21.80;;;;;;;14.44;90.29;99692.50;5114748;28;20035;-86
2024/03/03 00:07:43;;;;;;;34.40;23.05;;;;;;;14.38;90.96;99682.38;5102147;28;20398;-85
2024/03/03 00:10:47;;;;;;;44.97;25.00;;;;;;;14.15;91.51;99689.50;5102243;28;20044;-86
2024/03/03 00:13:52;;;;;;;40.95;26.10;;;;;;;13.84;93.64;99683.19;5114971;28;20406;-85
2024/03/03 00:16:57;;;;;;;37.72;24.08;;;;;;;13.81;94.45;99676.28;5113772;28;20043;-83
2024/03/03 00:20:01;;;;;;;34.25;22.15;;;;;;;13.79;94.64;99682.88;5114402;28;20104;-81
2024/03/03 00:23:06;;;;;;;52.92;26.55;;;;;;;13.67;95.08;99671.59;5114686;28;20062;-83
2024/03/03 00:26:10;;;;;;;48.60;26.40;;;;;;;13.88;93.76;99663.78;5101779;28;20056;-78
2024/03/03 00:29:14;;;;;;;46.13;26.55;;;;;;;14.02;93.07;99665.75;5114383;28;20047;-82
2024/03/03 00:32:19;;;;;;;50.80;27.80;;;;;;;13.90;93.17;99664.44;5114466;28;20044;-81
2024/03/03 00:35:24;;;;;;;42.83;25.83;;;;;;;14.21;92.21;99657.28;5114254;28;20054;-81
2024/03/03 00:38:28;;;;;;;60.95;32.28;;;;;;;14.40;90.80;99663.28;5114239;28;20058;-78
2024/03/03 00:41:33;;;;;;;62.45;31.00;;;;;;;13.64;93.25;99664.69;5114244;28;20054;-80
2024/03/03 00:44:37;;;;;;;56.33;30.30;;;;;;;13.98;92.00;99658.19;5101449;28;20047;-79
2024/03/03 00:47:42;;;;;;;56.47;29.83;;;;;;;14.04;91.89;99650.28;5114050;28;20055;-77
2024/03/03 00:50:47;;;;;;;63.95;30.13;;;;;;;13.46;92.94;99655.94;5114190;28;20043;-76
2024/03/03 00:53:52;;;;;;;56.05;30.40;;;;;;;13.53;93.78;99650.69;5113575;28;20406;-81
2024/03/03 00:56:56;;;;;;;51.17;29.20;;;;;;;13.87;92.24;99654.03;5114025;28;20066;-78
2024/03/03 01:00:10;;;;;;;53.35;30.20;;;;;;;13.70;93.58;99663.19;5113957;28;20055;-79
2024/03/03 01:03:15;;;;;;;51.42;29.48;;;;;;;13.58;93.46;99665.38;5102334;28;20437;-80
2024/03/03 01:06:20;;;;;;;56.45;31.45;;;;;;;13.97;92.03;99651.97;5120603;28;20043;-80
2024/03/03 01:09:25;;;;;;;56.22;31.75;;;;;;;13.86;91.46;99651.50;5120677;28;20058;-79
2024/03/03 01:12:30;;;;;;;58.67;28.90;;;;;;;13.81;92.45;99651.16;5120605;28;20050;-77
2024/03/03 01:15:34;;;;;;;56.67;29.90;;;;;;;13.93;92.20;99644.38;5096315;28;20050;-82
2024/03/03 01:18:39;;;;;;;58.05;32.63;;;;;;;13.54;92.15;99630.81;5120617;28;20115;-85
2024/03/03 01:21:43;;;;;;;51.30;30.65;;;;;;;13.44;93.37;99633.72;5120577;28;20059;-80
2024/03/03 01:24:47;;;;;;;55.40;31.20;;;;;;;13.75;91.48;99623.03;5120601;28;20058;-80
2024/03/03 01:27:52;;;;;;;54.05;29.70;;;;;;;13.75;91.27;99616.81;5120388;28;20058;-83
2024/03/03 01:30:56;;;;;;;59.22;31.85;;;;;;;13.61;92.00;99619.19;5120433;28;20048;-78
2024/03/03 01:34:01;;;;;;;58.30;31.40;;;;;;;13.30;92.37;99620.94;5120399;28;20387;-82
2024/03/03 01:37:05;;;;;;;47.05;28.45;;;;;;;13.45;91.56;99613.84;5120332;28;20047;-79
2024/03/03 01:40:12;;;;;;;55.00;30.23;;;;;;;13.26;92.75;99613.34;5107670;28;20726;-86
2024/03/03 01:43:17;;;;;;;49.85;30.13;;;;;;;13.23;92.97;99614.53;5120478;28;20047;-86
2024/03/03 01:46:22;;;;;;;54.35;29.30;;;;;;;13.27;92.76;99599.69;5107783;28;20050;-85
2024/03/03 01:49:29;;;;;;;49.13;28.05;;;;;;;13.23;92.77;99603.75;5107563;28;20047;-85
2024/03/03 01:52:34;;;;;;;54.95;29.77;;;;;;;13.08;93.40;99589.28;5120130;28;20423;-85
2024/03/03 01:55:40;;;;;;;47.70;28.42;;;;;;;12.90;93.35;99596.66;5107804;28;20043;-86
2024/03/03 01:58:45;;;;;;;49.85;28.13;;;;;;;13.04;92.88;99582.50;5107527;28;20048;-86
2024/03/03 02:01:50;;;;;;;54.15;30.17;;;;;;;12.86;93.91;99571.06;5107398;28;20058;-86
2024/03/03 02:04:56;;;;;;;52.35;30.13;;;;;;;12.96;93.51;99561.78;5120166;28;20481;-87
2024/03/03 02:08:02;;;;;;;52.95;29.67;;;;;;;12.80;93.33;99580.66;5107487;28;20051;-85
2024/03/03 02:11:07;;;;;;;54.30;28.80;;;;;;;12.84;94.08;99573.06;5107569;28;20043;-85
2024/03/03 02:14:11;;;;;;;55.85;31.17;;;;;;;12.82;93.19;99580.47;5107565;28;20359;-85
2024/03/03 02:17:15;;;;;;;57.20;29.98;;;;;;;12.62;93.06;99566.50;5104076;28;20039;-85
2024/03/03 02:20:20;;;;;;;50.75;28.70;;;;;;;13.22;91.36;99569.72;5116951;28;20062;-85
2024/03/03 02:23:24;;;;;;;49.85;29.50;;;;;;;13.45;89.37;99575.25;5117052;28;20110;-85
2024/03/03 02:26:29;;;;;;;49.38;26.40;;;;;;;12.96;91.44;99572.56;5116973;28;20046;-86
2024/03/03 02:29:34;;;;;;;54.72;28.48;;;;;;;12.94;91.86;99568.34;5116485;28;20410;-86
2024/03/03 02:32:39;;;;;;;61.00;31.33;;;;;;;13.04;91.81;99577.09;5116664;28;20047;-86
2024/03/03 02:35:43;;;;;;;55.30;30.58;;;;;;;13.10;90.94;99573.78;5103665;28;20048;-85
2024/03/03 02:38:50;;;;;;;55.88;28.38;;;;;;;13.15;91.00;99568.72;5104181;28;20046;-86
2024/03/03 02:41:55;;;;;;;52.85;29.58;;;;;;;12.99;90.65;99576.78;5116549;28;20047;-76
2024/03/03 02:45:00;;;;;;;52.92;29.60;;;;;;;12.74;92.72;99559.78;5103608;28;20489;-79
2024/03/03 02:48:04;;;;;;;54.65;28.42;;;;;;;12.95;91.64;99561.97;5103686;28;20055;-77
2024/03/03 02:51:08;;;;;;;62.10;31.67;;;;;;;12.68;91.80;99571.22;5116590;28;20054;-80
2024/03/03 02:54:12;;;;;;;52.00;28.70;;;;;;;12.80;92.26;99553.72;5099943;28;20045;-79
2024/03/03 02:57:17;;;;;;;51.05;28.05;;;;;;;12.77;92.45;99547.81;5095487;28;20059;-80
2024/03/03 03:00:22;;;;;;;51.58;29.92;;;;;;;12.58;93.02;99565.16;5095609;28;20112;-76
2024/03/03 03:03:26;;;;;;;52.83;30.25;;;;;;;12.59;93.53;99560.63;5095861;28;20414;-80
2024/03/03 03:06:30;;;;;;;51.38;28.90;;;;;;;12.94;92.13;99546.81;5095238;28;20043;-79
2024/03/03 03:09:35;;;;;;;64.93;32.53;;;;;;;12.77;91.11;99566.66;5095556;28;20032;-79
2024/03/03 03:12:39;;;;;;;55.05;30.65;;;;;;;12.89;91.87;99576.09;5095561;28;20043;-79
2024/03/03 03:15:44;;;;;;;54.50;30.42;;;;;;;12.93;90.71;99555.91;5095307;28;20395;-76
2024/03/03 03:18:49;;;;;;;52.33;29.52;;;;;;;12.74;90.75;99572.41;5082767;28;20066;-85
2024/03/03 03:21:53;;;;;;;52.28;28.45;;;;;;;12.28;93.30;99555.00;5095110;28;20031;-83
2024/03/03 03:24:58;;;;;;;50.17;28.88;;;;;;;12.56;92.02;99563.63;5094867;28;20055;-84
2024/03/03 03:28:03;;;;;;;53.72;29.65;;;;;;;12.60;92.59;99562.28;5094668;28;20047;-85
2024/03/03 03:31:07;;;;;;;51.67;28.40;;;;;;;12.48;92.69;99555.53;5095021;28;20070;-83
2024/03/03 03:34:12;;;;;;;52.30;28.35;;;;;;;12.86;91.31;99560.28;5095029;28;20047;-84
2024/03/03 03:37:16;;;;;;;47.25;28.20;;;;;;;12.95;90.26;99556.59;5095101;28;20047;-84
2024/03/03 03:40:21;;;;;;;48.65;28.23;;;;;;;12.70;91.06;99552.19;5094904;28;20067;-84
2024/03/03 03:43:26;;;;;;;42.83;27.05;;;;;;;12.47;91.04;99548.50;5094825;28;20039;-85
2024/03/03 03:46:30;;;;;;;51.95;28.15;;;;;;;12.46;91.82;99555.72;5094406;28;20043;-85
2024/03/03 03:49:35;;;;;;;43.88;25.55;;;;;;;12.66;91.41;99551.72;5082462;28;20055;-85
2024/03/03 03:52:39;;;;;;;42.95;25.67;;;;;;;12.94;90.15;99561.13;5094465;28;20044;-84
2024/03/03 03:55:44;;;;;;;41.45;26.67;;;;;;;12.43;90.77;99556.03;5094569;28;20047;-83
2024/03/03 03:58:49;;;;;;;38.83;24.42;;;;;;;12.00;93.21;99559.78;5094573;28;20048;-86
2024/03/03 04:01:54;;;;;;;39.80;24.45;;;;;;;12.08;93.05;99565.22;5094476;28;20051;-85
2024/03/03 04:04:59;;;;;;;36.60;23.75;;;;;;;12.36;91.81;99553.19;5094304;28;20051;-86
2024/03/03 04:08:03;;;;;;;36.58;23.38;;;;;;;12.26;92.27;99530.97;5094211;28;20075;-86
2024/03/03 04:11:09;;;;;;;38.45;24.92;;;;;;;12.14;91.53;99552.97;5094479;28;20048;-87
2024/03/03 04:14:13;;;;;;;36.70;24.05;;;;;;;12.25;92.34;99529.25;5094531;28;20048;-86
2024/03/03 04:17:17;;;;;;;37.67;22.58;;;;;;;11.95;91.74;99537.09;5081802;28;20047;-86
2024/03/03 04:20:22;;;;;;;34.88;22.98;;;;;;;11.90;92.91;99537.56;5094282;28;20051;-82
2024/03/03 04:23:27;;;;;;;32.80;21.77;;;;;;;11.62;93.00;99523.50;5081800;28;20051;-76
2024/03/03 04:26:31;;;;;;;30.30;20.00;;;;;;;11.66;92.18;99524.00;5094203;28;20040;-82
2024/03/03 04:29:37;;;;;;;26.33;19.83;;;;;;;11.62;93.31;99525.34;5094135;28;20051;-82
2024/03/03 04:32:41;;;;;;;27.17;20.70;;;;;;;11.76;92.45;99524.75;5093928;28;20051;-82
2024/03/03 04:35:46;;;;;;;28.98;20.98;;;;;;;11.85;91.91;99522.94;5094046;28;20040;-75
2024/03/03 04:38:51;;;;;;;27.50;20.83;;;;;;;11.78;91.77;99520.06;5093320;28;20376;-78
2024/03/03 04:41:55;;;;;;;31.02;22.23;;;;;;;12.10;91.26;99522.84;5093851;28;20446;-77
2024/03/03 04:44:59;;;;;;;31.67;22.25;;;;;;;12.12;90.25;99525.38;5093922;28;20490;-82
2024/03/03 04:48:04;;;;;;;27.73;20.85;;;;;;;12.30;90.24;99523.38;5093777;28;20055;-76
2024/03/03 04:51:08;;;;;;;28.42;20.83;;;;;;;12.48;89.16;99531.31;5093844;28;20044;-80
2024/03/03 04:54:12;;;;;;;33.25;20.92;;;;;;;12.10;90.85;99530.91;5106395;28;20058;-77
2024/03/03 04:57:17;;;;;;;30.98;21.25;;;;;;;12.04;91.48;99528.06;5114064;28;20398;-86
2024/03/03 05:00:21;;;;;;;28.33;20.23;;;;;;;12.04;91.67;99533.44;5113947;28;20490;-86
2024/03/03 05:03:26;;;;;;;22.88;17.90;;;;;;;11.92;91.75;99534.75;5101707;28;20048;-87
2024/03/03 05:06:30;;;;;;;20.63;15.98;;;;;;;11.93;92.33;99531.88;5113906;28;20043;-85
2024/03/03 05:09:35;;;;;;;22.88;18.70;;;;;;;12.07;91.18;99547.38;5101280;28;20434;-85
2024/03/03 05:12:39;;;;;;;27.15;20.20;;;;;;;12.14;90.92;99534.97;5113863;28;20050;-85
2024/03/03 05:15:44;;;;;;;20.33;15.82;;;;;;;12.17;90.84;99540.00;5113597;28;20044;-85
2024/03/03 05:18:48;;;;;;;20.48;16.20;;;;;;;11.92;92.35;99543.66;5113786;28;20036;-85
2024/03/03 05:21:53;;;;;;;20.02;15.52;;;;;;;11.81;92.30;99535.88;5113914;28;20039;-85
2024/03/03 05:24:57;;;;;;;19.83;14.82;;;;;;;11.76;91.24;99546.25;5113562;28;20055;-85
2024/03/03 05:28:03;;;;;;;17.73;14.35;;;;;;;12.14;91.02;99540.34;5113749;28;20055;-76
2024/03/03 05:31:07;;;;;;;21.30;16.25;;;;;;;11.98;91.60;99536.75;5113649;28;20051;-78
2024/03/03 05:34:12;;;;;;;20.10;15.32;;;;;;;12.05;90.44;99549.38;5113721;28;20036;-77
2024/03/03 05:37:16;;;;;;;24.13;15.90;;;;;;;11.76;92.18;99551.63;5100842;28;20054;-80
2024/03/03 05:40:21;;;;;;;22.00;17.08;;;;;;;12.13;91.09;99544.03;5113741;28;20040;-80
2024/03/03 05:43:25;;;;;;;22.20;16.98;;;;;;;12.08;90.62;99549.06;5101165;28;20050;-78
2024/03/03 05:46:31;;;;;;;22.63;17.00;;;;;;;12.05;91.74;99546.69;5113610;28;20052;-79
2024/03/03 05:49:36;;;;;;;24.92;17.75;;;;;;;12.20;91.76;99536.16;5113506;28;20386;-78
2024/03/03 05:52:40;;;;;;;21.38;17.10;;;;;;;12.24;91.35;99534.81;5117181;28;20035;-80
2024/03/03 05:55:45;;;;;;;19.63;15.55;;;;;;;12.27;90.58;99551.47;5117204;28;20051;-80
2024/03/03 05:58:49;;;;;;;54.58;15.65;;;;;;;11.40;93.87;99550.09;5117274;28;20054;-82
2024/03/03 06:01:54;;;;;;;25.70;17.50;;;;;;;11.53;93.42;99524.44;5117174;28;20391;-77
2024/03/03 06:04:58;;;;;;;20.98;15.35;;;;;;;11.54;94.67;99530.69;5117247;28;20063;-78
2024/03/03 06:08:03;;;;;;;43.97;17.05;;;;;;;11.32;96.08;99548.19;5116978;28;20051;-79
2024/03/03 06:11:08;;;;;;;21.42;15.95;;;;;;;12.33;91.63;99533.81;5117143;28;20044;-84
2024/03/03 06:14:14;;;;;;;24.27;16.95;;;;;;;12.81;88.93;99531.16;5117147;28;20505;-79
2024/03/03 06:17:19;;;;;;;27.50;18.67;;;;;;;12.40;90.36;99518.69;5117018;28;20412;-76
2024/03/03 06:20:23;;;;;;;24.05;16.67;;;;;;;12.66;89.17;99529.31;5116965;28;20042;-77
2024/03/03 06:23:28;;;;;;;22.35;16.90;;;;;;;12.49;89.84;99525.78;5116841;28;20105;-79
2024/03/03 06:26:34;;;;;;;20.00;15.85;;;;;;;12.66;88.92;99532.00;5116500;28;20046;-78
2024/03/03 06:29:39;;;;;;;44.10;15.75;;;;;;;12.39;88.40;99544.75;5116959;28;20052;-78
2024/03/03 06:32:43;;;;;;;22.70;17.48;;;;;;;12.77;87.57;99534.34;5104202;28;20051;-78
2024/03/03 06:35:49;;;;;;;21.40;15.50;;;;;;;12.63;88.06;99538.56;5116683;28;20043;-86
2024/03/03 06:38:56;;;;;;;32.58;17.15;;;;;;;12.86;87.03;99533.38;5116605;28;20051;-84
2024/03/03 06:42:02;;;;;;;22.00;17.58;;;;;;;12.80;86.95;99542.09;5116603;28;20106;-82
2024/03/03 06:45:07;;;;;;;23.42;17.15;;;;;;;12.89;87.46;99547.31;5116402;28;20038;-85
2024/03/03 06:48:11;;;;;;;22.42;16.83;;;;;;;12.88;87.45;99542.97;5116156;28;20050;-86
2024/03/03 06:51:16;;;;;;;23.70;16.50;;;;;;;12.97;87.52;99546.47;5116133;28;20042;-85
2024/03/03 06:54:21;;;;;;;26.73;18.90;;;;;;;12.70;88.14;99542.28;5102644;28;20035;-85
2024/03/03 06:57:27;;;;;;;26.15;18.75;;;;;;;12.71;87.51;99562.81;5115603;28;20054;-83
2024/03/03 07:00:34;;;;;;;24.80;18.10;;;;;;;12.89;87.33;99555.41;5116514;28;20374;-85
2024/03/03 07:06:46;;;;;;;34.13;20.38;;;;;;;12.99;86.77;99560.59;5115873;28;20047;-84
2024/03/03 07:09:51;;;;;;;34.30;20.52;;;;;;;12.33;88.77;99556.19;5115904;28;20047;-81
2024/03/03 07:12:55;;;;;;;30.13;19.70;;;;;;;12.80;87.32;99550.19;5115881;28;20058;-87
2024/03/03 07:16:00;;;;;;;33.35;21.33;;;;;;;12.95;86.41;99551.19;5103324;28;20055;-87
2024/03/03 07:19:04;;;;;;;37.70;23.30;;;;;;;13.07;86.02;99549.00;5115855;28;20413;-83
2024/03/03 07:22:09;;;;;;;35.92;21.50;;;;;;;12.92;86.36;99552.38;5103228;28;20382;-86
2024/03/03 07:25:14;;;;;;;35.78;21.30;;;;;;;12.92;86.07;99556.91;5115702;28;20390;-87
2024/03/03 07:28:19;;;;;;;33.08;21.10;;;;;;;13.06;85.31;99548.16;5115562;28;20050;-85
2024/03/03 07:31:23;;;;;;;36.55;22.52;;;;;;;12.84;86.77;99546.13;5115520;28;20493;-86
2024/03/03 07:34:29;;;;;;;36.42;21.08;;;;;;;12.63;86.77;99553.88;5115452;28;20054;-85
2024/03/03 07:37:33;;;;;;;31.02;20.10;;;;;;;12.64;87.13;99552.88;5115116;28;20047;-86
2024/03/03 07:40:37;;;;;;;26.75;17.80;;;;;;;12.38;87.74;99548.47;5102795;28;20055;-86
2024/03/03 07:43:42;;;;;;;26.70;17.83;;;;;;;12.27;88.49;99545.28;5115375;28;20474;-86
2024/03/03 07:46:47;;;;;;;29.35;18.88;;;;;;;12.28;87.71;99552.31;5115376;28;20047;-86
2024/03/03 07:49:51;;;;;;;27.73;18.00;;;;;;;12.66;87.90;99553.56;5102556;28;20475;-86
2024/03/03 07:52:55;;;;;;;24.60;17.42;;;;;;;12.57;87.58;99558.06;5115200;28;20047;-86
2024/03/03 07:56:00;;;;;;;24.08;17.73;;;;;;;12.65;87.33;99543.78;5115149;28;20481;-86
2024/03/03 07:59:06;;;;;;;21.63;15.35;;;;;;;12.74;87.12;99542.78;5114941;28;20055;-86
2024/03/03 08:02:10;;;;;;;23.58;15.13;;;;;;;12.52;87.07;99555.03;5114892;28;20058;-86
2024/03/03 08:05:15;;;;;;;21.98;14.73;;;;;;;12.71;86.97;99535.91;5114699;28;20044;-86
2024/03/03 08:08:20;;;;;;;20.83;14.95;;;;;;;12.85;86.38;99535.22;5114829;28;20050;-85
2024/03/03 08:11:24;;;;;;;19.60;13.13;;;;;;;12.64;86.65;99542.13;5102011;28;20118;-86
2024/03/03 08:14:28;;;;;;;16.45;11.15;;;;;;;12.99;85.75;99552.53;5113927;28;20058;-79
2024/03/03 08:17:33;;;;;;;20.30;11.40;;;;;;;12.84;86.30;99538.06;5102074;28;20055;-85
2024/03/03 08:20:37;;;;;;;16.15;11.20;;;;;;;12.67;86.69;99548.00;5114456;28;20043;-82
2024/03/03 08:23:43;;;;;;;14.20;10.68;;;;;;;12.75;85.66;99541.75;5114373;28;20044;-84
2024/03/03 08:26:48;;;;;;;16.27;10.55;;;;;;;12.94;85.82;99546.81;5114511;28;20046;-76
2024/03/03 08:29:53;;;;;;;14.20;10.32;;;;;;;13.17;85.18;99544.28;5101764;28;20052;-79
2024/03/03 08:32:57;;;;;;;14.02;10.02;;;;;;;13.26;85.40;99543.28;5114269;28;20495;-78
2024/03/03 08:36:02;;;;;;;12.40;9.32;;;;;;;13.46;84.92;99541.88;5101713;28;20051;-82
2024/03/03 08:39:07;;;;;;;14.35;10.20;;;;;;;13.58;83.92;99546.72;5114155;28;20055;-81
2024/03/03 08:42:14;;;;;;;17.35;10.65;;;;;;;13.60;83.76;99547.38;5114185;28;20043;-75
2024/03/03 08:45:18;;;;;;;17.02;10.23;;;;;;;13.50;84.00;99541.38;5113972;28;20390;-82
2024/03/03 08:48:24;;;;;;;14.05;9.85;;;;;;;13.35;83.50;99542.25;5113769;28;20052;-76
2024/03/03 08:51:29;;;;;;;15.00;9.57;;;;;;;13.17;84.86;99536.22;5101687;28;20042;-77
2024/03/03 08:54:33;;;;;;;13.50;9.43;;;;;;;13.39;83.57;99532.78;5113398;28;20494;-78
2024/03/03 08:57:38;;;;;;;16.52;9.32;;;;;;;13.09;84.53;99526.28;5114099;28;20051;-82
2024/03/03 09:00:43;;;;;;;13.75;10.18;;;;;;;13.15;84.77;99524.75;5114104;28;20050;-79
2024/03/03 09:03:48;;;;;;;14.88;9.60;;;;;;;13.25;84.89;99515.50;5114215;28;20040;-80
2024/03/03 09:06:53;;;;;;;11.35;8.20;;;;;;;13.00;85.95;99528.13;5091922;28;20553;-80
2024/03/03 09:09:57;;;;;;;9.93;7.63;;;;;;;12.90;86.41;99532.00;5091602;28;20055;-81
2024/03/03 09:13:03;;;;;;;11.75;7.53;;;;;;;13.28;84.99;99528.59;5087841;28;20055;-79
2024/03/03 09:16:07;;;;;;;12.90;7.50;;;;;;;13.33;85.09;99528.91;5100242;28;20055;-76
2024/03/03 09:19:12;;;;;;;13.32;7.15;;;;;;;13.37;85.04;99524.88;5111769;28;20051;-80
2024/03/03 09:22:15;;;;;;;10.45;6.90;;;;;;;13.44;84.45;99527.72;5112156;28;20490;-80
2024/03/03 09:25:20;;;;;;;10.43;7.20;;;;;;;13.83;82.80;99522.34;5113711;28;20063;-76
2024/03/03 09:28:25;;;;;;;11.00;6.75;;;;;;;13.61;83.16;99519.41;5115657;28;20532;-79
2024/03/03 09:31:29;;;;;;;10.75;6.70;;;;;;;13.50;83.96;99522.50;5115628;28;20046;-79
2024/03/03 09:34:33;;;;;;;12.48;5.72;;;;;;;13.41;83.71;99528.91;5115494;28;20043;-77
2024/03/03 09:37:38;;;;;;;9.65;5.93;;;;;;;13.41;83.54;99522.66;5116950;28;20051;-82
2024/03/03 09:40:43;;;;;;;10.50;6.15;;;;;;;13.42;83.75;99519.81;5117588;28;20066;-80
2024/03/03 09:43:56;;;;;;;15.02;5.97;;;;;;;13.35;84.12;99528.75;5105099;28;20050;-79
2024/03/03 09:47:03;;;;;;;11.25;6.25;;;;;;;13.34;83.75;99519.84;5104962;28;20494;-80
2024/03/03 09:50:10;;;;;;;8.90;6.05;;;;;;;13.43;83.81;99509.88;5117416;28;20054;-81
2024/03/03 09:53:15;;;;;;;11.48;6.13;;;;;;;13.62;83.06;99507.63;5105076;28;20374;-87
2024/03/03 09:56:22;;;;;;;10.13;5.43;;;;;;;13.38;83.80;99515.78;5119659;28;20047;-87
2024/03/03 09:59:26;;;;;;;11.80;6.30;;;;;;;13.44;84.15;99495.38;5120038;28;20051;-86
2024/03/03 10:02:33;;;;;;;8.70;5.20;;;;;;;13.54;83.34;99494.16;5121290;28;20051;-86
2024/03/03 10:05:41;;;;;;;12.10;6.32;;;;;;;13.48;83.64;99497.53;5119924;28;20055;-85
2024/03/03 10:08:48;;;;;;;12.30;5.78;;;;;;;13.67;83.32;99489.06;5117033;28;20051;-84
2024/03/03 10:11:57;;;;;;;11.55;6.53;;;;;;;13.69;82.86;99486.19;5117145;28;20489;-86
2024/03/03 10:15:04;;;;;;;11.38;6.50;;;;;;;14.03;82.68;99499.31;5117144;28;20049;-86
2024/03/03 10:18:09;;;;;;;11.13;6.15;;;;;;;14.12;82.91;99476.69;5104517;28;20055;-86
2024/03/03 10:21:14;;;;;;;17.55;6.45;;;;;;;14.30;82.50;99482.59;5116979;28;20058;-87
2024/03/03 10:24:23;;;;;;;9.73;6.68;;;;;;;14.89;80.39;99487.22;5104373;28;20046;-86
2024/03/03 10:27:28;;;;;;;10.68;5.97;;;;;;;15.13;79.31;99478.03;5116911;28;20046;-87
2024/03/03 10:30:33;;;;;;;15.50;6.05;;;;;;;15.37;78.85;99474.22;5116842;28;20468;-87
2024/03/03 10:33:37;;;;;;;10.23;5.68;;;;;;;15.35;79.63;99470.88;5116855;28;20070;-87
2024/03/03 10:36:42;;;;;;;12.20;5.30;;;;;;;15.71;79.00;99473.66;5115748;28;20050;-88
2024/03/03 10:39:49;;;;;;;8.57;5.55;;;;;;;15.53;79.43;99471.34;5074101;28;20423;-86
2024/03/03 10:42:54;;;;;;;7.80;4.72;;;;;;;15.91;77.85;99459.34;5073983;28;20052;-87
2024/03/03 10:45:59;;;;;;;7.75;4.25;;;;;;;15.63;79.22;99464.63;5073428;28;20052;-87
2024/03/03 10:49:04;;;;;;;7.32;4.40;;;;;;;16.20;77.50;99456.53;5061901;28;20075;-86
2024/03/03 10:52:09;;;;;;;6.13;4.18;;;;;;;15.68;79.39;99449.69;5073572;28;20051;-87
2024/03/03 10:55:14;;;;;;;8.05;4.57;;;;;;;15.68;80.79;99453.22;5072949;28;20127;-89
2024/03/03 10:58:21;;;;;;;9.27;4.50;;;;;;;15.80;79.53;99443.59;5073258;28;20144;-78
2024/03/03 11:01:28;;;;;;;9.82;4.28;;;;;;;16.02;79.83;99442.59;5062256;28;20051;-75
2024/03/03 11:04:39;;;;;;;15.40;4.70;;;;;;;16.04;79.51;99432.44;5073480;28;20048;-77
2024/03/03 11:07:50;;;;;;;8.60;4.32;;;;;;;16.00;78.68;99430.28;5073260;28;20124;-83
2024/03/03 11:11:11;;;;;;;7.30;4.22;;;;;;;15.89;79.96;99425.38;5097576;28;20050;-77
2024/03/03 11:14:22;;;;;;;8.82;4.20;;;;;;;16.28;78.97;99431.22;5115622;28;20334;-76
2024/03/03 11:17:30;;;;;;;7.15;3.40;;;;;;;16.50;78.01;99434.75;5115608;28;20043;-83
2024/03/03 11:20:35;;;;;;;7.07;4.10;;;;;;;16.29;79.56;99414.75;5114808;28;20059;-77
2024/03/03 11:24:08;;;;;;;9.25;3.83;;;;;;;16.24;78.73;99408.25;5115218;28;20055;-81
2024/03/03 11:27:27;;;;;;;5.07;3.00;;;;;;;16.45;77.91;99407.41;5104122;28;20047;-82
2024/03/03 11:30:38;;;;;;;8.68;2.78;;;;;;;15.98;78.61;99403.41;5102810;28;20070;-77
2024/03/03 11:33:48;;;;;;;8.55;3.22;;;;;;;16.07;79.12;99393.31;5103381;28;20051;-78
2024/03/03 11:36:53;;;;;;;11.02;3.70;;;;;;;16.27;77.95;99394.31;5077882;28;20055;-84
2024/03/03 11:40:01;;;;;;;7.70;3.35;;;;;;;16.56;76.73;99396.91;5102826;28;20050;-81
2024/03/03 11:43:06;;;;;;;7.15;3.08;;;;;;;16.64;75.43;99385.91;5115143;28;20054;-77
2024/03/03 11:46:49;;;;;;;8.57;2.63;;;;;;;16.56;75.09;99383.38;5115204;28;20047;-77
2024/03/03 11:49:55;;;;;;;6.70;2.67;;;;;;;16.37;73.45;99386.69;5115081;28;20474;-85
2024/03/03 11:53:00;;;;;;;5.75;2.63;;;;;;;16.19;72.69;99373.66;5115022;28;20382;-83
2024/03/03 11:56:18;;;;;;;6.43;2.72;;;;;;;16.00;72.68;99370.72;5115005;28;20055;-87
2024/03/03 11:59:37;;;;;;;6.05;3.22;;;;;;;16.22;72.59;99381.34;5114923;28;20058;-83
2024/03/03 12:02:42;;;;;;;5.05;2.45;;;;;;;16.19;73.05;99368.25;5102341;28;20055;-82
2024/03/03 12:05:50;;;;;;;6.57;2.30;;;;;;;16.25;73.40;99370.16;5113783;28;20191;-78
2024/03/03 12:09:58;;;;;;;8.80;3.05;;;;;;;16.27;73.49;99370.78;5114616;28;20063;-78
2024/03/03 12:13:05;;;;;;;9.00;2.20;;;;;;;16.31;73.69;99365.00;5009654;28;20061;-83
2024/03/03 12:16:10;;;;;;;8.30;3.60;;;;;;;16.19;74.27;99357.41;5014736;28;20050;-82
2024/03/03 12:19:17;;;;;;;9.07;2.38;;;;;;;16.46;72.76;99346.78;5014489;28;20053;-83
2024/03/03 12:22:22;;;;;;;8.38;2.28;;;;;;;16.59;71.72;99330.66;5014417;28;20381;-84
2024/03/03 12:25:26;;;;;;;5.15;2.03;;;;;;;16.56;72.19;99341.88;5014407;28;20057;-82
2024/03/03 12:28:31;;;;;;;7.88;1.80;;;;;;;16.57;71.11;99338.13;5014257;28;20492;-84
2024/03/03 12:31:35;;;;;;;4.57;1.20;;;;;;;16.63;69.64;99319.22;5014357;28;20114;-82
2024/03/03 12:34:40;;;;;;;6.80;2.08;;;;;;;16.65;70.14;99309.03;5001749;28;20056;-83
2024/03/03 12:37:45;;;;;;;5.75;0.98;;;;;;;16.63;71.05;99313.81;5013999;28;20114;-82
2024/03/03 12:40:50;;;;;;;7.45;1.40;;;;;;;16.51;70.35;99320.78;5002058;28;20508;-82
2024/03/03 12:43:58;;;;;;;7.40;1.70;;;;;;;16.56;67.63;99302.09;5014326;28;20048;-82
2024/03/03 12:47:04;;;;;;;6.55;1.60;;;;;;;16.42;67.56;99308.41;5013923;28;20157;-81
2024/03/03 12:50:12;;;;;;;4.25;1.30;;;;;;;16.58;67.55;99302.72;5014206;28;20496;-82
2024/03/03 12:53:20;;;;;;;7.13;1.08;;;;;;;16.59;66.53;99300.88;5014354;28;20045;-83
2024/03/03 12:56:25;;;;;;;7.28;1.30;;;;;;;16.29;67.84;99297.50;5014334;28;20057;-82
2024/03/03 12:59:31;;;;;;;5.70;1.15;;;;;;;16.49;65.77;99297.63;5013746;28;20493;-82
2024/03/03 13:02:36;;;;;;;7.55;1.40;;;;;;;16.21;66.21;99281.38;5014149;28;20167;-83
2024/03/03 13:05:41;;;;;;;6.63;0.88;;;;;;;16.15;64.98;99280.28;5014430;28;20385;-83
2024/03/03 13:08:47;;;;;;;6.40;1.20;;;;;;;16.49;64.81;99284.91;5014025;28;20045;-83
2024/03/03 13:11:52;;;;;;;5.15;1.48;;;;;;;16.36;66.15;99279.41;5013574;28;20053;-83
2024/03/03 13:14:58;;;;;;;3.45;1.05;;;;;;;16.08;66.57;99281.28;5014938;28;20041;-84
2024/03/03 13:18:14;;;;;;;5.53;1.27;;;;;;;16.06;67.72;99275.22;5014510;28;20045;-84
2024/03/03 13:21:18;;;;;;;4.40;1.50;;;;;;;16.18;68.20;99276.34;5013650;28;20073;-83
2024/03/03 13:24:23;;;;;;;5.97;1.40;;;;;;;15.94;67.46;99276.78;5013677;28;20061;-82
2024/03/03 13:27:34;;;;;;;4.93;1.17;;;;;;;15.88;66.50;99272.97;5016208;28;20049;-82
2024/03/03 13:30:39;;;;;;;4.88;1.55;;;;;;;15.72;67.23;99277.81;5015642;28;20048;-82
2024/03/03 13:33:44;;;;;;;6.38;1.10;;;;;;;15.66;67.37;99273.19;5013693;28;20061;-82
2024/03/03 13:36:49;;;;;;;3.92;1.10;;;;;;;16.03;67.09;99270.19;5017757;28;20057;-83
2024/03/03 13:39:54;;;;;;;3.40;1.00;;;;;;;15.81;68.28;99260.41;5013500;28;20057;-83
2024/03/03 13:42:58;;;;;;;5.32;1.50;;;;;;;15.87;68.84;99257.78;4990341;28;20121;-83
2024/03/03 13:46:03;;;;;;;3.72;1.48;;;;;;;15.71;69.75;99254.50;5013553;28;20065;-82
2024/03/03 13:49:08;;;;;;;7.00;1.80;;;;;;;15.84;69.23;99255.47;5013456;28;20052;-82
2024/03/03 13:52:12;;;;;;;10.40;1.50;;;;;;;15.78;69.11;99248.13;5013440;28;20053;-83
2024/03/03 13:55:17;;;;;;;4.22;1.15;;;;;;;15.50;70.31;99252.66;5013473;28;20449;-82
2024/03/03 13:58:21;;;;;;;5.10;1.70;;;;;;;15.60;70.41;99253.97;5001310;28;20057;-83
2024/03/03 14:01:26;;;;;;;4.38;1.27;;;;;;;15.68;70.20;99249.50;5013249;28;20057;-82
2024/03/03 14:04:30;;;;;;;5.88;1.35;;;;;;;15.73;70.70;99247.03;5013490;28;20078;-82
2024/03/03 14:07:36;;;;;;;5.63;1.33;;;;;;;15.77;69.74;99238.34;5013362;28;20056;-83
2024/03/03 14:10:43;;;;;;;3.47;1.27;;;;;;;15.58;70.22;99244.38;5012712;28;20053;-83
2024/03/03 14:13:48;;;;;;;3.30;0.93;;;;;;;15.78;70.16;99253.53;5016452;28;20052;-83
2024/03/03 14:16:53;;;;;;;4.13;1.17;;;;;;;15.67;70.20;99245.09;5016808;28;20049;-82
2024/03/03 14:19:57;;;;;;;10.70;1.38;;;;;;;15.75;70.24;99242.28;5016739;28;20045;-84
2024/03/03 14:23:03;;;;;;;3.28;1.02;;;;;;;16.01;69.41;99240.63;5016836;28;20045;-83