Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:14;;;;;;;16.27;2.97;;;13.20;93.10;;;;;;7392631;19;20035;-80
2023/01/04 00:04:44;;;;;;;17.63;2.92;;;13.10;93.20;;;;;;7370467;19;20027;-80
2023/01/04 00:07:12;;;;;;;14.35;3.35;;;13.00;93.20;;;;;;7368965;19;20369;-80
2023/01/04 00:09:41;;;;;;;11.20;2.47;;;13.00;93.30;;;;;;7371379;19;20106;-80
2023/01/04 00:12:12;;;;;;;16.48;2.70;;;12.80;93.50;;;;;;7370581;19;20038;-80
2023/01/04 00:14:41;;;;;;;7.55;2.63;;;12.80;93.70;;;;;;7368344;19;20571;-80
2023/01/04 00:17:10;;;;;;;12.75;3.25;;;12.70;93.80;;;;;;7391737;19;20050;-80
2023/01/04 00:19:39;;;;;;;10.60;3.13;;;12.70;93.90;;;;;;7368416;19;20018;-79
2023/01/04 00:22:08;;;;;;;10.85;2.88;;;12.70;94.20;;;;;;7370774;19;20010;-79
2023/01/04 00:24:36;;;;;;;8.90;2.63;;;12.90;93.80;;;;;;7370428;19;20022;-79
2023/01/04 00:27:05;;;;;;;13.43;2.83;;;12.90;93.60;;;;;;7370023;19;20026;-79
2023/01/04 00:29:41;;;;;;;14.63;3.13;;;13.10;93.50;;;;;;7382393;19;20438;-79
2023/01/04 00:32:10;;;;;;;12.65;3.05;;;12.90;93.60;;;;;;7387974;19;20021;-79
2023/01/04 00:34:38;;;;;;;12.50;2.75;;;13.00;93.60;;;;;;7369248;19;20509;-79
2023/01/04 00:37:07;;;;;;;15.18;2.92;;;13.00;93.50;;;;;;7374183;19;20509;-79
2023/01/04 00:39:36;;;;;;;11.40;2.78;;;13.10;93.50;;;;;;7370460;19;20035;-80
2023/01/04 00:42:06;;;;;;;12.60;2.92;;;13.10;93.40;;;;;;7372032;19;20010;-79
2023/01/04 00:44:38;;;;;;;6.97;2.60;;;13.10;93.40;;;;;;7375394;19;20018;-79
2023/01/04 00:47:06;;;;;;;;;;;13.00;93.60;;;;;;7405216;19;20011;-79
2023/01/04 00:49:35;;;;;;;20.17;3.15;;;12.70;93.90;;;;;;7395328;19;19922;-79
2023/01/04 00:52:05;;;;;;;7.60;2.28;;;12.90;93.90;;;;;;7377565;19;20031;-79
2023/01/04 00:54:34;;;;;;;17.83;3.55;;;12.70;93.90;;;;;;7368850;19;20018;-79
2023/01/04 00:57:07;;;;;;;14.73;3.47;;;12.80;94.30;;;;;;7371141;19;20027;-79
2023/01/04 00:59:42;;;;;;;16.15;2.92;;;12.70;94.30;;;;;;7369652;19;20434;-79
2023/01/04 01:02:11;;;;;;;15.43;3.20;;;12.80;94.10;;;;;;7393351;19;20046;-79
2023/01/04 01:04:40;;;;;;;14.18;3.03;;;12.60;94.50;;;;;;7371351;19;20039;-81
2023/01/04 01:07:09;;;;;;;10.25;2.90;;;12.90;94.20;;;;;;7370324;19;20026;-81
2023/01/04 01:09:38;;;;;;;11.77;2.97;;;12.60;94.30;;;;;;7370989;19;20070;-80
2023/01/04 01:12:07;;;;;;;16.60;2.90;;;12.90;94.30;;;;;;7372108;19;20038;-79
2023/01/04 01:14:38;;;;;;;9.40;3.25;;;13.00;93.90;;;;;;7370000;19;20022;-79
2023/01/04 01:17:07;;;;;;;;;;;13.10;93.80;;;;;;7392311;19;20133;-79
2023/01/04 01:19:36;;;;;;;16.58;3.60;;;13.30;93.60;;;;;;7372304;19;19926;-80
2023/01/04 01:22:05;;;;;;;8.63;2.80;;;13.10;93.60;;;;;;7369250;19;20022;-79
2023/01/04 01:24:34;;;;;;;23.50;3.50;;;13.10;93.60;;;;;;7369066;19;20830;-79
2023/01/04 01:27:02;;;;;;;11.15;3.22;;;12.90;93.80;;;;;;7367134;19;20466;-79
2023/01/04 01:29:31;;;;;;;10.52;3.20;;;13.00;94.00;;;;;;7390296;19;20098;-79
2023/01/04 01:32:03;;;;;;;20.65;4.07;;;12.60;94.30;;;;;;7370441;19;20446;-82
2023/01/04 01:34:31;;;;;;;;;;;12.80;94.30;;;;;;7367898;19;20082;-79
2023/01/04 01:37:02;;;;;;;16.05;3.30;;;13.00;94.20;;;;;;7373586;19;19920;-80
2023/01/04 01:39:31;;;;;;;20.77;3.60;;;13.10;93.90;;;;;;7372513;19;20014;-80
2023/01/04 01:42:00;;;;;;;12.90;3.28;;;13.20;93.70;;;;;;7370635;19;20117;-80
2023/01/04 01:44:59;;;;;;;17.50;2.95;;;13.10;93.90;;;;;;7391422;19;20018;-80
2023/01/04 01:47:44;;;;;;;12.00;3.10;;;13.20;93.70;;;;;;7366988;19;20010;-80
2023/01/04 01:50:28;;;;;;;19.80;3.30;;;13.30;93.60;;;;;;7367950;19;20058;-80
2023/01/04 01:52:59;;;;;;;11.90;3.30;;;12.90;93.90;;;;;;7365364;19;20018;-80
2023/01/04 01:55:28;;;;;;;17.52;2.80;;;13.00;93.80;;;;;;7366279;19;20343;-80
2023/01/04 01:57:58;;;;;;;11.18;3.33;;;13.00;94.00;;;;;;7368769;19;20575;-80
2023/01/04 02:00:26;;;;;;;18.73;3.30;;;13.10;93.70;;;;;;7376557;19;20581;-81
2023/01/04 02:03:06;;;;;;;18.17;3.83;;;13.20;93.60;;;;;;7374597;19;22273;-80
2023/01/04 02:05:37;;;;;;;18.35;3.47;;;13.20;93.50;;;;;;7373296;19;20086;-80
2023/01/04 02:08:07;;;;;;;10.45;3.47;;;13.10;93.50;;;;;;7391512;19;20453;-80
2023/01/04 02:10:36;;;;;;;11.52;2.80;;;13.00;93.80;;;;;;7373000;19;20096;-80
2023/01/04 02:13:10;;;;;;;11.50;3.03;;;12.70;94.20;;;;;;7368448;19;20010;-80
2023/01/04 02:15:50;;;;;;;9.68;2.95;;;12.90;94.10;;;;;;7364385;19;20014;-80
2023/01/04 02:18:28;;;;;;;12.80;3.22;;;12.90;94.40;;;;;;7368533;19;20015;-80
2023/01/04 02:21:04;;;;;;;11.85;3.03;;;13.10;93.70;;;;;;7367796;19;20088;-80
2023/01/04 02:24:11;;;;;;;9.57;2.83;;;12.90;93.90;;;;;;7389519;19;20018;-80
2023/01/04 02:27:03;;;;;;;14.05;3.03;;;13.00;94.00;;;;;;7262915;19;2004495;-80
2023/01/04 02:30:04;;;;;;;7.93;2.80;;;13.00;93.90;;;;;;7390861;19;20317;-81
2023/01/04 02:32:48;;;;;;;12.55;2.97;;;13.20;93.60;;;;;;7263548;19;2004245;-80
2023/01/04 02:35:22;;;;;;;16.58;2.95;;;13.10;93.60;;;;;;7390713;19;20349;-80
2023/01/04 02:38:00;;;;;;;10.30;2.85;;;13.20;93.60;;;;;;7365700;19;20082;-80
2023/01/04 02:40:34;;;;;;;15.48;2.97;;;13.20;93.50;;;;;;7366345;19;20026;-81
2023/01/04 02:45:57;;;;;;;20.98;2.75;;;13.40;93.20;;;;;;7365727;19;20044;-81
2023/01/04 02:51:30;;;;;;;14.40;3.30;;;13.10;93.60;;;;;;7366184;19;20022;-81
2023/01/04 02:54:02;;;;;;;9.27;2.75;;;13.00;93.80;;;;;;7367779;19;20022;-81
2023/01/04 02:56:51;;;;;;;15.43;3.05;;;13.20;93.60;;;;;;7389930;19;20090;-81
2023/01/04 02:59:35;;;;;;;9.88;2.50;;;13.10;94.30;;;;;;7371468;19;20086;-82
2023/01/04 03:07:54;;;;;;;14.23;2.42;;;12.40;94.70;;;;;;7388639;19;20077;-81
2023/01/04 03:10:27;;;;;;;8.52;2.47;;;12.60;94.80;;;;;;7379287;19;20098;-81
2023/01/04 03:13:00;;;;;;;19.42;2.80;;;12.50;94.80;;;;;;7375796;19;20011;-81
2023/01/04 03:15:36;;;;;;;16.20;2.97;;;12.70;94.90;;;;;;7373673;19;20021;-81
2023/01/04 03:18:11;;;;;;;15.48;3.55;;;13.00;94.30;;;;;;7374099;19;20028;-81
2023/01/04 03:20:44;;;;;;;8.85;2.67;;;12.90;94.30;;;;;;7374409;19;20094;-81
2023/01/04 03:37:12;;;;;;;8.70;2.95;;;13.20;93.80;;;;;;7372675;19;20054;-81
2023/01/04 03:48:33;;;;;;;11.68;2.90;;;13.50;93.60;;;;;;7371134;19;19922;-81
2023/01/04 03:51:16;;;;;;;21.85;4.00;;;13.30;93.60;;;;;;7378206;19;20097;-81
2023/01/04 03:53:59;;;;;;;13.13;4.07;;;13.30;93.80;;;;;;7374042;19;20026;-81
2023/01/04 03:56:30;;;;;;;13.15;3.00;;;13.30;93.80;;;;;;7394973;19;20095;-80
2023/01/04 03:58:58;;;;;;;15.63;2.50;;;13.30;93.60;;;;;;7372075;19;20062;-81
2023/01/04 04:01:29;;;;;;;12.95;2.53;;;13.40;93.80;;;;;;7371642;19;20089;-80
2023/01/04 04:09:23;;;;;;;10.02;2.28;;;13.30;94.10;;;;;;7373634;19;20019;-80
2023/01/04 04:11:52;;;;;;;;;;;13.10;94.40;;;;;;7370071;19;20014;-80
2023/01/04 04:14:20;;;;;;;6.75;2.20;;;13.20;94.50;;;;;;7394055;19;19923;-80
2023/01/04 04:16:49;;;;;;;11.05;2.30;;;13.20;94.40;;;;;;7370146;19;20018;-80
2023/01/04 04:19:18;;;;;;;15.70;2.88;;;12.80;94.90;;;;;;7371984;19;20023;-81
2023/01/04 04:21:47;;;;;;;9.43;2.70;;;12.90;95.20;;;;;;7371536;19;20014;-81
2023/01/04 04:24:20;;;;;;;11.88;2.50;;;13.00;95.00;;;;;;7371634;19;20125;-81
2023/01/04 04:26:53;;;;;;;10.93;2.72;;;12.90;95.40;;;;;;7370528;19;20014;-81
2023/01/04 04:29:22;;;;;;;8.82;3.17;;;13.10;95.00;;;;;;7393754;19;20296;-82
2023/01/04 04:31:51;;;;;;;11.20;3.00;;;13.10;94.90;;;;;;7372343;19;20122;-81
2023/01/04 04:34:20;;;;;;;9.77;2.63;;;13.20;94.80;;;;;;7371238;19;20074;-80
2023/01/04 04:36:49;;;;;;;9.23;3.00;;;13.30;94.90;;;;;;7369130;19;20601;-81
2023/01/04 04:39:18;;;;;;;10.07;3.03;;;13.30;94.50;;;;;;7371927;19;20038;-81
2023/01/04 04:41:44;;;;;;;16.33;3.25;;;13.30;94.60;;;;;;7367669;19;20368;-81
2023/01/04 04:44:17;;;;;;;12.43;3.45;;;13.10;94.80;;;;;;7393622;19;20383;-81
2023/01/04 04:46:47;;;;;;;24.67;3.90;;;13.20;95.30;;;;;;7370666;19;20023;-81
2023/01/04 04:49:19;;;;;;;8.80;2.90;;;13.30;94.80;;;;;;7382169;19;20022;-81
2023/01/04 04:51:48;;;;;;;11.77;3.20;;;13.20;94.80;;;;;;7371770;19;20505;-80
2023/01/04 04:54:20;;;;;;;11.65;2.92;;;13.40;94.60;;;;;;7369446;19;20022;-81
2023/01/04 04:56:50;;;;;;;18.35;3.30;;;13.40;94.50;;;;;;7374126;19;20038;-82
2023/01/04 04:59:21;;;;;;;8.43;3.22;;;13.50;94.40;;;;;;7401469;19;20015;-81
2023/01/04 05:01:50;;;;;;;11.15;3.20;;;13.40;94.40;;;;;;7392198;19;20107;-81
2023/01/04 05:04:19;;;;;;;11.68;3.22;;;13.30;94.70;;;;;;7378644;19;20018;-81
2023/01/04 05:06:49;;;;;;;10.57;2.88;;;13.40;94.40;;;;;;7371353;19;20010;-81
2023/01/04 05:09:18;;;;;;;11.45;3.10;;;13.40;94.40;;;;;;7371865;19;20497;-80
2023/01/04 05:14:31;;;;;;;;;;;13.50;94.40;;;;;;7395408;19;20014;-81
2023/01/04 05:17:00;;;;;;;9.95;2.88;;;13.20;94.70;;;;;;7376800;19;19922;-81
2023/01/04 05:19:29;;;;;;;8.98;3.60;;;12.90;95.30;;;;;;7398256;19;20026;-80
2023/01/04 05:21:58;;;;;;;7.80;2.90;;;13.20;95.10;;;;;;7392666;19;20015;-81
2023/01/04 05:24:26;;;;;;;9.02;3.15;;;13.40;94.80;;;;;;7376872;19;20086;-81
2023/01/04 05:26:55;;;;;;;7.85;2.83;;;13.50;94.70;;;;;;7370329;19;20487;-81
2023/01/04 05:32:12;;;;;;;6.75;2.60;;;13.60;94.50;;;;;;7368709;19;20453;-81
2023/01/04 05:34:40;;;;;;;6.32;2.70;;;13.60;94.70;;;;;;7373711;19;20466;-81
2023/01/04 05:37:09;;;;;;;6.93;2.53;;;13.40;95.00;;;;;;7377331;19;20011;-81
2023/01/04 05:39:38;;;;;;;7.55;3.00;;;13.50;94.90;;;;;;7371631;19;20083;-81
2023/01/04 05:44:48;;;;;;;8.48;2.58;;;13.40;95.20;;;;;;7370749;19;20307;-81
2023/01/04 05:47:20;;;;;;;3.58;2.38;;;13.50;95.10;;;;;;7390988;19;20249;-81
2023/01/04 05:49:51;;;;;;;6.22;2.67;;;13.50;95.10;;;;;;7367935;19;20097;-81
2023/01/04 05:52:24;;;;;;;7.38;3.15;;;13.50;95.10;;;;;;7368365;19;20027;-80
2023/01/04 05:54:53;;;;;;;50.03;6.45;;;13.60;95.10;;;;;;7368825;19;20030;-81
2023/01/04 05:57:22;;;;;;;29.90;4.03;;;13.50;95.20;;;;;;7368667;19;20159;-80
2023/01/04 05:59:51;;;;;;;75.75;7.13;;;13.60;95.40;;;;;;7369990;19;20403;-80
2023/01/04 06:02:24;;;;;;;288.25;11.00;;;13.70;95.00;;;;;;7392456;19;20119;-81
2023/01/04 06:04:53;;;;;;;13.10;2.92;;;13.70;95.10;;;;;;7370368;19;20406;-80
2023/01/04 06:07:22;;;;;;;4.20;2.17;;;13.60;95.00;;;;;;7372986;19;20094;-80
2023/01/04 06:09:51;;;;;;;6.10;2.35;;;13.40;95.50;;;;;;7377397;19;20007;-81
2023/01/04 06:12:20;;;;;;;4.18;2.28;;;13.20;95.60;;;;;;7386062;19;20007;-81
2023/01/04 06:14:49;;;;;;;5.53;2.67;;;13.20;95.90;;;;;;7388248;19;20019;-81
2023/01/04 06:17:19;;;;;;;6.57;2.30;;;13.10;95.90;;;;;;7404527;19;20028;-81
2023/01/04 06:19:50;;;;;;;8.30;2.58;;;13.10;96.20;;;;;;7388244;19;20068;-80
2023/01/04 06:22:19;;;;;;;4.60;2.30;;;13.20;95.90;;;;;;7391323;19;20045;-81
2023/01/04 06:24:48;;;;;;;5.05;2.20;;;13.30;95.80;;;;;;7383603;19;20071;-81
2023/01/04 06:27:17;;;;;;;11.65;2.70;;;13.40;95.80;;;;;;7380431;19;20076;-81
2023/01/04 06:29:46;;;;;;;6.32;2.13;;;13.50;95.70;;;;;;7393028;19;20013;-81
2023/01/04 06:32:15;;;;;;;6.20;2.47;;;13.40;95.60;;;;;;7406838;19;20014;-80
2023/01/04 06:34:44;;;;;;;5.03;2.20;;;13.40;95.80;;;;;;7370921;19;20041;-80
2023/01/04 06:37:16;;;;;;;4.15;2.05;;;13.50;95.70;;;;;;7373720;19;20007;-80
2023/01/04 06:39:44;;;;;;;;;;;13.40;95.70;;;;;;7390678;19;20017;-81
2023/01/04 06:44:54;;;;;;;7.07;2.15;;;13.40;95.80;;;;;;7379606;19;20035;-81
2023/01/04 06:47:23;;;;;;;8.00;2.33;;;13.10;96.20;;;;;;7392023;19;20035;-81
2023/01/04 06:49:51;;;;;;;3.17;2.05;;;13.10;96.30;;;;;;7369086;19;20047;-80
2023/01/04 06:52:23;;;;;;;3.60;1.70;;;13.30;96.10;;;;;;7367814;19;20018;-80
2023/01/04 06:54:51;;;;;;;;;;;13.40;95.90;;;;;;7370206;19;20014;-80
2023/01/04 06:57:20;;;;;;;7.70;2.13;;;13.30;95.90;;;;;;7371250;19;19969;-80
2023/01/04 06:59:52;;;;;;;5.25;1.98;;;13.40;96.10;;;;;;7371378;19;20018;-80
2023/01/04 07:02:21;;;;;;;5.88;2.10;;;13.40;96.00;;;;;;7391171;19;20091;-81
2023/01/04 07:04:54;;;;;;;4.18;1.80;;;13.50;95.80;;;;;;7367956;19;20014;-81
2023/01/04 07:07:25;;;;;;;7.35;2.20;;;13.70;95.70;;;;;;7368368;19;20307;-80
2023/01/04 07:09:54;;;;;;;;;;;13.80;95.40;;;;;;7368447;19;20110;-80
2023/01/04 07:12:22;;;;;;;2.72;1.80;;;13.80;95.70;;;;;;7366112;19;19951;-81
2023/01/04 07:14:51;;;;;;;3.85;1.70;;;13.90;95.20;;;;;;7369029;19;20725;-80
2023/01/04 07:17:20;;;;;;;2.63;1.30;;;13.80;95.10;;;;;;7389689;19;20438;-81
2023/01/04 07:19:50;;;;;;;2.80;1.45;;;13.80;95.20;;;;;;7367672;19;20034;-81
2023/01/04 07:22:19;;;;;;;3.13;1.37;;;13.70;95.40;;;;;;7368704;19;20018;-81
2023/01/04 07:24:51;;;;;;;3.67;1.80;;;13.70;95.60;;;;;;7370811;19;20706;-81
2023/01/04 07:27:20;;;;;;;5.07;1.45;;;13.70;95.60;;;;;;7365933;19;20505;-81
2023/01/04 07:29:49;;;;;;;4.68;1.85;;;13.60;95.70;;;;;;7367256;19;20014;-80
2023/01/04 07:32:19;;;;;;;3.38;1.75;;;13.70;95.60;;;;;;7391155;19;20039;-80
2023/01/04 07:34:48;;;;;;;9.48;5.93;;;13.80;95.50;;;;;;7383691;19;20037;-80
2023/01/04 07:37:17;;;;;;;4.05;1.73;;;13.80;95.40;;;;;;7386245;19;20513;-79
2023/01/04 07:39:47;;;;;;;4.55;1.73;;;13.80;95.30;;;;;;7374700;19;20023;-80
2023/01/04 07:42:20;;;;;;;5.82;2.00;;;13.90;95.30;;;;;;7367309;19;20014;-80
2023/01/04 07:44:51;;;;;;;4.95;1.92;;;13.80;95.30;;;;;;7365965;19;20030;-81
2023/01/04 07:47:20;;;;;;;3.60;1.95;;;13.90;95.20;;;;;;7393431;19;20022;-81
2023/01/04 07:49:50;;;;;;;3.55;1.75;;;13.90;95.10;;;;;;7369335;19;20025;-81
2023/01/04 07:52:22;;;;;;;8.68;1.77;;;13.80;95.20;;;;;;7376696;19;20100;-81
2023/01/04 07:54:51;;;;;;;7.85;2.10;;;13.60;95.50;;;;;;7382521;19;20032;-80
2023/01/04 07:57:22;;;;;;;5.25;2.28;;;13.80;95.60;;;;;;7375624;19;20059;-82
2023/01/04 07:59:51;;;;;;;;;;;13.80;95.50;;;;;;7371509;19;20042;-81
2023/01/04 08:02:19;;;;;;;8.65;2.00;;;13.90;95.30;;;;;;7393861;19;19930;-81
2023/01/04 08:04:50;;;;;;;10.35;2.55;;;13.90;95.20;;;;;;7370906;19;20035;-81
2023/01/04 08:07:19;;;;;;;7.85;2.28;;;13.70;95.50;;;;;;7373781;19;20380;-81
2023/01/04 08:09:48;;;;;;;8.88;2.60;;;13.90;95.50;;;;;;7372161;19;20018;-81
2023/01/04 08:12:17;;;;;;;9.32;3.10;;;14.00;95.40;;;;;;7373992;19;20127;-81
2023/01/04 08:14:49;;;;;;;8.07;3.15;;;13.90;95.30;;;;;;7367901;19;20034;-84
2023/01/04 08:17:19;;;;;;;4.57;2.35;;;14.00;95.40;;;;;;7401216;19;20015;-85
2023/01/04 08:19:50;;;;;;;7.07;2.90;;;14.00;95.30;;;;;;7374689;19;20015;-79
2023/01/04 08:22:19;;;;;;;11.27;2.72;;;14.00;95.30;;;;;;7368106;19;20031;-78
2023/01/04 08:24:51;;;;;;;6.63;2.85;;;14.00;95.40;;;;;;7368128;19;20023;-79
2023/01/04 08:27:19;;;;;;;4.82;2.40;;;14.10;95.30;;;;;;7374245;19;20142;-86
2023/01/04 08:29:51;;;;;;;7.35;2.63;;;13.90;95.60;;;;;;7378398;19;20062;-81
2023/01/04 08:32:22;;;;;;;26.10;10.13;;;13.90;95.80;;;;;;7399197;19;20222;-81
2023/01/04 08:34:50;;;;;;;63.53;33.73;;;13.80;96.00;;;;;;7376583;19;20014;-80
2023/01/04 08:37:19;;;;;;;13.63;5.57;;;14.00;95.80;;;;;;7375414;19;20018;-78
2023/01/04 08:39:48;;;;;;;8.05;3.83;;;14.00;95.70;;;;;;7369075;19;20620;-78
2023/01/04 08:42:17;;;;;;;4.50;2.20;;;14.10;95.70;;;;;;7367869;19;20913;-80
2023/01/04 08:44:46;;;;;;;5.25;2.28;;;14.10;95.70;;;;;;7371721;19;20025;-80
2023/01/04 08:47:17;;;;;;;6.00;2.30;;;14.20;95.50;;;;;;7390624;19;20429;-78
2023/01/04 08:49:46;;;;;;;;;;;13.90;95.80;;;;;;7368472;19;20047;-80
2023/01/04 08:52:15;;;;;;;10.65;2.20;;;14.10;95.70;;;;;;7368788;19;19922;-79
2023/01/04 08:54:43;;;;;;;6.18;2.10;;;14.00;95.70;;;;;;7368465;19;20110;-79
2023/01/04 08:57:12;;;;;;;4.00;1.90;;;14.10;95.50;;;;;;7368830;19;20017;-80
2023/01/04 08:59:41;;;;;;;4.65;1.85;;;14.20;95.50;;;;;;7368866;19;20113;-80
2023/01/04 09:02:24;;;;;;;5.57;1.83;;;14.10;95.50;;;;;;7399238;19;20014;-81
2023/01/04 09:04:58;;;;;;;7.25;1.80;;;14.10;95.70;;;;;;7372989;19;20022;-81
2023/01/04 09:07:27;;;;;;;7.35;2.55;;;14.00;95.70;;;;;;7370027;19;20014;-82
2023/01/04 09:09:55;;;;;;;169.98;84.28;;;14.10;95.70;;;;;;7370400;19;20014;-80
2023/01/04 09:12:24;;;;;;;25.95;10.55;;;14.20;95.60;;;;;;7368001;19;20015;-80
2023/01/04 09:14:53;;;;;;;25.20;11.88;;;14.20;95.50;;;;;;7369583;19;20102;-78
2023/01/04 09:17:25;;;;;;;11.88;3.80;;;14.10;95.80;;;;;;7390463;19;20104;-80
2023/01/04 09:19:54;;;;;;;9.85;3.20;;;14.10;95.80;;;;;;7369048;19;20014;-80
2023/01/04 09:22:23;;;;;;;14.48;3.05;;;14.20;95.90;;;;;;7368471;19;20011;-79
2023/01/04 09:24:52;;;;;;;10.52;3.38;;;14.00;96.00;;;;;;7370216;19;20602;-80
2023/01/04 09:27:21;;;;;;;9.35;2.67;;;14.00;96.20;;;;;;7369507;19;20013;-80
2023/01/04 09:29:50;;;;;;;6.72;2.55;;;14.00;96.10;;;;;;7369442;19;20070;-79
2023/01/04 09:32:19;;;;;;;7.97;2.60;;;14.00;96.10;;;;;;7387324;19;20086;-79
2023/01/04 09:34:51;;;;;;;7.82;2.60;;;13.90;96.20;;;;;;7371328;19;20019;-81
2023/01/04 09:37:19;;;;;;;;;;;14.10;96.20;;;;;;7369591;19;20655;-80
2023/01/04 09:39:49;;;;;;;7.07;2.00;;;14.30;96.00;;;;;;7377499;19;19919;-82
2023/01/04 09:42:23;;;;;;;3.75;1.90;;;14.40;95.60;;;;;;7372468;19;20391;-80
2023/01/04 09:44:56;;;;;;;6.82;2.30;;;14.40;95.50;;;;;;7373292;19;20014;-79
2023/01/04 09:47:34;;;;;;;3.92;1.85;;;14.40;95.50;;;;;;7401042;19;20019;-81
2023/01/04 09:50:09;;;;;;;6.88;1.98;;;14.40;95.50;;;;;;7373975;19;20023;-80
2023/01/04 09:52:51;;;;;;;4.45;2.10;;;14.30;95.50;;;;;;7384627;19;20014;-80
2023/01/04 09:55:23;;;;;;;7.03;2.30;;;14.20;95.60;;;;;;7401273;19;20018;-80
2023/01/04 09:57:56;;;;;;;3.17;2.13;;;14.20;95.40;;;;;;7382264;19;20014;-79
2023/01/04 10:00:29;;;;;;;5.85;1.92;;;14.30;95.60;;;;;;7373458;19;20106;-80
2023/01/04 10:03:05;;;;;;;3.10;1.80;;;14.40;95.40;;;;;;7371527;19;20684;-80
2023/01/04 10:05:36;;;;;;;2.60;1.70;;;14.40;95.30;;;;;;7390398;19;20090;-80
2023/01/04 10:08:05;;;;;;;8.60;1.83;;;14.40;95.30;;;;;;7390329;19;20010;-79
2023/01/04 10:10:58;;;;;;;2.75;1.50;;;14.30;95.40;;;;;;7367401;19;20035;-79
2023/01/04 10:13:38;;;;;;;2.83;1.58;;;14.40;95.30;;;;;;7370130;19;20030;-80
2023/01/04 10:16:20;;;;;;;4.25;1.70;;;14.40;95.30;;;;;;7369347;19;20381;-81
2023/01/04 10:18:59;;;;;;;6.80;2.20;;;14.40;95.10;;;;;;7374824;19;20015;-82
2023/01/04 10:21:40;;;;;;;9.85;2.20;;;14.30;95.20;;;;;;7376431;19;20018;-80
2023/01/04 10:24:40;;;;;;;4.13;2.00;;;14.20;95.50;;;;;;7377045;19;20070;-79
2023/01/04 10:27:17;;;;;;;4.85;2.05;;;14.20;95.60;;;;;;7375225;19;20022;-80
2023/01/04 10:29:56;;;;;;;2.42;1.80;;;14.30;95.50;;;;;;7369055;19;20015;-84
2023/01/04 10:32:35;;;;;;;8.00;2.28;;;14.40;95.50;;;;;;7392914;19;20039;-80
2023/01/04 10:35:14;;;;;;;4.80;2.20;;;14.10;95.70;;;;;;7370574;19;20018;-81
2023/01/04 10:37:47;;;;;;;6.05;2.28;;;14.20;95.80;;;;;;7368963;19;20017;-81
2023/01/04 10:40:20;;;;;;;9.52;2.30;;;14.30;95.60;;;;;;7368554;19;20458;-81
2023/01/04 10:42:58;;;;;;;6.55;2.42;;;14.30;95.60;;;;;;7370497;19;20086;-82
2023/01/04 10:45:37;;;;;;;6.40;2.78;;;14.20;95.90;;;;;;7373571;19;20041;-80
2023/01/04 10:48:13;;;;;;;6.43;2.60;;;14.20;95.80;;;;;;7375275;19;20622;-82
2023/01/04 10:50:49;;;;;;;7.45;2.28;;;14.20;95.80;;;;;;7368792;19;20713;-81
2023/01/04 10:53:26;;;;;;;7.75;2.22;;;14.00;96.10;;;;;;7390516;19;20490;-80
2023/01/04 10:56:03;;;;;;;8.52;2.50;;;14.10;96.40;;;;;;7367796;19;20031;-79
2023/01/04 10:58:39;;;;;;;5.78;2.42;;;14.20;96.10;;;;;;7368734;19;20514;-82
2023/01/04 11:01:13;;;;;;;10.75;5.05;;;14.30;95.90;;;;;;7369360;19;20082;-82
2023/01/04 11:03:50;;;;;;;44.75;21.08;;;14.30;95.70;;;;;;7366948;19;20121;-81
2023/01/04 11:06:25;;;;;;;32.47;15.68;;;14.20;95.90;;;;;;7376680;19;20023;-84
2023/01/04 11:09:01;;;;;;;4.78;2.70;;;14.40;95.80;;;;;;7371357;19;20038;-79
2023/01/04 11:11:34;;;;;;;10.57;3.67;;;14.40;95.70;;;;;;7386699;19;20774;-78
2023/01/04 11:14:02;;;;;;;6.55;2.70;;;14.50;95.70;;;;;;7367113;19;20060;-79
2023/01/04 11:16:32;;;;;;;4.30;2.10;;;14.40;95.80;;;;;;7366783;19;20015;-80
2023/01/04 11:19:03;;;;;;;4.43;2.20;;;14.50;95.80;;;;;;7367917;19;20094;-80
2023/01/04 11:21:38;;;;;;;5.15;2.10;;;14.40;95.60;;;;;;7365686;19;20430;-79
2023/01/04 11:24:14;;;;;;;8.32;2.10;;;14.40;95.60;;;;;;7364405;19;20090;-81
2023/01/04 11:26:50;;;;;;;4.10;1.88;;;14.40;95.70;;;;;;7365702;19;20031;-78
2023/01/04 11:29:31;;;;;;;4.03;1.95;;;14.40;95.80;;;;;;7396483;19;20129;-80
2023/01/04 11:32:03;;;;;;;3.35;2.10;;;14.50;95.70;;;;;;7378143;19;20050;-79
2023/01/04 11:34:53;;;;;;;7.00;1.90;;;14.50;95.60;;;;;;7384586;19;20018;-82
2023/01/04 11:37:32;;;;;;;3.10;1.75;;;14.50;95.90;;;;;;7398142;19;20014;-82
2023/01/04 11:40:22;;;;;;;3.33;2.15;;;14.60;95.70;;;;;;7411515;19;20055;-81
2023/01/04 11:42:54;;;;;;;6.43;1.90;;;14.50;95.70;;;;;;7404671;19;20014;-81
2023/01/04 11:45:25;;;;;;;4.03;2.30;;;14.30;96.30;;;;;;7385724;19;20007;-80
2023/01/04 11:47:56;;;;;;;3.42;2.00;;;14.40;96.20;;;;;;7387336;19;20037;-83
2023/01/04 11:50:43;;;;;;;3.72;1.67;;;14.20;96.30;;;;;;7403934;19;20010;-80
2023/01/04 11:53:27;;;;;;;5.93;2.13;;;14.40;96.30;;;;;;7375347;19;20339;-78
2023/01/04 11:56:19;;;;;;;4.95;2.10;;;14.50;96.20;;;;;;7371505;19;20031;-81
2023/01/04 11:59:05;;;;;;;3.60;2.05;;;14.50;96.20;;;;;;7372667;19;20756;-81
2023/01/04 12:01:36;;;;;;;23.52;2.97;;;14.50;96.10;;;;;;7372956;19;20006;-79
2023/01/04 12:04:11;;;;;;;42.08;3.83;;;14.60;96.20;;;;;;7374198;19;20052;-80
2023/01/04 12:06:43;;;;;;;4.60;2.05;;;14.60;96.40;;;;;;7374110;19;20025;-80
2023/01/04 12:09:16;;;;;;;6.03;2.30;;;14.70;96.20;;;;;;7378242;19;20026;-82
2023/01/04 12:11:50;;;;;;;18.45;9.90;;;14.70;96.10;;;;;;7381211;19;20011;-81
2023/01/04 12:14:23;;;;;;;118.30;58.10;;;14.70;96.10;;;;;;7423513;19;20003;-80
2023/01/04 12:16:58;;;;;;;32.65;15.90;;;14.80;96.00;;;;;;7393243;19;20446;-79
2023/01/04 12:19:28;;;;;;;9.00;4.50;;;14.80;96.10;;;;;;7375320;19;20610;-82
2023/01/04 12:21:59;;;;;;;3.90;2.47;;;14.80;96.00;;;;;;7377314;19;20007;-80
2023/01/04 12:24:31;;;;;;;9.88;2.90;;;14.80;95.90;;;;;;7374787;19;20315;-80
2023/01/04 12:27:03;;;;;;;6.85;3.10;;;14.80;96.00;;;;;;7373695;19;20082;-80
2023/01/04 12:29:58;;;;;;;4.45;2.40;;;14.80;96.10;;;;;;7394850;19;20078;-82
2023/01/04 12:32:50;;;;;;;4.57;3.08;;;14.70;96.20;;;;;;7378069;19;20039;-80
2023/01/04 12:36:01;;;;;;;6.40;3.03;;;14.80;96.20;;;;;;7371346;19;20122;-78
2023/01/04 12:39:00;;;;;;;6.85;2.97;;;14.80;96.10;;;;;;7271825;19;2004850;-84
2023/01/04 12:42:05;;;;;;;4.97;2.97;;;14.80;96.10;;;;;;7400388;19;20022;-87
2023/01/04 12:45:04;;;;;;;11.30;3.20;;;14.80;96.20;;;;;;7279717;19;2004942;-86
2023/01/04 12:51:23;;;;;;;5.68;2.75;;;14.80;96.40;;;;;;7276392;19;2004545;-83
2023/01/04 12:53:57;;;;;;;6.57;1.75;;;14.70;96.40;;;;;;7376859;19;20048;-83
2023/01/04 12:57:01;;;;;;;4.60;2.28;;;14.70;96.40;;;;;;7391775;19;20361;-86
2023/01/04 12:59:35;;;;;;;7.28;3.83;;;14.60;96.50;;;;;;7379270;19;20078;-89
2023/01/04 13:02:18;;;;;;;5.53;2.22;;;14.60;96.80;;;;;;7406148;19;20022;-85
2023/01/04 13:04:50;;;;;;;4.22;1.98;;;14.60;96.80;;;;;;7375856;19;20126;-88
2023/01/04 13:07:23;;;;;;;7.68;2.13;;;14.70;97.10;;;;;;7371691;19;20014;-84
2023/01/04 13:09:58;;;;;;;2.08;1.88;;;14.80;96.70;;;;;;7372291;19;20086;-85
2023/01/04 13:12:44;;;;;;;3.47;1.88;;;14.70;96.70;;;;;;7383738;19;20010;-84
2023/01/04 13:15:42;;;;;;;3.65;1.90;;;14.70;96.80;;;;;;7374712;19;20018;-87
2023/01/04 15:33:36;;;;;;;2.55;1.00;;;15.40;97.40;;;;;;7379449;19;20021;-82
2023/01/04 15:36:16;;;;;;;4.57;1.20;;;15.30;97.50;;;;;;7415481;19;20009;-87
2023/01/04 15:38:48;;;;;;;2.55;0.90;;;15.10;97.90;;;;;;7365074;19;20014;-83
2023/01/04 15:44:10;;;;;;;1.85;1.05;;;15.20;97.90;;;;;;7383816;19;20010;-85
2023/01/04 15:46:39;;;;;;;3.15;1.10;;;15.20;97.80;;;;;;7380205;19;20039;-83
2023/01/04 15:49:14;;;;;;;2.50;1.20;;;15.30;97.60;;;;;;7417574;19;20078;-85
2023/01/04 15:51:45;;;;;;;6.97;1.23;;;15.30;97.60;;;;;;7410661;19;20018;-85
2023/01/04 15:54:16;;;;;;;1.23;0.80;;;15.20;97.70;;;;;;7399019;19;20019;-85
2023/01/04 15:56:45;;;;;;;1.73;1.17;;;15.40;97.50;;;;;;7401145;19;20019;-85
2023/01/04 15:59:15;;;;;;;3.47;1.25;;;15.30;97.70;;;;;;7397596;19;20507;-83
2023/01/04 16:01:48;;;;;;;2.45;1.30;;;15.30;97.70;;;;;;7396402;19;20464;-82
2023/01/04 16:04:25;;;;;;;2.53;1.00;;;15.30;97.70;;;;;;7393448;19;20013;-83
2023/01/04 16:06:54;;;;;;;0.88;0.88;;;15.30;97.70;;;;;;7393471;19;20040;-84
2023/01/04 16:09:23;;;;;;;1.80;1.20;;;15.50;97.40;;;;;;7400936;19;20082;-84
2023/01/04 16:14:39;;;;;;;3.92;1.10;;;15.50;97.40;;;;;;7399193;19;20103;-82
2023/01/04 16:17:13;;;;;;;6.68;1.25;;;15.40;97.40;;;;;;7397757;19;20006;-86
2023/01/04 16:19:56;;;;;;;3.75;1.25;;;15.40;97.40;;;;;;7397221;19;20014;-83
2023/01/04 16:22:28;;;;;;;2.53;1.10;;;15.40;97.50;;;;;;7401385;19;20140;-83
2023/01/04 16:24:57;;;;;;;5.55;2.30;;;15.40;97.40;;;;;;7396561;19;20015;-84
2023/01/04 16:27:27;;;;;;;3.45;1.20;;;15.50;97.30;;;;;;7396005;19;20031;-82
2023/01/04 16:29:56;;;;;;;1.98;1.00;;;15.40;97.40;;;;;;7399450;19;20025;-88
2023/01/04 16:32:29;;;;;;;5.82;1.10;;;15.30;97.50;;;;;;7399427;19;20015;-83