Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:31;;;;;;;2.22;0.93;;;5.40;99.90;;;;;;5050860;28;20096;-73
2022/12/06 00:04:00;;;;;;;3.75;1.08;;;5.50;99.90;;;;;;5025282;28;20124;-73
2022/12/06 00:06:28;;;;;;;3.55;0.82;;;5.40;99.90;;;;;;5045172;28;20033;-73
2022/12/06 00:08:55;;;;;;;2.25;0.90;;;5.40;99.90;;;;;;5048767;28;20482;-73
2022/12/06 00:11:30;;;;;;;2.67;1.20;;;5.40;99.90;;;;;;5033601;28;20056;-73
2022/12/06 00:14:06;;;;;;;0.73;0.40;;;5.40;99.90;;;;;;5052688;28;20094;-73
2022/12/06 00:16:33;;;;;;;1.38;0.85;;;5.40;99.90;;;;;;5045592;28;20132;-73
2022/12/06 00:19:00;;;;;;;2.78;0.93;;;5.40;99.90;;;;;;5028282;28;20323;-73
2022/12/06 00:21:34;;;;;;;1.23;0.73;;;5.40;99.90;;;;;;5053071;28;20047;-73
2022/12/06 00:24:12;;;;;;;5.95;1.23;;;5.40;99.90;;;;;;5019031;28;20033;-73
2022/12/06 00:26:41;;;;;;;2.70;1.23;;;5.40;99.90;;;;;;5038686;28;20094;-73
2022/12/06 00:29:09;;;;;;;4.25;0.98;;;5.40;99.90;;;;;;5047998;28;20066;-73
2022/12/06 00:31:35;;;;;;;1.27;0.60;;;5.40;99.90;;;;;;5052308;28;20044;-73
2022/12/06 00:34:01;;;;;;;6.00;1.13;;;5.40;99.90;;;;;;5047239;28;20037;-73
2022/12/06 00:36:29;;;;;;;7.95;1.02;;;5.40;99.90;;;;;;5041813;28;20041;-73
2022/12/06 00:38:58;;;;;;;2.95;1.27;;;5.40;99.90;;;;;;5034336;28;20028;-73
2022/12/06 00:41:24;;;;;;;2.45;0.73;;;5.40;99.90;;;;;;5043777;28;20049;-73
2022/12/06 00:43:51;;;;;;;3.47;1.00;;;5.40;99.90;;;;;;5045357;28;20108;-73
2022/12/06 00:46:23;;;;;;;3.28;0.70;;;5.40;99.90;;;;;;5032457;28;20487;-73
2022/12/06 00:48:49;;;;;;;2.63;1.33;;;5.40;99.90;;;;;;5039344;28;20112;-74
2022/12/06 00:51:17;;;;;;;5.47;0.90;;;5.40;99.90;;;;;;5039752;28;20507;-73
2022/12/06 00:53:43;;;;;;;1.92;1.10;;;5.40;99.90;;;;;;5046165;28;20067;-73
2022/12/06 00:56:09;;;;;;;1.90;0.75;;;5.40;99.90;;;;;;5047829;28;20064;-73
2022/12/06 00:58:35;;;;;;;3.60;1.00;;;5.40;99.90;;;;;;5046649;28;20487;-73
2022/12/06 01:01:14;;;;;;;0.98;0.60;;;5.30;99.90;;;;;;5052671;28;20062;-73
2022/12/06 01:03:41;;;;;;;2.78;1.10;;;5.30;99.90;;;;;;5029255;28;20037;-73
2022/12/06 01:06:13;;;;;;;1.30;0.60;;;5.30;99.90;;;;;;5054515;28;20439;-73
2022/12/06 01:08:39;;;;;;;3.25;1.95;;;5.30;99.90;;;;;;5049634;28;20511;-73
2022/12/06 01:11:06;;;;;;;1.10;0.50;;;5.30;99.90;;;;;;5029427;28;20395;-73
2022/12/06 01:13:31;;;;;;;6.32;1.48;;;5.30;99.90;;;;;;5050887;28;20095;-73
2022/12/06 01:16:06;;;;;;;3.50;1.25;;;5.30;99.90;;;;;;5050408;28;20041;-73
2022/12/06 01:18:31;;;;;;;0.63;0.40;;;5.30;99.90;;;;;;5045420;28;20041;-73
2022/12/06 01:21:05;;;;;;;1.08;0.70;;;5.30;99.90;;;;;;5042378;28;20563;-73
2022/12/06 01:23:31;;;;;;;4.40;1.10;;;5.30;99.90;;;;;;5048965;28;20144;-73
2022/12/06 01:25:56;;;;;;;1.88;0.77;;;5.30;99.90;;;;;;5027248;28;20165;-73
2022/12/06 01:28:22;;;;;;;2.30;1.33;;;5.30;99.90;;;;;;5053903;28;20048;-73
2022/12/06 01:30:47;;;;;;;3.03;0.98;;;5.30;99.90;;;;;;5048835;28;20403;-73
2022/12/06 01:33:13;;;;;;;3.88;0.65;;;5.30;99.90;;;;;;5036331;28;20375;-73
2022/12/06 01:35:41;;;;;;;5.68;0.98;;;5.30;99.90;;;;;;5048100;28;20060;-73
2022/12/06 01:38:08;;;;;;;1.73;0.68;;;5.30;99.90;;;;;;5050797;28;20518;-73
2022/12/06 01:40:42;;;;;;;1.55;0.80;;;5.30;99.90;;;;;;5029901;28;20045;-73
2022/12/06 01:43:31;;;;;;;1.02;0.73;;;5.30;99.90;;;;;;5048487;28;20439;-73
2022/12/06 01:46:02;;;;;;;2.60;0.45;;;5.30;99.90;;;;;;5053913;28;20048;-73
2022/12/06 01:48:28;;;;;;;1.80;0.90;;;5.30;99.90;;;;;;5039733;28;20047;-73
2022/12/06 01:50:55;;;;;;;1.55;0.90;;;5.30;99.90;;;;;;5022223;28;20042;-73
2022/12/06 01:53:22;;;;;;;0.68;0.50;;;5.30;99.90;;;;;;5047185;28;20041;-73
2022/12/06 01:55:48;;;;;;;1.77;0.77;;;5.30;99.90;;;;;;5027278;28;20450;-73
2022/12/06 01:58:17;;;;;;;0.88;0.50;;;5.30;99.90;;;;;;5040162;28;20033;-73
2022/12/06 02:00:43;;;;;;;0.52;0.43;;;5.30;99.90;;;;;;5041284;28;20063;-73
2022/12/06 02:03:15;;;;;;;0.98;0.25;;;5.30;99.90;;;;;;5055559;28;20076;-73
2022/12/06 02:05:42;;;;;;;0.77;0.40;;;5.30;99.90;;;;;;5052359;28;20501;-73
2022/12/06 02:08:08;;;;;;;2.40;0.60;;;5.30;99.90;;;;;;5020214;28;20128;-74
2022/12/06 02:10:36;;;;;;;1.23;0.45;;;5.30;99.90;;;;;;5054749;28;20086;-73
2022/12/06 02:13:02;;;;;;;2.50;0.60;;;5.30;99.90;;;;;;5033384;28;20080;-74
2022/12/06 02:15:55;;;;;;;1.08;0.63;;;5.30;99.90;;;;;;5057992;28;20094;-73
2022/12/06 02:18:51;;;;;;;1.75;0.88;;;5.30;99.90;;;;;;5033806;28;20053;-73
2022/12/06 02:21:42;;;;;;;0.50;0.45;;;5.30;99.90;;;;;;5050432;28;20094;-73
2022/12/06 02:24:35;;;;;;;1.25;0.38;;;5.30;99.90;;;;;;5047981;28;20150;-73
2022/12/06 02:27:37;;;;;;;0.85;0.50;;;5.20;99.90;;;;;;5036180;28;20418;-73
2022/12/06 02:30:10;;;;;;;1.00;0.63;;;5.20;99.90;;;;;;5039655;28;20039;-73
2022/12/06 02:33:07;;;;;;;1.17;0.52;;;5.20;99.90;;;;;;5036619;28;21361;-73
2022/12/06 02:35:45;;;;;;;0.80;0.40;;;5.30;99.90;;;;;;5051517;28;20048;-73
2022/12/06 02:38:35;;;;;;;2.80;0.55;;;5.20;99.90;;;;;;5046032;28;20128;-73
2022/12/06 02:41:07;;;;;;;0.28;0.10;;;5.20;99.90;;;;;;5045535;28;20734;-73
2022/12/06 02:43:49;;;;;;;0.85;0.20;;;5.20;99.90;;;;;;5036651;28;20091;-73
2022/12/06 02:46:17;;;;;;;0.35;0.10;;;5.20;99.90;;;;;;5050695;28;20091;-71
2022/12/06 02:48:45;;;;;;;2.55;0.30;;;5.20;99.90;;;;;;5027039;28;20050;-73
2022/12/06 02:51:14;;;;;;;0.93;0.20;;;5.20;99.90;;;;;;5039121;28;20045;-73
2022/12/06 02:53:44;;;;;;;0.98;0.32;;;5.20;99.90;;;;;;5040999;28;20429;-73
2022/12/06 02:56:11;;;;;;;1.58;0.20;;;5.20;99.90;;;;;;5044655;28;20049;-73
2022/12/06 02:58:38;;;;;;;0.63;0.25;;;5.20;99.90;;;;;;5047014;28;20489;-73
2022/12/06 03:01:09;;;;;;;1.98;0.88;;;5.20;99.90;;;;;;5039926;28;20044;-73
2022/12/06 03:03:46;;;;;;;5.63;0.25;;;5.20;99.90;;;;;;5037303;28;20042;-73
2022/12/06 03:06:33;;;;;;;1.52;0.73;;;5.20;99.90;;;;;;5051742;28;20041;-73
2022/12/06 03:09:19;;;;;;;0.45;0.30;;;5.20;99.90;;;;;;5046335;28;20079;-73
2022/12/06 03:11:54;;;;;;;5.38;0.82;;;5.20;99.90;;;;;;5047280;28;20403;-73
2022/12/06 03:14:26;;;;;;;0.32;0.20;;;5.20;99.90;;;;;;5049042;28;20398;-73
2022/12/06 03:16:58;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5043508;28;20132;-73
2022/12/06 03:19:27;;;;;;;0.85;0.43;;;5.20;99.90;;;;;;5051161;28;20086;-73
2022/12/06 03:22:14;;;;;;;0.73;0.40;;;5.10;99.90;;;;;;5048324;28;20052;-73
2022/12/06 03:24:42;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5050163;28;20037;-73
2022/12/06 03:27:14;;;;;;;0.52;0.38;;;5.10;99.90;;;;;;5051466;28;20041;-73
2022/12/06 03:29:44;;;;;;;0.73;0.40;;;5.10;99.90;;;;;;5041562;28;20079;-73
2022/12/06 03:32:13;;;;;;;1.35;0.20;;;5.10;99.90;;;;;;5043327;28;20205;-73
2022/12/06 03:34:43;;;;;;;0.32;0.20;;;5.10;99.90;;;;;;5050127;28;20076;-73
2022/12/06 03:37:13;;;;;;;0.45;0.30;;;5.10;99.90;;;;;;5054981;28;20124;-73
2022/12/06 03:40:07;;;;;;;3.22;0.38;;;5.10;99.90;;;;;;5042967;28;20093;-73
2022/12/06 03:42:33;;;;;;;5.38;0.63;;;5.10;99.90;;;;;;5050421;28;20363;-73
2022/12/06 03:44:59;;;;;;;0.93;0.20;;;5.10;99.90;;;;;;5021005;28;20639;-73
2022/12/06 03:47:58;;;;;;;1.58;0.30;;;5.10;99.90;;;;;;5044822;28;20044;-73
2022/12/06 03:50:38;;;;;;;0.45;0.20;;;5.10;99.90;;;;;;5019189;28;20088;-73
2022/12/06 03:53:03;;;;;;;2.72;0.22;;;5.10;99.90;;;;;;5042157;28;20044;-73
2022/12/06 03:55:29;;;;;;;1.15;0.40;;;5.10;99.90;;;;;;5044695;28;20216;-73
2022/12/06 03:57:55;;;;;;;0.38;0.15;;;5.10;99.90;;;;;;5051034;28;20499;-73
2022/12/06 04:00:20;;;;;;;0.90;0.20;;;5.10;99.90;;;;;;5046441;28;20311;-73
2022/12/06 04:02:46;;;;;;;0.57;0.30;;;5.00;99.90;;;;;;5036019;28;20045;-73
2022/12/06 04:05:12;;;;;;;2.20;0.30;;;5.10;99.90;;;;;;5052671;28;20405;-73
2022/12/06 04:07:38;;;;;;;0.60;0.52;;;5.10;99.90;;;;;;5051549;28;20460;-73
2022/12/06 04:10:04;;;;;;;1.58;0.55;;;5.10;99.90;;;;;;5045126;28;20314;-73
2022/12/06 04:15:17;;;;;;;4.88;0.32;;;5.00;99.90;;;;;;5030199;28;20519;-73
2022/12/06 04:23:02;;;;;;;3.03;0.57;;;5.00;99.90;;;;;;5051023;28;20041;-73
2022/12/06 04:23:15;;;;;;;0.35;0.25;;;5.00;99.90;;;;;;5042628;28;20607;-73
2022/12/06 04:25:40;;;;;;;1.08;0.60;;;5.00;99.90;;;;;;5024080;28;20040;-73
2022/12/06 04:39:03;;;;;;;0.80;0.32;;;5.00;99.90;;;;;;5033589;28;20483;-73
2022/12/06 04:44:13;;;;;;;5.13;0.43;;;5.00;99.90;;;;;;5045094;28;20639;-73
2022/12/06 04:46:38;;;;;;;0.17;0.15;;;5.00;99.90;;;;;;5025770;28;20072;-73
2022/12/06 04:49:04;;;;;;;1.05;0.57;;;5.00;99.90;;;;;;5043225;28;20056;-73
2022/12/06 04:51:29;;;;;;;0.65;0.30;;;4.90;99.90;;;;;;5050679;28;20041;-73
2022/12/06 04:53:55;;;;;;;0.55;0.30;;;4.90;99.90;;;;;;5043031;28;20049;-73
2022/12/06 04:56:20;;;;;;;2.70;0.50;;;4.90;99.90;;;;;;5052092;28;20446;-73
2022/12/06 04:58:46;;;;;;;0.55;0.38;;;4.90;99.90;;;;;;5044229;28;20049;-73
2022/12/06 05:01:12;;;;;;;0.93;0.25;;;4.90;99.90;;;;;;5029287;28;20044;-73
2022/12/06 05:03:37;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5052115;28;20407;-73
2022/12/06 05:06:03;;;;;;;0.82;0.30;;;4.90;99.90;;;;;;5021223;28;20446;-73
2022/12/06 05:08:29;;;;;;;0.52;0.43;;;4.80;99.90;;;;;;5041184;28;20274;-73
2022/12/06 05:10:55;;;;;;;0.45;0.20;;;4.70;99.90;;;;;;5034571;28;20080;-73
2022/12/06 05:13:21;;;;;;;1.55;0.50;;;4.70;99.90;;;;;;5043663;28;20068;-73
2022/12/06 05:16:00;;;;;;;0.82;0.32;;;4.70;99.90;;;;;;5042438;28;20044;-73
2022/12/06 05:18:26;;;;;;;0.50;0.30;;;4.70;99.90;;;;;;5045828;28;20441;-73
2022/12/06 05:21:02;;;;;;;1.30;0.43;;;4.60;99.90;;;;;;5037955;28;20479;-73
2022/12/06 05:23:29;;;;;;;1.25;0.38;;;4.50;99.90;;;;;;5048979;28;21647;-74
2022/12/06 05:25:59;;;;;;;1.30;0.63;;;4.50;99.90;;;;;;5048248;28;20489;-73
2022/12/06 05:28:25;;;;;;;0.95;0.30;;;4.50;99.90;;;;;;5046333;28;20072;-73
2022/12/06 05:30:50;;;;;;;0.65;0.30;;;4.40;99.90;;;;;;5038157;28;20645;-73
2022/12/06 05:33:16;;;;;;;2.08;0.40;;;4.40;99.90;;;;;;5053250;28;20662;-73
2022/12/06 05:35:41;;;;;;;0.85;0.52;;;4.40;99.90;;;;;;5026737;28;20044;-73
2022/12/06 05:38:07;;;;;;;0.93;0.50;;;4.30;99.90;;;;;;5034720;28;20042;-73
2022/12/06 05:40:32;;;;;;;0.93;0.38;;;4.30;99.90;;;;;;5043712;28;20029;-73
2022/12/06 05:42:58;;;;;;;1.27;0.40;;;4.30;99.90;;;;;;5024720;28;20040;-73
2022/12/06 05:45:24;;;;;;;1.05;0.45;;;4.30;99.90;;;;;;5040620;28;20044;-73
2022/12/06 05:47:49;;;;;;;0.30;0.17;;;4.20;99.90;;;;;;5047960;28;20049;-73
2022/12/06 05:50:15;;;;;;;1.33;0.77;;;4.20;99.90;;;;;;5049106;28;20033;-73
2022/12/06 05:52:41;;;;;;;0.98;0.65;;;4.20;99.90;;;;;;5063661;28;20037;-73
2022/12/06 05:55:07;;;;;;;0.85;0.40;;;4.20;99.90;;;;;;5053775;28;20089;-73
2022/12/06 05:57:32;;;;;;;0.38;0.20;;;4.20;99.90;;;;;;5041706;28;20067;-73
2022/12/06 05:59:58;;;;;;;1.55;0.70;;;4.20;99.90;;;;;;5055968;28;20178;-73
2022/12/06 06:02:23;;;;;;;0.70;0.40;;;4.20;99.90;;;;;;5045756;28;20041;-73
2022/12/06 06:04:49;;;;;;;1.55;0.52;;;4.20;99.90;;;;;;5053765;28;20609;-73
2022/12/06 06:07:15;;;;;;;5.10;0.60;;;4.20;99.90;;;;;;5045796;28;20036;-74
2022/12/06 06:09:40;;;;;;;1.23;0.63;;;4.20;99.90;;;;;;5043542;28;20044;-73
2022/12/06 06:12:06;;;;;;;5.72;1.17;;;4.20;99.90;;;;;;5053253;28;20041;-73
2022/12/06 06:14:31;;;;;;;0.52;0.30;;;4.20;99.90;;;;;;5048707;28;20079;-73
2022/12/06 06:16:57;;;;;;;0.95;0.40;;;4.20;99.90;;;;;;5048539;28;20426;-73
2022/12/06 06:19:23;;;;;;;1.85;0.52;;;4.20;99.90;;;;;;5052874;28;20036;-73
2022/12/06 06:21:49;;;;;;;3.00;0.57;;;4.20;99.90;;;;;;5058699;28;20043;-74
2022/12/06 06:24:15;;;;;;;1.27;0.50;;;4.20;99.90;;;;;;5036662;28;20144;-73
2022/12/06 06:26:40;;;;;;;3.65;1.00;;;4.20;99.90;;;;;;5032622;28;20478;-73
2022/12/06 06:29:06;;;;;;;0.68;0.30;;;4.20;99.90;;;;;;5034443;28;20049;-73
2022/12/06 06:31:32;;;;;;;1.65;0.82;;;4.20;99.90;;;;;;5048300;28;20659;-73
2022/12/06 06:33:57;;;;;;;1.23;0.50;;;4.20;99.90;;;;;;5041685;28;20135;-73
2022/12/06 06:36:23;;;;;;;1.55;0.47;;;4.20;99.90;;;;;;5056304;28;20056;-73
2022/12/06 06:38:48;;;;;;;0.95;0.52;;;4.20;99.90;;;;;;5025854;28;20032;-74
2022/12/06 06:41:14;;;;;;;1.17;0.40;;;4.20;99.90;;;;;;5054138;28;20071;-73
2022/12/06 06:43:40;;;;;;;0.98;0.55;;;4.30;99.90;;;;;;5023559;28;20041;-73
2022/12/06 06:46:06;;;;;;;1.17;0.60;;;4.20;99.90;;;;;;5052432;28;20155;-73
2022/12/06 06:48:37;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5049011;28;20048;-73
2022/12/06 06:51:04;;;;;;;0.88;0.60;;;4.20;99.90;;;;;;5040129;28;20040;-73
2022/12/06 06:53:30;;;;;;;1.63;0.55;;;4.20;99.90;;;;;;5054600;28;20056;-73
2022/12/06 06:55:56;;;;;;;1.02;0.47;;;4.10;99.90;;;;;;5046378;28;20041;-73
2022/12/06 06:58:23;;;;;;;2.35;1.05;;;4.20;99.90;;;;;;5027423;28;20048;-73
2022/12/06 07:00:58;;;;;;;1.42;0.65;;;4.10;99.90;;;;;;5050981;28;20036;-73
2022/12/06 07:03:24;;;;;;;0.40;0.35;;;4.10;99.90;;;;;;5052632;28;20114;-73
2022/12/06 07:05:51;;;;;;;1.10;0.57;;;4.10;99.90;;;;;;5047679;28;20041;-74
2022/12/06 07:08:17;;;;;;;3.65;0.95;;;4.00;99.90;;;;;;5046282;28;20044;-74
2022/12/06 07:10:47;;;;;;;3.58;1.05;;;4.00;99.90;;;;;;5031673;28;20497;-74
2022/12/06 07:13:14;;;;;;;0.70;0.28;;;4.00;99.90;;;;;;5049415;28;20068;-74
2022/12/06 07:15:40;;;;;;;1.63;0.93;;;3.90;99.90;;;;;;5039284;28;20029;-74
2022/12/06 07:18:05;;;;;;;0.93;0.40;;;3.80;99.90;;;;;;5046973;28;20040;-73
2022/12/06 07:20:31;;;;;;;1.17;0.68;;;3.80;99.90;;;;;;5033556;28;20143;-74
2022/12/06 07:22:57;;;;;;;1.33;0.43;;;3.80;99.90;;;;;;5052876;28;20054;-73
2022/12/06 07:25:22;;;;;;;0.95;0.45;;;3.70;99.90;;;;;;5049533;28;20118;-74
2022/12/06 07:27:48;;;;;;;1.50;0.77;;;3.70;99.90;;;;;;5047820;28;20065;-74
2022/12/06 07:30:14;;;;;;;0.93;0.50;;;3.70;99.90;;;;;;5046727;28;20063;-73
2022/12/06 07:32:40;;;;;;;2.78;1.13;;;3.70;99.90;;;;;;5015552;28;20045;-74
2022/12/06 07:35:06;;;;;;;1.30;0.80;;;3.70;99.90;;;;;;5055383;28;20047;-74
2022/12/06 07:37:31;;;;;;;1.38;0.82;;;3.60;99.90;;;;;;5052641;28;20114;-74
2022/12/06 07:39:57;;;;;;;1.02;0.50;;;3.60;99.90;;;;;;5039093;28;20119;-74
2022/12/06 07:45:10;;;;;;;1.13;0.52;;;3.70;99.90;;;;;;5050515;28;20052;-73
2022/12/06 07:47:40;;;;;;;0.75;0.47;;;3.60;99.90;;;;;;5044043;28;20045;-74
2022/12/06 07:50:12;;;;;;;1.17;0.77;;;3.60;99.90;;;;;;5042418;28;20048;-74
2022/12/06 07:52:38;;;;;;;7.63;0.73;;;3.60;99.90;;;;;;5050329;28;20119;-74
2022/12/06 07:55:05;;;;;;;1.75;1.23;;;3.50;99.90;;;;;;5049720;28;20055;-74
2022/12/06 07:57:30;;;;;;;0.47;0.30;;;3.50;99.90;;;;;;5039626;28;20787;-75
2022/12/06 07:59:56;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5046204;28;20124;-74
2022/12/06 08:02:27;;;;;;;1.75;0.50;;;3.40;99.90;;;;;;5039007;28;20479;-74
2022/12/06 08:04:53;;;;;;;1.10;0.52;;;3.30;99.90;;;;;;5033014;28;20034;-74
2022/12/06 08:07:20;;;;;;;2.15;1.15;;;3.30;99.90;;;;;;5047745;28;20164;-75
2022/12/06 08:09:46;;;;;;;0.63;0.25;;;3.30;99.90;;;;;;5022664;28;20037;-75
2022/12/06 08:12:12;;;;;;;0.30;0.28;;;3.30;99.90;;;;;;5041599;28;20052;-75
2022/12/06 08:14:38;;;;;;;0.47;0.13;;;3.20;99.90;;;;;;5013549;28;20038;-74
2022/12/06 08:17:05;;;;;;;0.45;0.30;;;3.20;99.90;;;;;;5037255;28;20079;-74
2022/12/06 08:19:30;;;;;;;2.42;0.85;;;3.20;99.90;;;;;;5035837;28;20032;-74
2022/12/06 08:21:56;;;;;;;1.05;0.50;;;3.30;99.90;;;;;;5012169;28;20047;-74
2022/12/06 08:24:22;;;;;;;1.00;0.50;;;3.30;99.90;;;;;;5034199;28;20057;-74
2022/12/06 08:26:47;;;;;;;0.45;0.28;;;3.30;99.90;;;;;;5018834;28;20068;-74
2022/12/06 08:29:13;;;;;;;0.70;0.30;;;3.30;99.90;;;;;;5037658;28;20064;-75
2022/12/06 08:31:39;;;;;;;2.72;1.13;;;3.30;99.90;;;;;;5039079;28;20032;-74
2022/12/06 08:34:05;;;;;;;0.68;0.35;;;3.30;99.90;;;;;;5020287;28;20046;-74
2022/12/06 08:36:31;;;;;;;0.93;0.30;;;3.40;99.90;;;;;;5018584;28;20486;-74
2022/12/06 08:38:58;;;;;;;1.05;0.50;;;3.40;99.90;;;;;;5016762;28;20028;-74
2022/12/06 08:42:09;;;;;;;1.55;0.60;;;3.30;99.90;;;;;;5025977;28;20041;-74
2022/12/06 08:44:11;;;;;;;;;;;3.30;99.90;;;;;;5029378;28;20044;-74
2022/12/06 08:46:37;;;;;;;0.52;0.30;;;3.30;99.90;;;;;;5021425;28;19916;-74
2022/12/06 08:49:03;;;;;;;1.13;0.73;;;3.30;99.90;;;;;;5034973;28;20040;-74
2022/12/06 08:51:30;;;;;;;0.90;0.55;;;3.40;99.90;;;;;;5034062;28;20045;-74
2022/12/06 08:53:56;;;;;;;1.13;0.80;;;3.40;99.90;;;;;;5037824;28;20036;-74
2022/12/06 08:56:22;;;;;;;4.22;1.30;;;3.40;99.90;;;;;;5029030;28;20103;-74
2022/12/06 08:58:48;;;;;;;1.58;0.98;;;3.50;99.90;;;;;;5009157;28;20025;-74
2022/12/06 09:01:24;;;;;;;1.90;0.90;;;3.50;99.90;;;;;;5042101;28;20133;-74
2022/12/06 09:03:50;;;;;;;;;;;3.60;99.90;;;;;;5038550;28;20041;-74
2022/12/06 09:06:17;;;;;;;1.63;1.00;;;3.60;99.90;;;;;;5044549;28;20450;-74
2022/12/06 09:08:44;;;;;;;1.08;0.40;;;3.70;99.90;;;;;;5031813;28;20037;-74
2022/12/06 09:11:09;;;;;;;1.60;0.85;;;3.80;99.90;;;;;;5035434;28;20052;-74
2022/12/06 09:13:36;;;;;;;1.80;0.88;;;3.80;99.90;;;;;;5035884;28;20053;-74
2022/12/06 09:16:22;;;;;;;1.65;0.68;;;3.80;99.90;;;;;;5041315;28;20703;-74
2022/12/06 09:18:50;;;;;;;1.93;0.60;;;3.90;99.90;;;;;;5018087;28;20111;-75
2022/12/06 09:21:19;;;;;;;6.88;1.05;;;3.90;99.90;;;;;;5031556;28;20029;-74
2022/12/06 09:23:45;;;;;;;1.52;1.05;;;4.00;99.90;;;;;;5027367;28;20037;-74
2022/12/06 09:26:11;;;;;;;1.50;0.77;;;4.00;99.90;;;;;;5042188;28;20043;-74
2022/12/06 09:28:38;;;;;;;1.67;0.88;;;4.10;99.90;;;;;;5039772;28;20529;-74
2022/12/06 09:31:06;;;;;;;3.15;1.42;;;4.20;99.90;;;;;;5022044;28;20145;-75
2022/12/06 09:33:32;;;;;;;2.17;0.60;;;4.20;99.90;;;;;;5019153;28;20065;-74
2022/12/06 09:36:00;;;;;;;1.50;1.00;;;4.30;99.90;;;;;;5031641;28;20600;-74
2022/12/06 09:38:27;;;;;;;3.03;0.73;;;4.30;99.90;;;;;;5041200;28;20038;-75
2022/12/06 09:41:08;;;;;;;1.83;0.98;;;4.40;99.90;;;;;;5045890;28;20740;-75
2022/12/06 09:44:08;;;;;;;1.40;0.63;;;4.40;99.90;;;;;;5034317;28;20029;-75
2022/12/06 09:46:48;;;;;;;5.35;1.23;;;4.50;99.90;;;;;;5034076;28;20430;-75
2022/12/06 09:49:22;;;;;;;1.88;1.08;;;4.50;99.90;;;;;;5039182;28;20049;-74
2022/12/06 09:52:17;;;;;;;1.60;1.00;;;4.50;99.90;;;;;;5039594;28;20646;-75
2022/12/06 09:55:09;;;;;;;1.67;0.95;;;4.50;99.90;;;;;;5040233;28;20064;-75
2022/12/06 09:57:55;;;;;;;3.28;0.88;;;4.60;99.90;;;;;;5005206;28;20405;-75
2022/12/06 10:00:22;;;;;;;1.45;0.75;;;4.60;99.90;;;;;;5035674;28;20103;-74
2022/12/06 10:03:32;;;;;;;1.23;0.55;;;4.60;99.90;;;;;;5039094;28;20044;-75
2022/12/06 10:06:12;;;;;;;0.90;0.60;;;4.70;99.90;;;;;;5035138;28;20566;-75
2022/12/06 10:09:12;;;;;;;0.70;0.40;;;4.70;99.90;;;;;;5035862;28;20128;-74
2022/12/06 10:12:17;;;;;;;2.63;0.50;;;4.70;99.90;;;;;;5034463;28;20499;-74
2022/12/06 10:15:07;;;;;;;1.40;0.75;;;4.70;99.90;;;;;;5013542;28;20526;-74
2022/12/06 10:18:11;;;;;;;0.35;0.30;;;4.70;99.90;;;;;;5029262;28;20348;-74
2022/12/06 10:21:19;;;;;;;1.25;0.68;;;4.60;99.90;;;;;;5025503;28;20037;-73
2022/12/06 10:23:57;;;;;;;1.50;0.70;;;4.60;99.90;;;;;;5005660;28;20422;-74
2022/12/06 10:26:48;;;;;;;1.00;0.50;;;4.60;99.90;;;;;;5036434;28;20049;-74
2022/12/06 10:29:39;;;;;;;1.73;0.35;;;4.60;99.90;;;;;;5022951;28;20122;-74
2022/12/06 10:32:18;;;;;;;3.97;0.80;;;4.60;99.90;;;;;;5025764;28;20495;-74
2022/12/06 10:35:02;;;;;;;1.13;0.40;;;4.70;99.90;;;;;;5034529;28;20041;-80
2022/12/06 10:37:57;;;;;;;1.13;0.47;;;4.70;99.90;;;;;;5040063;28;20488;-73
2022/12/06 10:40:34;;;;;;;1.10;0.50;;;4.70;99.90;;;;;;5001915;28;20186;-74
2022/12/06 10:43:23;;;;;;;0.77;0.50;;;4.70;99.90;;;;;;5028953;28;20450;-74
2022/12/06 10:49:30;;;;;;;0.80;0.40;;;4.80;99.90;;;;;;4933481;28;20600;-74
2022/12/06 10:52:00;;;;;;;0.98;0.40;;;4.80;99.90;;;;;;5038927;28;20040;-74
2022/12/06 10:54:41;;;;;;;0.57;0.38;;;4.80;99.90;;;;;;5031328;28;20123;-74
2022/12/06 10:57:14;;;;;;;0.65;0.43;;;4.80;99.90;;;;;;5020851;28;20490;-74
2022/12/06 10:59:53;;;;;;;0.80;0.52;;;4.80;99.90;;;;;;5052666;28;20077;-74
2022/12/06 11:02:27;;;;;;;1.08;0.52;;;4.80;99.90;;;;;;5042528;28;20090;-74
2022/12/06 11:04:57;;;;;;;2.50;0.82;;;4.80;99.90;;;;;;5033899;28;20048;-74
2022/12/06 11:07:40;;;;;;;0.90;0.60;;;4.90;99.90;;;;;;5029046;28;20034;-74
2022/12/06 11:10:29;;;;;;;1.48;0.70;;;4.90;99.90;;;;;;5030769;28;20036;-72
2022/12/06 11:13:28;;;;;;;0.77;0.40;;;5.00;99.90;;;;;;5034581;28;20045;-72
2022/12/06 11:16:00;;;;;;;0.73;0.55;;;5.00;99.90;;;;;;5021922;28;20049;-72
2022/12/06 11:18:27;;;;;;;1.65;0.65;;;5.10;99.90;;;;;;5016602;28;20386;-72
2022/12/06 11:21:19;;;;;;;4.10;0.73;;;5.20;99.90;;;;;;5030376;28;20098;-72
2022/12/06 11:24:14;;;;;;;1.48;0.55;;;5.20;99.90;;;;;;5041827;28;20151;-72
2022/12/06 11:26:59;;;;;;;2.03;0.70;;;5.20;99.90;;;;;;5023582;28;20139;-72
2022/12/06 11:29:25;;;;;;;1.30;0.55;;;5.20;99.90;;;;;;5040476;28;20758;-72
2022/12/06 11:32:06;;;;;;;1.73;0.68;;;5.30;99.90;;;;;;5034199;28;20044;-72
2022/12/06 11:34:45;;;;;;;0.50;0.30;;;5.20;99.90;;;;;;5033625;28;20431;-72
2022/12/06 11:37:29;;;;;;;1.70;0.65;;;5.30;99.90;;;;;;5021966;28;20166;-72
2022/12/06 11:40:22;;;;;;;1.02;0.35;;;5.30;99.90;;;;;;5013015;28;20128;-72
2022/12/06 11:42:48;;;;;;;1.23;0.60;;;5.30;99.90;;;;;;5048532;28;20033;-72
2022/12/06 11:45:26;;;;;;;1.20;0.88;;;5.30;99.90;;;;;;5038907;28;20040;-72
2022/12/06 11:47:58;;;;;;;0.90;0.40;;;5.30;99.90;;;;;;5010482;28;20034;-69
2022/12/06 11:50:26;;;;;;;3.47;0.85;;;5.30;99.90;;;;;;5035010;28;20037;-72
2022/12/06 11:52:58;;;;;;;0.88;0.57;;;5.40;99.90;;;;;;5033369;28;20037;-72
2022/12/06 11:55:28;;;;;;;2.55;0.65;;;5.40;99.90;;;;;;5031814;28;20198;-72
2022/12/06 11:58:02;;;;;;;1.23;0.35;;;5.40;99.90;;;;;;5026259;28;20033;-72
2022/12/06 12:00:28;;;;;;;0.77;0.40;;;5.40;99.90;;;;;;5041194;28;20032;-72
2022/12/06 12:02:55;;;;;;;1.75;0.95;;;5.40;99.90;;;;;;5047100;28;20041;-72
2022/12/06 12:05:29;;;;;;;1.13;0.52;;;5.40;99.90;;;;;;5043832;28;20052;-72
2022/12/06 12:07:58;;;;;;;0.57;0.32;;;5.40;99.90;;;;;;5040350;28;20790;-72
2022/12/06 12:10:26;;;;;;;1.23;0.65;;;5.50;99.90;;;;;;5046326;28;20037;-71
2022/12/06 12:15:46;;;;;;;0.80;0.40;;;5.40;99.90;;;;;;5031541;28;20040;-71
2022/12/06 12:18:24;;;;;;;1.75;0.75;;;5.50;99.90;;;;;;5040684;28;20041;-74
2022/12/06 12:20:51;;;;;;;2.10;0.70;;;5.50;99.90;;;;;;5035276;28;20056;-74
2022/12/06 12:23:42;;;;;;;1.25;0.73;;;5.50;99.90;;;;;;5044603;28;20039;-74
2022/12/06 12:26:14;;;;;;;3.22;1.42;;;5.50;99.90;;;;;;5032589;28;20483;-74
2022/12/06 12:28:41;;;;;;;1.45;0.55;;;5.50;99.90;;;;;;5041853;28;20037;-74
2022/12/06 12:31:23;;;;;;;1.45;0.77;;;5.50;99.90;;;;;;5020159;28;20033;-74
2022/12/06 12:34:19;;;;;;;1.52;0.73;;;5.50;99.90;;;;;;5022108;28;20081;-74
2022/12/06 12:36:54;;;;;;;6.32;3.17;;;5.60;99.90;;;;;;5032739;28;20033;-74
2022/12/06 12:39:48;;;;;;;12.60;5.35;;;5.60;99.90;;;;;;5040297;28;20526;-74
2022/12/06 12:42:33;;;;;;;3.58;1.75;;;5.60;99.90;;;;;;5046374;28;20152;-74
2022/12/06 12:45:02;;;;;;;2.15;1.33;;;5.50;99.90;;;;;;5027008;28;20069;-74
2022/12/06 12:47:28;;;;;;;3.00;1.40;;;5.50;99.90;;;;;;5046729;28;20528;-74
2022/12/06 12:49:59;;;;;;;10.18;5.93;;;5.50;99.90;;;;;;5034202;28;20064;-74
2022/12/06 12:52:27;;;;;;;15.98;9.82;;;5.40;99.90;;;;;;5037208;28;20051;-74
2022/12/06 12:55:21;;;;;;;8.85;3.25;;;5.50;99.90;;;;;;5037782;28;20120;-74
2022/12/06 12:57:48;;;;;;;12.25;4.93;;;5.40;99.90;;;;;;5036466;28;20059;-74
2022/12/06 13:00:20;;;;;;;10.48;1.45;;;5.40;99.90;;;;;;5042936;28;20057;-74
2022/12/06 13:03:02;;;;;;;3.70;1.27;;;5.50;99.90;;;;;;5048973;28;20124;-74
2022/12/06 13:05:31;;;;;;;16.13;9.20;;;5.50;99.90;;;;;;5048260;28;21977;-74
2022/12/06 13:08:03;;;;;;;1.50;0.90;;;5.60;99.90;;;;;;5036411;28;20041;-73
2022/12/06 13:10:33;;;;;;;2.45;0.93;;;5.60;99.90;;;;;;5045675;28;20071;-74
2022/12/06 13:13:17;;;;;;;3.17;1.65;;;5.60;99.90;;;;;;5027423;28;20560;-73
2022/12/06 13:15:46;;;;;;;9.70;3.05;;;5.60;99.90;;;;;;5026335;28;20175;-74
2022/12/06 13:18:26;;;;;;;7.97;3.95;;;5.60;99.90;;;;;;5020301;28;20041;-74
2022/12/06 13:20:55;;;;;;;40.38;14.68;;;5.60;99.90;;;;;;5042857;28;20037;-74
2022/12/06 13:23:24;;;;;;;16.00;11.20;;;5.60;99.90;;;;;;5029607;28;20040;-74
2022/12/06 13:26:05;;;;;;;1.95;1.00;;;5.60;99.90;;;;;;5045489;28;20398;-74
2022/12/06 13:28:37;;;;;;;6.47;1.33;;;5.70;99.90;;;;;;5043380;28;20049;-74
2022/12/06 13:31:10;;;;;;;13.90;8.20;;;5.60;99.90;;;;;;5034647;28;20558;-72
2022/12/06 13:33:47;;;;;;;2.92;1.55;;;5.60;99.90;;;;;;5046599;28;20055;-72
2022/12/06 13:36:13;;;;;;;2.00;0.82;;;5.60;99.90;;;;;;5037139;28;20128;-72
2022/12/06 13:38:40;;;;;;;1.30;0.70;;;5.60;99.90;;;;;;5034929;28;20043;-71
2022/12/06 13:42:16;;;;;;;1.05;0.40;;;5.60;99.90;;;;;;5053616;28;20652;-72
2022/12/06 13:44:40;;;;;;;5.78;1.48;;;5.60;99.90;;;;;;5045574;28;20038;-74
2022/12/06 13:47:28;;;;;;;0.65;0.43;;;5.60;99.90;;;;;;5052228;28;20057;-74
2022/12/06 13:49:59;;;;;;;2.15;0.77;;;5.60;99.90;;;;;;5043255;28;20057;-74
2022/12/06 13:52:46;;;;;;;1.88;0.73;;;5.60;99.90;;;;;;5033731;28;20036;-74