Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:42;;;;;;;2.50;1.80;;;;;;;-4.69;61.70;101104.71;1742093;82;21006;-66
2020/12/10 00:03:10;;;;;;;6.33;2.00;;;;;;;-4.69;61.77;101095.91;1741973;82;21006;-66
2020/12/10 00:05:38;;;;;;;8.23;2.73;;;;;;;-4.68;61.93;101098.50;1741973;81;21706;-67
2020/12/10 00:08:06;;;;;;;1.97;1.67;;;;;;;-4.68;62.02;101095.01;1742087;82;21021;-65
2020/12/10 00:10:34;;;;;;;5.60;2.47;;;;;;;-4.67;62.10;101083.55;1742101;82;21045;-65
2020/12/10 00:13:02;;;;;;;3.30;2.33;;;;;;;-4.67;62.14;101079.12;1742092;82;20962;-65
2020/12/10 00:15:30;;;;;;;3.13;2.43;;;;;;;-4.66;62.26;101078.66;1742150;82;21029;-66
2020/12/10 00:17:58;;;;;;;3.03;2.00;;;;;;;-4.64;62.38;101086.07;1748857;81;21211;-66
2020/12/10 00:20:26;;;;;;;2.83;1.90;;;;;;;-4.64;62.50;101086.95;1729454;83;21046;-66
2020/12/10 00:22:54;;;;;;;2.87;2.47;;;;;;;-4.65;62.51;101091.81;1729534;83;21006;-65
2020/12/10 00:25:22;;;;;;;4.20;3.27;;;;;;;-4.63;62.65;101085.17;1729435;83;20961;-66
2020/12/10 00:27:50;;;;;;;4.43;2.93;;;;;;;-4.63;62.87;101083.85;1742162;82;20942;-64
2020/12/10 00:30:18;;;;;;;2.13;1.80;;;;;;;-4.64;63.06;101081.68;1742120;82;21386;-66
2020/12/10 00:32:46;;;;;;;3.53;2.43;;;;;;;-4.64;63.21;101093.56;1741960;82;21053;-66
2020/12/10 00:35:14;;;;;;;2.03;1.90;;;;;;;-4.64;63.40;101081.68;1742102;82;21017;-66
2020/12/10 00:37:42;;;;;;;3.70;2.37;;;;;;;-4.63;63.61;101093.95;1742017;82;20934;-65
2020/12/10 00:40:10;;;;;;;3.03;2.33;;;;;;;-4.61;63.82;101093.44;1742034;82;21006;-66
2020/12/10 00:42:37;;;;;;;2.93;2.03;;;;;;;-4.60;64.01;101091.22;1741351;82;21437;-66
2020/12/10 00:45:06;;;;;;;2.57;2.10;;;;;;;-4.58;64.11;101083.25;1733238;82;21016;-65
2020/12/10 00:47:34;;;;;;;22.53;3.13;;;;;;;-4.54;64.35;101085.34;1733349;82;21050;-64
2020/12/10 00:50:03;;;;;;;1.37;1.23;;;;;;;-4.53;64.44;101089.25;1733306;82;20953;-66
2020/12/10 00:52:31;;;;;;;3.53;2.20;;;;;;;-4.51;64.47;101088.74;1733400;82;20933;-65
2020/12/10 00:55:01;;;;;;;2.70;1.83;;;;;;;-4.46;64.58;101083.30;1728997;82;21459;-65
2020/12/10 00:57:31;;;;;;;3.93;2.47;;;;;;;-4.44;64.71;101086.31;1733195;82;20977;-65
2020/12/10 00:59:58;;;;;;;1.60;1.50;;;;;;;-4.43;64.86;101080.56;1733389;82;21000;-66
2020/12/10 01:02:27;;;;;;;2.13;1.93;;;;;;;-4.41;64.97;101082.69;1733284;82;21014;-66
2020/12/10 01:04:56;;;;;;;5.87;2.67;;;;;;;-4.39;65.16;101076.47;1733352;82;21024;-65
2020/12/10 01:07:24;;;;;;;3.13;2.27;;;;;;;-4.36;65.25;101083.41;1733363;82;21368;-64
2020/12/10 01:09:52;;;;;;;2.87;2.20;;;;;;;-4.35;65.37;101083.83;1733223;82;21004;-66
2020/12/10 01:12:19;;;;;;;3.00;1.97;;;;;;;-4.33;65.44;101078.03;1733350;82;21012;-65
2020/12/10 01:14:47;;;;;;;2.57;2.03;;;;;;;-4.30;65.54;101081.91;1733253;82;21020;-66
2020/12/10 01:17:15;;;;;;;2.40;1.70;;;;;;;-4.29;65.74;101075.69;1733469;82;21048;-66
2020/12/10 01:19:45;;;;;;;4.90;2.50;;;;;;;-4.27;65.85;101075.64;1742886;80;21208;-65
2020/12/10 01:22:14;;;;;;;1.80;1.70;;;;;;;-4.26;66.02;101071.63;1735044;82;21028;-66
2020/12/10 01:24:43;;;;;;;3.50;2.07;;;;;;;-4.25;66.14;101074.70;1740369;82;20976;-65
2020/12/10 01:27:11;;;;;;;1.70;1.60;;;;;;;-4.23;66.23;101062.30;1758336;81;20898;-66
2020/12/10 01:29:39;;;;;;;3.63;2.43;;;;;;;-4.23;66.27;101062.30;1735282;82;21029;-65
2020/12/10 01:32:07;;;;;;;2.77;2.23;;;;;;;-4.23;66.38;101064.94;1740446;82;21437;-66
2020/12/10 01:34:35;;;;;;;4.13;2.63;;;;;;;-4.22;66.47;101061.36;1763074;78;21063;-66
2020/12/10 01:37:06;;;;;;;2.60;1.93;;;;;;;-4.20;66.52;101059.56;1789692;80;21019;-66
2020/12/10 01:39:34;;;;;;;4.30;2.03;;;;;;;-4.18;66.56;101063.91;1790033;80;21047;-67
2020/12/10 01:42:03;;;;;;;2.87;2.20;;;;;;;-4.17;66.64;101066.50;1790230;79;20920;-65
2020/12/10 01:44:31;;;;;;;1.50;1.40;;;;;;;-4.16;66.65;101072.20;1789895;80;21211;-66
2020/12/10 01:46:59;;;;;;;2.73;2.10;;;;;;;-4.13;66.74;101073.86;1789985;80;20953;-67
2020/12/10 01:49:27;;;;;;;3.57;2.37;;;;;;;-4.12;66.85;101072.49;1790001;80;20976;-65
2020/12/10 01:51:55;;;;;;;3.57;2.63;;;;;;;-4.09;66.92;101074.16;1790026;80;21078;-65
2020/12/10 01:54:23;;;;;;;3.43;2.53;;;;;;;-4.08;66.96;101081.17;1790022;80;21012;-65
2020/12/10 01:56:53;;;;;;;1.90;1.80;;;;;;;-4.07;66.98;101073.20;1799155;78;21384;-65
2020/12/10 01:59:22;;;;;;;2.97;2.10;;;;;;;-4.05;67.07;101068.72;1771297;81;20956;-65
2020/12/10 02:01:50;;;;;;;3.40;1.83;;;;;;;-4.05;67.16;101075.33;1794195;80;20938;-64
2020/12/10 02:04:29;;;;;;;2.87;2.30;;;;;;;-4.03;67.17;101081.89;1771228;81;20998;-66
2020/12/10 02:06:57;;;;;;;4.53;2.83;;;;;;;-4.01;67.17;101080.91;1803066;79;21645;-65
2020/12/10 02:09:26;;;;;;;4.50;1.97;;;;;;;-3.99;67.17;101074.72;1771247;81;21212;-66
2020/12/10 02:11:54;;;;;;;2.93;2.03;;;;;;;-3.98;67.20;101075.10;1802814;79;21041;-65
2020/12/10 02:14:22;;;;;;;3.70;2.33;;;;;;;-3.95;67.20;101075.86;1771265;81;20984;-66
2020/12/10 02:16:54;;;;;;;2.50;1.70;;;;;;;-3.93;67.24;101074.48;1794073;80;21065;-64
2020/12/10 02:19:22;;;;;;;2.45;2.08;;;;;;;-3.92;67.20;101072.27;1711009;81;20997;-65
2020/12/10 02:21:50;;;;;;;2.73;2.20;;;;;;;-3.91;67.27;101070.01;1733427;82;21225;-65
2020/12/10 02:24:18;;;;;;;2.30;2.10;;;;;;;-3.90;67.25;101066.00;1733223;82;21170;-65
2020/12/10 02:26:46;;;;;;;1.90;1.57;;;;;;;-3.89;67.31;101070.84;1733383;82;21577;-67
2020/12/10 02:29:17;;;;;;;4.43;2.53;;;;;;;-3.87;67.32;101065.05;1733308;82;21071;-66
2020/12/10 02:31:44;;;;;;;3.27;2.23;;;;;;;-3.88;67.37;101065.95;1739946;81;21042;-65
2020/12/10 02:34:14;;;;;;;4.43;2.53;;;;;;;-3.89;67.38;101069.06;1770789;81;21376;-65
2020/12/10 02:36:43;;;;;;;3.97;2.27;;;;;;;-3.90;67.41;101066.00;1770943;81;20940;-66
2020/12/10 02:39:11;;;;;;;2.67;1.90;;;;;;;-3.88;67.47;101078.73;1770847;81;20972;-66
2020/12/10 02:41:39;;;;;;;2.77;2.30;;;;;;;-3.87;67.54;101084.39;1770655;81;21001;-66
2020/12/10 02:44:07;;;;;;;1.83;1.73;;;;;;;-3.87;67.65;101084.39;1770717;80;21000;-67
2020/12/10 02:46:35;;;;;;;4.17;2.43;;;;;;;-3.87;67.73;101079.11;1770832;81;21448;-65
2020/12/10 02:49:03;;;;;;;4.43;2.00;;;;;;;-3.85;67.76;101084.34;1770777;81;20949;-65
2020/12/10 02:51:31;;;;;;;3.47;2.40;;;;;;;-3.85;67.83;101082.56;1770720;81;21044;-65
2020/12/10 02:53:59;;;;;;;5.47;3.33;;;;;;;-3.83;67.89;101076.75;1770803;81;21629;-66
2020/12/10 02:56:27;;;;;;;2.97;1.70;;;;;;;-3.84;67.99;101067.59;1770934;81;21024;-66
2020/12/10 02:58:56;;;;;;;3.83;2.10;;;;;;;-3.84;68.04;101059.66;1770893;81;21216;-66
2020/12/10 03:01:24;;;;;;;3.27;1.93;;;;;;;-3.83;68.32;101062.69;1770702;81;21057;-65
2020/12/10 03:03:52;;;;;;;1.77;1.53;;;;;;;-3.83;68.44;101058.72;1770804;81;20933;-65
2020/12/10 03:06:20;;;;;;;2.23;2.07;;;;;;;-3.82;68.58;101056.03;1770754;80;20993;-64
2020/12/10 03:08:48;;;;;;;2.67;1.97;;;;;;;-3.80;68.70;101057.30;1770715;81;21044;-64
2020/12/10 03:11:15;;;;;;;5.17;2.23;;;;;;;-3.80;68.69;101049.84;1770763;81;23613;-66
2020/12/10 03:13:43;;;;;;;3.37;2.00;;;;;;;-3.79;68.79;101048.91;1770739;81;21008;-64
2020/12/10 03:16:11;;;;;;;2.97;2.20;;;;;;;-3.79;68.87;101047.58;1770689;81;20989;-65
2020/12/10 03:18:39;;;;;;;2.50;2.30;;;;;;;-3.78;68.97;101050.17;1782230;79;20890;-64
2020/12/10 03:21:07;;;;;;;3.37;2.30;;;;;;;-3.77;69.03;101041.78;1735226;82;20981;-64
2020/12/10 03:23:35;;;;;;;2.90;2.13;;;;;;;-3.76;69.12;101025.87;1740406;82;21447;-65
2020/12/10 03:26:02;;;;;;;4.37;2.60;;;;;;;-3.76;69.16;101016.62;1740441;82;21225;-66
2020/12/10 03:28:30;;;;;;;3.70;2.13;;;;;;;-3.75;69.19;101021.00;1740557;82;20933;-66
2020/12/10 03:30:58;;;;;;;1.80;1.63;;;;;;;-3.72;69.24;101022.66;1740456;82;21024;-65
2020/12/10 03:33:26;;;;;;;2.67;2.00;;;;;;;-3.72;69.27;101023.54;1740506;82;21575;-66
2020/12/10 03:35:55;;;;;;;2.57;1.83;;;;;;;-3.72;69.27;101025.30;1740410;82;21207;-65
2020/12/10 03:38:23;;;;;;;2.73;2.40;;;;;;;-3.71;69.25;101021.75;1740402;82;20969;-65
2020/12/10 03:40:50;;;;;;;6.70;2.30;;;;;;;-3.70;69.17;101017.73;1740459;82;20993;-65
2020/12/10 03:43:18;;;;;;;7.23;3.93;;;;;;;-3.70;69.13;101023.02;1740387;82;21076;-64
2020/12/10 03:45:46;;;;;;;2.47;1.83;;;;;;;-3.69;69.10;101036.63;1758818;81;20989;-66
2020/12/10 03:48:14;;;;;;;2.50;1.63;;;;;;;-3.69;69.02;101045.88;1761990;81;21213;-65
2020/12/10 03:50:42;;;;;;;2.27;2.07;;;;;;;-3.70;68.96;101047.25;1761606;81;21089;-66
2020/12/10 03:53:10;;;;;;;3.13;2.70;;;;;;;-3.69;68.92;101048.98;1762024;81;21012;-65
2020/12/10 03:55:37;;;;;;;2.43;2.23;;;;;;;-3.68;68.92;101045.44;1761799;81;20993;-65
2020/12/10 03:58:05;;;;;;;3.43;1.93;;;;;;;-3.68;68.87;101030.42;1762011;81;21070;-66
2020/12/10 04:00:33;;;;;;;2.70;2.47;;;;;;;-3.69;68.88;101023.87;1761823;81;22796;-65
2020/12/10 04:03:01;;;;;;;4.37;3.10;;;;;;;-3.71;68.87;101012.03;1761897;81;20957;-66
2020/12/10 04:05:29;;;;;;;4.10;2.27;;;;;;;-3.74;68.86;101001.56;1761792;81;20941;-66
2020/12/10 04:07:57;;;;;;;2.77;2.20;;;;;;;-3.78;68.88;100999.11;1762073;81;21056;-65
2020/12/10 04:10:25;;;;;;;3.03;2.23;;;;;;;-3.83;68.90;100996.15;1761807;81;21601;-65
2020/12/10 04:12:53;;;;;;;2.97;2.03;;;;;;;-3.85;68.92;101003.74;1762050;81;21213;-65
2020/12/10 04:15:21;;;;;;;3.37;2.13;;;;;;;-3.85;68.97;101005.06;1761702;81;20981;-65
2020/12/10 04:17:49;;;;;;;4.23;2.23;;;;;;;-3.87;68.98;101003.80;1773573;80;20990;-65
2020/12/10 04:20:17;;;;;;;4.63;2.30;;;;;;;-3.89;69.04;101006.95;1792616;78;21005;-66
2020/12/10 04:22:46;;;;;;;3.70;2.73;;;;;;;-3.89;69.12;101005.63;1791177;79;21542;-66
2020/12/10 04:25:13;;;;;;;2.63;2.13;;;;;;;-3.90;69.16;101012.30;1791069;80;21194;-66
2020/12/10 04:27:41;;;;;;;2.77;2.53;;;;;;;-3.91;69.22;101015.41;1791133;80;20953;-65
2020/12/10 04:30:09;;;;;;;3.10;2.20;;;;;;;-3.92;69.33;101020.73;1791144;80;20898;-65
2020/12/10 04:32:36;;;;;;;1.80;1.70;;;;;;;-3.94;69.40;101025.22;1791131;80;21041;-66
2020/12/10 04:35:04;;;;;;;3.90;2.83;;;;;;;-3.96;69.44;101025.73;1791009;80;21190;-66
2020/12/10 04:37:32;;;;;;;1.83;1.73;;;;;;;-3.96;69.48;101032.34;1791113;80;21195;-66
2020/12/10 04:40:00;;;;;;;2.20;1.80;;;;;;;-3.95;69.62;101035.38;1791113;80;21009;-65
2020/12/10 04:42:29;;;;;;;2.47;2.20;;;;;;;-3.94;69.67;101037.11;1791018;80;21008;-66
2020/12/10 04:44:58;;;;;;;5.00;2.70;;;;;;;-3.92;69.78;101041.88;1781444;80;21024;-66
2020/12/10 04:47:28;;;;;;;2.63;1.93;;;;;;;-3.94;69.80;101035.32;1734449;82;20995;-66
2020/12/10 04:49:58;;;;;;;3.17;1.87;;;;;;;-3.94;69.88;101032.68;1734285;82;21207;-64
2020/12/10 04:52:26;;;;;;;1.33;1.23;;;;;;;-3.97;69.93;101030.14;1704020;82;21023;-66
2020/12/10 04:54:54;;;;;;;2.67;2.03;;;;;;;-3.98;69.94;101039.00;1734306;82;21058;-66
2020/12/10 04:57:22;;;;;;;4.67;2.17;;;;;;;-3.98;69.99;101027.11;1703801;82;21034;-65
2020/12/10 04:59:50;;;;;;;2.53;1.73;;;;;;;-3.98;70.08;101025.79;1703718;82;20935;-65
2020/12/10 05:02:19;;;;;;;4.00;2.43;;;;;;;-3.98;70.13;101031.08;1734431;82;21346;-65
2020/12/10 05:04:47;;;;;;;5.00;3.27;;;;;;;-4.00;70.21;101028.95;1734316;82;21030;-65
2020/12/10 05:07:15;;;;;;;6.27;3.90;;;;;;;-3.99;70.30;101046.50;1734345;82;20980;-66
2020/12/10 05:09:57;;;;;;;16.70;2.30;;;;;;;-3.98;70.35;101047.36;1734224;82;20968;-66
2020/12/10 05:12:25;;;;;;;2.37;1.97;;;;;;;-3.96;70.35;101042.91;1675850;85;21070;-65
2020/12/10 05:14:54;;;;;;;2.97;2.33;;;;;;;-3.95;70.37;101040.66;1675919;85;21242;-65
2020/12/10 05:17:22;;;;;;;2.87;2.00;;;;;;;-3.94;70.39;101035.79;1680512;84;21024;-65
2020/12/10 05:19:55;;;;;;;2.87;2.43;;;;;;;-3.94;70.39;101046.36;1702989;82;20941;-66
2020/12/10 05:22:31;;;;;;;1.57;1.37;;;;;;;-3.91;70.39;101044.91;1889911;75;24451;-65
2020/12/10 05:25:03;;;;;;;5.57;2.53;;;;;;;-3.98;70.39;101041.64;1860860;77;20914;-67
2020/12/10 05:27:32;;;;;;;2.22;2.02;;;;;;;-3.98;70.42;101039.44;1861119;77;21135;-65
2020/12/10 05:30:00;;;;;;;2.33;2.13;;;;;;;-4.00;70.44;101046.13;1860887;77;20917;-66
2020/12/10 05:32:38;;;;;;;4.43;2.27;;;;;;;-4.01;70.46;101029.85;1860738;77;20974;-66
2020/12/10 05:35:19;;;;;;;2.33;1.80;;;;;;;-4.02;70.47;101034.72;1861004;77;21744;-66
2020/12/10 05:37:49;;;;;;;3.47;1.85;;;;;;;-4.04;70.51;101031.27;1860961;77;21006;-66
2020/12/10 05:40:17;;;;;;;4.23;2.60;;;;;;;-4.04;70.53;101033.48;1860862;77;21182;-66
2020/12/10 05:42:47;;;;;;;1.80;1.27;;;;;;;-4.06;70.49;101028.68;1860497;77;20975;-66
2020/12/10 05:45:20;;;;;;;3.80;1.87;;;;;;;-4.07;70.53;101030.05;1860773;77;21026;-65
2020/12/10 05:47:59;;;;;;;1.87;1.77;;;;;;;-4.09;70.55;101027.92;1855909;77;21049;-66
2020/12/10 05:50:29;;;;;;;3.37;2.17;;;;;;;-4.12;70.64;101018.81;1860767;77;21554;-66
2020/12/10 05:53:09;;;;;;;2.50;2.30;;;;;;;-4.13;70.76;101020.56;1860889;77;21571;-65
2020/12/10 05:55:40;;;;;;;1.70;1.40;;;;;;;-4.12;70.83;101030.23;1860738;77;21034;-66
2020/12/10 05:58:08;;;;;;;1.93;1.77;;;;;;;-4.11;70.89;101018.73;1754072;81;21076;-64
2020/12/10 06:00:37;;;;;;;3.80;2.60;;;;;;;-4.11;70.97;101035.90;1755532;81;21049;-66
2020/12/10 06:03:05;;;;;;;3.77;2.40;;;;;;;-4.11;70.99;101039.01;1755767;81;20965;-68
2020/12/10 06:05:33;;;;;;;2.50;1.93;;;;;;;-4.08;71.19;101019.95;1755509;81;21659;-68
2020/12/10 06:08:07;;;;;;;3.70;2.33;;;;;;;-4.01;71.26;101021.92;1730702;81;21021;-67
2020/12/10 06:10:42;;;;;;;2.93;2.23;;;;;;;-3.94;71.30;101035.32;1755611;81;21044;-68
2020/12/10 06:13:14;;;;;;;2.97;2.20;;;;;;;-3.88;71.27;101027.20;1755543;81;21029;-68
2020/12/10 06:15:42;;;;;;;2.77;2.10;;;;;;;-3.81;71.23;101033.09;1757621;80;21399;-68
2020/12/10 06:18:15;;;;;;;2.67;2.43;;;;;;;-3.75;71.07;101028.93;1762852;80;21208;-68
2020/12/10 06:20:44;;;;;;;2.00;1.90;;;;;;;-3.73;70.92;101031.52;1758348;80;21484;-68
2020/12/10 06:23:33;;;;;;;2.53;2.33;;;;;;;-3.70;70.77;101020.81;1767584;80;21076;-66
2020/12/10 06:26:26;;;;;;;4.90;2.57;;;;;;;-3.69;70.75;101010.19;1768652;80;21589;-66
2020/12/10 06:29:23;;;;;;;;;;;;;;;-3.67;70.77;101008.34;1768180;80;21234;-65
2020/12/10 06:32:14;;;;;;;2.97;2.47;;;;;;;-3.68;70.72;101003.99;1772910;80;21213;-65
2020/12/10 06:34:55;;;;;;;2.43;2.23;;;;;;;-3.74;70.66;101018.73;1791540;80;21065;-66
2020/12/10 06:37:29;;;;;;;2.80;2.27;;;;;;;-3.79;70.76;101025.12;1790379;80;21196;-65
2020/12/10 06:40:04;;;;;;;2.77;2.17;;;;;;;-3.82;70.82;101028.75;1791730;80;21069;-65
2020/12/10 06:42:46;;;;;;;3.33;2.67;;;;;;;-3.79;70.89;101017.19;1844756;76;23970;-65
2020/12/10 06:45:37;;;;;;;6.03;2.93;;;;;;;-3.83;71.00;101023.05;1758008;81;21117;-67
2020/12/10 06:48:19;;;;;;;5.07;2.63;;;;;;;-3.79;71.07;101015.87;1889889;76;24068;-65
2020/12/10 06:50:47;;;;;;;4.53;2.57;;;;;;;-3.82;71.12;101015.06;1847482;77;20993;-66
2020/12/10 06:53:22;;;;;;;3.00;2.37;;;;;;;-3.80;71.07;101014.16;1847165;77;21803;-67
2020/12/10 06:56:02;;;;;;;3.50;2.30;;;;;;;-3.82;71.05;101012.89;1842521;77;21483;-66
2020/12/10 06:58:44;;;;;;;2.33;2.00;;;;;;;-3.82;71.06;101009.78;1847083;77;21503;-67
2020/12/10 07:01:27;;;;;;;2.07;1.97;;;;;;;-3.79;71.06;101002.19;1852470;77;21045;-67
2020/12/10 07:07:16;;;;;;;3.30;2.47;;;;;;;-3.71;71.08;100996.17;1722374;83;22801;-66
2020/12/10 07:10:00;;;;;;;2.60;2.27;;;;;;;-3.64;71.05;100998.13;1701270;84;21064;-66
2020/12/10 07:12:33;;;;;;;3.10;2.37;;;;;;;-3.57;71.02;101002.73;1727044;82;21024;-65
2020/12/10 07:15:24;;;;;;;2.73;2.10;;;;;;;-3.48;70.94;100995.78;1845309;76;24965;-66
2020/12/10 07:17:49;;;;;;;4.43;2.87;;;;;;;-3.50;70.90;100999.80;1827498;77;21463;-64
2020/12/10 07:20:20;;;;;;;4.90;2.80;;;;;;;-3.45;70.85;100988.59;1814490;77;21352;-65
2020/12/10 07:22:49;;;;;;;2.67;1.97;;;;;;;-3.40;70.82;100988.39;1813199;79;20986;-65
2020/12/10 07:25:17;;;;;;;5.30;3.30;;;;;;;-3.34;70.84;100983.36;1812172;79;21002;-66
2020/12/10 07:27:50;;;;;;;2.40;1.93;;;;;;;-3.30;70.80;100992.41;1799008;77;20997;-66
2020/12/10 07:30:29;;;;;;;3.57;2.50;;;;;;;-3.23;70.75;100984.26;1793271;79;20933;-65
2020/12/10 07:33:09;;;;;;;3.90;2.10;;;;;;;-3.15;70.68;100982.16;1812042;79;21451;-66
2020/12/10 07:35:41;;;;;;;5.03;2.93;;;;;;;-3.12;70.57;100986.86;1755683;80;21223;-66
2020/12/10 07:38:20;;;;;;;4.80;2.83;;;;;;;-3.10;70.46;100998.28;1733529;82;21690;-66
2020/12/10 07:40:54;;;;;;;2.50;2.30;;;;;;;-3.09;70.44;100992.52;1743728;82;21776;-67
2020/12/10 07:43:26;;;;;;;2.33;1.87;;;;;;;-3.08;70.40;100996.86;1696190;82;21053;-68
2020/12/10 07:45:54;;;;;;;2.93;2.40;;;;;;;-3.06;70.40;101000.34;1754508;80;21589;-67
2020/12/10 07:48:22;;;;;;;5.90;3.63;;;;;;;-3.04;70.42;100997.64;1748655;80;21019;-67
2020/12/10 07:50:51;;;;;;;3.97;2.07;;;;;;;-3.00;70.41;101003.20;1745035;80;20999;-66
2020/12/10 07:53:21;;;;;;;2.93;2.20;;;;;;;-2.97;70.42;101003.08;1740962;80;21127;-68
2020/12/10 07:55:54;;;;;;;5.97;2.30;;;;;;;-2.94;70.40;100995.00;1765859;80;21812;-66
2020/12/10 07:58:49;;;;;;;2.63;2.43;;;;;;;-2.87;70.48;101003.09;1754334;80;21200;-68
2020/12/10 08:01:17;;;;;;;5.23;2.07;;;;;;;-2.82;70.38;101003.77;1751549;80;20970;-66
2020/12/10 08:03:50;;;;;;;4.57;2.40;;;;;;;-2.79;70.30;100997.03;1752917;80;21064;-67
2020/12/10 08:06:18;;;;;;;4.07;2.40;;;;;;;-2.76;70.31;100986.77;1771011;79;20971;-67
2020/12/10 08:08:56;;;;;;;3.17;2.57;;;;;;;-2.71;70.26;100994.06;1811802;79;21020;-69
2020/12/10 08:11:19;;;;;;;4.17;2.77;;;;;;;-2.70;70.23;100999.77;1793172;79;22701;-68
2020/12/10 08:16:45;;;;;;;7.37;3.40;;;;;;;-2.59;70.32;101009.45;1829489;76;38086;-69
2020/12/10 08:19:18;;;;;;;7.97;3.93;;;;;;;-2.55;70.29;101014.16;1831913;77;20992;-68
2020/12/10 08:21:48;;;;;;;2.80;2.50;;;;;;;-2.47;70.19;101017.83;1795045;79;25227;-69
2020/12/10 08:24:36;;;;;;;3.50;2.83;;;;;;;-2.43;70.16;101016.30;1812176;79;21019;-70
2020/12/10 08:27:06;;;;;;;3.47;1.97;;;;;;;-2.38;70.15;101015.64;1794436;79;20988;-68
2020/12/10 08:29:36;;;;;;;3.13;1.97;;;;;;;-2.37;70.12;101016.05;1800772;77;21001;-68
2020/12/10 08:32:12;;;;;;;4.77;2.47;;;;;;;-2.34;70.16;101023.00;1812902;79;20992;-69
2020/12/10 08:34:40;;;;;;;4.73;2.60;;;;;;;-2.32;70.20;101029.09;1797024;79;21192;-71
2020/12/10 08:37:10;;;;;;;1.93;1.83;;;;;;;-2.30;70.32;101023.29;1790089;78;21023;-70
2020/12/10 08:39:40;;;;;;;3.60;2.27;;;;;;;-2.27;70.38;101015.19;1787839;79;20999;-69
2020/12/10 08:42:07;;;;;;;1.87;1.77;;;;;;;-2.23;70.45;101018.12;1793605;79;21581;-70
2020/12/10 08:44:54;;;;;;;3.13;2.60;;;;;;;-2.21;70.46;101006.11;1808832;77;21076;-70
2020/12/10 08:47:30;;;;;;;5.17;2.30;;;;;;;-2.18;70.53;101008.20;1779117;80;21643;-72
2020/12/10 08:50:28;;;;;;;2.07;1.97;;;;;;;-2.12;70.57;101009.72;1797001;79;21040;-72
2020/12/10 08:53:04;;;;;;;3.30;2.20;;;;;;;-2.09;70.60;100997.63;1795995;79;21000;-69
2020/12/10 08:55:44;;;;;;;3.43;2.57;;;;;;;-2.03;70.66;100997.86;1797987;78;21043;-71
2020/12/10 08:58:22;;;;;;;2.57;2.00;;;;;;;-2.00;70.65;100996.37;1717228;82;21060;-69
2020/12/10 09:00:54;;;;;;;4.63;2.27;;;;;;;-1.95;70.73;100999.69;1628502;85;22018;-70
2020/12/10 09:03:23;;;;;;;3.93;2.33;;;;;;;-1.91;70.73;100995.52;1682701;84;21029;-69
2020/12/10 09:05:53;;;;;;;2.27;2.07;;;;;;;-1.92;70.76;100984.98;1666881;85;21226;-68
2020/12/10 09:08:21;;;;;;;1.93;1.73;;;;;;;-1.93;70.86;100988.11;1651692;85;21186;-70
2020/12/10 09:10:49;;;;;;;2.30;2.10;;;;;;;-1.93;70.94;100982.80;1656670;85;21555;-70
2020/12/10 09:13:17;;;;;;;3.00;2.00;;;;;;;-1.92;71.05;100981.85;1674649;84;21466;-74
2020/12/10 09:15:45;;;;;;;4.90;3.23;;;;;;;-1.91;71.22;100984.91;1676559;84;21207;-68
2020/12/10 09:18:13;;;;;;;2.30;2.10;;;;;;;-1.88;71.24;100985.70;1671863;84;21697;-69
2020/12/10 09:20:41;;;;;;;2.30;2.10;;;;;;;-1.86;71.32;100983.84;1650963;84;21549;-67
2020/12/10 09:23:10;;;;;;;3.33;2.37;;;;;;;-1.82;71.40;100972.19;1672630;84;21601;-69
2020/12/10 09:25:39;;;;;;;4.90;2.90;;;;;;;-1.81;71.46;100966.79;1657683;85;21912;-71
2020/12/10 09:28:09;;;;;;;2.53;2.33;;;;;;;-1.82;71.53;100953.63;1654010;85;21255;-67
2020/12/10 09:30:37;;;;;;;3.70;2.40;;;;;;;-1.82;71.63;100958.45;1665480;85;21159;-67
2020/12/10 09:33:20;;;;;;;2.30;1.60;;;;;;;-1.76;71.79;100956.84;1840872;77;25078;-69
2020/12/10 09:35:53;;;;;;;3.70;2.05;;;;;;;-1.77;71.89;100955.58;1820918;76;27032;-69
2020/12/10 09:38:27;;;;;;;2.17;2.00;;;;;;;-1.76;71.91;100957.31;1820546;77;22206;-69
2020/12/10 09:40:59;;;;;;;6.30;2.77;;;;;;;-1.72;71.99;100957.12;1808074;76;20996;-74
2020/12/10 09:43:37;;;;;;;4.70;2.87;;;;;;;-1.69;72.05;100958.75;1868689;76;21027;-74
2020/12/10 09:46:12;;;;;;;6.33;2.97;;;;;;;-1.61;72.12;100953.09;1836481;76;20920;-76
2020/12/10 09:48:40;;;;;;;3.13;2.17;;;;;;;-1.55;72.11;100956.80;1868932;76;20961;-74
2020/12/10 09:51:08;;;;;;;6.27;2.77;;;;;;;-1.50;72.08;100956.59;1869936;76;21633;-74
2020/12/10 09:53:46;;;;;;;5.40;3.23;;;;;;;-1.44;72.03;100953.64;1864647;76;21450;-76
2020/12/10 09:58:48;;;;;;;4.00;2.40;;;;;;;-1.40;71.89;100946.80;1822232;78;20885;-77
2020/12/10 10:01:16;;;;;;;4.30;2.57;;;;;;;-1.34;71.95;100946.98;1821837;78;21085;-77
2020/12/10 10:03:44;;;;;;;2.17;1.93;;;;;;;-1.26;71.95;100940.82;1790124;79;21202;-73
2020/12/10 10:06:13;;;;;;;3.70;2.37;;;;;;;-1.19;71.87;100940.06;1855732;77;20992;-72
2020/12/10 10:08:41;;;;;;;5.40;3.23;;;;;;;-1.15;71.78;100930.56;1852958;77;20996;-75
2020/12/10 10:11:09;;;;;;;4.63;2.63;;;;;;;-1.11;71.68;100933.08;1855558;77;20985;-80
2020/12/10 10:13:37;;;;;;;4.17;2.97;;;;;;;-1.07;71.62;100930.66;1855564;77;20921;-73
2020/12/10 10:16:05;;;;;;;7.63;3.87;;;;;;;-1.06;71.55;100928.37;1855608;77;21429;-75
2020/12/10 10:18:33;;;;;;;11.17;4.90;;;;;;;-1.04;71.55;100922.55;1841046;77;21589;-77
2020/12/10 10:21:02;;;;;;;4.33;2.63;;;;;;;-1.02;71.54;100915.37;1854965;77;21028;-74
2020/12/10 10:23:31;;;;;;;4.17;2.50;;;;;;;-1.00;71.48;100919.66;1844323;77;21103;-77
2020/12/10 10:25:59;;;;;;;2.67;2.40;;;;;;;-0.97;71.46;100917.33;1783116;80;21549;-77
2020/12/10 10:28:27;;;;;;;5.43;3.00;;;;;;;-0.95;71.44;100912.80;1821687;77;22173;-76
2020/12/10 10:30:55;;;;;;;5.60;3.30;;;;;;;-0.93;71.46;100918.04;1821662;78;20929;-73
2020/12/10 10:33:23;;;;;;;3.13;2.30;;;;;;;-0.90;71.47;100908.13;1827038;78;20989;-76
2020/12/10 10:35:53;;;;;;;5.27;2.10;;;;;;;-0.87;71.50;100908.42;1827465;78;20925;-73
2020/12/10 10:38:21;;;;;;;3.70;2.73;;;;;;;-0.84;71.53;100910.46;1827564;78;21538;-74
2020/12/10 10:40:49;;;;;;;4.57;2.27;;;;;;;-0.81;71.58;100911.64;1827354;77;21619;-72
2020/12/10 10:43:17;;;;;;;3.40;2.23;;;;;;;-0.78;71.59;100902.65;1836695;77;21050;-73
2020/12/10 10:45:45;;;;;;;3.27;2.20;;;;;;;-0.75;71.64;100905.64;1847726;77;21640;-73
2020/12/10 10:48:14;;;;;;;6.00;2.37;;;;;;;-0.71;71.74;100920.47;1842520;77;20930;-69
2020/12/10 10:50:43;;;;;;;6.50;3.13;;;;;;;-0.71;71.80;100904.05;1827367;77;20953;-74
2020/12/10 10:53:11;;;;;;;5.53;3.30;;;;;;;-0.70;71.79;100895.16;1844554;77;21142;-71
2020/12/10 10:55:39;;;;;;;2.43;1.90;;;;;;;-0.68;71.85;100903.06;1827169;77;21048;-71
2020/12/10 10:58:17;;;;;;;7.03;3.17;;;;;;;-0.67;71.88;100898.15;1826690;78;20981;-72
2020/12/10 11:00:47;;;;;;;2.57;2.27;;;;;;;-0.66;71.90;100903.36;1826815;78;20914;-75
2020/12/10 11:03:15;;;;;;;3.93;2.67;;;;;;;-0.64;71.99;100900.63;1826939;78;20874;-71
2020/12/10 11:05:44;;;;;;;2.07;1.93;;;;;;;-0.62;72.01;100889.45;1826799;78;21196;-73
2020/12/10 11:08:12;;;;;;;3.27;2.53;;;;;;;-0.58;72.06;100893.69;1835562;78;21028;-73
2020/12/10 11:10:40;;;;;;;8.87;2.50;;;;;;;-0.55;72.08;100899.30;1826878;78;20949;-69
2020/12/10 11:13:08;;;;;;;4.20;2.60;;;;;;;-0.53;72.10;100903.61;1845418;77;21032;-73
2020/12/10 11:15:37;;;;;;;4.77;2.90;;;;;;;-0.50;72.11;100903.91;1833278;77;21781;-74
2020/12/10 11:18:05;;;;;;;3.33;2.57;;;;;;;-0.48;72.11;100900.70;1826958;78;22105;-73
2020/12/10 11:20:33;;;;;;;3.67;2.97;;;;;;;-0.47;72.12;100896.64;1787384;80;21447;-74
2020/12/10 11:23:01;;;;;;;6.83;3.30;;;;;;;-0.43;72.12;100900.00;1755996;81;21041;-74
2020/12/10 11:25:31;;;;;;;4.00;2.77;;;;;;;-0.40;72.12;100902.50;1775114;79;21046;-76
2020/12/10 11:27:59;;;;;;;5.10;3.03;;;;;;;-0.37;72.13;100905.01;1772375;79;21040;-78
2020/12/10 11:30:27;;;;;;;2.43;2.23;;;;;;;-0.32;72.14;100906.08;1777571;79;22078;-75
2020/12/10 11:32:55;;;;;;;6.97;3.40;;;;;;;-0.29;72.13;100900.61;1763597;80;20962;-79
2020/12/10 11:35:23;;;;;;;3.07;2.40;;;;;;;-0.25;72.13;100908.36;1760617;81;21554;-75
2020/12/10 11:37:55;;;;;;;4.27;2.53;;;;;;;-0.22;72.11;100905.99;1760780;81;21622;-77
2020/12/10 11:40:23;;;;;;;6.17;2.80;;;;;;;-0.18;72.07;100897.38;1760922;81;20965;-76
2020/12/10 11:42:51;;;;;;;3.80;2.37;;;;;;;-0.14;72.04;100891.84;1760660;81;21376;-76
2020/12/10 11:45:19;;;;;;;4.20;2.40;;;;;;;-0.11;71.99;100891.66;1760632;81;21017;-75
2020/12/10 11:47:48;;;;;;;2.87;2.30;;;;;;;-0.06;71.90;100886.09;1760846;80;21052;-77