Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:27;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;5081408;28;20720;-63
2023/01/01 00:03:57;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5074388;28;20226;-64
2023/01/01 00:06:25;;;;;;;1.30;1.30;;;15.80;99.90;;;;;;5076775;28;20572;-62
2023/01/01 00:10:26;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5091161;28;20198;-63
2023/01/01 00:11:39;;;;;;;1.13;1.13;;;15.80;99.90;;;;;;5086037;28;20275;-63
2023/01/01 00:14:06;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5089259;28;20668;-63
2023/01/01 00:16:33;;;;;;;1.20;1.20;;;15.90;99.90;;;;;;5084489;28;20199;-64
2023/01/01 00:19:01;;;;;;;1.05;1.02;;;15.90;99.90;;;;;;5090376;28;20289;-64
2023/01/01 00:21:28;;;;;;;1.02;1.02;;;15.90;99.90;;;;;;5086620;28;20227;-63
2023/01/01 00:23:54;;;;;;;0.95;0.95;;;16.00;99.90;;;;;;5068867;28;20317;-63
2023/01/01 00:26:21;;;;;;;1.13;1.13;;;16.00;99.90;;;;;;5080192;28;20247;-64
2023/01/01 00:28:48;;;;;;;2.20;1.00;;;16.00;99.90;;;;;;5088540;28;20203;-63
2023/01/01 00:31:18;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5087922;28;20224;-63
2023/01/01 00:33:45;;;;;;;0.93;0.93;;;16.20;99.90;;;;;;5083690;28;20535;-62
2023/01/01 00:36:14;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5087032;28;20198;-64
2023/01/01 00:38:42;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5076429;28;20603;-63
2023/01/01 00:41:10;;;;;;;1.05;1.02;;;16.10;99.90;;;;;;5081135;28;20219;-66
2023/01/01 00:43:37;;;;;;;0.83;0.83;;;16.00;99.90;;;;;;5088578;28;20263;-64
2023/01/01 00:46:05;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5081643;28;20199;-64
2023/01/01 00:48:32;;;;;;;1.13;1.10;;;16.10;99.90;;;;;;5087431;28;20199;-63
2023/01/01 00:50:59;;;;;;;1.02;1.02;;;16.10;99.90;;;;;;5084196;28;20631;-63
2023/01/01 00:53:27;;;;;;;1.40;1.13;;;16.00;99.90;;;;;;5085725;28;20285;-63
2023/01/01 00:55:55;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5090378;28;20203;-63
2023/01/01 00:58:23;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5082506;28;20553;-64
2023/01/01 01:00:50;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5093842;28;20233;-63
2023/01/01 01:03:27;;;;;;;1.77;1.55;;;15.60;99.90;;;;;;5093548;28;20241;-63
2023/01/01 01:05:54;;;;;;;1.17;1.17;;;15.60;99.90;;;;;;5080921;28;20259;-64
2023/01/01 01:08:21;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5082946;28;20208;-63
2023/01/01 01:10:50;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5085369;28;20219;-63
2023/01/01 01:13:17;;;;;;;1.08;1.00;;;15.50;99.90;;;;;;5076489;28;20356;-63
2023/01/01 01:15:44;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;5078103;28;20199;-63
2023/01/01 01:18:11;;;;;;;5.20;1.40;;;15.40;99.90;;;;;;5086314;28;20203;-63
2023/01/01 01:20:37;;;;;;;1.08;1.05;;;15.40;99.90;;;;;;5079879;28;20284;-63
2023/01/01 01:23:05;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5082060;28;20578;-63
2023/01/01 01:25:31;;;;;;;1.35;1.30;;;15.50;99.90;;;;;;5085858;28;20285;-63
2023/01/01 01:28:00;;;;;;;1.35;1.10;;;15.40;99.90;;;;;;5091468;28;20602;-65
2023/01/01 01:30:27;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;5083106;28;20294;-64
2023/01/01 01:32:53;;;;;;;1.27;1.20;;;15.50;99.90;;;;;;5083962;28;20767;-64
2023/01/01 01:35:20;;;;;;;1.23;1.23;;;15.60;99.90;;;;;;5072318;28;20362;-64
2023/01/01 01:37:47;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5076183;28;20210;-64
2023/01/01 01:40:16;;;;;;;1.23;1.13;;;15.60;99.90;;;;;;5082922;28;20205;-62
2023/01/01 01:42:46;;;;;;;1.40;1.20;;;15.70;99.90;;;;;;5073903;28;20311;-64
2023/01/01 01:45:14;;;;;;;0.97;0.97;;;15.80;99.90;;;;;;5081653;28;20207;-64
2023/01/01 01:47:48;;;;;;;1.27;1.20;;;15.90;99.90;;;;;;5077725;28;20199;-64
2023/01/01 01:50:23;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;5085787;28;20203;-63
2023/01/01 01:52:59;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;5083857;28;20219;-63
2023/01/01 01:55:29;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5083254;28;20212;-63
2023/01/01 01:57:57;;;;;;;1.05;1.05;;;16.00;99.90;;;;;;5082484;28;20202;-64
2023/01/01 02:00:25;;;;;;;1.07;1.07;;;16.10;99.90;;;;;;5089101;28;20202;-64
2023/01/01 02:02:57;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;5086102;28;20226;-64
2023/01/01 02:05:25;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5089217;28;20199;-64
2023/01/01 02:07:53;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5079791;28;20233;-63
2023/01/01 02:10:20;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5087643;28;20210;-64
2023/01/01 02:12:47;;;;;;;1.43;1.00;;;16.20;99.90;;;;;;5074801;28;20229;-64
2023/01/01 02:15:15;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5066028;28;20214;-62
2023/01/01 02:17:52;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;5068837;28;20830;-64
2023/01/01 02:20:29;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5074144;28;20660;-63
2023/01/01 02:23:25;;;;;;;1.07;1.07;;;16.20;99.90;;;;;;5058797;28;20233;-63
2023/01/01 02:26:17;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5057069;28;20208;-63
2023/01/01 02:28:59;;;;;;;0.93;0.93;;;16.20;99.90;;;;;;5058805;28;20195;-64
2023/01/01 02:31:30;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5057600;28;20693;-64
2023/01/01 02:34:02;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5055035;28;20597;-63
2023/01/01 02:36:32;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5053087;28;20219;-63
2023/01/01 02:39:02;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5053599;28;20651;-64
2023/01/01 02:41:33;;;;;;;1.27;1.17;;;16.00;99.90;;;;;;5057723;28;20220;-63
2023/01/01 02:44:02;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5057642;28;20302;-65
2023/01/01 02:46:32;;;;;;;0.97;0.97;;;16.00;99.90;;;;;;5055126;28;20227;-64
2023/01/01 02:48:59;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;5056733;28;20608;-64
2023/01/01 02:51:35;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5060176;28;20725;-64
2023/01/01 02:54:08;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5056515;28;20200;-64
2023/01/01 02:56:40;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5054703;28;20206;-63
2023/01/01 03:02:14;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5068706;28;20238;-63
2023/01/01 03:04:53;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5088832;28;20314;-64
2023/01/01 03:07:31;;;;;;;1.03;1.03;;;15.00;99.90;;;;;;5073903;28;20214;-63
2023/01/01 03:10:05;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5074463;28;20674;-64
2023/01/01 03:12:39;;;;;;;0.82;0.82;;;14.70;99.90;;;;;;5059885;28;20215;-64
2023/01/01 03:15:14;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5056473;28;20199;-66
2023/01/01 03:17:48;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;5058927;28;20215;-64
2023/01/01 03:20:21;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5061366;28;20199;-64
2023/01/01 03:22:51;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5055890;28;20232;-64
2023/01/01 03:25:22;;;;;;;1.05;1.00;;;14.10;99.90;;;;;;5061671;28;20199;-63
2023/01/01 03:27:52;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5059014;28;20819;-64
2023/01/01 03:30:21;;;;;;;0.85;0.85;;;13.90;99.90;;;;;;5061776;28;20585;-64
2023/01/01 03:33:02;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5057421;28;20558;-65
2023/01/01 03:35:34;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5056396;28;20203;-64
2023/01/01 03:38:03;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5058109;28;20203;-63
2023/01/01 03:40:34;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5058872;28;20207;-63
2023/01/01 03:43:06;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5060871;28;20212;-62
2023/01/01 03:45:39;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5060586;28;20208;-63
2023/01/01 03:48:07;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5064196;28;20563;-62
2023/01/01 03:50:44;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5060816;28;20204;-64
2023/01/01 03:53:21;;;;;;;0.82;0.82;;;13.50;99.90;;;;;;5059046;28;20912;-63
2023/01/01 03:55:54;;;;;;;0.82;0.82;;;13.40;99.90;;;;;;5063995;28;20523;-63
2023/01/01 03:58:27;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5065173;28;20213;-63
2023/01/01 04:00:59;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5063706;28;20568;-63
2023/01/01 04:03:29;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5063181;28;20226;-62
2023/01/01 04:05:55;;;;;;;1.20;1.13;;;13.20;99.90;;;;;;5061851;28;20200;-63
2023/01/01 04:08:22;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5057126;28;20310;-62
2023/01/01 04:10:53;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5070449;28;20223;-64
2023/01/01 04:13:20;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5077767;28;20225;-62
2023/01/01 04:15:47;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5076725;28;20581;-62
2023/01/01 04:18:15;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5080952;28;20199;-63
2023/01/01 04:20:42;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5072505;28;20297;-65
2023/01/01 04:23:10;;;;;;;0.82;0.82;;;13.10;99.90;;;;;;5080696;28;20219;-64
2023/01/01 04:25:37;;;;;;;0.85;0.85;;;13.10;99.90;;;;;;5080331;28;20199;-64
2023/01/01 04:28:04;;;;;;;0.90;0.87;;;13.10;99.90;;;;;;5080776;28;20293;-62
2023/01/01 04:30:31;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5081609;28;20205;-62
2023/01/01 04:32:57;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5087655;28;20214;-62
2023/01/01 04:35:26;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;5087338;28;20792;-63
2023/01/01 04:37:52;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5081700;28;20318;-63
2023/01/01 04:40:19;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5088480;28;20230;-62
2023/01/01 04:42:46;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5090349;28;20602;-62
2023/01/01 04:45:13;;;;;;;0.83;0.77;;;12.80;99.90;;;;;;5086182;28;20233;-64
2023/01/01 04:47:41;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5091994;28;20202;-62
2023/01/01 04:50:08;;;;;;;0.53;0.53;;;12.70;99.90;;;;;;5086180;28;20744;-64
2023/01/01 04:52:37;;;;;;;1.10;0.67;;;12.70;99.90;;;;;;5089169;28;20641;-63
2023/01/01 04:55:04;;;;;;;1.33;0.83;;;12.70;99.90;;;;;;5093444;28;20247;-63
2023/01/01 04:57:31;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5088662;28;20216;-63
2023/01/01 04:59:58;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5082847;28;20716;-63
2023/01/01 05:02:25;;;;;;;0.97;0.97;;;12.80;99.90;;;;;;5085475;28;20222;-63
2023/01/01 05:04:52;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5106447;28;20293;-63
2023/01/01 05:07:19;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5092477;28;20298;-63
2023/01/01 05:09:47;;;;;;;0.97;0.80;;;12.80;99.90;;;;;;5092138;28;20207;-63
2023/01/01 05:12:14;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5091008;28;20779;-63
2023/01/01 05:14:41;;;;;;;0.82;0.82;;;12.70;99.90;;;;;;5088801;28;20211;-64
2023/01/01 05:17:08;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5092086;28;20246;-64
2023/01/01 05:19:35;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5086965;28;20567;-63
2023/01/01 05:22:01;;;;;;;1.07;0.70;;;12.50;99.90;;;;;;5092321;28;20308;-64
2023/01/01 05:24:30;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5088350;28;20268;-63
2023/01/01 05:26:58;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5082336;28;20204;-62
2023/01/01 05:29:25;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5083858;28;20199;-63
2023/01/01 05:31:52;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5086046;28;20579;-64
2023/01/01 05:34:18;;;;;;;0.93;0.80;;;12.50;99.90;;;;;;5088901;28;20198;-61
2023/01/01 05:36:45;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5093169;28;20289;-62
2023/01/01 05:39:12;;;;;;;1.20;1.00;;;12.50;99.90;;;;;;5085072;28;20705;-62
2023/01/01 05:41:39;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5092640;28;20226;-64
2023/01/01 05:44:09;;;;;;;0.97;0.87;;;12.50;99.90;;;;;;5087291;28;20340;-62
2023/01/01 05:46:36;;;;;;;0.87;0.87;;;12.50;99.90;;;;;;5091134;28;20206;-62
2023/01/01 05:49:04;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5085215;28;20311;-63
2023/01/01 05:51:31;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5086371;28;20701;-63
2023/01/01 05:53:59;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5092458;28;20222;-66
2023/01/01 05:56:26;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;5096759;28;20214;-62
2023/01/01 05:58:54;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5104055;28;20293;-61
2023/01/01 06:01:23;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5089005;28;20745;-62
2023/01/01 06:03:51;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5089790;28;20214;-63
2023/01/01 06:06:20;;;;;;;0.97;0.97;;;12.30;99.90;;;;;;5091492;28;20199;-62
2023/01/01 06:08:50;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5089001;28;20198;-63
2023/01/01 06:11:17;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5091343;28;20229;-62
2023/01/01 06:13:45;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5087316;28;20661;-62
2023/01/01 06:16:12;;;;;;;0.83;0.83;;;12.30;99.90;;;;;;5090987;28;20208;-63
2023/01/01 06:18:40;;;;;;;1.02;1.00;;;12.30;99.90;;;;;;5087317;28;20209;-63
2023/01/01 06:21:09;;;;;;;0.97;0.80;;;12.30;99.90;;;;;;5091335;28;20222;-63
2023/01/01 06:23:36;;;;;;;1.27;1.10;;;12.30;99.90;;;;;;5085166;28;20202;-63
2023/01/01 06:26:08;;;;;;;1.00;0.73;;;12.30;99.90;;;;;;5078677;28;20845;-62
2023/01/01 06:28:35;;;;;;;0.90;0.80;;;12.30;99.90;;;;;;5082554;28;20572;-63
2023/01/01 06:31:03;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5087231;28;20824;-62
2023/01/01 06:33:30;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5081897;28;20573;-61
2023/01/01 06:35:59;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5088007;28;20514;-62
2023/01/01 06:38:26;;;;;;;1.60;0.80;;;12.10;99.90;;;;;;5088266;28;20196;-63
2023/01/01 06:40:57;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5089579;28;20700;-62
2023/01/01 06:43:24;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5090689;28;20203;-62
2023/01/01 06:46:00;;;;;;;1.13;0.90;;;12.00;99.90;;;;;;5088746;28;20827;-63
2023/01/01 06:48:28;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5087702;28;20233;-64
2023/01/01 06:50:55;;;;;;;1.20;1.00;;;12.00;99.90;;;;;;5086471;28;20225;-62
2023/01/01 06:53:25;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5089484;28;20213;-64
2023/01/01 06:55:52;;;;;;;0.95;0.93;;;12.10;99.90;;;;;;5086983;28;20261;-63
2023/01/01 06:58:19;;;;;;;1.07;0.90;;;11.90;99.90;;;;;;5080322;28;20560;-62
2023/01/01 07:00:46;;;;;;;0.97;0.97;;;12.00;99.90;;;;;;5081800;28;20199;-62
2023/01/01 07:03:12;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5088249;28;20748;-65
2023/01/01 07:05:39;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5088984;28;20305;-64
2023/01/01 07:08:06;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5086191;28;20665;-63
2023/01/01 07:10:34;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5093277;28;20202;-65
2023/01/01 07:13:01;;;;;;;0.98;0.98;;;11.90;99.90;;;;;;5086395;28;20198;-62
2023/01/01 07:15:28;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5075045;28;20201;-62
2023/01/01 07:17:54;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5086519;28;20225;-63
2023/01/01 07:20:21;;;;;;;0.75;0.75;;;11.90;99.90;;;;;;5082848;28;20203;-63
2023/01/01 07:22:48;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5083828;28;20959;-63
2023/01/01 07:25:15;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;5090248;28;20231;-62
2023/01/01 07:27:44;;;;;;;0.93;0.90;;;11.80;99.90;;;;;;5081945;28;20199;-63
2023/01/01 07:30:11;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5082868;28;20199;-63
2023/01/01 07:32:38;;;;;;;1.63;0.90;;;11.90;99.90;;;;;;5084946;28;20220;-63
2023/01/01 07:35:05;;;;;;;1.27;0.90;;;12.00;99.90;;;;;;5087343;28;20198;-63
2023/01/01 07:37:32;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5090329;28;20195;-63
2023/01/01 07:39:59;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5085187;28;20228;-63
2023/01/01 07:42:25;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5087459;28;20260;-64
2023/01/01 07:44:53;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5084797;28;20299;-63
2023/01/01 07:47:23;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5087029;28;20206;-62
2023/01/01 07:49:51;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5073872;28;20217;-62
2023/01/01 07:52:18;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5085540;28;20309;-64
2023/01/01 07:54:45;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5076323;28;20213;-63
2023/01/01 07:57:12;;;;;;;1.17;1.13;;;11.80;99.90;;;;;;5084407;28;20595;-62
2023/01/01 07:59:38;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5089017;28;20202;-64
2023/01/01 08:02:07;;;;;;;1.23;1.00;;;11.80;99.90;;;;;;5084361;28;20226;-62
2023/01/01 08:04:33;;;;;;;1.00;0.95;;;11.90;99.90;;;;;;5088079;28;20199;-63
2023/01/01 08:07:00;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5084081;28;20202;-66
2023/01/01 08:09:27;;;;;;;1.35;1.27;;;11.80;99.90;;;;;;5085113;28;20198;-63
2023/01/01 08:11:57;;;;;;;1.03;1.00;;;11.80;99.90;;;;;;5089701;28;20222;-62
2023/01/01 08:14:24;;;;;;;0.97;0.97;;;11.90;99.90;;;;;;5084259;28;20302;-63
2023/01/01 08:16:51;;;;;;;1.07;1.07;;;11.90;99.90;;;;;;5090020;28;20213;-63
2023/01/01 08:19:19;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5075784;28;20203;-63
2023/01/01 08:21:46;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5089778;28;20218;-63
2023/01/01 08:24:13;;;;;;;1.05;1.05;;;12.10;99.90;;;;;;5086143;28;20203;-63
2023/01/01 08:26:40;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5088661;28;20223;-64
2023/01/01 08:29:07;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5080535;28;20195;-62
2023/01/01 08:31:33;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5086236;28;20739;-66
2023/01/01 08:34:00;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5086315;28;20369;-63
2023/01/01 08:36:29;;;;;;;1.27;1.20;;;12.40;99.90;;;;;;5089574;28;20205;-64
2023/01/01 08:38:55;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5087533;28;20201;-65
2023/01/01 08:41:22;;;;;;;1.17;1.13;;;12.60;99.90;;;;;;5089102;28;20233;-63
2023/01/01 08:43:49;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5079446;28;20203;-64
2023/01/01 08:46:16;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5088021;28;20746;-63
2023/01/01 08:48:43;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5086804;28;20199;-63
2023/01/01 08:51:10;;;;;;;1.03;1.00;;;13.00;99.90;;;;;;5092016;28;20221;-64
2023/01/01 08:53:39;;;;;;;1.10;1.08;;;13.10;99.90;;;;;;5088980;28;20698;-63
2023/01/01 08:56:08;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5085803;28;20217;-63
2023/01/01 08:58:36;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5087306;28;20360;-63
2023/01/01 09:01:04;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5083834;28;20316;-63
2023/01/01 09:03:31;;;;;;;1.05;1.05;;;13.40;99.90;;;;;;5086738;28;20578;-66
2023/01/01 09:05:58;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5081536;28;20220;-63
2023/01/01 09:08:25;;;;;;;1.17;1.08;;;13.60;99.90;;;;;;5086600;28;20195;-65
2023/01/01 09:10:57;;;;;;;0.98;0.98;;;13.70;99.90;;;;;;5102265;28;20290;-64
2023/01/01 09:13:24;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5084285;28;20203;-64
2023/01/01 09:15:51;;;;;;;1.02;1.02;;;13.70;99.90;;;;;;5065073;28;20225;-64
2023/01/01 09:18:18;;;;;;;1.30;1.05;;;13.80;99.90;;;;;;5075816;28;20222;-63
2023/01/01 09:20:45;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5068342;28;20198;-64
2023/01/01 09:23:12;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5074663;28;20514;-62
2023/01/01 09:25:41;;;;;;;1.02;1.02;;;13.90;99.90;;;;;;5074495;28;20226;-62
2023/01/01 09:28:12;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5071027;28;20296;-63
2023/01/01 09:30:39;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5072115;28;20203;-62
2023/01/01 09:33:06;;;;;;;1.33;1.13;;;14.10;99.90;;;;;;5065557;28;20662;-62
2023/01/01 09:35:33;;;;;;;1.13;1.10;;;14.20;99.90;;;;;;5068937;28;20205;-63
2023/01/01 09:38:00;;;;;;;0.98;0.98;;;14.20;99.90;;;;;;5072695;28;20210;-62
2023/01/01 09:40:34;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5070108;28;20680;-64
2023/01/01 09:43:14;;;;;;;1.08;1.08;;;14.40;99.90;;;;;;5064778;28;20234;-63
2023/01/01 09:45:50;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5058194;28;20219;-62
2023/01/01 09:48:17;;;;;;;1.83;1.10;;;14.50;99.90;;;;;;5059341;28;20199;-62
2023/01/01 09:50:46;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5060871;28;20210;-61
2023/01/01 09:53:18;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5062268;28;20206;-62
2023/01/01 09:55:48;;;;;;;1.15;0.90;;;14.80;99.90;;;;;;5077409;28;20207;-62
2023/01/01 09:58:21;;;;;;;0.88;0.88;;;14.90;99.90;;;;;;5074658;28;20203;-63
2023/01/01 10:00:53;;;;;;;1.67;1.00;;;15.00;99.90;;;;;;5073052;28;20286;-63
2023/01/01 10:03:31;;;;;;;1.02;1.02;;;15.10;99.90;;;;;;5076198;28;20274;-62
2023/01/01 10:06:08;;;;;;;1.13;1.10;;;15.30;99.90;;;;;;5078853;28;20232;-64
2023/01/01 10:08:45;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5077520;28;20201;-62
2023/01/01 10:11:20;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5083248;28;20356;-63
2023/01/01 10:13:50;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5078838;28;20195;-64
2023/01/01 10:16:27;;;;;;;1.05;1.05;;;15.70;99.90;;;;;;5091078;28;20287;-64
2023/01/01 10:18:57;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5092608;28;20198;-63
2023/01/01 10:21:27;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;5090839;28;20237;-63
2023/01/01 10:23:58;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5089907;28;20278;-64
2023/01/01 10:26:28;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5084597;28;20208;-64
2023/01/01 10:29:00;;;;;;;1.88;1.77;;;16.20;99.90;;;;;;5079771;28;20610;-63
2023/01/01 10:31:32;;;;;;;1.13;1.00;;;16.30;99.90;;;;;;5087742;28;20216;-64
2023/01/01 10:34:01;;;;;;;1.90;1.10;;;16.40;99.90;;;;;;5087766;28;20724;-64
2023/01/01 10:36:27;;;;;;;0.97;0.97;;;16.40;99.90;;;;;;5083704;28;20575;-64
2023/01/01 10:38:54;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5089473;28;20199;-64
2023/01/01 10:41:21;;;;;;;1.13;1.05;;;16.60;99.90;;;;;;5091058;28;20229;-63
2023/01/01 10:43:49;;;;;;;2.23;1.10;;;16.70;99.90;;;;;;5084503;28;20297;-64
2023/01/01 10:46:22;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5089839;28;20238;-63
2023/01/01 10:49:10;;;;;;;1.13;1.02;;;16.90;99.90;;;;;;5086093;28;20207;-63
2023/01/01 10:51:39;;;;;;;1.10;0.97;;;17.00;99.90;;;;;;5072721;28;20281;-63
2023/01/01 10:54:06;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5082668;28;20204;-63
2023/01/01 10:56:42;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5077742;28;20642;-64
2023/01/01 10:59:34;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5081007;28;20250;-65
2023/01/01 11:02:15;;;;;;;1.10;1.10;;;17.30;99.90;;;;;;5078721;28;20219;-64
2023/01/01 11:04:42;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;5077027;28;20202;-65
2023/01/01 11:07:12;;;;;;;1.07;1.07;;;17.40;99.90;;;;;;5076152;28;20701;-64
2023/01/01 11:09:39;;;;;;;0.75;0.75;;;17.50;99.90;;;;;;5088345;28;20282;-63
2023/01/01 11:12:17;;;;;;;1.30;1.10;;;17.50;99.90;;;;;;5076836;28;20226;-64
2023/01/01 11:14:49;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5077875;28;20237;-64
2023/01/01 11:17:23;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5074290;28;20192;-65
2023/01/01 11:19:51;;;;;;;1.17;1.10;;;17.60;99.90;;;;;;5070437;28;20214;-63
2023/01/01 11:22:37;;;;;;;1.27;1.17;;;17.70;99.90;;;;;;5072629;28;20219;-65
2023/01/01 11:25:16;;;;;;;1.10;1.10;;;17.70;99.90;;;;;;5073204;28;20211;-63
2023/01/01 11:27:43;;;;;;;2.07;1.30;;;17.70;99.90;;;;;;5083109;28;20221;-63
2023/01/01 11:30:26;;;;;;;1.20;1.07;;;17.70;99.90;;;;;;5085679;28;20206;-65
2023/01/01 11:32:58;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5091477;28;20224;-64
2023/01/01 11:35:27;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5088057;28;20305;-64
2023/01/01 11:37:55;;;;;;;1.05;1.00;;;17.90;99.90;;;;;;5089955;28;20256;-64
2023/01/01 11:40:25;;;;;;;1.02;1.02;;;17.90;99.90;;;;;;5085823;28;20762;-64
2023/01/01 11:42:56;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5083999;28;20681;-63
2023/01/01 11:45:25;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5081998;28;20576;-64
2023/01/01 11:47:57;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;5085982;28;20572;-64
2023/01/01 11:50:29;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5080763;28;20654;-64
2023/01/01 11:52:58;;;;;;;1.80;1.03;;;18.30;99.90;;;;;;5076014;28;20195;-64
2023/01/01 11:55:36;;;;;;;1.50;1.10;;;18.30;99.90;;;;;;5083760;28;20727;-63
2023/01/01 11:58:13;;;;;;;0.93;0.90;;;18.40;99.90;;;;;;5072941;28;20226;-63
2023/01/01 12:00:40;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5079392;28;20199;-64
2023/01/01 12:03:18;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;5077512;28;20200;-64
2023/01/01 12:05:49;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5079431;28;20203;-64
2023/01/01 12:08:27;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;5081770;28;20203;-64
2023/01/01 12:10:59;;;;;;;1.67;1.58;;;18.40;99.90;;;;;;5060215;28;20220;-65
2023/01/01 12:13:29;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5057133;28;20571;-64
2023/01/01 12:16:02;;;;;;;1.48;1.20;;;18.40;99.90;;;;;;5058265;28;20215;-63
2023/01/01 12:18:37;;;;;;;1.17;1.08;;;18.30;99.90;;;;;;5060573;28;20190;-64
2023/01/01 12:21:11;;;;;;;1.40;1.02;;;18.30;99.90;;;;;;5071849;28;20249;-63
2023/01/01 12:23:39;;;;;;;0.95;0.88;;;18.30;99.90;;;;;;5080667;28;20240;-63
2023/01/01 12:26:16;;;;;;;1.08;1.08;;;18.30;99.90;;;;;;5083397;28;20240;-64
2023/01/01 12:29:09;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;5079204;28;20202;-65
2023/01/01 12:31:44;;;;;;;0.82;0.82;;;18.30;99.90;;;;;;5072448;28;20603;-63
2023/01/01 12:34:19;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;5077093;28;20207;-64
2023/01/01 12:36:53;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5075842;28;20205;-64
2023/01/01 12:40:07;;;;;;;1.27;1.17;;;18.30;99.90;;;;;;5070480;28;20568;-64
2023/01/01 12:42:46;;;;;;;0.95;0.95;;;18.40;99.90;;;;;;5075309;28;20705;-63
2023/01/01 12:45:28;;;;;;;1.70;0.90;;;18.40;99.90;;;;;;5060384;28;20253;-62
2023/01/01 12:48:01;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5064469;28;20276;-63
2023/01/01 12:50:40;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;5069330;28;20203;-64
2023/01/01 12:53:21;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5079294;28;20203;-64
2023/01/01 12:56:11;;;;;;;1.33;1.23;;;18.40;99.90;;;;;;5083385;28;20696;-63
2023/01/01 12:58:42;;;;;;;0.98;0.98;;;18.40;99.90;;;;;;5079366;28;20198;-63
2023/01/01 13:01:15;;;;;;;1.87;1.20;;;18.30;99.90;;;;;;5088144;28;20252;-63
2023/01/01 13:03:49;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;5085760;28;20202;-63
2023/01/01 13:06:19;;;;;;;1.23;1.13;;;18.40;99.90;;;;;;5080200;28;20214;-63