Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/08 00:02:03;;;;;;;;;;;;;;;11.04;52.94;99783.90;;;;-52
2019/05/08 00:04:33;;;;;;;;;;;;;;;11.04;53.32;99780.80;;;;-52
2019/05/08 00:07:03;;;;;;;;;;;;;;;10.97;53.21;99770.10;;;;-51
2019/05/08 00:09:33;;;;;;;;;;;;;;;10.96;53.24;99766.00;;;;-51
2019/05/08 00:12:03;;;;;;;;;;;;;;;10.96;53.28;99759.80;;;;-52
2019/05/08 00:14:33;;;;;;;;;;;;;;;10.96;53.28;99762.50;;;;-51
2019/05/08 00:17:03;;;;;;;;;;;;;;;10.93;53.31;99759.70;;;;-50
2019/05/08 00:19:33;;;;;;;;;;;;;;;10.93;53.44;99752.60;;;;-50
2019/05/08 00:22:17;;;;;;;;;;;;;;;10.89;53.24;99753.20;;;;-50
2019/05/08 00:24:33;;;;;;;;;;;;;;;10.89;53.24;99748.60;;;;-51
2019/05/08 00:27:03;;;;;;;;;;;;;;;10.85;53.28;99744.20;;;;-51
2019/05/08 00:29:33;;;;;;;;;;;;;;;10.83;53.40;99739.00;;;;-50
2019/05/08 00:32:31;;;;;;;;;;;;;;;10.81;54.04;99728.50;;;;-51
2019/05/08 00:34:33;;;;;;;;;;;;;;;10.80;53.76;99725.20;;;;-51
2019/05/08 00:37:03;;;;;;;;;;;;;;;10.78;54.20;99719.80;;;;-51
2019/05/08 00:39:33;;;;;;;;;;;;;;;10.77;54.26;99715.70;;;;-51
2019/05/08 00:42:03;;;;;;;;;;;;;;;10.75;54.11;99710.30;;;;-51
2019/05/08 00:44:33;;;;;;;;;;;;;;;10.70;54.54;99705.00;;;;-51
2019/05/08 00:47:03;;;;;;;;;;;;;;;10.67;54.76;99699.50;;;;-51
2019/05/08 00:49:33;;;;;;;;;;;;;;;10.65;54.68;99695.90;;;;-51
2019/05/08 00:52:03;;;;;;;;;;;;;;;10.60;55.02;99692.90;;;;-52
2019/05/08 00:54:33;;;;;;;;;;;;;;;10.57;55.06;99690.90;;;;-51
2019/05/08 00:57:03;;;;;;;;;;;;;;;10.54;55.06;99689.30;;;;-51
2019/05/08 00:59:44;;;;;;;;;;;;;;;10.53;55.02;99692.80;;;;-51
2019/05/08 01:02:15;;;;;;;;;;;;;;;10.55;55.36;99683.90;;;;-51
2019/05/08 01:04:33;;;;;;;;;;;;;;;10.52;55.17;99679.00;;;;-50
2019/05/08 01:07:03;;;;;;;;;;;;;;;10.51;55.30;99674.90;;;;-51
2019/05/08 01:09:33;;;;;;;;;;;;;;;10.51;55.21;99674.50;;;;-51
2019/05/08 01:12:03;;;;;;;;;;;;;;;10.54;55.74;99673.40;;;;-51
2019/05/08 01:14:33;;;;;;;;;;;;;;;10.54;55.32;99668.70;;;;-51
2019/05/08 01:17:03;;;;;;;;;;;;;;;10.46;55.54;99664.90;;;;-51
2019/05/08 01:19:33;;;;;;;;;;;;;;;10.48;55.21;99659.40;;;;-51
2019/05/08 01:22:03;;;;;;;;;;;;;;;10.45;55.57;99659.90;;;;-51
2019/05/08 01:24:33;;;;;;;;;;;;;;;10.52;55.21;99659.80;;;;-51
2019/05/08 01:27:03;;;;;;;;;;;;;;;10.52;55.22;99651.10;;;;-51
2019/05/08 01:29:33;;;;;;;;;;;;;;;10.55;55.11;99649.80;;;;-51
2019/05/08 01:32:03;;;;;;;;;;;;;;;10.54;55.23;99648.30;;;;-52
2019/05/08 01:34:33;;;;;;;;;;;;;;;10.55;55.09;99644.70;;;;-51
2019/05/08 01:37:16;;;;;;;;;;;;;;;10.56;55.40;99647.90;;;;-51
2019/05/08 01:39:59;;;;;;;;;;;;;;;10.58;55.30;99643.20;;;;-51
2019/05/08 01:42:03;;;;;;;;;;;;;;;10.57;55.00;99635.60;;;;-51
2019/05/08 01:44:33;;;;;;;;;;;;;;;10.58;55.37;99633.20;;;;-51
2019/05/08 01:47:09;;;;;;;;;;;;;;;10.55;55.39;99632.30;;;;-51
2019/05/08 01:49:33;;;;;;;;;;;;;;;10.55;55.27;99631.40;;;;-51
2019/05/08 01:52:03;;;;;;;;;;;;;;;10.51;55.45;99625.70;;;;-52
2019/05/08 01:54:33;;;;;;;;;;;;;;;10.45;55.76;99620.10;;;;-52
2019/05/08 01:57:03;;;;;;;;;;;;;;;10.42;55.69;99626.80;;;;-52
2019/05/08 01:59:33;;;;;;;;;;;;;;;10.43;55.84;99632.00;;;;-50
2019/05/08 02:02:03;;;;;;;;;;;;;;;10.40;55.86;99623.40;;;;-52
2019/05/08 02:04:33;;;;;;;;;;;;;;;10.36;55.84;99619.40;;;;-49
2019/05/08 02:07:03;;;;;;;;;;;;;;;10.37;55.87;99618.70;;;;-51
2019/05/08 02:09:33;;;;;;;;;;;;;;;10.39;56.09;99612.70;;;;-51
2019/05/08 02:12:03;;;;;;;;;;;;;;;10.36;56.13;99614.10;;;;-51
2019/05/08 02:14:33;;;;;;;;;;;;;;;10.37;56.31;99611.00;;;;-51
2019/05/08 02:17:03;;;;;;;;;;;;;;;10.38;56.04;99602.80;;;;-51
2019/05/08 02:19:33;;;;;;;;;;;;;;;10.39;56.26;99603.80;;;;-51
2019/05/08 02:22:13;;;;;;;;;;;;;;;10.36;56.64;99598.60;;;;-51
2019/05/08 02:24:43;;;;;;;;;;;;;;;10.39;56.29;99597.30;;;;-52
2019/05/08 02:27:11;;;;;;;;;;;;;;;10.35;56.38;99591.00;;;;-51
2019/05/08 02:29:33;;;;;;;;;;;;;;;10.37;56.34;99589.50;;;;-51
2019/05/08 02:32:04;;;;;;;;;;;;;;;10.36;56.66;99586.70;;;;-51
2019/05/08 02:34:33;;;;;;;;;;;;;;;10.36;56.83;99588.00;;;;-51
2019/05/08 02:37:03;;;;;;;;;;;;;;;10.33;56.82;99589.70;;;;-51
2019/05/08 02:39:33;;;;;;;;;;;;;;;10.33;56.79;99589.50;;;;-52
2019/05/08 02:42:03;;;;;;;;;;;;;;;10.35;56.74;99578.10;;;;-51
2019/05/08 02:44:33;;;;;;;;;;;;;;;10.34;57.04;99581.70;;;;-50
2019/05/08 02:47:03;;;;;;;;;;;;;;;10.35;56.93;99573.60;;;;-51
2019/05/08 02:49:33;;;;;;;;;;;;;;;10.34;56.96;99570.80;;;;-50
2019/05/08 02:52:03;;;;;;;;;;;;;;;10.32;56.86;99566.50;;;;-51
2019/05/08 02:54:34;;;;;;;;;;;;;;;10.30;57.08;99560.70;;;;-51
2019/05/08 02:57:03;;;;;;;;;;;;;;;10.29;57.12;99557.30;;;;-51
2019/05/08 02:59:33;;;;;;;;;;;;;;;10.30;57.21;99552.80;;;;-51
2019/05/08 03:02:24;;;;;;;;;;;;;;;10.33;57.34;99547.30;;;;-51
2019/05/08 03:04:33;;;;;;;;;;;;;;;10.31;57.39;99547.20;;;;-52
2019/05/08 03:07:03;;;;;;;;;;;;;;;10.34;57.25;99545.30;;;;-51
2019/05/08 03:09:33;;;;;;;;;;;;;;;10.33;57.56;99542.50;;;;-51
2019/05/08 03:12:03;;;;;;;;;;;;;;;10.29;57.42;99539.10;;;;-51
2019/05/08 03:14:33;;;;;;;;;;;;;;;10.29;57.31;99539.00;;;;-51
2019/05/08 03:17:03;;;;;;;;;;;;;;;10.27;57.57;99536.30;;;;-52
2019/05/08 03:19:34;;;;;;;;;;;;;;;10.27;57.67;99532.40;;;;-52
2019/05/08 03:22:03;;;;;;;;;;;;;;;10.30;57.69;99524.20;;;;-51
2019/05/08 03:24:41;;;;;;;;;;;;;;;10.27;57.77;99526.30;;;;-51
2019/05/08 03:27:08;;;;;;;;;;;;;;;10.25;57.85;99528.40;;;;-52
2019/05/08 03:29:34;;;;;;;;;;;;;;;10.25;57.89;99519.90;;;;-51
2019/05/08 03:32:04;;;;;;;;;;;;;;;10.23;57.94;99517.60;;;;-51
2019/05/08 03:34:33;;;;;;;;;;;;;;;10.20;57.82;99507.60;;;;-52
2019/05/08 03:37:04;;;;;;;;;;;;;;;10.23;57.51;99510.70;;;;-51
2019/05/08 03:39:34;;;;;;;;;;;;;;;10.23;58.06;99507.10;;;;-51
2019/05/08 03:42:03;;;;;;;;;;;;;;;10.24;58.18;99511.00;;;;-50
2019/05/08 03:44:33;;;;;;;;;;;;;;;10.26;58.01;99510.30;;;;-50
2019/05/08 03:47:18;;;;;;;;;;;;;;;10.23;58.12;99502.70;;;;-50
2019/05/08 03:49:34;;;;;;;;;;;;;;;10.25;58.25;99498.80;;;;-50
2019/05/08 03:52:04;;;;;;;;;;;;;;;10.26;58.27;99493.80;;;;-51
2019/05/08 03:54:34;;;;;;;;;;;;;;;10.26;58.36;99499.70;;;;-52
2019/05/08 03:57:04;;;;;;;;;;;;;;;10.28;58.33;99502.10;;;;-51
2019/05/08 03:59:34;;;;;;;;;;;;;;;10.28;58.36;99501.50;;;;-51
2019/05/08 04:02:04;;;;;;;;;;;;;;;10.24;58.39;99502.90;;;;-52
2019/05/08 04:04:34;;;;;;;;;;;;;;;10.23;58.82;99504.00;;;;-51
2019/05/08 04:07:04;;;;;;;;;;;;;;;10.24;58.95;99499.20;;;;-51
2019/05/08 04:09:34;;;;;;;;;;;;;;;10.25;58.89;99501.10;;;;-51
2019/05/08 04:12:04;;;;;;;;;;;;;;;10.28;58.87;99493.70;;;;-51
2019/05/08 04:14:33;;;;;;;;;;;;;;;10.28;59.06;99492.60;;;;-51
2019/05/08 04:17:31;;;;;;;;;;;;;;;10.29;59.10;99485.50;;;;-51
2019/05/08 04:19:34;;;;;;;;;;;;;;;10.28;58.88;99484.60;;;;-51
2019/05/08 04:22:04;;;;;;;;;;;;;;;10.28;59.38;99482.40;;;;-51
2019/05/08 04:24:34;;;;;;;;;;;;;;;10.29;59.77;99483.50;;;;-51
2019/05/08 04:27:04;;;;;;;;;;;;;;;10.28;59.85;99482.70;;;;-51
2019/05/08 04:29:34;;;;;;;;;;;;;;;10.26;60.57;99486.80;;;;-52
2019/05/08 04:32:04;;;;;;;;;;;;;;;10.24;60.63;99493.80;;;;-51
2019/05/08 04:34:34;;;;;;;;;;;;;;;10.22;60.91;99492.20;;;;-51
2019/05/08 04:37:04;;;;;;;;;;;;;;;10.20;61.42;99496.20;;;;-51
2019/05/08 04:39:34;;;;;;;;;;;;;;;10.15;61.91;99498.80;;;;-51
2019/05/08 04:42:04;;;;;;;;;;;;;;;10.11;62.36;99491.80;;;;-53
2019/05/08 04:44:34;;;;;;;;;;;;;;;10.12;62.01;99494.90;;;;-52
2019/05/08 04:49:34;;;;;;;;;;;;;;;10.10;63.97;99493.00;;;;-52
2019/05/08 04:52:04;;;;;;;;;;;;;;;10.13;64.96;99495.00;;;;-52
2019/05/08 04:54:41;;;;;;;;;;;;;;;10.15;65.34;99494.20;;;;-51
2019/05/08 04:57:04;;;;;;;;;;;;;;;10.15;64.53;99495.20;;;;-51
2019/05/08 04:59:34;;;;;;;;;;;;;;;10.14;64.88;99491.40;;;;-51
2019/05/08 05:02:04;;;;;;;;;;;;;;;10.13;64.68;99492.60;;;;-52
2019/05/08 05:04:34;;;;;;;;;;;;;;;10.11;65.12;99486.90;;;;-52
2019/05/08 05:07:04;;;;;;;;;;;;;;;10.10;65.67;99485.30;;;;-50
2019/05/08 05:09:34;;;;;;;;;;;;;;;10.13;65.99;99479.90;;;;-50
2019/05/08 05:12:04;;;;;;;;;;;;;;;10.15;66.53;99481.60;;;;-50
2019/05/08 05:14:34;;;;;;;;;;;;;;;10.15;66.44;99478.70;;;;-50
2019/05/08 05:17:04;;;;;;;;;;;;;;;10.16;67.06;99471.00;;;;-50
2019/05/08 05:19:34;;;;;;;;;;;;;;;10.13;67.06;99468.90;;;;-51
2019/05/08 05:22:04;;;;;;;;;;;;;;;10.15;67.54;99468.20;;;;-51
2019/05/08 05:24:48;;;;;;;;;;;;;;;10.18;66.83;99468.70;;;;-51
2019/05/08 05:27:04;;;;;;;;;;;;;;;10.19;68.98;99464.60;;;;-53
2019/05/08 05:29:34;;;;;;;;;;;;;;;10.19;67.68;99463.80;;;;-52
2019/05/08 05:32:04;;;;;;;;;;;;;;;10.25;67.03;99464.80;;;;-51
2019/05/08 05:34:34;;;;;;;;;;;;;;;10.24;67.94;99463.60;;;;-50
2019/05/08 05:37:04;;;;;;;;;;;;;;;10.26;67.69;99460.30;;;;-50
2019/05/08 05:39:43;;;;;;;;;;;;;;;10.28;67.73;99454.90;;;;-50
2019/05/08 05:42:15;;;;;;;;;;;;;;;10.30;67.53;99459.30;;;;-51
2019/05/08 05:44:34;;;;;;;;;;;;;;;10.29;67.38;99460.00;;;;-51
2019/05/08 05:47:04;;;;;;;;;;;;;;;10.31;67.94;99456.90;;;;-49
2019/05/08 05:49:34;;;;;;;;;;;;;;;10.33;67.18;99452.90;;;;-51
2019/05/08 05:52:04;;;;;;;;;;;;;;;10.31;67.33;99454.20;;;;-51
2019/05/08 05:54:34;;;;;;;;;;;;;;;10.33;66.60;99449.00;;;;-49
2019/05/08 05:57:04;;;;;;;;;;;;;;;10.36;68.39;99444.00;;;;-50
2019/05/08 05:59:34;;;;;;;;;;;;;;;10.34;67.20;99443.30;;;;-50
2019/05/08 06:02:05;;;;;;;;;;;;;;;10.31;68.24;99442.30;;;;-49
2019/05/08 06:04:34;;;;;;;;;;;;;;;10.33;67.76;99443.00;;;;-50
2019/05/08 06:07:04;;;;;;;;;;;;;;;10.32;68.68;99440.40;;;;-53
2019/05/08 06:09:34;;;;;;;;;;;;;;;10.34;67.39;99435.00;;;;-53
2019/05/08 06:12:04;;;;;;;;;;;;;;;10.37;69.34;99428.10;;;;-53
2019/05/08 06:14:34;;;;;;;;;;;;;;;10.37;69.39;99419.30;;;;-52
2019/05/08 06:17:40;;;;;;;;;;;;;;;10.39;68.78;99419.80;;;;-49
2019/05/08 06:19:34;;;;;;;;;;;;;;;10.42;68.66;99411.90;;;;-51
2019/05/08 06:22:04;;;;;;;;;;;;;;;10.41;68.07;99409.30;;;;-50
2019/05/08 06:24:34;;;;;;;;;;;;;;;10.43;68.40;99413.30;;;;-52
2019/05/08 06:27:04;;;;;;;;;;;;;;;10.45;68.82;99398.00;;;;-51
2019/05/08 06:29:34;;;;;;;;;;;;;;;10.48;69.47;99383.40;;;;-51
2019/05/08 06:32:04;;;;;;;;;;;;;;;10.47;68.78;99397.20;;;;-50
2019/05/08 06:34:34;;;;;;;;;;;;;;;10.44;67.99;99397.60;;;;-49
2019/05/08 06:37:04;;;;;;;;;;;;;;;10.47;68.66;99392.30;;;;-50
2019/05/08 06:39:34;;;;;;;;;;;;;;;10.49;69.06;99394.80;;;;-51
2019/05/08 06:42:04;;;;;;;;;;;;;;;10.53;69.27;99393.10;;;;-52
2019/05/08 06:45:02;;;;;;;;;;;;;;;10.53;68.97;99395.90;;;;-51
2019/05/08 06:49:34;;;;;;;;;;;;;;;10.52;70.19;99393.60;;;;-45
2019/05/08 06:52:04;;;;;;;;;;;;;;;10.59;70.81;99403.50;;;;-51
2019/05/08 06:54:34;;;;;;;;;;;;;;;10.62;72.75;99394.90;;;;-49
2019/05/08 06:57:04;;;;;;;;;;;;;;;10.66;72.17;99395.70;;;;-50
2019/05/08 06:59:34;;;;;;;;;;;;;;;10.64;71.16;99389.00;;;;-46
2019/05/08 07:02:04;;;;;;;;;;;;;;;10.69;71.68;99384.80;;;;-50
2019/05/08 07:04:34;;;;;;;;;;;;;;;10.66;71.73;99384.50;;;;-50
2019/05/08 07:07:04;;;;;;;;;;;;;;;10.63;71.75;99379.80;;;;-49
2019/05/08 07:09:34;;;;;;;;;;;;;;;10.62;72.62;99376.50;;;;-50
2019/05/08 07:12:04;;;;;;;;;;;;;;;10.61;73.65;99375.30;;;;-48
2019/05/08 07:14:34;;;;;;;;;;;;;;;10.66;72.76;99370.30;;;;-50
2019/05/08 07:17:21;;;;;;;;;;;;;;;10.63;73.08;99369.20;;;;-51
2019/05/08 07:19:45;;;;;;;;;;;;;;;10.67;74.72;99374.60;;;;-52
2019/05/08 07:22:04;;;;;;;;;;;;;;;10.71;74.40;99378.00;;;;-51
2019/05/08 07:24:34;;;;;;;;;;;;;;;10.76;74.98;99376.40;;;;-49
2019/05/08 07:27:04;;;;;;;;;;;;;;;10.76;74.82;99373.10;;;;-50
2019/05/08 07:29:43;;;;;;;;;;;;;;;10.69;74.48;99368.60;;;;-48
2019/05/08 07:32:04;;;;;;;;;;;;;;;10.64;74.26;99364.30;;;;-51
2019/05/08 07:34:34;;;;;;;;;;;;;;;10.58;74.88;99356.70;;;;-48
2019/05/08 07:37:04;;;;;;;;;;;;;;;10.61;75.58;99349.70;;;;-52
2019/05/08 07:39:34;;;;;;;;;;;;;;;10.65;75.66;99344.10;;;;-46
2019/05/08 07:42:04;;;;;;;;;;;;;;;10.65;75.77;99347.40;;;;-49
2019/05/08 07:44:34;;;;;;;;;;;;;;;10.66;75.81;99340.60;;;;-50
2019/05/08 07:47:04;;;;;;;;;;;;;;;10.64;77.36;99332.20;;;;-50
2019/05/08 07:49:34;;;;;;;;;;;;;;;10.65;77.28;99335.80;;;;-51
2019/05/08 07:52:04;;;;;;;;;;;;;;;10.68;77.39;99328.90;;;;-50
2019/05/08 07:54:34;;;;;;;;;;;;;;;10.68;78.36;99324.60;;;;-50
2019/05/08 07:57:04;;;;;;;;;;;;;;;10.68;77.63;99319.40;;;;-49
2019/05/08 07:59:34;;;;;;;;;;;;;;;10.77;77.50;99316.80;;;;-51
2019/05/08 08:02:04;;;;;;;;;;;;;;;10.81;77.59;99310.40;;;;-50
2019/05/08 08:04:42;;;;;;;;;;;;;;;10.82;77.03;99313.50;;;;-50
2019/05/08 08:07:14;;;;;;;;;;;;;;;10.86;76.67;99313.70;;;;-47
2019/05/08 08:09:34;;;;;;;;;;;;;;;10.88;76.55;99310.00;;;;-51
2019/05/08 08:12:04;;;;;;;;;;;;;;;10.94;76.98;99308.00;;;;-51
2019/05/08 08:14:34;;;;;;;;;;;;;;;10.95;77.57;99306.90;;;;-51
2019/05/08 08:17:22;;;;;;;;;;;;;;;10.98;77.89;99296.80;;;;-51
2019/05/08 08:19:34;;;;;;;;;;;;;;;11.01;78.76;99289.30;;;;-50
2019/05/08 08:22:04;;;;;;;;;;;;;;;11.05;78.25;99284.40;;;;-51
2019/05/08 08:24:34;;;;;;;;;;;;;;;11.09;78.00;99285.00;;;;-50
2019/05/08 08:27:04;;;;;;;;;;;;;;;11.13;78.27;99276.70;;;;-52
2019/05/08 08:29:34;;;;;;;;;;;;;;;11.13;77.27;99278.10;;;;-51
2019/05/08 08:32:04;;;;;;;;;;;;;;;11.18;78.13;99272.80;;;;-52
2019/05/08 08:34:34;;;;;;;;;;;;;;;11.24;78.05;99271.90;;;;-50
2019/05/08 08:37:04;;;;;;;;;;;;;;;11.29;77.55;99268.30;;;;-49
2019/05/08 08:39:34;;;;;;;;;;;;;;;11.29;77.38;99264.30;;;;-52
2019/05/08 08:42:04;;;;;;;;;;;;;;;11.29;77.08;99263.30;;;;-52
2019/05/08 08:44:34;;;;;;;;;;;;;;;11.32;77.93;99257.90;;;;-50
2019/05/08 08:47:34;;;;;;;;;;;;;;;11.35;77.84;99248.20;;;;-51
2019/05/08 08:49:47;;;;;;;;;;;;;;;11.35;78.54;99247.30;;;;-53
2019/05/08 08:52:24;;;;;;;;;;;;;;;11.34;78.85;99250.50;;;;-52
2019/05/08 08:54:34;;;;;;;;;;;;;;;11.34;78.49;99249.00;;;;-51
2019/05/08 08:57:04;;;;;;;;;;;;;;;11.39;79.18;99245.30;;;;-53
2019/05/08 08:59:34;;;;;;;;;;;;;;;11.35;80.25;99246.90;;;;-51
2019/05/08 09:02:06;;;;;;;;;;;;;;;11.36;80.15;99236.40;;;;-51
2019/05/08 09:04:34;;;;;;;;;;;;;;;11.36;80.05;99238.50;;;;-52
2019/05/08 09:07:04;;;;;;;;;;;;;;;11.41;80.49;99236.40;;;;-52
2019/05/08 09:09:34;;;;;;;;;;;;;;;11.42;79.78;99241.80;;;;-51
2019/05/08 09:12:04;;;;;;;;;;;;;;;11.46;80.73;99232.90;;;;-50
2019/05/08 09:14:34;;;;;;;;;;;;;;;11.45;81.04;99229.40;;;;-51
2019/05/08 09:17:04;;;;;;;;;;;;;;;11.49;81.41;99225.50;;;;-51
2019/05/08 09:19:34;;;;;;;;;;;;;;;11.53;79.98;99230.30;;;;-51
2019/05/08 09:22:05;;;;;;;;;;;;;;;11.51;80.97;99224.50;;;;-51
2019/05/08 09:24:34;;;;;;;;;;;;;;;11.55;81.53;99217.60;;;;-50
2019/05/08 09:27:04;;;;;;;;;;;;;;;11.62;81.87;99214.50;;;;-51
2019/05/08 09:29:34;;;;;;;;;;;;;;;11.64;81.99;99221.60;;;;-52
2019/05/08 09:32:19;;;;;;;;;;;;;;;11.69;81.90;99218.90;;;;-52
2019/05/08 09:34:51;;;;;;;;;;;;;;;11.68;80.13;99215.60;;;;-52
2019/05/08 09:37:05;;;;;;;;;;;;;;;11.74;81.63;99223.50;;;;-50
2019/05/08 09:39:34;;;;;;;;;;;;;;;11.73;82.12;99218.70;;;;-51
2019/05/08 09:42:05;;;;;;;;;;;;;;;11.69;81.32;99213.90;;;;-50
2019/05/08 09:44:35;;;;;;;;;;;;;;;11.68;81.95;99210.10;;;;-50
2019/05/08 09:47:17;;;;;;;;;;;;;;;11.74;82.00;99207.70;;;;-50
2019/05/08 09:49:35;;;;;;;;;;;;;;;11.78;82.18;99202.60;;;;-51
2019/05/08 09:52:04;;;;;;;;;;;;;;;11.82;82.27;99201.20;;;;-51
2019/05/08 09:54:34;;;;;;;;;;;;;;;11.84;81.94;99199.80;;;;-52
2019/05/08 09:57:04;;;;;;;;;;;;;;;11.89;83.42;99197.20;;;;-49
2019/05/08 09:59:34;;;;;;;;;;;;;;;11.88;81.71;99194.60;;;;-50
2019/05/08 10:02:21;;;;;;;;;;;;;;;11.98;82.22;99191.60;;;;-52
2019/05/08 10:04:35;;;;;;;;;;;;;;;11.99;81.89;99187.70;;;;-50
2019/05/08 10:07:04;;;;;;;;;;;;;;;12.07;82.71;99188.10;;;;-52
2019/05/08 10:09:34;;;;;;;;;;;;;;;12.10;82.51;99188.10;;;;-51
2019/05/08 10:12:05;;;;;;;;;;;;;;;12.18;83.63;99185.00;;;;-50
2019/05/08 10:14:34;;;;;;;;;;;;;;;12.20;83.57;99183.30;;;;-50
2019/05/08 10:17:05;;;;;;;;;;;;;;;12.21;82.57;99180.90;;;;-52
2019/05/08 10:19:35;;;;;;;;;;;;;;;12.23;82.71;99179.60;;;;-51
2019/05/08 10:22:05;;;;;;;;;;;;;;;12.26;82.88;99176.70;;;;-50
2019/05/08 10:24:35;;;;;;;;;;;;;;;12.28;83.26;99168.80;;;;-50
2019/05/08 10:27:05;;;;;;;;;;;;;;;12.32;82.45;99165.30;;;;-50
2019/05/08 10:29:35;;;;;;;;;;;;;;;12.37;83.51;99163.40;;;;-50
2019/05/08 10:32:05;;;;;;;;;;;;;;;12.44;83.36;99160.00;;;;-50
2019/05/08 10:34:34;;;;;;;;;;;;;;;12.49;83.57;99156.60;;;;-51
2019/05/08 10:39:35;;;;;;;;;;;;;;;12.61;83.35;99144.80;;;;-49
2019/05/08 10:42:05;;;;;;;;;;;;;;;12.68;83.49;99129.80;;;;-50
2019/05/08 10:44:35;;;;;;;;;;;;;;;12.73;83.23;99128.30;;;;-51
2019/05/08 10:47:09;;;;;;;;;;;;;;;12.83;83.59;99128.60;;;;-51
2019/05/08 10:49:35;;;;;;;;;;;;;;;12.92;83.91;99128.70;;;;-52
2019/05/08 10:52:04;;;;;;;;;;;;;;;12.97;83.09;99125.30;;;;-50
2019/05/08 10:54:35;;;;;;;;;;;;;;;13.05;82.93;99123.20;;;;-50
2019/05/08 10:57:05;;;;;;;;;;;;;;;13.10;82.52;99119.00;;;;-54
2019/05/08 10:59:35;;;;;;;;;;;;;;;13.14;82.60;99117.20;;;;-50
2019/05/08 11:02:05;;;;;;;;;;;;;;;13.19;83.16;99111.50;;;;-53
2019/05/08 11:04:34;;;;;;;;;;;;;;;13.20;82.74;99106.10;;;;-51
2019/05/08 11:07:27;;;;;;;;;;;;;;;13.21;82.50;99101.10;;;;-51
2019/05/08 11:09:57;;;;;;;;;;;;;;;13.23;81.95;99097.00;;;;-51
2019/05/08 11:12:14;;;;;;;;;;;;;;;13.22;nan;99093.50;;;;-51
2019/05/08 11:14:35;;;;;;;;;;;;;;;13.22;82.51;99091.10;;;;-51
2019/05/08 11:17:05;;;;;;;;;;;;;;;13.23;83.44;99085.10;;;;-51
2019/05/08 11:19:35;;;;;;;;;;;;;;;13.28;83.81;99081.90;;;;-50
2019/05/08 11:22:05;;;;;;;;;;;;;;;13.29;83.23;99077.50;;;;-51
2019/05/08 11:24:35;;;;;;;;;;;;;;;13.31;82.96;99069.50;;;;-51
2019/05/08 11:27:05;;;;;;;;;;;;;;;13.23;82.19;99070.80;;;;-50
2019/05/08 11:29:35;;;;;;;;;;;;;;;13.22;82.91;99065.20;;;;-51
2019/05/08 11:32:05;;;;;;;;;;;;;;;13.19;83.92;99060.10;;;;-50
2019/05/08 11:34:35;;;;;;;;;;;;;;;13.24;84.86;99061.00;;;;-49
2019/05/08 11:37:05;;;;;;;;;;;;;;;13.27;85.47;99052.50;;;;-49
2019/05/08 11:39:35;;;;;;;;;;;;;;;13.26;84.64;99043.90;;;;-50
2019/05/08 11:42:20;;;;;;;;;;;;;;;13.31;84.71;99045.60;;;;-50
2019/05/08 11:45:06;;;;;;;;;;;;;;;13.33;84.21;99041.30;;;;-49
2019/05/08 11:47:05;;;;;;;;;;;;;;;13.31;84.83;99037.90;;;;-49
2019/05/08 11:49:35;;;;;;;;;;;;;;;13.29;84.57;99040.00;;;;-49
2019/05/08 11:52:05;;;;;;;;;;;;;;;13.23;85.36;99028.10;;;;-51
2019/05/08 11:54:35;;;;;;;;;;;;;;;13.19;85.45;99028.20;;;;-51
2019/05/08 11:57:05;;;;;;;;;;;;;;;13.10;86.22;99021.30;;;;-50
2019/05/08 11:59:35;;;;;;;;;;;;;;;13.10;87.47;99016.40;;;;-50
2019/05/08 12:02:05;;;;;;;;;;;;;;;13.15;86.81;99003.50;;;;-50
2019/05/08 12:04:35;;;;;;;;;;;;;;;13.12;86.82;98997.50;;;;-50
2019/05/08 12:07:05;;;;;;;;;;;;;;;13.10;87.44;98997.70;;;;-51
2019/05/08 12:09:35;;;;;;;;;;;;;;;13.12;87.04;98996.00;;;;-51
2019/05/08 12:12:05;;;;;;;;;;;;;;;13.14;87.27;98996.30;;;;-50
2019/05/08 12:14:35;;;;;;;;;;;;;;;13.15;87.83;98993.30;;;;-49
2019/05/08 12:17:16;;;;;;;;;;;;;;;13.14;87.42;98986.70;;;;-48
2019/05/08 12:19:35;;;;;;;;;;;;;;;13.17;86.54;98982.20;;;;-49
2019/05/08 12:22:05;;;;;;;;;;;;;;;13.19;87.73;98981.20;;;;-50
2019/05/08 12:24:35;;;;;;;;;;;;;;;13.23;87.80;98980.00;;;;-51
2019/05/08 12:27:05;;;;;;;;;;;;;;;13.27;88.38;98972.70;;;;-51
2019/05/08 12:30:12;;;;;;;;;;;;;;;13.29;87.94;98972.90;;;;-51
2019/05/08 12:32:24;;;;;;;;;;;;;;;13.27;87.46;98968.70;;;;-51
2019/05/08 12:34:35;;;;;;;;;;;;;;;13.30;88.11;98966.00;;;;-50
2019/05/08 12:37:05;;;;;;;;;;;;;;;13.34;88.41;98965.00;;;;-49
2019/05/08 12:39:35;;;;;;;;;;;;;;;13.35;87.70;98961.00;;;;-49
2019/05/08 12:42:05;;;;;;;;;;;;;;;13.35;88.04;98961.20;;;;-49
2019/05/08 12:44:35;;;;;;;;;;;;;;;13.32;87.71;98958.70;;;;-49
2019/05/08 12:47:05;;;;;;;;;;;;;;;13.34;88.06;98955.70;;;;-50
2019/05/08 12:49:35;;;;;;;;;;;;;;;13.31;89.25;98952.10;;;;-49
2019/05/08 12:52:05;;;;;;;;;;;;;;;13.32;88.55;98945.90;;;;-48
2019/05/08 12:54:46;;;;;;;;;;;;;;;13.34;89.22;98944.00;;;;-49
2019/05/08 12:57:05;;;;;;;;;;;;;;;13.30;88.81;98945.90;;;;-52
2019/05/08 12:59:35;;;;;;;;;;;;;;;13.33;88.18;98941.90;;;;-51
2019/05/08 13:02:05;;;;;;;;;;;;;;;13.33;90.04;98934.70;;;;-51
2019/05/08 13:04:35;;;;;;;;;;;;;;;13.34;89.68;98934.70;;;;-51
2019/05/08 13:07:05;;;;;;;;;;;;;;;13.35;90.46;98935.80;;;;-50
2019/05/08 13:09:35;;;;;;;;;;;;;;;13.34;89.43;98931.20;;;;-50
2019/05/08 13:12:05;;;;;;;;;;;;;;;13.25;89.94;98926.50;;;;-49
2019/05/08 13:14:35;;;;;;;;;;;;;;;13.24;89.73;98927.70;;;;-49
2019/05/08 13:17:05;;;;;;;;;;;;;;;13.26;89.70;98924.20;;;;-49
2019/05/08 13:19:35;;;;;;;;;;;;;;;13.29;89.40;98918.80;;;;-50
2019/05/08 13:22:05;;;;;;;;;;;;;;;13.35;90.51;98923.60;;;;-50
2019/05/08 13:24:35;;;;;;;;;;;;;;;13.34;90.36;98919.50;;;;-50
2019/05/08 13:27:06;;;;;;;;;;;;;;;13.39;90.70;98911.50;;;;-49
2019/05/08 13:29:35;;;;;;;;;;;;;;;13.35;90.56;98910.80;;;;-50
2019/05/08 13:32:05;;;;;;;;;;;;;;;13.35;89.84;98901.70;;;;-47
2019/05/08 13:34:35;;;;;;;;;;;;;;;13.37;90.44;98904.50;;;;-47
2019/05/08 13:37:05;;;;;;;;;;;;;;;13.36;90.24;98901.20;;;;-47
2019/05/08 13:39:35;;;;;;;;;;;;;;;13.38;89.97;98899.00;;;;-49
2019/05/08 13:42:05;;;;;;;;;;;;;;;13.39;89.89;98892.30;;;;-47
2019/05/08 13:44:35;;;;;;;;;;;;;;;13.36;90.77;98889.70;;;;-51
2019/05/08 13:47:28;;;;;;;;;;;;;;;13.37;90.75;98888.80;;;;-51
2019/05/08 13:49:35;;;;;;;;;;;;;;;13.39;91.08;98885.30;;;;-51
2019/05/08 13:52:41;;;;;;;;;;;;;;;13.41;91.29;98884.80;;;;-50
2019/05/08 13:54:36;;;;;;;;;;;;;;;13.42;91.20;98881.60;;;;-50
2019/05/08 13:57:06;;;;;;;;;;;;;;;13.43;91.50;98876.30;;;;-48
2019/05/08 13:59:35;;;;;;;;;;;;;;;13.43;91.13;98871.30;;;;-50
2019/05/08 14:02:05;;;;;;;;;;;;;;;13.37;90.77;98864.80;;;;-50
2019/05/08 14:04:35;;;;;;;;;;;;;;;13.36;91.03;98861.20;;;;-51
2019/05/08 14:07:05;;;;;;;;;;;;;;;13.37;91.72;98849.50;;;;-49
2019/05/08 14:09:35;;;;;;;;;;;;;;;13.40;91.52;98844.00;;;;-49
2019/05/08 14:12:05;;;;;;;;;;;;;;;13.37;91.75;98841.50;;;;-49
2019/05/08 14:14:35;;;;;;;;;;;;;;;13.43;92.71;98837.30;;;;-51
2019/05/08 14:17:10;;;;;;;;;;;;;;;13.45;93.29;98829.20;;;;-50
2019/05/08 14:19:35;;;;;;;;;;;;;;;13.44;92.03;98824.20;;;;-50
2019/05/08 14:22:05;;;;;;;;;;;;;;;13.48;92.13;98816.80;;;;-48
2019/05/08 14:24:35;;;;;;;;;;;;;;;13.52;93.31;98811.40;;;;-48
2019/05/08 14:27:05;;;;;;;;;;;;;;;13.52;92.98;98806.40;;;;-49
2019/05/08 14:29:35;;;;;;;;;;;;;;;13.54;93.10;98804.00;;;;-49
2019/05/08 14:32:07;;;;;;;;;;;;;;;13.55;94.10;98795.90;;;;-50
2019/05/08 14:34:49;;;;;;;;;;;;;;;13.54;93.23;98794.10;;;;-51
2019/05/08 14:37:05;;;;;;;;;;;;;;;13.52;93.08;98796.60;;;;-51
2019/05/08 14:39:35;;;;;;;;;;;;;;;13.54;92.50;98797.80;;;;-47
2019/05/08 14:42:05;;;;;;;;;;;;;;;13.55;92.23;98803.10;;;;-47
2019/05/08 14:44:35;;;;;;;;;;;;;;;13.55;92.31;98802.80;;;;-48
2019/05/08 14:47:05;;;;;;;;;;;;;;;13.53;92.54;98801.10;;;;-47
2019/05/08 14:49:35;;;;;;;;;;;;;;;13.54;92.36;98799.90;;;;-49
2019/05/08 14:52:06;;;;;;;;;;;;;;;13.54;92.91;98798.90;;;;-47
2019/05/08 14:54:35;;;;;;;;;;;;;;;13.53;92.57;98797.30;;;;-48
2019/05/08 14:57:06;;;;;;;;;;;;;;;13.52;92.57;98805.10;;;;-47
2019/05/08 14:59:35;;;;;;;;;;;;;;;13.56;93.23;98804.60;;;;-47
2019/05/08 15:02:08;;;;;;;;;;;;;;;13.61;93.96;98796.50;;;;-48
2019/05/08 15:04:35;;;;;;;;;;;;;;;13.60;93.02;98799.00;;;;-50
2019/05/08 15:07:05;;;;;;;;;;;;;;;13.61;92.73;98795.10;;;;-49
2019/05/08 15:09:35;;;;;;;;;;;;;;;13.60;93.72;98790.80;;;;-47
2019/05/08 15:12:05;;;;;;;;;;;;;;;13.65;93.81;98784.80;;;;-49
2019/05/08 15:14:36;;;;;;;;;;;;;;;13.64;93.62;98784.90;;;;-49
2019/05/08 15:17:05;;;;;;;;;;;;;;;13.65;93.59;98776.50;;;;-49
2019/05/08 15:19:35;;;;;;;;;;;;;;;13.65;93.42;98772.20;;;;-48
2019/05/08 15:22:05;;;;;;;;;;;;;;;13.64;93.78;98765.90;;;;-48
2019/05/08 15:24:35;;;;;;;;;;;;;;;13.66;93.62;98761.40;;;;-52
2019/05/08 15:27:05;;;;;;;;;;;;;;;13.67;94.16;98758.00;;;;-50
2019/05/08 15:30:14;;;;;;;;;;;;;;;13.67;93.93;98759.50;;;;-48
2019/05/08 15:32:15;;;;;;;;;;;;;;;13.70;93.83;98756.30;;;;-48
2019/05/08 15:34:36;;;;;;;;;;;;;;;13.69;93.72;98750.10;;;;-47
2019/05/08 15:37:05;;;;;;;;;;;;;;;13.72;94.19;98747.70;;;;-46
2019/05/08 15:39:36;;;;;;;;;;;;;;;13.71;94.05;98748.20;;;;-47
2019/05/08 15:42:05;;;;;;;;;;;;;;;13.70;93.82;98742.70;;;;-47
2019/05/08 15:44:35;;;;;;;;;;;;;;;13.68;93.99;98733.90;;;;-47
2019/05/08 15:47:19;;;;;;;;;;;;;;;13.70;93.38;98733.60;;;;-48
2019/05/08 15:52:05;;;;;;;;;;;;;;;13.70;93.72;98730.20;;;;-48
2019/05/08 15:54:35;;;;;;;;;;;;;;;13.70;94.04;98729.80;;;;-49
2019/05/08 15:57:06;;;;;;;;;;;;;;;13.71;94.03;98731.70;;;;-48
2019/05/08 15:59:35;;;;;;;;;;;;;;;13.72;93.79;98731.40;;;;-48
2019/05/08 16:02:05;;;;;;;;;;;;;;;13.76;93.92;98730.00;;;;-50
2019/05/08 16:04:36;;;;;;;;;;;;;;;13.77;93.60;98731.20;;;;-51
2019/05/08 16:07:06;;;;;;;;;;;;;;;13.77;93.20;98726.80;;;;-48