Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:47;;;;;;;;;;;12.30;75.00;;;;;;5058381;28;19916;-69
2023/10/23 00:03:13;;;;;;;;;;;12.20;73.80;;;;;;5056520;28;20391;-70
2023/10/23 00:05:39;;;;;;;;;;;12.20;73.50;;;;;;5072536;28;20008;-70
2023/10/23 00:08:05;;;;;;;;;;;12.10;73.60;;;;;;5074285;28;20032;-69
2023/10/23 00:10:30;;;;;;;;;;;12.10;74.00;;;;;;5069669;28;19916;-70
2023/10/23 00:12:56;;;;;;;;;;;12.10;73.90;;;;;;5052931;28;20312;-70
2023/10/23 00:15:22;;;;;;;;;;;12.10;74.00;;;;;;5052375;28;19916;-69
2023/10/23 00:17:48;;;;;;;;;;;12.10;74.10;;;;;;5052681;28;19920;-69
2023/10/23 00:20:15;;;;;;;;;;;12.20;74.10;;;;;;5054808;28;20445;-70
2023/10/23 00:22:41;;;;;;;;;;;12.10;74.00;;;;;;5072825;28;20015;-70
2023/10/23 00:25:07;;;;;;;;;;;12.10;73.80;;;;;;5073686;28;19916;-69
2023/10/23 00:27:33;;;;;;;;;;;12.00;73.50;;;;;;5074122;28;20015;-70
2023/10/23 00:30:00;;;;;;;;;;;12.00;74.00;;;;;;5072642;28;19924;-70
2023/10/23 00:32:26;;;;;;;;;;;11.90;73.50;;;;;;5071772;28;19916;-69
2023/10/23 00:34:52;;;;;;;;;;;11.80;73.70;;;;;;5073708;28;20529;-69
2023/10/23 00:37:18;;;;;;;;;;;11.80;73.30;;;;;;5072226;28;19969;-70
2023/10/23 00:39:43;;;;;;;;;;;11.70;74.00;;;;;;5073795;28;19916;-69
2023/10/23 00:42:09;;;;;;;;;;;11.70;74.30;;;;;;5055444;28;19977;-70
2023/10/23 00:44:35;;;;;;;;;;;11.70;74.20;;;;;;5052429;28;20019;-69
2023/10/23 00:47:01;;;;;;;;;;;11.60;74.50;;;;;;5053303;28;20392;-70
2023/10/23 00:49:27;;;;;;;;;;;11.60;74.50;;;;;;5053677;28;20343;-69
2023/10/23 00:51:54;;;;;;;;;;;11.50;74.30;;;;;;5067727;28;19921;-69
2023/10/23 00:54:20;;;;;;;;;;;11.50;74.50;;;;;;5072228;28;20324;-70
2023/10/23 00:56:47;;;;;;;;;;;11.50;74.60;;;;;;5071701;28;19920;-69
2023/10/23 00:59:13;;;;;;;;;;;11.40;73.80;;;;;;5072243;28;20376;-69
2023/10/23 01:01:39;;;;;;;;;;;11.40;74.20;;;;;;5071173;28;20427;-70
2023/10/23 01:04:05;;;;;;;;;;;11.40;74.20;;;;;;5072222;28;19916;-69
2023/10/23 01:06:31;;;;;;;;;;;11.40;74.40;;;;;;5071120;28;19924;-69
2023/10/23 01:08:58;;;;;;;;;;;11.30;73.50;;;;;;5072122;28;19962;-69
2023/10/23 01:11:24;;;;;;;;;;;11.30;74.40;;;;;;5061043;28;19974;-69
2023/10/23 01:13:50;;;;;;;;;;;11.30;74.40;;;;;;5053255;28;19913;-70
2023/10/23 01:16:15;;;;;;;;;;;11.30;74.50;;;;;;5052695;28;19920;-70
2023/10/23 01:18:41;;;;;;;;;;;11.20;74.60;;;;;;5035319;28;19913;-69
2023/10/23 01:21:07;;;;;;;;;;;11.20;75.10;;;;;;5061159;28;19924;-70
2023/10/23 01:23:36;;;;;;;;;;;11.20;75.10;;;;;;5071907;28;19912;-70
2023/10/23 01:26:02;;;;;;;;;;;11.10;75.40;;;;;;5072643;28;19951;-69
2023/10/23 01:28:28;;;;;;;;;;;11.10;75.90;;;;;;5071966;28;19916;-69
2023/10/23 01:30:54;;;;;;;;;;;11.10;76.00;;;;;;5065001;28;19928;-70
2023/10/23 01:33:20;;;;;;;;;;;11.10;75.80;;;;;;5052991;28;20484;-69
2023/10/23 01:35:45;;;;;;;;;;;11.10;75.90;;;;;;5052284;28;20313;-69
2023/10/23 01:38:13;;;;;;;;;;;11.00;76.10;;;;;;5052991;28;19964;-70
2023/10/23 01:40:39;;;;;;;;;;;11.00;76.00;;;;;;5055805;28;19927;-70
2023/10/23 01:43:04;;;;;;;;;;;11.00;76.40;;;;;;5072825;28;20373;-70
2023/10/23 01:45:30;;;;;;;;;;;11.00;76.10;;;;;;5072312;28;19945;-69
2023/10/23 01:47:56;;;;;;;;;;;11.00;75.50;;;;;;5072765;28;19912;-70
2023/10/23 01:50:24;;;;;;;;;;;11.00;74.90;;;;;;5068011;28;19916;-69
2023/10/23 01:52:50;;;;;;;;;;;11.00;72.30;;;;;;5051492;28;20047;-69
2023/10/23 01:55:16;;;;;;;;;;;10.90;71.60;;;;;;5051132;28;19919;-70
2023/10/23 01:57:42;;;;;;;;;;;10.90;71.60;;;;;;5052595;28;19921;-70
2023/10/23 02:00:10;;;;;;;;;;;10.80;72.10;;;;;;5051310;28;19913;-70
2023/10/23 02:02:36;;;;;;;;;;;10.70;72.40;;;;;;5073152;28;19920;-70
2023/10/23 02:05:03;;;;;;;;;;;10.60;72.90;;;;;;5071433;28;19963;-69
2023/10/23 02:07:29;;;;;;;;;;;10.60;73.30;;;;;;5070878;28;20362;-70
2023/10/23 02:09:58;;;;;;;;;;;10.60;73.30;;;;;;5071410;28;19917;-70
2023/10/23 02:12:25;;;;;;;;;;;10.60;73.80;;;;;;5051104;28;19925;-69
2023/10/23 02:14:52;;;;;;;;;;;10.60;73.40;;;;;;5051457;28;19912;-69
2023/10/23 02:17:19;;;;;;;;;;;10.60;74.20;;;;;;5050864;28;20307;-69
2023/10/23 02:19:46;;;;;;;;;;;10.60;74.70;;;;;;5053827;28;19912;-69
2023/10/23 02:22:12;;;;;;;;;;;10.50;73.90;;;;;;5073548;28;19966;-70
2023/10/23 02:24:38;;;;;;;;;;;10.50;73.90;;;;;;5075204;28;19912;-70
2023/10/23 02:27:03;;;;;;;;;;;10.40;73.90;;;;;;5075960;28;20312;-70
2023/10/23 02:29:29;;;;;;;;;;;10.50;74.10;;;;;;5075230;28;20365;-69
2023/10/23 02:31:55;;;;;;;;;;;10.40;73.90;;;;;;5058406;28;19920;-69
2023/10/23 02:34:21;;;;;;;;;;;10.40;73.90;;;;;;5054942;28;19912;-70
2023/10/23 02:36:47;;;;;;;;;;;10.50;74.30;;;;;;5054228;28;20370;-69
2023/10/23 02:39:13;;;;;;;;;;;10.40;74.40;;;;;;5055088;28;20293;-69
2023/10/23 02:41:39;;;;;;;;;;;10.40;74.40;;;;;;5067203;28;19926;-69
2023/10/23 02:44:06;;;;;;;;;;;10.30;74.60;;;;;;5074765;28;20470;-69
2023/10/23 02:46:35;;;;;;;;;;;10.30;74.40;;;;;;5074299;28;20308;-69
2023/10/23 02:49:02;;;;;;;;;;;10.30;75.00;;;;;;5074803;28;19939;-70
2023/10/23 02:51:28;;;;;;;;;;;10.30;74.70;;;;;;5061584;28;19925;-69
2023/10/23 02:53:54;;;;;;;;;;;10.30;75.10;;;;;;5054419;28;19966;-69
2023/10/23 02:56:20;;;;;;;;;;;10.30;74.90;;;;;;5054270;28;19925;-69
2023/10/23 02:58:46;;;;;;;;;;;10.40;73.40;;;;;;5054451;28;20277;-70
2023/10/23 03:01:31;;;;;;;;;;;10.30;72.90;;;;;;5063013;28;20004;-69
2023/10/23 03:03:57;;;;;;;;;;;10.30;71.80;;;;;;5074465;28;20327;-70
2023/10/23 03:06:23;;;;;;;;;;;10.20;71.50;;;;;;5056997;28;19921;-69
2023/10/23 03:08:48;;;;;;;;;;;10.20;72.80;;;;;;5075596;28;20019;-69
2023/10/23 03:11:14;;;;;;;;;;;10.10;73.50;;;;;;5064760;28;19920;-69
2023/10/23 03:13:40;;;;;;;;;;;10.10;73.50;;;;;;5055520;28;19921;-69
2023/10/23 03:16:07;;;;;;;;;;;10.00;73.70;;;;;;5053664;28;20011;-69
2023/10/23 03:18:32;;;;;;;;;;;10.10;74.00;;;;;;5055347;28;19917;-69
2023/10/23 03:20:59;;;;;;;;;;;10.10;74.10;;;;;;5062063;28;19939;-69
2023/10/23 03:23:27;;;;;;;;;;;10.10;74.40;;;;;;5073978;28;19916;-69
2023/10/23 03:25:53;;;;;;;;;;;10.20;74.60;;;;;;5073566;28;19916;-69
2023/10/23 03:28:19;;;;;;;;;;;10.20;74.70;;;;;;5073991;28;20004;-69
2023/10/23 03:30:45;;;;;;;;;;;10.20;75.10;;;;;;5067007;28;19925;-70
2023/10/23 03:33:11;;;;;;;;;;;10.30;75.60;;;;;;5053788;28;19928;-70
2023/10/23 03:35:42;;;;;;;;;;;10.30;75.80;;;;;;5053037;28;19917;-69
2023/10/23 03:38:08;;;;;;;;;;;10.30;75.80;;;;;;5053880;28;19967;-69
2023/10/23 03:40:34;;;;;;;;;;;10.30;75.70;;;;;;5036192;28;19917;-69
2023/10/23 03:42:59;;;;;;;;;;;10.40;74.90;;;;;;5055396;28;20512;-69
2023/10/23 03:45:25;;;;;;;;;;;10.40;74.60;;;;;;5054245;28;20007;-70
2023/10/23 03:47:51;;;;;;;;;;;10.30;74.90;;;;;;5054450;28;20384;-70
2023/10/23 03:50:17;;;;;;;;;;;10.40;74.60;;;;;;5054542;28;20420;-70
2023/10/23 03:52:43;;;;;;;;;;;10.50;74.70;;;;;;5056905;28;20285;-69
2023/10/23 03:55:09;;;;;;;;;;;10.40;74.50;;;;;;5072949;28;19919;-69
2023/10/23 03:57:35;;;;;;;;;;;10.50;74.20;;;;;;5073542;28;19920;-69
2023/10/23 04:00:01;;;;;;;;;;;10.50;75.10;;;;;;5074860;28;20007;-69
2023/10/23 04:02:27;;;;;;;;;;;10.60;74.70;;;;;;5054189;28;19927;-70
2023/10/23 04:04:53;;;;;;;;;;;10.60;74.60;;;;;;5054773;28;19916;-69
2023/10/23 04:07:19;;;;;;;;;;;10.70;73.80;;;;;;5054272;28;20310;-69
2023/10/23 04:09:45;;;;;;;;;;;10.60;73.60;;;;;;5053324;28;20015;-69
2023/10/23 04:12:10;;;;;;;;;;;10.60;74.30;;;;;;5071077;28;19920;-69
2023/10/23 04:14:36;;;;;;;;;;;10.60;74.80;;;;;;5073013;28;20006;-69
2023/10/23 04:17:04;;;;;;;;;;;10.60;74.70;;;;;;5074023;28;20011;-69
2023/10/23 04:19:29;;;;;;;;;;;10.70;74.40;;;;;;5074274;28;19920;-69
2023/10/23 04:21:55;;;;;;;;;;;10.70;74.40;;;;;;5056184;28;20080;-70
2023/10/23 04:24:21;;;;;;;;;;;10.70;75.10;;;;;;5052989;28;20261;-69
2023/10/23 04:26:47;;;;;;;;;;;10.80;75.30;;;;;;5053769;28;19967;-69
2023/10/23 04:29:13;;;;;;;;;;;10.90;75.30;;;;;;5053913;28;20460;-69
2023/10/23 04:31:39;;;;;;;;;;;10.90;75.20;;;;;;5066489;28;19999;-70
2023/10/23 04:34:04;;;;;;;;;;;10.90;74.70;;;;;;5072500;28;20010;-69
2023/10/23 04:36:30;;;;;;;;;;;10.90;75.30;;;;;;5073132;28;19931;-70
2023/10/23 04:38:56;;;;;;;;;;;10.90;75.60;;;;;;5073780;28;20014;-70
2023/10/23 04:41:22;;;;;;;;;;;11.00;75.90;;;;;;5061559;28;20318;-70
2023/10/23 04:43:48;;;;;;;;;;;11.00;76.00;;;;;;5053772;28;19982;-70
2023/10/23 04:46:14;;;;;;;;;;;11.00;76.30;;;;;;5053004;28;19995;-69
2023/10/23 04:48:40;;;;;;;;;;;11.00;76.40;;;;;;5053502;28;19928;-69
2023/10/23 04:51:06;;;;;;;;;;;11.10;76.70;;;;;;5061149;28;20262;-69
2023/10/23 04:53:31;;;;;;;;;;;11.10;76.80;;;;;;5072558;28;20042;-69
2023/10/23 04:55:58;;;;;;;;;;;11.20;77.20;;;;;;5071659;28;20019;-69
2023/10/23 04:58:24;;;;;;;;;;;11.20;77.00;;;;;;5071997;28;19920;-69
2023/10/23 05:00:50;;;;;;;;;;;11.30;77.20;;;;;;5064698;28;20079;-69
2023/10/23 05:03:16;;;;;;;;;;;11.30;77.20;;;;;;5052188;28;19944;-69
2023/10/23 05:06:00;;;;;;;;;;;11.20;76.40;;;;;;5034844;28;20338;-69
2023/10/23 05:08:26;;;;;;;;;;;11.20;76.90;;;;;;5053490;28;19919;-69
2023/10/23 05:10:52;;;;;;;;;;;11.20;77.10;;;;;;5057607;28;19999;-70
2023/10/23 05:13:18;;;;;;;;;;;11.10;77.20;;;;;;5072085;28;19919;-70
2023/10/23 05:15:44;;;;;;;;;;;11.00;77.60;;;;;;5071665;28;19995;-70
2023/10/23 05:18:09;;;;;;;;;;;11.00;78.00;;;;;;5073079;28;19995;-69
2023/10/23 05:20:36;;;;;;;;;;;11.00;77.90;;;;;;5067859;28;20003;-69
2023/10/23 05:23:03;;;;;;;;;;;11.00;78.00;;;;;;5051633;28;19916;-70
2023/10/23 05:25:28;;;;;;;;;;;11.00;77.30;;;;;;5051840;28;19919;-70
2023/10/23 05:27:54;;;;;;;;;;;11.00;77.00;;;;;;5051823;28;19948;-70
2023/10/23 05:30:20;;;;;;;;;;;11.00;77.20;;;;;;5054566;28;20000;-69
2023/10/23 05:32:46;;;;;;;;;;;11.10;77.40;;;;;;5072936;28;19917;-69
2023/10/23 05:35:12;;;;;;;;;;;11.10;77.50;;;;;;5071098;28;20524;-70
2023/10/23 05:37:38;;;;;;;;;;;11.20;77.70;;;;;;5071791;28;20003;-70
2023/10/23 05:40:07;;;;;;;;;;;11.20;77.30;;;;;;5071058;28;19917;-70
2023/10/23 05:42:33;;;;;;;;;;;11.20;76.40;;;;;;5035518;28;19948;-69
2023/10/23 05:45:00;;;;;;;;;;;11.20;76.70;;;;;;5052924;28;20354;-70
2023/10/23 05:47:26;;;;;;;;;;;11.30;76.80;;;;;;5050896;28;19917;-69
2023/10/23 05:49:52;;;;;;;;;;;11.40;76.80;;;;;;5035040;28;19931;-70
2023/10/23 05:52:18;;;;;;;;;;;11.40;76.90;;;;;;5069190;28;19920;-69
2023/10/23 05:54:44;;;;;;;;;;;11.50;76.80;;;;;;5075407;28;19912;-69
2023/10/23 05:57:10;;;;;;;;;;;11.40;77.00;;;;;;5076358;28;20269;-69
2023/10/23 05:59:36;;;;;;;;;;;11.60;77.00;;;;;;5075868;28;20394;-69
2023/10/23 06:02:03;;;;;;;;;;;11.60;76.70;;;;;;5058109;28;20271;-69
2023/10/23 06:04:29;;;;;;;;;;;11.60;76.70;;;;;;5056670;28;19955;-69
2023/10/23 06:06:55;;;;;;;;;;;11.60;77.00;;;;;;5054722;28;19967;-69
2023/10/23 06:09:20;;;;;;;;;;;11.60;76.70;;;;;;5055599;28;19916;-69
2023/10/23 06:11:46;;;;;;;;;;;11.70;76.80;;;;;;5068697;28;19920;-69
2023/10/23 06:14:13;;;;;;;;;;;11.80;76.70;;;;;;5076508;28;20003;-69
2023/10/23 06:16:39;;;;;;;;;;;11.80;77.00;;;;;;5076310;28;19979;-69
2023/10/23 06:19:05;;;;;;;;;;;11.80;77.30;;;;;;5075278;28;20007;-70
2023/10/23 06:21:31;;;;;;;;;;;11.90;77.30;;;;;;5063549;28;20285;-69
2023/10/23 06:23:57;;;;;;;;;;;12.00;76.90;;;;;;5055104;28;19913;-69
2023/10/23 06:26:23;;;;;;;;;;;12.10;77.00;;;;;;5056111;28;19967;-69
2023/10/23 06:28:49;;;;;;;;;;;12.20;77.00;;;;;;5056312;28;20000;-70
2023/10/23 06:31:15;;;;;;;;;;;12.20;76.70;;;;;;5065398;28;20036;-69
2023/10/23 06:33:42;;;;;;;;;;;12.30;76.90;;;;;;5076260;28;19995;-69
2023/10/23 06:36:09;;;;;;;;;;;12.30;77.20;;;;;;5074049;28;19951;-70
2023/10/23 06:38:35;;;;;;;;;;;12.30;77.40;;;;;;5076257;28;20371;-69
2023/10/23 06:41:21;;;;;;;;;;;12.40;77.60;;;;;;5066901;28;20637;-69
2023/10/23 06:43:47;;;;;;;;;;;12.40;77.80;;;;;;5055995;28;19919;-69
2023/10/23 06:46:13;;;;;;;;;;;12.50;78.00;;;;;;5055614;28;20015;-70
2023/10/23 06:48:44;;;;;;;;;;;12.50;77.80;;;;;;5055963;28;20288;-70
2023/10/23 06:51:11;;;;;;;;;;;12.50;78.00;;;;;;5064184;28;20009;-70
2023/10/23 06:53:37;;;;;;;;;;;12.60;77.30;;;;;;5075129;28;20349;-69
2023/10/23 06:56:03;;;;;;;;;;;12.60;77.60;;;;;;5075343;28;19927;-69
2023/10/23 06:58:28;;;;;;;;;;;12.70;77.30;;;;;;5075883;28;20006;-70
2023/10/23 07:00:54;;;;;;;;;;;12.80;77.70;;;;;;5066452;28;20384;-70
2023/10/23 07:03:20;;;;;;;;;;;12.80;78.00;;;;;;5054652;28;20385;-69
2023/10/23 07:05:46;;;;;;;;;;;12.90;77.70;;;;;;5054235;28;20362;-69
2023/10/23 07:08:13;;;;;;;;;;;13.00;77.30;;;;;;5055639;28;19999;-70
2023/10/23 07:10:39;;;;;;;;;;;13.10;77.50;;;;;;5059617;28;19927;-70
2023/10/23 07:13:05;;;;;;;;;;;13.20;77.50;;;;;;5074219;28;19916;-69
2023/10/23 07:15:49;;;;;;;;;;;13.30;77.00;;;;;;5075139;28;19916;-69
2023/10/23 07:18:17;;;;;;;;;;;13.30;78.10;;;;;;5074017;28;20369;-69
2023/10/23 07:21:02;;;;;;;;;;;13.40;78.20;;;;;;5067665;28;19921;-69
2023/10/23 07:23:31;;;;;;;;;;;13.40;77.90;;;;;;5054152;28;19919;-70
2023/10/23 07:26:16;;;;;;;;;;;13.40;77.90;;;;;;5054794;28;19979;-70
2023/10/23 07:28:42;;;;;;;;;;;13.60;77.50;;;;;;5055406;28;19913;-70
2023/10/23 07:31:10;;;;;;;;;;;13.70;76.80;;;;;;5063032;28;19951;-69
2023/10/23 07:33:36;;;;;;;;;;;13.90;77.10;;;;;;5073867;28;19916;-69
2023/10/23 07:36:10;;;;;;;;;;;14.10;77.00;;;;;;5056071;28;20266;-70
2023/10/23 07:38:38;;;;;;;;;;;14.20;76.40;;;;;;5074000;28;19924;-70
2023/10/23 07:41:04;;;;;;;;;;;14.30;76.10;;;;;;5055861;28;19921;-70
2023/10/23 07:43:30;;;;;;;;;;;14.50;75.50;;;;;;5073800;28;19959;-70
2023/10/23 07:45:56;;;;;;;;;;;14.60;76.90;;;;;;5073175;28;20293;-69
2023/10/23 07:48:23;;;;;;;;;;;14.60;75.80;;;;;;5073487;28;20002;-69
2023/10/23 07:50:50;;;;;;;;;;;14.70;75.90;;;;;;5067299;28;19952;-69
2023/10/23 07:53:16;;;;;;;;;;;14.70;75.90;;;;;;5053651;28;20358;-70
2023/10/23 07:55:42;;;;;;;;;;;14.70;76.20;;;;;;5054196;28;19920;-69
2023/10/23 07:58:09;;;;;;;;;;;14.70;75.80;;;;;;5036661;28;20409;-70
2023/10/23 08:00:35;;;;;;;;;;;14.80;76.50;;;;;;5058063;28;20003;-70
2023/10/23 08:03:01;;;;;;;;;;;14.90;76.60;;;;;;5073212;28;20320;-69
2023/10/23 08:05:27;;;;;;;;;;;15.70;75.80;;;;;;5073797;28;19970;-70
2023/10/23 08:07:53;;;;;;;;;;;17.70;68.70;;;;;;5074087;28;19927;-69
2023/10/23 08:10:18;;;;;;;;;;;19.60;62.60;;;;;;5069927;28;20006;-70
2023/10/23 08:12:46;;;;;;;;;;;20.90;58.20;;;;;;5052947;28;20008;-69
2023/10/23 08:15:12;;;;;;;;;;;22.10;53.80;;;;;;5053822;28;19951;-70
2023/10/23 08:17:38;;;;;;;;;;;23.10;50.10;;;;;;5053616;28;19912;-70
2023/10/23 08:20:05;;;;;;;;;;;24.10;45.90;;;;;;5053906;28;20018;-71
2023/10/23 08:22:31;;;;;;;;;;;24.50;45.10;;;;;;5072746;28;19923;-70
2023/10/23 08:24:56;;;;;;;;;;;25.30;43.10;;;;;;5074009;28;20378;-70
2023/10/23 08:27:22;;;;;;;;;;;26.10;41.50;;;;;;5072289;28;20432;-70
2023/10/23 08:29:48;;;;;;;;;;;27.00;39.00;;;;;;5074120;28;20015;-70
2023/10/23 08:32:15;;;;;;;;;;;27.40;36.60;;;;;;5055190;28;19917;-70
2023/10/23 08:34:41;;;;;;;;;;;28.10;35.50;;;;;;5054064;28;20007;-70
2023/10/23 08:37:07;;;;;;;;;;;28.50;34.60;;;;;;5051923;28;20266;-70
2023/10/23 08:39:33;;;;;;;;;;;27.60;35.20;;;;;;5036074;28;19924;-69
2023/10/23 08:42:00;;;;;;;;;;;26.70;37.30;;;;;;5069203;28;20272;-70
2023/10/23 08:44:26;;;;;;;;;;;25.90;39.60;;;;;;5074148;28;19934;-69
2023/10/23 08:46:52;;;;;;;;;;;25.20;40.70;;;;;;5073129;28;19921;-70
2023/10/23 08:49:18;;;;;;;;;;;24.60;41.40;;;;;;5073770;28;19952;-70
2023/10/23 08:51:50;;;;;;;;;;;24.10;43.10;;;;;;5056936;28;19921;-69
2023/10/23 08:54:34;;;;;;;;;;;23.70;44.40;;;;;;5036121;28;20424;-70
2023/10/23 08:57:02;;;;;;;;;;;23.40;44.30;;;;;;5051832;28;19928;-70
2023/10/23 08:59:28;;;;;;;;;;;23.10;45.50;;;;;;5052284;28;19916;-69
2023/10/23 09:01:55;;;;;;;;;;;23.00;44.40;;;;;;5066363;28;20313;-70
2023/10/23 09:04:20;;;;;;;;;;;23.10;44.60;;;;;;5072275;28;20106;-70
2023/10/23 09:06:47;;;;;;;;;;;23.00;44.90;;;;;;5071493;28;20054;-70
2023/10/23 09:09:13;;;;;;;;;;;22.80;45.40;;;;;;5072287;28;20037;-70
2023/10/23 09:11:58;;;;;;;;;;;22.50;46.40;;;;;;5070974;28;19916;-68
2023/10/23 09:14:42;;;;;;;;;;;22.10;46.30;;;;;;5072002;28;19922;-70
2023/10/23 09:17:08;;;;;;;;;;;21.90;47.00;;;;;;5072911;28;20333;-70
2023/10/23 09:22:19;;;;;;;;;;;22.00;47.00;;;;;;5053858;28;20427;-70
2023/10/23 09:24:45;;;;;;;;;;;21.90;47.40;;;;;;5051726;28;20023;-70
2023/10/23 09:27:11;;;;;;;;;;;21.40;48.50;;;;;;5052607;28;20007;-70
2023/10/23 09:29:37;;;;;;;;;;;21.10;49.40;;;;;;5035302;28;19951;-70
2023/10/23 09:32:04;;;;;;;;;;;21.00;49.50;;;;;;5067181;28;19916;-70
2023/10/23 09:34:31;;;;;;;;;;;21.00;48.80;;;;;;5073067;28;19916;-70
2023/10/23 09:36:57;;;;;;;;;;;20.90;49.60;;;;;;5071326;28;20437;-70
2023/10/23 09:39:23;;;;;;;;;;;20.90;49.40;;;;;;5071869;28;20143;-71
2023/10/23 09:41:49;;;;;;;;;;;20.80;49.40;;;;;;5056079;28;19917;-70
2023/10/23 09:44:15;;;;;;;;;;;20.80;49.60;;;;;;5052907;28;19921;-70
2023/10/23 09:49:27;;;;;;;;;;;20.60;49.30;;;;;;5049983;28;19958;-70
2023/10/23 09:51:53;;;;;;;;;;;20.50;49.10;;;;;;5044217;28;19920;-70
2023/10/23 09:54:19;;;;;;;;;;;20.40;49.60;;;;;;5038018;28;19951;-70
2023/10/23 09:57:04;;;;;;;;;;;20.40;50.00;;;;;;5031197;28;19990;-68
2023/10/23 09:59:52;;;;;;;;;;;20.30;50.10;;;;;;5031829;28;19920;-70
2023/10/23 10:02:18;;;;;;;;;;;20.30;50.20;;;;;;5049343;28;19921;-70
2023/10/23 10:05:05;;;;;;;;;;;20.20;50.40;;;;;;5051429;28;19999;-70
2023/10/23 10:08:08;;;;;;;;;;;20.20;50.30;;;;;;5051965;28;19966;-70
2023/10/23 10:13:20;;;;;;;;;;;20.10;51.20;;;;;;5050511;28;20038;-70
2023/10/23 10:15:47;;;;;;;;;;;20.20;50.70;;;;;;5047904;28;19952;-70
2023/10/23 10:18:16;;;;;;;;;;;20.10;50.80;;;;;;5051226;28;20392;-70
2023/10/23 10:20:46;;;;;;;;;;;20.20;50.90;;;;;;5057135;28;20483;-70
2023/10/23 10:23:14;;;;;;;;;;;20.10;51.20;;;;;;5071315;28;20007;-70
2023/10/23 10:25:43;;;;;;;;;;;20.10;50.60;;;;;;5071019;28;19920;-70
2023/10/23 10:28:09;;;;;;;;;;;20.10;51.10;;;;;;5071291;28;20288;-70
2023/10/23 10:30:48;;;;;;;;;;;20.10;51.20;;;;;;5066928;28;19962;-70
2023/10/23 10:33:32;;;;;;;;;;;20.20;51.30;;;;;;5051690;28;19916;-70
2023/10/23 10:36:17;;;;;;;;;;;20.20;51.10;;;;;;5050321;28;19927;-70
2023/10/23 10:38:43;;;;;;;;;;;20.20;51.90;;;;;;5051248;28;19921;-71
2023/10/23 10:41:27;;;;;;;;;;;20.30;53.30;;;;;;5063578;28;19964;-70
2023/10/23 10:43:53;;;;;;;;;;;20.40;51.70;;;;;;5074845;28;19999;-70
2023/10/23 10:46:39;;;;;;;;;;;20.40;51.90;;;;;;5075469;28;20328;-70
2023/10/23 10:49:05;;;;;;;;;;;20.40;52.40;;;;;;5074748;28;19912;-70
2023/10/23 10:51:31;;;;;;;;;;;20.40;52.20;;;;;;5062622;28;19955;-70
2023/10/23 10:54:06;;;;;;;;;;;20.50;52.40;;;;;;5054680;28;19913;-70
2023/10/23 10:56:32;;;;;;;;;;;20.60;53.30;;;;;;5054313;28;20388;-70
2023/10/23 10:59:23;;;;;;;;;;;20.80;52.70;;;;;;5054546;28;19919;-71
2023/10/23 11:01:51;;;;;;;;;;;20.90;52.70;;;;;;5068202;28;19954;-70
2023/10/23 11:04:17;;;;;;;;;;;21.00;52.40;;;;;;5075821;28;19912;-70
2023/10/23 11:06:43;;;;;;;;;;;21.10;53.40;;;;;;5075025;28;19967;-70
2023/10/23 11:09:09;;;;;;;;;;;21.40;52.30;;;;;;5074538;28;20373;-71
2023/10/23 11:11:36;;;;;;;;;;;21.80;50.90;;;;;;5061749;28;19921;-70
2023/10/23 11:14:03;;;;;;;;;;;22.00;50.30;;;;;;5054282;28;19912;-70
2023/10/23 11:16:29;;;;;;;;;;;22.00;50.10;;;;;;5053786;28;19920;-71
2023/10/23 11:18:56;;;;;;;;;;;21.90;51.80;;;;;;5054068;28;19919;-70
2023/10/23 11:21:23;;;;;;;;;;;21.70;51.70;;;;;;5065457;28;19924;-70
2023/10/23 11:23:49;;;;;;;;;;;21.80;51.90;;;;;;5073904;28;19919;-70
2023/10/23 11:26:15;;;;;;;;;;;22.30;50.40;;;;;;5056916;28;20011;-70
2023/10/23 11:28:42;;;;;;;;;;;22.10;50.40;;;;;;5073919;28;19923;-70
2023/10/23 11:31:09;;;;;;;;;;;21.90;51.00;;;;;;5065183;28;20522;-70
2023/10/23 11:33:36;;;;;;;;;;;21.80;50.80;;;;;;5052624;28;19917;-70
2023/10/23 11:36:05;;;;;;;;;;;21.80;51.50;;;;;;5051805;28;19924;-70
2023/10/23 11:38:36;;;;;;;;;;;21.80;52.60;;;;;;5053632;28;19913;-70
2023/10/23 11:41:03;;;;;;;;;;;22.20;51.00;;;;;;5061046;28;20292;-70
2023/10/23 11:43:28;;;;;;;;;;;23.30;48.60;;;;;;5073967;28;20331;-70
2023/10/23 11:45:54;;;;;;;;;;;23.10;48.70;;;;;;5073910;28;20003;-70
2023/10/23 11:48:20;;;;;;;;;;;22.80;49.80;;;;;;5074841;28;20008;-70
2023/10/23 11:50:47;;;;;;;;;;;22.50;49.20;;;;;;5066291;28;19979;-70
2023/10/23 11:53:14;;;;;;;;;;;22.40;49.50;;;;;;5053681;28;20354;-70
2023/10/23 11:55:44;;;;;;;;;;;22.40;50.00;;;;;;5054272;28;20431;-70
2023/10/23 11:58:10;;;;;;;;;;;22.30;50.70;;;;;;5053407;28;20082;-70
2023/10/23 12:00:37;;;;;;;;;;;22.30;51.00;;;;;;5057074;28;19921;-70
2023/10/23 12:03:04;;;;;;;;;;;22.40;50.80;;;;;;5056718;28;20364;-70
2023/10/23 12:05:30;;;;;;;;;;;22.40;50.60;;;;;;5072605;28;19912;-70
2023/10/23 12:07:56;;;;;;;;;;;22.40;50.00;;;;;;5073162;28;19912;-70
2023/10/23 12:13:08;;;;;;;;;;;22.60;49.10;;;;;;5053223;28;19999;-70
2023/10/23 12:15:34;;;;;;;;;;;22.80;49.10;;;;;;5053918;28;19923;-70
2023/10/23 12:18:03;;;;;;;;;;;23.20;48.40;;;;;;5054122;28;20016;-70
2023/10/23 12:20:29;;;;;;;;;;;23.30;46.80;;;;;;5057307;28;20332;-70
2023/10/23 12:22:55;;;;;;;;;;;23.20;46.80;;;;;;5074182;28;20019;-68
2023/10/23 12:25:21;;;;;;;;;;;23.30;47.20;;;;;;5073658;28;19920;-70
2023/10/23 12:27:47;;;;;;;;;;;23.50;46.90;;;;;;5055896;28;20376;-70
2023/10/23 12:32:58;;;;;;;;;;;25.10;42.60;;;;;;5053033;28;20013;-70
2023/10/23 12:35:25;;;;;;;;;;;25.80;40.60;;;;;;5052005;28;19920;-68
2023/10/23 12:37:50;;;;;;;;;;;28.30;37.10;;;;;;5053734;28;19916;-68
2023/10/23 12:40:16;;;;;;;;;;;29.70;33.20;;;;;;5054691;28;20379;-71
2023/10/23 12:42:42;;;;;;;;;;;30.20;31.20;;;;;;5073637;28;19916;-70
2023/10/23 12:45:08;;;;;;;;;;;28.30;34.00;;;;;;5072217;28;19919;-69
2023/10/23 12:47:34;;;;;;;;;;;26.60;36.70;;;;;;5072345;28;20369;-70
2023/10/23 12:50:00;;;;;;;;;;;25.80;39.30;;;;;;5072538;28;19974;-70
2023/10/23 12:52:27;;;;;;;;;;;26.70;38.80;;;;;;5051557;28;19966;-70
2023/10/23 12:54:53;;;;;;;;;;;28.30;36.10;;;;;;5052273;28;20336;-68
2023/10/23 12:57:19;;;;;;;;;;;30.40;32.40;;;;;;5053372;28;20012;-68
2023/10/23 12:59:45;;;;;;;;;;;32.50;28.50;;;;;;5053558;28;20011;-68
2023/10/23 13:02:12;;;;;;;;;;;32.10;28.80;;;;;;5068826;28;19928;-68
2023/10/23 13:04:38;;;;;;;;;;;31.30;29.40;;;;;;5072317;28;19961;-68
2023/10/23 13:07:03;;;;;;;;;;;31.80;29.30;;;;;;5071207;28;20026;-68
2023/10/23 13:09:29;;;;;;;;;;;32.50;28.30;;;;;;5073615;28;20319;-68
2023/10/23 13:11:55;;;;;;;;;;;33.60;27.00;;;;;;5057063;28;19995;-69
2023/10/23 13:14:21;;;;;;;;;;;34.80;25.10;;;;;;5052144;28;20326;-70
2023/10/23 13:16:47;;;;;;;;;;;35.80;24.50;;;;;;5051495;28;19934;-69
2023/10/23 13:19:13;;;;;;;;;;;35.20;24.00;;;;;;5051867;28;19912;-70
2023/10/23 13:21:39;;;;;;;;;;;34.00;25.60;;;;;;5065817;28;20004;-69
2023/10/23 13:24:05;;;;;;;;;;;33.40;26.10;;;;;;5071904;28;19944;-70
2023/10/23 13:26:31;;;;;;;;;;;32.30;26.90;;;;;;5072745;28;20432;-70
2023/10/23 13:28:57;;;;;;;;;;;31.50;27.60;;;;;;5071969;28;19912;-70
2023/10/23 13:31:25;;;;;;;;;;;30.60;29.40;;;;;;5059672;28;19921;-70
2023/10/23 13:33:51;;;;;;;;;;;30.70;28.90;;;;;;5051811;28;19913;-70
2023/10/23 13:36:17;;;;;;;;;;;29.90;30.30;;;;;;5052474;28;19921;-70
2023/10/23 13:38:42;;;;;;;;;;;29.00;32.10;;;;;;5053010;28;19919;-70
2023/10/23 13:41:08;;;;;;;;;;;28.20;33.60;;;;;;5053883;28;19968;-70
2023/10/23 13:43:34;;;;;;;;;;;27.70;34.80;;;;;;5053145;28;19962;-70
2023/10/23 13:46:00;;;;;;;;;;;28.20;34.50;;;;;;5050741;28;19920;-70
2023/10/23 13:48:27;;;;;;;;;;;30.10;31.50;;;;;;5051411;28;20293;-68
2023/10/23 13:50:52;;;;;;;;;;;31.60;28.80;;;;;;5051732;28;20267;-68
2023/10/23 13:53:20;;;;;;;;;;;32.20;28.40;;;;;;5051848;28;19962;-68
2023/10/23 13:55:47;;;;;;;;;;;32.90;27.30;;;;;;5051103;28;19921;-69
2023/10/23 13:58:13;;;;;;;;;;;33.20;26.90;;;;;;5051538;28;19919;-68
2023/10/23 14:00:40;;;;;;;;;;;33.10;26.60;;;;;;5067171;28;19921;-68
2023/10/23 14:03:06;;;;;;;;;;;32.10;27.70;;;;;;5051480;28;19916;-70
2023/10/23 14:05:37;;;;;;;;;;;31.20;28.70;;;;;;5051095;28;20371;-70
2023/10/23 14:08:04;;;;;;;;;;;30.30;29.70;;;;;;5051454;28;19917;-68
2023/10/23 14:10:30;;;;;;;;;;;29.40;31.00;;;;;;5050539;28;20079;-70
2023/10/23 14:12:56;;;;;;;;;;;28.80;31.60;;;;;;5051280;28;19920;-69
2023/10/23 14:15:22;;;;;;;;;;;28.10;33.40;;;;;;5052835;28;19963;-70
2023/10/23 14:17:48;;;;;;;;;;;27.90;33.90;;;;;;5055188;28;19971;-70
2023/10/23 14:20:15;;;;;;;;;;;27.50;34.70;;;;;;5054351;28;20007;-70
2023/10/23 14:22:41;;;;;;;;;;;27.10;35.40;;;;;;5055339;28;20293;-70
2023/10/23 14:25:25;;;;;;;;;;;27.10;36.10;;;;;;5056088;28;20012;-70
2023/10/23 14:27:51;;;;;;;;;;;27.20;36.20;;;;;;5055064;28;19987;-70
2023/10/23 14:30:17;;;;;;;;;;;27.00;36.30;;;;;;5054190;28;19952;-71