Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:05;;;;;;;;;;;;;;;21.62;45.04;100378.31;4310121;33;20406;-81
2022/07/09 00:03:32;;;;;;;;;;;;;;;21.47;45.59;100381.25;4309832;33;19989;-80
2022/07/09 00:05:59;;;;;;;;;;;;;;;21.59;45.26;100391.53;4308197;33;19985;-80
2022/07/09 00:08:26;;;;;;;;;;;;;;;21.78;44.83;100397.28;4309934;33;19984;-79
2022/07/09 00:10:53;;;;;;;;;;;;;;;21.77;45.07;100401.72;4309706;33;19994;-81
2022/07/09 00:13:20;;;;;;;;;;;;;;;21.80;45.01;100406.06;4309771;33;19998;-81
2022/07/09 00:15:47;;;;;;;;;;;;;;;21.87;44.66;100406.78;4309787;33;20051;-81
2022/07/09 00:18:14;;;;;;;;;;;;;;;21.75;44.73;100403.50;4311834;33;20047;-81
2022/07/09 00:20:42;;;;;;;;;;;;;;;21.80;44.91;100401.62;4309801;33;20019;-82
2022/07/09 00:23:09;;;;;;;;;;;;;;;21.98;44.36;100399.50;4309431;33;20055;-81
2022/07/09 00:25:36;;;;;;;;;;;;;;;21.83;45.00;100400.72;4309734;33;20007;-81
2022/07/09 00:28:03;;;;;;;;;;;;;;;21.89;44.54;100399.69;4309523;33;20828;-80
2022/07/09 00:30:29;;;;;;;;;;;;;;;21.95;44.50;100399.56;4309418;33;19994;-80
2022/07/09 00:32:57;;;;;;;;;;;;;;;22.04;44.42;100394.97;4309446;33;20752;-80
2022/07/09 00:35:23;;;;;;;;;;;;;;;21.92;44.56;100399.63;4309489;33;20059;-81
2022/07/09 00:37:50;;;;;;;;;;;;;;;21.78;44.93;100395.53;4309267;33;20773;-81
2022/07/09 00:40:17;;;;;;;;;;;;;;;21.67;45.80;100394.91;4309318;33;20385;-83
2022/07/09 00:42:44;;;;;;;;;;;;;;;21.91;44.71;100395.28;4309253;33;20064;-80
2022/07/09 00:45:11;;;;;;;;;;;;;;;22.00;44.37;100395.06;4309146;33;19981;-80
2022/07/09 00:47:38;;;;;;;;;;;;;;;21.63;45.52;100395.84;4309302;33;20036;-80
2022/07/09 00:50:05;;;;;;;;;;;;;;;21.69;45.33;100395.72;4307380;33;19984;-84
2022/07/09 00:52:31;;;;;;;;;;;;;;;21.61;45.68;100389.75;4310106;33;19988;-80
2022/07/09 00:54:59;;;;;;;;;;;;;;;21.48;46.06;100390.91;4310385;33;20002;-81
2022/07/09 00:57:26;;;;;;;;;;;;;;;21.59;45.79;100391.53;4311358;33;19992;-82
2022/07/09 00:59:53;;;;;;;;;;;;;;;21.09;47.29;100386.34;4311610;33;20444;-80
2022/07/09 01:02:20;;;;;;;;;;;;;;;21.35;46.04;100392.91;4312074;33;20000;-80
2022/07/09 01:04:47;;;;;;;;;;;;;;;21.30;46.54;100392.94;4311474;33;20043;-81
2022/07/09 01:07:14;;;;;;;;;;;;;;;21.47;46.16;100389.16;4311295;33;19999;-80
2022/07/09 01:09:41;;;;;;;;;;;;;;;21.52;45.60;100385.53;4311306;33;19980;-80
2022/07/09 01:12:08;;;;;;;;;;;;;;;21.34;46.77;100378.81;4311185;33;20015;-80
2022/07/09 01:14:35;;;;;;;;;;;;;;;21.22;46.84;100376.44;4311825;33;20005;-84
2022/07/09 01:17:03;;;;;;;;;;;;;;;21.33;46.43;100379.72;4311320;33;20036;-80
2022/07/09 01:19:31;;;;;;;;;;;;;;;20.65;48.30;100387.09;4309986;33;20043;-83
2022/07/09 01:21:58;;;;;;;;;;;;;;;21.02;46.98;100383.81;4311576;33;20051;-80
2022/07/09 01:24:31;;;;;;;;;;;;;;;21.27;46.50;100382.47;4310265;33;20326;-83
2022/07/09 01:26:58;;;;;;;;;;;;;;;21.23;46.62;100372.91;4311211;33;20797;-81
2022/07/09 01:29:25;;;;;;;;;;;;;;;21.16;46.48;100376.56;4310344;33;19991;-81
2022/07/09 01:31:52;;;;;;;;;;;;;;;21.16;46.50;100368.66;4322942;32;19984;-80
2022/07/09 01:34:19;;;;;;;;;;;;;;;21.21;46.44;100358.87;4326052;33;19984;-81
2022/07/09 01:36:47;;;;;;;;;;;;;;;21.28;46.43;100350.00;4325926;33;20408;-80
2022/07/09 01:39:14;;;;;;;;;;;;;;;20.88;47.52;100361.25;4325874;33;20019;-81
2022/07/09 01:41:41;;;;;;;;;;;;;;;21.05;47.01;100363.56;4325892;33;20055;-82
2022/07/09 01:44:08;;;;;;;;;;;;;;;21.16;46.53;100352.84;4325672;33;20485;-81
2022/07/09 01:46:35;;;;;;;;;;;;;;;21.29;46.17;100356.13;4325833;33;19984;-82
2022/07/09 01:49:02;;;;;;;;;;;;;;;21.37;45.98;100344.53;4326148;33;20035;-83
2022/07/09 01:51:29;;;;;;;;;;;;;;;21.12;46.49;100359.94;4323145;32;20031;-81
2022/07/09 01:53:56;;;;;;;;;;;;;;;20.99;46.69;100354.94;4326146;33;19991;-80
2022/07/09 01:56:23;;;;;;;;;;;;;;;21.17;46.02;100357.22;4325842;33;19995;-80
2022/07/09 01:58:50;;;;;;;;;;;;;;;21.21;46.05;100364.16;4325573;32;19992;-81
2022/07/09 02:01:17;;;;;;;;;;;;;;;21.12;46.11;100357.31;4325739;33;20039;-80
2022/07/09 02:03:44;;;;;;;;;;;;;;;21.00;46.61;100354.91;4325177;33;20452;-80
2022/07/09 02:06:11;;;;;;;;;;;;;;;21.22;46.25;100350.13;4325587;33;19979;-81
2022/07/09 02:08:39;;;;;;;;;;;;;;;20.96;46.93;100347.09;4325857;33;19999;-81
2022/07/09 02:11:06;;;;;;;;;;;;;;;20.94;47.15;100354.16;4325775;33;20035;-80
2022/07/09 02:13:33;;;;;;;;;;;;;;;20.97;47.01;100348.84;4325592;33;20004;-81
2022/07/09 02:16:01;;;;;;;;;;;;;;;21.12;46.56;100353.78;4330040;32;20031;-81
2022/07/09 02:18:28;;;;;;;;;;;;;;;21.16;46.63;100344.97;4323665;32;19995;-81
2022/07/09 02:20:56;;;;;;;;;;;;;;;20.96;46.84;100347.09;4325642;33;20075;-80
2022/07/09 02:23:23;;;;;;;;;;;;;;;21.07;46.67;100345.13;4326100;33;20048;-80
2022/07/09 02:25:50;;;;;;;;;;;;;;;20.99;46.61;100352.28;4325594;33;20003;-81
2022/07/09 02:28:17;;;;;;;;;;;;;;;20.97;46.86;100349.69;4325953;33;19980;-80
2022/07/09 02:30:44;;;;;;;;;;;;;;;20.79;47.57;100344.75;4325872;33;20011;-81
2022/07/09 02:33:11;;;;;;;;;;;;;;;20.73;47.60;100350.13;4325490;33;19988;-82
2022/07/09 02:35:38;;;;;;;;;;;;;;;20.80;47.25;100357.88;4325647;33;19988;-81
2022/07/09 02:38:05;;;;;;;;;;;;;;;20.68;47.76;100352.84;4325608;33;20059;-81
2022/07/09 02:40:32;;;;;;;;;;;;;;;20.68;47.69;100352.84;4325562;33;20353;-81
2022/07/09 02:42:58;;;;;;;;;;;;;;;20.76;47.62;100361.47;4325545;33;20055;-81
2022/07/09 02:45:25;;;;;;;;;;;;;;;20.80;47.69;100355.25;4325546;33;20263;-81
2022/07/09 02:47:52;;;;;;;;;;;;;;;20.83;47.51;100347.31;4325354;32;20015;-81
2022/07/09 02:50:19;;;;;;;;;;;;;;;20.59;48.15;100353.00;4326806;32;20281;-83
2022/07/09 02:52:46;;;;;;;;;;;;;;;20.30;48.92;100351.69;4325282;33;20043;-81
2022/07/09 02:55:13;;;;;;;;;;;;;;;20.68;47.75;100350.22;4325642;33;19995;-81
2022/07/09 02:57:40;;;;;;;;;;;;;;;20.23;49.17;100355.31;4325153;33;19988;-80
2022/07/09 03:00:08;;;;;;;;;;;;;;;20.63;47.82;100354.69;4325577;33;20007;-81
2022/07/09 03:02:35;;;;;;;;;;;;;;;20.55;48.11;100359.19;4325311;33;19995;-80
2022/07/09 03:05:02;;;;;;;;;;;;;;;20.70;48.07;100343.16;4325223;33;20435;-81
2022/07/09 03:07:29;;;;;;;;;;;;;;;20.30;48.86;100356.09;4325205;33;20027;-82
2022/07/09 03:09:56;;;;;;;;;;;;;;;20.52;48.33;100348.75;4318176;32;20055;-81
2022/07/09 03:12:23;;;;;;;;;;;;;;;20.57;48.20;100350.38;4324044;33;19988;-81
2022/07/09 03:14:49;;;;;;;;;;;;;;;20.69;47.88;100349.31;4324120;33;20353;-81
2022/07/09 03:17:16;;;;;;;;;;;;;;;20.51;48.36;100339.06;4325120;33;20043;-82
2022/07/09 03:19:43;;;;;;;;;;;;;;;20.04;49.98;100348.56;4325116;33;19988;-81
2022/07/09 03:22:11;;;;;;;;;;;;;;;20.11;49.87;100345.84;4325693;33;20353;-81
2022/07/09 03:24:39;;;;;;;;;;;;;;;20.36;48.96;100341.06;4324813;33;20360;-81
2022/07/09 03:27:06;;;;;;;;;;;;;;;20.35;49.05;100354.22;4325348;33;19995;-82
2022/07/09 03:29:33;;;;;;;;;;;;;;;20.23;49.54;100350.06;4324071;33;19998;-84
2022/07/09 03:32:00;;;;;;;;;;;;;;;20.24;49.37;100353.53;4324617;33;20003;-81
2022/07/09 03:34:27;;;;;;;;;;;;;;;20.41;49.09;100344.47;4325232;33;19995;-81
2022/07/09 03:36:54;;;;;;;;;;;;;;;20.09;50.06;100352.00;4324859;33;20346;-81
2022/07/09 03:39:21;;;;;;;;;;;;;;;20.20;49.95;100350.09;4324992;33;19984;-81
2022/07/09 03:41:48;;;;;;;;;;;;;;;20.42;49.31;100345.34;4324999;33;20036;-81
2022/07/09 03:44:15;;;;;;;;;;;;;;;20.29;49.58;100354.31;4324747;32;20457;-80
2022/07/09 03:46:42;;;;;;;;;;;;;;;20.18;50.06;100351.88;4324703;33;20035;-81
2022/07/09 03:49:09;;;;;;;;;;;;;;;19.83;50.86;100361.12;4335785;33;20005;-81
2022/07/09 03:51:36;;;;;;;;;;;;;;;19.72;51.38;100363.03;4330304;32;20005;-80
2022/07/09 03:54:07;;;;;;;;;;;;;;;19.71;51.61;100367.41;4330734;33;19983;-81
2022/07/09 03:56:33;;;;;;;;;;;;;;;20.07;50.27;100359.03;4324413;32;19995;-81
2022/07/09 03:59:00;;;;;;;;;;;;;;;20.04;50.40;100365.22;4328109;32;20059;-79
2022/07/09 04:01:27;;;;;;;;;;;;;;;20.12;50.16;100360.72;4323361;33;20042;-79
2022/07/09 04:03:54;;;;;;;;;;;;;;;20.05;50.50;100360.84;4324488;32;19998;-80
2022/07/09 04:06:22;;;;;;;;;;;;;;;20.23;50.06;100360.56;4324229;33;19972;-80
2022/07/09 04:08:48;;;;;;;;;;;;;;;19.90;50.85;100362.75;4323718;33;19992;-80
2022/07/09 04:11:15;;;;;;;;;;;;;;;19.87;51.00;100377.72;4324676;33;20059;-81
2022/07/09 04:13:42;;;;;;;;;;;;;;;20.01;50.88;100374.91;4324312;33;20492;-79
2022/07/09 04:16:09;;;;;;;;;;;;;;;20.16;49.96;100372.03;4322203;33;19980;-80
2022/07/09 04:18:36;;;;;;;;;;;;;;;20.27;50.08;100377.16;4322511;33;20804;-79
2022/07/09 04:21:04;;;;;;;;;;;;;;;20.40;50.11;100379.56;4324377;33;20054;-79
2022/07/09 04:23:31;;;;;;;;;;;;;;;20.49;49.59;100382.97;4324102;33;19992;-79
2022/07/09 04:25:58;;;;;;;;;;;;;;;20.39;49.39;100377.84;4324351;33;19976;-83
2022/07/09 04:28:25;;;;;;;;;;;;;;;20.36;49.86;100371.75;4326006;32;20004;-80
2022/07/09 04:30:51;;;;;;;;;;;;;;;19.96;51.05;100367.94;4325760;33;20055;-80
2022/07/09 04:33:19;;;;;;;;;;;;;;;20.42;49.71;100372.53;4324442;33;20006;-79
2022/07/09 04:35:45;;;;;;;;;;;;;;;20.53;48.99;100379.41;4326401;33;19990;-81
2022/07/09 04:38:13;;;;;;;;;;;;;;;20.47;49.56;100384.72;4311857;32;20461;-77
2022/07/09 04:40:41;;;;;;;;;;;;;;;20.52;48.86;100372.44;4331580;32;19972;-78
2022/07/09 04:43:08;;;;;;;;;;;;;;;20.42;49.19;100383.06;4326327;33;20006;-77
2022/07/09 04:45:35;;;;;;;;;;;;;;;20.73;48.20;100382.56;4326043;33;19992;-78
2022/07/09 04:48:02;;;;;;;;;;;;;;;20.54;48.46;100381.12;4326413;33;19972;-78
2022/07/09 04:50:29;;;;;;;;;;;;;;;20.67;47.96;100377.41;4326295;33;20271;-78
2022/07/09 04:52:57;;;;;;;;;;;;;;;20.69;48.27;100380.88;4336686;33;19991;-79
2022/07/09 04:55:24;;;;;;;;;;;;;;;20.61;48.79;100372.25;4310668;32;20677;-78
2022/07/09 04:57:51;;;;;;;;;;;;;;;20.65;48.59;100379.22;4311407;33;20461;-78
2022/07/09 05:00:19;;;;;;;;;;;;;;;20.28;49.73;100379.75;4311190;33;20031;-77
2022/07/09 05:02:49;;;;;;;;;;;;;;;20.66;48.17;100380.94;4310356;33;20003;-77
2022/07/09 05:05:16;;;;;;;;;;;;;;;20.19;49.65;100390.41;4310819;33;19996;-78
2022/07/09 05:07:44;;;;;;;;;;;;;;;20.29;50.01;100386.72;4297792;33;19997;-80
2022/07/09 05:10:11;;;;;;;;;;;;;;;20.57;48.99;100386.34;4311896;33;19988;-78
2022/07/09 05:12:38;;;;;;;;;;;;;;;20.53;49.39;100389.94;4311371;33;20019;-84
2022/07/09 05:15:05;;;;;;;;;;;;;;;20.42;49.95;100383.06;4311636;33;19981;-79
2022/07/09 05:17:33;;;;;;;;;;;;;;;20.36;49.41;100380.50;4311331;33;20417;-78
2022/07/09 05:20:00;;;;;;;;;;;;;;;20.47;49.28;100384.72;4311419;33;20059;-78
2022/07/09 05:22:27;;;;;;;;;;;;;;;20.63;48.29;100378.34;4323328;32;19998;-78
2022/07/09 05:24:54;;;;;;;;;;;;;;;20.55;48.56;100377.59;4325541;33;19986;-80
2022/07/09 05:27:21;;;;;;;;;;;;;;;20.82;47.56;100374.53;4321799;32;19999;-78
2022/07/09 05:29:48;;;;;;;;;;;;;;;21.05;47.34;100375.87;4326364;33;20012;-83
2022/07/09 05:32:17;;;;;;;;;;;;;;;20.62;48.37;100374.00;4324734;33;20374;-77
2022/07/09 05:34:44;;;;;;;;;;;;;;;20.80;47.90;100384.19;4323867;32;20290;-80
2022/07/09 05:37:11;;;;;;;;;;;;;;;20.65;48.52;100379.22;4324657;33;19984;-76
2022/07/09 05:39:40;;;;;;;;;;;;;;;20.70;48.21;100377.34;4325696;33;19980;-76
2022/07/09 05:42:06;;;;;;;;;;;;;;;20.82;48.01;100387.69;4318216;32;20046;-77
2022/07/09 05:44:33;;;;;;;;;;;;;;;20.84;47.92;100385.91;4325725;33;20067;-76
2022/07/09 05:47:01;;;;;;;;;;;;;;;20.67;48.80;100382.66;4325616;33;19995;-76
2022/07/09 05:49:28;;;;;;;;;;;;;;;20.86;48.17;100389.34;4326375;33;20011;-77
2022/07/09 05:51:55;;;;;;;;;;;;;;;20.86;48.19;100389.34;4326023;33;19983;-76
2022/07/09 05:54:22;;;;;;;;;;;;;;;20.69;48.76;100386.16;4325762;33;19976;-77
2022/07/09 05:56:49;;;;;;;;;;;;;;;20.94;47.74;100386.59;4326087;33;20278;-80
2022/07/09 05:59:15;;;;;;;;;;;;;;;21.01;48.35;100388.22;4325619;33;20719;-77
2022/07/09 06:01:43;;;;;;;;;;;;;;;21.05;48.29;100384.62;4284991;32;20672;-78
2022/07/09 06:04:10;;;;;;;;;;;;;;;21.02;48.35;100389.09;4296916;33;19981;-78
2022/07/09 06:06:37;;;;;;;;;;;;;;;20.97;47.96;100390.94;4296589;33;20000;-78
2022/07/09 06:09:04;;;;;;;;;;;;;;;21.28;47.17;100380.69;4296460;33;20027;-78
2022/07/09 06:11:31;;;;;;;;;;;;;;;20.93;48.45;100379.63;4296752;33;20039;-79
2022/07/09 06:13:57;;;;;;;;;;;;;;;21.18;47.66;100385.28;4296587;33;20015;-79
2022/07/09 06:16:25;;;;;;;;;;;;;;;21.23;46.98;100377.31;4293329;33;20210;-78
2022/07/09 06:18:53;;;;;;;;;;;;;;;21.40;46.92;100379.63;4325553;33;19995;-78
2022/07/09 06:21:19;;;;;;;;;;;;;;;21.56;46.61;100375.78;4326034;33;20051;-79
2022/07/09 06:23:46;;;;;;;;;;;;;;;21.97;45.45;100379.31;4325375;33;19992;-76
2022/07/09 06:26:13;;;;;;;;;;;;;;;22.10;45.75;100367.59;4325467;33;19988;-76
2022/07/09 06:28:40;;;;;;;;;;;;;;;22.29;44.70;100375.97;4326338;33;20072;-80
2022/07/09 06:31:07;;;;;;;;;;;;;;;22.54;44.50;100378.91;4325113;33;20001;-77
2022/07/09 06:33:34;;;;;;;;;;;;;;;22.44;44.19;100377.41;4314862;32;19992;-77
2022/07/09 06:36:01;;;;;;;;;;;;;;;22.75;43.75;100378.38;4310882;33;20007;-76
2022/07/09 06:38:29;;;;;;;;;;;;;;;23.29;42.49;100374.31;4310607;33;20358;-81
2022/07/09 06:40:56;;;;;;;;;;;;;;;23.54;41.49;100381.56;4310585;33;20286;-77
2022/07/09 06:43:23;;;;;;;;;;;;;;;23.53;42.00;100377.19;4310932;33;20039;-78
2022/07/09 06:45:52;;;;;;;;;;;;;;;24.03;40.59;100367.78;4310557;33;19985;-78
2022/07/09 06:48:19;;;;;;;;;;;;;;;24.12;40.51;100372.81;4310675;33;20323;-78
2022/07/09 06:50:46;;;;;;;;;;;;;;;24.28;40.66;100377.59;4310624;33;19992;-78
2022/07/09 06:53:13;;;;;;;;;;;;;;;24.67;39.31;100369.31;4310463;33;19991;-77
2022/07/09 06:55:40;;;;;;;;;;;;;;;24.51;40.22;100369.81;4310843;33;20251;-77
2022/07/09 06:58:07;;;;;;;;;;;;;;;24.70;40.51;100379.81;4310745;33;20390;-78
2022/07/09 07:00:36;;;;;;;;;;;;;;;25.26;38.39;100371.69;4310580;33;19999;-78
2022/07/09 07:03:03;;;;;;;;;;;;;;;25.19;39.32;100378.12;4304284;33;19980;-77
2022/07/09 07:05:30;;;;;;;;;;;;;;;25.45;38.39;100375.41;4296033;33;20154;-77
2022/07/09 07:07:57;;;;;;;;;;;;;;;25.63;37.07;100370.34;4324904;32;20005;-78
2022/07/09 07:10:24;;;;;;;;;;;;;;;25.61;37.92;100372.19;4324934;33;19983;-77
2022/07/09 07:12:51;;;;;;;;;;;;;;;25.88;36.68;100376.47;4324614;33;20344;-78
2022/07/09 07:15:18;;;;;;;;;;;;;;;25.70;37.28;100363.88;4323842;33;20047;-78
2022/07/09 07:17:45;;;;;;;;;;;;;;;25.61;38.92;100359.78;4325126;33;19984;-79
2022/07/09 07:20:12;;;;;;;;;;;;;;;26.14;35.88;100363.97;4324753;33;20047;-78
2022/07/09 07:22:39;;;;;;;;;;;;;;;26.25;36.05;100367.06;4324988;33;20449;-76
2022/07/09 07:25:06;;;;;;;;;;;;;;;25.82;38.56;100368.75;4325078;32;19991;-78
2022/07/09 07:27:33;;;;;;;;;;;;;;;26.22;36.70;100361.88;4324946;33;20011;-79
2022/07/09 07:30:00;;;;;;;;;;;;;;;26.42;37.94;100359.28;4325342;33;20019;-78
2022/07/09 07:32:27;;;;;;;;;;;;;;;26.86;35.33;100347.72;4324933;33;19983;-77
2022/07/09 07:34:54;;;;;;;;;;;;;;;26.62;35.88;100363.78;4325191;33;20084;-77
2022/07/09 07:37:38;;;;;;;;;;;;;;;26.63;36.51;100362.00;4325457;33;19997;-77
2022/07/09 07:40:05;;;;;;;;;;;;;;;27.17;35.34;100367.69;4324600;33;19988;-78
2022/07/09 07:42:37;;;;;;;;;;;;;;;27.20;34.34;100363.09;4324668;33;20023;-76
2022/07/09 07:45:08;;;;;;;;;;;;;;;27.23;34.30;100357.66;4324535;33;20047;-77
2022/07/09 07:47:34;;;;;;;;;;;;;;;27.05;35.45;100355.75;4324788;33;20014;-77
2022/07/09 07:50:01;;;;;;;;;;;;;;;27.77;32.93;100356.09;4324476;33;19988;-78
2022/07/09 07:52:29;;;;;;;;;;;;;;;27.47;34.58;100352.16;4324948;33;19968;-77
2022/07/09 07:54:55;;;;;;;;;;;;;;;27.80;33.50;100347.09;4324426;33;20600;-79
2022/07/09 07:57:22;;;;;;;;;;;;;;;27.64;33.25;100346.94;4324783;33;20064;-78
2022/07/09 07:59:50;;;;;;;;;;;;;;;27.64;33.80;100336.28;4324570;33;20035;-78
2022/07/09 08:02:16;;;;;;;;;;;;;;;27.93;33.23;100339.41;4325819;33;20027;-80
2022/07/09 08:04:44;;;;;;;;;;;;;;;28.17;33.56;100345.31;4326520;33;19984;-79
2022/07/09 08:07:10;;;;;;;;;;;;;;;28.43;33.12;100341.41;4326377;33;20335;-80
2022/07/09 08:09:37;;;;;;;;;;;;;;;28.06;33.77;100337.88;4326469;33;20035;-80
2022/07/09 08:12:04;;;;;;;;;;;;;;;28.18;33.89;100331.94;4326025;33;19980;-80
2022/07/09 08:14:31;;;;;;;;;;;;;;;28.67;31.58;100334.84;4326065;33;19996;-79
2022/07/09 08:16:58;;;;;;;;;;;;;;;28.47;31.79;100329.69;4325521;32;20390;-81
2022/07/09 08:19:25;;;;;;;;;;;;;;;28.33;32.27;100329.47;4326192;33;19999;-80
2022/07/09 08:21:58;;;;;;;;;;;;;;;28.42;33.03;100313.91;4326553;32;19996;-79
2022/07/09 08:24:26;;;;;;;;;;;;;;;28.78;31.15;100320.09;4317162;33;19995;-81
2022/07/09 08:26:53;;;;;;;;;;;;;;;28.74;31.18;100320.25;4333183;33;20021;-80
2022/07/09 08:29:20;;;;;;;;;;;;;;;28.46;31.72;100326.16;4323754;33;20011;-78
2022/07/09 08:31:49;;;;;;;;;;;;;;;28.77;31.36;100318.37;4325694;33;19980;-79
2022/07/09 08:34:16;;;;;;;;;;;;;;;29.02;29.84;100313.53;4324137;33;20052;-79
2022/07/09 08:36:44;;;;;;;;;;;;;;;29.13;30.25;100316.50;4312174;33;20403;-80
2022/07/09 08:39:11;;;;;;;;;;;;;;;29.01;29.12;100314.47;4324361;33;19984;-80
2022/07/09 08:41:38;;;;;;;;;;;;;;;29.38;28.44;100315.16;4324646;33;19984;-80
2022/07/09 08:44:05;;;;;;;;;;;;;;;28.88;30.04;100321.38;4325651;32;20354;-78
2022/07/09 08:46:33;;;;;;;;;;;;;;;29.03;28.19;100320.56;4325052;33;19979;-78
2022/07/09 08:49:07;;;;;;;;;;;;;;;29.04;29.05;100309.00;4326003;33;19992;-77
2022/07/09 08:51:34;;;;;;;;;;;;;;;29.26;28.08;100310.47;4325964;33;20031;-78
2022/07/09 08:54:01;;;;;;;;;;;;;;;29.10;28.48;100314.00;4326512;33;20066;-80
2022/07/09 08:56:29;;;;;;;;;;;;;;;29.13;28.54;100307.63;4325890;33;20002;-79
2022/07/09 08:58:56;;;;;;;;;;;;;;;28.91;29.52;100302.56;4324596;32;20031;-80
2022/07/09 09:01:23;;;;;;;;;;;;;;;29.16;29.14;100299.44;4326105;33;20046;-82
2022/07/09 09:03:50;;;;;;;;;;;;;;;29.54;26.81;100305.37;4324886;33;19999;-79
2022/07/09 09:06:20;;;;;;;;;;;;;;;29.48;27.85;100312.84;4325179;33;20012;-80
2022/07/09 09:08:47;;;;;;;;;;;;;;;29.48;26.45;100308.37;4325558;33;20043;-79
2022/07/09 09:11:20;;;;;;;;;;;;;;;29.52;26.56;100301.94;4336481;33;20035;-78
2022/07/09 09:13:48;;;;;;;;;;;;;;;29.36;26.66;100311.72;4324271;33;19991;-86
2022/07/09 09:16:16;;;;;;;;;;;;;;;28.87;28.99;100292.97;4325465;33;19988;-82
2022/07/09 09:18:44;;;;;;;;;;;;;;;29.23;27.56;100299.97;4325774;33;19988;-84
2022/07/09 09:21:12;;;;;;;;;;;;;;;29.05;28.38;100299.19;4324214;33;19984;-86
2022/07/09 09:23:46;;;;;;;;;;;;;;;29.11;27.40;100283.72;4325936;33;20315;-84
2022/07/09 09:26:17;;;;;;;;;;;;;;;29.19;29.28;100288.63;4324549;33;19992;-84
2022/07/09 09:28:48;;;;;;;;;;;;;;;29.56;26.57;100284.81;4325828;33;19992;-88
2022/07/09 09:31:34;;;;;;;;;;;;;;;29.60;26.34;100278.38;4326001;33;19972;-85
2022/07/09 09:34:11;;;;;;;;;;;;;;;29.35;27.50;100280.66;4325999;33;20035;-84
2022/07/09 09:36:39;;;;;;;;;;;;;;;29.34;28.19;100276.28;4326145;33;20034;-84
2022/07/09 09:39:13;;;;;;;;;;;;;;;29.54;28.48;100273.34;4324653;32;19987;-84
2022/07/09 09:41:41;;;;;;;;;;;;;;;29.73;27.68;100272.34;4325991;33;19998;-83
2022/07/09 09:44:09;;;;;;;;;;;;;;;29.93;26.54;100264.09;4325711;33;19996;-85
2022/07/09 09:46:37;;;;;;;;;;;;;;;30.00;25.78;100273.47;4308892;32;20047;-82
2022/07/09 09:49:07;;;;;;;;;;;;;;;29.97;25.98;100265.62;4325947;33;20042;-83
2022/07/09 09:51:48;;;;;;;;;;;;;;;30.05;25.27;100258.03;4325982;33;20337;-84
2022/07/09 09:54:15;;;;;;;;;;;;;;;29.47;27.59;100261.31;4326009;33;20281;-83
2022/07/09 09:56:42;;;;;;;;;;;;;;;29.81;27.08;100259.44;4325847;33;20036;-83
2022/07/09 09:59:09;;;;;;;;;;;;;;;29.96;27.52;100258.53;4322851;33;20000;-82
2022/07/09 10:01:39;;;;;;;;;;;;;;;30.23;25.37;100249.94;4326091;33;20039;-83
2022/07/09 10:04:07;;;;;;;;;;;;;;;30.23;25.33;100260.59;4324087;33;19988;-84
2022/07/09 10:06:34;;;;;;;;;;;;;;;30.28;24.68;100247.81;4322311;33;19984;-83
2022/07/09 10:09:02;;;;;;;;;;;;;;;30.32;24.85;100252.06;4326134;33;19980;-83
2022/07/09 10:11:46;;;;;;;;;;;;;;;29.79;27.41;100256.00;4325749;33;20023;-83
2022/07/09 10:14:25;;;;;;;;;;;;;;;30.39;24.32;100256.06;4325565;33;19988;-83
2022/07/09 10:16:53;;;;;;;;;;;;;;;30.15;24.87;100252.16;4325866;33;20005;-83
2022/07/09 10:19:38;;;;;;;;;;;;;;;30.24;24.64;100256.97;4336440;33;19996;-83
2022/07/09 10:22:05;;;;;;;;;;;;;;;30.07;25.61;100252.59;4336470;33;20789;-84
2022/07/09 10:24:32;;;;;;;;;;;;;;;30.30;24.77;100249.47;4325457;33;20400;-83
2022/07/09 10:27:08;;;;;;;;;;;;;;;30.07;24.39;100253.47;4325495;33;19979;-84
2022/07/09 10:29:36;;;;;;;;;;;;;;;29.73;26.39;100251.00;4325562;33;19992;-84
2022/07/09 10:32:03;;;;;;;;;;;;;;;29.69;26.39;100249.47;4323286;33;19980;-83
2022/07/09 10:34:34;;;;;;;;;;;;;;;30.06;24.14;100233.06;4324333;33;20328;-85
2022/07/09 10:37:04;;;;;;;;;;;;;;;30.06;24.27;100233.06;4324309;33;20004;-85
2022/07/09 10:39:31;;;;;;;;;;;;;;;29.84;26.79;100227.25;4322945;33;20000;-83
2022/07/09 10:42:16;;;;;;;;;;;;;;;30.13;24.31;100223.72;4324214;32;20345;-84
2022/07/09 10:44:45;;;;;;;;;;;;;;;29.84;24.74;100224.59;4325433;33;20218;-87
2022/07/09 10:47:12;;;;;;;;;;;;;;;30.20;23.19;100228.75;4323994;33;19992;-85
2022/07/09 10:49:39;;;;;;;;;;;;;;;30.11;25.48;100225.62;4325829;33;20715;-86
2022/07/09 10:52:07;;;;;;;;;;;;;;;29.79;26.12;100218.62;4325609;33;19994;-87
2022/07/09 10:54:34;;;;;;;;;;;;;;;30.16;25.15;100213.81;4325851;33;20363;-86
2022/07/09 10:57:01;;;;;;;;;;;;;;;30.36;24.00;100210.84;4325678;32;19995;-86
2022/07/09 10:59:28;;;;;;;;;;;;;;;30.11;24.45;100214.94;4335983;33;20441;-85
2022/07/09 11:01:55;;;;;;;;;;;;;;;29.94;24.35;100217.75;4323115;33;20031;-85
2022/07/09 11:04:29;;;;;;;;;;;;;;;30.24;23.84;100219.59;4307462;32;20359;-87
2022/07/09 11:06:58;;;;;;;;;;;;;;;29.89;26.65;100219.81;4310070;33;19987;-88
2022/07/09 11:09:27;;;;;;;;;;;;;;;30.08;26.01;100214.25;4322861;32;20267;-87
2022/07/09 11:11:54;;;;;;;;;;;;;;;30.35;23.48;100211.81;4323389;33;20672;-86
2022/07/09 11:14:21;;;;;;;;;;;;;;;30.31;23.89;100210.25;4325700;33;20007;-87
2022/07/09 11:16:55;;;;;;;;;;;;;;;30.50;22.90;100205.50;4325836;33;20084;-86
2022/07/09 11:19:22;;;;;;;;;;;;;;;30.10;23.21;100213.22;4325485;33;20330;-85
2022/07/09 11:21:50;;;;;;;;;;;;;;;29.97;25.91;100206.91;4322793;33;19984;-84
2022/07/09 11:24:19;;;;;;;;;;;;;;;30.38;23.19;100200.94;4323821;32;19988;-86
2022/07/09 11:26:49;;;;;;;;;;;;;;;30.01;25.11;100208.44;4324041;33;19995;-86
2022/07/09 11:29:19;;;;;;;;;;;;;;;30.04;25.78;100192.22;4324500;33;20063;-85
2022/07/09 11:31:48;;;;;;;;;;;;;;;30.28;24.29;100194.41;4323130;32;19988;-88
2022/07/09 11:34:16;;;;;;;;;;;;;;;30.44;24.38;100187.22;4290252;33;20868;-87
2022/07/09 11:36:44;;;;;;;;;;;;;;;30.15;24.28;100172.03;4318973;32;20007;-87
2022/07/09 11:39:41;;;;;;;;;;;;;;;30.19;25.05;100181.59;4303443;33;19984;-89
2022/07/09 11:42:08;;;;;;;;;;;;;;;30.75;23.49;100177.28;4308040;33;19996;-85
2022/07/09 11:44:35;;;;;;;;;;;;;;;30.27;24.91;100166.00;4315795;33;20047;-88
2022/07/09 11:47:04;;;;;;;;;;;;;;;30.61;22.79;100166.59;4316160;33;20020;-86
2022/07/09 11:49:38;;;;;;;;;;;;;;;30.39;23.64;100159.91;4333513;33;19987;-87
2022/07/09 11:52:21;;;;;;;;;;;;;;;30.42;22.38;100165.06;4329111;33;20016;-87
2022/07/09 11:54:58;;;;;;;;;;;;;;;30.37;22.15;100156.47;4286891;32;784804;-88
2022/07/09 11:57:27;;;;;;;;;;;;;;;30.38;22.70;100152.84;4322089;33;20069;-88
2022/07/09 11:59:54;;;;;;;;;;;;;;;30.09;25.27;100142.09;4324011;33;19995;-87
2022/07/09 12:02:26;;;;;;;;;;;;;;;30.65;23.09;100138.72;4322245;33;20422;-87
2022/07/09 12:04:53;;;;;;;;;;;;;;;30.53;25.02;100127.84;4323363;33;20000;-86
2022/07/09 12:07:20;;;;;;;;;;;;;;;30.76;22.61;100125.53;4324486;33;20019;-87
2022/07/09 12:09:55;;;;;;;;;;;;;;;30.72;23.12;100118.69;4324523;33;20003;-87
2022/07/09 12:12:24;;;;;;;;;;;;;;;30.87;23.52;100127.56;4323388;33;20379;-86
2022/07/09 12:14:51;;;;;;;;;;;;;;;30.93;23.35;100133.38;4324926;33;20047;-88
2022/07/09 12:17:24;;;;;;;;;;;;;;;30.68;23.05;100127.84;4323622;33;19998;-89
2022/07/09 12:19:52;;;;;;;;;;;;;;;30.35;23.70;100121.00;4322424;33;20018;-88
2022/07/09 12:22:19;;;;;;;;;;;;;;;30.46;23.12;100117.63;4340784;32;20404;-87
2022/07/09 12:24:46;;;;;;;;;;;;;;;30.50;24.01;100114.66;4324239;33;20002;-86
2022/07/09 12:27:13;;;;;;;;;;;;;;;30.33;23.42;100112.19;4324217;33;20050;-86
2022/07/09 12:29:49;;;;;;;;;;;;;;;30.09;25.88;100110.06;4324412;32;20341;-87
2022/07/09 12:32:16;;;;;;;;;;;;;;;30.12;23.79;100108.97;4299123;33;19980;-86
2022/07/09 12:34:44;;;;;;;;;;;;;;;29.83;24.75;100105.41;4324357;33;20392;-86
2022/07/09 12:37:10;;;;;;;;;;;;;;;29.69;26.46;100106.22;4324702;33;19999;-84
2022/07/09 12:39:37;;;;;;;;;;;;;;;30.07;24.21;100101.28;4324631;33;20342;-86