Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:42;;;;;;;30.80;13.20;;;;;;;-10.18;100.00;139813.34;107184;1263;25382;-60
2024/01/20 00:05:30;;;;;;;29.00;12.30;;;;;;;-10.21;100.00;139805.22;107198;1269;25420;-60
2024/01/20 00:08:16;;;;;;;25.20;11.20;;;;;;;-10.22;100.00;139803.03;107190;1260;25392;-59
2024/01/20 00:11:02;;;;;;;27.50;12.70;;;;;;;-10.22;100.00;139804.50;107204;1264;23352;-59
2024/01/20 00:13:48;;;;;;;25.70;11.90;;;;;;;-10.19;100.00;139812.13;107157;1264;25424;-54
2024/01/20 00:16:34;;;;;;;23.70;12.70;;;;;;;-10.22;100.00;139803.78;107072;1266;25369;-56
2024/01/20 00:19:20;;;;;;;29.70;13.10;;;;;;;-10.24;100.00;139798.33;107114;1266;25373;-61
2024/01/20 00:22:07;;;;;;;24.90;12.90;;;;;;;-10.31;100.00;139783.59;107070;1267;25377;-58
2024/01/20 00:24:52;;;;;;;25.60;13.80;;;;;;;-10.41;100.00;139758.50;107035;1266;25477;-59
2024/01/20 00:27:39;;;;;;;29.80;13.40;;;;;;;-10.47;100.00;139743.48;107262;1264;25371;-57
2024/01/20 00:30:26;;;;;;;27.70;13.60;;;;;;;-10.52;100.00;139732.91;107098;1260;25554;-63
2024/01/20 00:33:12;;;;;;;26.70;14.60;;;;;;;-10.55;100.00;139723.81;106986;1267;25382;-61
2024/01/20 00:35:58;;;;;;;23.60;13.20;;;;;;;-10.56;100.00;139722.58;107163;1260;25393;-61
2024/01/20 00:38:43;;;;;;;22.80;12.20;;;;;;;-10.54;100.00;139727.73;107107;1267;25344;-59
2024/01/20 00:41:29;;;;;;;24.60;14.20;;;;;;;-10.51;100.00;139735.63;107158;1263;25493;-59
2024/01/20 00:44:15;;;;;;;26.10;13.10;;;;;;;-10.49;100.00;139739.80;107032;1266;25418;-56
2024/01/20 00:47:00;;;;;;;32.90;14.90;;;;;;;-10.49;100.00;139739.30;107252;1261;25354;-58
2024/01/20 00:49:47;;;;;;;29.60;15.40;;;;;;;-10.50;100.00;139739.05;107072;1264;25418;-59
2024/01/20 00:52:32;;;;;;;34.10;14.20;;;;;;;-10.48;100.00;139741.53;107087;1260;25369;-59
2024/01/20 00:55:18;;;;;;;27.10;14.40;;;;;;;-10.46;100.00;139745.45;107025;1263;25452;-59
2024/01/20 00:58:03;;;;;;;26.60;13.20;;;;;;;-10.53;100.00;139729.72;107026;1261;25343;-61
2024/01/20 01:00:49;;;;;;;26.50;13.90;;;;;;;-10.58;100.00;139718.13;107017;1264;25418;-61
2024/01/20 01:03:36;;;;;;;26.20;12.60;;;;;;;-10.57;100.00;139720.34;107004;1263;25395;-59
2024/01/20 01:06:23;;;;;;;29.30;13.30;;;;;;;-10.61;100.00;139711.23;107011;1264;25350;-58
2024/01/20 01:09:09;;;;;;;26.30;14.50;;;;;;;-10.63;100.00;139704.09;106978;1264;25433;-61
2024/01/20 01:11:54;;;;;;;23.90;14.00;;;;;;;-10.61;100.00;139709.02;107025;1264;25369;-61
2024/01/20 01:14:40;;;;;;;25.50;12.90;;;;;;;-10.64;100.00;139702.16;107072;1263;25443;-59
2024/01/20 01:17:26;;;;;;;27.90;13.60;;;;;;;-10.73;100.00;139683.20;107079;1263;25350;-62
2024/01/20 01:20:12;;;;;;;26.80;13.80;;;;;;;-10.75;100.00;139678.28;107089;1264;23179;-59
2024/01/20 01:22:59;;;;;;;27.60;13.80;;;;;;;-10.73;100.00;139681.47;107092;1264;25465;-59
2024/01/20 01:25:44;;;;;;;26.80;14.00;;;;;;;-10.73;100.00;139681.97;107118;1265;22516;-58
2024/01/20 01:28:30;;;;;;;29.70;14.60;;;;;;;-10.67;100.00;139695.97;107103;1272;25356;-61
2024/01/20 01:31:16;;;;;;;28.50;15.00;;;;;;;-10.58;100.00;139716.91;107125;1264;25368;-58
2024/01/20 01:34:01;;;;;;;27.70;14.30;;;;;;;-10.60;100.00;139713.47;107123;1264;25397;-62
2024/01/20 01:36:48;;;;;;;25.90;13.70;;;;;;;-10.60;100.00;139712.50;107069;1266;24277;-62
2024/01/20 01:39:33;;;;;;;25.30;13.00;;;;;;;-10.61;100.00;139711.25;107148;1266;22516;-61
2024/01/20 01:42:19;;;;;;;22.80;11.80;;;;;;;-10.63;100.00;139706.06;107134;1264;25535;-60
2024/01/20 01:45:05;;;;;;;27.70;14.10;;;;;;;-10.66;100.00;139699.17;106918;1266;25555;-58
2024/01/20 01:47:53;;;;;;;24.40;13.10;;;;;;;-10.72;100.00;139685.41;107171;1257;25343;-59
2024/01/20 01:50:39;;;;;;;21.70;12.70;;;;;;;-10.77;100.00;139673.09;107129;1265;25461;-59
2024/01/20 01:53:25;;;;;;;30.10;14.80;;;;;;;-10.76;100.00;139676.09;107116;1263;24036;-61
2024/01/20 01:56:13;;;;;;;24.00;12.90;;;;;;;-10.76;100.00;139674.34;107161;1263;25360;-61
2024/01/20 01:58:59;;;;;;;28.50;13.90;;;;;;;-10.84;100.00;139656.64;107034;1268;25805;-55
2024/01/20 02:01:44;;;;;;;26.50;14.30;;;;;;;-10.89;100.00;139642.61;107063;1264;25408;-61
2024/01/20 02:04:30;;;;;;;29.40;15.20;;;;;;;-10.90;100.00;139640.41;107071;1266;25341;-59
2024/01/20 02:07:16;;;;;;;29.40;13.30;;;;;;;-10.92;100.00;139635.70;107087;1266;25493;-60
2024/01/20 02:10:02;;;;;;;27.50;14.30;;;;;;;-10.90;100.00;139640.64;107191;1260;25452;-59
2024/01/20 02:12:49;;;;;;;32.00;12.60;;;;;;;-10.98;100.00;139621.44;107110;1260;22433;-62
2024/01/20 02:15:36;;;;;;;31.20;14.40;;;;;;;-11.17;100.00;139576.17;107084;1263;25372;-57
2024/01/20 02:18:22;;;;;;;23.90;13.00;;;;;;;-11.27;100.00;139551.11;107063;1266;25399;-59
2024/01/20 02:21:08;;;;;;;33.00;15.30;;;;;;;-11.31;100.00;139542.25;107018;1266;25482;-61
2024/01/20 02:23:55;;;;;;;36.80;18.40;;;;;;;-11.37;100.00;139528.97;107085;1264;25389;-60
2024/01/20 02:26:41;;;;;;;35.50;15.00;;;;;;;-11.43;100.00;139514.20;107095;1267;25395;-60
2024/01/20 02:29:26;;;;;;;32.60;16.00;;;;;;;-11.46;100.00;139506.34;107108;1264;22806;-62
2024/01/20 02:32:12;;;;;;;31.20;15.80;;;;;;;-11.48;100.00;139500.69;107077;1266;25369;-61
2024/01/20 02:34:57;;;;;;;33.40;16.30;;;;;;;-11.48;100.00;139501.67;107119;1266;25325;-56
2024/01/20 02:37:43;;;;;;;32.80;16.80;;;;;;;-11.43;100.00;139512.48;107142;1266;25490;-61
2024/01/20 02:40:29;;;;;;;31.20;15.60;;;;;;;-11.34;100.00;139534.39;107131;1264;25490;-55
2024/01/20 02:43:15;;;;;;;35.00;15.60;;;;;;;-11.30;100.00;139545.70;107123;1266;25296;-58
2024/01/20 02:46:01;;;;;;;32.80;17.10;;;;;;;-11.29;100.00;139547.42;107226;1263;25344;-59
2024/01/20 02:48:47;;;;;;;32.90;16.60;;;;;;;-11.26;100.00;139554.30;107154;1266;23805;-61
2024/01/20 02:51:32;;;;;;;32.90;17.40;;;;;;;-11.18;100.00;139574.70;107171;1264;25493;-63
2024/01/20 02:54:18;;;;;;;30.70;15.60;;;;;;;-11.15;100.00;139580.36;107091;1264;25356;-61
2024/01/20 02:57:04;;;;;;;34.90;17.50;;;;;;;-11.15;100.00;139580.36;107104;1267;25385;-59
2024/01/20 02:59:50;;;;;;;35.60;17.10;;;;;;;-11.12;100.00;139588.48;107131;1262;25364;-61
2024/01/20 03:02:36;;;;;;;33.70;16.90;;;;;;;-11.20;100.00;139570.05;107063;1254;25962;-59
2024/01/20 03:05:21;;;;;;;31.20;16.70;;;;;;;-11.32;100.00;139539.55;107159;1263;25368;-61
2024/01/20 03:08:07;;;;;;;33.60;15.60;;;;;;;-11.35;100.00;139533.41;107144;1266;25372;-60
2024/01/20 03:10:54;;;;;;;36.10;15.60;;;;;;;-11.39;100.00;139522.55;107052;1263;25446;-58
2024/01/20 03:13:39;;;;;;;30.10;16.50;;;;;;;-11.43;100.00;139513.95;107105;1266;25368;-61
2024/01/20 03:16:25;;;;;;;36.10;17.20;;;;;;;-11.43;100.00;139514.70;107255;1263;25344;-60
2024/01/20 03:19:10;;;;;;;36.00;19.60;;;;;;;-11.38;100.00;139525.75;107203;1263;25358;-55
2024/01/20 03:21:56;;;;;;;31.40;15.60;;;;;;;-11.32;100.00;139539.80;107078;1266;25344;-57
2024/01/20 03:24:41;;;;;;;37.00;16.20;;;;;;;-11.26;100.00;139554.05;107045;1264;25369;-56
2024/01/20 03:27:27;;;;;;;37.00;16.20;;;;;;;-11.25;100.00;139557.98;107012;1256;25341;-59
2024/01/20 03:30:13;;;;;;;32.40;17.00;;;;;;;-11.29;100.00;139547.91;106993;1273;25494;-60
2024/01/20 03:32:58;;;;;;;32.80;17.10;;;;;;;-11.36;100.00;139531.42;107017;1265;25407;-57
2024/01/20 03:35:44;;;;;;;38.40;17.90;;;;;;;-11.37;100.00;139527.97;107024;1263;25396;-57
2024/01/20 03:38:30;;;;;;;39.10;17.20;;;;;;;-11.40;100.00;139521.58;106991;1264;25363;-59
2024/01/20 03:41:16;;;;;;;40.70;15.70;;;;;;;-11.51;100.00;139494.30;106996;1272;25415;-60
2024/01/20 03:44:01;;;;;;;38.50;17.10;;;;;;;-11.59;100.00;139475.13;106933;1265;25376;-61
2024/01/20 03:46:47;;;;;;;33.10;16.30;;;;;;;-11.55;100.00;139485.20;107038;1268;25472;-59
2024/01/20 03:49:33;;;;;;;37.20;18.20;;;;;;;-11.48;100.00;139499.95;107106;1263;25352;-58
2024/01/20 03:52:19;;;;;;;37.20;18.40;;;;;;;-11.46;100.00;139505.86;107279;1263;25493;-60
2024/01/20 03:55:06;;;;;;;39.90;18.20;;;;;;;-11.50;100.00;139495.53;107095;1263;22526;-61
2024/01/20 03:57:51;;;;;;;32.70;17.90;;;;;;;-11.56;100.00;139482.25;107050;1266;25491;-58
2024/01/20 04:00:37;;;;;;;37.50;17.80;;;;;;;-11.61;100.00;139472.17;107129;1267;25471;-59
2024/01/20 04:03:22;;;;;;;39.00;17.90;;;;;;;-11.54;100.00;139487.41;107122;1269;25414;-59
2024/01/20 04:06:09;;;;;;;40.40;19.70;;;;;;;-11.45;100.00;139507.81;107106;1266;25348;-61
2024/01/20 04:08:54;;;;;;;42.50;18.80;;;;;;;-11.41;100.00;139519.14;107109;1266;25463;-61
2024/01/20 04:11:40;;;;;;;40.20;18.40;;;;;;;-11.43;100.00;139513.70;107067;1266;25443;-60
2024/01/20 04:14:26;;;;;;;34.00;17.20;;;;;;;-11.48;100.00;139501.44;107102;1265;25485;-56
2024/01/20 04:17:12;;;;;;;37.60;19.50;;;;;;;-11.59;100.00;139476.84;107085;1266;25350;-58
2024/01/20 04:19:58;;;;;;;43.80;21.50;;;;;;;-11.61;100.00;139471.20;107138;1272;25514;-57
2024/01/20 04:22:45;;;;;;;39.40;19.00;;;;;;;-11.57;100.00;139479.80;107118;1266;25398;-58
2024/01/20 04:25:31;;;;;;;38.80;18.60;;;;;;;-11.62;100.00;139468.23;107243;1268;25657;-57
2024/01/20 04:28:17;;;;;;;37.90;18.50;;;;;;;-11.68;100.00;139453.00;107081;1266;25584;-60
2024/01/20 04:31:03;;;;;;;36.50;19.30;;;;;;;-11.75;100.00;139435.53;107194;1266;25401;-58
2024/01/20 04:33:48;;;;;;;36.20;18.40;;;;;;;-11.76;100.00;139434.33;107184;1265;22566;-56
2024/01/20 04:36:35;;;;;;;39.40;19.20;;;;;;;-11.75;100.00;139435.53;107091;1266;25888;-61
2024/01/20 04:39:21;;;;;;;34.20;16.40;;;;;;;-11.76;100.00;139434.05;107077;1266;25439;-57
2024/01/20 04:42:06;;;;;;;37.50;18.70;;;;;;;-11.77;100.00;139430.64;107181;1261;22529;-60
2024/01/20 04:44:52;;;;;;;34.60;16.80;;;;;;;-11.73;100.00;139440.95;107177;1265;22528;-60
2024/01/20 04:47:37;;;;;;;35.90;17.80;;;;;;;-11.71;100.00;139447.09;107118;1266;23159;-60
2024/01/20 04:50:23;;;;;;;38.80;17.10;;;;;;;-11.70;100.00;139449.80;107202;1265;25462;-56
2024/01/20 04:53:09;;;;;;;38.80;19.00;;;;;;;-11.67;100.00;139455.45;107146;1263;25372;-54
2024/01/20 04:55:54;;;;;;;38.10;17.30;;;;;;;-11.68;100.00;139454.95;107019;1266;25362;-61
2024/01/20 04:58:40;;;;;;;31.80;16.20;;;;;;;-11.79;100.00;139426.44;107022;1265;25344;-59
2024/01/20 05:01:25;;;;;;;35.20;16.90;;;;;;;-11.90;100.00;139401.19;107122;1266;25514;-61
2024/01/20 05:04:11;;;;;;;38.50;16.90;;;;;;;-11.92;100.00;139395.05;107102;1268;25420;-60
2024/01/20 05:06:57;;;;;;;35.00;18.20;;;;;;;-11.98;100.00;139381.50;107204;1263;25334;-60
2024/01/20 05:09:43;;;;;;;37.30;19.40;;;;;;;-11.97;100.00;139382.27;107157;1265;22536;-59
2024/01/20 05:12:29;;;;;;;37.30;17.10;;;;;;;-11.96;100.00;139385.44;107075;1267;25452;-61
2024/01/20 05:15:15;;;;;;;32.20;16.50;;;;;;;-12.02;100.00;139373.17;107098;1268;25398;-56
2024/01/20 05:18:01;;;;;;;34.90;17.50;;;;;;;-12.03;100.00;139370.20;107162;1266;25441;-59
2024/01/20 05:20:47;;;;;;;36.30;17.80;;;;;;;-12.03;100.00;139369.47;107083;1266;24225;-59
2024/01/20 05:23:33;;;;;;;37.50;16.80;;;;;;;-12.04;100.00;139368.50;107116;1266;25440;-57
2024/01/20 05:26:18;;;;;;;31.70;16.60;;;;;;;-12.06;100.00;139363.84;107180;1266;24194;-61
2024/01/20 05:29:04;;;;;;;36.60;17.40;;;;;;;-12.08;100.00;139358.17;107152;1269;25337;-60
2024/01/20 05:31:50;;;;;;;37.10;16.30;;;;;;;-12.07;100.00;139360.89;107087;1267;25414;-63
2024/01/20 05:34:35;;;;;;;40.60;18.90;;;;;;;-12.05;100.00;139365.30;106779;1266;528072;-58
2024/01/20 05:37:21;;;;;;;37.10;17.60;;;;;;;-11.95;100.00;139387.91;107115;1266;25344;-59
2024/01/20 05:40:08;;;;;;;33.80;17.60;;;;;;;-11.93;100.00;139392.34;107080;1266;25439;-60
2024/01/20 05:42:54;;;;;;;32.60;16.40;;;;;;;-11.94;100.00;139391.09;107161;1266;25493;-60
2024/01/20 05:45:39;;;;;;;38.70;17.50;;;;;;;-11.97;100.00;139384.47;107183;1266;25344;-57
2024/01/20 05:48:25;;;;;;;34.20;16.40;;;;;;;-12.01;100.00;139374.16;107196;1251;24271;-62
2024/01/20 05:51:11;;;;;;;32.00;17.80;;;;;;;-12.11;100.00;139349.33;107185;1272;25417;-61
2024/01/20 05:53:57;;;;;;;34.50;16.90;;;;;;;-12.17;100.00;139335.09;107137;1263;25911;-60
2024/01/20 05:56:43;;;;;;;40.50;17.10;;;;;;;-12.22;100.00;139323.28;107143;1266;25347;-60
2024/01/20 05:59:28;;;;;;;33.50;16.60;;;;;;;-12.33;100.00;139297.23;107217;1265;25439;-59
2024/01/20 06:02:14;;;;;;;31.00;15.10;;;;;;;-12.44;100.00;139271.20;107025;1266;25344;-57
2024/01/20 06:05:00;;;;;;;31.10;16.00;;;;;;;-12.45;100.00;139269.25;107023;1263;25494;-60
2024/01/20 06:07:45;;;;;;;33.40;17.50;;;;;;;-12.41;100.00;139276.61;106990;1266;25380;-60
2024/01/20 06:10:31;;;;;;;30.90;16.30;;;;;;;-12.41;100.00;139277.83;107021;1266;25363;-60
2024/01/20 06:13:16;;;;;;;29.10;14.80;;;;;;;-12.44;100.00;139271.44;107004;1266;25347;-59
2024/01/20 06:16:02;;;;;;;32.20;18.40;;;;;;;-12.43;100.00;139272.92;107051;1266;25494;-61
2024/01/20 06:18:48;;;;;;;31.90;15.70;;;;;;;-12.37;100.00;139287.17;107108;1266;25402;-59
2024/01/20 06:21:34;;;;;;;30.60;14.80;;;;;;;-12.36;100.00;139288.91;107087;1263;25369;-57
2024/01/20 06:24:20;;;;;;;32.00;14.40;;;;;;;-12.36;100.00;139289.38;107315;1264;25359;-61
2024/01/20 06:27:06;;;;;;;30.30;15.30;;;;;;;-12.33;100.00;139297.97;107141;1263;25372;-60
2024/01/20 06:29:52;;;;;;;30.80;15.90;;;;;;;-12.26;100.00;139313.44;107085;1268;25398;-60
2024/01/20 06:32:38;;;;;;;34.60;16.40;;;;;;;-12.15;100.00;139340.25;107132;1263;22516;-63
2024/01/20 06:35:24;;;;;;;31.20;15.00;;;;;;;-12.15;100.00;139341.70;107195;1263;22577;-61
2024/01/20 06:38:10;;;;;;;29.60;14.00;;;;;;;-12.14;100.00;139343.17;107085;1264;22560;-64
2024/01/20 06:40:56;;;;;;;31.80;14.30;;;;;;;-12.07;100.00;139359.66;107180;1266;25372;-59
2024/01/20 06:43:42;;;;;;;28.80;14.60;;;;;;;-12.00;100.00;139375.63;107098;1266;25532;-58
2024/01/20 06:46:28;;;;;;;28.20;14.50;;;;;;;-11.98;100.00;139381.77;107102;1266;23312;-62
2024/01/20 06:49:15;;;;;;;31.20;15.60;;;;;;;-11.94;100.00;139389.61;107130;1266;22553;-60
2024/01/20 06:52:00;;;;;;;28.80;14.70;;;;;;;-11.90;100.00;139400.70;107150;1266;25398;-57
2024/01/20 06:54:46;;;;;;;32.00;13.50;;;;;;;-11.85;100.00;139413.42;107065;1265;25426;-62
2024/01/20 06:57:32;;;;;;;29.80;14.00;;;;;;;-11.87;100.00;139409.02;107138;1266;25696;-59
2024/01/20 07:00:19;;;;;;;25.60;13.30;;;;;;;-11.80;100.00;139424.73;107064;1266;25409;-61
2024/01/20 07:03:05;;;;;;;34.20;14.80;;;;;;;-11.78;100.00;139429.14;107081;1267;25353;-61
2024/01/20 07:05:50;;;;;;;32.30;14.30;;;;;;;-11.74;100.00;139440.45;107195;1273;25134;-62
2024/01/20 07:08:37;;;;;;;31.20;15.30;;;;;;;-11.70;100.00;139449.08;107149;1263;24838;-61
2024/01/20 07:11:25;;;;;;;31.20;15.30;;;;;;;-11.69;100.00;139450.53;107103;1266;25373;-61
2024/01/20 07:14:10;;;;;;;29.00;14.30;;;;;;;-11.71;100.00;139445.63;107013;1263;25494;-58
2024/01/20 07:16:56;;;;;;;27.60;14.30;;;;;;;-11.72;100.00;139442.92;107080;1263;25363;-61
2024/01/20 07:19:42;;;;;;;30.10;14.70;;;;;;;-11.75;100.00;139436.28;107032;1266;25520;-61
2024/01/20 07:22:28;;;;;;;33.70;15.60;;;;;;;-11.78;100.00;139429.91;107087;1266;25340;-60
2024/01/20 07:25:14;;;;;;;33.00;15.50;;;;;;;-11.81;100.00;139423.52;107217;1267;25337;-60
2024/01/20 07:28:00;;;;;;;30.10;15.10;;;;;;;-11.82;100.00;139420.78;107145;1267;25487;-61
2024/01/20 07:30:46;;;;;;;32.80;15.20;;;;;;;-11.75;100.00;139436.28;107121;1272;23307;-62
2024/01/20 07:33:33;;;;;;;31.00;15.10;;;;;;;-11.70;100.00;139448.56;107086;1267;22540;-60
2024/01/20 07:36:19;;;;;;;32.60;14.40;;;;;;;-11.64;100.00;139464.55;107173;1266;25494;-59
2024/01/20 07:39:05;;;;;;;28.70;14.70;;;;;;;-11.54;100.00;139485.92;107136;1267;25363;-60
2024/01/20 07:41:50;;;;;;;24.50;12.00;;;;;;;-11.53;100.00;139488.64;107304;1260;24210;-62
2024/01/20 07:44:36;;;;;;;25.60;14.10;;;;;;;-11.59;100.00;139475.38;107077;1272;25456;-59
2024/01/20 07:47:21;;;;;;;27.40;13.80;;;;;;;-11.57;100.00;139479.78;107095;1269;25488;-60
2024/01/20 07:50:07;;;;;;;27.50;15.10;;;;;;;-11.52;100.00;139491.34;107146;1259;25430;-61
2024/01/20 07:52:53;;;;;;;26.10;14.20;;;;;;;-11.44;100.00;139510.28;107017;1265;22520;-61
2024/01/20 07:55:39;;;;;;;26.90;12.20;;;;;;;-11.36;100.00;139531.67;106998;1267;25344;-61
2024/01/20 07:58:25;;;;;;;23.50;11.60;;;;;;;-11.32;100.00;139541.03;107094;1264;25388;-63
2024/01/20 08:01:10;;;;;;;26.30;12.50;;;;;;;-11.36;100.00;139530.44;107226;1272;25494;-62
2024/01/20 08:03:57;;;;;;;31.00;14.20;;;;;;;-11.40;100.00;139521.83;107200;1268;25343;-63
2024/01/20 08:06:43;;;;;;;31.60;13.80;;;;;;;-11.32;100.00;139539.55;107187;1264;25356;-61
2024/01/20 08:09:29;;;;;;;27.40;14.30;;;;;;;-11.25;100.00;139556.25;107163;1266;25344;-63
2024/01/20 08:12:15;;;;;;;27.90;12.50;;;;;;;-11.27;100.00;139552.58;107136;1265;25493;-61
2024/01/20 08:15:01;;;;;;;24.80;11.80;;;;;;;-11.34;100.00;139535.84;107129;1261;25494;-60
2024/01/20 08:17:47;;;;;;;24.10;11.30;;;;;;;-11.33;100.00;139536.84;107112;1266;25564;-59
2024/01/20 08:20:33;;;;;;;26.00;11.80;;;;;;;-11.33;100.00;139536.84;107133;1269;25331;-60
2024/01/20 08:23:18;;;;;;;25.90;13.30;;;;;;;-11.32;100.00;139540.03;107111;1266;23275;-62
2024/01/20 08:26:04;;;;;;;26.30;12.30;;;;;;;-11.26;100.00;139555.03;107048;1263;25510;-58
2024/01/20 08:28:50;;;;;;;21.60;11.40;;;;;;;-11.20;100.00;139569.05;107018;1263;25421;-63
2024/01/20 08:31:35;;;;;;;21.80;10.50;;;;;;;-11.19;100.00;139571.53;107023;1270;22818;-59
2024/01/20 08:34:25;;;;;;;24.70;12.10;;;;;;;-11.23;100.00;139562.91;107045;1267;25552;-60
2024/01/20 08:37:11;;;;;;;27.70;11.70;;;;;;;-11.15;100.00;139580.38;107131;1266;25524;-65
2024/01/20 08:39:56;;;;;;;23.50;11.70;;;;;;;-11.04;100.00;139608.16;107123;1267;25442;-58
2024/01/20 08:42:45;;;;;;;21.90;11.70;;;;;;;-10.93;100.00;139634.97;107148;1266;25334;-59
2024/01/20 08:45:31;;;;;;;23.10;10.10;;;;;;;-10.95;100.00;139629.56;107213;1272;25333;-61
2024/01/20 08:48:17;;;;;;;23.20;11.00;;;;;;;-10.99;100.00;139618.73;107129;1273;25363;-60
2024/01/20 08:51:03;;;;;;;22.10;10.10;;;;;;;-11.01;100.00;139614.08;107125;1267;25362;-60
2024/01/20 08:53:49;;;;;;;17.70;9.60;;;;;;;-10.99;100.00;139619.47;107253;1267;25392;-59
2024/01/20 08:56:35;;;;;;;17.60;8.90;;;;;;;-10.95;100.00;139628.08;107202;1264;24021;-59
2024/01/20 08:59:20;;;;;;;18.30;8.90;;;;;;;-10.97;100.00;139622.91;107126;1270;25411;-57
2024/01/20 09:02:06;;;;;;;21.20;9.30;;;;;;;-10.97;100.00;139624.41;107156;1270;25372;-58
2024/01/20 09:04:52;;;;;;;24.60;10.30;;;;;;;-10.95;100.00;139628.83;107178;1270;25395;-60
2024/01/20 09:07:38;;;;;;;20.10;9.00;;;;;;;-11.04;100.00;139606.20;107138;1266;25482;-64
2024/01/20 09:10:23;;;;;;;21.00;9.70;;;;;;;-11.02;100.00;139612.59;107201;1269;25580;-61
2024/01/20 09:13:09;;;;;;;20.80;9.30;;;;;;;-10.92;100.00;139635.72;107285;1266;22572;-59
2024/01/20 09:15:55;;;;;;;19.70;8.80;;;;;;;-10.95;100.00;139628.33;107032;1266;25334;-59
2024/01/20 09:18:41;;;;;;;18.60;10.00;;;;;;;-11.00;100.00;139616.78;107158;1266;25404;-61
2024/01/20 09:21:27;;;;;;;19.20;9.60;;;;;;;-11.00;100.00;139618.27;107207;1263;24258;-65
2024/01/20 09:24:13;;;;;;;27.30;10.20;;;;;;;-10.94;100.00;139632.78;107163;1266;25481;-62
2024/01/20 09:27:00;;;;;;;20.00;9.20;;;;;;;-10.96;100.00;139626.61;107023;1265;25436;-60
2024/01/20 09:29:46;;;;;;;16.00;8.30;;;;;;;-10.99;100.00;139619.97;107180;1267;25796;-61
2024/01/20 09:32:36;;;;;;;19.20;8.90;;;;;;;-11.01;100.00;139614.83;107082;1272;25522;-57
2024/01/20 09:35:21;;;;;;;17.70;8.20;;;;;;;-11.06;100.00;139602.75;107258;1266;23204;-63
2024/01/20 09:38:10;;;;;;;17.40;8.60;;;;;;;-11.09;99.94;139593.41;107126;1268;25335;-59
2024/01/20 09:40:59;;;;;;;14.30;7.40;;;;;;;-11.10;99.34;139591.92;106738;1275;25376;-62
2024/01/20 09:43:53;;;;;;;13.70;7.40;;;;;;;-11.14;99.16;139584.08;106962;1263;25356;-63
2024/01/20 09:46:57;;;;;;;17.70;8.60;;;;;;;-11.11;98.72;139589.97;107108;1276;22533;-62
2024/01/20 09:49:45;;;;;;;16.40;8.00;;;;;;;-11.06;97.48;139601.53;106917;1271;25372;-60
2024/01/20 09:52:31;;;;;;;15.80;7.80;;;;;;;-11.17;95.84;139576.45;106920;1269;25319;-59
2024/01/20 09:55:21;;;;;;;13.70;7.30;;;;;;;-11.24;95.90;139559.22;106827;1272;25351;-64
2024/01/20 09:58:08;;;;;;;14.10;6.60;;;;;;;-11.34;95.34;139535.84;106866;1267;25485;-60
2024/01/20 10:00:55;;;;;;;16.50;7.60;;;;;;;-11.42;95.78;139516.17;106886;1266;22544;-62
2024/01/20 10:03:44;;;;;;;16.40;8.50;;;;;;;-11.41;96.22;139519.13;106795;1277;25411;-62
2024/01/20 10:06:30;;;;;;;16.50;7.40;;;;;;;-11.41;95.81;139518.63;106819;1278;25488;-62
2024/01/20 10:09:17;;;;;;;16.30;7.80;;;;;;;-11.39;96.04;139523.31;106873;1276;25321;-60
2024/01/20 10:12:03;;;;;;;13.20;7.00;;;;;;;-11.32;96.09;139538.81;106918;1270;25369;-59
2024/01/20 10:14:50;;;;;;;17.10;7.50;;;;;;;-11.33;95.21;139537.33;106990;1266;23356;-63
2024/01/20 10:17:36;;;;;;;14.60;6.40;;;;;;;-11.39;94.72;139524.30;106899;1267;25588;-59
2024/01/20 10:20:25;;;;;;;14.10;7.80;;;;;;;-11.43;94.82;139513.72;106827;1268;25862;-53
2024/01/20 10:23:11;;;;;;;14.90;7.70;;;;;;;-11.40;95.44;139521.09;106853;1263;23943;-58
2024/01/20 10:26:06;;;;;;;15.00;6.50;;;;;;;-11.37;94.56;139528.22;106918;1263;25631;-59
2024/01/20 10:28:53;;;;;;;14.80;6.70;;;;;;;-11.42;94.40;139516.17;107060;1270;25466;-62
2024/01/20 10:31:39;;;;;;;16.70;8.00;;;;;;;-11.44;94.75;139510.28;107105;1257;23863;-62
2024/01/20 10:34:29;;;;;;;14.30;7.60;;;;;;;-11.42;95.06;139515.69;107165;1267;25490;-60
2024/01/20 10:37:17;;;;;;;16.30;8.00;;;;;;;-11.36;94.45;139531.17;107155;1257;25803;-60
2024/01/20 10:40:08;;;;;;;12.40;6.50;;;;;;;-11.27;93.98;139551.59;107280;1260;25486;-58
2024/01/20 10:43:11;;;;;;;18.10;7.80;;;;;;;-11.16;92.02;139579.63;107166;1263;25388;-56
2024/01/20 10:46:08;;;;;;;12.60;6.50;;;;;;;-11.03;91.54;139609.16;107101;1273;25239;-60
2024/01/20 10:48:59;;;;;;;14.00;7.50;;;;;;;-10.89;90.29;139643.83;107148;1274;25319;-60
2024/01/20 10:51:46;;;;;;;13.50;6.80;;;;;;;-10.76;89.62;139676.06;107098;1266;25349;-63
2024/01/20 10:54:34;;;;;;;14.20;6.90;;;;;;;-10.61;88.58;139710.28;107209;1266;25445;-64
2024/01/20 10:57:20;;;;;;;14.20;6.80;;;;;;;-10.46;88.14;139746.95;107320;1270;25398;-58
2024/01/20 11:00:10;;;;;;;15.10;5.60;;;;;;;-10.28;86.47;139790.00;107155;1255;22530;-60
2024/01/20 11:02:56;;;;;;;11.30;5.50;;;;;;;-10.29;83.87;139789.25;107110;1273;25372;-60
2024/01/20 11:05:48;;;;;;;17.30;6.10;;;;;;;-10.32;83.64;139780.42;107100;1270;25353;-58
2024/01/20 11:08:34;;;;;;;11.30;5.80;;;;;;;-10.26;84.20;139794.92;107078;1268;25393;-64
2024/01/20 11:11:27;;;;;;;9.10;4.90;;;;;;;-10.09;84.19;139835.77;107052;1262;25336;-65
2024/01/20 11:14:15;;;;;;;13.50;6.30;;;;;;;-10.05;83.15;139845.09;107172;1260;24346;-58
2024/01/20 11:17:14;;;;;;;12.40;5.70;;;;;;;-10.04;82.92;139847.08;107208;1272;25418;-64
2024/01/20 11:20:07;;;;;;;11.20;5.40;;;;;;;-10.11;82.20;139831.34;107111;1266;25554;-63
2024/01/20 11:22:53;;;;;;;10.70;5.50;;;;;;;-10.21;81.88;139806.22;107368;1267;25359;-56
2024/01/20 11:25:44;;;;;;;12.10;5.50;;;;;;;-10.16;82.10;139818.05;107165;1270;25397;-59
2024/01/20 11:28:33;;;;;;;15.00;6.40;;;;;;;-10.13;80.93;139826.66;107622;1267;25363;-61
2024/01/20 11:31:20;;;;;;;13.60;5.50;;;;;;;-10.33;77.56;139778.69;107444;1260;25411;-62
2024/01/20 11:34:06;;;;;;;11.90;5.80;;;;;;;-10.45;78.57;139748.91;107034;1264;25445;-58
2024/01/20 11:36:53;;;;;;;11.60;5.20;;;;;;;-10.44;78.30;139750.86;107154;1257;25366;-58
2024/01/20 11:39:39;;;;;;;8.70;4.90;;;;;;;-10.58;77.32;139718.64;107609;1266;23283;-63
2024/01/20 11:42:24;;;;;;;10.10;5.40;;;;;;;-10.68;78.20;139693.53;107911;1261;22567;-61
2024/01/20 11:45:10;;;;;;;9.80;5.60;;;;;;;-10.66;79.55;139698.70;107842;1257;25307;-58
2024/01/20 11:47:56;;;;;;;12.50;6.30;;;;;;;-10.52;79.75;139732.91;107496;1266;25353;-60
2024/01/20 11:50:42;;;;;;;15.00;5.70;;;;;;;-10.49;77.73;139740.05;107614;1269;25343;-56
2024/01/20 11:53:27;;;;;;;15.90;6.10;;;;;;;-10.52;77.62;139733.16;107516;1267;25383;-62
2024/01/20 11:56:16;;;;;;;9.90;5.00;;;;;;;-10.57;77.88;139720.13;106970;1274;25334;-59
2024/01/20 11:59:02;;;;;;;10.20;4.90;;;;;;;-10.56;78.11;139722.58;106989;1256;25477;-55
2024/01/20 12:01:48;;;;;;;14.30;5.50;;;;;;;-10.50;78.26;139736.84;106974;1264;25420;-57
2024/01/20 12:04:34;;;;;;;12.60;5.30;;;;;;;-10.40;77.60;139761.70;106973;1266;25363;-62
2024/01/20 12:07:21;;;;;;;9.10;4.30;;;;;;;-10.33;76.84;139779.20;107077;1273;25381;-65
2024/01/20 12:10:07;;;;;;;10.10;4.60;;;;;;;-10.32;75.54;139780.16;107201;1273;25365;-63
2024/01/20 12:12:53;;;;;;;12.40;4.60;;;;;;;-10.34;75.87;139776.23;107402;1267;25400;-59
2024/01/20 12:15:40;;;;;;;9.50;4.80;;;;;;;-10.26;75.38;139795.89;107212;1257;26032;-61