Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:03:35;;;;;;;4.28;3.88;;;;;;;20.21;65.04;101259.44;10331441;28;20056;-57
2023/09/04 00:08:37;;;;;;;3.58;3.28;;;;;;;20.12;65.72;101251.28;10341518;28;20053;-55
2023/09/04 00:13:39;;;;;;;3.38;3.08;;;;;;;20.10;65.46;101253.31;10330330;28;20054;-56
2023/09/04 00:18:40;;;;;;;4.50;2.85;;;;;;;20.14;65.90;101265.47;10325419;28;20106;-56
2023/09/04 00:23:42;;;;;;;6.05;3.75;;;;;;;20.13;64.84;101273.75;10342032;28;20055;-61
2023/09/04 00:28:43;;;;;;;3.65;3.15;;;;;;;20.07;65.11;101269.84;10349938;28;20223;-56
2023/09/04 00:33:45;;;;;;;3.13;2.85;;;;;;;20.06;66.09;101278.94;10346077;28;20996;-57
2023/09/04 00:38:46;;;;;;;3.20;2.97;;;;;;;19.96;65.59;101260.13;10334258;28;20049;-59
2023/09/04 00:43:48;;;;;;;6.38;3.38;;;;;;;19.90;65.85;101260.78;10337370;28;20060;-56
2023/09/04 00:48:49;;;;;;;3.15;2.90;;;;;;;19.94;65.84;101264.03;10335623;28;20262;-56
2023/09/04 00:53:51;;;;;;;3.95;3.20;;;;;;;19.90;66.20;101262.66;10345292;28;20053;-61
2023/09/04 00:58:53;;;;;;;4.50;3.47;;;;;;;19.84;65.89;101241.69;10351809;28;20050;-56
2023/09/04 01:03:54;;;;;;;3.25;2.90;;;;;;;19.65;65.94;101216.56;10347168;28;20049;-56
2023/09/04 01:08:56;;;;;;;2.78;2.58;;;;;;;19.72;66.11;101223.00;10346162;28;20860;-56
2023/09/04 01:13:59;;;;;;;2.95;2.65;;;;;;;19.76;65.85;101240.59;10346510;28;20125;-56
2023/09/04 01:19:01;;;;;;;3.45;3.15;;;;;;;19.69;65.71;101249.50;10346888;28;20053;-56
2023/09/04 01:24:03;;;;;;;3.17;2.83;;;;;;;19.66;66.19;101249.81;10335041;28;20057;-57
2023/09/04 01:29:26;;;;;;;3.60;3.30;;;;;;;19.58;66.82;101242.50;10341069;28;20143;-55
2023/09/04 01:34:31;;;;;;;3.42;3.13;;;;;;;19.53;66.95;101239.41;10347663;28;20061;-56
2023/09/04 01:39:32;;;;;;;4.55;4.25;;;;;;;19.54;68.20;101238.44;10344298;28;20076;-57
2023/09/04 01:44:34;;;;;;;3.47;3.05;;;;;;;19.51;67.96;101233.34;10335935;28;20046;-57
2023/09/04 01:49:35;;;;;;;2.85;2.65;;;;;;;19.46;67.98;101243.78;10334712;28;20054;-56
2023/09/04 01:54:37;;;;;;;3.38;3.08;;;;;;;19.47;67.96;101237.34;10346624;28;20061;-56
2023/09/04 01:59:38;;;;;;;3.95;3.13;;;;;;;19.40;68.23;101238.00;10330797;28;20061;-56
2023/09/04 02:04:40;;;;;;;4.32;3.63;;;;;;;19.29;67.96;101235.56;10345978;28;20418;-55
2023/09/04 02:09:41;;;;;;;2.80;2.60;;;;;;;19.36;68.79;101244.69;10348115;28;20068;-56
2023/09/04 02:14:43;;;;;;;3.67;3.00;;;;;;;19.36;68.22;101241.16;10346427;28;20057;-56
2023/09/04 02:19:45;;;;;;;3.92;3.08;;;;;;;19.29;68.39;101242.78;10346259;28;20065;-55
2023/09/04 02:24:47;;;;;;;3.92;2.85;;;;;;;19.14;68.66;101219.06;10342584;28;20236;-56
2023/09/04 02:29:48;;;;;;;3.13;2.75;;;;;;;19.19;69.09;101213.22;10346217;28;20057;-56
2023/09/04 02:34:50;;;;;;;3.20;2.58;;;;;;;19.15;68.47;101209.97;10343858;28;20064;-56
2023/09/04 02:39:52;;;;;;;3.92;2.78;;;;;;;19.12;68.14;101212.97;10332291;28;20262;-57
2023/09/04 02:44:53;;;;;;;3.10;2.67;;;;;;;19.11;68.64;101215.81;10346277;28;20058;-56
2023/09/04 02:49:56;;;;;;;2.63;2.42;;;;;;;19.13;68.26;101227.34;10344940;28;20057;-57
2023/09/04 02:54:59;;;;;;;3.65;3.40;;;;;;;18.90;68.45;101195.44;10313501;28;20077;-56
2023/09/04 03:00:06;;;;;;;3.67;3.38;;;;;;;18.96;68.77;101204.75;10342306;28;20485;-56
2023/09/04 03:05:08;;;;;;;4.15;3.38;;;;;;;19.07;68.90;101218.84;10339519;28;20056;-57
2023/09/04 03:10:10;;;;;;;4.28;3.22;;;;;;;19.01;68.31;101224.03;10339942;28;20046;-56
2023/09/04 03:15:14;;;;;;;2.97;2.47;;;;;;;18.97;69.28;101226.16;10338732;28;20052;-56
2023/09/04 03:20:19;;;;;;;4.05;2.67;;;;;;;18.73;68.46;101200.66;10343558;28;20057;-56
2023/09/04 03:25:21;;;;;;;4.55;3.17;;;;;;;18.85;69.36;101240.84;10342661;28;20091;-55
2023/09/04 03:30:22;;;;;;;3.33;3.03;;;;;;;18.85;69.50;101227.38;10324556;28;20705;-56
2023/09/04 03:35:24;;;;;;;3.00;2.78;;;;;;;18.74;69.73;101220.38;10345018;28;20058;-55
2023/09/04 03:40:28;;;;;;;3.15;2.85;;;;;;;18.82;69.78;101233.91;10341674;28;21190;-57
2023/09/04 03:45:34;;;;;;;3.47;3.15;;;;;;;18.78;70.51;101239.78;10343988;28;20049;-56
2023/09/04 03:50:39;;;;;;;3.40;3.10;;;;;;;18.60;69.65;101215.50;10341514;28;20056;-56
2023/09/04 03:55:41;;;;;;;3.92;3.22;;;;;;;18.68;69.79;101231.78;10353803;28;20162;-55
2023/09/04 04:00:42;;;;;;;4.80;3.20;;;;;;;18.64;70.26;101228.50;10349848;28;20176;-57
2023/09/04 04:05:44;;;;;;;5.20;3.70;;;;;;;18.60;70.90;101232.53;10352883;28;20207;-56
2023/09/04 04:10:45;;;;;;;3.38;3.10;;;;;;;18.59;69.80;101230.84;10350332;28;20194;-55
2023/09/04 04:15:47;;;;;;;4.43;3.35;;;;;;;18.51;70.33;101228.91;10351166;28;20066;-55
2023/09/04 04:20:48;;;;;;;3.10;2.80;;;;;;;18.53;70.91;101237.66;10352528;28;20049;-57
2023/09/04 04:25:50;;;;;;;4.43;2.78;;;;;;;18.51;70.20;101238.81;10352732;28;20056;-56
2023/09/04 04:30:52;;;;;;;3.30;2.60;;;;;;;18.48;70.25;101241.81;10337605;28;20056;-56
2023/09/04 04:35:53;;;;;;;2.72;2.50;;;;;;;18.34;70.38;101233.22;10339910;28;20591;-56
2023/09/04 04:40:56;;;;;;;3.35;3.15;;;;;;;18.42;70.23;101243.28;10337366;28;20492;-56
2023/09/04 04:45:57;;;;;;;3.28;2.78;;;;;;;18.37;70.21;101245.56;10338733;28;20041;-60
2023/09/04 04:50:59;;;;;;;4.47;3.40;;;;;;;18.36;70.08;101258.22;10316717;28;20782;-56
2023/09/04 04:56:00;;;;;;;2.90;2.60;;;;;;;18.36;70.67;101263.59;10339049;28;20045;-55
2023/09/04 05:01:05;;;;;;;3.97;3.55;;;;;;;18.34;70.99;101262.03;10343512;28;20415;-53
2023/09/04 05:06:08;;;;;;;3.53;3.05;;;;;;;18.31;70.39;101265.88;10327810;28;20250;-52
2023/09/04 05:11:09;;;;;;;3.63;2.60;;;;;;;18.27;69.84;101256.41;10322453;28;20055;-53
2023/09/04 05:16:11;;;;;;;3.60;2.90;;;;;;;18.26;70.12;101260.09;10324766;28;20123;-51
2023/09/04 05:21:13;;;;;;;2.92;2.72;;;;;;;18.24;70.32;101248.63;10328043;28;20775;-53
2023/09/04 05:26:15;;;;;;;3.70;3.03;;;;;;;18.25;70.17;101257.56;10341153;28;20057;-52
2023/09/04 05:31:16;;;;;;;3.40;2.63;;;;;;;18.25;70.25;101255.69;10324785;28;20315;-52
2023/09/04 05:36:18;;;;;;;3.42;3.13;;;;;;;18.25;70.39;101250.31;10337651;28;20158;-63
2023/09/04 05:41:19;;;;;;;3.90;3.03;;;;;;;18.24;71.06;101248.63;10337664;28;20056;-52
2023/09/04 05:46:21;;;;;;;4.00;3.08;;;;;;;18.27;70.96;101252.84;10322349;28;20054;-58
2023/09/04 05:51:22;;;;;;;4.00;2.80;;;;;;;18.28;70.71;101263.47;10334979;28;20422;-52
2023/09/04 05:56:24;;;;;;;3.90;2.80;;;;;;;18.32;70.92;101250.56;10341845;28;20454;-52
2023/09/04 06:01:25;;;;;;;3.45;2.75;;;;;;;18.37;70.52;101256.34;10325496;28;20057;-54
2023/09/04 06:06:27;;;;;;;4.95;3.25;;;;;;;18.47;72.13;101250.91;10337329;28;20900;-52
2023/09/04 06:11:28;;;;;;;3.58;3.28;;;;;;;18.60;71.88;101247.84;10321999;28;20525;-53
2023/09/04 06:16:29;;;;;;;4.20;3.00;;;;;;;18.71;71.42;101243.09;10336113;28;20050;-53
2023/09/04 06:21:31;;;;;;;3.47;3.17;;;;;;;18.86;71.29;101248.00;10332676;28;20090;-43
2023/09/04 06:26:32;;;;;;;4.43;3.65;;;;;;;18.97;71.49;101250.44;10320272;28;20057;-44
2023/09/04 06:31:34;;;;;;;4.72;3.20;;;;;;;19.12;72.02;101244.53;10336899;28;20072;-44
2023/09/04 06:36:35;;;;;;;3.78;3.25;;;;;;;19.23;70.32;101255.06;10336968;28;20164;-44
2023/09/04 06:41:37;;;;;;;3.22;2.92;;;;;;;19.36;70.85;101260.06;10334188;28;20091;-46
2023/09/04 06:46:39;;;;;;;3.45;3.13;;;;;;;19.40;71.66;101254.19;10337048;28;20054;-53
2023/09/04 06:51:41;;;;;;;3.40;3.00;;;;;;;19.55;69.44;101262.56;10338112;28;20060;-54
2023/09/04 06:56:42;;;;;;;3.22;2.85;;;;;;;19.65;68.96;101265.19;10321821;28;20517;-54
2023/09/04 07:01:44;;;;;;;4.78;2.85;;;;;;;19.70;69.71;101262.84;10320847;28;20498;-54
2023/09/04 07:06:45;;;;;;;2.88;2.40;;;;;;;19.90;68.62;101254.53;10329742;28;20057;-53
2023/09/04 07:11:47;;;;;;;2.97;2.28;;;;;;;19.98;66.78;101237.53;10331741;28;20046;-52
2023/09/04 07:16:49;;;;;;;2.97;2.40;;;;;;;20.11;66.41;101238.75;10331026;28;20064;-53
2023/09/04 07:22:06;;;;;;;4.70;2.10;;;;;;;20.27;65.24;101231.75;10334396;28;20057;-53
2023/09/04 07:27:08;;;;;;;2.60;2.40;;;;;;;20.32;64.81;101229.41;10332065;28;20183;-53
2023/09/04 07:32:09;;;;;;;2.50;2.30;;;;;;;20.39;65.14;101235.00;10332772;28;20064;-53
2023/09/04 07:37:11;;;;;;;3.95;2.20;;;;;;;20.52;63.13;101246.19;10333488;28;20430;-53
2023/09/04 07:42:12;;;;;;;2.33;2.10;;;;;;;20.48;63.62;101217.78;10331957;28;20527;-53
2023/09/04 07:47:14;;;;;;;3.15;1.95;;;;;;;20.76;63.72;101228.34;10330733;28;20057;-53
2023/09/04 07:52:16;;;;;;;3.60;2.20;;;;;;;20.95;62.95;101240.72;10334809;28;20065;-52
2023/09/04 07:57:17;;;;;;;3.63;2.38;;;;;;;21.09;61.80;101226.53;10320021;28;20049;-52
2023/09/04 08:02:19;;;;;;;2.72;1.90;;;;;;;21.31;61.54;101240.41;10334989;28;20061;-52
2023/09/04 08:07:20;;;;;;;1.65;1.50;;;;;;;21.39;61.38;101234.94;10316988;28;20061;-53
2023/09/04 08:12:22;;;;;;;2.33;2.13;;;;;;;21.53;59.48;101238.88;10314338;28;20848;-53
2023/09/04 08:17:25;;;;;;;5.38;2.42;;;;;;;21.49;60.75;101222.09;10323166;28;20152;-51
2023/09/04 08:22:27;;;;;;;4.35;2.33;;;;;;;21.56;60.01;101224.13;10316536;28;20053;-52
2023/09/04 08:27:29;;;;;;;2.60;2.13;;;;;;;21.80;60.33;101232.22;10322623;28;20056;-52
2023/09/04 08:32:30;;;;;;;2.75;2.35;;;;;;;21.98;58.18;101239.25;10333225;28;20502;-53
2023/09/04 08:37:32;;;;;;;3.38;2.13;;;;;;;21.98;57.95;101225.69;10323072;28;20061;-53
2023/09/04 08:42:38;;;;;;;2.38;2.17;;;;;;;22.12;57.35;101222.28;10338699;28;20156;-52
2023/09/04 08:47:41;;;;;;;2.83;1.60;;;;;;;22.46;56.58;101225.69;10292931;28;20487;-51
2023/09/04 08:52:42;;;;;;;2.22;1.90;;;;;;;22.77;55.22;101225.66;10319016;28;20057;-47
2023/09/04 08:57:44;;;;;;;2.00;1.80;;;;;;;23.01;55.20;101218.38;10338586;28;20744;-48
2023/09/04 09:02:46;;;;;;;2.45;2.00;;;;;;;23.06;53.80;101208.66;10336338;28;20316;-49
2023/09/04 09:07:48;;;;;;;2.20;2.00;;;;;;;23.21;53.91;101210.59;10333228;28;20057;-47
2023/09/04 09:12:50;;;;;;;2.80;2.25;;;;;;;23.40;52.89;101209.22;10331494;28;20136;-48
2023/09/04 09:17:53;;;;;;;2.38;1.98;;;;;;;23.62;52.35;101205.59;10315703;28;20502;-52
2023/09/04 09:22:56;;;;;;;2.22;1.30;;;;;;;23.85;51.14;101196.53;10335308;28;20057;-52
2023/09/04 09:28:16;;;;;;;1.88;1.77;;;;;;;24.15;49.33;101196.50;10336566;28;20785;-52
2023/09/04 09:33:21;;;;;;;3.85;1.98;;;;;;;24.33;48.33;101188.75;10309064;28;20130;-52
2023/09/04 09:38:22;;;;;;;3.05;2.78;;;;;;;24.50;47.42;101191.25;10334750;28;20407;-52
2023/09/04 09:43:25;;;;;;;2.60;2.17;;;;;;;24.73;45.81;101188.38;10332986;28;20731;-52
2023/09/04 09:48:28;;;;;;;2.37;1.40;;;;;;;24.91;45.37;101179.75;10336571;28;20058;-57
2023/09/04 09:53:50;;;;;;;1.83;0.90;;;;;;;25.01;42.16;101177.56;10307731;28;20144;-50
2023/09/04 09:58:51;;;;;;;1.38;0.88;;;;;;;25.21;41.35;101179.59;10330335;28;20064;-52
2023/09/04 10:03:53;;;;;;;2.15;0.82;;;;;;;25.40;40.89;101169.88;10332094;28;20258;-51
2023/09/04 10:08:58;;;;;;;1.00;0.70;;;;;;;25.51;39.49;101163.88;10322046;28;20850;-52
2023/09/04 10:14:08;;;;;;;1.70;0.95;;;;;;;25.67;38.75;101151.84;10314656;28;20324;-51
2023/09/04 10:19:11;;;;;;;1.38;0.60;;;;;;;26.24;37.17;101157.09;10330584;28;20050;-52
2023/09/04 10:24:16;;;;;;;1.00;0.68;;;;;;;26.21;37.90;101139.28;10331459;28;20139;-51
2023/09/04 10:29:25;;;;;;;1.58;0.80;;;;;;;26.35;37.67;101147.50;10334220;28;20049;-51
2023/09/04 10:34:27;;;;;;;4.35;0.90;;;;;;;26.46;36.35;101147.72;10302177;28;20085;-52
2023/09/04 10:39:30;;;;;;;0.98;0.60;;;;;;;26.71;36.97;101147.16;10308787;28;20183;-52
2023/09/04 10:44:44;;;;;;;2.20;0.80;;;;;;;26.89;35.44;101132.03;10331239;28;20067;-52
2023/09/04 10:49:49;;;;;;;1.60;1.10;;;;;;;27.03;34.18;101128.25;10334465;28;20058;-53
2023/09/04 10:55:11;;;;;;;1.10;0.52;;;;;;;27.15;35.42;101126.53;10329589;28;20060;-51
2023/09/04 11:00:26;;;;;;;2.30;1.00;;;;;;;27.25;34.85;101119.78;10308426;28;20052;-53
2023/09/04 11:05:27;;;;;;;2.20;0.98;;;;;;;27.48;35.01;101120.19;10332129;28;20056;-52
2023/09/04 11:10:33;;;;;;;2.17;0.97;;;;;;;27.57;35.04;101111.78;10330620;28;20061;-52
2023/09/04 11:15:35;;;;;;;1.85;0.85;;;;;;;27.93;34.87;101107.63;10313001;28;20057;-50
2023/09/04 11:20:45;;;;;;;3.07;0.80;;;;;;;28.24;33.52;101116.94;10330181;28;20049;-51
2023/09/04 11:25:46;;;;;;;4.43;1.08;;;;;;;28.59;32.58;101103.66;10331669;28;20083;-50
2023/09/04 11:30:52;;;;;;;1.43;0.67;;;;;;;28.86;32.02;101104.28;10333420;28;20166;-51
2023/09/04 11:36:05;;;;;;;1.95;0.82;;;;;;;29.11;31.32;101078.78;10333458;28;20199;-50
2023/09/04 11:41:16;;;;;;;1.13;0.80;;;;;;;29.43;31.56;101079.47;10330522;28;20076;-52
2023/09/04 11:46:18;;;;;;;2.85;1.13;;;;;;;29.89;31.56;101060.78;10320433;28;20502;-52
2023/09/04 11:51:20;;;;;;;2.65;0.98;;;;;;;30.38;31.56;101076.31;10319028;28;20088;-51
2023/09/04 11:56:22;;;;;;;2.10;1.00;;;;;;;30.70;28.55;101067.78;10333495;28;20049;-51
2023/09/04 12:01:24;;;;;;;3.72;1.30;;;;;;;30.96;28.98;101059.06;10329754;28;20065;-51
2023/09/04 12:06:28;;;;;;;1.73;0.70;;;;;;;30.97;28.26;101058.00;10301998;28;20132;-50
2023/09/04 12:11:30;;;;;;;1.25;0.60;;;;;;;30.94;27.76;101033.75;10307706;28;20835;-53
2023/09/04 12:16:31;;;;;;;2.03;0.98;;;;;;;31.05;28.63;101053.22;10333243;28;20084;-51
2023/09/04 12:21:33;;;;;;;1.50;1.13;;;;;;;31.12;28.18;101048.44;10322545;28;20080;-50
2023/09/04 12:26:34;;;;;;;1.55;0.80;;;;;;;31.31;28.16;101036.19;10321808;28;20061;-52
2023/09/04 12:31:37;;;;;;;1.10;0.90;;;;;;;31.59;27.08;101026.34;10305597;28;21289;-51
2023/09/04 12:36:39;;;;;;;1.55;1.30;;;;;;;31.73;27.77;101000.19;10331579;28;20077;-50
2023/09/04 12:41:40;;;;;;;;;;;;;;;31.66;27.43;101001.44;10279325;28;20132;-50
2023/09/04 12:46:41;;;;;;;1.48;0.93;;;;;;;31.25;26.34;100995.94;10329684;28;20021;-51
2023/09/04 12:51:43;;;;;;;1.55;0.98;;;;;;;31.15;26.47;100976.47;10319147;28;20251;-53
2023/09/04 12:56:45;;;;;;;2.10;1.00;;;;;;;31.07;26.83;100979.63;10333331;28;20130;-51
2023/09/04 13:01:46;;;;;;;1.42;1.13;;;;;;;31.09;26.98;100966.44;10329991;28;20291;-51
2023/09/04 13:06:50;;;;;;;1.40;0.90;;;;;;;30.98;26.84;100963.47;10334117;28;20770;-53
2023/09/04 13:11:55;;;;;;;2.08;1.00;;;;;;;30.83;26.05;100958.47;10328130;28;20088;-50
2023/09/04 13:16:57;;;;;;;1.85;0.90;;;;;;;30.76;26.95;100959.66;10327318;28;20049;-52
2023/09/04 13:21:58;;;;;;;1.63;1.08;;;;;;;30.23;28.04;100954.03;10326852;28;20119;-51
2023/09/04 13:27:00;;;;;;;2.55;0.80;;;;;;;30.40;27.77;100953.34;10332186;28;20370;-51
2023/09/04 13:32:02;;;;;;;2.38;0.93;;;;;;;30.28;26.98;100943.19;10330259;28;20084;-51
2023/09/04 13:37:03;;;;;;;2.13;0.95;;;;;;;30.17;27.30;100943.19;10321704;28;20217;-50
2023/09/04 13:42:05;;;;;;;1.13;0.95;;;;;;;29.92;27.18;100925.84;10331380;28;20061;-50
2023/09/04 13:47:06;;;;;;;2.03;1.07;;;;;;;29.88;27.54;100935.63;10326741;28;20566;-51
2023/09/04 13:52:12;;;;;;;3.05;0.70;;;;;;;29.54;28.16;100928.94;10327274;28;20143;-52
2023/09/04 13:57:14;;;;;;;2.20;0.80;;;;;;;29.47;27.95;100923.56;10331966;28;20068;-52
2023/09/04 14:02:16;;;;;;;4.50;1.30;;;;;;;29.32;28.36;100909.41;10290782;28;20053;-51
2023/09/04 14:07:18;;;;;;;;;;;;;;;29.29;28.43;100915.38;10328743;28;20053;-50
2023/09/04 14:18:42;;;;;;;3.37;1.17;;;;;;;29.00;31.06;100917.81;10359680;28;20065;-65
2023/09/04 14:23:47;;;;;;;1.75;1.20;;;;;;;28.78;30.16;100912.84;10402620;28;20459;-63
2023/09/04 14:28:49;;;;;;;2.58;1.35;;;;;;;28.63;31.01;100912.34;10705999;23;20148;-51
2023/09/04 14:33:53;;;;;;;1.80;1.02;;;;;;;28.34;31.37;100892.84;10338850;28;20171;-52
2023/09/04 14:38:54;;;;;;;2.90;0.98;;;;;;;28.28;31.06;100894.56;10321852;28;20053;-51
2023/09/04 14:43:56;;;;;;;1.48;1.27;;;;;;;28.14;30.88;100888.38;10329014;28;20140;-52
2023/09/04 14:48:58;;;;;;;1.83;1.00;;;;;;;28.09;31.08;100880.03;10339313;28;20061;-49
2023/09/04 14:53:59;;;;;;;1.88;0.95;;;;;;;28.01;31.00;100893.97;10332818;28;20308;-50
2023/09/04 14:59:01;;;;;;;1.67;0.87;;;;;;;27.90;31.68;100881.00;10342894;28;20066;-52
2023/09/04 15:04:02;;;;;;;2.80;1.20;;;;;;;27.75;32.22;100873.97;10322996;28;20376;-50
2023/09/04 15:09:04;;;;;;;1.73;1.10;;;;;;;27.77;31.51;100876.47;10329841;28;21100;-51
2023/09/04 15:14:06;;;;;;;1.53;1.00;;;;;;;27.61;32.40;100862.28;10305361;28;20053;-50
2023/09/04 15:19:08;;;;;;;3.33;1.83;;;;;;;27.54;32.45;100866.16;10313828;28;20050;-50
2023/09/04 15:24:09;;;;;;;3.20;3.00;;;;;;;27.40;33.56;100848.97;10312189;28;20998;-52
2023/09/04 15:29:11;;;;;;;5.03;4.63;;;;;;;27.44;33.06;100867.47;10319387;28;20169;-51
2023/09/04 15:34:12;;;;;;;2.55;1.23;;;;;;;27.36;33.30;100867.72;10314051;28;20050;-51
2023/09/04 15:39:14;;;;;;;3.20;2.45;;;;;;;27.33;34.06;100859.97;10320423;28;20132;-51
2023/09/04 15:44:15;;;;;;;3.80;3.60;;;;;;;27.30;34.13;100855.72;10306712;28;20518;-50
2023/09/04 15:49:17;;;;;;;4.93;1.95;;;;;;;27.22;34.62;100849.69;10315998;28;20089;-49
2023/09/04 15:54:19;;;;;;;1.58;1.17;;;;;;;27.14;34.22;100843.44;10321778;28;20067;-50
2023/09/04 15:59:20;;;;;;;2.20;1.20;;;;;;;27.03;33.82;100843.31;10336267;28;20061;-51
2023/09/04 16:04:22;;;;;;;2.03;1.83;;;;;;;26.93;34.08;100835.56;10331876;28;20128;-48
2023/09/04 16:09:23;;;;;;;1.50;1.17;;;;;;;26.93;34.47;100832.81;10322417;28;20190;-50
2023/09/04 16:14:27;;;;;;;2.95;1.70;;;;;;;26.88;34.22;100836.22;10329698;28;20589;-48
2023/09/04 16:19:29;;;;;;;2.50;1.08;;;;;;;26.77;34.19;100824.09;10334408;28;20187;-50
2023/09/04 16:24:30;;;;;;;1.95;1.33;;;;;;;26.79;34.24;100832.06;10332760;28;20473;-49
2023/09/04 16:29:32;;;;;;;3.33;3.13;;;;;;;26.71;34.46;100832.28;10332843;28;20126;-50
2023/09/04 16:34:36;;;;;;;3.50;2.78;;;;;;;26.64;34.75;100835.03;10338601;28;20053;-51
2023/09/04 16:39:37;;;;;;;2.17;1.65;;;;;;;26.55;34.69;100826.25;10337804;28;20104;-50
2023/09/04 16:44:38;;;;;;;5.53;3.58;;;;;;;26.51;34.62;100824.16;10320847;28;20053;-49
2023/09/04 16:49:40;;;;;;;3.58;2.00;;;;;;;26.44;35.30;100819.56;10324994;28;20049;-48
2023/09/04 16:54:41;;;;;;;3.10;2.13;;;;;;;26.40;35.68;100822.94;10333455;28;20049;-53
2023/09/04 16:59:43;;;;;;;2.38;1.50;;;;;;;26.33;35.33;100811.19;10332883;28;20620;-50
2023/09/04 17:04:44;;;;;;;2.72;1.38;;;;;;;26.16;35.50;100798.00;10315982;28;20132;-50
2023/09/04 17:09:46;;;;;;;2.38;1.35;;;;;;;26.15;35.83;100807.25;10317701;28;20061;-50
2023/09/04 17:14:47;;;;;;;2.45;1.35;;;;;;;26.05;35.80;100804.97;10327635;28;20061;-51
2023/09/04 17:19:49;;;;;;;1.63;1.20;;;;;;;25.97;35.55;100786.06;10332656;28;20054;-50
2023/09/04 17:24:50;;;;;;;1.80;1.30;;;;;;;25.99;36.69;100797.63;10333823;28;20798;-49
2023/09/04 17:29:52;;;;;;;2.55;1.40;;;;;;;25.87;37.50;100796.59;10332658;28;20054;-49
2023/09/04 17:34:54;;;;;;;1.83;1.15;;;;;;;25.90;38.36;100801.63;10333304;28;20045;-50
2023/09/04 17:39:55;;;;;;;1.40;1.00;;;;;;;25.83;38.30;100804.31;10335726;28;21007;-49
2023/09/04 17:44:56;;;;;;;2.63;1.10;;;;;;;25.75;39.37;100805.38;10335811;28;20137;-50
2023/09/04 17:49:59;;;;;;;1.98;1.30;;;;;;;25.67;40.21;100805.63;10309933;28;20061;-49
2023/09/04 17:55:00;;;;;;;2.72;1.40;;;;;;;25.62;40.26;100807.28;10311900;28;20072;-50
2023/09/04 18:00:03;;;;;;;1.73;1.25;;;;;;;25.52;40.90;100804.97;10299387;28;20536;-50
2023/09/04 18:05:05;;;;;;;2.55;1.05;;;;;;;25.45;41.33;100798.69;10330912;28;20049;-50
2023/09/04 18:10:07;;;;;;;1.67;1.20;;;;;;;25.33;41.07;100807.47;10331021;28;20528;-50
2023/09/04 18:15:09;;;;;;;2.00;1.45;;;;;;;25.25;41.50;100810.34;10331547;28;20099;-50
2023/09/04 18:20:10;;;;;;;3.08;1.67;;;;;;;25.20;41.78;100807.41;10331639;28;20219;-49
2023/09/04 18:25:13;;;;;;;2.15;1.00;;;;;;;25.14;41.73;100798.19;10320692;28;20105;-48
2023/09/04 18:30:15;;;;;;;2.92;1.08;;;;;;;25.08;41.47;100809.91;10323042;28;20648;-46
2023/09/04 18:35:18;;;;;;;2.72;1.20;;;;;;;24.97;42.20;100808.63;10334642;28;20045;-47
2023/09/04 18:40:21;;;;;;;2.75;2.03;;;;;;;24.93;41.60;100815.53;10333413;28;20057;-46
2023/09/04 18:45:23;;;;;;;2.13;1.42;;;;;;;24.84;42.25;100809.41;10332919;28;20127;-48
2023/09/04 18:50:24;;;;;;;2.53;1.40;;;;;;;24.79;42.86;100814.63;10316393;28;21527;-47
2023/09/04 18:55:26;;;;;;;1.60;1.08;;;;;;;24.72;41.78;100821.94;10334799;28;20135;-47
2023/09/04 19:00:27;;;;;;;1.20;1.10;;;;;;;24.62;41.35;100822.31;10332765;28;20049;-47
2023/09/04 19:05:29;;;;;;;2.70;1.20;;;;;;;24.62;41.58;100810.59;10331738;28;20061;-47
2023/09/04 19:10:30;;;;;;;2.28;1.27;;;;;;;24.52;41.10;100813.66;10304597;28;20052;-47
2023/09/04 19:15:32;;;;;;;1.90;1.40;;;;;;;24.50;40.84;100807.56;10332550;28;20049;-48
2023/09/04 19:20:33;;;;;;;1.50;1.20;;;;;;;24.38;40.81;100798.31;10330127;28;20495;-47
2023/09/04 19:25:35;;;;;;;1.92;1.20;;;;;;;24.43;41.35;100823.03;10331814;28;20705;-49
2023/09/04 19:30:37;;;;;;;2.10;1.48;;;;;;;24.35;40.39;100815.88;10327128;28;20064;-46
2023/09/04 19:35:38;;;;;;;1.90;1.63;;;;;;;24.35;41.40;100808.56;10313344;28;20096;-48
2023/09/04 19:40:40;;;;;;;3.90;1.73;;;;;;;24.33;41.54;100807.91;10300673;28;20054;-48
2023/09/04 19:45:41;;;;;;;2.60;1.60;;;;;;;24.29;41.75;100803.06;10320921;28;20049;-47
2023/09/04 19:50:43;;;;;;;2.17;1.63;;;;;;;24.18;41.05;100794.44;10336317;22;20072;-66
2023/09/04 19:55:45;;;;;;;2.42;1.95;;;;;;;24.09;40.74;100790.19;10348465;28;20046;-70
2023/09/04 20:00:46;;;;;;;1.73;1.52;;;;;;;24.15;42.16;100804.88;10350612;28;20159;-68
2023/09/04 20:05:48;;;;;;;2.60;1.42;;;;;;;24.07;42.25;100802.31;10348001;28;20058;-67
2023/09/04 20:10:49;;;;;;;1.90;1.35;;;;;;;24.07;43.38;100807.75;10345787;28;20065;-70
2023/09/04 20:15:53;;;;;;;2.55;1.67;;;;;;;23.99;42.61;100811.47;10348801;28;20147;-68
2023/09/04 20:20:55;;;;;;;3.28;1.50;;;;;;;23.91;44.06;100812.44;10340086;28;20064;-67
2023/09/04 20:25:59;;;;;;;1.95;1.25;;;;;;;23.85;44.23;100810.53;10342913;28;20049;-69
2023/09/04 20:31:00;;;;;;;2.08;1.27;;;;;;;23.82;44.84;100816.31;10346136;28;20440;-70
2023/09/04 20:36:03;;;;;;;2.80;1.27;;;;;;;23.70;44.71;100817.91;10337485;28;20057;-71
2023/09/04 20:41:04;;;;;;;5.57;3.80;;;;;;;23.52;45.83;100800.19;10352221;28;20155;-68
2023/09/04 20:46:06;;;;;;;3.60;1.88;;;;;;;23.55;46.24;100805.22;10350979;28;20128;-68
2023/09/04 20:51:07;;;;;;;3.75;2.40;;;;;;;23.59;46.17;100805.69;10336696;28;20593;-67
2023/09/04 20:56:09;;;;;;;3.95;3.55;;;;;;;23.56;46.53;100801.47;10353573;28;20049;-68
2023/09/04 21:01:10;;;;;;;3.15;1.77;;;;;;;23.47;46.22;100791.78;10311025;28;20054;-66
2023/09/04 21:06:13;;;;;;;2.15;1.55;;;;;;;23.35;46.34;100793.38;10347083;28;20215;-68
2023/09/04 23:24:21;;;;;;;1.83;1.30;;;;;;;22.31;52.42;100791.66;10344935;28;20060;-66
2023/09/04 23:29:23;;;;;;;1.80;1.45;;;;;;;22.20;51.90;100783.00;10345715;28;20140;-65
2023/09/04 23:34:34;;;;;;;2.28;1.30;;;;;;;22.28;51.80;100797.47;10313983;28;20108;-64
2023/09/04 23:45:11;;;;;;;2.63;1.38;;;;;;;22.18;51.77;100779.63;10347634;28;20557;-64
2023/09/04 23:50:15;;;;;;;2.67;0.98;;;;;;;22.16;51.40;100784.41;10337487;28;20531;-64
2023/09/04 23:55:19;;;;;;;1.88;1.20;;;;;;;22.07;51.56;100774.69;10343261;28;20053;-66
